Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:04;;;;;;;7.50;1.98;;;12.60;99.90;;;;;;4862069;29;20049;-83
2023/05/06 00:03:31;;;;;;;14.05;1.75;;;12.60;99.90;;;;;;4861344;29;20076;-83
2023/05/06 00:05:58;;;;;;;11.20;2.17;;;12.60;99.90;;;;;;4876259;29;20447;-83
2023/05/06 00:08:25;;;;;;;15.55;2.10;;;12.60;99.90;;;;;;4859836;29;20065;-83
2023/05/06 00:10:52;;;;;;;7.80;1.85;;;12.50;99.90;;;;;;4862023;29;20129;-81
2023/05/06 00:13:18;;;;;;;10.50;1.80;;;12.50;99.90;;;;;;4862172;29;20041;-82
2023/05/06 00:18:15;;;;;;;7.90;1.88;;;12.60;99.90;;;;;;4862094;29;20461;-83
2023/05/06 00:20:42;;;;;;;7.30;1.92;;;12.50;99.90;;;;;;4877766;29;20492;-82
2023/05/06 00:23:08;;;;;;;9.57;2.13;;;12.50;99.90;;;;;;4864818;29;20045;-82
2023/05/06 00:25:35;;;;;;;14.63;2.22;;;12.50;99.90;;;;;;4879971;29;20057;-81
2023/05/06 00:28:02;;;;;;;9.07;2.08;;;12.40;99.90;;;;;;4865665;29;20049;-82
2023/05/06 00:30:29;;;;;;;12.98;2.15;;;12.50;99.90;;;;;;4879500;29;20068;-82
2023/05/06 00:32:55;;;;;;;8.15;1.88;;;12.40;99.90;;;;;;4864440;29;20060;-82
2023/05/06 00:35:22;;;;;;;12.00;2.40;;;12.50;99.90;;;;;;4879040;29;20376;-82
2023/05/06 00:37:48;;;;;;;7.63;1.75;;;12.50;99.90;;;;;;4879858;29;20064;-82
2023/05/06 00:40:15;;;;;;;8.40;1.85;;;12.60;99.90;;;;;;4879743;29;20053;-82
2023/05/06 00:42:42;;;;;;;11.70;2.17;;;12.60;99.90;;;;;;4864659;29;20117;-82
2023/05/06 00:45:08;;;;;;;14.00;1.98;;;12.70;99.90;;;;;;4879864;29;20053;-82
2023/05/06 00:47:36;;;;;;;12.15;1.90;;;12.70;99.90;;;;;;4879724;29;20524;-83
2023/05/06 00:50:03;;;;;;;10.38;1.92;;;12.70;99.90;;;;;;4878682;29;20149;-82
2023/05/06 00:52:30;;;;;;;12.05;2.17;;;12.70;99.90;;;;;;4887018;29;20076;-83
2023/05/06 00:54:57;;;;;;;6.78;1.67;;;12.70;99.90;;;;;;4897437;29;20045;-83
2023/05/06 00:57:26;;;;;;;10.63;2.30;;;12.70;99.90;;;;;;4877853;29;20054;-82
2023/05/06 00:59:52;;;;;;;7.30;1.73;;;12.70;99.90;;;;;;4882565;29;20053;-82
2023/05/06 01:02:19;;;;;;;13.43;2.00;;;12.70;99.90;;;;;;4881703;29;20383;-83
2023/05/06 01:04:46;;;;;;;14.15;2.42;;;12.80;99.90;;;;;;4882514;29;20053;-82
2023/05/06 01:07:13;;;;;;;12.45;2.17;;;12.80;99.90;;;;;;4882387;29;20053;-82
2023/05/06 01:09:40;;;;;;;12.30;2.30;;;12.80;99.90;;;;;;4881410;29;20045;-82
2023/05/06 01:12:07;;;;;;;9.68;2.03;;;12.90;99.90;;;;;;4882440;29;20049;-82
2023/05/06 01:14:34;;;;;;;9.45;1.85;;;12.90;99.90;;;;;;4897793;29;20064;-83
2023/05/06 01:17:01;;;;;;;10.75;2.08;;;12.90;99.90;;;;;;4882452;29;20075;-82
2023/05/06 01:19:27;;;;;;;10.80;2.60;;;12.90;99.90;;;;;;4882119;29;20060;-82
2023/05/06 01:21:54;;;;;;;15.98;3.00;;;13.00;99.90;;;;;;4882349;29;20053;-83
2023/05/06 01:24:21;;;;;;;7.13;2.13;;;13.00;99.90;;;;;;4897792;29;20059;-83
2023/05/06 01:26:48;;;;;;;11.35;2.80;;;13.00;99.90;;;;;;4882125;29;20409;-83
2023/05/06 01:29:15;;;;;;;13.05;2.50;;;13.10;99.90;;;;;;4896901;29;20049;-83
2023/05/06 01:31:41;;;;;;;8.43;2.40;;;13.10;99.90;;;;;;4882091;29;20049;-83
2023/05/06 01:34:08;;;;;;;12.32;2.33;;;13.10;99.90;;;;;;4882033;29;20072;-82
2023/05/06 01:39:21;;;;;;;15.35;2.30;;;13.20;99.90;;;;;;4897389;29;20138;-82
2023/05/06 01:41:48;;;;;;;7.38;2.20;;;13.20;99.90;;;;;;4896678;29;20045;-83
2023/05/06 01:44:16;;;;;;;16.52;2.50;;;13.20;99.90;;;;;;4881836;29;20139;-82
2023/05/06 01:46:42;;;;;;;15.15;2.60;;;13.20;99.90;;;;;;4881821;29;20460;-83
2023/05/06 01:49:10;;;;;;;13.15;2.47;;;13.20;99.90;;;;;;4896358;29;20059;-82
2023/05/06 01:51:37;;;;;;;11.73;2.60;;;13.20;99.90;;;;;;4897226;29;20063;-83
2023/05/06 01:54:04;;;;;;;12.70;2.60;;;13.20;99.90;;;;;;4878590;29;20053;-82
2023/05/06 01:56:32;;;;;;;11.32;2.53;;;13.10;99.90;;;;;;4877479;29;20059;-83
2023/05/06 01:58:58;;;;;;;12.95;2.60;;;13.10;99.90;;;;;;4878124;29;20054;-83
2023/05/06 02:01:25;;;;;;;12.18;2.85;;;13.10;99.90;;;;;;4863009;29;20045;-82
2023/05/06 02:03:52;;;;;;;14.95;2.88;;;13.00;99.90;;;;;;4878308;29;20049;-82
2023/05/06 02:06:19;;;;;;;12.43;2.80;;;13.00;99.90;;;;;;4863447;29;20049;-83
2023/05/06 02:08:46;;;;;;;20.17;2.97;;;13.00;99.90;;;;;;4877373;29;20092;-83
2023/05/06 02:11:17;;;;;;;24.92;3.45;;;13.00;99.90;;;;;;4878348;29;20450;-83
2023/05/06 02:13:46;;;;;;;9.57;2.95;;;12.90;99.90;;;;;;4862755;29;20123;-83
2023/05/06 02:16:13;;;;;;;10.50;3.45;;;12.90;99.90;;;;;;4877367;29;20442;-83
2023/05/06 02:18:40;;;;;;;11.85;2.28;;;12.90;99.90;;;;;;4877991;29;20056;-82
2023/05/06 02:21:07;;;;;;;11.77;2.40;;;12.80;99.90;;;;;;4878064;29;20473;-82
2023/05/06 02:23:35;;;;;;;12.02;3.28;;;12.80;99.90;;;;;;4877252;29;20060;-83
2023/05/06 02:26:02;;;;;;;19.77;2.58;;;12.70;99.90;;;;;;4877945;29;20049;-83
2023/05/06 02:28:29;;;;;;;11.95;2.38;;;12.60;99.90;;;;;;4877088;29;20073;-82
2023/05/06 02:30:55;;;;;;;13.10;2.70;;;12.60;99.90;;;;;;4863396;29;20432;-82
2023/05/06 02:33:22;;;;;;;13.43;2.35;;;12.50;99.90;;;;;;4877889;29;20400;-82
2023/05/06 02:35:50;;;;;;;11.23;2.90;;;12.40;99.90;;;;;;4862388;29;20045;-82
2023/05/06 02:38:17;;;;;;;14.18;3.05;;;12.40;99.90;;;;;;4877570;29;20527;-83
2023/05/06 02:40:43;;;;;;;11.35;2.70;;;12.40;99.90;;;;;;4877764;29;20045;-83
2023/05/06 02:43:10;;;;;;;19.88;3.10;;;12.30;99.90;;;;;;4876239;29;20063;-82
2023/05/06 02:45:37;;;;;;;10.02;2.70;;;12.30;99.90;;;;;;4877590;29;20144;-82
2023/05/06 02:48:04;;;;;;;17.17;2.85;;;12.20;99.90;;;;;;4877017;29;20453;-81
2023/05/06 02:50:31;;;;;;;9.27;2.33;;;12.10;99.90;;;;;;4877431;29;20061;-83
2023/05/06 02:52:58;;;;;;;9.30;2.00;;;12.10;99.90;;;;;;4862078;29;20049;-82
2023/05/06 02:55:25;;;;;;;10.93;2.30;;;12.00;99.90;;;;;;4876704;29;20054;-82
2023/05/06 02:57:51;;;;;;;9.02;2.67;;;12.00;99.90;;;;;;4863064;29;20050;-82
2023/05/06 03:00:18;;;;;;;12.45;2.20;;;12.00;99.90;;;;;;4877489;29;20056;-82
2023/05/06 03:02:45;;;;;;;12.90;2.72;;;11.90;99.90;;;;;;4876623;29;20049;-82
2023/05/06 03:05:12;;;;;;;13.95;3.13;;;11.90;99.90;;;;;;4877512;29;20050;-81
2023/05/06 03:07:38;;;;;;;14.90;2.60;;;11.80;99.90;;;;;;4861867;29;20049;-82
2023/05/06 03:10:06;;;;;;;15.77;3.00;;;11.80;99.90;;;;;;4876421;29;20045;-82
2023/05/06 03:12:35;;;;;;;9.57;2.55;;;11.70;99.90;;;;;;4877346;29;20480;-82
2023/05/06 03:15:02;;;;;;;13.60;2.78;;;11.70;99.90;;;;;;4876607;29;20091;-82
2023/05/06 03:17:29;;;;;;;12.88;2.13;;;11.70;99.90;;;;;;4877171;29;20056;-81
2023/05/06 03:19:56;;;;;;;9.88;2.55;;;11.70;99.90;;;;;;4861590;29;20056;-82
2023/05/06 03:22:23;;;;;;;12.20;2.70;;;11.60;99.90;;;;;;4862157;29;20049;-82
2023/05/06 03:24:50;;;;;;;12.65;2.92;;;11.60;99.90;;;;;;4877101;29;20117;-82
2023/05/06 03:30:09;;;;;;;11.52;2.70;;;11.50;99.90;;;;;;4861025;29;20059;-82
2023/05/06 03:32:37;;;;;;;12.30;2.50;;;11.50;99.90;;;;;;4877181;29;20388;-82
2023/05/06 03:35:07;;;;;;;11.80;2.30;;;11.50;99.90;;;;;;4861234;29;20492;-81
2023/05/06 03:37:34;;;;;;;11.40;2.40;;;11.40;99.90;;;;;;4876983;29;20049;-82
2023/05/06 03:40:03;;;;;;;11.18;2.35;;;11.40;99.90;;;;;;4876926;29;20046;-82
2023/05/06 03:42:31;;;;;;;14.32;3.42;;;11.40;99.90;;;;;;4860941;29;20366;-83
2023/05/06 03:44:58;;;;;;;16.15;2.85;;;11.40;99.90;;;;;;4878531;29;20054;-81
2023/05/06 03:47:26;;;;;;;12.10;2.67;;;11.40;99.90;;;;;;4880614;29;20075;-81
2023/05/06 03:49:53;;;;;;;13.68;2.97;;;11.50;99.90;;;;;;4878603;29;20056;-83
2023/05/06 03:52:20;;;;;;;11.52;3.08;;;11.50;99.90;;;;;;4881956;29;20064;-83
2023/05/06 03:54:47;;;;;;;13.60;3.10;;;11.50;99.90;;;;;;4882752;29;20049;-81
2023/05/06 03:59:59;;;;;;;13.15;2.38;;;11.50;99.90;;;;;;4869917;29;20073;-82
2023/05/06 04:02:28;;;;;;;14.55;3.17;;;11.50;99.90;;;;;;4882431;29;20076;-80
2023/05/06 04:04:56;;;;;;;14.60;2.78;;;11.50;99.90;;;;;;4884072;29;20053;-82
2023/05/06 04:07:22;;;;;;;11.90;3.13;;;11.50;99.90;;;;;;4883687;29;20038;-81
2023/05/06 04:09:49;;;;;;;11.00;2.80;;;11.50;99.90;;;;;;4882641;29;20052;-82
2023/05/06 04:12:17;;;;;;;10.68;2.53;;;11.50;99.90;;;;;;4868144;29;20383;-80
2023/05/06 04:14:44;;;;;;;10.65;3.00;;;11.60;99.90;;;;;;4883812;29;20064;-82
2023/05/06 04:19:57;;;;;;;12.27;2.47;;;11.60;99.90;;;;;;4881618;29;20092;-83
2023/05/06 04:22:24;;;;;;;13.40;3.05;;;11.70;99.90;;;;;;4865547;29;20141;-83
2023/05/06 04:24:52;;;;;;;13.68;3.40;;;11.70;99.90;;;;;;4880823;29;20053;-82
2023/05/06 04:27:21;;;;;;;18.63;3.20;;;11.70;99.90;;;;;;4864903;29;20045;-83
2023/05/06 04:29:48;;;;;;;11.90;2.97;;;11.70;99.90;;;;;;4879334;29;20140;-82
2023/05/06 04:32:16;;;;;;;16.70;4.05;;;11.70;99.90;;;;;;4880173;29;20055;-82
2023/05/06 04:34:46;;;;;;;10.55;3.10;;;11.70;99.90;;;;;;4864251;29;20046;-81
2023/05/06 04:37:14;;;;;;;11.00;2.42;;;11.70;99.90;;;;;;4879943;29;20051;-82
2023/05/06 04:39:46;;;;;;;15.93;2.78;;;11.80;99.90;;;;;;4879964;29;20045;-81
2023/05/06 04:42:13;;;;;;;15.20;2.58;;;11.80;99.90;;;;;;4879482;29;20050;-83
2023/05/06 04:44:47;;;;;;;15.18;2.90;;;11.80;99.90;;;;;;4879842;29;20106;-83
2023/05/06 04:47:17;;;;;;;8.90;2.42;;;11.80;99.90;;;;;;4879821;29;20062;-83
2023/05/06 04:49:48;;;;;;;12.15;2.72;;;11.90;99.90;;;;;;4878813;29;20140;-83
2023/05/06 04:52:15;;;;;;;14.73;2.85;;;11.90;99.90;;;;;;4884999;29;20483;-82
2023/05/06 04:54:42;;;;;;;9.80;2.55;;;11.90;99.90;;;;;;4867438;29;20056;-83
2023/05/06 04:57:12;;;;;;;19.42;3.25;;;12.00;99.90;;;;;;4867653;29;20433;-82
2023/05/06 04:59:42;;;;;;;12.80;2.85;;;12.00;99.90;;;;;;4867331;29;20049;-83
2023/05/06 05:02:09;;;;;;;18.27;2.72;;;12.00;99.90;;;;;;4897279;29;20428;-83
2023/05/06 05:04:35;;;;;;;11.73;2.65;;;12.00;99.90;;;;;;4867218;29;20116;-83
2023/05/06 05:07:03;;;;;;;16.90;2.95;;;12.00;99.90;;;;;;4867468;29;20045;-83
2023/05/06 05:09:30;;;;;;;12.55;2.95;;;12.00;99.90;;;;;;4897490;29;20387;-82
2023/05/06 05:11:57;;;;;;;9.48;2.50;;;12.10;99.90;;;;;;4867115;29;20136;-83
2023/05/06 05:14:24;;;;;;;11.43;3.03;;;12.10;99.90;;;;;;4882371;29;20387;-83
2023/05/06 05:16:51;;;;;;;14.32;2.85;;;12.20;99.90;;;;;;4897038;29;20140;-83
2023/05/06 05:19:18;;;;;;;10.43;2.92;;;12.20;99.90;;;;;;4883029;29;20121;-83
2023/05/06 05:21:45;;;;;;;13.98;2.85;;;12.30;99.90;;;;;;4896955;29;20507;-83
2023/05/06 05:24:12;;;;;;;13.15;2.70;;;12.40;99.90;;;;;;4866900;29;20357;-83
2023/05/06 05:26:39;;;;;;;12.18;2.88;;;12.50;99.90;;;;;;4866809;29;20061;-83
2023/05/06 05:29:06;;;;;;;15.30;2.80;;;12.50;99.90;;;;;;4881950;29;20056;-83
2023/05/06 05:31:34;;;;;;;18.08;2.72;;;12.60;99.90;;;;;;4897855;29;20056;-83
2023/05/06 05:34:01;;;;;;;16.13;2.78;;;12.60;99.90;;;;;;4897745;29;20095;-83
2023/05/06 05:36:29;;;;;;;13.48;2.58;;;12.70;99.90;;;;;;4866180;29;20129;-83
2023/05/06 05:38:57;;;;;;;11.80;2.97;;;12.80;99.90;;;;;;4897419;29;20045;-83
2023/05/06 05:41:26;;;;;;;8.50;2.42;;;12.90;99.90;;;;;;4866258;29;20053;-83
2023/05/06 05:43:54;;;;;;;13.25;2.50;;;12.90;99.90;;;;;;4897484;29;20041;-83
2023/05/06 05:46:22;;;;;;;14.40;2.80;;;13.00;99.90;;;;;;4866611;29;20052;-83
2023/05/06 05:48:50;;;;;;;14.68;3.00;;;13.00;99.90;;;;;;4865607;29;20097;-83
2023/05/06 05:51:19;;;;;;;19.30;2.50;;;13.00;99.90;;;;;;4866611;29;20064;-83
2023/05/06 05:53:46;;;;;;;14.45;3.20;;;13.10;99.90;;;;;;4881640;29;20080;-84
2023/05/06 05:56:13;;;;;;;10.68;2.58;;;13.10;99.90;;;;;;4865397;29;20148;-83
2023/05/06 05:58:40;;;;;;;13.18;2.78;;;13.20;99.90;;;;;;4865907;29;20112;-83
2023/05/06 06:01:07;;;;;;;13.05;2.75;;;13.20;99.90;;;;;;4866181;29;20060;-81
2023/05/06 06:03:35;;;;;;;9.93;2.45;;;13.30;99.90;;;;;;4896423;29;20063;-82
2023/05/06 06:06:05;;;;;;;6.25;2.10;;;13.40;99.90;;;;;;4881449;29;20049;-83
2023/05/06 06:08:32;;;;;;;10.55;2.70;;;13.50;99.90;;;;;;4896086;29;20053;-82
2023/05/06 06:11:04;;;;;;;9.00;2.10;;;13.50;99.90;;;;;;4866178;29;20041;-83
2023/05/06 06:13:36;;;;;;;7.55;2.20;;;13.60;99.90;;;;;;4866608;29;20093;-83
2023/05/06 06:16:05;;;;;;;14.98;2.55;;;13.70;99.90;;;;;;4895979;29;20045;-82
2023/05/06 06:18:32;;;;;;;10.05;2.55;;;13.80;99.90;;;;;;4864960;29;20102;-83
2023/05/06 06:20:59;;;;;;;10.30;2.05;;;13.90;99.90;;;;;;4882150;29;20041;-83
2023/05/06 06:23:26;;;;;;;14.18;2.35;;;14.00;99.90;;;;;;4880446;29;20048;-83
2023/05/06 06:25:55;;;;;;;12.32;2.13;;;14.10;99.90;;;;;;4896761;29;20109;-82
2023/05/06 06:28:21;;;;;;;15.55;2.70;;;14.30;99.90;;;;;;4895748;29;20049;-83
2023/05/06 06:30:48;;;;;;;9.73;2.38;;;14.30;99.90;;;;;;4865639;29;20532;-83
2023/05/06 06:33:16;;;;;;;8.95;2.45;;;14.30;99.90;;;;;;4896578;29;20380;-82
2023/05/06 06:35:43;;;;;;;11.75;2.35;;;14.40;99.90;;;;;;4880081;29;20583;-83
2023/05/06 06:38:10;;;;;;;11.95;2.92;;;14.40;99.90;;;;;;4865577;29;20472;-83
2023/05/06 06:40:37;;;;;;;9.23;2.35;;;14.40;99.90;;;;;;4865670;29;20136;-83
2023/05/06 06:43:06;;;;;;;10.88;3.17;;;14.50;99.90;;;;;;4880154;29;20116;-82
2023/05/06 06:45:43;;;;;;;9.48;2.17;;;14.50;99.90;;;;;;4881245;29;20053;-83
2023/05/06 06:48:10;;;;;;;15.30;2.53;;;14.50;99.90;;;;;;4879938;29;20037;-82
2023/05/06 06:50:36;;;;;;;9.73;2.00;;;14.50;99.90;;;;;;4864958;29;20045;-83
2023/05/06 06:53:03;;;;;;;12.63;2.70;;;14.60;99.90;;;;;;4865283;29;20053;-82
2023/05/06 06:55:32;;;;;;;11.70;2.28;;;14.70;99.90;;;;;;4864617;29;20052;-83
2023/05/06 06:57:58;;;;;;;14.60;2.38;;;14.70;99.90;;;;;;4880217;29;20044;-83
2023/05/06 07:00:25;;;;;;;10.23;2.15;;;14.80;99.90;;;;;;4896213;29;20374;-83
2023/05/06 07:02:52;;;;;;;13.73;2.95;;;15.00;99.90;;;;;;4864271;29;20368;-84
2023/05/06 07:05:21;;;;;;;10.05;2.63;;;15.10;99.90;;;;;;4864945;29;20055;-83
2023/05/06 07:07:48;;;;;;;12.88;2.45;;;15.10;99.90;;;;;;4898877;29;20456;-82
2023/05/06 07:10:15;;;;;;;9.75;2.38;;;15.20;99.90;;;;;;4878989;29;20045;-83
2023/05/06 07:12:41;;;;;;;12.05;2.40;;;15.30;99.90;;;;;;4879383;29;20060;-82
2023/05/06 07:15:08;;;;;;;9.15;2.17;;;15.40;99.90;;;;;;4863269;29;20688;-83
2023/05/06 07:17:37;;;;;;;10.02;2.35;;;15.50;99.90;;;;;;4880276;29;20048;-82
2023/05/06 07:20:04;;;;;;;14.20;2.80;;;15.50;99.90;;;;;;4859817;29;20033;-83
2023/05/06 07:22:31;;;;;;;9.88;2.10;;;15.60;99.90;;;;;;4894267;29;20041;-83
2023/05/06 07:24:58;;;;;;;16.42;2.30;;;15.70;99.90;;;;;;4864223;29;20472;-83
2023/05/06 07:27:29;;;;;;;10.38;2.42;;;15.90;99.90;;;;;;4864313;29;20372;-83
2023/05/06 07:29:55;;;;;;;10.05;2.15;;;16.10;99.90;;;;;;4880204;29;20052;-82
2023/05/06 07:32:22;;;;;;;12.80;2.47;;;16.30;99.90;;;;;;4881426;29;20056;-83
2023/05/06 07:34:49;;;;;;;11.70;2.45;;;16.40;99.90;;;;;;4863969;29;20055;-82
2023/05/06 07:37:15;;;;;;;16.08;2.80;;;16.50;99.90;;;;;;4895563;29;20052;-82
2023/05/06 07:39:43;;;;;;;7.28;1.65;;;16.60;99.90;;;;;;4879269;29;20045;-83
2023/05/06 07:42:11;;;;;;;15.68;3.10;;;16.60;99.90;;;;;;4879006;29;20033;-83
2023/05/06 07:44:38;;;;;;;10.85;2.40;;;16.80;99.90;;;;;;4863872;29;20476;-84
2023/05/06 07:47:07;;;;;;;10.93;2.17;;;16.80;99.90;;;;;;4895351;29;20444;-83
2023/05/06 07:49:34;;;;;;;13.60;2.10;;;16.90;99.90;;;;;;4879691;29;20056;-84
2023/05/06 07:52:02;;;;;;;12.23;2.20;;;16.90;99.90;;;;;;4879810;29;20491;-84
2023/05/06 07:54:30;;;;;;;11.82;2.60;;;16.90;99.90;;;;;;4895305;29;20566;-83
2023/05/06 07:56:57;;;;;;;13.02;2.45;;;16.90;99.90;;;;;;4894484;29;20049;-82
2023/05/06 07:59:23;;;;;;;12.95;3.22;;;16.80;99.90;;;;;;4895010;29;20060;-84
2023/05/06 08:01:51;;;;;;;11.35;2.22;;;16.80;99.90;;;;;;4878808;29;20482;-84
2023/05/06 08:04:17;;;;;;;8.10;2.47;;;16.90;99.90;;;;;;4895063;29;20045;-84
2023/05/06 08:06:46;;;;;;;8.70;2.08;;;16.90;99.90;;;;;;4895145;29;20436;-84
2023/05/06 08:09:13;;;;;;;13.65;2.78;;;16.80;99.90;;;;;;4894147;29;20056;-83
2023/05/06 08:11:48;;;;;;;12.02;2.30;;;16.90;99.90;;;;;;4879592;29;20068;-83
2023/05/06 08:14:15;;;;;;;16.10;2.53;;;17.00;99.90;;;;;;4879098;29;20131;-84
2023/05/06 08:16:43;;;;;;;11.48;2.80;;;17.00;99.90;;;;;;4893917;29;20408;-83
2023/05/06 08:19:10;;;;;;;13.48;2.67;;;16.90;99.90;;;;;;4896060;29;20037;-81
2023/05/06 08:21:37;;;;;;;12.80;2.80;;;16.80;99.90;;;;;;4863240;29;20068;-79
2023/05/06 08:24:04;;;;;;;20.33;3.53;;;16.70;99.90;;;;;;4894595;29;20358;-80
2023/05/06 08:29:17;;;;;;;14.55;2.60;;;16.40;99.90;;;;;;4879638;29;20353;-76
2023/05/06 08:31:44;;;;;;;15.73;3.15;;;16.30;99.90;;;;;;4880654;29;20060;-78
2023/05/06 08:34:10;;;;;;;10.20;2.50;;;16.30;99.90;;;;;;4863456;29;20101;-78
2023/05/06 08:36:38;;;;;;;13.40;3.17;;;16.40;99.90;;;;;;4878978;29;20124;-78
2023/05/06 08:39:04;;;;;;;16.88;3.40;;;16.20;99.90;;;;;;4880349;29;20150;-78
2023/05/06 08:41:31;;;;;;;10.98;3.65;;;16.20;99.90;;;;;;4879591;29;20049;-79
2023/05/06 08:43:58;;;;;;;11.07;3.35;;;16.10;99.90;;;;;;4882701;29;20464;-79
2023/05/06 08:46:29;;;;;;;11.52;3.22;;;16.10;99.90;;;;;;4883384;29;20049;-79
2023/05/06 08:48:56;;;;;;;10.85;3.38;;;16.10;99.90;;;;;;4881091;29;20049;-79
2023/05/06 08:51:22;;;;;;;9.10;3.13;;;16.10;99.90;;;;;;4867040;29;20483;-79
2023/05/06 08:53:51;;;;;;;12.98;3.60;;;16.00;99.90;;;;;;4883187;29;20589;-82
2023/05/06 08:56:18;;;;;;;8.98;2.67;;;16.00;99.90;;;;;;4897180;29;20372;-82
2023/05/06 08:58:45;;;;;;;11.95;2.92;;;15.90;99.90;;;;;;4882017;29;20053;-78
2023/05/06 09:01:12;;;;;;;10.90;2.97;;;15.90;99.90;;;;;;4867076;29;20465;-78
2023/05/06 09:03:39;;;;;;;7.45;2.80;;;15.80;99.90;;;;;;4865798;29;20475;-78
2023/05/06 09:06:05;;;;;;;9.38;3.08;;;15.70;99.90;;;;;;4883266;29;20055;-78
2023/05/06 09:08:32;;;;;;;12.18;2.83;;;15.80;99.90;;;;;;4896348;29;20055;-78
2023/05/06 09:10:59;;;;;;;11.50;2.80;;;15.90;99.90;;;;;;4883174;29;20048;-78
2023/05/06 09:13:25;;;;;;;11.60;3.22;;;16.10;99.90;;;;;;4883116;29;20063;-79
2023/05/06 09:15:52;;;;;;;12.40;2.95;;;16.10;99.90;;;;;;4882202;29;20057;-78
2023/05/06 09:18:19;;;;;;;9.23;2.33;;;16.00;99.90;;;;;;4881637;29;20049;-78
2023/05/06 09:20:45;;;;;;;8.82;2.25;;;16.00;99.90;;;;;;4882056;29;20049;-78
2023/05/06 09:23:12;;;;;;;11.52;2.40;;;16.00;99.90;;;;;;4881974;29;20064;-78
2023/05/06 09:25:39;;;;;;;10.95;2.70;;;15.90;99.90;;;;;;4881925;29;20132;-78
2023/05/06 09:28:05;;;;;;;11.68;2.95;;;15.80;99.90;;;;;;4880802;29;20388;-78
2023/05/06 09:30:32;;;;;;;11.25;1.90;;;15.50;99.90;;;;;;4881964;29;20106;-78
2023/05/06 09:32:59;;;;;;;8.18;2.20;;;15.30;99.90;;;;;;4882812;29;20119;-78
2023/05/06 09:35:26;;;;;;;8.63;2.20;;;15.30;99.90;;;;;;4881816;29;20053;-78
2023/05/06 09:37:52;;;;;;;10.85;2.10;;;15.20;99.90;;;;;;4882271;29;20073;-78
2023/05/06 09:40:19;;;;;;;11.25;2.35;;;15.20;99.90;;;;;;4882619;29;20460;-78
2023/05/06 09:42:46;;;;;;;9.02;2.25;;;15.20;99.90;;;;;;4881531;29;20048;-78
2023/05/06 09:45:12;;;;;;;12.25;2.55;;;15.20;99.90;;;;;;4897180;29;20113;-79
2023/05/06 09:47:39;;;;;;;8.40;1.85;;;15.30;99.90;;;;;;4865834;29;20055;-78
2023/05/06 09:50:06;;;;;;;6.32;1.98;;;15.20;99.90;;;;;;4896000;29;20053;-78
2023/05/06 09:52:32;;;;;;;8.90;2.05;;;15.30;99.90;;;;;;4896911;29;20392;-79
2023/05/06 09:54:59;;;;;;;9.25;2.00;;;15.30;99.90;;;;;;4895887;29;20049;-78
2023/05/06 09:57:26;;;;;;;7.47;1.77;;;15.20;99.90;;;;;;4881750;29;20049;-78
2023/05/06 09:59:52;;;;;;;8.27;1.75;;;15.20;99.90;;;;;;4896677;29;20053;-78
2023/05/06 10:02:19;;;;;;;6.80;2.20;;;15.20;99.90;;;;;;4881320;29;20068;-79
2023/05/06 10:04:46;;;;;;;8.68;2.08;;;15.20;99.90;;;;;;4882181;29;20044;-78
2023/05/06 10:07:13;;;;;;;6.70;1.90;;;15.30;99.90;;;;;;4896239;29;20388;-79
2023/05/06 10:09:39;;;;;;;6.88;1.90;;;15.20;99.90;;;;;;4881122;29;20049;-78
2023/05/06 10:12:07;;;;;;;4.43;1.55;;;15.10;99.90;;;;;;4882251;29;20459;-78
2023/05/06 10:14:33;;;;;;;5.65;1.70;;;15.00;99.90;;;;;;4881026;29;20045;-78
2023/05/06 10:17:00;;;;;;;5.10;1.63;;;14.90;99.90;;;;;;4895360;29;20166;-78
2023/05/06 10:19:27;;;;;;;5.97;2.05;;;14.90;99.90;;;;;;4880716;29;20484;-79
2023/05/06 10:21:54;;;;;;;7.22;1.70;;;14.90;99.90;;;;;;4879903;29;20056;-78
2023/05/06 10:24:20;;;;;;;7.85;2.00;;;14.90;99.90;;;;;;4896375;29;20045;-78
2023/05/06 10:26:47;;;;;;;6.32;1.50;;;14.80;99.90;;;;;;4880869;29;20041;-78
2023/05/06 10:29:14;;;;;;;4.65;1.60;;;14.70;99.90;;;;;;4880396;29;20045;-78
2023/05/06 10:31:40;;;;;;;6.22;1.65;;;14.70;99.90;;;;;;4896346;29;20460;-79
2023/05/06 10:34:07;;;;;;;9.07;1.92;;;14.60;99.90;;;;;;4880715;29;20045;-78
2023/05/06 10:36:35;;;;;;;5.40;1.70;;;14.50;99.90;;;;;;4880677;29;20468;-79
2023/05/06 10:39:02;;;;;;;5.15;1.40;;;14.40;99.90;;;;;;4881399;29;20073;-78
2023/05/06 10:41:29;;;;;;;5.43;1.45;;;14.40;99.90;;;;;;4895216;29;20052;-79
2023/05/06 10:43:56;;;;;;;9.85;1.65;;;14.60;99.90;;;;;;4896215;29;20045;-79
2023/05/06 10:46:23;;;;;;;4.90;1.52;;;14.70;99.90;;;;;;4896230;29;20045;-79
2023/05/06 10:48:49;;;;;;;7.43;1.50;;;14.70;99.90;;;;;;4880113;29;20055;-79
2023/05/06 10:51:16;;;;;;;7.65;1.70;;;14.80;99.90;;;;;;4880363;29;20063;-79
2023/05/06 10:53:43;;;;;;;9.18;2.10;;;14.90;99.90;;;;;;4880513;29;20527;-78
2023/05/06 10:56:10;;;;;;;7.15;1.90;;;15.00;99.90;;;;;;4879295;29;20391;-78
2023/05/06 10:58:36;;;;;;;11.93;1.70;;;15.00;99.90;;;;;;4880702;29;20452;-86
2023/05/06 11:01:03;;;;;;;7.47;1.90;;;15.00;99.90;;;;;;4895917;29;20045;-78
2023/05/06 11:03:30;;;;;;;6.70;1.80;;;15.20;99.90;;;;;;4879969;29;20054;-78
2023/05/06 11:05:57;;;;;;;10.90;1.65;;;15.20;99.90;;;;;;4881007;29;20044;-78
2023/05/06 11:08:23;;;;;;;5.68;1.55;;;15.20;99.90;;;;;;4894443;29;20049;-78
2023/05/06 11:10:50;;;;;;;7.78;1.48;;;15.20;99.90;;;;;;4895696;29;20055;-78
2023/05/06 11:13:17;;;;;;;13.50;1.98;;;15.20;99.90;;;;;;4881194;29;20045;-78
2023/05/06 11:15:45;;;;;;;7.25;1.60;;;15.20;99.90;;;;;;4880030;29;20076;-78
2023/05/06 11:18:11;;;;;;;9.52;1.90;;;15.10;99.90;;;;;;4880478;29;20460;-78
2023/05/06 11:20:38;;;;;;;4.70;1.50;;;15.20;99.90;;;;;;4895566;29;20134;-78
2023/05/06 11:23:05;;;;;;;9.88;1.88;;;15.20;99.90;;;;;;4879163;29;20482;-78
2023/05/06 11:25:31;;;;;;;7.90;1.90;;;15.10;99.90;;;;;;4895375;29;20164;-78
2023/05/06 11:27:58;;;;;;;8.75;1.83;;;15.10;99.90;;;;;;4879575;29;20051;-78
2023/05/06 11:30:25;;;;;;;7.18;1.52;;;15.10;99.90;;;;;;4878736;29;20049;-78
2023/05/06 11:32:51;;;;;;;8.25;2.03;;;15.10;99.90;;;;;;4880942;29;20072;-78
2023/05/06 11:35:18;;;;;;;7.68;1.88;;;15.10;99.90;;;;;;4879769;29;20045;-78
2023/05/06 11:37:45;;;;;;;5.30;1.60;;;15.20;99.90;;;;;;4880134;29;20069;-78
2023/05/06 11:40:12;;;;;;;6.25;1.48;;;15.20;99.90;;;;;;4880887;29;20045;-78
2023/05/06 11:42:38;;;;;;;7.45;1.88;;;15.20;99.90;;;;;;4879648;29;20080;-78
2023/05/06 11:45:05;;;;;;;9.63;1.95;;;15.20;99.90;;;;;;4879888;29;20060;-78
2023/05/06 11:47:31;;;;;;;8.00;1.77;;;15.20;99.90;;;;;;4879255;29;20058;-78
2023/05/06 11:50:05;;;;;;;7.50;1.80;;;15.20;99.90;;;;;;4879738;29;20056;-78
2023/05/06 11:52:31;;;;;;;8.73;1.80;;;15.20;99.90;;;;;;4880617;29;20045;-78
2023/05/06 11:54:58;;;;;;;8.25;1.73;;;15.20;99.90;;;;;;4879559;29;20047;-78
2023/05/06 11:57:25;;;;;;;6.13;1.40;;;15.30;99.90;;;;;;4880212;29;20109;-78
2023/05/06 11:59:51;;;;;;;5.57;1.45;;;15.30;99.90;;;;;;4880551;29;20094;-78
2023/05/06 12:02:19;;;;;;;7.32;1.50;;;15.30;99.90;;;;;;4894053;29;20055;-78
2023/05/06 12:04:45;;;;;;;8.00;1.60;;;15.30;99.90;;;;;;4880438;29;20060;-78
2023/05/06 12:07:12;;;;;;;3.72;1.40;;;15.30;99.90;;;;;;4894560;29;20056;-78
2023/05/06 12:09:39;;;;;;;6.00;1.40;;;15.30;99.90;;;;;;4879440;29;20253;-78
2023/05/06 12:12:06;;;;;;;4.15;1.33;;;15.30;99.90;;;;;;4880632;29;20049;-78
2023/05/06 12:14:32;;;;;;;5.97;1.45;;;15.30;99.90;;;;;;4880583;29;20048;-78
2023/05/06 12:16:59;;;;;;;7.00;1.48;;;15.30;99.90;;;;;;4879852;29;20109;-78
2023/05/06 12:19:25;;;;;;;6.50;1.73;;;15.40;99.90;;;;;;4898628;29;20049;-78
2023/05/06 12:21:52;;;;;;;6.03;1.40;;;15.40;99.90;;;;;;4883369;29;20045;-78
2023/05/06 12:24:19;;;;;;;7.82;1.50;;;15.50;99.90;;;;;;4883989;29;20053;-78
2023/05/06 12:26:45;;;;;;;4.10;1.13;;;15.50;99.90;;;;;;4898790;29;20045;-78
2023/05/06 12:29:12;;;;;;;9.30;1.40;;;15.60;99.90;;;;;;4882529;29;20049;-78
2023/05/06 12:31:39;;;;;;;2.85;1.13;;;15.50;99.90;;;;;;4898419;29;20053;-78
2023/05/06 12:34:05;;;;;;;5.38;1.30;;;15.60;99.90;;;;;;4882704;29;20057;-78
2023/05/06 12:36:32;;;;;;;7.30;1.52;;;15.90;99.90;;;;;;4881638;29;20057;-79
2023/05/06 12:38:59;;;;;;;5.35;1.30;;;16.20;99.90;;;;;;4897898;29;20044;-78
2023/05/06 12:41:26;;;;;;;9.93;1.30;;;16.20;99.90;;;;;;4882554;29;20442;-78
2023/05/06 12:43:52;;;;;;;4.05;1.35;;;16.20;99.90;;;;;;4883524;29;20045;-78
2023/05/06 12:46:19;;;;;;;8.20;1.52;;;16.40;99.90;;;;;;4883461;29;20135;-78
2023/05/06 12:48:46;;;;;;;3.40;1.63;;;16.40;99.90;;;;;;4880957;29;20468;-78
2023/05/06 12:51:13;;;;;;;6.53;1.40;;;16.50;99.90;;;;;;4883543;29;20045;-78
2023/05/06 12:53:39;;;;;;;4.53;1.30;;;16.40;99.90;;;;;;4898087;29;20460;-78
2023/05/06 12:56:06;;;;;;;3.35;1.00;;;16.50;99.90;;;;;;4882297;29;20080;-78