Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:17;;;;;;;8.07;1.27;;;13.80;96.70;;;;;;5051289;28;20122;-71
2023/04/15 00:03:47;;;;;;;6.32;1.45;;;13.80;96.70;;;;;;5051731;28;20143;-72
2023/04/15 00:06:15;;;;;;;7.20;1.55;;;13.90;96.70;;;;;;5037622;28;20028;-72
2023/04/15 00:26:08;;;;;;;5.50;1.42;;;13.50;96.70;;;;;;5054149;28;20162;-71
2023/04/15 00:28:37;;;;;;;7.35;1.35;;;13.30;96.70;;;;;;5061001;28;20036;-71
2023/04/15 00:31:05;;;;;;;5.72;1.27;;;13.10;96.70;;;;;;5058759;28;20137;-72
2023/04/15 00:33:35;;;;;;;6.47;1.30;;;12.80;96.70;;;;;;5059144;28;20060;-72
2023/04/15 00:36:05;;;;;;;6.32;1.23;;;12.90;96.70;;;;;;5058672;28;20498;-72
2023/04/15 01:12:20;;;;;;;5.50;1.08;;;13.40;96.70;;;;;;5058968;28;20047;-73
2023/04/15 01:14:48;;;;;;;3.75;0.57;;;13.30;96.70;;;;;;5059206;28;20106;-72
2023/04/15 01:17:17;;;;;;;5.18;0.80;;;13.20;96.70;;;;;;5060402;28;20043;-73
2023/04/15 01:23:29;;;;;;;6.63;1.20;;;13.10;96.70;;;;;;5059960;28;20039;-72
2023/04/15 01:25:59;;;;;;;3.97;1.27;;;13.20;96.70;;;;;;5038652;28;20057;-72
2023/04/15 01:28:28;;;;;;;4.82;0.80;;;13.10;96.70;;;;;;5056771;28;20041;-72
2023/04/15 01:31:08;;;;;;;6.25;0.90;;;12.90;96.70;;;;;;5060758;28;20037;-73
2023/04/15 01:46:12;;;;;;;5.00;0.88;;;12.90;96.70;;;;;;5057087;28;20104;-72
2023/04/15 01:48:40;;;;;;;2.88;0.50;;;13.10;96.70;;;;;;5055887;28;20048;-72
2023/04/15 01:51:09;;;;;;;3.45;0.70;;;13.10;96.70;;;;;;5039947;28;20052;-72
2023/04/15 01:53:37;;;;;;;4.40;0.57;;;13.20;96.70;;;;;;5059045;28;20044;-72
2023/04/15 01:56:06;;;;;;;5.18;0.63;;;13.20;96.70;;;;;;5057642;28;20720;-72
2023/04/15 01:58:35;;;;;;;3.75;0.90;;;13.20;96.70;;;;;;5035906;28;20083;-73
2023/04/15 02:01:03;;;;;;;4.25;0.75;;;13.30;96.70;;;;;;5055284;28;20432;-73
2023/04/15 02:03:33;;;;;;;5.10;0.80;;;13.30;96.70;;;;;;5057165;28;20036;-72
2023/04/15 02:06:03;;;;;;;5.43;1.02;;;13.20;96.70;;;;;;5056681;28;20068;-72
2023/04/15 02:08:31;;;;;;;4.55;1.10;;;13.10;96.70;;;;;;5061923;28;20072;-72
2023/04/15 03:05:51;;;;;;;4.72;0.82;;;12.40;96.70;;;;;;5025259;28;20063;-72
2023/04/15 03:08:20;;;;;;;1.52;0.55;;;12.40;96.70;;;;;;5056182;28;20083;-72
2023/04/15 03:10:51;;;;;;;3.00;0.75;;;12.40;96.70;;;;;;5058420;28;20524;-72
2023/04/15 03:13:20;;;;;;;4.22;0.73;;;12.30;96.70;;;;;;5057791;28;20106;-72
2023/04/15 03:15:50;;;;;;;3.00;1.17;;;12.30;96.70;;;;;;5040617;28;20045;-71
2023/04/15 03:18:22;;;;;;;2.42;0.68;;;12.30;96.70;;;;;;5059944;28;20055;-71
2023/04/15 03:20:52;;;;;;;1.73;0.60;;;12.40;96.70;;;;;;5050471;28;20044;-70
2023/04/15 03:31:48;;;;;;;3.15;0.77;;;12.40;96.70;;;;;;5056565;28;20067;-71
2023/04/15 03:34:17;;;;;;;3.53;0.70;;;12.40;96.70;;;;;;5052333;28;20156;-71
2023/04/15 03:36:47;;;;;;;2.92;0.75;;;12.50;96.70;;;;;;5057377;28;20047;-71
2023/04/15 03:39:15;;;;;;;2.85;0.50;;;12.60;96.70;;;;;;5053276;28;20045;-71
2023/04/15 03:41:43;;;;;;;2.05;0.47;;;12.60;96.70;;;;;;5057569;28;20033;-71
2023/04/15 04:13:45;;;;;;;1.38;0.40;;;12.60;96.70;;;;;;5031358;28;20069;-71
2023/04/15 04:16:13;;;;;;;1.63;0.50;;;12.60;96.70;;;;;;5061509;28;20043;-71
2023/04/15 04:18:42;;;;;;;3.80;0.77;;;12.50;96.70;;;;;;5061713;28;20580;-71
2023/04/15 04:21:10;;;;;;;1.95;0.30;;;12.50;96.70;;;;;;5060929;28;20044;-71
2023/04/15 04:32:01;;;;;;;2.88;0.60;;;12.40;96.70;;;;;;5056305;28;20108;-71
2023/04/15 04:34:31;;;;;;;3.28;0.40;;;12.30;96.70;;;;;;5057274;28;20044;-71
2023/04/15 04:36:59;;;;;;;2.10;0.45;;;12.40;96.70;;;;;;5061838;28;20415;-71
2023/04/15 04:39:27;;;;;;;4.30;0.80;;;12.50;96.70;;;;;;5058226;28;20118;-70
2023/04/15 04:41:56;;;;;;;1.77;0.40;;;12.50;96.70;;;;;;5059087;28;20689;-71
2023/04/15 04:44:24;;;;;;;4.13;0.68;;;12.50;96.70;;;;;;5060028;28;20153;-71
2023/04/15 04:46:52;;;;;;;2.25;0.50;;;12.60;96.70;;;;;;5062494;28;20033;-71
2023/04/15 04:49:22;;;;;;;2.38;0.57;;;12.50;96.70;;;;;;5059606;28;20040;-71
2023/04/15 04:51:51;;;;;;;2.70;0.40;;;12.50;96.70;;;;;;5060551;28;20124;-71
2023/04/15 04:54:20;;;;;;;2.38;0.65;;;12.60;96.70;;;;;;5064285;28;20110;-71
2023/04/15 04:56:48;;;;;;;2.72;0.70;;;12.50;96.70;;;;;;5061154;28;20641;-71
2023/04/15 04:59:16;;;;;;;2.72;0.82;;;12.50;96.70;;;;;;5056611;28;20045;-71
2023/04/15 05:01:46;;;;;;;4.10;0.85;;;12.50;96.70;;;;;;5062821;28;20040;-71
2023/04/15 05:04:15;;;;;;;3.08;0.60;;;12.50;96.70;;;;;;5061249;28;20052;-71
2023/04/15 05:06:45;;;;;;;2.85;0.50;;;12.50;96.70;;;;;;5059824;28;20059;-71
2023/04/15 05:09:13;;;;;;;3.05;0.50;;;12.40;96.70;;;;;;5061450;28;20051;-71
2023/04/15 05:11:42;;;;;;;5.20;1.10;;;12.40;96.70;;;;;;5056693;28;20425;-71
2023/04/15 05:14:10;;;;;;;5.38;1.05;;;12.40;96.70;;;;;;5056800;28;20126;-71
2023/04/15 05:16:38;;;;;;;4.47;0.77;;;12.40;96.70;;;;;;5045150;28;20183;-71
2023/04/15 05:19:07;;;;;;;4.85;1.13;;;12.50;96.70;;;;;;5057807;28;20051;-70
2023/04/15 05:21:35;;;;;;;2.42;0.93;;;12.40;96.70;;;;;;5059749;28;20038;-71
2023/04/15 05:24:07;;;;;;;3.13;0.80;;;12.40;96.70;;;;;;5043229;28;20061;-71
2023/04/15 05:26:36;;;;;;;4.88;0.80;;;12.40;96.70;;;;;;5055773;28;20568;-71
2023/04/15 05:29:04;;;;;;;4.25;0.70;;;12.30;96.70;;;;;;5057442;28;20200;-71
2023/04/15 05:31:32;;;;;;;4.85;1.15;;;12.30;96.70;;;;;;5059659;28;20832;-71
2023/04/15 05:34:01;;;;;;;3.63;1.00;;;12.40;96.70;;;;;;5052535;28;20128;-71
2023/04/15 05:36:30;;;;;;;6.07;0.93;;;12.40;96.70;;;;;;5067766;28;20044;-71
2023/04/15 05:38:58;;;;;;;5.35;1.15;;;12.40;96.70;;;;;;5063141;28;20045;-71
2023/04/15 05:41:28;;;;;;;2.63;1.27;;;12.50;96.70;;;;;;5061952;28;20048;-71
2023/04/15 05:43:57;;;;;;;5.28;1.17;;;12.40;96.70;;;;;;5058910;28;20072;-71
2023/04/15 05:46:25;;;;;;;3.67;1.08;;;12.40;96.70;;;;;;5060377;28;20511;-71
2023/04/15 05:48:53;;;;;;;8.27;1.30;;;12.40;96.70;;;;;;5063850;28;20036;-71
2023/04/15 05:51:23;;;;;;;3.47;1.10;;;12.30;96.70;;;;;;5075819;28;20037;-71
2023/04/15 05:53:51;;;;;;;4.45;0.98;;;12.30;96.70;;;;;;5057000;28;20504;-71
2023/04/15 05:56:21;;;;;;;3.47;1.00;;;12.30;96.70;;;;;;5063215;28;20048;-71
2023/04/15 05:59:24;;;;;;;3.80;0.90;;;12.20;96.70;;;;;;5062020;28;20123;-72
2023/04/15 06:02:06;;;;;;;2.78;0.85;;;12.20;96.70;;;;;;5055089;28;20048;-71
2023/04/15 06:04:34;;;;;;;3.47;0.88;;;12.30;96.70;;;;;;5042680;28;20498;-72
2023/04/15 06:07:03;;;;;;;3.53;0.80;;;12.20;96.70;;;;;;5068029;28;20483;-72
2023/04/15 06:09:31;;;;;;;7.28;1.20;;;12.20;96.70;;;;;;5063445;28;20037;-72
2023/04/15 06:12:00;;;;;;;4.25;1.08;;;12.10;96.70;;;;;;5061469;28;20609;-71
2023/04/15 06:14:30;;;;;;;3.88;0.98;;;11.80;96.70;;;;;;5045634;28;20160;-72
2023/04/15 06:16:58;;;;;;;4.53;1.33;;;11.80;96.70;;;;;;5070977;28;20650;-72
2023/04/15 06:19:28;;;;;;;4.53;1.20;;;11.80;96.70;;;;;;5071278;28;20048;-71
2023/04/15 06:21:57;;;;;;;3.55;0.93;;;11.80;96.70;;;;;;5055239;28;20082;-71
2023/04/15 06:24:25;;;;;;;3.00;1.00;;;11.90;96.70;;;;;;5055347;28;20490;-72
2023/04/15 06:26:53;;;;;;;3.22;0.70;;;12.00;96.70;;;;;;5060412;28;20079;-71
2023/04/15 06:29:21;;;;;;;3.78;0.95;;;11.90;96.70;;;;;;5043277;28;20044;-72
2023/04/15 06:31:51;;;;;;;5.28;1.10;;;11.90;96.70;;;;;;5061109;28;20560;-72
2023/04/15 06:34:20;;;;;;;2.95;0.90;;;12.10;96.70;;;;;;5065050;28;20049;-72
2023/04/15 06:36:48;;;;;;;4.65;1.02;;;12.00;96.70;;;;;;5061504;28;20119;-71
2023/04/15 06:39:16;;;;;;;3.58;0.88;;;12.10;96.70;;;;;;5066140;28;20036;-73
2023/04/15 06:41:45;;;;;;;3.65;0.77;;;12.10;96.70;;;;;;5064230;28;20071;-72
2023/04/15 06:44:13;;;;;;;4.72;0.80;;;12.10;96.70;;;;;;5062083;28;20515;-73
2023/04/15 06:46:42;;;;;;;2.85;0.80;;;12.10;96.70;;;;;;5059075;28;20041;-72
2023/04/15 06:49:14;;;;;;;1.23;0.50;;;12.20;96.70;;;;;;5062158;28;20139;-73
2023/04/15 06:51:43;;;;;;;39.50;28.00;;;12.20;96.70;;;;;;5062386;28;20037;-74
2023/04/15 06:54:11;;;;;;;25.48;14.75;;;12.20;96.70;;;;;;5061641;28;20534;-72
2023/04/15 06:56:40;;;;;;;50.67;34.30;;;12.30;96.70;;;;;;5043827;28;20059;-72
2023/04/15 06:59:09;;;;;;;51.08;34.40;;;12.30;96.70;;;;;;5057022;28;20037;-72
2023/04/15 07:01:37;;;;;;;16.42;10.38;;;12.30;96.70;;;;;;5070135;28;20045;-71
2023/04/15 07:04:05;;;;;;;12.25;7.53;;;12.20;96.70;;;;;;5062191;28;20094;-72
2023/04/15 07:06:35;;;;;;;8.70;3.97;;;12.20;96.70;;;;;;5061622;28;20132;-72
2023/04/15 07:09:04;;;;;;;6.85;3.20;;;12.20;96.70;;;;;;5053803;28;20033;-70
2023/04/15 07:11:35;;;;;;;5.38;1.98;;;12.20;96.70;;;;;;5055271;28;20040;-71
2023/04/15 07:14:03;;;;;;;3.15;1.42;;;12.30;96.70;;;;;;5053448;28;20514;-72
2023/04/15 07:16:34;;;;;;;5.85;1.23;;;12.30;96.70;;;;;;5055322;28;20051;-72
2023/04/15 07:19:10;;;;;;;5.47;1.30;;;12.40;96.70;;;;;;5050946;28;20041;-72
2023/04/15 07:21:42;;;;;;;;;;;12.20;96.70;;;;;;5053019;28;20128;-71
2023/04/15 07:24:10;;;;;;;3.03;1.00;;;12.20;96.70;;;;;;5064653;28;19930;-70
2023/04/15 07:26:39;;;;;;;3.90;1.05;;;12.40;96.70;;;;;;5067828;28;20131;-72
2023/04/15 07:29:07;;;;;;;4.00;0.95;;;12.40;96.70;;;;;;5053802;28;20041;-73
2023/04/15 07:31:35;;;;;;;1.90;0.65;;;12.40;96.70;;;;;;5059692;28;20049;-72
2023/04/15 07:34:06;;;;;;;1.90;0.70;;;12.50;96.70;;;;;;5059702;28;20048;-71
2023/04/15 07:36:34;;;;;;;2.95;1.10;;;12.60;96.70;;;;;;5061726;28;20040;-73
2023/04/15 07:39:04;;;;;;;33.58;2.72;;;12.70;96.70;;;;;;5068800;28;20499;-72
2023/04/15 07:41:33;;;;;;;2.95;0.90;;;12.70;96.70;;;;;;5052951;28;20049;-73
2023/04/15 07:44:01;;;;;;;1.85;0.70;;;12.90;96.70;;;;;;5059987;28;20072;-73
2023/04/15 07:46:29;;;;;;;2.63;0.60;;;13.00;96.70;;;;;;5058284;28;20052;-73
2023/04/15 07:48:58;;;;;;;3.90;0.73;;;13.10;96.70;;;;;;5069345;28;20041;-74
2023/04/15 07:51:28;;;;;;;1.20;0.60;;;13.20;96.70;;;;;;5076779;28;20063;-73
2023/04/15 07:53:56;;;;;;;2.88;0.68;;;13.20;96.70;;;;;;5077392;28;20043;-73
2023/04/15 07:56:26;;;;;;;4.25;0.73;;;13.10;96.70;;;;;;5064595;28;20052;-74
2023/04/15 07:58:55;;;;;;;8.73;3.58;;;13.10;96.70;;;;;;5059790;28;20048;-74
2023/04/15 08:01:23;;;;;;;2.70;0.80;;;13.20;96.70;;;;;;5074939;28;20086;-76
2023/04/15 08:03:51;;;;;;;2.30;1.27;;;13.40;96.70;;;;;;5078494;28;20044;-74
2023/04/15 08:06:20;;;;;;;2.58;0.82;;;13.30;96.70;;;;;;5051453;28;20052;-75
2023/04/15 08:08:48;;;;;;;3.20;0.73;;;13.30;96.70;;;;;;5071197;28;20044;-74
2023/04/15 08:11:16;;;;;;;4.35;0.77;;;13.30;96.70;;;;;;5052355;28;20052;-74
2023/04/15 08:13:46;;;;;;;4.70;0.70;;;13.40;96.70;;;;;;5060297;28;20086;-73
2023/04/15 08:16:19;;;;;;;1.48;0.45;;;13.40;96.70;;;;;;5062172;28;20066;-74
2023/04/15 08:18:50;;;;;;;3.00;0.52;;;13.30;96.70;;;;;;5059172;28;20106;-73
2023/04/15 08:21:19;;;;;;;2.95;0.60;;;13.30;96.70;;;;;;5068714;28;20051;-75
2023/04/15 08:23:49;;;;;;;3.42;0.68;;;13.30;96.70;;;;;;5077888;28;20102;-74
2023/04/15 08:26:18;;;;;;;4.57;0.90;;;13.50;96.70;;;;;;5074348;28;20052;-74
2023/04/15 08:28:48;;;;;;;1.92;0.40;;;13.80;96.70;;;;;;5067580;28;20036;-75
2023/04/15 08:31:17;;;;;;;2.53;0.47;;;13.90;96.70;;;;;;5069263;28;20048;-74
2023/04/15 08:33:46;;;;;;;3.45;0.63;;;14.00;96.70;;;;;;5053679;28;20167;-74
2023/04/15 08:36:14;;;;;;;2.33;0.40;;;14.00;96.70;;;;;;5071121;28;20072;-74
2023/04/15 08:38:43;;;;;;;0.90;0.38;;;13.90;96.70;;;;;;5076322;28;20036;-75
2023/04/15 08:41:18;;;;;;;3.78;0.57;;;13.90;96.70;;;;;;5071514;28;20055;-74
2023/04/15 08:43:53;;;;;;;3.33;0.70;;;13.90;96.70;;;;;;5080130;28;20113;-72
2023/04/15 08:46:22;;;;;;;1.80;0.68;;;14.10;96.70;;;;;;5064889;28;21018;-75
2023/04/15 08:48:51;;;;;;;1.65;0.50;;;14.20;96.70;;;;;;5083225;28;20075;-75
2023/04/15 08:51:20;;;;;;;1.60;0.68;;;14.20;96.70;;;;;;5073275;28;20044;-74
2023/04/15 08:53:52;;;;;;;1.42;0.50;;;14.30;96.70;;;;;;5062954;28;20048;-75
2023/04/15 08:56:24;;;;;;;2.50;0.40;;;14.50;96.70;;;;;;5063828;28;20072;-75
2023/04/15 08:58:54;;;;;;;2.50;0.50;;;14.70;96.70;;;;;;5068384;28;20067;-75
2023/04/15 09:01:22;;;;;;;1.27;0.20;;;14.70;96.70;;;;;;5075742;28;20308;-74
2023/04/15 09:03:52;;;;;;;1.80;0.40;;;14.70;96.70;;;;;;5064068;28;20048;-74
2023/04/15 09:06:20;;;;;;;1.10;0.40;;;14.70;96.70;;;;;;5056920;28;20045;-74
2023/04/15 09:08:49;;;;;;;3.00;0.52;;;14.60;96.70;;;;;;5062300;28;20139;-73
2023/04/15 09:11:18;;;;;;;2.13;0.47;;;14.60;96.70;;;;;;5048738;28;20383;-73
2023/04/15 09:13:48;;;;;;;1.50;0.52;;;14.50;96.70;;;;;;5063828;28;20541;-74
2023/04/15 09:16:18;;;;;;;1.38;0.40;;;14.60;96.70;;;;;;5069316;28;20113;-74
2023/04/15 09:18:46;;;;;;;2.30;0.40;;;14.70;96.70;;;;;;5063782;28;20063;-73
2023/04/15 09:21:16;;;;;;;2.72;0.40;;;14.90;96.70;;;;;;5068945;28;20079;-73
2023/04/15 09:23:56;;;;;;;2.75;0.55;;;15.10;96.70;;;;;;5062163;28;20048;-74
2023/04/15 09:26:32;;;;;;;2.55;0.80;;;15.10;96.70;;;;;;5068946;28;20052;-75
2023/04/15 09:29:05;;;;;;;1.05;0.38;;;15.10;96.70;;;;;;5060884;28;20549;-76
2023/04/15 09:31:35;;;;;;;0.85;0.38;;;15.40;96.70;;;;;;5054420;28;20435;-74
2023/04/15 09:34:04;;;;;;;1.48;0.45;;;15.60;96.70;;;;;;5063993;28;20055;-75
2023/04/15 09:36:50;;;;;;;1.63;0.40;;;15.70;96.70;;;;;;5060193;28;20040;-76
2023/04/15 09:39:19;;;;;;;1.92;0.40;;;15.80;96.70;;;;;;5060062;28;20048;-75
2023/04/15 09:42:04;;;;;;;3.45;0.40;;;15.80;96.70;;;;;;5081657;28;20052;-75
2023/04/15 09:44:33;;;;;;;2.22;0.80;;;15.80;96.70;;;;;;5071558;28;20048;-76
2023/04/15 09:47:02;;;;;;;3.05;0.50;;;15.90;96.70;;;;;;5074833;28;20040;-76
2023/04/15 09:49:31;;;;;;;2.08;0.35;;;16.10;96.70;;;;;;5073261;28;20072;-74
2023/04/15 09:52:01;;;;;;;0.75;0.20;;;16.20;96.70;;;;;;5075235;28;20048;-73
2023/04/15 09:54:35;;;;;;;1.15;0.30;;;16.40;96.70;;;;;;5067813;28;20374;-73
2023/04/15 09:57:08;;;;;;;2.42;0.43;;;16.30;96.70;;;;;;5079081;28;20055;-73
2023/04/15 09:59:37;;;;;;;0.40;0.20;;;16.10;96.70;;;;;;5079220;28;20432;-73
2023/04/15 10:02:07;;;;;;;2.88;0.40;;;16.10;96.70;;;;;;5061532;28;20049;-74
2023/04/15 10:04:40;;;;;;;1.48;0.30;;;16.20;96.70;;;;;;5063423;28;20052;-74
2023/04/15 10:07:10;;;;;;;4.25;0.40;;;16.20;96.70;;;;;;5061709;28;20048;-73
2023/04/15 10:09:39;;;;;;;1.50;0.30;;;16.50;96.70;;;;;;5058088;28;20651;-73
2023/04/15 10:12:07;;;;;;;0.50;0.20;;;16.50;96.70;;;;;;5044067;28;20055;-74
2023/04/15 10:14:37;;;;;;;3.20;0.40;;;16.50;96.70;;;;;;5055383;28;20045;-74
2023/04/15 10:17:10;;;;;;;1.70;0.35;;;16.50;96.70;;;;;;5079244;28;20858;-73
2023/04/15 10:19:39;;;;;;;2.17;0.30;;;16.60;96.70;;;;;;5071716;28;20484;-73
2023/04/15 10:22:08;;;;;;;1.52;0.20;;;16.70;96.70;;;;;;5063363;28;20072;-73
2023/04/15 10:24:37;;;;;;;1.83;0.30;;;16.90;96.70;;;;;;5059847;28;20048;-73
2023/04/15 10:27:06;;;;;;;1.67;0.57;;;16.80;96.70;;;;;;5057553;28;20052;-73
2023/04/15 10:29:35;;;;;;;0.32;0.13;;;16.80;96.70;;;;;;5060991;28;20109;-73
2023/04/15 10:32:10;;;;;;;1.05;0.32;;;16.80;96.70;;;;;;5057881;28;20056;-73
2023/04/15 10:34:39;;;;;;;0.85;0.22;;;16.90;96.70;;;;;;5060599;28;20036;-74
2023/04/15 10:37:12;;;;;;;1.38;0.20;;;16.90;96.70;;;;;;5051277;28;20048;-73
2023/04/15 10:39:42;;;;;;;1.23;0.30;;;16.90;96.70;;;;;;5076901;28;20087;-73
2023/04/15 10:42:14;;;;;;;1.45;0.30;;;17.00;96.70;;;;;;5060990;28;20048;-73
2023/04/15 10:44:44;;;;;;;1.27;0.20;;;17.00;96.70;;;;;;5055870;28;20051;-74
2023/04/15 10:47:17;;;;;;;2.25;1.08;;;17.00;96.70;;;;;;5061716;28;20163;-74
2023/04/15 10:49:51;;;;;;;3.10;1.25;;;16.90;96.70;;;;;;5059550;28;20040;-73
2023/04/15 10:52:26;;;;;;;3.55;1.55;;;17.10;96.70;;;;;;5044205;28;20053;-73
2023/04/15 10:55:03;;;;;;;2.97;1.05;;;17.00;96.70;;;;;;5059936;28;20063;-73
2023/04/15 10:57:38;;;;;;;1.17;0.20;;;17.10;96.70;;;;;;5061681;28;20052;-73
2023/04/15 11:00:12;;;;;;;1.73;0.47;;;17.20;96.70;;;;;;5064757;28;20410;-73
2023/04/15 11:02:51;;;;;;;1.65;0.40;;;17.40;96.70;;;;;;5049067;28;20051;-73
2023/04/15 11:05:21;;;;;;;1.05;0.40;;;17.30;96.70;;;;;;5068957;28;20043;-71
2023/04/15 11:07:51;;;;;;;1.80;0.40;;;17.40;96.70;;;;;;5069343;28;20119;-72
2023/04/15 11:10:50;;;;;;;1.83;0.40;;;17.20;96.70;;;;;;5064141;28;20361;-72
2023/04/15 11:13:25;;;;;;;2.17;0.40;;;17.10;96.70;;;;;;5061021;28;20059;-71
2023/04/15 11:16:04;;;;;;;1.10;0.40;;;16.90;96.70;;;;;;5057839;28;20060;-71
2023/04/15 11:18:36;;;;;;;1.95;0.40;;;16.90;96.70;;;;;;5060534;28;20048;-71
2023/04/15 11:21:08;;;;;;;1.58;0.40;;;17.20;96.70;;;;;;5069610;28;20048;-71
2023/04/15 11:23:39;;;;;;;1.98;0.45;;;17.60;96.70;;;;;;5060901;28;20507;-71
2023/04/15 11:26:10;;;;;;;1.00;0.25;;;17.70;96.70;;;;;;5060339;28;20052;-71
2023/04/15 11:28:41;;;;;;;0.70;0.20;;;17.90;96.70;;;;;;5054512;28;20051;-72
2023/04/15 11:31:16;;;;;;;1.40;0.30;;;17.90;96.70;;;;;;5047841;28;20048;-73
2023/04/15 11:33:53;;;;;;;1.75;0.45;;;18.00;96.70;;;;;;5073138;28;20576;-72
2023/04/15 11:36:23;;;;;;;;;;;18.10;96.70;;;;;;5059789;28;20055;-71
2023/04/15 11:38:53;;;;;;;2.13;0.30;;;18.20;96.70;;;;;;5061583;28;20017;-73
2023/04/15 11:41:22;;;;;;;1.58;0.45;;;18.50;96.70;;;;;;5063358;28;20353;-73
2023/04/15 11:43:50;;;;;;;1.35;0.40;;;18.60;96.70;;;;;;5077727;28;20722;-72
2023/04/15 11:46:20;;;;;;;1.65;0.45;;;18.70;96.70;;;;;;5065832;28;20044;-72
2023/04/15 11:48:51;;;;;;;3.22;0.50;;;18.90;96.70;;;;;;5070098;28;20107;-72
2023/04/15 11:51:21;;;;;;;1.98;0.50;;;19.10;96.70;;;;;;5065917;28;20148;-72
2023/04/15 11:53:51;;;;;;;1.27;0.40;;;19.20;96.70;;;;;;5056640;28;20499;-72
2023/04/15 11:56:20;;;;;;;2.55;0.30;;;19.30;96.70;;;;;;5063721;28;20072;-73
2023/04/15 11:58:52;;;;;;;3.13;0.47;;;19.30;96.70;;;;;;5069000;28;20040;-73
2023/04/15 12:01:30;;;;;;;2.75;0.65;;;19.70;96.70;;;;;;5052950;28;20507;-73
2023/04/15 12:04:02;;;;;;;4.43;0.90;;;19.80;96.70;;;;;;5070569;28;20572;-74
2023/04/15 12:06:37;;;;;;;2.85;1.60;;;19.90;96.70;;;;;;5063350;28;20401;-73
2023/04/15 12:09:11;;;;;;;2.30;0.68;;;19.90;96.70;;;;;;5064715;28;20049;-75
2023/04/15 12:11:42;;;;;;;2.80;0.55;;;19.90;96.70;;;;;;5066405;28;20593;-75
2023/04/15 12:14:16;;;;;;;1.25;0.50;;;20.00;96.70;;;;;;5046044;28;20059;-73
2023/04/15 12:16:45;;;;;;;1.33;0.40;;;20.10;96.70;;;;;;5060499;28;20486;-73
2023/04/15 12:28:42;;;;;;;2.05;0.38;;;20.60;96.70;;;;;;5010065;23;20062;-74
2023/04/15 12:31:13;;;;;;;2.50;0.65;;;20.40;96.70;;;;;;4964258;28;20047;-73
2023/04/15 12:33:48;;;;;;;1.60;0.40;;;20.80;96.70;;;;;;4965502;28;20096;-74
2023/04/15 12:36:16;;;;;;;5.32;0.38;;;21.00;96.70;;;;;;4964857;28;20083;-73
2023/04/15 12:38:45;;;;;;;3.03;0.40;;;21.30;96.70;;;;;;4964234;28;20042;-74
2023/04/15 12:41:13;;;;;;;3.08;0.50;;;21.50;96.70;;;;;;4964070;28;20045;-73
2023/04/15 12:43:45;;;;;;;4.07;0.40;;;21.40;96.70;;;;;;4964667;28;20047;-75
2023/04/15 12:46:14;;;;;;;0.80;0.30;;;21.20;96.70;;;;;;4965118;28;20039;-74
2023/04/15 12:48:43;;;;;;;1.92;0.40;;;21.20;96.70;;;;;;4970451;28;20050;-74
2023/04/15 12:51:11;;;;;;;3.78;0.47;;;21.60;96.70;;;;;;4965788;28;20054;-74
2023/04/15 12:53:41;;;;;;;1.30;0.38;;;21.60;96.70;;;;;;4956074;28;20042;-73
2023/04/15 12:56:09;;;;;;;2.30;0.52;;;21.70;96.70;;;;;;4964598;28;20042;-72
2023/04/15 12:58:38;;;;;;;2.35;0.50;;;21.10;96.70;;;;;;4965844;28;20057;-74
2023/04/15 13:01:09;;;;;;;2.05;0.50;;;20.80;96.70;;;;;;4965659;28;20093;-73
2023/04/15 13:03:37;;;;;;;1.70;0.22;;;20.70;96.70;;;;;;4965634;28;21108;-73
2023/04/15 13:06:05;;;;;;;1.70;0.35;;;21.00;96.70;;;;;;4963861;28;20459;-73
2023/04/15 13:08:34;;;;;;;4.07;1.85;;;20.80;96.70;;;;;;4963713;28;20050;-73
2023/04/15 13:11:07;;;;;;;1.70;0.50;;;21.00;96.70;;;;;;4961941;28;20050;-73
2023/04/15 13:13:35;;;;;;;3.50;0.90;;;21.10;96.70;;;;;;4964178;28;20490;-72
2023/04/15 13:16:05;;;;;;;1.23;0.40;;;21.10;96.70;;;;;;4965430;28;20562;-73
2023/04/15 13:18:35;;;;;;;2.10;0.32;;;21.30;96.70;;;;;;4974319;28;20046;-76
2023/04/15 13:21:06;;;;;;;2.45;0.30;;;21.40;96.70;;;;;;4963882;28;20047;-75
2023/04/15 13:23:35;;;;;;;4.82;0.50;;;21.70;96.70;;;;;;4965222;28;20407;-74
2023/04/15 13:26:03;;;;;;;1.42;0.45;;;21.80;96.70;;;;;;4964572;28;20043;-76
2023/04/15 13:28:31;;;;;;;2.75;0.68;;;22.00;96.70;;;;;;4962901;28;20046;-74
2023/04/15 13:31:00;;;;;;;2.50;0.30;;;22.00;96.70;;;;;;4965128;28;20117;-76
2023/04/15 13:33:28;;;;;;;3.75;0.30;;;22.00;96.70;;;;;;4963439;28;20055;-75
2023/04/15 13:35:58;;;;;;;1.40;0.35;;;22.40;96.70;;;;;;4964455;28;20042;-75
2023/04/15 13:38:27;;;;;;;0.70;0.20;;;22.40;96.70;;;;;;4964478;28;20500;-75
2023/04/15 13:40:55;;;;;;;2.42;0.35;;;22.60;96.70;;;;;;4966406;28;20129;-73
2023/04/15 13:43:24;;;;;;;4.45;0.47;;;22.80;96.70;;;;;;4965249;28;20391;-75
2023/04/15 13:45:52;;;;;;;3.55;0.80;;;23.10;96.70;;;;;;4965635;28;20081;-74
2023/04/15 13:48:22;;;;;;;0.80;0.20;;;23.30;96.70;;;;;;4965125;28;20058;-75
2023/04/15 13:50:51;;;;;;;3.13;0.30;;;23.40;96.70;;;;;;4966495;28;20124;-78
2023/04/15 13:53:20;;;;;;;2.70;0.20;;;22.80;96.70;;;;;;4948700;28;20592;-75
2023/04/15 13:56:05;;;;;;;16.88;1.70;;;23.00;96.70;;;;;;4959557;28;20062;-75
2023/04/15 13:58:34;;;;;;;12.63;0.93;;;23.40;96.70;;;;;;4965743;28;20125;-74
2023/04/15 14:01:03;;;;;;;7.10;0.85;;;23.60;96.70;;;;;;4965509;28;20121;-74
2023/04/15 14:03:34;;;;;;;8.05;0.80;;;23.80;96.70;;;;;;4969602;28;20050;-75
2023/04/15 14:06:04;;;;;;;1.83;0.30;;;23.80;96.70;;;;;;4965431;28;20070;-75
2023/04/15 14:08:34;;;;;;;5.15;0.55;;;23.80;96.70;;;;;;4964384;28;20209;-75
2023/04/15 14:11:02;;;;;;;1.35;0.40;;;23.90;96.70;;;;;;4966078;28;20055;-76
2023/04/15 14:13:31;;;;;;;6.32;0.88;;;23.90;96.70;;;;;;4948329;28;20512;-75
2023/04/15 14:15:59;;;;;;;1.48;0.30;;;24.10;96.70;;;;;;4965863;28;20042;-76
2023/04/15 14:18:29;;;;;;;1.73;0.35;;;24.20;96.70;;;;;;4964914;28;20155;-76
2023/04/15 14:20:57;;;;;;;2.00;0.28;;;24.20;96.70;;;;;;4958240;28;20403;-76
2023/04/15 14:23:26;;;;;;;2.13;0.70;;;24.60;96.70;;;;;;4967072;28;20046;-76
2023/04/15 14:25:55;;;;;;;0.70;0.22;;;24.90;96.70;;;;;;4953474;28;20050;-75
2023/04/15 14:28:24;;;;;;;1.60;0.30;;;24.70;96.70;;;;;;4963534;28;20423;-76
2023/04/15 14:30:52;;;;;;;1.08;0.30;;;24.80;96.70;;;;;;4964686;28;20121;-76
2023/04/15 14:33:21;;;;;;;1.33;0.30;;;24.90;96.70;;;;;;4961850;28;20047;-77
2023/04/15 14:35:50;;;;;;;1.85;0.35;;;25.30;96.70;;;;;;4952879;28;20058;-75
2023/04/15 14:38:21;;;;;;;1.73;0.40;;;25.60;96.70;;;;;;4965010;28;20140;-75
2023/04/15 14:40:49;;;;;;;1.35;0.30;;;25.90;96.70;;;;;;4963322;28;20081;-75
2023/04/15 14:43:20;;;;;;;1.58;0.30;;;26.30;96.70;;;;;;4962069;28;20093;-74
2023/04/15 14:45:59;;;;;;;4.13;0.40;;;26.30;96.70;;;;;;4962479;28;20051;-74
2023/04/15 14:48:39;;;;;;;1.95;0.40;;;26.60;96.70;;;;;;4963909;28;20057;-74
2023/04/15 14:51:19;;;;;;;1.45;0.20;;;27.10;96.70;;;;;;4962007;28;20447;-74
2023/04/15 14:53:47;;;;;;;1.73;0.50;;;27.60;96.70;;;;;;4963798;28;20094;-74
2023/04/15 14:56:16;;;;;;;1.50;0.35;;;27.30;96.70;;;;;;4963399;28;20129;-74
2023/04/15 14:58:47;;;;;;;0.93;0.45;;;26.50;96.70;;;;;;4963382;28;20053;-75
2023/04/15 15:01:15;;;;;;;1.20;0.30;;;26.40;96.70;;;;;;4961468;28;20046;-74
2023/04/15 15:03:43;;;;;;;1.77;0.40;;;26.10;96.70;;;;;;4961713;28;20655;-74
2023/04/15 15:06:13;;;;;;;1.00;0.30;;;25.50;96.70;;;;;;4960660;28;20158;-75
2023/04/15 15:08:41;;;;;;;1.42;0.55;;;25.00;96.70;;;;;;4960684;28;20061;-74
2023/04/15 15:11:09;;;;;;;1.35;0.40;;;24.70;96.70;;;;;;4963923;28;20512;-75
2023/04/15 15:13:38;;;;;;;1.35;0.30;;;24.00;96.70;;;;;;4961066;28;20047;-74
2023/04/15 15:16:08;;;;;;;1.67;0.45;;;23.50;96.70;;;;;;4963073;28;20097;-74
2023/04/15 15:18:40;;;;;;;1.10;0.35;;;23.10;96.70;;;;;;4964447;28;20047;-74
2023/04/15 15:21:10;;;;;;;1.73;0.30;;;23.10;96.70;;;;;;4956054;28;20058;-73
2023/04/15 15:23:41;;;;;;;1.42;0.30;;;23.10;96.70;;;;;;4962014;28;20057;-74
2023/04/15 15:26:10;;;;;;;2.28;0.50;;;24.50;96.70;;;;;;4962652;28;20051;-74
2023/04/15 15:28:39;;;;;;;2.70;0.90;;;25.50;96.70;;;;;;4961669;28;20055;-74
2023/04/15 15:31:09;;;;;;;1.90;1.20;;;25.80;96.70;;;;;;4963613;28;20113;-74
2023/04/15 15:33:38;;;;;;;2.53;1.30;;;26.10;96.70;;;;;;4963964;28;20054;-74
2023/04/15 15:36:06;;;;;;;2.35;1.27;;;26.30;96.70;;;;;;4962469;28;20047;-75
2023/04/15 15:38:35;;;;;;;2.92;1.38;;;26.70;96.70;;;;;;4967019;28;20062;-74
2023/04/15 15:41:04;;;;;;;4.55;3.30;;;26.80;96.70;;;;;;4968395;28;20054;-74
2023/04/15 15:43:33;;;;;;;2.13;1.45;;;27.20;96.70;;;;;;4965248;28;20047;-75
2023/04/15 15:46:03;;;;;;;1.75;1.20;;;27.50;96.70;;;;;;4967513;28;20066;-74
2023/04/15 15:48:34;;;;;;;2.00;1.20;;;28.20;96.70;;;;;;4964015;28;20051;-73
2023/04/15 15:51:03;;;;;;;2.92;1.05;;;28.40;96.70;;;;;;4978173;28;20055;-76
2023/04/15 15:53:31;;;;;;;1.25;0.90;;;27.00;96.70;;;;;;4974847;28;20045;-77
2023/04/15 15:56:02;;;;;;;1.58;0.70;;;25.80;96.70;;;;;;4949721;28;20058;-76
2023/04/15 15:58:31;;;;;;;2.75;0.88;;;25.00;96.70;;;;;;4961108;28;20043;-76
2023/04/15 16:00:59;;;;;;;2.10;1.33;;;23.90;96.70;;;;;;4950703;28;20043;-76