Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:17;;;;;;;25.88;15.88;;;2.60;99.90;;;;;;4989518;28;20448;-78
2021/01/15 00:04:42;;;;;;;26.60;15.38;;;2.60;99.90;;;;;;4987957;28;20444;-78
2021/01/15 00:07:08;;;;;;;33.80;21.15;;;2.60;99.90;;;;;;4988610;28;20061;-78
2021/01/15 00:09:33;;;;;;;21.05;14.98;;;2.60;99.90;;;;;;4975404;28;20074;-78
2021/01/15 00:11:59;;;;;;;21.13;14.02;;;2.60;99.90;;;;;;4969441;28;20117;-77
2021/01/15 00:14:25;;;;;;;19.55;12.25;;;2.50;99.90;;;;;;4979426;28;20049;-78
2021/01/15 00:16:54;;;;;;;20.63;11.23;;;2.50;99.90;;;;;;4989707;28;20038;-78
2021/01/15 00:19:20;;;;;;;18.25;9.73;;;2.50;99.90;;;;;;4987962;28;20046;-78
2021/01/15 00:21:48;;;;;;;18.65;10.18;;;2.50;99.90;;;;;;4987829;28;20030;-78
2021/01/15 00:24:18;;;;;;;16.42;9.88;;;2.50;99.90;;;;;;4987730;28;20138;-77
2021/01/15 00:26:45;;;;;;;15.63;8.52;;;2.50;99.90;;;;;;4989489;28;20022;-78
2021/01/15 00:29:13;;;;;;;17.85;8.95;;;2.50;99.90;;;;;;4987406;28;20034;-77
2021/01/15 00:31:41;;;;;;;15.93;8.80;;;2.50;99.90;;;;;;4982274;28;20022;-78
2021/01/15 00:34:11;;;;;;;15.38;9.10;;;2.50;99.90;;;;;;4985951;28;20387;-78
2021/01/15 00:36:39;;;;;;;13.57;8.43;;;2.50;99.90;;;;;;4994729;28;20026;-78
2021/01/15 00:39:06;;;;;;;19.85;10.65;;;2.50;99.90;;;;;;4994121;28;20533;-78
2021/01/15 00:41:36;;;;;;;14.68;9.75;;;2.40;99.90;;;;;;4988805;28;20041;-78
2021/01/15 00:44:02;;;;;;;17.77;11.63;;;2.40;99.90;;;;;;4988989;28;20030;-78
2021/01/15 00:46:31;;;;;;;18.20;11.20;;;2.30;99.90;;;;;;4987276;28;20307;-78
2021/01/15 00:49:03;;;;;;;15.65;9.55;;;2.30;99.90;;;;;;4988572;28;20459;-78
2021/01/15 00:51:29;;;;;;;12.20;7.93;;;2.20;99.90;;;;;;4987876;28;20030;-78
2021/01/15 00:53:54;;;;;;;16.00;10.45;;;2.20;99.90;;;;;;4988896;28;20393;-78
2021/01/15 00:56:20;;;;;;;16.73;10.52;;;2.20;99.90;;;;;;4985950;28;20034;-78
2021/01/15 00:58:49;;;;;;;23.08;13.10;;;2.20;99.90;;;;;;4988886;28;20125;-77
2021/01/15 01:01:16;;;;;;;18.25;11.35;;;2.20;99.90;;;;;;4986292;28;20077;-78
2021/01/15 01:03:43;;;;;;;20.58;13.05;;;2.20;99.90;;;;;;4987440;28;20321;-76
2021/01/15 01:06:13;;;;;;;15.40;10.23;;;2.10;99.90;;;;;;4986498;28;20032;-78
2021/01/15 01:08:39;;;;;;;17.63;11.80;;;2.10;99.90;;;;;;4987209;28;20062;-78
2021/01/15 01:11:11;;;;;;;22.02;13.52;;;2.10;99.90;;;;;;4986155;28;20053;-78
2021/01/15 01:13:37;;;;;;;16.73;11.52;;;2.00;99.90;;;;;;4987292;28;20038;-77
2021/01/15 01:16:02;;;;;;;22.85;12.10;;;2.00;99.90;;;;;;4986260;28;20034;-78
2021/01/15 01:18:28;;;;;;;19.52;12.30;;;1.90;99.90;;;;;;4988474;28;20038;-77
2021/01/15 01:20:54;;;;;;;20.75;14.18;;;1.90;99.90;;;;;;4986330;28;20022;-76
2021/01/15 01:23:19;;;;;;;23.88;16.50;;;1.80;99.90;;;;;;4986979;28;20042;-77
2021/01/15 01:25:45;;;;;;;20.35;12.68;;;1.90;99.90;;;;;;4986818;28;20105;-77
2021/01/15 01:28:10;;;;;;;23.45;14.77;;;2.00;99.90;;;;;;4986872;28;20125;-78
2021/01/15 01:30:37;;;;;;;19.40;13.73;;;1.90;99.90;;;;;;4987626;28;20257;-77
2021/01/15 01:33:04;;;;;;;17.45;13.35;;;1.90;99.90;;;;;;4987186;28;20045;-77
2021/01/15 01:35:29;;;;;;;19.60;13.85;;;2.00;99.90;;;;;;4987488;28;20403;-77
2021/01/15 01:37:55;;;;;;;25.88;16.90;;;2.00;99.90;;;;;;4971976;28;20042;-78
2021/01/15 01:40:21;;;;;;;25.65;16.55;;;2.00;99.90;;;;;;4967110;28;20023;-77
2021/01/15 01:42:47;;;;;;;24.90;17.33;;;1.90;99.90;;;;;;4978008;28;20580;-78
2021/01/15 01:45:13;;;;;;;27.52;18.25;;;1.90;99.90;;;;;;4986650;28;20117;-78
2021/01/15 01:47:38;;;;;;;22.42;16.05;;;1.90;99.90;;;;;;4976773;28;20030;-77
2021/01/15 01:50:06;;;;;;;18.20;14.00;;;1.80;99.90;;;;;;4967889;28;20479;-76
2021/01/15 01:52:32;;;;;;;19.48;14.18;;;1.80;99.90;;;;;;4973414;28;20029;-77
2021/01/15 01:54:57;;;;;;;20.60;14.38;;;1.80;99.90;;;;;;4987578;28;20046;-78
2021/01/15 01:57:23;;;;;;;30.20;19.05;;;1.80;99.90;;;;;;4985664;28;20026;-78
2021/01/15 01:59:50;;;;;;;25.65;17.80;;;1.80;99.90;;;;;;4986477;28;20034;-77
2021/01/15 02:02:16;;;;;;;20.58;14.35;;;1.90;99.90;;;;;;4985099;28;20455;-77
2021/01/15 02:04:42;;;;;;;20.60;13.77;;;1.90;99.90;;;;;;4986461;28;20042;-77
2021/01/15 02:07:07;;;;;;;24.55;15.60;;;1.90;99.90;;;;;;4971505;28;20023;-77
2021/01/15 02:09:44;;;;;;;28.50;17.90;;;1.90;99.90;;;;;;4966493;28;20047;-77
2021/01/15 02:12:52;;;;;;;27.30;18.10;;;1.90;99.90;;;;;;4980351;28;20649;-78
2021/01/15 02:15:49;;;;;;;28.27;19.00;;;1.80;99.90;;;;;;4945467;29;20087;-78
2021/01/15 02:18:45;;;;;;;22.40;15.52;;;1.70;99.90;;;;;;4948152;28;20055;-77
2021/01/15 02:21:43;;;;;;;29.90;17.92;;;1.80;99.90;;;;;;4984373;28;20129;-77
2021/01/15 02:24:20;;;;;;;28.83;18.15;;;1.70;99.90;;;;;;4987743;28;20463;-77
2021/01/15 02:27:20;;;;;;;21.55;16.70;;;1.70;99.90;;;;;;4985130;28;20096;-78
2021/01/15 02:30:40;;;;;;;23.42;16.55;;;1.80;99.90;;;;;;4986183;28;20140;-77
2021/01/15 02:33:18;;;;;;;30.58;20.27;;;1.80;99.90;;;;;;4962481;28;20149;-77
2021/01/15 02:35:53;;;;;;;25.58;17.33;;;1.80;99.90;;;;;;4985665;28;20046;-77
2021/01/15 02:38:27;;;;;;;31.75;20.80;;;1.80;99.90;;;;;;4984818;28;20133;-77
2021/01/15 02:41:05;;;;;;;35.53;20.90;;;1.80;99.90;;;;;;4986730;28;20546;-77
2021/01/15 02:43:35;;;;;;;38.85;24.73;;;1.80;99.90;;;;;;4985663;28;20454;-77
2021/01/15 02:46:04;;;;;;;22.77;16.35;;;1.70;99.90;;;;;;4986660;28;20014;-77
2021/01/15 02:48:33;;;;;;;30.02;19.60;;;1.80;99.90;;;;;;4984802;28;20073;-78
2021/01/15 02:50:59;;;;;;;23.98;16.50;;;1.80;99.90;;;;;;4985210;28;20034;-77
2021/01/15 02:53:25;;;;;;;28.90;19.67;;;1.70;99.90;;;;;;4980092;28;20057;-77
2021/01/15 02:55:51;;;;;;;29.38;19.92;;;1.80;99.90;;;;;;4986208;28;20073;-77
2021/01/15 02:58:17;;;;;;;47.00;26.65;;;1.80;99.90;;;;;;4985035;28;20046;-77
2021/01/15 03:00:43;;;;;;;23.98;18.40;;;1.60;99.90;;;;;;4986529;28;20057;-77
2021/01/15 03:03:45;;;;;;;27.88;18.30;;;1.60;99.90;;;;;;4984374;28;20030;-78
2021/01/15 03:06:15;;;;;;;26.52;19.30;;;1.70;99.90;;;;;;4980145;28;20531;-78
2021/01/15 03:08:43;;;;;;;38.20;24.38;;;1.70;99.90;;;;;;4984378;28;20048;-77
2021/01/15 03:11:09;;;;;;;30.50;20.17;;;1.80;99.90;;;;;;4985903;28;20026;-78
2021/01/15 03:13:36;;;;;;;31.95;21.63;;;1.80;99.90;;;;;;4985499;28;20550;-78
2021/01/15 03:16:03;;;;;;;24.83;17.85;;;1.80;99.90;;;;;;4984458;28;20026;-77
2021/01/15 03:18:31;;;;;;;39.72;23.90;;;1.70;99.90;;;;;;4984524;28;20031;-76
2021/01/15 03:21:00;;;;;;;34.55;19.15;;;1.70;99.90;;;;;;4985191;28;20035;-77
2021/01/15 03:23:26;;;;;;;25.38;19.13;;;1.60;99.90;;;;;;4983875;28;20118;-78
2021/01/15 03:25:51;;;;;;;28.30;19.75;;;1.60;99.90;;;;;;4984042;28;20026;-77
2021/01/15 03:28:17;;;;;;;28.33;20.90;;;1.70;99.90;;;;;;4982279;28;20042;-76
2021/01/15 03:30:42;;;;;;;45.42;27.23;;;1.80;99.90;;;;;;4988215;28;20041;-77
2021/01/15 03:33:08;;;;;;;46.10;27.02;;;1.80;99.90;;;;;;4987834;28;20074;-78
2021/01/15 03:35:34;;;;;;;23.98;17.60;;;1.80;99.90;;;;;;4986840;28;20033;-77
2021/01/15 03:38:04;;;;;;;28.17;18.65;;;1.80;99.90;;;;;;4987105;28;20498;-78
2021/01/15 03:40:36;;;;;;;26.95;17.52;;;1.80;99.90;;;;;;4987604;28;20058;-77
2021/01/15 03:43:23;;;;;;;51.92;27.20;;;1.70;99.90;;;;;;4987825;28;20049;-78
2021/01/15 03:45:50;;;;;;;24.60;16.35;;;1.60;99.90;;;;;;4987752;28;20041;-78
2021/01/15 03:48:17;;;;;;;28.00;18.52;;;1.70;99.90;;;;;;4988184;28;20483;-78
2021/01/15 03:50:43;;;;;;;56.20;28.20;;;1.70;99.90;;;;;;4972473;28;20894;-77
2021/01/15 03:53:13;;;;;;;32.63;20.90;;;1.80;99.90;;;;;;4967645;28;20039;-77
2021/01/15 03:55:38;;;;;;;34.20;19.92;;;1.80;99.90;;;;;;4978977;28;20076;-77
2021/01/15 03:58:04;;;;;;;29.67;20.85;;;1.80;99.90;;;;;;4986761;28;20054;-77
2021/01/15 04:00:30;;;;;;;33.22;21.73;;;1.80;99.90;;;;;;4986534;28;20031;-78
2021/01/15 04:02:55;;;;;;;27.13;17.60;;;1.80;99.90;;;;;;4987613;28;20045;-78
2021/01/15 04:05:21;;;;;;;25.50;15.25;;;1.80;99.90;;;;;;4986876;28;20091;-77
2021/01/15 04:07:47;;;;;;;20.27;12.65;;;1.80;99.90;;;;;;4987861;28;20027;-78
2021/01/15 04:10:14;;;;;;;21.80;11.65;;;1.70;99.90;;;;;;4986624;28;20026;-77
2021/01/15 04:12:40;;;;;;;20.40;12.30;;;1.70;99.90;;;;;;4988305;28;20030;-78
2021/01/15 04:15:07;;;;;;;14.15;7.72;;;1.80;99.90;;;;;;4984331;28;20027;-77
2021/01/15 04:17:34;;;;;;;14.90;8.77;;;1.80;99.90;;;;;;4966942;28;20027;-78
2021/01/15 04:20:00;;;;;;;18.58;11.05;;;1.90;99.90;;;;;;4967108;28;20046;-77
2021/01/15 04:22:31;;;;;;;26.73;18.20;;;1.90;99.90;;;;;;4985949;28;20400;-78
2021/01/15 04:24:58;;;;;;;28.95;17.65;;;1.90;99.90;;;;;;4986560;28;20037;-76
2021/01/15 04:27:28;;;;;;;29.73;20.40;;;1.90;99.90;;;;;;4985279;28;20516;-78
2021/01/15 04:29:54;;;;;;;34.05;21.40;;;1.90;99.90;;;;;;4986144;28;20049;-78
2021/01/15 04:32:20;;;;;;;31.52;21.15;;;1.90;99.90;;;;;;4988060;28;20034;-77
2021/01/15 04:34:45;;;;;;;30.35;19.95;;;1.90;99.90;;;;;;4984469;28;20042;-78
2021/01/15 04:37:11;;;;;;;33.05;20.55;;;1.90;99.90;;;;;;4966882;28;20109;-77
2021/01/15 04:39:36;;;;;;;27.30;18.13;;;1.90;99.90;;;;;;4966370;28;20487;-78
2021/01/15 04:42:02;;;;;;;23.70;18.17;;;1.80;99.90;;;;;;4985210;28;20037;-78
2021/01/15 04:44:28;;;;;;;26.65;18.67;;;1.90;99.90;;;;;;4986250;28;20528;-78
2021/01/15 04:46:57;;;;;;;27.65;17.60;;;1.90;99.90;;;;;;4987379;28;20057;-78
2021/01/15 04:49:26;;;;;;;26.38;16.73;;;1.90;99.90;;;;;;4986727;28;20502;-78
2021/01/15 04:51:59;;;;;;;26.45;17.05;;;1.90;99.90;;;;;;4986619;28;20448;-77
2021/01/15 04:54:38;;;;;;;34.35;18.90;;;1.90;99.90;;;;;;4983744;28;20112;-77
2021/01/15 04:57:06;;;;;;;23.50;16.73;;;1.90;99.90;;;;;;4982232;28;20469;-78
2021/01/15 04:59:44;;;;;;;23.27;15.32;;;1.90;99.90;;;;;;4983202;28;20443;-78
2021/01/15 05:02:12;;;;;;;32.25;18.05;;;1.90;99.90;;;;;;4981539;28;20522;-78
2021/01/15 05:04:38;;;;;;;25.15;14.82;;;1.90;99.90;;;;;;4986075;28;20061;-77
2021/01/15 05:07:08;;;;;;;22.60;15.82;;;1.90;99.90;;;;;;4985695;28;20027;-77
2021/01/15 05:09:45;;;;;;;25.45;16.27;;;2.00;99.90;;;;;;4986404;28;20472;-77
2021/01/15 05:12:15;;;;;;;30.08;17.13;;;2.00;99.90;;;;;;4984607;28;20511;-77
2021/01/15 05:14:48;;;;;;;25.65;16.30;;;2.00;99.90;;;;;;4986008;28;20080;-77
2021/01/15 05:17:18;;;;;;;27.48;14.85;;;2.00;99.90;;;;;;4985126;28;20385;-78
2021/01/15 05:19:44;;;;;;;36.53;19.17;;;1.90;99.90;;;;;;4986567;28;20038;-77
2021/01/15 05:22:11;;;;;;;31.75;18.73;;;1.90;99.90;;;;;;4979374;28;20034;-78
2021/01/15 05:24:38;;;;;;;27.73;17.13;;;1.90;99.90;;;;;;4966831;28;20566;-77
2021/01/15 05:30:17;;;;;;;25.88;15.32;;;1.90;99.90;;;;;;4986637;28;20049;-77
2021/01/15 05:32:43;;;;;;;28.83;17.83;;;1.90;99.90;;;;;;4985302;28;20056;-77
2021/01/15 05:35:09;;;;;;;36.10;21.80;;;1.90;99.90;;;;;;4986521;28;20038;-78
2021/01/15 05:37:36;;;;;;;27.42;18.23;;;1.80;99.90;;;;;;4978848;28;20034;-77
2021/01/15 05:40:03;;;;;;;22.00;16.08;;;1.80;99.90;;;;;;4965300;28;20053;-78
2021/01/15 05:42:29;;;;;;;26.05;17.13;;;1.80;99.90;;;;;;4968108;28;20035;-78
2021/01/15 05:45:14;;;;;;;26.35;16.13;;;1.90;99.90;;;;;;4985431;28;20037;-78
2021/01/15 05:47:46;;;;;;;37.05;21.67;;;1.90;99.90;;;;;;4985778;28;20041;-77
2021/01/15 05:50:13;;;;;;;35.45;22.88;;;2.00;99.90;;;;;;4986296;28;20459;-76
2021/01/15 05:52:55;;;;;;;21.73;14.75;;;1.90;99.90;;;;;;4986260;28;20504;-78
2021/01/15 05:55:23;;;;;;;17.08;8.57;;;1.90;99.90;;;;;;4985371;28;20046;-78
2021/01/15 05:57:50;;;;;;;14.45;10.55;;;1.90;99.90;;;;;;4986648;28;20039;-78
2021/01/15 06:00:24;;;;;;;15.07;9.35;;;1.90;99.90;;;;;;4985700;28;20061;-77
2021/01/15 06:02:54;;;;;;;14.57;7.43;;;1.90;99.90;;;;;;4986088;28;20117;-78
2021/01/15 06:05:22;;;;;;;15.13;7.97;;;1.90;99.90;;;;;;4985949;28;20041;-78
2021/01/15 06:07:58;;;;;;;22.40;9.50;;;1.90;99.90;;;;;;4985093;28;20121;-75
2021/01/15 06:10:24;;;;;;;27.73;13.75;;;1.80;99.90;;;;;;4980379;28;20069;-78
2021/01/15 06:12:53;;;;;;;20.98;12.27;;;1.90;99.90;;;;;;4976698;28;20502;-78
2021/01/15 06:15:19;;;;;;;23.27;11.48;;;1.90;99.90;;;;;;4984129;28;20026;-78
2021/01/15 06:17:49;;;;;;;24.60;13.05;;;2.00;99.90;;;;;;4984527;28;20050;-77
2021/01/15 06:20:22;;;;;;;23.52;14.45;;;1.90;99.90;;;;;;4980583;28;20110;-76
2021/01/15 06:22:54;;;;;;;32.40;18.33;;;1.90;99.90;;;;;;4984351;28;20370;-78
2021/01/15 06:25:30;;;;;;;34.72;18.42;;;1.90;99.90;;;;;;4981444;28;20041;-77
2021/01/15 06:27:58;;;;;;;22.13;13.57;;;1.90;99.90;;;;;;4978446;28;20500;-78
2021/01/15 06:30:27;;;;;;;21.67;12.18;;;1.90;99.90;;;;;;4985769;28;20036;-78
2021/01/15 06:32:54;;;;;;;16.67;10.10;;;1.90;99.90;;;;;;4979207;28;20046;-78
2021/01/15 06:35:36;;;;;;;18.00;9.23;;;2.00;99.90;;;;;;4978419;28;20030;-76
2021/01/15 06:38:09;;;;;;;22.08;12.70;;;2.00;99.90;;;;;;4978479;28;20039;-73
2021/01/15 06:40:36;;;;;;;39.33;26.58;;;2.00;99.90;;;;;;4979789;28;20046;-75
2021/01/15 06:43:12;;;;;;;36.47;24.90;;;2.00;99.90;;;;;;4978323;28;20034;-75
2021/01/15 06:45:39;;;;;;;23.15;12.35;;;2.00;99.90;;;;;;4982659;28;20138;-74
2021/01/15 06:48:10;;;;;;;26.67;14.70;;;2.10;99.90;;;;;;4984859;28;20034;-75
2021/01/15 06:50:38;;;;;;;47.78;31.02;;;2.00;99.90;;;;;;4980661;28;20038;-75
2021/01/15 06:53:24;;;;;;;34.75;16.80;;;2.00;99.90;;;;;;4972555;28;20470;-74
2021/01/15 06:55:52;;;;;;;20.85;12.57;;;2.00;99.90;;;;;;4976970;28;20077;-75
2021/01/15 06:58:28;;;;;;;25.40;14.20;;;2.00;99.90;;;;;;4975988;28;20042;-75
2021/01/15 07:01:19;;;;;;;26.70;17.83;;;2.10;99.90;;;;;;4978771;28;20109;-75
2021/01/15 07:04:09;;;;;;;26.67;12.75;;;2.00;99.90;;;;;;4980317;28;20034;-74
2021/01/15 07:06:36;;;;;;;28.67;13.23;;;2.00;99.90;;;;;;4974039;28;20064;-75
2021/01/15 07:09:05;;;;;;;20.52;11.77;;;2.00;99.90;;;;;;4975562;28;20041;-75
2021/01/15 07:11:31;;;;;;;25.92;15.93;;;2.00;99.90;;;;;;4981245;28;20041;-75
2021/01/15 07:14:02;;;;;;;25.38;15.45;;;2.10;99.90;;;;;;4972653;28;20042;-75
2021/01/15 07:16:33;;;;;;;28.63;16.75;;;2.10;99.90;;;;;;4978285;28;20043;-75
2021/01/15 07:19:05;;;;;;;30.05;18.08;;;2.10;99.90;;;;;;4980499;28;20034;-75
2021/01/15 07:21:35;;;;;;;22.85;14.73;;;2.00;99.90;;;;;;4978608;28;20109;-75
2021/01/15 07:24:12;;;;;;;32.75;15.15;;;2.00;99.90;;;;;;4979586;28;20520;-75
2021/01/15 07:26:41;;;;;;;20.17;12.80;;;2.00;99.90;;;;;;4977162;28;20037;-75
2021/01/15 07:29:09;;;;;;;21.88;14.20;;;2.10;99.90;;;;;;4984207;28;20061;-74
2021/01/15 07:31:40;;;;;;;46.03;33.42;;;2.10;99.90;;;;;;4972927;28;20038;-75
2021/01/15 07:34:12;;;;;;;40.97;31.63;;;2.20;99.90;;;;;;4972202;28;20057;-74
2021/01/15 07:36:40;;;;;;;48.50;29.40;;;2.10;99.90;;;;;;4970497;28;20039;-75
2021/01/15 07:39:14;;;;;;;45.28;25.55;;;2.20;99.90;;;;;;4985673;28;20049;-74
2021/01/15 07:41:45;;;;;;;41.65;25.30;;;2.20;99.90;;;;;;4975786;28;20031;-75
2021/01/15 07:44:33;;;;;;;39.67;23.08;;;2.20;99.90;;;;;;4977149;28;20330;-75
2021/01/15 07:47:00;;;;;;;27.95;16.13;;;2.10;99.90;;;;;;4976301;28;20153;-75
2021/01/15 07:49:41;;;;;;;30.20;16.92;;;2.10;99.90;;;;;;4975295;28;20034;-75
2021/01/15 07:52:08;;;;;;;28.30;15.82;;;2.10;99.90;;;;;;4977300;28;20396;-75
2021/01/15 07:54:57;;;;;;;35.10;17.00;;;2.10;99.90;;;;;;4982670;28;20046;-75
2021/01/15 07:57:24;;;;;;;48.60;24.98;;;2.10;99.90;;;;;;4974088;28;20073;-75
2021/01/15 07:59:50;;;;;;;42.50;21.98;;;2.20;99.90;;;;;;4981915;28;20074;-75
2021/01/15 08:02:17;;;;;;;67.28;32.95;;;2.20;99.90;;;;;;4968972;28;20540;-75
2021/01/15 08:04:43;;;;;;;62.13;32.75;;;2.30;99.90;;;;;;4976261;28;20065;-73
2021/01/15 08:07:20;;;;;;;44.22;25.17;;;2.30;99.90;;;;;;4976868;28;20134;-75
2021/01/15 08:09:46;;;;;;;26.35;16.35;;;2.30;99.90;;;;;;4981027;28;20479;-75
2021/01/15 08:12:11;;;;;;;32.35;17.45;;;2.30;99.90;;;;;;4974384;28;20101;-75
2021/01/15 08:14:37;;;;;;;42.05;22.25;;;2.20;99.90;;;;;;4968224;28;20065;-75
2021/01/15 08:17:14;;;;;;;40.28;21.58;;;2.30;99.90;;;;;;4976238;28;20038;-75
2021/01/15 08:19:40;;;;;;;36.40;24.05;;;2.30;99.90;;;;;;4980320;28;20392;-75
2021/01/15 08:22:07;;;;;;;34.50;20.00;;;2.30;99.90;;;;;;4985668;28;20307;-75
2021/01/15 08:24:44;;;;;;;30.67;18.02;;;2.30;99.90;;;;;;4982184;28;20077;-75
2021/01/15 08:27:18;;;;;;;25.17;16.20;;;2.20;99.90;;;;;;4977838;28;20038;-75
2021/01/15 08:29:44;;;;;;;25.60;17.25;;;2.30;99.90;;;;;;4978892;28;20114;-74
2021/01/15 08:32:11;;;;;;;28.35;17.40;;;2.30;99.90;;;;;;4979725;28;20617;-75
2021/01/15 08:34:37;;;;;;;35.67;19.90;;;2.30;99.90;;;;;;4983711;28;20117;-75
2021/01/15 08:37:11;;;;;;;36.65;24.25;;;2.30;99.90;;;;;;4983681;28;20037;-75
2021/01/15 08:39:47;;;;;;;51.33;33.63;;;2.40;99.90;;;;;;4979071;28;20034;-75
2021/01/15 08:42:14;;;;;;;36.60;22.90;;;2.40;99.90;;;;;;4980210;28;20080;-75
2021/01/15 08:44:41;;;;;;;41.80;21.25;;;2.40;99.90;;;;;;4982076;28;20042;-75
2021/01/15 08:47:12;;;;;;;41.60;21.35;;;2.40;99.90;;;;;;4982065;28;20042;-74
2021/01/15 08:49:49;;;;;;;37.47;22.52;;;2.40;99.90;;;;;;4982357;28;20030;-75
2021/01/15 08:52:20;;;;;;;39.75;23.98;;;2.40;99.90;;;;;;4984610;28;20037;-75
2021/01/15 08:54:46;;;;;;;42.20;25.02;;;2.40;99.90;;;;;;4978650;28;20050;-75
2021/01/15 08:57:13;;;;;;;33.58;20.33;;;2.50;99.90;;;;;;4979338;28;20121;-75
2021/01/15 08:59:40;;;;;;;39.15;25.60;;;2.50;99.90;;;;;;4985694;28;20061;-75
2021/01/15 09:02:06;;;;;;;33.78;20.40;;;2.40;99.90;;;;;;4978808;28;20054;-75
2021/01/15 09:04:35;;;;;;;36.25;20.92;;;2.50;99.90;;;;;;4974611;28;20473;-75
2021/01/15 09:07:09;;;;;;;38.38;24.05;;;2.50;99.90;;;;;;4977635;28;20057;-75
2021/01/15 09:09:36;;;;;;;43.88;24.60;;;2.50;99.90;;;;;;4982628;28;20069;-74
2021/01/15 09:12:06;;;;;;;28.02;20.38;;;2.40;99.90;;;;;;4979751;28;20097;-75
2021/01/15 09:14:35;;;;;;;42.55;25.27;;;2.50;99.90;;;;;;4975894;28;20240;-75
2021/01/15 09:17:08;;;;;;;33.40;21.90;;;2.50;99.90;;;;;;4976380;28;20586;-75
2021/01/15 09:19:35;;;;;;;54.28;31.52;;;2.60;99.90;;;;;;4977732;28;20038;-75
2021/01/15 09:22:04;;;;;;;40.25;22.40;;;2.60;99.90;;;;;;4981074;28;20038;-75
2021/01/15 09:24:31;;;;;;;35.17;21.13;;;2.60;99.90;;;;;;4976489;28;20038;-75
2021/01/15 09:27:06;;;;;;;38.15;21.48;;;2.60;99.90;;;;;;4973342;28;20038;-75
2021/01/15 09:29:35;;;;;;;27.63;17.90;;;2.60;99.90;;;;;;4984074;28;20030;-74
2021/01/15 09:32:01;;;;;;;31.92;19.00;;;2.60;99.90;;;;;;4977641;28;20050;-75
2021/01/15 09:34:27;;;;;;;44.47;24.35;;;2.60;99.90;;;;;;4983074;28;20037;-75
2021/01/15 09:36:54;;;;;;;37.47;21.55;;;2.60;99.90;;;;;;4976490;28;20062;-75
2021/01/15 09:39:22;;;;;;;55.83;28.92;;;2.50;99.90;;;;;;4981918;28;20031;-75
2021/01/15 09:41:58;;;;;;;52.88;25.95;;;2.60;99.90;;;;;;4981545;28;20046;-75
2021/01/15 09:44:28;;;;;;;50.08;28.02;;;2.60;99.90;;;;;;4979714;28;20803;-75
2021/01/15 09:46:59;;;;;;;64.32;30.60;;;2.70;99.90;;;;;;4974224;28;20085;-75
2021/01/15 09:49:25;;;;;;;62.67;29.77;;;2.70;99.90;;;;;;4976912;28;20023;-75
2021/01/15 09:51:51;;;;;;;77.70;34.03;;;2.60;99.90;;;;;;4972884;28;20504;-75
2021/01/15 09:54:17;;;;;;;66.95;36.67;;;2.60;99.90;;;;;;4978502;28;20125;-75
2021/01/15 09:56:43;;;;;;;81.88;37.42;;;2.70;99.90;;;;;;4976303;28;20408;-73
2021/01/15 09:59:11;;;;;;;55.35;32.08;;;2.80;99.90;;;;;;4974989;28;20043;-75
2021/01/15 10:01:37;;;;;;;44.05;26.83;;;2.80;99.90;;;;;;4975401;28;20432;-75
2021/01/15 10:04:02;;;;;;;52.20;20.60;;;2.90;99.90;;;;;;4976940;28;20030;-73
2021/01/15 10:06:28;;;;;;;18.48;10.35;;;2.90;99.90;;;;;;4981052;28;20076;-75
2021/01/15 10:08:59;;;;;;;23.75;13.38;;;3.00;99.90;;;;;;4982872;28;20057;-75
2021/01/15 10:11:26;;;;;;;28.35;14.52;;;3.00;99.90;;;;;;4979543;28;20105;-75
2021/01/15 10:14:00;;;;;;;30.20;16.13;;;3.10;99.90;;;;;;4979840;28;20061;-75
2021/01/15 10:16:27;;;;;;;34.08;18.67;;;3.10;99.90;;;;;;4979448;28;20034;-76
2021/01/15 10:18:54;;;;;;;38.17;16.92;;;3.20;99.90;;;;;;4975776;28;20031;-75
2021/01/15 10:21:24;;;;;;;28.75;14.00;;;3.20;99.90;;;;;;4976508;28;20042;-75
2021/01/15 10:23:51;;;;;;;28.60;19.08;;;3.20;99.90;;;;;;4979095;28;20027;-75
2021/01/15 10:26:28;;;;;;;21.05;15.38;;;3.20;99.90;;;;;;4985233;28;20045;-75
2021/01/15 10:28:56;;;;;;;37.92;23.20;;;3.30;99.90;;;;;;4978610;28;20559;-75
2021/01/15 10:31:26;;;;;;;23.13;15.07;;;3.30;99.90;;;;;;4975647;28;20045;-75
2021/01/15 10:33:54;;;;;;;6.22;2.10;;;3.30;99.90;;;;;;4978766;28;20388;-75
2021/01/15 10:36:20;;;;;;;6.68;3.15;;;3.40;99.90;;;;;;4983681;28;20034;-74
2021/01/15 10:38:46;;;;;;;9.55;5.40;;;3.40;99.90;;;;;;4973775;28;20031;-75
2021/01/15 10:41:12;;;;;;;11.32;5.18;;;3.30;99.90;;;;;;4974477;28;20042;-73
2021/01/15 10:43:38;;;;;;;10.43;5.40;;;3.40;99.90;;;;;;4978666;28;20465;-73
2021/01/15 10:46:03;;;;;;;10.38;4.15;;;3.40;99.90;;;;;;4978349;28;20424;-73
2021/01/15 10:48:29;;;;;;;7.53;2.20;;;3.40;99.90;;;;;;4977738;28;20484;-73
2021/01/15 10:50:54;;;;;;;6.22;3.13;;;3.40;99.90;;;;;;4980404;28;20497;-73
2021/01/15 10:53:20;;;;;;;10.27;6.25;;;3.40;99.90;;;;;;4977221;28;20513;-73
2021/01/15 10:55:48;;;;;;;12.80;5.43;;;3.50;99.90;;;;;;4975047;28;20080;-73
2021/01/15 10:58:14;;;;;;;7.28;3.17;;;3.50;99.90;;;;;;4981981;28;20182;-71
2021/01/15 11:00:40;;;;;;;7.47;2.97;;;3.50;99.90;;;;;;4976434;28;20035;-73
2021/01/15 11:03:05;;;;;;;6.40;2.60;;;3.50;99.90;;;;;;4980024;28;20382;-73
2021/01/15 11:05:31;;;;;;;4.30;1.40;;;3.60;99.90;;;;;;4974842;28;20443;-73
2021/01/15 11:07:57;;;;;;;6.60;2.17;;;3.60;99.90;;;;;;4979507;28;20416;-72
2021/01/15 11:10:22;;;;;;;2.22;0.80;;;3.40;99.90;;;;;;4982471;28;20042;-75
2021/01/15 11:12:48;;;;;;;2.15;0.20;;;3.50;99.90;;;;;;4983060;28;20461;-75
2021/01/15 11:15:14;;;;;;;2.10;0.40;;;3.40;99.90;;;;;;4976053;28;20042;-75
2021/01/15 11:17:40;;;;;;;2.38;0.40;;;3.40;99.90;;;;;;4976956;28;20510;-76
2021/01/15 11:20:09;;;;;;;1.88;0.45;;;3.40;99.90;;;;;;4981941;28;20042;-76
2021/01/15 11:22:35;;;;;;;2.53;0.60;;;3.30;99.90;;;;;;4977678;28;20018;-76
2021/01/15 11:25:03;;;;;;;1.35;0.20;;;3.20;99.90;;;;;;4980787;28;20086;-75
2021/01/15 11:27:28;;;;;;;1.13;0.30;;;3.20;99.90;;;;;;4976094;28;20048;-76
2021/01/15 11:29:55;;;;;;;2.97;0.63;;;3.20;99.90;;;;;;4983458;28;20038;-75
2021/01/15 11:32:21;;;;;;;1.73;0.45;;;3.20;99.90;;;;;;4976054;28;20040;-76
2021/01/15 11:34:47;;;;;;;6.63;0.65;;;3.20;99.90;;;;;;4979844;28;20042;-75
2021/01/15 11:37:15;;;;;;;1.50;0.40;;;3.20;99.90;;;;;;4977765;28;20031;-75
2021/01/15 11:39:41;;;;;;;2.03;0.40;;;3.10;99.90;;;;;;4979522;28;20408;-75
2021/01/15 11:42:06;;;;;;;1.27;0.40;;;3.10;99.90;;;;;;4973195;28;20023;-75
2021/01/15 11:44:32;;;;;;;1.63;0.40;;;3.00;99.90;;;;;;4982150;28;20319;-76
2021/01/15 11:46:57;;;;;;;1.92;0.40;;;3.00;99.90;;;;;;4976614;28;20121;-76
2021/01/15 11:49:23;;;;;;;2.45;1.30;;;3.00;99.90;;;;;;4976467;28;20524;-75
2021/01/15 11:51:54;;;;;;;1.73;0.30;;;3.00;99.90;;;;;;4981363;28;20449;-75
2021/01/15 11:54:19;;;;;;;2.67;0.50;;;2.80;99.90;;;;;;4985134;28;20046;-75
2021/01/15 11:56:47;;;;;;;3.33;1.00;;;2.80;99.90;;;;;;4978183;28;20530;-73
2021/01/15 11:59:13;;;;;;;4.55;0.60;;;2.70;99.90;;;;;;4988101;28;20045;-75
2021/01/15 12:01:38;;;;;;;3.15;0.85;;;2.80;99.90;;;;;;4977958;28;20035;-75
2021/01/15 12:04:04;;;;;;;3.22;0.80;;;2.70;99.90;;;;;;4985174;28;20038;-75
2021/01/15 12:06:30;;;;;;;3.42;0.57;;;2.60;99.90;;;;;;4982870;28;20455;-75
2021/01/15 12:08:55;;;;;;;4.15;0.60;;;2.50;99.90;;;;;;4986153;28;20414;-75
2021/01/15 12:11:21;;;;;;;0.90;0.50;;;2.50;99.90;;;;;;4981594;28;20488;-75
2021/01/15 12:13:47;;;;;;;1.42;0.55;;;2.50;99.90;;;;;;4982347;28;20393;-75
2021/01/15 12:16:14;;;;;;;2.13;0.52;;;2.50;99.90;;;;;;4987488;28;20038;-73
2021/01/15 12:18:40;;;;;;;3.78;0.60;;;2.40;99.90;;;;;;4973817;28;20054;-75
2021/01/15 12:21:06;;;;;;;2.67;0.60;;;2.40;99.90;;;;;;4984107;28;20030;-75
2021/01/15 12:23:31;;;;;;;2.15;0.45;;;2.30;99.90;;;;;;4983551;28;20475;-76
2021/01/15 12:25:57;;;;;;;2.53;0.70;;;2.30;99.90;;;;;;4980530;28;20041;-75
2021/01/15 12:28:22;;;;;;;3.72;0.70;;;2.20;99.90;;;;;;4977558;28;20488;-75
2021/01/15 12:30:51;;;;;;;2.65;0.60;;;2.30;99.90;;;;;;4978096;28;20043;-75
2021/01/15 12:33:18;;;;;;;3.08;0.77;;;2.20;99.90;;;;;;4981818;28;20464;-75
2021/01/15 12:35:48;;;;;;;3.80;0.50;;;2.30;99.90;;;;;;4983563;28;20256;-75
2021/01/15 12:38:24;;;;;;;2.08;0.40;;;2.20;99.90;;;;;;4985139;28;20038;-75
2021/01/15 12:40:51;;;;;;;3.20;0.75;;;2.20;99.90;;;;;;4981120;28;20046;-75
2021/01/15 12:43:17;;;;;;;3.40;0.57;;;2.30;99.90;;;;;;4982333;28;20045;-75
2021/01/15 12:45:45;;;;;;;2.95;1.15;;;2.20;99.90;;;;;;4981805;28;20039;-75
2021/01/15 12:48:12;;;;;;;2.05;0.55;;;2.20;99.90;;;;;;4981588;28;20057;-75
2021/01/15 12:50:38;;;;;;;2.30;0.65;;;2.20;99.90;;;;;;4980502;28;20489;-75
2021/01/15 12:53:04;;;;;;;1.70;0.70;;;2.20;99.90;;;;;;4983869;28;20117;-75
2021/01/15 12:55:31;;;;;;;2.17;0.60;;;2.10;99.90;;;;;;4984461;28;20041;-75