Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:10;;;;;;;6.90;3.90;;;;;;;;;;6152555;23;20005;-78
2023/05/12 00:04:36;;;;;;;4.63;3.42;;;;;;;;;;6152609;23;20005;-78
2023/05/12 00:07:02;;;;;;;5.53;3.35;;;;;;;;;;6127927;23;20362;-79
2023/05/12 00:09:28;;;;;;;4.90;3.33;;;;;;;;;;6152753;23;20481;-79
2023/05/12 00:11:53;;;;;;;6.45;3.63;;;;;;;;;;6152473;23;20012;-77
2023/05/12 00:14:19;;;;;;;6.93;4.20;;;;;;;;;;6152605;23;20407;-78
2023/05/12 00:16:50;;;;;;;6.88;4.18;;;;;;;;;;6127657;23;20417;-79
2023/05/12 00:19:15;;;;;;;;;;;;;;;;;;6152889;23;20001;-79
2023/05/12 00:21:42;;;;;;;5.22;3.38;;;;;;;;;;6153431;23;19916;-78
2023/05/12 00:24:07;;;;;;;6.75;4.22;;;;;;;;;;6154117;23;20425;-78
2023/05/12 00:26:33;;;;;;;7.13;3.85;;;;;;;;;;6151992;23;20009;-78
2023/05/12 00:28:58;;;;;;;6.40;3.75;;;;;;;;;;6153804;23;20012;-79
2023/05/12 00:31:23;;;;;;;7.75;4.28;;;;;;;;;;6103558;23;20056;-78
2023/05/12 00:33:49;;;;;;;6.40;4.15;;;;;;;;;;6127770;23;20067;-79
2023/05/12 00:36:14;;;;;;;5.70;3.70;;;;;;;;;;6153825;23;20036;-79
2023/05/12 00:38:40;;;;;;;9.52;3.88;;;;;;;;;;6153732;23;20006;-79
2023/05/12 00:41:05;;;;;;;8.35;4.30;;;;;;;;;;6103347;23;20008;-78
2023/05/12 00:43:32;;;;;;;9.93;4.57;;;;;;;;;;6127587;23;20056;-77
2023/05/12 00:45:58;;;;;;;9.55;4.88;;;;;;;;;;6079710;23;20108;-79
2023/05/12 00:48:24;;;;;;;5.90;4.07;;;;;;;;;;6102950;23;20408;-78
2023/05/12 00:50:49;;;;;;;6.78;4.10;;;;;;;;;;6103391;23;20005;-79
2023/05/12 00:53:15;;;;;;;7.43;3.80;;;;;;;;;;6153855;23;20100;-79
2023/05/12 00:55:40;;;;;;;9.57;3.83;;;;;;;;;;6103502;23;19998;-79
2023/05/12 00:58:06;;;;;;;5.85;3.92;;;;;;;;;;6102912;23;20008;-80
2023/05/12 01:00:31;;;;;;;5.72;4.05;;;;;;;;;;6127625;23;20076;-79
2023/05/12 01:02:57;;;;;;;9.65;4.50;;;;;;;;;;6153248;23;20006;-79
2023/05/12 01:05:24;;;;;;;9.35;4.63;;;;;;;;;;6103318;23;20010;-79
2023/05/12 01:07:50;;;;;;;7.30;4.20;;;;;;;;;;6079383;23;20107;-79
2023/05/12 01:10:17;;;;;;;6.07;4.15;;;;;;;;;;6103134;23;20001;-80
2023/05/12 01:12:42;;;;;;;7.28;4.20;;;;;;;;;;6103500;23;20389;-79
2023/05/12 01:15:08;;;;;;;7.78;3.67;;;;;;;;;;6127757;23;20013;-80
2023/05/12 01:17:34;;;;;;;6.55;4.10;;;;;;;;;;6102957;23;20009;-80
2023/05/12 01:20:01;;;;;;;8.80;4.35;;;;;;;;;;6103115;23;20001;-79
2023/05/12 01:22:30;;;;;;;6.93;4.15;;;;;;;;;;6079414;23;20041;-79
2023/05/12 01:24:59;;;;;;;6.28;4.35;;;;;;;;;;6079997;23;20013;-79
2023/05/12 01:27:26;;;;;;;5.45;3.90;;;;;;;;;;6133126;23;20425;-79
2023/05/12 01:29:51;;;;;;;7.47;4.30;;;;;;;;;;6103819;23;20013;-80
2023/05/12 01:32:17;;;;;;;8.68;4.45;;;;;;;;;;6126998;23;20004;-80
2023/05/12 01:34:42;;;;;;;8.95;4.10;;;;;;;;;;6103547;23;20056;-79
2023/05/12 01:37:08;;;;;;;8.93;4.15;;;;;;;;;;6151871;23;20092;-80
2023/05/12 01:39:35;;;;;;;7.07;3.95;;;;;;;;;;6152344;23;20136;-79
2023/05/12 01:42:01;;;;;;;6.72;3.88;;;;;;;;;;6152099;23;20450;-79
2023/05/12 01:44:26;;;;;;;8.07;4.13;;;;;;;;;;6127633;23;19997;-79
2023/05/12 01:46:52;;;;;;;6.50;4.07;;;;;;;;;;6151368;23;20016;-79
2023/05/12 01:49:17;;;;;;;9.82;4.45;;;;;;;;;;6152128;23;20006;-79
2023/05/12 01:51:43;;;;;;;6.82;3.67;;;;;;;;;;6153349;23;20012;-80
2023/05/12 01:54:08;;;;;;;7.57;4.30;;;;;;;;;;6127581;23;20437;-79
2023/05/12 01:56:33;;;;;;;8.40;4.32;;;;;;;;;;6127389;23;20452;-79
2023/05/12 01:58:59;;;;;;;6.65;3.92;;;;;;;;;;6151962;23;20001;-79
2023/05/12 02:01:27;;;;;;;6.07;4.30;;;;;;;;;;6129256;23;20017;-79
2023/05/12 02:03:54;;;;;;;13.25;4.50;;;;;;;;;;6151744;23;20012;-80
2023/05/12 02:06:21;;;;;;;6.00;3.83;;;;;;;;;;6127871;23;20017;-80
2023/05/12 02:08:46;;;;;;;6.90;4.07;;;;;;;;;;6127758;23;20413;-80
2023/05/12 02:11:11;;;;;;;6.50;3.95;;;;;;;;;;6157685;23;20005;-78
2023/05/12 02:13:37;;;;;;;13.57;4.10;;;;;;;;;;6168033;23;20037;-79
2023/05/12 02:16:03;;;;;;;7.38;4.20;;;;;;;;;;6173015;23;20010;-80
2023/05/12 02:18:28;;;;;;;5.85;4.03;;;;;;;;;;6166126;23;20025;-79
2023/05/12 02:20:53;;;;;;;7.75;4.30;;;;;;;;;;6134809;23;20005;-80
2023/05/12 02:23:19;;;;;;;6.40;3.90;;;;;;;;;;6168225;23;19998;-79
2023/05/12 02:25:45;;;;;;;10.27;4.00;;;;;;;;;;6168664;23;20016;-80
2023/05/12 02:28:11;;;;;;;11.52;4.65;;;;;;;;;;6143528;23;20010;-80
2023/05/12 02:30:37;;;;;;;12.00;4.63;;;;;;;;;;6170206;23;19997;-80
2023/05/12 02:33:04;;;;;;;7.20;3.53;;;;;;;;;;6155811;23;20005;-81
2023/05/12 02:35:30;;;;;;;7.07;4.38;;;;;;;;;;6153914;23;20443;-80
2023/05/12 02:37:55;;;;;;;10.93;4.45;;;;;;;;;;6153699;23;20002;-79
2023/05/12 02:40:21;;;;;;;8.63;4.22;;;;;;;;;;6153555;23;20006;-80
2023/05/12 02:42:46;;;;;;;8.90;4.63;;;;;;;;;;6128687;23;20099;-80
2023/05/12 02:45:13;;;;;;;7.32;4.63;;;;;;;;;;6154289;23;20005;-80
2023/05/12 02:47:38;;;;;;;9.70;4.57;;;;;;;;;;6129141;23;20433;-80
2023/05/12 02:50:06;;;;;;;7.72;4.63;;;;;;;;;;6154806;23;20008;-80
2023/05/12 02:52:31;;;;;;;10.40;4.75;;;;;;;;;;6153188;23;20006;-80
2023/05/12 02:54:56;;;;;;;7.68;4.72;;;;;;;;;;6153627;23;20010;-80
2023/05/12 02:57:22;;;;;;;14.20;6.45;;;;;;;;;;6154316;23;20002;-81
2023/05/12 02:59:48;;;;;;;10.55;4.82;;;;;;;;;;6153867;23;20089;-80
2023/05/12 03:02:13;;;;;;;8.75;5.40;;;;;;;;;;6153376;23;20006;-79
2023/05/12 03:04:39;;;;;;;8.95;5.32;;;;;;;;;;6153234;23;20006;-81
2023/05/12 03:07:05;;;;;;;11.05;5.35;;;;;;;;;;6128933;23;20444;-81
2023/05/12 03:09:30;;;;;;;12.23;5.28;;;;;;;;;;6104732;23;20017;-81
2023/05/12 03:11:55;;;;;;;14.40;6.10;;;;;;;;;;6153797;23;20449;-81
2023/05/12 03:14:21;;;;;;;11.70;6.45;;;;;;;;;;6153637;23;20013;-79
2023/05/12 03:16:46;;;;;;;8.80;5.25;;;;;;;;;;6154232;23;20008;-80
2023/05/12 03:19:12;;;;;;;9.70;4.72;;;;;;;;;;6153719;23;20009;-80
2023/05/12 03:21:37;;;;;;;10.60;5.63;;;;;;;;;;6130228;23;20005;-81
2023/05/12 03:24:03;;;;;;;10.95;4.88;;;;;;;;;;6153660;23;20017;-79
2023/05/12 03:26:28;;;;;;;8.30;4.75;;;;;;;;;;6154286;23;20005;-81
2023/05/12 03:28:54;;;;;;;12.02;5.65;;;;;;;;;;6103528;23;20020;-80
2023/05/12 03:31:20;;;;;;;9.82;5.63;;;;;;;;;;6128245;23;20052;-79
2023/05/12 03:33:45;;;;;;;9.68;5.47;;;;;;;;;;6153238;23;20001;-79
2023/05/12 03:36:10;;;;;;;13.32;5.68;;;;;;;;;;6152880;23;20025;-80
2023/05/12 03:38:36;;;;;;;11.00;5.35;;;;;;;;;;6155453;23;20002;-79
2023/05/12 03:41:03;;;;;;;11.68;5.22;;;;;;;;;;6128366;23;19998;-80
2023/05/12 03:43:28;;;;;;;13.57;5.53;;;;;;;;;;6152715;23;20448;-80
2023/05/12 03:45:53;;;;;;;14.00;5.70;;;;;;;;;;6153138;23;20009;-80
2023/05/12 03:48:19;;;;;;;10.90;5.43;;;;;;;;;;6154218;23;20045;-79
2023/05/12 03:50:44;;;;;;;12.15;6.03;;;;;;;;;;6128519;23;20132;-80
2023/05/12 03:53:10;;;;;;;10.73;5.45;;;;;;;;;;6153164;23;20009;-79
2023/05/12 03:55:35;;;;;;;14.15;6.40;;;;;;;;;;6153903;23;20084;-79
2023/05/12 03:58:00;;;;;;;14.48;6.68;;;;;;;;;;6153896;23;19997;-80
2023/05/12 04:00:26;;;;;;;15.73;7.05;;;;;;;;;;6152289;23;20006;-79
2023/05/12 04:02:51;;;;;;;18.98;7.13;;;;;;;;;;6152736;23;20012;-79
2023/05/12 04:05:17;;;;;;;17.58;6.72;;;;;;;;;;6152298;23;20005;-79
2023/05/12 04:07:42;;;;;;;16.08;8.15;;;;;;;;;;6152364;23;20005;-80
2023/05/12 04:10:07;;;;;;;13.05;6.25;;;;;;;;;;6152689;23;20006;-79
2023/05/12 04:12:33;;;;;;;15.10;6.88;;;;;;;;;;6152450;23;20085;-79
2023/05/12 04:14:58;;;;;;;18.48;7.63;;;;;;;;;;6153775;23;20002;-78
2023/05/12 04:17:24;;;;;;;16.27;7.63;;;;;;;;;;6152494;23;20005;-79
2023/05/12 04:19:51;;;;;;;19.05;8.25;;;;;;;;;;6127626;23;20002;-79
2023/05/12 04:22:16;;;;;;;19.65;7.88;;;;;;;;;;6104337;23;20016;-79
2023/05/12 04:24:42;;;;;;;14.70;6.53;;;;;;;;;;6103178;23;20380;-79
2023/05/12 04:27:07;;;;;;;14.00;6.75;;;;;;;;;;6153295;23;20017;-79
2023/05/12 04:29:33;;;;;;;14.48;7.20;;;;;;;;;;6079182;23;20421;-80
2023/05/12 04:31:58;;;;;;;16.42;6.80;;;;;;;;;;6127592;23;20001;-79
2023/05/12 04:34:24;;;;;;;11.20;5.15;;;;;;;;;;6103694;23;20010;-79
2023/05/12 04:36:50;;;;;;;14.98;7.35;;;;;;;;;;6103447;23;20017;-78
2023/05/12 04:39:15;;;;;;;15.75;6.65;;;;;;;;;;6125219;23;20498;-75
2023/05/12 04:41:41;;;;;;;17.83;7.80;;;;;;;;;;6150814;23;20432;-77
2023/05/12 04:44:06;;;;;;;17.13;8.20;;;;;;;;;;6125307;23;19998;-79
2023/05/12 04:46:32;;;;;;;17.35;8.15;;;;;;;;;;6130871;23;20009;-87
2023/05/12 04:48:57;;;;;;;15.43;7.75;;;;;;;;;;6108665;23;20380;-89
2023/05/12 04:51:23;;;;;;;17.25;8.10;;;;;;;;;;6141468;23;20020;-88
2023/05/12 04:53:48;;;;;;;18.17;7.63;;;;;;;;;;6167103;23;20006;-89
2023/05/12 04:56:48;;;;;;;16.80;8.05;;;;;;;;;;6170224;23;20006;-89
2023/05/12 05:00:03;;;;;;;;;;;;;;;;;;;;;
2023/05/12 05:08:29;;;;;;;17.70;6.90;;;;;;;;;;6214805;23;20024;-88
2023/05/12 05:10:55;;;;;;;18.13;7.70;;;;;;;;;;6221284;23;20012;-77
2023/05/12 05:13:20;;;;;;;15.85;7.53;;;;;;;;;;6156662;23;20063;-76
2023/05/12 05:15:50;;;;;;;17.73;7.43;;;;;;;;;;6207569;23;20008;-77
2023/05/12 05:18:15;;;;;;;19.33;7.75;;;;;;;;;;6204809;23;20012;-78
2023/05/12 05:20:41;;;;;;;18.08;7.45;;;;;;;;;;6205113;23;19997;-78
2023/05/12 05:23:07;;;;;;;17.35;8.02;;;;;;;;;;6180481;23;20008;-76
2023/05/12 05:25:38;;;;;;;17.23;8.43;;;;;;;;;;6206058;23;20043;-76
2023/05/12 05:28:04;;;;;;;20.15;7.88;;;;;;;;;;6207190;23;20108;-76
2023/05/12 05:30:48;;;;;;;18.42;8.30;;;;;;;;;;6186287;23;20000;-76
2023/05/12 05:33:15;;;;;;;22.45;8.57;;;;;;;;;;6212925;23;20011;-77
2023/05/12 05:35:57;;;;;;;17.98;8.50;;;;;;;;;;6214631;23;20489;-77
2023/05/12 05:38:27;;;;;;;24.02;9.32;;;;;;;;;;6210436;23;20005;-75
2023/05/12 05:40:53;;;;;;;24.70;9.80;;;;;;;;;;6210218;23;20019;-77
2023/05/12 05:43:18;;;;;;;23.17;9.57;;;;;;;;;;6207244;23;20000;-76
2023/05/12 05:45:44;;;;;;;21.77;9.13;;;;;;;;;;6208985;23;20005;-76
2023/05/12 05:48:09;;;;;;;20.63;9.38;;;;;;;;;;6208244;23;20000;-78
2023/05/12 05:50:35;;;;;;;24.88;10.38;;;;;;;;;;6208418;23;20131;-77
2023/05/12 05:53:01;;;;;;;19.67;8.02;;;;;;;;;;6209559;23;20032;-77
2023/05/12 05:55:29;;;;;;;21.92;9.30;;;;;;;;;;6210543;23;20013;-74
2023/05/12 05:57:54;;;;;;;20.50;9.27;;;;;;;;;;6210301;23;20008;-76
2023/05/12 06:00:20;;;;;;;29.85;10.75;;;;;;;;;;6207574;23;20016;-76
2023/05/12 06:02:45;;;;;;;24.60;9.02;;;;;;;;;;6211021;23;20079;-77
2023/05/12 06:05:11;;;;;;;26.50;10.48;;;;;;;;;;6181706;23;20012;-78
2023/05/12 06:07:37;;;;;;;27.23;10.80;;;;;;;;;;6211173;23;20001;-78
2023/05/12 06:10:03;;;;;;;26.35;10.60;;;;;;;;;;6211543;23;20004;-77
2023/05/12 06:12:29;;;;;;;25.00;10.18;;;;;;;;;;6211119;23;20366;-77
2023/05/12 06:14:55;;;;;;;25.17;10.52;;;;;;;;;;6209602;23;20036;-76
2023/05/12 06:17:20;;;;;;;27.58;12.07;;;;;;;;;;6210945;23;20001;-75
2023/05/12 06:19:48;;;;;;;26.58;10.27;;;;;;;;;;6209416;23;20362;-75
2023/05/12 06:22:14;;;;;;;26.58;9.98;;;;;;;;;;6207540;23;20058;-76
2023/05/12 06:24:40;;;;;;;26.80;10.20;;;;;;;;;;6182284;23;20427;-76
2023/05/12 06:27:05;;;;;;;22.95;10.48;;;;;;;;;;6208340;23;20000;-76
2023/05/12 06:29:33;;;;;;;22.02;10.27;;;;;;;;;;6207782;23;20741;-76
2023/05/12 06:32:02;;;;;;;24.70;10.82;;;;;;;;;;6207321;23;20080;-76
2023/05/12 06:34:30;;;;;;;20.50;9.32;;;;;;;;;;6203166;23;20091;-76
2023/05/12 06:36:58;;;;;;;31.30;11.45;;;;;;;;;;6209276;23;20016;-77
2023/05/12 06:39:25;;;;;;;25.00;10.85;;;;;;;;;;6208282;23;20375;-76
2023/05/12 06:42:03;;;;;;;24.17;9.80;;;;;;;;;;6208916;23;20008;-76
2023/05/12 06:44:28;;;;;;;27.33;9.85;;;;;;;;;;6203365;23;20062;-77
2023/05/12 06:46:54;;;;;;;23.73;10.07;;;;;;;;;;6205041;23;20008;-78
2023/05/12 06:49:23;;;;;;;21.67;9.85;;;;;;;;;;6178049;23;20007;-79
2023/05/12 06:51:48;;;;;;;27.45;9.95;;;;;;;;;;6205018;23;20007;-78
2023/05/12 06:54:15;;;;;;;27.60;9.35;;;;;;;;;;6207969;23;20005;-78
2023/05/12 06:56:40;;;;;;;26.15;9.73;;;;;;;;;;6205046;23;20091;-77
2023/05/12 06:59:06;;;;;;;20.85;9.90;;;;;;;;;;6207056;23;20009;-76
2023/05/12 07:01:32;;;;;;;25.52;9.55;;;;;;;;;;6207582;23;20004;-76
2023/05/12 07:03:57;;;;;;;31.30;11.70;;;;;;;;;;6209367;23;20383;-76
2023/05/12 07:06:24;;;;;;;28.08;10.27;;;;;;;;;;6206363;23;20019;-74
2023/05/12 07:08:49;;;;;;;26.70;11.35;;;;;;;;;;6208379;23;20017;-76
2023/05/12 07:11:18;;;;;;;25.88;10.60;;;;;;;;;;6208026;23;20051;-78
2023/05/12 07:13:45;;;;;;;28.45;10.98;;;;;;;;;;6207348;23;20074;-78
2023/05/12 07:16:10;;;;;;;22.77;10.52;;;;;;;;;;6208488;23;20011;-78
2023/05/12 07:18:36;;;;;;;25.60;10.38;;;;;;;;;;6211387;23;20001;-76
2023/05/12 07:21:01;;;;;;;20.52;9.15;;;;;;;;;;6211995;23;20004;-77
2023/05/12 07:23:27;;;;;;;25.85;10.43;;;;;;;;;;6212295;23;20000;-76
2023/05/12 07:25:52;;;;;;;29.98;10.20;;;;;;;;;;6209955;23;20008;-76
2023/05/12 07:28:18;;;;;;;17.75;8.90;;;;;;;;;;6212750;23;20099;-77
2023/05/12 07:30:43;;;;;;;20.40;9.98;;;;;;;;;;6213381;23;20051;-77
2023/05/12 07:33:08;;;;;;;26.50;10.43;;;;;;;;;;6213333;23;20316;-78
2023/05/12 07:35:34;;;;;;;21.83;10.10;;;;;;;;;;6208479;23;20005;-78
2023/05/12 07:38:02;;;;;;;22.60;10.77;;;;;;;;;;6208141;23;20058;-76
2023/05/12 07:40:27;;;;;;;24.45;11.18;;;;;;;;;;6208216;23;20094;-77
2023/05/12 07:42:52;;;;;;;21.65;9.75;;;;;;;;;;6209226;23;20005;-77
2023/05/12 07:45:21;;;;;;;24.23;10.10;;;;;;;;;;6208245;23;20013;-77
2023/05/12 07:47:49;;;;;;;26.15;10.38;;;;;;;;;;6209925;23;20022;-77
2023/05/12 07:50:20;;;;;;;21.52;8.98;;;;;;;;;;6209259;23;20416;-76
2023/05/12 07:52:51;;;;;;;27.30;10.15;;;;;;;;;;6183586;23;20011;-75
2023/05/12 07:55:17;;;;;;;25.33;11.23;;;;;;;;;;6205835;23;20409;-76
2023/05/12 07:57:43;;;;;;;22.65;9.95;;;;;;;;;;6178686;23;20108;-75
2023/05/12 08:00:10;;;;;;;34.88;11.80;;;;;;;;;;6202302;23;20892;-78
2023/05/12 08:02:38;;;;;;;28.05;11.13;;;;;;;;;;6180310;23;20006;-76
2023/05/12 08:05:05;;;;;;;29.58;10.30;;;;;;;;;;6206802;23;20011;-76
2023/05/12 08:07:30;;;;;;;26.70;9.98;;;;;;;;;;6207885;23;20007;-76
2023/05/12 08:09:56;;;;;;;22.20;9.80;;;;;;;;;;6207897;23;20005;-77
2023/05/12 08:12:21;;;;;;;21.42;9.57;;;;;;;;;;6209545;23;20015;-75
2023/05/12 08:14:47;;;;;;;26.23;10.65;;;;;;;;;;6211525;23;20080;-78
2023/05/12 08:17:12;;;;;;;23.92;9.85;;;;;;;;;;6209255;23;20015;-78
2023/05/12 08:19:37;;;;;;;25.70;10.77;;;;;;;;;;6211176;23;20000;-77
2023/05/12 08:22:03;;;;;;;29.30;10.88;;;;;;;;;;6211539;23;20004;-77
2023/05/12 08:24:29;;;;;;;26.75;11.07;;;;;;;;;;6210652;23;20020;-76
2023/05/12 08:26:54;;;;;;;26.48;11.55;;;;;;;;;;6211199;23;20074;-76
2023/05/12 08:29:19;;;;;;;22.48;10.40;;;;;;;;;;6185161;23;20059;-78
2023/05/12 08:31:45;;;;;;;22.35;10.95;;;;;;;;;;6211028;23;20043;-77
2023/05/12 08:34:10;;;;;;;24.70;10.68;;;;;;;;;;6184228;23;20638;-77
2023/05/12 08:36:36;;;;;;;28.58;11.35;;;;;;;;;;6210116;23;20035;-77
2023/05/12 08:39:02;;;;;;;25.92;10.40;;;;;;;;;;6210454;23;20007;-76
2023/05/12 08:41:43;;;;;;;26.08;10.85;;;;;;;;;;6211686;23;20012;-76
2023/05/12 08:44:08;;;;;;;25.70;10.52;;;;;;;;;;6188222;23;20032;-78
2023/05/12 08:46:34;;;;;;;22.73;9.70;;;;;;;;;;6184644;23;20016;-77
2023/05/12 08:49:01;;;;;;;24.52;10.70;;;;;;;;;;6206779;23;19997;-76
2023/05/12 08:51:31;;;;;;;29.80;10.63;;;;;;;;;;6207277;23;20005;-75
2023/05/12 08:53:57;;;;;;;26.05;10.82;;;;;;;;;;6210188;23;19997;-78
2023/05/12 08:56:23;;;;;;;27.23;10.98;;;;;;;;;;6184086;23;20004;-78
2023/05/12 08:58:49;;;;;;;24.60;10.82;;;;;;;;;;6185623;23;20001;-77
2023/05/12 09:01:15;;;;;;;27.23;11.10;;;;;;;;;;6182962;23;20107;-76
2023/05/12 09:03:47;;;;;;;21.73;10.40;;;;;;;;;;6207868;23;20022;-80
2023/05/12 09:06:12;;;;;;;22.25;9.60;;;;;;;;;;6207290;23;20106;-79
2023/05/12 09:08:38;;;;;;;24.73;11.65;;;;;;;;;;6181294;23;20609;-78
2023/05/12 09:11:04;;;;;;;31.52;11.85;;;;;;;;;;6182023;23;20467;-79
2023/05/12 09:13:55;;;;;;;29.60;11.85;;;;;;;;;;6210106;23;20024;-79
2023/05/12 09:16:24;;;;;;;25.65;10.93;;;;;;;;;;6208837;23;20067;-79
2023/05/12 09:18:51;;;;;;;21.40;10.63;;;;;;;;;;6184123;23;20024;-78
2023/05/12 09:21:17;;;;;;;26.88;11.52;;;;;;;;;;6211683;23;20425;-78
2023/05/12 09:23:52;;;;;;;28.75;12.20;;;;;;;;;;6212295;23;20008;-77
2023/05/12 09:26:17;;;;;;;30.98;12.65;;;;;;;;;;6211487;23;20432;-77
2023/05/12 09:28:43;;;;;;;30.10;11.90;;;;;;;;;;6210336;23;20102;-78
2023/05/12 09:31:15;;;;;;;24.35;10.55;;;;;;;;;;6210257;23;20008;-78
2023/05/12 09:33:41;;;;;;;29.83;12.23;;;;;;;;;;6215436;23;20013;-78
2023/05/12 09:36:07;;;;;;;30.40;12.32;;;;;;;;;;6214682;23;20009;-77
2023/05/12 09:38:32;;;;;;;25.13;11.48;;;;;;;;;;6212138;23;20084;-77
2023/05/12 09:40:58;;;;;;;30.70;11.60;;;;;;;;;;6215989;23;20463;-77
2023/05/12 09:43:23;;;;;;;26.83;11.95;;;;;;;;;;6213389;23;20701;-78
2023/05/12 09:45:49;;;;;;;29.58;12.02;;;;;;;;;;6217678;23;20016;-79
2023/05/12 09:48:15;;;;;;;26.25;11.43;;;;;;;;;;6212537;23;20005;-79
2023/05/12 09:50:52;;;;;;;26.95;11.48;;;;;;;;;;6213369;23;20007;-77
2023/05/12 09:53:17;;;;;;;33.17;11.50;;;;;;;;;;6218672;23;20004;-78
2023/05/12 09:55:46;;;;;;;29.70;11.90;;;;;;;;;;6211319;23;20449;-77
2023/05/12 09:58:14;;;;;;;25.92;11.48;;;;;;;;;;6214947;23;20088;-77
2023/05/12 10:00:39;;;;;;;27.10;11.50;;;;;;;;;;6211157;23;20028;-78
2023/05/12 10:03:13;;;;;;;23.33;11.18;;;;;;;;;;6188538;23;20047;-76
2023/05/12 10:05:57;;;;;;;25.23;11.20;;;;;;;;;;6211532;23;20054;-78
2023/05/12 10:08:44;;;;;;;25.85;11.50;;;;;;;;;;6185838;23;20597;-78
2023/05/12 10:11:10;;;;;;;30.33;11.50;;;;;;;;;;6209668;23;20094;-79
2023/05/12 10:13:36;;;;;;;27.75;12.32;;;;;;;;;;6212911;23;20008;-78
2023/05/12 10:16:03;;;;;;;26.17;10.88;;;;;;;;;;6190017;23;20000;-78
2023/05/12 10:18:29;;;;;;;24.75;11.73;;;;;;;;;;6189184;23;20012;-76
2023/05/12 10:20:55;;;;;;;25.02;11.60;;;;;;;;;;6211606;23;20316;-78
2023/05/12 10:23:21;;;;;;;23.90;10.85;;;;;;;;;;6213357;23;19997;-78
2023/05/12 10:25:46;;;;;;;23.25;10.60;;;;;;;;;;6219512;23;20099;-76
2023/05/12 10:28:12;;;;;;;22.30;11.32;;;;;;;;;;6218448;23;20001;-76
2023/05/12 10:30:38;;;;;;;25.98;10.55;;;;;;;;;;6216036;23;20005;-76
2023/05/12 10:33:04;;;;;;;23.58;11.80;;;;;;;;;;6188455;23;20078;-77
2023/05/12 10:35:36;;;;;;;22.27;11.18;;;;;;;;;;6186970;23;20032;-78
2023/05/12 10:38:06;;;;;;;21.60;10.98;;;;;;;;;;6211502;23;20000;-78
2023/05/12 10:40:32;;;;;;;22.35;10.80;;;;;;;;;;6210249;23;20005;-77
2023/05/12 10:42:59;;;;;;;21.27;10.60;;;;;;;;;;6182954;23;20083;-78
2023/05/12 10:45:25;;;;;;;28.17;11.68;;;;;;;;;;6208347;23;20007;-78
2023/05/12 10:47:50;;;;;;;28.95;11.57;;;;;;;;;;6184560;23;20324;-77
2023/05/12 10:50:25;;;;;;;26.48;12.30;;;;;;;;;;6210333;23;20103;-78
2023/05/12 10:52:54;;;;;;;26.80;11.10;;;;;;;;;;6209360;23;20617;-78
2023/05/12 10:55:29;;;;;;;29.58;11.13;;;;;;;;;;6211522;23;20008;-78
2023/05/12 10:58:06;;;;;;;21.95;10.90;;;;;;;;;;6210413;23;20390;-78
2023/05/12 11:00:31;;;;;;;24.25;11.15;;;;;;;;;;6184601;23;20032;-79
2023/05/12 11:02:56;;;;;;;25.40;10.95;;;;;;;;;;6208545;23;20005;-79
2023/05/12 11:05:32;;;;;;;28.13;12.18;;;;;;;;;;6208655;23;20024;-78
2023/05/12 11:07:58;;;;;;;25.25;10.70;;;;;;;;;;6209767;23;20005;-80
2023/05/12 11:10:23;;;;;;;25.85;10.43;;;;;;;;;;6183617;23;20348;-81
2023/05/12 11:12:49;;;;;;;25.42;10.60;;;;;;;;;;6209249;23;20409;-79
2023/05/12 11:15:15;;;;;;;23.45;10.52;;;;;;;;;;6184263;23;20016;-78
2023/05/12 11:17:41;;;;;;;26.88;10.93;;;;;;;;;;6184140;23;20000;-79
2023/05/12 11:20:08;;;;;;;25.67;10.73;;;;;;;;;;6212233;23;20001;-78
2023/05/12 11:22:34;;;;;;;21.98;10.52;;;;;;;;;;6187084;23;20194;-78
2023/05/12 11:25:07;;;;;;;24.25;10.65;;;;;;;;;;6186354;23;20005;-77
2023/05/12 11:27:33;;;;;;;21.45;10.38;;;;;;;;;;6185413;23;20031;-76
2023/05/12 11:30:00;;;;;;;21.75;9.55;;;;;;;;;;6160620;23;20012;-79
2023/05/12 11:32:25;;;;;;;30.83;9.75;;;;;;;;;;6182330;23;20320;-79
2023/05/12 11:34:51;;;;;;;21.55;10.25;;;;;;;;;;6180455;23;20015;-77
2023/05/12 11:37:19;;;;;;;25.35;9.30;;;;;;;;;;6181477;23;20009;-77
2023/05/12 11:39:45;;;;;;;19.67;10.38;;;;;;;;;;6157678;23;20012;-77
2023/05/12 11:42:10;;;;;;;21.27;9.93;;;;;;;;;;6208467;23;20332;-77
2023/05/12 11:44:35;;;;;;;28.35;10.10;;;;;;;;;;6181164;23;20432;-78
2023/05/12 11:47:11;;;;;;;19.20;9.63;;;;;;;;;;6206082;23;20005;-79
2023/05/12 11:49:54;;;;;;;26.42;9.20;;;;;;;;;;6157631;23;20011;-77
2023/05/12 11:52:21;;;;;;;27.02;10.07;;;;;;;;;;6207870;23;20075;-77
2023/05/12 11:54:55;;;;;;;23.20;10.20;;;;;;;;;;6204894;23;20087;-77
2023/05/12 11:57:26;;;;;;;20.52;9.25;;;;;;;;;;6179904;23;20000;-77
2023/05/12 11:59:59;;;;;;;17.52;8.43;;;;;;;;;;6204816;23;20035;-77
2023/05/12 12:02:25;;;;;;;18.40;8.60;;;;;;;;;;6181071;23;19996;-77
2023/05/12 12:04:52;;;;;;;21.63;8.82;;;;;;;;;;6183789;23;20079;-78
2023/05/12 12:07:27;;;;;;;19.27;8.98;;;;;;;;;;6210097;23;20007;-77
2023/05/12 12:09:53;;;;;;;18.13;8.43;;;;;;;;;;6185970;23;20078;-77
2023/05/12 12:12:18;;;;;;;19.02;8.35;;;;;;;;;;6210097;23;20008;-78
2023/05/12 12:14:43;;;;;;;19.25;8.40;;;;;;;;;;6187100;23;20459;-78
2023/05/12 12:17:09;;;;;;;23.35;8.95;;;;;;;;;;6187630;23;20008;-79
2023/05/12 12:19:34;;;;;;;21.77;8.05;;;;;;;;;;6187794;23;20011;-78
2023/05/12 12:22:00;;;;;;;23.13;9.50;;;;;;;;;;6214363;23;20420;-78
2023/05/12 12:24:25;;;;;;;18.77;8.73;;;;;;;;;;6213505;23;20008;-78
2023/05/12 12:26:51;;;;;;;19.33;8.30;;;;;;;;;;6212238;23;20016;-78
2023/05/12 12:29:16;;;;;;;17.00;8.55;;;;;;;;;;6187184;23;20000;-78
2023/05/12 12:31:42;;;;;;;22.25;8.65;;;;;;;;;;6186907;23;20020;-79
2023/05/12 12:34:07;;;;;;;18.63;8.82;;;;;;;;;;6212917;23;20403;-79
2023/05/12 12:36:33;;;;;;;15.43;8.65;;;;;;;;;;6212949;23;20358;-78
2023/05/12 12:38:59;;;;;;;19.60;8.73;;;;;;;;;;6213216;23;20443;-78
2023/05/12 12:41:24;;;;;;;19.45;9.25;;;;;;;;;;6213625;23;20008;-78
2023/05/12 12:43:50;;;;;;;21.98;8.80;;;;;;;;;;6187408;23;20000;-78
2023/05/12 12:46:15;;;;;;;21.02;8.80;;;;;;;;;;6212082;23;20008;-79
2023/05/12 12:48:41;;;;;;;21.60;7.47;;;;;;;;;;6187420;23;20001;-78
2023/05/12 12:51:07;;;;;;;20.35;8.35;;;;;;;;;;6187495;23;20012;-79
2023/05/12 12:53:33;;;;;;;18.52;8.30;;;;;;;;;;6211631;23;20335;-79
2023/05/12 12:55:58;;;;;;;18.00;8.10;;;;;;;;;;6213697;23;20005;-78
2023/05/12 12:58:24;;;;;;;17.55;7.90;;;;;;;;;;6187288;23;20005;-79
2023/05/12 13:00:49;;;;;;;19.13;8.15;;;;;;;;;;6212283;23;20009;-79
2023/05/12 13:03:15;;;;;;;16.52;8.68;;;;;;;;;;6213658;23;20000;-79
2023/05/12 13:05:40;;;;;;;17.60;8.43;;;;;;;;;;6212042;23;20040;-78
2023/05/12 13:08:06;;;;;;;13.10;7.78;;;;;;;;;;6212663;23;20096;-78
2023/05/12 13:10:32;;;;;;;22.60;8.65;;;;;;;;;;6212192;23;20005;-77
2023/05/12 13:12:57;;;;;;;18.15;8.55;;;;;;;;;;6213512;23;20032;-77
2023/05/12 13:15:22;;;;;;;15.07;8.27;;;;;;;;;;6212023;23;20016;-77
2023/05/12 13:17:48;;;;;;;16.58;8.45;;;;;;;;;;6213406;23;20012;-77
2023/05/12 13:20:14;;;;;;;15.15;7.80;;;;;;;;;;6213433;23;20357;-77
2023/05/12 13:22:43;;;;;;;16.77;8.63;;;;;;;;;;6186256;23;20057;-77
2023/05/12 13:25:09;;;;;;;16.90;8.93;;;;;;;;;;6211342;23;20024;-77
2023/05/12 13:27:35;;;;;;;18.88;8.05;;;;;;;;;;6211499;23;20050;-77
2023/05/12 13:30:03;;;;;;;19.73;8.48;;;;;;;;;;6212964;23;20091;-77
2023/05/12 13:32:28;;;;;;;20.02;8.00;;;;;;;;;;6188042;23;20012;-77
2023/05/12 13:34:54;;;;;;;18.45;8.05;;;;;;;;;;6211780;23;20004;-77
2023/05/12 13:37:20;;;;;;;21.50;8.10;;;;;;;;;;6213509;23;20004;-78
2023/05/12 13:39:45;;;;;;;18.40;8.32;;;;;;;;;;6212004;23;20320;-78
2023/05/12 13:42:11;;;;;;;21.85;7.93;;;;;;;;;;6211829;23;19997;-78
2023/05/12 13:44:36;;;;;;;26.08;8.70;;;;;;;;;;6213347;23;20011;-77
2023/05/12 13:47:02;;;;;;;17.13;7.93;;;;;;;;;;6211595;23;20005;-77
2023/05/12 13:49:27;;;;;;;17.95;7.72;;;;;;;;;;6213129;23;20005;-78
2023/05/12 13:51:53;;;;;;;15.75;7.80;;;;;;;;;;6213681;23;20112;-78
2023/05/12 13:54:18;;;;;;;19.08;8.20;;;;;;;;;;6211622;23;20043;-78
2023/05/12 13:56:44;;;;;;;16.60;7.50;;;;;;;;;;6186486;23;20008;-77
2023/05/12 13:59:09;;;;;;;18.63;7.82;;;;;;;;;;6213131;23;20051;-77
2023/05/12 14:01:35;;;;;;;17.77;7.07;;;;;;;;;;6213132;23;20004;-78
2023/05/12 14:04:00;;;;;;;18.15;7.78;;;;;;;;;;6213420;23;20079;-77
2023/05/12 14:06:26;;;;;;;16.65;7.72;;;;;;;;;;6212940;23;20031;-78
2023/05/12 14:08:51;;;;;;;15.65;7.60;;;;;;;;;;6213261;23;20435;-78
2023/05/12 14:11:17;;;;;;;16.80;7.88;;;;;;;;;;6188574;23;20058;-78
2023/05/12 14:13:42;;;;;;;13.23;6.70;;;;;;;;;;6188668;23;19996;-78
2023/05/12 14:16:08;;;;;;;13.32;7.05;;;;;;;;;;6188399;23;20009;-79
2023/05/12 14:18:33;;;;;;;15.13;6.75;;;;;;;;;;6188258;23;20080;-78
2023/05/12 14:20:58;;;;;;;18.10;8.57;;;;;;;;;;6163097;23;20004;-78
2023/05/12 14:23:24;;;;;;;17.95;7.40;;;;;;;;;;6188474;23;20011;-77
2023/05/12 14:25:50;;;;;;;15.07;7.60;;;;;;;;;;6163632;23;20012;-78
2023/05/12 14:28:15;;;;;;;16.48;8.20;;;;;;;;;;6188298;23;20032;-78
2023/05/12 14:30:42;;;;;;;13.55;7.10;;;;;;;;;;6213379;23;20063;-78
2023/05/12 14:33:07;;;;;;;21.55;7.93;;;;;;;;;;6188705;23;20027;-78