Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:57;;;;;;;16.58;5.85;;;;;;;-13.52;88.96;100080.09;4997836;28;20041;-65
2021/12/30 00:03:23;;;;;;;16.27;8.52;;;;;;;-13.56;88.98;100068.81;5014304;28;20057;-65
2021/12/30 00:05:50;;;;;;;10.90;5.10;;;;;;;-13.62;88.49;100053.16;4998225;28;20132;-63
2021/12/30 00:08:16;;;;;;;18.77;5.93;;;;;;;-13.65;89.16;100056.59;5014637;28;20594;-64
2021/12/30 00:10:42;;;;;;;21.77;7.38;;;;;;;-13.57;89.10;100076.56;5030296;28;20509;-65
2021/12/30 00:13:09;;;;;;;19.02;7.88;;;;;;;-13.54;89.47;100076.59;4997482;28;20045;-64
2021/12/30 00:15:35;;;;;;;26.27;8.57;;;;;;;-13.55;89.49;100070.53;5030003;28;20128;-64
2021/12/30 00:18:02;;;;;;;22.45;7.70;;;;;;;-13.49;89.70;100080.97;4981336;28;20098;-65
2021/12/30 00:20:28;;;;;;;22.42;7.82;;;;;;;-13.47;89.45;100076.63;5030524;28;20413;-63
2021/12/30 00:22:54;;;;;;;29.55;10.70;;;;;;;-13.53;89.51;100065.34;5031257;28;20062;-64
2021/12/30 00:25:20;;;;;;;22.23;7.97;;;;;;;-13.37;89.66;100070.63;5031380;28;20049;-63
2021/12/30 00:27:46;;;;;;;24.30;8.82;;;;;;;-13.63;89.31;100004.66;5030289;28;20056;-63
2021/12/30 00:30:13;;;;;;;26.65;9.57;;;;;;;-13.26;89.43;100067.22;5029967;28;20128;-64
2021/12/30 00:32:39;;;;;;;17.85;7.35;;;;;;;-13.29;88.90;100056.78;5031578;28;20045;-65
2021/12/30 00:35:06;;;;;;;32.25;12.25;;;;;;;-13.31;89.09;100055.91;5013203;28;20045;-65
2021/12/30 00:37:32;;;;;;;50.15;9.55;;;;;;;-13.47;89.17;100042.84;5013634;28;20140;-65
2021/12/30 00:39:58;;;;;;;25.77;10.65;;;;;;;-13.30;89.46;100060.25;5031064;28;20133;-65
2021/12/30 00:42:23;;;;;;;26.40;9.85;;;;;;;-13.40;89.01;100057.59;5029648;28;20588;-64
2021/12/30 00:44:49;;;;;;;27.33;10.27;;;;;;;-13.25;89.48;100079.34;5013165;28;20057;-65
2021/12/30 00:47:15;;;;;;;42.80;13.55;;;;;;;-13.24;89.05;100068.06;5031153;28;20449;-63
2021/12/30 00:49:41;;;;;;;37.08;11.60;;;;;;;-13.19;88.92;100075.00;5030884;28;20064;-64
2021/12/30 00:52:06;;;;;;;37.88;13.88;;;;;;;-13.20;88.83;100077.59;5029678;28;20049;-65
2021/12/30 00:54:32;;;;;;;44.90;15.85;;;;;;;-13.19;89.18;100074.13;4996300;28;20492;-64
2021/12/30 00:56:59;;;;;;;25.95;10.77;;;;;;;-13.23;89.19;100067.22;5029378;28;20134;-64
2021/12/30 00:59:25;;;;;;;26.10;9.75;;;;;;;-13.19;89.14;100075.00;4996765;28;20042;-63
2021/12/30 01:01:51;;;;;;;16.42;6.05;;;;;;;-13.13;89.03;100079.34;5012770;28;20176;-64
2021/12/30 01:04:20;;;;;;;24.33;9.77;;;;;;;-13.14;88.99;100072.41;5012977;28;20140;-63
2021/12/30 01:06:46;;;;;;;34.30;12.43;;;;;;;-13.14;89.06;100072.41;5028757;28;20041;-64
2021/12/30 01:09:12;;;;;;;24.92;9.68;;;;;;;-13.33;88.67;100044.63;5030141;28;20049;-63
2021/12/30 01:11:38;;;;;;;25.15;8.93;;;;;;;-13.10;89.02;100079.34;5030522;28;20140;-64
2021/12/30 01:14:14;;;;;;;20.05;6.90;;;;;;;-13.09;88.98;100075.88;4980042;28;20144;-63
2021/12/30 01:16:43;;;;;;;27.77;10.13;;;;;;;-13.11;89.32;100064.63;5014577;28;20060;-64
2021/12/30 01:19:24;;;;;;;22.10;8.45;;;;;;;-13.27;89.14;100035.13;5029798;28;20045;-63
2021/12/30 01:21:53;;;;;;;22.42;8.88;;;;;;;-13.18;89.21;100052.47;5014437;28;20045;-63
2021/12/30 01:24:19;;;;;;;17.38;5.10;;;;;;;-13.08;89.47;100062.03;5030279;28;20478;-64
2021/12/30 01:26:46;;;;;;;22.73;7.45;;;;;;;-13.11;89.54;100054.22;5012585;28;20099;-64
2021/12/30 01:29:12;;;;;;;31.95;9.35;;;;;;;-13.09;88.88;100059.41;5012729;28;20132;-64
2021/12/30 01:31:38;;;;;;;17.95;6.07;;;;;;;-13.12;89.40;100052.50;5012318;28;20053;-63
2021/12/30 01:34:04;;;;;;;21.45;7.72;;;;;;;-13.14;89.69;100042.06;5013779;28;20465;-64
2021/12/30 01:36:29;;;;;;;19.58;7.38;;;;;;;-13.48;89.36;99989.13;5016647;28;20180;-64
2021/12/30 01:38:55;;;;;;;14.27;5.85;;;;;;;-13.07;89.60;100055.97;5032636;28;20041;-65
2021/12/30 01:41:22;;;;;;;19.65;6.90;;;;;;;-13.03;90.16;100043.84;5000160;28;20069;-64
2021/12/30 01:43:49;;;;;;;17.83;6.15;;;;;;;-12.99;89.85;100051.66;5032679;28;20053;-64
2021/12/30 01:46:15;;;;;;;26.77;8.55;;;;;;;-12.97;89.50;100049.06;5016221;28;20041;-63
2021/12/30 01:48:43;;;;;;;20.92;7.32;;;;;;;-12.97;89.76;100052.53;5016496;28;20048;-64
2021/12/30 01:51:09;;;;;;;28.98;9.10;;;;;;;-12.95;89.44;100045.59;5034085;28;20565;-65
2021/12/30 01:53:36;;;;;;;20.85;8.15;;;;;;;-12.96;89.88;100046.47;5032673;28;20045;-64
2021/12/30 01:56:03;;;;;;;21.17;8.05;;;;;;;-12.99;89.84;100041.25;5032622;28;20041;-62
2021/12/30 01:58:29;;;;;;;27.88;10.18;;;;;;;-12.94;89.55;100039.53;5032534;28;20458;-64
2021/12/30 02:00:56;;;;;;;23.13;9.95;;;;;;;-12.89;89.65;100043.00;5033663;28;20046;-62
2021/12/30 02:03:22;;;;;;;33.03;10.88;;;;;;;-12.88;90.01;100042.13;5016115;28;20144;-62
2021/12/30 02:05:48;;;;;;;23.48;8.85;;;;;;;-12.93;90.20;100035.19;5015863;28;20045;-64
2021/12/30 02:08:16;;;;;;;23.48;7.65;;;;;;;-12.96;90.02;100024.78;5016157;28;20049;-63
2021/12/30 02:10:43;;;;;;;26.73;9.07;;;;;;;-12.88;90.09;100039.53;5016356;28;20041;-64
2021/12/30 02:13:10;;;;;;;23.77;9.27;;;;;;;-13.04;90.12;100010.88;5033376;28;20057;-65
2021/12/30 02:15:37;;;;;;;19.55;8.70;;;;;;;-12.88;89.97;100042.13;5032330;28;20131;-65
2021/12/30 02:18:03;;;;;;;19.15;6.70;;;;;;;-12.90;89.95;100036.06;5032221;28;20429;-64
2021/12/30 02:20:47;;;;;;;27.50;9.70;;;;;;;-12.99;89.69;100003.94;5015887;28;20041;-64
2021/12/30 02:23:22;;;;;;;35.30;10.98;;;;;;;-12.84;89.87;100029.13;5015639;28;20075;-64
2021/12/30 02:25:49;;;;;;;28.90;7.70;;;;;;;-12.90;90.44;100025.66;5031936;28;20384;-63
2021/12/30 02:28:17;;;;;;;20.20;8.65;;;;;;;-12.88;90.01;100023.06;5016395;28;20058;-64
2021/12/30 02:30:43;;;;;;;18.55;7.40;;;;;;;-12.83;89.94;100030.84;5015500;28;20063;-63
2021/12/30 02:33:10;;;;;;;20.80;8.13;;;;;;;-12.81;89.91;100036.94;5031872;28;20327;-64
2021/12/30 02:35:36;;;;;;;27.50;9.60;;;;;;;-12.77;90.67;100028.28;5033464;28;20136;-62
2021/12/30 02:38:02;;;;;;;33.85;11.48;;;;;;;-12.79;90.18;100030.03;5015358;28;20076;-65
2021/12/30 02:40:33;;;;;;;15.23;5.00;;;;;;;-12.87;90.07;100009.16;5033209;28;20457;-64
2021/12/30 02:43:00;;;;;;;22.98;8.85;;;;;;;-12.84;89.84;100024.78;5016108;28;20164;-64
2021/12/30 02:45:26;;;;;;;14.43;6.10;;;;;;;-12.92;90.00;100001.38;5015240;28;20045;-64
2021/12/30 02:47:52;;;;;;;24.38;8.93;;;;;;;-12.80;90.13;100020.47;5015297;28;20111;-64
2021/12/30 02:50:18;;;;;;;20.80;7.78;;;;;;;-12.84;89.94;100003.09;5033011;28;20049;-64
2021/12/30 02:52:44;;;;;;;16.48;7.15;;;;;;;-12.71;89.84;100033.50;5015105;28;20041;-63
2021/12/30 02:55:10;;;;;;;13.90;4.90;;;;;;;-12.69;89.68;100029.16;4998974;28;20049;-65
2021/12/30 02:57:36;;;;;;;22.88;8.93;;;;;;;-12.73;89.97;100027.41;5015246;28;20107;-64
2021/12/30 03:00:05;;;;;;;28.35;9.48;;;;;;;-12.61;90.31;100027.44;5033600;28;20477;-66
2021/12/30 03:02:30;;;;;;;19.17;8.25;;;;;;;-12.67;89.92;100024.81;5034017;28;20041;-63
2021/12/30 03:04:56;;;;;;;25.83;9.77;;;;;;;-12.68;89.71;100015.28;5034358;28;20064;-66
2021/12/30 03:07:22;;;;;;;22.77;6.60;;;;;;;-12.72;90.00;99997.91;5018387;28;20501;-65
2021/12/30 03:09:48;;;;;;;28.80;9.25;;;;;;;-12.57;89.87;100015.31;5034826;28;20526;-64
2021/12/30 03:12:14;;;;;;;17.55;7.28;;;;;;;-12.58;90.53;100016.16;5034690;28;20048;-65
2021/12/30 03:14:41;;;;;;;23.15;9.48;;;;;;;-12.51;90.64;100017.88;5034907;28;20045;-63
2021/12/30 03:17:07;;;;;;;28.63;8.27;;;;;;;-12.48;90.56;100013.56;5030855;28;20130;-63
2021/12/30 03:19:33;;;;;;;21.90;7.65;;;;;;;-12.50;90.27;100015.31;5032750;28;20057;-64
2021/12/30 03:21:59;;;;;;;23.73;7.85;;;;;;;-12.49;90.34;100010.97;5031107;28;20515;-65
2021/12/30 03:24:25;;;;;;;21.40;7.88;;;;;;;-12.54;90.34;100005.75;5030690;28;20057;-64
2021/12/30 03:26:51;;;;;;;22.92;8.27;;;;;;;-12.46;90.04;100014.44;4998047;28;20497;-63
2021/12/30 03:29:17;;;;;;;26.77;8.05;;;;;;;-12.50;90.14;100002.28;5030818;28;20050;-64
2021/12/30 03:31:43;;;;;;;21.30;9.02;;;;;;;-12.52;90.62;99997.94;4982112;28;20417;-63
2021/12/30 03:34:08;;;;;;;26.13;8.65;;;;;;;-12.45;90.46;99999.66;5014684;28;20052;-65
2021/12/30 03:36:34;;;;;;;23.00;9.15;;;;;;;-12.37;90.61;100004.88;4997960;28;20528;-65
2021/12/30 03:39:01;;;;;;;23.25;6.72;;;;;;;-12.56;90.51;99984.03;5014536;28;20076;-65
2021/12/30 03:41:29;;;;;;;16.98;6.07;;;;;;;-12.44;90.12;99997.06;5014035;28;20042;-65
2021/12/30 03:43:56;;;;;;;27.77;9.52;;;;;;;-12.61;90.28;99959.75;5030722;28;20160;-65
2021/12/30 03:46:23;;;;;;;22.13;8.15;;;;;;;-12.35;90.32;99995.34;5032191;28;20128;-64
2021/12/30 03:48:48;;;;;;;28.35;9.60;;;;;;;-12.55;90.48;99966.69;4997931;28;20049;-63
2021/12/30 03:51:22;;;;;;;31.23;9.68;;;;;;;-12.60;90.28;99956.28;4997813;28;20491;-64
2021/12/30 03:53:50;;;;;;;25.67;8.48;;;;;;;-12.33;90.22;100007.47;5014502;28;20045;-65
2021/12/30 03:56:19;;;;;;;18.48;7.57;;;;;;;-12.35;90.51;100010.97;5030053;28;20090;-65
2021/12/30 03:58:46;;;;;;;19.92;6.72;;;;;;;-12.66;90.62;99957.13;5032105;28;20128;-65
2021/12/30 04:01:14;;;;;;;21.70;8.32;;;;;;;-12.37;91.10;100004.88;5014291;28;20049;-66
2021/12/30 04:03:41;;;;;;;24.65;8.85;;;;;;;-12.33;90.62;100006.59;5031891;28;20571;-65
2021/12/30 04:06:07;;;;;;;21.00;6.80;;;;;;;-12.50;91.00;99973.63;5030421;28;20525;-64
2021/12/30 04:08:33;;;;;;;21.35;7.15;;;;;;;-12.39;91.26;99986.66;5013644;28;20472;-64
2021/12/30 04:10:59;;;;;;;20.92;7.70;;;;;;;-12.27;90.72;99996.19;5030837;28;20132;-65
2021/12/30 04:13:25;;;;;;;29.02;11.23;;;;;;;-12.32;90.88;99977.06;5013554;28;20037;-64
2021/12/30 04:15:52;;;;;;;23.60;7.50;;;;;;;-12.28;91.76;99986.66;5013762;28;20045;-64
2021/12/30 04:18:17;;;;;;;29.85;7.85;;;;;;;-12.30;91.49;99984.03;5013869;28;20079;-65
2021/12/30 04:20:43;;;;;;;24.67;8.45;;;;;;;-12.26;91.32;99987.50;5031220;28;20152;-66
2021/12/30 04:23:09;;;;;;;20.65;7.55;;;;;;;-12.24;91.33;99990.97;4997329;28;20116;-65
2021/12/30 04:25:35;;;;;;;22.98;8.57;;;;;;;-12.25;91.55;99994.44;5013959;28;20578;-64
2021/12/30 04:28:01;;;;;;;15.38;6.45;;;;;;;-12.33;91.58;99975.34;5029848;28;20049;-65
2021/12/30 04:30:27;;;;;;;26.20;9.40;;;;;;;-12.25;91.89;99997.91;5030158;28;20072;-64
2021/12/30 04:32:53;;;;;;;25.33;9.10;;;;;;;-12.36;91.66;99964.94;5029913;28;20045;-64
2021/12/30 04:35:18;;;;;;;25.85;9.10;;;;;;;-12.15;91.47;99990.97;4997338;28;20135;-64
2021/12/30 04:37:44;;;;;;;14.15;5.20;;;;;;;-12.22;90.97;99978.81;5013986;28;20475;-66
2021/12/30 04:40:12;;;;;;;24.08;9.48;;;;;;;-12.46;91.38;99933.72;5029488;28;20437;-64
2021/12/30 04:42:38;;;;;;;18.60;5.63;;;;;;;-12.11;91.86;99991.81;5013852;28;20085;-65
2021/12/30 04:45:05;;;;;;;31.15;10.50;;;;;;;-12.12;91.63;99996.16;5029743;28;20050;-64
2021/12/30 04:47:31;;;;;;;27.40;10.13;;;;;;;-12.16;92.36;99999.66;5029783;28;20064;-68
2021/12/30 04:49:57;;;;;;;31.45;9.48;;;;;;;-12.08;91.88;99992.69;5013320;28;20045;-63
2021/12/30 04:52:24;;;;;;;22.50;8.25;;;;;;;-12.01;91.60;99989.19;5029773;28;20080;-66
2021/12/30 04:54:50;;;;;;;17.52;7.00;;;;;;;-12.04;91.16;99986.59;5013184;28;20068;-65
2021/12/30 04:57:16;;;;;;;26.60;9.20;;;;;;;-12.24;91.12;99954.53;5013909;28;20049;-65
2021/12/30 04:59:42;;;;;;;27.88;9.52;;;;;;;-12.04;91.25;99994.41;4997376;28;20063;-66
2021/12/30 05:02:08;;;;;;;18.30;5.85;;;;;;;-12.02;91.66;99992.69;4996688;28;20494;-64
2021/12/30 05:04:34;;;;;;;25.40;8.82;;;;;;;-12.06;91.50;99985.75;4996718;28;20501;-66
2021/12/30 05:07:00;;;;;;;22.35;6.85;;;;;;;-12.01;91.50;99991.81;5013347;28;20410;-64
2021/12/30 05:09:26;;;;;;;32.55;9.45;;;;;;;-12.06;91.55;99980.53;5031452;28;20041;-68
2021/12/30 05:11:52;;;;;;;20.80;7.15;;;;;;;-12.04;91.17;99983.13;5023128;28;20141;-65
2021/12/30 05:14:17;;;;;;;19.90;7.55;;;;;;;-12.05;91.50;99997.91;5005747;28;20033;-65
2021/12/30 05:16:44;;;;;;;17.00;6.70;;;;;;;-12.05;92.04;99991.81;5022065;28;20092;-66
2021/12/30 05:19:10;;;;;;;25.20;8.82;;;;;;;-12.01;92.03;99993.56;5020317;28;20037;-65
2021/12/30 05:21:36;;;;;;;25.27;9.40;;;;;;;-12.13;91.70;99973.59;5023622;28;20103;-64
2021/12/30 05:24:02;;;;;;;17.83;6.50;;;;;;;-11.97;91.87;99992.66;5029151;28;20038;-65
2021/12/30 05:26:29;;;;;;;28.15;10.77;;;;;;;-11.94;91.95;99990.91;5012971;28;20128;-66
2021/12/30 05:28:56;;;;;;;20.08;7.78;;;;;;;-11.94;92.08;99988.31;5014624;28;20119;-66
2021/12/30 05:31:22;;;;;;;20.15;8.07;;;;;;;-11.89;92.22;99977.88;5017601;28;20105;-66
2021/12/30 05:33:48;;;;;;;27.80;9.85;;;;;;;-11.84;92.33;99970.06;4994700;28;20154;-66
2021/12/30 05:36:14;;;;;;;21.67;8.10;;;;;;;-12.13;91.35;99924.09;5016809;28;20073;-66
2021/12/30 05:38:40;;;;;;;23.77;8.52;;;;;;;-11.86;91.74;99974.41;5000601;28;20087;-66
2021/12/30 05:41:06;;;;;;;18.50;7.53;;;;;;;-11.81;92.27;99977.81;5007099;28;20053;-66
2021/12/30 05:43:32;;;;;;;22.42;7.32;;;;;;;-11.88;92.10;99970.91;5020013;28;20049;-66
2021/12/30 05:45:57;;;;;;;15.27;4.90;;;;;;;-11.84;92.07;99976.13;5022453;28;20517;-65
2021/12/30 05:48:23;;;;;;;23.80;5.88;;;;;;;-11.80;91.95;99979.56;4993208;28;20486;-75
2021/12/30 05:50:49;;;;;;;31.25;8.90;;;;;;;-11.84;92.15;99976.13;5010142;28;20045;-68
2021/12/30 05:53:15;;;;;;;32.90;7.18;;;;;;;-12.17;92.05;99925.84;5032723;28;20045;-68
2021/12/30 05:55:41;;;;;;;22.08;8.15;;;;;;;-11.84;92.42;99985.69;5011329;28;20116;-66
2021/12/30 05:58:07;;;;;;;25.58;9.38;;;;;;;-11.75;92.54;99990.84;5005908;28;20525;-67
2021/12/30 06:00:33;;;;;;;20.27;7.97;;;;;;;-11.70;92.66;99994.28;5012298;28;20034;-66
2021/12/30 06:02:59;;;;;;;28.10;9.80;;;;;;;-11.86;92.26;99961.38;5020099;28;20061;-66
2021/12/30 06:05:25;;;;;;;21.42;7.90;;;;;;;-11.84;92.47;99952.69;5004226;28;20045;-65
2021/12/30 06:07:51;;;;;;;31.15;11.00;;;;;;;-11.72;92.92;99975.19;5045613;28;20560;-66
2021/12/30 06:10:18;;;;;;;28.45;10.40;;;;;;;-11.60;93.33;99990.78;5016638;28;20110;-65
2021/12/30 06:12:45;;;;;;;24.63;9.10;;;;;;;-11.53;92.99;99987.28;5011288;28;20132;-66
2021/12/30 06:15:12;;;;;;;32.22;11.50;;;;;;;-11.51;92.94;99995.97;5004785;28;20393;-67
2021/12/30 06:17:37;;;;;;;33.67;10.52;;;;;;;-11.51;93.15;99995.97;5008318;28;20098;-66
2021/12/30 06:20:05;;;;;;;31.63;10.02;;;;;;;-11.51;93.71;99993.38;5001578;28;20049;-66
2021/12/30 06:22:31;;;;;;;30.48;10.98;;;;;;;-11.63;93.59;99967.31;5038579;28;20110;-66
2021/12/30 06:24:57;;;;;;;20.95;8.25;;;;;;;-11.49;93.33;99968.13;5015921;28;20053;-66
2021/12/30 06:27:23;;;;;;;28.45;10.05;;;;;;;-11.25;92.71;100003.69;5002243;28;20037;-67
2021/12/30 06:29:49;;;;;;;32.65;9.98;;;;;;;-11.25;92.10;99997.59;5041043;28;20442;-67
2021/12/30 06:32:14;;;;;;;26.02;7.05;;;;;;;-11.37;91.61;99961.13;5004638;28;20056;-67
2021/12/30 06:34:40;;;;;;;25.58;9.20;;;;;;;-11.23;91.78;100001.06;5021680;28;20041;-67
2021/12/30 06:37:06;;;;;;;27.70;9.15;;;;;;;-11.23;91.86;99995.84;5017178;28;20080;-67
2021/12/30 06:39:32;;;;;;;25.55;8.73;;;;;;;-11.26;91.55;100001.97;5034572;28;20089;-67
2021/12/30 06:41:57;;;;;;;25.13;7.80;;;;;;;-11.28;91.91;99995.00;5034089;28;20037;-67
2021/12/30 06:44:23;;;;;;;24.88;8.57;;;;;;;-11.37;91.58;99976.78;5000111;28;20115;-67
2021/12/30 06:46:56;;;;;;;24.70;9.88;;;;;;;-11.28;92.03;99997.63;5025479;28;20045;-66
2021/12/30 06:49:23;;;;;;;22.45;8.13;;;;;;;-11.27;91.83;99989.78;4998062;28;20112;-66
2021/12/30 06:51:49;;;;;;;19.60;7.35;;;;;;;-11.31;91.94;99971.53;4996389;28;20050;-67
2021/12/30 06:54:14;;;;;;;28.60;9.15;;;;;;;-11.16;91.83;99987.09;4995922;28;20444;-66
2021/12/30 06:56:41;;;;;;;29.15;10.32;;;;;;;-11.46;91.87;99947.25;4996898;28;20040;-67
2021/12/30 06:59:07;;;;;;;26.52;10.35;;;;;;;-11.38;92.20;99960.25;5012963;28;20425;-66
2021/12/30 07:01:33;;;;;;;26.65;8.73;;;;;;;-11.18;91.93;99988.88;5011773;28;20049;-66
2021/12/30 07:03:58;;;;;;;22.95;9.18;;;;;;;-11.38;92.35;99951.56;4990951;28;20140;-66
2021/12/30 07:06:24;;;;;;;29.38;10.50;;;;;;;-11.15;92.11;100001.91;5011978;28;20099;-76
2021/12/30 07:08:50;;;;;;;31.52;9.73;;;;;;;-11.09;91.91;99996.63;5025893;28;20048;-67
2021/12/30 07:11:16;;;;;;;22.45;9.68;;;;;;;-11.05;92.73;99990.53;5032790;28;20390;-67
2021/12/30 07:13:42;;;;;;;27.60;9.43;;;;;;;-10.97;92.60;99991.38;5035080;28;20099;-67
2021/12/30 07:16:08;;;;;;;23.15;8.43;;;;;;;-11.23;91.69;99943.66;5029696;28;20080;-67
2021/12/30 07:18:34;;;;;;;28.55;10.48;;;;;;;-10.89;92.06;99996.53;5028330;28;20081;-66
2021/12/30 07:21:00;;;;;;;25.88;10.10;;;;;;;-10.86;92.03;99996.50;4985944;28;20536;-67
2021/12/30 07:23:25;;;;;;;29.77;10.80;;;;;;;-10.87;91.54;99994.75;5000725;28;20188;-66
2021/12/30 07:25:52;;;;;;;30.50;9.70;;;;;;;-10.81;91.70;99989.50;5031438;28;20501;-67
2021/12/30 07:28:18;;;;;;;29.02;10.07;;;;;;;-10.75;91.53;100001.66;5035273;28;20046;-67
2021/12/30 07:30:44;;;;;;;31.60;10.27;;;;;;;-10.74;91.62;99990.34;5019646;28;20053;-67
2021/12/30 07:33:10;;;;;;;30.92;10.25;;;;;;;-10.66;91.44;100001.59;4993944;28;20048;-67
2021/12/30 07:35:36;;;;;;;26.30;9.27;;;;;;;-10.55;91.33;100006.75;4990858;28;20046;-67
2021/12/30 07:38:03;;;;;;;27.05;9.88;;;;;;;-10.53;91.51;99984.06;5029441;28;20052;-68
2021/12/30 07:40:29;;;;;;;28.25;9.90;;;;;;;-10.46;91.67;99997.09;5038420;28;20036;-67
2021/12/30 07:42:55;;;;;;;41.47;14.25;;;;;;;-10.55;91.96;99996.28;5031515;28;20493;-66
2021/12/30 07:45:21;;;;;;;31.17;10.60;;;;;;;-10.42;92.22;100008.38;5010570;28;20052;-69
2021/12/30 07:47:47;;;;;;;31.02;10.95;;;;;;;-10.29;92.23;100006.53;4997270;28;20068;-67
2021/12/30 07:50:13;;;;;;;33.25;10.88;;;;;;;-10.26;91.74;99999.53;4996212;28;20052;-67
2021/12/30 07:52:40;;;;;;;44.30;17.35;;;;;;;-10.47;92.50;100000.56;4993029;28;20118;-67
2021/12/30 07:55:07;;;;;;;48.13;18.50;;;;;;;-10.47;93.09;100018.84;5032060;28;20040;-67
2021/12/30 07:57:33;;;;;;;44.88;17.42;;;;;;;-10.52;93.38;100033.72;5010469;28;20053;-67
2021/12/30 07:59:59;;;;;;;42.72;15.38;;;;;;;-10.56;93.63;100013.72;5017263;28;20072;-65
2021/12/30 08:02:25;;;;;;;44.63;17.25;;;;;;;-10.45;93.34;100022.34;5016270;28;20041;-66
2021/12/30 08:04:51;;;;;;;38.30;15.40;;;;;;;-10.62;93.27;100005.91;5021494;28;20370;-67
2021/12/30 08:07:21;;;;;;;45.60;16.67;;;;;;;-10.54;93.51;100014.56;5009805;28;20045;-66
2021/12/30 08:09:47;;;;;;;50.08;17.95;;;;;;;-10.50;93.58;100021.50;5014429;28;20048;-68
2021/12/30 08:12:13;;;;;;;41.17;16.20;;;;;;;-10.56;93.09;100018.94;5036378;28;20086;-67
2021/12/30 08:14:39;;;;;;;47.03;16.20;;;;;;;-10.77;93.46;99979.91;4998761;28;20144;-66
2021/12/30 08:17:05;;;;;;;43.97;16.38;;;;;;;-10.64;93.61;100002.44;5020115;28;20116;-66
2021/12/30 08:19:31;;;;;;;42.00;16.85;;;;;;;-10.57;94.50;100009.34;5012020;28;20061;-67
2021/12/30 08:21:57;;;;;;;48.15;16.67;;;;;;;-10.59;93.97;99989.38;4989351;28;20033;-67
2021/12/30 08:24:23;;;;;;;44.00;17.70;;;;;;;-10.52;94.05;99991.91;5004642;28;20048;-66
2021/12/30 08:26:48;;;;;;;42.65;16.17;;;;;;;-10.38;94.02;99994.44;5005833;28;20387;-67
2021/12/30 08:29:15;;;;;;;42.47;15.45;;;;;;;-10.31;94.21;100000.44;4996123;28;20179;-66
2021/12/30 08:31:41;;;;;;;43.75;17.83;;;;;;;-10.38;93.93;99988.31;5020802;28;20285;-67
2021/12/30 08:34:07;;;;;;;41.70;15.35;;;;;;;-10.41;93.98;99998.81;5003369;28;20038;-66
2021/12/30 08:36:33;;;;;;;36.47;14.57;;;;;;;-10.41;93.90;99996.19;4984198;28;20042;-66
2021/12/30 08:38:59;;;;;;;39.45;15.20;;;;;;;-10.29;93.70;100009.16;4992477;28;20089;-66
2021/12/30 08:41:26;;;;;;;43.90;16.77;;;;;;;-10.31;94.23;100008.28;5013250;28;20041;-67
2021/12/30 08:43:52;;;;;;;39.72;14.63;;;;;;;-10.28;94.51;100006.50;5018541;28;20098;-67
2021/12/30 08:46:19;;;;;;;54.15;17.27;;;;;;;-10.28;93.96;99989.97;4997480;28;20044;-67
2021/12/30 08:49:06;;;;;;;46.42;17.67;;;;;;;-10.25;94.32;99998.63;5019575;28;20133;-66
2021/12/30 08:51:49;;;;;;;45.22;15.85;;;;;;;-10.32;94.32;99993.50;5016369;28;20051;-67
2021/12/30 08:54:15;;;;;;;44.25;18.67;;;;;;;-10.31;93.94;100001.34;5013764;28;20044;-67
2021/12/30 08:56:42;;;;;;;42.40;18.33;;;;;;;-10.33;94.38;99991.75;5000994;28;20045;-67
2021/12/30 08:59:07;;;;;;;43.22;15.35;;;;;;;-10.35;94.84;99988.28;4984836;28;20044;-66
2021/12/30 09:01:33;;;;;;;52.47;18.90;;;;;;;-10.25;94.79;99992.56;5001055;28;20064;-67
2021/12/30 09:04:00;;;;;;;49.72;19.92;;;;;;;-10.48;94.69;99962.28;5012845;28;20101;-67
2021/12/30 09:06:26;;;;;;;46.15;19.23;;;;;;;-10.32;94.59;99978.69;4980717;28;20085;-66
2021/12/30 09:08:52;;;;;;;44.08;17.60;;;;;;;-10.17;94.85;99992.44;4982996;28;20508;-68
2021/12/30 09:11:18;;;;;;;36.30;16.02;;;;;;;-10.18;94.79;99970.69;4988129;28;20049;-66
2021/12/30 09:13:44;;;;;;;55.65;19.77;;;;;;;-10.17;94.94;99988.09;5018188;28;20042;-65
2021/12/30 09:16:09;;;;;;;48.40;18.08;;;;;;;-10.18;95.07;99982.88;5006420;28;20060;-66
2021/12/30 09:18:35;;;;;;;39.88;15.77;;;;;;;-10.26;95.47;99962.94;5005913;28;20041;-67
2021/12/30 09:21:01;;;;;;;45.92;18.45;;;;;;;-10.10;95.28;99989.75;4993727;28;20049;-68
2021/12/30 09:23:27;;;;;;;46.20;16.95;;;;;;;-9.99;94.96;99987.91;4990542;28;20038;-68
2021/12/30 09:25:55;;;;;;;44.83;17.33;;;;;;;-9.99;94.82;99990.53;4987268;28;20116;-65
2021/12/30 09:28:24;;;;;;;44.05;17.35;;;;;;;-10.11;94.55;99967.13;5006327;28;20041;-67
2021/12/30 09:30:50;;;;;;;37.75;13.57;;;;;;;-9.88;94.58;100000.03;5018500;28;20099;-67
2021/12/30 09:33:16;;;;;;;50.05;20.08;;;;;;;-10.03;94.38;99990.59;5014493;28;20069;-70
2021/12/30 09:35:47;;;;;;;42.90;17.88;;;;;;;-9.94;94.91;100003.56;5011693;28;20099;-71
2021/12/30 09:38:14;;;;;;;35.90;14.35;;;;;;;-9.85;94.43;99981.69;5000292;28;20067;-66
2021/12/30 09:40:40;;;;;;;43.65;16.27;;;;;;;-9.84;94.07;99980.78;5010961;28;20057;-65
2021/12/30 09:43:09;;;;;;;51.20;16.67;;;;;;;-9.85;94.36;99979.06;5016065;28;20183;-66
2021/12/30 09:45:37;;;;;;;49.08;17.63;;;;;;;-9.95;94.02;99942.53;5017275;28;20500;-65
2021/12/30 09:48:07;;;;;;;45.35;17.77;;;;;;;-9.90;93.21;99949.50;5003547;28;20046;-68
2021/12/30 09:50:40;;;;;;;40.00;15.75;;;;;;;-9.86;93.62;99931.13;5031318;28;20037;-66
2021/12/30 09:53:06;;;;;;;45.70;17.42;;;;;;;-9.72;94.00;99971.09;5019210;28;20080;-66
2021/12/30 09:55:33;;;;;;;48.40;18.77;;;;;;;-9.89;94.36;99951.22;5031903;28;20505;-66
2021/12/30 09:57:59;;;;;;;43.40;17.23;;;;;;;-9.79;94.46;99958.09;5039714;28;20468;-65
2021/12/30 10:00:25;;;;;;;51.45;17.75;;;;;;;-9.79;94.77;99958.94;5025881;28;20041;-66
2021/12/30 10:02:51;;;;;;;46.53;19.15;;;;;;;-9.92;94.77;99952.13;5031102;28;20120;-65
2021/12/30 10:05:19;;;;;;;41.17;16.98;;;;;;;-9.68;95.45;99976.28;5005897;28;20164;-65
2021/12/30 10:07:46;;;;;;;44.00;16.13;;;;;;;-9.91;95.43;99927.69;5008041;28;20493;-65
2021/12/30 10:10:30;;;;;;;52.53;19.70;;;;;;;-9.75;95.67;99965.88;4967224;28;20042;-65
2021/12/30 10:12:56;;;;;;;47.40;19.17;;;;;;;-9.76;96.09;99958.94;5031360;28;20053;-66
2021/12/30 10:15:25;;;;;;;49.58;17.17;;;;;;;-9.88;96.86;99926.78;5015576;28;20490;-65
2021/12/30 10:17:58;;;;;;;49.63;18.13;;;;;;;-9.64;96.31;99942.22;4994985;28;20037;-65
2021/12/30 10:20:29;;;;;;;43.47;18.15;;;;;;;-9.72;96.50;99949.28;5035949;28;20051;-65
2021/12/30 10:23:15;;;;;;;50.05;16.33;;;;;;;-9.73;96.64;99942.31;5041601;28;20107;-65
2021/12/30 10:25:48;;;;;;;42.35;18.20;;;;;;;-9.66;96.85;99943.97;5040326;28;20080;-65
2021/12/30 10:28:31;;;;;;;45.17;16.83;;;;;;;-9.67;96.91;99952.72;5036087;28;20037;-65
2021/12/30 10:31:12;;;;;;;38.50;15.40;;;;;;;-9.81;96.89;99907.53;4981993;28;20060;-65
2021/12/30 10:34:04;;;;;;;34.65;12.75;;;;;;;-9.41;96.58;99943.69;5034882;28;20056;-64
2021/12/30 10:36:40;;;;;;;48.17;18.13;;;;;;;-9.51;96.04;99930.69;4982370;28;20059;-64
2021/12/30 10:39:32;;;;;;;42.13;16.40;;;;;;;-9.68;97.00;99911.75;5032630;28;20076;-64
2021/12/30 10:42:06;;;;;;;42.53;15.07;;;;;;;-9.45;96.58;99921.91;5013015;28;20050;-65
2021/12/30 10:44:53;;;;;;;32.30;13.23;;;;;;;-9.18;95.56;99911.94;5049598;28;20045;-65
2021/12/30 10:47:20;;;;;;;43.47;17.35;;;;;;;-9.29;95.12;99922.56;5049435;28;20401;-65
2021/12/30 10:50:01;;;;;;;34.15;14.15;;;;;;;-9.21;95.50;99920.72;5048705;28;20056;-65
2021/12/30 10:52:28;;;;;;;39.08;14.40;;;;;;;-9.29;95.59;99888.53;5034228;28;20564;-65
2021/12/30 10:54:54;;;;;;;41.40;15.38;;;;;;;-9.15;94.47;99912.75;5049375;28;20493;-66
2021/12/30 10:57:20;;;;;;;45.75;16.55;;;;;;;-9.11;94.76;99910.97;5042212;28;20488;-66
2021/12/30 10:59:49;;;;;;;43.60;18.10;;;;;;;-9.21;95.34;99912.88;5022009;28;20119;-66
2021/12/30 11:02:18;;;;;;;43.88;17.65;;;;;;;-9.19;95.50;99918.94;5034565;28;20037;-66
2021/12/30 11:04:47;;;;;;;44.70;16.83;;;;;;;-9.26;96.27;99906.81;5030135;28;20052;-67
2021/12/30 11:07:18;;;;;;;41.10;15.18;;;;;;;-9.20;96.36;99901.50;4984914;28;20500;-67
2021/12/30 11:09:48;;;;;;;44.40;17.15;;;;;;;-9.22;96.50;99903.25;5012878;28;20501;-67
2021/12/30 11:12:14;;;;;;;45.90;17.77;;;;;;;-9.35;96.58;99906.97;4993685;28;20103;-67