Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:07;;;;;;;5.57;3.05;;;;;;;16.66;31.27;100412.56;5091905;28;20158;-70
2023/04/06 00:02:42;;;;;;;5.82;2.92;;;;;;;16.63;31.34;100415.50;5091842;28;20044;-69
2023/04/06 00:05:11;;;;;;;6.10;3.05;;;;;;;16.60;31.23;100414.78;5091809;28;20123;-71
2023/04/06 00:07:39;;;;;;;5.15;3.20;;;;;;;16.56;31.51;100409.75;5094197;28;20047;-70
2023/04/06 00:10:09;;;;;;;5.93;3.05;;;;;;;16.52;31.36;100403.78;5095703;28;20051;-72
2023/04/06 00:12:37;;;;;;;5.28;2.72;;;;;;;16.51;31.41;100404.78;5096076;28;20401;-71
2023/04/06 00:15:07;;;;;;;5.72;2.90;;;;;;;16.49;31.31;100405.84;5095903;28;20157;-72
2023/04/06 00:17:35;;;;;;;6.40;3.08;;;;;;;16.45;31.35;100394.50;5095908;28;20055;-72
2023/04/06 00:20:07;;;;;;;5.55;3.08;;;;;;;16.42;31.39;100392.06;5095708;28;20485;-71
2023/04/06 00:22:36;;;;;;;4.30;2.38;;;;;;;16.40;31.44;100401.22;5095687;28;20101;-71
2023/04/06 00:25:05;;;;;;;5.55;2.65;;;;;;;16.36;31.48;100389.88;5095859;28;20040;-71
2023/04/06 00:27:33;;;;;;;6.05;3.13;;;;;;;16.35;31.39;100398.06;5095613;28;20044;-71
2023/04/06 00:30:01;;;;;;;5.75;2.90;;;;;;;16.31;31.43;100397.47;5095342;28;20044;-71
2023/04/06 00:32:30;;;;;;;6.00;3.17;;;;;;;16.29;31.48;100394.88;5095683;28;20071;-71
2023/04/06 00:34:59;;;;;;;5.35;3.00;;;;;;;16.27;31.54;100382.53;5095412;28;20495;-70
2023/04/06 00:37:29;;;;;;;5.82;3.22;;;;;;;16.24;31.62;100382.81;5095305;28;20055;-70
2023/04/06 00:39:57;;;;;;;5.85;3.13;;;;;;;16.21;31.53;100386.63;5095590;28;20048;-71
2023/04/06 00:42:26;;;;;;;4.78;2.75;;;;;;;16.19;31.49;100382.31;5095493;28;20435;-71
2023/04/06 00:44:55;;;;;;;5.93;3.13;;;;;;;16.15;31.53;100380.88;5095484;28;20522;-72
2023/04/06 00:47:24;;;;;;;7.47;3.20;;;;;;;16.13;31.57;100380.13;5095286;28;20527;-70
2023/04/06 00:49:53;;;;;;;6.65;3.13;;;;;;;16.11;31.50;100379.38;5095165;28;20054;-70
2023/04/06 00:52:22;;;;;;;4.93;2.97;;;;;;;16.07;31.58;100383.31;5095412;28;20043;-71
2023/04/06 00:54:52;;;;;;;5.68;2.85;;;;;;;16.06;31.58;100382.47;5095398;28;20393;-70
2023/04/06 00:57:20;;;;;;;5.93;2.85;;;;;;;16.00;31.61;100373.03;5095271;28;20134;-70
2023/04/06 00:59:49;;;;;;;6.47;3.30;;;;;;;15.99;31.61;100386.63;5095124;28;20573;-70
2023/04/06 01:02:17;;;;;;;4.80;2.70;;;;;;;15.99;31.54;100386.63;5094988;28;20048;-70
2023/04/06 01:04:45;;;;;;;4.68;2.83;;;;;;;15.96;31.67;100381.50;5094769;28;20079;-71
2023/04/06 01:07:14;;;;;;;5.80;3.20;;;;;;;15.93;31.64;100387.13;5095053;28;20044;-71
2023/04/06 01:09:42;;;;;;;5.50;2.88;;;;;;;15.91;31.50;100381.84;5094789;28;20055;-71
2023/04/06 01:12:12;;;;;;;5.72;3.03;;;;;;;15.89;31.74;100388.34;5094764;28;20083;-71
2023/04/06 01:14:40;;;;;;;4.95;2.63;;;;;;;15.86;31.62;100383.22;5094742;28;20408;-71
2023/04/06 01:17:08;;;;;;;6.13;3.20;;;;;;;15.83;31.73;100395.09;5094922;28;20405;-71
2023/04/06 01:19:37;;;;;;;5.97;3.20;;;;;;;15.81;31.52;100383.56;5094542;28;20512;-71
2023/04/06 01:22:05;;;;;;;5.32;3.38;;;;;;;15.78;31.40;100378.44;5094367;28;20040;-71
2023/04/06 01:24:35;;;;;;;5.20;3.22;;;;;;;15.77;31.55;100381.25;5094732;28;20047;-71
2023/04/06 01:27:03;;;;;;;6.07;3.20;;;;;;;15.75;31.67;100381.38;5094561;28;20075;-71
2023/04/06 01:29:32;;;;;;;5.55;3.13;;;;;;;15.71;31.69;100377.22;5094628;28;20047;-71
2023/04/06 01:32:01;;;;;;;4.30;2.78;;;;;;;15.68;31.78;100377.47;5095070;28;20143;-71
2023/04/06 01:34:29;;;;;;;6.22;3.38;;;;;;;15.68;31.71;100377.47;5094951;28;20048;-71
2023/04/06 01:36:57;;;;;;;6.60;3.55;;;;;;;15.66;31.77;100384.81;5094929;28;20390;-71
2023/04/06 01:39:26;;;;;;;5.80;3.25;;;;;;;15.61;31.88;100370.84;5094248;28;20105;-71
2023/04/06 01:41:55;;;;;;;5.68;3.33;;;;;;;15.61;31.87;100381.59;5094280;28;20082;-72
2023/04/06 01:44:23;;;;;;;6.10;3.55;;;;;;;15.59;31.80;100384.38;5094039;28;20059;-72
2023/04/06 01:46:52;;;;;;;6.35;3.70;;;;;;;15.56;31.58;100384.63;5094114;28;20599;-72
2023/04/06 01:49:20;;;;;;;6.00;3.42;;;;;;;15.52;31.68;100374.22;5094080;28;20044;-72
2023/04/06 01:51:48;;;;;;;6.03;3.70;;;;;;;15.52;31.68;100372.41;5094089;28;20103;-71
2023/04/06 01:54:16;;;;;;;6.38;3.55;;;;;;;15.51;31.68;100380.59;5094025;28;20056;-72
2023/04/06 01:56:44;;;;;;;6.25;3.53;;;;;;;15.47;31.79;100369.22;5093917;28;20052;-72
2023/04/06 01:59:15;;;;;;;6.63;3.92;;;;;;;15.45;31.75;100372.03;5094116;28;20416;-72
2023/04/06 02:01:43;;;;;;;5.55;3.05;;;;;;;15.44;31.77;100370.34;5094020;28;20048;-71
2023/04/06 02:04:13;;;;;;;6.28;3.22;;;;;;;15.42;31.80;100372.25;5093829;28;20103;-70
2023/04/06 02:06:41;;;;;;;5.57;3.50;;;;;;;15.40;31.76;100374.22;5093814;28;20056;-72
2023/04/06 02:09:10;;;;;;;5.38;3.33;;;;;;;15.38;31.86;100359.19;5093651;28;20473;-71
2023/04/06 02:11:38;;;;;;;5.88;3.33;;;;;;;15.36;31.79;100362.00;5093779;28;20055;-71
2023/04/06 02:14:06;;;;;;;5.75;3.28;;;;;;;15.33;31.72;100358.69;5093686;28;20101;-71
2023/04/06 02:16:35;;;;;;;6.82;3.78;;;;;;;15.31;31.79;100364.19;5093642;28;20062;-71
2023/04/06 02:19:04;;;;;;;5.72;3.60;;;;;;;15.30;31.81;100359.78;5093551;28;20043;-71
2023/04/06 02:21:32;;;;;;;7.28;3.42;;;;;;;15.28;31.61;100355.53;5093548;28;20075;-71
2023/04/06 02:24:00;;;;;;;6.65;3.53;;;;;;;15.26;31.65;100350.28;5093223;28;20055;-70
2023/04/06 02:26:29;;;;;;;6.28;3.45;;;;;;;15.25;31.83;100348.56;5093622;28;20091;-71
2023/04/06 02:28:57;;;;;;;6.47;4.00;;;;;;;15.21;31.85;100341.69;5093001;28;20105;-71
2023/04/06 02:31:26;;;;;;;6.50;3.45;;;;;;;15.18;31.86;100345.50;5093015;28;20078;-70
2023/04/06 02:33:55;;;;;;;5.78;3.63;;;;;;;15.18;31.78;100341.94;5093246;28;20450;-70
2023/04/06 02:36:25;;;;;;;7.70;3.70;;;;;;;15.17;31.83;100340.25;5093120;28;20052;-71
2023/04/06 02:38:54;;;;;;;6.55;3.75;;;;;;;15.14;31.90;100344.00;5093168;28;20047;-71
2023/04/06 02:41:22;;;;;;;6.35;3.33;;;;;;;15.12;31.91;100345.09;5093034;28;20535;-71
2023/04/06 02:43:50;;;;;;;7.00;3.80;;;;;;;15.10;31.71;100341.69;5093097;28;20079;-72
2023/04/06 02:46:18;;;;;;;6.57;3.70;;;;;;;15.08;31.70;100340.97;5093345;28;20087;-72
2023/04/06 02:48:47;;;;;;;6.05;3.45;;;;;;;15.06;31.65;100349.13;5092877;28;20079;-71
2023/04/06 02:51:16;;;;;;;5.85;3.42;;;;;;;15.05;31.77;100349.22;5092644;28;20048;-71
2023/04/06 02:53:45;;;;;;;6.78;3.67;;;;;;;15.03;31.85;100341.28;5092998;28;20047;-71
2023/04/06 02:56:13;;;;;;;6.60;3.53;;;;;;;15.01;31.70;100335.19;5092821;28;20098;-71
2023/04/06 02:58:41;;;;;;;6.22;3.58;;;;;;;14.98;31.71;100338.13;5093640;28;20058;-70
2023/04/06 03:01:09;;;;;;;6.78;3.63;;;;;;;14.98;31.83;100340.81;5094117;28;20044;-71
2023/04/06 03:03:38;;;;;;;6.35;3.72;;;;;;;14.93;31.87;100328.69;5094016;28;20078;-70
2023/04/06 03:06:07;;;;;;;5.82;3.65;;;;;;;14.95;31.77;100334.81;5094185;28;20147;-70
2023/04/06 03:08:36;;;;;;;6.28;3.85;;;;;;;14.91;31.69;100338.72;5094465;28;20055;-69
2023/04/06 03:11:05;;;;;;;7.00;3.88;;;;;;;14.89;31.81;100342.38;5093050;28;20447;-69
2023/04/06 03:13:33;;;;;;;6.68;3.95;;;;;;;14.88;31.93;100340.66;5092545;28;20109;-71
2023/04/06 03:16:01;;;;;;;6.40;3.55;;;;;;;14.85;31.90;100340.88;5092361;28;20574;-71
2023/04/06 03:18:30;;;;;;;6.35;3.95;;;;;;;14.85;31.92;100340.03;5092223;28;20059;-70
2023/04/06 03:21:00;;;;;;;6.25;3.70;;;;;;;14.81;31.90;100334.03;5091897;28;20481;-72
2023/04/06 03:23:28;;;;;;;6.75;3.83;;;;;;;14.81;31.90;100339.41;5092523;28;20052;-70
2023/04/06 03:25:58;;;;;;;6.75;3.80;;;;;;;14.78;31.79;100339.66;5092338;28;20145;-71
2023/04/06 03:28:26;;;;;;;7.00;4.13;;;;;;;14.77;31.83;100335.25;5092079;28;20052;-70
2023/04/06 03:30:54;;;;;;;7.82;4.40;;;;;;;14.76;31.84;100338.88;5092108;28;20412;-72
2023/04/06 03:33:23;;;;;;;7.10;4.22;;;;;;;14.74;31.74;100343.53;5092360;28;20044;-70
2023/04/06 03:35:51;;;;;;;9.48;3.90;;;;;;;14.72;31.73;100345.47;5092101;28;20075;-71
2023/04/06 03:38:19;;;;;;;6.45;3.65;;;;;;;14.71;31.85;100354.50;5092116;28;20089;-71
2023/04/06 03:40:48;;;;;;;6.60;3.83;;;;;;;14.69;31.89;100343.03;5091754;28;20401;-71
2023/04/06 03:43:17;;;;;;;6.40;3.97;;;;;;;14.65;31.91;100338.00;5091511;28;20089;-71
2023/04/06 03:45:46;;;;;;;7.22;4.10;;;;;;;14.64;31.84;100337.16;5091687;28;20040;-70
2023/04/06 03:48:14;;;;;;;6.45;4.20;;;;;;;14.62;32.07;100339.09;5091596;28;20127;-71
2023/04/06 03:50:42;;;;;;;6.70;4.03;;;;;;;14.62;31.83;100340.94;5091909;28;20044;-70
2023/04/06 03:53:10;;;;;;;7.20;4.10;;;;;;;14.60;31.83;100341.03;5091845;28;20546;-71
2023/04/06 03:55:39;;;;;;;6.38;4.03;;;;;;;14.57;31.74;100333.19;5091939;28;20052;-72
2023/04/06 03:58:07;;;;;;;6.97;3.97;;;;;;;14.53;31.77;100337.97;5091736;28;20058;-72
2023/04/06 04:00:37;;;;;;;6.63;3.80;;;;;;;14.55;31.99;100338.69;5091679;28;20413;-72
2023/04/06 04:03:05;;;;;;;6.85;4.05;;;;;;;14.52;31.82;100332.72;5091926;28;20058;-72
2023/04/06 04:05:34;;;;;;;7.60;4.10;;;;;;;14.50;31.76;100332.84;5091831;28;20052;-71
2023/04/06 04:08:02;;;;;;;7.45;3.88;;;;;;;14.49;31.70;100325.75;5091778;28;20097;-71
2023/04/06 04:10:31;;;;;;;6.25;4.15;;;;;;;14.46;31.82;100325.97;5091399;28;20052;-71
2023/04/06 04:13:00;;;;;;;6.65;4.15;;;;;;;14.44;31.91;100321.66;5091794;28;20447;-71
2023/04/06 04:15:28;;;;;;;6.95;3.92;;;;;;;14.45;32.01;100321.56;5091829;28;20074;-71
2023/04/06 04:17:57;;;;;;;8.48;4.35;;;;;;;14.42;31.79;100328.97;5091821;28;20055;-71
2023/04/06 04:20:25;;;;;;;8.35;4.35;;;;;;;14.42;31.84;100320.91;5091475;28;20553;-70
2023/04/06 04:22:54;;;;;;;8.05;4.25;;;;;;;14.40;31.89;100329.09;5091560;28;20048;-71
2023/04/06 04:25:22;;;;;;;8.48;4.53;;;;;;;14.39;31.78;100321.16;5111242;28;20135;-71
2023/04/06 04:27:50;;;;;;;7.18;3.97;;;;;;;14.36;31.76;100321.38;5111813;28;20044;-72
2023/04/06 04:30:19;;;;;;;8.27;4.50;;;;;;;14.36;31.94;100316.00;5111894;28;20050;-71
2023/04/06 04:32:47;;;;;;;7.32;3.92;;;;;;;14.33;31.78;100317.94;5111965;28;20059;-71
2023/04/06 04:35:17;;;;;;;7.60;4.43;;;;;;;14.32;32.00;100316.25;5111860;28;20090;-71
2023/04/06 04:37:45;;;;;;;8.23;4.38;;;;;;;14.32;32.03;100318.06;5111939;28;20047;-71
2023/04/06 04:40:14;;;;;;;7.53;4.55;;;;;;;14.28;32.16;100301.34;5112242;28;20040;-71
2023/04/06 04:42:42;;;;;;;6.85;4.57;;;;;;;14.36;32.36;100307.94;5112169;28;20058;-70
2023/04/06 04:45:11;;;;;;;8.20;4.22;;;;;;;14.39;32.39;100311.28;5111750;28;20040;-70
2023/04/06 04:47:39;;;;;;;7.18;4.18;;;;;;;14.44;32.41;100302.88;5111584;28;20461;-70
2023/04/06 04:50:08;;;;;;;6.35;3.83;;;;;;;14.51;32.66;100307.69;5111560;28;20054;-70
2023/04/06 04:52:41;;;;;;;7.05;4.10;;;;;;;14.58;32.60;100316.16;5112275;28;20055;-71
2023/04/06 04:55:09;;;;;;;7.85;4.10;;;;;;;14.64;32.34;100304.06;5115573;28;20044;-71
2023/04/06 04:57:37;;;;;;;7.15;4.38;;;;;;;14.71;32.49;100311.56;5115344;28;20077;-70
2023/04/06 05:00:07;;;;;;;7.68;4.28;;;;;;;14.79;32.61;100309.16;5115404;28;20047;-71
2023/04/06 05:02:37;;;;;;;6.05;3.60;;;;;;;14.88;32.23;100318.31;5115066;28;20062;-70
2023/04/06 05:05:05;;;;;;;8.02;4.50;;;;;;;14.98;32.19;100310.41;5115126;28;20047;-70
2023/04/06 05:07:34;;;;;;;7.88;4.38;;;;;;;15.04;32.19;100304.53;5115450;28;20093;-70
2023/04/06 05:10:04;;;;;;;7.15;4.35;;;;;;;15.13;32.15;100311.88;5115210;28;20044;-70
2023/04/06 05:12:32;;;;;;;6.35;4.00;;;;;;;15.20;32.20;100296.16;5115051;28;20039;-71
2023/04/06 05:15:01;;;;;;;7.32;4.20;;;;;;;15.28;32.08;100288.34;5114808;28;20518;-71
2023/04/06 05:17:38;;;;;;;7.22;4.00;;;;;;;15.38;32.18;100290.19;5114818;28;20040;-70
2023/04/06 05:20:07;;;;;;;7.53;4.25;;;;;;;15.48;32.17;100289.44;5115054;28;20139;-71
2023/04/06 05:22:37;;;;;;;8.23;4.00;;;;;;;15.54;31.98;100283.56;5115084;28;20050;-70
2023/04/06 05:25:09;;;;;;;7.13;4.38;;;;;;;15.67;31.90;100279.81;5114552;28;20047;-71
2023/04/06 05:27:37;;;;;;;6.85;4.20;;;;;;;15.76;31.92;100280.03;5114623;28;20047;-72
2023/04/06 05:30:07;;;;;;;7.28;4.10;;;;;;;15.85;31.81;100276.63;5114573;28;20050;-72
2023/04/06 05:32:35;;;;;;;6.60;3.75;;;;;;;15.91;31.74;100276.94;5114518;28;20513;-71
2023/04/06 05:35:04;;;;;;;6.57;4.05;;;;;;;15.94;31.87;100276.72;5114722;28;20358;-70
2023/04/06 05:37:32;;;;;;;7.40;4.25;;;;;;;15.98;31.68;100278.16;5114710;28;20051;-70
2023/04/06 05:40:00;;;;;;;8.15;4.25;;;;;;;16.01;31.64;100269.81;5114538;28;20043;-70
2023/04/06 05:42:37;;;;;;;7.65;4.40;;;;;;;16.03;31.71;100267.03;5114396;28;20051;-71
2023/04/06 05:45:07;;;;;;;8.32;4.30;;;;;;;16.07;31.73;100270.31;5114641;28;20047;-73
2023/04/06 05:47:35;;;;;;;7.75;4.03;;;;;;;16.09;31.64;100265.66;5114506;28;20058;-72
2023/04/06 05:50:05;;;;;;;7.45;4.47;;;;;;;16.13;31.60;100264.44;5114257;28;20051;-72
2023/04/06 05:52:34;;;;;;;6.80;4.28;;;;;;;16.18;31.57;100267.59;5114294;28;20130;-71
2023/04/06 05:55:02;;;;;;;6.13;3.90;;;;;;;16.20;31.54;100271.00;5113978;28;20043;-72
2023/04/06 05:57:32;;;;;;;7.57;3.95;;;;;;;16.20;31.52;100271.84;5113828;28;20050;-70
2023/04/06 06:00:06;;;;;;;8.77;4.32;;;;;;;16.22;31.44;100267.22;5113378;28;20047;-70
2023/04/06 06:02:37;;;;;;;7.47;4.57;;;;;;;16.18;31.41;100263.06;5114141;28;20076;-71
2023/04/06 06:05:06;;;;;;;6.68;3.97;;;;;;;16.19;31.42;100256.69;5113096;28;20443;-70
2023/04/06 06:07:34;;;;;;;7.03;4.28;;;;;;;16.18;31.36;100256.81;5113969;28;20127;-71
2023/04/06 06:10:03;;;;;;;7.53;4.45;;;;;;;16.18;31.36;100256.81;5113812;28;20476;-71
2023/04/06 06:12:33;;;;;;;7.65;4.53;;;;;;;16.15;31.29;100254.38;5114022;28;20064;-73
2023/04/06 06:15:02;;;;;;;7.60;4.20;;;;;;;16.13;31.32;100250.97;5113969;28;20053;-70
2023/04/06 06:17:30;;;;;;;7.40;4.22;;;;;;;16.14;31.29;100258.06;5116337;28;20044;-72
2023/04/06 06:19:59;;;;;;;7.32;4.03;;;;;;;16.11;31.35;100251.09;5113781;28;20047;-68
2023/04/06 06:22:27;;;;;;;7.15;4.22;;;;;;;16.10;31.36;100253.91;5113600;28;20044;-71
2023/04/06 06:24:55;;;;;;;7.28;4.40;;;;;;;16.07;31.41;100248.78;5113796;28;20062;-70
2023/04/06 06:27:23;;;;;;;6.65;4.20;;;;;;;16.06;31.36;100241.69;5113619;28;20499;-71
2023/04/06 06:29:55;;;;;;;6.50;3.95;;;;;;;16.05;31.21;100240.00;5113219;28;20157;-71
2023/04/06 06:32:23;;;;;;;7.88;4.38;;;;;;;16.02;31.34;100241.97;5113476;28;20062;-71
2023/04/06 06:34:51;;;;;;;8.07;4.20;;;;;;;15.98;31.29;100231.56;5113418;28;20051;-71
2023/04/06 06:37:20;;;;;;;7.85;4.40;;;;;;;15.97;31.44;100233.41;5113531;28;20039;-71
2023/04/06 06:39:48;;;;;;;6.47;4.32;;;;;;;15.95;31.43;100232.69;5113443;28;20043;-70
2023/04/06 06:42:16;;;;;;;9.23;4.30;;;;;;;15.95;31.39;100234.53;5113303;28;20040;-70
2023/04/06 06:44:44;;;;;;;7.85;4.13;;;;;;;15.90;31.27;100231.34;5113307;28;20131;-70
2023/04/06 06:47:14;;;;;;;6.35;3.90;;;;;;;15.89;31.44;100230.50;5113147;28;20040;-70
2023/04/06 06:49:43;;;;;;;7.47;4.80;;;;;;;15.85;31.45;100222.81;5113163;28;20050;-71
2023/04/06 06:52:14;;;;;;;8.02;4.25;;;;;;;15.85;31.41;100223.66;5113347;28;20080;-70
2023/04/06 06:54:43;;;;;;;7.13;4.32;;;;;;;15.83;31.23;100220.25;5113133;28;20054;-71
2023/04/06 06:57:11;;;;;;;7.60;4.22;;;;;;;15.80;31.31;100223.19;5113162;28;20046;-70
2023/04/06 06:59:39;;;;;;;7.32;4.47;;;;;;;15.79;31.15;100224.16;5111290;28;20533;-69
2023/04/06 07:02:08;;;;;;;7.90;4.13;;;;;;;15.77;31.28;100220.75;5092257;28;20127;-70
2023/04/06 07:04:37;;;;;;;7.60;4.55;;;;;;;15.76;31.13;100219.06;5092500;28;20113;-69
2023/04/06 07:07:05;;;;;;;6.53;4.38;;;;;;;15.72;31.33;100223.81;5092278;28;20048;-69
2023/04/06 07:09:34;;;;;;;8.85;4.70;;;;;;;15.72;31.19;100225.63;5092095;28;20044;-69
2023/04/06 07:12:02;;;;;;;7.80;4.18;;;;;;;15.69;31.30;100228.59;5092475;28;20071;-68
2023/04/06 07:14:30;;;;;;;7.63;3.97;;;;;;;15.67;31.28;100220.66;5092235;28;20051;-69
2023/04/06 07:16:59;;;;;;;5.97;3.75;;;;;;;15.67;31.40;100225.19;5091991;28;20055;-69
2023/04/06 07:19:27;;;;;;;6.78;4.03;;;;;;;15.65;31.32;100222.63;5092629;28;20503;-69
2023/04/06 07:21:57;;;;;;;8.13;4.55;;;;;;;15.63;31.38;100223.69;5092220;28;20048;-69
2023/04/06 07:24:26;;;;;;;6.80;4.20;;;;;;;15.62;31.39;100222.00;5092024;28;20520;-69
2023/04/06 07:26:55;;;;;;;6.57;4.15;;;;;;;15.60;31.40;100221.25;5092177;28;20040;-70
2023/04/06 07:29:23;;;;;;;9.10;4.15;;;;;;;15.58;31.41;100220.50;5091853;28;20488;-69
2023/04/06 07:31:52;;;;;;;7.05;4.65;;;;;;;15.58;31.54;100223.22;5091898;28;20073;-70
2023/04/06 07:34:20;;;;;;;8.23;4.60;;;;;;;15.55;31.45;100215.41;5091789;28;20598;-70
2023/04/06 07:36:49;;;;;;;7.53;4.20;;;;;;;15.56;31.43;100217.09;5091863;28;20484;-70
2023/04/06 07:39:18;;;;;;;7.45;4.45;;;;;;;15.53;31.39;100211.97;5092293;28;20048;-71
2023/04/06 07:41:46;;;;;;;7.55;4.72;;;;;;;15.52;31.51;100211.09;5092417;28;20105;-69
2023/04/06 07:44:15;;;;;;;6.40;4.20;;;;;;;15.51;31.39;100213.91;5092316;28;20650;-69
2023/04/06 07:46:43;;;;;;;7.03;4.40;;;;;;;15.51;31.59;100206.72;5092061;28;20117;-70
2023/04/06 07:49:12;;;;;;;7.90;4.50;;;;;;;15.50;31.60;100214.91;5092078;28;20044;-69
2023/04/06 07:51:40;;;;;;;7.88;4.13;;;;;;;15.48;31.42;100211.50;5091627;28;20136;-70
2023/04/06 07:54:08;;;;;;;6.75;4.25;;;;;;;15.48;31.51;100217.72;5091578;28;20047;-69
2023/04/06 07:56:38;;;;;;;7.07;4.03;;;;;;;15.47;31.54;100216.03;5091645;28;20048;-70
2023/04/06 07:59:06;;;;;;;6.07;3.88;;;;;;;15.47;31.63;100207.94;5091954;28;20052;-69
2023/04/06 08:01:34;;;;;;;6.32;3.90;;;;;;;15.46;31.56;100212.47;5091603;28;20518;-68
2023/04/06 08:04:06;;;;;;;6.57;4.15;;;;;;;15.45;31.56;100210.78;5091434;28;20048;-70
2023/04/06 08:06:36;;;;;;;6.65;4.00;;;;;;;15.44;31.72;100209.06;5091465;28;20044;-70
2023/04/06 08:09:05;;;;;;;7.55;4.47;;;;;;;15.44;31.64;100202.81;5091409;28;20071;-69
2023/04/06 08:11:33;;;;;;;6.88;4.20;;;;;;;15.41;31.56;100203.91;5091678;28;20044;-70
2023/04/06 08:14:03;;;;;;;5.90;3.88;;;;;;;15.42;31.56;100200.25;5091535;28;20553;-70
2023/04/06 08:16:31;;;;;;;6.55;3.95;;;;;;;15.40;31.55;100202.22;5091661;28;20519;-69
2023/04/06 08:18:59;;;;;;;6.78;4.00;;;;;;;15.39;31.52;100203.19;5091511;28;20048;-70
2023/04/06 08:21:28;;;;;;;8.52;4.63;;;;;;;15.38;31.60;100192.56;5091372;28;20102;-69
2023/04/06 08:23:56;;;;;;;6.78;4.22;;;;;;;15.39;31.63;100205.03;5091677;28;20094;-69
2023/04/06 08:26:25;;;;;;;7.13;3.72;;;;;;;15.38;31.63;100190.72;5091492;28;20051;-69
2023/04/06 08:28:53;;;;;;;6.55;4.13;;;;;;;15.37;31.55;100191.72;5094010;28;20143;-70
2023/04/06 08:31:23;;;;;;;6.78;3.63;;;;;;;15.35;31.52;100182.94;5095317;28;21197;-69
2023/04/06 08:33:51;;;;;;;7.45;4.15;;;;;;;15.35;31.55;100187.44;5095434;28;20101;-70
2023/04/06 08:36:22;;;;;;;6.43;3.97;;;;;;;15.36;31.54;100181.09;5095131;28;20059;-69
2023/04/06 08:38:50;;;;;;;6.78;4.07;;;;;;;15.34;31.46;100173.13;5095309;28;20051;-69
2023/04/06 08:41:19;;;;;;;7.63;4.38;;;;;;;15.33;31.44;100184.88;5095187;28;20583;-70
2023/04/06 08:43:50;;;;;;;7.30;4.05;;;;;;;15.35;31.45;100182.94;5095204;28;20076;-69
2023/04/06 08:46:18;;;;;;;6.45;4.10;;;;;;;15.32;31.62;100177.78;5094991;28;20048;-69
2023/04/06 08:48:49;;;;;;;6.88;4.13;;;;;;;15.34;31.67;100175.81;5094859;28;20050;-69
2023/04/06 08:51:19;;;;;;;7.72;4.22;;;;;;;15.34;31.61;100185.72;5095199;28;20382;-69
2023/04/06 08:53:49;;;;;;;6.78;3.67;;;;;;;15.32;31.71;100177.78;5095093;28;20131;-69
2023/04/06 08:56:18;;;;;;;5.93;3.55;;;;;;;15.29;31.71;100171.81;5094963;28;20130;-70
2023/04/06 08:58:46;;;;;;;7.00;3.65;;;;;;;15.34;31.68;100177.66;5094728;28;20055;-68
2023/04/06 09:01:18;;;;;;;7.13;4.32;;;;;;;15.33;31.68;100179.50;5094702;28;20760;-68
2023/04/06 09:03:49;;;;;;;6.50;4.03;;;;;;;15.32;31.89;100169.72;5094799;28;20517;-69
2023/04/06 09:06:18;;;;;;;7.22;3.75;;;;;;;15.32;31.74;100168.88;5094872;28;20070;-69
2023/04/06 09:08:47;;;;;;;7.55;3.92;;;;;;;15.33;31.86;100167.88;5094847;28;20048;-68
2023/04/06 09:11:15;;;;;;;6.05;3.50;;;;;;;15.32;31.86;100172.41;5094673;28;20495;-69
2023/04/06 09:13:48;;;;;;;7.00;3.85;;;;;;;15.30;31.73;100166.31;5094506;28;20046;-69
2023/04/06 09:16:17;;;;;;;6.32;3.65;;;;;;;15.32;31.82;100168.88;5094739;28;20048;-69
2023/04/06 09:18:45;;;;;;;5.82;3.78;;;;;;;15.31;31.87;100165.31;5094647;28;20052;-69
2023/04/06 09:21:21;;;;;;;6.75;3.78;;;;;;;15.32;31.89;100164.34;5094502;28;20117;-68
2023/04/06 09:24:02;;;;;;;5.35;3.45;;;;;;;15.29;31.85;100156.53;5094351;28;20048;-69
2023/04/06 09:26:33;;;;;;;6.28;3.78;;;;;;;15.32;31.93;100156.28;5094297;28;20048;-69
2023/04/06 09:29:03;;;;;;;6.13;3.55;;;;;;;15.33;31.98;100155.31;5094348;28;20052;-69
2023/04/06 09:31:33;;;;;;;6.18;3.72;;;;;;;15.34;31.88;100153.47;5094502;28;20128;-68
2023/04/06 09:34:04;;;;;;;6.07;3.55;;;;;;;15.32;31.90;100152.75;5094541;28;20087;-69
2023/04/06 09:36:38;;;;;;;6.53;3.80;;;;;;;15.32;32.28;100156.28;5094204;28;20048;-68
2023/04/06 09:39:07;;;;;;;6.55;3.78;;;;;;;15.34;31.97;100153.47;5092860;28;20055;-68
2023/04/06 09:41:36;;;;;;;6.70;3.83;;;;;;;15.33;32.11;100155.31;5093829;28;20044;-69
2023/04/06 09:44:05;;;;;;;5.70;3.65;;;;;;;15.33;32.16;100149.06;5094397;28;20040;-70
2023/04/06 09:46:35;;;;;;;6.70;3.75;;;;;;;15.34;32.33;100148.09;5093905;28;20131;-68
2023/04/06 09:49:23;;;;;;;6.80;3.55;;;;;;;15.35;31.92;100144.47;5093778;28;20059;-70
2023/04/06 09:51:57;;;;;;;5.82;3.42;;;;;;;15.37;32.27;100153.25;5093882;28;20074;-69
2023/04/06 09:54:29;;;;;;;7.55;3.55;;;;;;;15.37;32.29;100147.88;5093889;28;20393;-70
2023/04/06 09:57:02;;;;;;;7.68;4.03;;;;;;;15.35;31.92;100142.63;5093738;28;20094;-69
2023/04/06 09:59:44;;;;;;;6.30;3.50;;;;;;;15.39;32.38;100146.75;5093655;28;20135;-69
2023/04/06 10:02:22;;;;;;;6.10;3.75;;;;;;;15.38;32.50;100150.44;5093832;28;20142;-70
2023/04/06 10:04:57;;;;;;;5.22;3.25;;;;;;;15.40;32.41;100142.22;5093394;28;20048;-69
2023/04/06 10:07:28;;;;;;;7.93;3.70;;;;;;;15.41;32.61;100141.25;5093402;28;20048;-69
2023/04/06 10:09:56;;;;;;;7.22;3.65;;;;;;;15.41;32.55;100136.72;5093552;28;20074;-69
2023/04/06 10:12:25;;;;;;;6.57;3.60;;;;;;;15.44;32.67;100132.91;5093315;28;20055;-70
2023/04/06 10:14:54;;;;;;;6.68;3.78;;;;;;;15.44;32.63;100132.91;5093458;28;20044;-69
2023/04/06 10:17:24;;;;;;;6.13;3.33;;;;;;;15.47;32.55;100132.69;5093145;28;20044;-69
2023/04/06 10:19:59;;;;;;;6.07;3.65;;;;;;;15.49;32.61;100128.03;5093143;28;20056;-69
2023/04/06 10:22:37;;;;;;;5.82;3.38;;;;;;;15.46;32.75;100120.25;5093360;28;20394;-70
2023/04/06 10:25:06;;;;;;;6.00;3.58;;;;;;;15.50;32.78;100119.00;5093052;28;20097;-69
2023/04/06 10:27:34;;;;;;;6.15;3.97;;;;;;;15.51;32.83;100111.78;5093240;28;20051;-70
2023/04/06 10:30:04;;;;;;;7.10;3.25;;;;;;;15.53;32.72;100109.81;5093442;28;20127;-69
2023/04/06 10:32:37;;;;;;;5.47;3.50;;;;;;;15.54;32.58;100107.03;5093471;28;20052;-70
2023/04/06 10:35:16;;;;;;;6.43;3.95;;;;;;;15.55;32.72;100105.19;5093231;28;20044;-69
2023/04/06 10:37:51;;;;;;;5.63;3.10;;;;;;;15.59;32.68;100106.63;5093049;28;20135;-69
2023/04/06 10:40:21;;;;;;;6.25;3.28;;;;;;;15.59;32.67;100099.41;5075320;28;20491;-69
2023/04/06 10:42:49;;;;;;;5.63;3.33;;;;;;;15.61;32.62;100099.31;5093736;28;20051;-69
2023/04/06 10:45:22;;;;;;;7.82;3.78;;;;;;;15.59;32.60;100094.03;5093709;28;20040;-70
2023/04/06 10:47:54;;;;;;;5.63;3.15;;;;;;;15.63;32.47;100100.03;5092660;28;20535;-69
2023/04/06 10:50:23;;;;;;;5.38;3.10;;;;;;;15.64;32.51;100096.38;5092427;28;20059;-69
2023/04/06 10:53:02;;;;;;;6.00;3.50;;;;;;;15.66;32.61;100094.41;5093003;28;20055;-69
2023/04/06 10:55:31;;;;;;;5.95;3.70;;;;;;;15.67;32.59;100096.13;5092487;28;20104;-69
2023/04/06 10:58:01;;;;;;;4.72;2.95;;;;;;;15.66;32.51;100089.03;5092464;28;20048;-69
2023/04/06 11:00:29;;;;;;;5.47;3.50;;;;;;;15.69;32.43;100094.16;5092211;28;20052;-70
2023/04/06 11:03:14;;;;;;;5.28;3.42;;;;;;;15.70;32.49;100093.16;5092632;28;20044;-70
2023/04/06 11:05:44;;;;;;;6.05;3.20;;;;;;;15.71;32.53;100084.97;5092582;28;20094;-69
2023/04/06 11:08:27;;;;;;;6.05;3.30;;;;;;;15.72;32.60;100092.03;5092412;28;20389;-69
2023/04/06 11:11:06;;;;;;;5.32;3.13;;;;;;;15.73;32.58;100082.16;5092238;28;20059;-69
2023/04/06 11:13:40;;;;;;;6.13;3.50;;;;;;;15.75;32.52;100082.88;5092404;28;20044;-69
2023/04/06 11:16:16;;;;;;;4.82;3.17;;;;;;;15.75;32.64;100082.88;5092086;28;20048;-69
2023/04/06 11:18:54;;;;;;;5.80;3.28;;;;;;;15.75;32.85;100072.13;5092136;28;20044;-69
2023/04/06 11:21:34;;;;;;;5.72;3.17;;;;;;;15.78;32.70;100063.78;5091955;28;20091;-69
2023/04/06 11:24:09;;;;;;;4.95;3.00;;;;;;;15.79;32.82;100076.25;5092261;28;20043;-69
2023/04/06 11:26:43;;;;;;;6.28;3.08;;;;;;;15.79;32.70;100073.56;5092159;28;20040;-69
2023/04/06 11:29:12;;;;;;;5.03;3.10;;;;;;;15.82;32.78;100075.13;5091889;28;20112;-69
2023/04/06 11:31:42;;;;;;;6.45;3.40;;;;;;;15.82;32.76;100062.53;5091870;28;20044;-68
2023/04/06 11:34:11;;;;;;;5.25;3.40;;;;;;;15.83;32.89;100063.41;5092206;28;20052;-70