Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:55;;;;;;;175.32;164.13;;;3.30;99.90;;;;;;5068257;28;20105;-85
2022/11/21 00:04:21;;;;;;;81.00;78.10;;;3.40;99.90;;;;;;5049800;28;20039;-78
2022/11/21 00:06:48;;;;;;;200.07;181.15;;;3.40;99.90;;;;;;5049939;28;20028;-80
2022/11/21 00:09:14;;;;;;;487.58;248.38;;;3.20;99.90;;;;;;5050531;28;20029;-84
2022/11/21 00:11:40;;;;;;;73.32;69.65;;;3.40;99.90;;;;;;5050309;28;20043;-85
2022/11/21 00:14:05;;;;;;;98.50;94.25;;;3.30;99.90;;;;;;5053537;28;20032;-84
2022/11/21 00:16:31;;;;;;;232.45;138.40;;;3.20;99.90;;;;;;5072142;28;20528;-82
2022/11/21 00:18:57;;;;;;;127.38;119.60;;;3.20;99.90;;;;;;5051888;28;20039;-84
2022/11/21 00:21:22;;;;;;;102.15;98.20;;;3.30;99.90;;;;;;5071301;28;20036;-85
2022/11/21 00:23:48;;;;;;;271.40;192.52;;;3.30;99.90;;;;;;5034146;28;20548;-84
2022/11/21 00:26:15;;;;;;;143.30;131.38;;;3.30;99.90;;;;;;5034516;28;20082;-77
2022/11/21 00:28:41;;;;;;;1118.80;605.88;;;3.40;99.90;;;;;;5053915;28;20024;-84
2022/11/21 00:31:08;;;;;;;180.07;167.93;;;3.30;99.90;;;;;;5068173;28;20044;-80
2022/11/21 00:33:35;;;;;;;215.75;178.52;;;3.40;99.90;;;;;;5052661;28;20064;-83
2022/11/21 00:36:08;;;;;;;73.63;70.57;;;3.40;99.90;;;;;;5068309;28;20097;-82
2022/11/21 00:38:34;;;;;;;154.82;143.15;;;3.30;99.90;;;;;;5036038;28;20060;-80
2022/11/21 00:40:59;;;;;;;52.72;50.78;;;3.40;99.90;;;;;;5049906;28;20133;-85
2022/11/21 00:43:25;;;;;;;295.02;230.90;;;3.40;99.90;;;;;;5053443;28;20029;-83
2022/11/21 00:45:51;;;;;;;77.00;74.15;;;3.30;99.90;;;;;;5052530;28;20028;-84
2022/11/21 00:48:16;;;;;;;137.15;125.20;;;3.40;99.90;;;;;;5071334;28;20033;-85
2022/11/21 00:50:43;;;;;;;213.20;198.50;;;3.40;99.90;;;;;;5053484;28;20024;-86
2022/11/21 00:53:09;;;;;;;236.35;213.30;;;3.40;99.90;;;;;;5071468;28;20039;-84
2022/11/21 00:55:36;;;;;;;51.20;49.28;;;3.40;99.90;;;;;;5036620;28;20028;-83
2022/11/21 00:58:02;;;;;;;93.30;87.70;;;3.30;99.90;;;;;;5053420;28;20028;-84
2022/11/21 01:00:28;;;;;;;102.22;97.35;;;3.40;99.90;;;;;;5067321;28;20051;-83
2022/11/21 01:02:55;;;;;;;56.42;53.90;;;3.30;99.90;;;;;;5053138;28;20526;-84
2022/11/21 01:05:20;;;;;;;145.73;133.35;;;3.50;99.90;;;;;;5049729;28;20028;-80
2022/11/21 01:07:48;;;;;;;78.10;75.30;;;3.40;99.90;;;;;;5053030;28;20025;-85
2022/11/21 01:10:13;;;;;;;167.40;153.82;;;3.40;99.90;;;;;;5052934;28;20114;-85
2022/11/21 01:12:39;;;;;;;295.52;231.55;;;3.40;99.90;;;;;;5036676;28;20578;-83
2022/11/21 01:15:06;;;;;;;159.45;143.18;;;3.30;99.90;;;;;;5070496;28;20086;-78
2022/11/21 01:17:33;;;;;;;209.88;178.40;;;3.30;99.90;;;;;;5069685;28;20028;-85
2022/11/21 01:20:00;;;;;;;53.08;51.08;;;3.30;99.90;;;;;;5052170;28;20029;-83
2022/11/21 01:22:26;;;;;;;91.97;87.32;;;3.30;99.90;;;;;;5070549;28;20092;-84
2022/11/21 01:24:53;;;;;;;74.03;68.28;;;3.20;99.90;;;;;;5035724;28;20565;-82
2022/11/21 01:27:18;;;;;;;361.13;252.93;;;3.20;99.90;;;;;;5070593;28;20055;-84
2022/11/21 01:29:44;;;;;;;295.58;188.27;;;3.10;99.90;;;;;;5052204;28;20040;-82
2022/11/21 01:32:10;;;;;;;195.90;180.70;;;3.10;99.90;;;;;;5052653;28;20502;-84
2022/11/21 01:34:35;;;;;;;316.77;294.60;;;3.10;99.90;;;;;;5049427;28;20036;-82
2022/11/21 01:37:01;;;;;;;58.75;56.63;;;3.00;99.90;;;;;;5052482;28;20028;-80
2022/11/21 01:39:26;;;;;;;72.93;69.07;;;3.00;99.90;;;;;;5051765;28;20036;-83
2022/11/21 01:41:52;;;;;;;252.40;164.27;;;2.90;99.90;;;;;;5070621;28;20025;-80
2022/11/21 01:44:23;;;;;;;190.90;151.55;;;3.00;99.90;;;;;;5034702;28;20059;-81
2022/11/21 01:46:52;;;;;;;151.68;143.20;;;3.00;99.90;;;;;;5070341;28;20028;-82
2022/11/21 01:49:25;;;;;;;163.77;148.10;;;3.10;99.90;;;;;;5067409;28;20020;-83
2022/11/21 01:51:57;;;;;;;41.88;40.33;;;3.20;99.90;;;;;;5069860;28;20102;-83
2022/11/21 01:54:48;;;;;;;155.40;147.75;;;3.20;99.90;;;;;;5070338;28;20121;-82
2022/11/21 01:57:23;;;;;;;52.85;50.50;;;3.20;99.90;;;;;;5068888;28;20031;-82
2022/11/21 01:59:57;;;;;;;285.27;243.40;;;3.20;99.90;;;;;;5067186;28;20131;-85
2022/11/21 02:02:27;;;;;;;168.52;160.93;;;3.20;99.90;;;;;;5069199;28;20025;-81
2022/11/21 02:04:54;;;;;;;70.30;67.30;;;3.30;99.90;;;;;;5051971;28;20487;-84
2022/11/21 02:07:23;;;;;;;48.90;46.75;;;3.20;99.90;;;;;;5069888;28;20037;-82
2022/11/21 02:09:59;;;;;;;186.98;168.98;;;3.30;99.90;;;;;;5035206;28;20029;-81
2022/11/21 02:12:45;;;;;;;61.72;59.05;;;3.20;99.90;;;;;;5068291;28;20044;-86
2022/11/21 02:15:11;;;;;;;16.77;16.02;;;3.20;99.90;;;;;;5069758;28;20032;-84
2022/11/21 02:17:37;;;;;;;122.47;117.05;;;3.30;99.90;;;;;;5048850;28;20067;-82
2022/11/21 02:20:12;;;;;;;149.68;141.95;;;3.30;99.90;;;;;;5051726;28;20158;-82
2022/11/21 02:22:56;;;;;;;183.07;164.63;;;3.40;99.90;;;;;;5069501;28;20117;-83
2022/11/21 02:25:28;;;;;;;75.65;72.68;;;3.30;99.90;;;;;;5066334;28;20455;-82
2022/11/21 02:28:01;;;;;;;262.27;175.85;;;3.30;99.90;;;;;;5049958;28;20035;-80
2022/11/21 02:30:30;;;;;;;62.72;59.70;;;3.30;99.90;;;;;;5065442;28;20039;-81
2022/11/21 02:32:56;;;;;;;84.22;80.05;;;3.30;99.90;;;;;;5067092;28;20414;-84
2022/11/21 02:35:23;;;;;;;134.15;128.38;;;3.40;99.90;;;;;;5050938;28;20032;-79
2022/11/21 02:38:06;;;;;;;64.65;62.28;;;3.30;99.90;;;;;;5069405;28;20028;-78
2022/11/21 02:40:36;;;;;;;50.08;48.08;;;3.40;99.90;;;;;;5067359;28;20032;-82
2022/11/21 02:43:26;;;;;;;35.67;34.33;;;3.40;99.90;;;;;;5069238;28;20530;-80
2022/11/21 02:45:52;;;;;;;78.05;71.07;;;3.50;99.90;;;;;;5049747;28;20021;-85
2022/11/21 02:48:18;;;;;;;100.47;96.07;;;3.50;99.90;;;;;;5069189;28;20465;-81
2022/11/21 02:50:45;;;;;;;86.40;82.88;;;3.40;99.90;;;;;;5050987;28;20058;-83
2022/11/21 02:53:14;;;;;;;86.32;82.50;;;3.50;99.90;;;;;;5065088;28;20036;-82
2022/11/21 02:55:40;;;;;;;92.22;87.38;;;3.40;99.90;;;;;;5067501;28;20111;-81
2022/11/21 02:58:07;;;;;;;70.82;67.45;;;3.60;99.90;;;;;;5050309;28;20602;-82
2022/11/21 03:00:34;;;;;;;81.18;76.07;;;3.60;99.90;;;;;;5049821;28;20426;-84
2022/11/21 03:03:00;;;;;;;361.73;288.67;;;3.50;99.90;;;;;;5048974;28;20032;-82
2022/11/21 03:05:26;;;;;;;62.50;59.53;;;3.60;99.90;;;;;;5066908;28;20040;-84
2022/11/21 03:07:52;;;;;;;89.95;84.50;;;3.70;99.90;;;;;;5049850;28;20035;-82
2022/11/21 03:10:17;;;;;;;91.78;85.20;;;3.60;99.90;;;;;;5046996;28;20041;-86
2022/11/21 03:12:49;;;;;;;233.85;220.38;;;3.50;99.90;;;;;;5064915;28;20033;-82
2022/11/21 03:15:15;;;;;;;142.13;134.82;;;3.40;99.90;;;;;;5057326;28;20111;-83
2022/11/21 03:17:41;;;;;;;267.08;250.20;;;3.30;99.90;;;;;;5068752;28;20028;-82
2022/11/21 03:20:09;;;;;;;117.40;112.13;;;3.30;99.90;;;;;;5050266;28;20052;-79
2022/11/21 03:22:35;;;;;;;213.38;200.90;;;3.10;99.90;;;;;;5068010;28;20411;-84
2022/11/21 03:25:00;;;;;;;165.00;157.70;;;3.30;99.90;;;;;;5068543;28;20093;-83
2022/11/21 03:27:26;;;;;;;172.00;165.35;;;3.20;99.90;;;;;;5066274;28;20040;-81
2022/11/21 03:29:52;;;;;;;167.43;160.98;;;3.10;99.90;;;;;;5050424;28;20024;-83
2022/11/21 03:32:17;;;;;;;149.63;143.30;;;3.30;99.90;;;;;;5068359;28;20037;-82
2022/11/21 03:34:44;;;;;;;171.05;164.50;;;3.10;99.90;;;;;;5050650;28;20115;-83
2022/11/21 03:37:10;;;;;;;166.70;154.50;;;3.10;99.90;;;;;;5068395;28;20440;-79
2022/11/21 03:39:36;;;;;;;278.40;258.60;;;2.90;99.90;;;;;;5050378;28;20044;-83
2022/11/21 03:42:02;;;;;;;184.73;170.80;;;3.00;99.90;;;;;;5068690;28;20486;-83
2022/11/21 03:44:28;;;;;;;81.63;78.53;;;2.80;99.90;;;;;;5064958;28;20119;-80
2022/11/21 03:46:54;;;;;;;210.10;196.98;;;2.80;99.90;;;;;;5050010;28;20034;-84
2022/11/21 03:49:20;;;;;;;136.27;127.55;;;2.60;99.90;;;;;;5067787;28;20037;-80
2022/11/21 03:51:45;;;;;;;100.75;97.05;;;2.60;99.90;;;;;;5033434;28;20056;-81
2022/11/21 03:54:11;;;;;;;86.95;83.40;;;2.60;99.90;;;;;;5047094;28;20047;-82
2022/11/21 03:56:38;;;;;;;105.18;101.28;;;2.60;99.90;;;;;;5065944;28;20115;-80
2022/11/21 03:59:04;;;;;;;135.00;129.75;;;2.70;99.90;;;;;;5068040;28;20042;-83
2022/11/21 04:01:30;;;;;;;205.70;197.98;;;2.70;99.90;;;;;;5065388;28;20480;-82
2022/11/21 04:03:56;;;;;;;129.35;124.05;;;2.80;99.90;;;;;;5066173;28;20036;-79
2022/11/21 04:06:21;;;;;;;127.97;122.75;;;2.90;99.90;;;;;;5067177;28;20098;-79
2022/11/21 04:08:48;;;;;;;107.65;103.15;;;3.10;99.90;;;;;;5066467;28;20056;-81
2022/11/21 04:11:14;;;;;;;77.60;74.78;;;3.10;99.90;;;;;;5050024;28;20115;-79
2022/11/21 04:13:40;;;;;;;282.45;255.90;;;3.10;99.90;;;;;;5046412;28;20573;-82
2022/11/21 04:16:07;;;;;;;141.00;134.85;;;3.30;99.90;;;;;;5068061;28;20113;-82
2022/11/21 04:18:33;;;;;;;434.77;391.48;;;3.30;99.90;;;;;;5048217;28;20033;-79
2022/11/21 04:21:00;;;;;;;113.60;109.10;;;3.20;99.90;;;;;;5049906;28;20059;-83
2022/11/21 04:23:26;;;;;;;164.20;156.68;;;3.30;99.90;;;;;;5067601;28;20037;-77
2022/11/21 04:25:53;;;;;;;123.10;117.28;;;3.30;99.90;;;;;;5050150;28;20024;-82
2022/11/21 04:28:19;;;;;;;111.95;107.72;;;3.40;99.90;;;;;;5047073;28;20052;-83
2022/11/21 04:30:44;;;;;;;140.43;135.20;;;3.50;99.90;;;;;;5067648;28;20487;-82
2022/11/21 04:33:12;;;;;;;180.55;173.98;;;3.50;99.90;;;;;;5032974;28;20033;-82
2022/11/21 04:35:37;;;;;;;60.78;58.47;;;3.40;99.90;;;;;;5064945;28;20032;-77
2022/11/21 04:38:03;;;;;;;209.15;196.05;;;3.40;99.90;;;;;;5033150;28;20514;-84
2022/11/21 04:40:29;;;;;;;75.80;73.00;;;3.40;99.90;;;;;;5049813;28;20115;-84
2022/11/21 04:42:54;;;;;;;178.05;165.65;;;3.40;99.90;;;;;;5033102;28;20029;-82
2022/11/21 04:45:20;;;;;;;138.23;130.80;;;3.40;99.90;;;;;;5032709;28;20032;-79
2022/11/21 04:47:46;;;;;;;180.68;168.48;;;3.30;99.90;;;;;;5050259;28;20036;-81
2022/11/21 04:50:14;;;;;;;100.25;96.55;;;3.30;99.90;;;;;;5044608;28;20840;-83
2022/11/21 04:52:40;;;;;;;226.15;212.02;;;3.20;99.90;;;;;;5047821;28;20101;-84
2022/11/21 04:55:08;;;;;;;114.20;108.03;;;3.20;99.90;;;;;;5050425;28;20102;-82
2022/11/21 04:57:34;;;;;;;146.20;140.80;;;3.20;99.90;;;;;;5068301;28;20060;-78
2022/11/21 05:00:00;;;;;;;138.30;133.23;;;3.20;99.90;;;;;;5071045;28;20047;-80
2022/11/21 05:02:26;;;;;;;229.18;214.10;;;3.20;99.90;;;;;;5036811;28;20520;-85
2022/11/21 05:04:51;;;;;;;145.00;139.68;;;3.10;99.90;;;;;;5071385;28;20390;-81
2022/11/21 05:07:19;;;;;;;202.02;193.68;;;3.10;99.90;;;;;;5051028;28;20119;-79
2022/11/21 05:09:44;;;;;;;101.50;97.63;;;3.00;99.90;;;;;;5053310;28;20044;-79
2022/11/21 05:14:57;;;;;;;411.27;381.88;;;3.10;99.90;;;;;;5063467;28;20039;-86
2022/11/21 05:17:22;;;;;;;140.15;133.63;;;2.90;99.90;;;;;;5070507;28;20037;-83
2022/11/21 05:19:48;;;;;;;109.85;105.80;;;2.90;99.90;;;;;;5029288;28;20059;-81
2022/11/21 05:22:13;;;;;;;113.78;109.80;;;2.70;99.90;;;;;;5067311;28;20450;-83
2022/11/21 05:24:39;;;;;;;112.80;108.32;;;2.70;99.90;;;;;;5050276;28;20029;-83
2022/11/21 05:27:05;;;;;;;88.32;85.13;;;2.90;99.90;;;;;;5068817;28;20032;-83
2022/11/21 05:29:31;;;;;;;276.40;253.15;;;2.80;99.90;;;;;;5036303;28;20032;-83
2022/11/21 05:31:56;;;;;;;119.88;115.68;;;2.90;99.90;;;;;;5066347;28;20725;-84
2022/11/21 05:34:22;;;;;;;280.88;265.63;;;2.80;99.90;;;;;;5067515;28;20487;-83
2022/11/21 05:36:48;;;;;;;186.95;180.15;;;3.00;99.90;;;;;;5069427;28;20039;-81
2022/11/21 05:39:14;;;;;;;233.77;225.07;;;3.00;99.90;;;;;;5049403;28;20041;-80
2022/11/21 05:41:40;;;;;;;165.73;158.77;;;3.00;99.90;;;;;;5070131;28;20024;-80
2022/11/21 05:44:06;;;;;;;155.02;149.15;;;3.00;99.90;;;;;;5070034;28;20383;-81
2022/11/21 05:46:32;;;;;;;202.98;195.55;;;2.90;99.90;;;;;;5067374;28;20055;-82
2022/11/21 05:48:57;;;;;;;196.85;189.48;;;3.00;99.90;;;;;;5034214;28;20036;-84
2022/11/21 05:51:23;;;;;;;188.88;179.40;;;3.00;99.90;;;;;;5034786;28;20067;-81
2022/11/21 05:53:48;;;;;;;139.55;134.38;;;3.10;99.90;;;;;;5048488;28;20136;-79
2022/11/21 05:56:17;;;;;;;87.95;84.65;;;3.10;99.90;;;;;;5043078;28;20128;-83
2022/11/21 05:59:03;;;;;;;136.48;131.55;;;3.10;99.90;;;;;;5046188;28;20037;-83
2022/11/21 06:04:12;;;;;;;115.72;111.55;;;3.10;99.90;;;;;;5052816;28;20044;-80
2022/11/21 06:06:38;;;;;;;222.70;213.13;;;3.10;99.90;;;;;;5066833;28;20032;-81
2022/11/21 06:09:04;;;;;;;169.30;163.13;;;3.10;99.90;;;;;;5052205;28;20475;-83
2022/11/21 06:11:31;;;;;;;79.18;76.32;;;3.10;99.90;;;;;;5047653;28;20037;-81
2022/11/21 06:13:56;;;;;;;124.97;120.05;;;3.20;99.90;;;;;;5063250;28;20036;-77
2022/11/21 06:16:22;;;;;;;241.00;223.45;;;3.20;99.90;;;;;;5034366;28;20044;-85
2022/11/21 06:18:52;;;;;;;86.75;83.45;;;3.10;99.90;;;;;;5029656;28;20510;-83
2022/11/21 06:21:20;;;;;;;120.60;115.72;;;3.00;99.90;;;;;;5062252;28;20033;-81
2022/11/21 06:23:46;;;;;;;49.08;47.28;;;3.00;99.90;;;;;;5050492;28;20406;-79
2022/11/21 06:26:17;;;;;;;181.80;173.38;;;3.00;99.90;;;;;;5066646;28;20023;-81
2022/11/21 06:28:59;;;;;;;91.57;87.85;;;2.90;99.90;;;;;;5031560;28;20689;-76
2022/11/21 06:31:26;;;;;;;50.00;48.17;;;3.10;99.90;;;;;;5063047;28;20120;-80
2022/11/21 06:33:53;;;;;;;110.25;105.38;;;3.10;99.90;;;;;;5065220;28;20188;-82
2022/11/21 06:36:19;;;;;;;93.70;90.38;;;3.10;99.90;;;;;;5065460;28;20425;-80
2022/11/21 06:38:45;;;;;;;96.22;92.80;;;2.90;99.90;;;;;;5067761;28;20044;-78
2022/11/21 06:41:14;;;;;;;104.88;101.18;;;3.00;99.90;;;;;;5065829;28;20082;-83
2022/11/21 06:43:40;;;;;;;183.18;176.13;;;3.00;99.90;;;;;;5064417;28;20052;-80
2022/11/21 06:46:08;;;;;;;106.18;102.20;;;3.00;99.90;;;;;;5067552;28;20009;-83
2022/11/21 06:48:35;;;;;;;264.70;248.48;;;3.10;99.90;;;;;;5069503;28;20029;-79
2022/11/21 06:51:11;;;;;;;163.38;156.68;;;3.10;99.90;;;;;;5068444;28;20065;-80
2022/11/21 06:53:36;;;;;;;105.35;101.47;;;3.00;99.90;;;;;;5062538;28;20108;-79
2022/11/21 06:56:03;;;;;;;123.30;118.53;;;3.00;99.90;;;;;;5034471;28;20463;-81
2022/11/21 06:58:28;;;;;;;89.57;86.35;;;3.00;99.90;;;;;;5042446;28;20034;-76
2022/11/21 07:00:54;;;;;;;152.80;144.25;;;2.80;99.90;;;;;;5056299;28;20621;-81
2022/11/21 07:03:21;;;;;;;302.52;271.70;;;2.80;99.90;;;;;;5052470;28;20036;-80
2022/11/21 07:05:47;;;;;;;259.55;240.73;;;2.80;99.90;;;;;;5048806;28;20028;-82
2022/11/21 07:08:13;;;;;;;101.88;97.80;;;2.80;99.90;;;;;;5038699;28;20111;-82
2022/11/21 07:10:39;;;;;;;135.57;130.52;;;2.90;99.90;;;;;;5030539;28;20120;-79
2022/11/21 07:13:23;;;;;;;148.77;143.55;;;2.90;99.90;;;;;;5058017;28;20087;-79
2022/11/21 07:15:53;;;;;;;252.13;237.95;;;2.90;99.90;;;;;;5054822;28;20533;-82
2022/11/21 07:18:21;;;;;;;85.40;81.90;;;3.00;99.90;;;;;;5053524;28;20530;-78
2022/11/21 07:20:48;;;;;;;102.20;98.43;;;3.10;99.90;;;;;;5052417;28;20068;-80
2022/11/21 07:23:14;;;;;;;229.45;208.20;;;3.00;99.90;;;;;;5044500;28;20020;-80
2022/11/21 07:25:40;;;;;;;172.15;162.40;;;3.20;99.90;;;;;;5044561;28;20078;-77
2022/11/21 07:28:07;;;;;;;106.13;102.18;;;3.10;99.90;;;;;;5037629;28;20025;-83
2022/11/21 07:30:34;;;;;;;294.13;265.00;;;3.10;99.90;;;;;;5060132;28;20718;-80
2022/11/21 07:33:03;;;;;;;300.08;285.63;;;3.00;99.90;;;;;;5051939;28;20037;-82
2022/11/21 07:35:29;;;;;;;106.78;102.50;;;3.00;99.90;;;;;;5049702;28;20112;-80
2022/11/21 07:37:54;;;;;;;106.93;102.80;;;2.90;99.90;;;;;;5043059;28;20166;-82
2022/11/21 07:40:22;;;;;;;153.77;147.90;;;2.90;99.90;;;;;;5053689;28;20056;-80
2022/11/21 07:42:47;;;;;;;229.35;209.02;;;2.90;99.90;;;;;;5054011;28;20031;-84
2022/11/21 07:45:14;;;;;;;110.10;106.18;;;2.90;99.90;;;;;;5063332;28;20571;-78
2022/11/21 07:47:40;;;;;;;211.90;195.80;;;3.00;99.90;;;;;;5049130;28;20090;-80
2022/11/21 07:50:07;;;;;;;113.40;108.88;;;3.00;99.90;;;;;;5031297;28;20033;-83
2022/11/21 07:52:33;;;;;;;70.18;67.68;;;3.00;99.90;;;;;;5045433;28;20049;-82
2022/11/21 07:55:01;;;;;;;126.85;122.03;;;3.10;99.90;;;;;;5038741;28;20397;-80
2022/11/21 07:57:27;;;;;;;235.50;190.18;;;3.10;99.90;;;;;;5016859;28;20081;-79
2022/11/21 07:59:52;;;;;;;207.63;199.38;;;3.10;99.90;;;;;;5059574;28;20025;-82
2022/11/21 08:02:20;;;;;;;106.68;102.70;;;3.10;99.90;;;;;;5053477;28;20397;-77
2022/11/21 08:04:48;;;;;;;90.57;87.18;;;3.20;99.90;;;;;;5042381;28;20560;-81
2022/11/21 08:07:15;;;;;;;143.05;137.07;;;3.10;99.90;;;;;;5043085;28;20025;-78
2022/11/21 08:09:41;;;;;;;248.25;230.43;;;3.30;99.90;;;;;;5034507;28;20028;-78
2022/11/21 08:12:07;;;;;;;168.63;162.50;;;3.30;99.90;;;;;;5046900;28;20025;-79
2022/11/21 08:14:33;;;;;;;107.75;103.75;;;3.20;99.90;;;;;;5062869;28;20166;-79
2022/11/21 08:16:59;;;;;;;98.30;94.65;;;3.30;99.90;;;;;;5051980;28;20505;-80
2022/11/21 08:19:24;;;;;;;267.77;258.02;;;3.30;99.90;;;;;;5051092;28;20068;-79
2022/11/21 08:21:50;;;;;;;144.82;139.57;;;3.40;99.90;;;;;;5055414;28;20048;-79
2022/11/21 08:24:16;;;;;;;165.18;159.27;;;3.40;99.90;;;;;;5051986;28;20032;-76
2022/11/21 08:26:43;;;;;;;168.50;161.20;;;3.50;99.90;;;;;;5033305;28;20580;-79
2022/11/21 08:29:10;;;;;;;147.32;140.95;;;3.60;99.90;;;;;;5047828;28;20112;-79
2022/11/21 08:31:37;;;;;;;113.68;108.68;;;3.50;99.90;;;;;;5049732;28;20029;-80
2022/11/21 08:34:02;;;;;;;183.20;175.50;;;3.50;99.90;;;;;;5017206;28;20033;-79
2022/11/21 08:36:28;;;;;;;96.95;93.22;;;3.60;99.90;;;;;;5056333;28;20040;-77
2022/11/21 08:38:54;;;;;;;157.30;149.32;;;3.70;99.90;;;;;;5059675;28;20494;-78
2022/11/21 08:44:05;;;;;;;134.73;129.95;;;3.80;99.90;;;;;;5058396;28;20118;-80
2022/11/21 08:46:35;;;;;;;154.40;144.73;;;3.90;99.90;;;;;;5033229;28;20029;-77
2022/11/21 08:49:07;;;;;;;342.48;291.38;;;4.00;99.90;;;;;;5054021;28;20391;-79
2022/11/21 08:51:34;;;;;;;100.72;97.00;;;4.00;99.90;;;;;;5037365;28;20144;-83
2022/11/21 08:54:00;;;;;;;138.18;132.70;;;4.10;99.90;;;;;;5039461;28;20036;-78
2022/11/21 08:56:27;;;;;;;104.90;101.05;;;4.00;99.90;;;;;;5035808;28;20101;-77
2022/11/21 08:58:52;;;;;;;107.10;103.10;;;4.10;99.90;;;;;;5049245;28;20091;-78
2022/11/21 09:01:18;;;;;;;126.32;121.72;;;4.20;99.90;;;;;;5037398;28;20596;-79
2022/11/21 09:03:44;;;;;;;119.95;115.03;;;4.10;99.90;;;;;;5053838;28;20138;-79
2022/11/21 09:06:09;;;;;;;171.07;162.95;;;4.30;99.90;;;;;;5032679;28;20057;-77
2022/11/21 09:08:35;;;;;;;227.98;188.73;;;4.30;99.90;;;;;;5037356;28;20029;-81
2022/11/21 09:11:05;;;;;;;123.90;118.18;;;4.50;99.90;;;;;;5032422;28;20055;-78
2022/11/21 09:13:32;;;;;;;189.18;175.32;;;4.70;99.90;;;;;;5027592;28;20021;-79
2022/11/21 09:18:43;;;;;;;151.45;146.05;;;4.70;99.90;;;;;;5051960;28;20098;-79
2022/11/21 09:21:20;;;;;;;161.90;152.40;;;4.70;99.90;;;;;;5057333;28;20053;-77
2022/11/21 09:23:46;;;;;;;91.72;88.28;;;4.80;99.90;;;;;;5057913;28;20047;-78
2022/11/21 09:26:12;;;;;;;129.73;124.97;;;4.90;99.90;;;;;;5050831;28;20029;-81
2022/11/21 09:28:40;;;;;;;121.45;115.65;;;5.00;99.90;;;;;;5056978;28;20532;-80
2022/11/21 09:31:06;;;;;;;65.68;62.70;;;4.90;99.90;;;;;;5050422;28;20450;-81
2022/11/21 09:33:34;;;;;;;106.63;96.45;;;5.00;99.90;;;;;;5032864;28;20082;-83
2022/11/21 09:36:00;;;;;;;96.35;92.95;;;5.20;99.90;;;;;;5058145;28;20037;-75
2022/11/21 09:38:28;;;;;;;111.45;107.32;;;5.30;99.90;;;;;;5053528;28;20036;-76
2022/11/21 09:44:40;;;;;;;113.35;105.40;;;5.70;99.90;;;;;;5050293;28;20415;-78
2022/11/21 09:47:35;;;;;;;43.13;41.45;;;5.70;99.90;;;;;;4999615;28;20033;-81
2022/11/21 09:50:06;;;;;;;35.17;33.53;;;5.70;99.90;;;;;;5044774;28;20060;-78
2022/11/21 09:52:51;;;;;;;29.17;27.70;;;5.70;99.90;;;;;;5038477;28;20091;-78
2022/11/21 09:55:43;;;;;;;28.27;27.10;;;5.40;99.90;;;;;;5031838;28;20037;-76
2022/11/21 09:58:44;;;;;;;76.90;71.43;;;5.60;99.90;;;;;;5029864;28;20037;-76
2022/11/21 10:01:12;;;;;;;13.18;12.65;;;5.60;99.90;;;;;;5056954;28;20037;-76
2022/11/21 10:03:42;;;;;;;8.57;8.18;;;5.60;99.90;;;;;;5054422;28;20114;-75
2022/11/21 10:06:20;;;;;;;26.50;25.40;;;5.60;99.90;;;;;;5063174;28;20817;-77
2022/11/21 10:09:06;;;;;;;9.60;9.20;;;5.70;99.90;;;;;;5059118;28;20167;-78
2022/11/21 10:14:51;;;;;;;8.33;7.73;;;5.20;99.90;;;;;;5056228;28;20032;-78
2022/11/21 10:17:28;;;;;;;10.65;9.23;;;5.20;99.90;;;;;;5046464;28;20048;-75
2022/11/21 10:20:15;;;;;;;6.95;5.63;;;5.10;99.90;;;;;;5051120;28;20028;-78
2022/11/21 10:23:20;;;;;;;11.95;11.25;;;5.20;99.90;;;;;;5055407;28;20107;-80
2022/11/21 10:26:08;;;;;;;11.35;10.27;;;5.30;99.90;;;;;;5052400;28;20035;-77
2022/11/21 10:28:50;;;;;;;9.23;8.68;;;5.50;99.90;;;;;;5050187;28;20481;-77
2022/11/21 10:31:18;;;;;;;28.17;26.98;;;5.60;99.90;;;;;;5053679;28;20082;-78
2022/11/21 10:33:44;;;;;;;20.13;9.65;;;5.60;99.90;;;;;;5033154;28;20089;-77
2022/11/21 10:36:34;;;;;;;11.13;10.52;;;5.50;99.90;;;;;;5062546;28;20033;-78
2022/11/21 10:39:10;;;;;;;47.75;44.65;;;5.50;99.90;;;;;;5052313;28;20026;-78
2022/11/21 10:42:11;;;;;;;38.40;35.65;;;5.50;99.90;;;;;;5055082;28;20024;-76
2022/11/21 10:47:27;;;;;;;9.48;8.65;;;6.20;99.60;;;;;;5040211;28;20095;-76
2022/11/21 10:50:04;;;;;;;10.05;9.38;;;6.40;98.60;;;;;;5051806;28;20756;-79
2022/11/21 10:52:41;;;;;;;6.65;6.03;;;6.50;95.90;;;;;;5053627;28;20041;-77
2022/11/21 10:55:10;;;;;;;11.10;10.60;;;6.60;96.40;;;;;;5054363;28;20040;-79
2022/11/21 10:57:49;;;;;;;42.15;38.75;;;6.50;95.40;;;;;;5057160;28;20060;-75
2022/11/21 11:00:15;;;;;;;32.60;31.20;;;6.30;94.40;;;;;;5044334;28;20040;-79
2022/11/21 11:03:05;;;;;;;7.93;6.90;;;6.30;96.90;;;;;;5057161;28;20025;-78
2022/11/21 11:05:33;;;;;;;10.17;9.67;;;6.10;96.20;;;;;;5057536;28;20035;-78
2022/11/21 11:08:12;;;;;;;28.65;27.30;;;6.20;96.70;;;;;;5040567;28;20259;-75
2022/11/21 11:10:39;;;;;;;7.20;6.60;;;6.20;96.10;;;;;;5033955;28;20059;-79
2022/11/21 11:16:06;;;;;;;12.25;11.73;;;6.30;96.00;;;;;;5057880;28;20047;-81
2022/11/21 11:18:34;;;;;;;9.18;8.68;;;6.30;95.40;;;;;;5051514;28;20542;-80
2022/11/21 11:21:33;;;;;;;8.23;7.82;;;6.30;96.90;;;;;;5041252;28;20115;-77
2022/11/21 11:24:08;;;;;;;6.18;5.65;;;6.40;96.90;;;;;;5033626;28;20846;-79
2022/11/21 11:26:49;;;;;;;6.97;6.47;;;6.40;95.90;;;;;;5053085;28;20067;-79
2022/11/21 11:29:26;;;;;;;11.07;10.57;;;6.40;95.60;;;;;;5064054;28;20085;-77
2022/11/21 11:31:58;;;;;;;7.78;7.43;;;6.50;94.70;;;;;;5053142;28;20025;-81
2022/11/21 11:34:40;;;;;;;8.48;8.05;;;6.50;93.70;;;;;;5049721;28;20121;-78
2022/11/21 11:37:11;;;;;;;10.25;9.48;;;6.50;94.50;;;;;;5062312;28;20021;-77
2022/11/21 11:39:36;;;;;;;8.63;8.07;;;6.50;93.70;;;;;;5050165;28;20051;-78
2022/11/21 11:48:09;;;;;;;6.55;6.15;;;6.70;94.30;;;;;;5051986;28;20109;-75
2022/11/21 11:50:44;;;;;;;65.75;32.38;;;6.60;92.90;;;;;;5059507;28;20032;-81
2022/11/21 11:53:16;;;;;;;5.78;5.47;;;6.70;92.90;;;;;;5047471;28;20111;-76
2022/11/21 11:55:53;;;;;;;7.53;7.13;;;6.80;92.10;;;;;;5025160;28;20064;-77
2022/11/21 11:58:24;;;;;;;6.32;5.93;;;6.70;92.20;;;;;;5048079;28;20517;-78
2022/11/21 12:00:56;;;;;;;7.03;6.40;;;6.50;92.20;;;;;;5045664;28;20435;-77
2022/11/21 12:03:45;;;;;;;6.75;6.40;;;6.50;92.90;;;;;;5030698;28;20033;-77
2022/11/21 12:06:28;;;;;;;7.10;6.70;;;6.40;93.10;;;;;;5042668;28;20491;-78
2022/11/21 12:09:26;;;;;;;6.90;6.13;;;6.40;92.60;;;;;;5025970;28;20021;-78
2022/11/21 12:12:06;;;;;;;7.40;7.00;;;6.30;92.90;;;;;;5045715;28;20028;-78
2022/11/21 12:17:29;;;;;;;7.32;6.82;;;6.30;93.10;;;;;;5052454;28;20082;-77
2022/11/21 12:19:57;;;;;;;6.90;5.88;;;6.40;92.90;;;;;;5041337;28;20029;-79
2022/11/21 12:22:23;;;;;;;12.88;12.07;;;6.30;92.00;;;;;;5049342;28;20120;-78
2022/11/21 12:24:49;;;;;;;6.07;5.55;;;6.40;91.10;;;;;;5026898;28;20160;-78
2022/11/21 12:27:27;;;;;;;26.60;24.70;;;6.50;90.90;;;;;;5029015;28;20033;-79
2022/11/21 12:30:19;;;;;;;6.53;5.93;;;6.50;90.00;;;;;;5026880;28;20055;-78
2022/11/21 12:32:56;;;;;;;4.63;4.38;;;6.60;90.20;;;;;;5043049;28;20036;-76
2022/11/21 12:35:45;;;;;;;7.03;6.63;;;6.70;89.90;;;;;;5047111;28;20074;-75
2022/11/21 12:38:42;;;;;;;8.40;4.50;;;6.90;85.00;;;;;;5051403;28;20108;-77
2022/11/21 12:44:41;;;;;;;6.78;4.72;;;7.20;85.70;;;;;;5049508;28;20123;-77
2022/11/21 12:47:22;;;;;;;5.53;5.18;;;7.50;85.20;;;;;;5044523;28;20028;-76
2022/11/21 12:56:48;;;;;;;6.32;6.03;;;7.80;80.00;;;;;;5009260;28;20046;-79
2022/11/21 12:59:14;;;;;;;7.40;6.75;;;7.70;80.00;;;;;;5052084;28;20127;-76
2022/11/21 13:02:01;;;;;;;6.88;6.38;;;7.60;80.70;;;;;;5053402;28;20039;-77
2022/11/21 13:04:36;;;;;;;5.50;5.00;;;7.70;80.20;;;;;;5070519;28;20030;-82
2022/11/21 13:07:04;;;;;;;6.60;6.20;;;7.50;78.40;;;;;;5049703;28;20536;-77
2022/11/21 13:09:36;;;;;;;6.53;6.22;;;7.50;80.20;;;;;;5052876;28;20098;-76
2022/11/21 13:12:09;;;;;;;6.97;6.47;;;7.50;80.00;;;;;;5051634;28;20025;-79
2022/11/21 13:14:47;;;;;;;9.85;5.85;;;7.50;78.80;;;;;;5066658;28;20020;-78
2022/11/21 13:17:24;;;;;;;7.15;6.50;;;7.60;80.60;;;;;;5067033;28;20115;-79
2022/11/21 13:20:03;;;;;;;5.85;5.45;;;7.60;82.10;;;;;;5065800;28;20509;-78
2022/11/21 13:22:35;;;;;;;5.40;5.00;;;7.60;77.00;;;;;;5051605;28;20032;-78
2022/11/21 13:25:29;;;;;;;5.70;5.20;;;7.60;78.90;;;;;;5047124;28;20023;-79