Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:42;;;;;;;7.00;5.97;;;3.00;99.90;;;;;;5076533;28;20178;-80
2021/01/27 00:03:09;;;;;;;7.97;5.87;;;3.10;99.90;;;;;;5075904;28;20190;-80
2021/01/27 00:05:41;;;;;;;7.33;5.90;;;3.10;99.90;;;;;;5089489;28;20283;-80
2021/01/27 00:08:07;;;;;;;8.37;6.53;;;3.00;99.90;;;;;;5095753;28;20206;-80
2021/01/27 00:10:33;;;;;;;8.20;6.13;;;3.00;99.90;;;;;;5087810;28;20187;-81
2021/01/27 00:13:00;;;;;;;8.67;6.33;;;2.80;99.90;;;;;;5076778;28;20183;-80
2021/01/27 00:15:31;;;;;;;8.30;6.37;;;2.70;99.90;;;;;;5084014;28;20539;-80
2021/01/27 00:17:57;;;;;;;7.60;6.50;;;2.60;99.90;;;;;;5082923;28;20190;-80
2021/01/27 00:20:25;;;;;;;10.27;7.27;;;2.50;99.90;;;;;;5068075;28;20175;-79
2021/01/27 00:22:51;;;;;;;8.77;7.10;;;2.60;99.90;;;;;;5092246;28;20634;-80
2021/01/27 00:25:19;;;;;;;11.97;7.87;;;2.60;99.90;;;;;;5096615;28;20182;-81
2021/01/27 00:27:45;;;;;;;8.37;7.47;;;2.50;99.90;;;;;;5101474;28;20190;-81
2021/01/27 00:30:15;;;;;;;9.27;7.97;;;2.40;99.90;;;;;;5092725;28;20171;-82
2021/01/27 00:32:41;;;;;;;9.27;8.20;;;2.40;99.90;;;;;;5079253;28;20240;-81
2021/01/27 00:35:07;;;;;;;11.73;9.50;;;2.30;99.90;;;;;;5087000;28;20171;-81
2021/01/27 00:37:33;;;;;;;11.57;9.07;;;2.20;99.90;;;;;;5105929;28;20202;-77
2021/01/27 00:39:59;;;;;;;12.27;8.97;;;2.30;99.90;;;;;;5089131;28;20269;-79
2021/01/27 00:42:25;;;;;;;12.93;9.80;;;2.30;99.90;;;;;;5086869;28;20175;-79
2021/01/27 00:44:50;;;;;;;11.83;9.93;;;2.20;99.90;;;;;;5075236;28;20205;-79
2021/01/27 00:47:16;;;;;;;13.37;10.70;;;2.20;99.90;;;;;;5089006;28;20496;-80
2021/01/27 00:49:42;;;;;;;12.90;11.23;;;2.20;99.90;;;;;;5088474;28;20182;-79
2021/01/27 00:52:07;;;;;;;13.73;11.60;;;2.10;99.90;;;;;;5095242;28;20179;-80
2021/01/27 00:54:33;;;;;;;14.27;12.77;;;2.20;99.90;;;;;;5094060;28;20171;-79
2021/01/27 00:56:58;;;;;;;15.93;12.30;;;2.20;99.90;;;;;;5081605;28;20168;-79
2021/01/27 00:59:24;;;;;;;15.03;13.00;;;2.10;99.90;;;;;;5082810;28;20217;-79
2021/01/27 01:01:49;;;;;;;14.77;13.13;;;2.00;99.90;;;;;;5103394;28;20634;-79
2021/01/27 01:04:15;;;;;;;16.37;13.40;;;2.00;99.90;;;;;;5107028;28;20186;-79
2021/01/27 01:06:41;;;;;;;15.07;13.27;;;2.00;99.90;;;;;;5111307;28;20194;-79
2021/01/27 01:09:06;;;;;;;17.67;14.00;;;1.90;99.90;;;;;;5112789;28;20561;-79
2021/01/27 01:11:32;;;;;;;18.07;15.73;;;2.00;99.90;;;;;;5095886;28;20183;-79
2021/01/27 01:13:58;;;;;;;17.43;15.40;;;1.90;99.90;;;;;;5100165;28;20192;-78
2021/01/27 01:16:24;;;;;;;19.13;16.53;;;1.80;99.90;;;;;;5114712;28;20212;-79
2021/01/27 01:18:50;;;;;;;18.97;16.97;;;1.80;99.90;;;;;;5113070;28;20175;-80
2021/01/27 01:21:15;;;;;;;19.87;16.90;;;1.80;99.90;;;;;;5109966;28;20201;-79
2021/01/27 01:23:42;;;;;;;19.47;17.37;;;1.70;99.90;;;;;;5084525;28;20269;-79
2021/01/27 01:26:08;;;;;;;18.53;16.63;;;1.70;99.90;;;;;;5075142;28;20202;-79
2021/01/27 01:28:35;;;;;;;18.97;17.10;;;1.60;99.90;;;;;;5071409;28;20183;-78
2021/01/27 01:31:00;;;;;;;18.43;16.63;;;1.60;99.90;;;;;;5085844;28;20191;-78
2021/01/27 01:33:28;;;;;;;17.50;15.80;;;1.60;99.90;;;;;;5091656;28;20228;-79
2021/01/27 01:35:54;;;;;;;16.20;14.60;;;1.70;99.90;;;;;;5075773;28;20185;-80
2021/01/27 01:38:21;;;;;;;14.80;13.30;;;1.70;99.90;;;;;;5094651;28;20195;-78
2021/01/27 01:41:01;;;;;;;13.90;12.50;;;1.60;99.90;;;;;;5093978;28;20164;-79
2021/01/27 01:43:30;;;;;;;13.67;12.33;;;1.60;99.90;;;;;;5103654;28;20198;-80
2021/01/27 01:45:58;;;;;;;14.00;12.60;;;1.70;99.90;;;;;;5107286;28;20181;-78
2021/01/27 01:49:00;;;;;;;12.90;11.60;;;1.70;99.90;;;;;;5087573;28;20182;-78
2021/01/27 01:51:40;;;;;;;12.07;10.90;;;1.80;99.90;;;;;;5089618;28;20213;-78
2021/01/27 01:54:18;;;;;;;12.00;10.80;;;1.70;99.90;;;;;;5082718;28;20207;-78
2021/01/27 01:56:57;;;;;;;10.90;9.97;;;1.70;99.90;;;;;;5094121;28;20162;-78
2021/01/27 01:59:23;;;;;;;11.33;10.23;;;1.70;99.90;;;;;;5085250;28;20635;-78
2021/01/27 02:01:57;;;;;;;11.00;9.90;;;1.80;99.90;;;;;;5074018;28;20181;-78
2021/01/27 02:04:27;;;;;;;9.90;9.00;;;1.80;99.90;;;;;;5076000;28;20219;-78
2021/01/27 02:06:54;;;;;;;10.90;9.80;;;1.80;99.90;;;;;;5085782;28;20206;-78
2021/01/27 02:09:19;;;;;;;9.80;8.90;;;1.80;99.90;;;;;;5091745;28;20194;-79
2021/01/27 02:12:06;;;;;;;10.23;9.27;;;1.90;99.90;;;;;;5093495;28;20646;-78
2021/01/27 02:14:55;;;;;;;10.10;9.10;;;1.90;99.90;;;;;;5079431;28;20571;-78
2021/01/27 02:17:44;;;;;;;10.30;8.63;;;1.90;99.90;;;;;;5074370;28;20183;-78
2021/01/27 02:20:48;;;;;;;8.77;7.87;;;1.90;99.90;;;;;;5081544;28;20186;-79
2021/01/27 02:23:22;;;;;;;9.13;7.83;;;1.90;99.90;;;;;;5075038;28;20201;-78
2021/01/27 02:26:02;;;;;;;7.97;7.17;;;1.90;99.90;;;;;;5075516;28;20151;-79
2021/01/27 02:28:38;;;;;;;7.83;7.13;;;1.90;99.90;;;;;;5093990;28;20175;-79
2021/01/27 02:31:11;;;;;;;8.10;7.30;;;1.90;99.90;;;;;;5093399;28;20189;-79
2021/01/27 02:34:10;;;;;;;6.97;6.37;;;1.90;99.90;;;;;;5087558;28;20642;-78
2021/01/27 02:37:01;;;;;;;6.20;5.70;;;2.00;99.90;;;;;;5074487;28;20198;-78
2021/01/27 02:39:31;;;;;;;6.40;5.80;;;2.10;99.90;;;;;;5078233;28;20208;-78
2021/01/27 02:42:14;;;;;;;6.63;6.00;;;2.00;99.90;;;;;;5078337;28;20163;-78
2021/01/27 02:45:19;;;;;;;6.47;5.93;;;2.00;99.90;;;;;;5073665;28;20198;-79
2021/01/27 02:48:09;;;;;;;6.67;6.03;;;2.00;99.90;;;;;;4977302;28;20228;-78
2021/01/27 02:50:42;;;;;;;6.23;5.57;;;2.10;99.90;;;;;;5085139;28;20643;-79
2021/01/27 02:53:29;;;;;;;6.53;5.87;;;2.00;99.90;;;;;;5072264;28;20193;-79
2021/01/27 02:56:11;;;;;;;5.90;5.40;;;2.10;99.90;;;;;;5072940;28;20195;-78
2021/01/27 02:58:41;;;;;;;6.93;6.00;;;2.20;99.90;;;;;;5093636;28;20212;-77
2021/01/27 03:01:16;;;;;;;6.23;5.67;;;2.20;99.90;;;;;;5091296;28;20167;-78
2021/01/27 03:03:46;;;;;;;6.43;5.80;;;2.20;99.90;;;;;;5086618;28;20636;-78
2021/01/27 03:06:16;;;;;;;6.00;5.50;;;2.20;99.90;;;;;;5083591;28;20201;-78
2021/01/27 03:08:49;;;;;;;6.17;5.67;;;2.20;99.90;;;;;;5081465;28;20203;-78
2021/01/27 03:11:17;;;;;;;6.13;5.53;;;2.20;99.90;;;;;;5081639;28;20174;-78
2021/01/27 03:13:45;;;;;;;5.93;5.10;;;2.20;99.90;;;;;;5076548;28;20225;-79
2021/01/27 03:16:20;;;;;;;6.47;5.33;;;2.20;99.90;;;;;;5077944;28;20182;-79
2021/01/27 03:18:58;;;;;;;5.87;5.27;;;2.20;99.90;;;;;;5090920;28;20633;-79
2021/01/27 03:21:28;;;;;;;7.37;4.97;;;2.20;99.90;;;;;;5097671;28;20208;-78
2021/01/27 03:23:58;;;;;;;5.77;5.27;;;2.20;99.90;;;;;;5081455;28;20196;-78
2021/01/27 03:26:39;;;;;;;6.20;4.60;;;2.20;99.90;;;;;;5075490;28;20206;-79
2021/01/27 03:29:10;;;;;;;5.83;5.27;;;2.20;99.90;;;;;;5085925;28;20222;-79
2021/01/27 03:31:36;;;;;;;6.97;5.40;;;2.20;99.90;;;;;;5094848;28;20317;-79
2021/01/27 03:34:10;;;;;;;9.17;5.27;;;2.20;99.90;;;;;;5088202;28;20734;-79
2021/01/27 03:37:06;;;;;;;6.63;4.87;;;2.30;99.90;;;;;;5076902;28;20155;-79
2021/01/27 03:39:36;;;;;;;6.20;5.60;;;2.20;99.90;;;;;;5076608;28;20239;-79
2021/01/27 03:42:09;;;;;;;7.63;5.33;;;2.20;99.90;;;;;;5092827;28;20182;-79
2021/01/27 03:44:49;;;;;;;7.83;5.07;;;2.20;99.90;;;;;;5088392;28;20197;-80
2021/01/27 03:47:51;;;;;;;5.83;5.33;;;2.20;99.90;;;;;;5094951;28;20217;-79
2021/01/27 03:50:24;;;;;;;5.87;5.37;;;2.30;99.90;;;;;;5052766;28;20239;-79
2021/01/27 03:52:56;;;;;;;5.97;5.10;;;2.20;99.90;;;;;;5089684;28;20170;-79
2021/01/27 03:55:29;;;;;;;6.73;5.30;;;2.20;99.90;;;;;;5096723;28;20170;-79
2021/01/27 03:58:23;;;;;;;5.93;5.33;;;2.30;99.90;;;;;;5094346;28;20571;-79
2021/01/27 04:00:50;;;;;;;5.63;5.13;;;2.40;99.90;;;;;;5078996;28;20167;-80
2021/01/27 04:03:19;;;;;;;5.90;5.30;;;2.40;99.90;;;;;;5075902;28;20651;-79
2021/01/27 04:05:46;;;;;;;7.33;5.73;;;2.30;99.90;;;;;;5080270;28;20183;-80
2021/01/27 04:08:12;;;;;;;7.10;5.80;;;2.30;99.90;;;;;;5074120;28;20203;-80
2021/01/27 04:10:37;;;;;;;6.47;5.50;;;2.20;99.90;;;;;;5075608;28;20229;-80
2021/01/27 04:13:04;;;;;;;9.13;5.90;;;2.30;99.90;;;;;;5075171;28;20191;-79
2021/01/27 04:15:29;;;;;;;6.50;5.80;;;2.30;99.90;;;;;;5079513;28;20193;-80
2021/01/27 04:17:55;;;;;;;6.80;6.10;;;2.30;99.90;;;;;;5085958;28;20187;-81
2021/01/27 04:20:22;;;;;;;6.10;5.50;;;2.30;99.90;;;;;;5084493;28;20174;-79
2021/01/27 04:22:48;;;;;;;7.23;6.37;;;2.30;99.90;;;;;;5082943;28;20175;-79
2021/01/27 04:25:14;;;;;;;7.27;6.30;;;2.30;99.90;;;;;;5082493;28;20193;-79
2021/01/27 04:27:40;;;;;;;6.83;6.20;;;2.30;99.90;;;;;;5095459;28;20209;-80
2021/01/27 04:30:08;;;;;;;7.40;6.70;;;2.20;99.90;;;;;;5088579;28;20541;-80
2021/01/27 04:32:33;;;;;;;7.37;6.43;;;2.20;99.90;;;;;;5073260;28;20653;-79
2021/01/27 04:34:59;;;;;;;6.77;6.07;;;2.20;99.90;;;;;;5074523;28;20258;-79
2021/01/27 04:37:25;;;;;;;8.87;7.13;;;2.20;99.90;;;;;;5090480;28;20579;-81
2021/01/27 04:39:50;;;;;;;10.83;6.87;;;2.30;99.90;;;;;;5060881;28;20556;-80
2021/01/27 04:42:26;;;;;;;10.23;6.67;;;2.20;99.90;;;;;;5095821;28;20631;-80
2021/01/27 04:44:56;;;;;;;7.50;6.40;;;2.20;99.90;;;;;;5095677;28;20177;-80
2021/01/27 04:47:55;;;;;;;7.60;6.67;;;2.30;99.90;;;;;;5093890;28;20220;-82
2021/01/27 04:50:48;;;;;;;8.33;7.50;;;2.40;99.90;;;;;;5087408;28;20768;-80
2021/01/27 04:53:29;;;;;;;7.70;6.97;;;2.20;99.90;;;;;;5094973;28;20169;-80
2021/01/27 04:56:06;;;;;;;10.13;7.47;;;2.20;99.90;;;;;;5079771;28;20167;-80
2021/01/27 04:58:50;;;;;;;7.53;6.73;;;2.30;99.90;;;;;;5084499;28;20212;-80
2021/01/27 05:01:30;;;;;;;9.50;7.63;;;2.30;99.90;;;;;;5079932;28;20194;-80
2021/01/27 05:04:10;;;;;;;8.97;8.07;;;2.30;99.90;;;;;;5077480;28;20159;-80
2021/01/27 05:06:41;;;;;;;8.60;7.77;;;2.30;99.90;;;;;;5089564;28;20202;-80
2021/01/27 05:09:47;;;;;;;8.63;7.70;;;2.40;99.90;;;;;;5090121;28;20191;-81
2021/01/27 05:12:15;;;;;;;9.80;8.80;;;2.40;99.90;;;;;;4995886;28;20561;-79
2021/01/27 05:14:47;;;;;;;9.33;8.50;;;2.40;99.90;;;;;;5064562;28;20203;-80
2021/01/27 05:17:16;;;;;;;9.73;8.73;;;2.40;99.90;;;;;;5084021;28;20183;-81
2021/01/27 05:19:43;;;;;;;9.17;8.37;;;2.30;99.90;;;;;;5094337;28;20179;-80
2021/01/27 05:22:09;;;;;;;9.83;8.07;;;2.40;99.90;;;;;;5087882;28;20716;-80
2021/01/27 05:24:36;;;;;;;10.10;8.47;;;2.40;99.90;;;;;;5082850;28;20209;-79
2021/01/27 05:27:31;;;;;;;11.00;8.87;;;2.40;99.90;;;;;;5082266;28;20581;-80
2021/01/27 05:30:03;;;;;;;9.17;8.27;;;2.40;99.90;;;;;;5079306;28;20179;-80
2021/01/27 05:32:49;;;;;;;8.83;7.93;;;2.50;99.90;;;;;;5082317;28;20681;-80
2021/01/27 05:35:41;;;;;;;10.10;9.10;;;2.40;99.90;;;;;;5073764;28;20151;-80
2021/01/27 05:38:29;;;;;;;12.23;8.97;;;2.40;99.90;;;;;;5080177;28;20195;-80
2021/01/27 05:41:27;;;;;;;9.43;8.57;;;2.30;99.90;;;;;;5075231;28;20164;-80
2021/01/27 05:44:14;;;;;;;10.40;9.33;;;2.40;99.90;;;;;;5086566;28;20179;-80
2021/01/27 05:46:41;;;;;;;10.10;9.10;;;2.40;99.90;;;;;;5076038;28;20187;-81
2021/01/27 05:49:27;;;;;;;9.73;8.73;;;2.40;99.90;;;;;;5094213;28;20209;-80
2021/01/27 05:51:53;;;;;;;9.80;8.80;;;2.50;99.90;;;;;;5094093;28;20183;-81
2021/01/27 05:54:29;;;;;;;10.23;8.80;;;2.40;99.90;;;;;;5096733;28;20168;-81
2021/01/27 05:56:54;;;;;;;10.30;9.40;;;2.40;99.90;;;;;;5096501;28;20173;-80
2021/01/27 05:59:27;;;;;;;10.23;9.10;;;2.40;99.90;;;;;;5093537;28;20693;-81
2021/01/27 06:02:00;;;;;;;10.50;9.47;;;2.50;99.90;;;;;;5089440;28;20179;-80
2021/01/27 06:04:28;;;;;;;10.27;9.27;;;2.40;99.90;;;;;;5078513;28;20181;-81
2021/01/27 06:06:56;;;;;;;11.10;9.87;;;2.50;99.90;;;;;;5076967;28;20218;-80
2021/01/27 06:09:35;;;;;;;10.33;9.33;;;2.40;99.90;;;;;;5076466;28;20240;-82
2021/01/27 06:12:07;;;;;;;10.03;9.00;;;2.50;99.90;;;;;;5085007;28;20175;-81
2021/01/27 06:14:33;;;;;;;10.70;9.73;;;2.40;99.90;;;;;;5075721;28;20192;-80
2021/01/27 06:17:16;;;;;;;10.40;9.23;;;2.40;99.90;;;;;;5092128;28;20182;-81
2021/01/27 06:19:42;;;;;;;10.53;9.53;;;2.40;99.90;;;;;;5074306;28;20212;-80
2021/01/27 06:22:32;;;;;;;10.80;9.20;;;2.50;99.90;;;;;;5075959;28;20177;-81
2021/01/27 06:25:17;;;;;;;10.67;9.70;;;2.50;99.90;;;;;;5085608;28;20167;-80
2021/01/27 06:28:01;;;;;;;11.17;10.17;;;2.50;99.90;;;;;;5092886;28;20210;-82
2021/01/27 06:30:59;;;;;;;10.53;9.43;;;2.50;99.90;;;;;;5082483;28;20171;-81
2021/01/27 06:33:32;;;;;;;14.53;12.63;;;2.50;99.90;;;;;;5071702;28;20240;-81
2021/01/27 06:36:14;;;;;;;13.37;11.97;;;2.50;99.90;;;;;;5093555;28;20216;-81
2021/01/27 06:38:58;;;;;;;14.57;13.07;;;2.50;99.90;;;;;;5073392;28;20191;-81
2021/01/27 06:41:35;;;;;;;14.63;11.10;;;2.60;99.90;;;;;;5080787;28;20270;-81
2021/01/27 06:44:13;;;;;;;23.20;18.33;;;2.60;99.90;;;;;;5097296;28;20182;-81
2021/01/27 06:46:51;;;;;;;14.23;12.13;;;2.70;99.90;;;;;;5095648;28;20239;-80
2021/01/27 06:49:42;;;;;;;12.23;9.77;;;2.60;99.90;;;;;;5097181;28;20168;-81
2021/01/27 06:52:26;;;;;;;11.30;10.30;;;2.70;99.90;;;;;;5078620;28;20165;-81
2021/01/27 06:54:54;;;;;;;11.80;10.67;;;2.60;99.90;;;;;;5078088;28;20177;-80
2021/01/27 06:57:28;;;;;;;12.63;11.40;;;2.60;99.90;;;;;;5077329;28;20185;-81
2021/01/27 07:00:12;;;;;;;12.13;11.00;;;2.60;99.90;;;;;;5090633;28;20220;-83
2021/01/27 07:03:11;;;;;;;13.90;12.43;;;2.70;99.90;;;;;;5090647;28;20175;-81
2021/01/27 07:06:09;;;;;;;12.97;11.67;;;2.50;99.90;;;;;;5096247;28;20175;-80
2021/01/27 07:08:54;;;;;;;14.47;13.07;;;2.50;99.90;;;;;;5090638;28;20199;-81
2021/01/27 07:11:23;;;;;;;13.83;12.43;;;2.60;99.90;;;;;;5078103;28;20183;-82
2021/01/27 07:14:12;;;;;;;15.07;12.63;;;2.60;99.90;;;;;;5097914;28;20201;-82
2021/01/27 07:16:59;;;;;;;14.00;12.70;;;2.60;99.90;;;;;;5097567;28;20154;-81
2021/01/27 07:19:52;;;;;;;14.10;12.83;;;2.70;99.90;;;;;;5093835;28;20589;-79
2021/01/27 07:22:37;;;;;;;13.77;12.47;;;2.60;99.90;;;;;;5086800;28;20543;-81
2021/01/27 07:25:20;;;;;;;14.80;13.17;;;2.70;99.90;;;;;;5076256;28;20237;-80
2021/01/27 07:28:01;;;;;;;16.93;13.53;;;2.80;99.90;;;;;;5076443;28;20275;-80
2021/01/27 07:30:37;;;;;;;17.30;14.60;;;2.70;99.90;;;;;;5086755;28;20174;-80
2021/01/27 07:33:10;;;;;;;15.37;13.87;;;2.60;99.90;;;;;;5081071;28;20168;-79
2021/01/27 07:35:40;;;;;;;15.73;14.23;;;2.60;99.90;;;;;;5090687;28;20236;-80
2021/01/27 07:38:18;;;;;;;15.53;13.97;;;2.70;99.90;;;;;;5096464;28;20184;-79
2021/01/27 07:40:58;;;;;;;16.73;14.30;;;2.70;99.90;;;;;;5091010;28;20551;-80
2021/01/27 07:43:52;;;;;;;15.37;13.87;;;2.90;99.90;;;;;;5076390;28;20598;-81
2021/01/27 07:46:45;;;;;;;15.83;14.13;;;2.80;99.90;;;;;;5075939;28;20671;-81
2021/01/27 07:49:12;;;;;;;16.10;14.60;;;2.80;99.90;;;;;;5076222;28;20217;-81
2021/01/27 07:51:57;;;;;;;15.83;14.33;;;2.80;99.90;;;;;;5076776;28;20171;-81
2021/01/27 07:54:33;;;;;;;16.77;14.30;;;2.80;99.90;;;;;;5080490;28;20203;-81
2021/01/27 07:57:10;;;;;;;15.93;14.33;;;2.90;99.90;;;;;;5095807;28;20173;-81
2021/01/27 07:59:45;;;;;;;16.90;14.93;;;3.00;99.90;;;;;;5097010;28;20217;-79
2021/01/27 08:02:18;;;;;;;17.77;16.07;;;2.90;99.90;;;;;;5094995;28;20172;-81
2021/01/27 08:04:53;;;;;;;18.50;15.77;;;3.00;99.90;;;;;;5089982;28;20263;-81
2021/01/27 08:07:43;;;;;;;17.83;15.87;;;3.10;99.90;;;;;;5093733;28;20222;-81
2021/01/27 08:10:29;;;;;;;17.20;15.60;;;3.00;99.90;;;;;;5096337;28;20643;-81
2021/01/27 08:13:17;;;;;;;17.40;15.47;;;3.10;99.90;;;;;;5098748;28;20160;-81
2021/01/27 08:16:08;;;;;;;15.80;14.40;;;3.00;99.90;;;;;;5096025;28;20160;-81
2021/01/27 08:18:34;;;;;;;15.83;14.43;;;3.10;99.90;;;;;;5097434;28;20177;-82
2021/01/27 08:21:18;;;;;;;16.90;15.33;;;3.10;99.90;;;;;;5100355;28;20193;-81
2021/01/27 08:23:47;;;;;;;17.40;15.70;;;3.10;99.90;;;;;;5085962;28;20178;-83
2021/01/27 08:26:41;;;;;;;17.40;15.53;;;3.00;99.90;;;;;;5097302;28;20245;-83
2021/01/27 08:29:09;;;;;;;17.40;15.77;;;3.10;99.90;;;;;;5091087;28;20184;-83
2021/01/27 08:31:35;;;;;;;17.30;15.57;;;3.20;99.90;;;;;;5095900;28;20360;-83
2021/01/27 08:34:00;;;;;;;18.03;16.23;;;3.30;99.90;;;;;;5095958;28;20163;-82
2021/01/27 08:36:29;;;;;;;17.97;16.27;;;3.30;99.90;;;;;;5077793;28;20183;-83
2021/01/27 08:38:57;;;;;;;17.10;15.50;;;3.20;99.90;;;;;;5096558;28;20170;-83
2021/01/27 08:41:54;;;;;;;17.23;15.63;;;3.20;99.90;;;;;;5081529;28;20188;-83
2021/01/27 08:44:20;;;;;;;17.60;15.90;;;3.20;99.90;;;;;;5096486;28;20244;-83
2021/01/27 08:46:59;;;;;;;17.07;15.50;;;3.30;99.90;;;;;;5092112;28;20295;-83
2021/01/27 08:49:37;;;;;;;17.10;15.60;;;3.30;99.90;;;;;;5084256;28;20235;-83
2021/01/27 08:52:31;;;;;;;16.50;15.03;;;3.20;99.90;;;;;;5095471;28;20179;-82
2021/01/27 08:54:57;;;;;;;17.60;15.77;;;3.60;99.90;;;;;;5089660;28;20191;-83
2021/01/27 08:57:38;;;;;;;19.17;17.20;;;3.60;99.90;;;;;;5096091;28;20691;-83
2021/01/27 09:00:15;;;;;;;17.20;15.50;;;3.60;99.90;;;;;;5095954;28;20170;-83
2021/01/27 09:02:59;;;;;;;17.80;15.83;;;3.40;99.90;;;;;;5096380;28;20159;-84
2021/01/27 09:05:25;;;;;;;17.07;15.47;;;3.40;99.90;;;;;;5085836;28;20632;-83
2021/01/27 09:07:58;;;;;;;19.00;17.00;;;3.50;99.90;;;;;;5088443;28;20210;-83
2021/01/27 09:10:43;;;;;;;18.67;16.67;;;3.70;99.90;;;;;;5096898;28;20190;-83
2021/01/27 09:13:38;;;;;;;19.47;17.47;;;3.70;99.90;;;;;;5115619;27;20207;-83
2021/01/27 09:16:24;;;;;;;20.10;17.37;;;3.70;99.90;;;;;;5094897;28;20201;-83
2021/01/27 09:19:09;;;;;;;19.23;17.33;;;3.60;99.90;;;;;;5087830;28;20200;-84
2021/01/27 09:21:35;;;;;;;19.87;17.87;;;3.60;99.90;;;;;;5097142;28;20184;-83
2021/01/27 09:24:08;;;;;;;20.50;18.37;;;3.70;99.90;;;;;;5104348;28;20194;-82
2021/01/27 09:26:44;;;;;;;18.93;17.03;;;3.80;99.90;;;;;;5105331;28;20206;-82
2021/01/27 09:29:26;;;;;;;20.93;18.67;;;3.80;99.90;;;;;;5105555;28;20546;-83
2021/01/27 09:31:53;;;;;;;19.83;17.80;;;3.80;99.90;;;;;;5095981;28;20244;-84
2021/01/27 09:34:32;;;;;;;21.17;18.90;;;3.70;99.90;;;;;;5104935;28;20243;-83
2021/01/27 09:37:00;;;;;;;22.27;19.67;;;4.00;99.90;;;;;;5118294;28;20191;-82
2021/01/27 09:39:32;;;;;;;20.60;18.50;;;4.10;99.90;;;;;;5099387;28;20193;-82
2021/01/27 09:42:01;;;;;;;22.53;19.00;;;4.00;99.90;;;;;;5103314;28;20628;-82
2021/01/27 09:44:37;;;;;;;21.77;19.47;;;4.00;99.90;;;;;;5097458;28;20181;-82
2021/01/27 09:47:11;;;;;;;23.40;20.03;;;4.00;99.90;;;;;;5094437;28;20676;-84
2021/01/27 09:49:40;;;;;;;21.97;19.30;;;4.00;99.90;;;;;;5097103;28;20224;-83
2021/01/27 09:52:11;;;;;;;23.83;20.97;;;4.10;99.90;;;;;;5101935;28;20244;-81
2021/01/27 09:54:41;;;;;;;23.57;19.83;;;4.20;99.90;;;;;;5099676;28;20332;-83
2021/01/27 09:57:10;;;;;;;25.23;20.60;;;4.30;99.90;;;;;;5096421;28;20192;-82
2021/01/27 09:59:36;;;;;;;24.27;20.30;;;4.20;99.90;;;;;;5109047;28;20543;-82
2021/01/27 10:02:02;;;;;;;24.07;19.93;;;4.20;99.90;;;;;;5113610;28;20264;-82
2021/01/27 10:04:36;;;;;;;23.57;20.40;;;4.30;99.90;;;;;;5114829;28;20172;-83
2021/01/27 10:07:20;;;;;;;23.23;20.73;;;4.40;99.90;;;;;;5094981;28;20221;-83
2021/01/27 10:09:53;;;;;;;21.83;19.50;;;4.40;99.90;;;;;;5094137;28;20167;-83
2021/01/27 10:12:23;;;;;;;23.00;18.70;;;4.30;99.90;;;;;;5094010;28;20217;-83
2021/01/27 10:14:56;;;;;;;26.13;20.80;;;4.40;99.90;;;;;;5092544;28;20652;-83
2021/01/27 10:17:27;;;;;;;22.97;20.20;;;4.40;99.90;;;;;;5093265;28;20668;-84
2021/01/27 10:20:03;;;;;;;22.63;19.57;;;4.50;99.90;;;;;;5094527;28;20649;-83
2021/01/27 10:22:33;;;;;;;23.30;19.50;;;4.40;99.90;;;;;;5084428;28;20245;-82
2021/01/27 10:25:00;;;;;;;24.87;19.87;;;4.40;99.90;;;;;;5085835;28;20214;-84
2021/01/27 10:27:35;;;;;;;23.03;19.50;;;4.50;99.90;;;;;;5079469;28;20324;-83
2021/01/27 10:30:04;;;;;;;24.90;19.77;;;4.50;99.90;;;;;;5091193;28;20721;-83
2021/01/27 10:32:41;;;;;;;25.23;20.57;;;4.50;99.90;;;;;;5091042;28;20214;-84
2021/01/27 10:35:22;;;;;;;25.93;20.13;;;4.50;99.90;;;;;;5075015;28;20594;-83
2021/01/27 10:37:49;;;;;;;28.40;20.83;;;4.50;99.90;;;;;;5089666;28;20557;-83
2021/01/27 10:40:26;;;;;;;25.97;20.70;;;4.60;99.90;;;;;;5093935;28;20636;-83
2021/01/27 10:43:00;;;;;;;26.47;20.13;;;4.60;99.90;;;;;;5106413;28;20187;-83
2021/01/27 10:45:40;;;;;;;27.20;21.10;;;4.70;99.90;;;;;;5097212;28;20203;-83
2021/01/27 10:48:12;;;;;;;31.33;21.57;;;4.70;99.90;;;;;;5098972;28;20219;-83
2021/01/27 10:51:06;;;;;;;29.77;22.07;;;4.70;99.90;;;;;;5104939;28;20590;-84
2021/01/27 10:53:43;;;;;;;29.97;22.80;;;4.80;99.90;;;;;;5089613;28;20190;-83
2021/01/27 10:56:13;;;;;;;30.00;22.70;;;4.80;99.90;;;;;;5108668;28;20176;-84
2021/01/27 10:58:39;;;;;;;31.37;21.63;;;4.80;99.90;;;;;;5096466;28;20174;-84
2021/01/27 11:01:04;;;;;;;35.27;22.93;;;4.80;99.90;;;;;;5091895;28;20173;-83
2021/01/27 11:03:30;;;;;;;30.13;21.90;;;4.90;99.90;;;;;;5094910;28;20196;-84
2021/01/27 11:05:56;;;;;;;29.73;22.23;;;4.90;99.90;;;;;;5071760;28;20669;-83
2021/01/27 11:08:27;;;;;;;28.37;22.40;;;4.90;99.90;;;;;;5080157;28;20204;-84
2021/01/27 11:10:54;;;;;;;29.27;22.27;;;4.90;99.90;;;;;;5080031;28;20192;-85
2021/01/27 11:13:21;;;;;;;32.73;23.03;;;4.90;99.90;;;;;;5097294;28;20616;-83
2021/01/27 11:15:47;;;;;;;38.83;24.00;;;4.90;99.90;;;;;;5079860;28;20199;-83
2021/01/27 11:18:12;;;;;;;30.37;22.63;;;4.90;99.90;;;;;;5099807;28;20189;-83
2021/01/27 11:20:38;;;;;;;31.23;22.50;;;4.90;99.90;;;;;;5077335;28;20188;-84
2021/01/27 11:23:04;;;;;;;25.17;20.27;;;4.90;99.90;;;;;;5087426;28;20187;-82
2021/01/27 11:25:29;;;;;;;30.70;22.83;;;5.00;99.90;;;;;;5069932;28;20669;-82
2021/01/27 11:27:55;;;;;;;31.80;22.40;;;5.20;99.90;;;;;;5095528;28;20564;-82
2021/01/27 11:30:27;;;;;;;30.73;22.57;;;5.20;99.90;;;;;;5084032;28;20529;-82
2021/01/27 11:32:53;;;;;;;27.17;21.20;;;5.30;99.90;;;;;;5097426;28;20209;-82
2021/01/27 11:35:20;;;;;;;30.07;22.13;;;5.20;99.90;;;;;;5092249;28;20544;-83
2021/01/27 11:37:46;;;;;;;28.53;22.43;;;5.20;99.90;;;;;;5077449;28;20296;-81
2021/01/27 11:40:14;;;;;;;35.07;21.90;;;5.10;99.90;;;;;;5099391;28;20611;-82
2021/01/27 11:42:39;;;;;;;29.23;21.07;;;5.10;99.90;;;;;;5091485;28;20185;-82
2021/01/27 11:45:06;;;;;;;29.97;22.40;;;5.10;99.90;;;;;;5104918;28;20191;-81
2021/01/27 11:47:32;;;;;;;27.47;21.10;;;5.10;99.90;;;;;;5103540;28;20213;-82
2021/01/27 11:49:57;;;;;;;32.23;22.07;;;5.10;99.90;;;;;;5099375;28;20181;-83
2021/01/27 11:52:23;;;;;;;28.23;21.53;;;5.10;99.90;;;;;;5098500;28;20189;-82
2021/01/27 11:54:50;;;;;;;24.87;20.70;;;5.20;99.90;;;;;;5096404;28;20216;-82
2021/01/27 11:57:17;;;;;;;31.93;22.23;;;5.20;99.90;;;;;;5092603;28;20199;-82
2021/01/27 11:59:43;;;;;;;31.43;23.40;;;5.30;99.90;;;;;;5081803;28;20691;-82
2021/01/27 12:02:08;;;;;;;29.83;22.53;;;5.30;99.90;;;;;;5093484;28;20212;-82
2021/01/27 12:04:34;;;;;;;37.50;23.57;;;5.30;99.90;;;;;;5098413;28;20184;-81
2021/01/27 12:07:01;;;;;;;33.03;23.27;;;5.30;99.90;;;;;;5099713;28;20230;-81
2021/01/27 12:09:28;;;;;;;35.27;24.17;;;5.40;99.90;;;;;;5082068;28;20174;-82
2021/01/27 12:11:55;;;;;;;35.50;25.07;;;5.50;99.90;;;;;;5097666;28;20177;-82
2021/01/27 12:14:21;;;;;;;34.20;24.93;;;5.50;99.90;;;;;;5094904;28;20558;-82
2021/01/27 12:16:47;;;;;;;41.63;26.43;;;5.60;99.90;;;;;;5101675;28;20219;-82
2021/01/27 12:19:12;;;;;;;43.90;26.77;;;5.70;99.90;;;;;;5099545;28;20646;-82
2021/01/27 12:21:38;;;;;;;41.93;28.23;;;5.70;99.90;;;;;;5105508;28;20189;-81
2021/01/27 12:24:04;;;;;;;38.97;27.67;;;5.70;99.90;;;;;;5085106;28;20256;-82
2021/01/27 12:26:30;;;;;;;52.17;29.80;;;5.80;99.90;;;;;;5094362;28;20685;-82
2021/01/27 12:28:56;;;;;;;51.50;30.57;;;5.90;99.90;;;;;;5083230;28;20218;-82
2021/01/27 12:31:22;;;;;;;49.87;28.43;;;6.00;99.90;;;;;;5088931;28;20643;-82
2021/01/27 12:33:48;;;;;;;45.00;29.00;;;5.90;99.90;;;;;;5093946;28;20170;-83
2021/01/27 12:36:13;;;;;;;44.47;28.57;;;5.70;99.90;;;;;;5093544;28;20182;-82
2021/01/27 12:38:39;;;;;;;54.70;30.03;;;5.70;99.90;;;;;;5090710;28;20266;-83
2021/01/27 12:41:05;;;;;;;51.57;29.67;;;5.70;99.90;;;;;;5090262;28;20593;-83
2021/01/27 12:43:30;;;;;;;55.30;30.37;;;5.80;99.90;;;;;;5077394;28;20195;-82
2021/01/27 12:45:56;;;;;;;48.40;29.67;;;5.70;99.90;;;;;;5094846;28;20265;-82
2021/01/27 12:48:22;;;;;;;56.73;31.77;;;5.70;99.90;;;;;;5095521;28;20570;-82
2021/01/27 12:50:48;;;;;;;57.03;32.50;;;5.70;99.90;;;;;;5095156;28;20170;-83
2021/01/27 12:53:13;;;;;;;61.93;33.90;;;6.00;99.90;;;;;;5093300;28;20192;-83
2021/01/27 12:55:39;;;;;;;57.60;32.80;;;5.90;99.90;;;;;;5091026;28;20249;-83
2021/01/27 12:58:05;;;;;;;65.43;33.60;;;5.90;99.90;;;;;;5078159;28;20712;-83
2021/01/27 13:00:31;;;;;;;55.70;33.67;;;6.00;99.90;;;;;;5073165;28;20174;-82
2021/01/27 13:02:57;;;;;;;65.37;33.20;;;6.00;99.90;;;;;;5092888;28;20271;-83
2021/01/27 13:05:25;;;;;;;63.03;32.53;;;6.10;99.90;;;;;;5075505;28;20319;-83
2021/01/27 13:07:50;;;;;;;69.33;34.70;;;6.20;99.90;;;;;;5072631;28;20205;-83
2021/01/27 13:10:17;;;;;;;74.37;35.23;;;6.20;99.90;;;;;;5081658;28;20177;-83
2021/01/27 13:12:44;;;;;;;66.93;34.10;;;6.20;99.90;;;;;;5075405;28;20244;-84
2021/01/27 13:15:20;;;;;;;73.10;35.97;;;6.30;99.90;;;;;;5072558;28;20270;-83