Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:06;;;;;;;2.15;1.13;;;;;;;17.36;100.00;100282.88;6158381;28;22089;-66
2023/09/19 00:06:31;;;;;;;3.78;1.48;;;;;;;17.21;100.00;100279.38;6160882;28;20231;-67
2023/09/19 00:09:51;;;;;;;2.35;1.40;;;;;;;17.32;100.00;100287.03;6165404;28;20229;-67
2023/09/19 00:13:13;;;;;;;1.50;1.30;;;;;;;17.23;100.00;100284.66;6164391;28;20225;-67
2023/09/19 00:16:35;;;;;;;2.70;1.38;;;;;;;17.26;100.00;100279.63;6169130;28;20470;-67
2023/09/19 00:19:57;;;;;;;2.33;1.65;;;;;;;17.30;100.00;100293.72;6169862;28;20229;-67
2023/09/19 00:23:19;;;;;;;2.30;1.63;;;;;;;17.29;100.00;100292.84;6169935;28;20485;-68
2023/09/19 00:26:39;;;;;;;1.98;1.23;;;;;;;17.36;100.00;100271.13;6169428;28;20225;-68
2023/09/19 00:30:01;;;;;;;1.73;1.25;;;;;;;17.23;100.00;100293.63;6173292;28;20316;-68
2023/09/19 00:33:22;;;;;;;2.53;1.52;;;;;;;17.26;100.00;100276.91;6161139;28;20343;-69
2023/09/19 00:36:45;;;;;;;3.13;2.17;;;;;;;17.16;100.00;100283.72;6171824;28;20230;-67
2023/09/19 00:40:10;;;;;;;1.88;1.63;;;;;;;17.18;100.00;100285.22;6177752;28;20234;-68
2023/09/19 00:43:34;;;;;;;4.10;2.17;;;;;;;17.12;100.00;100293.31;6176552;28;20266;-68
2023/09/19 00:46:55;;;;;;;1.35;1.25;;;;;;;17.18;100.00;100293.38;6168032;28;20245;-67
2023/09/19 00:50:19;;;;;;;1.70;1.10;;;;;;;17.15;100.00;100285.59;6180969;28;20237;-68
2023/09/19 00:53:46;;;;;;;1.38;1.27;;;;;;;17.27;100.00;100289.47;6164480;28;20241;-68
2023/09/19 00:57:07;;;;;;;2.88;2.00;;;;;;;17.22;100.00;100293.84;6167449;28;20229;-67
2023/09/19 01:00:30;;;;;;;1.90;1.70;;;;;;;17.15;100.00;100296.47;6156399;28;20253;-68
2023/09/19 01:03:51;;;;;;;3.05;1.90;;;;;;;17.28;100.00;100307.53;6166166;28;20234;-68
2023/09/19 01:07:14;;;;;;;1.27;1.15;;;;;;;17.19;100.00;100302.41;6165789;28;20312;-68
2023/09/19 01:10:38;;;;;;;2.60;1.88;;;;;;;17.16;100.00;100298.19;6170693;28;20225;-67
2023/09/19 01:14:10;;;;;;;3.83;1.98;;;;;;;17.11;100.00;100316.97;6176837;28;20222;-68
2023/09/19 01:17:37;;;;;;;2.97;1.52;;;;;;;17.19;100.00;100305.13;6174720;28;20238;-67
2023/09/19 01:21:06;;;;;;;2.05;1.85;;;;;;;17.17;100.00;100321.66;6171558;28;20238;-68
2023/09/19 01:25:07;;;;;;;2.07;1.93;;;;;;;17.22;100.00;100315.63;6164955;28;20612;-67
2023/09/19 01:28:38;;;;;;;3.45;2.08;;;;;;;17.17;100.00;100318.06;6150012;28;20225;-66
2023/09/19 01:32:04;;;;;;;4.22;2.45;;;;;;;17.14;100.00;100319.34;6170357;28;20315;-69
2023/09/19 01:35:25;;;;;;;2.03;1.85;;;;;;;17.13;100.00;100327.66;6167927;28;20230;-67
2023/09/19 01:38:46;;;;;;;3.72;1.90;;;;;;;17.18;100.00;100320.63;6159817;28;20238;-67
2023/09/19 01:42:19;;;;;;;4.68;2.80;;;;;;;17.20;100.00;100329.47;6174124;28;20655;-68
2023/09/19 01:45:51;;;;;;;2.58;2.35;;;;;;;17.28;100.00;100332.06;6171338;28;20229;-68
2023/09/19 01:49:26;;;;;;;3.03;2.55;;;;;;;17.26;100.00;100336.84;6178180;28;20356;-68
2023/09/19 01:52:54;;;;;;;3.25;2.35;;;;;;;17.24;100.00;100340.81;6176116;28;20233;-68
2023/09/19 01:56:23;;;;;;;12.57;2.67;;;;;;;17.17;99.82;100345.31;6168358;28;20229;-68
2023/09/19 01:59:56;;;;;;;3.15;1.55;;;;;;;17.15;97.36;100342.78;6184130;28;20248;-68
2023/09/19 02:03:17;;;;;;;2.73;1.77;;;;;;;17.13;95.70;100347.59;6179524;28;20316;-68
2023/09/19 02:06:42;;;;;;;1.67;1.33;;;;;;;17.20;94.99;100350.41;6151569;28;20218;-68
2023/09/19 02:10:05;;;;;;;3.65;1.90;;;;;;;17.16;94.48;100346.38;6167386;28;20233;-68
2023/09/19 02:13:27;;;;;;;2.35;1.73;;;;;;;17.12;94.88;100365.00;6169174;28;20234;-68
2023/09/19 02:16:50;;;;;;;2.00;1.80;;;;;;;17.05;95.42;100355.03;6168206;28;20253;-67
2023/09/19 02:20:14;;;;;;;2.73;2.23;;;;;;;17.08;96.23;100366.41;6166625;28;20301;-67
2023/09/19 02:23:36;;;;;;;4.50;1.98;;;;;;;17.05;97.38;100377.66;6165491;28;20237;-68
2023/09/19 02:26:59;;;;;;;1.75;1.50;;;;;;;17.03;98.20;100370.72;6168136;28;20353;-66
2023/09/19 02:30:20;;;;;;;3.83;2.33;;;;;;;16.93;98.72;100370.16;6182312;28;20487;-67
2023/09/19 02:33:42;;;;;;;3.22;2.85;;;;;;;16.89;99.09;100369.72;6177167;28;20241;-67
2023/09/19 02:37:04;;;;;;;5.00;2.60;;;;;;;16.89;99.57;100372.44;6152258;28;20226;-68
2023/09/19 02:40:28;;;;;;;3.13;2.70;;;;;;;16.90;99.95;100367.84;6168361;28;20250;-68
2023/09/19 02:43:49;;;;;;;5.28;2.50;;;;;;;16.80;100.00;100368.13;6162009;28;20318;-68
2023/09/19 02:47:10;;;;;;;4.57;2.93;;;;;;;16.86;100.00;100378.25;6151282;28;20238;-68
2023/09/19 02:50:31;;;;;;;4.07;2.33;;;;;;;16.90;100.00;100376.84;6169860;28;20608;-67
2023/09/19 02:53:54;;;;;;;2.97;2.00;;;;;;;16.85;100.00;100386.63;6159776;28;20816;-69
2023/09/19 02:57:17;;;;;;;3.17;2.33;;;;;;;16.77;100.00;100382.13;6160436;28;21977;-68
2023/09/19 03:00:38;;;;;;;1.93;1.73;;;;;;;16.80;99.95;100370.84;6163813;28;20258;-68
2023/09/19 03:04:00;;;;;;;2.40;1.77;;;;;;;16.78;99.90;100373.75;6144533;28;20454;-68
2023/09/19 03:07:22;;;;;;;2.53;1.63;;;;;;;16.70;99.39;100375.72;6144451;28;20246;-68
2023/09/19 03:10:44;;;;;;;5.60;2.27;;;;;;;16.87;98.76;100385.41;6151495;28;20626;-68
2023/09/19 03:14:06;;;;;;;3.03;1.52;;;;;;;16.70;97.93;100382.03;6169933;28;20760;-68
2023/09/19 03:17:27;;;;;;;10.00;2.20;;;;;;;16.68;98.03;100386.81;6153575;28;20257;-67
2023/09/19 03:20:54;;;;;;;5.07;2.85;;;;;;;16.64;97.33;100399.09;6166423;28;20293;-68
2023/09/19 03:24:16;;;;;;;4.55;1.88;;;;;;;16.70;97.65;100400.22;6149240;28;20329;-67
2023/09/19 03:27:38;;;;;;;1.42;1.33;;;;;;;16.74;97.67;100404.25;6165340;28;20241;-68
2023/09/19 03:31:02;;;;;;;4.28;2.40;;;;;;;16.66;96.98;100401.63;6160938;28;20231;-67
2023/09/19 03:34:25;;;;;;;4.50;2.25;;;;;;;16.65;96.18;100394.47;6150610;28;20775;-67
2023/09/19 03:37:46;;;;;;;1.75;1.55;;;;;;;16.66;96.20;100397.03;6175868;28;20237;-68
2023/09/19 03:41:14;;;;;;;3.20;2.15;;;;;;;16.62;96.40;100405.75;6175136;28;20226;-68
2023/09/19 03:44:35;;;;;;;6.65;2.33;;;;;;;16.55;96.66;100407.53;6152037;28;20233;-68
2023/09/19 03:47:57;;;;;;;1.67;1.58;;;;;;;16.54;96.31;100417.56;6166029;28;20238;-67
2023/09/19 03:51:19;;;;;;;4.28;1.70;;;;;;;16.42;95.88;100419.00;6150483;28;20938;-66
2023/09/19 03:54:41;;;;;;;5.57;2.43;;;;;;;16.43;93.99;100417.16;6148076;28;20238;-67
2023/09/19 03:58:02;;;;;;;2.37;1.67;;;;;;;16.33;93.09;100414.69;6157676;28;20317;-67
2023/09/19 04:01:22;;;;;;;2.17;1.47;;;;;;;16.27;92.04;100422.75;6151558;28;20328;-67
2023/09/19 04:04:44;;;;;;;2.37;1.30;;;;;;;16.25;92.13;100433.78;6153897;28;20583;-67
2023/09/19 04:08:05;;;;;;;4.17;1.57;;;;;;;16.22;90.48;100436.91;6168299;28;20229;-68
2023/09/19 04:11:26;;;;;;;3.33;1.30;;;;;;;16.10;89.54;100432.06;6163984;28;20230;-66
2023/09/19 04:14:47;;;;;;;3.60;1.50;;;;;;;15.93;88.64;100458.53;6172804;28;20238;-68
2023/09/19 04:18:08;;;;;;;1.30;1.20;;;;;;;15.92;88.00;100452.25;6170658;28;20230;-68
2023/09/19 04:21:30;;;;;;;2.13;1.43;;;;;;;15.89;87.26;100458.06;6166766;28;20225;-67
2023/09/19 04:24:51;;;;;;;4.47;1.30;;;;;;;15.80;87.39;100466.44;6141657;28;20238;-68
2023/09/19 04:28:12;;;;;;;2.00;1.60;;;;;;;15.76;86.63;100460.53;6165712;28;20611;-66
2023/09/19 04:31:33;;;;;;;2.13;1.60;;;;;;;15.80;86.54;100488.19;6152603;28;20610;-67
2023/09/19 04:34:54;;;;;;;2.83;1.77;;;;;;;15.64;86.76;100481.00;6161273;28;20238;-67
2023/09/19 04:38:16;;;;;;;2.93;1.60;;;;;;;15.66;86.59;100500.69;6167830;28;20620;-67
2023/09/19 04:41:38;;;;;;;2.47;1.37;;;;;;;15.66;86.89;100494.38;6161910;28;20356;-66
2023/09/19 04:45:00;;;;;;;2.20;1.37;;;;;;;15.53;87.10;100496.81;6162332;28;20289;-66
2023/09/19 04:48:20;;;;;;;3.93;1.40;;;;;;;15.55;87.76;100511.09;6168310;28;20242;-66
2023/09/19 04:51:42;;;;;;;6.97;2.00;;;;;;;15.54;87.77;100501.25;6159164;28;21639;-66
2023/09/19 04:55:05;;;;;;;5.47;2.80;;;;;;;15.44;87.84;100504.16;6163207;28;20234;-67
2023/09/19 04:58:26;;;;;;;2.30;1.63;;;;;;;15.35;87.66;100507.06;6158935;28;20438;-68
2023/09/19 05:01:47;;;;;;;4.03;2.03;;;;;;;15.30;87.84;100512.16;6176967;28;20516;-68
2023/09/19 05:05:09;;;;;;;7.63;2.10;;;;;;;15.38;87.76;100513.00;6163412;28;20618;-67
2023/09/19 05:08:30;;;;;;;5.93;2.80;;;;;;;15.45;87.87;100508.59;6166361;28;20582;-67
2023/09/19 05:11:53;;;;;;;3.20;1.70;;;;;;;15.32;88.26;100512.84;6169591;28;20774;-67
2023/09/19 05:15:16;;;;;;;7.47;2.10;;;;;;;15.36;88.23;100515.03;6169797;28;20302;-66
2023/09/19 05:18:37;;;;;;;2.47;1.50;;;;;;;15.32;87.88;100526.41;6169390;28;20268;-66
2023/09/19 05:21:58;;;;;;;4.30;1.60;;;;;;;15.29;88.31;100522.19;6159292;28;20233;-67
2023/09/19 05:25:20;;;;;;;4.93;2.73;;;;;;;15.24;88.65;100524.59;6163402;28;20242;-65
2023/09/19 05:28:43;;;;;;;6.00;2.17;;;;;;;15.21;89.25;100533.06;6170200;28;20609;-66
2023/09/19 05:32:05;;;;;;;3.07;2.10;;;;;;;15.31;89.29;100533.72;6164739;28;20230;-66
2023/09/19 05:35:26;;;;;;;4.27;1.97;;;;;;;15.28;89.66;100535.94;6167839;28;20234;-65
2023/09/19 05:38:49;;;;;;;2.20;1.50;;;;;;;15.17;90.12;100535.31;6171063;28;20628;-66
2023/09/19 05:42:11;;;;;;;6.63;2.33;;;;;;;15.22;89.92;100529.34;6162851;28;20237;-67
2023/09/19 05:45:33;;;;;;;4.23;2.20;;;;;;;15.23;89.21;100521.03;6163505;28;20965;-67
2023/09/19 05:48:54;;;;;;;3.60;1.87;;;;;;;15.20;89.48;100532.25;6163567;28;20258;-66
2023/09/19 05:52:14;;;;;;;4.90;2.17;;;;;;;15.25;89.12;100533.59;6150093;28;20241;-68
2023/09/19 05:55:35;;;;;;;4.10;2.00;;;;;;;15.34;88.82;100546.97;6158586;28;20610;-66
2023/09/19 05:58:56;;;;;;;2.47;1.90;;;;;;;15.39;88.78;100550.00;6163056;28;20316;-66
2023/09/19 06:02:19;;;;;;;5.90;1.93;;;;;;;15.31;88.83;100554.63;6175748;28;20238;-66
2023/09/19 06:05:41;;;;;;;5.43;2.20;;;;;;;15.53;88.31;100556.59;6167650;28;20274;-66
2023/09/19 06:09:05;;;;;;;2.03;1.70;;;;;;;15.48;88.48;100543.53;6161262;28;20238;-65
2023/09/19 06:12:26;;;;;;;3.73;1.90;;;;;;;15.58;88.59;100546.88;6176610;28;20245;-66
2023/09/19 06:15:47;;;;;;;3.93;2.13;;;;;;;15.62;88.71;100553.69;6175684;28;20582;-65
2023/09/19 06:19:10;;;;;;;2.17;1.50;;;;;;;15.64;88.33;100551.66;6159739;28;20233;-67
2023/09/19 06:22:31;;;;;;;5.63;1.77;;;;;;;15.69;88.48;100565.53;6168858;28;20241;-67
2023/09/19 06:25:51;;;;;;;2.90;2.00;;;;;;;15.83;88.10;100544.94;6164571;28;20237;-66
2023/09/19 06:29:14;;;;;;;2.80;1.93;;;;;;;15.79;88.00;100554.47;6170261;28;20230;-66
2023/09/19 06:32:35;;;;;;;2.20;1.70;;;;;;;15.79;87.43;100566.16;6154764;28;20238;-66
2023/09/19 06:36:00;;;;;;;6.43;2.00;;;;;;;15.75;87.39;100574.88;6178981;28;20551;-67
2023/09/19 06:39:22;;;;;;;6.07;2.60;;;;;;;15.94;87.21;100569.81;6187368;28;20308;-67
2023/09/19 06:42:46;;;;;;;8.90;2.67;;;;;;;16.04;87.03;100555.19;6178313;28;20230;-68
2023/09/19 06:46:07;;;;;;;4.53;1.93;;;;;;;15.88;86.10;100572.41;6182340;28;20230;-66
2023/09/19 06:49:29;;;;;;;3.17;2.47;;;;;;;15.90;86.74;100576.66;6179224;28;20238;-66
2023/09/19 06:52:53;;;;;;;5.27;2.43;;;;;;;15.85;86.68;100573.59;6186336;28;20230;-67
2023/09/19 06:56:14;;;;;;;2.77;1.63;;;;;;;16.13;86.63;100579.41;6175009;28;20234;-65
2023/09/19 06:59:37;;;;;;;5.63;2.37;;;;;;;16.18;86.49;100568.84;6175668;28;20237;-64
2023/09/19 07:03:00;;;;;;;7.53;2.77;;;;;;;16.21;86.70;100568.47;6180219;28;20588;-66
2023/09/19 07:06:21;;;;;;;7.53;2.47;;;;;;;16.02;86.20;100589.84;6178933;28;20234;-66
2023/09/19 07:09:43;;;;;;;4.17;2.27;;;;;;;16.29;85.65;100592.91;6173413;28;20265;-68
2023/09/19 07:13:08;;;;;;;12.40;2.53;;;;;;;16.20;85.33;100617.63;6174664;28;20229;-67
2023/09/19 07:16:29;;;;;;;4.77;1.70;;;;;;;16.22;85.59;100610.13;6177151;28;20230;-67
2023/09/19 07:19:50;;;;;;;7.73;2.63;;;;;;;16.31;85.49;100617.22;6181544;28;20242;-66
2023/09/19 07:23:12;;;;;;;7.13;3.20;;;;;;;16.42;85.33;100614.06;6173051;28;20546;-66
2023/09/19 07:26:34;;;;;;;4.47;2.65;;;;;;;16.41;85.28;100620.56;6171032;28;20226;-67
2023/09/19 07:29:55;;;;;;;5.07;2.55;;;;;;;16.30;85.65;100627.25;6178192;28;20327;-66
2023/09/19 07:33:15;;;;;;;8.57;2.80;;;;;;;16.52;84.98;100612.84;6163184;28;20595;-67
2023/09/19 07:36:38;;;;;;;7.87;2.13;;;;;;;16.44;85.17;100612.88;6173131;28;20324;-65
2023/09/19 07:39:59;;;;;;;6.13;2.27;;;;;;;16.31;84.66;100625.38;6172260;28;20607;-67
2023/09/19 07:43:21;;;;;;;5.97;2.13;;;;;;;16.27;84.87;100637.66;6170334;28;20265;-66
2023/09/19 07:46:44;;;;;;;4.13;2.23;;;;;;;16.40;85.14;100635.19;6178294;28;20238;-67
2023/09/19 07:50:07;;;;;;;8.83;2.60;;;;;;;16.12;85.98;100637.56;6121679;28;20751;-66
2023/09/19 07:53:28;;;;;;;8.93;2.47;;;;;;;16.08;85.71;100638.09;6164664;28;20233;-67
2023/09/19 07:56:49;;;;;;;6.87;2.97;;;;;;;15.99;85.74;100632.69;6176271;28;20772;-67
2023/09/19 08:00:12;;;;;;;11.37;2.43;;;;;;;15.65;88.72;100637.56;6167216;28;20229;-67
2023/09/19 08:03:34;;;;;;;3.80;2.87;;;;;;;15.72;89.36;100646.75;6165949;28;20317;-66
2023/09/19 08:06:56;;;;;;;3.73;2.13;;;;;;;15.80;89.01;100643.13;6162910;28;20364;-67
2023/09/19 08:10:19;;;;;;;9.10;2.83;;;;;;;15.85;88.68;100657.06;6168001;28;20234;-67
2023/09/19 08:13:43;;;;;;;3.50;2.30;;;;;;;15.61;89.40;100659.84;6166897;28;20233;-68
2023/09/19 08:17:06;;;;;;;2.80;1.53;;;;;;;15.92;88.79;100648.00;6163142;28;20230;-68
2023/09/19 08:20:27;;;;;;;6.70;2.43;;;;;;;15.97;87.68;100658.38;6174542;28;20237;-68
2023/09/19 08:23:48;;;;;;;8.20;2.40;;;;;;;16.10;86.67;100645.06;6181569;28;20639;-67
2023/09/19 08:27:10;;;;;;;5.37;1.83;;;;;;;16.19;85.39;100651.31;6179491;28;20238;-67
2023/09/19 08:30:30;;;;;;;4.03;2.43;;;;;;;16.22;84.85;100640.06;6177062;28;20400;-68
2023/09/19 08:33:55;;;;;;;7.30;2.35;;;;;;;16.21;83.67;100635.66;6178285;28;20258;-67
2023/09/19 08:37:18;;;;;;;6.32;2.28;;;;;;;16.43;83.85;100646.56;6179220;28;20233;-67
2023/09/19 08:40:41;;;;;;;4.63;2.63;;;;;;;16.42;83.36;100647.59;6173759;28;20233;-67
2023/09/19 08:44:03;;;;;;;6.20;2.63;;;;;;;16.49;83.49;100653.16;6173690;28;20286;-67
2023/09/19 08:47:35;;;;;;;8.57;3.08;;;;;;;16.49;82.42;100655.88;6176810;28;20230;-68
2023/09/19 08:51:03;;;;;;;8.33;2.10;;;;;;;16.60;81.64;100653.66;6172252;28;20229;-67
2023/09/19 08:54:27;;;;;;;2.67;2.47;;;;;;;16.64;81.55;100654.13;6176120;28;20241;-67
2023/09/19 08:57:50;;;;;;;4.33;2.23;;;;;;;16.57;81.65;100651.28;6184434;28;20226;-68
2023/09/19 09:01:14;;;;;;;4.05;2.17;;;;;;;16.85;81.08;100654.31;6180484;28;20268;-67
2023/09/19 09:04:35;;;;;;;5.97;2.67;;;;;;;16.74;81.45;100644.69;6173700;28;20234;-67
2023/09/19 09:07:59;;;;;;;4.97;2.70;;;;;;;16.74;81.40;100662.88;6183500;28;20253;-67
2023/09/19 09:11:21;;;;;;;4.57;3.27;;;;;;;16.94;80.92;100663.25;6180264;28;20237;-67
2023/09/19 09:14:46;;;;;;;4.18;2.42;;;;;;;16.85;80.67;100662.47;6188022;28;20237;-67
2023/09/19 09:18:07;;;;;;;7.63;2.47;;;;;;;17.02;80.72;100671.38;6177576;28;20273;-67
2023/09/19 09:21:29;;;;;;;3.60;2.30;;;;;;;17.08;79.38;100668.75;6184821;28;20545;-68
2023/09/19 09:24:55;;;;;;;2.95;2.22;;;;;;;17.18;78.74;100672.06;6176438;28;20238;-68
2023/09/19 09:28:20;;;;;;;5.22;2.45;;;;;;;17.00;78.82;100676.16;6171768;28;20231;-67
2023/09/19 09:31:42;;;;;;;5.93;2.77;;;;;;;17.27;77.89;100662.78;6175032;28;20233;-67
2023/09/19 09:35:09;;;;;;;4.50;3.45;;;;;;;17.60;76.18;100674.25;6165958;28;20226;-68
2023/09/19 09:38:43;;;;;;;3.35;2.47;;;;;;;17.40;75.56;100682.06;6169461;28;20245;-68
2023/09/19 09:42:06;;;;;;;7.03;2.80;;;;;;;17.56;75.06;100673.75;6171378;28;20237;-68
2023/09/19 09:45:37;;;;;;;4.93;2.10;;;;;;;17.63;74.27;100664.88;6167571;28;20222;-68
2023/09/19 09:52:47;;;;;;;5.63;2.88;;;;;;;18.20;72.14;100674.91;6168907;28;20257;-68
2023/09/19 09:56:09;;;;;;;8.68;1.90;;;;;;;18.31;71.37;100679.03;6168367;28;20623;-68
2023/09/19 09:59:53;;;;;;;5.05;2.08;;;;;;;18.41;71.23;100668.66;6151691;28;20238;-67
2023/09/19 10:03:21;;;;;;;7.80;3.28;;;;;;;18.38;68.27;100668.19;6151356;28;20234;-68
2023/09/19 10:06:47;;;;;;;3.90;1.55;;;;;;;18.59;67.71;100663.63;6151695;28;20237;-68
2023/09/19 10:10:15;;;;;;;4.55;1.63;;;;;;;18.36;66.68;100674.69;6162104;28;20229;-68
2023/09/19 10:13:41;;;;;;;6.07;2.58;;;;;;;18.67;66.43;100674.44;6162275;28;20245;-67
2023/09/19 10:17:06;;;;;;;2.97;1.50;;;;;;;18.28;66.44;100669.34;6166452;28;20620;-68
2023/09/19 10:20:35;;;;;;;8.15;2.70;;;;;;;18.68;64.86;100664.38;6172408;28;20237;-70
2023/09/19 10:23:59;;;;;;;3.63;2.05;;;;;;;19.07;63.35;100673.81;6158237;28;20241;-69
2023/09/19 10:27:20;;;;;;;3.70;1.75;;;;;;;18.98;63.60;100669.50;6129351;28;22527;-68
2023/09/19 10:30:44;;;;;;;7.82;1.65;;;;;;;19.42;61.66;100661.09;6164260;28;20234;-67
2023/09/19 10:34:09;;;;;;;5.47;2.78;;;;;;;19.40;61.93;100665.09;6168888;28;20508;-66
2023/09/19 10:37:33;;;;;;;7.35;1.85;;;;;;;19.36;62.33;100675.56;6169565;28;20238;-67
2023/09/19 10:40:59;;;;;;;2.85;1.85;;;;;;;18.63;64.00;100667.66;6177885;28;20233;-68
2023/09/19 10:44:25;;;;;;;7.78;2.83;;;;;;;18.52;64.11;100679.13;6176142;28;20230;-68
2023/09/19 10:47:46;;;;;;;3.45;1.42;;;;;;;18.53;63.70;100669.88;6178481;28;20234;-67
2023/09/19 10:51:11;;;;;;;4.18;1.73;;;;;;;18.31;63.19;100673.56;6164316;28;20241;-68
2023/09/19 10:54:36;;;;;;;3.58;2.40;;;;;;;18.53;63.81;100667.16;6157379;28;20250;-68
2023/09/19 10:58:00;;;;;;;5.75;1.58;;;;;;;19.59;61.53;100670.69;6165973;28;20238;-68
2023/09/19 11:01:21;;;;;;;6.68;1.83;;;;;;;18.45;63.47;100689.09;6142273;28;20233;-69
2023/09/19 11:04:42;;;;;;;7.80;2.58;;;;;;;18.79;62.40;100678.38;6171598;28;20233;-69
2023/09/19 11:08:05;;;;;;;3.72;2.40;;;;;;;19.70;60.56;100670.16;6172474;28;20226;-67
2023/09/19 11:11:50;;;;;;;4.55;1.92;;;;;;;19.34;61.41;100679.56;6168947;28;20333;-68
2023/09/19 11:15:13;;;;;;;6.90;2.53;;;;;;;18.91;62.66;100682.28;6172508;28;20250;-67
2023/09/19 11:18:53;;;;;;;4.03;1.35;;;;;;;18.88;62.61;100682.66;6174908;28;20281;-68
2023/09/19 11:22:14;;;;;;;6.55;2.38;;;;;;;19.17;61.79;100681.66;6172646;28;20248;-69
2023/09/19 11:25:49;;;;;;;4.15;2.13;;;;;;;19.51;60.55;100681.78;6172589;28;20242;-67
2023/09/19 11:29:26;;;;;;;4.32;2.00;;;;;;;19.77;60.94;100670.19;6179038;28;20309;-69
2023/09/19 11:33:20;;;;;;;4.45;1.80;;;;;;;20.98;56.22;100656.59;6167882;28;20663;-69
2023/09/19 11:36:44;;;;;;;4.43;1.60;;;;;;;19.61;57.53;100670.53;6177260;28;20222;-68
2023/09/19 11:40:14;;;;;;;3.65;1.73;;;;;;;19.62;57.96;100666.72;6171970;28;20238;-67
2023/09/19 11:43:40;;;;;;;3.85;1.80;;;;;;;18.67;60.03;100688.09;6174464;28;20461;-69
2023/09/19 11:47:03;;;;;;;4.65;2.20;;;;;;;18.69;60.82;100668.81;6176547;28;20246;-67
2023/09/19 11:50:24;;;;;;;5.57;2.15;;;;;;;19.58;59.07;100685.44;6179011;28;20684;-68
2023/09/19 11:53:47;;;;;;;2.45;1.52;;;;;;;20.41;57.06;100660.66;6175340;28;20508;-67
2023/09/19 11:57:09;;;;;;;7.10;2.30;;;;;;;19.89;58.20;100658.50;6178170;28;20329;-67
2023/09/19 12:00:33;;;;;;;3.67;2.15;;;;;;;20.87;55.53;100655.31;6172420;28;20237;-68
2023/09/19 12:03:56;;;;;;;2.45;1.83;;;;;;;20.56;57.07;100653.13;6160572;28;20518;-68
2023/09/19 12:07:18;;;;;;;4.22;2.03;;;;;;;20.33;58.10;100665.47;6163053;28;20316;-68
2023/09/19 12:10:46;;;;;;;3.03;1.77;;;;;;;20.73;56.86;100657.16;6170091;28;21916;-67
2023/09/19 12:14:07;;;;;;;7.93;2.28;;;;;;;20.48;57.21;100668.91;6175735;28;20248;-70
2023/09/19 12:17:37;;;;;;;3.83;1.90;;;;;;;20.14;57.71;100675.25;6179304;28;20316;-68
2023/09/19 12:20:58;;;;;;;3.75;1.88;;;;;;;19.35;59.37;100687.56;6176573;28;20233;-69
2023/09/19 12:24:19;;;;;;;6.47;2.22;;;;;;;19.52;59.15;100674.44;6177612;28;20316;-67
2023/09/19 12:27:46;;;;;;;4.32;2.05;;;;;;;19.25;60.46;100653.38;6181512;28;20238;-68
2023/09/19 12:31:08;;;;;;;6.28;2.25;;;;;;;20.13;58.49;100668.06;6182525;28;20520;-67
2023/09/19 12:34:34;;;;;;;6.22;2.38;;;;;;;20.02;58.16;100665.94;6171629;28;20266;-70
2023/09/19 12:37:56;;;;;;;6.55;2.50;;;;;;;21.76;53.58;100653.03;6175535;28;20318;-68
2023/09/19 12:41:18;;;;;;;5.55;2.35;;;;;;;19.72;58.30;100650.78;6180545;28;20416;-67
2023/09/19 12:44:43;;;;;;;9.45;2.28;;;;;;;19.68;58.23;100657.72;6179040;28;20320;-67
2023/09/19 12:48:21;;;;;;;3.35;2.05;;;;;;;20.69;56.42;100652.31;6184237;28;20599;-69
2023/09/19 12:51:43;;;;;;;5.57;2.05;;;;;;;19.77;57.09;100642.84;6180309;28;20226;-68
2023/09/19 12:55:06;;;;;;;5.70;2.25;;;;;;;20.87;56.17;100643.50;6166774;28;20316;-69
2023/09/19 12:58:30;;;;;;;3.95;2.00;;;;;;;21.25;53.73;100641.88;6179921;28;20233;-68
2023/09/19 13:02:05;;;;;;;6.43;2.63;;;;;;;20.86;54.47;100636.34;6173771;28;20233;-69
2023/09/19 13:05:47;;;;;;;2.78;1.52;;;;;;;19.73;56.04;100641.56;6181688;28;20369;-70
2023/09/19 13:09:11;;;;;;;7.45;2.88;;;;;;;20.37;55.43;100634.75;6171111;28;20242;-70
2023/09/19 13:12:42;;;;;;;5.13;2.15;;;;;;;20.36;55.54;100624.00;6176918;28;20328;-69
2023/09/19 13:16:04;;;;;;;1.63;1.42;;;;;;;20.12;55.62;100624.47;6178428;28;20324;-68
2023/09/19 13:19:40;;;;;;;3.25;2.30;;;;;;;19.87;56.16;100632.38;6176955;28;20226;-68
2023/09/19 13:23:09;;;;;;;4.40;1.85;;;;;;;20.44;56.13;100613.66;6178498;28;20972;-68
2023/09/19 13:26:32;;;;;;;2.65;2.00;;;;;;;21.80;51.74;100608.44;6181823;28;20599;-68
2023/09/19 13:29:53;;;;;;;6.07;2.28;;;;;;;20.59;53.69;100617.09;6176480;28;20591;-69
2023/09/19 13:33:20;;;;;;;4.30;2.03;;;;;;;19.74;56.18;100624.06;6189235;28;20237;-70
2023/09/19 13:36:42;;;;;;;4.20;2.17;;;;;;;20.88;53.08;100598.59;6181386;28;20408;-68
2023/09/19 13:40:05;;;;;;;2.25;1.27;;;;;;;20.06;55.01;100620.69;6181506;28;20260;-71
2023/09/19 13:43:28;;;;;;;3.22;1.52;;;;;;;21.26;51.98;100614.22;6177105;28;20257;-67
2023/09/19 13:46:50;;;;;;;7.40;2.38;;;;;;;20.59;53.14;100608.88;6178594;28;20237;-67
2023/09/19 13:50:11;;;;;;;1.85;1.63;;;;;;;22.25;49.61;100584.66;6182857;28;20225;-69
2023/09/19 13:53:32;;;;;;;3.63;1.83;;;;;;;23.60;47.01;100599.53;6180274;28;20230;-69
2023/09/19 13:56:53;;;;;;;7.00;2.42;;;;;;;21.52;50.48;100577.69;6181119;28;20359;-70
2023/09/19 14:00:16;;;;;;;6.82;1.70;;;;;;;20.80;52.70;100593.31;6176404;28;20285;-69
2023/09/19 14:03:37;;;;;;;4.78;2.00;;;;;;;21.88;51.04;100601.91;6180063;28;20261;-68
2023/09/19 14:06:58;;;;;;;4.03;2.00;;;;;;;21.34;51.72;100583.03;6179526;28;20222;-68
2023/09/19 14:10:19;;;;;;;3.10;1.65;;;;;;;20.91;53.03;100574.34;6178420;28;20501;-68
2023/09/19 14:13:40;;;;;;;6.00;1.88;;;;;;;20.07;54.14;100578.56;6180532;28;20234;-69
2023/09/19 14:17:02;;;;;;;4.55;2.38;;;;;;;21.53;51.69;100570.31;6180902;28;20230;-68
2023/09/19 14:20:23;;;;;;;3.63;1.73;;;;;;;21.66;51.50;100573.88;6168062;28;20513;-69
2023/09/19 14:23:45;;;;;;;5.13;2.17;;;;;;;21.80;49.85;100580.16;6171034;28;20234;-69
2023/09/19 14:27:08;;;;;;;5.63;2.95;;;;;;;20.98;52.65;100577.09;6157681;28;20260;-71
2023/09/19 14:30:30;;;;;;;8.18;1.92;;;;;;;20.36;54.17;100561.84;6179181;28;20241;-69
2023/09/19 14:33:56;;;;;;;1.77;1.48;;;;;;;20.06;55.71;100565.94;6187275;28;20226;-70
2023/09/19 14:37:17;;;;;;;9.65;3.03;;;;;;;20.40;55.49;100565.84;6183952;28;20278;-70
2023/09/19 14:40:39;;;;;;;3.20;1.77;;;;;;;20.06;56.05;100565.09;6182855;28;20234;-69
2023/09/19 14:44:00;;;;;;;3.63;1.70;;;;;;;20.07;56.90;100553.94;6182433;28;20230;-69
2023/09/19 14:47:21;;;;;;;4.65;2.55;;;;;;;19.70;57.58;100551.66;6178875;28;20480;-68
2023/09/19 14:50:44;;;;;;;3.95;2.13;;;;;;;19.61;58.62;100553.72;6185093;28;20328;-70
2023/09/19 14:54:05;;;;;;;8.25;2.17;;;;;;;19.79;58.75;100556.78;6177529;28;20382;-69
2023/09/19 14:57:26;;;;;;;4.15;1.80;;;;;;;19.67;59.07;100558.38;6172587;28;20320;-69
2023/09/19 15:00:48;;;;;;;4.07;1.85;;;;;;;19.54;60.18;100557.47;6167018;28;20258;-68
2023/09/19 15:04:08;;;;;;;3.08;2.22;;;;;;;19.60;60.34;100563.00;6167211;28;20226;-68
2023/09/19 15:07:31;;;;;;;6.88;2.15;;;;;;;19.35;60.91;100547.28;6164119;28;20616;-68
2023/09/19 15:10:52;;;;;;;6.22;3.00;;;;;;;19.46;61.29;100554.91;6170455;28;20230;-69
2023/09/19 15:14:13;;;;;;;7.10;2.22;;;;;;;19.35;61.65;100552.75;6162654;28;20624;-68
2023/09/19 15:17:34;;;;;;;9.88;1.95;;;;;;;19.17;62.47;100559.53;6167098;28;20615;-68
2023/09/19 15:20:55;;;;;;;9.52;4.32;;;;;;;19.19;62.96;100545.69;6168709;28;20878;-70
2023/09/19 15:24:18;;;;;;;4.03;2.28;;;;;;;19.16;63.10;100557.00;6162919;28;20631;-68
2023/09/19 15:27:38;;;;;;;5.45;3.38;;;;;;;19.28;63.42;100546.34;6159640;28;20623;-68
2023/09/19 15:31:01;;;;;;;5.72;2.58;;;;;;;19.27;63.74;100548.25;6171897;28;20229;-67
2023/09/19 15:34:22;;;;;;;6.65;2.88;;;;;;;19.12;63.75;100558.44;6176252;28;20236;-68
2023/09/19 15:37:43;;;;;;;5.57;2.42;;;;;;;19.10;63.75;100553.19;6169811;28;20237;-68
2023/09/19 15:41:05;;;;;;;3.80;2.33;;;;;;;19.25;64.04;100554.97;6175424;28;20225;-68
2023/09/19 15:44:27;;;;;;;7.22;2.25;;;;;;;19.27;64.08;100534.59;6168645;28;20229;-71
2023/09/19 15:47:48;;;;;;;5.22;2.28;;;;;;;19.33;63.82;100522.84;6172134;28;20235;-68
2023/09/19 15:51:11;;;;;;;6.07;2.88;;;;;;;19.17;64.14;100534.06;6156902;28;20234;-69