Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:51;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;2072433;28;20227;-61
2021/03/17 00:01:52;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073206;28;20243;-61
2021/03/17 00:02:53;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073166;28;20216;-62
2021/03/17 00:03:53;;;;;;;0.80;0.73;;;1.20;99.90;;;;;;2073222;28;20227;-62
2021/03/17 00:04:54;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073171;28;20186;-62
2021/03/17 00:05:55;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;2072693;28;20203;-62
2021/03/17 00:06:55;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;2072252;28;20184;-61
2021/03/17 00:07:56;;;;;;;2.87;0.90;;;1.10;99.90;;;;;;2072449;28;20216;-61
2021/03/17 00:08:57;;;;;;;0.93;0.82;;;1.10;99.90;;;;;;2072556;28;20228;-61
2021/03/17 00:09:58;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;2073010;28;20185;-61
2021/03/17 00:10:58;;;;;;;1.00;0.93;;;1.20;99.90;;;;;;2072435;28;20205;-61
2021/03/17 00:11:59;;;;;;;0.97;0.87;;;1.20;99.90;;;;;;2072793;28;20208;-60
2021/03/17 00:13:00;;;;;;;1.03;0.93;;;1.20;99.90;;;;;;2073045;28;20644;-61
2021/03/17 00:14:01;;;;;;;1.10;0.95;;;1.30;99.90;;;;;;2073289;28;20915;-61
2021/03/17 00:15:03;;;;;;;1.73;1.37;;;1.30;99.90;;;;;;2073179;28;20190;-61
2021/03/17 00:16:04;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;2073158;28;20177;-62
2021/03/17 00:17:06;;;;;;;1.02;0.80;;;1.20;99.90;;;;;;2072998;28;20185;-61
2021/03/17 00:18:10;;;;;;;1.25;1.15;;;1.20;99.90;;;;;;2072959;28;20182;-61
2021/03/17 00:19:11;;;;;;;1.55;1.10;;;1.30;99.90;;;;;;2072869;28;20212;-61
2021/03/17 00:20:13;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;2073216;28;20187;-61
2021/03/17 00:21:13;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;2072411;28;20205;-61
2021/03/17 00:22:15;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073264;28;20185;-61
2021/03/17 00:23:18;;;;;;;1.17;1.08;;;1.10;99.90;;;;;;2072983;28;20182;-61
2021/03/17 00:24:19;;;;;;;0.85;0.85;;;1.10;99.90;;;;;;2073122;28;20178;-61
2021/03/17 00:25:34;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;2072999;28;20257;-61
2021/03/17 00:26:35;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;2072284;28;20172;-61
2021/03/17 00:27:36;;;;;;;1.10;0.80;;;1.20;99.90;;;;;;2072481;28;20182;-61
2021/03/17 00:28:37;;;;;;;2.03;1.00;;;1.10;99.90;;;;;;2072879;28;20272;-64
2021/03/17 00:29:37;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;2073163;28;20196;-64
2021/03/17 00:30:40;;;;;;;1.43;0.90;;;1.10;99.90;;;;;;2073150;28;20176;-61
2021/03/17 00:31:41;;;;;;;0.98;0.88;;;1.10;99.90;;;;;;2072519;28;20208;-61
2021/03/17 00:32:42;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2073249;28;20653;-61
2021/03/17 00:33:42;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;2073125;28;20177;-61
2021/03/17 00:34:43;;;;;;;0.97;0.80;;;1.20;99.90;;;;;;2072994;28;20545;-61
2021/03/17 00:35:44;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2072974;28;20195;-61
2021/03/17 00:36:45;;;;;;;0.90;0.80;;;1.20;99.90;;;;;;2073175;28;20177;-61
2021/03/17 00:37:45;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;2073090;28;20184;-64
2021/03/17 00:38:46;;;;;;;1.03;0.70;;;1.20;99.90;;;;;;2072905;28;20203;-64
2021/03/17 00:39:47;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;2073076;28;20173;-64
2021/03/17 00:40:47;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2072808;28;20181;-64
2021/03/17 00:41:48;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;2080122;28;20189;-61
2021/03/17 00:42:49;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2080619;28;20626;-61
2021/03/17 00:43:50;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;2073051;28;20173;-61
2021/03/17 00:44:51;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;2072816;28;20185;-62
2021/03/17 00:45:51;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;2072984;28;20174;-61
2021/03/17 00:46:52;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2073108;28;20660;-62
2021/03/17 00:47:53;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;2073061;28;20258;-61
2021/03/17 00:48:54;;;;;;;0.93;0.82;;;1.10;99.90;;;;;;2072937;28;20178;-61
2021/03/17 00:49:54;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;2073154;28;20212;-61
2021/03/17 00:50:55;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;2072316;28;20271;-61
2021/03/17 00:51:56;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073201;28;20206;-61
2021/03/17 00:52:57;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;2073286;28;20205;-63
2021/03/17 00:53:58;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;2073340;28;20200;-61
2021/03/17 00:54:59;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073402;28;20184;-61
2021/03/17 00:55:59;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;2073250;28;20606;-62
2021/03/17 00:57:00;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;2073022;28;20174;-63
2021/03/17 00:58:01;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073323;28;20606;-64
2021/03/17 00:59:01;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;2073095;28;20201;-64
2021/03/17 01:00:06;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2073236;28;20185;-63
2021/03/17 01:01:07;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;2072485;28;20640;-64
2021/03/17 01:02:08;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;2080570;28;20251;-64
2021/03/17 01:03:09;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2080759;28;20676;-64
2021/03/17 01:04:10;;;;;;;0.98;0.70;;;1.20;99.90;;;;;;2073028;28;20184;-64
2021/03/17 01:05:11;;;;;;;1.43;0.80;;;1.20;99.90;;;;;;2072963;28;20196;-64
2021/03/17 01:06:12;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;2072256;28;20193;-61
2021/03/17 01:07:16;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;2072264;28;20186;-61
2021/03/17 01:08:17;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2072325;28;20215;-64
2021/03/17 01:09:17;;;;;;;0.93;0.90;;;1.20;99.90;;;;;;2072243;28;20210;-61
2021/03/17 01:10:26;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;2072901;28;20181;-62
2021/03/17 01:11:26;;;;;;;1.20;0.75;;;1.20;99.90;;;;;;2072497;28;20198;-61
2021/03/17 01:12:27;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;2072853;28;20205;-61
2021/03/17 01:13:28;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;2072390;28;20192;-61
2021/03/17 01:14:28;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;2072360;28;20181;-61
2021/03/17 01:15:30;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;2072823;28;20201;-61
2021/03/17 01:16:30;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;2072981;28;20173;-61
2021/03/17 01:17:31;;;;;;;1.03;0.93;;;1.10;99.90;;;;;;2072932;28;20545;-61
2021/03/17 01:18:32;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;2073076;28;20227;-61
2021/03/17 01:19:34;;;;;;;1.37;0.60;;;1.10;99.90;;;;;;2072704;28;20208;-63
2021/03/17 01:20:35;;;;;;;1.27;0.80;;;1.10;99.90;;;;;;2073045;28;20185;-63
2021/03/17 01:21:35;;;;;;;1.08;1.00;;;1.10;99.90;;;;;;2072191;28;20287;-62
2021/03/17 01:22:37;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;2073076;28;20178;-62
2021/03/17 01:23:38;;;;;;;0.77;0.75;;;1.10;99.90;;;;;;2072751;28;20189;-61
2021/03/17 01:24:38;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;2072695;28;20236;-61
2021/03/17 01:25:44;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;2072914;28;20205;-61
2021/03/17 01:26:45;;;;;;;1.27;1.00;;;1.10;99.90;;;;;;2072968;28;20170;-61
2021/03/17 01:27:46;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;2072875;28;20196;-61
2021/03/17 01:28:47;;;;;;;1.13;1.03;;;1.10;99.90;;;;;;2072993;28;20238;-61
2021/03/17 01:29:48;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;2072808;28;20185;-61
2021/03/17 01:30:55;;;;;;;1.13;1.03;;;1.10;99.90;;;;;;2072766;28;20714;-61
2021/03/17 01:31:56;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;2072782;28;20247;-61
2021/03/17 01:32:56;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;2072919;28;20222;-61
2021/03/17 01:33:57;;;;;;;1.77;1.20;;;1.10;99.90;;;;;;2072765;28;20180;-63
2021/03/17 01:34:58;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;2072665;28;20177;-64
2021/03/17 01:35:59;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;2072808;28;21086;-64
2021/03/17 01:36:59;;;;;;;1.43;1.20;;;1.10;99.90;;;;;;2072845;28;20197;-64
2021/03/17 01:38:00;;;;;;;1.30;1.17;;;1.10;99.90;;;;;;2072773;28;20680;-66
2021/03/17 01:39:02;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;2072686;28;20193;-64
2021/03/17 01:40:05;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;2072017;28;20193;-61
2021/03/17 01:41:05;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;2071474;28;20301;-61
2021/03/17 01:42:06;;;;;;;1.43;1.33;;;1.10;99.90;;;;;;2072773;28;20372;-61
2021/03/17 01:43:08;;;;;;;1.67;1.47;;;1.00;99.90;;;;;;2072714;28;20264;-64
2021/03/17 01:44:09;;;;;;;1.25;1.10;;;1.00;99.90;;;;;;2072544;28;20178;-63
2021/03/17 01:45:15;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;2072748;28;20217;-64
2021/03/17 01:46:16;;;;;;;1.30;1.13;;;1.00;99.90;;;;;;2072411;28;20190;-63
2021/03/17 01:47:17;;;;;;;1.02;1.00;;;1.00;99.90;;;;;;2072071;28;20316;-63
2021/03/17 01:48:19;;;;;;;1.50;1.30;;;1.10;99.90;;;;;;2072154;28;20236;-64
2021/03/17 01:49:19;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2072651;28;20208;-64
2021/03/17 01:50:27;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2072070;28;20195;-64
2021/03/17 01:51:28;;;;;;;1.83;1.52;;;1.10;99.90;;;;;;2071250;28;20552;-61
2021/03/17 01:52:28;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2072496;28;20308;-62
2021/03/17 01:53:35;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;2079972;28;20383;-64
2021/03/17 01:54:36;;;;;;;1.98;1.30;;;1.00;99.90;;;;;;2079311;28;20234;-64
2021/03/17 01:55:39;;;;;;;1.13;1.03;;;1.00;99.90;;;;;;2072486;28;20186;-64
2021/03/17 01:56:39;;;;;;;1.88;1.00;;;1.00;99.90;;;;;;2071687;28;20185;-61
2021/03/17 01:57:40;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;2073026;28;20248;-61
2021/03/17 01:58:41;;;;;;;1.43;1.33;;;1.00;99.90;;;;;;2073428;28;20185;-61
2021/03/17 01:59:42;;;;;;;1.27;1.17;;;1.10;99.90;;;;;;2073421;28;20185;-61
2021/03/17 02:00:42;;;;;;;1.20;1.00;;;1.00;99.90;;;;;;2073891;28;20185;-61
2021/03/17 02:01:43;;;;;;;1.67;0.90;;;1.00;99.90;;;;;;2073582;28;20172;-62
2021/03/17 02:02:53;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;2073953;28;20643;-61
2021/03/17 02:03:54;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;2074109;28;20536;-61
2021/03/17 02:04:55;;;;;;;1.60;1.00;;;1.00;99.90;;;;;;2074169;28;20184;-61
2021/03/17 02:05:56;;;;;;;0.80;0.77;;;1.10;99.90;;;;;;2081640;28;20892;-61
2021/03/17 02:06:56;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2081575;28;20181;-62
2021/03/17 02:08:06;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2073896;28;20180;-61
2021/03/17 02:09:06;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;2073975;28;20199;-61
2021/03/17 02:10:17;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;2074173;28;20188;-61
2021/03/17 02:11:18;;;;;;;1.20;0.98;;;1.10;99.90;;;;;;2073709;28;20331;-61
2021/03/17 02:12:34;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;2074137;28;20213;-61
2021/03/17 02:14:14;;;;;;;1.00;0.75;;;1.10;99.90;;;;;;2073403;28;20192;-62
2021/03/17 02:15:41;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2073904;28;20629;-61
2021/03/17 02:17:13;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;2074337;28;20173;-61
2021/03/17 02:18:47;;;;;;;0.85;0.75;;;1.10;99.90;;;;;;2073588;28;20355;-61
2021/03/17 02:20:12;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;2074000;28;20726;-63
2021/03/17 02:21:53;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;2072657;28;20264;-63
2021/03/17 02:23:08;;;;;;;0.95;0.77;;;1.00;99.90;;;;;;2073880;28;20177;-63
2021/03/17 02:24:32;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;2073358;28;20182;-63
2021/03/17 02:25:44;;;;;;;1.00;0.80;;;1.00;99.90;;;;;;2068426;28;20169;-63
2021/03/17 02:27:42;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;2073773;28;20199;-65
2021/03/17 02:29:14;;;;;;;0.80;0.68;;;0.90;99.90;;;;;;2073986;28;20650;-61
2021/03/17 02:30:39;;;;;;;0.93;0.80;;;1.00;99.90;;;;;;2068381;28;20201;-63
2021/03/17 02:32:09;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;2072641;28;20640;-61
2021/03/17 02:33:38;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;2069234;28;20178;-61
2021/03/17 02:34:45;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;2068910;28;20555;-61
2021/03/17 02:35:53;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;2073181;28;20221;-62
2021/03/17 02:37:03;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2073556;28;20180;-61
2021/03/17 02:38:08;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;2066507;28;20174;-61
2021/03/17 02:39:18;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2073323;28;20845;-61
2021/03/17 02:40:32;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2066201;28;20217;-60
2021/03/17 02:41:42;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;2066470;28;20556;-61
2021/03/17 02:42:55;;;;;;;0.70;0.63;;;1.10;99.90;;;;;;2073548;28;20213;-62
2021/03/17 02:44:00;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2073247;28;20695;-61
2021/03/17 02:45:09;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2065897;28;20178;-61
2021/03/17 02:46:14;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;2073033;28;20196;-61
2021/03/17 02:47:16;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;2074001;28;20556;-61
2021/03/17 02:48:31;;;;;;;1.05;0.60;;;1.10;99.90;;;;;;2073989;28;20192;-61
2021/03/17 02:49:37;;;;;;;0.77;0.68;;;1.10;99.90;;;;;;2074144;28;20200;-61
2021/03/17 02:50:44;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;2074196;28;20166;-61
2021/03/17 02:51:55;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;2072917;28;20176;-61
2021/03/17 02:52:57;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;2073584;28;20684;-61
2021/03/17 02:54:01;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;2073930;28;20180;-64
2021/03/17 02:55:05;;;;;;;0.60;0.55;;;1.00;99.90;;;;;;2074011;28;20212;-63
2021/03/17 02:56:11;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2073918;28;20260;-63
2021/03/17 02:57:20;;;;;;;0.65;0.60;;;1.10;99.90;;;;;;2073679;28;20177;-63
2021/03/17 02:58:21;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;2073331;28;20170;-64
2021/03/17 02:59:25;;;;;;;0.73;0.60;;;1.10;99.90;;;;;;2073170;28;20249;-63
2021/03/17 03:00:28;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;2073810;28;20208;-63
2021/03/17 03:01:31;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;2073011;28;20192;-64
2021/03/17 03:02:34;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;2073041;28;20708;-64
2021/03/17 03:03:36;;;;;;;0.65;0.60;;;1.10;99.90;;;;;;2065111;28;20199;-63
2021/03/17 03:04:38;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;2073196;28;20215;-61
2021/03/17 03:05:40;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;2065192;28;20186;-61
2021/03/17 03:06:44;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2065246;28;20185;-61
2021/03/17 03:07:49;;;;;;;0.60;0.52;;;1.10;99.90;;;;;;2064975;28;20719;-61
2021/03/17 03:08:51;;;;;;;0.90;0.50;;;1.10;99.90;;;;;;2073046;28;20598;-61
2021/03/17 03:09:54;;;;;;;0.75;0.55;;;1.10;99.90;;;;;;2072919;28;20190;-61
2021/03/17 03:10:56;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;2072576;28;20192;-62
2021/03/17 03:11:59;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;2073470;28;20687;-64
2021/03/17 03:13:01;;;;;;;0.55;0.52;;;1.10;99.90;;;;;;2073076;28;20179;-63
2021/03/17 03:14:04;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;2072911;28;20174;-64
2021/03/17 03:15:08;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2073762;28;20534;-64
2021/03/17 03:16:12;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;2073377;28;20185;-64
2021/03/17 03:17:13;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;2072988;28;20223;-64
2021/03/17 03:18:15;;;;;;;0.73;0.70;;;1.20;99.90;;;;;;2072623;28;20201;-63
2021/03/17 03:19:18;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;2072760;28;20599;-64
2021/03/17 03:20:21;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;2064958;28;20186;-61
2021/03/17 03:21:25;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;2072381;28;20200;-62
2021/03/17 03:22:27;;;;;;;1.10;0.90;;;1.10;99.90;;;;;;2073227;28;20190;-61
2021/03/17 03:23:29;;;;;;;0.95;0.93;;;1.20;99.90;;;;;;2072820;28;20892;-61
2021/03/17 03:24:31;;;;;;;0.85;0.82;;;1.10;99.90;;;;;;2072549;28;20228;-61
2021/03/17 03:25:33;;;;;;;1.35;0.90;;;1.20;99.90;;;;;;2073406;28;20186;-61
2021/03/17 03:26:35;;;;;;;0.80;0.70;;;1.20;99.90;;;;;;2072761;28;20280;-61
2021/03/17 03:27:36;;;;;;;1.63;0.95;;;1.20;99.90;;;;;;2072901;28;20185;-61
2021/03/17 03:28:38;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;2073386;28;20216;-61
2021/03/17 03:29:39;;;;;;;0.88;0.88;;;1.20;99.90;;;;;;2072745;28;20190;-61
2021/03/17 03:30:47;;;;;;;1.53;1.20;;;1.20;99.90;;;;;;2072816;28;20759;-61
2021/03/17 03:31:49;;;;;;;1.30;1.00;;;1.20;99.90;;;;;;2072994;28;20779;-61
2021/03/17 03:32:51;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;2073418;28;20192;-61
2021/03/17 03:33:52;;;;;;;1.15;1.05;;;1.20;99.90;;;;;;2073341;28;20649;-61
2021/03/17 03:34:53;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2073257;28;20183;-61
2021/03/17 03:35:53;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;2073391;28;20180;-61
2021/03/17 03:36:55;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;2073335;28;20591;-62
2021/03/17 03:37:55;;;;;;;1.25;1.15;;;1.20;99.90;;;;;;2073321;28;20181;-61
2021/03/17 03:39:00;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;2073212;28;20720;-61
2021/03/17 03:40:17;;;;;;;1.17;1.08;;;1.20;99.90;;;;;;2073405;28;20172;-61
2021/03/17 03:41:18;;;;;;;1.45;1.30;;;1.20;99.90;;;;;;2072866;28;20180;-61
2021/03/17 03:42:19;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;2073220;28;20209;-60
2021/03/17 03:43:20;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;2073099;28;20247;-61
2021/03/17 03:44:21;;;;;;;1.30;1.15;;;1.10;99.90;;;;;;2073416;28;20661;-61
2021/03/17 03:45:22;;;;;;;1.53;1.33;;;1.10;99.90;;;;;;2080829;28;20221;-61
2021/03/17 03:46:23;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;2080710;28;20227;-61
2021/03/17 03:47:27;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;2073261;28;20184;-61
2021/03/17 03:48:27;;;;;;;1.35;1.25;;;1.10;99.90;;;;;;2072642;28;20182;-62
2021/03/17 03:49:28;;;;;;;1.57;1.20;;;1.10;99.90;;;;;;2064495;28;20554;-61
2021/03/17 03:50:31;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;2064583;28;20191;-61
2021/03/17 03:51:33;;;;;;;1.65;1.38;;;1.10;99.90;;;;;;2068729;28;20193;-61
2021/03/17 03:52:40;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;2072578;28;20220;-61
2021/03/17 03:54:21;;;;;;;1.63;1.20;;;1.10;99.90;;;;;;2065259;28;20623;-61
2021/03/17 03:55:30;;;;;;;1.00;0.95;;;1.10;99.90;;;;;;2073140;28;20216;-61
2021/03/17 03:56:42;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;2072477;28;20165;-61
2021/03/17 03:57:48;;;;;;;1.33;1.20;;;1.10;99.90;;;;;;2066009;28;20605;-61
2021/03/17 03:58:56;;;;;;;1.65;1.27;;;1.10;99.90;;;;;;2065418;28;20178;-61
2021/03/17 04:00:06;;;;;;;1.50;1.20;;;1.10;99.90;;;;;;2065476;28;20174;-61
2021/03/17 04:01:16;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;2065166;28;20208;-61
2021/03/17 04:02:26;;;;;;;1.60;1.30;;;1.10;99.90;;;;;;2072419;28;20276;-61
2021/03/17 04:03:28;;;;;;;1.48;1.38;;;1.10;99.90;;;;;;2072607;28;20177;-62
2021/03/17 04:04:36;;;;;;;1.63;1.15;;;1.10;99.90;;;;;;2064454;28;20193;-61
2021/03/17 04:05:40;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;2065363;28;20623;-61
2021/03/17 04:06:47;;;;;;;1.42;1.33;;;1.20;99.90;;;;;;2072432;28;20312;-61
2021/03/17 04:07:51;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;2072420;28;20272;-61
2021/03/17 04:08:57;;;;;;;1.88;1.38;;;1.20;99.90;;;;;;2064805;28;20194;-62
2021/03/17 04:10:06;;;;;;;1.52;1.42;;;1.10;99.90;;;;;;2064962;28;20182;-61
2021/03/17 04:11:09;;;;;;;1.67;1.52;;;1.10;99.90;;;;;;2072094;28;20181;-62
2021/03/17 04:12:11;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;2072828;28;20205;-61
2021/03/17 04:13:12;;;;;;;1.58;1.45;;;1.10;99.90;;;;;;2073009;28;20570;-61
2021/03/17 04:14:15;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2072279;28;20778;-62
2021/03/17 04:15:17;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;2064607;28;20221;-61
2021/03/17 04:16:21;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;2072347;28;20216;-61
2021/03/17 04:17:48;;;;;;;1.48;1.38;;;1.10;99.90;;;;;;2080167;28;20184;-61
2021/03/17 04:18:50;;;;;;;1.88;1.30;;;1.10;99.90;;;;;;2072911;28;20181;-61
2021/03/17 04:20:11;;;;;;;1.42;1.33;;;1.10;99.90;;;;;;2072117;28;20189;-61
2021/03/17 04:21:22;;;;;;;1.58;1.10;;;1.10;99.90;;;;;;2066510;28;20211;-61
2021/03/17 04:22:30;;;;;;;2.03;1.40;;;1.00;99.90;;;;;;2072621;28;20200;-59
2021/03/17 04:23:36;;;;;;;2.40;1.35;;;1.00;99.90;;;;;;2073180;28;20172;-61
2021/03/17 04:24:40;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;2072638;28;20180;-61
2021/03/17 04:25:47;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;2065091;28;20182;-61
2021/03/17 04:26:49;;;;;;;1.42;1.33;;;1.00;99.90;;;;;;2065259;28;20181;-61
2021/03/17 04:27:53;;;;;;;1.50;1.35;;;1.00;99.90;;;;;;2064574;28;20196;-61
2021/03/17 04:28:56;;;;;;;1.40;1.27;;;1.00;99.90;;;;;;2072105;28;20322;-61
2021/03/17 04:29:59;;;;;;;1.35;1.25;;;1.10;99.90;;;;;;2072981;28;20181;-62
2021/03/17 04:31:01;;;;;;;1.45;1.35;;;1.10;99.90;;;;;;2071713;28;20217;-62
2021/03/17 04:32:04;;;;;;;1.50;1.33;;;1.10;99.90;;;;;;2072271;28;20225;-61
2021/03/17 04:33:05;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;2072988;28;20213;-61
2021/03/17 04:34:08;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;2072206;28;20199;-61
2021/03/17 04:35:11;;;;;;;1.48;1.38;;;1.10;99.90;;;;;;2072372;28;20181;-61
2021/03/17 04:36:13;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;2072396;28;20181;-61
2021/03/17 04:37:16;;;;;;;1.90;1.50;;;1.10;99.90;;;;;;2064486;28;20179;-61
2021/03/17 04:38:17;;;;;;;1.27;1.10;;;1.10;99.90;;;;;;2064767;28;20198;-61
2021/03/17 04:39:18;;;;;;;1.27;1.17;;;1.10;99.90;;;;;;2064309;28;20218;-61
2021/03/17 04:40:20;;;;;;;1.65;1.33;;;1.10;99.90;;;;;;2072306;28;20258;-60
2021/03/17 04:41:21;;;;;;;1.88;1.52;;;1.10;99.90;;;;;;2071743;28;20188;-59
2021/03/17 04:42:22;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2056216;28;20187;-64
2021/03/17 04:43:24;;;;;;;1.85;1.75;;;1.10;99.90;;;;;;2064451;28;20189;-64
2021/03/17 04:44:25;;;;;;;1.27;1.13;;;1.00;99.90;;;;;;2072879;28;20195;-62
2021/03/17 04:45:26;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;2072347;28;20192;-64
2021/03/17 04:46:27;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2072483;28;20195;-61
2021/03/17 04:47:30;;;;;;;1.35;1.25;;;1.10;99.90;;;;;;2072420;28;20243;-61
2021/03/17 04:48:33;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;2072317;28;20749;-61
2021/03/17 04:49:35;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;2071993;28;20242;-61
2021/03/17 04:50:40;;;;;;;1.33;1.17;;;1.00;99.90;;;;;;2071938;28;20185;-61
2021/03/17 04:51:43;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;2072260;28;20185;-61
2021/03/17 04:52:44;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;2063910;28;20196;-61
2021/03/17 04:53:45;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;2064228;28;20205;-61
2021/03/17 04:54:46;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;2080267;28;20181;-61
2021/03/17 04:55:47;;;;;;;1.27;1.17;;;0.90;99.90;;;;;;2072639;28;20763;-61
2021/03/17 04:56:48;;;;;;;1.07;0.97;;;0.90;99.90;;;;;;2072798;28;20608;-61
2021/03/17 04:57:51;;;;;;;1.33;1.23;;;0.90;99.90;;;;;;2072766;28;20177;-61
2021/03/17 04:58:53;;;;;;;1.38;1.27;;;1.00;99.90;;;;;;2072244;28;20216;-62
2021/03/17 04:59:56;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;2072126;28;20182;-61
2021/03/17 05:00:57;;;;;;;1.48;1.38;;;0.90;99.90;;;;;;2072162;28;20188;-61
2021/03/17 05:01:59;;;;;;;2.05;1.73;;;0.90;99.90;;;;;;2071931;28;20317;-61
2021/03/17 05:03:02;;;;;;;3.40;3.10;;;0.90;99.90;;;;;;2072142;28;20180;-61
2021/03/17 05:04:06;;;;;;;4.68;3.90;;;0.90;99.90;;;;;;2072068;28;20169;-61
2021/03/17 05:05:10;;;;;;;2.83;2.50;;;1.00;99.90;;;;;;2064419;28;20170;-62
2021/03/17 05:06:13;;;;;;;2.22;2.03;;;1.00;99.90;;;;;;2064325;28;20197;-61
2021/03/17 05:07:15;;;;;;;5.30;3.25;;;1.00;99.90;;;;;;2064225;28;20646;-61
2021/03/17 05:08:19;;;;;;;4.55;3.88;;;1.00;99.90;;;;;;2064168;28;20173;-61
2021/03/17 05:09:20;;;;;;;4.07;3.67;;;1.00;99.90;;;;;;2072124;28;20201;-61
2021/03/17 05:10:25;;;;;;;3.92;3.50;;;1.00;99.90;;;;;;2072678;28;20185;-61
2021/03/17 05:11:28;;;;;;;3.95;3.55;;;1.00;99.90;;;;;;2071544;28;20240;-61
2021/03/17 05:12:29;;;;;;;3.90;3.50;;;1.00;99.90;;;;;;2063957;28;20204;-61
2021/03/17 05:13:30;;;;;;;2.77;2.50;;;1.00;99.90;;;;;;2064099;28;20263;-61
2021/03/17 05:14:36;;;;;;;4.40;3.35;;;1.00;99.90;;;;;;2071986;28;20200;-61
2021/03/17 05:15:38;;;;;;;4.10;3.70;;;1.00;99.90;;;;;;2072150;28;20611;-61
2021/03/17 05:16:40;;;;;;;3.80;3.50;;;1.00;99.90;;;;;;2071939;28;20178;-62
2021/03/17 05:17:44;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;2072058;28;20189;-61
2021/03/17 05:18:46;;;;;;;2.00;1.90;;;1.00;99.90;;;;;;2064102;28;20196;-61
2021/03/17 05:19:48;;;;;;;1.83;1.73;;;1.10;99.90;;;;;;2064169;28;20673;-61
2021/03/17 05:20:51;;;;;;;1.77;1.67;;;1.00;99.90;;;;;;2063746;28;20201;-61
2021/03/17 05:21:52;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;2064371;28;20720;-61
2021/03/17 05:22:53;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;2071840;28;20185;-61
2021/03/17 05:23:56;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;2072151;28;20189;-61
2021/03/17 05:24:57;;;;;;;1.63;1.52;;;1.00;99.90;;;;;;2064188;28;20180;-61
2021/03/17 05:25:59;;;;;;;1.35;0.90;;;1.00;99.90;;;;;;2072227;28;20682;-61
2021/03/17 05:27:07;;;;;;;2.65;1.92;;;1.00;99.90;;;;;;2071965;28;20184;-61
2021/03/17 05:28:07;;;;;;;1.15;1.05;;;1.00;99.90;;;;;;2064806;28;20257;-61
2021/03/17 05:29:09;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;2071940;28;20201;-61
2021/03/17 05:30:12;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;2072134;28;20184;-61
2021/03/17 05:31:17;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;2071817;28;20589;-62
2021/03/17 05:32:18;;;;;;;1.05;0.95;;;1.00;99.90;;;;;;2074270;28;20727;-61
2021/03/17 05:33:25;;;;;;;1.02;0.95;;;1.00;99.90;;;;;;2073920;28;20255;-62
2021/03/17 05:34:26;;;;;;;1.02;0.93;;;1.00;99.90;;;;;;2074125;28;20196;-62
2021/03/17 05:35:28;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;2074279;28;20211;-62
2021/03/17 05:36:31;;;;;;;0.93;0.90;;;1.10;99.90;;;;;;2074317;28;20187;-62
2021/03/17 05:37:32;;;;;;;0.98;0.90;;;1.10;99.90;;;;;;2074323;28;20181;-63
2021/03/17 05:38:32;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;2074269;28;20656;-62
2021/03/17 05:39:33;;;;;;;0.83;0.83;;;1.10;99.90;;;;;;2073300;28;20238;-62