Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:07;;;;;;;14.88;9.40;;;;;;;21.42;53.70;100222.41;5032213;28;20037;-60
2022/06/26 00:03:33;;;;;;;12.70;9.10;;;;;;;21.39;54.20;100221.94;5032624;28;20029;-62
2022/06/26 00:05:58;;;;;;;15.70;10.38;;;;;;;21.36;54.31;100224.00;5029336;28;20037;-60
2022/06/26 00:08:25;;;;;;;14.27;9.65;;;;;;;21.33;54.97;100223.50;5032201;28;20691;-60
2022/06/26 00:10:52;;;;;;;19.15;9.90;;;;;;;21.29;54.98;100238.53;5030949;28;20099;-60
2022/06/26 00:13:18;;;;;;;16.92;9.20;;;;;;;21.25;54.96;100235.34;5032553;28;20049;-60
2022/06/26 00:15:44;;;;;;;17.67;8.77;;;;;;;21.20;55.04;100235.03;5032157;28;20051;-59
2022/06/26 00:18:10;;;;;;;16.58;8.70;;;;;;;21.18;55.30;100234.38;5032228;28;20104;-60
2022/06/26 00:20:36;;;;;;;14.02;9.23;;;;;;;21.13;55.34;100239.53;5031500;28;20029;-60
2022/06/26 00:23:01;;;;;;;17.17;9.20;;;;;;;21.08;55.41;100238.19;5032406;28;20091;-60
2022/06/26 00:25:27;;;;;;;16.58;9.50;;;;;;;21.07;55.11;100235.66;5032568;28;20037;-60
2022/06/26 00:27:52;;;;;;;17.10;9.57;;;;;;;21.05;55.68;100237.72;5032213;28;20105;-59
2022/06/26 00:30:18;;;;;;;16.67;9.57;;;;;;;20.86;56.52;100211.84;5031650;28;20033;-59
2022/06/26 00:32:43;;;;;;;15.45;9.63;;;;;;;20.96;56.62;100236.94;5031817;28;20030;-60
2022/06/26 00:35:09;;;;;;;18.05;9.68;;;;;;;20.93;57.02;100229.13;5032446;28;20466;-61
2022/06/26 00:37:35;;;;;;;17.10;9.40;;;;;;;20.87;56.88;100229.88;5031929;28;20095;-60
2022/06/26 00:40:01;;;;;;;15.88;9.63;;;;;;;20.90;57.33;100234.94;5031405;28;20022;-60
2022/06/26 00:42:27;;;;;;;16.17;9.38;;;;;;;20.72;56.81;100219.72;5031532;28;20030;-61
2022/06/26 00:44:55;;;;;;;16.08;9.68;;;;;;;20.86;56.88;100248.09;5031967;28;20120;-61
2022/06/26 00:47:21;;;;;;;19.63;9.40;;;;;;;20.77;57.15;100244.53;5030951;28;20396;-60
2022/06/26 00:49:47;;;;;;;21.52;9.38;;;;;;;20.85;57.66;100253.69;5030511;28;20111;-60
2022/06/26 00:52:13;;;;;;;19.27;9.95;;;;;;;20.85;57.28;100259.13;5029363;28;20088;-60
2022/06/26 00:54:39;;;;;;;15.10;8.95;;;;;;;20.83;57.34;100253.88;5030966;28;20048;-61
2022/06/26 00:57:04;;;;;;;15.13;9.60;;;;;;;20.84;57.33;100257.44;5031679;28;20038;-63
2022/06/26 00:59:31;;;;;;;21.85;9.70;;;;;;;20.83;57.19;100259.31;5031219;28;20072;-61
2022/06/26 01:01:56;;;;;;;20.70;9.77;;;;;;;20.84;57.23;100257.44;5030895;28;20073;-61
2022/06/26 01:04:22;;;;;;;16.65;9.57;;;;;;;20.83;57.36;100253.88;5031402;28;20468;-61
2022/06/26 01:06:48;;;;;;;22.45;8.88;;;;;;;20.79;57.59;100260.66;5031124;28;20091;-60
2022/06/26 01:09:14;;;;;;;21.17;10.10;;;;;;;20.78;57.64;100259.84;5031150;28;20064;-61
2022/06/26 01:11:42;;;;;;;15.90;9.55;;;;;;;20.85;57.42;100265.41;5030946;28;20057;-60
2022/06/26 01:14:08;;;;;;;21.10;9.55;;;;;;;20.82;57.30;100267.66;5029490;28;20053;-60
2022/06/26 01:16:34;;;;;;;19.63;9.48;;;;;;;20.82;57.82;100262.22;5031613;28;20527;-60
2022/06/26 01:18:59;;;;;;;15.70;9.32;;;;;;;20.83;57.98;100266.63;5029842;28;20030;-62
2022/06/26 01:21:25;;;;;;;23.20;9.77;;;;;;;20.82;57.96;100265.78;5030618;28;20095;-60
2022/06/26 01:23:52;;;;;;;16.67;9.85;;;;;;;20.84;57.83;100279.22;5030827;28;20096;-60
2022/06/26 01:26:20;;;;;;;17.00;9.75;;;;;;;20.85;57.73;100278.19;5046148;28;20037;-60
2022/06/26 01:28:45;;;;;;;16.90;9.48;;;;;;;20.85;58.03;100273.56;5030431;28;20033;-61
2022/06/26 01:31:11;;;;;;;17.30;9.23;;;;;;;20.88;57.92;100275.09;5030883;28;20510;-60
2022/06/26 01:33:36;;;;;;;14.23;9.25;;;;;;;20.76;57.87;100261.91;5031253;28;20025;-61
2022/06/26 01:36:03;;;;;;;21.35;9.73;;;;;;;20.74;58.16;100257.66;5031090;28;20116;-61
2022/06/26 01:38:28;;;;;;;15.38;9.25;;;;;;;20.89;58.17;100277.66;5030319;28;20113;-60
2022/06/26 01:40:55;;;;;;;13.30;9.32;;;;;;;20.91;58.20;100283.75;5030881;28;20041;-60
2022/06/26 01:43:29;;;;;;;14.90;9.50;;;;;;;20.93;58.46;100284.44;5030727;28;20053;-60
2022/06/26 01:45:56;;;;;;;16.92;9.63;;;;;;;20.92;58.41;100270.97;5030317;28;20427;-61
2022/06/26 01:48:24;;;;;;;14.80;9.88;;;;;;;20.95;58.59;100278.78;5030373;28;20026;-61
2022/06/26 01:50:52;;;;;;;16.75;9.45;;;;;;;21.00;58.48;100284.56;5030985;28;20029;-60
2022/06/26 01:53:18;;;;;;;13.88;9.10;;;;;;;21.03;58.38;100286.91;5030564;28;20448;-61
2022/06/26 01:55:44;;;;;;;18.08;10.05;;;;;;;21.05;58.29;100279.41;5030025;28;20120;-59
2022/06/26 01:58:10;;;;;;;15.55;9.52;;;;;;;21.08;58.41;100281.75;5030035;28;20033;-60
2022/06/26 02:00:38;;;;;;;17.73;9.68;;;;;;;21.05;58.13;100260.34;5030684;28;20441;-61
2022/06/26 02:03:05;;;;;;;15.45;9.18;;;;;;;21.18;58.05;100270.63;5029164;28;20417;-60
2022/06/26 02:05:31;;;;;;;22.20;10.38;;;;;;;21.23;58.06;100272.81;5030651;28;20037;-59
2022/06/26 02:07:57;;;;;;;13.93;9.63;;;;;;;21.27;58.06;100276.84;5030089;28;20053;-60
2022/06/26 02:16:13;;;;;;;16.67;9.77;;;;;;;21.53;57.76;100281.03;5028307;28;20057;-61
2022/06/26 02:18:41;;;;;;;16.98;10.05;;;;;;;21.62;57.31;100282.66;5030169;28;20029;-63
2022/06/26 02:21:11;;;;;;;14.20;9.40;;;;;;;21.86;57.04;100278.00;5031591;28;20069;-60
2022/06/26 02:23:39;;;;;;;16.08;9.05;;;;;;;22.03;56.42;100288.75;5030794;28;20059;-61
2022/06/26 02:26:07;;;;;;;15.20;9.32;;;;;;;22.31;55.70;100293.50;5030133;28;21090;-61
2022/06/26 02:28:32;;;;;;;17.60;9.60;;;;;;;22.44;54.63;100273.75;5031622;28;20037;-61
2022/06/26 02:30:58;;;;;;;18.17;10.02;;;;;;;22.84;54.30;100296.06;5030423;28;20505;-60
2022/06/26 02:33:24;;;;;;;14.27;9.80;;;;;;;23.11;53.03;100298.22;5030258;28;20488;-60
2022/06/26 02:35:50;;;;;;;15.13;9.60;;;;;;;23.49;52.24;100317.09;5029814;28;20038;-60
2022/06/26 02:38:16;;;;;;;22.15;9.65;;;;;;;23.82;50.95;100296.53;5030324;28;20079;-61
2022/06/26 02:40:43;;;;;;;15.85;10.23;;;;;;;24.32;49.96;100304.63;5030519;28;20188;-61
2022/06/26 02:43:09;;;;;;;16.98;9.40;;;;;;;24.77;48.83;100296.00;5030041;28;20029;-60
2022/06/26 02:45:35;;;;;;;14.40;8.82;;;;;;;25.10;47.73;100305.34;5029205;28;20117;-60
2022/06/26 02:48:00;;;;;;;17.77;9.77;;;;;;;25.25;47.06;100313.38;5029972;28;20029;-62
2022/06/26 02:50:26;;;;;;;24.80;9.80;;;;;;;25.40;46.79;100307.69;5029367;28;20036;-60
2022/06/26 02:52:52;;;;;;;15.55;9.45;;;;;;;25.56;46.65;100314.69;5029385;28;20083;-61
2022/06/26 02:55:18;;;;;;;13.43;9.52;;;;;;;25.62;46.30;100308.34;5029907;28;20117;-60
2022/06/26 02:57:43;;;;;;;12.25;9.32;;;;;;;25.77;45.53;100308.09;5029875;28;20053;-60
2022/06/26 03:00:11;;;;;;;13.88;9.23;;;;;;;26.07;45.14;100318.63;5030135;28;20129;-60
2022/06/26 03:02:37;;;;;;;15.90;9.23;;;;;;;26.42;43.83;100301.03;5029965;28;20045;-59
2022/06/26 03:05:03;;;;;;;17.27;9.15;;;;;;;26.83;43.24;100320.91;5029698;28;20049;-62
2022/06/26 03:07:28;;;;;;;13.98;9.10;;;;;;;27.24;41.97;100311.34;5029596;28;20026;-61
2022/06/26 03:09:54;;;;;;;14.43;8.65;;;;;;;27.79;41.38;100320.88;5029481;28;20507;-62
2022/06/26 03:12:19;;;;;;;13.95;9.63;;;;;;;28.15;40.20;100316.50;5029996;28;20533;-60
2022/06/26 03:14:45;;;;;;;15.88;9.02;;;;;;;28.44;39.17;100318.72;5032887;28;20029;-60
2022/06/26 03:17:10;;;;;;;13.93;9.48;;;;;;;28.67;38.63;100319.94;5033645;28;20120;-60
2022/06/26 03:19:36;;;;;;;14.60;8.93;;;;;;;28.97;37.96;100324.63;5033468;28;20033;-60
2022/06/26 03:22:01;;;;;;;12.27;9.10;;;;;;;29.16;37.48;100322.66;5033323;28;20462;-60
2022/06/26 03:24:27;;;;;;;13.80;8.75;;;;;;;29.41;37.02;100322.50;5032421;28;20424;-60
2022/06/26 03:26:52;;;;;;;14.38;8.98;;;;;;;29.70;36.36;100330.09;5033037;28;20029;-61
2022/06/26 03:29:18;;;;;;;16.52;9.18;;;;;;;30.02;35.83;100338.03;5033008;28;20535;-63
2022/06/26 03:31:44;;;;;;;15.07;8.88;;;;;;;30.34;35.04;100330.19;5032932;28;20106;-62
2022/06/26 03:34:09;;;;;;;12.82;8.88;;;;;;;30.79;34.39;100345.22;5033451;28;20381;-61
2022/06/26 03:36:35;;;;;;;17.42;8.95;;;;;;;31.17;33.64;100331.00;5033176;28;20029;-61
2022/06/26 03:39:00;;;;;;;10.95;8.25;;;;;;;31.62;32.10;100338.44;5033349;28;20040;-61
2022/06/26 03:41:26;;;;;;;13.93;8.23;;;;;;;31.97;31.59;100343.94;5032904;28;20481;-60
2022/06/26 03:43:52;;;;;;;10.45;7.40;;;;;;;32.49;30.21;100329.72;5032019;28;20068;-61
2022/06/26 03:46:17;;;;;;;13.93;7.72;;;;;;;33.15;29.75;100332.69;5032565;28;20124;-61
2022/06/26 03:48:43;;;;;;;12.50;7.22;;;;;;;33.51;28.41;100330.22;5032711;28;20037;-61
2022/06/26 03:51:09;;;;;;;11.13;7.38;;;;;;;33.78;27.91;100329.34;5032488;28;20041;-61
2022/06/26 03:53:35;;;;;;;9.60;6.90;;;;;;;34.01;27.97;100330.88;5032772;28;20049;-60
2022/06/26 03:56:01;;;;;;;10.63;7.40;;;;;;;34.18;27.33;100329.88;5033169;28;20111;-60
2022/06/26 03:58:27;;;;;;;11.80;7.28;;;;;;;34.32;27.37;100333.81;5032604;28;20444;-61
2022/06/26 04:00:53;;;;;;;11.10;7.35;;;;;;;34.63;26.66;100324.78;5032508;28;20606;-61
2022/06/26 04:03:20;;;;;;;12.43;7.22;;;;;;;35.28;26.25;100334.66;5032031;28;20073;-62
2022/06/26 04:05:45;;;;;;;8.23;6.45;;;;;;;35.87;25.29;100338.84;5032433;28;20052;-63
2022/06/26 04:08:11;;;;;;;8.85;6.97;;;;;;;36.28;24.19;100345.44;5031561;28;20029;-60
2022/06/26 04:10:37;;;;;;;11.35;6.32;;;;;;;36.70;23.39;100341.38;5031982;28;20025;-61
2022/06/26 04:13:05;;;;;;;8.90;6.10;;;;;;;37.04;23.39;100345.41;5032210;28;20029;-62
2022/06/26 04:15:33;;;;;;;9.88;6.80;;;;;;;37.46;23.05;100340.31;5032671;28;20043;-61
2022/06/26 04:17:59;;;;;;;11.70;6.50;;;;;;;37.76;22.12;100338.38;5032556;28;20102;-61
2022/06/26 04:20:25;;;;;;;10.85;6.10;;;;;;;38.14;21.59;100333.00;5031860;28;20030;-62
2022/06/26 04:22:59;;;;;;;8.68;6.38;;;;;;;38.64;21.44;100329.03;5027047;28;20034;-59
2022/06/26 04:25:26;;;;;;;11.93;6.40;;;;;;;39.02;20.84;100345.00;5025767;28;20037;-61
2022/06/26 04:27:51;;;;;;;10.10;6.70;;;;;;;39.50;20.21;100341.16;5032101;28;20036;-61
2022/06/26 04:30:17;;;;;;;9.48;6.82;;;;;;;40.13;19.81;100344.50;5031822;28;20100;-62
2022/06/26 04:32:43;;;;;;;9.50;6.95;;;;;;;40.90;18.46;100349.63;5032098;28;20046;-61
2022/06/26 04:35:10;;;;;;;8.23;5.43;;;;;;;41.42;17.49;100338.00;5031182;28;20037;-61
2022/06/26 04:37:40;;;;;;;8.57;5.90;;;;;;;42.07;16.75;100334.91;5030800;28;20029;-61
2022/06/26 04:40:07;;;;;;;7.63;5.43;;;;;;;42.76;16.25;100349.47;5031191;28;20029;-61
2022/06/26 04:42:33;;;;;;;9.13;5.53;;;;;;;43.39;16.10;100351.16;5031396;28;20044;-62
2022/06/26 04:44:58;;;;;;;8.35;5.38;;;;;;;43.76;14.94;100351.59;5031112;28;20112;-61
2022/06/26 04:47:24;;;;;;;10.07;5.47;;;;;;;43.97;14.93;100329.09;5031698;28;20124;-63
2022/06/26 04:49:49;;;;;;;12.15;5.00;;;;;;;44.55;14.61;100348.44;5031405;28;20029;-62
2022/06/26 04:52:15;;;;;;;5.45;4.50;;;;;;;45.06;13.77;100339.06;5031772;28;20091;-61
2022/06/26 04:54:41;;;;;;;4.75;4.10;;;;;;;45.09;13.50;100362.97;5031572;28;20453;-62
2022/06/26 04:57:07;;;;;;;4.28;3.83;;;;;;;45.17;13.11;100334.63;5031332;28;20032;-63
2022/06/26 04:59:33;;;;;;;4.57;4.18;;;;;;;45.95;12.83;100351.13;5031140;28;20394;-60
2022/06/26 05:01:58;;;;;;;6.60;4.28;;;;;;;46.12;12.08;100352.91;5031341;28;20099;-62
2022/06/26 05:04:24;;;;;;;7.15;3.97;;;;;;;46.35;12.06;100357.25;5030586;28;20120;-63
2022/06/26 05:06:49;;;;;;;6.18;4.47;;;;;;;46.90;11.79;100354.94;5031624;28;20033;-62
2022/06/26 05:09:16;;;;;;;5.00;4.60;;;;;;;47.38;11.68;100348.63;5030301;28;20378;-62
2022/06/26 05:11:43;;;;;;;5.20;4.68;;;;;;;47.85;10.76;100350.69;5030906;28;20043;-62
2022/06/26 05:14:08;;;;;;;9.38;4.95;;;;;;;48.48;10.40;100355.88;5031415;28;20813;-62
2022/06/26 05:16:34;;;;;;;5.35;4.00;;;;;;;48.97;9.72;100354.50;5031534;28;20040;-62
2022/06/26 05:19:00;;;;;;;3.70;3.17;;;;;;;49.46;9.73;100355.06;5030588;28;20034;-62
2022/06/26 05:21:25;;;;;;;4.72;4.05;;;;;;;49.77;9.27;100356.88;5030378;28;20418;-62
2022/06/26 05:23:51;;;;;;;5.57;3.63;;;;;;;50.12;9.25;100357.88;5031085;28;20144;-61
2022/06/26 05:26:17;;;;;;;11.95;3.70;;;;;;;50.40;8.83;100348.97;5030980;28;20033;-62
2022/06/26 05:28:42;;;;;;;4.00;3.58;;;;;;;50.62;8.49;100352.13;5030644;28;20112;-63
2022/06/26 05:31:08;;;;;;;3.95;3.50;;;;;;;50.93;8.20;100360.66;5031184;28;20036;-63
2022/06/26 05:33:33;;;;;;;3.85;3.53;;;;;;;51.29;8.25;100357.41;5030909;28;20025;-60
2022/06/26 05:35:58;;;;;;;6.18;3.38;;;;;;;51.93;7.75;100368.63;5030187;28;20033;-61
2022/06/26 05:38:24;;;;;;;4.55;4.15;;;;;;;52.44;7.69;100356.81;5030890;28;20036;-63
2022/06/26 05:40:50;;;;;;;5.22;3.28;;;;;;;52.88;7.03;100361.53;5030912;28;20037;-62
2022/06/26 05:43:15;;;;;;;4.20;3.15;;;;;;;53.17;7.04;100361.63;5029789;28;20040;-73
2022/06/26 05:45:41;;;;;;;3.30;2.88;;;;;;;53.09;7.10;100359.97;5030446;28;20060;-62
2022/06/26 05:48:07;;;;;;;3.88;3.47;;;;;;;53.45;6.88;100354.34;5029246;28;20112;-61
2022/06/26 05:50:32;;;;;;;3.80;3.50;;;;;;;54.07;6.40;100349.47;5031089;28;20377;-60
2022/06/26 05:52:58;;;;;;;5.88;4.63;;;;;;;54.77;5.78;100364.47;5031038;28;20038;-62
2022/06/26 05:55:23;;;;;;;5.43;4.90;;;;;;;55.27;5.50;100362.56;5030314;28;20036;-58
2022/06/26 05:57:49;;;;;;;4.45;4.15;;;;;;;55.31;5.54;100351.88;5030447;28;20054;-62
2022/06/26 06:00:15;;;;;;;5.70;4.43;;;;;;;55.31;5.39;100363.34;5030654;28;20056;-61
2022/06/26 06:02:41;;;;;;;4.78;4.38;;;;;;;55.73;5.43;100355.69;5030846;28;20125;-60
2022/06/26 06:05:08;;;;;;;5.50;4.30;;;;;;;56.14;5.21;100353.25;5029979;28;20087;-60
2022/06/26 06:07:35;;;;;;;7.07;4.85;;;;;;;56.57;5.12;100349.91;5030364;28;20079;-60
2022/06/26 06:10:00;;;;;;;5.43;4.93;;;;;;;57.15;4.94;100354.88;5030476;28;20032;-60
2022/06/26 06:12:26;;;;;;;5.23;4.83;;;;;;;57.51;4.40;100347.75;5025968;28;20417;-61
2022/06/26 06:14:51;;;;;;;5.13;3.90;;;;;;;57.60;4.29;100338.59;5014882;28;20286;-61
2022/06/26 06:20:03;;;;;;;5.05;4.65;;;;;;;57.91;4.19;100352.91;5030527;28;20698;-61
2022/06/26 06:22:30;;;;;;;5.10;4.70;;;;;;;57.63;3.91;100349.22;5046132;28;20377;-62
2022/06/26 06:24:55;;;;;;;5.15;4.75;;;;;;;57.41;4.74;100345.88;5030254;28;20034;-62
2022/06/26 06:27:21;;;;;;;6.13;5.00;;;;;;;56.95;4.75;100351.06;5029231;28;20026;-62
2022/06/26 06:29:46;;;;;;;5.45;5.07;;;;;;;56.64;4.61;100346.94;5030313;28;20109;-63
2022/06/26 06:32:11;;;;;;;4.60;4.30;;;;;;;56.77;4.51;100341.44;5030284;28;20103;-62
2022/06/26 06:34:37;;;;;;;5.07;4.70;;;;;;;57.31;4.44;100333.31;5029620;28;20615;-61
2022/06/26 06:37:03;;;;;;;6.53;5.63;;;;;;;58.13;3.81;100340.97;5029613;28;20266;-61
2022/06/26 06:39:28;;;;;;;7.07;4.97;;;;;;;58.55;3.81;100343.44;5025245;28;20637;-64
2022/06/26 06:41:53;;;;;;;6.57;5.83;;;;;;;58.47;3.46;100342.75;5009877;28;20224;-61
2022/06/26 06:44:19;;;;;;;5.68;5.13;;;;;;;58.31;3.93;100332.75;5028942;28;20033;-63
2022/06/26 06:46:44;;;;;;;5.63;5.25;;;;;;;58.48;3.84;100333.63;5030214;28;20477;-64
2022/06/26 06:49:10;;;;;;;6.18;5.72;;;;;;;58.66;3.29;100344.00;5033524;28;20029;-63
2022/06/26 06:51:35;;;;;;;5.95;5.53;;;;;;;58.58;3.71;100343.34;5032537;28;20025;-62
2022/06/26 06:54:01;;;;;;;6.80;5.57;;;;;;;58.62;3.67;100349.03;5033593;28;20116;-62
2022/06/26 06:56:26;;;;;;;6.47;5.97;;;;;;;58.67;3.40;100351.41;5032955;28;20788;-61
2022/06/26 06:58:52;;;;;;;6.53;5.93;;;;;;;58.72;3.53;100356.63;5034009;28;20077;-63
2022/06/26 07:01:17;;;;;;;6.18;5.68;;;;;;;58.67;3.01;100359.25;5033878;28;20271;-62
2022/06/26 07:03:43;;;;;;;6.32;5.93;;;;;;;58.85;2.94;100356.81;5033873;28;20033;-62
2022/06/26 07:06:08;;;;;;;6.50;6.10;;;;;;;58.95;3.13;100345.47;5033605;28;20497;-64
2022/06/26 07:08:34;;;;;;;6.93;5.73;;;;;;;59.01;3.21;100352.31;5034309;28;20500;-62
2022/06/26 07:10:59;;;;;;;6.60;6.20;;;;;;;58.88;3.23;100352.19;5034084;28;20308;-62
2022/06/26 07:13:25;;;;;;;6.63;6.17;;;;;;;59.04;3.25;100357.19;5033926;28;20064;-63
2022/06/26 07:15:51;;;;;;;6.95;6.53;;;;;;;59.16;3.35;100347.88;5034051;28;20320;-62
2022/06/26 07:18:17;;;;;;;6.90;6.30;;;;;;;59.17;2.67;100352.38;5034138;28;20113;-62
2022/06/26 07:20:42;;;;;;;7.95;7.35;;;;;;;59.21;3.27;100342.81;5033622;28;20117;-64
2022/06/26 07:23:08;;;;;;;7.13;6.55;;;;;;;59.43;3.31;100355.47;5033711;28;20032;-65
2022/06/26 07:25:33;;;;;;;7.05;6.55;;;;;;;59.59;2.83;100363.31;5032530;28;20034;-67
2022/06/26 07:27:59;;;;;;;7.68;7.28;;;;;;;57.80;3.51;100353.06;5033446;28;20035;-63
2022/06/26 07:30:25;;;;;;;6.57;5.95;;;;;;;54.45;5.34;100353.91;5033488;28;20374;-63
2022/06/26 07:32:50;;;;;;;5.60;5.10;;;;;;;52.90;5.80;100344.78;5033539;28;20029;-63
2022/06/26 07:35:15;;;;;;;4.60;4.30;;;;;;;54.15;5.11;100344.56;5031957;28;20033;-63
2022/06/26 07:37:41;;;;;;;5.18;4.80;;;;;;;55.77;4.27;100339.25;5033659;28;20131;-64
2022/06/26 07:40:07;;;;;;;5.90;5.43;;;;;;;57.02;3.88;100342.38;5033624;28;20033;-63
2022/06/26 07:42:33;;;;;;;5.50;4.95;;;;;;;58.40;3.16;100345.78;5048530;28;20163;-64
2022/06/26 07:44:58;;;;;;;5.60;5.30;;;;;;;58.74;3.06;100350.44;5033413;28;20116;-64
2022/06/26 07:47:24;;;;;;;6.32;5.93;;;;;;;58.87;2.78;100354.28;5033372;28;20022;-63
2022/06/26 07:49:49;;;;;;;6.45;5.95;;;;;;;58.81;3.31;100355.22;5033574;28;20064;-64
2022/06/26 07:52:15;;;;;;;7.27;6.77;;;;;;;59.35;2.99;100359.78;5033106;28;20052;-65
2022/06/26 07:54:41;;;;;;;8.20;7.47;;;;;;;60.14;2.46;100354.03;5033360;28;20057;-65
2022/06/26 07:57:07;;;;;;;9.13;8.38;;;;;;;59.64;2.79;100367.72;5028905;28;20267;-65
2022/06/26 07:59:33;;;;;;;8.43;7.82;;;;;;;58.42;3.50;100354.81;5013248;28;20062;-65
2022/06/26 08:01:59;;;;;;;8.10;7.45;;;;;;;57.25;4.32;100358.03;5013561;28;20401;-63
2022/06/26 08:04:24;;;;;;;7.97;7.28;;;;;;;57.51;4.24;100346.97;5013628;28;20029;-63
2022/06/26 08:06:50;;;;;;;8.00;7.22;;;;;;;57.87;3.55;100329.06;5030565;28;20029;-66
2022/06/26 08:09:15;;;;;;;7.55;6.95;;;;;;;57.54;3.70;100351.84;5032730;28;20034;-62
2022/06/26 08:11:41;;;;;;;6.75;6.32;;;;;;;54.02;5.37;100344.13;5032149;28;20482;-63
2022/06/26 08:14:07;;;;;;;4.95;4.65;;;;;;;50.41;7.52;100344.06;5031973;28;20555;-63
2022/06/26 08:16:32;;;;;;;4.57;4.20;;;;;;;48.00;8.87;100346.19;5032414;28;20038;-62
2022/06/26 08:18:58;;;;;;;4.00;3.70;;;;;;;48.49;8.98;100318.56;5032526;28;20385;-63
2022/06/26 08:24:07;;;;;;;6.65;3.78;;;;;;;49.25;8.25;100330.72;5032003;28;20381;-63
2022/06/26 08:26:33;;;;;;;4.43;3.45;;;;;;;48.01;8.77;100327.16;5032140;28;20038;-64
2022/06/26 08:28:58;;;;;;;4.75;3.17;;;;;;;46.32;9.76;100307.84;5032384;28;20147;-64
2022/06/26 08:31:24;;;;;;;5.75;3.22;;;;;;;44.78;11.28;100319.84;5030614;28;20029;-63
2022/06/26 08:33:49;;;;;;;3.83;3.42;;;;;;;43.10;12.22;100319.69;5031003;28;20092;-64
2022/06/26 08:36:15;;;;;;;3.47;3.00;;;;;;;41.58;13.84;100304.72;5031524;28;20380;-64
2022/06/26 08:38:40;;;;;;;6.38;3.25;;;;;;;40.44;14.83;100310.22;5031816;28;20453;-64
2022/06/26 08:41:11;;;;;;;4.80;3.60;;;;;;;39.41;15.72;100326.22;5031297;28;20442;-63
2022/06/26 08:43:39;;;;;;;3.65;3.25;;;;;;;38.62;16.28;100328.50;5031293;28;20042;-63
2022/06/26 08:46:05;;;;;;;4.57;3.40;;;;;;;37.74;17.19;100301.53;5031671;28;20049;-63
2022/06/26 08:48:40;;;;;;;4.05;3.75;;;;;;;37.45;17.34;100321.91;5031512;28;20052;-63
2022/06/26 08:51:07;;;;;;;5.10;3.30;;;;;;;36.68;18.37;100321.31;5031565;28;20091;-65
2022/06/26 08:53:33;;;;;;;3.65;3.33;;;;;;;36.38;19.48;100322.28;5029692;28;20030;-62
2022/06/26 08:55:59;;;;;;;5.22;4.15;;;;;;;36.12;19.10;100323.19;5031360;28;20082;-63
2022/06/26 08:58:25;;;;;;;4.65;3.80;;;;;;;35.82;19.58;100326.88;5031398;28;20060;-62
2022/06/26 09:00:51;;;;;;;5.47;4.07;;;;;;;35.35;20.54;100324.94;5030565;28;20455;-62
2022/06/26 09:03:17;;;;;;;4.80;4.05;;;;;;;35.12;20.65;100326.31;5029582;28;20100;-62
2022/06/26 09:05:42;;;;;;;4.28;3.95;;;;;;;35.20;21.07;100314.63;5031329;28;20179;-63
2022/06/26 09:08:17;;;;;;;7.57;4.00;;;;;;;35.43;21.39;100326.31;5031153;28;20099;-63
2022/06/26 09:10:45;;;;;;;6.17;4.13;;;;;;;35.13;21.37;100321.59;5030021;28;20526;-63
2022/06/26 09:13:10;;;;;;;8.05;4.70;;;;;;;34.75;21.85;100317.06;5029894;28;20474;-63
2022/06/26 09:15:40;;;;;;;6.65;4.65;;;;;;;34.48;22.08;100320.88;5031119;28;20136;-64
2022/06/26 09:18:07;;;;;;;4.75;4.28;;;;;;;33.99;22.26;100319.22;5029779;28;20116;-62
2022/06/26 09:20:35;;;;;;;6.75;4.43;;;;;;;33.86;22.80;100319.66;5029120;28;20128;-62
2022/06/26 09:23:02;;;;;;;5.88;4.13;;;;;;;33.79;23.34;100317.13;5030779;28;20049;-63
2022/06/26 09:25:35;;;;;;;6.75;4.32;;;;;;;33.82;22.85;100322.13;5031398;28;20034;-62
2022/06/26 09:28:18;;;;;;;5.43;4.22;;;;;;;33.57;22.61;100292.25;5030543;28;20030;-61
2022/06/26 09:30:54;;;;;;;4.53;4.22;;;;;;;33.70;22.14;100316.78;5031213;28;20033;-63
2022/06/26 09:33:32;;;;;;;5.35;4.20;;;;;;;33.63;23.54;100313.38;5031268;28;20107;-63
2022/06/26 09:35:58;;;;;;;5.20;4.70;;;;;;;33.59;24.03;100303.91;5030580;28;20091;-62
2022/06/26 09:38:32;;;;;;;4.80;4.40;;;;;;;33.66;23.68;100306.47;5025510;28;20041;-63
2022/06/26 09:41:08;;;;;;;4.55;4.15;;;;;;;33.50;23.56;100298.03;5011176;28;20045;-63
2022/06/26 09:43:33;;;;;;;4.82;4.40;;;;;;;33.77;23.30;100288.78;5011431;28;20026;-63
2022/06/26 09:46:06;;;;;;;5.97;4.13;;;;;;;34.18;22.09;100291.78;5025639;28;20492;-61
2022/06/26 09:48:33;;;;;;;4.65;3.95;;;;;;;34.56;22.12;100288.09;5011043;28;20158;-62
2022/06/26 09:50:59;;;;;;;5.63;4.18;;;;;;;34.77;21.69;100286.19;5030559;28;20034;-62
2022/06/26 09:53:28;;;;;;;5.25;4.28;;;;;;;35.06;21.75;100283.75;5030892;28;20037;-63
2022/06/26 09:55:57;;;;;;;4.88;4.28;;;;;;;35.51;21.48;100294.34;5029828;28;20472;-64
2022/06/26 09:58:24;;;;;;;6.63;4.38;;;;;;;35.55;21.47;100289.03;5029866;28;20374;-62
2022/06/26 10:06:27;;;;;;;8.65;4.38;;;;;;;34.32;22.51;100282.97;5030264;28;20119;-63
2022/06/26 10:08:58;;;;;;;7.00;5.38;;;;;;;33.80;23.20;100285.47;5030615;28;20036;-65
2022/06/26 10:11:27;;;;;;;5.25;4.53;;;;;;;33.46;23.90;100280.25;5030638;28;20422;-63
2022/06/26 10:14:17;;;;;;;4.82;4.43;;;;;;;33.34;23.37;100278.47;5030177;28;20033;-62
2022/06/26 10:17:04;;;;;;;5.30;4.80;;;;;;;33.20;24.03;100280.00;5029936;28;20084;-65
2022/06/26 10:19:49;;;;;;;4.65;4.25;;;;;;;33.18;23.94;100273.88;5029940;28;20030;-62
2022/06/26 10:22:15;;;;;;;4.97;4.45;;;;;;;33.25;24.11;100268.13;5032445;28;20029;-62
2022/06/26 10:25:02;;;;;;;4.07;3.78;;;;;;;33.63;23.60;100268.97;5034199;28;20053;-62
2022/06/26 10:27:34;;;;;;;4.65;4.25;;;;;;;33.78;23.29;100276.56;5034160;28;20021;-63
2022/06/26 10:30:15;;;;;;;5.00;4.50;;;;;;;34.10;22.78;100266.47;5033944;28;20033;-63
2022/06/26 10:32:41;;;;;;;6.55;4.50;;;;;;;34.19;23.11;100264.84;5034355;28;20098;-62
2022/06/26 10:35:08;;;;;;;7.97;5.10;;;;;;;34.26;22.84;100270.16;5033948;28;20037;-65
2022/06/26 10:37:45;;;;;;;4.85;4.53;;;;;;;34.46;22.91;100267.44;5034001;28;20056;-64
2022/06/26 10:43:13;;;;;;;5.13;4.60;;;;;;;34.31;22.83;100270.19;5033804;28;20116;-62
2022/06/26 10:45:40;;;;;;;5.55;4.40;;;;;;;34.05;23.55;100261.75;5033908;28;20025;-64
2022/06/26 10:48:17;;;;;;;5.03;4.50;;;;;;;33.85;23.32;100260.50;5034351;28;20029;-62
2022/06/26 10:50:45;;;;;;;6.40;4.60;;;;;;;33.82;23.67;100258.28;5033758;28;20083;-62
2022/06/26 10:53:29;;;;;;;5.35;4.63;;;;;;;33.88;23.13;100262.75;5033905;28;20121;-63
2022/06/26 10:56:00;;;;;;;5.63;4.90;;;;;;;33.97;22.58;100262.25;5033503;28;20444;-62
2022/06/26 10:58:55;;;;;;;4.60;4.20;;;;;;;34.10;22.82;100261.75;5033191;28;20056;-64
2022/06/26 11:01:21;;;;;;;5.20;4.70;;;;;;;34.13;22.83;100249.28;5033223;28;20107;-63
2022/06/26 11:03:46;;;;;;;5.18;4.78;;;;;;;34.02;23.25;100240.91;5033302;28;20413;-63
2022/06/26 11:06:15;;;;;;;7.32;4.38;;;;;;;33.91;22.95;100256.63;5033352;28;20061;-63
2022/06/26 11:08:49;;;;;;;4.80;4.40;;;;;;;33.75;23.25;100257.66;5033265;28;20371;-64
2022/06/26 11:11:20;;;;;;;4.85;4.38;;;;;;;33.82;23.16;100252.72;5033979;28;20126;-64
2022/06/26 11:14:06;;;;;;;4.82;4.30;;;;;;;34.01;22.59;100253.13;5034417;28;20037;-63
2022/06/26 11:16:32;;;;;;;6.38;4.40;;;;;;;34.16;22.96;100244.00;5034203;28;20029;-63
2022/06/26 11:18:59;;;;;;;4.70;4.25;;;;;;;34.33;22.58;100249.34;5034436;28;20095;-62
2022/06/26 11:21:26;;;;;;;4.70;4.18;;;;;;;34.64;21.70;100251.41;5033416;28;20069;-64
2022/06/26 11:23:53;;;;;;;4.30;4.00;;;;;;;34.95;21.58;100243.06;5031932;28;20026;-62
2022/06/26 11:26:21;;;;;;;4.15;3.85;;;;;;;35.23;21.00;100251.19;5033410;28;20041;-63
2022/06/26 11:29:00;;;;;;;4.80;4.00;;;;;;;35.41;20.93;100252.56;5033219;28;20108;-63
2022/06/26 11:31:30;;;;;;;6.50;4.63;;;;;;;35.10;21.26;100247.00;5033003;28;20043;-63
2022/06/26 11:34:15;;;;;;;4.82;4.43;;;;;;;34.83;21.77;100239.75;5032228;28;20045;-63
2022/06/26 11:36:51;;;;;;;;;;;;;;;34.98;21.66;100241.69;5034007;28;20036;-63
2022/06/26 11:39:17;;;;;;;4.68;4.18;;;;;;;34.36;22.62;100234.06;5033227;28;20335;-62
2022/06/26 11:41:45;;;;;;;6.93;4.40;;;;;;;34.04;23.05;100223.97;5032766;28;20041;-63
2022/06/26 11:44:10;;;;;;;5.00;4.50;;;;;;;33.62;24.03;100226.50;5033072;28;20029;-64