Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:40;;;;;;;53.38;50.22;;;;;;;21.60;71.59;96438.63;5050372;28;20179;-66
2022/08/26 00:03:06;;;;;;;66.32;62.28;;;;;;;21.73;70.91;96431.66;5034614;28;20178;-66
2022/08/26 00:05:32;;;;;;;89.40;84.35;;;;;;;21.69;71.16;96433.34;5033864;28;20175;-66
2022/08/26 00:07:57;;;;;;;114.70;108.15;;;;;;;21.69;71.31;96436.78;5033566;28;20226;-67
2022/08/26 00:10:23;;;;;;;134.73;126.95;;;;;;;21.62;71.93;96427.66;5033772;28;20257;-66
2022/08/26 00:12:49;;;;;;;146.32;138.50;;;;;;;21.64;72.09;96428.13;5037075;28;20174;-66
2022/08/26 00:15:17;;;;;;;160.18;151.38;;;;;;;21.60;72.48;96425.31;5053037;28;20194;-66
2022/08/26 00:17:43;;;;;;;127.70;120.70;;;;;;;21.65;72.64;96433.16;5052933;28;20194;-65
2022/08/26 00:20:11;;;;;;;98.47;92.60;;;;;;;21.71;72.62;96423.16;5052535;28;20185;-66
2022/08/26 00:22:36;;;;;;;78.72;73.97;;;;;;;21.73;72.62;96427.09;5028536;28;20721;-66
2022/08/26 00:25:03;;;;;;;51.58;48.28;;;;;;;21.53;73.69;96424.94;5048002;28;20183;-65
2022/08/26 00:27:32;;;;;;;46.97;44.28;;;;;;;21.41;74.83;96422.81;5033171;28;20191;-66
2022/08/26 00:30:01;;;;;;;46.67;43.55;;;;;;;21.49;74.25;96424.78;5033263;28;20257;-66
2022/08/26 00:32:27;;;;;;;43.92;41.25;;;;;;;21.33;75.12;96420.91;5049507;28;20540;-66
2022/08/26 00:34:52;;;;;;;46.85;43.83;;;;;;;21.29;75.46;96427.16;5033335;28;20183;-65
2022/08/26 00:37:17;;;;;;;40.47;38.00;;;;;;;21.21;75.50;96417.19;5033128;28;20185;-65
2022/08/26 00:39:43;;;;;;;38.13;35.75;;;;;;;21.29;75.15;96417.25;5032885;28;20189;-66
2022/08/26 00:42:09;;;;;;;44.00;41.30;;;;;;;21.33;75.20;96423.56;5033011;28;20218;-66
2022/08/26 00:44:34;;;;;;;57.88;54.33;;;;;;;21.49;74.27;96418.66;5049944;28;20196;-65
2022/08/26 00:47:04;;;;;;;80.35;75.72;;;;;;;21.37;74.58;96421.88;5052101;28;20264;-66
2022/08/26 00:49:42;;;;;;;72.40;68.05;;;;;;;21.34;74.27;96427.03;5035506;28;20799;-66
2022/08/26 00:52:15;;;;;;;79.90;75.43;;;;;;;21.35;74.29;96425.91;5032802;28;20261;-67
2022/08/26 00:54:46;;;;;;;79.93;75.25;;;;;;;21.29;74.29;96430.56;5032087;28;20601;-65
2022/08/26 00:57:15;;;;;;;76.25;71.75;;;;;;;21.25;74.27;96426.94;5035668;28;20229;-66
2022/08/26 00:59:41;;;;;;;76.05;71.45;;;;;;;21.27;74.44;96424.00;5039085;28;20532;-65
2022/08/26 01:02:07;;;;;;;83.07;78.28;;;;;;;21.20;74.47;96426.28;5033648;28;20191;-66
2022/08/26 01:04:35;;;;;;;75.75;71.43;;;;;;;21.19;74.50;96427.38;5052108;28;20563;-65
2022/08/26 01:07:02;;;;;;;78.15;73.75;;;;;;;21.25;74.17;96432.28;5035657;28;20236;-66
2022/08/26 01:09:29;;;;;;;79.15;73.75;;;;;;;21.21;74.05;96428.66;5048378;28;20549;-66
2022/08/26 01:11:58;;;;;;;78.53;73.93;;;;;;;21.24;74.03;96436.03;5037634;28;20186;-65
2022/08/26 01:14:25;;;;;;;85.20;80.30;;;;;;;21.10;74.39;96424.63;5051714;28;20174;-66
2022/08/26 01:16:51;;;;;;;78.25;73.78;;;;;;;20.90;75.38;96428.53;5052234;28;20197;-65
2022/08/26 01:19:24;;;;;;;67.00;62.78;;;;;;;20.97;74.72;96430.78;5033884;28;20265;-67
2022/08/26 01:22:01;;;;;;;72.20;67.93;;;;;;;20.96;74.56;96426.53;5031700;28;20190;-65
2022/08/26 01:24:29;;;;;;;71.45;67.32;;;;;;;20.93;74.87;96429.81;5033622;28;20166;-66
2022/08/26 01:27:03;;;;;;;78.65;74.07;;;;;;;21.05;74.50;96425.53;5032417;28;20545;-66
2022/08/26 01:29:31;;;;;;;103.07;97.07;;;;;;;21.11;74.99;96426.19;5032759;28;20219;-65
2022/08/26 01:31:58;;;;;;;98.63;92.85;;;;;;;21.05;76.16;96427.41;5032525;28;20178;-65
2022/08/26 01:34:27;;;;;;;100.82;94.50;;;;;;;20.95;76.33;96420.44;5034266;28;20179;-66
2022/08/26 01:37:14;;;;;;;88.93;83.38;;;;;;;21.10;76.55;96422.75;5032460;28;20179;-65
2022/08/26 01:39:40;;;;;;;65.13;61.17;;;;;;;21.09;76.73;96415.84;5032220;28;20197;-65
2022/08/26 01:42:10;;;;;;;69.07;64.95;;;;;;;21.08;77.17;96427.59;5032490;28;20309;-65
2022/08/26 01:44:43;;;;;;;67.43;62.67;;;;;;;20.98;78.27;96427.03;5033700;28;20178;-65
2022/08/26 01:47:10;;;;;;;59.95;55.85;;;;;;;21.01;78.93;96419.22;5043242;28;20218;-65
2022/08/26 01:49:36;;;;;;;62.88;58.50;;;;;;;20.99;78.40;96421.41;5052023;28;20205;-65
2022/08/26 01:52:04;;;;;;;60.22;56.35;;;;;;;21.00;79.10;96416.88;5046993;28;20273;-66
2022/08/26 01:54:31;;;;;;;75.38;70.53;;;;;;;20.98;79.16;96424.38;5037422;28;20209;-65
2022/08/26 01:56:58;;;;;;;85.10;79.55;;;;;;;20.77;80.25;96423.25;5052250;28;20185;-70
2022/08/26 01:59:24;;;;;;;83.07;77.72;;;;;;;20.81;79.86;96417.03;5039733;28;20222;-66
2022/08/26 02:01:50;;;;;;;85.88;80.38;;;;;;;20.67;80.92;96422.38;5033207;28;20186;-66
2022/08/26 02:04:42;;;;;;;80.85;75.18;;;;;;;20.60;81.56;96429.22;5047871;28;20179;-66
2022/08/26 02:07:08;;;;;;;80.72;75.57;;;;;;;20.62;81.40;96424.34;5031948;28;20216;-66
2022/08/26 02:09:38;;;;;;;78.80;73.72;;;;;;;20.72;80.72;96432.16;5031932;28;20195;-66
2022/08/26 02:12:05;;;;;;;85.65;80.15;;;;;;;20.67;81.28;96426.94;5031897;28;20186;-65
2022/08/26 02:14:36;;;;;;;93.22;87.15;;;;;;;20.58;82.12;96431.38;5037213;28;20188;-66
2022/08/26 02:17:02;;;;;;;92.93;86.70;;;;;;;20.43;82.76;96434.34;5054564;28;20173;-66
2022/08/26 02:19:34;;;;;;;95.55;89.53;;;;;;;20.41;82.60;96428.53;5054735;28;20248;-65
2022/08/26 02:22:06;;;;;;;106.45;99.63;;;;;;;20.39;82.89;96439.50;5041963;28;20210;-66
2022/08/26 02:24:49;;;;;;;116.00;108.68;;;;;;;20.38;82.83;96434.47;5039091;28;20174;-65
2022/08/26 02:27:18;;;;;;;115.00;107.60;;;;;;;20.37;82.86;96436.34;5035519;28;20572;-65
2022/08/26 02:29:49;;;;;;;101.80;94.97;;;;;;;20.30;82.53;96436.69;5053927;28;20193;-65
2022/08/26 02:32:14;;;;;;;93.63;87.35;;;;;;;20.29;82.18;96437.78;5055276;28;20224;-65
2022/08/26 02:34:39;;;;;;;87.90;82.18;;;;;;;20.37;81.46;96433.66;5040892;28;20194;-65
2022/08/26 02:37:09;;;;;;;87.32;81.88;;;;;;;20.41;80.80;96433.84;5035335;28;20193;-66
2022/08/26 02:39:38;;;;;;;87.53;81.82;;;;;;;20.49;79.75;96425.19;5035506;28;20274;-65
2022/08/26 02:42:04;;;;;;;88.45;82.88;;;;;;;20.36;80.68;96428.63;5035340;28;20181;-66
2022/08/26 02:44:30;;;;;;;98.15;92.18;;;;;;;20.33;80.85;96422.84;5046735;28;20182;-65
2022/08/26 02:46:56;;;;;;;109.07;101.93;;;;;;;20.34;80.88;96427.06;5054242;28;20178;-66
2022/08/26 02:49:22;;;;;;;122.45;114.70;;;;;;;20.20;81.51;96420.94;5035315;28;20213;-65
2022/08/26 02:51:48;;;;;;;125.72;117.85;;;;;;;20.22;81.73;96424.09;5032930;28;20534;-65
2022/08/26 02:54:15;;;;;;;142.82;134.00;;;;;;;20.28;81.44;96422.88;5044993;28;20184;-66
2022/08/26 02:56:40;;;;;;;137.98;129.43;;;;;;;20.07;82.50;96421.72;5054387;28;20184;-65
2022/08/26 02:59:06;;;;;;;142.48;133.98;;;;;;;20.03;82.94;96420.72;5054046;28;20194;-65
2022/08/26 03:01:33;;;;;;;139.85;131.43;;;;;;;20.08;81.98;96425.97;5054615;28;20216;-65
2022/08/26 03:04:01;;;;;;;132.68;124.93;;;;;;;20.01;82.56;96424.75;5046197;28;20556;-65
2022/08/26 03:06:27;;;;;;;128.57;120.80;;;;;;;19.94;82.80;96425.19;5034892;28;20174;-65
2022/08/26 03:08:54;;;;;;;125.03;117.57;;;;;;;20.02;82.43;96410.38;5034627;28;20230;-66
2022/08/26 03:11:19;;;;;;;122.38;115.32;;;;;;;20.01;82.33;96414.91;5034485;28;20193;-65
2022/08/26 03:13:45;;;;;;;122.13;114.97;;;;;;;20.06;81.88;96412.16;5046146;28;20182;-65
2022/08/26 03:16:12;;;;;;;122.45;115.07;;;;;;;20.04;82.05;96410.88;5054067;28;20185;-65
2022/08/26 03:18:38;;;;;;;118.90;111.85;;;;;;;19.99;82.20;96405.66;5053664;28;20689;-66
2022/08/26 03:21:13;;;;;;;116.57;109.57;;;;;;;20.03;82.17;96402.09;5045215;28;20643;-65
2022/08/26 03:23:41;;;;;;;114.97;108.40;;;;;;;19.82;83.22;96403.59;5047960;28;20178;-65
2022/08/26 03:26:08;;;;;;;111.43;104.70;;;;;;;19.81;83.58;96407.31;5053790;28;20753;-65
2022/08/26 03:28:34;;;;;;;102.32;96.45;;;;;;;19.79;83.68;96404.94;5053817;28;20194;-65
2022/08/26 03:30:59;;;;;;;90.47;85.35;;;;;;;19.78;84.08;96408.69;5054027;28;20185;-65
2022/08/26 03:33:26;;;;;;;89.47;84.28;;;;;;;19.80;83.39;96400.41;5041998;28;20252;-65
2022/08/26 03:35:52;;;;;;;87.82;82.50;;;;;;;19.72;83.80;96404.56;5034225;28;20698;-65
2022/08/26 03:38:19;;;;;;;88.65;83.60;;;;;;;19.78;83.46;96413.25;5050522;28;20251;-66
2022/08/26 03:40:46;;;;;;;84.22;79.35;;;;;;;19.89;82.90;96396.78;5037289;28;20689;-66
2022/08/26 03:43:12;;;;;;;83.97;79.18;;;;;;;19.83;83.29;96403.31;5033964;28;20281;-66
2022/08/26 03:45:39;;;;;;;82.60;77.72;;;;;;;19.83;83.03;96400.63;5034102;28;20274;-66
2022/08/26 03:48:04;;;;;;;83.75;78.72;;;;;;;19.73;83.29;96408.78;5034072;28;20202;-66
2022/08/26 03:50:30;;;;;;;84.28;79.30;;;;;;;19.62;83.55;96406.59;5034241;28;20670;-66
2022/08/26 03:52:56;;;;;;;75.45;70.95;;;;;;;19.50;84.49;96413.16;5031893;28;20508;-65
2022/08/26 03:55:24;;;;;;;86.43;81.35;;;;;;;19.37;85.40;96413.13;5033978;28;20193;-65
2022/08/26 03:57:50;;;;;;;78.38;73.60;;;;;;;19.33;85.49;96401.50;5037980;28;20186;-65
2022/08/26 04:00:17;;;;;;;82.25;77.50;;;;;;;19.65;83.94;96425.44;5053476;28;20193;-64
2022/08/26 04:02:44;;;;;;;86.20;80.70;;;;;;;19.41;84.78;96414.09;5052873;28;20174;-64
2022/08/26 04:05:12;;;;;;;91.00;85.80;;;;;;;19.15;86.17;96415.59;5044548;28;20178;-65
2022/08/26 04:07:38;;;;;;;92.20;86.95;;;;;;;19.07;86.73;96414.38;5036744;28;20277;-64
2022/08/26 04:10:04;;;;;;;90.20;85.03;;;;;;;19.06;86.49;96413.59;5053081;28;20177;-64
2022/08/26 04:12:30;;;;;;;94.47;89.10;;;;;;;19.23;85.83;96412.28;5052776;28;20178;-64
2022/08/26 04:14:55;;;;;;;94.95;89.45;;;;;;;19.37;84.81;96407.81;5053225;28;20180;-64
2022/08/26 04:17:22;;;;;;;94.90;89.28;;;;;;;19.34;84.51;96413.69;5051136;28;20196;-65
2022/08/26 04:19:47;;;;;;;90.82;85.70;;;;;;;19.17;85.38;96416.13;5052673;28;20178;-64
2022/08/26 04:22:13;;;;;;;94.90;89.55;;;;;;;19.04;86.15;96409.66;5034102;28;20232;-64
2022/08/26 04:24:38;;;;;;;94.22;88.82;;;;;;;19.17;85.52;96402.84;5052941;28;20193;-64
2022/08/26 04:27:05;;;;;;;93.05;87.70;;;;;;;19.11;85.63;96405.53;5046128;28;20262;-64
2022/08/26 04:29:30;;;;;;;94.88;89.53;;;;;;;19.13;85.66;96401.81;5034283;28;20329;-64
2022/08/26 04:31:56;;;;;;;94.85;89.15;;;;;;;19.19;85.21;96395.34;5034595;28;20636;-65
2022/08/26 04:34:27;;;;;;;92.57;87.32;;;;;;;19.13;85.43;96393.84;5032307;28;20190;-64
2022/08/26 04:36:53;;;;;;;91.40;86.03;;;;;;;19.23;84.67;96399.00;5039446;28;20177;-64
2022/08/26 04:39:19;;;;;;;96.93;91.22;;;;;;;19.16;85.35;96409.22;5052272;28;20234;-65
2022/08/26 04:41:47;;;;;;;93.13;87.50;;;;;;;19.28;84.98;96404.25;5052612;28;20208;-64
2022/08/26 04:44:13;;;;;;;99.50;93.72;;;;;;;19.13;85.75;96405.25;5051576;28;20189;-66
2022/08/26 04:46:39;;;;;;;93.43;87.95;;;;;;;19.27;85.15;96403.47;5049738;28;20186;-64
2022/08/26 04:49:07;;;;;;;94.95;89.63;;;;;;;19.21;85.37;96401.97;5052049;28;20233;-64
2022/08/26 04:51:33;;;;;;;86.45;81.60;;;;;;;19.38;84.66;96406.72;5035410;28;20195;-65
2022/08/26 04:53:59;;;;;;;86.75;81.70;;;;;;;19.39;83.81;96406.41;5050881;28;20396;-65
2022/08/26 04:56:33;;;;;;;81.43;76.78;;;;;;;19.33;84.39;96406.81;5051934;28;20264;-65
2022/08/26 04:58:59;;;;;;;77.10;72.40;;;;;;;19.46;83.70;96408.72;5026107;28;20170;-64
2022/08/26 05:01:24;;;;;;;73.85;69.38;;;;;;;19.57;83.33;96417.31;5044945;28;20653;-65
2022/08/26 05:03:50;;;;;;;62.42;58.75;;;;;;;19.81;82.07;96412.66;5050772;28;20180;-65
2022/08/26 05:06:16;;;;;;;66.70;62.67;;;;;;;19.92;81.11;96414.03;5051596;28;20269;-65
2022/08/26 05:08:41;;;;;;;62.30;58.65;;;;;;;20.01;81.23;96409.59;5051030;28;20753;-65
2022/08/26 05:11:08;;;;;;;67.90;63.97;;;;;;;20.09;81.06;96413.44;5051817;28;20189;-65
2022/08/26 05:13:34;;;;;;;55.25;51.90;;;;;;;19.96;81.96;96414.22;5050512;28;20232;-66
2022/08/26 05:16:05;;;;;;;67.15;63.35;;;;;;;20.10;81.47;96415.03;5049792;28;20513;-65
2022/08/26 05:18:32;;;;;;;63.88;59.92;;;;;;;20.58;79.25;96418.06;5049888;28;20277;-65
2022/08/26 05:20:59;;;;;;;42.70;40.13;;;;;;;20.31;79.91;96422.34;5041106;28;20186;-66
2022/08/26 05:23:24;;;;;;;47.72;44.58;;;;;;;20.71;78.38;96414.59;5032352;28;20186;-65
2022/08/26 05:25:52;;;;;;;41.22;38.65;;;;;;;20.91;76.46;96416.78;5032675;28;20615;-65
2022/08/26 05:28:19;;;;;;;41.83;39.00;;;;;;;20.88;76.35;96420.06;5032487;28;20210;-66
2022/08/26 05:30:45;;;;;;;36.40;34.35;;;;;;;20.59;77.29;96424.97;5034676;28;20214;-65
2022/08/26 05:33:11;;;;;;;37.10;34.85;;;;;;;20.55;77.42;96424.00;5033725;28;20544;-65
2022/08/26 05:35:37;;;;;;;33.75;31.83;;;;;;;20.70;76.76;96423.66;5032047;28;20175;-66
2022/08/26 05:38:06;;;;;;;31.20;28.92;;;;;;;20.52;77.27;96428.03;5038312;28;20185;-64
2022/08/26 05:40:35;;;;;;;32.10;30.02;;;;;;;20.25;79.34;96426.16;5041856;28;20190;-64
2022/08/26 05:43:01;;;;;;;40.92;38.58;;;;;;;20.28;79.05;96422.13;5032255;28;20178;-65
2022/08/26 05:45:26;;;;;;;38.13;35.90;;;;;;;20.00;80.55;96429.31;5032414;28;20179;-65
2022/08/26 05:47:52;;;;;;;44.45;41.60;;;;;;;20.03;80.31;96422.59;5032329;28;20635;-65
2022/08/26 05:50:22;;;;;;;45.22;41.50;;;;;;;20.08;80.53;96425.97;5033826;28;20190;-66
2022/08/26 05:52:48;;;;;;;45.88;42.97;;;;;;;20.01;80.44;96427.41;5040868;28;20618;-65
2022/08/26 05:55:14;;;;;;;40.38;38.05;;;;;;;20.01;80.07;96441.53;5035732;28;20175;-65
2022/08/26 05:57:40;;;;;;;41.35;38.67;;;;;;;20.39;78.88;96436.03;5036229;28;20320;-65
2022/08/26 06:00:06;;;;;;;30.23;28.33;;;;;;;20.87;76.06;96431.81;5042641;28;20610;-65
2022/08/26 06:02:31;;;;;;;29.45;27.45;;;;;;;21.08;74.53;96432.91;5036551;28;20194;-65
2022/08/26 06:04:56;;;;;;;74.05;69.72;;;;;;;21.31;73.80;96443.63;5035917;28;20171;-68
2022/08/26 06:08:09;;;;;;;106.38;100.40;;;;;;;21.25;73.32;96445.63;5034259;28;20633;-65
2022/08/26 06:10:11;;;;;;;106.60;100.80;;;;;;;21.26;73.75;96444.53;5044301;28;20193;-64
2022/08/26 06:12:36;;;;;;;103.40;97.55;;;;;;;21.21;73.08;96444.66;5054706;28;20692;-64
2022/08/26 06:15:01;;;;;;;105.95;99.82;;;;;;;20.98;73.73;96445.69;5054903;28;20261;-65
2022/08/26 06:17:28;;;;;;;115.95;109.32;;;;;;;20.93;73.76;96443.94;5051609;28;20190;-65
2022/08/26 06:19:53;;;;;;;125.53;118.40;;;;;;;20.89;74.15;96450.94;5035460;28;20228;-64
2022/08/26 06:27:47;;;;;;;118.68;112.03;;;;;;;20.92;73.79;96457.53;5034972;28;20241;-64
2022/08/26 06:30:13;;;;;;;100.13;94.38;;;;;;;20.93;73.67;96449.25;5035620;28;20211;-65
2022/08/26 06:32:38;;;;;;;85.82;81.00;;;;;;;21.27;72.25;96453.31;5035415;28;20182;-64
2022/08/26 06:35:05;;;;;;;70.18;66.20;;;;;;;21.27;72.25;96454.09;5039541;28;20639;-65
2022/08/26 06:37:30;;;;;;;63.97;60.35;;;;;;;21.33;71.61;96454.78;5053957;28;20197;-64
2022/08/26 06:39:55;;;;;;;55.28;52.03;;;;;;;21.50;71.27;96461.03;5054909;28;20181;-65
2022/08/26 06:42:21;;;;;;;52.42;49.33;;;;;;;21.92;69.05;96457.00;5054316;28;20186;-65
2022/08/26 06:44:46;;;;;;;67.57;63.80;;;;;;;22.00;69.33;96462.72;5046398;28;20210;-64
2022/08/26 06:47:12;;;;;;;45.80;42.65;;;;;;;22.40;67.53;96461.63;5046833;28;20171;-65
2022/08/26 06:49:37;;;;;;;30.73;28.52;;;;;;;22.68;66.01;96459.50;5048908;28;20194;-64
2022/08/26 06:52:03;;;;;;;42.08;39.60;;;;;;;22.72;65.93;96455.94;5035202;28;20227;-64
2022/08/26 06:54:30;;;;;;;32.55;30.65;;;;;;;22.94;65.15;96457.69;5036325;28;20201;-68
2022/08/26 06:56:56;;;;;;;26.63;24.77;;;;;;;22.78;65.38;96460.03;5054141;28;20174;-70
2022/08/26 06:59:21;;;;;;;24.65;23.20;;;;;;;22.95;65.21;96461.94;5038546;28;20599;-68
2022/08/26 07:01:47;;;;;;;29.35;27.58;;;;;;;22.84;65.82;96460.66;5035112;28;20194;-68
2022/08/26 07:04:15;;;;;;;29.35;27.60;;;;;;;22.58;66.38;96465.91;5043234;28;20190;-68
2022/08/26 07:06:41;;;;;;;30.05;27.70;;;;;;;22.22;67.63;96471.47;5034946;28;20187;-68
2022/08/26 07:09:09;;;;;;;29.58;27.73;;;;;;;22.26;67.27;96471.63;5034889;28;20693;-68
2022/08/26 07:11:36;;;;;;;30.50;28.60;;;;;;;22.16;68.30;96471.91;5036080;28;20200;-68
2022/08/26 07:14:02;;;;;;;33.38;31.05;;;;;;;22.44;68.93;96475.94;5037993;28;20506;-68
2022/08/26 07:16:28;;;;;;;86.55;80.43;;;;;;;22.72;67.64;96465.81;5043616;28;20186;-65
2022/08/26 07:18:54;;;;;;;92.07;86.72;;;;;;;22.79;68.58;96466.16;5035803;28;20183;-65
2022/08/26 07:21:21;;;;;;;87.40;82.45;;;;;;;22.92;67.99;96470.56;5033635;28;20182;-65
2022/08/26 07:23:47;;;;;;;83.05;78.38;;;;;;;22.99;68.18;96478.91;5034621;28;20273;-66
2022/08/26 07:26:20;;;;;;;59.63;55.83;;;;;;;22.93;68.18;96476.69;5033484;28;20175;-65
2022/08/26 07:28:49;;;;;;;44.50;41.50;;;;;;;22.75;69.28;96478.56;5034258;28;20623;-65
2022/08/26 07:31:16;;;;;;;41.92;38.58;;;;;;;22.95;68.50;96477.19;5034395;28;20265;-65
2022/08/26 07:33:42;;;;;;;50.05;46.65;;;;;;;23.18;67.81;96475.94;5034319;28;20210;-65
2022/08/26 07:36:09;;;;;;;50.92;47.55;;;;;;;23.10;67.82;96477.50;5034746;28;20189;-65
2022/08/26 07:38:36;;;;;;;50.20;46.78;;;;;;;22.76;69.22;96474.78;5033845;28;20266;-65
2022/08/26 07:41:01;;;;;;;45.05;42.25;;;;;;;22.95;68.32;96482.53;5034119;28;20178;-65
2022/08/26 07:43:27;;;;;;;44.63;41.85;;;;;;;23.16;67.73;96481.59;5034135;28;20634;-65
2022/08/26 07:45:53;;;;;;;61.97;57.95;;;;;;;23.29;66.69;96484.44;5034034;28;20224;-65
2022/08/26 07:48:18;;;;;;;83.35;77.93;;;;;;;23.32;66.54;96489.16;5046262;28;20700;-65
2022/08/26 07:50:44;;;;;;;97.53;91.55;;;;;;;23.29;66.22;96487.91;5036710;28;20193;-65
2022/08/26 07:53:11;;;;;;;102.05;96.07;;;;;;;23.45;66.06;96477.50;5033794;28;20187;-64
2022/08/26 07:55:37;;;;;;;107.57;100.68;;;;;;;23.34;66.46;96484.28;5047919;28;20627;-64
2022/08/26 07:58:04;;;;;;;103.55;97.43;;;;;;;23.36;66.37;96482.06;5051819;28;20193;-64
2022/08/26 08:00:31;;;;;;;118.72;111.85;;;;;;;23.08;67.41;96486.94;5027290;28;20222;-65
2022/08/26 08:02:58;;;;;;;111.22;104.38;;;;;;;23.44;66.79;96483.94;5035686;28;20187;-65
2022/08/26 08:05:24;;;;;;;102.25;96.18;;;;;;;23.64;65.93;96477.97;5044742;28;20182;-64
2022/08/26 08:07:51;;;;;;;65.68;61.30;;;;;;;23.57;65.83;96480.34;5034256;28;20559;-64
2022/08/26 08:10:20;;;;;;;39.30;36.47;;;;;;;23.28;66.52;96494.34;5035992;28;20210;-64
2022/08/26 08:12:47;;;;;;;108.97;102.85;;;;;;;23.42;66.17;96494.16;5043916;28;20189;-64
2022/08/26 08:15:13;;;;;;;159.50;150.98;;;;;;;23.66;65.34;96493.72;5040058;28;20264;-65
2022/08/26 08:17:41;;;;;;;147.52;139.38;;;;;;;23.91;64.41;96487.50;5033301;28;20178;-65
2022/08/26 08:20:07;;;;;;;151.25;142.93;;;;;;;23.76;64.86;96494.16;5039488;28;20623;-65
2022/08/26 08:22:34;;;;;;;113.43;107.22;;;;;;;23.75;64.53;96495.25;5031990;28;20265;-65
2022/08/26 08:24:59;;;;;;;93.63;88.60;;;;;;;24.03;64.05;96490.31;5038963;28;20177;-64
2022/08/26 08:27:24;;;;;;;81.88;77.28;;;;;;;23.82;64.34;96484.88;5050904;28;20193;-64
2022/08/26 08:29:53;;;;;;;90.57;85.50;;;;;;;23.83;64.70;96489.13;5040150;28;20677;-65
2022/08/26 08:32:20;;;;;;;127.05;120.07;;;;;;;23.91;64.22;96482.94;5052104;28;20213;-64
2022/08/26 08:34:45;;;;;;;162.60;153.50;;;;;;;24.01;63.83;96479.94;5048461;28;20208;-65
2022/08/26 08:37:12;;;;;;;145.30;137.43;;;;;;;23.71;65.20;96482.84;5032990;28;20190;-65
2022/08/26 08:39:37;;;;;;;124.15;117.32;;;;;;;23.38;66.21;96477.97;5045755;28;20228;-64
2022/08/26 08:42:12;;;;;;;130.55;123.63;;;;;;;23.86;64.58;96483.13;5048877;28;20186;-65
2022/08/26 08:44:42;;;;;;;132.82;125.75;;;;;;;23.88;64.54;96485.47;5049641;28;20193;-64
2022/08/26 08:47:16;;;;;;;91.20;86.07;;;;;;;23.67;65.69;96476.56;5032893;28;20274;-64
2022/08/26 08:49:42;;;;;;;84.50;79.82;;;;;;;23.55;66.34;96475.31;5038414;28;20275;-65
2022/08/26 08:52:29;;;;;;;57.72;54.25;;;;;;;23.95;64.83;96475.88;5030919;28;20193;-65
2022/08/26 08:54:55;;;;;;;45.05;42.28;;;;;;;23.91;64.68;96472.22;5029553;28;20174;-64
2022/08/26 08:58:00;;;;;;;22.15;20.73;;;;;;;24.23;63.06;96476.28;5052165;28;20186;-64
2022/08/26 09:00:29;;;;;;;27.80;26.05;;;;;;;24.40;63.25;96472.72;5052146;28;20174;-64
2022/08/26 09:03:02;;;;;;;68.80;64.70;;;;;;;24.75;61.62;96467.94;5047398;28;20521;-64
2022/08/26 09:05:30;;;;;;;80.10;75.38;;;;;;;24.73;61.25;96475.56;5032021;28;20188;-64
2022/08/26 09:08:16;;;;;;;137.77;130.18;;;;;;;24.76;61.18;96470.31;5051552;28;20741;-64
2022/08/26 09:10:58;;;;;;;96.13;90.80;;;;;;;25.18;58.73;96473.06;5052055;28;20181;-64
2022/08/26 09:13:24;;;;;;;195.50;184.90;;;;;;;25.25;57.99;96466.03;5038277;28;20193;-64
2022/08/26 09:16:07;;;;;;;103.75;98.07;;;;;;;25.49;56.52;96470.72;5041246;28;20248;-64
2022/08/26 09:18:42;;;;;;;113.78;107.68;;;;;;;25.74;55.80;96468.16;5032308;28;20182;-65
2022/08/26 09:21:10;;;;;;;94.03;88.68;;;;;;;25.65;56.11;96465.56;5046452;28;20243;-64
2022/08/26 09:23:39;;;;;;;38.30;36.05;;;;;;;25.89;54.30;96467.53;5032156;28;20174;-64
2022/08/26 09:26:21;;;;;;;32.22;30.40;;;;;;;26.09;52.90;96467.44;5047930;28;20170;-64
2022/08/26 09:28:54;;;;;;;34.90;32.88;;;;;;;26.44;52.14;96461.69;5042551;28;20263;-64
2022/08/26 09:31:22;;;;;;;33.00;31.10;;;;;;;26.52;52.37;96462.69;5042246;28;20173;-64
2022/08/26 09:33:48;;;;;;;33.75;31.85;;;;;;;26.45;52.88;96460.56;5037566;28;20315;-64
2022/08/26 09:36:37;;;;;;;30.67;28.85;;;;;;;26.72;51.99;96461.78;5048526;28;20182;-64
2022/08/26 09:39:04;;;;;;;43.00;40.33;;;;;;;27.40;50.74;96459.19;5040845;28;20298;-65
2022/08/26 09:41:32;;;;;;;31.30;29.45;;;;;;;27.81;49.38;96449.94;5055527;28;20579;-64
2022/08/26 09:44:14;;;;;;;42.47;40.08;;;;;;;27.79;49.74;96449.47;5047494;28;20244;-65
2022/08/26 09:46:45;;;;;;;35.00;32.55;;;;;;;28.10;49.62;96446.81;5031438;28;20183;-64
2022/08/26 09:49:31;;;;;;;46.80;44.03;;;;;;;27.96;50.29;96444.56;5038971;28;20210;-64
2022/08/26 09:52:15;;;;;;;35.70;33.55;;;;;;;27.99;50.19;96432.28;5036214;28;20182;-65
2022/08/26 09:54:44;;;;;;;41.88;39.25;;;;;;;27.75;50.64;96430.53;5037023;28;20202;-64
2022/08/26 09:57:25;;;;;;;36.47;34.38;;;;;;;27.93;50.27;96422.88;5043147;28;20190;-65
2022/08/26 09:59:50;;;;;;;33.00;30.67;;;;;;;27.88;50.49;96410.47;5036952;28;20183;-65
2022/08/26 10:02:16;;;;;;;33.95;31.80;;;;;;;27.93;49.76;96407.50;5035758;28;20182;-65
2022/08/26 10:04:50;;;;;;;54.38;50.92;;;;;;;27.91;50.52;96412.47;5045649;28;20192;-64
2022/08/26 10:07:39;;;;;;;40.97;38.20;;;;;;;28.04;49.57;96397.00;5038403;28;20248;-65
2022/08/26 10:10:08;;;;;;;41.35;38.45;;;;;;;28.06;49.69;96408.22;5053755;28;20209;-64
2022/08/26 10:12:41;;;;;;;43.00;40.17;;;;;;;27.97;49.16;96400.31;5049574;28;20178;-65
2022/08/26 10:15:09;;;;;;;44.42;41.72;;;;;;;28.10;49.44;96403.69;5035867;28;20174;-65
2022/08/26 10:17:40;;;;;;;45.88;42.92;;;;;;;27.28;51.48;96403.47;5039342;28;20181;-64
2022/08/26 10:20:16;;;;;;;76.35;70.90;;;;;;;26.81;52.55;96397.88;5036912;28;20182;-63
2022/08/26 10:22:54;;;;;;;71.50;66.88;;;;;;;26.93;51.79;96395.19;5035297;28;20514;-63
2022/08/26 10:25:25;;;;;;;91.80;86.15;;;;;;;26.86;51.65;96397.66;5035506;28;20229;-63
2022/08/26 10:28:09;;;;;;;98.95;93.05;;;;;;;26.84;51.52;96387.25;5040238;28;20642;-64
2022/08/26 10:30:49;;;;;;;73.93;69.47;;;;;;;26.70;52.45;96383.34;5052968;28;20292;-63
2022/08/26 10:33:14;;;;;;;46.83;43.85;;;;;;;26.94;52.20;96385.22;5035203;28;20250;-64
2022/08/26 10:35:55;;;;;;;48.70;45.40;;;;;;;26.88;52.02;96390.84;5053714;28;20261;-63
2022/08/26 10:38:36;;;;;;;76.40;71.53;;;;;;;27.08;51.51;96380.25;5045952;28;20194;-63
2022/08/26 10:41:14;;;;;;;48.30;45.10;;;;;;;27.58;50.58;96372.41;5050722;28;20178;-65
2022/08/26 10:43:50;;;;;;;94.80;88.75;;;;;;;28.14;49.78;96376.88;5028356;28;20180;-64
2022/08/26 10:46:22;;;;;;;66.93;62.72;;;;;;;28.46;48.04;96381.06;5036194;28;20208;-63
2022/08/26 10:48:55;;;;;;;57.55;54.08;;;;;;;28.91;47.29;96378.59;5035931;28;20658;-63
2022/08/26 10:51:28;;;;;;;62.38;57.88;;;;;;;29.09;45.68;96376.25;5036120;28;20186;-66
2022/08/26 10:54:38;;;;;;;177.20;167.85;;;;;;;29.21;45.50;96372.63;5031690;28;20619;-65
2022/08/26 10:57:12;;;;;;;164.07;155.32;;;;;;;29.27;44.80;96366.56;5034533;28;20198;-64
2022/08/26 10:59:53;;;;;;;362.35;341.48;;;;;;;29.42;45.09;96359.56;5036372;28;20174;-65
2022/08/26 11:02:35;;;;;;;379.85;359.10;;;;;;;29.58;44.71;96360.22;5038729;28;20288;-64
2022/08/26 11:05:04;;;;;;;272.98;257.25;;;;;;;28.98;44.91;96364.44;5038015;28;20192;-64
2022/08/26 11:07:55;;;;;;;208.02;196.65;;;;;;;28.55;45.75;96349.28;5046056;28;20237;-64
2022/08/26 11:10:20;;;;;;;175.50;165.98;;;;;;;28.78;45.46;96341.31;5049970;28;20182;-64
2022/08/26 11:12:49;;;;;;;150.05;141.63;;;;;;;28.84;44.50;96339.91;5041942;28;20243;-64
2022/08/26 11:15:25;;;;;;;141.00;132.98;;;;;;;28.18;45.80;96339.97;5053842;28;20194;-64
2022/08/26 11:17:50;;;;;;;417.33;395.25;;;;;;;27.96;46.50;96344.06;5039499;28;20205;-64
2022/08/26 11:20:21;;;;;;;294.10;278.27;;;;;;;28.21;46.03;96350.06;5045143;28;20205;-65
2022/08/26 11:22:48;;;;;;;308.50;291.95;;;;;;;27.86;46.55;96342.69;5050178;28;20479;-65
2022/08/26 11:25:15;;;;;;;175.55;166.13;;;;;;;27.84;45.56;96344.16;5053372;28;20634;-65
2022/08/26 11:27:41;;;;;;;246.40;233.13;;;;;;;27.95;45.96;96351.38;5051508;28;20522;-65