Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:45;;;;;;;2.00;1.80;;;18.80;82.00;;;;;;5074032;28;20031;-80
2021/06/20 00:04:10;;;;;;;2.03;1.77;;;18.80;82.00;;;;;;5074048;28;20021;-80
2021/06/20 00:06:38;;;;;;;2.25;2.05;;;18.90;82.10;;;;;;5056121;28;20026;-80
2021/06/20 00:09:06;;;;;;;3.08;2.30;;;18.90;82.20;;;;;;5073488;28;20082;-80
2021/06/20 00:11:34;;;;;;;2.35;1.90;;;18.90;82.30;;;;;;5073892;28;20086;-80
2021/06/20 00:14:00;;;;;;;2.72;2.30;;;19.00;82.50;;;;;;5073742;28;20043;-81
2021/06/20 00:16:25;;;;;;;3.05;2.17;;;19.00;82.50;;;;;;5073566;28;20020;-80
2021/06/20 00:18:52;;;;;;;2.63;2.42;;;19.00;82.50;;;;;;5073583;28;20032;-81
2021/06/20 00:21:19;;;;;;;3.13;2.83;;;19.10;82.60;;;;;;5073523;28;20104;-80
2021/06/20 00:23:45;;;;;;;3.55;2.65;;;19.10;82.70;;;;;;5073069;28;20366;-81
2021/06/20 00:26:10;;;;;;;3.28;2.50;;;19.10;82.80;;;;;;5073569;28;20070;-80
2021/06/20 00:28:36;;;;;;;3.17;2.60;;;19.10;82.90;;;;;;5073493;28;20033;-81
2021/06/20 00:31:02;;;;;;;3.55;2.72;;;19.20;83.00;;;;;;5073553;28;20024;-80
2021/06/20 00:33:28;;;;;;;3.85;3.15;;;19.20;83.10;;;;;;5073416;28;20515;-81
2021/06/20 00:35:55;;;;;;;3.85;2.58;;;19.20;83.10;;;;;;5073243;28;20083;-80
2021/06/20 00:38:20;;;;;;;3.17;2.15;;;19.20;83.20;;;;;;5073158;28;20031;-81
2021/06/20 00:40:46;;;;;;;3.22;2.72;;;19.20;83.30;;;;;;5073369;28;20020;-81
2021/06/20 00:43:11;;;;;;;4.40;3.30;;;19.20;83.30;;;;;;5073484;28;20118;-81
2021/06/20 00:45:37;;;;;;;2.95;2.20;;;19.20;83.50;;;;;;5073378;28;20012;-81
2021/06/20 00:48:02;;;;;;;4.07;3.10;;;19.20;83.50;;;;;;5073249;28;20020;-80
2021/06/20 00:50:28;;;;;;;4.22;3.00;;;19.20;83.60;;;;;;5073294;28;20178;-80
2021/06/20 00:52:56;;;;;;;3.45;2.80;;;19.30;83.60;;;;;;5072361;28;20452;-80
2021/06/20 00:55:22;;;;;;;3.65;2.85;;;19.30;83.70;;;;;;5072790;28;20028;-80
2021/06/20 00:57:48;;;;;;;2.30;2.10;;;19.30;83.80;;;;;;5073307;28;20062;-80
2021/06/20 01:00:13;;;;;;;2.38;2.17;;;19.40;83.80;;;;;;5055425;28;20380;-80
2021/06/20 01:02:39;;;;;;;3.97;2.80;;;19.40;83.70;;;;;;5073199;28;20052;-80
2021/06/20 01:05:10;;;;;;;2.45;2.17;;;19.50;83.70;;;;;;5073028;28;20052;-80
2021/06/20 01:07:35;;;;;;;3.00;2.20;;;19.50;83.70;;;;;;5072591;28;20016;-80
2021/06/20 01:10:02;;;;;;;3.25;2.30;;;19.50;83.70;;;;;;5073060;28;20441;-79
2021/06/20 01:12:28;;;;;;;2.92;2.60;;;19.50;83.80;;;;;;5055112;28;20085;-79
2021/06/20 01:14:54;;;;;;;2.38;2.00;;;19.60;83.90;;;;;;5073108;28;20062;-80
2021/06/20 01:17:20;;;;;;;3.15;2.58;;;19.60;83.90;;;;;;5073114;28;20052;-81
2021/06/20 01:19:47;;;;;;;3.28;2.45;;;19.60;84.00;;;;;;5072904;28;20437;-80
2021/06/20 01:22:24;;;;;;;3.60;2.65;;;19.60;84.10;;;;;;5072512;28;20021;-80
2021/06/20 01:24:52;;;;;;;3.28;2.63;;;19.60;84.10;;;;;;5073370;28;20028;-80
2021/06/20 01:27:18;;;;;;;3.15;2.55;;;19.60;84.30;;;;;;5072811;28;20075;-80
2021/06/20 01:29:47;;;;;;;3.85;3.05;;;19.70;84.30;;;;;;5072961;28;20021;-81
2021/06/20 01:32:14;;;;;;;2.88;2.30;;;19.70;84.40;;;;;;5072694;28;20024;-79
2021/06/20 01:34:40;;;;;;;3.22;2.50;;;19.70;84.40;;;;;;5072496;28;20039;-79
2021/06/20 01:37:10;;;;;;;3.92;2.90;;;19.70;84.40;;;;;;5072237;28;20021;-80
2021/06/20 01:39:37;;;;;;;3.30;2.63;;;19.80;84.50;;;;;;5072773;28;20032;-80
2021/06/20 01:42:03;;;;;;;3.35;3.05;;;19.80;84.50;;;;;;5072669;28;20052;-81
2021/06/20 01:44:29;;;;;;;4.28;3.10;;;19.80;84.60;;;;;;5072803;28;20028;-79
2021/06/20 01:46:55;;;;;;;4.82;3.88;;;19.80;84.90;;;;;;5072798;28;20025;-79
2021/06/20 01:49:20;;;;;;;3.20;2.50;;;19.80;85.00;;;;;;5072201;28;20016;-80
2021/06/20 01:51:46;;;;;;;3.97;2.95;;;19.80;84.90;;;;;;5072569;28;20406;-80
2021/06/20 01:54:12;;;;;;;4.13;2.83;;;19.80;84.90;;;;;;5072539;28;20033;-80
2021/06/20 01:56:37;;;;;;;2.28;2.08;;;19.90;85.00;;;;;;5072719;28;20021;-80
2021/06/20 01:59:03;;;;;;;3.67;2.58;;;19.90;84.80;;;;;;5072701;28;20025;-80
2021/06/20 02:01:30;;;;;;;3.95;2.60;;;20.00;84.70;;;;;;5072456;28;20470;-80
2021/06/20 02:03:56;;;;;;;3.90;2.55;;;20.00;84.70;;;;;;5072130;28;20461;-80
2021/06/20 02:06:21;;;;;;;3.45;2.30;;;20.00;84.70;;;;;;5075785;28;20039;-80
2021/06/20 02:08:47;;;;;;;3.75;2.42;;;20.10;84.90;;;;;;5076250;28;20481;-79
2021/06/20 02:11:12;;;;;;;2.35;2.00;;;20.00;84.80;;;;;;5076207;28;20025;-80
2021/06/20 02:13:38;;;;;;;2.75;2.17;;;20.00;84.80;;;;;;5076049;28;20036;-80
2021/06/20 02:16:05;;;;;;;3.45;2.70;;;20.10;84.90;;;;;;5076198;28;20020;-80
2021/06/20 02:18:31;;;;;;;3.58;2.38;;;20.10;84.80;;;;;;5075701;28;20031;-79
2021/06/20 02:20:57;;;;;;;2.83;2.28;;;20.10;84.90;;;;;;5076195;28;20024;-79
2021/06/20 02:23:23;;;;;;;3.03;2.30;;;20.10;84.90;;;;;;5076185;28;20048;-80
2021/06/20 02:25:49;;;;;;;3.03;2.15;;;20.10;84.90;;;;;;5075804;28;20024;-80
2021/06/20 02:28:14;;;;;;;2.42;1.92;;;20.20;84.90;;;;;;5075989;28;20032;-80
2021/06/20 02:30:40;;;;;;;2.97;2.63;;;20.20;85.00;;;;;;5075876;28;20484;-80
2021/06/20 02:33:06;;;;;;;3.15;2.40;;;20.20;85.00;;;;;;5075193;28;20060;-80
2021/06/20 02:35:31;;;;;;;2.53;2.20;;;20.20;85.10;;;;;;5075655;28;20055;-80
2021/06/20 02:37:57;;;;;;;2.88;2.40;;;20.20;85.00;;;;;;5075822;28;20024;-80
2021/06/20 02:40:23;;;;;;;2.95;1.90;;;20.30;85.00;;;;;;5075503;28;20400;-81
2021/06/20 02:42:49;;;;;;;2.75;2.30;;;20.30;84.90;;;;;;5075730;28;20031;-80
2021/06/20 02:45:17;;;;;;;3.58;2.78;;;20.30;84.90;;;;;;5075525;28;20036;-82
2021/06/20 02:47:43;;;;;;;3.57;2.73;;;20.30;85.00;;;;;;5075040;28;20086;-81
2021/06/20 02:50:09;;;;;;;3.75;2.80;;;20.30;85.20;;;;;;5075573;28;20270;-81
2021/06/20 02:52:35;;;;;;;4.35;3.10;;;20.20;85.30;;;;;;5075251;28;20031;-81
2021/06/20 02:55:02;;;;;;;3.92;2.63;;;20.20;85.50;;;;;;5075340;28;20037;-81
2021/06/20 02:57:29;;;;;;;3.47;2.75;;;20.20;85.60;;;;;;5075323;28;20107;-81
2021/06/20 02:59:56;;;;;;;4.18;3.08;;;20.20;85.60;;;;;;5075370;28;20028;-81
2021/06/20 03:02:22;;;;;;;3.72;2.38;;;20.30;85.70;;;;;;5056708;28;20078;-80
2021/06/20 03:04:52;;;;;;;3.78;2.78;;;20.20;85.60;;;;;;5075251;28;20027;-80
2021/06/20 03:07:18;;;;;;;4.05;3.08;;;20.30;85.60;;;;;;5075046;28;20021;-81
2021/06/20 03:09:44;;;;;;;4.32;3.22;;;20.30;85.60;;;;;;5074909;28;20023;-81
2021/06/20 03:12:12;;;;;;;3.65;2.90;;;20.30;85.50;;;;;;5074953;28;20029;-81
2021/06/20 03:14:38;;;;;;;4.07;2.70;;;20.40;85.60;;;;;;5074710;28;20040;-81
2021/06/20 03:17:05;;;;;;;4.43;3.30;;;20.40;85.60;;;;;;5073566;28;20048;-82
2021/06/20 03:19:35;;;;;;;5.15;4.07;;;20.30;85.60;;;;;;5074709;28;20027;-81
2021/06/20 03:22:02;;;;;;;3.58;2.95;;;20.30;85.60;;;;;;5074949;28;20027;-82
2021/06/20 03:24:34;;;;;;;4.97;3.40;;;20.30;85.70;;;;;;5074791;28;20100;-81
2021/06/20 03:27:01;;;;;;;5.07;4.50;;;20.30;85.70;;;;;;5074639;28;20027;-82
2021/06/20 03:29:27;;;;;;;5.15;4.00;;;20.30;85.90;;;;;;5074688;28;20024;-81
2021/06/20 03:31:52;;;;;;;5.88;4.18;;;20.20;86.10;;;;;;5074239;28;20023;-81
2021/06/20 03:34:19;;;;;;;7.30;5.03;;;20.10;86.10;;;;;;5074591;28;20086;-81
2021/06/20 03:36:44;;;;;;;5.65;4.00;;;20.10;86.30;;;;;;5074353;28;20037;-81
2021/06/20 03:39:10;;;;;;;5.05;3.78;;;20.00;86.40;;;;;;5074405;28;20035;-80
2021/06/20 03:41:38;;;;;;;5.13;3.90;;;20.00;86.60;;;;;;5074317;28;20052;-81
2021/06/20 03:44:07;;;;;;;6.72;5.85;;;19.90;86.60;;;;;;5074333;28;20024;-80
2021/06/20 03:46:36;;;;;;;;;;;19.90;86.70;;;;;;5074168;28;20548;-81
2021/06/20 03:49:03;;;;;;;5.15;3.90;;;19.70;86.50;;;;;;5074321;28;20448;-81
2021/06/20 03:51:28;;;;;;;5.03;4.35;;;19.70;87.00;;;;;;5074307;28;20027;-81
2021/06/20 03:53:54;;;;;;;5.47;4.28;;;19.60;86.90;;;;;;5074053;28;20107;-80
2021/06/20 03:56:19;;;;;;;6.30;4.45;;;19.60;87.60;;;;;;5056130;28;20012;-81
2021/06/20 03:58:45;;;;;;;5.90;4.68;;;19.60;87.10;;;;;;5074103;28;20024;-82
2021/06/20 04:01:11;;;;;;;7.47;6.50;;;19.50;87.00;;;;;;5073941;28;20127;-83
2021/06/20 04:03:36;;;;;;;6.10;4.88;;;19.40;87.00;;;;;;5056006;28;20074;-82
2021/06/20 04:06:02;;;;;;;7.90;5.63;;;19.40;87.20;;;;;;5073929;28;20090;-80
2021/06/20 04:08:28;;;;;;;6.80;4.55;;;19.30;87.40;;;;;;5073963;28;20054;-79
2021/06/20 04:10:54;;;;;;;7.00;5.35;;;19.20;87.30;;;;;;5056009;28;20024;-84
2021/06/20 04:13:20;;;;;;;6.35;4.90;;;19.20;87.50;;;;;;5073979;28;20039;-82
2021/06/20 04:15:45;;;;;;;6.32;4.75;;;19.10;87.60;;;;;;5073227;28;20074;-82
2021/06/20 04:18:11;;;;;;;7.80;6.15;;;19.00;87.70;;;;;;5073737;28;20024;-80
2021/06/20 04:20:36;;;;;;;8.00;5.45;;;19.00;87.80;;;;;;5056272;28;20109;-81
2021/06/20 04:23:02;;;;;;;5.47;3.75;;;18.90;87.70;;;;;;5055742;28;20035;-82
2021/06/20 04:25:28;;;;;;;5.72;3.92;;;18.90;87.80;;;;;;5073675;28;20028;-83
2021/06/20 04:27:53;;;;;;;6.28;4.22;;;18.80;87.80;;;;;;5073520;28;20021;-81
2021/06/20 04:30:22;;;;;;;5.70;4.07;;;18.80;87.90;;;;;;5073297;28;20025;-83
2021/06/20 04:32:49;;;;;;;5.40;3.43;;;18.70;87.90;;;;;;5073457;28;20017;-82
2021/06/20 04:35:15;;;;;;;4.30;3.20;;;18.70;87.90;;;;;;5073433;28;20302;-81
2021/06/20 04:37:42;;;;;;;5.68;4.13;;;18.70;87.90;;;;;;5055472;28;20031;-82
2021/06/20 04:40:12;;;;;;;4.50;3.15;;;18.70;87.90;;;;;;5073700;28;20021;-81
2021/06/20 04:42:39;;;;;;;4.40;3.53;;;18.70;87.80;;;;;;5073993;28;20024;-82
2021/06/20 04:45:06;;;;;;;5.35;3.70;;;18.80;87.80;;;;;;5072981;28;20441;-82
2021/06/20 04:47:32;;;;;;;4.68;3.83;;;18.80;87.80;;;;;;5073555;28;20032;-82
2021/06/20 04:49:58;;;;;;;5.07;3.83;;;18.80;87.70;;;;;;5073400;28;20021;-82
2021/06/20 04:52:24;;;;;;;5.55;3.58;;;18.80;87.70;;;;;;5073078;28;20482;-81
2021/06/20 04:54:50;;;;;;;8.05;5.22;;;18.80;87.70;;;;;;5073235;28;20116;-81
2021/06/20 04:57:21;;;;;;;6.57;4.28;;;18.80;87.70;;;;;;5073315;28;20476;-81
2021/06/20 04:59:47;;;;;;;6.43;4.45;;;18.70;87.90;;;;;;5072816;28;20108;-82
2021/06/20 05:02:13;;;;;;;6.82;5.03;;;18.70;88.00;;;;;;5073074;28;20099;-81
2021/06/20 05:04:40;;;;;;;5.60;3.72;;;18.70;88.00;;;;;;5073221;28;20493;-82
2021/06/20 05:07:06;;;;;;;6.88;5.13;;;18.70;88.10;;;;;;5073281;28;20350;-81
2021/06/20 05:09:31;;;;;;;5.68;3.60;;;18.70;88.10;;;;;;5073262;28;20522;-81
2021/06/20 05:11:57;;;;;;;6.22;4.07;;;18.70;88.10;;;;;;5072940;28;20028;-80
2021/06/20 05:14:23;;;;;;;4.88;3.53;;;18.70;88.10;;;;;;5072514;28;20040;-82
2021/06/20 05:16:48;;;;;;;5.80;4.00;;;18.70;88.00;;;;;;5055122;28;20067;-82
2021/06/20 05:19:14;;;;;;;5.25;3.90;;;18.70;88.00;;;;;;5073064;28;20031;-80
2021/06/20 05:21:39;;;;;;;5.53;3.90;;;18.80;88.00;;;;;;5073125;28;20035;-81
2021/06/20 05:24:05;;;;;;;6.05;4.40;;;18.80;87.90;;;;;;5073082;28;20021;-82
2021/06/20 05:26:31;;;;;;;6.18;4.25;;;18.80;87.90;;;;;;5072998;28;20029;-82
2021/06/20 05:28:56;;;;;;;8.02;6.13;;;18.80;87.90;;;;;;5072348;28;20111;-82
2021/06/20 05:31:22;;;;;;;7.32;5.20;;;18.80;87.90;;;;;;5072873;28;20408;-81
2021/06/20 05:33:47;;;;;;;6.88;4.97;;;18.80;87.90;;;;;;5055084;28;20029;-81
2021/06/20 05:36:13;;;;;;;8.68;5.95;;;18.90;87.90;;;;;;5072374;28;20107;-82
2021/06/20 05:38:39;;;;;;;6.40;4.57;;;18.90;87.90;;;;;;5054767;28;20029;-82
2021/06/20 05:41:05;;;;;;;7.25;4.88;;;18.80;88.00;;;;;;5075590;28;20073;-82
2021/06/20 05:43:30;;;;;;;7.25;5.07;;;18.80;88.10;;;;;;5076333;28;20013;-82
2021/06/20 05:45:56;;;;;;;6.28;5.22;;;18.90;88.10;;;;;;5076693;28;20484;-81
2021/06/20 05:48:22;;;;;;;8.90;6.32;;;18.90;88.20;;;;;;5076646;28;20028;-81
2021/06/20 05:50:48;;;;;;;9.25;7.10;;;18.90;88.20;;;;;;5076501;28;20482;-82
2021/06/20 05:53:13;;;;;;;7.55;5.53;;;18.90;88.20;;;;;;5076296;28;20082;-79
2021/06/20 05:55:39;;;;;;;11.45;7.78;;;18.90;88.20;;;;;;5076428;28;20103;-80
2021/06/20 05:58:04;;;;;;;10.52;7.53;;;18.90;88.30;;;;;;5075954;28;20024;-79
2021/06/20 06:00:30;;;;;;;8.57;6.13;;;18.90;88.30;;;;;;5076607;28;20066;-84
2021/06/20 06:02:59;;;;;;;9.82;5.93;;;18.90;88.40;;;;;;5076858;28;20450;-83
2021/06/20 06:05:25;;;;;;;6.63;5.10;;;18.90;88.40;;;;;;5058755;28;20028;-84
2021/06/20 06:07:51;;;;;;;9.15;6.60;;;18.90;88.40;;;;;;5077216;28;20052;-85
2021/06/20 06:10:17;;;;;;;8.70;5.25;;;19.00;88.40;;;;;;5076726;28;20056;-85
2021/06/20 06:12:42;;;;;;;8.48;6.28;;;19.00;88.40;;;;;;5076327;28;20446;-84
2021/06/20 06:15:08;;;;;;;7.47;5.05;;;19.00;88.60;;;;;;5076641;28;20142;-85
2021/06/20 06:17:34;;;;;;;8.48;6.20;;;19.10;88.80;;;;;;5076843;28;20040;-85
2021/06/20 06:19:59;;;;;;;7.57;5.93;;;19.10;88.90;;;;;;5076449;28;20028;-84
2021/06/20 06:22:25;;;;;;;9.07;6.10;;;19.20;89.20;;;;;;5076179;28;20021;-82
2021/06/20 06:24:51;;;;;;;8.13;5.05;;;19.20;89.30;;;;;;5075574;28;20381;-79
2021/06/20 06:27:17;;;;;;;8.20;5.68;;;19.20;89.60;;;;;;5075763;28;20020;-78
2021/06/20 06:29:43;;;;;;;7.07;5.10;;;19.30;89.80;;;;;;5075715;28;20546;-78
2021/06/20 06:32:09;;;;;;;7.63;5.10;;;19.20;89.90;;;;;;5075757;28;20105;-78
2021/06/20 06:34:36;;;;;;;8.48;6.43;;;19.30;90.00;;;;;;5075607;28;20480;-79
2021/06/20 06:37:02;;;;;;;11.32;6.38;;;19.20;90.40;;;;;;5057565;28;20059;-78
2021/06/20 06:39:29;;;;;;;8.23;5.32;;;19.20;90.30;;;;;;5075260;28;20067;-79
2021/06/20 06:41:54;;;;;;;8.23;5.00;;;19.20;90.30;;;;;;5075660;28;20033;-77
2021/06/20 06:44:21;;;;;;;9.02;5.95;;;19.30;90.30;;;;;;5075572;28;20032;-78
2021/06/20 06:46:48;;;;;;;10.55;7.30;;;19.30;90.30;;;;;;5075392;28;20377;-78
2021/06/20 06:49:13;;;;;;;7.60;5.57;;;19.40;90.40;;;;;;5075434;28;20440;-77
2021/06/20 06:51:39;;;;;;;8.63;6.15;;;19.50;90.40;;;;;;5075478;28;20100;-78
2021/06/20 06:54:04;;;;;;;7.57;4.60;;;19.50;90.30;;;;;;5075028;28;20093;-78
2021/06/20 06:56:30;;;;;;;8.55;5.53;;;19.60;90.30;;;;;;5075256;28;20060;-77
2021/06/20 06:58:56;;;;;;;8.40;5.32;;;19.60;90.30;;;;;;5075367;28;20099;-78
2021/06/20 07:01:22;;;;;;;7.97;5.85;;;19.80;90.30;;;;;;5075140;28;20052;-77
2021/06/20 07:03:48;;;;;;;9.45;6.63;;;19.80;90.20;;;;;;5057195;28;20048;-77
2021/06/20 07:06:13;;;;;;;8.35;6.32;;;19.80;90.20;;;;;;5075226;28;20020;-79
2021/06/20 07:08:39;;;;;;;8.43;6.03;;;19.70;90.30;;;;;;5074738;28;20055;-77
2021/06/20 07:11:05;;;;;;;9.18;6.30;;;19.60;90.40;;;;;;5075000;28;20103;-77
2021/06/20 07:13:31;;;;;;;9.82;6.55;;;19.60;90.50;;;;;;5074839;28;20167;-79
2021/06/20 07:15:57;;;;;;;11.10;8.45;;;19.60;90.50;;;;;;5074988;28;20099;-79
2021/06/20 07:18:22;;;;;;;11.57;7.53;;;19.50;90.50;;;;;;5074980;28;20020;-78
2021/06/20 07:20:49;;;;;;;11.23;7.53;;;19.50;90.50;;;;;;5074877;28;20024;-79
2021/06/20 07:23:15;;;;;;;11.07;7.88;;;19.60;90.40;;;;;;5074426;28;20500;-83
2021/06/20 07:25:41;;;;;;;9.93;7.50;;;19.70;90.40;;;;;;5074792;28;20021;-80
2021/06/20 07:28:07;;;;;;;8.38;6.13;;;19.80;90.30;;;;;;5074599;28;20028;-80
2021/06/20 07:30:33;;;;;;;9.82;7.00;;;19.80;90.20;;;;;;5074630;28;20111;-80
2021/06/20 07:32:59;;;;;;;9.85;5.88;;;19.90;90.20;;;;;;5074620;28;20074;-80
2021/06/20 07:35:26;;;;;;;11.88;8.70;;;19.80;90.20;;;;;;5074379;28;20040;-81
2021/06/20 07:37:51;;;;;;;9.23;6.18;;;19.70;90.20;;;;;;5073964;28;20048;-81
2021/06/20 07:40:17;;;;;;;10.02;6.07;;;19.80;90.30;;;;;;5074483;28;20063;-80
2021/06/20 07:42:45;;;;;;;9.93;6.95;;;19.80;90.20;;;;;;5074459;28;20359;-81
2021/06/20 07:45:13;;;;;;;8.93;5.33;;;19.90;90.20;;;;;;5074444;28;20021;-79
2021/06/20 07:47:38;;;;;;;7.90;5.43;;;20.00;90.10;;;;;;5074481;28;20075;-81
2021/06/20 07:50:07;;;;;;;6.97;4.63;;;20.20;90.00;;;;;;5074188;28;20028;-82
2021/06/20 07:52:32;;;;;;;7.90;4.97;;;20.30;89.80;;;;;;5073854;28;20058;-80
2021/06/20 07:54:58;;;;;;;6.47;4.20;;;20.40;89.70;;;;;;5074228;28;20033;-80
2021/06/20 07:57:23;;;;;;;6.95;4.53;;;20.50;89.50;;;;;;5074073;28;20040;-81
2021/06/20 07:59:49;;;;;;;7.47;5.30;;;20.50;89.60;;;;;;5074006;28;20385;-81
2021/06/20 08:02:15;;;;;;;7.80;5.07;;;20.50;89.50;;;;;;5073784;28;20449;-78
2021/06/20 08:04:42;;;;;;;7.68;5.10;;;20.50;89.50;;;;;;5073935;28;20020;-78
2021/06/20 08:07:08;;;;;;;7.32;4.50;;;20.40;89.70;;;;;;5073490;28;20020;-78
2021/06/20 08:09:34;;;;;;;7.10;4.95;;;20.50;89.50;;;;;;5073648;28;20025;-78
2021/06/20 08:12:00;;;;;;;7.45;5.25;;;20.40;89.40;;;;;;5073946;28;20016;-78
2021/06/20 08:14:27;;;;;;;9.18;6.40;;;20.30;89.50;;;;;;5055841;28;20037;-79
2021/06/20 08:16:52;;;;;;;7.72;5.35;;;20.20;89.50;;;;;;5073715;28;20020;-78
2021/06/20 08:19:18;;;;;;;7.57;4.78;;;20.10;89.70;;;;;;5073819;28;20078;-76
2021/06/20 08:21:45;;;;;;;7.15;4.85;;;20.10;90.00;;;;;;5073297;28;20027;-79
2021/06/20 08:24:11;;;;;;;6.45;4.53;;;20.00;90.00;;;;;;5073739;28;20432;-78
2021/06/20 08:26:37;;;;;;;6.90;4.60;;;20.00;89.90;;;;;;5073701;28;20021;-78
2021/06/20 08:29:03;;;;;;;6.47;4.43;;;20.00;89.80;;;;;;5073683;28;20012;-78
2021/06/20 08:31:29;;;;;;;9.73;5.78;;;20.00;90.10;;;;;;5073550;28;20032;-78
2021/06/20 08:33:55;;;;;;;8.35;5.07;;;20.00;89.70;;;;;;5073412;28;20109;-77
2021/06/20 08:36:20;;;;;;;7.32;5.07;;;20.00;89.70;;;;;;5072895;28;20119;-78
2021/06/20 08:38:46;;;;;;;7.45;5.15;;;20.00;89.60;;;;;;5073354;28;20029;-77
2021/06/20 08:41:14;;;;;;;6.93;4.60;;;20.00;89.60;;;;;;5073353;28;20445;-77
2021/06/20 08:43:40;;;;;;;7.63;4.72;;;20.10;89.50;;;;;;5073281;28;20115;-77
2021/06/20 08:46:05;;;;;;;8.13;5.40;;;20.10;89.30;;;;;;5073358;28;20060;-77
2021/06/20 08:48:33;;;;;;;7.10;4.78;;;20.10;89.50;;;;;;5073287;28;20052;-78
2021/06/20 08:50:59;;;;;;;6.70;3.53;;;20.20;89.30;;;;;;5072779;28;20377;-78
2021/06/20 08:53:24;;;;;;;6.57;4.13;;;20.20;89.20;;;;;;5073027;28;20020;-79
2021/06/20 08:55:51;;;;;;;6.65;4.53;;;20.30;89.10;;;;;;5055325;28;20108;-78
2021/06/20 08:58:29;;;;;;;7.30;4.70;;;20.20;88.90;;;;;;5073191;28;20032;-76
2021/06/20 09:00:57;;;;;;;5.07;3.67;;;20.20;89.00;;;;;;5073219;28;20028;-77
2021/06/20 09:03:22;;;;;;;6.03;4.05;;;20.20;89.00;;;;;;5073157;28;20035;-78
2021/06/20 09:06:15;;;;;;;5.50;3.67;;;20.20;89.00;;;;;;5072558;28;20024;-77
2021/06/20 09:08:48;;;;;;;6.25;3.90;;;20.30;88.90;;;;;;5073229;28;20484;-78
2021/06/20 09:11:31;;;;;;;5.25;3.85;;;20.30;88.70;;;;;;5073192;28;20091;-78
2021/06/20 09:14:11;;;;;;;5.40;3.30;;;20.50;88.50;;;;;;5072820;28;20059;-77
2021/06/20 09:16:49;;;;;;;6.38;4.28;;;20.60;88.30;;;;;;5076941;28;20047;-77
2021/06/20 09:19:16;;;;;;;5.50;3.40;;;20.70;87.90;;;;;;5076756;28;20101;-81
2021/06/20 09:21:52;;;;;;;7.28;3.90;;;20.70;88.00;;;;;;5077148;28;20029;-76
2021/06/20 09:24:18;;;;;;;4.63;3.10;;;20.70;87.80;;;;;;5077367;28;20089;-76
2021/06/20 09:26:44;;;;;;;6.50;3.97;;;20.70;88.00;;;;;;5077025;28;20070;-76
2021/06/20 09:29:10;;;;;;;6.07;3.83;;;20.90;87.50;;;;;;5077041;28;20112;-77
2021/06/20 09:31:44;;;;;;;4.75;3.00;;;21.00;87.40;;;;;;5076858;28;20021;-77
2021/06/20 09:34:10;;;;;;;4.75;3.10;;;21.30;86.90;;;;;;5076337;28;20028;-76
2021/06/20 09:36:35;;;;;;;4.43;3.45;;;21.60;86.70;;;;;;5076705;28;20052;-77
2021/06/20 09:39:04;;;;;;;4.60;2.67;;;21.80;86.30;;;;;;5076926;28;20091;-76
2021/06/20 09:41:30;;;;;;;;;;;22.10;86.00;;;;;;5076983;28;20021;-76
2021/06/20 09:43:57;;;;;;;3.78;2.67;;;22.10;86.20;;;;;;5076645;28;19912;-76
2021/06/20 09:46:23;;;;;;;4.55;3.78;;;22.10;85.80;;;;;;5076816;28;20032;-77
2021/06/20 09:48:49;;;;;;;4.78;3.50;;;22.20;85.90;;;;;;5076291;28;20031;-76
2021/06/20 09:51:29;;;;;;;5.90;3.95;;;22.10;85.90;;;;;;5076491;28;20021;-76
2021/06/20 09:53:55;;;;;;;4.75;3.30;;;22.10;85.60;;;;;;5076376;28;20111;-76
2021/06/20 09:56:29;;;;;;;4.63;3.33;;;22.20;86.00;;;;;;5076391;28;20090;-76
2021/06/20 09:58:56;;;;;;;4.55;3.13;;;22.30;85.60;;;;;;5076393;28;20024;-76
2021/06/20 10:01:23;;;;;;;4.38;3.13;;;22.30;85.70;;;;;;5076391;28;20420;-78
2021/06/20 10:03:49;;;;;;;4.32;2.60;;;22.50;85.40;;;;;;5075861;28;20021;-77
2021/06/20 10:06:15;;;;;;;5.22;3.13;;;22.60;85.40;;;;;;5076243;28;20572;-77
2021/06/20 10:08:42;;;;;;;4.35;3.03;;;22.80;85.00;;;;;;5076033;28;20024;-75
2021/06/20 10:11:09;;;;;;;4.18;2.83;;;22.90;85.00;;;;;;5076086;28;20021;-77
2021/06/20 10:13:35;;;;;;;4.22;2.97;;;23.00;85.00;;;;;;5075963;28;20040;-76
2021/06/20 10:16:24;;;;;;;3.20;2.30;;;23.00;84.70;;;;;;5076171;28;20032;-77
2021/06/20 10:19:11;;;;;;;4.97;2.97;;;22.90;84.80;;;;;;5075672;28;20441;-77
2021/06/20 10:21:57;;;;;;;4.45;3.25;;;22.80;85.10;;;;;;5076161;28;20024;-77
2021/06/20 10:24:23;;;;;;;3.92;2.85;;;22.80;85.10;;;;;;5076132;28;20062;-76
2021/06/20 10:26:52;;;;;;;5.22;3.60;;;22.80;85.20;;;;;;5075536;28;20444;-76
2021/06/20 10:29:26;;;;;;;6.15;4.30;;;22.80;84.60;;;;;;5075930;28;20150;-77
2021/06/20 10:31:53;;;;;;;4.18;3.15;;;22.80;84.60;;;;;;5075388;28;20491;-77
2021/06/20 10:34:27;;;;;;;5.03;3.00;;;22.70;85.00;;;;;;5075670;28;20039;-77
2021/06/20 10:36:59;;;;;;;4.10;2.75;;;23.00;84.90;;;;;;5075629;28;20127;-78
2021/06/20 10:39:26;;;;;;;3.90;2.28;;;23.30;84.40;;;;;;5075692;28;20020;-77
2021/06/20 10:42:09;;;;;;;3.53;2.35;;;23.70;83.90;;;;;;5075634;28;20531;-76
2021/06/20 10:44:53;;;;;;;3.13;2.17;;;23.70;84.20;;;;;;5075416;28;20103;-76
2021/06/20 10:47:45;;;;;;;2.95;2.10;;;23.70;83.80;;;;;;5075076;28;20031;-76
2021/06/20 10:50:15;;;;;;;2.92;2.13;;;23.80;84.00;;;;;;5072480;28;20047;-76
2021/06/20 10:52:53;;;;;;;3.80;2.60;;;23.90;83.40;;;;;;5075613;28;20104;-78
2021/06/20 10:55:19;;;;;;;3.17;2.15;;;23.90;83.10;;;;;;5075260;28;20472;-78
2021/06/20 10:57:50;;;;;;;3.65;2.55;;;23.70;83.30;;;;;;5075413;28;20025;-76
2021/06/20 11:00:36;;;;;;;4.45;2.95;;;23.70;83.10;;;;;;5075212;28;20024;-78
2021/06/20 11:03:29;;;;;;;2.92;2.17;;;23.60;83.30;;;;;;5075058;28;20048;-78
2021/06/20 11:06:10;;;;;;;2.78;2.40;;;23.80;83.20;;;;;;5075156;28;20386;-76
2021/06/20 11:08:53;;;;;;;2.78;2.17;;;24.10;82.80;;;;;;5075223;28;20027;-77
2021/06/20 11:11:35;;;;;;;2.20;1.90;;;24.20;82.20;;;;;;5057131;28;20154;-76
2021/06/20 11:14:05;;;;;;;2.30;1.85;;;24.20;82.40;;;;;;5075121;28;20040;-77
2021/06/20 11:16:40;;;;;;;3.33;2.15;;;24.10;82.70;;;;;;5056539;28;20013;-77
2021/06/20 11:19:17;;;;;;;2.83;2.40;;;23.90;82.80;;;;;;5074804;28;20392;-77
2021/06/20 11:21:50;;;;;;;2.70;2.05;;;23.90;82.60;;;;;;5074944;28;20534;-78
2021/06/20 11:24:21;;;;;;;2.60;2.05;;;23.90;82.80;;;;;;5075033;28;20056;-78
2021/06/20 11:27:12;;;;;;;2.63;1.95;;;23.90;82.60;;;;;;5074588;28;20028;-78
2021/06/20 11:29:59;;;;;;;2.30;2.10;;;24.00;82.40;;;;;;5074390;28;20401;-78
2021/06/20 11:32:31;;;;;;;2.50;1.92;;;24.10;81.90;;;;;;5074531;28;20079;-79
2021/06/20 11:35:04;;;;;;;2.65;1.92;;;24.20;81.70;;;;;;5074196;28;20040;-77
2021/06/20 11:37:33;;;;;;;1.83;1.70;;;24.20;81.80;;;;;;5073557;28;20040;-79
2021/06/20 11:40:08;;;;;;;3.17;2.03;;;24.20;81.60;;;;;;5074626;28;20020;-77
2021/06/20 11:42:47;;;;;;;2.03;1.80;;;24.40;81.20;;;;;;5074488;28;20062;-78
2021/06/20 11:45:20;;;;;;;1.38;1.25;;;25.30;80.40;;;;;;5073878;28;20017;-84
2021/06/20 11:47:49;;;;;;;1.60;1.50;;;26.20;78.70;;;;;;5073990;28;20028;-79
2021/06/20 11:50:27;;;;;;;1.88;1.73;;;26.80;77.40;;;;;;5073847;28;20033;-78
2021/06/20 11:53:21;;;;;;;2.22;1.90;;;26.80;77.00;;;;;;5073897;28;20042;-78
2021/06/20 11:55:48;;;;;;;2.65;1.77;;;26.70;77.30;;;;;;5071729;28;20443;-79
2021/06/20 11:58:16;;;;;;;2.10;1.90;;;26.50;77.60;;;;;;5073975;28;20121;-78
2021/06/20 12:00:44;;;;;;;2.22;1.92;;;26.20;78.00;;;;;;5073516;28;20024;-78
2021/06/20 12:03:11;;;;;;;1.67;1.45;;;26.20;78.50;;;;;;5074102;28;20025;-78
2021/06/20 12:05:51;;;;;;;1.58;1.48;;;26.10;78.50;;;;;;5074003;28;20054;-78
2021/06/20 12:08:17;;;;;;;2.13;1.70;;;26.20;78.90;;;;;;5056019;28;20096;-78
2021/06/20 12:10:45;;;;;;;1.60;1.50;;;26.40;78.10;;;;;;5073862;28;20024;-78
2021/06/20 12:13:12;;;;;;;1.40;1.30;;;26.80;77.50;;;;;;5073270;28;20016;-78
2021/06/20 12:15:41;;;;;;;1.15;1.05;;;27.20;76.90;;;;;;5073751;28;20162;-79
2021/06/20 12:18:08;;;;;;;1.57;1.47;;;27.00;76.60;;;;;;5073750;28;20025;-79
2021/06/20 12:20:41;;;;;;;1.73;1.40;;;26.60;77.30;;;;;;5073436;28;20266;-78
2021/06/20 12:23:08;;;;;;;1.83;1.70;;;26.40;77.60;;;;;;5073607;28;20031;-79
2021/06/20 12:25:48;;;;;;;1.83;1.65;;;26.00;77.70;;;;;;5073470;28;20048;-78
2021/06/20 12:28:14;;;;;;;1.95;1.67;;;25.60;78.10;;;;;;5073217;28;20027;-78
2021/06/20 12:30:42;;;;;;;1.67;1.52;;;25.30;78.70;;;;;;5055392;28;20047;-78
2021/06/20 12:33:16;;;;;;;1.77;1.63;;;25.00;79.00;;;;;;5073412;28;20028;-78
2021/06/20 12:36:06;;;;;;;2.17;1.58;;;25.00;79.20;;;;;;5072965;28;20501;-78
2021/06/20 12:38:35;;;;;;;1.85;1.73;;;25.60;78.40;;;;;;5073109;28;20040;-78
2021/06/20 12:41:01;;;;;;;1.42;1.33;;;26.40;77.20;;;;;;5073345;28;20021;-79
2021/06/20 12:43:27;;;;;;;1.30;1.20;;;27.10;75.70;;;;;;5072851;28;20020;-78
2021/06/20 12:46:04;;;;;;;1.20;1.10;;;27.70;74.90;;;;;;5073256;28;20070;-79
2021/06/20 12:48:37;;;;;;;1.27;1.17;;;28.50;74.10;;;;;;5073133;28;20435;-77
2021/06/20 12:51:06;;;;;;;1.73;1.52;;;28.90;72.90;;;;;;5073260;28;20032;-76
2021/06/20 12:53:43;;;;;;;1.00;1.00;;;28.70;73.30;;;;;;5073222;28;20070;-77