Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:25;;;;;;;10.77;3.73;;;;;;;;;;4935746;29;20415;-81
2024/01/02 00:03:51;;;;;;;16.37;4.17;;;;;;;;;;4920005;29;20490;-82
2024/01/02 00:06:17;;;;;;;8.57;2.87;;;;;;;;;;4916357;29;20409;-84
2024/01/02 00:08:43;;;;;;;9.10;2.23;;;;;;;;;;4916498;29;20422;-82
2024/01/02 00:11:09;;;;;;;13.27;3.57;;;;;;;;;;4916384;29;20418;-86
2024/01/02 00:13:36;;;;;;;8.37;3.60;;;;;;;;;;4916560;29;20420;-82
2024/01/02 00:16:02;;;;;;;16.13;3.90;;;;;;;;;;4916573;29;20482;-81
2024/01/02 00:18:28;;;;;;;13.53;3.80;;;;;;;;;;4916132;29;20439;-81
2024/01/02 00:20:54;;;;;;;17.90;3.80;;;;;;;;;;4916188;29;20429;-80
2024/01/02 00:23:20;;;;;;;11.07;2.63;;;;;;;;;;4916380;29;20826;-82
2024/01/02 00:25:45;;;;;;;13.70;3.17;;;;;;;;;;4916215;29;20417;-81
2024/01/02 00:28:12;;;;;;;13.23;2.03;;;;;;;;;;4930882;29;20430;-82
2024/01/02 00:30:39;;;;;;;8.33;2.50;;;;;;;;;;4916065;29;20452;-82
2024/01/02 00:33:05;;;;;;;17.50;2.80;;;;;;;;;;4895589;29;20849;-83
2024/01/02 00:35:31;;;;;;;12.10;4.10;;;;;;;;;;4938769;29;20417;-81
2024/01/02 00:37:57;;;;;;;6.33;2.80;;;;;;;;;;4938367;29;20905;-80
2024/01/02 00:40:23;;;;;;;11.50;2.77;;;;;;;;;;4938667;29;20420;-80
2024/01/02 00:42:49;;;;;;;17.40;4.00;;;;;;;;;;4937112;29;21047;-82
2024/01/02 00:45:15;;;;;;;8.60;2.30;;;;;;;;;;4938545;29;20503;-82
2024/01/02 00:47:41;;;;;;;23.93;3.70;;;;;;;;;;4952911;29;20425;-81
2024/01/02 00:50:07;;;;;;;8.50;3.40;;;;;;;;;;4938120;29;20430;-83
2024/01/02 00:52:34;;;;;;;11.70;2.90;;;;;;;;;;4952989;29;20434;-82
2024/01/02 00:55:00;;;;;;;8.27;2.63;;;;;;;;;;4952996;29;20923;-82
2024/01/02 00:57:27;;;;;;;14.17;3.70;;;;;;;;;;4938111;29;20455;-82
2024/01/02 00:59:53;;;;;;;12.20;2.67;;;;;;;;;;4953361;28;20446;-82
2024/01/02 01:02:18;;;;;;;11.80;3.47;;;;;;;;;;4938007;29;20472;-81
2024/01/02 01:04:48;;;;;;;10.87;3.57;;;;;;;;;;4937950;29;20418;-82
2024/01/02 01:07:14;;;;;;;8.47;2.40;;;;;;;;;;4938082;29;20774;-81
2024/01/02 01:09:40;;;;;;;9.37;3.13;;;;;;;;;;4938063;29;20422;-81
2024/01/02 01:12:06;;;;;;;11.03;3.60;;;;;;;;;;4937928;29;20421;-84
2024/01/02 01:14:32;;;;;;;10.80;2.90;;;;;;;;;;4938041;29;20415;-80
2024/01/02 01:16:59;;;;;;;13.87;4.43;;;;;;;;;;4937895;28;20414;-81
2024/01/02 01:19:33;;;;;;;12.10;3.20;;;;;;;;;;4937591;29;20418;-82
2024/01/02 01:21:59;;;;;;;15.10;3.53;;;;;;;;;;4937674;29;20462;-81
2024/01/02 01:24:25;;;;;;;8.67;2.70;;;;;;;;;;4937879;29;20480;-81
2024/01/02 01:26:52;;;;;;;10.43;3.33;;;;;;;;;;4937607;29;20413;-81
2024/01/02 01:29:20;;;;;;;16.77;3.57;;;;;;;;;;4937829;29;20403;-81
2024/01/02 01:31:46;;;;;;;14.90;4.30;;;;;;;;;;4937497;29;20482;-83
2024/01/02 01:34:12;;;;;;;12.27;3.50;;;;;;;;;;4952091;28;20922;-82
2024/01/02 01:36:37;;;;;;;8.67;3.33;;;;;;;;;;4937551;29;20516;-82
2024/01/02 01:39:04;;;;;;;9.30;2.70;;;;;;;;;;4937366;29;20647;-83
2024/01/02 01:41:30;;;;;;;18.53;3.50;;;;;;;;;;4937320;29;20426;-83
2024/01/02 01:43:56;;;;;;;11.70;3.80;;;;;;;;;;4936753;29;20958;-83
2024/01/02 01:46:23;;;;;;;11.70;3.40;;;;;;;;;;4937359;29;20410;-82
2024/01/02 01:48:49;;;;;;;14.57;3.57;;;;;;;;;;4936888;29;20426;-82
2024/01/02 01:51:16;;;;;;;12.33;3.87;;;;;;;;;;4937355;29;20420;-81
2024/01/02 01:53:42;;;;;;;9.57;3.27;;;;;;;;;;4937385;29;20826;-82
2024/01/02 01:56:08;;;;;;;12.10;3.50;;;;;;;;;;4937246;29;20480;-82
2024/01/02 01:58:34;;;;;;;15.33;4.40;;;;;;;;;;4937088;29;20425;-81
2024/01/02 02:01:00;;;;;;;18.20;4.00;;;;;;;;;;4936937;29;20500;-81
2024/01/02 02:03:27;;;;;;;7.50;3.80;;;;;;;;;;4936527;29;20841;-81
2024/01/02 02:05:55;;;;;;;11.47;3.20;;;;;;;;;;4937081;29;20406;-81
2024/01/02 02:08:21;;;;;;;13.73;2.53;;;;;;;;;;4936940;29;20445;-82
2024/01/02 02:10:47;;;;;;;11.97;3.43;;;;;;;;;;4951437;28;20430;-82
2024/01/02 02:13:13;;;;;;;14.90;3.87;;;;;;;;;;4937364;29;20532;-88
2024/01/02 02:15:41;;;;;;;8.57;3.17;;;;;;;;;;4951904;28;20416;-83
2024/01/02 02:18:07;;;;;;;11.83;3.57;;;;;;;;;;4936447;29;20418;-82
2024/01/02 02:20:33;;;;;;;7.83;2.53;;;;;;;;;;4935982;29;20429;-81
2024/01/02 02:22:59;;;;;;;8.37;2.37;;;;;;;;;;4936616;29;20488;-82
2024/01/02 02:25:26;;;;;;;8.30;3.23;;;;;;;;;;4937382;29;20410;-82
2024/01/02 02:27:52;;;;;;;16.40;4.03;;;;;;;;;;4936640;29;20415;-81
2024/01/02 02:30:18;;;;;;;13.83;3.97;;;;;;;;;;4936899;29;20499;-82
2024/01/02 02:32:44;;;;;;;11.97;3.03;;;;;;;;;;4936724;29;20429;-84
2024/01/02 02:35:10;;;;;;;7.80;3.03;;;;;;;;;;4936614;29;20405;-82
2024/01/02 02:37:36;;;;;;;13.90;3.37;;;;;;;;;;4937134;29;20922;-83
2024/01/02 02:40:03;;;;;;;9.97;3.60;;;;;;;;;;4936326;29;20472;-83
2024/01/02 02:42:49;;;;;;;13.70;4.73;;;;;;;;;;4936460;29;20526;-82
2024/01/02 02:45:15;;;;;;;8.73;3.43;;;;;;;;;;4936522;29;20413;-84
2024/01/02 02:47:41;;;;;;;12.87;4.43;;;;;;;;;;4936214;29;20482;-81
2024/01/02 02:50:07;;;;;;;10.70;3.50;;;;;;;;;;4937424;29;20902;-81
2024/01/02 02:52:33;;;;;;;10.70;3.03;;;;;;;;;;4936855;29;20408;-85
2024/01/02 02:55:00;;;;;;;10.97;4.03;;;;;;;;;;4950853;28;20800;-82
2024/01/02 02:57:26;;;;;;;11.17;4.47;;;;;;;;;;4950767;29;20436;-82
2024/01/02 02:59:52;;;;;;;10.60;3.80;;;;;;;;;;4936147;29;20758;-83
2024/01/02 03:02:18;;;;;;;9.43;3.53;;;;;;;;;;4950748;28;20481;-83
2024/01/02 03:04:44;;;;;;;9.90;3.37;;;;;;;;;;4935990;29;20419;-82
2024/01/02 03:07:10;;;;;;;11.77;3.13;;;;;;;;;;4951157;29;20430;-82
2024/01/02 03:09:37;;;;;;;10.97;5.90;;;;;;;;;;4936172;29;20418;-85
2024/01/02 03:12:03;;;;;;;15.00;3.83;;;;;;;;;;4937694;29;20430;-84
2024/01/02 03:14:28;;;;;;;13.77;3.90;;;;;;;;;;4936010;29;20429;-84
2024/01/02 03:16:54;;;;;;;11.43;3.43;;;;;;;;;;4935362;29;20426;-84
2024/01/02 03:19:20;;;;;;;10.47;2.50;;;;;;;;;;4934810;29;20441;-82
2024/01/02 03:21:46;;;;;;;11.80;3.10;;;;;;;;;;4935852;29;20430;-82
2024/01/02 03:24:12;;;;;;;12.40;4.53;;;;;;;;;;4935967;29;20431;-83
2024/01/02 03:26:38;;;;;;;9.43;3.87;;;;;;;;;;4950616;28;20417;-82
2024/01/02 03:29:07;;;;;;;10.60;3.70;;;;;;;;;;4935588;29;20429;-82
2024/01/02 03:31:33;;;;;;;11.50;3.80;;;;;;;;;;4935205;29;20771;-83
2024/01/02 03:33:59;;;;;;;12.60;4.77;;;;;;;;;;4932139;29;20422;-83
2024/01/02 03:36:25;;;;;;;11.70;3.50;;;;;;;;;;4934338;29;20440;-83
2024/01/02 03:38:54;;;;;;;13.00;3.17;;;;;;;;;;4950261;29;20477;-84
2024/01/02 03:41:20;;;;;;;16.90;6.00;;;;;;;;;;4935716;29;20974;-83
2024/01/02 03:43:46;;;;;;;14.63;4.50;;;;;;;;;;4935645;29;20483;-83
2024/01/02 03:46:12;;;;;;;11.27;4.20;;;;;;;;;;4935685;29;20501;-83
2024/01/02 03:48:38;;;;;;;10.50;4.47;;;;;;;;;;4935343;29;20853;-83
2024/01/02 03:51:04;;;;;;;17.27;4.33;;;;;;;;;;4950260;29;20509;-83
2024/01/02 03:53:30;;;;;;;12.50;3.53;;;;;;;;;;4935678;29;20884;-83
2024/01/02 03:55:59;;;;;;;8.47;3.30;;;;;;;;;;4935627;29;20417;-83
2024/01/02 03:58:27;;;;;;;13.47;3.03;;;;;;;;;;4935602;29;20929;-83
2024/01/02 04:00:54;;;;;;;9.80;4.23;;;;;;;;;;4935419;29;20504;-83
2024/01/02 04:03:20;;;;;;;16.17;4.77;;;;;;;;;;4949866;29;20481;-83
2024/01/02 04:05:46;;;;;;;23.53;6.00;;;;;;;;;;4935491;29;20429;-83
2024/01/02 04:08:12;;;;;;;13.23;4.10;;;;;;;;;;4938155;29;20421;-84
2024/01/02 04:10:39;;;;;;;7.50;3.10;;;;;;;;;;4939227;29;20418;-84
2024/01/02 04:13:05;;;;;;;9.37;2.37;;;;;;;;;;4939163;29;20429;-83
2024/01/02 04:15:31;;;;;;;15.13;4.53;;;;;;;;;;4939133;29;20496;-85
2024/01/02 04:17:57;;;;;;;7.80;3.17;;;;;;;;;;4938751;29;20458;-83
2024/01/02 04:20:26;;;;;;;8.83;4.13;;;;;;;;;;4939039;29;20506;-83
2024/01/02 04:22:54;;;;;;;13.27;2.90;;;;;;;;;;4938891;29;20501;-84
2024/01/02 04:25:21;;;;;;;8.57;2.57;;;;;;;;;;4953721;29;20790;-84
2024/01/02 04:27:47;;;;;;;10.20;3.27;;;;;;;;;;4938817;29;20417;-83
2024/01/02 04:30:13;;;;;;;9.63;3.10;;;;;;;;;;4953660;29;20798;-82
2024/01/02 04:32:39;;;;;;;11.73;2.47;;;;;;;;;;4938561;29;20468;-84
2024/01/02 04:35:05;;;;;;;13.70;3.37;;;;;;;;;;4953526;29;20438;-84
2024/01/02 04:37:31;;;;;;;11.20;3.20;;;;;;;;;;4938768;29;20756;-83
2024/01/02 04:39:57;;;;;;;11.90;2.90;;;;;;;;;;4938595;29;20479;-82
2024/01/02 04:42:23;;;;;;;11.97;3.60;;;;;;;;;;4938557;29;20471;-83
2024/01/02 04:44:49;;;;;;;9.83;3.00;;;;;;;;;;4938703;29;20407;-83
2024/01/02 04:47:15;;;;;;;14.93;3.00;;;;;;;;;;4953008;29;20417;-83
2024/01/02 04:49:41;;;;;;;6.00;2.10;;;;;;;;;;4953362;29;20438;-83
2024/01/02 04:52:07;;;;;;;9.00;2.73;;;;;;;;;;4953258;29;20431;-83
2024/01/02 04:54:33;;;;;;;9.83;2.73;;;;;;;;;;4938502;29;20906;-84
2024/01/02 04:56:58;;;;;;;12.10;3.20;;;;;;;;;;4938410;29;20933;-85
2024/01/02 04:59:24;;;;;;;11.70;2.63;;;;;;;;;;4938505;29;20903;-83
2024/01/02 05:01:51;;;;;;;10.87;3.53;;;;;;;;;;4938194;29;20409;-83
2024/01/02 05:04:17;;;;;;;12.50;2.50;;;;;;;;;;4937940;29;20423;-83
2024/01/02 05:06:43;;;;;;;16.37;3.40;;;;;;;;;;4938316;29;20421;-83
2024/01/02 05:09:08;;;;;;;10.93;2.57;;;;;;;;;;4952929;29;20429;-83
2024/01/02 05:11:38;;;;;;;9.73;2.13;;;;;;;;;;4938160;29;20903;-83
2024/01/02 05:14:04;;;;;;;7.00;2.57;;;;;;;;;;4938093;29;20439;-84
2024/01/02 05:16:30;;;;;;;10.47;2.60;;;;;;;;;;4938099;29;20432;-83
2024/01/02 05:18:56;;;;;;;11.53;2.63;;;;;;;;;;4926108;28;20430;-83
2024/01/02 05:21:22;;;;;;;7.43;2.00;;;;;;;;;;4889479;29;20414;-83
2024/01/02 05:23:48;;;;;;;14.30;2.60;;;;;;;;;;4933443;29;20471;-84
2024/01/02 05:26:14;;;;;;;8.83;3.07;;;;;;;;;;4933465;29;20421;-84
2024/01/02 05:28:40;;;;;;;11.07;2.47;;;;;;;;;;4918875;29;20457;-84
2024/01/02 05:31:06;;;;;;;11.40;1.87;;;;;;;;;;4918832;29;20959;-84
2024/01/02 05:33:32;;;;;;;7.07;2.43;;;;;;;;;;4918431;29;20432;-84
2024/01/02 05:35:58;;;;;;;10.80;2.67;;;;;;;;;;4918774;29;20415;-84
2024/01/02 05:38:23;;;;;;;11.00;2.37;;;;;;;;;;4933022;29;20473;-85
2024/01/02 05:40:49;;;;;;;6.13;1.40;;;;;;;;;;4918650;29;20422;-85
2024/01/02 05:43:15;;;;;;;2.50;1.00;;;;;;;;;;4918512;29;20832;-85
2024/01/02 05:45:44;;;;;;;7.17;1.47;;;;;;;;;;4918519;29;20414;-84
2024/01/02 05:48:10;;;;;;;11.17;2.20;;;;;;;;;;4918209;29;20865;-84
2024/01/02 05:50:36;;;;;;;7.77;1.60;;;;;;;;;;4918292;29;20430;-84
2024/01/02 05:53:02;;;;;;;7.90;4.00;;;;;;;;;;4918483;29;20512;-83
2024/01/02 05:55:28;;;;;;;8.80;2.40;;;;;;;;;;4918422;29;20804;-84
2024/01/02 05:57:54;;;;;;;10.83;2.03;;;;;;;;;;4932917;29;20463;-84
2024/01/02 06:00:20;;;;;;;13.90;2.20;;;;;;;;;;4918353;29;20412;-83
2024/01/02 06:02:46;;;;;;;3.57;1.93;;;;;;;;;;4917739;29;20471;-83
2024/01/02 06:05:12;;;;;;;5.60;1.60;;;;;;;;;;4932728;29;20420;-83
2024/01/02 06:07:38;;;;;;;7.33;1.70;;;;;;;;;;4918114;29;20903;-83
2024/01/02 06:10:04;;;;;;;9.30;2.17;;;;;;;;;;4917968;29;20420;-84
2024/01/02 06:12:30;;;;;;;9.43;1.83;;;;;;;;;;4918086;29;20491;-84
2024/01/02 06:14:57;;;;;;;8.20;1.80;;;;;;;;;;4918072;29;20440;-83
2024/01/02 06:17:22;;;;;;;6.93;2.00;;;;;;;;;;4917533;29;20416;-82
2024/01/02 06:19:49;;;;;;;8.77;1.50;;;;;;;;;;4932429;29;20437;-82
2024/01/02 06:22:16;;;;;;;14.27;2.03;;;;;;;;;;4917792;29;20461;-83
2024/01/02 06:24:42;;;;;;;12.90;3.07;;;;;;;;;;4917768;29;20422;-82
2024/01/02 06:27:08;;;;;;;5.30;2.13;;;;;;;;;;4917836;29;20547;-83
2024/01/02 06:29:37;;;;;;;10.23;1.10;;;;;;;;;;4932281;29;20887;-82
2024/01/02 06:32:09;;;;;;;9.10;2.00;;;;;;;;;;4917300;29;20416;-83
2024/01/02 06:34:35;;;;;;;7.93;1.30;;;;;;;;;;4917671;29;20430;-82
2024/01/02 06:37:01;;;;;;;7.00;1.60;;;;;;;;;;4917542;29;20430;-83
2024/01/02 06:39:27;;;;;;;6.20;1.70;;;;;;;;;;4917354;29;20516;-83
2024/01/02 06:41:53;;;;;;;6.67;1.87;;;;;;;;;;4917409;29;20430;-84
2024/01/02 06:44:19;;;;;;;4.43;0.77;;;;;;;;;;4917397;29;20509;-83
2024/01/02 06:46:45;;;;;;;6.03;1.10;;;;;;;;;;4916981;29;20823;-82
2024/01/02 06:49:10;;;;;;;10.43;2.33;;;;;;;;;;4917164;29;20462;-82
2024/01/02 06:51:36;;;;;;;11.60;1.90;;;;;;;;;;4917363;29;20846;-83
2024/01/02 06:54:03;;;;;;;12.37;1.60;;;;;;;;;;4917308;29;20461;-81
2024/01/02 06:56:28;;;;;;;7.73;1.07;;;;;;;;;;4917373;29;20783;-84
2024/01/02 06:58:55;;;;;;;11.87;2.17;;;;;;;;;;4917276;29;20419;-84
2024/01/02 07:01:21;;;;;;;12.07;3.23;;;;;;;;;;4917197;29;20455;-83
2024/01/02 07:03:47;;;;;;;6.57;2.40;;;;;;;;;;4931468;29;20524;-83
2024/01/02 07:06:13;;;;;;;9.13;1.27;;;;;;;;;;4931863;29;20427;-83
2024/01/02 07:08:39;;;;;;;11.90;3.07;;;;;;;;;;4917173;29;20428;-84
2024/01/02 07:11:05;;;;;;;12.70;2.13;;;;;;;;;;4917088;29;20518;-84
2024/01/02 07:13:30;;;;;;;11.80;2.10;;;;;;;;;;4917044;29;20909;-84
2024/01/02 07:15:57;;;;;;;8.80;2.60;;;;;;;;;;4916970;29;20418;-84
2024/01/02 07:18:22;;;;;;;9.73;2.50;;;;;;;;;;4916717;29;20434;-84
2024/01/02 07:20:48;;;;;;;10.47;1.67;;;;;;;;;;4916965;29;20407;-83
2024/01/02 07:23:15;;;;;;;8.77;1.90;;;;;;;;;;4917055;29;20971;-83
2024/01/02 07:25:41;;;;;;;9.40;1.80;;;;;;;;;;4916928;29;20413;-84
2024/01/02 07:28:07;;;;;;;8.17;1.53;;;;;;;;;;4931302;29;20436;-84
2024/01/02 07:30:33;;;;;;;5.63;1.97;;;;;;;;;;4916862;29;20419;-89
2024/01/02 07:32:59;;;;;;;7.27;1.57;;;;;;;;;;4916503;29;20490;-88
2024/01/02 07:35:28;;;;;;;10.17;2.00;;;;;;;;;;4916687;29;20506;-87
2024/01/02 07:37:54;;;;;;;9.47;1.77;;;;;;;;;;4916583;29;20992;-86
2024/01/02 07:40:23;;;;;;;5.53;1.20;;;;;;;;;;4916835;29;20464;-85
2024/01/02 07:42:49;;;;;;;6.97;1.70;;;;;;;;;;4919001;29;20506;-88
2024/01/02 07:45:16;;;;;;;4.60;1.00;;;;;;;;;;4935296;29;20426;-89
2024/01/02 07:47:42;;;;;;;3.93;1.00;;;;;;;;;;4920329;29;20439;-88
2024/01/02 07:50:08;;;;;;;3.87;1.50;;;;;;;;;;4920667;29;20906;-88
2024/01/02 07:52:34;;;;;;;8.80;1.47;;;;;;;;;;4920570;29;20921;-89
2024/01/02 07:55:03;;;;;;;6.57;1.73;;;;;;;;;;4935146;29;20438;-88
2024/01/02 07:57:29;;;;;;;8.83;1.30;;;;;;;;;;4920520;29;20500;-87
2024/01/02 07:59:55;;;;;;;4.47;1.03;;;;;;;;;;4920544;29;20847;-89
2024/01/02 08:02:21;;;;;;;6.20;1.40;;;;;;;;;;4920081;29;20466;-86
2024/01/02 08:04:48;;;;;;;12.43;1.77;;;;;;;;;;4920297;29;20916;-87
2024/01/02 08:07:14;;;;;;;6.23;1.90;;;;;;;;;;4919191;29;20420;-88
2024/01/02 08:09:40;;;;;;;11.17;1.13;;;;;;;;;;4920484;29;20473;-89
2024/01/02 08:12:15;;;;;;;8.13;1.07;;;;;;;;;;4920276;29;20415;-88
2024/01/02 08:14:44;;;;;;;4.90;0.77;;;;;;;;;;4920367;29;20427;-88
2024/01/02 08:17:10;;;;;;;4.80;1.43;;;;;;;;;;4920010;29;20418;-86
2024/01/02 08:19:36;;;;;;;5.80;2.30;;;;;;;;;;4920123;29;20514;-85
2024/01/02 08:22:12;;;;;;;6.23;1.13;;;;;;;;;;4920190;29;20451;-87
2024/01/02 08:24:38;;;;;;;5.33;1.47;;;;;;;;;;4934895;29;20424;-85
2024/01/02 08:27:04;;;;;;;5.60;1.33;;;;;;;;;;4920093;29;20420;-86
2024/01/02 08:29:30;;;;;;;5.40;1.10;;;;;;;;;;4934906;29;20419;-88
2024/01/02 08:32:00;;;;;;;2.70;0.77;;;;;;;;;;4920635;29;20559;-86
2024/01/02 08:34:26;;;;;;;3.77;0.47;;;;;;;;;;4922272;29;20415;-87
2024/01/02 08:36:52;;;;;;;5.50;1.17;;;;;;;;;;4921477;29;20410;-87
2024/01/02 08:39:18;;;;;;;8.80;1.83;;;;;;;;;;4906096;29;20473;-85
2024/01/02 08:41:45;;;;;;;4.47;1.13;;;;;;;;;;4954306;28;20506;-87
2024/01/02 08:44:11;;;;;;;6.17;1.87;;;;;;;;;;4938842;29;20881;-87
2024/01/02 08:46:39;;;;;;;7.97;0.90;;;;;;;;;;4938707;29;20416;-88
2024/01/02 08:49:06;;;;;;;7.50;1.37;;;;;;;;;;4938862;29;20502;-87
2024/01/02 08:51:33;;;;;;;5.90;0.97;;;;;;;;;;4938768;29;20428;-88
2024/01/02 08:53:59;;;;;;;4.27;0.73;;;;;;;;;;4935719;29;20428;-86
2024/01/02 08:56:24;;;;;;;8.27;1.10;;;;;;;;;;4953745;28;20423;-85
2024/01/02 08:58:50;;;;;;;4.93;1.13;;;;;;;;;;4938974;29;20415;-85
2024/01/02 09:01:19;;;;;;;6.43;1.47;;;;;;;;;;4938364;29;20495;-82
2024/01/02 09:03:45;;;;;;;8.53;2.43;;;;;;;;;;4937285;29;20958;-84
2024/01/02 09:06:11;;;;;;;2.70;0.77;;;;;;;;;;4933967;29;20422;-82
2024/01/02 09:08:37;;;;;;;5.33;0.90;;;;;;;;;;4920347;29;20421;-82
2024/01/02 09:11:03;;;;;;;5.93;0.97;;;;;;;;;;4919388;29;20900;-84
2024/01/02 09:13:29;;;;;;;11.27;0.97;;;;;;;;;;4919337;29;20426;-83
2024/01/02 09:15:55;;;;;;;5.30;0.60;;;;;;;;;;4919271;29;20414;-85
2024/01/02 09:18:24;;;;;;;5.95;1.23;;;;;;;;;;4932614;29;20438;-85
2024/01/02 09:20:50;;;;;;;3.77;0.90;;;;;;;;;;4919334;29;20254;-83
2024/01/02 09:23:17;;;;;;;3.60;0.57;;;;;;;;;;4919165;29;20473;-83
2024/01/02 09:25:45;;;;;;;3.90;1.47;;;;;;;;;;4919342;29;20407;-84
2024/01/02 09:28:13;;;;;;;7.13;1.20;;;;;;;;;;4919235;29;20418;-82
2024/01/02 09:30:39;;;;;;;1.77;1.07;;;;;;;;;;4933789;29;20428;-84
2024/01/02 09:33:05;;;;;;;3.30;0.60;;;;;;;;;;4918658;29;20416;-84
2024/01/02 09:35:31;;;;;;;3.83;0.90;;;;;;;;;;4918744;29;20418;-85
2024/01/02 09:37:57;;;;;;;2.77;0.50;;;;;;;;;;4933260;29;20916;-82
2024/01/02 09:40:42;;;;;;;2.50;0.60;;;;;;;;;;4896823;28;20484;-83
2024/01/02 09:43:17;;;;;;;3.53;1.17;;;;;;;;;;4937488;29;20477;-83
2024/01/02 09:45:43;;;;;;;4.90;0.80;;;;;;;;;;4937475;29;20420;-83
2024/01/02 09:48:21;;;;;;;2.73;0.60;;;;;;;;;;4937087;29;20422;-84
2024/01/02 09:51:00;;;;;;;2.53;0.73;;;;;;;;;;4952139;29;20182;-81
2024/01/02 09:53:41;;;;;;;2.37;0.60;;;;;;;;;;4952149;29;20500;-81
2024/01/02 09:56:27;;;;;;;2.03;0.77;;;;;;;;;;4937397;29;20412;-82
2024/01/02 09:58:59;;;;;;;4.80;0.33;;;;;;;;;;4933419;29;20435;-82
2024/01/02 10:01:50;;;;;;;1.33;0.80;;;;;;;;;;4937009;29;20411;-82
2024/01/02 10:04:40;;;;;;;1.50;0.73;;;;;;;;;;4936916;29;20836;-82
2024/01/02 10:07:32;;;;;;;2.97;0.73;;;;;;;;;;4937222;29;20411;-83
2024/01/02 10:10:06;;;;;;;2.00;0.73;;;;;;;;;;4935952;29;20478;-84
2024/01/02 10:12:40;;;;;;;3.57;0.83;;;;;;;;;;4937093;29;20952;-81
2024/01/02 10:15:18;;;;;;;2.10;0.90;;;;;;;;;;4937125;29;20919;-82
2024/01/02 10:17:58;;;;;;;2.87;0.87;;;;;;;;;;4936713;29;20794;-82
2024/01/02 10:20:42;;;;;;;1.63;0.93;;;;;;;;;;4936933;29;20418;-82
2024/01/02 10:23:37;;;;;;;2.53;1.23;;;;;;;;;;4936912;29;20475;-87
2024/01/02 10:26:05;;;;;;;4.73;1.40;;;;;;;;;;4932174;29;20530;-82
2024/01/02 10:28:32;;;;;;;2.27;1.20;;;;;;;;;;4936765;29;20412;-81
2024/01/02 10:30:58;;;;;;;3.70;1.30;;;;;;;;;;4936746;29;20414;-82
2024/01/02 10:33:27;;;;;;;2.17;1.03;;;;;;;;;;4936345;29;20411;-81
2024/01/02 10:35:54;;;;;;;2.60;0.53;;;;;;;;;;4936698;29;20427;-81
2024/01/02 10:38:25;;;;;;;5.00;1.27;;;;;;;;;;4951142;28;20985;-82
2024/01/02 10:40:56;;;;;;;4.03;1.03;;;;;;;;;;4936619;29;20993;-83
2024/01/02 10:43:30;;;;;;;2.60;0.70;;;;;;;;;;4936490;29;20473;-81
2024/01/02 10:46:08;;;;;;;3.10;1.03;;;;;;;;;;4936473;29;20464;-82
2024/01/02 10:48:42;;;;;;;3.60;1.03;;;;;;;;;;4936393;29;20474;-81
2024/01/02 10:51:08;;;;;;;4.40;1.03;;;;;;;;;;4936452;29;20892;-82
2024/01/02 10:54:09;;;;;;;0.80;0.50;;;;;;;;;;4936362;29;20417;-82
2024/01/02 10:56:38;;;;;;;1.27;0.40;;;;;;;;;;4915128;29;20420;-82
2024/01/02 10:59:12;;;;;;;2.83;0.77;;;;;;;;;;4932346;29;20517;-83
2024/01/02 11:01:38;;;;;;;2.50;0.67;;;;;;;;;;4950749;29;20410;-81
2024/01/02 11:04:19;;;;;;;3.20;0.80;;;;;;;;;;4936133;29;20473;-83
2024/01/02 11:06:45;;;;;;;3.73;0.63;;;;;;;;;;4936106;29;20414;-82
2024/01/02 11:09:12;;;;;;;2.00;0.73;;;;;;;;;;4936189;29;20459;-81
2024/01/02 11:11:39;;;;;;;1.90;0.70;;;;;;;;;;4936139;29;20780;-82
2024/01/02 11:14:06;;;;;;;2.57;0.50;;;;;;;;;;4950841;28;20820;-82
2024/01/02 11:16:34;;;;;;;1.60;0.87;;;;;;;;;;4934940;29;20429;-83
2024/01/02 11:19:04;;;;;;;1.70;0.57;;;;;;;;;;4936022;29;20474;-82
2024/01/02 11:21:42;;;;;;;2.17;0.60;;;;;;;;;;4935864;29;20452;-83
2024/01/02 11:24:09;;;;;;;2.17;1.10;;;;;;;;;;4935941;29;20480;-82
2024/01/02 11:26:40;;;;;;;2.30;0.70;;;;;;;;;;4935927;29;20413;-81
2024/01/02 11:29:08;;;;;;;0.90;0.43;;;;;;;;;;4935825;29;20418;-82
2024/01/02 11:31:35;;;;;;;2.83;0.70;;;;;;;;;;4950276;28;20468;-82
2024/01/02 11:34:11;;;;;;;2.63;0.60;;;;;;;;;;4935735;29;20422;-82
2024/01/02 11:36:40;;;;;;;1.50;0.33;;;;;;;;;;4935793;29;20527;-83
2024/01/02 11:39:10;;;;;;;2.43;0.77;;;;;;;;;;4935507;29;20463;-82
2024/01/02 11:41:57;;;;;;;2.20;0.67;;;;;;;;;;4935594;29;20403;-82
2024/01/02 11:44:42;;;;;;;1.87;0.50;;;;;;;;;;4935789;29;20430;-82
2024/01/02 11:47:15;;;;;;;2.17;0.90;;;;;;;;;;4935434;29;20426;-82
2024/01/02 11:49:44;;;;;;;1.43;0.53;;;;;;;;;;4935880;29;20771;-82
2024/01/02 11:52:12;;;;;;;1.13;0.83;;;;;;;;;;4935757;29;20909;-83
2024/01/02 11:54:52;;;;;;;1.70;0.40;;;;;;;;;;4935695;29;20506;-82
2024/01/02 11:57:24;;;;;;;2.13;0.70;;;;;;;;;;4935725;29;20403;-83
2024/01/02 11:59:57;;;;;;;2.13;0.50;;;;;;;;;;4950489;28;21039;-83
2024/01/02 12:02:42;;;;;;;1.50;0.53;;;;;;;;;;4935224;29;20473;-83
2024/01/02 12:05:10;;;;;;;2.30;0.87;;;;;;;;;;4894688;29;20423;-83
2024/01/02 12:07:38;;;;;;;1.50;0.70;;;;;;;;;;4934331;29;20511;-85
2024/01/02 12:10:05;;;;;;;0.90;0.30;;;;;;;;;;4935618;29;20398;-83
2024/01/02 12:12:44;;;;;;;2.33;0.40;;;;;;;;;;4935402;29;20770;-83
2024/01/02 12:15:16;;;;;;;1.07;0.30;;;;;;;;;;4935543;29;20871;-83
2024/01/02 12:17:54;;;;;;;0.83;0.60;;;;;;;;;;4935118;29;20422;-83
2024/01/02 12:20:21;;;;;;;4.30;0.30;;;;;;;;;;4935407;29;20411;-83
2024/01/02 12:22:48;;;;;;;0.70;0.20;;;;;;;;;;4935331;29;20602;-85
2024/01/02 12:25:14;;;;;;;1.03;0.20;;;;;;;;;;4932628;29;20436;-86
2024/01/02 12:27:43;;;;;;;1.40;0.30;;;;;;;;;;4934997;29;20517;-84
2024/01/02 12:30:11;;;;;;;3.23;0.33;;;;;;;;;;4939016;29;20181;-87
2024/01/02 12:32:46;;;;;;;1.77;0.37;;;;;;;;;;4938501;29;20416;-84
2024/01/02 12:35:25;;;;;;;1.20;0.43;;;;;;;;;;4938973;29;20425;-84
2024/01/02 12:38:06;;;;;;;1.00;0.37;;;;;;;;;;4938875;29;20524;-84
2024/01/02 12:40:33;;;;;;;1.00;0.40;;;;;;;;;;4937738;29;20470;-86
2024/01/02 12:42:59;;;;;;;1.30;0.37;;;;;;;;;;4936908;29;20468;-84
2024/01/02 12:45:33;;;;;;;1.23;0.20;;;;;;;;;;4938928;29;20942;-91
2024/01/02 12:48:02;;;;;;;0.70;0.20;;;;;;;;;;4938662;29;20910;-86
2024/01/02 12:50:29;;;;;;;1.35;0.50;;;;;;;;;;4937983;29;20418;-89
2024/01/02 12:53:04;;;;;;;0.60;0.30;;;;;;;;;;4937339;29;20429;-83
2024/01/02 12:55:36;;;;;;;0.73;0.20;;;;;;;;;;4939183;29;20478;-88
2024/01/02 12:58:02;;;;;;;3.30;0.20;;;;;;;;;;4948596;29;20497;-88
2024/01/02 13:00:28;;;;;;;0.40;0.20;;;;;;;;;;4939155;29;20418;-88
2024/01/02 13:02:54;;;;;;;0.73;0.20;;;;;;;;;;4947737;29;20486;-87
2024/01/02 13:05:20;;;;;;;1.00;0.40;;;;;;;;;;4938289;29;20414;-86
2024/01/02 13:07:46;;;;;;;0.87;0.30;;;;;;;;;;4933822;28;20488;-88
2024/01/02 13:10:12;;;;;;;1.13;0.23;;;;;;;;;;4954191;28;20511;-90
2024/01/02 13:12:43;;;;;;;0.63;0.20;;;;;;;;;;4938867;29;20464;-90
2024/01/02 13:15:12;;;;;;;0.63;0.27;;;;;;;;;;4938345;29;20458;-85
2024/01/02 13:17:38;;;;;;;1.27;0.43;;;;;;;;;;4937984;29;21051;-88
2024/01/02 13:20:06;;;;;;;1.13;0.20;;;;;;;;;;4938088;29;20417;-85
2024/01/02 13:22:32;;;;;;;0.70;0.20;;;;;;;;;;4937672;29;20463;-84
2024/01/02 13:24:57;;;;;;;2.03;0.50;;;;;;;;;;4938161;29;20558;-88
2024/01/02 13:27:32;;;;;;;1.17;0.30;;;;;;;;;;4938102;29;20505;-87
2024/01/02 13:29:58;;;;;;;0.83;0.40;;;;;;;;;;4933254;29;20459;-85
2024/01/02 13:32:27;;;;;;;1.13;0.30;;;;;;;;;;4938519;29;20437;-86
2024/01/02 13:34:56;;;;;;;2.97;0.40;;;;;;;;;;4936926;29;20428;-87
2024/01/02 13:37:23;;;;;;;2.73;0.47;;;;;;;;;;4937851;29;20522;-89
2024/01/02 13:39:49;;;;;;;0.77;0.37;;;;;;;;;;4936831;29;21043;-83
2024/01/02 13:42:29;;;;;;;0.87;0.43;;;;;;;;;;4937303;29;20513;-84
2024/01/02 13:44:56;;;;;;;0.43;0.20;;;;;;;;;;4937304;29;20427;-84
2024/01/02 13:47:35;;;;;;;1.00;0.40;;;;;;;;;;4937173;29;20509;-88
2024/01/02 13:50:06;;;;;;;1.40;0.20;;;;;;;;;;4936257;29;20891;-86
2024/01/02 13:52:33;;;;;;;1.03;0.20;;;;;;;;;;4936026;29;20434;-84
2024/01/02 13:54:59;;;;;;;1.60;0.97;;;;;;;;;;4937178;29;20413;-86
2024/01/02 13:57:25;;;;;;;1.40;0.23;;;;;;;;;;4937079;29;20938;-85
2024/01/02 13:59:51;;;;;;;1.80;1.23;;;;;;;;;;4937347;29;20450;-84
2024/01/02 14:02:27;;;;;;;0.57;0.23;;;;;;;;;;4929668;29;20489;-82
2024/01/02 14:04:57;;;;;;;1.40;0.20;;;;;;;;;;4936775;29;20428;-86
2024/01/02 14:07:27;;;;;;;1.53;0.40;;;;;;;;;;4936332;29;20461;-85
2024/01/02 14:09:58;;;;;;;1.13;0.20;;;;;;;;;;4935842;29;20804;-86
2024/01/02 14:12:27;;;;;;;1.80;0.63;;;;;;;;;;4922116;28;20548;-84
2024/01/02 14:15:06;;;;;;;0.97;0.20;;;;;;;;;;4934654;29;20446;-87
2024/01/02 14:17:40;;;;;;;0.90;0.30;;;;;;;;;;4936454;29;20428;-88
2024/01/02 14:20:11;;;;;;;0.50;0.20;;;;;;;;;;4937207;29;20448;-84
2024/01/02 14:22:37;;;;;;;0.53;0.33;;;;;;;;;;4936856;29;20461;-82
2024/01/02 14:25:12;;;;;;;1.17;0.70;;;;;;;;;;4936347;29;20525;-87
2024/01/02 14:27:50;;;;;;;1.10;0.30;;;;;;;;;;4951661;29;20424;-88
2024/01/02 14:30:25;;;;;;;1.07;0.40;;;;;;;;;;4936660;29;20833;-87
2024/01/02 14:33:13;;;;;;;0.83;0.43;;;;;;;;;;4951533;29;20457;-85
2024/01/02 14:35:44;;;;;;;0.80;0.27;;;;;;;;;;4936711;29;20419;-84
2024/01/02 14:38:22;;;;;;;1.77;0.60;;;;;;;;;;4950937;29;20433;-86
2024/01/02 14:40:57;;;;;;;0.93;0.30;;;;;;;;;;4936492;29;20421;-86
2024/01/02 14:43:32;;;;;;;0.70;0.20;;;;;;;;;;4935971;29;20501;-86
2024/01/02 14:46:20;;;;;;;1.40;0.60;;;;;;;;;;4936002;29;20814;-87