Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:58;;;;;;;;;;;;;;;-3.50;81.89;100044.81;5025918;28;19933;-64
2023/01/27 00:03:24;;;;;;;;;;;;;;;-3.56;81.96;100052.53;5030326;28;19929;-65
2023/01/27 00:05:50;;;;;;;;;;;;;;;-3.58;81.84;100048.34;5049578;28;19951;-64
2023/01/27 00:08:16;;;;;;;;;;;;;;;-3.56;82.28;100057.03;5046284;28;19974;-64
2023/01/27 00:10:43;;;;;;;;;;;;;;;-3.56;82.17;100033.81;5013282;28;19955;-64
2023/01/27 00:13:30;;;;;;;;;;;;;;;-3.54;81.97;100062.22;5045728;28;19932;-65
2023/01/27 00:15:56;;;;;;;;;;;;;;;-3.53;81.77;100050.50;5028497;28;19929;-64
2023/01/27 00:18:22;;;;;;;;;;;;;;;-3.58;82.07;100061.72;5026209;28;19941;-64
2023/01/27 00:26:18;;;;;;;;;;;;;;;-3.63;82.42;100067.59;5029372;28;20427;-66
2023/01/27 00:28:45;;;;;;;;;;;;;;;-3.61;82.23;100054.06;5046905;28;19963;-65
2023/01/27 00:34:00;;;;;;;;;;;;;;;-3.65;82.46;100050.91;5025471;28;20325;-66
2023/01/27 00:36:27;;;;;;;;;;;;;;;-3.64;82.78;100041.88;5045497;28;19929;-65
2023/01/27 00:38:52;;;;;;;;;;;;;;;-3.63;82.78;100048.88;5030365;28;20320;-65
2023/01/27 00:41:20;;;;;;;;;;;;;;;-3.70;83.20;100050.59;5030071;28;19959;-65
2023/01/27 00:43:46;;;;;;;;;;;;;;;-3.73;83.70;100057.13;5026217;28;19932;-64
2023/01/27 00:46:12;;;;;;;;;;;;;;;-3.75;83.89;100045.78;5028116;28;19929;-64
2023/01/27 00:48:39;;;;;;;;;;;;;;;-3.86;84.45;100043.47;5051706;28;19972;-66
2023/01/27 00:51:04;;;;;;;;;;;;;;;-3.85;85.03;100047.81;5067259;28;19960;-66
2023/01/27 00:53:30;;;;;;;;;;;;;;;-3.85;85.06;100031.78;5064472;28;19928;-65
2023/01/27 00:55:59;;;;;;;;;;;;;;;-3.80;84.82;100039.28;5065316;28;19928;-65
2023/01/27 00:58:27;;;;;;;;;;;;;;;-3.88;84.91;100038.34;5030883;28;19929;-66
2023/01/27 01:00:52;;;;;;;;;;;;;;;-3.86;85.06;100036.31;5048539;28;19935;-65
2023/01/27 01:03:18;;;;;;;;;;;;;;;-3.82;84.70;100030.63;5032073;28;19928;-65
2023/01/27 01:05:44;;;;;;;;;;;;;;;-3.85;84.64;100046.00;5027478;28;19928;-65
2023/01/27 01:08:10;;;;;;;;;;;;;;;-3.83;84.42;100023.59;5028736;28;19974;-65
2023/01/27 01:10:36;;;;;;;;;;;;;;;-3.83;84.61;100020.94;5045011;28;19937;-65
2023/01/27 01:13:01;;;;;;;;;;;;;;;-3.87;84.88;100028.47;5045181;28;20388;-65
2023/01/27 01:15:29;;;;;;;;;;;;;;;-3.86;84.89;100025.63;5014284;28;19979;-65
2023/01/27 01:17:54;;;;;;;;;;;;;;;-3.83;85.06;100023.59;5025425;28;19929;-65
2023/01/27 01:20:21;;;;;;;;;;;;;;;-3.83;84.84;100031.63;5025470;28;19937;-66
2023/01/27 01:22:46;;;;;;;;;;;;;;;-3.91;85.38;100025.28;5063881;28;19932;-66
2023/01/27 01:25:12;;;;;;;;;;;;;;;-3.87;85.27;100033.81;5048553;28;19928;-65
2023/01/27 01:27:38;;;;;;;;;;;;;;;-3.88;84.92;100046.34;5035145;28;20026;-65
2023/01/27 01:30:04;;;;;;;;;;;;;;;-3.99;85.12;100026.16;5066079;28;20290;-65
2023/01/27 01:32:32;;;;;;;;;;;;;;;-3.95;85.48;100032.00;5066399;28;20002;-64
2023/01/27 01:34:58;;;;;;;;;;;;;;;-3.92;85.54;100028.97;5067242;28;19928;-65
2023/01/27 01:37:24;;;;;;;;;;;;;;;-3.93;85.49;100027.31;5043039;28;19959;-64
2023/01/27 01:39:49;;;;;;;;;;;;;;;-3.94;85.71;100022.16;5045012;28;19933;-64
2023/01/27 01:42:15;;;;;;;;;;;;;;;-3.93;85.84;100016.63;5013437;28;20457;-65
2023/01/27 01:44:42;;;;;;;;;;;;;;;-3.92;85.93;100012.94;5041495;28;19995;-65
2023/01/27 01:47:09;;;;;;;;;;;;;;;-3.87;85.91;100023.13;5064069;28;19952;-65
2023/01/27 01:49:39;;;;;;;;;;;;;;;-3.83;86.06;100020.94;5029603;28;20046;-65
2023/01/27 01:52:08;;;;;;;;;;;;;;;-3.78;85.50;100018.56;5030389;28;20410;-65
2023/01/27 01:54:35;;;;;;;;;;;;;;;-3.89;85.26;100012.63;5047143;28;19972;-65
2023/01/27 01:57:03;;;;;;;;;;;;;;;-3.91;85.82;100025.28;5029856;28;19928;-65
2023/01/27 01:59:31;;;;;;;;;;;;;;;-3.88;85.93;100024.97;5028991;28;19928;-65
2023/01/27 02:01:59;;;;;;;;;;;;;;;-3.87;85.97;100020.44;5046084;28;19928;-66
2023/01/27 02:04:27;;;;;;;;;;;;;;;-3.88;86.05;100026.78;5047725;28;19952;-65
2023/01/27 02:06:58;;;;;;;;;;;;;;;-3.96;86.04;100008.16;5046753;28;19929;-65
2023/01/27 02:09:23;;;;;;;;;;;;;;;-3.96;86.11;100008.16;5066010;28;19928;-65
2023/01/27 02:11:50;;;;;;;;;;;;;;;-4.01;85.92;100016.69;5031010;28;20039;-65
2023/01/27 02:14:16;;;;;;;;;;;;;;;-3.99;85.91;100014.66;5031221;28;20000;-65
2023/01/27 02:16:42;;;;;;;;;;;;;;;-3.93;85.77;100008.59;5047924;28;19935;-65
2023/01/27 02:19:13;;;;;;;;;;;;;;;-3.89;85.19;100003.75;5015812;28;19978;-64
2023/01/27 02:21:39;;;;;;;;;;;;;;;-3.93;84.45;100002.44;5033965;28;19929;-65
2023/01/27 02:24:11;;;;;;;;;;;;;;;-3.95;84.32;99993.78;5047723;28;19935;-65
2023/01/27 02:26:39;;;;;;;;;;;;;;;-3.92;83.92;99994.25;5065774;28;19932;-65
2023/01/27 02:29:06;;;;;;;;;;;;;;;-3.87;82.85;99988.38;5063538;28;20351;-65
2023/01/27 02:31:32;;;;;;;;;;;;;;;-3.91;82.03;99995.91;5044079;28;20550;-64
2023/01/27 02:34:00;;;;;;;;;;;;;;;-3.99;81.89;100004.78;5026154;28;20259;-65
2023/01/27 02:36:27;;;;;;;;;;;;;;;-4.02;82.15;99996.31;5026242;28;19929;-65
2023/01/27 02:38:55;;;;;;;;;;;;;;;-3.97;82.26;99982.44;5028045;28;19928;-65
2023/01/27 02:41:24;;;;;;;;;;;;;;;-4.04;81.67;99993.00;5026849;28;20034;-65
2023/01/27 02:43:52;;;;;;;;;;;;;;;-4.04;81.87;99988.47;5028405;28;20854;-65
2023/01/27 02:46:18;;;;;;;;;;;;;;;-4.01;81.69;99984.63;5013426;28;19928;-65
2023/01/27 02:48:44;;;;;;;;;;;;;;;-4.02;81.10;100012.34;5016816;28;19928;-65
2023/01/27 02:51:10;;;;;;;;;;;;;;;-4.05;80.79;99997.50;5063171;28;19935;-65
2023/01/27 02:53:40;;;;;;;;;;;;;;;-4.06;80.52;99990.47;5061668;28;20314;-65
2023/01/27 02:56:06;;;;;;;;;;;;;;;-4.01;80.38;100000.66;5064342;28;19929;-65
2023/01/27 02:58:32;;;;;;;;;;;;;;;-3.99;79.90;99986.09;5061910;28;19929;-64
2023/01/27 03:01:07;;;;;;;;;;;;;;;-3.97;79.55;99993.94;5021227;28;19929;-65
2023/01/27 03:03:33;;;;;;;;;;;;;;;-4.01;79.40;99992.63;5022616;28;20120;-66
2023/01/27 03:05:59;;;;;;;;;;;;;;;-4.06;79.50;99978.94;5042429;28;19933;-65
2023/01/27 03:08:24;;;;;;;;;;;;;;;-4.13;79.73;99993.00;5008726;28;19984;-66
2023/01/27 03:10:51;;;;;;;;;;;;;;;-4.18;80.25;99990.03;5040352;28;19929;-65
2023/01/27 03:13:20;;;;;;;;;;;;;;;-4.12;80.36;99988.53;5045825;28;19936;-65
2023/01/27 03:18:31;;;;;;;;;;;;;;;-4.02;80.20;99993.66;5029984;28;19982;-65
2023/01/27 03:20:59;;;;;;;;;;;;;;;-4.00;80.09;99996.97;5048668;28;19940;-65
2023/01/27 03:23:26;;;;;;;;;;;;;;;-3.98;79.80;100005.63;5068270;28;19935;-65
2023/01/27 03:25:52;;;;;;;;;;;;;;;-4.00;79.84;100007.66;5070785;28;19935;-65
2023/01/27 03:28:18;;;;;;;;;;;;;;;-4.05;80.06;99994.81;5051842;28;19929;-64
2023/01/27 03:31:06;;;;;;;;;;;;;;;-4.00;80.33;99992.44;5050181;28;19935;-65
2023/01/27 03:33:46;;;;;;;;;;;;;;;-3.96;79.76;99990.25;5049869;28;19968;-65
2023/01/27 03:47:33;;;;;;;;;;;;;;;-4.25;81.38;99993.56;5047065;28;19935;-66
2023/01/27 03:50:00;;;;;;;;;;;;;;;-4.23;81.34;100000.38;5029525;28;20031;-65
2023/01/27 03:52:26;;;;;;;;;;;;;;;-4.29;81.27;99985.91;5056494;28;19936;-65
2023/01/27 03:54:52;;;;;;;;;;;;;;;-4.31;81.72;99995.09;5046301;28;19929;-65
2023/01/27 03:57:17;;;;;;;;;;;;;;;-4.33;81.91;99999.78;5047313;28;20259;-65
2023/01/27 03:59:43;;;;;;;;;;;;;;;-4.32;82.09;100001.44;5031025;28;19983;-66
2023/01/27 04:07:39;;;;;;;;;;;;;;;-4.32;81.60;100006.78;5013626;28;19952;-64
2023/01/27 04:10:05;;;;;;;;;;;;;;;-4.27;81.40;100023.13;5041636;28;19928;-63
2023/01/27 04:12:31;;;;;;;;;;;;;;;-4.27;81.08;100012.44;5032988;28;20023;-65
2023/01/27 04:14:57;;;;;;;;;;;;;;;-4.25;81.30;100018.44;5049290;28;20038;-64
2023/01/27 04:17:23;;;;;;;;;;;;;;;-4.21;80.86;100018.91;5023559;28;20289;-64
2023/01/27 04:19:48;;;;;;;;;;;;;;;-4.22;80.40;100014.59;5054725;28;19974;-64
2023/01/27 04:22:14;;;;;;;;;;;;;;;-4.24;80.33;100016.59;5024163;28;19929;-64
2023/01/27 04:24:42;;;;;;;;;;;;;;;-4.22;80.00;100014.59;5050320;28;19928;-64
2023/01/27 04:27:08;;;;;;;;;;;;;;;-4.21;79.90;100010.91;5024094;28;20351;-64
2023/01/27 04:29:35;;;;;;;;;;;;;;;-4.16;79.78;100011.22;5051291;28;19935;-65
2023/01/27 04:32:02;;;;;;;;;;;;;;;-4.10;79.54;100013.22;5024525;28;20488;-65
2023/01/27 04:34:28;;;;;;;;;;;;;;;-4.10;79.37;100021.22;5063721;28;20411;-64
2023/01/27 04:36:55;;;;;;;;;;;;;;;-4.08;79.24;100024.56;5027529;28;19951;-64
2023/01/27 04:39:20;;;;;;;;;;;;;;;-4.03;79.01;100022.19;5069018;28;19981;-64
2023/01/27 04:41:48;;;;;;;;;;;;;;;-4.01;78.57;100028.19;5066003;28;19987;-64
2023/01/27 04:44:14;;;;;;;;;;;;;;;-4.04;78.84;100025.88;5035328;28;20027;-64
2023/01/27 04:46:40;;;;;;;;;;;;;;;-4.02;78.89;100020.34;5061006;28;19929;-64
2023/01/27 04:49:07;;;;;;;;;;;;;;;-4.01;79.00;100019.34;5008130;28;19990;-64
2023/01/27 04:51:33;;;;;;;;;;;;;;;-4.03;78.90;100019.50;4693081;28;10000025;-64
2023/01/27 04:53:59;;;;;;;;;;;;;;;-4.06;79.26;100033.22;5021203;28;20218;-64
2023/01/27 04:56:25;;;;;;;;;;;;;;;-4.07;79.57;100031.56;5035450;28;19928;-66
2023/01/27 04:58:53;;;;;;;;;;;;;;;-4.06;79.80;100024.38;5029448;28;20040;-64
2023/01/27 05:01:18;;;;;;;;;;;;;;;-4.09;80.04;100030.91;5064277;28;19929;-64
2023/01/27 05:03:44;;;;;;;;;;;;;;;-4.11;80.46;100032.91;5064739;28;19928;-64
2023/01/27 05:06:11;;;;;;;;;;;;;;;-4.09;80.75;100030.06;5028495;28;19963;-66
2023/01/27 05:08:36;;;;;;;;;;;;;;;-4.06;80.91;100027.88;5029971;28;19935;-64
2023/01/27 05:11:03;;;;;;;;;;;;;;;-4.05;80.81;100031.41;5061345;28;20033;-65
2023/01/27 05:13:28;;;;;;;;;;;;;;;-4.02;81.04;100039.88;5064082;28;19928;-66
2023/01/27 05:16:04;;;;;;;;;;;;;;;-4.03;80.52;100030.19;5046996;28;20675;-65
2023/01/27 05:18:30;;;;;;;;;;;;;;;-4.02;80.14;100039.06;5045224;28;20022;-65
2023/01/27 05:20:57;;;;;;;;;;;;;;;-4.06;80.35;100027.88;5063591;28;20030;-65
2023/01/27 05:23:35;;;;;;;;;;;;;;;-4.06;80.22;100027.88;5065791;28;20447;-66
2023/01/27 05:26:02;;;;;;;;;;;;;;;-4.04;80.34;100028.53;5063270;28;20070;-65
2023/01/27 05:28:28;;;;;;;;;;;;;;;-4.00;80.17;100039.72;5019428;28;19929;-65
2023/01/27 05:30:59;;;;;;;;;;;;;;;-4.16;80.09;100016.56;5052670;28;20338;-66
2023/01/27 05:33:26;;;;;;;;;;;;;;;-3.96;80.13;100040.22;5054526;28;19932;-64
2023/01/27 05:35:52;;;;;;;;;;;;;;;-3.99;79.79;100049.41;5063794;28;19928;-68
2023/01/27 05:38:18;;;;;;;;;;;;;;;-4.03;80.24;100054.25;5060793;28;19935;-65
2023/01/27 05:40:44;;;;;;;;;;;;;;;-4.01;80.12;100054.09;5025406;28;19974;-65
2023/01/27 05:43:09;;;;;;;;;;;;;;;-4.05;80.49;100055.44;5020217;28;19936;-65
2023/01/27 05:45:35;;;;;;;;;;;;;;;-4.05;80.29;100058.13;5016775;28;19929;-65
2023/01/27 05:48:02;;;;;;;;;;;;;;;-4.02;80.63;100055.09;5045912;28;19936;-65
2023/01/27 05:50:30;;;;;;;;;;;;;;;-3.95;80.30;100057.91;5022568;28;19929;-65
2023/01/27 05:52:56;;;;;;;;;;;;;;;-3.92;80.36;100060.22;5047137;28;20301;-66
2023/01/27 05:55:22;;;;;;;;;;;;;;;-3.92;80.36;100066.38;5051942;28;19928;-64
2023/01/27 05:57:47;;;;;;;;;;;;;;;-3.96;80.36;100069.59;5044004;28;20204;-65
2023/01/27 06:00:13;;;;;;;;;;;;;;;-3.98;80.47;100075.09;5040204;28;19929;-64
2023/01/27 06:02:39;;;;;;;;;;;;;;;-4.04;80.58;100060.59;5041398;28;19929;-64
2023/01/27 06:05:05;;;;;;;;;;;;;;;-3.93;80.33;100061.22;5045763;28;20415;-64
2023/01/27 06:07:33;;;;;;;;;;;;;;;-3.97;79.98;100062.59;5048698;28;19929;-64
2023/01/27 06:09:59;;;;;;;;;;;;;;;-3.99;80.26;100063.56;5048496;28;19951;-64
2023/01/27 06:12:25;;;;;;;;;;;;;;;-3.95;80.08;100077.41;5017044;28;20460;-64
2023/01/27 06:14:51;;;;;;;;;;;;;;;-3.92;80.10;100060.22;5050243;28;20387;-64
2023/01/27 06:17:17;;;;;;;;;;;;;;;-3.93;79.99;100062.06;5060094;28;20353;-64
2023/01/27 06:19:44;;;;;;;;;;;;;;;-3.89;80.07;100067.88;5044414;28;19928;-64
2023/01/27 06:22:10;;;;;;;;;;;;;;;-3.82;80.13;100068.03;5057062;28;19932;-64
2023/01/27 06:24:37;;;;;;;;;;;;;;;-3.77;79.97;100071.00;5053569;28;20023;-64
2023/01/27 06:27:03;;;;;;;;;;;;;;;-3.78;79.72;100072.00;5046088;28;19975;-64
2023/01/27 06:29:29;;;;;;;;;;;;;;;-3.83;79.88;100067.19;5025831;28;19928;-64
2023/01/27 06:31:55;;;;;;;;;;;;;;;-3.77;79.82;100065.66;5008231;28;19928;-65
2023/01/27 06:34:21;;;;;;;;;;;;;;;-3.72;79.68;100074.00;5029083;28;19933;-64
2023/01/27 06:36:47;;;;;;;;;;;;;;;-3.77;79.49;100066.50;5063417;28;20303;-64
2023/01/27 06:39:13;;;;;;;;;;;;;;;-3.80;79.55;100060.66;5039464;28;20364;-64
2023/01/27 06:41:40;;;;;;;;;;;;;;;-3.82;79.54;100065.34;5042588;28;19951;-65
2023/01/27 06:44:06;;;;;;;;;;;;;;;-3.82;79.87;100076.91;5047049;28;19936;-66
2023/01/27 06:46:33;;;;;;;;;;;;;;;-3.81;79.79;100080.38;5061307;28;20175;-65
2023/01/27 06:48:58;;;;;;;;;;;;;;;-3.89;79.85;100070.56;5047598;28;19928;-65
2023/01/27 06:51:24;;;;;;;;;;;;;;;-3.84;80.25;100086.91;5050289;28;20495;-65
2023/01/27 06:53:50;;;;;;;;;;;;;;;-3.73;80.22;100077.69;5056490;28;19939;-65
2023/01/27 06:56:15;;;;;;;;;;;;;;;-3.74;79.60;100079.50;5016684;28;20461;-64
2023/01/27 06:58:43;;;;;;;;;;;;;;;-3.80;79.79;100072.19;5025730;28;19935;-64
2023/01/27 07:01:08;;;;;;;;;;;;;;;-3.80;79.63;100082.03;5043516;28;20414;-63
2023/01/27 07:03:34;;;;;;;;;;;;;;;-3.83;79.79;100080.53;5024128;28;19933;-65
2023/01/27 07:06:00;;;;;;;;;;;;;;;-3.81;79.89;100083.91;5045106;28;20423;-65
2023/01/27 07:08:26;;;;;;;;;;;;;;;-3.73;79.70;100073.16;5024809;28;19971;-66
2023/01/27 07:10:51;;;;;;;;;;;;;;;-3.61;79.17;100076.25;5038245;28;19932;-67
2023/01/27 07:13:17;;;;;;;;;;;;;;;-3.65;78.88;100076.81;5028632;28;19929;-66
2023/01/27 07:15:46;;;;;;;;;;;;;;;-3.68;78.64;100069.13;5041539;28;19935;-66
2023/01/27 07:18:13;;;;;;;;;;;;;;;-3.66;78.73;100080.50;5005215;28;19928;-69
2023/01/27 07:20:39;;;;;;;;;;;;;;;-3.60;78.91;100082.47;5026757;28;20066;-65
2023/01/27 07:23:05;;;;;;;;;;;;;;;-3.54;78.52;100089.78;5042274;28;19935;-65
2023/01/27 07:25:31;;;;;;;;;;;;;;;-3.48;78.37;100081.06;5026752;28;19933;-65
2023/01/27 07:27:57;;;;;;;;;;;;;;;-3.45;78.09;100087.88;5037097;28;20013;-65
2023/01/27 07:30:23;;;;;;;;;;;;;;;-3.46;77.94;100089.75;5047507;28;20412;-65
2023/01/27 07:32:51;;;;;;;;;;;;;;;-3.40;78.07;100098.06;5048372;28;19959;-65
2023/01/27 07:35:17;;;;;;;;;;;;;;;-3.40;77.44;100095.38;5041642;28;19935;-65
2023/01/27 07:37:42;;;;;;;;;;;;;;;-3.45;77.68;100095.91;5028742;28;20354;-64
2023/01/27 07:40:09;;;;;;;;;;;;;;;-3.38;77.73;100091.53;5023379;28;19975;-64
2023/01/27 07:42:35;;;;;;;;;;;;;;;-3.35;77.17;100103.72;5041643;28;19933;-64
2023/01/27 07:45:01;;;;;;;;;;;;;;;-3.37;77.44;100095.88;5039559;28;19933;-64
2023/01/27 07:47:28;;;;;;;;;;;;;;;-3.36;76.91;100102.88;5043458;28;20309;-64
2023/01/27 07:49:55;;;;;;;;;;;;;;;-3.36;77.19;100110.06;5011200;28;19979;-64
2023/01/27 07:52:21;;;;;;;;;;;;;;;-3.27;77.30;100111.69;4992194;28;20015;-64
2023/01/27 07:54:47;;;;;;;;;;;;;;;-3.24;76.19;100105.97;5041831;28;20369;-65
2023/01/27 07:57:13;;;;;;;;;;;;;;;-3.25;76.51;100100.81;5022762;28;19928;-65
2023/01/27 07:59:38;;;;;;;;;;;;;;;-3.12;76.67;100111.78;5041598;28;20035;-65
2023/01/27 08:02:05;;;;;;;;;;;;;;;-3.04;76.31;100106.38;5040684;28;19960;-65
2023/01/27 08:04:30;;;;;;;;;;;;;;;-3.03;75.90;100110.69;5021663;28;19979;-65
2023/01/27 08:06:57;;;;;;;;;;;;;;;-3.10;75.30;100111.59;5042054;28;19978;-65
2023/01/27 08:09:23;;;;;;;;;;;;;;;-3.23;75.66;100096.94;5037250;28;20039;-64
2023/01/27 08:11:49;;;;;;;;;;;;;;;-3.26;76.04;100117.88;5042762;28;19955;-65
2023/01/27 08:14:15;;;;;;;;;;;;;;;-3.22;75.90;100111.16;5039152;28;19936;-64
2023/01/27 08:16:41;;;;;;;;;;;;;;;-3.19;76.11;100097.44;5042531;28;19933;-65
2023/01/27 08:19:07;;;;;;;;;;;;;;;-3.10;75.78;100104.41;5036380;28;19935;-65
2023/01/27 08:21:32;;;;;;;;;;;;;;;-3.02;75.63;100101.66;5012567;28;20027;-65
2023/01/27 08:24:00;;;;;;;;;;;;;;;-3.00;75.36;100110.34;5027352;28;20446;-65
2023/01/27 08:26:26;;;;;;;;;;;;;;;-3.04;75.15;100111.72;5029348;28;19929;-65
2023/01/27 08:28:52;;;;;;;;;;;;;;;-3.02;75.41;100111.53;4992918;28;19933;-65
2023/01/27 08:31:18;;;;;;;;;;;;;;;-2.96;75.07;100116.19;4997606;28;19936;-65
2023/01/27 08:33:44;;;;;;;;;;;;;;;-2.96;74.89;100121.53;5026455;28;19929;-66
2023/01/27 08:36:11;;;;;;;;;;;;;;;-3.04;75.10;100109.03;5010788;28;19929;-64
2023/01/27 08:38:37;;;;;;;;;;;;;;;-2.93;75.49;100107.78;4993929;28;20016;-64
2023/01/27 08:41:06;;;;;;;;;;;;;;;-2.93;74.96;100106.97;4992029;28;19952;-65
2023/01/27 08:43:32;;;;;;;;;;;;;;;-2.89;75.06;100103.75;5044592;28;20362;-65
2023/01/27 08:45:59;;;;;;;;;;;;;;;-2.89;74.78;100111.78;5045710;28;19936;-66
2023/01/27 08:48:25;;;;;;;;;;;;;;;-2.85;74.91;100098.84;5065143;28;19928;-66
2023/01/27 08:50:51;;;;;;;;;;;;;;;-2.76;74.67;100099.63;5063957;28;19955;-66
2023/01/27 08:53:17;;;;;;;;;;;;;;;-2.72;74.60;100098.28;5054131;28;20396;-65
2023/01/27 08:55:42;;;;;;;;;;;;;;;-2.69;74.28;100097.91;5027532;28;19935;-65
2023/01/27 08:58:10;;;;;;;;;;;;;;;-2.68;74.08;100110.28;5046610;28;19933;-64
2023/01/27 09:00:36;;;;;;;;;;;;;;;-2.66;74.29;100107.41;5008783;28;20416;-65
2023/01/27 09:03:01;;;;;;;;;;;;;;;-2.58;74.51;100112.72;5025248;28;20035;-65
2023/01/27 09:05:27;;;;;;;;;;;;;;;-2.53;74.39;100109.50;5042104;28;20019;-65
2023/01/27 09:07:53;;;;;;;;;;;;;;;-2.47;74.20;100114.13;5044550;28;19975;-65
2023/01/27 09:10:19;;;;;;;;;;;;;;;-2.49;73.73;100116.16;5045399;28;20258;-65
2023/01/27 09:12:45;;;;;;;;;;;;;;;-2.61;73.99;100115.75;5026110;28;20468;-67
2023/01/27 09:15:13;;;;;;;;;;;;;;;-2.62;74.12;100111.41;5054698;28;19940;-66
2023/01/27 09:17:39;;;;;;;;;;;;;;;-2.57;74.21;100109.84;5046345;28;19929;-66
2023/01/27 09:20:05;;;;;;;;;;;;;;;-2.59;74.19;100111.03;5045406;28;19933;-66
2023/01/27 09:22:31;;;;;;;;;;;;;;;-2.53;74.21;100106.81;5046639;28;19932;-67
2023/01/27 09:24:57;;;;;;;;;;;;;;;-2.61;74.19;100108.53;5035147;28;19928;-66
2023/01/27 09:27:22;;;;;;;;;;;;;;;-2.59;74.51;100113.72;5067100;28;19959;-66
2023/01/27 09:29:48;;;;;;;;;;;;;;;-2.54;74.46;100111.31;5062832;28;20482;-66
2023/01/27 09:32:15;;;;;;;;;;;;;;;-2.60;74.31;100106.69;5041499;28;19933;-65
2023/01/27 09:34:41;;;;;;;;;;;;;;;-2.50;74.40;100104.59;5049218;28;19935;-64
2023/01/27 09:37:08;;;;;;;;;;;;;;;-2.38;73.74;100101.47;5047581;28;20027;-65
2023/01/27 09:39:36;;;;;;;;;;;;;;;-2.46;74.05;100105.91;5030316;28;20456;-65
2023/01/27 09:42:08;;;;;;;;;;;;;;;-2.51;74.25;100119.00;5041942;28;20310;-65
2023/01/27 09:44:45;;;;;;;;;;;;;;;-2.51;74.18;100113.63;5047256;28;19951;-65
2023/01/27 09:47:19;;;;;;;;;;;;;;;-2.68;74.62;100110.28;5053917;28;19928;-65
2023/01/27 09:49:55;;;;;;;;;;;;;;;-2.69;75.07;100116.66;5066747;28;19928;-65
2023/01/27 09:52:40;;;;;;;;;;;;;;;-2.64;75.24;100108.91;5048119;28;20085;-65
2023/01/27 09:55:11;;;;;;;;;;;;;;;-2.61;75.26;100113.06;5046946;28;20418;-65
2023/01/27 09:57:41;;;;;;;;;;;;;;;-2.52;74.89;100114.66;5032474;28;20422;-65
2023/01/27 10:00:14;;;;;;;;;;;;;;;-2.40;75.00;100106.19;5032481;28;19929;-66
2023/01/27 10:02:55;;;;;;;;;;;;;;;-2.40;74.60;100109.72;5047048;28;19940;-65
2023/01/27 10:05:30;;;;;;;;;;;;;;;-2.42;74.77;100103.69;5066180;28;20342;-65
2023/01/27 10:08:22;;;;;;;;;;;;;;;-2.37;74.61;100100.47;5063670;28;20403;-66
2023/01/27 10:10:58;;;;;;;;;;;;;;;-2.56;74.83;100108.00;5012086;28;19928;-66
2023/01/27 10:13:32;;;;;;;;;;;;;;;-2.61;75.19;100103.19;5062338;28;19932;-66
2023/01/27 10:16:12;;;;;;;;;;;;;;;-2.54;75.32;100111.31;5063084;28;20027;-66
2023/01/27 10:18:50;;;;;;;;;;;;;;;-2.62;75.27;100114.09;5038999;28;19928;-65
2023/01/27 10:21:20;;;;;;;;;;;;;;;-2.60;75.25;100112.06;5064299;28;19932;-66
2023/01/27 10:23:50;;;;;;;;;;;;;;;-2.62;75.31;100101.53;5049328;28;20287;-66
2023/01/27 10:26:22;;;;;;;;;;;;;;;-2.62;75.51;100109.56;5051760;28;19928;-66
2023/01/27 10:28:49;;;;;;;;;;;;;;;-2.59;75.60;100113.72;5063073;28;19928;-66
2023/01/27 10:31:17;;;;;;;;;;;;;;;-2.50;75.52;100099.22;5056628;28;19960;-66
2023/01/27 10:33:50;;;;;;;;;;;;;;;-2.39;75.07;100102.50;5058560;28;19935;-65
2023/01/27 10:36:20;;;;;;;;;;;;;;;-2.44;75.11;100103.03;5060086;28;19928;-65
2023/01/27 10:38:51;;;;;;;;;;;;;;;-2.45;75.16;100114.75;5028478;28;19928;-66
2023/01/27 10:41:23;;;;;;;;;;;;;;;-2.51;75.40;100107.47;5057998;28;20380;-66
2023/01/27 10:43:57;;;;;;;;;;;;;;;-2.45;75.54;100104.03;5059611;28;19928;-66
2023/01/27 10:46:28;;;;;;;;;;;;;;;-2.40;75.28;100107.03;5063227;28;19928;-66
2023/01/27 10:48:59;;;;;;;;;;;;;;;-2.34;75.48;100103.63;5014265;28;19936;-66
2023/01/27 10:51:27;;;;;;;;;;;;;;;-2.40;75.46;100114.22;5064915;28;19935;-66
2023/01/27 10:53:56;;;;;;;;;;;;;;;-2.42;75.60;100109.88;5033494;28;19929;-66
2023/01/27 10:56:27;;;;;;;;;;;;;;;-2.35;75.71;100115.34;5060095;28;19929;-66
2023/01/27 10:58:59;;;;;;;;;;;;;;;-2.28;75.49;100126.97;5048378;28;19928;-66
2023/01/27 11:01:28;;;;;;;;;;;;;;;-2.31;75.55;100121.19;5049101;28;19929;-65
2023/01/27 11:03:58;;;;;;;;;;;;;;;-2.24;75.66;100123.97;5064859;28;19928;-66
2023/01/27 11:06:26;;;;;;;;;;;;;;;-2.18;75.54;100126.75;5046744;28;20011;-66
2023/01/27 11:08:57;;;;;;;;;;;;;;;-2.19;75.24;100114.34;5049565;28;19937;-66
2023/01/27 11:11:43;;;;;;;;;;;;;;;-2.11;75.11;100121.47;5049337;28;19929;-66
2023/01/27 11:14:11;;;;;;;;;;;;;;;-2.07;74.99;100125.47;5044602;28;20023;-66
2023/01/27 11:16:39;;;;;;;;;;;;;;;-2.04;75.23;100122.41;5063094;28;19936;-65
2023/01/27 11:19:13;;;;;;;;;;;;;;;-1.95;75.09;100133.03;5064991;28;20762;-66
2023/01/27 11:21:40;;;;;;;;;;;;;;;-1.91;74.78;100121.75;5064053;28;19928;-65
2023/01/27 11:24:14;;;;;;;;;;;;;;;-1.89;74.64;100122.41;5044997;28;19929;-65
2023/01/27 11:26:42;;;;;;;;;;;;;;;-1.88;74.76;100118.69;5064768;28;19928;-65
2023/01/27 11:29:15;;;;;;;;;;;;;;;-1.96;74.67;100116.13;5063600;28;20395;-66
2023/01/27 11:31:48;;;;;;;;;;;;;;;-2.01;74.78;100122.03;5066633;28;20359;-65
2023/01/27 11:34:19;;;;;;;;;;;;;;;-2.02;75.03;100124.91;5029099;28;19963;-65
2023/01/27 11:36:45;;;;;;;;;;;;;;;-2.08;75.12;100114.91;5063389;28;19929;-65
2023/01/27 11:39:11;;;;;;;;;;;;;;;-2.17;75.59;100119.53;5019657;28;19932;-65
2023/01/27 11:41:38;;;;;;;;;;;;;;;-2.13;75.64;100115.44;5045110;28;19928;-65
2023/01/27 11:44:07;;;;;;;;;;;;;;;-2.12;75.82;100127.00;5068242;28;19960;-65
2023/01/27 11:46:34;;;;;;;;;;;;;;;-2.11;75.83;100117.97;5066740;28;19935;-65
2023/01/27 11:49:01;;;;;;;;;;;;;;;-2.14;76.14;100116.47;5070692;28;19982;-65
2023/01/27 11:51:31;;;;;;;;;;;;;;;-2.18;76.26;100118.72;5065431;28;20157;-65
2023/01/27 11:54:01;;;;;;;;;;;;;;;-2.22;76.33;100121.94;5065307;28;19936;-65
2023/01/27 11:56:28;;;;;;;;;;;;;;;-2.22;76.79;100120.06;5033218;28;20387;-65
2023/01/27 11:58:59;;;;;;;;;;;;;;;-2.21;76.56;100127.09;5052331;28;20447;-64
2023/01/27 12:01:32;;;;;;;;;;;;;;;-2.29;76.83;100133.34;5051895;28;20311;-64
2023/01/27 12:04:01;;;;;;;;;;;;;;;-2.22;77.00;100136.13;5050735;28;19971;-65
2023/01/27 12:06:31;;;;;;;;;;;;;;;-2.16;76.71;100146.16;5067696;28;19935;-65
2023/01/27 12:08:57;;;;;;;;;;;;;;;-2.24;76.90;100146.22;5064467;28;19982;-65
2023/01/27 12:11:24;;;;;;;;;;;;;;;-2.32;76.93;100138.25;5047421;28;20440;-66
2023/01/27 12:13:52;;;;;;;;;;;;;;;-2.26;77.10;100144.72;5055685;28;20328;-65
2023/01/27 12:16:18;;;;;;;;;;;;;;;-2.21;77.12;100137.00;5051614;28;19933;-65
2023/01/27 12:18:50;;;;;;;;;;;;;;;-2.25;77.13;100144.53;5050377;28;20409;-65
2023/01/27 12:21:16;;;;;;;;;;;;;;;-2.23;77.23;100141.69;5048955;28;19989;-68
2023/01/27 12:23:48;;;;;;;;;;;;;;;-2.31;77.04;100146.09;5057245;28;19928;-65
2023/01/27 12:26:14;;;;;;;;;;;;;;;-2.32;77.19;100140.94;5066035;28;19928;-64
2023/01/27 12:28:42;;;;;;;;;;;;;;;-2.33;77.44;100137.41;5064028;28;19935;-65
2023/01/27 12:31:09;;;;;;;;;;;;;;;-2.36;77.22;100112.84;5065443;28;20395;-65
2023/01/27 12:33:36;;;;;;;;;;;;;;;-2.21;77.13;100143.16;5039641;28;19939;-65
2023/01/27 12:36:09;;;;;;;;;;;;;;;-2.23;77.13;100153.22;5047759;28;20351;-66
2023/01/27 12:38:35;;;;;;;;;;;;;;;-2.33;77.30;100150.81;5046404;28;19978;-65
2023/01/27 12:41:04;;;;;;;;;;;;;;;-2.36;77.44;100164.56;5030445;28;20065;-65
2023/01/27 12:43:30;;;;;;;;;;;;;;;-2.44;77.64;100159.28;5029523;28;20382;-64
2023/01/27 12:46:03;;;;;;;;;;;;;;;-2.40;78.09;100162.44;5047142;28;19972;-65
2023/01/27 12:48:30;;;;;;;;;;;;;;;-2.40;77.80;100162.44;5026108;28;19929;-65
2023/01/27 12:51:03;;;;;;;;;;;;;;;-2.42;77.92;100166.13;5025769;28;19936;-65
2023/01/27 12:53:29;;;;;;;;;;;;;;;-2.44;78.03;100165.47;5043265;28;19935;-65
2023/01/27 12:55:56;;;;;;;;;;;;;;;-2.46;78.26;100167.50;5042179;28;20020;-65
2023/01/27 12:58:29;;;;;;;;;;;;;;;-2.44;78.33;100161.94;5045785;28;19928;-65
2023/01/27 13:00:56;;;;;;;;;;;;;;;-2.41;78.35;100158.94;4693853;28;10000313;-66
2023/01/27 13:03:22;;;;;;;;;;;;;;;-2.30;78.43;100160.34;5043191;28;19933;-65
2023/01/27 13:05:51;;;;;;;;;;;;;;;-2.27;78.01;100165.34;5027531;28;20030;-65
2023/01/27 13:08:18;;;;;;;;;;;;;;;-2.25;78.03;100154.44;5022143;28;19929;-65