Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:05;;;;;;;;;;;8.70;99.90;;;;;;5097215;28;20384;-65
2022/11/11 00:03:31;;;;;;;;;;;8.70;99.90;;;;;;5097183;28;20011;-65
2022/11/11 00:06:00;;;;;;;;;;;8.70;99.90;;;;;;5097145;28;19940;-65
2022/11/11 00:08:26;;;;;;;;;;;8.60;99.90;;;;;;5097071;28;20003;-65
2022/11/11 00:10:51;;;;;;;;;;;8.60;99.90;;;;;;5078988;28;20400;-65
2022/11/11 00:13:17;;;;;;;;;;;8.70;99.90;;;;;;5078789;28;19908;-65
2022/11/11 00:15:42;;;;;;;;;;;8.80;99.90;;;;;;5078651;28;20003;-66
2022/11/11 00:26:28;;;;;;;;;;;8.80;99.90;;;;;;5096491;28;19908;-65
2022/11/11 00:28:53;;;;;;;;;;;8.80;99.90;;;;;;5096669;28;19919;-65
2022/11/11 00:31:19;;;;;;;;;;;8.70;99.90;;;;;;5061826;28;19999;-65
2022/11/11 00:33:44;;;;;;;;;;;8.70;99.90;;;;;;5096580;28;20408;-65
2022/11/11 00:36:09;;;;;;;;;;;8.60;99.90;;;;;;5096578;28;20002;-65
2022/11/11 00:38:51;;;;;;;;;;;8.60;99.90;;;;;;5096522;28;19908;-65
2022/11/11 00:41:18;;;;;;;;;;;8.70;99.90;;;;;;5096504;28;19908;-66
2022/11/11 00:43:44;;;;;;;;;;;8.80;99.90;;;;;;5096379;28;19915;-65
2022/11/11 00:51:41;;;;;;;;;;;8.90;99.90;;;;;;5096023;28;19908;-66
2022/11/11 00:54:07;;;;;;;;;;;8.80;99.90;;;;;;5096190;28;19912;-65
2022/11/11 00:56:32;;;;;;;;;;;8.80;99.90;;;;;;5096462;28;19915;-65
2022/11/11 00:58:58;;;;;;;;;;;8.80;99.90;;;;;;5096131;28;19909;-65
2022/11/11 01:01:23;;;;;;;;;;;8.70;99.90;;;;;;5096068;28;20285;-65
2022/11/11 01:03:49;;;;;;;;;;;8.70;99.90;;;;;;5096042;28;19961;-65
2022/11/11 01:06:14;;;;;;;;;;;8.70;99.90;;;;;;5096047;28;19916;-65
2022/11/11 01:08:41;;;;;;;;;;;8.60;99.90;;;;;;5077971;28;19915;-65
2022/11/11 01:11:11;;;;;;;;;;;8.70;99.90;;;;;;5096181;28;19908;-65
2022/11/11 01:13:37;;;;;;;;;;;8.80;99.90;;;;;;5095663;28;20354;-65
2022/11/11 01:16:03;;;;;;;;;;;8.70;99.90;;;;;;5095959;28;19919;-65
2022/11/11 01:18:29;;;;;;;;;;;8.80;99.90;;;;;;5095734;28;20324;-66
2022/11/11 01:20:56;;;;;;;;;;;8.90;99.90;;;;;;5095638;28;19915;-65
2022/11/11 01:23:22;;;;;;;;;;;9.00;99.90;;;;;;5095617;28;19912;-65
2022/11/11 01:25:48;;;;;;;;;;;9.00;99.90;;;;;;5095888;28;19916;-65
2022/11/11 01:28:13;;;;;;;;;;;8.90;99.90;;;;;;5095797;28;19908;-65
2022/11/11 01:30:39;;;;;;;;;;;8.90;99.90;;;;;;5077391;28;19916;-65
2022/11/11 01:33:04;;;;;;;;;;;8.80;99.90;;;;;;5095700;28;19957;-65
2022/11/11 01:35:30;;;;;;;;;;;8.80;99.90;;;;;;5095367;28;19964;-65
2022/11/11 01:37:57;;;;;;;;;;;8.70;99.90;;;;;;5095619;28;19916;-65
2022/11/11 01:40:22;;;;;;;;;;;8.70;99.90;;;;;;5095562;28;20369;-65
2022/11/11 01:42:50;;;;;;;;;;;8.60;99.90;;;;;;5095301;28;19915;-65
2022/11/11 01:45:35;;;;;;;;;;;8.60;99.90;;;;;;5095218;28;19912;-65
2022/11/11 01:50:46;;;;;;;;;;;8.40;99.90;;;;;;5094909;28;19908;-65
2022/11/11 01:53:12;;;;;;;;;;;8.20;99.90;;;;;;5095044;28;19926;-66
2022/11/11 01:55:37;;;;;;;;;;;8.10;99.90;;;;;;5094996;28;19912;-65
2022/11/11 01:58:05;;;;;;;;;;;8.00;99.90;;;;;;5094413;28;19908;-65
2022/11/11 02:00:30;;;;;;;;;;;7.90;99.90;;;;;;5094674;28;19943;-65
2022/11/11 02:03:04;;;;;;;;;;;7.80;99.90;;;;;;5076715;28;20392;-66
2022/11/11 02:05:45;;;;;;;;;;;7.80;99.90;;;;;;5094841;28;19908;-65
2022/11/11 02:08:12;;;;;;;;;;;7.70;99.90;;;;;;5094782;28;19916;-66
2022/11/11 02:10:39;;;;;;;;;;;7.60;99.90;;;;;;5094758;28;20366;-65
2022/11/11 02:15:50;;;;;;;;;;;7.50;99.90;;;;;;5094305;28;19973;-65
2022/11/11 02:18:16;;;;;;;;;;;7.40;99.90;;;;;;5094588;28;19908;-65
2022/11/11 02:20:43;;;;;;;;;;;7.50;99.90;;;;;;5094624;28;19917;-65
2022/11/11 02:23:11;;;;;;;;;;;7.60;99.90;;;;;;5094687;28;20274;-65
2022/11/11 02:25:38;;;;;;;;;;;7.60;99.90;;;;;;5076297;28;19915;-66
2022/11/11 02:28:05;;;;;;;;;;;7.60;99.90;;;;;;5094408;28;19961;-65
2022/11/11 02:30:30;;;;;;;;;;;7.70;99.90;;;;;;5094658;28;19908;-65
2022/11/11 02:32:56;;;;;;;;;;;7.60;99.90;;;;;;5094281;28;19919;-65
2022/11/11 02:35:31;;;;;;;;;;;7.70;99.90;;;;;;5094266;28;20018;-65
2022/11/11 02:37:57;;;;;;;;;;;7.80;99.90;;;;;;5076218;28;19939;-65
2022/11/11 02:40:24;;;;;;;;;;;7.80;99.90;;;;;;5076171;28;19961;-65
2022/11/11 02:42:50;;;;;;;;;;;7.80;99.90;;;;;;5094182;28;19908;-65
2022/11/11 02:45:16;;;;;;;;;;;7.80;99.90;;;;;;5094181;28;20379;-66
2022/11/11 02:47:41;;;;;;;;;;;7.80;99.90;;;;;;5094131;28;19919;-65
2022/11/11 02:50:07;;;;;;;;;;;7.90;99.90;;;;;;5094386;28;19915;-65
2022/11/11 02:52:32;;;;;;;;;;;8.10;99.90;;;;;;5094313;28;19909;-65
2022/11/11 02:54:58;;;;;;;;;;;8.10;99.90;;;;;;5093951;28;19912;-65
2022/11/11 02:57:23;;;;;;;;;;;8.10;99.90;;;;;;5093911;28;19908;-65
2022/11/11 02:59:49;;;;;;;;;;;8.00;99.90;;;;;;5094020;28;19935;-65
2022/11/11 03:02:14;;;;;;;;;;;7.90;99.90;;;;;;5093889;28;20362;-65
2022/11/11 03:04:40;;;;;;;;;;;7.90;99.90;;;;;;5075864;28;19912;-65
2022/11/11 03:07:06;;;;;;;;;;;8.00;99.90;;;;;;5093866;28;19908;-65
2022/11/11 03:09:31;;;;;;;;;;;8.00;99.90;;;;;;5093666;28;19913;-66
2022/11/11 03:11:57;;;;;;;;;;;7.90;99.90;;;;;;5093806;28;19947;-65
2022/11/11 03:14:22;;;;;;;;;;;7.90;99.90;;;;;;5093524;28;19921;-65
2022/11/11 03:19:33;;;;;;;;;;;7.90;99.90;;;;;;5093528;28;19909;-65
2022/11/11 03:21:59;;;;;;;;;;;7.90;99.90;;;;;;5093695;28;19916;-65
2022/11/11 03:25:36;;;;;;;;;;;7.80;99.90;;;;;;5093669;28;19908;-65
2022/11/11 03:27:10;;;;;;;;;;;7.70;99.90;;;;;;5093484;28;19957;-65
2022/11/11 03:29:36;;;;;;;;;;;7.80;99.90;;;;;;5093609;28;19908;-65
2022/11/11 03:32:01;;;;;;;;;;;7.70;99.90;;;;;;5093603;28;19912;-66
2022/11/11 03:34:27;;;;;;;;;;;7.60;99.90;;;;;;5093495;28;19934;-65
2022/11/11 03:39:38;;;;;;;;;;;7.60;99.90;;;;;;5078280;28;19950;-66
2022/11/11 03:42:03;;;;;;;;;;;7.50;99.90;;;;;;5075474;28;19908;-65
2022/11/11 03:44:28;;;;;;;;;;;7.50;99.90;;;;;;5093426;28;19908;-65
2022/11/11 03:46:54;;;;;;;;;;;7.40;99.90;;;;;;5093471;28;19912;-65
2022/11/11 03:49:20;;;;;;;;;;;7.40;99.90;;;;;;5075370;28;19908;-65
2022/11/11 03:51:45;;;;;;;;;;;7.40;99.90;;;;;;5093417;28;20317;-65
2022/11/11 03:54:10;;;;;;;;;;;7.40;99.90;;;;;;5093320;28;19912;-65
2022/11/11 03:56:36;;;;;;;;;;;7.30;99.90;;;;;;5093365;28;19915;-65
2022/11/11 03:59:01;;;;;;;;;;;7.40;99.90;;;;;;5093361;28;19919;-65
2022/11/11 04:12:30;;;;;;;;;;;7.60;99.90;;;;;;5092993;28;19954;-65
2022/11/11 04:17:41;;;;;;;;;;;7.90;99.90;;;;;;5093007;28;19935;-65
2022/11/11 04:22:52;;;;;;;;;;;7.70;99.90;;;;;;5095347;28;19969;-67
2022/11/11 04:25:49;;;;;;;;;;;7.60;99.90;;;;;;5096784;28;19912;-65
2022/11/11 04:30:49;;;;;;;;;;;7.70;99.90;;;;;;5096497;28;19930;-65
2022/11/11 04:33:14;;;;;;;;;;;7.80;99.90;;;;;;5078516;28;19908;-66
2022/11/11 04:35:40;;;;;;;;;;;7.80;99.90;;;;;;5096600;28;19912;-65
2022/11/11 04:41:07;;;;;;;;;;;7.70;99.90;;;;;;5096314;28;20007;-67
2022/11/11 04:45:26;;;;;;;;;;;7.70;99.90;;;;;;5078357;28;19908;-65
2022/11/11 04:46:18;;;;;;;;;;;7.70;99.90;;;;;;5096166;28;20003;-65
2022/11/11 04:48:44;;;;;;;;;;;7.80;99.90;;;;;;5078311;28;19950;-66
2022/11/11 04:51:09;;;;;;;;;;;7.80;99.90;;;;;;5096334;28;19908;-65
2022/11/11 04:53:36;;;;;;;;;;;8.00;99.90;;;;;;5096168;28;19908;-65
2022/11/11 04:59:14;;;;;;;;;;;8.40;99.90;;;;;;5095958;28;19955;-65
2022/11/11 05:04:17;;;;;;;;;;;8.40;99.90;;;;;;5095855;28;19916;-65
2022/11/11 05:09:28;;;;;;;;;;;8.40;99.90;;;;;;5095809;28;20304;-65
2022/11/11 05:11:54;;;;;;;;;;;8.40;99.90;;;;;;5095930;28;19908;-66
2022/11/11 05:22:37;;;;;;;;;;;8.40;99.90;;;;;;5095395;28;19909;-65
2022/11/11 05:25:34;;;;;;;;;;;8.30;99.90;;;;;;5095607;28;19957;-65
2022/11/11 05:27:48;;;;;;;;;;;8.20;99.90;;;;;;5095394;28;19915;-65
2022/11/11 05:30:15;;;;;;;;;;;8.20;99.90;;;;;;5095786;28;19912;-66
2022/11/11 05:32:41;;;;;;;;;;;8.20;99.90;;;;;;5095752;28;19908;-65
2022/11/11 05:35:07;;;;;;;;;;;8.20;99.90;;;;;;5095343;28;20430;-66
2022/11/11 05:37:32;;;;;;;;;;;8.10;99.90;;;;;;5095616;28;19954;-65
2022/11/11 05:39:57;;;;;;;;;;;8.00;99.90;;;;;;5077300;28;19960;-65
2022/11/11 05:42:23;;;;;;;;;;;8.00;99.90;;;;;;5077236;28;19915;-65
2022/11/11 05:44:48;;;;;;;;;;;7.80;99.90;;;;;;5095544;28;19908;-66
2022/11/11 05:47:14;;;;;;;;;;;7.70;99.90;;;;;;5095212;28;19939;-65
2022/11/11 05:49:40;;;;;;;;;;;7.70;99.90;;;;;;5095170;28;19908;-65
2022/11/11 05:52:06;;;;;;;;;;;7.60;99.90;;;;;;5095082;28;19915;-66
2022/11/11 05:54:31;;;;;;;;;;;7.70;99.90;;;;;;5076758;28;19912;-65
2022/11/11 05:56:57;;;;;;;;;;;7.80;99.90;;;;;;5094954;28;19908;-66
2022/11/11 05:59:22;;;;;;;;;;;8.00;99.90;;;;;;5094967;28;19912;-65
2022/11/11 06:01:48;;;;;;;;;;;8.10;99.90;;;;;;5094917;28;19908;-65
2022/11/11 06:04:13;;;;;;;;;;;8.30;99.90;;;;;;5095165;28;19908;-66
2022/11/11 06:06:39;;;;;;;;;;;8.40;99.90;;;;;;5094788;28;19958;-65
2022/11/11 06:09:05;;;;;;;;;;;8.40;99.90;;;;;;5094698;28;19908;-65
2022/11/11 06:11:31;;;;;;;;;;;8.40;99.90;;;;;;5094988;28;20002;-65
2022/11/11 06:13:57;;;;;;;;;;;8.40;99.90;;;;;;5076378;28;19970;-65
2022/11/11 06:16:22;;;;;;;;;;;8.30;99.90;;;;;;5094687;28;19919;-66
2022/11/11 06:18:48;;;;;;;;;;;8.20;99.90;;;;;;5094603;28;20369;-65
2022/11/11 06:21:14;;;;;;;;;;;8.30;99.90;;;;;;5094638;28;20370;-65
2022/11/11 06:23:39;;;;;;;;;;;8.20;99.90;;;;;;5094534;28;19927;-65
2022/11/11 06:26:12;;;;;;;;;;;8.20;99.90;;;;;;5076654;28;19924;-66
2022/11/11 06:28:38;;;;;;;;;;;8.20;99.90;;;;;;5076308;28;19915;-65
2022/11/11 06:31:06;;;;;;;;;;;8.30;99.90;;;;;;5094652;28;19908;-65
2022/11/11 06:33:34;;;;;;;;;;;8.50;99.90;;;;;;5094323;28;20381;-65
2022/11/11 06:35:59;;;;;;;;;;;8.50;99.90;;;;;;5094254;28;19934;-66
2022/11/11 06:38:25;;;;;;;;;;;8.50;99.90;;;;;;5094261;28;19999;-66
2022/11/11 06:40:50;;;;;;;;;;;8.50;99.90;;;;;;5094455;28;20336;-65
2022/11/11 06:43:16;;;;;;;;;;;8.40;99.90;;;;;;5094157;28;19994;-67
2022/11/11 06:45:41;;;;;;;;;;;8.50;99.90;;;;;;5075703;28;20381;-66
2022/11/11 06:48:07;;;;;;;;;;;8.60;99.90;;;;;;5094349;28;19952;-65
2022/11/11 06:50:32;;;;;;;;;;;8.60;99.90;;;;;;5094050;28;19999;-66
2022/11/11 06:53:05;;;;;;;;;;;8.60;99.90;;;;;;5094053;28;19908;-65
2022/11/11 06:55:31;;;;;;;;;;;8.70;99.90;;;;;;5076165;28;20381;-65
2022/11/11 06:58:03;;;;;;;;;;;8.70;99.90;;;;;;5093548;28;19955;-65
2022/11/11 07:00:28;;;;;;;;;;;8.80;99.90;;;;;;5091030;28;19955;-65
2022/11/11 07:02:54;;;;;;;;;;;8.80;99.90;;;;;;5093670;28;20365;-65
2022/11/11 07:05:19;;;;;;;;;;;8.90;99.90;;;;;;5086113;28;20341;-66
2022/11/11 07:07:45;;;;;;;;;;;8.90;99.90;;;;;;5061899;28;19959;-65
2022/11/11 07:10:10;;;;;;;;;;;9.00;99.90;;;;;;5080653;28;19914;-66
2022/11/11 07:12:36;;;;;;;;;;;9.00;99.90;;;;;;5092833;28;19912;-66
2022/11/11 07:15:01;;;;;;;;;;;9.10;99.90;;;;;;5094891;28;20007;-66
2022/11/11 07:17:27;;;;;;;;;;;9.20;99.90;;;;;;5093604;28;19908;-66
2022/11/11 07:19:52;;;;;;;;;;;9.30;99.90;;;;;;5087268;28;19916;-65
2022/11/11 07:22:17;;;;;;;;;;;9.30;99.90;;;;;;5088465;28;19949;-66
2022/11/11 07:24:43;;;;;;;;;;;9.30;99.90;;;;;;5101908;28;19916;-65
2022/11/11 07:27:08;;;;;;;;;;;9.40;99.90;;;;;;5075256;28;20010;-66
2022/11/11 07:29:34;;;;;;;;;;;9.50;99.90;;;;;;5093330;28;20366;-65
2022/11/11 07:31:59;;;;;;;;;;;9.60;99.90;;;;;;5094960;28;20042;-67
2022/11/11 07:34:25;;;;;;;;;;;9.70;99.90;;;;;;5092387;28;19916;-66
2022/11/11 07:36:50;;;;;;;;;;;9.80;99.90;;;;;;5074728;28;20006;-66
2022/11/11 07:39:16;;;;;;;;;;;9.90;99.90;;;;;;5075251;28;19995;-66
2022/11/11 07:41:41;;;;;;;;;;;10.00;99.90;;;;;;5093441;28;19908;-66
2022/11/11 07:44:07;;;;;;;;;;;10.00;99.90;;;;;;5093411;28;19915;-66
2022/11/11 07:46:38;;;;;;;;;;;10.10;99.90;;;;;;5093273;28;19916;-66
2022/11/11 07:49:03;;;;;;;;;;;10.20;99.90;;;;;;5092975;28;19909;-66
2022/11/11 07:51:28;;;;;;;;;;;10.30;99.90;;;;;;5093376;28;19961;-66
2022/11/11 07:53:54;;;;;;;;;;;10.40;99.90;;;;;;5093311;28;20383;-66
2022/11/11 07:56:19;;;;;;;;;;;10.50;99.90;;;;;;5092476;28;19924;-66
2022/11/11 07:58:45;;;;;;;;;;;10.60;99.90;;;;;;5096021;28;19931;-69
2022/11/11 08:01:10;;;;;;;;;;;10.70;99.90;;;;;;5093081;28;19968;-66
2022/11/11 08:03:48;;;;;;;;;;;10.70;99.90;;;;;;5089765;28;19916;-66
2022/11/11 08:06:16;;;;;;;;;;;10.70;99.90;;;;;;5097892;28;20050;-66
2022/11/11 08:08:41;;;;;;;;;;;10.90;99.90;;;;;;5096734;28;19908;-66
2022/11/11 08:11:07;;;;;;;;;;;11.10;99.90;;;;;;5076812;28;19964;-66
2022/11/11 08:13:39;;;;;;;;;;;11.30;99.90;;;;;;5096124;28;19912;-66
2022/11/11 08:16:06;;;;;;;;;;;11.50;99.90;;;;;;5096597;28;19908;-66
2022/11/11 08:18:33;;;;;;;;;;;11.80;99.90;;;;;;5094847;28;19916;-66
2022/11/11 08:20:58;;;;;;;;;;;11.90;99.90;;;;;;5094024;28;19990;-66
2022/11/11 08:23:31;;;;;;;;;;;11.90;99.90;;;;;;5086376;28;20028;-66
2022/11/11 08:25:58;;;;;;;;;;;12.00;99.90;;;;;;5094475;28;20381;-66
2022/11/11 08:28:24;;;;;;;;;;;12.00;99.90;;;;;;5095578;28;19912;-66
2022/11/11 08:30:49;;;;;;;;;;;11.90;99.90;;;;;;5095203;28;20382;-66
2022/11/11 08:33:15;;;;;;;;;;;12.10;99.90;;;;;;5078237;28;19908;-67
2022/11/11 08:35:40;;;;;;;;;;;12.30;99.90;;;;;;5096170;28;20378;-67
2022/11/11 08:38:06;;;;;;;;;;;12.80;99.90;;;;;;5096073;28;19908;-68
2022/11/11 08:40:31;;;;;;;;;;;12.80;99.90;;;;;;5094236;28;20088;-66
2022/11/11 08:42:57;;;;;;;;;;;13.00;99.90;;;;;;5095933;28;20374;-66
2022/11/11 08:45:23;;;;;;;;;;;12.90;99.90;;;;;;5078645;28;19998;-67
2022/11/11 08:47:48;;;;;;;;;;;13.10;99.90;;;;;;5098246;28;20400;-67
2022/11/11 08:50:14;;;;;;;;;;;13.30;99.90;;;;;;5087951;28;19939;-67
2022/11/11 08:52:47;;;;;;;;;;;13.50;99.90;;;;;;5095450;28;19958;-67
2022/11/11 08:55:13;;;;;;;;;;;13.60;99.90;;;;;;5095830;28;20010;-67
2022/11/11 08:57:39;;;;;;;;;;;13.50;99.90;;;;;;5077807;28;19956;-67
2022/11/11 09:00:05;;;;;;;;;;;13.60;99.90;;;;;;5074404;28;20411;-67
2022/11/11 09:02:30;;;;;;;;;;;13.70;99.90;;;;;;5095732;28;19915;-66
2022/11/11 09:04:55;;;;;;;;;;;14.00;99.90;;;;;;5077348;28;19908;-67
2022/11/11 09:07:21;;;;;;;;;;;14.00;99.90;;;;;;5095318;28;19952;-67
2022/11/11 09:09:47;;;;;;;;;;;14.60;99.90;;;;;;5092533;28;19923;-67
2022/11/11 09:12:12;;;;;;;;;;;14.60;99.90;;;;;;5095336;28;19916;-67
2022/11/11 09:14:37;;;;;;;;;;;14.90;99.90;;;;;;5093916;28;19982;-67
2022/11/11 09:17:03;;;;;;;;;;;15.00;99.90;;;;;;5065895;28;19913;-66
2022/11/11 09:19:28;;;;;;;;;;;15.50;99.90;;;;;;5069124;28;19914;-68
2022/11/11 09:21:54;;;;;;;;;;;15.50;99.90;;;;;;5091552;28;19912;-69
2022/11/11 09:24:19;;;;;;;;;;;15.70;99.90;;;;;;5089493;28;19924;-66
2022/11/11 09:26:47;;;;;;;;;;;15.30;99.90;;;;;;5081651;28;19916;-66
2022/11/11 09:29:12;;;;;;;;;;;15.60;99.90;;;;;;5091151;28;19916;-67
2022/11/11 09:31:38;;;;;;;;;;;15.30;99.90;;;;;;5094363;28;19916;-66
2022/11/11 09:34:05;;;;;;;;;;;15.60;99.90;;;;;;5085745;28;19920;-66
2022/11/11 09:36:31;;;;;;;;;;;15.60;99.90;;;;;;5074999;28;19908;-66
2022/11/11 09:38:56;;;;;;;;;;;15.30;99.90;;;;;;5078064;28;20362;-67
2022/11/11 09:41:32;;;;;;;;;;;14.80;99.90;;;;;;5094269;28;19923;-66
2022/11/11 09:43:59;;;;;;;;;;;14.70;99.90;;;;;;5099198;28;20425;-66
2022/11/11 09:46:44;;;;;;;;;;;14.60;99.90;;;;;;5075178;28;19920;-66
2022/11/11 09:49:30;;;;;;;;;;;15.00;99.90;;;;;;5062882;28;20011;-66
2022/11/11 09:52:11;;;;;;;;;;;15.30;99.90;;;;;;5083273;28;19913;-67
2022/11/11 09:54:40;;;;;;;;;;;15.50;99.90;;;;;;5088688;28;19920;-66
2022/11/11 09:57:11;;;;;;;;;;;15.60;99.90;;;;;;5094741;28;20381;-66
2022/11/11 09:59:41;;;;;;;;;;;15.30;99.90;;;;;;5087205;28;19912;-66
2022/11/11 10:02:14;;;;;;;;;;;15.20;99.90;;;;;;5091984;28;19912;-66
2022/11/11 10:05:00;;;;;;;;;;;15.20;99.90;;;;;;5082650;28;19912;-66
2022/11/11 10:07:45;;;;;;;;;;;15.60;99.90;;;;;;5082163;28;19981;-66
2022/11/11 10:12:53;;;;;;;;;;;15.50;99.90;;;;;;5116482;27;19916;-66
2022/11/11 10:15:19;;;;;;;;;;;15.40;99.90;;;;;;5099728;28;19912;-67
2022/11/11 10:17:50;;;;;;;;;;;15.10;99.90;;;;;;5098868;28;20376;-66
2022/11/11 10:20:24;;;;;;;;;;;15.40;99.90;;;;;;5092637;28;20009;-67
2022/11/11 10:22:55;;;;;;;;;;;15.90;99.90;;;;;;5096579;28;19930;-67
2022/11/11 10:25:23;;;;;;;;;;;16.10;99.90;;;;;;5091452;28;19916;-66
2022/11/11 10:27:50;;;;;;;;;;;15.90;99.90;;;;;;5091252;28;19912;-65
2022/11/11 10:30:22;;;;;;;;;;;16.40;99.90;;;;;;5092379;28;19969;-65
2022/11/11 10:32:58;;;;;;;;;;;16.30;99.90;;;;;;5098853;28;20385;-66
2022/11/11 10:35:25;;;;;;;;;;;16.30;99.90;;;;;;5100222;28;20062;-65
2022/11/11 10:37:55;;;;;;;;;;;16.20;99.90;;;;;;5096555;28;19956;-67
2022/11/11 10:40:21;;;;;;;;;;;16.20;99.90;;;;;;5105443;28;20079;-66
2022/11/11 10:42:46;;;;;;;;;;;16.00;99.90;;;;;;5096152;28;19942;-67
2022/11/11 10:45:19;;;;;;;;;;;16.20;99.90;;;;;;5095587;28;19912;-65
2022/11/11 10:48:05;;;;;;;;;;;16.30;99.90;;;;;;5099678;28;19916;-65
2022/11/11 10:50:40;;;;;;;;;;;16.10;99.90;;;;;;5099401;28;19957;-65
2022/11/11 10:53:12;;;;;;;;;;;16.30;99.90;;;;;;5090865;28;20374;-65
2022/11/11 10:55:43;;;;;;;;;;;16.20;99.90;;;;;;5108142;28;19961;-65
2022/11/11 10:58:13;;;;;;;;;;;16.50;99.90;;;;;;5098984;28;19916;-65
2022/11/11 11:00:40;;;;;;;;;;;16.60;99.90;;;;;;5093492;28;19930;-69
2022/11/11 11:03:13;;;;;;;;;;;16.50;99.90;;;;;;5121620;27;20011;-65
2022/11/11 11:05:47;;;;;;;;;;;16.40;99.90;;;;;;5103018;28;19912;-66
2022/11/11 11:08:16;;;;;;;;;;;16.20;99.90;;;;;;5105732;28;20384;-65
2022/11/11 11:10:44;;;;;;;;;;;16.20;99.90;;;;;;5119493;27;19917;-65
2022/11/11 11:13:15;;;;;;;;;;;15.90;99.90;;;;;;5109821;28;20007;-65
2022/11/11 11:15:44;;;;;;;;;;;15.80;99.90;;;;;;5108631;28;20274;-65
2022/11/11 11:18:11;;;;;;;;;;;15.90;99.90;;;;;;5109983;27;19911;-64
2022/11/11 11:20:37;;;;;;;;;;;15.90;99.90;;;;;;5105618;28;20331;-65
2022/11/11 11:23:03;;;;;;;;;;;15.80;99.90;;;;;;5084841;28;20006;-64
2022/11/11 11:25:30;;;;;;;;;;;15.90;99.90;;;;;;5085964;28;19912;-64
2022/11/11 11:28:11;;;;;;;;;;;15.90;99.90;;;;;;5096539;28;20365;-65
2022/11/11 11:30:37;;;;;;;;;;;16.00;99.90;;;;;;5094846;28;19908;-64
2022/11/11 11:33:05;;;;;;;;;;;15.90;99.90;;;;;;5096256;28;19916;-66
2022/11/11 11:35:32;;;;;;;;;;;16.10;99.90;;;;;;5087579;28;20001;-64
2022/11/11 11:37:58;;;;;;;;;;;16.10;99.90;;;;;;5087140;28;19951;-64
2022/11/11 11:40:23;;;;;;;;;;;16.10;99.90;;;;;;5081407;28;19955;-65
2022/11/11 11:42:49;;;;;;;;;;;16.20;99.90;;;;;;5082498;28;20388;-65
2022/11/11 11:45:18;;;;;;;;;;;16.30;99.90;;;;;;5089262;28;20405;-65
2022/11/11 11:47:53;;;;;;;;;;;16.40;99.90;;;;;;5095909;28;19957;-65
2022/11/11 11:50:29;;;;;;;;;;;16.40;99.90;;;;;;5094674;28;19923;-66
2022/11/11 11:53:03;;;;;;;;;;;16.40;99.90;;;;;;5088446;28;19985;-65
2022/11/11 11:55:34;;;;;;;;;;;16.50;99.90;;;;;;5087590;28;19954;-65
2022/11/11 11:58:19;;;;;;;;;;;16.60;99.90;;;;;;5089499;28;20294;-65
2022/11/11 12:00:52;;;;;;;;;;;16.50;99.90;;;;;;5094726;28;20431;-65
2022/11/11 12:03:37;;;;;;;;;;;16.30;99.90;;;;;;5097789;28;19919;-64
2022/11/11 12:06:10;;;;;;;;;;;16.40;99.90;;;;;;5096816;28;19914;-65
2022/11/11 12:08:46;;;;;;;;;;;16.60;99.90;;;;;;5096129;28;20358;-65
2022/11/11 12:11:17;;;;;;;;;;;16.70;99.90;;;;;;5094013;28;19924;-65
2022/11/11 12:14:02;;;;;;;;;;;16.80;99.90;;;;;;5090203;28;19913;-65
2022/11/11 12:16:47;;;;;;;;;;;16.90;99.90;;;;;;5083222;28;20358;-65
2022/11/11 12:19:24;;;;;;;;;;;17.00;99.90;;;;;;5092659;28;20373;-67
2022/11/11 12:21:56;;;;;;;;;;;17.10;99.90;;;;;;5090003;28;19921;-66
2022/11/11 12:24:34;;;;;;;;;;;16.90;99.90;;;;;;5080171;28;19920;-65
2022/11/11 12:27:08;;;;;;;;;;;17.00;99.90;;;;;;5087024;28;19912;-65
2022/11/11 12:32:35;;;;;;;;;;;17.10;99.90;;;;;;5076061;27;19923;-64
2022/11/11 12:38:01;;;;;;;;;;;17.10;99.90;;;;;;5086125;27;19923;-67
2022/11/11 12:40:40;;;;;;;;;;;17.20;99.90;;;;;;5086319;28;20007;-65
2022/11/11 12:43:25;;;;;;;;;;;17.00;99.90;;;;;;5078109;28;20015;-64
2022/11/11 12:45:54;;;;;;;;;;;17.10;99.90;;;;;;5084826;28;19919;-67
2022/11/11 12:48:31;;;;;;;;;;;16.80;99.90;;;;;;5084676;28;19999;-65
2022/11/11 12:51:06;;;;;;;;;;;16.80;99.90;;;;;;5084777;28;19912;-66
2022/11/11 12:53:52;;;;;;;;;;;16.90;99.90;;;;;;5080135;28;20264;-65
2022/11/11 12:59:08;;;;;;;;;;;16.80;99.90;;;;;;5088245;28;19924;-64
2022/11/11 13:04:28;;;;;;;;;;;16.80;99.90;;;;;;5070372;28;19927;-66
2022/11/11 13:07:14;;;;;;;;;;;16.80;99.90;;;;;;5066001;28;19913;-64
2022/11/11 13:09:59;;;;;;;;;;;16.80;99.90;;;;;;5061450;28;19964;-64
2022/11/11 13:12:31;;;;;;;;;;;16.80;99.90;;;;;;5064950;28;19913;-64
2022/11/11 13:15:11;;;;;;;;;;;16.70;99.90;;;;;;5068866;28;20339;-67
2022/11/11 13:17:36;;;;;;;;;;;16.70;99.90;;;;;;5057422;28;19999;-67
2022/11/11 13:20:10;;;;;;;;;;;16.70;99.90;;;;;;5070813;28;20000;-65
2022/11/11 13:22:36;;;;;;;;;;;16.70;99.90;;;;;;5066884;28;19927;-65
2022/11/11 13:25:03;;;;;;;;;;;16.60;99.90;;;;;;5065543;28;19920;-64
2022/11/11 13:27:47;;;;;;;;;;;16.70;99.90;;;;;;5064250;28;20508;-65
2022/11/11 13:30:32;;;;;;;;;;;16.70;99.90;;;;;;5064153;28;19945;-65
2022/11/11 13:33:01;;;;;;;;;;;16.80;99.90;;;;;;5062229;28;21448;-67
2022/11/11 13:35:29;;;;;;;;;;;16.90;99.90;;;;;;5071958;28;19920;-64
2022/11/11 13:37:55;;;;;;;;;;;16.90;99.90;;;;;;5069750;28;20373;-65
2022/11/11 13:40:32;;;;;;;;;;;16.80;99.90;;;;;;5065442;28;19948;-65
2022/11/11 13:42:58;;;;;;;;;;;16.70;99.90;;;;;;5073604;28;19929;-64
2022/11/11 13:45:40;;;;;;;;;;;16.80;99.90;;;;;;5068670;28;19923;-67
2022/11/11 13:48:05;;;;;;;;;;;16.70;99.90;;;;;;5100979;28;19956;-64
2022/11/11 13:50:35;;;;;;;;;;;16.60;99.90;;;;;;5064964;28;19959;-64
2022/11/11 13:53:03;;;;;;;;;;;16.60;99.90;;;;;;5067935;28;20012;-64
2022/11/11 13:55:31;;;;;;;;;;;16.70;99.90;;;;;;5067364;28;19913;-65
2022/11/11 13:57:56;;;;;;;;;;;16.60;99.90;;;;;;5068535;28;20061;-64
2022/11/11 14:00:23;;;;;;;;;;;16.60;99.90;;;;;;5068772;28;19931;-65
2022/11/11 14:03:08;;;;;;;;;;;16.50;99.90;;;;;;5074057;28;20362;-65
2022/11/11 14:05:34;;;;;;;;;;;16.50;99.90;;;;;;5080133;28;19920;-64
2022/11/11 14:07:59;;;;;;;;;;;16.40;99.90;;;;;;5076220;28;19928;-64
2022/11/11 14:10:28;;;;;;;;;;;16.30;99.90;;;;;;5069922;28;20370;-66
2022/11/11 14:12:55;;;;;;;;;;;16.30;99.90;;;;;;5069959;28;19924;-64
2022/11/11 14:15:37;;;;;;;;;;;16.40;99.90;;;;;;5052736;28;19913;-65
2022/11/11 14:18:06;;;;;;;;;;;16.40;99.90;;;;;;5060942;28;19927;-64
2022/11/11 14:20:34;;;;;;;;;;;16.40;99.90;;;;;;5057940;28;20597;-64
2022/11/11 14:23:20;;;;;;;;;;;16.40;99.90;;;;;;5050931;28;19928;-65
2022/11/11 14:25:46;;;;;;;;;;;16.30;99.90;;;;;;5047027;28;20009;-66
2022/11/11 14:28:28;;;;;;;;;;;16.30;99.90;;;;;;5045648;28;19920;-66
2022/11/11 14:30:56;;;;;;;;;;;16.30;99.90;;;;;;5050986;28;19924;-65
2022/11/11 14:33:26;;;;;;;;;;;16.20;99.90;;;;;;5056346;28;19913;-66
2022/11/11 14:36:11;;;;;;;;;;;16.20;99.90;;;;;;5053568;28;19916;-67
2022/11/11 14:38:43;;;;;;;;;;;16.20;99.90;;;;;;5048206;28;20003;-66
2022/11/11 14:41:28;;;;;;;;;;;16.20;99.90;;;;;;5053695;28;19908;-66
2022/11/11 14:43:54;;;;;;;;;;;16.20;99.90;;;;;;5054313;28;20290;-69
2022/11/11 14:46:19;;;;;;;;;;;16.10;99.90;;;;;;5057397;28;19919;-66
2022/11/11 14:48:56;;;;;;;;;;;16.10;99.90;;;;;;5055883;28;20007;-66
2022/11/11 14:51:41;;;;;;;;;;;16.00;99.90;;;;;;5047565;28;20382;-67
2022/11/11 14:54:16;;;;;;;;;;;15.90;99.90;;;;;;5047833;28;19912;-66
2022/11/11 14:56:41;;;;;;;;;;;15.70;99.90;;;;;;5049858;28;20000;-66
2022/11/11 14:59:10;;;;;;;;;;;15.60;99.90;;;;;;5050245;28;20003;-68
2022/11/11 15:01:35;;;;;;;;;;;15.40;99.90;;;;;;5052504;28;19974;-66
2022/11/11 15:04:02;;;;;;;;;;;15.30;99.90;;;;;;5082797;28;19924;-66
2022/11/11 15:06:40;;;;;;;;;;;15.20;99.90;;;;;;5076404;28;19908;-66
2022/11/11 15:11:48;;;;;;;;;;;14.90;99.90;;;;;;5090963;28;19912;-64
2022/11/11 15:17:13;;;;;;;;;;;14.80;99.90;;;;;;5091207;27;19913;-64
2022/11/11 15:19:53;;;;;;;;;;;14.70;99.90;;;;;;5091365;28;20004;-64
2022/11/11 15:22:38;;;;;;;;;;;14.50;99.90;;;;;;5091316;28;20370;-64
2022/11/11 15:25:12;;;;;;;;;;;14.30;99.90;;;;;;5091359;28;19916;-63
2022/11/11 15:27:43;;;;;;;;;;;14.10;99.90;;;;;;5090992;28;19909;-64
2022/11/11 15:30:14;;;;;;;;;;;13.80;99.90;;;;;;5090909;28;19915;-64
2022/11/11 15:33:00;;;;;;;;;;;13.60;99.90;;;;;;5090798;28;20290;-64
2022/11/11 15:35:31;;;;;;;;;;;13.40;99.90;;;;;;5090742;28;19913;-65
2022/11/11 15:37:58;;;;;;;;;;;13.30;99.90;;;;;;5090670;28;19991;-64
2022/11/11 15:40:25;;;;;;;;;;;13.10;99.90;;;;;;5090948;28;19957;-65
2022/11/11 15:42:51;;;;;;;;;;;12.90;99.90;;;;;;5090971;28;20439;-64
2022/11/11 15:47:53;;;;;;;;;;;12.50;99.90;;;;;;5108064;27;1867959;-64
2022/11/11 15:53:04;;;;;;;;;;;12.00;99.90;;;;;;5071064;28;19920;-64
2022/11/11 15:55:30;;;;;;;;;;;11.80;99.90;;;;;;5086485;28;20007;-64
2022/11/11 15:58:07;;;;;;;;;;;11.70;99.90;;;;;;5070798;28;19963;-64
2022/11/11 16:00:32;;;;;;;;;;;11.50;99.90;;;;;;5070787;28;19948;-63
2022/11/11 16:02:58;;;;;;;;;;;11.30;99.90;;;;;;5070747;28;19909;-64