Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:50;;;;;;;140.65;44.55;;;;;;;-149.70;100.00;75775.84;5027047;28;20046;-61
2023/10/27 00:03:17;;;;;;;137.57;44.25;;;;;;;-149.70;100.00;75775.84;5026485;28;20053;-61
2023/10/27 00:05:43;;;;;;;145.05;45.33;;;;;;;-149.70;100.00;75788.03;5026212;28;20104;-62
2023/10/27 00:08:10;;;;;;;134.05;45.10;;;;;;;-149.70;100.00;75781.94;5026293;28;20104;-63
2023/10/27 00:10:37;;;;;;;135.38;45.63;;;;;;;-149.70;100.00;75773.81;5025214;28;20112;-62
2023/10/27 00:13:04;;;;;;;136.15;45.55;;;;;;;-149.70;100.00;75761.63;5008054;28;20112;-61
2023/10/27 00:15:31;;;;;;;144.82;47.30;;;;;;;-149.70;100.00;75757.53;5025938;28;20054;-62
2023/10/27 00:17:58;;;;;;;134.80;45.85;;;;;;;-149.70;100.00;75771.78;5024302;28;20049;-61
2023/10/27 00:20:25;;;;;;;130.93;42.10;;;;;;;-149.70;100.00;75775.84;5026246;28;20060;-62
2023/10/27 00:22:51;;;;;;;135.90;46.00;;;;;;;-149.70;100.00;75759.59;5026456;28;20081;-61
2023/10/27 00:25:18;;;;;;;139.55;44.95;;;;;;;-149.70;100.00;75771.78;5025226;28;20038;-62
2023/10/27 00:27:44;;;;;;;153.23;46.20;;;;;;;-149.70;100.00;75757.53;5024980;28;20056;-62
2023/10/27 00:30:11;;;;;;;150.27;45.92;;;;;;;-149.70;100.00;75755.50;5025363;28;20046;-65
2023/10/27 00:32:39;;;;;;;148.43;48.10;;;;;;;-149.70;100.00;75751.44;5027437;28;20058;-62
2023/10/27 00:35:06;;;;;;;137.02;44.58;;;;;;;-149.70;100.00;75771.78;5025222;28;20042;-62
2023/10/27 00:37:34;;;;;;;139.15;44.47;;;;;;;-149.70;100.00;75781.94;5025429;28;20132;-62
2023/10/27 00:40:01;;;;;;;152.07;47.95;;;;;;;-149.70;100.00;75771.78;5025350;28;20291;-61
2023/10/27 00:42:28;;;;;;;142.63;47.40;;;;;;;-149.70;100.00;75767.72;5026036;28;20113;-62
2023/10/27 00:44:54;;;;;;;161.13;49.45;;;;;;;-149.70;100.00;75763.66;5024849;28;20054;-61
2023/10/27 00:47:24;;;;;;;160.52;47.72;;;;;;;-149.70;100.00;75763.66;5025900;28;20057;-62
2023/10/27 00:49:54;;;;;;;154.05;49.08;;;;;;;-149.70;100.00;75769.75;5025349;28;20046;-62
2023/10/27 00:52:24;;;;;;;145.68;47.38;;;;;;;-149.70;100.00;75765.69;5025338;28;20058;-62
2023/10/27 00:54:51;;;;;;;162.93;49.95;;;;;;;-149.70;100.00;75767.72;5006060;28;20081;-62
2023/10/27 00:57:18;;;;;;;151.75;44.65;;;;;;;-149.70;100.00;75775.84;5006366;28;20050;-62
2023/10/27 00:59:46;;;;;;;150.30;46.63;;;;;;;-149.70;100.00;75779.91;5006684;28;20153;-62
2023/10/27 01:02:16;;;;;;;152.77;48.55;;;;;;;-149.70;100.00;75783.97;5006751;28;20046;-62
2023/10/27 01:04:43;;;;;;;148.15;46.15;;;;;;;-149.70;100.00;75773.81;5005003;28;20046;-62
2023/10/27 01:07:09;;;;;;;155.98;48.58;;;;;;;-149.70;100.00;75767.72;5007079;28;20042;-61
2023/10/27 01:09:36;;;;;;;160.73;48.63;;;;;;;-149.70;100.00;75755.50;5007131;28;20078;-62
2023/10/27 01:12:03;;;;;;;162.23;49.00;;;;;;;-149.70;100.00;75763.66;5006563;28;20046;-62
2023/10/27 01:14:30;;;;;;;144.25;46.05;;;;;;;-149.70;100.00;75767.72;5007425;28;20062;-63
2023/10/27 01:16:57;;;;;;;160.45;49.90;;;;;;;-149.70;100.00;75761.63;5006904;28;20099;-62
2023/10/27 01:19:23;;;;;;;158.98;49.10;;;;;;;-149.70;100.00;75759.59;5007078;28;20130;-61
2023/10/27 01:21:50;;;;;;;177.02;50.78;;;;;;;-149.70;100.00;75759.59;5005500;28;20057;-62
2023/10/27 01:24:17;;;;;;;148.25;47.08;;;;;;;-149.70;100.00;75751.44;5006181;28;20050;-62
2023/10/27 01:26:44;;;;;;;148.23;47.17;;;;;;;-149.70;100.00;75757.53;5006421;28;20189;-61
2023/10/27 01:29:11;;;;;;;137.02;43.70;;;;;;;-149.70;100.00;75761.63;5007452;28;20066;-62
2023/10/27 01:31:37;;;;;;;142.40;44.88;;;;;;;-149.70;100.00;75767.72;5007552;28;20053;-61
2023/10/27 01:34:04;;;;;;;147.20;44.47;;;;;;;-149.70;100.00;75773.81;5007712;28;20046;-62
2023/10/27 01:36:31;;;;;;;136.88;44.38;;;;;;;-149.70;100.00;75765.69;4990359;28;20046;-61
2023/10/27 01:38:57;;;;;;;149.95;45.28;;;;;;;-149.70;100.00;75765.69;5006787;28;20098;-61
2023/10/27 01:41:24;;;;;;;160.07;49.20;;;;;;;-149.70;100.00;75753.47;5006426;28;20121;-61
2023/10/27 01:43:51;;;;;;;142.35;46.13;;;;;;;-149.70;100.00;75761.63;5006328;28;20109;-61
2023/10/27 01:46:17;;;;;;;151.65;46.42;;;;;;;-149.70;100.00;75757.53;5006437;28;20066;-61
2023/10/27 01:48:44;;;;;;;146.27;44.45;;;;;;;-149.70;100.00;75757.53;5006929;28;20048;-62
2023/10/27 01:51:11;;;;;;;150.32;47.10;;;;;;;-149.70;100.00;75743.31;5007217;28;20061;-63
2023/10/27 01:53:38;;;;;;;143.55;43.33;;;;;;;-149.70;100.00;75757.53;5016208;28;20080;-62
2023/10/27 01:56:05;;;;;;;146.98;44.45;;;;;;;-149.70;100.00;75759.59;5025872;28;20050;-62
2023/10/27 01:58:31;;;;;;;162.40;47.55;;;;;;;-149.70;100.00;75751.44;5025572;28;20049;-62
2023/10/27 02:00:58;;;;;;;159.95;44.95;;;;;;;-149.70;100.00;75767.72;5026645;28;20085;-62
2023/10/27 02:03:25;;;;;;;165.95;47.25;;;;;;;-149.70;100.00;75759.59;5026038;28;20072;-62
2023/10/27 02:09:39;;;;;;;171.13;46.03;;;;;;;-149.70;100.00;75755.50;5026408;28;20041;-62
2023/10/27 02:12:10;;;;;;;159.68;46.17;;;;;;;-149.70;100.00;75749.41;5026312;28;20048;-62
2023/10/27 02:14:38;;;;;;;168.43;47.42;;;;;;;-149.70;100.00;75755.50;5025979;28;20081;-62
2023/10/27 02:17:05;;;;;;;179.75;48.72;;;;;;;-149.70;100.00;75743.31;5026261;28;20072;-62
2023/10/27 02:19:31;;;;;;;159.63;45.28;;;;;;;-149.70;100.00;75761.63;5025436;28;20062;-62
2023/10/27 02:21:59;;;;;;;177.68;48.72;;;;;;;-149.70;100.00;75755.50;5026301;28;20042;-61
2023/10/27 02:24:25;;;;;;;170.45;46.20;;;;;;;-149.70;100.00;75753.47;5008763;28;20136;-62
2023/10/27 02:26:52;;;;;;;162.30;47.72;;;;;;;-149.70;100.00;75741.28;5026266;28;20107;-62
2023/10/27 02:29:20;;;;;;;164.52;47.25;;;;;;;-149.70;100.00;75757.53;5025714;28;20050;-62
2023/10/27 02:31:46;;;;;;;175.13;48.83;;;;;;;-149.70;100.00;75718.91;5025994;28;20050;-62
2023/10/27 02:34:13;;;;;;;176.10;48.85;;;;;;;-149.70;100.00;75710.78;5025192;28;20042;-62
2023/10/27 02:36:39;;;;;;;166.98;49.88;;;;;;;-149.70;100.00;75706.72;5027093;28;20065;-62
2023/10/27 02:39:06;;;;;;;152.07;46.42;;;;;;;-149.70;100.00;75725.03;5028997;28;20041;-62
2023/10/27 02:41:32;;;;;;;152.20;45.88;;;;;;;-149.70;100.00;75751.44;5030064;28;20046;-62
2023/10/27 02:43:59;;;;;;;157.95;46.40;;;;;;;-149.70;100.00;75779.91;5029765;28;20049;-63
2023/10/27 02:46:26;;;;;;;158.95;47.55;;;;;;;-149.70;100.00;75763.66;5030382;28;20058;-62
2023/10/27 02:48:52;;;;;;;172.68;48.65;;;;;;;-149.70;100.00;75761.63;5030287;28;20065;-62
2023/10/27 02:51:19;;;;;;;158.70;47.03;;;;;;;-149.70;100.00;75755.50;5029399;28;20132;-62
2023/10/27 02:53:46;;;;;;;164.38;48.08;;;;;;;-149.70;100.00;75727.06;5029354;28;20050;-63
2023/10/27 02:56:12;;;;;;;165.70;47.90;;;;;;;-149.70;100.00;75718.91;5029220;28;20042;-64
2023/10/27 02:58:39;;;;;;;158.82;47.40;;;;;;;-149.70;100.00;75718.91;5029744;28;20130;-62
2023/10/27 03:01:09;;;;;;;164.35;49.15;;;;;;;-149.70;100.00;75737.22;5028140;28;20490;-62
2023/10/27 03:03:38;;;;;;;161.50;46.75;;;;;;;-149.70;100.00;75731.13;5029021;28;20565;-61
2023/10/27 03:06:05;;;;;;;140.23;43.83;;;;;;;-149.70;100.00;75731.13;5028712;28;20046;-62
2023/10/27 03:08:33;;;;;;;143.57;43.85;;;;;;;-149.70;100.00;75749.41;5028631;28;20217;-62
2023/10/27 03:11:00;;;;;;;145.93;45.00;;;;;;;-149.70;100.00;75737.22;5028460;28;20050;-61
2023/10/27 03:13:27;;;;;;;144.50;45.03;;;;;;;-149.70;100.00;75739.25;5028662;28;20117;-62
2023/10/27 03:15:54;;;;;;;142.55;42.67;;;;;;;-149.70;100.00;75767.72;5029357;28;20133;-61
2023/10/27 03:18:20;;;;;;;156.57;46.58;;;;;;;-149.70;100.00;75767.72;5030004;28;20070;-63
2023/10/27 03:20:59;;;;;;;142.80;45.75;;;;;;;-149.70;100.00;75759.59;5029297;28;20490;-62
2023/10/27 03:23:27;;;;;;;151.95;44.58;;;;;;;-149.70;100.00;75741.28;5029534;28;20050;-61
2023/10/27 03:25:54;;;;;;;138.50;44.42;;;;;;;-149.70;100.00;75753.47;5029822;28;20045;-61
2023/10/27 03:28:20;;;;;;;143.55;46.58;;;;;;;-149.70;100.00;75743.31;5028825;28;20034;-61
2023/10/27 03:30:48;;;;;;;141.25;45.47;;;;;;;-149.70;100.00;75751.44;5028389;28;20074;-61
2023/10/27 03:33:16;;;;;;;127.90;44.75;;;;;;;-149.70;100.00;75751.44;5023725;28;20076;-62
2023/10/27 03:35:44;;;;;;;120.95;44.35;;;;;;;-149.70;100.00;75753.47;5028962;28;20050;-63
2023/10/27 03:38:11;;;;;;;123.20;44.25;;;;;;;-149.70;100.00;75757.53;5030210;28;20049;-62
2023/10/27 03:40:38;;;;;;;120.00;40.63;;;;;;;-149.70;100.00;75763.66;5029296;28;20046;-62
2023/10/27 03:43:05;;;;;;;110.88;39.72;;;;;;;-149.70;100.00;75767.72;5012618;28;20046;-62
2023/10/27 03:45:33;;;;;;;112.32;40.90;;;;;;;-149.70;100.00;75755.50;5028709;28;20038;-62
2023/10/27 03:48:00;;;;;;;117.95;41.63;;;;;;;-149.70;100.00;75771.78;5026706;28;20116;-62
2023/10/27 03:50:26;;;;;;;116.53;42.10;;;;;;;-149.70;100.00;75761.63;5027893;28;20114;-62
2023/10/27 03:52:54;;;;;;;134.52;44.92;;;;;;;-149.70;100.00;75767.72;5024724;28;20104;-62
2023/10/27 03:55:20;;;;;;;123.72;41.22;;;;;;;-149.70;100.00;75739.25;5007691;28;20050;-63
2023/10/27 03:57:47;;;;;;;127.43;44.13;;;;;;;-149.70;100.00;75751.44;5008078;28;20046;-62
2023/10/27 04:00:15;;;;;;;118.90;40.15;;;;;;;-149.70;100.00;75759.59;5007614;28;20047;-62
2023/10/27 04:02:44;;;;;;;109.03;37.35;;;;;;;-149.70;100.00;75761.63;4991212;28;20101;-65
2023/10/27 04:05:10;;;;;;;118.70;40.28;;;;;;;-149.70;100.00;75755.50;5008415;28;20054;-62
2023/10/27 04:07:37;;;;;;;125.85;39.97;;;;;;;-149.70;100.00;75749.41;5007777;28;20046;-62
2023/10/27 04:10:04;;;;;;;111.93;37.92;;;;;;;-149.70;100.00;75741.28;5007976;28;20090;-62
2023/10/27 04:12:30;;;;;;;116.85;37.72;;;;;;;-149.70;100.00;75735.19;5008009;28;20046;-62
2023/10/27 04:14:58;;;;;;;104.82;36.17;;;;;;;-149.70;100.00;75731.13;5007445;28;20481;-62
2023/10/27 04:17:25;;;;;;;118.70;39.00;;;;;;;-149.70;100.00;75714.84;5006948;28;20105;-63
2023/10/27 04:19:52;;;;;;;110.22;37.03;;;;;;;-149.70;100.00;75729.09;5007189;28;20101;-60
2023/10/27 04:22:19;;;;;;;116.90;40.15;;;;;;;-149.70;100.00;75727.06;5006853;28;20050;-61
2023/10/27 04:24:45;;;;;;;128.52;40.95;;;;;;;-149.70;100.00;75733.16;5007207;28;20042;-61
2023/10/27 04:27:12;;;;;;;127.72;40.78;;;;;;;-149.70;100.00;75737.22;5008066;28;20053;-62
2023/10/27 04:29:38;;;;;;;132.30;40.88;;;;;;;-149.70;100.00;75753.47;5007717;28;20181;-61
2023/10/27 04:32:05;;;;;;;127.35;39.88;;;;;;;-149.70;100.00;75759.59;5008325;28;20073;-61
2023/10/27 04:34:32;;;;;;;129.50;39.75;;;;;;;-149.70;100.00;75755.50;5007938;28;20081;-61
2023/10/27 04:36:58;;;;;;;132.68;40.72;;;;;;;-149.70;100.00;75765.69;5008534;28;20049;-62
2023/10/27 04:39:25;;;;;;;142.95;40.05;;;;;;;-149.70;100.00;75763.66;5009374;28;20406;-62
2023/10/27 04:41:51;;;;;;;122.40;38.58;;;;;;;-149.70;100.00;75763.66;5008115;28;20046;-62
2023/10/27 04:44:22;;;;;;;131.77;40.40;;;;;;;-149.70;100.00;75757.53;5008303;28;20053;-62
2023/10/27 04:46:51;;;;;;;135.57;40.42;;;;;;;-149.70;100.00;75747.38;5007456;28;20050;-62
2023/10/27 04:49:17;;;;;;;124.95;36.97;;;;;;;-149.70;100.00;75753.47;5006970;28;20096;-62
2023/10/27 04:51:47;;;;;;;130.23;35.80;;;;;;;-149.70;100.00;75751.44;5007114;28;20046;-61
2023/10/27 04:54:14;;;;;;;123.05;38.75;;;;;;;-149.70;100.00;75753.47;5022066;28;20057;-62
2023/10/27 04:56:40;;;;;;;126.55;36.92;;;;;;;-149.70;100.00;75749.41;5028493;28;20046;-63
2023/10/27 04:59:07;;;;;;;116.20;36.95;;;;;;;-149.70;100.00;75745.34;5027002;28;20038;-62
2023/10/27 05:01:33;;;;;;;122.43;37.55;;;;;;;-149.70;100.00;75729.09;5025574;28;20049;-61
2023/10/27 05:04:01;;;;;;;124.25;37.92;;;;;;;-149.70;100.00;75735.19;5026519;28;20065;-61
2023/10/27 05:06:30;;;;;;;115.50;34.40;;;;;;;-149.70;100.00;75743.31;5026690;28;20054;-62
2023/10/27 05:08:56;;;;;;;116.50;37.58;;;;;;;-149.70;100.00;75755.50;5026640;28;20049;-61
2023/10/27 05:11:23;;;;;;;111.35;37.75;;;;;;;-149.70;100.00;75735.19;5026677;28;20049;-64
2023/10/27 05:13:49;;;;;;;118.38;37.13;;;;;;;-149.70;100.00;75739.25;5026787;28;20049;-62
2023/10/27 05:16:16;;;;;;;117.82;38.08;;;;;;;-149.70;100.00;75739.25;5027072;28;20050;-64
2023/10/27 05:18:43;;;;;;;113.15;38.53;;;;;;;-149.70;100.00;75739.25;5026207;28;20041;-66
2023/10/27 05:21:18;;;;;;;106.22;36.83;;;;;;;-149.70;100.00;75743.31;5026832;28;20069;-63
2023/10/27 05:23:44;;;;;;;104.50;34.45;;;;;;;-149.70;100.00;75745.34;5026530;28;20038;-62
2023/10/27 05:26:11;;;;;;;103.15;35.78;;;;;;;-149.70;100.00;75733.16;5027223;28;20042;-64
2023/10/27 05:28:38;;;;;;;107.60;36.30;;;;;;;-149.70;100.00;75743.31;5026422;28;20053;-62
2023/10/27 05:31:04;;;;;;;98.43;35.28;;;;;;;-149.70;100.00;75723.00;5026037;28;20077;-62
2023/10/27 05:33:31;;;;;;;104.88;36.42;;;;;;;-149.70;100.00;75731.13;5026713;28;20351;-62
2023/10/27 05:35:57;;;;;;;106.25;38.05;;;;;;;-149.70;100.00;75735.19;5026592;28;20045;-62
2023/10/27 05:38:24;;;;;;;112.38;37.00;;;;;;;-149.70;100.00;75741.28;5025904;28;20123;-63
2023/10/27 05:40:50;;;;;;;97.88;36.50;;;;;;;-149.70;100.00;75741.28;5025684;28;20044;-62
2023/10/27 05:43:17;;;;;;;112.88;37.25;;;;;;;-149.70;100.00;75735.19;5025033;28;20111;-62
2023/10/27 05:45:44;;;;;;;103.43;35.60;;;;;;;-149.70;100.00;75743.31;5026077;28;20066;-63
2023/10/27 05:48:11;;;;;;;106.70;36.55;;;;;;;-149.70;100.00;75733.16;5027238;28;20050;-63
2023/10/27 05:50:37;;;;;;;107.03;36.17;;;;;;;-149.70;100.00;75739.25;5026067;28;20046;-63
2023/10/27 05:53:04;;;;;;;104.10;37.10;;;;;;;-149.70;100.00;75741.28;5020265;28;20495;-62
2023/10/27 05:55:30;;;;;;;101.95;35.75;;;;;;;-149.70;100.00;75741.28;5006174;28;20097;-63
2023/10/27 05:57:57;;;;;;;103.03;33.35;;;;;;;-149.70;100.00;75751.44;5006327;28;20103;-62
2023/10/27 06:00:24;;;;;;;108.93;36.63;;;;;;;-149.70;100.00;75735.19;5006649;28;20046;-62
2023/10/27 06:02:52;;;;;;;105.13;36.10;;;;;;;-149.70;100.00;75743.31;5006712;28;20042;-62
2023/10/27 06:05:23;;;;;;;106.35;37.33;;;;;;;-149.70;100.00;75729.09;5005908;28;20080;-62
2023/10/27 06:07:50;;;;;;;103.93;35.42;;;;;;;-149.70;100.00;75731.13;5005955;28;20061;-62
2023/10/27 06:10:17;;;;;;;105.18;36.58;;;;;;;-149.70;100.00;75727.06;5006488;28;20046;-62
2023/10/27 06:12:43;;;;;;;118.13;40.22;;;;;;;-149.70;100.00;75749.41;5006400;28;20108;-64
2023/10/27 06:15:10;;;;;;;117.93;40.30;;;;;;;-149.70;100.00;75747.38;5007608;28;20030;-62
2023/10/27 06:17:37;;;;;;;113.85;38.92;;;;;;;-149.70;100.00;75755.50;5007686;28;20049;-62
2023/10/27 06:20:04;;;;;;;119.50;38.58;;;;;;;-149.70;100.00;75747.38;5006263;28;20046;-62
2023/10/27 06:22:44;;;;;;;122.90;37.60;;;;;;;-149.70;100.00;75735.19;5005575;28;20503;-63
2023/10/27 06:25:11;;;;;;;125.63;39.45;;;;;;;-149.70;100.00;75735.19;5006204;28;20066;-62
2023/10/27 06:27:38;;;;;;;114.05;38.60;;;;;;;-149.70;100.00;75743.31;5006763;28;20050;-62
2023/10/27 06:30:06;;;;;;;136.63;39.20;;;;;;;-149.70;100.00;75751.44;5007566;28;20043;-63
2023/10/27 06:32:32;;;;;;;123.05;37.85;;;;;;;-149.70;100.00;75743.31;5006964;28;20054;-63
2023/10/27 06:34:59;;;;;;;115.88;36.88;;;;;;;-149.70;100.00;75747.38;5006593;28;20074;-62
2023/10/27 06:37:26;;;;;;;125.28;37.13;;;;;;;-149.70;100.00;75767.72;5007390;28;20066;-62
2023/10/27 06:39:58;;;;;;;126.45;38.75;;;;;;;-149.70;100.00;75757.53;5006364;28;20046;-62
2023/10/27 06:42:26;;;;;;;130.88;38.70;;;;;;;-149.70;100.00;75755.50;5006876;28;20129;-63
2023/10/27 06:44:53;;;;;;;126.10;38.33;;;;;;;-149.70;100.00;75753.47;5007266;28;20054;-62
2023/10/27 06:47:19;;;;;;;128.38;38.28;;;;;;;-149.70;100.00;75771.78;5006206;28;20057;-63
2023/10/27 06:49:49;;;;;;;125.93;38.28;;;;;;;-149.70;100.00;75745.34;5006264;28;20052;-62
2023/10/27 06:52:16;;;;;;;135.75;40.17;;;;;;;-149.70;100.00;75759.59;5007079;28;20043;-63
2023/10/27 06:54:44;;;;;;;122.50;37.92;;;;;;;-149.70;100.00;75779.91;5025798;28;20042;-63
2023/10/27 06:57:11;;;;;;;127.38;38.03;;;;;;;-149.70;100.00;75775.84;5027052;28;20045;-62
2023/10/27 06:59:38;;;;;;;128.52;38.42;;;;;;;-149.70;100.00;75761.63;5026246;28;20145;-63
2023/10/27 07:02:04;;;;;;;127.32;37.88;;;;;;;-149.70;100.00;75777.88;5026969;28;20053;-62
2023/10/27 07:04:31;;;;;;;133.10;39.75;;;;;;;-149.70;100.00;75775.84;5026723;28;20050;-63
2023/10/27 07:06:58;;;;;;;129.63;41.00;;;;;;;-149.70;100.00;75783.97;5026114;28;20045;-62
2023/10/27 07:09:26;;;;;;;152.40;43.65;;;;;;;-149.70;100.00;75775.84;5025792;28;20068;-62
2023/10/27 07:11:52;;;;;;;144.85;42.55;;;;;;;-149.70;100.00;75763.66;5025812;28;20045;-63
2023/10/27 07:14:19;;;;;;;136.45;43.20;;;;;;;-149.70;100.00;75767.72;5025546;28;20072;-62
2023/10/27 07:16:45;;;;;;;131.40;42.17;;;;;;;-149.70;100.00;75765.69;5024980;28;20417;-63
2023/10/27 07:19:12;;;;;;;127.93;39.15;;;;;;;-149.70;100.00;75763.66;5025869;28;20042;-63
2023/10/27 07:21:41;;;;;;;124.47;42.25;;;;;;;-149.70;100.00;75749.41;5025665;28;20038;-62
2023/10/27 07:24:08;;;;;;;111.32;40.42;;;;;;;-149.70;100.00;75755.50;5026697;28;20514;-62
2023/10/27 07:26:35;;;;;;;109.65;38.25;;;;;;;-149.70;100.00;75763.66;5027571;28;20042;-62
2023/10/27 07:29:02;;;;;;;103.78;38.17;;;;;;;-149.70;100.00;75769.75;5028272;28;20046;-62
2023/10/27 07:31:32;;;;;;;103.70;37.63;;;;;;;-149.70;100.00;75761.63;5028442;28;20054;-62
2023/10/27 07:33:59;;;;;;;101.43;37.60;;;;;;;-149.70;100.00;75751.44;5028728;28;20235;-62
2023/10/27 07:36:26;;;;;;;96.90;38.00;;;;;;;-149.70;100.00;75763.66;5028949;28;20046;-62
2023/10/27 07:38:53;;;;;;;99.32;37.83;;;;;;;-149.70;100.00;75763.66;5028823;28;20092;-62
2023/10/27 07:41:20;;;;;;;96.10;37.33;;;;;;;-149.70;100.00;75753.47;5027402;28;20050;-63
2023/10/27 07:43:46;;;;;;;93.05;37.60;;;;;;;-149.70;100.00;75749.41;5028924;28;20046;-62
2023/10/27 07:46:13;;;;;;;99.15;38.47;;;;;;;-149.70;100.00;75761.63;5027808;28;20049;-64
2023/10/27 07:48:39;;;;;;;98.97;37.30;;;;;;;-149.70;100.00;75751.44;5028654;28;20045;-62
2023/10/27 07:51:06;;;;;;;87.75;36.10;;;;;;;-149.70;100.00;75751.44;5028267;28;20101;-62
2023/10/27 07:53:33;;;;;;;91.95;37.08;;;;;;;-149.70;100.00;75749.41;5018968;28;20089;-62
2023/10/27 07:56:00;;;;;;;95.13;38.35;;;;;;;-149.70;100.00;75763.66;5009468;28;20050;-62
2023/10/27 07:58:26;;;;;;;102.78;39.17;;;;;;;-149.70;100.00;75759.59;5008997;28;20054;-62
2023/10/27 08:00:53;;;;;;;91.13;37.08;;;;;;;-149.70;100.00;75755.50;5008087;28;20062;-62
2023/10/27 08:03:21;;;;;;;94.15;37.78;;;;;;;-149.70;100.00;75769.75;5008349;28;20054;-62
2023/10/27 08:05:50;;;;;;;97.50;36.88;;;;;;;-149.70;100.00;75751.44;5008336;28;20565;-62
2023/10/27 08:08:17;;;;;;;85.65;36.47;;;;;;;-149.70;100.00;75751.44;5009041;28;20050;-62
2023/10/27 08:10:46;;;;;;;94.57;37.78;;;;;;;-149.70;100.00;75767.72;4990949;28;20042;-62
2023/10/27 08:13:16;;;;;;;95.75;37.65;;;;;;;-149.70;100.00;75753.47;5009162;28;20081;-64
2023/10/27 08:15:45;;;;;;;84.65;35.35;;;;;;;-149.70;100.00;75755.50;5010222;28;20046;-64
2023/10/27 08:18:13;;;;;;;86.32;36.13;;;;;;;-149.70;100.00;75735.19;5010041;28;20046;-62
2023/10/27 08:20:40;;;;;;;93.75;36.33;;;;;;;-149.70;100.00;75737.22;5009714;28;20050;-62
2023/10/27 08:23:06;;;;;;;83.57;34.75;;;;;;;-149.70;100.00;75731.13;5009743;28;20046;-61
2023/10/27 08:25:33;;;;;;;80.30;34.13;;;;;;;-149.70;100.00;75729.09;5009349;28;21006;-62
2023/10/27 08:28:00;;;;;;;76.13;33.70;;;;;;;-149.70;100.00;75745.34;5010178;28;20058;-62
2023/10/27 08:30:26;;;;;;;81.75;34.17;;;;;;;-149.70;100.00;75739.25;5009007;28;20054;-62
2023/10/27 08:32:53;;;;;;;74.10;32.15;;;;;;;-149.70;100.00;75741.28;5009952;28;20077;-62
2023/10/27 08:35:20;;;;;;;73.32;32.35;;;;;;;-149.70;100.00;75749.41;5010467;28;20045;-62
2023/10/27 08:37:47;;;;;;;82.05;33.13;;;;;;;-149.70;100.00;75743.31;5009826;28;20049;-62
2023/10/27 08:40:13;;;;;;;73.35;32.20;;;;;;;-149.70;100.00;75757.53;5010893;28;20047;-63
2023/10/27 08:42:42;;;;;;;77.03;31.27;;;;;;;-149.70;100.00;75759.59;5011652;28;20046;-61
2023/10/27 08:45:09;;;;;;;69.78;31.10;;;;;;;-149.70;100.00;75747.38;5010987;28;20039;-62
2023/10/27 08:47:36;;;;;;;68.95;31.17;;;;;;;-149.70;100.00;75757.53;5009628;28;20050;-61
2023/10/27 08:50:04;;;;;;;67.20;31.25;;;;;;;-149.70;100.00;75763.66;5009215;28;20058;-61
2023/10/27 08:52:34;;;;;;;63.72;28.40;;;;;;;-149.70;100.00;75763.66;5009866;28;20050;-62
2023/10/27 08:55:06;;;;;;;66.50;31.50;;;;;;;-149.70;100.00;75751.44;5029049;28;20454;-61
2023/10/27 08:57:33;;;;;;;68.05;30.98;;;;;;;-149.70;100.00;75749.41;5029303;28;20073;-61
2023/10/27 09:00:00;;;;;;;63.67;29.67;;;;;;;-149.70;100.00;75735.19;5028762;28;20053;-62
2023/10/27 09:02:29;;;;;;;58.90;26.90;;;;;;;-149.70;100.00;75743.31;5029245;28;20050;-62
2023/10/27 09:05:00;;;;;;;62.50;26.48;;;;;;;-149.70;100.00;75725.03;5028486;28;20041;-62
2023/10/27 09:07:27;;;;;;;55.92;24.50;;;;;;;-149.70;100.00;75755.50;5028179;28;20046;-62
2023/10/27 09:09:54;;;;;;;57.38;25.95;;;;;;;-149.70;100.00;75749.41;5029057;28;20041;-61
2023/10/27 09:12:26;;;;;;;54.58;24.63;;;;;;;-149.70;100.00;75739.25;5028469;28;20049;-62
2023/10/27 09:14:59;;;;;;;52.03;25.73;;;;;;;-149.70;100.00;75745.34;5029548;28;20050;-62
2023/10/27 09:17:26;;;;;;;62.05;26.15;;;;;;;-149.70;100.00;75737.22;5011783;28;20054;-62
2023/10/27 09:20:06;;;;;;;60.22;26.77;;;;;;;-149.70;100.00;75751.44;5029276;28;20423;-62
2023/10/27 09:22:36;;;;;;;59.83;26.15;;;;;;;-149.70;100.00;75745.34;5029006;28;20100;-62
2023/10/27 09:25:13;;;;;;;54.83;26.00;;;;;;;-149.70;100.00;75741.28;5030701;28;20057;-62
2023/10/27 09:27:45;;;;;;;55.97;26.23;;;;;;;-149.70;100.00;75747.38;5030208;28;20082;-62
2023/10/27 09:30:13;;;;;;;58.45;26.58;;;;;;;-149.70;100.00;75757.53;5029747;28;20042;-63
2023/10/27 09:32:42;;;;;;;56.60;27.45;;;;;;;-149.70;100.00;75747.38;5028526;28;20494;-62
2023/10/27 09:35:13;;;;;;;61.85;29.33;;;;;;;-149.70;100.00;75755.50;5030183;28;20038;-62
2023/10/27 09:37:46;;;;;;;58.03;29.67;;;;;;;-149.70;100.00;75751.44;5027333;28;20057;-62
2023/10/27 09:40:13;;;;;;;64.05;29.85;;;;;;;-149.70;100.00;75755.50;5029097;28;20042;-63
2023/10/27 09:42:40;;;;;;;58.40;28.42;;;;;;;-149.70;100.00;75735.19;5029231;28;20050;-63
2023/10/27 09:45:11;;;;;;;59.47;28.90;;;;;;;-149.70;100.00;75737.22;5029297;28;20052;-62
2023/10/27 09:47:41;;;;;;;62.03;30.70;;;;;;;-149.70;100.00;75733.16;5028917;28;20058;-63
2023/10/27 09:50:13;;;;;;;65.65;28.55;;;;;;;-149.70;100.00;75751.44;5029094;28;20064;-62
2023/10/27 09:52:43;;;;;;;56.10;28.60;;;;;;;-149.70;100.00;75739.25;5026843;28;20050;-63
2023/10/27 09:55:13;;;;;;;57.10;28.77;;;;;;;-149.70;100.00;75718.91;5008735;28;20038;-62
2023/10/27 09:57:44;;;;;;;61.63;28.75;;;;;;;-149.70;100.00;75739.25;5009639;28;20085;-63
2023/10/27 10:00:25;;;;;;;58.45;29.30;;;;;;;-149.70;100.00;75751.44;5009741;28;20046;-62
2023/10/27 10:02:51;;;;;;;55.13;28.02;;;;;;;-149.70;100.00;75751.44;5009537;28;20042;-63
2023/10/27 10:05:18;;;;;;;61.65;28.98;;;;;;;-149.70;100.00;75735.19;5008363;28;20050;-63
2023/10/27 10:07:52;;;;;;;58.88;28.30;;;;;;;-149.70;100.00;75725.03;5008296;28;20050;-63
2023/10/27 10:10:22;;;;;;;46.80;25.98;;;;;;;-149.70;100.00;75741.28;5008441;28;20101;-64
2023/10/27 10:13:08;;;;;;;57.40;27.23;;;;;;;-149.70;100.00;75723.00;5008313;28;20053;-62
2023/10/27 10:15:37;;;;;;;54.35;29.13;;;;;;;-149.70;100.00;75718.91;5008468;28;20042;-63
2023/10/27 10:18:06;;;;;;;50.00;28.02;;;;;;;-149.70;100.00;75727.06;5008890;28;20109;-62
2023/10/27 10:20:41;;;;;;;48.92;26.92;;;;;;;-149.70;100.00;75712.81;5007775;28;20479;-62
2023/10/27 10:23:08;;;;;;;48.40;25.88;;;;;;;-149.70;100.00;75714.84;5008861;28;20106;-62
2023/10/27 10:25:36;;;;;;;48.35;27.90;;;;;;;-149.70;100.00;75706.72;5007974;28;20537;-62
2023/10/27 10:28:08;;;;;;;46.45;26.70;;;;;;;-149.70;100.00;75708.75;5009558;28;20050;-61
2023/10/27 10:30:43;;;;;;;48.25;27.05;;;;;;;-149.70;100.00;75700.63;5008292;28;20042;-62
2023/10/27 10:33:14;;;;;;;49.92;28.77;;;;;;;-149.70;100.00;75710.78;5008043;28;20038;-62
2023/10/27 10:35:45;;;;;;;46.83;26.27;;;;;;;-149.70;100.00;75712.81;5008890;28;20042;-65
2023/10/27 10:38:27;;;;;;;44.65;25.65;;;;;;;-149.70;100.00;75702.66;5009881;28;20065;-64
2023/10/27 10:40:55;;;;;;;47.78;27.85;;;;;;;-149.70;100.00;75698.59;5008615;28;20050;-62
2023/10/27 10:43:36;;;;;;;44.55;24.30;;;;;;;-149.70;100.00;75714.84;5008305;28;20105;-63
2023/10/27 10:46:05;;;;;;;31.13;16.70;;;;;;;-149.70;100.00;75710.78;5007413;28;20053;-63
2023/10/27 10:48:33;;;;;;;39.97;24.65;;;;;;;-149.70;100.00;75702.66;5008592;28;20046;-64
2023/10/27 10:51:11;;;;;;;43.42;24.40;;;;;;;-149.70;100.00;75704.69;5008552;28;20050;-62
2023/10/27 10:53:38;;;;;;;37.58;24.02;;;;;;;-149.70;100.00;75712.81;5017764;28;20069;-62
2023/10/27 10:56:05;;;;;;;41.95;24.42;;;;;;;-149.70;100.00;75706.72;5028251;28;20069;-62