Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:05;;;;;;;6.70;6.50;;;7.00;99.90;;;;;;5049547;28;20230;-79
2022/12/22 03:28:34;;;;;;;6.60;6.40;;;7.10;99.90;;;;;;5063970;28;20282;-78
2022/12/22 03:31:04;;;;;;;6.50;6.30;;;7.00;99.90;;;;;;5063566;28;20321;-79
2022/12/22 03:33:37;;;;;;;6.50;6.30;;;7.10;99.90;;;;;;5063098;28;20322;-79
2022/12/22 03:36:05;;;;;;;6.63;6.43;;;7.10;99.90;;;;;;5063303;28;20273;-78
2022/12/22 03:38:33;;;;;;;6.70;6.50;;;7.10;99.90;;;;;;5063706;28;20231;-79
2022/12/22 03:41:05;;;;;;;6.47;6.27;;;7.20;99.90;;;;;;5063698;28;20237;-79
2022/12/22 03:46:30;;;;;;;6.53;6.33;;;7.20;99.90;;;;;;5064224;28;20234;-79
2022/12/22 03:49:14;;;;;;;6.50;6.30;;;7.10;99.90;;;;;;5064087;28;20299;-79
2022/12/22 03:51:45;;;;;;;6.60;6.40;;;7.20;99.90;;;;;;5063902;28;20237;-79
2022/12/22 03:54:15;;;;;;;6.60;6.40;;;7.20;99.90;;;;;;5065073;28;20226;-79
2022/12/22 03:56:45;;;;;;;6.40;6.20;;;7.30;99.90;;;;;;5064331;28;20234;-79
2022/12/22 03:59:13;;;;;;;6.30;6.10;;;7.30;99.90;;;;;;5068492;28;20251;-78
2022/12/22 04:01:44;;;;;;;6.40;6.20;;;7.30;99.90;;;;;;5067330;28;20226;-78
2022/12/22 04:04:21;;;;;;;6.70;6.50;;;7.30;99.90;;;;;;5065533;28;20231;-79
2022/12/22 04:06:50;;;;;;;6.50;6.30;;;7.40;99.90;;;;;;5064420;28;20221;-78
2022/12/22 04:09:21;;;;;;;6.77;6.57;;;7.40;99.90;;;;;;5064042;28;20322;-78
2022/12/22 04:14:37;;;;;;;6.63;6.43;;;7.40;99.90;;;;;;5063958;28;20230;-78
2022/12/22 04:17:06;;;;;;;6.70;6.50;;;7.60;99.90;;;;;;5062569;28;20239;-78
2022/12/22 04:22:22;;;;;;;6.73;6.53;;;7.60;99.90;;;;;;5059482;28;20700;-79
2022/12/22 04:24:49;;;;;;;6.60;6.40;;;7.70;99.90;;;;;;5062850;28;20299;-78
2022/12/22 04:27:17;;;;;;;6.70;6.50;;;7.70;99.90;;;;;;5063175;28;20314;-79
2022/12/22 04:29:44;;;;;;;6.80;6.60;;;7.70;99.90;;;;;;5064316;28;20246;-78
2022/12/22 04:32:12;;;;;;;6.77;6.57;;;7.70;99.90;;;;;;5063832;28;20314;-78
2022/12/22 04:34:41;;;;;;;6.60;6.40;;;7.70;99.90;;;;;;5062604;28;20264;-78
2022/12/22 04:37:08;;;;;;;6.50;6.30;;;7.80;99.90;;;;;;5062876;28;20270;-79
2022/12/22 04:39:36;;;;;;;6.50;6.30;;;7.80;99.90;;;;;;5063164;28;20285;-79
2022/12/22 04:42:03;;;;;;;6.60;6.40;;;7.90;99.90;;;;;;5063002;28;20677;-79
2022/12/22 04:44:30;;;;;;;6.63;6.43;;;7.90;99.90;;;;;;5063759;28;20227;-78
2022/12/22 04:46:59;;;;;;;6.40;6.20;;;7.90;99.90;;;;;;5063094;28;20270;-78
2022/12/22 04:49:28;;;;;;;6.73;6.53;;;7.90;99.90;;;;;;5063548;28;20321;-78
2022/12/22 04:51:59;;;;;;;6.47;6.27;;;7.90;99.90;;;;;;5062570;28;20230;-79
2022/12/22 04:54:27;;;;;;;6.60;6.40;;;7.90;99.90;;;;;;5063263;28;20237;-78
2022/12/22 04:56:57;;;;;;;6.60;6.40;;;7.90;99.90;;;;;;5062634;28;20265;-78
2022/12/22 04:59:26;;;;;;;6.70;6.50;;;7.90;99.90;;;;;;5063180;28;20227;-78
2022/12/22 05:01:56;;;;;;;6.70;6.50;;;7.80;99.90;;;;;;5063347;28;20241;-79
2022/12/22 05:04:25;;;;;;;6.50;6.30;;;7.80;99.90;;;;;;5061276;28;20255;-79
2022/12/22 05:06:55;;;;;;;6.60;6.40;;;7.80;99.90;;;;;;5061714;28;20230;-79
2022/12/22 05:09:27;;;;;;;6.57;6.37;;;7.80;99.90;;;;;;5061731;28;20306;-79
2022/12/22 05:11:54;;;;;;;6.60;6.40;;;7.80;99.90;;;;;;5062075;28;20330;-79
2022/12/22 05:14:23;;;;;;;6.60;6.40;;;7.90;99.90;;;;;;5061601;28;20231;-79
2022/12/22 05:16:52;;;;;;;6.50;6.30;;;7.90;99.90;;;;;;5062149;28;20229;-78
2022/12/22 05:19:23;;;;;;;6.70;6.50;;;7.80;99.90;;;;;;5061603;28;20322;-78
2022/12/22 05:21:52;;;;;;;6.80;6.60;;;7.80;99.90;;;;;;5062244;28;20223;-79
2022/12/22 05:24:20;;;;;;;6.77;6.57;;;7.80;99.90;;;;;;5061780;28;20322;-78
2022/12/22 05:26:52;;;;;;;6.50;6.30;;;7.80;99.90;;;;;;5061966;28;20219;-79
2022/12/22 05:29:20;;;;;;;6.47;6.27;;;7.80;99.90;;;;;;5062066;28;20237;-78
2022/12/22 05:31:49;;;;;;;6.40;6.20;;;7.80;99.90;;;;;;5062384;28;20238;-78
2022/12/22 05:34:19;;;;;;;6.50;6.30;;;7.80;99.90;;;;;;5062077;28;20229;-79
2022/12/22 05:36:49;;;;;;;6.50;6.30;;;7.70;99.90;;;;;;5062678;28;20238;-78
2022/12/22 05:39:18;;;;;;;6.50;6.30;;;7.70;99.90;;;;;;5061786;28;20318;-78
2022/12/22 05:41:47;;;;;;;6.60;6.40;;;7.70;99.90;;;;;;5061005;28;20330;-78
2022/12/22 05:44:20;;;;;;;6.10;6.00;;;7.60;99.90;;;;;;5060419;28;20318;-78
2022/12/22 05:49:34;;;;;;;6.30;6.10;;;7.60;99.90;;;;;;5060151;28;20318;-77
2022/12/22 05:52:04;;;;;;;5.83;5.73;;;7.50;99.90;;;;;;5061148;28;20265;-78
2022/12/22 05:54:33;;;;;;;6.00;5.90;;;7.60;99.90;;;;;;5061878;28;20227;-78
2022/12/22 05:57:02;;;;;;;6.10;6.00;;;7.60;99.90;;;;;;5061887;28;20266;-78
2022/12/22 05:59:34;;;;;;;6.30;6.10;;;7.60;99.90;;;;;;5061681;28;20270;-78
2022/12/22 06:02:02;;;;;;;6.10;6.00;;;7.70;99.90;;;;;;5062495;28;20240;-79
2022/12/22 06:04:31;;;;;;;6.47;6.27;;;7.80;99.90;;;;;;5061545;28;20286;-78
2022/12/22 06:07:00;;;;;;;6.50;6.30;;;7.80;99.90;;;;;;5067327;28;20226;-79
2022/12/22 06:09:30;;;;;;;6.40;6.20;;;7.90;99.90;;;;;;5065304;28;20329;-79
2022/12/22 06:11:59;;;;;;;6.37;6.17;;;7.90;99.90;;;;;;5063220;28;20250;-78
2022/12/22 06:14:28;;;;;;;6.10;6.00;;;8.00;99.90;;;;;;5062744;28;20254;-78
2022/12/22 06:17:01;;;;;;;6.40;6.20;;;8.00;99.90;;;;;;5064738;28;20294;-78
2022/12/22 06:19:29;;;;;;;6.60;6.40;;;8.10;99.90;;;;;;5115822;22;20304;-79
2022/12/22 06:21:56;;;;;;;6.70;6.50;;;8.20;99.90;;;;;;5075402;28;20298;-79
2022/12/22 06:24:24;;;;;;;6.60;6.40;;;8.20;99.90;;;;;;5075311;28;20297;-80
2022/12/22 06:26:51;;;;;;;6.70;6.50;;;8.30;99.90;;;;;;5067251;28;20265;-81
2022/12/22 06:29:19;;;;;;;6.70;6.50;;;8.30;99.90;;;;;;5066715;28;20317;-80
2022/12/22 06:31:46;;;;;;;6.70;6.50;;;8.30;99.90;;;;;;5059095;28;20264;-81
2022/12/22 06:34:18;;;;;;;6.50;6.30;;;8.30;99.90;;;;;;5067541;28;20222;-80
2022/12/22 06:36:46;;;;;;;6.60;6.40;;;8.30;99.90;;;;;;5069091;28;20219;-82
2022/12/22 06:39:15;;;;;;;6.57;6.37;;;8.40;99.90;;;;;;5068079;28;20262;-81
2022/12/22 06:44:28;;;;;;;6.60;6.40;;;8.40;99.90;;;;;;5069177;28;20254;-80
2022/12/22 06:46:55;;;;;;;6.70;6.50;;;8.40;99.90;;;;;;5068780;28;20335;-81
2022/12/22 06:49:24;;;;;;;6.40;6.20;;;8.40;99.90;;;;;;5068300;28;20281;-81
2022/12/22 06:51:52;;;;;;;6.50;6.30;;;8.40;99.90;;;;;;5068818;28;20235;-80
2022/12/22 06:54:19;;;;;;;6.80;6.60;;;8.50;99.90;;;;;;5068270;28;20239;-80
2022/12/22 06:56:47;;;;;;;6.50;6.30;;;8.50;99.90;;;;;;5070663;28;20222;-80
2022/12/22 06:59:15;;;;;;;6.90;6.70;;;8.40;99.90;;;;;;5074453;28;20234;-80
2022/12/22 07:01:42;;;;;;;6.60;6.40;;;8.50;99.90;;;;;;5070188;28;20334;-80
2022/12/22 07:04:10;;;;;;;6.67;6.47;;;8.50;99.90;;;;;;5064300;28;20287;-80
2022/12/22 07:06:39;;;;;;;6.67;6.47;;;8.50;99.90;;;;;;5075669;28;20203;-81
2022/12/22 07:09:07;;;;;;;6.60;6.40;;;8.40;99.90;;;;;;5074718;28;20293;-79
2022/12/22 07:11:34;;;;;;;6.47;6.27;;;8.40;99.90;;;;;;5076693;28;20246;-79
2022/12/22 07:14:02;;;;;;;6.30;6.10;;;8.40;99.90;;;;;;5076352;28;20254;-79
2022/12/22 07:16:29;;;;;;;6.67;6.47;;;8.40;99.90;;;;;;5072057;28;20235;-79
2022/12/22 07:18:58;;;;;;;6.40;6.20;;;8.40;99.90;;;;;;5073375;28;20251;-80
2022/12/22 07:21:28;;;;;;;5.93;5.83;;;8.40;99.90;;;;;;5072239;28;20240;-80
2022/12/22 07:23:57;;;;;;;6.60;6.40;;;8.40;99.90;;;;;;5065045;28;20406;-81
2022/12/22 07:26:25;;;;;;;6.63;6.43;;;8.40;99.90;;;;;;5065720;28;20231;-80
2022/12/22 07:28:54;;;;;;;6.60;6.40;;;8.40;99.90;;;;;;5066371;28;20298;-81
2022/12/22 07:31:23;;;;;;;6.57;6.37;;;8.50;99.90;;;;;;5066732;28;20306;-80
2022/12/22 07:33:51;;;;;;;6.60;6.40;;;8.50;99.90;;;;;;5066518;28;20249;-81
2022/12/22 07:36:20;;;;;;;6.63;6.43;;;8.50;99.90;;;;;;5067942;28;20242;-81
2022/12/22 07:38:53;;;;;;;6.50;6.30;;;8.50;99.90;;;;;;5066651;28;20234;-81
2022/12/22 07:44:08;;;;;;;6.70;6.50;;;8.50;99.90;;;;;;5064154;28;20223;-80
2022/12/22 07:46:38;;;;;;;6.50;6.30;;;8.50;99.90;;;;;;5065814;28;20299;-79
2022/12/22 07:51:57;;;;;;;6.23;6.10;;;8.60;99.90;;;;;;5066687;28;20235;-81
2022/12/22 07:54:25;;;;;;;6.30;6.10;;;8.60;99.90;;;;;;5065602;28;20262;-80
2022/12/22 07:56:54;;;;;;;5.90;5.80;;;8.60;99.90;;;;;;5061884;28;20328;-79
2022/12/22 07:59:22;;;;;;;6.13;6.03;;;8.60;99.90;;;;;;5066019;28;20257;-80
2022/12/22 08:01:49;;;;;;;6.00;5.90;;;8.60;99.90;;;;;;5066414;28;20273;-80
2022/12/22 08:04:17;;;;;;;6.00;5.90;;;8.60;99.90;;;;;;5069550;28;20298;-80
2022/12/22 08:06:45;;;;;;;6.00;5.90;;;8.60;99.90;;;;;;5081350;28;20304;-79
2022/12/22 08:09:16;;;;;;;6.40;6.20;;;8.60;99.90;;;;;;5080092;28;20287;-80
2022/12/22 08:11:44;;;;;;;6.40;6.20;;;8.60;99.90;;;;;;5070014;28;20246;-81
2022/12/22 08:14:13;;;;;;;5.97;5.87;;;8.60;99.90;;;;;;5064599;28;20237;-80
2022/12/22 08:16:41;;;;;;;5.77;5.67;;;8.60;99.90;;;;;;5064935;28;20211;-82
2022/12/22 08:19:09;;;;;;;5.90;5.80;;;8.60;99.90;;;;;;5062994;28;20266;-80
2022/12/22 08:21:36;;;;;;;5.80;5.70;;;8.70;99.90;;;;;;5064152;28;20223;-82
2022/12/22 08:24:04;;;;;;;5.90;5.80;;;8.70;99.90;;;;;;5068469;28;20258;-81
2022/12/22 08:26:36;;;;;;;6.10;6.00;;;8.70;99.90;;;;;;5065009;28;20378;-80
2022/12/22 08:29:09;;;;;;;6.50;6.30;;;8.80;99.90;;;;;;5066547;28;20265;-80
2022/12/22 08:31:40;;;;;;;6.47;6.27;;;8.90;99.90;;;;;;5066259;28;20235;-80
2022/12/22 08:34:11;;;;;;;6.60;6.40;;;9.00;99.90;;;;;;5065733;28;20230;-80
2022/12/22 08:36:43;;;;;;;6.60;6.40;;;9.00;99.90;;;;;;5067367;28;20286;-79
2022/12/22 08:39:11;;;;;;;6.30;6.10;;;9.00;99.90;;;;;;5064876;28;20239;-80
2022/12/22 08:41:51;;;;;;;6.40;6.20;;;9.00;99.90;;;;;;5064482;28;20294;-80
2022/12/22 08:44:23;;;;;;;6.17;6.07;;;9.00;99.90;;;;;;5061609;28;20277;-81
2022/12/22 08:46:54;;;;;;;6.60;6.40;;;9.00;99.90;;;;;;5061531;28;21055;-81
2022/12/22 08:49:23;;;;;;;6.43;6.23;;;9.00;99.90;;;;;;5062670;28;20263;-81
2022/12/22 08:51:51;;;;;;;6.60;6.40;;;9.10;99.90;;;;;;5062167;28;20237;-80
2022/12/22 08:54:19;;;;;;;6.70;6.50;;;9.10;99.90;;;;;;5052071;28;20235;-78
2022/12/22 08:56:48;;;;;;;6.70;6.50;;;9.20;99.90;;;;;;5037819;28;20263;-78
2022/12/22 08:59:36;;;;;;;6.63;6.43;;;9.20;99.90;;;;;;5040009;28;20326;-77
2022/12/22 09:02:05;;;;;;;6.70;6.50;;;9.30;99.90;;;;;;5052875;28;20238;-81
2022/12/22 09:04:34;;;;;;;7.00;6.80;;;9.40;99.90;;;;;;5070614;28;20261;-80
2022/12/22 09:07:02;;;;;;;7.13;6.93;;;9.40;99.90;;;;;;5066536;28;20233;-80
2022/12/22 09:09:33;;;;;;;7.33;7.13;;;9.60;99.90;;;;;;5063729;28;20269;-80
2022/12/22 09:12:01;;;;;;;7.20;7.00;;;9.70;99.90;;;;;;5062610;28;20298;-81
2022/12/22 09:14:29;;;;;;;7.70;7.50;;;9.90;99.90;;;;;;5062047;28;21003;-80
2022/12/22 09:16:57;;;;;;;7.90;7.70;;;10.00;99.90;;;;;;5061565;28;20219;-80
2022/12/22 09:19:29;;;;;;;7.83;7.63;;;10.00;99.90;;;;;;5062374;28;20239;-80
2022/12/22 09:21:56;;;;;;;8.03;7.83;;;10.10;99.90;;;;;;5063433;28;20230;-79
2022/12/22 09:24:24;;;;;;;8.20;8.00;;;10.20;99.90;;;;;;5061336;28;20227;-80
2022/12/22 09:26:56;;;;;;;8.40;8.20;;;10.20;99.90;;;;;;5066922;28;20282;-79
2022/12/22 09:29:24;;;;;;;8.30;8.10;;;10.30;99.90;;;;;;5072885;28;20321;-80
2022/12/22 09:31:51;;;;;;;8.30;8.10;;;10.30;99.90;;;;;;5059762;28;20234;-79
2022/12/22 09:34:19;;;;;;;8.30;8.10;;;10.30;99.90;;;;;;5060990;28;20242;-83
2022/12/22 09:36:48;;;;;;;8.50;8.30;;;10.30;99.90;;;;;;5042108;28;20238;-80
2022/12/22 09:39:16;;;;;;;8.67;8.47;;;10.20;99.90;;;;;;5049144;28;20250;-79
2022/12/22 09:41:48;;;;;;;8.93;8.67;;;10.20;99.90;;;;;;5062782;28;20230;-79
2022/12/22 09:47:26;;;;;;;9.00;8.70;;;10.20;99.90;;;;;;5055784;28;21232;-80
2022/12/22 09:49:57;;;;;;;9.27;8.97;;;10.20;99.90;;;;;;5064409;28;20237;-81
2022/12/22 09:52:43;;;;;;;9.07;8.77;;;10.20;99.90;;;;;;5064714;28;20254;-80
2022/12/22 09:55:24;;;;;;;8.60;8.40;;;10.30;99.90;;;;;;5066879;28;20223;-79
2022/12/22 09:57:52;;;;;;;8.67;8.47;;;10.30;99.90;;;;;;5066188;28;20254;-79
2022/12/22 10:00:23;;;;;;;8.83;8.63;;;10.40;99.90;;;;;;5066118;28;20290;-82
2022/12/22 10:03:04;;;;;;;9.40;9.10;;;10.50;99.90;;;;;;5058910;28;20246;-80
2022/12/22 10:05:38;;;;;;;9.30;9.00;;;10.70;99.90;;;;;;5065686;28;20313;-81
2022/12/22 10:08:13;;;;;;;9.27;8.97;;;10.80;99.90;;;;;;5069451;28;20250;-80
2022/12/22 10:10:41;;;;;;;9.10;8.80;;;11.00;99.90;;;;;;5065398;28;20229;-79
2022/12/22 10:13:20;;;;;;;9.10;8.80;;;11.00;99.90;;;;;;5065556;28;20267;-80
2022/12/22 10:15:48;;;;;;;9.37;9.07;;;11.00;99.90;;;;;;5063695;28;20242;-80
2022/12/22 10:18:18;;;;;;;9.90;9.60;;;11.20;99.90;;;;;;5066685;28;20247;-80
2022/12/22 10:20:48;;;;;;;9.70;9.40;;;11.20;99.90;;;;;;5069666;28;20314;-79
2022/12/22 10:23:28;;;;;;;9.80;9.50;;;11.10;99.90;;;;;;5066607;28;20290;-80
2022/12/22 10:26:07;;;;;;;9.70;9.40;;;11.10;99.90;;;;;;5063291;28;20247;-80
2022/12/22 10:28:40;;;;;;;9.80;9.50;;;11.10;99.90;;;;;;5066155;28;20241;-80
2022/12/22 10:31:17;;;;;;;9.53;9.23;;;11.00;99.90;;;;;;5065081;28;20233;-81
2022/12/22 10:33:47;;;;;;;9.70;9.40;;;11.20;99.90;;;;;;5065359;28;20332;-81
2022/12/22 10:36:16;;;;;;;9.47;9.17;;;11.20;99.90;;;;;;5067411;28;20278;-80
2022/12/22 10:38:59;;;;;;;9.40;9.10;;;11.20;99.90;;;;;;5065771;28;20239;-80
2022/12/22 10:41:30;;;;;;;9.50;9.20;;;11.30;99.90;;;;;;5071144;28;20242;-80
2022/12/22 10:44:01;;;;;;;9.60;9.30;;;11.30;99.90;;;;;;5076771;28;20250;-80
2022/12/22 10:46:37;;;;;;;9.77;9.47;;;11.30;99.90;;;;;;5071858;28;20269;-82
2022/12/22 10:49:19;;;;;;;9.80;9.50;;;11.30;99.90;;;;;;5068452;28;20265;-80
2022/12/22 10:51:51;;;;;;;9.87;9.57;;;11.30;99.90;;;;;;5069174;28;20215;-81
2022/12/22 10:54:32;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;5068998;28;20291;-81
2022/12/22 10:57:22;;;;;;;9.80;9.50;;;11.20;99.90;;;;;;5067935;28;20234;-80
2022/12/22 10:59:53;;;;;;;9.90;9.60;;;11.20;99.90;;;;;;5067088;28;20286;-81
2022/12/22 11:02:30;;;;;;;9.63;9.33;;;11.30;99.90;;;;;;5066664;28;20239;-82
2022/12/22 11:05:07;;;;;;;9.40;9.10;;;11.30;99.90;;;;;;5069877;28;20249;-81
2022/12/22 11:07:37;;;;;;;9.27;8.97;;;11.30;99.90;;;;;;5070359;28;20223;-80
2022/12/22 11:10:19;;;;;;;9.50;9.20;;;11.30;99.90;;;;;;5071119;28;20258;-81
2022/12/22 11:13:03;;;;;;;9.53;9.23;;;11.30;99.90;;;;;;5067278;28;20235;-80
2022/12/22 11:15:40;;;;;;;9.47;9.17;;;11.30;99.90;;;;;;5067176;28;20266;-80
2022/12/22 11:18:25;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;5068686;28;20246;-81
2022/12/22 11:21:01;;;;;;;9.43;9.13;;;11.20;99.90;;;;;;5073018;28;20313;-81
2022/12/22 11:23:37;;;;;;;9.00;8.73;;;11.10;99.90;;;;;;5073992;28;20241;-81
2022/12/22 11:26:19;;;;;;;8.60;8.40;;;10.90;99.90;;;;;;5071818;28;20953;-81
2022/12/22 11:29:10;;;;;;;8.60;8.40;;;10.80;99.90;;;;;;5069051;28;20254;-81
2022/12/22 11:31:53;;;;;;;8.70;8.50;;;10.60;99.90;;;;;;5068875;28;20231;-80
2022/12/22 11:34:46;;;;;;;8.30;8.10;;;10.50;99.90;;;;;;5066054;28;20235;-80
2022/12/22 11:37:39;;;;;;;8.20;8.00;;;10.40;99.90;;;;;;5067079;28;20229;-83
2022/12/22 11:40:20;;;;;;;8.10;7.90;;;10.40;99.90;;;;;;5046979;28;20267;-80
2022/12/22 11:43:22;;;;;;;8.10;7.90;;;10.30;99.90;;;;;;5047371;28;20219;-81
2022/12/22 11:46:05;;;;;;;8.10;7.90;;;10.30;99.90;;;;;;5046457;28;20246;-82
2022/12/22 11:49:14;;;;;;;8.27;8.07;;;10.30;99.90;;;;;;5062492;28;20293;-80
2022/12/22 11:52:07;;;;;;;8.47;8.27;;;10.30;99.90;;;;;;5065118;28;20290;-80
2022/12/22 11:54:52;;;;;;;8.40;8.20;;;10.20;99.90;;;;;;5064713;28;20265;-81
2022/12/22 11:57:33;;;;;;;8.43;8.23;;;10.30;99.90;;;;;;5055145;28;20266;-79
2022/12/22 12:00:09;;;;;;;8.40;8.20;;;10.20;99.90;;;;;;5061138;28;20329;-80
2022/12/22 12:03:24;;;;;;;8.30;8.10;;;10.20;99.90;;;;;;5064846;28;20285;-79
2022/12/22 12:06:26;;;;;;;8.13;7.93;;;10.20;99.90;;;;;;5075852;28;20262;-79
2022/12/22 12:09:20;;;;;;;7.80;7.60;;;10.10;99.90;;;;;;5078315;28;20249;-79
2022/12/22 12:11:56;;;;;;;7.80;7.60;;;10.10;99.90;;;;;;5073814;28;20245;-81
2022/12/22 12:14:32;;;;;;;7.57;7.37;;;10.10;99.90;;;;;;5076226;28;20250;-79
2022/12/22 12:17:09;;;;;;;7.60;7.40;;;10.00;99.90;;;;;;5066744;28;20230;-80
2022/12/22 12:20:17;;;;;;;7.40;7.20;;;10.00;99.90;;;;;;5085392;22;20248;-80
2022/12/22 12:23:06;;;;;;;7.40;7.20;;;9.90;99.90;;;;;;4962378;28;20268;-80
2022/12/22 12:25:41;;;;;;;7.40;7.20;;;9.90;99.90;;;;;;5045153;28;20223;-80
2022/12/22 12:28:21;;;;;;;7.30;7.10;;;9.90;99.90;;;;;;5042226;28;20625;-79
2022/12/22 12:30:58;;;;;;;6.80;6.60;;;9.90;99.90;;;;;;5046905;28;20235;-80
2022/12/22 12:33:37;;;;;;;7.10;6.90;;;9.90;99.90;;;;;;5042565;28;20287;-79
2022/12/22 12:36:14;;;;;;;7.33;7.13;;;9.90;99.90;;;;;;5043168;28;20234;-79
2022/12/22 12:38:54;;;;;;;7.23;7.03;;;9.90;99.90;;;;;;5043504;28;20231;-79
2022/12/22 12:41:30;;;;;;;7.33;7.13;;;9.90;99.90;;;;;;5052242;28;20243;-79
2022/12/22 12:44:00;;;;;;;7.10;6.90;;;9.80;99.90;;;;;;5053797;28;20223;-80
2022/12/22 12:47:04;;;;;;;7.40;7.20;;;9.80;99.90;;;;;;5046004;28;20739;-80
2022/12/22 12:50:27;;;;;;;7.30;7.10;;;9.80;99.90;;;;;;5043777;28;20231;-81
2022/12/22 12:53:11;;;;;;;7.07;6.87;;;9.80;99.90;;;;;;5042777;28;20333;-80
2022/12/22 12:56:11;;;;;;;6.97;6.77;;;9.70;99.90;;;;;;5045733;28;20230;-80
2022/12/22 12:58:56;;;;;;;6.50;6.30;;;9.70;99.90;;;;;;5033273;28;20246;-80
2022/12/22 13:02:01;;;;;;;6.60;6.40;;;9.60;99.90;;;;;;5040253;28;20238;-80
2022/12/22 13:05:15;;;;;;;6.60;6.40;;;9.60;99.90;;;;;;5043099;28;20291;-80
2022/12/22 13:08:11;;;;;;;6.63;6.43;;;9.60;99.90;;;;;;5041772;28;20242;-80
2022/12/22 13:10:48;;;;;;;6.57;6.37;;;9.60;99.90;;;;;;5037515;28;20231;-79
2022/12/22 13:13:53;;;;;;;6.40;6.20;;;9.60;99.90;;;;;;5021454;28;20322;-80
2022/12/22 13:16:40;;;;;;;6.63;6.43;;;9.60;99.90;;;;;;5022031;28;20238;-79
2022/12/22 13:19:29;;;;;;;6.10;6.00;;;9.60;99.90;;;;;;5020988;28;20270;-79
2022/12/22 13:21:56;;;;;;;6.43;6.23;;;9.60;99.90;;;;;;5022117;28;20224;-79
2022/12/22 13:24:35;;;;;;;6.40;6.20;;;9.60;99.90;;;;;;5022462;28;20268;-80
2022/12/22 13:27:07;;;;;;;6.60;6.40;;;9.50;99.90;;;;;;5022464;28;20327;-80
2022/12/22 13:29:44;;;;;;;6.73;6.53;;;9.50;99.90;;;;;;5020973;28;20235;-80
2022/12/22 13:32:23;;;;;;;6.53;6.33;;;9.60;99.90;;;;;;5020390;28;20228;-78
2022/12/22 13:35:01;;;;;;;6.33;6.13;;;9.60;99.90;;;;;;5020093;28;20230;-79
2022/12/22 13:37:30;;;;;;;6.27;6.10;;;9.60;99.90;;;;;;5022477;28;20232;-79
2022/12/22 13:40:18;;;;;;;6.50;6.30;;;9.60;99.90;;;;;;5035097;28;20294;-79
2022/12/22 13:42:49;;;;;;;6.50;6.30;;;9.70;99.90;;;;;;5040599;28;20224;-80
2022/12/22 13:45:29;;;;;;;6.60;6.40;;;9.70;99.90;;;;;;5041539;28;20231;-80
2022/12/22 13:47:59;;;;;;;6.73;6.53;;;9.70;99.90;;;;;;5042415;28;20277;-80
2022/12/22 13:50:32;;;;;;;7.20;7.00;;;9.80;99.90;;;;;;5041697;28;20235;-81
2022/12/22 13:53:02;;;;;;;7.47;7.27;;;9.80;99.90;;;;;;5037934;28;20235;-80
2022/12/22 13:55:35;;;;;;;7.30;7.10;;;9.90;99.90;;;;;;5034855;28;21063;-80
2022/12/22 13:58:09;;;;;;;7.00;6.80;;;10.00;99.90;;;;;;5039905;28;20262;-80
2022/12/22 14:00:37;;;;;;;7.20;7.00;;;9.90;99.90;;;;;;5040263;28;20239;-79
2022/12/22 14:03:17;;;;;;;6.73;6.53;;;9.90;99.90;;;;;;5029767;28;20322;-80
2022/12/22 14:05:46;;;;;;;6.90;6.70;;;9.90;99.90;;;;;;5020705;28;20231;-80
2022/12/22 14:08:16;;;;;;;6.90;6.70;;;9.90;99.90;;;;;;5020422;28;20238;-81
2022/12/22 14:10:46;;;;;;;6.60;6.40;;;9.90;99.90;;;;;;5021057;28;20323;-79
2022/12/22 14:13:16;;;;;;;6.63;6.43;;;9.90;99.90;;;;;;5020603;28;20311;-79
2022/12/22 14:15:45;;;;;;;6.40;6.20;;;9.80;99.90;;;;;;5019729;28;20232;-79
2022/12/22 14:18:15;;;;;;;6.60;6.40;;;9.80;99.90;;;;;;5020239;28;20255;-81
2022/12/22 14:20:54;;;;;;;6.60;6.40;;;9.90;99.90;;;;;;5025046;28;20286;-79
2022/12/22 14:23:27;;;;;;;6.47;6.27;;;9.90;99.90;;;;;;5025262;28;20327;-79
2022/12/22 14:26:01;;;;;;;6.60;6.40;;;9.90;99.90;;;;;;5032980;28;20232;-80
2022/12/22 14:28:41;;;;;;;6.30;6.10;;;9.90;99.90;;;;;;5027675;28;20235;-81
2022/12/22 14:31:16;;;;;;;6.63;6.43;;;9.90;99.90;;;;;;5016177;28;20242;-81
2022/12/22 14:34:03;;;;;;;6.90;6.70;;;9.90;99.90;;;;;;5034358;28;20219;-81
2022/12/22 14:36:45;;;;;;;6.70;6.50;;;9.90;99.90;;;;;;5030656;28;20211;-80
2022/12/22 14:42:17;;;;;;;6.60;6.40;;;9.90;99.90;;;;;;5034566;28;20235;-80
2022/12/22 14:44:47;;;;;;;6.70;6.50;;;9.90;99.90;;;;;;5036117;28;20231;-80
2022/12/22 14:47:27;;;;;;;6.70;6.50;;;9.90;99.90;;;;;;5044529;28;20351;-81
2022/12/22 14:50:12;;;;;;;6.67;6.47;;;9.90;99.90;;;;;;5043872;28;20306;-81
2022/12/22 14:55:40;;;;;;;6.30;6.10;;;9.80;99.90;;;;;;5043375;28;20231;-79
2022/12/22 15:01:21;;;;;;;6.70;6.50;;;9.70;99.90;;;;;;5050400;28;20231;-79
2022/12/22 15:04:07;;;;;;;6.60;6.40;;;9.70;99.90;;;;;;5044447;28;20223;-80
2022/12/22 15:10:41;;;;;;;6.27;6.10;;;9.70;99.90;;;;;;4979936;28;20218;-79
2022/12/22 15:13:19;;;;;;;6.50;6.30;;;9.70;99.90;;;;;;5024576;28;20248;-80
2022/12/22 15:15:48;;;;;;;6.23;6.10;;;9.70;99.90;;;;;;5025311;28;20724;-80
2022/12/22 15:18:18;;;;;;;6.47;6.27;;;9.70;99.90;;;;;;5028519;28;20315;-80
2022/12/22 15:20:47;;;;;;;6.60;6.40;;;9.70;99.90;;;;;;5024684;28;20228;-80
2022/12/22 15:23:20;;;;;;;6.47;6.27;;;9.70;99.90;;;;;;5024794;28;20232;-80
2022/12/22 15:25:47;;;;;;;6.80;6.60;;;9.70;99.90;;;;;;5025214;28;20418;-82
2022/12/22 15:28:19;;;;;;;6.60;6.40;;;9.70;99.90;;;;;;5027557;28;20325;-82
2022/12/22 15:30:46;;;;;;;6.70;6.50;;;9.70;99.90;;;;;;5026419;28;20224;-81
2022/12/22 15:33:17;;;;;;;6.50;6.30;;;9.70;99.90;;;;;;5027127;28;20236;-81
2022/12/22 15:35:46;;;;;;;6.73;6.53;;;9.70;99.90;;;;;;5023064;28;20255;-81
2022/12/22 15:38:16;;;;;;;6.63;6.43;;;9.70;99.90;;;;;;5024025;28;20267;-81
2022/12/22 15:40:45;;;;;;;6.43;6.23;;;9.60;99.90;;;;;;5023994;28;20250;-81
2022/12/22 15:43:14;;;;;;;6.50;6.30;;;9.60;99.90;;;;;;5024164;28;20260;-80
2022/12/22 15:45:52;;;;;;;6.50;6.30;;;9.60;99.90;;;;;;5025048;28;20232;-81
2022/12/22 15:48:31;;;;;;;6.60;6.40;;;9.60;99.90;;;;;;5023673;28;20410;-82
2022/12/22 15:51:00;;;;;;;6.60;6.40;;;9.50;99.90;;;;;;5023946;28;20334;-80
2022/12/22 15:53:29;;;;;;;6.80;6.60;;;9.50;99.90;;;;;;5023262;28;20232;-81
2022/12/22 15:55:59;;;;;;;6.50;6.30;;;9.50;99.90;;;;;;5022705;28;20267;-80
2022/12/22 16:01:24;;;;;;;6.43;6.23;;;9.50;99.90;;;;;;5022690;28;20230;-81
2022/12/22 16:03:53;;;;;;;6.80;6.60;;;9.50;99.90;;;;;;5030226;28;20242;-80
2022/12/22 16:07:31;;;;;;;6.60;6.40;;;9.50;99.90;;;;;;5031282;28;20274;-81
2022/12/22 16:10:22;;;;;;;6.67;6.47;;;9.50;99.90;;;;;;5019789;28;20232;-81
2022/12/22 16:13:11;;;;;;;6.70;6.50;;;9.50;99.90;;;;;;5027832;28;20234;-81
2022/12/22 16:16:08;;;;;;;6.60;6.40;;;9.50;99.90;;;;;;5036288;28;20231;-81
2022/12/22 16:18:44;;;;;;;6.30;6.10;;;9.50;99.90;;;;;;5047546;28;20263;-81
2022/12/22 16:22:07;;;;;;;6.43;6.23;;;9.40;99.90;;;;;;5044882;28;20242;-82
2022/12/22 16:24:50;;;;;;;6.70;6.50;;;9.50;99.90;;;;;;4980620;28;20228;-81
2022/12/22 16:30:16;;;;;;;6.73;6.53;;;9.40;99.90;;;;;;5043459;28;20258;-81
2022/12/22 16:32:45;;;;;;;6.80;6.60;;;9.50;99.90;;;;;;5051920;28;20239;-81
2022/12/22 16:35:25;;;;;;;6.73;6.53;;;9.50;99.90;;;;;;5043967;28;20216;-81
2022/12/22 16:46:17;;;;;;;6.90;6.70;;;9.60;99.90;;;;;;5044976;28;20278;-81
2022/12/22 16:59:38;;;;;;;7.20;7.00;;;9.60;99.90;;;;;;4956247;28;20237;-80
2022/12/22 17:09:09;;;;;;;6.83;6.63;;;9.60;99.90;;;;;;5040718;28;20330;-80
2022/12/22 17:11:45;;;;;;;6.83;6.63;;;9.60;99.90;;;;;;5051237;28;20212;-79
2022/12/22 17:18:28;;;;;;;6.73;6.53;;;9.60;99.90;;;;;;5041588;28;20402;-80
2022/12/22 17:21:05;;;;;;;6.80;6.60;;;9.70;99.90;;;;;;5033021;28;20254;-80
2022/12/22 17:23:37;;;;;;;6.97;6.77;;;9.60;99.90;;;;;;5035374;28;20301;-80
2022/12/22 17:26:17;;;;;;;6.60;6.40;;;9.60;99.90;;;;;;5021579;28;20303;-80
2022/12/22 17:28:53;;;;;;;6.80;6.60;;;9.60;99.90;;;;;;5021385;28;20242;-81
2022/12/22 17:31:23;;;;;;;6.80;6.60;;;9.60;99.90;;;;;;5019561;28;20290;-78
2022/12/22 17:33:51;;;;;;;6.63;6.43;;;9.60;99.90;;;;;;5021080;28;20323;-81
2022/12/22 17:36:32;;;;;;;6.60;6.40;;;9.60;99.90;;;;;;5021029;28;20235;-80
2022/12/22 17:39:09;;;;;;;6.70;6.50;;;9.60;99.90;;;;;;5027472;28;20232;-82
2022/12/22 17:41:39;;;;;;;6.40;6.20;;;9.60;99.90;;;;;;5023511;28;20290;-81
2022/12/22 17:47:04;;;;;;;6.70;6.50;;;9.60;99.90;;;;;;5150119;27;1526993;-80
2022/12/22 17:49:36;;;;;;;6.50;6.30;;;9.60;99.90;;;;;;5175802;27;20231;-80
2022/12/22 17:52:04;;;;;;;6.33;6.13;;;9.60;99.90;;;;;;5160244;27;20342;-80
2022/12/22 17:54:32;;;;;;;6.00;5.90;;;9.50;99.90;;;;;;5160228;27;20227;-80
2022/12/22 18:00:42;;;;;;;6.60;6.40;;;9.50;99.90;;;;;;5125417;27;20231;-81
2022/12/22 18:43:30;;;;;;;6.10;6.00;;;9.40;99.90;;;;;;5159580;27;20216;-81
2022/12/22 18:46:19;;;;;;;6.40;6.20;;;9.40;99.90;;;;;;5158125;27;20235;-80
2022/12/22 18:48:55;;;;;;;6.43;6.23;;;9.40;99.90;;;;;;5158516;27;20235;-79
2022/12/22 18:51:25;;;;;;;6.60;6.40;;;9.40;99.90;;;;;;5158048;27;20238;-80
2022/12/22 18:53:54;;;;;;;6.57;6.37;;;9.40;99.90;;;;;;5159603;27;20315;-79
2022/12/22 18:56:25;;;;;;;6.70;6.50;;;9.40;99.90;;;;;;5154464;27;20227;-79