Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 03:30:31;;;;;;;3.83;2.40;;;;;;;23.68;37.62;96728.16;4459018;23;20289;-81
2022/07/20 03:33:06;;;;;;;4.82;2.63;;;;;;;23.68;37.41;96726.31;4906046;29;20066;-82
2022/07/20 03:41:47;;;;;;;4.82;2.30;;;;;;;23.73;38.10;96731.63;5148261;23;20036;-81
2022/07/20 03:44:29;;;;;;;3.83;2.30;;;;;;;23.77;38.78;96735.41;4924298;29;20056;-81
2022/07/20 03:47:23;;;;;;;3.55;2.42;;;;;;;23.84;39.94;96733.28;4921159;23;20069;-81
2022/07/20 03:49:59;;;;;;;6.78;2.85;;;;;;;23.82;38.47;96730.09;4904887;29;20049;-80
2022/07/20 03:52:35;;;;;;;5.30;3.28;;;;;;;23.83;38.57;96730.88;4905097;29;20037;-80
2022/07/20 03:55:22;;;;;;;4.68;2.50;;;;;;;23.82;38.66;96730.09;4905427;29;20037;-80
2022/07/20 03:58:00;;;;;;;6.97;2.25;;;;;;;23.79;37.93;96735.97;4905127;29;20036;-80
2022/07/20 04:58:40;;;;;;;7.82;2.50;;;;;;;23.44;39.23;96744.59;5335918;23;20156;-76
2022/07/20 05:01:07;;;;;;;4.47;2.67;;;;;;;23.41;39.21;96745.13;4898032;29;20056;-75
2022/07/20 05:03:35;;;;;;;3.17;2.67;;;;;;;23.38;39.44;96746.44;4882537;29;20049;-75
2022/07/20 05:06:03;;;;;;;5.30;3.22;;;;;;;23.34;39.31;96734.72;4880488;29;20576;-74
2022/07/20 05:08:31;;;;;;;7.68;2.50;;;;;;;23.32;39.78;96742.16;4879253;29;20470;-75
2022/07/20 05:10:58;;;;;;;11.52;3.60;;;;;;;23.30;39.72;96738.16;4879174;29;20052;-74
2022/07/20 06:42:09;;;;;;;4.53;2.58;;;;;;;24.48;39.65;96768.56;5771619;23;20052;-80
2022/07/20 06:44:37;;;;;;;8.23;2.90;;;;;;;24.52;39.86;96769.63;4881422;29;20105;-78
2022/07/20 06:47:04;;;;;;;4.45;2.83;;;;;;;24.59;39.67;96775.50;4881190;29;20057;-78
2022/07/20 06:49:32;;;;;;;4.63;2.60;;;;;;;24.64;40.11;96772.84;4881042;29;20128;-78
2022/07/20 06:52:00;;;;;;;4.85;2.83;;;;;;;24.71;39.72;96777.09;4886000;29;20059;-80
2022/07/20 06:54:30;;;;;;;5.07;3.03;;;;;;;24.77;39.89;96770.69;4886587;29;20053;-78
2022/07/20 09:33:05;;;;;;;3.85;2.72;;;;;;;30.58;29.75;96769.47;4902280;29;20107;-85
2022/07/20 09:35:58;;;;;;;5.35;3.13;;;;;;;30.69;28.93;96775.41;4948128;23;20052;-85
2022/07/20 09:44:25;;;;;;;3.65;2.70;;;;;;;30.94;29.05;96760.50;4936205;23;20041;-83
2022/07/20 09:46:59;;;;;;;3.42;2.97;;;;;;;31.04;28.76;96754.06;4907313;29;20041;-85
2022/07/20 09:49:34;;;;;;;24.70;4.32;;;;;;;31.13;27.94;96758.38;4907720;29;20065;-82
2022/07/20 11:24:27;;;;;;;4.50;2.78;;;;;;;33.59;23.18;96728.25;4068939;23;19992;-81
2022/07/20 11:29:41;;;;;;;4.57;2.92;;;;;;;33.72;23.77;96720.97;5059403;23;20032;-79
2022/07/20 11:32:14;;;;;;;4.90;3.65;;;;;;;33.77;23.35;96705.34;4907061;29;20057;-80
2022/07/20 11:34:53;;;;;;;5.93;2.80;;;;;;;33.83;23.75;96705.97;4906729;29;20050;-80
2022/07/20 11:37:25;;;;;;;5.40;2.90;;;;;;;33.88;24.58;96705.75;4906972;29;20072;-80
2022/07/20 11:40:24;;;;;;;10.90;3.63;;;;;;;33.96;24.16;96704.06;4906794;29;20037;-80
2022/07/20 14:12:14;;;;;;;;;;;;;;;35.05;22.23;96624.25;5533061;23;20456;-81
2022/07/20 14:14:45;;;;;;;4.57;3.20;;;;;;;35.05;22.59;96623.44;4893385;29;19987;-82
2022/07/20 14:17:17;;;;;;;6.05;3.50;;;;;;;35.06;22.21;96614.19;4891483;29;20131;-81
2022/07/20 14:19:46;;;;;;;3.17;2.85;;;;;;;35.07;22.28;96610.31;4890895;29;20053;-81
2022/07/20 14:22:15;;;;;;;4.22;3.55;;;;;;;35.07;22.39;96602.19;4891503;29;20060;-80
2022/07/20 14:24:48;;;;;;;8.63;3.63;;;;;;;35.06;22.07;96593.28;4893266;29;20053;-81
2022/07/20 14:27:21;;;;;;;3.72;2.83;;;;;;;35.06;21.97;96587.06;4894989;29;20140;-81
2022/07/20 14:29:53;;;;;;;3.83;3.40;;;;;;;35.07;22.14;96588.63;4895518;29;20053;-81
2022/07/20 14:32:22;;;;;;;4.85;3.75;;;;;;;35.05;21.65;96582.75;4895518;29;20492;-80
2022/07/20 14:34:51;;;;;;;4.93;3.67;;;;;;;35.01;21.59;96569.13;4894676;29;20059;-81
2022/07/20 14:37:25;;;;;;;3.90;3.60;;;;;;;35.01;22.29;96557.50;4895395;29;20053;-81
2022/07/20 14:39:54;;;;;;;5.07;3.50;;;;;;;35.01;21.48;96557.50;4894318;29;20069;-81
2022/07/20 14:42:27;;;;;;;3.58;3.28;;;;;;;35.00;22.15;96564.03;4895639;29;20060;-81
2022/07/20 14:44:57;;;;;;;7.47;3.55;;;;;;;34.98;21.84;96571.72;4899099;29;20080;-80
2022/07/20 14:47:30;;;;;;;4.63;3.53;;;;;;;34.97;21.98;96567.44;4900035;29;20059;-81
2022/07/20 14:49:59;;;;;;;6.20;3.35;;;;;;;34.96;21.94;96555.78;4899557;29;20064;-81
2022/07/20 14:52:28;;;;;;;3.67;3.35;;;;;;;34.97;21.83;96570.16;4900244;29;20045;-81
2022/07/20 14:55:00;;;;;;;6.45;3.88;;;;;;;34.97;21.49;96562.81;4901897;29;20036;-81
2022/07/20 14:57:31;;;;;;;6.13;3.50;;;;;;;34.97;21.80;96562.03;4902103;29;20068;-81
2022/07/20 15:00:03;;;;;;;3.85;3.42;;;;;;;34.98;22.08;96553.53;4900752;29;20065;-81
2022/07/20 15:02:35;;;;;;;3.88;3.42;;;;;;;35.00;22.13;96562.09;4900001;29;20072;-81
2022/07/20 15:05:06;;;;;;;4.43;3.60;;;;;;;35.00;22.13;96550.47;4896504;29;20056;-81
2022/07/20 15:07:37;;;;;;;5.22;3.42;;;;;;;35.01;22.40;96550.16;4896233;29;20044;-81
2022/07/20 15:10:09;;;;;;;3.90;3.50;;;;;;;35.01;21.95;96557.50;4895829;29;20085;-81
2022/07/20 15:12:42;;;;;;;8.07;4.07;;;;;;;35.01;22.70;96546.66;4895730;29;20056;-82
2022/07/20 15:15:12;;;;;;;4.07;3.55;;;;;;;35.00;22.15;96542.34;4895625;29;20048;-81
2022/07/20 15:17:42;;;;;;;4.40;3.40;;;;;;;34.98;22.11;96536.47;4896548;29;20053;-81
2022/07/20 15:20:13;;;;;;;4.57;3.53;;;;;;;34.95;22.55;96531.75;4896782;29;20057;-81
2022/07/20 15:22:42;;;;;;;7.95;4.45;;;;;;;34.90;22.98;96534.69;4895384;29;20286;-81
2022/07/20 15:25:12;;;;;;;8.15;4.63;;;;;;;34.87;23.74;96536.94;4895461;29;20060;-81
2022/07/20 15:27:43;;;;;;;6.13;4.70;;;;;;;34.82;24.17;96526.34;4895199;29;20055;-80
2022/07/20 15:30:13;;;;;;;7.65;4.50;;;;;;;34.79;24.65;96535.16;4894644;29;20084;-81
2022/07/20 15:32:42;;;;;;;6.60;5.10;;;;;;;34.75;24.72;96545.09;4893947;29;20057;-81
2022/07/20 15:35:12;;;;;;;13.85;6.20;;;;;;;34.71;25.08;96546.91;4894924;29;20053;-81
2022/07/20 15:37:41;;;;;;;7.10;5.85;;;;;;;34.66;25.81;96549.88;4895084;29;20117;-81
2022/07/20 15:40:18;;;;;;;11.25;6.65;;;;;;;34.61;26.16;96544.63;4895543;29;20071;-81
2022/07/20 15:42:48;;;;;;;11.75;6.82;;;;;;;34.58;26.46;96556.16;4895226;29;20108;-81
2022/07/20 15:45:18;;;;;;;14.57;7.13;;;;;;;34.51;26.78;96555.94;4894769;29;20096;-81
2022/07/20 15:47:48;;;;;;;9.18;6.47;;;;;;;34.45;26.73;96558.84;4893162;29;20053;-81
2022/07/20 15:50:18;;;;;;;9.65;6.72;;;;;;;34.40;27.31;96556.38;4894022;29;20198;-81
2022/07/20 15:52:48;;;;;;;13.48;8.10;;;;;;;34.36;27.17;96560.09;4894013;29;20080;-81
2022/07/20 15:55:17;;;;;;;15.02;8.02;;;;;;;34.32;27.66;96564.59;4893744;29;20053;-81
2022/07/20 15:57:48;;;;;;;12.38;7.82;;;;;;;34.28;27.74;96564.47;4894216;29;20055;-81
2022/07/20 16:00:16;;;;;;;8.35;7.55;;;;;;;34.23;27.35;96568.19;4894382;29;20061;-81
2022/07/20 16:02:46;;;;;;;11.93;7.80;;;;;;;34.19;27.53;96566.50;4893293;29;20059;-82
2022/07/20 16:05:17;;;;;;;9.20;7.47;;;;;;;34.15;27.98;96560.94;4893466;29;20055;-81
2022/07/20 16:07:46;;;;;;;10.25;7.88;;;;;;;34.10;27.85;96552.25;4892174;29;20055;-81
2022/07/20 16:10:15;;;;;;;11.70;7.78;;;;;;;34.06;28.12;96562.94;4893372;29;20053;-81
2022/07/20 16:12:45;;;;;;;11.23;9.05;;;;;;;33.99;28.27;96568.91;4893343;29;20053;-81
2022/07/20 16:15:16;;;;;;;12.75;8.63;;;;;;;33.94;28.88;96576.47;4893053;29;20053;-81
2022/07/20 16:17:45;;;;;;;12.32;8.40;;;;;;;33.89;28.71;96569.31;4892501;29;20045;-81
2022/07/20 16:20:14;;;;;;;14.23;9.02;;;;;;;33.83;28.48;96576.09;4892534;29;20056;-80
2022/07/20 16:22:43;;;;;;;12.10;9.10;;;;;;;33.78;29.18;96568.16;4891673;29;20053;-81
2022/07/20 16:25:12;;;;;;;12.43;8.50;;;;;;;33.73;28.78;96576.50;4892151;29;20053;-81
2022/07/20 16:27:50;;;;;;;9.32;8.32;;;;;;;33.69;29.11;96575.56;4893786;29;20128;-82
2022/07/20 16:30:21;;;;;;;9.65;8.75;;;;;;;33.63;29.32;96573.09;4896462;29;20080;-81
2022/07/20 16:32:51;;;;;;;12.55;9.60;;;;;;;33.59;29.75;96574.88;4894671;29;20080;-81
2022/07/20 16:35:20;;;;;;;10.88;9.05;;;;;;;33.55;29.60;96571.22;4886325;29;20056;-81
2022/07/20 16:37:49;;;;;;;15.18;8.73;;;;;;;33.53;29.86;96567.25;4891926;29;20517;-81
2022/07/20 16:40:18;;;;;;;10.02;8.95;;;;;;;33.48;30.40;96568.25;4906848;29;20053;-81
2022/07/20 16:42:46;;;;;;;11.73;8.80;;;;;;;33.47;30.36;96572.06;4892953;29;20089;-81
2022/07/20 16:45:15;;;;;;;13.35;10.30;;;;;;;33.45;31.89;96566.19;4891217;29;20053;-81
2022/07/20 16:47:45;;;;;;;12.50;10.70;;;;;;;33.41;32.29;96576.09;4890991;29;20061;-81
2022/07/20 16:50:14;;;;;;;14.93;10.43;;;;;;;33.37;32.53;96567.09;4891756;29;20067;-81
2022/07/20 16:52:43;;;;;;;13.82;10.35;;;;;;;33.31;32.61;96571.09;4891686;29;20057;-81
2022/07/20 16:55:12;;;;;;;20.92;16.67;;;;;;;33.27;32.37;96565.56;4889998;29;20057;-81
2022/07/20 16:57:42;;;;;;;28.92;22.77;;;;;;;33.21;32.19;96561.47;4891182;29;20081;-81
2022/07/20 17:00:12;;;;;;;12.30;10.80;;;;;;;33.15;32.67;96557.38;4890484;29;20053;-81
2022/07/20 17:02:42;;;;;;;14.02;11.55;;;;;;;33.09;33.13;96551.38;4890172;29;20060;-82
2022/07/20 17:05:12;;;;;;;17.05;10.73;;;;;;;33.04;33.08;96551.56;4890614;29;20053;-81
2022/07/20 17:07:41;;;;;;;14.73;11.57;;;;;;;32.97;32.90;96553.97;4889125;29;20049;-81
2022/07/20 17:10:11;;;;;;;14.48;11.73;;;;;;;32.92;33.64;96563.06;4890036;29;20056;-81
2022/07/20 17:12:39;;;;;;;18.45;11.05;;;;;;;32.86;33.91;96561.66;4889713;29;20064;-81
2022/07/20 17:15:09;;;;;;;16.75;11.20;;;;;;;32.82;34.11;96560.72;4888956;29;20086;-81
2022/07/20 17:17:38;;;;;;;13.13;10.52;;;;;;;32.75;34.53;96560.47;4888674;29;20049;-81
2022/07/20 17:20:08;;;;;;;17.08;11.18;;;;;;;32.67;34.12;96572.91;4888694;29;20056;-81
2022/07/20 17:22:38;;;;;;;13.40;10.68;;;;;;;32.59;34.67;96574.53;4889150;29;20084;-81
2022/07/20 17:25:07;;;;;;;14.43;10.65;;;;;;;32.53;34.79;96577.72;4888410;29;20053;-81
2022/07/20 17:27:36;;;;;;;12.77;11.00;;;;;;;32.44;34.62;96573.13;4888955;29;20055;-80
2022/07/20 17:30:06;;;;;;;13.75;10.52;;;;;;;32.36;34.73;96584.78;4889102;29;20045;-81
2022/07/20 17:32:42;;;;;;;15.50;10.75;;;;;;;32.28;35.01;96588.28;4888195;29;20057;-81
2022/07/20 17:35:10;;;;;;;12.32;11.18;;;;;;;32.19;34.98;96576.72;4887763;29;20061;-81
2022/07/20 17:37:42;;;;;;;15.35;11.40;;;;;;;32.10;35.03;96576.75;4887981;29;20049;-81
2022/07/20 17:40:11;;;;;;;;;;;;;;;32.06;34.82;96580.41;4888661;29;20421;-81
2022/07/20 17:42:39;;;;;;;20.95;14.43;;;;;;;31.98;35.30;96571.22;4888024;29;19924;-81
2022/07/20 17:45:08;;;;;;;17.55;11.85;;;;;;;31.92;35.77;96567.06;4887400;29;20131;-81
2022/07/20 17:47:37;;;;;;;11.60;10.40;;;;;;;31.84;35.46;96552.50;4886689;29;20072;-81
2022/07/20 17:50:06;;;;;;;12.00;10.73;;;;;;;31.78;35.54;96553.78;4886472;29;20060;-82
2022/07/20 17:52:35;;;;;;;18.60;10.63;;;;;;;31.72;35.79;96549.66;4886958;29;20057;-81
2022/07/20 17:55:06;;;;;;;12.25;10.35;;;;;;;31.67;35.75;96550.63;4886488;29;20057;-81
2022/07/20 17:57:39;;;;;;;14.07;10.75;;;;;;;31.64;35.84;96550.47;4887037;29;20060;-81
2022/07/20 18:00:09;;;;;;;15.45;10.88;;;;;;;31.61;36.27;96559.97;4888253;29;20070;-81
2022/07/20 18:02:37;;;;;;;19.90;10.95;;;;;;;31.56;36.23;96555.56;4906321;29;20057;-81
2022/07/20 18:05:07;;;;;;;16.13;10.43;;;;;;;31.53;36.23;96550.00;4898595;29;20128;-81
2022/07/20 18:07:35;;;;;;;15.52;11.52;;;;;;;31.48;36.56;96555.56;4893760;29;20049;-80
2022/07/20 18:10:06;;;;;;;13.35;10.93;;;;;;;31.44;36.91;96547.31;4892044;29;20057;-81
2022/07/20 18:12:34;;;;;;;14.85;11.65;;;;;;;31.41;37.23;96545.22;4890162;29;20057;-80
2022/07/20 18:15:05;;;;;;;12.18;10.93;;;;;;;31.40;37.53;96551.75;4888758;29;20521;-81
2022/07/20 18:17:34;;;;;;;15.88;11.80;;;;;;;31.38;37.47;96546.66;4889819;29;20053;-80
2022/07/20 18:20:03;;;;;;;15.05;10.93;;;;;;;31.36;37.01;96550.78;4888561;29;20065;-81
2022/07/20 18:22:32;;;;;;;11.70;10.43;;;;;;;31.34;37.61;96555.69;4889452;29;20064;-81
2022/07/20 18:25:00;;;;;;;12.50;11.23;;;;;;;31.32;37.58;96564.09;4888377;29;20410;-81
2022/07/20 18:27:30;;;;;;;16.27;11.55;;;;;;;31.30;37.70;96573.59;4888404;29;20048;-81
2022/07/20 18:29:58;;;;;;;11.95;10.65;;;;;;;31.28;37.45;96575.81;4887828;29;20684;-81
2022/07/20 18:32:26;;;;;;;16.48;10.93;;;;;;;31.24;37.32;96585.66;4888318;29;20052;-81
2022/07/20 18:34:54;;;;;;;14.27;11.27;;;;;;;31.20;37.64;96596.25;4888246;29;20057;-81
2022/07/20 18:37:22;;;;;;;16.00;11.73;;;;;;;31.16;37.91;96595.31;4886951;29;20064;-81
2022/07/20 18:39:50;;;;;;;13.02;10.70;;;;;;;31.12;37.66;96616.69;4887109;29;20058;-81
2022/07/20 18:42:18;;;;;;;39.58;28.88;;;;;;;31.09;37.63;96633.47;4887437;29;20108;-81
2022/07/20 18:44:47;;;;;;;22.45;15.55;;;;;;;31.05;37.84;96653.28;4887840;29;20576;-80
2022/07/20 18:47:18;;;;;;;19.45;15.10;;;;;;;31.02;37.79;96676.25;4886909;29;20441;-81
2022/07/20 18:49:46;;;;;;;13.77;11.90;;;;;;;30.98;37.98;96699.53;4886895;29;20053;-80
2022/07/20 18:52:14;;;;;;;16.75;11.45;;;;;;;30.91;38.14;96729.59;4886383;29;20053;-80
2022/07/20 18:54:42;;;;;;;18.77;11.35;;;;;;;30.85;38.11;96776.59;4886698;29;20055;-81
2022/07/20 18:57:12;;;;;;;19.67;11.50;;;;;;;30.77;38.26;96826.63;4886755;29;20068;-81
2022/07/20 18:59:42;;;;;;;53.75;14.30;;;;;;;30.67;39.01;96878.00;4887308;29;20058;-81
2022/07/20 19:02:11;;;;;;;70.05;13.50;;;;;;;30.51;40.72;96941.41;4886629;29;20470;-81
2022/07/20 19:04:39;;;;;;;41.17;8.30;;;;;;;30.17;41.00;96938.03;4885390;29;20078;-81
2022/07/20 19:07:07;;;;;;;15.43;6.90;;;;;;;29.82;42.23;96947.56;4884897;29;20053;-81
2022/07/20 19:09:35;;;;;;;15.57;6.22;;;;;;;29.45;43.24;96969.97;4884753;29;20049;-81
2022/07/20 19:12:03;;;;;;;7.82;5.20;;;;;;;29.13;44.14;97023.41;4884030;29;20053;-81
2022/07/20 19:14:31;;;;;;;7.65;5.22;;;;;;;28.83;45.15;97082.88;4886175;29;20120;-81
2022/07/20 19:16:59;;;;;;;7.20;5.25;;;;;;;28.59;45.85;97125.84;4887961;29;20274;-80
2022/07/20 19:19:31;;;;;;;5.90;4.95;;;;;;;28.35;46.65;97142.69;4897163;29;20053;-81
2022/07/20 19:21:59;;;;;;;6.05;4.35;;;;;;;28.13;47.52;97157.34;4894607;29;20121;-81
2022/07/20 19:24:27;;;;;;;4.97;3.78;;;;;;;27.92;47.99;97156.75;4884254;29;20053;-80
2022/07/20 19:26:54;;;;;;;3.53;3.22;;;;;;;27.70;47.35;97094.69;4886838;29;20057;-80
2022/07/20 19:29:25;;;;;;;5.75;2.97;;;;;;;27.40;48.02;97042.94;4881926;29;20105;-80
2022/07/20 19:31:53;;;;;;;3.90;3.00;;;;;;;27.07;47.98;97053.28;4881065;29;20049;-80
2022/07/20 19:34:21;;;;;;;3.28;2.97;;;;;;;26.74;49.30;97013.84;4881120;29;20059;-81
2022/07/20 19:36:50;;;;;;;3.83;3.08;;;;;;;26.46;49.95;97034.81;4880982;29;20057;-80
2022/07/20 19:39:18;;;;;;;4.97;2.75;;;;;;;26.24;50.34;97043.97;4881162;29;20087;-80
2022/07/20 19:41:45;;;;;;;6.85;3.03;;;;;;;26.10;50.66;97029.56;4880447;29;20057;-80
2022/07/20 19:44:13;;;;;;;4.85;2.75;;;;;;;26.00;50.92;97003.69;4880702;29;20124;-80
2022/07/20 19:46:42;;;;;;;3.38;1.90;;;;;;;25.87;50.63;96983.63;4880641;29;20053;-80
2022/07/20 19:49:12;;;;;;;8.07;2.28;;;;;;;25.77;51.17;97005.00;4880464;29;20053;-81
2022/07/20 19:51:40;;;;;;;2.55;1.98;;;;;;;25.66;51.59;96998.88;4880305;29;20060;-80
2022/07/20 19:54:09;;;;;;;4.30;2.30;;;;;;;25.54;52.38;97003.72;4880361;29;20061;-80
2022/07/20 19:56:37;;;;;;;4.00;2.92;;;;;;;25.46;52.41;96997.03;4880228;29;20049;-80
2022/07/20 19:59:05;;;;;;;5.25;3.70;;;;;;;25.43;53.02;97007.44;4880229;29;20053;-80
2022/07/20 20:01:33;;;;;;;6.85;2.83;;;;;;;25.41;52.70;97007.72;4879901;29;20052;-80
2022/07/20 20:04:00;;;;;;;9.65;7.55;;;;;;;25.40;52.94;97006.09;4880132;29;20049;-81
2022/07/20 20:06:28;;;;;;;6.28;3.35;;;;;;;25.37;53.14;96998.63;4880305;29;20462;-81
2022/07/20 20:08:56;;;;;;;5.50;3.50;;;;;;;25.32;53.00;96985.28;4880366;29;20081;-80
2022/07/20 20:11:27;;;;;;;7.40;3.60;;;;;;;25.22;54.47;96966.59;4880129;29;20079;-80
2022/07/20 20:13:55;;;;;;;6.53;3.42;;;;;;;25.13;54.18;96949.47;4879909;29;20114;-80
2022/07/20 20:16:23;;;;;;;3.83;3.33;;;;;;;25.07;54.62;96935.31;4879991;29;20053;-80
2022/07/20 20:18:51;;;;;;;4.28;3.20;;;;;;;25.05;55.03;96922.22;4879905;29;20124;-80
2022/07/20 20:21:19;;;;;;;4.82;3.58;;;;;;;25.07;55.14;96908.63;4879424;29;20067;-80
2022/07/20 23:47:47;;;;;;;12.85;10.55;;;;;;;23.57;67.69;96921.69;4393132;23;20040;-81
2022/07/20 23:50:31;;;;;;;12.48;9.88;;;;;;;23.48;67.52;96907.28;4905468;29;20060;-81
2022/07/20 23:53:08;;;;;;;10.60;9.13;;;;;;;23.43;67.61;96903.50;4905616;29;20094;-81
2022/07/20 23:56:07;;;;;;;9.75;8.48;;;;;;;23.39;67.18;96890.97;4905001;29;20037;-82
2022/07/20 23:58:47;;;;;;;12.75;9.45;;;;;;;23.31;66.95;96886.94;4904899;29;20101;-81
