Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:26;;;;;;;;;;;;;;;;;;1040501;28;20319;-76
2022/08/10 00:00:56;;;;;;;;;;;;;;;;;;1040549;28;19917;-76
2022/08/10 00:01:27;;;;;;;;;;;;;;;;;;1040622;28;19919;-76
2022/08/10 00:01:57;;;;;;;;;;;;;;;;;;1040716;28;20276;-76
2022/08/10 00:02:28;;;;;;;;;;;;;;;;;;1040720;28;20379;-77
2022/08/10 00:02:58;;;;;;;;;;;;;;;;;;1040848;28;19917;-77
2022/08/10 00:03:28;;;;;;;;;;;;;;;;;;1040299;28;20348;-76
2022/08/10 00:03:59;;;;;;;;;;;;;;;;;;1040587;28;19913;-77
2022/08/10 00:04:29;;;;;;;;;;;;;;;;;;1040241;28;19909;-76
2022/08/10 00:04:59;;;;;;;;;;;;;;;;;;1040590;28;20376;-77
2022/08/10 00:05:29;;;;;;;;;;;;;;;;;;1040318;28;19913;-77
2022/08/10 00:06:00;;;;;;;;;;;;;;;;;;1040631;28;20012;-77
2022/08/10 00:06:30;;;;;;;;;;;;;;;;;;1040368;28;20384;-77
2022/08/10 00:07:00;;;;;;;;;;;;;;;;;;1036347;28;19971;-77
2022/08/10 00:07:30;;;;;;;;;;;;;;;;;;1040351;28;19925;-76
2022/08/10 00:08:01;;;;;;;;;;;;;;;;;;1040632;28;19913;-76
2022/08/10 00:08:31;;;;;;;;;;;;;;;;;;1040282;28;19909;-77
2022/08/10 00:09:01;;;;;;;;;;;;;;;;;;1040631;28;19909;-77
2022/08/10 00:09:32;;;;;;;;;;;;;;;;;;1040401;28;19916;-77
2022/08/10 00:10:02;;;;;;;;;;;;;;;;;;1040627;28;20384;-77
2022/08/10 00:10:32;;;;;;;;;;;;;;;;;;1040688;28;19913;-77
2022/08/10 00:11:03;;;;;;;;;;;;;;;;;;1040924;28;19909;-77
2022/08/10 00:11:33;;;;;;;;;;;;;;;;;;1040600;28;19913;-77
2022/08/10 00:12:03;;;;;;;;;;;;;;;;;;1040865;28;19916;-77
2022/08/10 00:12:33;;;;;;;;;;;;;;;;;;1040702;28;19916;-77
2022/08/10 00:13:04;;;;;;;;;;;;;;;;;;1040800;28;19916;-76
2022/08/10 00:13:34;;;;;;;;;;;;;;;;;;1040287;28;19909;-76
2022/08/10 00:14:04;;;;;;;;;;;;;;;;;;1040609;28;20459;-77
2022/08/10 00:14:35;;;;;;;;;;;;;;;;;;1040404;28;19952;-76
2022/08/10 00:15:05;;;;;;;;;;;;;;;;;;1040569;28;19913;-76
2022/08/10 00:15:35;;;;;;;;;;;;;;;;;;1040730;28;19915;-76
2022/08/10 00:16:05;;;;;;;;;;;;;;;;;;1040758;28;19916;-77
2022/08/10 00:16:36;;;;;;;;;;;;;;;;;;1040601;28;19909;-76
2022/08/10 00:17:06;;;;;;;;;;;;;;;;;;1040805;28;19909;-76
2022/08/10 00:17:36;;;;;;;;;;;;;;;;;;1040700;28;19909;-77
2022/08/10 00:18:07;;;;;;;;;;;;;;;;;;1040791;28;20464;-77
2022/08/10 00:18:37;;;;;;;;;;;;;;;;;;1040680;28;19914;-77
2022/08/10 00:19:07;;;;;;;;;;;;;;;;;;1040863;28;19910;-77
2022/08/10 00:19:37;;;;;;;;;;;;;;;;;;1040540;28;19910;-77
2022/08/10 00:20:08;;;;;;;;;;;;;;;;;;1040406;28;19987;-77
2022/08/10 00:20:38;;;;;;;;;;;;;;;;;;1040400;28;20337;-77
2022/08/10 00:21:08;;;;;;;;;;;;;;;;;;1040441;28;19917;-77
2022/08/10 00:21:39;;;;;;;;;;;;;;;;;;1040463;28;19913;-77
2022/08/10 00:22:10;;;;;;;;;;;;;;;;;;1040801;28;20004;-76
2022/08/10 00:22:40;;;;;;;;;;;;;;;;;;1040137;28;20327;-77
2022/08/10 00:23:10;;;;;;;;;;;;;;;;;;1040389;28;20038;-77
2022/08/10 00:23:41;;;;;;;;;;;;;;;;;;1040473;28;19909;-76
2022/08/10 00:24:11;;;;;;;;;;;;;;;;;;1040300;28;19913;-77
2022/08/10 00:24:41;;;;;;;;;;;;;;;;;;1036224;28;19909;-77
2022/08/10 00:25:12;;;;;;;;;;;;;;;;;;1036376;28;20078;-76
2022/08/10 00:25:42;;;;;;;;;;;;;;;;;;1036337;28;19909;-76
2022/08/10 00:26:12;;;;;;;;;;;;;;;;;;1036189;28;19910;-77
2022/08/10 00:26:43;;;;;;;;;;;;;;;;;;1040409;28;20289;-77
2022/08/10 00:27:13;;;;;;;;;;;;;;;;;;1040459;28;19949;-76
2022/08/10 00:27:43;;;;;;;;;;;;;;;;;;1040369;28;19909;-76
2022/08/10 00:28:13;;;;;;;;;;;;;;;;;;1040642;28;19909;-76
2022/08/10 00:28:44;;;;;;;;;;;;;;;;;;1040661;28;20342;-77
2022/08/10 00:29:14;;;;;;;;;;;;;;;;;;1040714;28;19913;-76
2022/08/10 00:29:44;;;;;;;;;;;;;;;;;;1040672;28;19931;-76
2022/08/10 00:30:15;;;;;;;;;;;;;;;;;;1040118;28;19917;-76
2022/08/10 00:30:45;;;;;;;;;;;;;;;;;;1040227;28;19913;-76
2022/08/10 00:31:15;;;;;;;;;;;;;;;;;;1040458;28;19909;-76
2022/08/10 00:31:45;;;;;;;;;;;;;;;;;;1040427;28;20019;-76
2022/08/10 00:32:16;;;;;;;;;;;;;;;;;;1040760;28;20435;-76
2022/08/10 00:32:46;;;;;;;;;;;;;;;;;;1040521;28;20353;-76
2022/08/10 00:33:17;;;;;;;;;;;;;;;;;;1040746;28;19913;-76
2022/08/10 00:33:47;;;;;;;;;;;;;;;;;;1040490;28;19916;-76
2022/08/10 00:34:17;;;;;;;;;;;;;;;;;;1040770;28;19916;-77
2022/08/10 00:34:48;;;;;;;;;;;;;;;;;;1040533;28;19967;-76
2022/08/10 00:35:18;;;;;;;;;;;;;;;;;;1040377;28;19917;-76
2022/08/10 00:35:48;;;;;;;;;;;;;;;;;;1040137;28;19924;-77
2022/08/10 00:36:19;;;;;;;;;;;;;;;;;;1040376;28;20436;-77
2022/08/10 00:36:49;;;;;;;;;;;;;;;;;;1040264;28;19909;-76
2022/08/10 00:37:19;;;;;;;;;;;;;;;;;;1040499;28;20277;-76
2022/08/10 00:37:50;;;;;;;;;;;;;;;;;;1036114;28;19916;-76
2022/08/10 00:38:20;;;;;;;;;;;;;;;;;;1036377;28;19909;-76
2022/08/10 00:38:50;;;;;;;;;;;;;;;;;;1036166;28;19917;-76
2022/08/10 00:39:20;;;;;;;;;;;;;;;;;;1036257;28;19917;-76
2022/08/10 00:39:51;;;;;;;;;;;;;;;;;;1040239;28;19948;-76
2022/08/10 00:40:21;;;;;;;;;;;;;;;;;;1040480;28;20365;-76
2022/08/10 00:40:51;;;;;;;;;;;;;;;;;;1036123;28;20436;-76
2022/08/10 00:41:22;;;;;;;;;;;;;;;;;;1040302;28;19913;-76
2022/08/10 00:41:52;;;;;;;;;;;;;;;;;;1040352;28;20270;-76
2022/08/10 00:42:22;;;;;;;;;;;;;;;;;;1036254;28;19909;-76
2022/08/10 00:42:52;;;;;;;;;;;;;;;;;;1040326;28;19960;-76
2022/08/10 00:43:24;;;;;;;;;;;;;;;;;;1036233;28;20348;-76
2022/08/10 00:43:54;;;;;;;;;;;;;;;;;;1036324;28;19914;-76
2022/08/10 00:44:24;;;;;;;;;;;;;;;;;;1040417;28;19963;-76
2022/08/10 00:44:54;;;;;;;;;;;;;;;;;;1036263;28;19937;-76
2022/08/10 00:45:25;;;;;;;;;;;;;;;;;;1040358;28;20008;-76
2022/08/10 00:45:55;;;;;;;;;;;;;;;;;;1040397;28;19912;-76
2022/08/10 00:46:25;;;;;;;;;;;;;;;;;;1036016;28;19914;-76
2022/08/10 00:46:58;;;;;;;;;;;;;;;;;;1040308;28;20108;-76
2022/08/10 00:47:28;;;;;;;;;;;;;;;;;;1040164;28;20369;-76
2022/08/10 00:47:58;;;;;;;;;;;;;;;;;;1040450;28;19917;-76
2022/08/10 00:48:29;;;;;;;;;;;;;;;;;;1040139;28;19909;-76
2022/08/10 00:48:59;;;;;;;;;;;;;;;;;;1040419;28;19913;-76
2022/08/10 00:49:29;;;;;;;;;;;;;;;;;;1040286;28;19909;-76
2022/08/10 00:50:00;;;;;;;;;;;;;;;;;;1040329;28;19920;-76
2022/08/10 00:50:30;;;;;;;;;;;;;;;;;;1040242;28;20351;-76
2022/08/10 00:51:00;;;;;;;;;;;;;;;;;;1040454;28;19913;-76
2022/08/10 00:51:30;;;;;;;;;;;;;;;;;;1040215;28;19913;-76
2022/08/10 00:52:01;;;;;;;;;;;;;;;;;;1040342;28;19944;-76
2022/08/10 00:52:31;;;;;;;;;;;;;;;;;;1040236;28;20357;-76
2022/08/10 00:53:01;;;;;;;;;;;;;;;;;;1040372;28;19971;-76
2022/08/10 00:53:32;;;;;;;;;;;;;;;;;;1040120;28;19909;-76
2022/08/10 00:54:02;;;;;;;;;;;;;;;;;;1040272;28;19909;-77
2022/08/10 00:54:32;;;;;;;;;;;;;;;;;;1039832;28;19915;-77
2022/08/10 00:55:02;;;;;;;;;;;;;;;;;;1040296;28;19916;-77
2022/08/10 00:55:33;;;;;;;;;;;;;;;;;;1040503;28;19921;-77
2022/08/10 00:56:03;;;;;;;;;;;;;;;;;;1040816;28;20337;-77
2022/08/10 00:56:33;;;;;;;;;;;;;;;;;;1040516;28;19913;-77
2022/08/10 00:57:04;;;;;;;;;;;;;;;;;;1040302;28;19931;-77
2022/08/10 00:57:34;;;;;;;;;;;;;;;;;;1040059;28;19909;-77
2022/08/10 00:58:04;;;;;;;;;;;;;;;;;;1040409;28;19932;-77
2022/08/10 00:58:35;;;;;;;;;;;;;;;;;;1040173;28;19959;-77
2022/08/10 00:59:05;;;;;;;;;;;;;;;;;;1040247;28;20400;-76
2022/08/10 00:59:35;;;;;;;;;;;;;;;;;;1040259;28;19960;-76
2022/08/10 01:00:06;;;;;;;;;;;;;;;;;;1040353;28;19915;-76
2022/08/10 01:00:36;;;;;;;;;;;;;;;;;;1040536;28;19909;-76
2022/08/10 01:01:06;;;;;;;;;;;;;;;;;;1040625;28;20404;-76
2022/08/10 01:01:37;;;;;;;;;;;;;;;;;;1047295;23;19916;-76
2022/08/10 01:02:07;;;;;;;;;;;;;;;;;;1040309;28;20016;-76
2022/08/10 01:02:39;;;;;;;;;;;;;;;;;;1040226;28;20380;-76
2022/08/10 01:03:09;;;;;;;;;;;;;;;;;;1040397;28;19916;-76
2022/08/10 01:03:39;;;;;;;;;;;;;;;;;;1040520;28;19982;-76
2022/08/10 01:04:10;;;;;;;;;;;;;;;;;;1040666;28;19931;-76
2022/08/10 01:04:40;;;;;;;;;;;;;;;;;;1040089;28;19959;-76
2022/08/10 01:05:10;;;;;;;;;;;;;;;;;;1040694;28;19913;-76
2022/08/10 01:05:41;;;;;;;;;;;;;;;;;;1039788;28;19959;-77
2022/08/10 01:06:11;;;;;;;;;;;;;;;;;;1039895;28;19909;-77
2022/08/10 01:06:41;;;;;;;;;;;;;;;;;;1035901;28;20012;-77
2022/08/10 01:07:12;;;;;;;;;;;;;;;;;;1036262;28;19913;-76
2022/08/10 01:07:42;;;;;;;;;;;;;;;;;;1040269;28;20503;-76
2022/08/10 01:08:12;;;;;;;;;;;;;;;;;;1040322;28;19909;-76
2022/08/10 01:08:42;;;;;;;;;;;;;;;;;;1040555;28;19909;-76
2022/08/10 01:09:13;;;;;;;;;;;;;;;;;;1040590;28;19915;-76
2022/08/10 01:09:43;;;;;;;;;;;;;;;;;;1040525;28;20380;-76
2022/08/10 01:10:13;;;;;;;;;;;;;;;;;;1040655;28;20007;-76
2022/08/10 01:10:44;;;;;;;;;;;;;;;;;;1040588;28;19913;-76
2022/08/10 01:11:14;;;;;;;;;;;;;;;;;;1040592;28;19978;-76
2022/08/10 01:11:44;;;;;;;;;;;;;;;;;;1040541;28;19909;-76
2022/08/10 01:12:15;;;;;;;;;;;;;;;;;;1040176;28;20055;-77
2022/08/10 01:12:45;;;;;;;;;;;;;;;;;;1040262;28;19916;-76
2022/08/10 01:13:15;;;;;;;;;;;;;;;;;;1040287;28;19916;-76
2022/08/10 01:13:46;;;;;;;;;;;;;;;;;;1040273;28;19948;-76
2022/08/10 01:14:16;;;;;;;;;;;;;;;;;;1040305;28;19915;-76
2022/08/10 01:14:46;;;;;;;;;;;;;;;;;;1040590;28;19909;-76
2022/08/10 01:15:16;;;;;;;;;;;;;;;;;;1040645;28;20016;-76
2022/08/10 01:15:47;;;;;;;;;;;;;;;;;;1040433;28;19916;-76
2022/08/10 01:16:17;;;;;;;;;;;;;;;;;;1040185;28;20377;-77
2022/08/10 01:16:47;;;;;;;;;;;;;;;;;;1040237;28;19916;-76
2022/08/10 01:17:17;;;;;;;;;;;;;;;;;;1040328;28;19936;-76
2022/08/10 01:17:48;;;;;;;;;;;;;;;;;;1040237;28;20735;-77
2022/08/10 01:18:18;;;;;;;;;;;;;;;;;;1040620;28;19944;-77
2022/08/10 01:18:48;;;;;;;;;;;;;;;;;;1040508;28;19916;-77
2022/08/10 01:19:19;;;;;;;;;;;;;;;;;;1040683;28;19940;-76
2022/08/10 01:19:49;;;;;;;;;;;;;;;;;;1040535;28;20004;-76
2022/08/10 01:20:19;;;;;;;;;;;;;;;;;;1040638;28;19917;-76
2022/08/10 01:20:49;;;;;;;;;;;;;;;;;;1040561;28;20367;-76
2022/08/10 01:21:20;;;;;;;;;;;;;;;;;;1040531;28;19917;-76
2022/08/10 01:21:50;;;;;;;;;;;;;;;;;;1040531;28;19917;-76
2022/08/10 01:22:21;;;;;;;;;;;;;;;;;;1040651;28;19916;-76
2022/08/10 01:22:51;;;;;;;;;;;;;;;;;;1040537;28;19944;-76
2022/08/10 01:23:21;;;;;;;;;;;;;;;;;;1040216;28;20400;-76
2022/08/10 01:23:51;;;;;;;;;;;;;;;;;;1040209;28;20423;-76
2022/08/10 01:24:22;;;;;;;;;;;;;;;;;;1040271;28;20008;-76
2022/08/10 01:24:52;;;;;;;;;;;;;;;;;;1040119;28;19913;-76
2022/08/10 01:25:22;;;;;;;;;;;;;;;;;;1040323;28;19910;-77
2022/08/10 01:25:54;;;;;;;;;;;;;;;;;;1040211;28;20019;-77
2022/08/10 01:26:24;;;;;;;;;;;;;;;;;;1040258;28;20412;-76
2022/08/10 01:26:55;;;;;;;;;;;;;;;;;;1040497;28;19924;-76
2022/08/10 01:27:25;;;;;;;;;;;;;;;;;;1040608;28;19909;-77
2022/08/10 01:27:55;;;;;;;;;;;;;;;;;;1040521;28;20337;-76
2022/08/10 01:28:26;;;;;;;;;;;;;;;;;;1040529;28;20288;-77
2022/08/10 01:28:56;;;;;;;;;;;;;;;;;;1040550;28;19913;-77
2022/08/10 01:29:26;;;;;;;;;;;;;;;;;;1040528;28;19909;-77
2022/08/10 01:29:57;;;;;;;;;;;;;;;;;;1040555;28;19917;-77
2022/08/10 01:30:27;;;;;;;;;;;;;;;;;;1035240;28;19928;-77
2022/08/10 01:30:57;;;;;;;;;;;;;;;;;;1034860;28;19913;-77
2022/08/10 01:31:28;;;;;;;;;;;;;;;;;;1032035;28;19990;-77
2022/08/10 01:31:58;;;;;;;;;;;;;;;;;;1032530;28;19914;-77
2022/08/10 01:32:28;;;;;;;;;;;;;;;;;;1032630;28;20298;-77
2022/08/10 01:32:58;;;;;;;;;;;;;;;;;;1032725;28;19921;-77
2022/08/10 01:33:29;;;;;;;;;;;;;;;;;;1032296;28;20370;-76
2022/08/10 01:33:59;;;;;;;;;;;;;;;;;;1033692;28;20186;-76
2022/08/10 01:34:29;;;;;;;;;;;;;;;;;;1033874;28;19968;-76
2022/08/10 01:35:00;;;;;;;;;;;;;;;;;;1032668;28;20290;-76
2022/08/10 01:35:30;;;;;;;;;;;;;;;;;;1035412;28;20014;-76
2022/08/10 01:36:00;;;;;;;;;;;;;;;;;;1036324;28;19913;-76
2022/08/10 01:36:31;;;;;;;;;;;;;;;;;;1035454;28;20296;-76
2022/08/10 01:37:01;;;;;;;;;;;;;;;;;;1035572;28;19917;-77
2022/08/10 01:37:31;;;;;;;;;;;;;;;;;;1032660;28;19968;-77
2022/08/10 01:38:02;;;;;;;;;;;;;;;;;;1031935;28;19916;-77
2022/08/10 01:38:35;;;;;;;;;;;;;;;;;;1034515;28;19914;-77
2022/08/10 01:39:05;;;;;;;;;;;;;;;;;;1032194;28;19961;-77
2022/08/10 01:39:35;;;;;;;;;;;;;;;;;;1039487;28;19975;-76
2022/08/10 01:40:05;;;;;;;;;;;;;;;;;;1038355;28;20373;-76
2022/08/10 01:40:36;;;;;;;;;;;;;;;;;;1031933;28;19910;-76
2022/08/10 01:41:06;;;;;;;;;;;;;;;;;;1031133;28;19910;-77
2022/08/10 01:41:36;;;;;;;;;;;;;;;;;;1031585;28;20401;-77
2022/08/10 01:42:07;;;;;;;;;;;;;;;;;;1035101;28;19910;-76
2022/08/10 01:42:37;;;;;;;;;;;;;;;;;;1032454;28;20052;-77
2022/08/10 01:43:08;;;;;;;;;;;;;;;;;;1032282;28;19961;-76
2022/08/10 01:43:38;;;;;;;;;;;;;;;;;;1036362;28;19945;-76
2022/08/10 01:44:09;;;;;;;;;;;;;;;;;;1033932;28;19910;-76
2022/08/10 01:44:39;;;;;;;;;;;;;;;;;;1037067;28;19918;-76
2022/08/10 01:45:09;;;;;;;;;;;;;;;;;;1038018;28;19917;-76
2022/08/10 01:45:40;;;;;;;;;;;;;;;;;;1035948;28;19925;-76
2022/08/10 01:46:10;;;;;;;;;;;;;;;;;;1035159;28;19976;-76
2022/08/10 01:46:40;;;;;;;;;;;;;;;;;;1035987;28;20342;-76
2022/08/10 01:48:45;;;;;;;;;;;;;;;;;;1040519;28;19965;-76
2022/08/10 01:49:15;;;;;;;;;;;;;;;;;;1039600;28;19909;-76
2022/08/10 01:49:45;;;;;;;;;;;;;;;;;;1037591;28;19909;-76
2022/08/10 01:50:16;;;;;;;;;;;;;;;;;;1037811;28;20320;-76
2022/08/10 01:50:46;;;;;;;;;;;;;;;;;;1039895;28;20277;-76
2022/08/10 01:51:16;;;;;;;;;;;;;;;;;;1037582;28;19909;-76
2022/08/10 01:51:47;;;;;;;;;;;;;;;;;;1033018;28;20001;-76
2022/08/10 01:52:17;;;;;;;;;;;;;;;;;;1033567;28;20038;-77
2022/08/10 01:52:47;;;;;;;;;;;;;;;;;;1035885;28;19913;-77
2022/08/10 01:53:17;;;;;;;;;;;;;;;;;;1035040;28;20352;-77
2022/08/10 01:53:50;;;;;;;;;;;;;;;;;;1032002;28;20467;-77
2022/08/10 01:54:21;;;;;;;;;;;;;;;;;;1034798;28;19921;-76
2022/08/10 01:54:51;;;;;;;;;;;;;;;;;;1036104;28;20419;-76
2022/08/10 01:55:21;;;;;;;;;;;;;;;;;;1035586;28;20013;-77
2022/08/10 01:55:52;;;;;;;;;;;;;;;;;;1035853;28;19913;-76
2022/08/10 01:56:22;;;;;;;;;;;;;;;;;;1034677;28;19922;-77
2022/08/10 01:56:52;;;;;;;;;;;;;;;;;;1035710;28;21169;-77
2022/08/10 01:57:23;;;;;;;;;;;;;;;;;;1034005;28;20381;-77
2022/08/10 01:57:53;;;;;;;;;;;;;;;;;;1035372;28;21195;-77
2022/08/10 01:58:23;;;;;;;;;;;;;;;;;;1034479;28;20396;-76
2022/08/10 01:58:53;;;;;;;;;;;;;;;;;;1033916;28;19921;-77
2022/08/10 01:59:24;;;;;;;;;;;;;;;;;;1035847;28;19948;-77
2022/08/10 01:59:54;;;;;;;;;;;;;;;;;;1036133;28;19920;-77
2022/08/10 02:00:24;;;;;;;;;;;;;;;;;;1035974;28;20459;-77
2022/08/10 02:00:55;;;;;;;;;;;;;;;;;;1035586;28;19914;-77
2022/08/10 02:01:25;;;;;;;;;;;;;;;;;;1033620;28;19998;-77
2022/08/10 02:01:55;;;;;;;;;;;;;;;;;;1036103;28;19913;-77
2022/08/10 02:02:26;;;;;;;;;;;;;;;;;;1031697;28;20017;-76
2022/08/10 02:02:56;;;;;;;;;;;;;;;;;;1032690;28;19956;-76
2022/08/10 02:03:26;;;;;;;;;;;;;;;;;;1033057;28;19918;-76
2022/08/10 02:03:56;;;;;;;;;;;;;;;;;;1034517;28;19917;-77
2022/08/10 02:04:27;;;;;;;;;;;;;;;;;;1035268;28;19999;-77
2022/08/10 02:04:57;;;;;;;;;;;;;;;;;;1032885;28;19914;-76
2022/08/10 02:05:28;;;;;;;;;;;;;;;;;;1034214;28;19921;-77
2022/08/10 02:05:58;;;;;;;;;;;;;;;;;;1032681;28;20086;-77
2022/08/10 02:06:28;;;;;;;;;;;;;;;;;;1036083;28;20434;-77
2022/08/10 02:07:00;;;;;;;;;;;;;;;;;;1036746;28;20452;-77
2022/08/10 02:07:30;;;;;;;;;;;;;;;;;;1039148;28;19917;-76
2022/08/10 02:08:01;;;;;;;;;;;;;;;;;;1038139;28;19999;-76
2022/08/10 02:08:31;;;;;;;;;;;;;;;;;;1033751;28;20472;-77
2022/08/10 02:09:02;;;;;;;;;;;;;;;;;;1036277;28;20361;-77
2022/08/10 02:09:32;;;;;;;;;;;;;;;;;;1030895;28;19968;-77
2022/08/10 02:10:02;;;;;;;;;;;;;;;;;;1028732;28;19910;-77
2022/08/10 02:10:33;;;;;;;;;;;;;;;;;;1032875;28;20105;-77
2022/08/10 02:11:03;;;;;;;;;;;;;;;;;;1036262;28;19916;-77
2022/08/10 02:11:33;;;;;;;;;;;;;;;;;;1040900;28;19921;-77
2022/08/10 02:12:04;;;;;;;;;;;;;;;;;;1040452;28;19909;-77
2022/08/10 02:12:34;;;;;;;;;;;;;;;;;;1036787;28;19992;-77
2022/08/10 02:13:05;;;;;;;;;;;;;;;;;;1038082;28;20405;-77
2022/08/10 02:13:35;;;;;;;;;;;;;;;;;;1039478;28;19963;-77
2022/08/10 02:14:05;;;;;;;;;;;;;;;;;;1033141;28;19916;-77
2022/08/10 02:14:35;;;;;;;;;;;;;;;;;;1036652;28;19939;-77
2022/08/10 02:15:06;;;;;;;;;;;;;;;;;;1036967;28;20021;-77
2022/08/10 02:15:36;;;;;;;;;;;;;;;;;;1037200;28;19910;-77
2022/08/10 02:16:06;;;;;;;;;;;;;;;;;;1036663;28;20196;-77
2022/08/10 02:16:37;;;;;;;;;;;;;;;;;;1033673;28;20002;-77
2022/08/10 02:17:07;;;;;;;;;;;;;;;;;;1033687;28;19918;-77
2022/08/10 02:17:37;;;;;;;;;;;;;;;;;;1037611;28;20004;-76
2022/08/10 02:18:08;;;;;;;;;;;;;;;;;;1035849;28;19910;-76
2022/08/10 02:18:39;;;;;;;;;;;;;;;;;;1036713;28;20298;-77
2022/08/10 02:19:09;;;;;;;;;;;;;;;;;;1035768;28;20026;-77
2022/08/10 02:19:39;;;;;;;;;;;;;;;;;;1033538;28;19913;-77
2022/08/10 02:20:09;;;;;;;;;;;;;;;;;;1033954;28;19916;-77
2022/08/10 02:20:40;;;;;;;;;;;;;;;;;;1033603;28;20394;-77
2022/08/10 02:21:10;;;;;;;;;;;;;;;;;;1038165;28;19910;-77
2022/08/10 02:21:40;;;;;;;;;;;;;;;;;;1035880;28;19943;-77
2022/08/10 02:22:11;;;;;;;;;;;;;;;;;;1037084;28;19917;-77
2022/08/10 02:22:41;;;;;;;;;;;;;;;;;;1037784;28;20339;-77
2022/08/10 02:23:11;;;;;;;;;;;;;;;;;;1037107;28;19913;-77
2022/08/10 02:23:42;;;;;;;;;;;;;;;;;;1038564;28;19912;-77
2022/08/10 02:24:12;;;;;;;;;;;;;;;;;;1037178;28;19936;-77
2022/08/10 02:24:43;;;;;;;;;;;;;;;;;;1036445;28;19963;-77
2022/08/10 02:25:13;;;;;;;;;;;;;;;;;;1037383;28;19953;-77
2022/08/10 02:25:43;;;;;;;;;;;;;;;;;;1034445;28;19949;-77
2022/08/10 02:26:13;;;;;;;;;;;;;;;;;;1031150;28;20428;-77
2022/08/10 02:26:44;;;;;;;;;;;;;;;;;;1032312;28;19914;-77
2022/08/10 02:27:14;;;;;;;;;;;;;;;;;;1034746;28;19920;-77
2022/08/10 02:27:44;;;;;;;;;;;;;;;;;;1034951;28;19922;-77
2022/08/10 02:28:15;;;;;;;;;;;;;;;;;;1036176;28;20016;-77
2022/08/10 02:28:45;;;;;;;;;;;;;;;;;;1039522;28;19983;-77
2022/08/10 02:29:15;;;;;;;;;;;;;;;;;;1032771;28;20330;-77
2022/08/10 02:29:46;;;;;;;;;;;;;;;;;;1030563;28;19918;-77
2022/08/10 02:30:16;;;;;;;;;;;;;;;;;;1035903;28;19913;-77
2022/08/10 02:30:46;;;;;;;;;;;;;;;;;;1036337;28;19913;-77
2022/08/10 02:31:16;;;;;;;;;;;;;;;;;;1038083;28;19920;-77
2022/08/10 02:31:47;;;;;;;;;;;;;;;;;;1036975;28;19944;-77
2022/08/10 02:32:17;;;;;;;;;;;;;;;;;;1037015;28;19924;-77
2022/08/10 02:32:47;;;;;;;;;;;;;;;;;;1038394;28;19913;-77
2022/08/10 02:33:17;;;;;;;;;;;;;;;;;;1036272;28;20396;-77
2022/08/10 02:33:48;;;;;;;;;;;;;;;;;;1038520;28;19913;-77
2022/08/10 02:34:18;;;;;;;;;;;;;;;;;;1038400;28;20000;-77
2022/08/10 02:34:48;;;;;;;;;;;;;;;;;;1038394;28;19913;-77
2022/08/10 02:35:19;;;;;;;;;;;;;;;;;;1034117;28;19994;-77
2022/08/10 02:35:49;;;;;;;;;;;;;;;;;;1038162;28;20000;-77
2022/08/10 02:36:19;;;;;;;;;;;;;;;;;;1038359;28;20340;-77
2022/08/10 02:36:49;;;;;;;;;;;;;;;;;;1038330;28;19913;-77
2022/08/10 02:37:20;;;;;;;;;;;;;;;;;;1037248;28;19925;-77
2022/08/10 02:37:50;;;;;;;;;;;;;;;;;;1034104;28;19918;-77
2022/08/10 02:38:20;;;;;;;;;;;;;;;;;;1032515;28;19925;-77
2022/08/10 02:38:51;;;;;;;;;;;;;;;;;;1034462;28;19917;-77
2022/08/10 02:39:21;;;;;;;;;;;;;;;;;;1032658;28;19925;-77
2022/08/10 02:39:51;;;;;;;;;;;;;;;;;;1034048;28;19995;-77
2022/08/10 02:40:24;;;;;;;;;;;;;;;;;;1033786;28;19951;-77
2022/08/10 02:40:54;;;;;;;;;;;;;;;;;;1033818;28;19964;-77
2022/08/10 02:41:25;;;;;;;;;;;;;;;;;;1037441;28;20458;-77
2022/08/10 02:41:55;;;;;;;;;;;;;;;;;;1038158;28;19920;-77
2022/08/10 02:42:25;;;;;;;;;;;;;;;;;;1037669;28;20339;-77
2022/08/10 02:42:55;;;;;;;;;;;;;;;;;;1038787;28;19913;-77
2022/08/10 02:43:26;;;;;;;;;;;;;;;;;;1039032;28;20427;-77
2022/08/10 02:43:56;;;;;;;;;;;;;;;;;;1038920;28;19964;-77
2022/08/10 02:44:26;;;;;;;;;;;;;;;;;;1037737;28;20004;-77
2022/08/10 02:44:57;;;;;;;;;;;;;;;;;;1039147;28;19917;-77
2022/08/10 02:45:27;;;;;;;;;;;;;;;;;;1037483;28;19956;-77
2022/08/10 02:45:57;;;;;;;;;;;;;;;;;;1037650;28;19920;-77
2022/08/10 02:46:28;;;;;;;;;;;;;;;;;;1037388;28;19917;-77
2022/08/10 02:46:58;;;;;;;;;;;;;;;;;;1034398;28;20452;-77
2022/08/10 02:47:28;;;;;;;;;;;;;;;;;;1037896;28;20337;-77
2022/08/10 02:47:59;;;;;;;;;;;;;;;;;;1038694;28;19921;-77
2022/08/10 02:48:29;;;;;;;;;;;;;;;;;;1037863;28;19917;-77
2022/08/10 02:48:59;;;;;;;;;;;;;;;;;;1038220;28;20008;-77
2022/08/10 02:49:30;;;;;;;;;;;;;;;;;;1038056;28;20564;-77
2022/08/10 02:50:00;;;;;;;;;;;;;;;;;;1038165;28;19923;-77
2022/08/10 02:50:30;;;;;;;;;;;;;;;;;;1037401;28;19991;-77
2022/08/10 02:51:01;;;;;;;;;;;;;;;;;;1038484;28;20372;-77
2022/08/10 02:51:31;;;;;;;;;;;;;;;;;;1035500;28;20405;-77
2022/08/10 02:52:01;;;;;;;;;;;;;;;;;;1035111;28;20401;-77
2022/08/10 02:52:31;;;;;;;;;;;;;;;;;;1031000;28;19922;-77
2022/08/10 02:53:02;;;;;;;;;;;;;;;;;;1033955;28;19921;-77
2022/08/10 02:53:32;;;;;;;;;;;;;;;;;;1034002;28;19918;-77
2022/08/10 02:54:02;;;;;;;;;;;;;;;;;;1037744;28;19971;-77
2022/08/10 02:54:33;;;;;;;;;;;;;;;;;;1037877;28;20274;-77
2022/08/10 02:55:03;;;;;;;;;;;;;;;;;;1038274;28;19913;-77
2022/08/10 02:55:33;;;;;;;;;;;;;;;;;;1038748;28;19924;-77
2022/08/10 02:56:03;;;;;;;;;;;;;;;;;;1038540;28;19933;-77
2022/08/10 02:56:34;;;;;;;;;;;;;;;;;;1062170;22;19950;-77
2022/08/10 02:57:04;;;;;;;;;;;;;;;;;;1041608;28;19920;-77
2022/08/10 02:57:34;;;;;;;;;;;;;;;;;;1042543;28;19913;-77
2022/08/10 02:58:05;;;;;;;;;;;;;;;;;;1040012;28;19952;-77
2022/08/10 02:58:35;;;;;;;;;;;;;;;;;;1040774;28;20373;-77
2022/08/10 02:59:05;;;;;;;;;;;;;;;;;;1041024;28;19924;-77
2022/08/10 02:59:36;;;;;;;;;;;;;;;;;;1039267;28;19924;-76
2022/08/10 03:00:06;;;;;;;;;;;;;;;;;;1042088;28;20331;-77
2022/08/10 03:00:36;;;;;;;;;;;;;;;;;;1042834;28;20226;-77
2022/08/10 03:01:07;;;;;;;;;;;;;;;;;;1041063;28;19920;-77
2022/08/10 03:01:37;;;;;;;;;;;;;;;;;;1037260;28;20406;-77
2022/08/10 03:02:07;;;;;;;;;;;;;;;;;;1038001;28;19909;-77
2022/08/10 03:02:37;;;;;;;;;;;;;;;;;;1038453;28;19909;-77
2022/08/10 03:03:08;;;;;;;;;;;;;;;;;;1037237;28;19917;-77
2022/08/10 03:03:38;;;;;;;;;;;;;;;;;;1036736;28;19909;-77
2022/08/10 03:04:08;;;;;;;;;;;;;;;;;;1034149;28;20294;-77
2022/08/10 03:04:39;;;;;;;;;;;;;;;;;;1034842;28;19913;-77
2022/08/10 03:05:09;;;;;;;;;;;;;;;;;;1038356;28;20407;-77
2022/08/10 03:05:39;;;;;;;;;;;;;;;;;;1038228;28;20475;-77
2022/08/10 03:06:10;;;;;;;;;;;;;;;;;;1038179;28;20367;-77
2022/08/10 03:06:40;;;;;;;;;;;;;;;;;;1056733;22;19937;-77
2022/08/10 03:07:11;;;;;;;;;;;;;;;;;;1039641;28;19996;-77
2022/08/10 03:07:41;;;;;;;;;;;;;;;;;;1041063;28;19916;-77
2022/08/10 03:08:11;;;;;;;;;;;;;;;;;;1039575;28;19920;-77
2022/08/10 03:08:42;;;;;;;;;;;;;;;;;;1042695;28;19955;-77
2022/08/10 03:09:12;;;;;;;;;;;;;;;;;;1041500;28;19920;-77
2022/08/10 03:09:42;;;;;;;;;;;;;;;;;;1042590;28;19916;-77
2022/08/10 03:10:13;;;;;;;;;;;;;;;;;;1041404;28;20015;-77
2022/08/10 03:10:43;;;;;;;;;;;;;;;;;;1042881;28;19967;-77
2022/08/10 03:11:13;;;;;;;;;;;;;;;;;;1040610;28;19917;-77
2022/08/10 03:11:44;;;;;;;;;;;;;;;;;;1042405;28;20011;-77
2022/08/10 03:12:14;;;;;;;;;;;;;;;;;;1037063;28;19913;-77
2022/08/10 03:12:44;;;;;;;;;;;;;;;;;;1036891;28;19921;-77
2022/08/10 03:13:14;;;;;;;;;;;;;;;;;;1043519;28;19924;-77
2022/08/10 03:13:45;;;;;;;;;;;;;;;;;;1042923;28;19913;-77
2022/08/10 03:14:15;;;;;;;;;;;;;;;;;;1042501;28;20373;-77
2022/08/10 03:14:45;;;;;;;;;;;;;;;;;;1041942;28;20412;-77
2022/08/10 03:15:16;;;;;;;;;;;;;;;;;;1042637;28;20373;-77
2022/08/10 03:15:46;;;;;;;;;;;;;;;;;;1040951;28;19967;-77
2022/08/10 03:16:16;;;;;;;;;;;;;;;;;;1041058;28;19975;-77
2022/08/10 03:16:47;;;;;;;;;;;;;;;;;;1042600;28;19917;-77
2022/08/10 03:17:17;;;;;;;;;;;;;;;;;;1041269;28;19920;-77
2022/08/10 03:17:47;;;;;;;;;;;;;;;;;;1042406;28;19952;-77
2022/08/10 03:18:18;;;;;;;;;;;;;;;;;;1040565;28;20011;-77
2022/08/10 03:18:48;;;;;;;;;;;;;;;;;;1042578;28;20433;-77
2022/08/10 03:19:19;;;;;;;;;;;;;;;;;;1040698;28;19913;-77
2022/08/10 03:19:49;;;;;;;;;;;;;;;;;;1042373;28;19917;-77
2022/08/10 03:20:22;;;;;;;;;;;;;;;;;;1041568;28;19917;-77
2022/08/10 03:20:52;;;;;;;;;;;;;;;;;;1042762;28;19917;-77
2022/08/10 03:21:23;;;;;;;;;;;;;;;;;;1042947;28;19956;-77
2022/08/10 03:21:53;;;;;;;;;;;;;;;;;;1042707;28;19921;-77
2022/08/10 03:22:23;;;;;;;;;;;;;;;;;;1040446;28;19918;-77
2022/08/10 03:22:54;;;;;;;;;;;;;;;;;;1042581;28;20011;-77
2022/08/10 03:23:24;;;;;;;;;;;;;;;;;;1040463;28;19913;-77
2022/08/10 03:23:54;;;;;;;;;;;;;;;;;;1042519;28;20020;-77
2022/08/10 03:24:25;;;;;;;;;;;;;;;;;;1043192;28;19967;-77
2022/08/10 03:24:55;;;;;;;;;;;;;;;;;;1042921;28;20035;-77
2022/08/10 03:25:25;;;;;;;;;;;;;;;;;;1041061;28;19913;-77
2022/08/10 03:25:56;;;;;;;;;;;;;;;;;;1042298;28;20415;-77
2022/08/10 03:26:26;;;;;;;;;;;;;;;;;;1040121;28;19937;-77
2022/08/10 03:26:56;;;;;;;;;;;;;;;;;;1042563;28;20447;-77
2022/08/10 03:27:27;;;;;;;;;;;;;;;;;;1041671;28;19913;-77
2022/08/10 03:27:57;;;;;;;;;;;;;;;;;;1042826;28;20293;-77
2022/08/10 03:28:27;;;;;;;;;;;;;;;;;;1041487;28;19923;-77
2022/08/10 03:28:58;;;;;;;;;;;;;;;;;;1042435;28;20482;-77