Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:09;;;;;;;34.20;19.27;;;;;;;0.39;68.68;100170.88;2218784;78;21328;-69
2022/04/20 00:04:12;;;;;;;40.10;21.68;;;;;;;0.40;68.72;100169.95;2218210;78;21047;-73
2022/04/20 00:07:14;;;;;;;32.70;21.12;;;;;;;0.37;68.70;100164.94;2224453;78;21052;-70
2022/04/20 00:10:16;;;;;;;41.13;21.35;;;;;;;0.34;68.83;100174.28;2196042;78;21030;-71
2022/04/20 00:13:17;;;;;;;35.55;18.42;;;;;;;0.28;68.97;100175.95;2219996;78;21756;-70
2022/04/20 00:16:24;;;;;;;31.68;18.62;;;;;;;0.30;69.22;100171.95;2225155;78;21017;-71
2022/04/20 00:19:32;;;;;;;34.00;19.95;;;;;;;0.32;69.45;100170.92;2226698;78;21006;-70
2022/04/20 00:22:31;;;;;;;31.07;17.30;;;;;;;0.39;69.57;100176.57;2217707;78;22326;-70
2022/04/20 00:25:32;;;;;;;31.25;18.10;;;;;;;0.47;69.63;100175.60;2224573;78;21058;-70
2022/04/20 00:28:38;;;;;;;29.90;18.50;;;;;;;0.47;69.89;100167.77;2215268;78;20963;-69
2022/04/20 00:31:45;;;;;;;32.03;17.45;;;;;;;0.50;69.93;100162.34;2224401;78;20980;-71
2022/04/20 00:34:50;;;;;;;33.30;19.75;;;;;;;0.55;70.01;100173.33;2207608;78;21098;-69
2022/04/20 00:37:52;;;;;;;33.98;20.40;;;;;;;0.65;70.24;100170.95;2190153;79;20942;-70
2022/04/20 00:40:53;;;;;;;31.93;18.95;;;;;;;0.67;70.19;100163.36;2213265;78;21081;-71
2022/04/20 00:44:00;;;;;;;30.80;17.92;;;;;;;0.69;70.32;100151.52;2212987;78;20985;-70
2022/04/20 00:47:05;;;;;;;34.80;18.62;;;;;;;0.71;70.36;100150.95;2209039;79;21002;-70
2022/04/20 00:50:08;;;;;;;28.95;17.42;;;;;;;0.73;70.44;100152.97;2208902;78;21036;-70
2022/04/20 00:53:14;;;;;;;30.75;19.05;;;;;;;0.75;70.58;100155.02;2213357;79;20961;-70
2022/04/20 00:56:17;;;;;;;33.13;18.35;;;;;;;0.78;70.50;100150.06;2214784;78;21020;-70
2022/04/20 00:59:33;;;;;;;42.43;22.35;;;;;;;0.84;70.76;100150.47;2213956;79;21077;-71
2022/04/20 01:02:37;;;;;;;34.92;20.40;;;;;;;0.95;70.77;100148.92;2216478;78;21814;-71
2022/04/20 01:05:45;;;;;;;33.55;20.65;;;;;;;1.00;70.74;100152.06;2208741;78;21851;-72
2022/04/20 01:08:53;;;;;;;36.42;21.27;;;;;;;1.03;70.70;100148.76;2205919;79;21032;-71
2022/04/20 01:12:00;;;;;;;32.30;20.02;;;;;;;1.05;70.77;100139.52;2208656;77;21079;-70
2022/04/20 01:15:05;;;;;;;27.70;18.90;;;;;;;1.08;70.94;100142.75;2126186;82;21010;-74
2022/04/20 01:18:23;;;;;;;37.38;22.05;;;;;;;1.11;70.96;100141.23;2205539;78;21049;-70
2022/04/20 01:21:49;;;;;;;38.17;24.05;;;;;;;1.16;70.99;100142.71;2212421;79;21310;-71
2022/04/20 01:25:04;;;;;;;33.33;21.87;;;;;;;1.17;71.01;100136.53;2166820;79;21672;-72
2022/04/20 01:28:17;;;;;;;35.85;20.85;;;;;;;1.17;71.08;100132.13;2213241;79;21815;-71
2022/04/20 01:31:20;;;;;;;32.93;21.93;;;;;;;1.18;71.11;100124.64;2207140;78;21056;-71
2022/04/20 01:34:25;;;;;;;35.75;19.75;;;;;;;1.19;71.04;100135.48;2206214;79;21547;-71
2022/04/20 01:37:28;;;;;;;34.00;20.17;;;;;;;1.21;71.07;100133.61;2207710;79;20989;-71
2022/04/20 01:40:32;;;;;;;30.12;20.08;;;;;;;1.24;71.05;100134.70;2191258;79;21049;-71
2022/04/20 01:43:34;;;;;;;33.67;20.40;;;;;;;1.23;71.12;100133.01;2204752;79;21050;-70
2022/04/20 01:46:50;;;;;;;32.00;19.62;;;;;;;1.24;71.13;100133.39;2236380;77;21060;-72
2022/04/20 01:50:11;;;;;;;32.30;20.47;;;;;;;1.26;71.15;100135.88;2207883;79;21370;-72
2022/04/20 01:53:33;;;;;;;32.40;20.43;;;;;;;1.25;71.30;100134.22;2204532;78;21336;-70
2022/04/20 01:56:46;;;;;;;30.50;20.30;;;;;;;1.29;71.28;100133.05;2199409;79;21025;-70
2022/04/20 01:59:51;;;;;;;32.13;19.70;;;;;;;1.32;71.34;100132.84;2192833;79;21010;-71
2022/04/20 02:03:08;;;;;;;32.05;20.12;;;;;;;1.37;71.48;100126.82;2157313;79;21733;-70
2022/04/20 02:06:24;;;;;;;31.77;19.30;;;;;;;1.39;71.52;100134.09;2208651;78;21056;-70
2022/04/20 02:09:30;;;;;;;31.37;19.37;;;;;;;1.43;71.64;100122.94;2202768;79;21355;-71
2022/04/20 02:12:39;;;;;;;31.52;19.73;;;;;;;1.45;71.71;100119.75;2210220;78;21783;-71
2022/04/20 02:16:03;;;;;;;31.37;21.15;;;;;;;1.51;71.81;100124.06;2214039;78;21009;-71
2022/04/20 02:19:25;;;;;;;34.33;19.27;;;;;;;1.53;71.79;100122.66;2214164;79;21636;-71
2022/04/20 02:22:32;;;;;;;32.45;20.75;;;;;;;1.52;71.72;100122.28;2205222;78;21518;-73
2022/04/20 02:25:42;;;;;;;36.25;22.70;;;;;;;1.55;71.89;100123.40;2216464;78;21004;-70
2022/04/20 02:28:46;;;;;;;30.92;20.27;;;;;;;1.56;71.90;100125.06;2212828;79;20970;-71
2022/04/20 02:31:48;;;;;;;37.88;23.85;;;;;;;1.58;71.97;100119.25;2211714;79;22032;-71
2022/04/20 02:34:52;;;;;;;37.90;23.87;;;;;;;1.62;72.09;100115.46;2208502;78;21091;-73
2022/04/20 02:37:54;;;;;;;37.83;22.67;;;;;;;1.63;72.26;100114.50;2183566;79;20989;-71
2022/04/20 02:40:58;;;;;;;38.53;23.25;;;;;;;1.68;72.34;100117.63;2207868;79;21515;-71
2022/04/20 02:44:03;;;;;;;36.73;23.80;;;;;;;1.73;72.37;100122.06;2205483;79;21004;-72
2022/04/20 02:47:09;;;;;;;38.75;24.07;;;;;;;1.79;72.44;100120.31;2201169;79;21605;-72
2022/04/20 02:50:10;;;;;;;45.85;24.70;;;;;;;1.84;72.44;100115.24;2208838;79;20976;-72
2022/04/20 02:53:15;;;;;;;41.83;25.90;;;;;;;1.85;72.41;100109.88;2204510;79;21043;-77
2022/04/20 02:56:19;;;;;;;42.45;26.85;;;;;;;1.86;72.41;100110.70;2208536;78;21095;-72
2022/04/20 02:59:24;;;;;;;49.00;27.62;;;;;;;1.85;72.39;100105.13;2212631;79;21039;-71
2022/04/20 03:02:31;;;;;;;48.95;28.65;;;;;;;1.88;72.46;100111.44;2210884;79;21950;-72
2022/04/20 03:05:36;;;;;;;48.23;27.90;;;;;;;1.91;72.52;100110.73;2209893;79;21041;-74
2022/04/20 03:08:43;;;;;;;46.50;27.90;;;;;;;1.95;72.56;100115.30;2207240;79;21018;-73
2022/04/20 03:11:54;;;;;;;49.25;27.17;;;;;;;2.01;72.57;100116.16;2202671;79;21587;-72
2022/04/20 03:14:57;;;;;;;43.33;26.25;;;;;;;2.04;72.63;100118.55;2206077;79;21569;-72
2022/04/20 03:18:01;;;;;;;44.10;26.90;;;;;;;2.11;72.65;100125.02;2210906;78;21571;-76
2022/04/20 03:21:04;;;;;;;47.30;27.05;;;;;;;2.12;72.59;100129.29;2177280;79;20950;-72
2022/04/20 03:24:09;;;;;;;50.90;27.58;;;;;;;2.15;72.70;100119.91;2215251;78;21015;-71
2022/04/20 03:27:24;;;;;;;43.92;26.02;;;;;;;2.22;72.60;100123.75;2209341;79;21038;-72
2022/04/20 03:30:31;;;;;;;49.90;27.95;;;;;;;2.21;72.49;100115.52;2209921;79;21074;-71
2022/04/20 03:33:33;;;;;;;53.13;28.80;;;;;;;2.21;72.51;100112.90;2206569;79;21031;-72
2022/04/20 03:36:38;;;;;;;49.67;27.77;;;;;;;2.21;72.66;100107.66;2206661;78;21067;-75
2022/04/20 03:39:41;;;;;;;50.33;27.55;;;;;;;2.25;72.71;100103.03;2207879;78;21045;-72
2022/04/20 03:42:45;;;;;;;52.23;27.77;;;;;;;2.28;72.71;100098.04;2211756;78;21024;-72
2022/04/20 03:45:49;;;;;;;47.10;27.13;;;;;;;2.28;72.64;100094.11;2209532;79;21040;-72
2022/04/20 03:48:56;;;;;;;50.40;26.73;;;;;;;2.29;72.68;100093.19;2214430;79;21028;-72
2022/04/20 03:52:04;;;;;;;48.30;27.62;;;;;;;2.33;72.73;100086.75;2216216;78;20981;-72
2022/04/20 03:55:11;;;;;;;47.53;26.82;;;;;;;2.34;72.74;100091.89;2209618;79;21122;-72
2022/04/20 03:58:13;;;;;;;46.65;27.32;;;;;;;2.36;72.91;100093.06;2209004;79;21621;-72
2022/04/20 04:01:16;;;;;;;54.23;28.50;;;;;;;2.43;73.05;100096.43;2212980;78;21079;-72
2022/04/20 04:04:22;;;;;;;55.17;27.62;;;;;;;2.44;72.91;100089.41;2185707;79;21780;-72
2022/04/20 04:07:27;;;;;;;45.55;25.88;;;;;;;2.46;72.95;100096.20;2208041;78;21106;-74
2022/04/20 04:10:32;;;;;;;48.02;25.55;;;;;;;2.47;72.92;100096.55;2187493;79;21040;-72
2022/04/20 04:13:36;;;;;;;42.20;25.77;;;;;;;2.52;73.00;100092.28;2213556;77;21891;-72
2022/04/20 04:16:40;;;;;;;54.85;34.38;;;;;;;2.54;72.93;100094.32;2204140;78;21102;-71
2022/04/20 04:19:42;;;;;;;46.75;28.17;;;;;;;2.54;73.00;100096.11;2207293;79;21837;-71
2022/04/20 04:22:44;;;;;;;46.60;25.35;;;;;;;2.55;72.97;100095.98;2187744;79;21058;-72
2022/04/20 04:25:55;;;;;;;43.78;23.92;;;;;;;2.59;72.99;100097.44;2211835;78;21053;-72
2022/04/20 04:29:01;;;;;;;38.53;23.87;;;;;;;2.61;72.97;100092.89;2210303;78;21530;-71
2022/04/20 04:32:04;;;;;;;39.65;23.47;;;;;;;2.64;72.98;100094.44;2208568;78;20982;-72
2022/04/20 04:35:11;;;;;;;38.88;23.12;;;;;;;2.62;72.92;100097.20;2219464;78;21057;-72
2022/04/20 04:38:15;;;;;;;44.73;24.50;;;;;;;2.58;72.92;100090.98;2207292;79;21005;-72
2022/04/20 04:41:20;;;;;;;42.38;23.83;;;;;;;2.53;73.02;100090.02;2190112;79;21042;-73
2022/04/20 04:44:26;;;;;;;35.33;22.65;;;;;;;2.52;73.09;100088.84;2212721;79;21511;-76
2022/04/20 04:50:51;;;;;;;42.58;24.30;;;;;;;2.51;73.09;100088.48;2217198;78;21559;-72
2022/04/20 04:53:53;;;;;;;45.75;25.00;;;;;;;2.53;73.21;100086.56;2213958;79;21066;-72
2022/04/20 04:57:00;;;;;;;45.58;25.02;;;;;;;2.57;73.19;100090.64;2211271;79;21080;-74
2022/04/20 05:00:07;;;;;;;37.85;24.20;;;;;;;2.58;73.19;100087.88;2208461;79;21122;-73
2022/04/20 05:03:16;;;;;;;40.92;23.32;;;;;;;2.61;73.20;100085.51;2205267;78;21003;-72
2022/04/20 05:06:20;;;;;;;43.15;24.07;;;;;;;2.67;73.34;100078.48;2211988;78;20977;-72
2022/04/20 05:09:29;;;;;;;37.20;22.30;;;;;;;2.69;73.33;100085.77;2207833;77;21020;-73
2022/04/20 05:12:30;;;;;;;39.42;25.62;;;;;;;2.69;73.38;100085.77;2216143;79;21019;-71
2022/04/20 05:15:37;;;;;;;37.63;22.58;;;;;;;2.69;73.34;100076.11;2209493;77;21510;-73
2022/04/20 05:18:38;;;;;;;96.37;49.25;;;;;;;2.68;73.19;100078.38;2213986;78;21570;-76
2022/04/20 05:21:43;;;;;;;49.20;25.57;;;;;;;2.72;73.27;100069.80;2204812;79;21820;-70
2022/04/20 05:24:48;;;;;;;48.70;27.30;;;;;;;2.76;73.17;100068.64;2184808;79;21004;-71
2022/04/20 05:27:51;;;;;;;44.05;25.85;;;;;;;2.78;73.23;100071.13;2216300;79;21106;-73
2022/04/20 05:30:59;;;;;;;42.62;24.15;;;;;;;2.81;73.23;100066.47;2213762;79;21100;-72
2022/04/20 05:34:06;;;;;;;49.63;26.07;;;;;;;2.88;73.20;100070.30;2214654;79;20981;-71
2022/04/20 05:43:55;;;;;;;37.78;21.48;;;;;;;3.07;72.99;100057.06;2215747;79;21794;-72
2022/04/20 05:47:03;;;;;;;42.20;23.38;;;;;;;3.11;72.96;100054.09;2207014;78;21068;-69
2022/04/20 05:50:08;;;;;;;40.10;22.22;;;;;;;3.20;72.97;100060.39;2212951;78;21503;-71
2022/04/20 05:53:12;;;;;;;32.45;19.10;;;;;;;3.27;72.78;100050.27;2210761;79;21051;-70
2022/04/20 05:56:14;;;;;;;30.02;17.70;;;;;;;3.31;72.65;100051.69;2190313;79;21353;-75
2022/04/20 05:59:17;;;;;;;37.95;19.70;;;;;;;3.34;72.66;100048.81;2186238;78;21016;-75
2022/04/20 06:02:21;;;;;;;31.33;18.80;;;;;;;3.41;72.69;100041.28;2210997;78;21325;-75
2022/04/20 06:05:32;;;;;;;36.35;19.40;;;;;;;3.45;72.52;100036.16;2204744;78;20959;-73
2022/04/20 06:08:40;;;;;;;38.23;19.42;;;;;;;3.54;72.44;100041.97;2209440;79;21107;-75
2022/04/20 06:11:47;;;;;;;31.93;19.00;;;;;;;3.64;72.49;100035.52;2207046;78;21028;-76
2022/04/20 06:14:56;;;;;;;32.60;19.23;;;;;;;3.73;72.24;100035.59;2203893;79;21510;-76
2022/04/20 06:18:05;;;;;;;30.43;19.42;;;;;;;3.84;72.15;100031.27;2206270;79;21001;-75
2022/04/20 06:21:14;;;;;;;29.00;18.55;;;;;;;3.94;72.11;100026.91;2209155;79;21046;-75
2022/04/20 06:24:40;;;;;;;27.67;18.67;;;;;;;4.00;71.94;100027.26;2209753;79;21008;-77
2022/04/20 06:28:03;;;;;;;33.50;19.98;;;;;;;4.06;71.72;100026.41;2210148;79;21073;-76
2022/04/20 06:31:15;;;;;;;32.00;18.92;;;;;;;4.13;71.63;100031.48;2212662;79;21054;-78
2022/04/20 06:34:18;;;;;;;37.70;19.17;;;;;;;4.18;71.40;100026.69;2212069;77;21511;-76
2022/04/20 06:37:28;;;;;;;36.88;20.10;;;;;;;4.24;71.27;100022.23;2192418;78;21053;-75
2022/04/20 06:40:50;;;;;;;33.30;18.87;;;;;;;4.27;71.13;100014.91;2210353;79;21040;-78
2022/04/20 06:43:59;;;;;;;30.95;18.70;;;;;;;4.36;71.11;100015.11;2167601;77;21117;-75
2022/04/20 06:47:07;;;;;;;31.50;18.25;;;;;;;4.43;70.89;100008.39;2090852;79;21101;-75
2022/04/20 06:50:16;;;;;;;31.80;19.10;;;;;;;4.48;70.73;99999.64;2201878;79;21074;-75
2022/04/20 07:00:19;;;;;;;30.48;18.77;;;;;;;4.64;70.17;99993.40;2218972;79;21044;-76
2022/04/20 07:03:26;;;;;;;28.90;17.42;;;;;;;4.68;69.92;100000.56;2158633;79;21036;-75
2022/04/20 07:06:33;;;;;;;28.85;18.82;;;;;;;4.72;69.83;100000.14;2203069;79;21033;-82
2022/04/20 07:09:52;;;;;;;29.77;17.95;;;;;;;4.76;69.75;100005.99;2193792;79;21020;-76
2022/04/20 07:13:02;;;;;;;25.52;16.42;;;;;;;4.83;69.54;99997.09;2210305;79;22391;-82
2022/04/20 07:16:10;;;;;;;23.55;14.70;;;;;;;4.88;69.39;99993.58;2205899;78;21012;-75
2022/04/20 07:19:17;;;;;;;25.25;17.05;;;;;;;4.94;69.06;99996.50;2212217;78;21070;-77
2022/04/20 07:22:37;;;;;;;26.73;16.45;;;;;;;5.02;69.28;99991.89;2217493;79;21024;-75
2022/04/20 07:25:43;;;;;;;24.82;15.85;;;;;;;5.10;68.89;99991.23;2209179;78;21052;-74
2022/04/20 07:28:48;;;;;;;24.67;16.48;;;;;;;5.12;68.66;99996.71;2207661;78;21065;-75
2022/04/20 07:32:01;;;;;;;25.20;15.98;;;;;;;5.15;68.49;99991.17;2182261;78;21984;-75
2022/04/20 07:35:19;;;;;;;25.05;16.07;;;;;;;5.16;68.30;99992.00;2094727;83;21038;-77
2022/04/20 07:38:25;;;;;;;23.10;14.90;;;;;;;5.20;68.25;99988.13;2202558;79;20978;-80
2022/04/20 07:41:48;;;;;;;23.52;13.88;;;;;;;5.23;68.12;99979.13;2210743;79;21477;-75
2022/04/20 07:44:57;;;;;;;23.90;15.65;;;;;;;5.30;67.98;99985.03;2210569;79;21037;-75
2022/04/20 07:47:58;;;;;;;30.20;16.37;;;;;;;5.36;67.94;99986.30;2201336;79;21086;-75
2022/04/20 07:51:14;;;;;;;28.38;16.27;;;;;;;5.40;67.67;99984.55;2203373;78;20982;-76
2022/04/20 07:54:26;;;;;;;27.58;17.80;;;;;;;5.46;67.87;99981.03;2189843;78;21777;-75
2022/04/20 07:57:36;;;;;;;32.13;18.92;;;;;;;5.56;67.76;99985.33;2209397;77;21062;-75
2022/04/20 08:00:40;;;;;;;30.92;17.92;;;;;;;5.67;67.77;99988.81;2207830;78;21031;-81
2022/04/20 08:04:00;;;;;;;26.12;17.48;;;;;;;5.74;67.71;99982.01;2215486;79;21150;-75
2022/04/20 08:07:10;;;;;;;25.88;17.17;;;;;;;5.81;67.58;99981.81;2205967;78;21400;-75
2022/04/20 08:10:16;;;;;;;29.98;17.23;;;;;;;5.81;67.54;99996.30;2209959;79;21027;-76
2022/04/20 08:16:48;;;;;;;25.43;17.05;;;;;;;5.84;67.82;99987.63;2195028;79;21048;-76
2022/04/20 08:20:00;;;;;;;28.40;18.00;;;;;;;5.85;67.69;99983.18;2152180;79;21540;-75
2022/04/20 08:23:06;;;;;;;27.62;16.65;;;;;;;5.84;67.93;99981.04;2208009;78;21025;-77
2022/04/20 08:26:07;;;;;;;27.87;18.02;;;;;;;5.83;67.89;99975.93;2209853;78;21068;-77
2022/04/20 08:29:12;;;;;;;25.25;17.57;;;;;;;5.82;68.21;99980.34;2210844;79;21007;-75
2022/04/20 08:32:18;;;;;;;25.17;15.65;;;;;;;5.84;68.75;99974.45;2213025;78;21036;-75
2022/04/20 08:35:23;;;;;;;25.40;15.28;;;;;;;5.84;68.89;99973.14;2202342;78;21025;-74
2022/04/20 08:38:25;;;;;;;21.45;14.20;;;;;;;5.87;69.22;99981.73;2213865;78;21047;-77
2022/04/20 08:41:36;;;;;;;23.20;14.95;;;;;;;5.85;69.42;99976.11;2204850;77;20939;-76
2022/04/20 08:44:40;;;;;;;18.25;12.55;;;;;;;5.90;69.89;99969.11;2213425;78;21044;-75
2022/04/20 08:47:44;;;;;;;18.23;12.05;;;;;;;5.92;70.49;99966.36;2212429;78;21040;-74
2022/04/20 08:50:49;;;;;;;19.85;11.83;;;;;;;5.90;70.66;99965.17;2210775;78;21085;-75
2022/04/20 08:53:52;;;;;;;17.77;12.10;;;;;;;5.94;71.00;99965.73;2186554;79;21070;-77
2022/04/20 09:00:22;;;;;;;15.78;10.65;;;;;;;5.99;71.61;99960.89;2209960;79;21047;-79
2022/04/20 09:03:29;;;;;;;12.82;10.63;;;;;;;5.97;71.87;99957.55;2186179;79;21631;-75
2022/04/20 09:06:32;;;;;;;15.65;10.85;;;;;;;5.93;71.92;99963.59;2214327;79;21562;-76
2022/04/20 09:09:33;;;;;;;16.80;10.53;;;;;;;5.88;72.19;99961.01;2209162;78;20943;-78
2022/04/20 09:12:44;;;;;;;17.05;12.10;;;;;;;5.81;72.01;99958.94;2208356;77;20957;-75
2022/04/20 09:15:49;;;;;;;16.65;11.48;;;;;;;5.87;72.77;99960.18;2214820;79;21111;-74
2022/04/20 09:18:52;;;;;;;13.75;10.72;;;;;;;5.90;72.63;99943.27;2211152;78;20979;-75
2022/04/20 09:21:55;;;;;;;14.63;10.95;;;;;;;5.95;73.00;99943.23;2206439;79;21015;-74
2022/04/20 09:25:11;;;;;;;16.82;11.38;;;;;;;5.95;72.87;99935.81;2211454;78;21043;-75
2022/04/20 09:28:18;;;;;;;16.07;10.85;;;;;;;5.93;73.01;99935.95;2211938;78;21742;-74
2022/04/20 09:31:24;;;;;;;16.73;11.80;;;;;;;5.87;73.52;99927.76;2213095;79;21444;-75
2022/04/20 09:34:35;;;;;;;16.12;10.78;;;;;;;5.81;73.49;99919.45;2200805;78;21000;-74
2022/04/20 09:37:40;;;;;;;17.60;12.82;;;;;;;5.79;73.92;99924.02;2170694;79;21132;-74
2022/04/20 09:41:08;;;;;;;17.60;13.18;;;;;;;5.84;73.86;99922.28;2152764;80;21065;-74
2022/04/20 09:44:12;;;;;;;19.67;13.63;;;;;;;5.91;74.00;99918.59;2126962;81;21044;-75
2022/04/20 09:50:33;;;;;;;17.32;11.25;;;;;;;5.99;74.29;99914.80;2148081;80;21599;-77
2022/04/20 09:53:38;;;;;;;16.40;11.93;;;;;;;5.95;74.22;99910.30;2156538;80;21044;-75
2022/04/20 09:56:39;;;;;;;15.18;11.40;;;;;;;6.01;74.42;99896.56;2151620;81;20957;-76
2022/04/20 10:00:13;;;;;;;20.80;11.85;;;;;;;6.05;74.48;99899.73;2150541;80;21064;-75
2022/04/20 10:03:31;;;;;;;15.58;11.90;;;;;;;6.04;74.49;99903.35;2155464;80;21790;-75
2022/04/20 10:06:36;;;;;;;16.55;12.63;;;;;;;6.03;74.65;99898.58;2150591;81;21000;-78
2022/04/20 10:09:40;;;;;;;20.37;12.50;;;;;;;6.03;74.87;99900.38;2151531;81;21025;-76
2022/04/20 10:12:51;;;;;;;19.32;12.70;;;;;;;6.03;74.76;99898.58;2149031;81;21155;-78
2022/04/20 10:16:05;;;;;;;17.70;12.35;;;;;;;6.02;75.04;99893.44;2151013;81;21028;-77
2022/04/20 10:19:09;;;;;;;18.57;13.08;;;;;;;5.97;74.99;99899.61;2156390;81;21043;-78
2022/04/20 10:22:10;;;;;;;22.58;12.85;;;;;;;5.96;75.19;99897.96;2153847;81;21036;-79
2022/04/20 10:25:14;;;;;;;23.10;13.68;;;;;;;5.97;75.35;99894.34;2151514;81;21005;-79
2022/04/20 10:28:36;;;;;;;20.82;12.90;;;;;;;5.97;75.51;99889.08;2156868;80;21062;-79
2022/04/20 10:32:11;;;;;;;23.05;13.68;;;;;;;5.98;75.61;99888.13;2159126;80;21025;-81
2022/04/20 10:35:17;;;;;;;16.62;12.00;;;;;;;5.97;75.46;99889.08;2152042;81;21008;-79
2022/04/20 10:38:21;;;;;;;17.40;13.00;;;;;;;5.92;75.76;99881.59;2204521;77;21020;-74
2022/04/20 10:41:31;;;;;;;16.93;11.65;;;;;;;5.99;76.03;99878.75;2212170;79;21044;-74
2022/04/20 10:45:04;;;;;;;15.90;11.00;;;;;;;6.06;75.96;99868.48;2190951;79;21016;-76
2022/04/20 10:48:09;;;;;;;11.57;8.90;;;;;;;6.04;75.98;99871.74;2217468;79;20914;-75
2022/04/20 10:51:16;;;;;;;13.40;8.55;;;;;;;6.08;76.92;99867.83;2196383;79;20949;-75
2022/04/20 10:54:29;;;;;;;12.90;8.68;;;;;;;6.12;76.34;99866.59;2209662;79;21016;-76
2022/04/20 10:57:40;;;;;;;12.28;7.92;;;;;;;6.10;76.72;99859.31;2213445;79;21888;-78
2022/04/20 11:00:42;;;;;;;8.88;6.55;;;;;;;6.05;76.18;99861.08;2216750;79;21074;-78
2022/04/20 11:04:04;;;;;;;12.15;7.55;;;;;;;6.06;76.93;99855.32;2221098;79;21017;-78
2022/04/20 11:07:15;;;;;;;11.18;6.83;;;;;;;6.03;76.55;99857.75;2206480;79;21067;-78
2022/04/20 11:10:23;;;;;;;15.08;8.68;;;;;;;6.03;76.76;99859.56;2213781;79;21307;-77
2022/04/20 11:20:27;;;;;;;19.07;12.60;;;;;;;5.91;76.65;99868.55;2218561;79;21001;-77
2022/04/20 11:24:08;;;;;;;17.20;10.60;;;;;;;5.92;76.95;99857.89;2225958;79;20942;-80
2022/04/20 11:27:11;;;;;;;10.72;7.45;;;;;;;5.96;76.99;99861.91;2213228;79;21564;-78
2022/04/20 11:30:14;;;;;;;6.08;4.83;;;;;;;5.91;77.30;99863.28;2219358;78;21036;-78
2022/04/20 11:33:17;;;;;;;6.97;4.97;;;;;;;5.81;77.02;99863.33;2215411;79;21016;-78
2022/04/20 11:36:20;;;;;;;7.17;5.12;;;;;;;5.75;77.31;99863.41;2187474;79;21510;-78
2022/04/20 11:39:25;;;;;;;8.08;6.08;;;;;;;5.78;77.32;99860.48;2206664;79;21014;-78
2022/04/20 11:42:35;;;;;;;10.20;5.85;;;;;;;5.81;77.27;99854.94;2209433;79;20991;-78
2022/04/20 11:45:32;;;;;;;7.55;6.25;;;;;;;5.87;77.40;99855.34;2206734;79;21054;-78
2022/04/20 11:48:54;;;;;;;8.60;5.95;;;;;;;5.85;77.57;99852.84;2210349;79;21297;-78
2022/04/20 11:51:59;;;;;;;6.92;4.95;;;;;;;5.88;77.82;99856.99;2199624;79;21929;-79
2022/04/20 11:55:08;;;;;;;5.58;4.50;;;;;;;5.85;77.54;99858.92;2209595;79;20965;-78
2022/04/20 11:58:20;;;;;;;7.05;5.42;;;;;;;5.84;77.60;99862.55;2211911;79;20974;-79
2022/04/20 12:01:26;;;;;;;8.50;5.50;;;;;;;5.88;77.85;99860.94;2198107;79;21009;-78
2022/04/20 12:04:32;;;;;;;5.08;4.45;;;;;;;5.90;77.77;99863.78;2211255;79;21027;-78
2022/04/20 12:07:36;;;;;;;5.70;2.80;;;;;;;5.99;77.96;99864.27;2200279;79;21067;-78
2022/04/20 12:10:40;;;;;;;5.28;3.10;;;;;;;6.04;77.75;99852.81;2199507;79;21007;-77
2022/04/20 12:13:43;;;;;;;6.53;4.15;;;;;;;5.98;77.38;99856.03;2209041;79;21030;-77
2022/04/20 12:16:47;;;;;;;2.77;2.58;;;;;;;6.01;77.83;99858.86;2211185;78;21025;-77
2022/04/20 12:19:53;;;;;;;3.35;2.45;;;;;;;5.98;77.47;99853.39;2209724;79;21055;-76
2022/04/20 12:23:07;;;;;;;2.67;1.90;;;;;;;5.93;77.30;99852.12;2202011;79;20957;-78
2022/04/20 12:26:13;;;;;;;3.72;2.50;;;;;;;5.81;77.02;99858.88;2201076;79;20988;-77
2022/04/20 12:29:20;;;;;;;4.62;2.58;;;;;;;5.72;76.83;99854.97;2208599;79;21510;-77
2022/04/20 12:32:28;;;;;;;4.33;2.65;;;;;;;5.68;77.08;99851.77;2212049;79;21849;-77
2022/04/20 12:35:35;;;;;;;7.58;3.50;;;;;;;5.66;77.05;99860.31;2205854;79;21993;-78
2022/04/20 12:38:55;;;;;;;5.58;3.40;;;;;;;5.64;77.39;99862.74;2211010;79;20983;-77
2022/04/20 12:42:11;;;;;;;10.95;5.22;;;;;;;5.66;77.28;99868.21;2196877;79;20977;-78
2022/04/20 12:45:24;;;;;;;20.75;8.50;;;;;;;5.67;77.35;99863.28;2190467;79;21798;-78
2022/04/20 12:48:26;;;;;;;37.88;12.90;;;;;;;5.71;77.34;99861.19;2215084;79;20977;-77
2022/04/20 12:51:29;;;;;;;37.15;11.73;;;;;;;5.73;77.32;99861.89;2211011;79;20934;-78
2022/04/20 12:54:35;;;;;;;53.33;16.05;;;;;;;5.72;77.06;99860.23;2205329;79;21043;-79
2022/04/20 13:04:29;;;;;;;50.52;18.50;;;;;;;5.75;77.29;99867.84;2195129;79;21770;-78
2022/04/20 13:07:38;;;;;;;30.27;11.30;;;;;;;5.77;77.44;99861.47;2186749;79;21326;-79
2022/04/20 13:10:45;;;;;;;19.07;9.38;;;;;;;5.83;77.47;99860.07;2199385;79;21047;-78
2022/04/20 13:13:51;;;;;;;12.82;6.97;;;;;;;5.85;77.40;99864.20;2182866;79;21032;-77
2022/04/20 13:16:52;;;;;;;7.90;4.83;;;;;;;5.84;77.52;99859.91;2208600;79;21011;-78
2022/04/20 13:19:57;;;;;;;6.70;4.85;;;;;;;5.82;77.44;99859.22;2202752;79;21007;-77
2022/04/20 13:23:04;;;;;;;5.50;4.20;;;;;;;5.81;77.51;99860.69;2204197;79;21752;-78
2022/04/20 13:29:26;;;;;;;5.20;3.72;;;;;;;5.80;77.82;99859.02;2201755;79;21047;-77
2022/04/20 13:32:34;;;;;;;5.17;3.98;;;;;;;5.79;77.74;99856.05;2209606;78;20948;-78
2022/04/20 13:35:40;;;;;;;7.28;4.40;;;;;;;5.77;77.84;99866.73;2207073;78;21030;-77
2022/04/20 13:38:44;;;;;;;7.17;4.62;;;;;;;5.80;77.91;99870.86;2195213;79;21087;-77
2022/04/20 13:41:45;;;;;;;9.23;5.70;;;;;;;5.84;78.10;99870.94;2210477;78;21031;-77
2022/04/20 13:44:49;;;;;;;11.57;6.75;;;;;;;5.84;77.99;99863.86;2197708;79;20968;-78
2022/04/20 13:47:50;;;;;;;12.90;7.12;;;;;;;5.90;78.04;99872.17;2207308;78;20978;-79
2022/04/20 13:50:52;;;;;;;15.32;9.65;;;;;;;5.93;78.23;99877.15;2203610;78;21384;-78
2022/04/20 13:53:54;;;;;;;14.83;9.08;;;;;;;5.91;78.09;99878.59;2204942;79;21796;-77
2022/04/20 13:56:58;;;;;;;17.77;8.00;;;;;;;5.91;78.05;99875.14;2201974;78;20958;-78
2022/04/20 14:00:05;;;;;;;44.55;18.57;;;;;;;5.90;78.17;99878.75;2198718;78;20982;-80
2022/04/20 14:03:10;;;;;;;55.05;24.30;;;;;;;5.90;78.25;99876.95;2204563;79;20980;-77
2022/04/20 14:06:15;;;;;;;47.33;19.48;;;;;;;5.90;78.79;99878.75;2202962;79;21838;-78
2022/04/20 14:09:21;;;;;;;17.17;8.98;;;;;;;5.88;78.57;99874.11;2204530;79;21024;-83
2022/04/20 14:12:26;;;;;;;17.90;8.95;;;;;;;5.86;78.46;99875.59;2210469;80;21143;-73
2022/04/20 14:15:29;;;;;;;25.45;11.43;;;;;;;5.88;78.64;99873.61;2209850;79;21734;-76
2022/04/20 14:18:36;;;;;;;22.15;11.73;;;;;;;5.85;78.80;99864.69;2211770;79;21046;-77
2022/04/20 14:21:39;;;;;;;18.42;10.05;;;;;;;5.84;78.80;99866.98;2216075;80;20945;-79
2022/04/20 14:24:49;;;;;;;20.20;10.82;;;;;;;5.84;79.19;99861.23;2179086;79;21692;-79
2022/04/20 14:32:15;;;;;;;14.50;7.95;;;;;;;5.85;79.17;99866.00;2204854;79;21126;-77
2022/04/20 14:35:16;;;;;;;18.55;9.78;;;;;;;5.87;79.32;99861.44;2203249;79;21003;-78
2022/04/20 14:38:22;;;;;;;7.75;5.60;;;;;;;5.89;79.26;99866.08;2194910;78;21027;-78
2022/04/20 14:41:29;;;;;;;9.18;5.80;;;;;;;5.96;79.42;99853.19;2208605;79;21075;-77
2022/04/20 14:44:33;;;;;;;13.90;6.83;;;;;;;6.01;79.36;99861.50;2199681;78;21514;-77
2022/04/20 14:47:37;;;;;;;10.78;7.42;;;;;;;6.05;79.42;99859.77;2185564;79;21553;-77
2022/04/20 14:50:41;;;;;;;11.20;6.35;;;;;;;6.07;79.40;99866.19;2195328;79;21090;-79
2022/04/20 14:53:43;;;;;;;12.00;7.67;;;;;;;6.10;79.49;99871.16;2191349;79;21054;-77
2022/04/20 14:56:51;;;;;;;24.25;10.90;;;;;;;6.06;79.47;99864.05;2194839;79;20930;-77
2022/04/20 14:59:57;;;;;;;14.40;8.43;;;;;;;6.07;79.53;99862.23;2205126;78;21476;-77
2022/04/20 15:03:02;;;;;;;11.60;7.42;;;;;;;6.12;79.90;99865.27;2200211;79;21033;-76
2022/04/20 15:06:04;;;;;;;14.68;6.83;;;;;;;6.12;79.52;99865.27;2184663;79;21067;-76
2022/04/20 15:09:11;;;;;;;10.45;6.67;;;;;;;6.14;79.49;99869.06;2212681;79;21085;-80
2022/04/20 15:12:22;;;;;;;13.15;6.90;;;;;;;6.11;79.41;99870.21;2202491;79;21021;-78
2022/04/20 15:15:26;;;;;;;14.07;8.00;;;;;;;6.13;79.47;99872.19;2197488;79;21070;-74
2022/04/20 15:18:31;;;;;;;15.60;8.93;;;;;;;6.18;79.73;99869.95;2200796;78;20987;-76