Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:43;;;;;;;;;;;;;;;10.20;100.00;99662.59;5073724;28;19951;-67
2021/05/14 00:03:09;;;;;;;;;;;;;;;10.20;100.00;99658.03;5073206;28;20027;-67
2021/05/14 00:05:35;;;;;;;;;;;;;;;10.21;100.00;99657.03;5073538;28;19928;-67
2021/05/14 00:08:01;;;;;;;;;;;;;;;10.24;100.00;99652.31;5073459;28;20475;-67
2021/05/14 00:10:27;;;;;;;;;;;;;;;10.17;100.00;99658.34;5073245;28;19936;-68
2021/05/14 00:12:53;;;;;;;;;;;;;;;10.14;100.00;99658.66;5071494;28;20402;-67
2021/05/14 00:15:19;;;;;;;;;;;;;;;10.15;100.00;99660.31;5072050;28;20350;-67
2021/05/14 00:17:46;;;;;;;;;;;;;;;10.15;100.00;99654.06;5073014;28;19925;-67
2021/05/14 00:20:12;;;;;;;;;;;;;;;10.17;100.00;99662.91;5073321;28;19932;-67
2021/05/14 00:22:38;;;;;;;;;;;;;;;10.16;100.00;99653.91;5073261;28;20284;-67
2021/05/14 00:25:05;;;;;;;;;;;;;;;10.16;100.00;99655.78;5073484;28;19928;-67
2021/05/14 00:27:31;;;;;;;;;;;;;;;10.18;100.00;99660.06;5072825;28;19959;-67
2021/05/14 00:29:56;;;;;;;;;;;;;;;10.16;100.00;99659.34;5055415;28;19932;-67
2021/05/14 00:32:22;;;;;;;;;;;;;;;10.16;100.00;99658.50;5073100;28;19930;-67
2021/05/14 00:34:49;;;;;;;;;;;;;;;10.16;100.00;99661.19;5072927;28;19929;-67
2021/05/14 00:37:15;;;;;;;;;;;;;;;10.16;100.00;99664.75;5072603;28;19928;-67
2021/05/14 00:39:40;;;;;;;;;;;;;;;10.16;100.00;99661.19;5072604;28;19978;-67
2021/05/14 00:42:06;;;;;;;;;;;;;;;10.15;100.00;99668.47;5073005;28;19932;-67
2021/05/14 00:44:33;;;;;;;;;;;;;;;10.10;100.00;99665.38;5072489;28;20465;-67
2021/05/14 00:47:00;;;;;;;;;;;;;;;10.10;100.00;99662.66;5054851;28;19925;-67
2021/05/14 00:49:26;;;;;;;;;;;;;;;10.08;100.00;99659.22;5072688;28;19924;-67
2021/05/14 00:51:53;;;;;;;;;;;;;;;10.07;100.00;99662.09;5072621;28;20450;-67
2021/05/14 00:54:19;;;;;;;;;;;;;;;10.11;100.00;99658.06;5072487;28;20488;-67
2021/05/14 00:56:46;;;;;;;;;;;;;;;10.10;100.00;99654.53;5072170;28;19956;-67
2021/05/14 00:59:13;;;;;;;;;;;;;;;10.07;100.00;99652.06;5072491;28;20300;-67
2021/05/14 01:01:39;;;;;;;;;;;;;;;10.04;100.00;99653.22;5071689;28;19931;-67
2021/05/14 01:04:05;;;;;;;;;;;;;;;10.04;100.00;99652.38;5072083;28;19928;-67
2021/05/14 01:06:31;;;;;;;;;;;;;;;10.05;100.00;99646.81;5054188;28;20018;-67
2021/05/14 01:08:58;;;;;;;;;;;;;;;10.01;100.00;99652.69;5072204;28;19924;-67
2021/05/14 01:11:24;;;;;;;;;;;;;;;9.96;100.00;99647.69;5072584;28;19928;-67
2021/05/14 01:13:50;;;;;;;;;;;;;;;9.95;100.00;99653.25;5071935;28;20434;-67
2021/05/14 01:16:16;;;;;;;;;;;;;;;9.91;100.00;99649.16;5071995;28;20007;-67
2021/05/14 01:18:42;;;;;;;;;;;;;;;9.93;100.00;99649.84;5072414;28;19963;-67
2021/05/14 01:21:08;;;;;;;;;;;;;;;9.91;100.00;99644.56;5072046;28;19931;-67
2021/05/14 01:23:34;;;;;;;;;;;;;;;9.91;100.00;99651.84;5071896;28;20559;-67
2021/05/14 01:26:00;;;;;;;;;;;;;;;9.92;100.00;99648.16;5071835;28;19925;-67
2021/05/14 01:28:26;;;;;;;;;;;;;;;9.92;100.00;99642.72;5071871;28;20027;-67
2021/05/14 01:30:53;;;;;;;;;;;;;;;9.93;100.00;99649.84;5071701;28;19924;-67
2021/05/14 01:33:19;;;;;;;;;;;;;;;9.90;100.00;99642.88;5071586;28;19924;-68
2021/05/14 01:35:45;;;;;;;;;;;;;;;9.91;100.00;99649.97;5071990;28;19936;-67
2021/05/14 01:38:12;;;;;;;;;;;;;;;9.90;100.00;99653.72;5071493;28;19924;-67
2021/05/14 01:40:38;;;;;;;;;;;;;;;9.88;100.00;99645.72;5053772;28;19935;-67
2021/05/14 01:43:04;;;;;;;;;;;;;;;9.87;100.00;99645.84;5071690;28;19967;-67
2021/05/14 01:45:30;;;;;;;;;;;;;;;9.88;100.00;99644.88;5071192;28;19928;-67
2021/05/14 01:47:55;;;;;;;;;;;;;;;9.91;100.00;99649.16;5071025;28;19924;-67
2021/05/14 01:50:21;;;;;;;;;;;;;;;9.88;100.00;99642.16;5070597;28;19932;-67
2021/05/14 01:52:47;;;;;;;;;;;;;;;9.89;100.00;99639.28;5071910;28;19925;-67
2021/05/14 01:55:14;;;;;;;;;;;;;;;9.89;100.00;99639.28;5071309;28;19925;-67
2021/05/14 01:57:40;;;;;;;;;;;;;;;9.91;100.00;99636.44;5071395;28;19985;-67
2021/05/14 02:00:07;;;;;;;;;;;;;;;9.92;100.00;99638.16;5071771;28;19928;-67
2021/05/14 02:02:33;;;;;;;;;;;;;;;9.92;100.00;99634.59;5070821;28;19931;-67
2021/05/14 02:04:59;;;;;;;;;;;;;;;9.89;100.00;99633.88;5071496;28;19924;-67
2021/05/14 02:07:24;;;;;;;;;;;;;;;9.89;100.00;99636.59;5070627;28;19950;-67
2021/05/14 02:09:52;;;;;;;;;;;;;;;9.91;100.00;99631.00;5071615;28;19924;-67
2021/05/14 02:12:18;;;;;;;;;;;;;;;9.92;100.00;99627.31;5068232;28;20015;-67
2021/05/14 02:14:44;;;;;;;;;;;;;;;9.92;100.00;99624.59;5071385;28;19986;-67
2021/05/14 02:17:10;;;;;;;;;;;;;;;9.92;100.00;99626.47;5071306;28;19925;-67
2021/05/14 02:19:36;;;;;;;;;;;;;;;9.88;100.00;99618.59;5070837;28;19928;-67
2021/05/14 02:22:02;;;;;;;;;;;;;;;9.89;100.00;99622.19;5071485;28;19924;-67
2021/05/14 02:24:28;;;;;;;;;;;;;;;9.89;100.00;99616.75;5070824;28;19931;-67
2021/05/14 02:26:54;;;;;;;;;;;;;;;9.88;100.00;99621.31;5053113;28;19964;-67
2021/05/14 02:29:20;;;;;;;;;;;;;;;9.89;100.00;99622.19;5071394;28;19928;-67
2021/05/14 02:31:46;;;;;;;;;;;;;;;9.88;100.00;99626.72;5053209;28;20019;-67
2021/05/14 02:34:12;;;;;;;;;;;;;;;9.88;100.00;99628.59;5071067;28;19932;-67
2021/05/14 02:36:38;;;;;;;;;;;;;;;9.90;100.00;99618.47;5071033;28;20339;-67
2021/05/14 02:39:05;;;;;;;;;;;;;;;9.87;100.00;99622.34;5071104;28;19928;-67
2021/05/14 02:41:31;;;;;;;;;;;;;;;9.88;100.00;99620.47;5070876;28;20384;-67
2021/05/14 02:43:57;;;;;;;;;;;;;;;9.85;100.00;99618.91;5070703;28;19978;-67
2021/05/14 02:46:23;;;;;;;;;;;;;;;9.86;100.00;99620.63;5070216;28;19924;-67
2021/05/14 02:48:49;;;;;;;;;;;;;;;9.85;100.00;99616.19;5070275;28;19924;-67
2021/05/14 02:51:15;;;;;;;;;;;;;;;9.84;100.00;99619.06;5070095;28;19929;-67
2021/05/14 02:53:41;;;;;;;;;;;;;;;9.82;100.00;99621.91;5071033;28;19924;-67
2021/05/14 02:56:06;;;;;;;;;;;;;;;9.86;100.00;99628.75;5070769;28;20307;-67
2021/05/14 02:58:32;;;;;;;;;;;;;;;9.82;100.00;99613.78;5070568;28;19925;-67
2021/05/14 03:00:58;;;;;;;;;;;;;;;9.83;100.00;99625.47;5070913;28;19925;-67
2021/05/14 03:03:25;;;;;;;;;;;;;;;9.78;100.00;99625.94;5070665;28;19925;-66
2021/05/14 03:05:51;;;;;;;;;;;;;;;9.81;100.00;99616.66;5070843;28;20007;-67
2021/05/14 03:08:16;;;;;;;;;;;;;;;9.80;100.00;99623.91;5070505;28;19971;-67
2021/05/14 03:10:42;;;;;;;;;;;;;;;9.79;100.00;99622.19;5070975;28;19951;-66
2021/05/14 03:13:08;;;;;;;;;;;;;;;9.80;100.00;99623.06;5070914;28;19929;-67
2021/05/14 03:15:34;;;;;;;;;;;;;;;9.78;100.00;99617.81;5074129;28;20276;-67
2021/05/14 03:18:00;;;;;;;;;;;;;;;9.81;100.00;99624.78;5056205;28;19924;-67
2021/05/14 03:20:26;;;;;;;;;;;;;;;9.79;100.00;99626.78;5074082;28;20399;-67
2021/05/14 03:22:52;;;;;;;;;;;;;;;9.79;100.00;99624.91;5073316;28;19932;-67
2021/05/14 03:25:18;;;;;;;;;;;;;;;9.80;100.00;99623.91;5074075;28;19925;-67
2021/05/14 03:27:44;;;;;;;;;;;;;;;9.79;100.00;99622.19;5073949;28;19928;-68
2021/05/14 03:30:10;;;;;;;;;;;;;;;9.77;100.00;99623.34;5074211;28;19928;-67
2021/05/14 03:32:36;;;;;;;;;;;;;;;9.71;100.00;99622.06;5073954;28;19931;-68
2021/05/14 03:35:03;;;;;;;;;;;;;;;9.74;100.00;99627.22;5074327;28;19924;-67
2021/05/14 03:37:30;;;;;;;;;;;;;;;9.72;100.00;99629.22;5055743;28;19939;-67
2021/05/14 03:40:01;;;;;;;;;;;;;;;9.75;100.00;99628.91;5074011;28;20373;-67
2021/05/14 03:42:27;;;;;;;;;;;;;;;9.77;100.00;99629.63;5073988;28;20392;-67
2021/05/14 03:44:53;;;;;;;;;;;;;;;9.75;100.00;99626.19;5073916;28;19932;-66
2021/05/14 03:47:19;;;;;;;;;;;;;;;9.79;100.00;99629.47;5073785;28;19924;-67
2021/05/14 03:49:45;;;;;;;;;;;;;;;9.81;100.00;99633.75;5056016;28;19924;-67
2021/05/14 03:52:11;;;;;;;;;;;;;;;9.78;100.00;99627.75;5073889;28;19925;-67
2021/05/14 03:54:38;;;;;;;;;;;;;;;9.76;100.00;99635.19;5073710;28;19924;-67
2021/05/14 03:57:04;;;;;;;;;;;;;;;9.75;100.00;99637.03;5073637;28;19929;-67
2021/05/14 03:59:30;;;;;;;;;;;;;;;9.73;100.00;99633.63;5073919;28;20383;-67
2021/05/14 04:01:57;;;;;;;;;;;;;;;9.70;100.00;99628.50;5073592;28;20023;-67
2021/05/14 04:04:24;;;;;;;;;;;;;;;9.72;100.00;99638.19;5073531;28;20460;-67
2021/05/14 04:06:50;;;;;;;;;;;;;;;9.73;100.00;99630.94;5055533;28;19924;-67
2021/05/14 04:09:23;;;;;;;;;;;;;;;9.70;100.00;99634.78;5066599;28;19929;-67
2021/05/14 04:12:10;;;;;;;;;;;;;;;9.69;100.00;99632.22;5055087;28;20400;-67
2021/05/14 04:14:35;;;;;;;;;;;;;;;9.72;100.00;99640.06;5055646;28;19970;-67
2021/05/14 04:17:02;;;;;;;;;;;;;;;9.73;100.00;99636.34;5065653;28;19928;-67
2021/05/14 04:19:28;;;;;;;;;;;;;;;9.72;100.00;99642.75;5053100;28;19925;-67
2021/05/14 04:21:54;;;;;;;;;;;;;;;9.69;100.00;99638.47;5053311;28;19925;-67
2021/05/14 04:24:21;;;;;;;;;;;;;;;9.70;100.00;99639.31;5053189;28;20036;-67
2021/05/14 04:26:47;;;;;;;;;;;;;;;9.72;100.00;99640.91;5053136;28;19928;-67
2021/05/14 04:29:14;;;;;;;;;;;;;;;9.75;100.00;99647.88;5072377;28;19929;-67
2021/05/14 04:31:42;;;;;;;;;;;;;;;9.75;100.00;99641.63;5055596;28;19935;-67
2021/05/14 04:34:08;;;;;;;;;;;;;;;9.76;100.00;99640.63;5034991;28;20304;-67
2021/05/14 04:36:33;;;;;;;;;;;;;;;9.74;100.00;99642.59;5068126;28;19931;-67
2021/05/14 04:38:59;;;;;;;;;;;;;;;9.73;100.00;99649.91;5052914;28;19924;-67
2021/05/14 04:41:25;;;;;;;;;;;;;;;9.77;100.00;99642.31;5066834;28;19935;-67
2021/05/14 04:43:51;;;;;;;;;;;;;;;9.77;100.00;99645.03;5070674;28;20346;-67
2021/05/14 04:46:17;;;;;;;;;;;;;;;9.76;100.00;99643.34;5059935;28;19932;-67
2021/05/14 04:48:43;;;;;;;;;;;;;;;9.75;100.00;99650.59;5052557;28;19931;-67
2021/05/14 04:51:09;;;;;;;;;;;;;;;9.73;100.00;99644.47;5062935;28;19928;-67
2021/05/14 04:53:36;;;;;;;;;;;;;;;9.76;100.00;99654.19;5070630;28;19928;-67
2021/05/14 04:56:02;;;;;;;;;;;;;;;9.73;100.00;99649.91;5051330;28;19924;-67
2021/05/14 04:58:28;;;;;;;;;;;;;;;9.72;100.00;99656.31;5060189;28;19986;-67
2021/05/14 05:00:54;;;;;;;;;;;;;;;9.74;100.00;99656.16;5059372;28;20578;-67
2021/05/14 05:03:21;;;;;;;;;;;;;;;9.73;100.00;99655.31;5052147;28;20396;-67
2021/05/14 05:05:48;;;;;;;;;;;;;;;9.78;100.00;99661.16;5053523;28;19931;-67
2021/05/14 05:08:14;;;;;;;;;;;;;;;9.79;100.00;99653.88;5053064;28;19940;-67
2021/05/14 05:10:40;;;;;;;;;;;;;;;9.81;100.00;99663.56;5069692;28;19931;-67
2021/05/14 05:13:05;;;;;;;;;;;;;;;9.80;100.00;99658.31;5054546;28;19929;-68
2021/05/14 05:15:31;;;;;;;;;;;;;;;9.80;100.00;99659.16;5065951;28;19957;-66
2021/05/14 05:17:57;;;;;;;;;;;;;;;9.79;100.00;99653.88;5068669;28;20454;-66
2021/05/14 05:20:24;;;;;;;;;;;;;;;9.79;100.00;99656.59;5052844;28;20199;-66
2021/05/14 05:22:49;;;;;;;;;;;;;;;9.80;100.00;99661.84;5063067;28;19932;-67
2021/05/14 05:25:15;;;;;;;;;;;;;;;9.81;100.00;99660.03;5071820;28;19928;-67
2021/05/14 05:27:41;;;;;;;;;;;;;;;9.83;100.00;99674.25;5069999;28;19930;-66
2021/05/14 05:30:07;;;;;;;;;;;;;;;9.80;100.00;99671.84;5070967;28;19925;-66
2021/05/14 05:32:33;;;;;;;;;;;;;;;9.75;100.00;99661.44;5053308;28;19994;-67
2021/05/14 05:35:00;;;;;;;;;;;;;;;9.74;100.00;99670.59;5071169;28;19924;-66
2021/05/14 05:37:26;;;;;;;;;;;;;;;9.74;100.00;99667.00;5069990;28;19935;-66
2021/05/14 05:39:52;;;;;;;;;;;;;;;9.70;100.00;99664.59;5071066;28;19932;-66
2021/05/14 05:42:18;;;;;;;;;;;;;;;9.70;100.00;99666.44;5071333;28;20342;-66
2021/05/14 05:44:44;;;;;;;;;;;;;;;9.67;100.00;99672.16;5071430;28;19924;-66
2021/05/14 05:47:10;;;;;;;;;;;;;;;9.69;100.00;99675.56;5071754;28;19932;-66
2021/05/14 05:49:35;;;;;;;;;;;;;;;9.68;100.00;99682.00;5071548;28;19924;-66
2021/05/14 05:52:01;;;;;;;;;;;;;;;9.67;100.00;99688.41;5071630;28;19999;-66
2021/05/14 05:54:28;;;;;;;;;;;;;;;9.72;100.00;99688.84;5071465;28;19928;-66
2021/05/14 05:56:57;;;;;;;;;;;;;;;9.76;100.00;99682.13;5071199;28;19925;-66
2021/05/14 05:59:23;;;;;;;;;;;;;;;9.79;100.00;99680.97;5071527;28;20008;-67
2021/05/14 06:01:49;;;;;;;;;;;;;;;9.78;100.00;99684.69;5071873;28;20303;-66
2021/05/14 06:04:15;;;;;;;;;;;;;;;9.76;100.00;99684.81;5071225;28;19978;-67
2021/05/14 06:06:40;;;;;;;;;;;;;;;9.77;100.00;99686.53;5071501;28;20371;-66
2021/05/14 06:09:06;;;;;;;;;;;;;;;9.71;100.00;99692.53;5071341;28;19978;-67
2021/05/14 06:11:33;;;;;;;;;;;;;;;9.68;100.00;99690.13;5071532;28;19975;-66
2021/05/14 06:13:59;;;;;;;;;;;;;;;9.69;100.00;99697.25;5067975;28;19963;-66
2021/05/14 06:16:26;;;;;;;;;;;;;;;9.78;100.00;99692.81;5070925;28;19924;-67
2021/05/14 06:18:56;;;;;;;;;;;;;;;9.81;100.00;99690.69;5071475;28;19924;-66
2021/05/14 06:21:22;;;;;;;;;;;;;;;9.91;100.00;99695.22;5071253;28;20303;-66
2021/05/14 06:23:48;;;;;;;;;;;;;;;9.96;100.00;99690.22;5071414;28;19924;-64
2021/05/14 06:26:15;;;;;;;;;;;;;;;9.98;100.00;99686.38;5070972;28;19932;-65
2021/05/14 06:28:42;;;;;;;;;;;;;;;9.99;100.00;99692.63;5071107;28;19950;-66
2021/05/14 06:31:07;;;;;;;;;;;;;;;10.04;100.00;99693.06;5071262;28;19925;-66
2021/05/14 06:33:33;;;;;;;;;;;;;;;10.07;100.00;99706.31;5070571;28;19931;-66
2021/05/14 06:36:01;;;;;;;;;;;;;;;10.12;100.00;99705.88;5071398;28;19947;-66
2021/05/14 06:38:27;;;;;;;;;;;;;;;10.09;100.00;99704.31;5070954;28;20299;-66
2021/05/14 06:40:53;;;;;;;;;;;;;;;10.09;100.00;99701.63;5071263;28;20017;-66
2021/05/14 06:43:19;;;;;;;;;;;;;;;10.02;100.00;99705.88;5071077;28;19928;-66
2021/05/14 06:45:45;;;;;;;;;;;;;;;10.06;100.00;99704.59;5071021;28;19925;-66
2021/05/14 06:48:14;;;;;;;;;;;;;;;10.06;100.00;99710.00;5053283;28;19932;-66
2021/05/14 06:50:40;;;;;;;;;;;;;;;10.13;100.00;99713.00;5074754;28;19928;-66
2021/05/14 06:53:06;;;;;;;;;;;;;;;10.03;100.00;99719.31;5074705;28;19928;-66
2021/05/14 06:55:33;;;;;;;;;;;;;;;10.01;100.00;99712.34;5056778;28;19965;-66
2021/05/14 06:57:59;;;;;;;;;;;;;;;10.04;100.00;99720.16;5074485;28;20019;-66
2021/05/14 07:00:24;;;;;;;;;;;;;;;10.00;100.00;99710.63;5074839;28;19931;-66
2021/05/14 07:02:52;;;;;;;;;;;;;;;10.03;100.00;99718.44;5074787;28;19925;-66
2021/05/14 07:05:18;;;;;;;;;;;;;;;10.02;100.00;99727.56;5056513;28;19925;-67
2021/05/14 07:07:44;;;;;;;;;;;;;;;9.98;100.00;99715.31;5074193;28;19929;-64
2021/05/14 07:10:10;;;;;;;;;;;;;;;9.99;100.00;99730.59;5074504;28;19925;-65
2021/05/14 07:12:37;;;;;;;;;;;;;;;10.02;100.00;99728.44;5074606;28;19932;-64
2021/05/14 07:15:03;;;;;;;;;;;;;;;10.08;100.00;99728.88;5074226;28;19928;-65
2021/05/14 07:17:29;;;;;;;;;;;;;;;10.14;100.00;99723.72;5074295;28;20032;-67
2021/05/14 07:19:56;;;;;;;;;;;;;;;10.08;100.00;99727.00;5071133;28;20323;-66
2021/05/14 07:22:22;;;;;;;;;;;;;;;10.04;100.00;99733.72;5056356;28;19924;-67
2021/05/14 07:24:47;;;;;;;;;;;;;;;10.15;100.00;99730.84;5073840;28;20014;-67
2021/05/14 07:27:13;;;;;;;;;;;;;;;10.16;100.00;99729.00;5073845;28;20383;-67
2021/05/14 07:29:39;;;;;;;;;;;;;;;10.12;100.00;99728.44;5057912;28;19928;-67
2021/05/14 07:32:05;;;;;;;;;;;;;;;10.16;100.00;99737.97;5060380;28;19924;-67
2021/05/14 07:34:32;;;;;;;;;;;;;;;10.24;100.00;99741.84;5080283;28;19927;-64
2021/05/14 07:36:58;;;;;;;;;;;;;;;10.34;100.00;99738.09;5081849;28;20334;-66
2021/05/14 07:39:24;;;;;;;;;;;;;;;10.40;100.00;99735.81;5092664;28;20201;-66
2021/05/14 07:41:50;;;;;;;;;;;;;;;10.41;100.00;99737.50;5085517;28;20231;-66
2021/05/14 07:44:16;;;;;;;;;;;;;;;10.43;100.00;99738.22;5084843;28;19937;-65
2021/05/14 07:46:43;;;;;;;;;;;;;;;10.32;100.00;99739.22;5054920;28;20391;-65
2021/05/14 07:49:09;;;;;;;;;;;;;;;10.30;100.00;99739.38;5057438;28;19932;-65
2021/05/14 07:51:34;;;;;;;;;;;;;;;10.41;100.00;99738.38;5062598;28;20319;-65
2021/05/14 07:54:01;;;;;;;;;;;;;;;10.45;100.00;99742.50;5059978;28;19925;-65
2021/05/14 07:56:27;;;;;;;;;;;;;;;10.47;100.00;99745.06;5053886;28;19928;-65
2021/05/14 07:58:53;;;;;;;;;;;;;;;10.45;100.00;99756.06;5053476;28;19925;-66
2021/05/14 08:01:19;;;;;;;;;;;;;;;10.47;100.00;99750.50;5059836;28;19924;-65
2021/05/14 08:03:44;;;;;;;;;;;;;;;10.45;100.00;99747.06;5069958;28;20259;-72
2021/05/14 08:06:10;;;;;;;;;;;;;;;10.46;100.00;99743.34;5068467;28;19925;-65
2021/05/14 08:08:39;;;;;;;;;;;;;;;10.44;100.00;99746.22;5061116;28;19979;-66
2021/05/14 08:11:06;;;;;;;;;;;;;;;10.47;100.00;99747.78;5040874;28;19932;-66
2021/05/14 08:13:32;;;;;;;;;;;;;;;10.53;100.00;99756.19;5058225;28;19991;-66
2021/05/14 08:15:58;;;;;;;;;;;;;;;10.53;100.00;99752.63;5060059;28;19925;-66
2021/05/14 08:18:24;;;;;;;;;;;;;;;10.65;100.00;99755.97;5054329;28;19982;-66
2021/05/14 08:20:49;;;;;;;;;;;;;;;10.67;100.00;99754.00;5064491;28;19943;-66
2021/05/14 08:23:17;;;;;;;;;;;;;;;10.50;100.00;99753.78;5052597;28;19978;-66
2021/05/14 08:25:43;;;;;;;;;;;;;;;10.37;100.00;99753.25;5053984;28;20018;-66
2021/05/14 08:28:11;;;;;;;;;;;;;;;10.08;100.00;99759.53;5034570;28;19925;-66
2021/05/14 08:30:37;;;;;;;;;;;;;;;9.87;100.00;99763.28;5068762;28;19942;-66
2021/05/14 08:33:03;;;;;;;;;;;;;;;9.89;100.00;99774.00;5061318;28;19925;-67
2021/05/14 08:35:29;;;;;;;;;;;;;;;9.79;100.00;99770.41;5067213;28;19924;-66
2021/05/14 08:37:55;;;;;;;;;;;;;;;9.71;100.00;99774.72;5070925;28;19924;-66
2021/05/14 08:40:21;;;;;;;;;;;;;;;9.63;100.00;99781.81;5072530;28;20376;-66
2021/05/14 08:42:47;;;;;;;;;;;;;;;9.65;100.00;99782.56;5070795;28;19963;-66
2021/05/14 08:45:14;;;;;;;;;;;;;;;9.67;100.00;99788.66;5070874;28;19925;-66
2021/05/14 08:47:41;;;;;;;;;;;;;;;9.68;100.00;99793.09;5070581;28;19951;-66
2021/05/14 08:50:08;;;;;;;;;;;;;;;9.64;100.00;99794.38;5072504;28;19925;-66
2021/05/14 08:52:34;;;;;;;;;;;;;;;9.59;100.00;99794.78;5060175;28;19953;-66
2021/05/14 08:55:01;;;;;;;;;;;;;;;9.59;100.00;99793.94;5051956;28;20236;-66
2021/05/14 08:57:27;;;;;;;;;;;;;;;9.55;100.00;99799.66;5054132;28;19932;-66
2021/05/14 08:59:53;;;;;;;;;;;;;;;9.53;100.00;99796.22;5063452;28;19932;-66
2021/05/14 09:02:19;;;;;;;;;;;;;;;9.47;100.00;99802.19;5055780;28;19931;-66
2021/05/14 09:04:47;;;;;;;;;;;;;;;9.48;100.00;99801.19;5071784;28;19924;-64
2021/05/14 09:07:13;;;;;;;;;;;;;;;9.51;100.00;99800.94;5072363;28;20387;-66
2021/05/14 09:09:39;;;;;;;;;;;;;;;9.57;100.00;99809.47;5092036;28;19928;-66
2021/05/14 09:12:05;;;;;;;;;;;;;;;9.54;100.00;99807.94;5068748;28;19971;-66
2021/05/14 09:14:33;;;;;;;;;;;;;;;9.55;100.00;99810.50;5051575;28;19925;-66
2021/05/14 09:17:05;;;;;;;;;;;;;;;9.55;100.00;99815.03;5062070;28;19932;-66
2021/05/14 09:19:32;;;;;;;;;;;;;;;9.57;100.00;99817.59;5053631;28;20292;-66
2021/05/14 09:22:11;;;;;;;;;;;;;;;9.60;100.00;99833.59;5064402;28;20400;-65
2021/05/14 09:24:37;;;;;;;;;;;;;;;9.70;100.00;99820.88;5065469;28;19928;-65
2021/05/14 09:27:15;;;;;;;;;;;;;;;9.72;100.00;99821.63;5057025;28;19974;-67
2021/05/14 09:29:41;;;;;;;;;;;;;;;9.77;100.00;99810.34;5053334;28;20388;-66
2021/05/14 09:32:23;;;;;;;;;;;;;;;9.80;100.00;99819.06;5057928;28;19932;-67
2021/05/14 09:34:51;;;;;;;;;;;;;;;9.79;100.00;99821.91;5068038;28;19932;-67
2021/05/14 09:37:17;;;;;;;;;;;;;;;9.76;100.00;99827.63;5080169;28;20395;-67
2021/05/14 09:39:44;;;;;;;;;;;;;;;9.76;100.00;99823.06;5082107;28;19924;-65
2021/05/14 09:42:10;;;;;;;;;;;;;;;9.81;100.00;99825.34;5071565;28;19924;-67
2021/05/14 09:44:36;;;;;;;;;;;;;;;9.89;100.00;99829.03;5037035;28;19935;-66
2021/05/14 09:47:02;;;;;;;;;;;;;;;9.91;100.00;99837.03;5051062;28;19971;-67
2021/05/14 09:49:29;;;;;;;;;;;;;;;9.87;100.00;99839.19;5067252;28;19974;-67
2021/05/14 09:51:56;;;;;;;;;;;;;;;9.95;100.00;99848.47;5068924;28;19971;-67
2021/05/14 09:54:23;;;;;;;;;;;;;;;9.94;100.00;99842.19;5055006;28;19925;-67
2021/05/14 09:57:06;;;;;;;;;;;;;;;9.95;100.00;99843.03;5052657;28;19936;-67
2021/05/14 09:59:32;;;;;;;;;;;;;;;9.95;100.00;99843.03;5070784;28;19946;-67
2021/05/14 10:01:58;;;;;;;;;;;;;;;9.94;100.00;99834.06;5069634;28;19924;-67
2021/05/14 10:04:25;;;;;;;;;;;;;;;9.94;100.00;99853.03;5055399;28;19931;-67
2021/05/14 10:06:51;;;;;;;;;;;;;;;9.89;100.00;99839.03;5061796;28;19928;-67
2021/05/14 10:09:19;;;;;;;;;;;;;;;9.65;100.00;99831.31;5071002;28;20010;-66
2021/05/14 10:11:45;;;;;;;;;;;;;;;9.56;100.00;99835.72;5059804;28;19929;-67
2021/05/14 10:14:11;;;;;;;;;;;;;;;9.45;100.00;99827.72;5050888;28;19928;-67
2021/05/14 10:16:37;;;;;;;;;;;;;;;9.51;100.00;99847.00;5016957;28;19935;-67
2021/05/14 10:19:04;;;;;;;;;;;;;;;9.55;100.00;99840.28;5050950;28;19925;-67
2021/05/14 10:21:30;;;;;;;;;;;;;;;9.60;100.00;99837.16;5052616;28;20470;-66
2021/05/14 10:23:56;;;;;;;;;;;;;;;9.77;100.00;99848.28;5067499;28;19924;-66
2021/05/14 10:26:35;;;;;;;;;;;;;;;9.70;100.00;99848.88;5080402;28;20019;-67
2021/05/14 10:29:10;;;;;;;;;;;;;;;9.70;100.00;99848.00;5075252;28;19947;-67
2021/05/14 10:31:42;;;;;;;;;;;;;;;9.77;100.00;99843.75;5073107;28;19936;-68
2021/05/14 10:34:12;;;;;;;;;;;;;;;9.81;100.00;99849.75;5074741;28;20379;-67
2021/05/14 10:36:42;;;;;;;;;;;;;;;9.70;100.00;99845.28;5066784;28;20394;-67
2021/05/14 10:39:09;;;;;;;;;;;;;;;9.64;100.00;99843.16;5055039;28;19979;-67
2021/05/14 10:41:47;;;;;;;;;;;;;;;9.73;100.00;99845.03;5055879;28;19928;-67
2021/05/14 10:44:13;;;;;;;;;;;;;;;9.76;100.00;99850.16;5058045;28;19963;-67
2021/05/14 10:46:38;;;;;;;;;;;;;;;9.76;100.00;99850.16;5074618;28;19976;-68
2021/05/14 10:49:05;;;;;;;;;;;;;;;9.67;100.00;99851.00;5081903;28;19924;-68
2021/05/14 10:51:58;;;;;;;;;;;;;;;9.60;100.00;99845.28;5074423;28;19924;-67
2021/05/14 10:54:43;;;;;;;;;;;;;;;9.54;100.00;99846.69;5069561;28;19924;-68
2021/05/14 10:57:10;;;;;;;;;;;;;;;9.62;100.00;99845.13;5067142;28;19925;-68
2021/05/14 10:59:36;;;;;;;;;;;;;;;9.67;100.00;99840.16;5073995;28;19973;-67
2021/05/14 11:02:22;;;;;;;;;;;;;;;9.92;100.00;99840.63;5049354;28;20011;-66
2021/05/14 11:04:49;;;;;;;;;;;;;;;10.04;100.00;99831.34;5067791;28;19932;-66
2021/05/14 11:07:34;;;;;;;;;;;;;;;10.10;100.00;99840.75;5066249;28;19932;-68
2021/05/14 11:10:18;;;;;;;;;;;;;;;10.02;100.00;99845.03;5074047;28;19931;-67
2021/05/14 11:12:45;;;;;;;;;;;;;;;9.91;100.00;99841.59;5036605;28;19932;-68
2021/05/14 11:15:29;;;;;;;;;;;;;;;9.83;100.00;99836.88;5053820;28;19928;-68
2021/05/14 11:18:13;;;;;;;;;;;;;;;9.70;100.00;99850.69;5054218;28;19924;-68
2021/05/14 11:20:44;;;;;;;;;;;;;;;9.43;100.00;99846.81;5053531;28;19935;-68
2021/05/14 11:23:28;;;;;;;;;;;;;;;9.30;100.00;99841.66;5053564;28;20421;-67
2021/05/14 11:25:55;;;;;;;;;;;;;;;9.39;100.00;99856.19;5036095;28;19924;-67
2021/05/14 11:28:36;;;;;;;;;;;;;;;9.48;100.00;99866.22;5053240;28;19940;-66
2021/05/14 11:31:01;;;;;;;;;;;;;;;9.42;100.00;99866.78;5053722;28;19932;-65
2021/05/14 11:33:27;;;;;;;;;;;;;;;9.32;100.00;99866.72;5053451;28;19929;-66
2021/05/14 11:35:54;;;;;;;;;;;;;;;9.27;100.00;99874.41;5051994;28;19964;-67
2021/05/14 11:38:20;;;;;;;;;;;;;;;9.28;100.00;99878.84;5035463;28;19928;-67
2021/05/14 11:40:48;;;;;;;;;;;;;;;9.37;100.00;99877.16;5053766;28;20445;-67
2021/05/14 11:43:14;;;;;;;;;;;;;;;9.38;100.00;99868.91;5053417;28;19925;-67
2021/05/14 11:45:40;;;;;;;;;;;;;;;9.45;100.00;99880.03;5052953;28;19929;-68
2021/05/14 11:48:08;;;;;;;;;;;;;;;9.69;100.00;99884.25;5036048;28;20333;-67
2021/05/14 11:50:35;;;;;;;;;;;;;;;9.92;100.00;99875.84;5053430;28;19925;-67
2021/05/14 11:53:04;;;;;;;;;;;;;;;9.99;100.00;99877.00;5053443;28;19931;-67
2021/05/14 11:55:30;;;;;;;;;;;;;;;10.10;100.00;99876.00;5052830;28;19924;-67
2021/05/14 11:57:56;;;;;;;;;;;;;;;9.95;100.00;99881.00;5053394;28;19931;-67
2021/05/14 12:00:26;;;;;;;;;;;;;;;10.01;100.00;99880.44;5061563;28;20359;-67
2021/05/14 12:02:52;;;;;;;;;;;;;;;9.99;100.00;99879.72;5066949;28;19925;-66
2021/05/14 12:05:20;;;;;;;;;;;;;;;9.89;100.00;99885.13;5073113;28;19925;-69
2021/05/14 12:07:46;;;;;;;;;;;;;;;9.64;100.00;99883.78;5070103;28;19925;-72
2021/05/14 12:10:13;;;;;;;;;;;;;;;9.33;100.00;99891.97;5073383;28;19970;-66
2021/05/14 12:12:41;;;;;;;;;;;;;;;9.31;100.00;99891.25;5071301;28;20383;-66
2021/05/14 12:15:15;;;;;;;;;;;;;;;9.40;100.00;99909.38;5055123;28;20388;-66
2021/05/14 12:17:41;;;;;;;;;;;;;;;9.52;100.00;99902.00;5058388;28;20506;-66
2021/05/14 12:20:14;;;;;;;;;;;;;;;9.41;100.00;99905.69;5052618;28;19925;-66
2021/05/14 12:22:41;;;;;;;;;;;;;;;9.34;100.00;99910.81;5053863;28;20003;-66
2021/05/14 12:25:08;;;;;;;;;;;;;;;9.35;100.00;99917.06;5052775;28;19972;-66
2021/05/14 12:27:34;;;;;;;;;;;;;;;9.36;100.00;99916.06;5064423;28;19925;-67
2021/05/14 12:30:00;;;;;;;;;;;;;;;9.28;100.00;99922.16;5076308;28;19924;-67
2021/05/14 12:32:26;;;;;;;;;;;;;;;9.09;100.00;99928.34;5073683;28;19933;-66
2021/05/14 12:34:52;;;;;;;;;;;;;;;8.96;100.00;99933.13;5072729;28;19925;-66
2021/05/14 12:37:18;;;;;;;;;;;;;;;8.78;100.00;99911.22;5063359;28;20407;-66
2021/05/14 12:39:47;;;;;;;;;;;;;;;8.75;100.00;99933.13;5034220;28;19936;-66
2021/05/14 12:42:24;;;;;;;;;;;;;;;8.68;100.00;99947.19;5053974;28;20303;-66