Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:04;;;;;;;7.85;2.90;;;;;;;20.00;100.00;100304.00;5064325;28;20068;-86
2023/09/23 00:03:33;;;;;;;1.90;1.60;;;;;;;20.04;100.00;100305.59;5050367;28;20045;-86
2023/09/23 00:06:00;;;;;;;0.85;0.75;;;;;;;19.99;100.00;100302.25;5050357;28;20143;-87
2023/09/23 00:08:26;;;;;;;1.95;1.75;;;;;;;20.26;100.00;100376.69;5048767;28;20068;-86
2023/09/23 00:10:51;;;;;;;1.15;1.02;;;;;;;19.73;100.00;100311.28;5045679;28;20166;-86
2023/09/23 00:13:20;;;;;;;3.50;2.33;;;;;;;20.39;100.00;100396.53;5046586;28;20067;-87
2023/09/23 00:15:46;;;;;;;1.92;1.75;;;;;;;20.29;100.00;100371.22;5046191;28;20048;-88
2023/09/23 00:18:15;;;;;;;2.70;1.92;;;;;;;19.98;100.00;100327.16;5061838;28;20489;-88
2023/09/23 00:20:42;;;;;;;4.75;2.40;;;;;;;20.16;100.00;100381.50;5055170;28;20109;-87
2023/09/23 00:23:08;;;;;;;2.78;2.55;;;;;;;20.02;100.00;100326.97;5079618;28;20016;-86
2023/09/23 00:25:34;;;;;;;1.58;1.17;;;;;;;20.04;100.00;100329.56;5078315;28;20036;-86
2023/09/23 00:28:00;;;;;;;6.10;4.80;;;;;;;20.29;100.00;100361.41;5071999;28;20050;-89
2023/09/23 00:30:26;;;;;;;3.83;2.00;;;;;;;19.94;100.00;100309.56;5051270;28;20604;-88
2023/09/23 00:32:52;;;;;;;1.05;0.95;;;;;;;20.24;100.00;100376.72;5048566;28;20052;-88
2023/09/23 00:35:18;;;;;;;1.08;0.98;;;;;;;19.43;100.00;100292.88;5073133;28;20039;-88
2023/09/23 00:37:48;;;;;;;1.60;1.45;;;;;;;19.31;100.00;100314.66;5076304;28;20048;-87
2023/09/23 00:40:17;;;;;;;5.78;2.60;;;;;;;19.89;100.00;100402.09;5055698;28;20102;-85
2023/09/23 00:42:47;;;;;;;7.13;2.78;;;;;;;19.44;100.00;100315.94;5048533;28;20116;-87
2023/09/23 00:45:15;;;;;;;1.48;1.35;;;;;;;19.73;100.00;100405.34;5063685;28;20040;-87
2023/09/23 00:47:45;;;;;;;1.67;1.10;;;;;;;19.23;100.00;100320.25;5056236;28;20040;-88
2023/09/23 00:50:18;;;;;;;2.20;2.00;;;;;;;19.36;100.00;100347.28;5047368;28;20035;-87
2023/09/23 00:52:47;;;;;;;2.17;1.75;;;;;;;19.74;100.00;100412.41;5066263;28;20140;-88
2023/09/23 00:55:13;;;;;;;1.92;1.48;;;;;;;19.48;100.00;100389.41;5073408;28;20044;-87
2023/09/23 00:57:41;;;;;;;1.15;1.05;;;;;;;18.97;100.00;100318.56;5076052;28;20056;-88
2023/09/23 01:00:11;;;;;;;2.38;2.17;;;;;;;17.72;100.00;100125.41;5066075;28;20049;-88
2023/09/23 01:02:37;;;;;;;1.20;1.10;;;;;;;18.76;100.00;100305.13;5066256;28;20035;-88
2023/09/23 01:05:04;;;;;;;3.15;1.80;;;;;;;19.22;100.00;100379.69;5048880;28;20261;-88
2023/09/23 01:07:31;;;;;;;1.25;1.10;;;;;;;19.33;100.00;100414.78;5066273;28;20856;-86
2023/09/23 01:09:57;;;;;;;11.32;1.92;;;;;;;18.75;100.00;100332.59;5066439;28;20174;-87
2023/09/23 01:12:22;;;;;;;1.55;1.35;;;;;;;19.34;100.00;100419.19;5053164;28;20053;-88
2023/09/23 01:14:48;;;;;;;2.53;2.33;;;;;;;18.40;100.00;100285.09;5045937;28;20497;-88
2023/09/23 01:17:15;;;;;;;2.00;1.80;;;;;;;18.95;100.00;100373.59;5061861;28;20063;-87
2023/09/23 01:19:41;;;;;;;2.67;1.63;;;;;;;19.04;100.00;100414.97;5068756;28;20511;-86
2023/09/23 01:22:08;;;;;;;2.13;1.92;;;;;;;18.57;100.00;100330.56;5085904;28;20036;-88
2023/09/23 01:24:34;;;;;;;3.35;2.17;;;;;;;18.35;100.00;100286.16;5072842;28;20042;-87
2023/09/23 01:27:00;;;;;;;2.53;1.45;;;;;;;18.68;100.00;100327.53;5054167;28;20036;-87
2023/09/23 01:29:26;;;;;;;2.15;1.85;;;;;;;18.50;100.00;100352.97;5070034;28;20031;-86
2023/09/23 01:32:10;;;;;;;1.27;1.17;;;;;;;18.92;100.00;100441.06;5077047;28;20051;-88
2023/09/23 01:34:35;;;;;;;1.70;1.23;;;;;;;18.77;100.00;100426.47;5067081;28;20041;-87
2023/09/23 01:37:01;;;;;;;7.57;2.60;;;;;;;18.94;100.00;100419.69;5062773;28;20130;-87
2023/09/23 01:39:26;;;;;;;3.63;3.40;;;;;;;18.24;100.00;100316.63;5064776;28;20033;-88
2023/09/23 01:41:54;;;;;;;8.63;2.13;;;;;;;18.57;100.00;100442.19;5049468;28;20041;-86
2023/09/23 01:44:20;;;;;;;1.73;1.63;;;;;;;18.55;100.00;100449.34;5050436;28;20075;-88
2023/09/23 01:46:47;;;;;;;3.70;2.80;;;;;;;17.85;100.00;100339.09;5057196;28;20135;-88
2023/09/23 01:49:12;;;;;;;4.80;2.70;;;;;;;17.83;100.00;100340.94;5051430;28;20052;-87
2023/09/23 01:51:38;;;;;;;4.60;1.83;;;;;;;17.62;100.00;100325.66;5070512;28;20621;-88
2023/09/23 01:54:04;;;;;;;1.00;0.90;;;;;;;18.01;100.00;100392.59;5060531;28;20047;-87
2023/09/23 01:56:31;;;;;;;1.88;1.77;;;;;;;18.09;100.00;100438.38;5050982;28;20455;-85
2023/09/23 01:58:57;;;;;;;34.33;3.90;;;;;;;17.27;100.00;100283.34;5050345;28;20376;-86
2023/09/23 02:01:22;;;;;;;1.50;1.40;;;;;;;17.16;100.00;100293.41;5048978;28;20052;-84
2023/09/23 02:03:51;;;;;;;2.33;2.13;;;;;;;18.07;100.00;100452.59;5048879;28;20064;-86
2023/09/23 02:06:17;;;;;;;1.60;1.50;;;;;;;17.75;100.00;100374.78;5047705;28;20048;-87
2023/09/23 02:08:42;;;;;;;0.82;0.82;;;;;;;17.95;100.00;100413.16;5048377;28;20040;-87
2023/09/23 02:11:08;;;;;;;3.17;2.88;;;;;;;17.52;100.00;100371.03;5049395;28;20037;-86
2023/09/23 02:13:36;;;;;;;2.15;1.67;;;;;;;17.97;100.00;100483.88;5048778;28;20041;-87
2023/09/23 02:16:04;;;;;;;5.53;2.10;;;;;;;18.10;100.00;100466.69;5030340;28;20033;-86
2023/09/23 02:18:30;;;;;;;3.22;1.70;;;;;;;17.85;100.00;100465.66;5048581;28;20416;-88
2023/09/23 02:20:56;;;;;;;2.85;2.17;;;;;;;17.22;100.00;100370.13;5042267;28;20068;-88
2023/09/23 02:23:22;;;;;;;2.08;1.88;;;;;;;16.93;100.00;100307.31;5051542;28;20502;-88
2023/09/23 02:25:50;;;;;;;0.50;0.50;;;;;;;17.90;100.00;100467.25;5048419;28;20061;-88
2023/09/23 02:28:15;;;;;;;2.08;1.88;;;;;;;17.47;100.00;100433.97;5058583;28;20043;-86
2023/09/23 02:30:42;;;;;;;1.38;1.25;;;;;;;17.82;100.00;100493.16;5062787;28;20624;-86
2023/09/23 02:33:08;;;;;;;2.05;1.85;;;;;;;17.15;100.00;100392.41;5060860;28;20070;-86
2023/09/23 02:35:34;;;;;;;2.58;1.65;;;;;;;17.35;100.00;100404.25;5064998;28;20116;-87
2023/09/23 02:38:00;;;;;;;4.70;3.45;;;;;;;17.22;100.00;100409.03;5048714;28;20037;-87
2023/09/23 02:40:27;;;;;;;2.38;2.17;;;;;;;17.62;100.00;100487.50;5030269;28;20504;-86
2023/09/23 02:42:53;;;;;;;4.22;2.70;;;;;;;17.61;100.00;100507.88;5029528;28;20076;-86
2023/09/23 02:45:20;;;;;;;1.50;1.38;;;;;;;16.93;100.00;100416.00;5044552;28;20493;-84
2023/09/23 02:47:46;;;;;;;2.35;2.15;;;;;;;17.68;100.00;100527.16;5049612;28;20048;-86
2023/09/23 02:50:13;;;;;;;2.55;1.85;;;;;;;17.16;100.00;100427.75;5068138;28;20029;-87
2023/09/23 02:52:40;;;;;;;0.85;0.85;;;;;;;17.02;100.00;100412.22;5065870;28;20079;-88
2023/09/23 02:55:12;;;;;;;0.52;0.52;;;;;;;17.54;100.00;100508.09;5060206;28;20142;-87
2023/09/23 02:57:49;;;;;;;0.85;0.85;;;;;;;15.49;100.00;100168.88;5077653;28;20056;-87
2023/09/23 03:00:17;;;;;;;1.48;1.23;;;;;;;17.72;100.00;100516.41;5065043;28;20464;-87
2023/09/23 03:02:54;;;;;;;1.15;1.05;;;;;;;17.62;100.00;100516.69;5071179;28;20081;-86
2023/09/23 03:05:26;;;;;;;0.93;0.90;;;;;;;17.69;100.00;100528.88;5054943;28;20073;-88
2023/09/23 03:07:52;;;;;;;2.15;1.85;;;;;;;17.58;100.00;100509.72;5048457;28;20056;-87
2023/09/23 03:10:31;;;;;;;1.58;1.48;;;;;;;17.02;100.00;100415.75;5047935;28;20052;-88
2023/09/23 03:13:03;;;;;;;0.98;0.98;;;;;;;16.86;100.00;100412.63;5061420;28;20140;-84
2023/09/23 03:16:06;;;;;;;0.88;0.88;;;;;;;17.37;100.00;100521.78;5052282;28;20067;-88
2023/09/23 03:18:38;;;;;;;0.60;0.60;;;;;;;17.03;100.00;100440.47;5030183;28;20456;-86
2023/09/23 03:21:10;;;;;;;1.25;1.15;;;;;;;16.74;100.00;100404.97;5044327;28;20040;-86
2023/09/23 03:23:42;;;;;;;7.18;2.42;;;;;;;16.64;100.00;100383.09;5061383;28;20567;-88
2023/09/23 03:26:08;;;;;;;1.15;0.77;;;;;;;17.15;100.00;100441.94;5092693;28;20097;-86
2023/09/23 03:28:39;;;;;;;1.30;1.20;;;;;;;17.19;100.00;100489.53;5069488;28;20049;-86
2023/09/23 03:31:07;;;;;;;1.60;1.48;;;;;;;17.11;100.00;100490.66;5058703;28;20040;-86
2023/09/23 03:33:32;;;;;;;1.67;1.42;;;;;;;16.58;100.00;100422.16;5065415;28;20084;-87
2023/09/23 03:35:59;;;;;;;1.85;1.63;;;;;;;16.98;100.00;100498.06;5078995;28;20694;-86
2023/09/23 03:38:24;;;;;;;1.88;1.73;;;;;;;16.51;100.00;100373.75;5073233;28;20028;-86
2023/09/23 03:40:51;;;;;;;0.93;0.90;;;;;;;16.72;100.00;100429.78;5083190;28;20484;-88
2023/09/23 03:43:16;;;;;;;1.88;1.75;;;;;;;17.22;100.00;100531.03;5074940;28;20418;-87
2023/09/23 03:45:42;;;;;;;3.33;2.42;;;;;;;17.21;100.00;100502.78;5076799;28;20033;-86
2023/09/23 03:48:10;;;;;;;4.38;3.17;;;;;;;17.21;100.00;100546.06;5064214;28;20053;-87
2023/09/23 03:50:36;;;;;;;1.55;1.45;;;;;;;16.99;100.00;100524.50;5051105;28;20131;-87
2023/09/23 03:53:01;;;;;;;1.95;1.13;;;;;;;16.67;100.00;100464.31;5067742;28;20092;-87
2023/09/23 03:55:27;;;;;;;2.03;1.83;;;;;;;17.00;100.00;100536.88;5076026;28;20051;-88
2023/09/23 03:57:54;;;;;;;1.77;1.40;;;;;;;16.57;100.00;100463.66;5074937;28;20136;-85
2023/09/23 04:00:20;;;;;;;1.75;1.38;;;;;;;17.12;100.00;100562.22;5069827;28;20040;-87
2023/09/23 04:02:47;;;;;;;1.35;1.25;;;;;;;16.64;100.00;100470.53;5047307;28;20546;-87
2023/09/23 04:05:16;;;;;;;1.02;0.93;;;;;;;16.68;100.00;100482.81;5047795;28;20489;-86
2023/09/23 04:07:49;;;;;;;2.92;1.35;;;;;;;17.08;100.00;100563.19;5047239;28;20094;-87
2023/09/23 04:10:18;;;;;;;1.42;1.33;;;;;;;17.13;100.00;100587.81;5046622;28;20045;-87
2023/09/23 04:12:43;;;;;;;2.25;1.80;;;;;;;17.18;100.00;100599.16;5047208;28;20045;-88
2023/09/23 04:15:09;;;;;;;1.38;1.25;;;;;;;17.04;100.00;100580.06;5046971;28;20037;-88
2023/09/23 04:17:36;;;;;;;0.47;0.47;;;;;;;16.38;100.00;100444.69;5063666;28;20401;-87
2023/09/23 04:20:04;;;;;;;2.05;1.90;;;;;;;17.00;100.00;100550.13;5067587;28;20071;-88
2023/09/23 04:22:29;;;;;;;1.25;1.08;;;;;;;17.12;100.00;100551.59;5083298;28;20052;-89
2023/09/23 04:24:55;;;;;;;1.58;1.48;;;;;;;17.02;100.00;100574.81;5054427;28;20037;-86
2023/09/23 04:27:20;;;;;;;0.73;0.70;;;;;;;17.11;100.00;100609.97;5066784;28;20036;-87
2023/09/23 04:29:47;;;;;;;4.50;2.45;;;;;;;16.76;100.00;100564.78;5049795;28;20033;-85
2023/09/23 04:32:12;;;;;;;9.02;2.47;;;;;;;16.57;100.00;100536.97;5050914;28;20390;-87
2023/09/23 04:34:38;;;;;;;1.02;0.90;;;;;;;16.37;100.00;100509.16;5065744;28;20123;-86
2023/09/23 04:37:06;;;;;;;3.85;2.88;;;;;;;16.50;100.00;100522.97;5084712;28;20044;-87
2023/09/23 04:39:32;;;;;;;4.15;1.45;;;;;;;16.43;100.00;100529.31;5074714;28;20040;-87
2023/09/23 04:42:00;;;;;;;0.77;0.77;;;;;;;16.40;100.00;100537.34;5073468;28;20082;-88
2023/09/23 04:44:25;;;;;;;0.80;0.80;;;;;;;16.69;100.00;100600.28;5047489;28;20041;-88
2023/09/23 04:46:51;;;;;;;10.40;3.40;;;;;;;16.92;100.00;100646.63;5044548;28;20570;-87
2023/09/23 04:49:16;;;;;;;1.77;1.38;;;;;;;16.62;100.00;100594.25;5066927;28;20511;-86
2023/09/23 04:51:46;;;;;;;1.98;1.67;;;;;;;17.07;100.00;100647.16;5065942;28;20491;-88
2023/09/23 04:54:12;;;;;;;2.35;2.05;;;;;;;16.98;100.00;100630.59;5070579;28;20040;-88
2023/09/23 04:56:41;;;;;;;2.30;1.13;;;;;;;17.12;100.00;100640.91;5074781;28;20041;-88
2023/09/23 04:59:06;;;;;;;1.35;1.10;;;;;;;16.77;100.00;100577.13;5051781;28;20579;-88
2023/09/23 05:01:32;;;;;;;1.15;1.05;;;;;;;16.33;100.00;100486.28;5066026;28;20057;-87
2023/09/23 05:03:59;;;;;;;5.55;3.08;;;;;;;16.86;100.00;100569.00;5050469;28;20128;-85
2023/09/23 05:06:25;;;;;;;4.63;1.88;;;;;;;17.19;100.00;100619.50;5066221;28;20095;-86
2023/09/23 05:08:50;;;;;;;5.90;2.83;;;;;;;16.58;100.00;100523.69;5049936;28;20136;-86
2023/09/23 05:11:17;;;;;;;3.67;3.38;;;;;;;17.36;100.00;100637.63;5050385;28;20439;-88
2023/09/23 05:13:42;;;;;;;3.22;3.03;;;;;;;17.11;100.00;100571.06;5050792;28;20067;-85
2023/09/23 05:16:09;;;;;;;3.47;2.35;;;;;;;17.62;100.00;100652.03;5054505;28;20045;-87
2023/09/23 05:18:34;;;;;;;2.47;1.80;;;;;;;17.72;100.00;100670.34;5051949;28;20397;-85
2023/09/23 05:21:01;;;;;;;9.65;1.73;;;;;;;17.21;100.00;100590.28;5060294;28;20055;-87
2023/09/23 05:23:28;;;;;;;2.92;2.25;;;;;;;17.65;100.00;100649.31;5071221;28;20055;-86
2023/09/23 05:25:57;;;;;;;4.45;4.07;;;;;;;17.90;100.00;100673.47;5053188;28;20135;-87
2023/09/23 05:28:23;;;;;;;4.80;1.80;;;;;;;17.04;100.00;100530.59;5025429;28;20075;-87
2023/09/23 05:30:49;;;;;;;0.98;0.88;;;;;;;17.84;100.00;100674.50;5068415;28;20072;-87
2023/09/23 05:33:15;;;;;;;1.45;1.35;;;;;;;17.58;100.00;100627.34;5082469;28;20113;-85
2023/09/23 05:35:40;;;;;;;4.10;1.40;;;;;;;17.73;100.00;100619.00;5090841;28;20051;-84
2023/09/23 05:38:09;;;;;;;1.33;1.23;;;;;;;17.92;100.00;100627.38;5090420;28;20040;-85
2023/09/23 05:40:37;;;;;;;2.03;1.88;;;;;;;17.85;100.00;100617.84;5065645;28;20040;-85
2023/09/23 05:43:03;;;;;;;1.60;1.50;;;;;;;18.14;100.00;100618.81;5069834;28;20047;-84
2023/09/23 05:45:29;;;;;;;1.92;1.83;;;;;;;18.10;100.00;100551.66;5057186;28;20037;-86
2023/09/23 05:47:55;;;;;;;2.75;2.35;;;;;;;18.23;100.00;100556.59;5063108;28;20079;-86
2023/09/23 05:50:22;;;;;;;1.35;1.25;;;;;;;18.68;100.00;100639.44;5079914;28;20126;-85
2023/09/23 05:52:49;;;;;;;2.08;1.90;;;;;;;18.50;100.00;100565.56;5072123;28;20048;-87
2023/09/23 05:55:15;;;;;;;1.92;1.75;;;;;;;19.17;100.00;100631.72;5040491;28;20056;-86
2023/09/23 05:57:41;;;;;;;1.48;1.38;;;;;;;19.18;100.00;100629.03;5061836;28;20033;-85
2023/09/23 06:00:08;;;;;;;1.60;1.30;;;;;;;19.00;100.00;100605.66;5058206;28;20480;-86
2023/09/23 06:02:37;;;;;;;1.33;1.02;;;;;;;18.91;100.00;100545.66;5058839;28;20037;-86
2023/09/23 06:05:03;;;;;;;3.40;2.08;;;;;;;19.51;100.00;100639.50;5053970;28;20080;-85
2023/09/23 06:07:31;;;;;;;1.63;1.52;;;;;;;19.54;100.00;100635.84;5051046;28;20079;-86
2023/09/23 06:09:58;;;;;;;1.00;0.90;;;;;;;18.92;100.00;100550.06;5052045;28;20049;-87
2023/09/23 06:12:29;;;;;;;1.25;1.15;;;;;;;19.29;100.00;100601.19;5049171;28;20041;-87
2023/09/23 06:14:59;;;;;;;1.33;1.20;;;;;;;19.58;100.00;100646.34;5049696;28;20025;-87
2023/09/23 06:17:27;;;;;;;1.75;1.65;;;;;;;19.32;100.00;100562.06;5046455;28;20036;-87
2023/09/23 06:19:53;;;;;;;1.73;1.60;;;;;;;19.53;100.00;100568.44;5051273;28;20063;-88
2023/09/23 06:22:19;;;;;;;1.23;1.13;;;;;;;19.76;100.00;100646.66;5072016;28;20131;-88
2023/09/23 06:24:44;;;;;;;2.60;1.67;;;;;;;19.95;100.00;100652.25;5068928;28;20482;-87
2023/09/23 06:27:10;;;;;;;1.48;1.15;;;;;;;19.21;100.00;100512.78;5068638;28;20096;-88
2023/09/23 06:29:36;;;;;;;5.82;3.00;;;;;;;20.01;100.00;100650.22;5071720;28;20562;-88
2023/09/23 06:32:02;;;;;;;1.75;1.45;;;;;;;19.95;100.00;100634.47;5078182;28;20528;-87
2023/09/23 06:34:27;;;;;;;2.05;1.83;;;;;;;20.21;100.00;100659.31;5071377;28;20037;-87
2023/09/23 06:36:53;;;;;;;1.05;0.85;;;;;;;20.39;100.00;100655.09;5063856;28;20041;-87
2023/09/23 06:39:23;;;;;;;1.75;1.65;;;;;;;20.07;100.00;100576.34;5048084;28;20125;-87
2023/09/23 06:41:49;;;;;;;1.83;1.73;;;;;;;20.54;100.00;100662.53;5048989;28;20033;-87
2023/09/23 06:44:14;;;;;;;2.75;2.17;;;;;;;20.60;100.00;100650.78;5048766;28;20037;-88
2023/09/23 06:46:40;;;;;;;1.75;1.65;;;;;;;20.60;100.00;100633.00;5062456;28;20155;-88
2023/09/23 06:49:06;;;;;;;2.03;1.80;;;;;;;20.18;100.00;100539.50;5057152;28;20037;-87
2023/09/23 06:51:31;;;;;;;1.63;1.52;;;;;;;20.75;100.00;100660.03;5049789;28;20041;-87
2023/09/23 06:53:56;;;;;;;1.85;1.23;;;;;;;20.83;100.00;100665.91;5049227;28;20029;-86
2023/09/23 06:56:23;;;;;;;2.08;1.88;;;;;;;20.49;100.00;100565.00;5081408;28;20579;-88
2023/09/23 06:58:48;;;;;;;1.45;1.30;;;;;;;21.04;100.00;100661.53;5071714;28;20040;-88
2023/09/23 07:01:16;;;;;;;1.17;0.80;;;;;;;21.06;100.00;100636.53;5088782;28;20051;-87
2023/09/23 07:03:42;;;;;;;2.10;1.80;;;;;;;20.96;100.00;100629.84;5076886;28;20045;-86
2023/09/23 07:06:07;;;;;;;1.75;1.65;;;;;;;21.10;100.00;100615.94;5067914;28;20063;-89
2023/09/23 07:08:33;;;;;;;1.92;1.73;;;;;;;20.81;100.00;100532.63;5068331;28;20036;-87
2023/09/23 07:11:00;;;;;;;5.75;2.33;;;;;;;20.73;100.00;100520.53;5068464;28;20055;-87
2023/09/23 07:13:25;;;;;;;1.48;1.38;;;;;;;21.50;100.00;100638.38;5067502;28;20492;-89
2023/09/23 07:15:51;;;;;;;0.95;0.90;;;;;;;21.61;100.00;100637.91;5064161;28;20129;-88
2023/09/23 07:18:16;;;;;;;1.23;1.10;;;;;;;21.61;100.00;100633.44;5029669;28;20029;-88
2023/09/23 07:20:42;;;;;;;0.60;0.40;;;;;;;21.25;100.00;100553.91;5057196;28;20443;-88
2023/09/23 07:23:08;;;;;;;0.88;0.88;;;;;;;21.70;100.00;100613.47;5079268;28;20032;-87
2023/09/23 07:25:38;;;;;;;1.20;1.10;;;;;;;21.84;100.00;100643.13;5080200;28;20098;-88
2023/09/23 07:28:06;;;;;;;1.52;1.33;;;;;;;21.67;100.00;100605.59;5055550;28;20373;-89
2023/09/23 07:30:36;;;;;;;1.02;0.93;;;;;;;22.19;100.00;100650.53;5079645;28;20503;-89
2023/09/23 07:33:02;;;;;;;1.90;1.52;;;;;;;22.11;100.00;100627.69;5033015;28;20426;-86
2023/09/23 07:35:32;;;;;;;2.15;1.85;;;;;;;22.28;100.00;100626.97;5075200;28;20032;-88
2023/09/23 07:38:01;;;;;;;0.93;0.93;;;;;;;22.19;100.00;100613.97;5075817;28;20505;-87
2023/09/23 07:40:28;;;;;;;0.57;0.57;;;;;;;22.38;100.00;100627.41;5083286;28;20036;-86
2023/09/23 07:42:54;;;;;;;1.45;1.35;;;;;;;22.01;100.00;100562.25;5071349;28;20093;-85
2023/09/23 07:45:20;;;;;;;4.00;1.50;;;;;;;22.21;100.00;100553.34;5077204;28;20040;-85
2023/09/23 07:47:47;;;;;;;1.27;1.10;;;;;;;22.37;100.00;100577.56;5066700;28;20127;-86
2023/09/23 07:50:12;;;;;;;1.15;1.05;;;;;;;22.85;100.00;100624.34;5067127;28;20060;-87
2023/09/23 07:52:38;;;;;;;1.30;1.00;;;;;;;22.46;100.00;100554.88;5066538;28;20089;-87
2023/09/23 07:55:04;;;;;;;2.20;2.00;;;;;;;22.83;100.00;100590.56;5073028;28;20079;-85
2023/09/23 07:57:32;;;;;;;4.07;1.75;;;;;;;23.30;100.00;100644.50;5078470;28;20040;-88
2023/09/23 07:59:58;;;;;;;2.78;2.58;;;;;;;22.27;100.00;100464.84;5068444;28;20078;-86
2023/09/23 08:02:24;;;;;;;1.88;1.30;;;;;;;22.38;100.00;100461.63;5067495;28;20082;-87
2023/09/23 08:04:49;;;;;;;31.08;2.35;;;;;;;23.06;100.00;100555.56;5068820;28;20048;-85
2023/09/23 08:07:15;;;;;;;0.68;0.68;;;;;;;23.42;100.00;100624.28;5066687;28;20056;-85
2023/09/23 08:09:41;;;;;;;0.90;0.85;;;;;;;23.38;100.00;100595.91;5054080;28;20103;-88
2023/09/23 08:12:06;;;;;;;1.48;1.08;;;;;;;23.77;100.00;100625.19;5066591;28;20059;-87
2023/09/23 08:14:32;;;;;;;0.50;0.50;;;;;;;23.71;100.00;100619.25;5051852;28;20057;-88
2023/09/23 08:16:58;;;;;;;0.55;0.55;;;;;;;23.95;100.00;100620.72;5046635;28;20045;-88
2023/09/23 08:19:23;;;;;;;0.30;0.25;;;;;;;23.32;100.00;100486.41;5046936;28;20045;-87
2023/09/23 08:21:49;;;;;;;1.25;1.15;;;;;;;24.25;100.00;100619.16;5075090;28;20504;-86
2023/09/23 08:24:15;;;;;;;0.30;0.30;;;;;;;23.70;100.00;100515.72;5052070;28;20032;-87
2023/09/23 08:26:40;;;;;;;2.33;2.13;;;;;;;23.97;100.00;100588.44;5083330;28;20029;-86
2023/09/23 08:29:06;;;;;;;0.40;0.40;;;;;;;23.97;100.00;100583.09;5052531;28;20041;-87
2023/09/23 08:31:32;;;;;;;2.53;2.05;;;;;;;23.64;100.00;100516.03;5053354;28;20053;-88
2023/09/23 08:33:58;;;;;;;8.23;2.13;;;;;;;23.79;100.00;100505.41;5070491;28;20127;-86
2023/09/23 08:36:24;;;;;;;0.98;0.98;;;;;;;24.55;100.00;100611.28;5086233;28;20036;-86
2023/09/23 08:38:49;;;;;;;0.57;0.55;;;;;;;23.97;100.00;100534.81;5059178;28;20109;-86
2023/09/23 08:41:18;;;;;;;1.50;1.08;;;;;;;24.59;100.00;100612.84;5083578;28;20376;-87
2023/09/23 08:43:45;;;;;;;0.20;0.20;;;;;;;24.75;100.00;100607.50;5051337;28;20136;-88
2023/09/23 08:46:11;;;;;;;0.73;0.60;;;;;;;24.86;100.00;100613.13;5036049;28;20033;-88
2023/09/23 08:48:38;;;;;;;0.20;0.20;;;;;;;24.68;100.00;100522.91;5069811;28;20054;-87
2023/09/23 08:51:06;;;;;;;3.20;1.65;;;;;;;24.96;100.00;100533.81;5069832;28;20063;-88
2023/09/23 08:53:33;;;;;;;0.80;0.77;;;;;;;25.32;100.00;100590.84;5070616;28;20505;-88
2023/09/23 08:56:05;;;;;;;0.90;0.75;;;;;;;24.89;100.00;100505.59;5063129;28;20041;-87
2023/09/23 08:58:30;;;;;;;0.60;0.60;;;;;;;25.63;100.00;100596.13;5049178;28;20060;-87
2023/09/23 09:00:56;;;;;;;2.22;2.03;;;;;;;25.09;100.00;100520.50;5031751;28;20455;-89
2023/09/23 09:03:22;;;;;;;1.60;1.08;;;;;;;25.49;100.00;100574.59;5049371;28;20063;-87
2023/09/23 09:05:47;;;;;;;3.83;1.83;;;;;;;25.11;100.00;100478.31;5054489;28;20036;-87
2023/09/23 09:08:14;;;;;;;0.73;0.73;;;;;;;25.34;100.00;100498.47;5070051;28;20044;-89
2023/09/23 09:10:40;;;;;;;1.42;0.98;;;;;;;25.76;100.00;100584.66;5055555;28;20465;-88
2023/09/23 09:13:07;;;;;;;0.57;0.57;;;;;;;25.80;100.00;100562.88;5049689;28;20123;-87
2023/09/23 09:15:37;;;;;;;1.55;0.75;;;;;;;25.69;100.00;100525.03;5049566;28;20064;-85
2023/09/23 09:18:03;;;;;;;1.00;0.75;;;;;;;25.51;100.00;100484.00;5069636;28;20115;-88
2023/09/23 09:20:30;;;;;;;34.25;2.22;;;;;;;25.77;100.00;100522.72;5054370;28;20032;-87
2023/09/23 09:22:55;;;;;;;2.28;2.08;;;;;;;25.93;100.00;100528.03;5083196;28;20041;-90
2023/09/23 09:25:21;;;;;;;0.90;0.40;;;;;;;26.17;100.00;100565.97;5051252;28;20060;-87
2023/09/23 09:27:51;;;;;;;0.60;0.52;;;;;;;26.17;100.00;100519.38;5059359;28;20048;-87
2023/09/23 09:30:19;;;;;;;1.33;1.23;;;;;;;26.59;100.00;100593.84;5070473;28;20075;-89
2023/09/23 09:32:47;;;;;;;0.88;0.80;;;;;;;26.25;100.00;100515.25;5083980;28;20467;-86
2023/09/23 09:35:14;;;;;;;1.77;1.10;;;;;;;26.80;100.00;100558.44;5074553;28;20389;-88
2023/09/23 09:37:45;;;;;;;1.02;0.82;;;;;;;26.97;100.00;100573.47;5075960;28;20053;-87
2023/09/23 09:40:19;;;;;;;1.30;1.25;;;;;;;26.62;100.00;100509.34;5048758;28;20033;-86
2023/09/23 09:42:54;;;;;;;0.13;0.13;;;;;;;26.89;100.00;100563.22;5050170;28;20045;-86
2023/09/23 09:45:21;;;;;;;1.08;0.98;;;;;;;26.84;100.00;100543.81;5026989;28;20215;-86
2023/09/23 09:47:50;;;;;;;2.38;2.17;;;;;;;27.20;100.00;100566.59;5059640;28;20064;-86
2023/09/23 09:50:16;;;;;;;1.70;1.60;;;;;;;26.92;100.00;100514.53;5069647;28;20437;-87
2023/09/23 09:52:43;;;;;;;2.55;2.35;;;;;;;27.02;100.00;100507.56;5058459;28;20071;-86
2023/09/23 09:55:15;;;;;;;5.50;1.45;;;;;;;27.54;100.00;100575.97;5061311;28;20061;-86
2023/09/23 09:57:41;;;;;;;4.23;2.47;;;;;;;27.49;100.00;100575.41;5077936;28;20049;-87
2023/09/23 10:00:42;;;;;;;0.68;0.68;;;;;;;27.57;100.00;100563.13;5082816;28;20118;-87
2023/09/23 10:03:02;;;;;;;0.63;0.57;;;;;;;27.85;100.00;100579.25;5056913;28;20076;-87
2023/09/23 10:05:39;;;;;;;1.45;1.13;;;;;;;27.95;100.00;100566.84;5067578;28;20527;-87
2023/09/23 10:08:30;;;;;;;7.07;2.78;;;;;;;28.06;100.00;100566.09;5050344;28;20067;-87
2023/09/23 10:11:02;;;;;;;1.50;1.40;;;;;;;28.19;98.62;100583.16;5037202;28;20128;-87
2023/09/23 10:13:31;;;;;;;2.10;1.85;;;;;;;28.04;92.76;100549.16;5034022;28;20223;-88
2023/09/23 10:16:05;;;;;;;2.20;1.13;;;;;;;27.83;93.62;100489.47;5053823;28;20214;-87
2023/09/23 10:18:36;;;;;;;1.27;1.17;;;;;;;28.17;95.96;100513.09;5035713;28;20041;-87
2023/09/23 10:21:03;;;;;;;0.50;0.50;;;;;;;28.64;93.22;100574.59;5066423;28;20051;-87
2023/09/23 10:23:35;;;;;;;1.48;1.38;;;;;;;28.89;90.12;100560.09;5091261;28;20039;-86
2023/09/23 10:26:19;;;;;;;4.50;1.48;;;;;;;28.30;77.85;100432.09;5089530;28;20178;-88
2023/09/23 10:29:04;;;;;;;0.90;0.85;;;;;;;29.49;74.10;100556.47;5074919;28;20102;-88
2023/09/23 10:31:34;;;;;;;1.33;1.23;;;;;;;28.97;74.42;100447.78;5061916;28;20048;-89
2023/09/23 10:34:04;;;;;;;0.52;0.52;;;;;;;29.65;77.74;100523.69;5058076;28;20040;-88
2023/09/23 10:36:30;;;;;;;0.60;0.60;;;;;;;29.40;77.54;100459.84;5057618;28;20086;-87
2023/09/23 10:38:57;;;;;;;1.33;1.20;;;;;;;29.98;74.74;100524.75;5054262;28;20501;-89
2023/09/23 10:41:32;;;;;;;3.30;3.03;;;;;;;29.70;74.88;100426.84;5052516;28;20173;-88
2023/09/23 10:43:57;;;;;;;1.88;1.75;;;;;;;30.50;72.56;100531.38;5032992;28;20126;-87
2023/09/23 10:46:23;;;;;;;1.15;1.05;;;;;;;30.74;71.84;100517.66;5027574;28;20053;-86
2023/09/23 10:48:49;;;;;;;2.80;1.83;;;;;;;30.54;70.84;100462.44;5054084;28;20065;-86
2023/09/23 10:51:14;;;;;;;0.63;0.43;;;;;;;30.91;65.42;100530.72;5048152;28;20098;-85
2023/09/23 10:53:41;;;;;;;6.53;3.83;;;;;;;31.00;66.80;100531.78;5048050;28;20762;-84
2023/09/23 10:56:10;;;;;;;0.52;0.52;;;;;;;30.76;66.19;100438.97;5022081;28;20262;-85
2023/09/23 10:58:37;;;;;;;1.17;1.15;;;;;;;30.91;68.30;100492.75;5012997;28;20092;-86
2023/09/23 11:01:05;;;;;;;2.17;1.55;;;;;;;30.63;66.01;100461.69;5027530;28;20505;-86
2023/09/23 11:03:36;;;;;;;0.63;0.60;;;;;;;30.70;66.89;100424.09;4996916;28;20156;-85
2023/09/23 11:06:04;;;;;;;1.55;1.33;;;;;;;30.65;63.70;100434.47;5027328;28;20029;-85
2023/09/23 11:08:29;;;;;;;1.92;1.75;;;;;;;31.05;64.83;100498.88;5028572;28;20183;-85
2023/09/23 11:10:57;;;;;;;2.55;2.33;;;;;;;30.32;65.74;100416.44;5027258;28;20185;-85
2023/09/23 11:13:25;;;;;;;1.02;0.82;;;;;;;30.49;66.19;100416.78;5009438;28;20045;-86
2023/09/23 11:15:51;;;;;;;0.28;0.28;;;;;;;31.16;64.99;100482.53;5028075;28;20077;-86
2023/09/23 11:18:17;;;;;;;5.20;3.22;;;;;;;30.82;64.99;100400.53;5028874;28;20061;-84