Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:00;;;;;;;;;;;15.90;99.90;;;;;;5063771;28;19934;-68
2023/09/27 00:04:26;;;;;;;;;;;15.90;99.90;;;;;;5060157;28;19972;-68
2023/09/27 00:06:51;;;;;;;;;;;15.90;99.90;;;;;;5043878;28;19916;-68
2023/09/27 00:09:17;;;;;;;;;;;15.90;99.90;;;;;;5048321;28;20487;-67
2023/09/27 00:11:42;;;;;;;;;;;15.80;99.90;;;;;;5066573;28;20018;-68
2023/09/27 00:14:08;;;;;;;;;;;15.80;99.90;;;;;;5065174;28;20388;-68
2023/09/27 00:16:34;;;;;;;;;;;15.80;99.90;;;;;;5060311;28;19916;-68
2023/09/27 00:18:59;;;;;;;;;;;15.80;99.90;;;;;;5063964;28;20457;-68
2023/09/27 00:21:25;;;;;;;;;;;15.70;99.90;;;;;;5059827;28;19927;-68
2023/09/27 00:23:50;;;;;;;;;;;15.70;99.90;;;;;;5062684;28;19916;-68
2023/09/27 00:26:16;;;;;;;;;;;15.70;99.90;;;;;;5064955;28;20297;-68
2023/09/27 00:28:41;;;;;;;;;;;15.70;99.90;;;;;;5048550;28;19924;-68
2023/09/27 00:31:09;;;;;;;;;;;15.70;99.90;;;;;;5045780;28;19920;-68
2023/09/27 00:33:35;;;;;;;;;;;15.70;99.90;;;;;;5061545;28;19966;-68
2023/09/27 00:36:00;;;;;;;;;;;15.70;99.90;;;;;;5060681;28;19920;-68
2023/09/27 00:38:26;;;;;;;;;;;15.70;99.90;;;;;;5064105;28;19916;-68
2023/09/27 00:40:51;;;;;;;;;;;15.60;99.90;;;;;;5061447;28;19966;-68
2023/09/27 00:43:35;;;;;;;;;;;15.60;99.90;;;;;;5060670;28;19959;-68
2023/09/27 00:46:01;;;;;;;;;;;15.60;99.90;;;;;;5057936;28;19924;-68
2023/09/27 00:48:31;;;;;;;;;;;15.60;99.90;;;;;;5070167;28;19952;-68
2023/09/27 00:50:56;;;;;;;;;;;15.60;99.90;;;;;;5063968;28;20459;-68
2023/09/27 00:53:22;;;;;;;;;;;15.50;99.90;;;;;;5046311;28;20010;-67
2023/09/27 00:55:48;;;;;;;;;;;15.60;99.90;;;;;;5045352;28;19924;-68
2023/09/27 00:58:18;;;;;;;;;;;15.50;99.90;;;;;;5063909;28;19966;-68
2023/09/27 01:00:47;;;;;;;;;;;15.50;99.90;;;;;;5062518;28;19920;-67
2023/09/27 01:03:13;;;;;;;;;;;15.50;99.90;;;;;;5043028;28;19917;-68
2023/09/27 01:05:42;;;;;;;;;;;15.50;99.90;;;;;;5044306;28;19923;-68
2023/09/27 01:08:08;;;;;;;;;;;15.50;99.90;;;;;;5064802;28;19926;-68
2023/09/27 01:10:34;;;;;;;;;;;15.50;99.90;;;;;;5040352;28;20062;-68
2023/09/27 01:13:00;;;;;;;;;;;15.50;99.90;;;;;;5064057;28;19927;-68
2023/09/27 01:15:25;;;;;;;;;;;15.40;99.90;;;;;;5044996;28;20403;-68
2023/09/27 01:17:52;;;;;;;;;;;15.40;99.90;;;;;;5066070;28;19966;-68
2023/09/27 01:20:17;;;;;;;;;;;15.40;99.90;;;;;;5044623;28;20015;-70
2023/09/27 01:22:43;;;;;;;;;;;15.50;99.90;;;;;;5058868;28;20341;-68
2023/09/27 01:25:10;;;;;;;;;;;15.40;99.90;;;;;;5037842;28;20308;-68
2023/09/27 01:27:37;;;;;;;;;;;15.40;99.90;;;;;;5039860;28;19923;-69
2023/09/27 01:30:05;;;;;;;;;;;15.40;99.90;;;;;;5046560;28;20103;-68
2023/09/27 01:32:31;;;;;;;;;;;15.40;99.90;;;;;;5063343;28;19916;-68
2023/09/27 01:34:56;;;;;;;;;;;15.30;99.90;;;;;;5063543;28;19977;-68
2023/09/27 01:37:22;;;;;;;;;;;15.40;99.90;;;;;;5029301;28;19970;-68
2023/09/27 01:39:47;;;;;;;;;;;15.40;99.90;;;;;;5062929;28;19924;-68
2023/09/27 01:42:13;;;;;;;;;;;15.40;99.90;;;;;;5062388;28;20174;-68
2023/09/27 01:44:44;;;;;;;;;;;15.40;99.90;;;;;;5042148;28;19963;-68
2023/09/27 01:47:10;;;;;;;;;;;15.30;99.90;;;;;;5040583;28;19934;-68
2023/09/27 01:49:35;;;;;;;;;;;15.30;99.90;;;;;;5062510;28;19916;-68
2023/09/27 01:52:01;;;;;;;;;;;15.30;99.90;;;;;;5055439;28;19924;-69
2023/09/27 01:54:26;;;;;;;;;;;15.30;99.90;;;;;;5046555;28;19920;-68
2023/09/27 01:56:55;;;;;;;;;;;15.30;99.90;;;;;;5043597;28;20377;-68
2023/09/27 01:59:22;;;;;;;;;;;15.30;99.90;;;;;;5047261;28;19941;-68
2023/09/27 02:01:48;;;;;;;;;;;15.20;99.90;;;;;;5062426;28;20433;-68
2023/09/27 02:04:14;;;;;;;;;;;15.20;99.90;;;;;;5045600;28;19916;-68
2023/09/27 02:06:39;;;;;;;;;;;15.20;99.90;;;;;;5058364;28;19916;-68
2023/09/27 02:09:05;;;;;;;;;;;15.20;99.90;;;;;;5058210;28;19916;-68
2023/09/27 02:11:31;;;;;;;;;;;15.10;99.90;;;;;;5041624;28;20007;-68
2023/09/27 02:13:57;;;;;;;;;;;15.10;99.90;;;;;;5051950;28;20399;-68
2023/09/27 02:16:22;;;;;;;;;;;15.10;99.90;;;;;;5038152;28;19916;-68
2023/09/27 02:18:49;;;;;;;;;;;15.10;99.90;;;;;;5063822;28;19971;-68
2023/09/27 02:21:14;;;;;;;;;;;15.00;99.90;;;;;;5058932;28;19924;-68
2023/09/27 02:23:42;;;;;;;;;;;15.00;99.90;;;;;;5046168;28;19971;-68
2023/09/27 02:26:09;;;;;;;;;;;15.00;99.90;;;;;;5041738;28;19935;-68
2023/09/27 02:28:35;;;;;;;;;;;15.00;99.90;;;;;;5063310;28;19916;-68
2023/09/27 02:31:12;;;;;;;;;;;15.00;99.90;;;;;;5058084;28;19916;-68
2023/09/27 02:33:38;;;;;;;;;;;15.00;99.90;;;;;;5064157;28;19920;-68
2023/09/27 02:36:04;;;;;;;;;;;15.00;99.90;;;;;;5030388;28;19920;-68
2023/09/27 02:38:29;;;;;;;;;;;14.90;99.90;;;;;;5045353;28;19925;-68
2023/09/27 02:40:55;;;;;;;;;;;14.90;99.90;;;;;;5042277;28;19921;-68
2023/09/27 02:43:21;;;;;;;;;;;14.90;99.90;;;;;;5037309;28;19916;-69
2023/09/27 02:45:48;;;;;;;;;;;14.80;99.90;;;;;;5041103;28;19917;-69
2023/09/27 02:48:14;;;;;;;;;;;14.80;99.90;;;;;;5066210;28;20396;-68
2023/09/27 02:50:39;;;;;;;;;;;14.80;99.90;;;;;;5031235;28;19920;-68
2023/09/27 02:53:05;;;;;;;;;;;14.80;99.90;;;;;;5067019;28;20216;-68
2023/09/27 02:55:30;;;;;;;;;;;14.70;99.90;;;;;;5065800;28;19920;-68
2023/09/27 02:57:56;;;;;;;;;;;14.70;99.90;;;;;;5065201;28;20090;-68
2023/09/27 03:00:22;;;;;;;;;;;14.70;99.90;;;;;;5043798;28;20430;-68
2023/09/27 03:02:47;;;;;;;;;;;14.70;99.90;;;;;;5064201;28;19924;-68
2023/09/27 03:05:14;;;;;;;;;;;14.70;99.90;;;;;;5060700;28;19924;-68
2023/09/27 03:07:41;;;;;;;;;;;14.60;99.90;;;;;;5055698;28;20265;-68
2023/09/27 03:10:10;;;;;;;;;;;14.60;99.90;;;;;;5059278;28;19920;-68
2023/09/27 03:12:38;;;;;;;;;;;14.60;99.90;;;;;;5064471;28;19923;-69
2023/09/27 03:15:04;;;;;;;;;;;14.60;99.90;;;;;;5043917;28;19916;-68
2023/09/27 03:17:30;;;;;;;;;;;14.60;99.90;;;;;;5042984;28;19917;-68
2023/09/27 03:19:55;;;;;;;;;;;14.50;99.90;;;;;;5059437;28;19920;-68
2023/09/27 03:22:21;;;;;;;;;;;14.50;99.90;;;;;;5063574;28;20383;-68
2023/09/27 03:24:46;;;;;;;;;;;14.50;99.90;;;;;;5064807;28;20391;-69
2023/09/27 03:27:12;;;;;;;;;;;14.50;99.90;;;;;;5061022;28;20003;-69
2023/09/27 03:29:39;;;;;;;;;;;14.40;99.90;;;;;;5030391;28;20425;-68
2023/09/27 03:32:05;;;;;;;;;;;14.40;99.90;;;;;;5054990;28;19923;-68
2023/09/27 03:34:31;;;;;;;;;;;14.40;99.90;;;;;;5059348;28;29067;-68
2023/09/27 03:36:57;;;;;;;;;;;14.40;99.90;;;;;;5057268;28;19928;-68
2023/09/27 03:39:22;;;;;;;;;;;14.40;99.90;;;;;;5044550;28;19915;-68
2023/09/27 03:41:51;;;;;;;;;;;14.40;99.90;;;;;;5065735;28;20007;-68
2023/09/27 03:44:19;;;;;;;;;;;14.30;99.90;;;;;;5035173;28;19982;-68
2023/09/27 03:46:45;;;;;;;;;;;14.30;99.90;;;;;;5043928;28;19916;-68
2023/09/27 03:49:12;;;;;;;;;;;14.30;99.90;;;;;;5067075;28;19923;-68
2023/09/27 03:51:41;;;;;;;;;;;14.30;99.90;;;;;;5046900;28;19928;-68
2023/09/27 03:54:07;;;;;;;;;;;14.20;99.90;;;;;;5045161;28;19916;-68
2023/09/27 03:56:32;;;;;;;;;;;14.20;99.90;;;;;;5049835;28;19916;-68
2023/09/27 03:58:58;;;;;;;;;;;14.20;99.90;;;;;;5051215;28;20400;-68
2023/09/27 04:01:23;;;;;;;;;;;14.20;99.90;;;;;;5044629;28;20362;-68
2023/09/27 04:03:49;;;;;;;;;;;14.20;99.90;;;;;;5046746;28;20772;-68
2023/09/27 04:06:17;;;;;;;;;;;14.20;99.90;;;;;;5047350;28;20474;-68
2023/09/27 04:08:42;;;;;;;;;;;14.20;99.90;;;;;;5060724;28;20287;-68
2023/09/27 04:11:09;;;;;;;;;;;14.20;99.90;;;;;;5049141;28;19920;-68
2023/09/27 04:13:35;;;;;;;;;;;14.20;99.90;;;;;;5063898;28;19916;-68
2023/09/27 04:16:01;;;;;;;;;;;14.20;99.90;;;;;;5065045;28;20480;-72
2023/09/27 04:18:27;;;;;;;;;;;14.20;99.90;;;;;;5066919;28;19921;-71
2023/09/27 04:20:53;;;;;;;;;;;14.20;99.90;;;;;;5046245;28;19920;-72
2023/09/27 04:23:18;;;;;;;;;;;14.20;99.90;;;;;;5047473;28;20003;-71
2023/09/27 04:25:44;;;;;;;;;;;14.10;99.90;;;;;;5060417;28;20025;-71
2023/09/27 04:28:13;;;;;;;;;;;14.10;99.90;;;;;;5059869;28;20444;-71
2023/09/27 04:30:44;;;;;;;;;;;14.10;99.90;;;;;;5043291;28;19956;-71
2023/09/27 04:33:10;;;;;;;;;;;14.10;99.90;;;;;;5048271;28;19942;-71
2023/09/27 04:35:39;;;;;;;;;;;14.10;99.90;;;;;;5060094;28;19920;-71
2023/09/27 04:38:05;;;;;;;;;;;14.00;99.90;;;;;;5062036;28;19923;-70
2023/09/27 04:40:33;;;;;;;;;;;14.10;99.90;;;;;;5059088;28;20015;-71
2023/09/27 04:43:01;;;;;;;;;;;14.10;99.90;;;;;;5046254;28;20003;-71
2023/09/27 04:45:26;;;;;;;;;;;14.00;99.90;;;;;;5037466;28;20528;-71
2023/09/27 04:47:55;;;;;;;;;;;14.00;99.90;;;;;;5064727;28;19924;-72
2023/09/27 04:50:20;;;;;;;;;;;14.00;99.90;;;;;;5038567;28;19917;-71
2023/09/27 04:52:46;;;;;;;;;;;14.00;99.90;;;;;;5065137;28;19938;-71
2023/09/27 04:55:12;;;;;;;;;;;14.00;99.90;;;;;;5042790;28;19916;-71
2023/09/27 04:57:38;;;;;;;;;;;13.90;99.90;;;;;;5045379;28;19934;-72
2023/09/27 05:00:06;;;;;;;;;;;13.90;99.90;;;;;;5027477;28;20396;-72
2023/09/27 05:02:32;;;;;;;;;;;13.90;99.90;;;;;;5046264;28;20548;-71
2023/09/27 05:04:57;;;;;;;;;;;13.80;99.90;;;;;;5058745;28;19974;-71
2023/09/27 05:07:23;;;;;;;;;;;13.80;99.90;;;;;;5044928;28;19925;-72
2023/09/27 05:09:48;;;;;;;;;;;13.80;99.90;;;;;;5039735;28;19924;-71
2023/09/27 05:12:14;;;;;;;;;;;13.80;99.90;;;;;;5040894;28;19970;-71
2023/09/27 05:14:40;;;;;;;;;;;13.80;99.90;;;;;;5064558;28;20011;-72
2023/09/27 05:17:06;;;;;;;;;;;13.70;99.90;;;;;;5044480;28;19959;-70
2023/09/27 05:19:32;;;;;;;;;;;13.80;99.90;;;;;;5051329;28;19983;-71
2023/09/27 05:21:58;;;;;;;;;;;13.80;99.90;;;;;;5032485;28;19933;-71
2023/09/27 05:24:24;;;;;;;;;;;13.90;99.90;;;;;;5065394;28;21071;-71
2023/09/27 05:26:49;;;;;;;;;;;13.90;99.90;;;;;;5047765;28;19977;-71
2023/09/27 05:29:15;;;;;;;;;;;14.00;99.90;;;;;;5043416;28;20462;-71
2023/09/27 05:31:41;;;;;;;;;;;13.90;99.90;;;;;;5041083;28;20407;-70
2023/09/27 05:34:07;;;;;;;;;;;14.00;99.90;;;;;;5045837;28;20019;-71
2023/09/27 05:36:33;;;;;;;;;;;13.90;99.90;;;;;;5059942;28;20372;-71
2023/09/27 05:39:00;;;;;;;;;;;14.00;99.90;;;;;;5043018;28;19981;-71
2023/09/27 05:41:26;;;;;;;;;;;13.90;99.90;;;;;;5062364;28;19950;-72
2023/09/27 05:43:51;;;;;;;;;;;13.90;99.90;;;;;;5043551;28;20368;-72
2023/09/27 05:46:18;;;;;;;;;;;13.90;99.90;;;;;;5037561;28;20007;-75
2023/09/27 05:48:46;;;;;;;;;;;13.90;99.90;;;;;;5056923;28;20007;-75
2023/09/27 05:51:12;;;;;;;;;;;13.90;99.90;;;;;;5031963;28;19961;-72
2023/09/27 05:53:38;;;;;;;;;;;13.90;99.90;;;;;;5061460;28;19920;-72
2023/09/27 05:56:03;;;;;;;;;;;13.90;99.90;;;;;;5043705;28;19924;-75
2023/09/27 05:58:33;;;;;;;;;;;14.00;99.90;;;;;;5050097;28;19920;-74
2023/09/27 06:01:00;;;;;;;;;;;14.00;99.90;;;;;;5045026;28;20022;-72
2023/09/27 06:03:31;;;;;;;;;;;14.00;99.90;;;;;;5046511;28;20293;-71
2023/09/27 06:05:58;;;;;;;;;;;14.00;99.90;;;;;;5059227;28;19927;-71
2023/09/27 06:08:27;;;;;;;;;;;14.00;99.90;;;;;;5041195;28;20241;-71
2023/09/27 06:11:02;;;;;;;;;;;14.00;99.90;;;;;;5056419;28;19924;-71
2023/09/27 06:13:28;;;;;;;;;;;14.00;99.90;;;;;;5036746;28;19955;-71
2023/09/27 06:15:54;;;;;;;;;;;14.00;99.90;;;;;;5048046;28;19925;-71
2023/09/27 06:18:20;;;;;;;;;;;14.00;99.90;;;;;;5042478;28;20291;-71
2023/09/27 06:20:49;;;;;;;;;;;14.00;99.90;;;;;;5028733;28;19963;-71
2023/09/27 06:23:14;;;;;;;;;;;14.00;99.90;;;;;;5060746;28;19951;-72
2023/09/27 06:25:43;;;;;;;;;;;14.00;99.90;;;;;;5059190;28;20334;-72
2023/09/27 06:28:13;;;;;;;;;;;14.10;99.90;;;;;;5046604;28;20346;-72
2023/09/27 06:30:40;;;;;;;;;;;14.10;99.90;;;;;;5053176;28;20101;-72
2023/09/27 06:33:06;;;;;;;;;;;14.10;99.90;;;;;;5043413;28;19943;-71
2023/09/27 06:35:32;;;;;;;;;;;14.10;99.90;;;;;;5053329;28;20164;-71
2023/09/27 06:38:00;;;;;;;;;;;14.10;99.90;;;;;;5036569;28;20077;-71
2023/09/27 06:40:26;;;;;;;;;;;14.20;99.90;;;;;;5056412;28;19927;-71
2023/09/27 06:42:52;;;;;;;;;;;14.30;99.90;;;;;;5059782;28;19916;-72
2023/09/27 06:45:23;;;;;;;;;;;14.20;99.90;;;;;;5034671;28;19928;-71
2023/09/27 06:47:49;;;;;;;;;;;14.30;99.90;;;;;;5059826;28;19916;-71
2023/09/27 06:50:15;;;;;;;;;;;14.30;99.90;;;;;;5046511;28;19989;-71
2023/09/27 06:52:41;;;;;;;;;;;14.40;99.90;;;;;;5062893;28;19916;-72
2023/09/27 06:55:41;;;;;;;;;;;14.50;99.90;;;;;;5060288;28;20019;-71
2023/09/27 06:57:58;;;;;;;;;;;14.50;99.90;;;;;;5053541;28;19939;-71
2023/09/27 07:00:24;;;;;;;;;;;14.60;99.90;;;;;;5035423;28;19928;-71
2023/09/27 07:02:50;;;;;;;;;;;14.60;99.90;;;;;;5061058;28;19920;-71
2023/09/27 07:05:16;;;;;;;;;;;14.70;99.90;;;;;;5064017;28;19932;-72
2023/09/27 07:07:42;;;;;;;;;;;14.70;99.90;;;;;;5049777;28;20011;-71
2023/09/27 07:10:08;;;;;;;;;;;14.80;99.90;;;;;;5048008;28;20392;-71
2023/09/27 07:12:37;;;;;;;;;;;14.80;99.90;;;;;;5045768;28;19966;-71
2023/09/27 07:15:12;;;;;;;;;;;14.80;99.90;;;;;;5064602;28;20307;-71
2023/09/27 07:17:40;;;;;;;;;;;14.90;99.90;;;;;;5029992;28;20300;-71
2023/09/27 07:20:19;;;;;;;;;;;15.00;99.90;;;;;;5045085;28;20041;-72
2023/09/27 07:22:45;;;;;;;;;;;15.00;99.90;;;;;;5061055;28;19932;-72
2023/09/27 07:25:18;;;;;;;;;;;15.10;99.90;;;;;;5065626;28;19921;-71
2023/09/27 07:27:46;;;;;;;;;;;15.10;99.90;;;;;;5044435;28;19938;-71
2023/09/27 07:30:11;;;;;;;;;;;15.10;99.90;;;;;;5043431;28;19941;-71
2023/09/27 07:32:39;;;;;;;;;;;15.20;99.90;;;;;;5059248;28;19936;-71
2023/09/27 07:35:09;;;;;;;;;;;15.20;99.90;;;;;;5059749;28;19916;-72
2023/09/27 07:37:36;;;;;;;;;;;15.30;99.90;;;;;;5016597;28;20396;-71
2023/09/27 07:40:10;;;;;;;;;;;15.30;99.90;;;;;;5066692;28;20397;-72
2023/09/27 07:42:36;;;;;;;;;;;15.40;99.90;;;;;;5061333;28;19969;-72
2023/09/27 07:45:03;;;;;;;;;;;15.40;99.90;;;;;;5064568;28;20407;-72
2023/09/27 07:47:29;;;;;;;;;;;15.50;99.90;;;;;;5038528;28;19917;-71
2023/09/27 07:49:55;;;;;;;;;;;15.50;99.90;;;;;;5060540;28;20540;-73
2023/09/27 07:52:20;;;;;;;;;;;15.60;99.90;;;;;;5053027;28;19923;-72
2023/09/27 07:54:46;;;;;;;;;;;15.70;99.90;;;;;;5065168;28;19916;-71
2023/09/27 07:57:12;;;;;;;;;;;15.70;99.90;;;;;;5031420;28;19928;-71
2023/09/27 07:59:37;;;;;;;;;;;15.80;99.90;;;;;;5068582;28;20454;-72
2023/09/27 08:02:03;;;;;;;;;;;15.80;99.90;;;;;;5066362;28;19929;-71
2023/09/27 08:04:28;;;;;;;;;;;15.90;99.90;;;;;;5050489;28;20421;-71
2023/09/27 08:06:54;;;;;;;;;;;16.00;99.90;;;;;;5049085;28;20269;-71
2023/09/27 08:09:22;;;;;;;;;;;16.10;99.90;;;;;;5043351;28;20329;-71
2023/09/27 08:11:48;;;;;;;;;;;16.20;99.90;;;;;;5048144;28;19928;-72
2023/09/27 08:14:16;;;;;;;;;;;16.30;99.90;;;;;;5048770;28;19916;-71
2023/09/27 08:16:42;;;;;;;;;;;16.40;99.90;;;;;;5067127;28;19922;-71
2023/09/27 08:19:08;;;;;;;;;;;16.50;99.90;;;;;;5065232;28;19916;-71
2023/09/27 08:21:34;;;;;;;;;;;16.60;99.90;;;;;;5045948;28;20318;-71
2023/09/27 08:23:59;;;;;;;;;;;16.70;99.90;;;;;;5047221;28;20003;-71
2023/09/27 08:26:26;;;;;;;;;;;16.70;99.90;;;;;;5062663;28;19927;-71
2023/09/27 08:28:51;;;;;;;;;;;16.80;99.90;;;;;;5042240;28;20110;-71
2023/09/27 08:31:17;;;;;;;;;;;16.90;99.90;;;;;;5059439;28;19942;-71
2023/09/27 08:33:43;;;;;;;;;;;17.00;99.90;;;;;;5047100;28;19920;-71
2023/09/27 08:36:09;;;;;;;;;;;17.00;99.90;;;;;;5029276;28;20175;-71
2023/09/27 08:38:34;;;;;;;;;;;17.10;99.90;;;;;;5046300;28;20565;-71
2023/09/27 08:41:00;;;;;;;;;;;17.30;99.90;;;;;;5062391;28;19924;-71
2023/09/27 08:43:27;;;;;;;;;;;17.40;99.90;;;;;;5048232;28;20531;-71
2023/09/27 08:45:53;;;;;;;;;;;17.50;99.90;;;;;;5043970;28;19924;-71
2023/09/27 08:48:22;;;;;;;;;;;17.50;99.90;;;;;;5045372;28;19999;-71
2023/09/27 08:50:50;;;;;;;;;;;17.60;99.90;;;;;;5042706;28;20314;-71
2023/09/27 08:53:16;;;;;;;;;;;17.70;99.90;;;;;;5026862;28;19916;-71
2023/09/27 08:55:43;;;;;;;;;;;17.70;99.90;;;;;;5061298;28;19926;-72
2023/09/27 08:58:10;;;;;;;;;;;17.80;99.90;;;;;;5058830;28;20078;-72
2023/09/27 09:00:36;;;;;;;;;;;17.90;99.90;;;;;;5042216;28;20376;-71
2023/09/27 09:03:02;;;;;;;;;;;18.00;99.90;;;;;;5046481;28;20001;-73
2023/09/27 09:05:29;;;;;;;;;;;18.10;99.90;;;;;;5061318;28;20257;-72
2023/09/27 09:07:55;;;;;;;;;;;18.20;99.90;;;;;;5058226;28;19916;-69
2023/09/27 09:10:22;;;;;;;;;;;18.30;99.90;;;;;;5066495;28;19930;-69
2023/09/27 09:12:48;;;;;;;;;;;18.40;99.90;;;;;;5062408;28;19926;-68
2023/09/27 09:15:40;;;;;;;;;;;18.50;99.90;;;;;;5041520;28;19916;-70
2023/09/27 09:18:06;;;;;;;;;;;18.60;99.90;;;;;;5065807;28;20246;-68
2023/09/27 09:20:39;;;;;;;;;;;18.70;99.90;;;;;;5062332;28;19931;-68
2023/09/27 09:23:12;;;;;;;;;;;18.80;99.90;;;;;;5063811;28;19916;-70
2023/09/27 09:25:44;;;;;;;;;;;18.80;99.90;;;;;;5047625;28;20121;-69
2023/09/27 09:28:10;;;;;;;;;;;18.90;99.90;;;;;;5042903;28;19967;-68
2023/09/27 09:30:38;;;;;;;;;;;19.00;99.90;;;;;;5051537;28;20300;-69
2023/09/27 09:33:15;;;;;;;;;;;19.10;99.90;;;;;;5065627;28;19982;-68
2023/09/27 09:35:41;;;;;;;;;;;19.20;99.90;;;;;;5051322;28;20364;-69
2023/09/27 09:38:06;;;;;;;;;;;19.20;99.90;;;;;;5054100;28;20018;-68
2023/09/27 09:40:32;;;;;;;;;;;19.30;99.90;;;;;;5046016;28;19924;-69
2023/09/27 09:42:59;;;;;;;;;;;19.30;99.90;;;;;;5031969;28;20018;-69
2023/09/27 09:45:26;;;;;;;;;;;19.30;99.90;;;;;;5044595;28;20213;-68
2023/09/27 09:47:52;;;;;;;;;;;19.30;99.90;;;;;;5029503;28;19962;-68
2023/09/27 09:50:18;;;;;;;;;;;19.30;99.90;;;;;;5059219;28;19916;-68
2023/09/27 09:52:59;;;;;;;;;;;19.20;99.90;;;;;;5061815;28;19942;-68
2023/09/27 09:55:26;;;;;;;;;;;19.20;99.90;;;;;;5036383;28;19925;-69
2023/09/27 09:58:11;;;;;;;;;;;19.20;99.90;;;;;;5065410;28;19917;-69
2023/09/27 10:00:38;;;;;;;;;;;19.20;99.90;;;;;;5027603;28;19920;-69
2023/09/27 10:03:09;;;;;;;;;;;19.30;99.90;;;;;;5058260;28;19938;-69
2023/09/27 10:05:38;;;;;;;;;;;19.30;99.90;;;;;;5058292;28;20338;-69
2023/09/27 10:08:05;;;;;;;;;;;19.30;99.90;;;;;;5033544;28;19916;-69
2023/09/27 10:10:30;;;;;;;;;;;19.30;99.90;;;;;;5060933;28;19923;-69
2023/09/27 10:12:57;;;;;;;;;;;19.30;99.90;;;;;;5060740;28;19916;-69
2023/09/27 10:15:23;;;;;;;;;;;19.30;99.90;;;;;;5042456;28;20339;-69
2023/09/27 10:17:49;;;;;;;;;;;19.20;99.90;;;;;;5044211;28;19960;-68
2023/09/27 10:20:22;;;;;;;;;;;19.20;99.90;;;;;;5058641;28;19982;-68
2023/09/27 10:22:49;;;;;;;;;;;19.20;99.90;;;;;;5045174;28;19923;-68
2023/09/27 10:25:23;;;;;;;;;;;19.10;99.90;;;;;;5023292;28;19924;-69
2023/09/27 10:28:15;;;;;;;;;;;19.10;99.90;;;;;;5060058;28;19936;-69
2023/09/27 10:30:40;;;;;;;;;;;19.10;99.90;;;;;;5023386;28;19923;-69
2023/09/27 10:33:15;;;;;;;;;;;19.10;99.90;;;;;;5036864;28;20300;-68
2023/09/27 10:35:45;;;;;;;;;;;19.10;99.90;;;;;;5055480;28;19920;-69
2023/09/27 10:38:10;;;;;;;;;;;19.10;99.90;;;;;;5042931;28;19963;-69
2023/09/27 10:40:43;;;;;;;;;;;19.10;99.90;;;;;;5040174;28;20041;-69
2023/09/27 10:43:10;;;;;;;;;;;19.20;99.90;;;;;;5044864;28;19986;-69
2023/09/27 10:45:35;;;;;;;;;;;19.20;99.90;;;;;;5063911;28;19920;-69
2023/09/27 10:48:18;;;;;;;;;;;19.20;99.90;;;;;;5041655;28;19931;-68
2023/09/27 10:50:55;;;;;;;;;;;19.20;99.90;;;;;;5062652;28;20385;-68
2023/09/27 10:53:21;;;;;;;;;;;19.20;99.90;;;;;;5038114;28;19917;-68
2023/09/27 10:55:46;;;;;;;;;;;19.20;99.90;;;;;;5036984;28;19939;-69
2023/09/27 10:58:15;;;;;;;;;;;19.30;99.90;;;;;;5059199;28;20265;-69
2023/09/27 11:00:50;;;;;;;;;;;19.30;99.90;;;;;;5054302;28;19985;-69
2023/09/27 11:03:16;;;;;;;;;;;19.30;99.90;;;;;;5054992;28;20001;-66
2023/09/27 11:05:42;;;;;;;;;;;19.40;99.90;;;;;;5047227;28;20030;-69
2023/09/27 11:08:07;;;;;;;;;;;19.40;99.90;;;;;;5061175;28;19943;-68
2023/09/27 11:10:33;;;;;;;;;;;19.40;99.90;;;;;;5060695;28;20152;-69
2023/09/27 11:13:12;;;;;;;;;;;19.50;99.90;;;;;;5033071;28;19931;-69
2023/09/27 11:15:39;;;;;;;;;;;19.50;99.90;;;;;;5064287;28;20002;-69
2023/09/27 11:18:05;;;;;;;;;;;19.50;99.90;;;;;;5047545;28;20396;-69
2023/09/27 11:20:30;;;;;;;;;;;19.60;99.90;;;;;;5064373;28;19920;-68
2023/09/27 11:22:57;;;;;;;;;;;19.60;99.90;;;;;;5068417;28;19991;-68
2023/09/27 11:25:27;;;;;;;;;;;19.70;99.90;;;;;;5042915;28;19920;-68
2023/09/27 11:27:53;;;;;;;;;;;19.70;99.90;;;;;;5046604;28;19916;-68
2023/09/27 11:30:26;;;;;;;;;;;19.70;99.90;;;;;;5045429;28;20021;-68
2023/09/27 11:32:52;;;;;;;;;;;19.70;99.90;;;;;;5065017;28;19917;-69
2023/09/27 11:35:21;;;;;;;;;;;19.80;99.90;;;;;;5056972;28;19923;-69
2023/09/27 11:37:47;;;;;;;;;;;19.80;99.90;;;;;;5061522;28;20061;-68
2023/09/27 11:40:13;;;;;;;;;;;19.70;99.90;;;;;;5045272;28;19932;-69
2023/09/27 11:42:38;;;;;;;;;;;19.80;99.90;;;;;;5044260;28;19924;-69
2023/09/27 11:45:05;;;;;;;;;;;19.70;99.90;;;;;;5061194;28;19920;-69
2023/09/27 11:47:44;;;;;;;;;;;19.70;99.90;;;;;;5045412;28;19924;-69
2023/09/27 11:50:09;;;;;;;;;;;19.70;99.90;;;;;;5064317;28;19916;-69
2023/09/27 11:52:35;;;;;;;;;;;19.90;99.90;;;;;;5044680;28;19926;-69
2023/09/27 11:55:00;;;;;;;;;;;20.10;99.90;;;;;;5049230;28;19920;-69
2023/09/27 11:57:26;;;;;;;;;;;20.40;99.90;;;;;;5068234;28;19924;-69
2023/09/27 11:59:51;;;;;;;;;;;20.70;99.90;;;;;;5067154;28;19917;-69
2023/09/27 12:02:19;;;;;;;;;;;21.00;99.90;;;;;;5045347;28;20003;-69
2023/09/27 12:04:44;;;;;;;;;;;21.40;99.90;;;;;;5028312;28;20011;-68
2023/09/27 12:07:10;;;;;;;;;;;21.70;99.90;;;;;;5068893;28;20034;-68
2023/09/27 12:09:36;;;;;;;;;;;21.90;99.90;;;;;;5045875;28;19999;-69
2023/09/27 12:12:01;;;;;;;;;;;22.00;99.90;;;;;;5046469;28;19963;-68
2023/09/27 12:14:27;;;;;;;;;;;22.10;99.90;;;;;;5066613;28;19927;-68
2023/09/27 12:16:52;;;;;;;;;;;22.20;99.90;;;;;;5045913;28;19916;-68
2023/09/27 12:19:18;;;;;;;;;;;22.20;99.90;;;;;;5060231;28;19925;-68
2023/09/27 12:21:43;;;;;;;;;;;22.30;99.90;;;;;;5048779;28;19928;-69
2023/09/27 12:24:09;;;;;;;;;;;22.30;99.90;;;;;;5065745;28;19920;-68
2023/09/27 12:26:36;;;;;;;;;;;22.20;99.90;;;;;;5055989;28;19920;-68
2023/09/27 12:29:02;;;;;;;;;;;22.10;99.90;;;;;;5049331;28;20244;-69
2023/09/27 12:31:28;;;;;;;;;;;22.00;99.90;;;;;;5061928;28;19931;-69
2023/09/27 12:33:54;;;;;;;;;;;22.00;99.90;;;;;;5065896;28;20086;-69
2023/09/27 12:36:19;;;;;;;;;;;22.00;99.90;;;;;;5058221;28;20368;-69
2023/09/27 12:38:45;;;;;;;;;;;22.20;99.90;;;;;;5042035;28;20380;-69
2023/09/27 12:41:11;;;;;;;;;;;22.30;99.90;;;;;;5043562;28;19924;-68
2023/09/27 12:43:36;;;;;;;;;;;22.40;99.90;;;;;;5042814;28;20023;-68
2023/09/27 12:46:02;;;;;;;;;;;22.50;99.90;;;;;;5042348;28;19924;-68
2023/09/27 12:48:28;;;;;;;;;;;22.50;99.90;;;;;;5041140;28;19920;-69
2023/09/27 12:50:55;;;;;;;;;;;22.50;99.90;;;;;;5047473;28;19921;-69
2023/09/27 12:53:21;;;;;;;;;;;22.50;99.90;;;;;;5044172;28;19923;-69
2023/09/27 12:55:46;;;;;;;;;;;22.70;99.90;;;;;;5063252;28;19920;-69
2023/09/27 12:58:13;;;;;;;;;;;22.70;99.90;;;;;;5046510;28;19920;-69
2023/09/27 13:00:38;;;;;;;;;;;22.70;99.90;;;;;;5063947;28;19933;-69
2023/09/27 13:03:05;;;;;;;;;;;22.80;99.90;;;;;;5063964;28;20364;-69
2023/09/27 13:05:30;;;;;;;;;;;23.00;99.90;;;;;;5045466;28;19967;-69
2023/09/27 13:07:56;;;;;;;;;;;23.10;99.90;;;;;;5067781;28;20028;-69
2023/09/27 13:10:21;;;;;;;;;;;23.30;99.90;;;;;;5066782;28;20011;-69
2023/09/27 13:12:47;;;;;;;;;;;23.50;99.90;;;;;;5065575;28;19923;-69
2023/09/27 13:15:12;;;;;;;;;;;23.60;99.90;;;;;;5048633;28;19936;-69
2023/09/27 13:17:38;;;;;;;;;;;23.80;99.90;;;;;;5044860;28;20130;-69
2023/09/27 13:20:09;;;;;;;;;;;23.90;99.90;;;;;;5059533;28;19925;-69
2023/09/27 13:22:35;;;;;;;;;;;24.10;99.90;;;;;;5051914;28;19928;-69
2023/09/27 13:25:00;;;;;;;;;;;24.10;99.90;;;;;;5059155;28;20328;-69
2023/09/27 13:27:26;;;;;;;;;;;24.20;99.90;;;;;;5057706;28;20394;-69
2023/09/27 13:29:52;;;;;;;;;;;24.40;99.90;;;;;;5038718;28;20030;-69
2023/09/27 13:32:18;;;;;;;;;;;24.50;99.90;;;;;;5044282;28;20040;-69
2023/09/27 13:34:44;;;;;;;;;;;24.60;99.90;;;;;;5034611;28;19969;-69
2023/09/27 13:37:10;;;;;;;;;;;24.80;99.90;;;;;;5044376;28;20035;-68
2023/09/27 13:39:35;;;;;;;;;;;24.80;99.90;;;;;;5045210;28;20376;-68
2023/09/27 13:42:01;;;;;;;;;;;24.90;99.90;;;;;;5045714;28;19931;-71
2023/09/27 13:44:26;;;;;;;;;;;25.00;99.90;;;;;;5062166;28;19943;-69
2023/09/27 13:46:52;;;;;;;;;;;25.00;99.90;;;;;;5064601;28;19999;-70
2023/09/27 13:49:17;;;;;;;;;;;25.10;99.90;;;;;;5060820;28;20351;-70
2023/09/27 13:51:43;;;;;;;;;;;25.10;99.90;;;;;;5061256;28;20375;-70
2023/09/27 13:54:09;;;;;;;;;;;25.20;99.90;;;;;;5057150;28;20327;-70
2023/09/27 13:56:36;;;;;;;;;;;25.10;99.90;;;;;;5040560;28;19916;-70
2023/09/27 13:59:03;;;;;;;;;;;25.10;99.90;;;;;;5037429;28;19924;-70
2023/09/27 14:01:30;;;;;;;;;;;25.00;99.90;;;;;;5052987;28;19924;-70
2023/09/27 14:03:58;;;;;;;;;;;24.90;99.90;;;;;;5041782;28;19916;-70
2023/09/27 14:06:24;;;;;;;;;;;24.90;99.90;;;;;;5039221;28;20291;-70
2023/09/27 14:08:49;;;;;;;;;;;24.90;99.90;;;;;;5044094;28;20199;-70
2023/09/27 14:11:16;;;;;;;;;;;25.00;99.90;;;;;;5045515;28;20042;-69
2023/09/27 14:13:43;;;;;;;;;;;25.10;99.90;;;;;;5041186;28;19917;-70
2023/09/27 14:16:08;;;;;;;;;;;25.10;99.90;;;;;;5057424;28;19920;-70