Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:21;;;;;;;0.33;0.30;;;;;;;21.45;68.31;100275.28;6345692;28;20391;-72
2023/09/10 00:03:22;;;;;;;0.00;0.00;;;;;;;21.42;69.02;100280.94;6345596;28;20052;-71
2023/09/10 00:06:23;;;;;;;0.00;0.00;;;;;;;21.41;69.01;100275.75;6345666;28;20105;-72
2023/09/10 00:09:26;;;;;;;0.00;0.00;;;;;;;21.30;69.25;100285.66;6345552;28;20487;-72
2023/09/10 00:12:27;;;;;;;0.00;0.00;;;;;;;21.31;69.37;100283.81;6344653;28;20043;-71
2023/09/10 00:15:27;;;;;;;0.00;0.00;;;;;;;21.22;69.89;100284.78;6344680;28;20067;-72
2023/09/10 00:18:28;;;;;;;0.00;0.00;;;;;;;21.08;70.29;100287.00;6343300;28;20120;-72
2023/09/10 00:21:29;;;;;;;0.10;0.10;;;;;;;20.86;71.60;100274.28;6343843;28;20052;-72
2023/09/10 00:24:30;;;;;;;0.25;0.25;;;;;;;21.04;71.26;100284.81;6344715;28;20128;-72
2023/09/10 00:27:31;;;;;;;0.40;0.40;;;;;;;20.93;71.66;100275.31;6347978;28;20491;-71
2023/09/10 00:30:37;;;;;;;0.00;0.00;;;;;;;20.92;71.94;100282.44;6350006;28;20051;-71
2023/09/10 00:33:38;;;;;;;0.30;0.30;;;;;;;20.88;72.43;100273.13;6350642;28;20290;-72
2023/09/10 00:36:41;;;;;;;0.10;0.10;;;;;;;20.90;72.46;100284.41;6366031;27;20055;-72
2023/09/10 00:39:43;;;;;;;0.70;0.70;;;;;;;20.97;72.48;100274.00;6348835;28;20050;-72
2023/09/10 00:42:43;;;;;;;0.05;0.05;;;;;;;20.90;72.64;100276.44;6349654;28;20039;-72
2023/09/10 00:45:44;;;;;;;0.00;0.00;;;;;;;21.02;72.35;100277.00;6348522;28;20089;-72
2023/09/10 00:48:45;;;;;;;0.00;0.00;;;;;;;21.11;71.73;100277.91;6348368;28;20086;-72
2023/09/10 00:51:47;;;;;;;0.00;0.00;;;;;;;20.96;72.21;100285.63;6348761;28;20534;-72
2023/09/10 00:54:49;;;;;;;0.05;0.05;;;;;;;20.98;72.31;100280.13;6348431;28;20063;-72
2023/09/10 00:57:51;;;;;;;0.63;0.57;;;;;;;20.88;72.54;100281.06;6348180;28;20096;-72
2023/09/10 01:00:52;;;;;;;0.00;0.00;;;;;;;20.89;72.66;100277.44;6348412;28;20048;-72
2023/09/10 01:03:54;;;;;;;0.00;0.00;;;;;;;20.84;72.66;100281.56;6347735;28;20181;-72
2023/09/10 01:06:54;;;;;;;0.00;0.00;;;;;;;20.83;72.55;100278.03;6348154;28;20085;-72
2023/09/10 01:09:55;;;;;;;0.00;0.00;;;;;;;20.82;72.84;100275.56;6349087;28;20426;-72
2023/09/10 01:13:20;;;;;;;0.00;0.00;;;;;;;20.74;73.20;100276.34;6348237;28;20051;-72
2023/09/10 01:16:45;;;;;;;0.03;0.03;;;;;;;20.81;72.86;100280.03;6347897;28;20406;-71
2023/09/10 01:19:52;;;;;;;0.00;0.00;;;;;;;20.79;72.85;100281.16;6349023;28;20134;-72
2023/09/10 01:23:02;;;;;;;0.38;0.38;;;;;;;20.70;72.97;100283.75;6347900;28;20044;-72
2023/09/10 01:26:03;;;;;;;0.00;0.00;;;;;;;20.71;72.58;100285.44;6347809;28;20048;-71
2023/09/10 01:29:04;;;;;;;0.00;0.00;;;;;;;20.65;72.97;100291.34;6348367;28;20055;-71
2023/09/10 01:32:10;;;;;;;0.00;0.00;;;;;;;20.65;73.17;100290.50;6348825;28;20059;-72
2023/09/10 01:35:33;;;;;;;0.00;0.00;;;;;;;20.60;73.39;100293.63;6347345;28;20054;-71
2023/09/10 01:38:46;;;;;;;0.00;0.00;;;;;;;20.46;73.93;100288.81;6348525;28;20440;-71
2023/09/10 01:41:49;;;;;;;0.00;0.00;;;;;;;20.48;73.58;100287.66;6347433;28;20047;-72
2023/09/10 01:44:51;;;;;;;0.00;0.00;;;;;;;20.42;73.98;100288.28;6346293;28;20044;-72
2023/09/10 01:47:52;;;;;;;0.00;0.00;;;;;;;20.38;74.39;100283.44;6348285;28;20101;-72
2023/09/10 01:50:54;;;;;;;0.00;0.00;;;;;;;20.34;74.46;100280.25;6347234;28;20426;-72
2023/09/10 01:53:55;;;;;;;0.00;0.00;;;;;;;20.47;73.83;100287.84;6346950;28;20536;-72
2023/09/10 01:56:56;;;;;;;0.03;0.03;;;;;;;20.35;74.33;100284.59;6348051;28;20051;-72
2023/09/10 01:59:57;;;;;;;0.00;0.00;;;;;;;20.32;74.50;100285.72;6348016;28;20534;-72
2023/09/10 02:02:58;;;;;;;0.00;0.00;;;;;;;20.43;74.07;100292.59;6347929;28;20081;-72
2023/09/10 02:06:03;;;;;;;0.00;0.00;;;;;;;20.41;73.72;100288.44;6346892;28;20082;-72
2023/09/10 02:09:04;;;;;;;0.00;0.00;;;;;;;20.37;73.86;100287.91;6347688;28;20085;-71
2023/09/10 02:12:05;;;;;;;0.00;0.00;;;;;;;20.32;73.98;100288.38;6346523;28;20502;-71
2023/09/10 02:15:07;;;;;;;0.10;0.10;;;;;;;20.32;73.88;100285.72;6346443;28;20131;-72
2023/09/10 02:18:08;;;;;;;0.03;0.03;;;;;;;20.30;73.97;100285.03;6346444;28;20407;-72
2023/09/10 02:21:11;;;;;;;0.43;0.23;;;;;;;20.27;74.01;100282.69;6345910;28;20048;-72
2023/09/10 02:24:12;;;;;;;0.00;0.00;;;;;;;20.33;73.47;100286.56;6346803;28;20052;-72
2023/09/10 02:27:12;;;;;;;0.00;0.00;;;;;;;20.23;74.13;100288.44;6346007;28;20518;-72
2023/09/10 02:30:13;;;;;;;0.00;0.00;;;;;;;20.34;73.66;100288.19;6345385;28;20052;-72
2023/09/10 02:33:14;;;;;;;0.10;0.10;;;;;;;20.25;73.90;100278.53;6346840;28;20503;-72
2023/09/10 02:36:17;;;;;;;0.00;0.00;;;;;;;20.26;73.67;100288.97;6347370;28;20047;-71
2023/09/10 02:39:18;;;;;;;1.38;1.27;;;;;;;20.18;74.13;100290.69;6345536;28;20096;-72
2023/09/10 02:42:21;;;;;;;0.00;0.00;;;;;;;20.17;73.93;100286.38;6347203;28;20114;-72
2023/09/10 02:45:25;;;;;;;1.10;1.02;;;;;;;20.14;73.90;100290.19;6346962;28;20047;-72
2023/09/10 02:48:26;;;;;;;0.00;0.00;;;;;;;19.98;74.90;100285.53;6346592;28;20047;-71
2023/09/10 02:51:28;;;;;;;0.00;0.00;;;;;;;19.97;74.51;100288.31;6345679;28;20047;-72
2023/09/10 02:54:29;;;;;;;0.00;0.00;;;;;;;19.87;75.00;100291.88;6345281;28;20059;-72
2023/09/10 02:57:30;;;;;;;0.13;0.13;;;;;;;19.98;74.56;100296.13;6345025;28;20047;-72
2023/09/10 03:00:31;;;;;;;0.00;0.00;;;;;;;19.97;74.63;100290.97;6344322;28;20085;-73
2023/09/10 03:03:35;;;;;;;0.00;0.00;;;;;;;19.82;75.11;100283.53;6346450;28;20055;-72
2023/09/10 03:06:37;;;;;;;0.00;0.00;;;;;;;19.98;74.58;100284.72;6346461;28;20388;-72
2023/09/10 03:09:38;;;;;;;0.00;0.00;;;;;;;19.95;74.67;100291.09;6346542;28;20052;-71
2023/09/10 03:12:39;;;;;;;0.10;0.10;;;;;;;19.91;74.51;100287.09;6346350;28;20044;-73
2023/09/10 03:15:39;;;;;;;0.00;0.00;;;;;;;19.81;74.79;100283.66;6346614;28;20048;-72
2023/09/10 03:18:40;;;;;;;0.00;0.00;;;;;;;19.75;75.43;100285.09;6345153;28;20047;-72
2023/09/10 03:21:41;;;;;;;3.38;0.08;;;;;;;19.78;75.26;100281.31;6346611;28;20040;-72
2023/09/10 03:24:42;;;;;;;0.00;0.00;;;;;;;19.84;74.67;100278.91;6344982;28;20440;-72
2023/09/10 03:27:43;;;;;;;0.00;0.00;;;;;;;19.95;74.44;100282.34;6346145;28;20051;-71
2023/09/10 03:30:43;;;;;;;0.10;0.10;;;;;;;19.88;74.38;100280.28;6346219;28;20418;-72
2023/09/10 03:33:46;;;;;;;0.00;0.00;;;;;;;19.83;74.58;100276.41;6346119;28;20047;-72
2023/09/10 03:36:47;;;;;;;0.00;0.00;;;;;;;19.78;74.68;100283.97;6345191;28;20044;-73
2023/09/10 03:39:48;;;;;;;0.00;0.00;;;;;;;19.72;74.97;100288.03;6344430;28;20047;-72
2023/09/10 03:42:50;;;;;;;0.00;0.00;;;;;;;19.67;75.06;100282.34;6344669;28;20044;-72
2023/09/10 03:45:51;;;;;;;0.00;0.00;;;;;;;19.68;74.93;100282.19;6346151;28;20056;-71
2023/09/10 03:48:51;;;;;;;0.00;0.00;;;;;;;19.66;75.04;100276.22;6344720;28;20384;-72
2023/09/10 03:51:53;;;;;;;0.00;0.00;;;;;;;19.57;75.16;100277.06;6345763;28;20054;-72
2023/09/10 03:54:54;;;;;;;0.00;0.00;;;;;;;19.52;75.45;100269.59;6344621;28;20047;-72
2023/09/10 03:57:55;;;;;;;0.00;0.00;;;;;;;19.49;75.32;100279.63;6345858;28;20056;-72
2023/09/10 04:00:56;;;;;;;0.00;0.00;;;;;;;19.48;75.90;100268.22;6348849;28;20533;-71
2023/09/10 04:03:57;;;;;;;0.00;0.00;;;;;;;19.56;75.33;100279.88;6349057;28;20052;-72
2023/09/10 04:06:57;;;;;;;0.00;0.00;;;;;;;19.38;75.92;100275.34;6348593;28;20047;-72
2023/09/10 04:09:58;;;;;;;0.00;0.00;;;;;;;19.43;75.96;100275.72;6347159;28;20388;-72
2023/09/10 04:12:59;;;;;;;0.00;0.00;;;;;;;19.44;75.79;100272.13;6347299;28;20032;-72
2023/09/10 04:16:00;;;;;;;0.00;0.00;;;;;;;19.36;75.95;100279.94;6358267;27;20448;-72
2023/09/10 04:19:01;;;;;;;0.00;0.00;;;;;;;19.36;76.58;100274.66;6328444;28;20052;-72
2023/09/10 04:22:03;;;;;;;0.13;0.13;;;;;;;19.35;76.85;100269.50;6346059;28;20043;-71
2023/09/10 04:25:04;;;;;;;0.00;0.00;;;;;;;19.37;76.68;100276.31;6337888;28;20058;-71
2023/09/10 04:28:05;;;;;;;0.00;0.00;;;;;;;19.40;76.90;100264.63;6346548;28;20051;-72
2023/09/10 04:31:08;;;;;;;0.00;0.00;;;;;;;19.39;77.10;100281.47;6348712;28;20055;-72
2023/09/10 04:34:08;;;;;;;0.05;0.05;;;;;;;19.35;77.29;100280.91;6338283;28;20293;-72
2023/09/10 04:37:09;;;;;;;0.00;0.00;;;;;;;19.39;77.58;100276.19;6346849;28;20047;-71
2023/09/10 04:40:11;;;;;;;0.00;0.00;;;;;;;19.37;77.46;100286.91;6349887;28;20487;-72
2023/09/10 04:43:12;;;;;;;0.00;0.00;;;;;;;19.52;76.93;100282.00;6348963;28;20043;-73
2023/09/10 04:46:13;;;;;;;0.00;0.00;;;;;;;19.58;76.71;100284.06;6348703;28;20121;-73
2023/09/10 04:49:14;;;;;;;0.00;0.00;;;;;;;19.60;76.64;100290.03;6349841;28;20047;-71
2023/09/10 04:52:20;;;;;;;0.00;0.00;;;;;;;19.57;77.03;100290.31;6349293;28;20052;-72
2023/09/10 04:55:21;;;;;;;0.00;0.00;;;;;;;19.61;76.49;100278.44;6341741;28;20427;-73
2023/09/10 04:58:22;;;;;;;0.00;0.00;;;;;;;19.59;76.98;100288.34;6344620;28;20048;-72
2023/09/10 05:01:23;;;;;;;0.00;0.00;;;;;;;19.61;76.63;100296.97;6348132;28;20044;-71
2023/09/10 05:04:27;;;;;;;0.00;0.00;;;;;;;19.72;76.63;100296.81;6346799;28;20062;-71
2023/09/10 05:07:27;;;;;;;0.43;0.43;;;;;;;19.69;76.44;100289.13;6346797;28;20055;-71
2023/09/10 05:10:29;;;;;;;0.32;0.22;;;;;;;19.81;76.11;100284.53;6347749;28;20047;-72
2023/09/10 05:13:30;;;;;;;0.00;0.00;;;;;;;19.79;75.92;100283.84;6346687;28;20479;-72
2023/09/10 05:16:34;;;;;;;0.00;0.00;;;;;;;19.68;76.58;100290.13;6346857;28;20054;-72
2023/09/10 05:19:35;;;;;;;0.00;0.00;;;;;;;19.67;76.77;100293.75;6346829;28;20047;-72
2023/09/10 05:22:38;;;;;;;0.00;0.00;;;;;;;19.77;77.15;100292.88;6346281;28;20104;-72
2023/09/10 05:25:39;;;;;;;0.47;0.47;;;;;;;19.88;76.34;100293.53;6346555;28;20047;-72
2023/09/10 05:28:40;;;;;;;0.00;0.00;;;;;;;20.11;75.48;100293.09;6346448;28;20177;-72
2023/09/10 05:31:42;;;;;;;1.25;0.68;;;;;;;20.10;74.97;100291.47;6346382;28;20388;-72
2023/09/10 05:34:44;;;;;;;0.00;0.00;;;;;;;20.30;74.90;100300.94;6347413;28;20047;-72
2023/09/10 05:37:45;;;;;;;0.00;0.00;;;;;;;20.32;75.90;100306.94;6347532;28;20530;-72
2023/09/10 05:40:46;;;;;;;0.00;0.00;;;;;;;20.48;74.72;100306.22;6346127;28;20047;-72
2023/09/10 05:43:49;;;;;;;0.00;0.00;;;;;;;20.56;74.46;100312.59;6346303;28;20044;-72
2023/09/10 05:46:53;;;;;;;0.10;0.10;;;;;;;20.60;74.00;100316.66;6347285;28;20058;-72
2023/09/10 05:49:53;;;;;;;0.00;0.00;;;;;;;20.48;73.11;100311.53;6347399;28;20206;-72
2023/09/10 05:52:59;;;;;;;0.00;0.00;;;;;;;20.47;72.85;100319.66;6345883;28;20043;-72
2023/09/10 05:56:04;;;;;;;0.00;0.00;;;;;;;20.72;72.68;100326.03;6345838;28;20388;-72
2023/09/10 05:59:05;;;;;;;0.00;0.00;;;;;;;20.72;72.76;100331.34;6346922;28;20258;-72
2023/09/10 06:02:11;;;;;;;0.00;0.00;;;;;;;20.84;72.12;100327.47;6305818;28;1165381;-72
2023/09/10 06:05:12;;;;;;;0.20;0.20;;;;;;;20.98;71.15;100333.19;6347989;28;20384;-72
2023/09/10 06:08:13;;;;;;;0.00;0.00;;;;;;;21.11;70.63;100337.09;6346635;28;20096;-72
2023/09/10 06:11:14;;;;;;;0.00;0.00;;;;;;;21.23;70.65;100334.19;6347962;28;20056;-72
2023/09/10 06:14:15;;;;;;;0.00;0.00;;;;;;;21.51;70.38;100332.22;6346395;28;20151;-72
2023/09/10 06:17:15;;;;;;;0.00;0.00;;;;;;;21.58;70.63;100335.94;6346264;28;20131;-72
2023/09/10 06:20:16;;;;;;;0.00;0.00;;;;;;;21.88;69.31;100337.22;6347335;28;20135;-72
2023/09/10 06:23:17;;;;;;;0.08;0.08;;;;;;;22.05;68.53;100338.13;6344699;28;20062;-72
2023/09/10 06:26:18;;;;;;;0.00;0.00;;;;;;;22.23;68.50;100343.34;6343205;28;20051;-72
2023/09/10 06:29:19;;;;;;;0.00;0.00;;;;;;;22.31;66.85;100343.34;6342999;28;20047;-72
2023/09/10 06:32:20;;;;;;;0.00;0.00;;;;;;;22.38;66.13;100342.72;6339966;28;20491;-71
2023/09/10 06:35:23;;;;;;;0.00;0.00;;;;;;;22.42;65.32;100341.38;6346102;28;20134;-72
2023/09/10 06:38:24;;;;;;;0.13;0.13;;;;;;;22.47;66.29;100339.09;6346672;28;20051;-72
2023/09/10 06:41:25;;;;;;;0.00;0.00;;;;;;;22.53;65.63;100349.06;6345479;28;20048;-72
2023/09/10 06:44:26;;;;;;;0.00;0.00;;;;;;;22.80;65.07;100347.91;6344789;28;20292;-72
2023/09/10 06:47:27;;;;;;;0.10;0.07;;;;;;;22.87;64.88;100350.72;6345694;28;20051;-72
2023/09/10 06:50:28;;;;;;;0.00;0.00;;;;;;;22.80;64.41;100349.75;6345223;28;20573;-72
2023/09/10 06:53:29;;;;;;;0.10;0.10;;;;;;;23.08;64.03;100347.59;6345535;28;20040;-73
2023/09/10 06:56:30;;;;;;;0.00;0.00;;;;;;;23.24;63.41;100346.75;6345087;28;20510;-72
2023/09/10 06:59:31;;;;;;;0.10;0.10;;;;;;;23.38;63.59;100354.03;6345170;28;20043;-72
2023/09/10 07:02:32;;;;;;;0.10;0.10;;;;;;;23.57;62.18;100354.66;6327549;28;20135;-72
2023/09/10 07:05:33;;;;;;;0.00;0.00;;;;;;;23.57;61.98;100360.81;6320428;28;20518;-72
2023/09/10 07:08:36;;;;;;;0.00;0.00;;;;;;;23.79;61.46;100361.13;6321435;28;20362;-72
2023/09/10 07:11:37;;;;;;;0.00;0.00;;;;;;;24.07;61.16;100357.00;6320148;28;20047;-72
2023/09/10 07:14:38;;;;;;;0.45;0.45;;;;;;;24.03;61.25;100360.16;6333207;28;20044;-72
2023/09/10 07:17:41;;;;;;;0.00;0.00;;;;;;;24.36;60.96;100360.00;6345608;28;20047;-72
2023/09/10 07:20:41;;;;;;;0.00;0.00;;;;;;;24.46;60.45;100366.78;6346250;28;20047;-72
2023/09/10 07:23:42;;;;;;;0.00;0.00;;;;;;;24.63;60.33;100361.38;6346312;28;20069;-72
2023/09/10 07:26:48;;;;;;;0.00;0.00;;;;;;;24.81;59.45;100356.56;6346491;28;20051;-72
2023/09/10 07:29:49;;;;;;;0.63;0.30;;;;;;;24.85;60.29;100360.53;6346336;28;20126;-72
2023/09/10 07:32:50;;;;;;;0.00;0.00;;;;;;;24.96;58.89;100353.06;6344843;28;20047;-72
2023/09/10 07:35:53;;;;;;;0.00;0.00;;;;;;;25.16;57.90;100356.06;6345821;28;20043;-72
2023/09/10 07:38:55;;;;;;;0.00;0.00;;;;;;;24.70;58.55;100362.31;6346199;28;20606;-72
2023/09/10 07:41:58;;;;;;;0.00;0.00;;;;;;;25.71;57.22;100369.03;6345855;28;20052;-72
2023/09/10 07:44:59;;;;;;;0.00;0.00;;;;;;;25.73;55.75;100371.53;6346203;28;20047;-72
2023/09/10 07:48:02;;;;;;;0.00;0.00;;;;;;;26.08;55.60;100371.81;6344837;28;20070;-72
2023/09/10 07:51:04;;;;;;;0.00;0.00;;;;;;;26.01;54.90;100376.25;6346127;28;20052;-72
2023/09/10 07:54:07;;;;;;;0.10;0.10;;;;;;;25.64;56.17;100364.63;6344453;28;20051;-72
2023/09/10 07:57:08;;;;;;;0.00;0.00;;;;;;;26.22;54.01;100384.31;6344871;28;20054;-72
2023/09/10 08:00:09;;;;;;;0.10;0.00;;;;;;;26.33;52.89;100373.13;6345828;28;20054;-73
2023/09/10 08:03:12;;;;;;;0.10;0.10;;;;;;;26.51;53.15;100367.34;6344340;28;20479;-72
2023/09/10 08:06:15;;;;;;;0.20;0.13;;;;;;;26.57;55.03;100362.28;6345618;28;20058;-72
2023/09/10 08:09:16;;;;;;;0.00;0.00;;;;;;;26.37;54.23;100370.06;6345180;28;20048;-72
2023/09/10 08:12:19;;;;;;;0.13;0.13;;;;;;;26.93;52.04;100364.88;6344559;28;20058;-72
2023/09/10 08:15:20;;;;;;;0.30;0.30;;;;;;;27.07;52.40;100366.63;6337301;28;20055;-73
2023/09/10 08:18:21;;;;;;;0.00;0.00;;;;;;;27.17;54.35;100368.16;6319260;28;20044;-73
2023/09/10 08:21:22;;;;;;;0.00;0.00;;;;;;;27.23;53.10;100370.91;6320255;28;20518;-72
2023/09/10 08:24:23;;;;;;;0.00;0.00;;;;;;;27.67;51.50;100364.38;6320289;28;20044;-72
2023/09/10 08:27:24;;;;;;;0.00;0.00;;;;;;;27.49;51.53;100359.56;6318947;28;20360;-72
2023/09/10 08:30:26;;;;;;;0.00;0.00;;;;;;;27.84;49.90;100364.91;6320083;28;20142;-72
2023/09/10 08:33:27;;;;;;;0.00;0.00;;;;;;;27.96;51.22;100365.16;6335353;28;20047;-73
2023/09/10 08:36:27;;;;;;;0.87;0.73;;;;;;;28.26;48.27;100368.38;6345642;28;20522;-72
2023/09/10 08:39:28;;;;;;;0.30;0.30;;;;;;;28.18;49.86;100371.25;6344335;28;20067;-72
2023/09/10 08:42:44;;;;;;;0.10;0.10;;;;;;;28.42;48.91;100366.38;6343968;28;20048;-73
2023/09/10 08:45:45;;;;;;;0.38;0.38;;;;;;;28.51;49.53;100365.97;6346557;28;20061;-73
2023/09/10 08:48:47;;;;;;;0.00;0.00;;;;;;;28.69;47.75;100365.41;6333375;28;20048;-73
2023/09/10 08:51:48;;;;;;;0.32;0.32;;;;;;;28.81;48.94;100370.16;6323395;28;20391;-72
2023/09/10 08:54:49;;;;;;;0.00;0.00;;;;;;;28.84;49.19;100365.19;6324432;28;20040;-72
2023/09/10 08:57:54;;;;;;;0.08;0.00;;;;;;;28.90;49.29;100367.06;6323492;28;20101;-72
2023/09/10 09:00:59;;;;;;;0.03;0.00;;;;;;;29.21;47.32;100367.50;6340037;28;20048;-72
2023/09/10 09:04:00;;;;;;;1.25;0.52;;;;;;;29.41;46.36;100372.84;6322970;28;20105;-73
2023/09/10 09:07:09;;;;;;;0.03;0.03;;;;;;;29.66;46.00;100371.13;6324242;28;20105;-73
2023/09/10 09:10:13;;;;;;;0.00;0.00;;;;;;;29.59;45.70;100370.31;6323200;28;20052;-73
2023/09/10 09:13:16;;;;;;;0.68;0.30;;;;;;;29.51;46.57;100375.94;6334037;28;20101;-72
2023/09/10 09:16:19;;;;;;;0.00;0.00;;;;;;;29.28;48.09;100371.00;6348141;28;20515;-73
2023/09/10 09:19:22;;;;;;;0.10;0.10;;;;;;;29.33;47.27;100363.97;6349222;27;20059;-73
2023/09/10 09:22:28;;;;;;;3.72;1.52;;;;;;;29.59;49.10;100369.47;6347763;28;20047;-72
2023/09/10 09:25:29;;;;;;;0.08;0.08;;;;;;;29.69;47.23;100370.72;6349189;28;20051;-72
2023/09/10 09:28:33;;;;;;;0.00;0.00;;;;;;;29.63;46.60;100360.81;6348002;28;20048;-72
2023/09/10 09:31:34;;;;;;;0.00;0.00;;;;;;;29.70;46.70;100360.78;6346978;28;20052;-73
2023/09/10 09:34:35;;;;;;;0.00;0.00;;;;;;;30.05;46.97;100360.47;6344258;28;20063;-73
2023/09/10 09:37:36;;;;;;;0.00;0.00;;;;;;;30.55;45.77;100354.41;6340256;28;20044;-73
2023/09/10 09:40:37;;;;;;;;;;;;;;;30.57;47.09;100349.63;6341801;28;20127;-73
2023/09/10 09:43:40;;;;;;;0.10;0.10;;;;;;;30.72;45.25;100350.97;6347576;28;19926;-73
2023/09/10 09:46:42;;;;;;;0.32;0.30;;;;;;;30.88;44.34;100351.47;6343963;28;20054;-73
2023/09/10 09:49:44;;;;;;;;;;;;;;;30.77;43.50;100344.91;6345245;28;20134;-72
2023/09/10 09:52:52;;;;;;;0.00;0.00;;;;;;;30.99;46.90;100341.84;6354112;27;19931;-72
2023/09/10 09:56:01;;;;;;;0.00;0.00;;;;;;;31.29;45.52;100342.81;6348325;28;20047;-72
2023/09/10 09:59:02;;;;;;;0.20;0.20;;;;;;;31.35;45.00;100338.41;6345875;28;20059;-72
2023/09/10 10:02:04;;;;;;;0.00;0.00;;;;;;;31.05;42.07;100340.97;6348507;28;20048;-73
2023/09/10 10:05:07;;;;;;;0.30;0.28;;;;;;;31.30;41.96;100336.38;6346779;28;20483;-73
2023/09/10 10:08:08;;;;;;;0.00;0.00;;;;;;;31.18;40.72;100340.03;6346858;28;20407;-72
2023/09/10 10:11:09;;;;;;;0.57;0.57;;;;;;;31.62;42.65;100335.44;6346941;28;20075;-73
2023/09/10 10:14:11;;;;;;;0.00;0.00;;;;;;;31.82;42.00;100332.50;6346532;28;20047;-73
2023/09/10 10:17:15;;;;;;;0.00;0.00;;;;;;;31.62;41.73;100338.13;6346779;28;20048;-72
2023/09/10 10:20:17;;;;;;;0.00;0.00;;;;;;;31.81;42.29;100328.16;6346470;28;20059;-72
2023/09/10 10:23:20;;;;;;;0.28;0.22;;;;;;;30.68;41.47;100325.53;6347443;28;20083;-73
2023/09/10 10:26:23;;;;;;;0.03;0.03;;;;;;;31.50;42.20;100333.50;6346245;28;20483;-72
2023/09/10 10:29:24;;;;;;;0.00;0.00;;;;;;;31.16;44.03;100329.47;6346196;28;20468;-72
2023/09/10 10:32:37;;;;;;;0.00;0.00;;;;;;;31.56;42.10;100325.56;6346379;28;20059;-72
2023/09/10 10:35:44;;;;;;;0.00;0.00;;;;;;;30.85;39.33;100319.59;6347489;28;20052;-72
2023/09/10 10:38:46;;;;;;;0.00;0.00;;;;;;;31.60;41.69;100321.34;6347301;28;20051;-72
2023/09/10 10:41:55;;;;;;;0.00;0.00;;;;;;;31.87;41.59;100314.56;6347438;28;20482;-72
2023/09/10 10:45:00;;;;;;;0.00;0.00;;;;;;;32.40;40.20;100317.59;6347017;28;20048;-72
2023/09/10 10:48:09;;;;;;;0.00;0.00;;;;;;;31.31;42.35;100313.75;6347309;28;20059;-73
2023/09/10 10:51:17;;;;;;;0.98;0.30;;;;;;;31.91;41.57;100312.25;6345870;28;20048;-73
2023/09/10 10:54:18;;;;;;;0.00;0.00;;;;;;;32.24;41.62;100309.09;6345935;28;20047;-73
2023/09/10 10:57:21;;;;;;;0.10;0.10;;;;;;;31.79;40.81;100314.88;6346849;28;20040;-73
2023/09/10 11:00:25;;;;;;;0.00;0.00;;;;;;;32.06;40.85;100314.56;6347319;28;20048;-73
2023/09/10 11:03:29;;;;;;;0.00;0.00;;;;;;;32.38;38.11;100301.63;6346470;28;20056;-73
2023/09/10 11:06:29;;;;;;;0.00;0.00;;;;;;;32.77;39.83;100302.06;6346445;28;20134;-73
2023/09/10 11:09:34;;;;;;;;;;;;;;;32.49;39.18;100300.00;6346776;28;20090;-73
2023/09/10 11:12:35;;;;;;;0.00;0.00;;;;;;;32.70;39.95;100296.78;6362284;27;19946;-73
2023/09/10 11:16:07;;;;;;;0.10;0.00;;;;;;;32.45;39.13;100299.66;6345027;28;20055;-73
2023/09/10 11:19:47;;;;;;;0.00;0.00;;;;;;;32.62;38.00;100297.13;6341876;28;20047;-73
2023/09/10 11:23:05;;;;;;;0.00;0.00;;;;;;;32.72;39.46;100300.06;6345009;28;20051;-73
2023/09/10 11:26:12;;;;;;;0.70;0.45;;;;;;;32.93;38.36;100293.25;6345205;28;20108;-73
2023/09/10 11:29:21;;;;;;;0.05;0.05;;;;;;;33.17;38.68;100292.44;6346203;28;20043;-73
2023/09/10 11:32:22;;;;;;;0.00;0.00;;;;;;;33.24;37.03;100293.97;6344995;28;20410;-73
2023/09/10 11:35:23;;;;;;;0.75;0.10;;;;;;;33.03;37.94;100289.13;6344851;28;20126;-73
2023/09/10 11:38:27;;;;;;;;;;;;;;;32.73;37.87;100287.38;6346660;28;20044;-73
2023/09/10 11:41:29;;;;;;;0.00;0.00;;;;;;;33.15;37.00;100289.16;6345609;28;19919;-73
2023/09/10 11:44:33;;;;;;;0.00;0.00;;;;;;;33.02;37.96;100285.63;6340756;28;20054;-73
2023/09/10 11:47:40;;;;;;;0.00;0.00;;;;;;;33.23;37.77;100277.97;6344641;28;20048;-74
2023/09/10 11:50:44;;;;;;;0.00;0.00;;;;;;;32.49;36.51;100267.59;6345891;28;20402;-73
2023/09/10 11:53:45;;;;;;;0.00;0.00;;;;;;;33.09;37.61;100274.69;6345790;28;20051;-73
2023/09/10 11:56:46;;;;;;;0.13;0.10;;;;;;;33.28;38.31;100268.09;6345960;28;20055;-73
2023/09/10 11:59:51;;;;;;;0.00;0.00;;;;;;;33.37;35.97;100268.53;6340136;28;20051;-72
2023/09/10 12:02:52;;;;;;;0.08;0.08;;;;;;;33.20;37.19;100263.06;6337709;28;20235;-73
2023/09/10 12:05:53;;;;;;;0.13;0.13;;;;;;;33.23;36.51;100269.88;6360972;27;20051;-73
2023/09/10 12:08:54;;;;;;;0.00;0.00;;;;;;;33.51;37.86;100264.50;6344861;28;20048;-72
2023/09/10 12:11:57;;;;;;;1.45;0.55;;;;;;;32.98;36.04;100257.41;6345621;28;20074;-72
2023/09/10 12:15:02;;;;;;;0.00;0.00;;;;;;;33.35;35.29;100261.75;6332950;28;20043;-72
2023/09/10 12:18:05;;;;;;;0.00;0.00;;;;;;;33.16;37.69;100256.50;6328102;28;20056;-72
2023/09/10 12:21:08;;;;;;;0.10;0.10;;;;;;;33.33;33.87;100248.44;6344870;28;20518;-73
2023/09/10 12:24:10;;;;;;;0.22;0.22;;;;;;;33.47;37.86;100249.00;6346692;28;20073;-73
2023/09/10 12:27:13;;;;;;;0.45;0.45;;;;;;;33.09;36.56;100253.91;6341105;28;20051;-73
2023/09/10 12:30:14;;;;;;;0.00;0.00;;;;;;;33.25;34.26;100254.22;6345818;28;20105;-72
2023/09/10 12:33:15;;;;;;;0.00;0.00;;;;;;;33.13;35.34;100243.44;6350151;28;20051;-72
2023/09/10 12:36:16;;;;;;;0.15;0.08;;;;;;;33.17;35.18;100241.91;6349723;28;20128;-73
2023/09/10 12:39:23;;;;;;;;;;;;;;;33.25;36.76;100243.41;6349396;28;20456;-72
2023/09/10 12:42:24;;;;;;;2.03;0.20;;;;;;;32.99;35.36;100236.59;6353403;27;19993;-73
2023/09/10 12:45:25;;;;;;;17.23;1.08;;;;;;;32.98;35.39;100233.09;6348487;28;20059;-73
2023/09/10 12:48:25;;;;;;;0.00;0.00;;;;;;;33.28;37.68;100240.25;6347741;28;20505;-73
2023/09/10 12:51:26;;;;;;;0.05;0.05;;;;;;;33.45;35.64;100234.91;6339035;28;20047;-73
2023/09/10 12:54:30;;;;;;;0.00;0.00;;;;;;;33.51;33.79;100226.63;6349032;28;20047;-73
2023/09/10 12:57:34;;;;;;;0.00;0.00;;;;;;;32.99;34.26;100232.06;6349542;28;20143;-73
2023/09/10 13:00:35;;;;;;;0.10;0.10;;;;;;;33.11;37.70;100234.75;6349433;28;20051;-73
2023/09/10 13:03:38;;;;;;;0.00;0.00;;;;;;;33.31;35.48;100237.06;6348184;28;20083;-73
2023/09/10 13:06:39;;;;;;;0.00;0.00;;;;;;;33.40;36.06;100227.53;6349412;28;20155;-73
2023/09/10 13:09:44;;;;;;;0.05;0.05;;;;;;;33.51;36.98;100228.53;6348359;28;20486;-73
2023/09/10 13:12:47;;;;;;;0.28;0.28;;;;;;;33.07;34.69;100220.88;6340889;28;20059;-73
2023/09/10 13:15:51;;;;;;;0.00;0.00;;;;;;;32.24;35.00;100216.50;6348293;28;20054;-73
2023/09/10 13:18:52;;;;;;;18.77;1.65;;;;;;;32.52;36.33;100227.47;6346675;28;20039;-73
2023/09/10 13:21:53;;;;;;;0.00;0.00;;;;;;;32.72;36.32;100224.44;6348147;28;20044;-73
2023/09/10 13:24:57;;;;;;;0.00;0.00;;;;;;;32.95;34.87;100220.06;6347845;28;20047;-73
2023/09/10 13:27:57;;;;;;;3.55;1.05;;;;;;;32.84;33.60;100218.19;6349005;28;20051;-73
2023/09/10 13:31:01;;;;;;;0.00;0.00;;;;;;;32.77;34.84;100217.50;6347693;28;20048;-73
2023/09/10 13:34:01;;;;;;;0.00;0.00;;;;;;;32.94;35.28;100218.41;6348926;28;20052;-73
2023/09/10 13:37:07;;;;;;;0.00;0.00;;;;;;;33.09;34.72;100216.09;6349033;28;20047;-72
2023/09/10 13:40:11;;;;;;;0.25;0.25;;;;;;;33.00;34.16;100209.34;6348784;28;20047;-72
2023/09/10 13:43:16;;;;;;;0.00;0.00;;;;;;;32.67;34.41;100212.69;6346963;28;20043;-73
2023/09/10 13:46:20;;;;;;;0.00;0.00;;;;;;;32.24;34.29;100211.94;6348483;28;20456;-72
2023/09/10 13:49:23;;;;;;;0.40;0.40;;;;;;;32.62;35.59;100199.91;6346686;28;20048;-72
2023/09/10 13:52:24;;;;;;;0.00;0.00;;;;;;;32.50;36.13;100213.38;6344655;28;20418;-72
2023/09/10 13:55:25;;;;;;;0.00;0.00;;;;;;;32.08;34.99;100201.81;6342392;28;20055;-72
2023/09/10 13:58:26;;;;;;;;;;;;;;;32.11;35.56;100209.44;6332400;28;20055;-72
2023/09/10 14:01:30;;;;;;;0.00;0.00;;;;;;;32.01;35.67;100201.91;6346424;28;19920;-72
2023/09/10 14:04:31;;;;;;;0.00;0.00;;;;;;;31.95;35.63;100196.59;6345869;28;20051;-72
2023/09/10 14:07:32;;;;;;;0.00;0.00;;;;;;;31.82;34.12;100198.44;6346977;28;20047;-72
2023/09/10 14:10:35;;;;;;;0.20;0.08;;;;;;;32.18;34.63;100201.25;6337622;28;20186;-72