Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:13;;;;;;;17.05;10.07;;;;;;;15.71;80.98;95501.91;2090685;28;20037;-59
2023/07/24 00:01:14;;;;;;;18.20;9.65;;;;;;;15.77;80.89;95511.91;2090429;28;20053;-58
2023/07/24 00:02:15;;;;;;;18.33;8.98;;;;;;;15.75;80.60;95503.38;2090625;28;20064;-58
2023/07/24 00:03:16;;;;;;;16.65;8.98;;;;;;;15.73;80.89;95507.88;2090981;28;20083;-58
2023/07/24 00:04:17;;;;;;;17.95;9.20;;;;;;;15.70;81.92;95498.47;2091629;28;20071;-58
2023/07/24 00:05:18;;;;;;;17.60;8.93;;;;;;;15.70;81.68;95502.88;2090971;28;20037;-58
2023/07/24 00:06:19;;;;;;;17.52;9.63;;;;;;;15.67;82.20;95496.06;2091015;28;20397;-58
2023/07/24 00:07:20;;;;;;;17.00;9.57;;;;;;;15.65;82.60;95501.38;2091297;28;20071;-58
2023/07/24 00:08:21;;;;;;;17.85;9.07;;;;;;;15.65;81.91;95495.31;2090998;28;20037;-58
2023/07/24 00:09:23;;;;;;;18.75;9.27;;;;;;;15.64;82.47;95504.97;2091179;28;20400;-58
2023/07/24 00:10:24;;;;;;;18.65;9.35;;;;;;;15.62;82.20;95499.00;2091195;28;20037;-58
2023/07/24 00:11:26;;;;;;;19.23;8.52;;;;;;;15.60;82.80;95500.06;2091249;28;20409;-58
2023/07/24 00:12:27;;;;;;;15.80;9.50;;;;;;;15.58;82.42;95494.97;2091048;28;20041;-58
2023/07/24 00:13:28;;;;;;;15.93;8.88;;;;;;;15.57;82.33;95492.44;2090944;28;20060;-58
2023/07/24 00:14:29;;;;;;;16.70;8.82;;;;;;;15.57;82.58;95495.06;2090925;28;20436;-58
2023/07/24 00:15:30;;;;;;;19.92;9.75;;;;;;;15.57;81.84;95485.44;2091030;28;20037;-58
2023/07/24 00:16:31;;;;;;;17.42;8.90;;;;;;;15.57;82.30;95485.44;2091054;28;20048;-58
2023/07/24 00:17:32;;;;;;;18.88;9.18;;;;;;;15.56;81.67;95482.94;2090700;28;20385;-57
2023/07/24 00:18:34;;;;;;;16.90;8.70;;;;;;;15.50;82.05;95478.16;2091126;28;20032;-59
2023/07/24 00:19:35;;;;;;;20.33;8.88;;;;;;;15.53;82.07;95475.28;2091070;28;20469;-58
2023/07/24 00:20:36;;;;;;;17.85;9.10;;;;;;;15.52;81.31;95473.63;2090852;28;20048;-58
2023/07/24 00:21:37;;;;;;;16.25;9.05;;;;;;;15.51;81.61;95477.22;2090531;28;20056;-58
2023/07/24 00:22:38;;;;;;;19.08;8.98;;;;;;;15.50;82.00;95478.97;2090782;28;20130;-58
2023/07/24 00:23:39;;;;;;;19.75;8.85;;;;;;;15.50;82.13;95468.50;2090837;28;20052;-59
2023/07/24 00:24:40;;;;;;;15.90;9.60;;;;;;;15.49;81.34;95471.25;2090827;28;20045;-58
2023/07/24 00:25:41;;;;;;;17.23;8.60;;;;;;;15.49;81.96;95466.03;2090221;28;20393;-59
2023/07/24 00:26:42;;;;;;;16.90;9.68;;;;;;;15.49;81.89;95472.09;2091323;28;20049;-58
2023/07/24 00:27:44;;;;;;;19.25;9.23;;;;;;;15.48;82.26;95475.66;2090838;28;20052;-58
2023/07/24 00:28:47;;;;;;;16.33;9.20;;;;;;;15.49;81.92;95474.72;2090460;28;20048;-58
2023/07/24 00:29:49;;;;;;;19.80;9.50;;;;;;;15.49;82.26;95476.50;2090165;28;20052;-58
2023/07/24 00:30:50;;;;;;;15.52;9.48;;;;;;;15.50;81.49;95470.31;2089867;28;20057;-59
2023/07/24 00:31:52;;;;;;;17.58;9.38;;;;;;;15.47;81.70;95468.75;2090808;28;20083;-59
2023/07/24 00:32:53;;;;;;;17.30;9.13;;;;;;;15.47;81.40;95468.75;2090805;28;20056;-59
2023/07/24 00:33:55;;;;;;;18.67;10.05;;;;;;;15.47;81.69;95462.69;2091000;28;20041;-59
2023/07/24 00:34:56;;;;;;;19.58;9.55;;;;;;;15.48;81.68;95461.75;2091059;28;20045;-59
2023/07/24 00:35:58;;;;;;;17.55;9.65;;;;;;;15.48;81.85;95465.19;2090131;28;20382;-59
2023/07/24 00:36:59;;;;;;;19.05;9.43;;;;;;;15.50;81.76;95471.13;2082146;28;20057;-59
2023/07/24 00:38:00;;;;;;;16.92;9.30;;;;;;;15.53;82.05;95465.69;2082063;28;20050;-59
2023/07/24 00:39:01;;;;;;;16.60;9.00;;;;;;;15.54;81.80;95463.91;2090355;28;20385;-58
2023/07/24 00:40:06;;;;;;;17.42;9.35;;;;;;;15.58;82.23;95466.19;2090719;28;20045;-57
2023/07/24 00:41:07;;;;;;;18.15;10.00;;;;;;;15.59;82.42;95462.59;2090068;28;20048;-59
2023/07/24 00:42:08;;;;;;;16.60;9.50;;;;;;;15.62;82.54;95461.53;2090330;28;20041;-58
2023/07/24 00:43:09;;;;;;;18.85;9.93;;;;;;;15.66;82.78;95466.44;2098541;28;20057;-58
2023/07/24 00:44:10;;;;;;;15.20;9.25;;;;;;;15.69;81.86;95456.69;2098074;28;20060;-58
2023/07/24 00:45:11;;;;;;;16.67;8.80;;;;;;;15.72;82.20;95451.25;2090405;28;20056;-58
2023/07/24 00:46:13;;;;;;;15.98;9.27;;;;;;;15.77;81.62;95463.03;2090320;28;20459;-58
2023/07/24 00:47:14;;;;;;;19.60;10.77;;;;;;;15.81;81.91;95453.97;2081987;28;20060;-58
2023/07/24 00:48:15;;;;;;;15.75;9.25;;;;;;;15.88;81.91;95456.97;2081584;28;20433;-58
2023/07/24 00:49:16;;;;;;;16.88;8.82;;;;;;;15.90;81.89;95459.44;2081861;28;20053;-58
2023/07/24 00:50:18;;;;;;;16.75;9.52;;;;;;;15.94;82.04;95456.50;2081633;28;20057;-57
2023/07/24 00:51:19;;;;;;;19.05;10.02;;;;;;;15.91;82.71;95442.81;2089583;28;20049;-59
2023/07/24 00:52:20;;;;;;;18.85;9.73;;;;;;;16.04;82.93;95459.25;2089790;28;20472;-59
2023/07/24 00:53:22;;;;;;;21.05;10.35;;;;;;;16.05;82.31;95453.88;2082266;28;20104;-59
2023/07/24 00:54:23;;;;;;;20.55;10.18;;;;;;;16.11;82.64;95452.56;2090245;28;20044;-59
2023/07/24 00:55:25;;;;;;;18.52;9.93;;;;;;;16.15;82.34;95463.66;2090138;28;20044;-58
2023/07/24 00:56:26;;;;;;;14.93;9.43;;;;;;;16.20;81.70;95457.09;2081391;28;20433;-59
2023/07/24 00:57:29;;;;;;;18.63;10.35;;;;;;;16.18;82.08;95447.69;2090000;28;20041;-59
2023/07/24 00:58:30;;;;;;;20.33;9.90;;;;;;;16.26;81.60;95463.63;2081607;28;20053;-59
2023/07/24 00:59:32;;;;;;;20.30;10.23;;;;;;;16.30;81.79;95459.81;2065628;28;20046;-60
2023/07/24 01:00:33;;;;;;;14.65;8.85;;;;;;;16.35;81.82;95459.47;2073694;28;20054;-59
2023/07/24 01:01:34;;;;;;;18.73;9.10;;;;;;;16.35;81.12;95460.28;2081590;28;20056;-59
2023/07/24 01:02:35;;;;;;;17.55;9.80;;;;;;;16.37;80.18;95473.28;2073712;28;20409;-59
2023/07/24 01:03:37;;;;;;;17.58;9.32;;;;;;;16.39;80.31;95469.59;2090027;28;20036;-57
2023/07/24 01:04:39;;;;;;;16.48;9.55;;;;;;;16.42;80.28;95471.97;2090745;28;20044;-59
2023/07/24 01:05:41;;;;;;;17.90;9.77;;;;;;;16.45;80.67;95476.97;2089930;28;20044;-59
2023/07/24 01:06:42;;;;;;;18.27;9.68;;;;;;;16.48;79.89;95479.31;2089519;28;20044;-59
2023/07/24 01:07:43;;;;;;;19.88;9.35;;;;;;;16.49;79.17;95478.41;2089829;28;20045;-59
2023/07/24 01:08:45;;;;;;;16.80;9.25;;;;;;;16.51;79.12;95478.25;2090008;28;20052;-59
2023/07/24 01:09:47;;;;;;;15.75;8.95;;;;;;;16.45;78.89;95466.47;2090523;28;20053;-59
2023/07/24 01:10:48;;;;;;;17.05;9.20;;;;;;;16.52;78.53;95482.56;2090568;28;20060;-59
2023/07/24 01:11:56;;;;;;;16.95;9.38;;;;;;;16.49;78.25;95477.53;2089799;28;20067;-59
2023/07/24 01:13:02;;;;;;;16.90;9.35;;;;;;;16.46;78.78;95473.38;2082447;28;20061;-59
2023/07/24 01:14:44;;;;;;;20.33;9.55;;;;;;;16.44;78.46;95471.81;2082371;28;20046;-58
2023/07/24 01:15:50;;;;;;;17.50;10.18;;;;;;;16.37;78.82;95470.66;2070090;28;20049;-59
2023/07/24 01:16:51;;;;;;;21.13;10.32;;;;;;;16.36;78.11;95477.69;2087755;28;20083;-59
2023/07/24 01:18:00;;;;;;;16.88;9.95;;;;;;;16.37;78.46;95481.13;2080971;28;20049;-58
2023/07/24 01:19:01;;;;;;;18.48;9.45;;;;;;;16.41;78.06;95479.94;2082923;28;20050;-59
2023/07/24 01:20:04;;;;;;;18.85;9.23;;;;;;;16.45;78.09;95487.44;2073803;28;20494;-59
2023/07/24 01:21:06;;;;;;;16.40;9.23;;;;;;;16.37;77.84;95473.28;2065767;28;20046;-59
2023/07/24 01:22:23;;;;;;;17.17;9.50;;;;;;;16.45;77.72;95482.19;2082604;28;20088;-59
2023/07/24 01:23:55;;;;;;;14.70;9.30;;;;;;;16.47;77.85;95484.72;2090161;28;20062;-59
2023/07/24 01:25:14;;;;;;;19.30;9.93;;;;;;;16.46;77.71;95467.31;2077303;28;20045;-59
2023/07/24 01:26:15;;;;;;;16.95;9.88;;;;;;;16.44;77.49;95475.31;2084551;28;20160;-59
2023/07/24 01:27:26;;;;;;;16.70;9.65;;;;;;;16.40;77.78;95466.00;2081673;28;20519;-59
2023/07/24 01:28:27;;;;;;;19.40;9.13;;;;;;;16.31;77.82;95459.69;2083091;28;20084;-58
2023/07/24 01:29:28;;;;;;;19.55;9.57;;;;;;;16.38;77.43;95467.91;2090170;28;20056;-58
2023/07/24 01:30:30;;;;;;;17.20;9.63;;;;;;;16.38;78.09;95470.53;2090475;28;20072;-58
2023/07/24 01:31:31;;;;;;;15.45;9.55;;;;;;;16.38;77.98;95473.13;2089866;28;20045;-58
2023/07/24 01:32:32;;;;;;;20.02;10.07;;;;;;;16.36;77.50;95467.22;2090161;28;20056;-58
2023/07/24 01:33:35;;;;;;;17.25;9.70;;;;;;;16.37;77.40;95473.28;2090318;28;20426;-58
2023/07/24 01:34:36;;;;;;;18.48;10.27;;;;;;;16.30;77.41;95458.03;2089508;28;20048;-58
2023/07/24 01:35:38;;;;;;;17.52;9.63;;;;;;;16.26;77.43;95451.38;2089537;28;20052;-58
2023/07/24 01:36:39;;;;;;;16.42;9.77;;;;;;;16.35;78.57;95473.38;2080418;28;20045;-58
2023/07/24 01:37:40;;;;;;;18.60;10.20;;;;;;;16.36;77.70;95471.59;2080232;28;20057;-58
2023/07/24 01:38:41;;;;;;;14.75;9.68;;;;;;;16.36;78.49;95472.44;2081154;28;20049;-58
2023/07/24 01:39:42;;;;;;;17.55;9.68;;;;;;;16.38;79.42;95470.53;2065489;28;20042;-58
2023/07/24 01:40:43;;;;;;;16.75;9.95;;;;;;;16.39;78.86;95464.34;2065412;28;20046;-59
2023/07/24 01:41:44;;;;;;;16.88;9.38;;;;;;;16.40;78.75;95468.63;2065827;28;20530;-58
2023/07/24 01:42:45;;;;;;;17.77;10.40;;;;;;;16.43;78.60;95470.16;2081427;28;20042;-58
2023/07/24 01:43:47;;;;;;;16.30;9.38;;;;;;;16.47;79.29;95468.97;2090022;28;20056;-58
2023/07/24 01:44:54;;;;;;;19.45;9.98;;;;;;;16.49;78.25;95475.78;2081414;28;20044;-58
2023/07/24 01:45:55;;;;;;;18.77;9.75;;;;;;;16.51;78.96;95481.69;2089773;28;20041;-58
2023/07/24 01:46:56;;;;;;;19.42;10.73;;;;;;;16.49;79.20;95488.88;2090336;28;20103;-59
2023/07/24 01:47:57;;;;;;;18.15;9.80;;;;;;;16.56;78.78;95518.03;2090205;28;20405;-58
2023/07/24 01:49:01;;;;;;;18.13;9.85;;;;;;;16.56;78.03;95522.47;2089517;28;20484;-58
2023/07/24 01:50:03;;;;;;;17.40;10.63;;;;;;;16.66;78.41;95557.50;2089369;28;20057;-57
2023/07/24 01:51:04;;;;;;;18.38;10.30;;;;;;;16.65;77.81;95584.63;2090207;28;20401;-57
2023/07/24 01:52:05;;;;;;;17.83;10.15;;;;;;;16.67;78.26;95596.66;2090313;28;20044;-58
2023/07/24 01:53:06;;;;;;;19.48;10.82;;;;;;;16.67;78.14;95604.53;2090211;28;20056;-58
2023/07/24 01:54:07;;;;;;;17.80;9.85;;;;;;;16.66;77.02;95600.25;2089959;28;20053;-58
2023/07/24 01:55:09;;;;;;;18.02;10.95;;;;;;;16.67;77.78;95593.22;2089863;28;20069;-58
2023/07/24 01:56:10;;;;;;;18.90;11.27;;;;;;;16.62;78.51;95595.38;2090260;28;20061;-58
2023/07/24 01:57:11;;;;;;;23.30;11.00;;;;;;;16.53;79.92;95587.25;2089797;28;20477;-59
2023/07/24 01:58:12;;;;;;;18.17;11.43;;;;;;;16.32;80.25;95571.41;2089212;28;20068;-58
2023/07/24 01:59:13;;;;;;;18.60;11.43;;;;;;;16.32;82.62;95575.81;2081387;28;20104;-58
2023/07/24 02:00:15;;;;;;;21.83;12.25;;;;;;;16.24;83.79;95565.91;2081491;28;20052;-59
2023/07/24 02:01:16;;;;;;;21.90;12.63;;;;;;;16.14;85.67;95557.09;2081578;28;20473;-59
2023/07/24 02:02:17;;;;;;;20.88;12.10;;;;;;;16.06;85.51;95539.38;2089704;28;20048;-60
2023/07/24 02:03:18;;;;;;;20.48;12.73;;;;;;;15.97;88.14;95529.56;2090254;28;20060;-59
2023/07/24 02:04:22;;;;;;;20.45;12.75;;;;;;;15.90;90.00;95494.31;2089506;28;20049;-59
2023/07/24 02:05:23;;;;;;;25.65;12.88;;;;;;;15.86;89.84;95474.56;2089561;28;20123;-59
2023/07/24 02:06:25;;;;;;;24.45;13.32;;;;;;;15.83;90.02;95444.22;2089178;28;20045;-59
2023/07/24 02:07:26;;;;;;;23.65;13.27;;;;;;;15.77;92.59;95434.22;2089936;28;20393;-58
2023/07/24 02:08:27;;;;;;;20.00;13.32;;;;;;;15.73;92.49;95419.69;2090530;28;20049;-59
2023/07/24 02:09:28;;;;;;;24.40;12.88;;;;;;;15.72;92.32;95406.75;2089973;28;20072;-59
2023/07/24 02:10:29;;;;;;;24.02;13.15;;;;;;;15.72;93.42;95388.41;2089467;28;20057;-59
2023/07/24 02:11:30;;;;;;;22.88;14.15;;;;;;;15.73;94.98;95383.06;2089085;28;20477;-59
2023/07/24 02:12:32;;;;;;;24.50;15.13;;;;;;;15.67;95.14;95359.94;2089494;28;20045;-59
2023/07/24 02:13:33;;;;;;;23.33;14.18;;;;;;;15.70;94.74;95364.16;2081334;28;20045;-59
2023/07/24 02:14:34;;;;;;;23.90;14.60;;;;;;;15.66;95.10;95342.56;2089668;28;20515;-58
2023/07/24 02:15:36;;;;;;;22.23;13.38;;;;;;;15.69;94.90;95337.16;2089673;28;20052;-58
2023/07/24 02:16:37;;;;;;;21.92;13.90;;;;;;;15.70;95.02;95340.59;2089661;28;20048;-58
2023/07/24 02:17:38;;;;;;;19.85;13.07;;;;;;;15.74;94.01;95344.63;2089097;28;20428;-58
2023/07/24 02:18:41;;;;;;;25.80;14.10;;;;;;;15.74;94.64;95355.91;2080944;28;20045;-59
2023/07/24 02:19:42;;;;;;;22.88;13.50;;;;;;;15.74;95.69;95352.47;2074253;28;20053;-58
2023/07/24 02:20:51;;;;;;;24.88;14.75;;;;;;;15.72;96.35;95368.31;2081404;28;20489;-59
2023/07/24 02:21:52;;;;;;;23.38;13.65;;;;;;;15.71;96.34;95373.66;2089924;28;20507;-58
2023/07/24 02:22:53;;;;;;;22.75;14.35;;;;;;;15.65;97.72;95386.22;2090195;28;20048;-58
2023/07/24 02:23:54;;;;;;;23.45;14.95;;;;;;;15.68;98.52;95408.72;2089624;28;20053;-58
2023/07/24 02:24:55;;;;;;;22.52;14.35;;;;;;;15.66;98.52;95421.94;2089571;28;20060;-59
2023/07/24 02:25:58;;;;;;;28.85;14.63;;;;;;;15.68;98.19;95439.28;2089214;28;20501;-58
2023/07/24 02:27:00;;;;;;;25.75;13.98;;;;;;;15.57;97.17;95440.13;2089168;28;20057;-59
2023/07/24 02:28:01;;;;;;;22.92;14.15;;;;;;;15.60;97.60;95438.09;2089361;28;20052;-59
2023/07/24 02:29:02;;;;;;;27.58;14.40;;;;;;;15.56;99.39;95415.72;2089164;28;20048;-58
2023/07/24 02:30:03;;;;;;;26.35;14.20;;;;;;;15.59;98.86;95462.59;2089939;28;20060;-58
2023/07/24 02:31:04;;;;;;;26.33;14.98;;;;;;;15.58;99.18;95455.72;2089311;28;20045;-57
2023/07/24 02:32:06;;;;;;;25.45;13.73;;;;;;;15.58;98.70;95478.41;2081356;28;20481;-58
2023/07/24 02:33:07;;;;;;;24.42;14.75;;;;;;;15.59;98.37;95514.94;2089569;28;20048;-58
2023/07/24 02:34:09;;;;;;;23.98;13.63;;;;;;;15.55;99.56;95589.38;2089413;28;20064;-59
2023/07/24 02:35:10;;;;;;;20.83;13.88;;;;;;;15.54;99.35;95623.53;2090266;28;20053;-58
2023/07/24 02:36:12;;;;;;;24.65;14.38;;;;;;;15.41;99.00;95626.19;2090293;28;20072;-59
2023/07/24 02:37:15;;;;;;;24.75;14.55;;;;;;;15.53;99.83;95684.66;2089990;28;20396;-59
2023/07/24 02:38:16;;;;;;;27.45;14.15;;;;;;;15.54;99.82;95695.03;2090002;28;20057;-59
2023/07/24 02:39:17;;;;;;;27.00;14.55;;;;;;;15.54;99.34;95710.72;2090041;28;20052;-59
2023/07/24 02:40:18;;;;;;;25.98;14.38;;;;;;;15.57;99.82;95728.00;2089450;28;20401;-58
2023/07/24 02:41:19;;;;;;;19.10;11.43;;;;;;;15.57;99.00;95728.00;2081164;28;20053;-59
2023/07/24 02:42:20;;;;;;;21.55;12.85;;;;;;;15.68;97.70;95737.69;2089324;28;20041;-58
2023/07/24 02:43:21;;;;;;;19.45;12.15;;;;;;;15.74;95.28;95706.69;2090076;28;20412;-58
2023/07/24 02:44:22;;;;;;;17.45;10.48;;;;;;;16.00;94.26;95723.13;2089963;28;20063;-57
2023/07/24 02:45:23;;;;;;;18.33;11.15;;;;;;;16.07;93.47;95697.34;2090030;28;20061;-58
2023/07/24 02:46:25;;;;;;;19.10;11.18;;;;;;;16.03;94.23;95717.66;2089663;28;20473;-58
2023/07/24 02:47:26;;;;;;;17.38;11.10;;;;;;;16.05;93.87;95700.06;2089672;28;20053;-58
2023/07/24 02:48:27;;;;;;;19.60;12.05;;;;;;;16.03;94.34;95715.03;2090005;28;20052;-58
2023/07/24 02:49:28;;;;;;;20.20;12.27;;;;;;;16.00;95.25;95714.44;2091580;28;20350;-58
2023/07/24 02:50:29;;;;;;;17.88;12.18;;;;;;;15.99;95.62;95708.38;2090977;28;20057;-58
2023/07/24 02:51:31;;;;;;;21.10;12.25;;;;;;;15.86;95.74;95684.03;2083255;28;20069;-58
2023/07/24 02:52:32;;;;;;;18.25;12.43;;;;;;;15.97;96.32;95691.09;2091135;28;20512;-58
2023/07/24 02:53:33;;;;;;;21.63;13.10;;;;;;;15.97;96.12;95681.47;2090426;28;20044;-58
2023/07/24 02:54:34;;;;;;;19.70;12.93;;;;;;;15.97;95.55;95670.16;2091066;28;20048;-58
2023/07/24 02:55:35;;;;;;;19.15;12.48;;;;;;;15.96;96.57;95658.84;2091300;28;20504;-58
2023/07/24 02:56:36;;;;;;;24.85;14.38;;;;;;;15.95;97.41;95649.31;2091622;28;20048;-56
2023/07/24 02:57:37;;;;;;;21.15;12.90;;;;;;;15.93;97.48;95642.50;2091577;28;20051;-58
2023/07/24 02:58:39;;;;;;;22.60;13.23;;;;;;;15.94;97.79;95639.78;2091682;28;20048;-58
2023/07/24 02:59:40;;;;;;;21.70;12.30;;;;;;;15.92;97.86;95630.38;2091560;28;20053;-58
2023/07/24 03:00:41;;;;;;;21.38;14.05;;;;;;;15.94;98.12;95613.59;2091753;28;20044;-58
2023/07/24 03:01:42;;;;;;;24.75;15.10;;;;;;;15.95;99.83;95588.25;2091227;28;20499;-59
2023/07/24 03:02:43;;;;;;;22.55;15.45;;;;;;;15.99;100.00;95564.34;2090928;28;20044;-58
2023/07/24 03:03:44;;;;;;;26.85;16.50;;;;;;;15.93;100.00;95543.88;2082311;28;20053;-57
2023/07/24 03:04:45;;;;;;;25.42;16.52;;;;;;;15.97;100.00;95532.19;2083330;28;20429;-58
2023/07/24 03:05:47;;;;;;;23.33;15.30;;;;;;;15.94;100.00;95524.56;2090991;28;20040;-58
2023/07/24 03:06:48;;;;;;;23.05;15.63;;;;;;;15.95;100.00;95510.50;2091248;28;20056;-58
2023/07/24 03:07:49;;;;;;;24.63;15.77;;;;;;;15.93;100.00;95508.97;2091017;28;20056;-58
2023/07/24 03:08:50;;;;;;;26.52;16.02;;;;;;;15.93;100.00;95504.59;2090679;28;20065;-58
2023/07/24 03:09:51;;;;;;;26.17;17.67;;;;;;;15.95;100.00;95502.66;2090463;28;20057;-57
2023/07/24 03:10:52;;;;;;;28.17;17.75;;;;;;;15.96;100.00;95496.50;2091120;28;20056;-58
2023/07/24 03:11:54;;;;;;;29.90;17.55;;;;;;;15.97;100.00;95492.09;2091876;28;20587;-58
2023/07/24 03:12:55;;;;;;;30.02;18.23;;;;;;;15.89;100.00;95466.47;2091589;28;20060;-57
2023/07/24 03:13:56;;;;;;;26.70;17.58;;;;;;;15.89;100.00;95456.00;2091447;28;20052;-57
2023/07/24 03:14:57;;;;;;;29.70;18.17;;;;;;;15.84;100.00;95434.59;2091436;28;20413;-57
2023/07/24 03:15:58;;;;;;;25.60;17.45;;;;;;;15.84;100.00;95424.09;2090682;28;20060;-57
2023/07/24 03:16:59;;;;;;;23.33;16.33;;;;;;;15.88;100.00;95438.66;2090429;28;20049;-58
2023/07/24 03:18:00;;;;;;;27.23;16.35;;;;;;;15.86;100.00;95446.59;2090647;28;20530;-58
2023/07/24 03:19:02;;;;;;;28.52;16.85;;;;;;;15.74;100.00;95425.75;2082560;28;20049;-58
2023/07/24 03:20:14;;;;;;;27.02;17.40;;;;;;;15.81;100.00;95430.41;2091365;28;20064;-57
2023/07/24 03:21:15;;;;;;;28.58;18.13;;;;;;;15.82;100.00;95428.63;2091830;28;20049;-58
2023/07/24 03:22:16;;;;;;;25.63;18.48;;;;;;;15.81;100.00;95440.06;2082440;28;20136;-58
2023/07/24 03:23:17;;;;;;;27.77;17.38;;;;;;;15.79;100.00;95436.72;2082849;28;20065;-58
2023/07/24 03:24:19;;;;;;;29.20;18.38;;;;;;;15.76;100.00;95447.44;2091098;28;20064;-58
2023/07/24 03:25:20;;;;;;;28.83;18.63;;;;;;;15.77;100.00;95449.94;2091248;28;20053;-58
2023/07/24 03:26:21;;;;;;;30.42;18.63;;;;;;;15.71;100.00;95444.31;2091415;28;20049;-57
2023/07/24 03:27:22;;;;;;;27.40;17.85;;;;;;;15.73;100.00;95445.88;2091361;28;20036;-58
2023/07/24 03:28:23;;;;;;;25.85;17.17;;;;;;;15.75;100.00;95458.84;2091334;28;20071;-58
2023/07/24 03:29:25;;;;;;;27.95;17.80;;;;;;;15.75;100.00;95461.47;2091334;28;20132;-57
2023/07/24 03:30:26;;;;;;;32.03;19.98;;;;;;;15.74;100.00;95470.25;2091212;28;20048;-58
2023/07/24 03:31:27;;;;;;;26.55;18.08;;;;;;;15.62;100.00;95451.91;2091276;28;20053;-58
2023/07/24 03:32:28;;;;;;;27.65;17.50;;;;;;;15.73;100.00;95445.03;2091332;28;20084;-58
2023/07/24 03:33:29;;;;;;;26.05;17.33;;;;;;;15.72;100.00;95436.38;2091458;28;20048;-59
2023/07/24 03:34:30;;;;;;;26.48;17.92;;;;;;;15.74;100.00;95437.06;2090687;28;20501;-58
2023/07/24 03:35:31;;;;;;;24.83;17.58;;;;;;;15.73;100.00;95437.19;2090873;28;20049;-58
2023/07/24 03:36:33;;;;;;;26.02;17.23;;;;;;;15.73;100.00;95430.16;2091287;28;20048;-58
2023/07/24 03:37:35;;;;;;;25.27;17.10;;;;;;;15.73;100.00;95432.78;2091457;28;20057;-58
2023/07/24 03:38:36;;;;;;;24.63;15.40;;;;;;;15.67;100.00;95414.91;2090927;28;20049;-58
2023/07/24 03:39:38;;;;;;;25.95;17.67;;;;;;;15.76;100.00;95424.69;2090037;28;20045;-58
2023/07/24 03:40:39;;;;;;;25.75;17.63;;;;;;;15.76;100.00;95421.25;2082584;28;20037;-58
2023/07/24 03:41:41;;;;;;;25.25;17.20;;;;;;;15.71;100.00;95410.28;2090449;28;20350;-57
2023/07/24 03:42:42;;;;;;;28.30;18.45;;;;;;;15.80;100.00;95412.22;2081959;28;20068;-57
2023/07/24 03:43:43;;;;;;;29.00;18.17;;;;;;;15.79;100.00;95413.97;2082402;28;20061;-58
2023/07/24 03:44:44;;;;;;;28.33;18.33;;;;;;;15.69;100.00;95393.88;2091562;28;20049;-58
2023/07/24 03:45:46;;;;;;;24.60;16.95;;;;;;;15.75;100.00;95396.88;2091401;28;20052;-58
2023/07/24 03:46:47;;;;;;;30.35;18.50;;;;;;;15.72;100.00;95391.88;2091137;28;20079;-57
2023/07/24 03:47:48;;;;;;;26.35;17.02;;;;;;;15.70;100.00;95377.22;2091564;28;20060;-57
2023/07/24 03:48:50;;;;;;;26.38;17.52;;;;;;;15.69;100.00;95386.00;2091002;28;20080;-57
2023/07/24 03:49:51;;;;;;;29.05;19.30;;;;;;;15.67;100.00;95375.66;2091291;28;20044;-58
2023/07/24 03:50:58;;;;;;;25.17;17.73;;;;;;;15.63;100.00;95377.66;2090887;28;20056;-57
2023/07/24 03:51:59;;;;;;;27.95;18.88;;;;;;;15.62;100.00;95381.22;2091424;28;20094;-57
2023/07/24 03:53:00;;;;;;;32.33;19.77;;;;;;;15.59;100.00;95380.66;2090800;28;20064;-57
2023/07/24 03:54:01;;;;;;;23.95;17.05;;;;;;;15.58;100.00;95398.13;2091126;28;20053;-59
2023/07/24 03:55:03;;;;;;;31.38;19.90;;;;;;;15.58;100.00;95389.44;2091478;28;20064;-56
2023/07/24 03:56:04;;;;;;;28.67;18.67;;;;;;;15.56;100.00;95391.34;2091080;28;20057;-58
2023/07/24 03:57:05;;;;;;;27.80;18.23;;;;;;;15.51;100.00;95381.22;2091127;28;20076;-57
2023/07/24 03:58:06;;;;;;;27.38;17.90;;;;;;;15.53;100.00;95388.94;2091185;28;20389;-56
2023/07/24 03:59:07;;;;;;;30.90;19.52;;;;;;;15.62;100.00;95396.94;2091156;28;20056;-57
2023/07/24 04:00:09;;;;;;;28.90;18.70;;;;;;;15.64;100.00;95399.44;2090989;28;20057;-57
2023/07/24 04:01:16;;;;;;;24.60;17.30;;;;;;;15.64;100.00;95397.66;2091095;28;20057;-58
2023/07/24 04:02:17;;;;;;;27.70;17.77;;;;;;;15.68;100.00;95400.03;2091148;28;20404;-58
2023/07/24 04:03:18;;;;;;;24.58;17.08;;;;;;;15.72;100.00;95398.91;2090872;28;20052;-58
2023/07/24 04:04:19;;;;;;;28.90;16.92;;;;;;;15.66;100.00;95395.75;2091105;28;20056;-57
2023/07/24 04:05:21;;;;;;;27.27;17.80;;;;;;;15.72;100.00;95407.56;2091233;28;20048;-57
2023/07/24 04:06:22;;;;;;;30.17;19.38;;;;;;;15.74;100.00;95413.50;2090727;28;20061;-57
2023/07/24 04:07:23;;;;;;;27.45;18.58;;;;;;;15.75;100.00;95407.34;2090454;28;20542;-58
2023/07/24 04:08:24;;;;;;;29.67;19.52;;;;;;;15.78;100.00;95414.94;2090535;28;20056;-57
2023/07/24 04:09:25;;;;;;;26.23;17.98;;;;;;;15.78;100.00;95419.34;2090947;28;20052;-57
2023/07/24 04:10:27;;;;;;;31.17;19.45;;;;;;;15.81;100.00;95419.13;2091144;28;20072;-57
2023/07/24 04:11:28;;;;;;;31.83;19.13;;;;;;;15.82;100.00;95419.00;2090602;28;20060;-57
2023/07/24 04:12:29;;;;;;;25.67;17.60;;;;;;;15.83;100.00;95414.59;2091174;28;20060;-57
2023/07/24 04:13:30;;;;;;;28.52;18.23;;;;;;;15.85;100.00;95413.53;2091113;28;20072;-58
2023/07/24 04:14:31;;;;;;;25.70;18.00;;;;;;;15.84;100.00;95404.00;2091150;28;20048;-58
2023/07/24 04:15:32;;;;;;;24.70;16.77;;;;;;;15.86;100.00;95411.75;2091216;28;20045;-58
2023/07/24 04:16:33;;;;;;;24.88;17.83;;;;;;;15.90;100.00;95421.00;2091087;28;20060;-58
2023/07/24 04:17:35;;;;;;;31.95;19.60;;;;;;;15.90;100.00;95431.47;2090579;28;20486;-58
2023/07/24 04:18:36;;;;;;;31.52;19.60;;;;;;;15.90;100.00;95439.34;2090937;28;20053;-58
2023/07/24 04:19:37;;;;;;;24.95;17.08;;;;;;;15.93;100.00;95440.88;2090924;28;20349;-58
2023/07/24 04:20:39;;;;;;;29.02;19.00;;;;;;;15.93;100.00;95446.13;2090862;28;20040;-58
2023/07/24 04:21:40;;;;;;;29.20;17.88;;;;;;;15.91;100.00;95448.03;2091054;28;20064;-57
2023/07/24 04:22:41;;;;;;;27.98;18.05;;;;;;;15.94;100.00;95455.66;2090928;28;20040;-58
2023/07/24 04:23:42;;;;;;;27.48;19.10;;;;;;;15.95;100.00;95457.31;2091154;28;20405;-58
2023/07/24 04:24:43;;;;;;;28.85;18.67;;;;;;;15.96;100.00;95457.22;2090311;28;20065;-57
2023/07/24 04:25:44;;;;;;;27.52;18.10;;;;;;;15.98;100.00;95457.91;2090288;28;20048;-58
2023/07/24 04:26:45;;;;;;;29.48;19.45;;;;;;;16.01;100.00;95462.06;2090993;28;20075;-58
2023/07/24 04:27:46;;;;;;;30.02;19.38;;;;;;;16.00;100.00;95445.53;2091040;28;20037;-58
2023/07/24 04:28:48;;;;;;;31.10;20.23;;;;;;;16.03;100.00;95439.22;2090908;28;20049;-59
2023/07/24 04:29:49;;;;;;;29.83;20.30;;;;;;;16.02;100.00;95412.22;2091018;28;20476;-58
2023/07/24 04:30:50;;;;;;;30.55;18.75;;;;;;;16.02;100.00;95393.88;2090187;28;20041;-57
2023/07/24 04:31:51;;;;;;;26.38;19.05;;;;;;;15.88;100.00;95370.56;2090186;28;20041;-57
2023/07/24 04:32:52;;;;;;;33.25;19.17;;;;;;;15.97;100.00;95385.53;2090890;28;20044;-57
2023/07/24 04:33:53;;;;;;;26.45;18.25;;;;;;;15.99;100.00;95375.78;2091080;28;20057;-57
2023/07/24 04:34:55;;;;;;;28.17;18.88;;;;;;;15.96;100.00;95373.41;2090763;28;20045;-58
2023/07/24 04:35:56;;;;;;;27.60;17.58;;;;;;;15.97;100.00;95369.00;2090765;28;20507;-58
2023/07/24 04:36:57;;;;;;;27.75;18.48;;;;;;;15.94;100.00;95372.69;2090988;28;20045;-58
2023/07/24 04:37:58;;;;;;;29.17;19.35;;;;;;;16.01;100.00;95383.50;2091144;28;20053;-59
2023/07/24 04:38:59;;;;;;;27.95;18.33;;;;;;;15.97;100.00;95380.31;2091204;28;20045;-58
2023/07/24 04:40:00;;;;;;;25.70;17.33;;;;;;;15.98;100.00;95362.81;2090754;28;20056;-58
2023/07/24 04:41:02;;;;;;;25.95;17.33;;;;;;;15.98;100.00;95363.63;2090702;28;20044;-58
2023/07/24 04:42:03;;;;;;;23.73;15.50;;;;;;;15.96;100.00;95354.22;2091005;28;20060;-58
2023/07/24 04:43:04;;;;;;;26.92;16.52;;;;;;;15.96;100.00;95355.09;2090481;28;20053;-58
2023/07/24 04:44:05;;;;;;;27.15;17.55;;;;;;;15.99;100.00;95359.25;2090716;28;20480;-58