Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:12;;;;;;;;;1.00;1.00;;;;;14.16;40.67;98327.53;5014902;27;107887;-80
2022/02/03 00:03:50;;;;;;;;;0.00;0.00;;;;;14.16;40.56;98331.09;5038406;27;102169;-79
2022/02/03 00:06:26;;;;;;;;;1.00;0.00;;;;;14.17;40.77;98335.47;4994506;27;102195;-79
2022/02/03 00:25:33;;;;;;;;;1.00;0.00;;;;;14.26;40.65;98339.53;5012093;27;102134;-79
2022/02/03 00:33:15;;;;;;;;;0.75;0.50;;;;;14.29;40.25;98379.03;5002194;27;107928;-80
2022/02/03 00:49:13;;;;;;;;;1.00;1.00;;;;;14.27;40.07;98392.03;5019685;27;101764;-79
2022/02/03 00:51:45;;;;;;;;;0.25;0.25;;;;;14.28;40.15;98399.94;5007936;27;102135;-79
2022/02/03 00:54:12;;;;;;;;;0.00;0.00;;;;;14.25;40.79;98394.97;5020270;27;103383;-79
2022/02/03 00:56:42;;;;;;;;;0.50;0.00;;;;;14.27;40.21;98420.03;5011621;27;108785;-79
2022/02/03 00:59:09;;;;;;;;;0.00;0.00;;;;;14.26;40.25;98423.84;5014380;28;101884;-80
2022/02/03 01:01:40;;;;;;;;;1.00;0.75;;;;;14.27;40.57;98427.41;5008862;27;101660;-79
2022/02/03 01:04:09;;;;;;;;;0.00;0.00;;;;;14.25;40.49;98427.63;4985080;27;108569;-79
2022/02/03 01:06:41;;;;;;;;;1.00;0.50;;;;;14.24;40.08;98433.28;4990419;27;101837;-79
2022/02/03 01:09:08;;;;;;;;;1.00;1.00;;;;;14.22;40.72;98438.97;4991144;27;101789;-79
2022/02/03 01:11:40;;;;;;;;;1.50;0.00;;;;;14.21;40.22;98437.28;5004919;27;101900;-79
2022/02/03 01:14:12;;;;;;;;;1.00;0.50;;;;;14.19;40.48;98444.00;5042333;27;109976;-80
2022/02/03 01:17:00;;;;;;;;;2.00;0.50;;;;;14.18;40.68;98443.16;5006243;27;101819;-79
2022/02/03 01:44:30;;;;;;;;;1.00;1.00;;;;;14.11;40.70;98458.75;5009371;27;102057;-79
2022/02/03 01:47:05;;;;;;;;;1.00;1.00;;;;;14.13;40.20;98474.84;5012925;27;110471;-79
2022/02/03 01:52:33;;;;;;;;;1.00;0.25;;;;;14.14;41.07;98477.31;4986231;27;101766;-80
2022/02/03 01:55:01;;;;;;;;;1.75;1.00;;;;;14.14;40.25;98480.03;5007878;27;102825;-79
2022/02/03 01:57:31;;;;;;;;;0.75;0.75;;;;;14.18;40.67;98475.81;5009435;27;103572;-79
2022/02/03 02:00:01;;;;;;;;;1.00;1.00;;;;;14.18;40.81;98483.97;5003626;27;101743;-80
2022/02/03 02:02:31;;;;;;;;;1.00;1.00;;;;;14.20;41.00;98483.75;4983220;27;102048;-79
2022/02/03 02:05:03;;;;;;;;;0.50;0.00;;;;;14.23;40.26;98505.03;5007706;27;102048;-79
2022/02/03 02:07:39;;;;;;;;;0.25;0.00;;;;;14.21;40.43;98497.13;4981356;27;104273;-80
2022/02/03 02:13:05;;;;;;;;;0.25;0.00;;;;;14.25;40.13;98506.47;5005294;27;101891;-79
2022/02/03 02:18:21;;;;;;;;;1.00;0.00;;;;;14.28;40.80;98518.78;5000816;27;103532;-80
2022/02/03 02:38:27;;;;;;;;;1.00;1.00;;;;;14.25;39.93;98546.44;5009123;27;102197;-80
2022/02/03 02:44:07;;;;;;;;;0.00;0.00;;;;;14.24;39.83;98564.66;4993912;27;102040;-79
2022/02/03 02:46:41;;;;;;;;;0.00;0.00;;;;;14.24;40.56;98566.53;5011992;27;101830;-80
2022/02/03 02:49:20;;;;;;;;;1.00;1.00;;;;;14.23;40.37;98565.69;5012264;27;102101;-79
2022/02/03 02:51:58;;;;;;;;;1.00;0.00;;;;;14.20;39.92;98565.31;5009176;27;108944;-80
2022/02/03 02:54:56;;;;;;;;;0.00;0.00;;;;;14.19;39.89;98572.66;5007554;27;104953;-79
2022/02/03 02:58:17;;;;;;;;;1.00;0.00;;;;;14.17;39.80;98576.66;5002311;27;101812;-79
2022/02/03 03:34:08;;;;;;;;;0.75;0.00;;;;;14.11;40.90;98631.94;5022560;27;102021;-79
2022/02/03 03:36:38;;;;;;;;;0.50;0.00;;;;;14.12;40.60;98629.00;5014441;27;103515;-79
2022/02/03 03:39:05;;;;;;;;;0.00;0.00;;;;;14.13;40.16;98641.53;5023270;27;102068;-79
2022/02/03 03:41:34;;;;;;;;;0.75;0.50;;;;;14.16;40.83;98642.97;5030163;27;101780;-79
2022/02/03 03:44:05;;;;;;;;;0.00;0.00;;;;;14.17;40.75;98650.09;5018581;27;102116;-80
2022/02/03 03:46:33;;;;;;;;;0.00;0.00;;;;;14.19;40.38;98656.94;5015640;27;103386;-79
2022/02/03 03:49:06;;;;;;;;;0.00;0.00;;;;;14.19;40.29;98659.66;5019976;27;102093;-79
2022/02/03 03:51:39;;;;;;;;;0.00;0.00;;;;;14.21;40.79;98660.28;5015863;27;101757;-79
2022/02/03 03:54:08;;;;;;;;;0.00;0.00;;;;;14.22;40.17;98667.41;5020405;27;101863;-79
2022/02/03 03:56:45;;;;;;;;;0.50;0.00;;;;;14.23;40.19;98679.94;5001992;27;103580;-79
2022/02/03 03:59:47;;;;;;;;;0.00;0.00;;;;;14.24;39.83;98678.03;5019317;27;102493;-79
2022/02/03 04:29:54;;;;;;;;;0.00;0.00;;;;;14.24;40.65;98686.19;5014316;27;102108;-79
2022/02/03 04:58:53;;;;;;;;;0.00;0.00;;;;;14.04;40.89;98699.13;5019538;27;102160;-79
2022/02/03 05:07:17;;;;;;;;;0.00;0.00;;;;;14.05;40.08;98707.06;5013911;27;110003;-80
2022/02/03 05:10:21;;;;;;;;;0.00;0.00;;;;;14.05;40.91;98703.53;5015136;27;101938;-79
2022/02/03 05:13:45;;;;;;;;;0.00;0.00;;;;;14.03;39.85;98703.75;5001792;27;101830;-79
2022/02/03 05:17:01;;;;;;;;;1.00;0.00;;;;;14.03;40.88;98702.91;5015394;27;104399;-79
2022/02/03 05:26:20;;;;;;;;;0.00;0.00;;;;;14.06;40.79;98708.72;5016292;27;101659;-79
2022/02/03 06:03:54;;;;;;;;;0.00;0.00;;;;;14.18;39.92;98764.06;5006652;27;103551;-79
2022/02/03 06:06:35;;;;;;;;;0.00;0.00;;;;;14.19;40.86;98768.44;5029220;27;102256;-79
2022/02/03 06:14:21;;;;;;;;;0.00;0.00;;;;;14.19;40.50;98775.78;5009750;27;107944;-79
2022/02/03 06:27:49;;;;;;;;;0.00;0.00;;;;;14.19;40.08;98778.50;5013615;27;102014;-79
2022/02/03 06:30:20;;;;;;;;;1.00;0.25;;;;;14.19;40.32;98786.66;5013326;27;101811;-79
2022/02/03 06:32:47;;;;;;;;;0.00;0.00;;;;;14.18;40.69;98790.44;5019572;27;102058;-79
2022/02/03 06:35:17;;;;;;;;;0.75;0.00;;;;;14.17;39.73;98781.44;5001206;27;108581;-79
2022/02/03 06:37:47;;;;;;;;;0.00;0.00;;;;;14.15;40.79;98786.25;5029606;27;101992;-80
2022/02/03 06:40:14;;;;;;;;;0.00;0.00;;;;;14.15;39.85;98785.44;5009598;27;101872;-80
2022/02/03 06:42:43;;;;;;;;;0.00;0.00;;;;;14.14;40.80;98784.59;5013756;27;102103;-79
2022/02/03 06:45:15;;;;;;;;;0.00;0.00;;;;;14.13;40.28;98785.66;5025641;27;102209;-79
2022/02/03 06:50:23;;;;;;;;;0.00;0.00;;;;;14.10;40.04;98780.66;5016997;27;102408;-79
2022/02/03 06:53:04;;;;;;;;;0.00;0.00;;;;;14.08;40.20;98785.50;5016061;27;101763;-79
2022/02/03 06:55:53;;;;;;;;;0.00;0.00;;;;;14.07;40.58;98800.13;5017137;27;103314;-79
2022/02/03 06:58:30;;;;;;;;;0.00;0.00;;;;;14.05;40.25;98802.22;5014825;27;102110;-79
2022/02/03 07:03:31;;;;;;;;;1.00;0.00;;;;;14.06;39.99;98808.50;5029462;27;102036;-79
2022/02/03 07:05:58;;;;;;;;;0.00;0.00;;;;;14.07;40.60;98816.44;5030364;27;103634;-79
2022/02/03 07:08:26;;;;;;;;;0.00;0.00;;;;;14.06;39.99;98814.78;5016025;27;102029;-79
2022/02/03 07:10:55;;;;;;;;;0.00;0.00;;;;;14.06;40.53;98824.81;5023158;27;102061;-79
2022/02/03 07:13:22;;;;;;;;;0.00;0.00;;;;;14.09;40.01;98827.94;5020394;27;101853;-79
2022/02/03 07:15:49;;;;;;;;;0.00;0.00;;;;;14.10;40.68;98831.47;5014618;27;103613;-79
2022/02/03 07:18:17;;;;;;;;;0.00;0.00;;;;;14.10;40.00;98832.31;5029972;27;101840;-80
2022/02/03 07:20:44;;;;;;;;;0.00;0.00;;;;;14.12;40.27;98826.66;5030839;27;101863;-79
2022/02/03 07:23:11;;;;;;;;;0.00;0.00;;;;;14.14;40.26;98832.69;5028171;27;101946;-80
2022/02/03 07:25:38;;;;;;;;;0.00;0.00;;;;;14.13;40.75;98831.06;5022256;27;103438;-80
2022/02/03 07:28:08;;;;;;;;;0.00;0.00;;;;;14.16;39.97;98838.78;5018661;27;101803;-79
2022/02/03 07:30:35;;;;;;;;;0.00;0.00;;;;;14.18;40.71;98828.53;5011176;27;103718;-80
2022/02/03 07:33:04;;;;;;;;;0.00;0.00;;;;;14.19;40.16;98832.88;5025020;27;102301;-80
2022/02/03 07:35:34;;;;;;;;;0.00;0.00;;;;;14.21;40.44;98834.34;5022859;27;103557;-80
2022/02/03 07:38:03;;;;;;;;;0.00;0.00;;;;;14.22;40.58;98827.88;5021640;27;102573;-79
2022/02/03 07:40:31;;;;;;;;;0.00;0.00;;;;;14.25;40.22;98841.03;5019064;27;101955;-79
2022/02/03 07:42:58;;;;;;;;;2.25;1.00;;;;;14.27;40.19;98835.38;5024888;27;101776;-79
2022/02/03 07:45:25;;;;;;;;;0.00;0.00;;;;;14.28;40.53;98835.13;5013132;27;103338;-79
2022/02/03 07:47:54;;;;;;;;;0.00;0.00;;;;;14.30;39.77;98834.91;5015309;27;101898;-79
2022/02/03 07:50:21;;;;;;;;;0.00;0.00;;;;;14.30;39.91;98835.75;5014679;27;102346;-80
2022/02/03 07:52:48;;;;;;;;;0.00;0.00;;;;;14.32;40.44;98846.41;5013601;27;101997;-80
2022/02/03 07:55:16;;;;;;;;;0.00;0.00;;;;;14.33;40.39;98839.91;5015967;27;103319;-79
2022/02/03 07:57:52;;;;;;;;;1.00;1.00;;;;;14.33;40.29;98842.63;5018684;27;102988;-80
2022/02/03 08:00:21;;;;;;;;;0.00;0.00;;;;;14.34;40.47;98843.47;5019176;27;102176;-79
2022/02/03 08:03:11;;;;;;;;;0.00;0.00;;;;;14.35;39.73;98842.44;5016090;27;102014;-79
2022/02/03 08:05:41;;;;;;;;;0.00;0.00;;;;;14.34;40.18;98838.03;5013101;27;103355;-79
2022/02/03 08:08:20;;;;;;;;;0.00;0.00;;;;;14.35;40.36;98834.25;5013062;27;101556;-80
2022/02/03 08:10:54;;;;;;;;;0.00;0.00;;;;;14.34;39.93;98838.88;5019665;27;102038;-79
2022/02/03 08:13:29;;;;;;;;;0.00;0.00;;;;;14.34;39.80;98838.03;5014381;27;101798;-79
2022/02/03 08:16:02;;;;;;;;;0.25;0.00;;;;;14.32;40.21;98839.06;5021030;27;109311;-79
2022/02/03 08:18:38;;;;;;;;;0.00;0.00;;;;;14.33;39.78;98842.63;5020143;27;102301;-79
2022/02/03 08:21:07;;;;;;;;;0.00;0.00;;;;;14.32;40.27;98833.63;5016728;27;101896;-79
2022/02/03 08:28:58;;;;;;;;;0.00;0.00;;;;;14.31;40.46;98828.44;5021588;27;101927;-80
2022/02/03 08:31:37;;;;;;;;;1.00;1.00;;;;;14.29;40.28;98825.94;5000913;27;101530;-79
2022/02/03 08:34:04;;;;;;;;;0.00;0.00;;;;;14.28;40.47;98826.97;5021107;27;102253;-79
2022/02/03 08:36:37;;;;;;;;;2.00;0.00;;;;;14.27;40.13;98835.38;5006150;27;103408;-79
2022/02/03 08:39:08;;;;;;;;;0.00;0.00;;;;;14.25;40.18;98824.69;5018948;27;101729;-79
2022/02/03 08:41:35;;;;;;;;;0.00;0.00;;;;;14.24;39.91;98833.06;5025334;27;101558;-79
2022/02/03 08:44:04;;;;;;;;;0.75;0.00;;;;;14.25;40.37;98829.31;5019948;27;105637;-80
2022/02/03 08:46:31;;;;;;;;;0.00;0.00;;;;;14.23;40.26;98825.94;5006162;27;103544;-79
2022/02/03 08:49:01;;;;;;;;;0.00;0.00;;;;;14.24;40.25;98828.47;5008476;27;101868;-79
2022/02/03 08:51:28;;;;;;;;;0.25;0.00;;;;;14.24;40.27;98822.19;5010412;27;102182;-80
2022/02/03 08:53:57;;;;;;;;;0.00;0.00;;;;;14.24;40.09;98828.47;5022229;27;101783;-79
2022/02/03 08:59:18;;;;;;;;;0.00;0.00;;;;;14.26;40.02;98810.06;5011734;27;101950;-79
2022/02/03 09:37:34;;;;;;;;;0.50;0.00;;;;;14.48;40.45;98807.00;4992864;27;101728;-80
2022/02/03 09:54:13;;;;;;;;;0.00;0.00;;;;;14.50;40.21;98799.47;4997932;27;101696;-79
2022/02/03 09:59:12;;;;;;;;;0.75;0.75;;;;;14.51;40.07;98784.78;5002488;27;102267;-80
2022/02/03 10:01:50;;;;;;;;;0.00;0.00;;;;;14.51;40.24;98784.78;5000936;27;103652;-79
2022/02/03 10:07:22;;;;;;;;;1.50;1.00;;;;;14.50;39.91;98775.78;4995365;27;104401;-80
2022/02/03 10:09:53;;;;;;;;;0.50;0.50;;;;;14.49;40.12;98774.13;5000761;27;102136;-80
2022/02/03 10:12:37;;;;;;;;;2.25;1.25;;;;;14.48;39.96;98763.47;4992553;27;108139;-80
2022/02/03 10:15:05;;;;;;;;;0.00;0.00;;;;;14.48;39.96;98758.03;4998834;27;102642;-80
2022/02/03 10:17:44;;;;;;;;;1.50;1.00;;;;;14.47;40.07;98761.78;4994337;28;101750;-80
2022/02/03 10:20:14;;;;;;;;;0.75;0.75;;;;;14.47;40.16;98757.19;4997531;27;101910;-80
2022/02/03 10:22:53;;;;;;;;;1.00;0.00;;;;;14.48;39.70;98750.69;4992631;27;103377;-80
2022/02/03 10:25:37;;;;;;;;;1.00;0.00;;;;;14.48;39.95;98753.41;4996284;28;101742;-79
2022/02/03 10:28:08;;;;;;;;;0.00;0.00;;;;;14.48;40.04;98763.47;4999140;28;102062;-79
2022/02/03 10:30:49;;;;;;;;;0.75;0.00;;;;;14.49;40.32;98762.41;5002369;28;101712;-80
2022/02/03 10:33:16;;;;;;;;;1.75;1.00;;;;;14.48;40.05;98760.75;4991212;27;103394;-79
2022/02/03 10:46:40;;;;;;;;;1.00;1.00;;;;;14.47;40.06;98756.34;5013626;27;101499;-79
2022/02/03 10:49:12;;;;;;;;;0.00;0.00;;;;;14.47;40.09;98750.91;4984297;28;101781;-79
2022/02/03 10:55:02;;;;;;;;;0.25;0.25;;;;;14.46;40.17;98743.78;5001476;27;107961;-79
2022/02/03 11:08:21;;;;;;;;;1.00;0.25;;;;;14.46;40.31;98743.78;4989580;28;103377;-79
2022/02/03 11:10:56;;;;;;;;;0.50;0.25;;;;;14.45;39.40;98739.44;5009331;28;102033;-79
2022/02/03 11:13:32;;;;;;;;;1.00;1.00;;;;;14.47;39.72;98745.47;5000161;27;102165;-79
2022/02/03 11:16:04;;;;;;;;;1.75;1.00;;;;;14.45;39.69;98734.00;4986342;27;108426;-80
2022/02/03 11:18:32;;;;;;;;;5.50;1.25;;;;;14.47;39.83;98732.69;4993067;27;102131;-79
2022/02/03 11:21:01;;;;;;;;;3.00;1.00;;;;;14.47;40.26;98742.75;4997977;28;101886;-79
2022/02/03 11:29:36;;;;;;;;;2.00;1.75;;;;;14.48;40.10;98742.53;4989054;27;102232;-79
2022/02/03 11:40:25;;;;;;;;;2.00;2.00;;;;;14.53;39.46;98733.69;5003392;27;101801;-79
2022/02/03 12:08:05;;;;;;;;;2.00;1.25;;;;;14.57;39.58;98715.88;4998852;27;101910;-79
2022/02/03 12:21:32;;;;;;;;;1.00;1.00;;;;;14.59;39.52;98713.78;5001901;27;108075;-80
2022/02/03 12:24:26;;;;;;;;;2.00;2.00;;;;;14.60;39.57;98712.69;4988184;28;104605;-79
2022/02/03 12:29:37;;;;;;;;;3.50;2.00;;;;;14.60;39.91;98708.09;5003978;27;103021;-79
2022/02/03 12:32:26;;;;;;;;;4.25;2.25;;;;;14.60;39.77;98701.81;4993444;28;108359;-79
2022/02/03 12:40:55;;;;;;;;;1.00;1.00;;;;;14.59;39.67;98700.16;5014034;27;101700;-79
2022/02/03 12:45:50;;;;;;;;;2.25;1.25;;;;;14.61;39.55;98692.59;4989304;28;101671;-80
2022/02/03 12:48:24;;;;;;;;;2.00;1.00;;;;;14.62;39.47;98692.38;4991534;27;102045;-79
2022/02/03 12:50:55;;;;;;;;;1.50;1.50;;;;;14.62;39.58;98684.22;4995872;27;102270;-79
2022/02/03 12:53:22;;;;;;;;;2.00;2.00;;;;;14.63;39.97;98685.84;4995352;27;103306;-79
2022/02/03 12:55:52;;;;;;;;;2.00;2.00;;;;;14.66;39.55;98679.97;4986769;28;101663;-79
2022/02/03 12:58:24;;;;;;;;;2.50;2.50;;;;;14.67;39.50;98684.38;5010911;27;102132;-79
2022/02/03 13:03:41;;;;;;;;;1.25;1.00;;;;;14.72;39.59;98661.94;4996644;27;103514;-80
2022/02/03 13:06:13;;;;;;;;;2.00;2.00;;;;;14.73;40.14;98683.44;5010039;27;101945;-79
2022/02/03 13:08:52;;;;;;;;;1.25;1.25;;;;;14.73;39.93;98663.56;5000800;27;101742;-79
2022/02/03 13:11:49;;;;;;;;;2.00;2.00;;;;;14.74;39.98;98665.22;5004160;27;102023;-79
2022/02/03 13:14:29;;;;;;;;;2.50;2.50;;;;;14.74;39.88;98665.22;4998594;27;107826;-80
2022/02/03 13:17:02;;;;;;;;;1.50;1.00;;;;;14.73;39.98;98658.97;4991729;28;101814;-79
2022/02/03 13:20:03;;;;;;;;;2.25;2.00;;;;;14.74;40.06;98657.06;4994998;27;101987;-79
2022/02/03 13:22:59;;;;;;;;;2.00;1.00;;;;;14.76;39.27;98646.81;4990086;28;101794;-79
2022/02/03 13:31:01;;;;;;;;;2.00;2.00;;;;;14.83;39.50;98633.09;5002680;27;101731;-79
2022/02/03 13:33:38;;;;;;;;;2.00;2.00;;;;;14.88;40.07;98631.38;4998821;27;102375;-80
2022/02/03 13:36:13;;;;;;;;;2.00;2.00;;;;;14.92;40.19;98634.44;4988631;28;108129;-79
2022/02/03 13:38:50;;;;;;;;;2.75;2.00;;;;;14.95;40.09;98634.03;4980839;28;102799;-79
2022/02/03 13:41:23;;;;;;;;;1.50;1.50;;;;;14.98;39.58;98639.84;4984456;27;101805;-79
2022/02/03 13:43:50;;;;;;;;;2.00;2.00;;;;;14.99;39.87;98627.88;4995932;27;101984;-79
2022/02/03 13:46:31;;;;;;;;;2.25;2.00;;;;;15.02;39.45;98630.16;4998496;27;103458;-79
2022/02/03 13:48:58;;;;;;;;;2.25;2.25;;;;;15.03;39.75;98639.97;4992137;27;101620;-79
2022/02/03 13:51:30;;;;;;;;;3.25;2.00;;;;;15.06;39.94;98633.22;4997349;27;102029;-79
2022/02/03 13:54:25;;;;;;;;;2.00;2.00;;;;;15.07;39.81;98632.19;5008485;27;101850;-79
2022/02/03 14:21:25;;;;;;;;;2.00;2.00;;;;;15.16;39.42;98617.19;4989684;28;101803;-79
2022/02/03 14:29:18;;;;;;;;;2.00;2.00;;;;;15.28;38.95;98600.88;5006645;27;107940;-79
2022/02/03 14:31:57;;;;;;;;;3.00;2.75;;;;;15.29;39.43;98602.56;4988121;27;101877;-79
2022/02/03 14:34:29;;;;;;;;;4.50;2.50;;;;;15.30;38.77;98596.03;4995824;27;102002;-79
2022/02/03 14:37:04;;;;;;;;;2.00;1.50;;;;;15.31;39.25;98600.44;4983119;27;101821;-79
2022/02/03 14:42:17;;;;;;;;;2.75;1.75;;;;;15.34;39.20;98605.41;4998509;27;101775;-79
2022/02/03 14:44:44;;;;;;;;;2.50;2.50;;;;;15.33;39.05;98596.41;5006908;27;101845;-79
2022/02/03 14:47:11;;;;;;;;;1.00;1.00;;;;;15.34;39.13;98599.97;4991358;27;102115;-79
2022/02/03 14:49:41;;;;;;;;;2.50;2.00;;;;;15.35;39.02;98601.63;5005302;27;103472;-79
2022/02/03 15:00:08;;;;;;;;;4.00;2.50;;;;;15.32;38.92;98596.63;4979148;28;107854;-79
2022/02/03 15:02:36;;;;;;;;;2.00;2.00;;;;;15.30;39.14;98583.25;4987622;28;101847;-79
2022/02/03 15:05:11;;;;;;;;;3.50;2.00;;;;;15.29;39.15;98586.22;4990176;27;101654;-79
2022/02/03 15:07:42;;;;;;;;;2.00;2.00;;;;;15.27;39.18;98585.59;5005491;27;101953;-79
2022/02/03 15:15:04;;;;;;;;;1.00;1.00;;;;;15.20;39.24;98582.97;4996248;28;101889;-79
2022/02/03 15:17:33;;;;;;;;;1.75;1.50;;;;;15.21;39.31;98583.81;4997572;28;102112;-80
2022/02/03 15:20:00;;;;;;;;;2.50;1.00;;;;;15.19;39.44;98581.31;4996485;28;108222;-79
2022/02/03 15:22:27;;;;;;;;;3.25;3.00;;;;;15.18;39.23;98576.91;4999204;28;102345;-79
2022/02/03 15:24:54;;;;;;;;;2.75;1.75;;;;;15.14;39.53;98564.81;5008932;27;101869;-79
2022/02/03 15:27:21;;;;;;;;;1.50;1.50;;;;;15.12;38.83;98575.97;5005606;27;102232;-79
2022/02/03 15:29:50;;;;;;;;;2.00;2.00;;;;;15.09;39.39;98565.50;5001169;27;103347;-79
2022/02/03 15:32:17;;;;;;;;;1.75;1.75;;;;;15.08;39.45;98552.94;4999412;27;102128;-79
2022/02/03 15:34:47;;;;;;;;;3.00;3.00;;;;;15.05;39.61;98563.47;4989875;27;101880;-79
2022/02/03 15:37:16;;;;;;;;;3.25;2.00;;;;;15.03;39.66;98569.19;4992036;27;102164;-79
2022/02/03 15:39:52;;;;;;;;;3.00;2.00;;;;;14.99;39.73;98565.25;5000067;27;103355;-79
2022/02/03 15:42:27;;;;;;;;;2.50;2.00;;;;;14.97;39.53;98571.97;5003159;27;101837;-79
2022/02/03 15:44:56;;;;;;;;;1.25;1.25;;;;;14.95;40.04;98557.78;4986259;28;101880;-79
2022/02/03 16:03:50;;;;;;;;;4.00;3.25;;;;;14.81;39.21;98548.97;4992829;27;101804;-79
2022/02/03 16:17:19;;;;;;;;;4.75;3.00;;;;;14.70;39.95;98547.81;5002766;28;101715;-79
2022/02/03 16:22:44;;;;;;;;;3.50;3.00;;;;;14.70;39.64;98545.09;5023316;27;103666;-80
2022/02/03 16:26:36;;;;;;;;;2.00;2.00;;;;;14.70;39.29;98547.81;4998824;27;102024;-80
2022/02/03 16:52:51;;;;;;;;;3.00;2.25;;;;;14.78;39.42;98543.13;4990869;28;102070;-79
2022/02/03 16:55:22;;;;;;;;;2.00;2.00;;;;;14.77;39.40;98534.13;5000484;27;103424;-80
2022/02/03 16:57:52;;;;;;;;;6.75;5.00;;;;;14.77;39.40;98536.84;4994398;27;101913;-79
2022/02/03 17:00:19;;;;;;;;;4.00;3.50;;;;;14.77;39.47;98525.16;4989147;28;103508;-79
2022/02/03 17:03:02;;;;;;;;;4.00;4.00;;;;;14.76;39.76;98527.03;5002269;27;101837;-79
2022/02/03 17:05:29;;;;;;;;;6.00;3.75;;;;;14.73;39.50;98511.97;4998550;28;111113;-79
2022/02/03 17:07:56;;;;;;;;;4.00;3.00;;;;;14.75;39.37;98514.47;5000239;27;102052;-79
2022/02/03 17:10:24;;;;;;;;;3.00;2.75;;;;;14.73;39.43;98530.19;4999560;27;101870;-80
2022/02/03 17:12:51;;;;;;;;;4.50;3.50;;;;;14.73;39.50;98520.13;4996505;27;102065;-79
2022/02/03 17:15:20;;;;;;;;;4.00;3.00;;;;;14.72;39.70;98520.41;4998679;28;105313;-80
2022/02/03 17:17:51;;;;;;;;;3.25;3.00;;;;;14.70;39.45;98523.34;4994767;28;101735;-80
2022/02/03 17:20:24;;;;;;;;;3.25;2.00;;;;;14.70;39.98;98511.63;5001342;27;102235;-79
2022/02/03 17:22:53;;;;;;;;;2.50;2.50;;;;;14.71;39.22;98508.66;4989852;28;102030;-79
2022/02/03 17:25:36;;;;;;;;;4.25;3.75;;;;;14.69;39.69;98504.50;4998498;27;103364;-79
2022/02/03 17:28:30;;;;;;;;;3.75;3.25;;;;;14.66;39.76;98507.69;4999485;27;101958;-79
2022/02/03 17:31:11;;;;;;;;;4.00;4.00;;;;;14.67;39.78;98514.81;5002050;27;101936;-79
2022/02/03 17:45:24;;;;;;;;;3.50;3.25;;;;;14.57;39.73;98496.28;4990660;28;101948;-79
2022/02/03 18:52:24;;;;;;;;;6.50;5.00;;;;;14.52;39.49;98430.00;5004401;28;108075;-79
2022/02/03 18:57:32;;;;;;;;;5.00;4.00;;;;;14.52;39.53;98422.69;5022940;27;101967;-79
2022/02/03 19:26:56;;;;;;;;;4.00;4.00;;;;;14.42;39.91;98399.81;4987226;27;101699;-79
2022/02/03 19:56:30;;;;;;;;;5.50;4.50;;;;;14.42;39.75;98388.91;4990395;27;102116;-79
2022/02/03 20:08:38;;;;;;;;;5.50;5.00;;;;;14.30;40.27;98373.38;5006004;28;103611;-80
2022/02/03 20:11:05;;;;;;;;;7.25;6.00;;;;;14.30;39.70;98365.22;4993210;28;101889;-79
2022/02/03 20:13:32;;;;;;;;;9.25;6.50;;;;;14.33;40.22;98366.63;4999995;27;101996;-79
2022/02/03 20:15:59;;;;;;;;;5.00;5.00;;;;;14.35;40.28;98366.41;5002104;27;102226;-79
2022/02/03 20:18:26;;;;;;;;;7.00;4.50;;;;;14.36;40.00;98359.94;4992630;28;103539;-80
2022/02/03 20:20:53;;;;;;;;;6.25;4.00;;;;;14.37;39.52;98356.13;4996351;28;101873;-80
2022/02/03 20:23:22;;;;;;;;;7.00;5.00;;;;;14.38;39.74;98355.09;4995689;28;101629;-79
2022/02/03 20:25:57;;;;;;;;;5.25;4.00;;;;;14.39;39.56;98348.59;4999734;27;101862;-79
2022/02/03 20:28:24;;;;;;;;;7.00;5.75;;;;;14.41;39.92;98346.47;5008836;28;103364;-79
2022/02/03 20:30:51;;;;;;;;;6.50;4.50;;;;;14.41;40.22;98341.84;4989628;28;102240;-79
2022/02/03 20:33:19;;;;;;;;;5.00;5.00;;;;;14.42;39.71;98337.22;4999781;27;102825;-79
2022/02/03 20:35:46;;;;;;;;;11.25;7.50;;;;;14.42;39.61;98335.34;5006635;27;102446;-79
2022/02/03 20:38:15;;;;;;;;;8.00;5.50;;;;;14.43;40.22;98330.75;4986071;28;103821;-79
2022/02/03 20:40:43;;;;;;;;;6.50;5.00;;;;;14.43;40.17;98328.03;4996505;27;101756;-79
2022/02/03 20:43:10;;;;;;;;;4.75;4.00;;;;;14.44;40.25;98332.41;4983923;27;101909;-79
2022/02/03 20:45:38;;;;;;;;;9.75;5.75;;;;;14.45;39.77;98334.06;4992771;27;102591;-79
2022/02/03 20:48:05;;;;;;;;;6.25;6.00;;;;;14.45;40.19;98331.34;4986762;27;108144;-79
2022/02/03 20:50:33;;;;;;;;;8.00;7.00;;;;;14.45;39.59;98328.63;4991474;28;101890;-79
2022/02/03 20:53:00;;;;;;;;;6.00;6.00;;;;;14.45;39.64;98325.91;4993763;28;101946;-80
2022/02/03 20:55:30;;;;;;;;;7.50;5.75;;;;;14.44;39.75;98330.53;4990386;28;101740;-79
2022/02/03 20:57:57;;;;;;;;;9.75;7.50;;;;;14.44;39.92;98332.41;4983458;28;103356;-79
2022/02/03 21:00:29;;;;;;;;;9.25;7.50;;;;;14.43;39.62;98333.47;4987154;27;102062;-79
2022/02/03 21:03:07;;;;;;;;;7.00;5.75;;;;;14.42;39.93;98348.13;5025132;27;102079;-80
2022/02/03 21:05:34;;;;;;;;;5.00;4.50;;;;;14.39;39.87;98333.09;4983058;27;101940;-79
2022/02/03 21:08:01;;;;;;;;;6.00;5.00;;;;;14.39;40.31;98335.00;4993311;28;103327;-79
2022/02/03 21:10:30;;;;;;;;;7.50;5.75;;;;;14.39;40.08;98335.81;5000273;27;101771;-79
2022/02/03 21:12:57;;;;;;;;;8.75;8.25;;;;;14.37;40.12;98337.94;4989311;27;101875;-79
2022/02/03 21:15:35;;;;;;;;;5.25;5.00;;;;;14.36;39.70;98338.19;4995625;27;102154;-79
2022/02/03 21:18:06;;;;;;;;;6.25;5.50;;;;;14.34;39.68;98341.09;4990307;27;103504;-79
2022/02/03 21:20:35;;;;;;;;;5.00;4.00;;;;;14.33;40.00;98336.72;4993504;27;101894;-79
2022/02/03 21:23:04;;;;;;;;;9.00;6.50;;;;;14.32;40.01;98328.78;5009550;27;101665;-79
2022/02/03 21:25:40;;;;;;;;;5.00;4.50;;;;;14.32;40.22;98339.69;4993660;27;102053;-79
2022/02/03 21:28:13;;;;;;;;;8.75;5.75;;;;;14.31;39.99;98338.84;5007492;27;107979;-79
2022/02/03 21:30:40;;;;;;;;;10.00;6.75;;;;;14.29;39.62;98333.63;4994287;28;102411;-79
2022/02/03 21:33:11;;;;;;;;;6.50;6.00;;;;;14.30;40.09;98335.28;4993187;28;102356;-79
2022/02/03 21:35:42;;;;;;;;;9.25;8.00;;;;;14.31;39.93;98338.84;4995215;28;103668;-79
2022/02/03 21:38:09;;;;;;;;;5.25;4.50;;;;;14.28;40.24;98334.69;4994022;27;108052;-79
2022/02/03 21:40:36;;;;;;;;;8.75;6.00;;;;;14.28;40.01;98334.69;4995125;28;101918;-79
2022/02/03 21:43:03;;;;;;;;;7.25;6.50;;;;;14.27;40.13;98340.38;4992080;28;103944;-79
2022/02/03 21:45:34;;;;;;;;;10.50;6.50;;;;;14.25;40.16;98348.75;4991857;27;101917;-79
2022/02/03 21:48:01;;;;;;;;;9.50;8.25;;;;;14.25;40.52;98345.19;4993442;28;103534;-79
2022/02/03 21:50:38;;;;;;;;;8.50;8.00;;;;;14.23;39.78;98353.56;4990193;28;102503;-80
2022/02/03 21:53:14;;;;;;;;;8.50;7.50;;;;;14.24;40.62;98348.97;4989065;28;102130;-79
2022/02/03 21:55:42;;;;;;;;;7.00;6.00;;;;;14.24;39.65;98357.97;4987451;28;102196;-79
2022/02/03 21:58:09;;;;;;;;;9.00;8.00;;;;;14.26;40.42;98357.75;4981080;28;103345;-79
2022/02/03 22:00:37;;;;;;;;;9.25;8.50;;;;;14.25;40.31;98351.47;4978214;28;101919;-79
2022/02/03 22:03:04;;;;;;;;;6.00;6.00;;;;;14.27;39.87;98362.94;4989732;27;101778;-79
2022/02/03 22:05:35;;;;;;;;;6.00;6.00;;;;;14.30;40.59;98364.38;4990896;28;102145;-79
2022/02/03 22:08:03;;;;;;;;;11.25;8.75;;;;;14.33;39.81;98372.06;4994750;27;103384;-79
2022/02/03 22:10:29;;;;;;;;;8.25;6.00;;;;;14.34;39.88;98354.69;4995452;27;101728;-79
2022/02/03 22:12:57;;;;;;;;;8.25;4.50;;;;;14.37;40.10;98367.00;4980777;27;101859;-79
2022/02/03 22:15:24;;;;;;;;;9.75;9.50;;;;;14.38;39.66;98365.97;5001416;27;102094;-79
2022/02/03 22:17:52;;;;;;;;;10.00;6.00;;;;;14.39;39.78;98362.19;4992966;27;103267;-79
2022/02/03 22:26:02;;;;;;;;;6.00;6.00;;;;;14.42;39.99;98365.28;4998970;28;102007;-80
2022/02/03 22:28:39;;;;;;;;;9.00;7.00;;;;;14.41;39.75;98355.44;5010164;27;108174;-80
2022/02/03 22:45:47;;;;;;;;;13.25;9.00;;;;;14.40;40.10;98364.69;4979249;28;102490;-79
2022/02/03 22:48:01;;;;;;;;;11.25;10.25;;;;;14.40;40.11;98364.69;4979159;28;101791;-80
2022/02/03 22:50:28;;;;;;;;;12.75;9.00;;;;;14.40;39.83;98359.25;4989152;27;107914;-79
2022/02/03 22:52:55;;;;;;;;;10.00;9.00;;;;;14.40;40.23;98361.13;4981168;28;101800;-79
2022/02/03 22:55:22;;;;;;;;;11.00;9.50;;;;;14.39;40.03;98362.19;4990441;28;101788;-79