Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:16;;;;;;;19.92;9.82;;;;;;;29.91;64.79;100622.91;5044721;28;70043;-36
2022/06/08 00:03:54;;;;;;;18.40;9.70;;;;;;;30.66;65.72;100728.47;5050578;28;66473;-37
2022/06/08 00:06:26;;;;;;;14.20;9.05;;;;;;;30.81;65.30;100754.41;5040767;28;69091;-37
2022/06/08 00:08:56;;;;;;;16.97;9.40;;;;;;;30.82;66.53;100769.63;5055736;28;66235;-37
2022/06/08 00:11:27;;;;;;;17.23;9.80;;;;;;;30.88;66.86;100779.53;5051926;28;71090;-37
2022/06/08 00:13:59;;;;;;;23.45;11.85;;;;;;;30.86;66.16;100770.81;5056351;28;66102;-38
2022/06/08 00:16:30;;;;;;;29.13;12.30;;;;;;;30.99;67.06;100791.53;5049672;28;70410;-39
2022/06/08 00:19:00;;;;;;;28.98;12.43;;;;;;;31.01;67.97;100795.69;5045859;28;66935;-38
2022/06/08 00:21:32;;;;;;;26.50;14.90;;;;;;;31.06;67.80;100809.34;5041736;28;70046;-36
2022/06/08 00:24:04;;;;;;;22.40;16.15;;;;;;;31.08;67.41;100796.44;5059283;28;65606;-37
2022/06/08 00:26:36;;;;;;;24.83;17.15;;;;;;;31.12;67.16;100807.63;5045953;28;69055;-36
2022/06/08 00:29:07;;;;;;;19.45;16.20;;;;;;;31.23;64.07;100804.22;5043701;28;65441;-38
2022/06/08 00:31:39;;;;;;;22.65;15.75;;;;;;;31.33;62.78;100809.09;5051272;28;69790;-38
2022/06/08 00:34:10;;;;;;;17.88;15.00;;;;;;;31.42;62.52;100807.78;5047499;28;67854;-38
2022/06/08 00:36:41;;;;;;;17.63;14.25;;;;;;;31.43;61.57;100804.03;5045598;28;70336;-38
2022/06/08 00:39:12;;;;;;;21.52;15.02;;;;;;;31.52;61.44;100818.91;5052529;28;65332;-38
2022/06/08 00:41:49;;;;;;;22.20;14.47;;;;;;;31.60;61.26;100815.09;5045928;28;69920;-38
2022/06/08 00:44:34;;;;;;;18.23;13.48;;;;;;;31.57;61.62;100807.41;5037485;28;66535;-39
2022/06/08 00:47:07;;;;;;;16.48;13.70;;;;;;;31.40;61.08;100761.09;5045092;28;70146;-38
2022/06/08 00:49:44;;;;;;;14.25;12.85;;;;;;;31.76;60.93;100808.19;5025622;28;65698;-37
2022/06/08 00:52:16;;;;;;;19.38;12.82;;;;;;;31.68;60.41;100795.81;5042111;28;69293;-37
2022/06/08 00:54:51;;;;;;;14.38;12.48;;;;;;;31.40;60.74;100742.13;5024926;28;65064;-38
2022/06/08 00:57:30;;;;;;;16.25;12.80;;;;;;;31.90;60.58;100820.56;5051348;28;70634;-37
2022/06/08 01:00:07;;;;;;;13.10;11.77;;;;;;;31.93;60.13;100820.13;5051332;28;65666;-36
2022/06/08 01:02:38;;;;;;;12.05;10.93;;;;;;;31.94;59.62;100819.06;5045983;28;70044;-37
2022/06/08 01:05:31;;;;;;;12.98;11.13;;;;;;;31.70;60.40;100790.94;5036161;28;65279;-37
2022/06/08 01:08:16;;;;;;;13.53;11.87;;;;;;;31.98;60.08;100831.13;5054122;28;70791;-38
2022/06/08 01:10:48;;;;;;;;;;;;;;;31.67;60.96;100839.41;5049147;28;65770;-37
2022/06/08 01:13:22;;;;;;;12.85;10.75;;;;;;;32.04;59.24;100832.91;5039242;28;70137;-37
2022/06/08 01:15:53;;;;;;;14.27;11.45;;;;;;;32.09;59.05;100834.09;5043149;28;65126;-37
2022/06/08 01:18:24;;;;;;;12.00;10.80;;;;;;;32.11;58.94;100830.09;5054563;28;69886;-37
2022/06/08 01:21:22;;;;;;;12.13;10.57;;;;;;;32.15;59.03;100827.75;5025835;28;65838;-37
2022/06/08 01:24:15;;;;;;;12.95;10.88;;;;;;;32.15;58.53;100827.75;5039756;28;69904;-38
2022/06/08 01:27:20;;;;;;;11.07;9.95;;;;;;;32.11;58.98;100835.53;5055977;28;66571;-37
2022/06/08 01:30:12;;;;;;;11.23;10.32;;;;;;;32.24;58.37;100837.25;5025325;28;70052;-37
2022/06/08 01:33:19;;;;;;;10.55;9.55;;;;;;;32.18;58.78;100832.72;5040307;28;66349;-37
2022/06/08 01:36:11;;;;;;;10.48;9.65;;;;;;;32.23;58.82;100841.00;5041283;28;70231;-37
2022/06/08 01:38:55;;;;;;;10.18;9.15;;;;;;;32.33;58.31;100846.69;5055122;28;66528;-37
2022/06/08 01:41:29;;;;;;;9.70;9.00;;;;;;;32.37;58.36;100850.59;5049325;28;70207;-38
2022/06/08 01:44:12;;;;;;;10.27;9.48;;;;;;;31.62;58.25;100734.31;5043955;28;66533;-37
2022/06/08 01:47:11;;;;;;;10.75;9.65;;;;;;;32.34;57.97;100848.34;5038556;28;70029;-37
2022/06/08 01:50:00;;;;;;;10.55;9.65;;;;;;;32.39;58.10;100848.47;5043026;28;66132;-38
2022/06/08 01:52:59;;;;;;;9.60;8.90;;;;;;;32.33;58.63;100852.13;5046526;28;69104;-37
2022/06/08 01:56:03;;;;;;;10.18;9.30;;;;;;;32.05;57.76;100779.47;5041515;28;65955;-37
2022/06/08 01:58:49;;;;;;;10.48;9.45;;;;;;;32.54;57.55;100849.97;5042329;28;70054;-36
2022/06/08 02:01:34;;;;;;;10.48;9.48;;;;;;;32.55;57.51;100851.63;5042408;28;66295;-37
2022/06/08 02:04:36;;;;;;;10.02;8.48;;;;;;;32.47;57.83;100850.91;5052968;28;69204;-37
2022/06/08 02:07:10;;;;;;;;;;;;;;;32.27;58.67;100853.06;5067019;28;65747;-37
2022/06/08 02:09:49;;;;;;;8.65;7.85;;;;;;;32.60;57.42;100851.78;5045459;28;70017;-37
2022/06/08 02:12:23;;;;;;;9.30;8.40;;;;;;;32.65;57.13;100846.44;5043223;28;66643;-38
2022/06/08 02:15:07;;;;;;;9.43;8.80;;;;;;;32.67;57.28;100857.91;5040737;28;69922;-38
2022/06/08 02:17:55;;;;;;;9.77;8.77;;;;;;;32.71;57.52;100854.50;5038880;28;66216;-38
2022/06/08 02:20:43;;;;;;;9.07;8.35;;;;;;;32.27;56.87;100771.63;5054890;28;70135;-37
2022/06/08 02:23:22;;;;;;;9.80;8.70;;;;;;;32.55;56.61;100803.59;5045559;28;65857;-38
2022/06/08 02:26:01;;;;;;;8.73;7.78;;;;;;;32.83;56.76;100843.66;5055070;28;70008;-37
2022/06/08 02:28:40;;;;;;;8.57;7.78;;;;;;;32.63;56.47;100797.00;5045437;28;66615;-39
2022/06/08 02:31:35;;;;;;;8.20;7.60;;;;;;;32.80;56.61;100835.97;5047925;28;69924;-38
2022/06/08 02:34:28;;;;;;;8.65;7.85;;;;;;;32.85;56.43;100825.25;5055171;28;65433;-38
2022/06/08 02:37:13;;;;;;;8.52;7.93;;;;;;;32.96;56.62;100833.59;5050152;28;70157;-38
2022/06/08 02:39:56;;;;;;;8.80;7.95;;;;;;;32.99;56.31;100823.13;5052851;28;65254;-38
2022/06/08 02:42:31;;;;;;;8.20;7.60;;;;;;;33.05;56.12;100826.81;5060605;28;70085;-38
2022/06/08 02:45:11;;;;;;;8.15;7.38;;;;;;;32.87;56.21;100793.19;5047944;28;66697;-38
2022/06/08 02:47:47;;;;;;;8.13;7.53;;;;;;;33.07;56.00;100808.34;5041174;28;70687;-38
2022/06/08 02:50:22;;;;;;;7.60;7.00;;;;;;;32.64;56.06;100738.88;5045372;28;66845;-37
2022/06/08 02:53:31;;;;;;;8.98;6.88;;;;;;;32.75;55.99;100757.06;5027121;28;70491;-37
2022/06/08 02:56:26;;;;;;;7.43;6.90;;;;;;;32.70;55.90;100738.75;5047835;28;66212;-38
2022/06/08 02:59:11;;;;;;;7.80;7.03;;;;;;;33.19;55.95;100811.91;5046768;28;70274;-37
2022/06/08 03:02:11;;;;;;;8.07;6.97;;;;;;;33.15;55.87;100780.81;5049310;28;65708;-37
2022/06/08 03:04:56;;;;;;;7.38;6.72;;;;;;;33.22;55.65;100794.31;5040217;28;70149;-37
2022/06/08 03:07:34;;;;;;;7.53;6.93;;;;;;;33.31;55.71;100787.41;5035430;28;66442;-38
2022/06/08 03:10:11;;;;;;;8.18;7.47;;;;;;;32.82;55.82;100698.03;5041235;28;70549;-37
2022/06/08 03:12:51;;;;;;;7.85;6.80;;;;;;;33.36;55.50;100779.38;5042435;28;66294;-37
2022/06/08 03:15:25;;;;;;;6.93;6.20;;;;;;;33.39;55.72;100773.47;5046420;28;72609;-38
2022/06/08 03:17:58;;;;;;;7.43;6.85;;;;;;;33.33;55.20;100760.84;5044697;28;65678;-37
2022/06/08 03:20:30;;;;;;;8.75;7.03;;;;;;;33.36;55.56;100758.44;5043058;28;70665;-37
2022/06/08 03:23:01;;;;;;;6.90;6.40;;;;;;;33.44;55.38;100768.13;5040125;28;65648;-37
2022/06/08 03:25:36;;;;;;;6.45;6.03;;;;;;;33.48;55.44;100765.75;5047443;28;70403;-38
2022/06/08 03:28:08;;;;;;;8.77;6.50;;;;;;;33.45;55.58;100749.91;5044581;28;66663;-37
2022/06/08 03:30:39;;;;;;;7.75;7.13;;;;;;;33.48;55.54;100765.75;5045435;28;69636;-38
2022/06/08 03:33:12;;;;;;;7.30;6.75;;;;;;;33.51;55.36;100749.75;5059912;28;65894;-38
2022/06/08 03:35:42;;;;;;;6.90;6.35;;;;;;;33.52;55.45;100751.47;5054792;28;69807;-38
2022/06/08 03:38:14;;;;;;;;;;;;;;;33.20;56.28;100748.31;5040448;28;66147;-38
2022/06/08 03:40:47;;;;;;;7.20;6.60;;;;;;;33.54;55.70;100748.50;5053386;28;69130;-37
2022/06/08 03:43:18;;;;;;;7.05;6.53;;;;;;;33.49;55.19;100732.03;5038953;28;66212;-38
2022/06/08 03:45:52;;;;;;;7.40;6.70;;;;;;;33.18;55.55;100663.47;5039630;28;69574;-37
2022/06/08 03:48:24;;;;;;;6.60;6.00;;;;;;;33.35;55.25;100685.31;5048000;28;66405;-37
2022/06/08 03:50:58;;;;;;;8.00;6.25;;;;;;;33.27;55.26;100666.66;5059376;28;70045;-37
2022/06/08 03:53:36;;;;;;;7.50;6.95;;;;;;;33.14;55.57;100640.56;5051136;28;65334;-37
2022/06/08 03:56:08;;;;;;;6.80;6.30;;;;;;;33.38;55.05;100674.75;5051798;28;69701;-37
2022/06/08 03:58:39;;;;;;;6.05;5.57;;;;;;;33.57;55.12;100699.03;5061436;28;66702;-38
2022/06/08 04:01:16;;;;;;;7.15;6.40;;;;;;;33.71;55.35;100705.88;5050838;28;70640;-38
2022/06/08 04:03:52;;;;;;;6.18;5.63;;;;;;;33.72;55.10;100701.25;5045616;28;65859;-38
2022/06/08 04:06:26;;;;;;;6.60;6.10;;;;;;;33.76;55.00;100699.69;5049105;28;70005;-38
2022/06/08 04:08:58;;;;;;;5.95;5.47;;;;;;;33.67;54.94;100685.66;5059744;28;66833;-38
2022/06/08 04:11:31;;;;;;;6.15;5.60;;;;;;;33.79;54.99;100700.03;5043704;28;70591;-37
2022/06/08 04:14:03;;;;;;;6.10;5.60;;;;;;;33.79;54.82;100691.03;5047503;28;65750;-38
2022/06/08 04:16:35;;;;;;;6.20;5.68;;;;;;;33.76;54.90;100681.44;5040078;28;69492;-37
2022/06/08 04:19:10;;;;;;;6.03;5.63;;;;;;;33.83;54.86;100673.16;5044905;28;66530;-38
2022/06/08 04:21:42;;;;;;;5.50;5.00;;;;;;;33.87;54.42;100687.09;5055494;28;70445;-37
2022/06/08 04:24:16;;;;;;;5.75;5.35;;;;;;;33.48;54.60;100616.19;5055869;28;65960;-37
2022/06/08 04:26:52;;;;;;;5.38;4.93;;;;;;;33.89;54.46;100671.34;5054085;28;70264;-38
2022/06/08 04:29:29;;;;;;;5.65;5.15;;;;;;;33.92;54.79;100668.94;5040874;28;66514;-38
2022/06/08 04:32:09;;;;;;;5.40;5.00;;;;;;;33.97;54.48;100670.94;5052555;28;69756;-38
2022/06/08 04:34:43;;;;;;;5.18;4.88;;;;;;;33.97;54.43;100654.63;5048604;28;65587;-39
2022/06/08 04:37:15;;;;;;;5.13;4.72;;;;;;;33.98;54.37;100648.91;5038116;28;69956;-38
2022/06/08 04:39:50;;;;;;;5.28;4.88;;;;;;;34.02;54.33;100651.97;5039555;28;66496;-38
2022/06/08 04:42:26;;;;;;;6.88;5.07;;;;;;;34.03;54.47;100649.00;5043260;28;70375;-38
2022/06/08 04:45:00;;;;;;;5.53;5.03;;;;;;;34.06;54.31;100639.53;5047137;28;65689;-38
2022/06/08 04:47:34;;;;;;;5.03;4.72;;;;;;;34.06;54.48;100642.28;5043409;28;70120;-38
2022/06/08 04:50:07;;;;;;;5.35;4.07;;;;;;;33.98;54.38;100620.88;5038619;28;65683;-38
2022/06/08 04:52:39;;;;;;;4.53;4.22;;;;;;;34.09;54.26;100628.16;5042767;28;69656;-37
2022/06/08 04:55:12;;;;;;;4.65;4.25;;;;;;;33.73;54.03;100573.13;5038140;28;66270;-37
2022/06/08 04:57:45;;;;;;;5.32;4.65;;;;;;;34.11;54.11;100623.31;5042455;28;70009;-37
2022/06/08 05:00:18;;;;;;;4.17;3.87;;;;;;;33.79;53.77;100565.88;5052968;28;66073;-38
2022/06/08 05:02:52;;;;;;;4.88;4.03;;;;;;;34.18;53.94;100634.00;5039533;28;69630;-38
2022/06/08 05:05:38;;;;;;;4.20;3.90;;;;;;;33.76;54.27;100550.88;5040568;28;43265;-38
2022/06/08 05:08:12;;;;;;;4.40;4.10;;;;;;;34.19;54.13;100614.72;5039488;28;69601;-38
2022/06/08 05:10:47;;;;;;;4.40;4.03;;;;;;;34.18;53.91;100613.03;5037649;28;65274;-38
2022/06/08 05:13:22;;;;;;;4.43;4.13;;;;;;;34.23;54.05;100609.59;5051740;28;70150;-38
2022/06/08 05:15:59;;;;;;;4.43;4.13;;;;;;;34.24;54.15;100598.47;5056316;28;66316;-38
2022/06/08 05:18:31;;;;;;;3.92;3.63;;;;;;;34.28;53.81;100600.69;5052669;28;70785;-38
2022/06/08 05:21:04;;;;;;;3.70;3.47;;;;;;;34.24;53.58;100587.56;5056612;28;65511;-38
2022/06/08 05:23:39;;;;;;;3.55;3.25;;;;;;;33.85;53.46;100509.66;5052805;28;68840;-38
2022/06/08 05:26:16;;;;;;;;;;;;;;;33.99;54.34;100584.41;5040668;28;65748;-39
2022/06/08 05:28:48;;;;;;;3.77;3.57;;;;;;;34.26;53.75;100582.69;5038636;28;70198;-38
2022/06/08 05:31:20;;;;;;;4.15;3.88;;;;;;;34.37;53.53;100586.38;5039310;28;66184;-38
2022/06/08 05:33:56;;;;;;;3.58;3.38;;;;;;;34.38;53.33;100584.47;5040265;28;69970;-38
2022/06/08 05:36:28;;;;;;;4.10;3.70;;;;;;;34.41;53.64;100587.53;5037736;28;65793;-38
2022/06/08 05:39:03;;;;;;;3.42;3.20;;;;;;;34.40;53.37;100574.16;5038969;28;69519;-38
2022/06/08 05:41:39;;;;;;;3.92;3.70;;;;;;;34.50;53.69;100576.19;5032262;28;65552;-39
2022/06/08 05:44:11;;;;;;;3.90;3.70;;;;;;;34.53;53.52;100571.06;5037648;28;70074;-38
2022/06/08 05:46:43;;;;;;;5.60;3.60;;;;;;;34.54;53.26;100572.69;5038650;28;66583;-39
2022/06/08 05:49:17;;;;;;;3.25;3.00;;;;;;;34.57;53.21;100577.66;5051715;28;70564;-38
2022/06/08 05:51:50;;;;;;;3.60;3.20;;;;;;;34.51;53.15;100556.06;5045140;28;66220;-38
2022/06/08 05:54:26;;;;;;;3.90;3.53;;;;;;;34.53;53.21;100546.56;5053846;28;70597;-38
2022/06/08 05:56:57;;;;;;;4.15;3.53;;;;;;;34.63;53.31;100554.91;5045277;28;66262;-39
2022/06/08 05:59:36;;;;;;;3.40;3.10;;;;;;;34.68;53.00;100552.19;5049995;28;71143;-38
2022/06/08 06:02:12;;;;;;;3.85;3.55;;;;;;;34.31;53.04;100485.81;5048207;28;66070;-37
2022/06/08 06:04:43;;;;;;;3.17;2.97;;;;;;;34.69;53.31;100542.16;5042779;28;70687;-37
2022/06/08 06:07:14;;;;;;;;;;;;;;;34.46;53.89;100551.34;5049234;28;66397;-37
2022/06/08 06:09:52;;;;;;;3.28;2.97;;;;;;;34.78;53.23;100550.69;5045171;28;70327;-38
2022/06/08 06:12:28;;;;;;;2.80;2.58;;;;;;;34.85;53.06;100545.84;5045619;28;66853;-37
2022/06/08 06:15:08;;;;;;;3.10;2.90;;;;;;;34.90;52.74;100537.75;5032923;28;69481;-38
2022/06/08 06:17:39;;;;;;;3.00;2.80;;;;;;;34.92;53.10;100535.59;5047585;28;65870;-38
2022/06/08 06:20:10;;;;;;;3.42;2.80;;;;;;;34.96;53.10;100530.44;5049144;28;70117;-38
2022/06/08 06:23:03;;;;;;;3.35;3.00;;;;;;;35.00;52.83;100532.41;5051134;28;66449;-38
2022/06/08 06:25:57;;;;;;;3.10;2.90;;;;;;;35.04;52.60;100525.34;5052043;28;70582;-38
2022/06/08 06:28:33;;;;;;;2.72;2.53;;;;;;;35.07;52.74;100516.69;5047889;28;65233;-39
2022/06/08 06:31:28;;;;;;;2.70;2.50;;;;;;;35.13;52.66;100515.69;5050656;28;69883;-39
2022/06/08 06:34:22;;;;;;;2.90;2.70;;;;;;;35.09;52.53;100489.19;5048239;28;65884;-39
2022/06/08 06:36:55;;;;;;;2.92;2.72;;;;;;;35.19;52.50;100512.97;5033952;28;68036;-40
2022/06/08 06:39:27;;;;;;;2.80;2.60;;;;;;;34.98;52.54;100460.97;5044900;28;66561;-37
2022/06/08 06:42:06;;;;;;;2.75;2.55;;;;;;;35.30;52.21;100510.09;5051027;28;69839;-37
2022/06/08 06:44:40;;;;;;;2.85;2.55;;;;;;;35.36;52.39;100502.78;5051526;28;65521;-36
2022/06/08 06:47:20;;;;;;;2.55;2.33;;;;;;;35.29;51.81;100475.72;5038502;28;70430;-38
2022/06/08 06:49:56;;;;;;;2.83;2.63;;;;;;;35.41;52.20;100491.94;5040366;28;66245;-38
2022/06/08 06:52:27;;;;;;;2.35;2.15;;;;;;;35.48;51.51;100489.78;5037641;28;70369;-38
2022/06/08 06:55:02;;;;;;;2.53;2.33;;;;;;;35.54;51.81;100488.72;5058050;28;65476;-38
2022/06/08 06:57:34;;;;;;;2.30;2.10;;;;;;;35.60;51.71;100480.63;5043251;28;70445;-38
2022/06/08 07:00:06;;;;;;;2.85;2.40;;;;;;;35.63;51.48;100485.53;5048381;28;66287;-38
2022/06/08 07:02:37;;;;;;;3.00;2.47;;;;;;;35.67;51.48;100475.75;5040203;28;69943;-38
2022/06/08 07:05:16;;;;;;;2.25;2.10;;;;;;;35.38;51.27;100420.69;5038021;28;65256;-38
2022/06/08 07:07:47;;;;;;;2.20;2.00;;;;;;;35.76;51.29;100469.53;5052913;28;70203;-38
2022/06/08 07:10:20;;;;;;;2.60;2.40;;;;;;;35.80;51.24;100464.38;5047706;27;66535;-39
2022/06/08 07:12:51;;;;;;;2.90;2.20;;;;;;;35.82;51.44;100462.19;5057896;28;70161;-39
2022/06/08 07:15:23;;;;;;;3.00;2.13;;;;;;;35.48;51.14;100397.03;5056063;28;66473;-39
2022/06/08 07:17:55;;;;;;;2.30;2.13;;;;;;;35.90;51.21;100448.06;5056478;28;70627;-38
2022/06/08 07:20:29;;;;;;;2.45;2.10;;;;;;;35.91;50.72;100444.25;5040919;28;65849;-39
2022/06/08 07:23:01;;;;;;;2.92;2.08;;;;;;;35.95;50.55;100444.53;5059811;28;70247;-39
2022/06/08 07:25:31;;;;;;;3.17;2.20;;;;;;;35.96;51.05;100435.25;5042496;28;66538;-39
2022/06/08 07:28:02;;;;;;;2.53;1.97;;;;;;;36.01;50.85;100427.91;5052820;28;69573;-38
2022/06/08 07:30:33;;;;;;;1.90;1.80;;;;;;;36.05;50.45;100432.84;5042059;28;66838;-39
2022/06/08 07:33:04;;;;;;;2.90;2.20;;;;;;;36.07;50.94;100436.16;5049408;28;70508;-38
2022/06/08 07:35:34;;;;;;;6.03;1.93;;;;;;;36.08;50.36;100421.41;5056613;28;65992;-39
2022/06/08 07:38:05;;;;;;;2.22;1.92;;;;;;;36.07;50.40;100419.78;5060085;28;70266;-39
2022/06/08 07:40:36;;;;;;;4.33;2.10;;;;;;;36.09;50.37;100414.88;5056336;28;66741;-39
2022/06/08 07:43:07;;;;;;;3.13;2.13;;;;;;;36.12;50.86;100422.53;5060019;28;69693;-37
2022/06/08 07:45:37;;;;;;;2.77;1.87;;;;;;;36.07;50.63;100406.13;5045911;28;65341;-39
2022/06/08 07:50:58;;;;;;;2.30;1.83;;;;;;;36.14;50.80;100403.97;5053904;28;65300;-39
2022/06/08 07:53:29;;;;;;;2.35;2.15;;;;;;;36.21;50.39;100410.00;5055655;28;70234;-38
2022/06/08 07:56:00;;;;;;;2.38;2.17;;;;;;;36.20;50.83;100397.44;5042521;28;65344;-39
2022/06/08 07:58:36;;;;;;;4.43;2.30;;;;;;;36.23;51.01;100408.63;5049190;28;70020;-39
2022/06/08 08:01:07;;;;;;;3.53;2.10;;;;;;;36.22;51.04;100412.47;5054362;28;66383;-41
2022/06/08 08:03:38;;;;;;;2.00;1.80;;;;;;;36.20;50.97;100391.97;5041228;28;72056;-39
2022/06/08 08:06:09;;;;;;;2.70;1.80;;;;;;;36.25;50.71;100405.66;5041048;28;66203;-39
2022/06/08 08:08:40;;;;;;;2.10;1.92;;;;;;;36.26;50.25;100401.00;5046162;28;69568;-38
2022/06/08 08:11:27;;;;;;;2.03;1.88;;;;;;;36.28;50.65;100394.19;5051214;28;66264;-39
2022/06/08 08:13:58;;;;;;;4.97;2.00;;;;;;;36.29;50.25;100397.75;5024706;28;70254;-39
2022/06/08 08:16:29;;;;;;;2.33;1.90;;;;;;;36.26;50.84;100385.44;5041551;28;65720;-39
2022/06/08 08:19:00;;;;;;;1.67;1.57;;;;;;;36.31;50.25;100398.31;5056214;28;69788;-39
2022/06/08 08:21:32;;;;;;;1.90;1.80;;;;;;;36.24;50.86;100390.34;5045679;28;65155;-38
2022/06/08 08:24:04;;;;;;;3.35;2.10;;;;;;;36.29;50.15;100384.91;5054639;27;70830;-38
2022/06/08 08:26:34;;;;;;;;;;;;;;;36.05;50.84;100391.88;5041101;28;67109;-39
2022/06/08 08:29:05;;;;;;;1.80;1.70;;;;;;;36.32;50.74;100384.34;5042617;28;69218;-38
2022/06/08 08:31:37;;;;;;;2.08;1.90;;;;;;;36.34;50.28;100381.38;5039637;28;65580;-38
2022/06/08 08:34:09;;;;;;;2.72;2.33;;;;;;;36.35;50.18;100389.28;5041475;28;70521;-39
2022/06/08 08:36:39;;;;;;;;;;;;;;;36.07;50.89;100378.81;5040632;28;66208;-38
2022/06/08 08:39:10;;;;;;;2.40;1.77;;;;;;;36.11;50.38;100341.69;5042105;27;70701;-38
2022/06/08 08:45:04;;;;;;;2.50;1.80;;;;;;;36.26;50.89;100358.13;5020377;28;69832;-39
2022/06/08 08:47:35;;;;;;;5.53;2.05;;;;;;;36.35;50.91;100370.16;5048873;28;65342;-39
2022/06/08 08:50:23;;;;;;;4.80;2.20;;;;;;;36.34;50.43;100381.38;5047895;28;70591;-39
2022/06/08 08:53:07;;;;;;;3.50;1.73;;;;;;;36.37;50.81;100389.84;5048001;28;66335;-39
2022/06/08 08:55:49;;;;;;;1.83;1.73;;;;;;;36.34;50.95;100387.66;5049762;28;70089;-38
2022/06/08 08:58:28;;;;;;;2.33;2.08;;;;;;;36.31;50.64;100366.34;5046075;28;65538;-39
2022/06/08 09:01:11;;;;;;;2.20;1.95;;;;;;;36.35;50.61;100375.63;5053731;28;69644;-39
2022/06/08 09:03:46;;;;;;;2.63;2.00;;;;;;;35.90;50.64;100300.69;5044147;28;65973;-40
2022/06/08 09:06:21;;;;;;;2.80;1.90;;;;;;;36.39;50.44;100373.19;5043509;28;69805;-39
2022/06/08 09:09:00;;;;;;;2.72;1.77;;;;;;;36.36;50.91;100369.09;5057159;28;66126;-39
2022/06/08 09:11:37;;;;;;;2.92;2.08;;;;;;;36.36;50.91;100366.34;5052039;27;70106;-39
2022/06/08 09:14:23;;;;;;;2.15;1.90;;;;;;;36.30;50.38;100353.75;5057474;28;65636;-39
2022/06/08 09:17:15;;;;;;;2.20;1.98;;;;;;;36.27;51.01;100354.31;5056183;28;70306;-39
2022/06/08 09:19:47;;;;;;;;;;;;;;;36.05;51.10;100361.84;5057338;28;66784;-39
2022/06/08 09:22:25;;;;;;;2.20;2.00;;;;;;;36.30;51.27;100359.22;5038980;28;70254;-39
2022/06/08 09:25:00;;;;;;;9.45;2.30;;;;;;;36.34;50.61;100367.72;5039620;28;65896;-39
2022/06/08 09:27:38;;;;;;;2.13;1.92;;;;;;;36.12;50.54;100335.97;5038545;28;71215;-38
2022/06/08 09:30:15;;;;;;;2.28;2.08;;;;;;;36.03;50.59;100316.53;5042082;28;65986;-38
2022/06/08 09:32:56;;;;;;;3.45;2.20;;;;;;;36.29;50.91;100367.69;5046706;28;70211;-38
2022/06/08 09:35:34;;;;;;;4.32;2.45;;;;;;;36.32;51.20;100372.63;5042742;28;66296;-38
2022/06/08 09:38:12;;;;;;;2.95;2.15;;;;;;;36.31;51.25;100369.06;5038478;28;69946;-38
2022/06/08 09:41:05;;;;;;;4.22;2.08;;;;;;;36.22;51.23;100367.97;5039476;28;66297;-38
2022/06/08 09:43:55;;;;;;;;;;;;;;;35.99;51.39;100369.22;5040723;28;70554;-39
2022/06/08 09:53:15;;;;;;;3.30;2.05;;;;;;;36.24;51.26;100395.81;5046543;28;66528;-39
2022/06/08 09:56:06;;;;;;;3.28;2.55;;;;;;;36.26;51.47;100390.09;5046527;28;70211;-39
2022/06/08 09:59:01;;;;;;;3.72;2.47;;;;;;;36.22;51.36;100396.09;5052783;28;66187;-38
2022/06/08 10:01:46;;;;;;;4.30;2.50;;;;;;;36.18;51.38;100392.25;5050656;28;70239;-39
2022/06/08 10:04:20;;;;;;;4.25;2.42;;;;;;;36.25;51.35;100394.72;5051875;28;66180;-38
2022/06/08 10:07:19;;;;;;;2.60;2.22;;;;;;;36.22;51.78;100395.28;5045879;28;70500;-39
2022/06/08 10:10:01;;;;;;;2.45;2.05;;;;;;;36.21;51.24;100388.16;5050115;28;65472;-39
2022/06/08 10:12:47;;;;;;;2.50;2.28;;;;;;;36.21;51.81;100393.63;5046079;28;70945;-38
2022/06/08 10:15:41;;;;;;;2.13;2.03;;;;;;;36.10;51.93;100408.31;5042252;28;66314;-39
2022/06/08 10:18:20;;;;;;;3.85;2.50;;;;;;;36.19;51.72;100412.16;5043209;28;70449;-39
2022/06/08 10:20:55;;;;;;;2.72;2.17;;;;;;;36.08;51.94;100415.94;5046634;28;65076;-39
2022/06/08 10:23:37;;;;;;;3.03;2.33;;;;;;;36.18;51.91;100429.66;5042632;28;70095;-39
2022/06/08 10:26:35;;;;;;;2.55;2.35;;;;;;;36.06;51.51;100434.53;5044054;28;66269;-39
2022/06/08 10:29:11;;;;;;;3.67;2.20;;;;;;;36.14;51.40;100436.75;5045622;28;69373;-38
2022/06/08 10:31:50;;;;;;;2.28;2.08;;;;;;;36.12;51.62;100444.38;5046639;28;66312;-38
2022/06/08 10:34:27;;;;;;;2.80;2.50;;;;;;;36.14;51.85;100448.47;5039094;28;69183;-38
2022/06/08 10:37:05;;;;;;;2.90;2.60;;;;;;;36.10;51.41;100446.53;5044600;28;66721;-38
2022/06/08 10:39:36;;;;;;;3.75;2.75;;;;;;;35.98;52.16;100433.91;5046283;28;70185;-39
2022/06/08 10:45:41;;;;;;;7.10;5.15;;;;;;;35.54;53.42;100450.53;5050779;28;69936;-38
2022/06/08 10:48:11;;;;;;;6.38;5.85;;;;;;;35.50;54.85;100449.44;5042307;28;65534;-41
2022/06/08 10:50:48;;;;;;;8.90;5.72;;;;;;;35.38;55.95;100448.78;5040607;28;70018;-35
2022/06/08 10:56:36;;;;;;;9.00;5.30;;;;;;;35.22;57.48;100463.41;5056065;28;69390;-38
2022/06/08 10:59:19;;;;;;;5.32;4.82;;;;;;;35.14;57.62;100462.78;5054792;28;66663;-39
2022/06/08 11:01:50;;;;;;;8.02;5.32;;;;;;;35.12;58.29;100454.03;5059161;28;70881;-39
2022/06/08 11:04:30;;;;;;;7.70;5.67;;;;;;;35.07;59.00;100458.63;5060444;28;65460;-39
2022/06/08 11:07:05;;;;;;;15.60;6.15;;;;;;;35.06;59.74;100468.72;5053073;28;70009;-39
2022/06/08 11:09:42;;;;;;;6.13;5.63;;;;;;;35.04;60.54;100483.66;5028849;28;65109;-39
2022/06/08 11:12:13;;;;;;;21.50;6.60;;;;;;;35.04;60.20;100479.00;5049061;28;69994;-39
2022/06/08 11:14:43;;;;;;;12.80;7.25;;;;;;;35.00;60.75;100483.34;5057253;28;65855;-40
2022/06/08 11:17:22;;;;;;;10.75;7.18;;;;;;;35.00;60.98;100486.06;5052276;28;69990;-40
2022/06/08 11:20:16;;;;;;;12.40;7.10;;;;;;;34.98;61.05;100496.41;5049625;28;66940;-38
2022/06/08 11:22:58;;;;;;;7.72;6.93;;;;;;;34.91;61.81;100493.09;5041881;28;70276;-39
2022/06/08 11:25:35;;;;;;;10.00;7.40;;;;;;;35.09;61.26;100492.72;5050261;28;65746;-39
2022/06/08 11:28:27;;;;;;;12.32;7.35;;;;;;;35.22;60.58;100507.03;5050035;28;69737;-39
2022/06/08 11:31:05;;;;;;;15.73;6.78;;;;;;;35.02;59.09;100445.75;5034285;28;65968;-39
2022/06/08 11:34:03;;;;;;;10.60;6.78;;;;;;;35.41;59.51;100508.28;5053995;28;69821;-40
2022/06/08 11:36:55;;;;;;;10.20;6.85;;;;;;;35.44;58.64;100523.28;5053246;28;66170;-40
2022/06/08 11:39:36;;;;;;;11.23;7.00;;;;;;;35.49;58.43;100524.16;5055942;28;69740;-39
2022/06/08 11:42:29;;;;;;;9.02;6.65;;;;;;;35.51;58.62;100532.91;5056000;28;66711;-39
2022/06/08 11:45:18;;;;;;;14.20;6.85;;;;;;;35.59;58.62;100534.34;5041205;28;70193;-40
2022/06/08 11:48:15;;;;;;;7.75;6.90;;;;;;;35.57;58.38;100537.34;5060657;28;66925;-39
2022/06/08 11:50:58;;;;;;;10.00;6.88;;;;;;;35.69;57.83;100541.78;5047896;28;69972;-39
2022/06/08 11:53:38;;;;;;;12.80;7.68;;;;;;;35.40;57.47;100492.16;5046329;28;67070;-39
2022/06/08 11:56:50;;;;;;;7.85;7.15;;;;;;;35.28;57.44;100495.09;5047380;28;70126;-39
2022/06/08 11:59:21;;;;;;;12.82;6.63;;;;;;;35.69;57.65;100544.50;5056659;28;65335;-40
2022/06/08 12:01:55;;;;;;;9.95;6.90;;;;;;;35.70;57.31;100544.28;5049285;28;69428;-40
2022/06/08 12:04:31;;;;;;;10.98;6.75;;;;;;;35.65;56.92;100537.94;5054007;28;66351;-40
2022/06/08 12:07:01;;;;;;;7.60;6.90;;;;;;;35.46;56.97;100513.75;5048665;28;69890;-41
2022/06/08 12:09:36;;;;;;;12.65;7.75;;;;;;;35.72;57.18;100557.66;5042755;28;66484;-39
2022/06/08 12:12:28;;;;;;;8.35;6.80;;;;;;;35.59;57.55;100548.00;5050844;28;69984;-39
2022/06/08 12:15:26;;;;;;;11.45;7.72;;;;;;;35.57;57.62;100548.25;5055941;28;65684;-39
2022/06/08 12:18:23;;;;;;;12.88;6.47;;;;;;;35.63;57.27;100554.56;5054885;28;70053;-40
2022/06/08 12:21:03;;;;;;;11.57;7.05;;;;;;;35.63;57.18;100553.75;5044807;28;66418;-39
2022/06/08 12:23:56;;;;;;;8.90;7.90;;;;;;;35.34;59.04;100554.03;5055482;28;70134;-41
2022/06/08 12:26:38;;;;;;;8.13;7.47;;;;;;;35.24;60.02;100578.47;5048934;28;65088;-40
2022/06/08 12:29:32;;;;;;;10.45;8.07;;;;;;;34.98;61.40;100566.44;5042341;28;70453;-39
2022/06/08 12:32:09;;;;;;;10.15;8.13;;;;;;;35.00;61.87;100575.19;5045524;28;66386;-39
2022/06/08 12:35:10;;;;;;;17.25;9.13;;;;;;;34.86;61.35;100572.03;5050373;28;70082;-41