Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:50;;;;;;;22.05;19.58;;;16.70;99.90;;;;;;5058809;28;20056;-78
2023/06/18 00:03:16;;;;;;;26.95;21.35;;;16.90;99.90;;;;;;5065603;28;20045;-78
2023/06/18 00:05:41;;;;;;;23.50;21.02;;;17.50;99.90;;;;;;5065261;28;20132;-78
2023/06/18 00:08:08;;;;;;;23.67;21.13;;;16.90;99.90;;;;;;5067718;28;20036;-78
2023/06/18 00:10:33;;;;;;;22.65;20.23;;;16.80;99.90;;;;;;5061830;28;20080;-79
2023/06/18 00:12:59;;;;;;;22.77;20.35;;;16.80;99.90;;;;;;5076306;28;20040;-79
2023/06/18 00:15:25;;;;;;;22.65;20.23;;;16.80;99.90;;;;;;5076092;28;20209;-79
2023/06/18 00:17:51;;;;;;;25.38;20.05;;;17.60;99.90;;;;;;5062136;28;20075;-78
2023/06/18 00:20:17;;;;;;;24.38;20.70;;;16.80;99.90;;;;;;5067202;28;20041;-79
2023/06/18 00:22:43;;;;;;;23.60;21.13;;;16.70;99.90;;;;;;5064237;28;20399;-79
2023/06/18 00:25:09;;;;;;;26.90;23.42;;;16.70;99.90;;;;;;5070405;28;20040;-78
2023/06/18 00:27:35;;;;;;;24.30;21.45;;;16.60;99.90;;;;;;5063712;28;20205;-78
2023/06/18 00:30:03;;;;;;;25.20;21.95;;;16.60;99.90;;;;;;5079647;28;20392;-78
2023/06/18 00:32:30;;;;;;;25.42;22.65;;;16.70;99.90;;;;;;5063000;28;20036;-78
2023/06/18 00:34:56;;;;;;;26.58;23.83;;;16.70;99.90;;;;;;5068873;28;20075;-77
2023/06/18 00:37:25;;;;;;;26.60;23.70;;;16.60;99.90;;;;;;5041392;28;20084;-78
2023/06/18 00:39:51;;;;;;;27.88;24.70;;;16.50;99.90;;;;;;5069943;28;20036;-78
2023/06/18 00:42:17;;;;;;;29.38;25.08;;;16.60;99.90;;;;;;5064796;28;20404;-78
2023/06/18 00:44:44;;;;;;;27.98;25.05;;;17.80;99.90;;;;;;5042025;28;20082;-79
2023/06/18 00:47:12;;;;;;;30.13;25.70;;;16.60;99.90;;;;;;5062631;28;20047;-79
2023/06/18 00:49:41;;;;;;;31.95;27.13;;;16.60;99.90;;;;;;5074483;28;20388;-79
2023/06/18 00:52:14;;;;;;;29.05;25.15;;;16.50;99.90;;;;;;5057596;28;20104;-78
2023/06/18 00:54:41;;;;;;;28.88;25.23;;;16.50;99.90;;;;;;5039012;28;20654;-77
2023/06/18 00:57:08;;;;;;;27.60;24.60;;;17.50;99.90;;;;;;5055521;28;20047;-78
2023/06/18 00:59:37;;;;;;;29.52;25.92;;;16.50;99.90;;;;;;5071577;28;20483;-78
2023/06/18 01:02:03;;;;;;;33.47;27.65;;;16.50;99.90;;;;;;5070317;28;20421;-79
2023/06/18 01:04:35;;;;;;;29.88;26.65;;;16.40;99.90;;;;;;5070575;28;20043;-78
2023/06/18 01:07:02;;;;;;;31.27;27.38;;;16.40;99.90;;;;;;5064112;28;20112;-78
2023/06/18 01:09:29;;;;;;;30.83;27.52;;;16.40;99.90;;;;;;5074260;28;20043;-78
2023/06/18 01:12:00;;;;;;;33.03;27.67;;;16.40;99.90;;;;;;5048074;28;20754;-78
2023/06/18 01:14:27;;;;;;;30.73;26.52;;;16.50;99.90;;;;;;5073821;28;20051;-78
2023/06/18 01:16:57;;;;;;;32.53;26.60;;;16.30;99.90;;;;;;5065345;28;20040;-77
2023/06/18 01:19:47;;;;;;;29.88;25.55;;;17.10;99.90;;;;;;5065423;28;20036;-78
2023/06/18 01:22:47;;;;;;;30.25;24.77;;;16.40;99.90;;;;;;5052665;28;20104;-77
2023/06/18 01:25:14;;;;;;;33.88;26.70;;;16.40;99.90;;;;;;5053171;28;20063;-77
2023/06/18 01:27:41;;;;;;;32.63;28.42;;;17.20;99.90;;;;;;5072387;28;20033;-77
2023/06/18 01:30:11;;;;;;;30.90;26.98;;;17.50;99.90;;;;;;5076177;28;20043;-78
2023/06/18 01:32:38;;;;;;;30.52;27.33;;;16.20;99.90;;;;;;5072114;28;20044;-78
2023/06/18 01:35:08;;;;;;;30.52;25.58;;;16.30;99.90;;;;;;5065222;28;20115;-78
2023/06/18 01:38:01;;;;;;;31.42;28.02;;;16.30;99.90;;;;;;5053408;28;20041;-78
2023/06/18 01:40:49;;;;;;;32.38;27.38;;;16.20;99.90;;;;;;5072265;28;20578;-78
2023/06/18 01:43:24;;;;;;;29.48;25.10;;;16.20;99.90;;;;;;5045042;28;20439;-78
2023/06/18 01:45:57;;;;;;;30.75;26.55;;;16.20;99.90;;;;;;5065789;28;20074;-78
2023/06/18 01:48:24;;;;;;;29.13;26.08;;;16.20;99.90;;;;;;5079075;28;20050;-78
2023/06/18 01:50:52;;;;;;;31.23;26.33;;;16.30;99.90;;;;;;5076853;28;20055;-78
2023/06/18 01:53:21;;;;;;;32.88;27.90;;;16.20;99.90;;;;;;5077361;28;20068;-78
2023/06/18 01:55:50;;;;;;;32.65;27.08;;;16.90;99.90;;;;;;5055557;28;20412;-78
2023/06/18 01:58:16;;;;;;;30.55;26.38;;;16.90;99.90;;;;;;5066672;28;20047;-77
2023/06/18 02:00:42;;;;;;;28.70;25.65;;;16.20;99.90;;;;;;5058515;28;20049;-78
2023/06/18 02:03:08;;;;;;;30.52;27.20;;;16.20;99.90;;;;;;5047290;28;22041;-77
2023/06/18 02:05:34;;;;;;;34.70;27.20;;;16.20;99.90;;;;;;5065423;28;20116;-78
2023/06/18 02:08:03;;;;;;;29.83;26.65;;;16.20;99.90;;;;;;5074591;28;20101;-78
2023/06/18 02:10:29;;;;;;;30.88;26.38;;;16.10;99.90;;;;;;5059141;28;20041;-78
2023/06/18 02:12:55;;;;;;;30.98;27.67;;;16.10;99.90;;;;;;5063673;28;20047;-78
2023/06/18 02:15:21;;;;;;;33.67;26.90;;;16.10;99.90;;;;;;5070363;28;20032;-78
2023/06/18 02:17:46;;;;;;;29.70;26.50;;;16.10;99.90;;;;;;5062131;28;20469;-77
2023/06/18 02:20:12;;;;;;;29.65;26.50;;;16.60;99.90;;;;;;5076495;28;20044;-78
2023/06/18 02:22:38;;;;;;;30.27;26.92;;;16.10;99.90;;;;;;5067276;28;20054;-78
2023/06/18 02:25:05;;;;;;;29.58;26.45;;;16.70;99.90;;;;;;5068546;28;20036;-78
2023/06/18 02:27:31;;;;;;;33.25;27.38;;;16.00;99.90;;;;;;5058831;28;20428;-78
2023/06/18 02:30:00;;;;;;;30.75;27.38;;;17.10;99.90;;;;;;5061233;28;20037;-78
2023/06/18 02:32:28;;;;;;;31.15;27.90;;;15.90;99.90;;;;;;5063534;28;20041;-78
2023/06/18 02:34:57;;;;;;;30.13;26.90;;;16.70;99.90;;;;;;5073247;28;20040;-78
2023/06/18 02:37:22;;;;;;;33.30;27.08;;;16.70;99.90;;;;;;5060475;28;20032;-78
2023/06/18 02:39:48;;;;;;;31.80;27.83;;;15.90;99.90;;;;;;5075963;28;20050;-78
2023/06/18 02:42:14;;;;;;;33.28;29.10;;;15.90;99.90;;;;;;5066769;28;20128;-78
2023/06/18 02:44:41;;;;;;;33.72;27.27;;;15.80;99.90;;;;;;5056613;28;20063;-78
2023/06/18 02:47:08;;;;;;;31.15;27.20;;;15.80;99.90;;;;;;5060517;28;20891;-78
2023/06/18 02:49:34;;;;;;;32.67;28.45;;;15.70;99.90;;;;;;5065859;28;20075;-78
2023/06/18 02:51:59;;;;;;;32.08;27.60;;;15.70;99.90;;;;;;5065888;28;20040;-78
2023/06/18 02:54:25;;;;;;;30.35;26.80;;;16.00;99.90;;;;;;5068950;28;20102;-78
2023/06/18 02:56:51;;;;;;;29.98;26.42;;;15.70;99.90;;;;;;5055079;28;20041;-78
2023/06/18 02:59:17;;;;;;;34.17;27.63;;;15.70;99.90;;;;;;5069982;28;20442;-78
2023/06/18 03:01:44;;;;;;;31.95;27.48;;;15.70;99.90;;;;;;5063317;28;20112;-77
2023/06/18 03:04:13;;;;;;;30.70;26.70;;;16.40;99.90;;;;;;5062275;28;20111;-78
2023/06/18 03:06:38;;;;;;;31.90;28.20;;;15.60;99.90;;;;;;5057345;28;20489;-77
2023/06/18 03:09:04;;;;;;;31.63;28.27;;;15.50;99.90;;;;;;5066872;28;20055;-77
2023/06/18 03:11:30;;;;;;;32.20;26.50;;;15.60;99.90;;;;;;5047735;28;20128;-77
2023/06/18 03:13:56;;;;;;;30.80;27.40;;;15.60;99.90;;;;;;5079605;28;20052;-78
2023/06/18 03:16:23;;;;;;;33.13;27.40;;;15.50;99.90;;;;;;5066483;28;20516;-78
2023/06/18 03:18:49;;;;;;;29.05;25.95;;;16.00;99.90;;;;;;5076703;28;20119;-77
2023/06/18 03:21:15;;;;;;;32.15;27.30;;;15.90;99.90;;;;;;5060364;28;20120;-77
2023/06/18 03:23:43;;;;;;;29.83;26.38;;;16.30;99.90;;;;;;5072944;28;20471;-78
2023/06/18 03:26:09;;;;;;;30.55;27.25;;;15.40;99.90;;;;;;5061399;28;20040;-77
2023/06/18 03:28:35;;;;;;;28.88;25.80;;;15.40;99.90;;;;;;5049404;28;20048;-77
2023/06/18 03:31:01;;;;;;;28.17;25.15;;;15.40;99.90;;;;;;5056101;28;20096;-77
2023/06/18 03:33:29;;;;;;;27.88;24.92;;;16.50;99.90;;;;;;5066433;28;20032;-78
2023/06/18 03:35:59;;;;;;;30.95;25.20;;;15.40;99.90;;;;;;5065593;28;20049;-78
2023/06/18 03:38:24;;;;;;;28.60;23.58;;;15.80;99.90;;;;;;5062294;28;20500;-78
2023/06/18 03:40:50;;;;;;;27.25;24.33;;;15.40;99.90;;;;;;5066861;28;20124;-79
2023/06/18 03:43:16;;;;;;;31.05;25.60;;;15.40;99.90;;;;;;5063380;28;20089;-79
2023/06/18 03:45:41;;;;;;;31.90;25.00;;;15.40;99.90;;;;;;5057371;28;20049;-79
2023/06/18 03:48:07;;;;;;;27.92;24.88;;;15.40;99.90;;;;;;5067379;28;20076;-79
2023/06/18 03:50:32;;;;;;;30.20;24.75;;;15.40;99.90;;;;;;5071839;28;20051;-79
2023/06/18 03:52:58;;;;;;;29.55;23.60;;;15.30;99.90;;;;;;5062900;28;20515;-79
2023/06/18 03:55:24;;;;;;;26.10;23.30;;;15.80;99.90;;;;;;5078298;28;20036;-79
2023/06/18 03:57:49;;;;;;;25.63;22.92;;;15.40;99.90;;;;;;5065774;28;20480;-78
2023/06/18 04:00:15;;;;;;;28.00;23.92;;;15.40;99.90;;;;;;5035214;28;20760;-78
2023/06/18 04:02:41;;;;;;;27.63;23.75;;;15.30;99.90;;;;;;5062340;28;20048;-78
2023/06/18 04:05:07;;;;;;;27.23;24.27;;;15.30;99.90;;;;;;5060701;28;20097;-79
2023/06/18 04:07:32;;;;;;;30.05;25.13;;;15.30;99.90;;;;;;5067484;28;20039;-79
2023/06/18 04:09:58;;;;;;;29.65;24.10;;;15.30;99.90;;;;;;5051229;28;20110;-78
2023/06/18 04:12:24;;;;;;;36.55;27.48;;;15.40;99.90;;;;;;5075695;28;20029;-79
2023/06/18 04:14:49;;;;;;;29.35;25.45;;;15.40;99.90;;;;;;5067813;28;20495;-79
2023/06/18 04:17:15;;;;;;;30.40;24.27;;;16.00;99.90;;;;;;5070567;28;20040;-78
2023/06/18 04:19:40;;;;;;;31.63;25.92;;;15.50;99.90;;;;;;5057819;28;20572;-78
2023/06/18 04:22:06;;;;;;;34.95;28.27;;;16.30;99.90;;;;;;5067486;28;20070;-78
2023/06/18 04:24:32;;;;;;;31.60;25.83;;;15.60;99.90;;;;;;5070899;28;20056;-79
2023/06/18 04:26:57;;;;;;;32.15;25.73;;;15.80;99.90;;;;;;5058577;28;20049;-78
2023/06/18 04:29:23;;;;;;;30.50;26.40;;;15.50;99.90;;;;;;5068628;28;20510;-78
2023/06/18 04:31:49;;;;;;;31.13;25.80;;;15.50;99.90;;;;;;5075772;28;20047;-78
2023/06/18 04:34:14;;;;;;;31.25;25.30;;;16.10;99.90;;;;;;5073112;28;20039;-78
2023/06/18 04:36:40;;;;;;;25.92;23.13;;;15.60;99.90;;;;;;5076996;28;20044;-78
2023/06/18 04:39:06;;;;;;;37.63;28.30;;;15.60;99.90;;;;;;5057756;28;20040;-78
2023/06/18 04:41:33;;;;;;;33.45;27.17;;;15.60;99.90;;;;;;5063384;28;20048;-76
2023/06/18 04:43:58;;;;;;;28.80;24.50;;;15.60;99.90;;;;;;5071922;28;20369;-77
2023/06/18 04:46:25;;;;;;;33.20;26.95;;;15.60;99.90;;;;;;5078270;28;20032;-78
2023/06/18 04:48:51;;;;;;;31.45;26.45;;;15.60;99.90;;;;;;5070906;28;20637;-77
2023/06/18 04:51:17;;;;;;;35.83;28.25;;;15.60;99.90;;;;;;5065210;28;20049;-77
2023/06/18 04:53:43;;;;;;;33.75;27.75;;;15.80;99.90;;;;;;5064456;28;20396;-77
2023/06/18 04:56:08;;;;;;;30.85;26.35;;;15.60;99.90;;;;;;5035657;28;20070;-78
2023/06/18 04:58:36;;;;;;;31.60;26.15;;;15.60;99.90;;;;;;5035687;28;20464;-77
2023/06/18 05:01:03;;;;;;;32.30;27.80;;;15.60;99.90;;;;;;5053983;28;20365;-78
2023/06/18 05:03:30;;;;;;;31.77;27.60;;;15.50;99.90;;;;;;5024306;28;20057;-75
2023/06/18 05:05:56;;;;;;;30.33;23.50;;;15.50;99.90;;;;;;5060717;28;20040;-78
2023/06/18 05:08:25;;;;;;;29.77;25.38;;;15.50;99.90;;;;;;5073052;28;20048;-77
2023/06/18 05:10:50;;;;;;;27.77;24.27;;;16.50;99.90;;;;;;5081134;28;20045;-76
2023/06/18 05:13:16;;;;;;;34.33;27.60;;;15.70;99.90;;;;;;5078367;28;20076;-77
2023/06/18 05:15:43;;;;;;;31.88;25.90;;;15.70;99.90;;;;;;5055055;28;20551;-77
2023/06/18 05:18:08;;;;;;;32.08;28.52;;;15.80;99.90;;;;;;5073516;28;20040;-75
2023/06/18 05:20:34;;;;;;;33.05;26.20;;;15.80;99.90;;;;;;5061363;28;20045;-75
2023/06/18 05:23:00;;;;;;;30.80;26.85;;;15.80;99.90;;;;;;5055102;28;20548;-74
2023/06/18 05:25:25;;;;;;;36.88;28.60;;;15.90;99.90;;;;;;5076617;28;20052;-75
2023/06/18 05:27:51;;;;;;;39.63;29.70;;;15.90;99.90;;;;;;5062562;28;20048;-79
2023/06/18 05:30:16;;;;;;;36.55;27.67;;;15.80;99.90;;;;;;5065545;28;20070;-74
2023/06/18 05:32:42;;;;;;;30.40;25.23;;;15.90;99.90;;;;;;5078119;28;20089;-78
2023/06/18 05:35:08;;;;;;;34.90;26.80;;;15.80;99.90;;;;;;5064201;28;20047;-74
2023/06/18 05:37:34;;;;;;;31.58;25.17;;;15.90;99.90;;;;;;5077678;28;20028;-80
2023/06/18 05:40:03;;;;;;;29.67;24.60;;;16.00;99.90;;;;;;5070569;28;20037;-74
2023/06/18 05:42:28;;;;;;;29.63;25.15;;;16.00;99.90;;;;;;5080264;28;20122;-74
2023/06/18 05:44:56;;;;;;;31.77;27.55;;;16.10;99.90;;;;;;5076270;28;20523;-72
2023/06/18 05:47:22;;;;;;;31.42;26.05;;;16.20;99.90;;;;;;5079051;28;20084;-74
2023/06/18 05:49:47;;;;;;;31.92;27.00;;;16.20;99.90;;;;;;5083750;28;20101;-75
2023/06/18 05:52:13;;;;;;;32.00;28.38;;;17.20;99.90;;;;;;5074429;28;20192;-75
2023/06/18 05:54:39;;;;;;;29.75;26.58;;;16.30;99.90;;;;;;5078022;28;20064;-71
2023/06/18 05:57:05;;;;;;;31.00;27.60;;;17.60;99.90;;;;;;5080217;28;20573;-75
2023/06/18 05:59:31;;;;;;;32.20;28.35;;;16.30;99.90;;;;;;5082401;28;20046;-75
2023/06/18 06:01:56;;;;;;;30.77;27.52;;;17.50;99.90;;;;;;5077392;28;20083;-76
2023/06/18 06:04:23;;;;;;;29.70;26.50;;;16.30;99.90;;;;;;5056943;28;20105;-76
2023/06/18 06:06:48;;;;;;;28.90;25.63;;;16.30;99.90;;;;;;5055950;28;20036;-76
2023/06/18 06:09:14;;;;;;;32.28;25.83;;;16.30;99.90;;;;;;5058190;28;20049;-76
2023/06/18 06:11:40;;;;;;;34.80;27.27;;;16.30;99.90;;;;;;5061155;28;20033;-76
2023/06/18 06:14:06;;;;;;;34.13;28.65;;;16.40;99.90;;;;;;5076449;28;20159;-76
2023/06/18 06:16:31;;;;;;;33.45;26.45;;;16.90;99.90;;;;;;5057925;28;20098;-74
2023/06/18 06:18:57;;;;;;;41.83;35.67;;;17.30;99.90;;;;;;5051684;28;20056;-80
2023/06/18 06:21:22;;;;;;;31.42;28.02;;;16.40;99.90;;;;;;5062498;28;20038;-79
2023/06/18 06:23:48;;;;;;;31.42;28.02;;;17.30;99.90;;;;;;5068521;28;20049;-82
2023/06/18 06:26:14;;;;;;;34.25;28.08;;;16.60;99.90;;;;;;5076004;28;20051;-80
2023/06/18 06:28:40;;;;;;;31.90;26.85;;;16.60;99.90;;;;;;5069400;28;20048;-77
2023/06/18 06:31:05;;;;;;;31.80;26.83;;;17.30;99.90;;;;;;5079237;28;20040;-78
2023/06/18 06:33:31;;;;;;;34.13;29.60;;;16.80;99.90;;;;;;5066930;28;20596;-77
2023/06/18 06:35:57;;;;;;;28.98;25.52;;;16.80;99.90;;;;;;5082202;28;20117;-80
2023/06/18 06:38:22;;;;;;;29.08;25.20;;;16.80;99.90;;;;;;5082347;28;20037;-78
2023/06/18 06:40:48;;;;;;;31.85;26.13;;;17.00;99.90;;;;;;5068535;28;20037;-80
2023/06/18 06:43:13;;;;;;;26.73;23.83;;;16.90;99.90;;;;;;5083450;28;20054;-79
2023/06/18 06:45:39;;;;;;;29.10;25.77;;;17.20;99.90;;;;;;5077825;28;20075;-78
2023/06/18 06:48:05;;;;;;;30.40;25.67;;;17.10;99.90;;;;;;5073691;28;20044;-81
2023/06/18 06:50:30;;;;;;;30.98;24.85;;;17.90;99.90;;;;;;5082444;28;20145;-80
2023/06/18 06:52:56;;;;;;;28.27;25.23;;;17.20;99.90;;;;;;5080384;28;20040;-79
2023/06/18 06:55:22;;;;;;;25.58;22.92;;;17.50;99.90;;;;;;5075458;28;20040;-78
2023/06/18 06:57:47;;;;;;;25.33;22.40;;;17.30;99.90;;;;;;5072525;28;20412;-83
2023/06/18 07:00:13;;;;;;;26.83;22.73;;;17.40;99.90;;;;;;5055262;28;20477;-80
2023/06/18 07:02:39;;;;;;;26.73;22.98;;;17.50;99.90;;;;;;5069896;28;21764;-81
2023/06/18 07:05:06;;;;;;;25.00;20.98;;;17.60;99.90;;;;;;5059251;28;20044;-80
2023/06/18 07:07:32;;;;;;;29.80;22.42;;;17.70;99.90;;;;;;5052631;28;20055;-79
2023/06/18 07:09:57;;;;;;;23.85;21.27;;;17.80;99.90;;;;;;5068840;28;20407;-82
2023/06/18 07:12:24;;;;;;;23.13;20.42;;;17.90;99.90;;;;;;5078003;28;20160;-79
2023/06/18 07:14:50;;;;;;;24.27;21.40;;;17.90;99.90;;;;;;5076598;28;20060;-78
2023/06/18 07:17:15;;;;;;;25.45;21.13;;;18.00;99.90;;;;;;5061564;28;20029;-77
2023/06/18 07:19:41;;;;;;;21.48;19.27;;;18.10;99.90;;;;;;5046961;28;20175;-80
2023/06/18 07:22:07;;;;;;;22.30;19.90;;;19.10;99.90;;;;;;4364746;28;10000669;-78
2023/06/18 07:24:33;;;;;;;21.52;18.85;;;18.20;99.90;;;;;;5074438;28;20098;-77
2023/06/18 07:26:58;;;;;;;20.92;18.08;;;18.20;99.90;;;;;;5072495;28;20376;-79
2023/06/18 07:29:24;;;;;;;22.40;19.50;;;18.30;99.90;;;;;;5074410;28;20087;-79
2023/06/18 07:31:50;;;;;;;21.27;18.80;;;18.80;99.90;;;;;;5067126;28;20039;-79
2023/06/18 07:34:16;;;;;;;22.58;18.73;;;18.50;99.90;;;;;;5076232;28;20043;-79
2023/06/18 07:36:42;;;;;;;23.25;17.80;;;18.60;99.90;;;;;;5067994;28;20055;-79
2023/06/18 07:39:08;;;;;;;23.40;18.20;;;19.00;99.90;;;;;;5075680;28;20036;-78
2023/06/18 07:41:34;;;;;;;24.48;18.30;;;18.80;99.90;;;;;;5058138;28;20106;-78
2023/06/18 07:44:00;;;;;;;22.58;17.35;;;19.40;99.90;;;;;;5078267;28;20051;-78
2023/06/18 07:46:25;;;;;;;17.88;15.43;;;19.00;99.90;;;;;;5066195;28;20048;-79
2023/06/18 07:48:51;;;;;;;17.65;15.65;;;19.20;99.90;;;;;;5080371;28;20057;-80
2023/06/18 07:51:16;;;;;;;19.85;14.77;;;19.40;99.90;;;;;;5082604;28;20036;-78
2023/06/18 07:53:43;;;;;;;19.25;14.57;;;19.20;99.90;;;;;;5081605;28;20040;-79
2023/06/18 07:56:10;;;;;;;15.13;13.25;;;19.30;99.90;;;;;;5035719;28;20432;-79
2023/06/18 07:58:35;;;;;;;18.15;15.10;;;19.40;99.90;;;;;;5074002;28;20040;-77
2023/06/18 08:01:01;;;;;;;16.02;14.27;;;19.50;99.90;;;;;;5036547;28;20145;-80
2023/06/18 08:03:28;;;;;;;14.90;13.35;;;19.60;99.90;;;;;;5065401;28;20081;-80
2023/06/18 08:05:54;;;;;;;16.88;15.07;;;19.60;99.90;;;;;;5066115;28;20036;-80
2023/06/18 08:08:20;;;;;;;19.80;15.10;;;19.80;99.90;;;;;;5067675;28;20040;-79
2023/06/18 08:10:45;;;;;;;20.17;17.23;;;19.80;99.90;;;;;;5065002;28;20170;-81
2023/06/18 08:13:11;;;;;;;19.33;15.30;;;19.90;99.90;;;;;;5088769;28;20081;-78
2023/06/18 08:15:36;;;;;;;17.35;14.55;;;20.50;99.90;;;;;;5077151;28;20476;-78
2023/06/18 08:18:02;;;;;;;16.30;14.70;;;20.00;99.90;;;;;;5059803;28;20049;-79
2023/06/18 08:20:28;;;;;;;14.02;12.60;;;20.10;99.90;;;;;;5075288;28;20032;-79
2023/06/18 08:22:53;;;;;;;15.73;14.00;;;20.20;99.90;;;;;;5055291;28;20549;-80
2023/06/18 08:25:19;;;;;;;15.65;14.05;;;20.30;99.90;;;;;;5077034;28;20117;-80
2023/06/18 08:27:44;;;;;;;17.90;14.05;;;20.40;99.90;;;;;;5048958;28;20072;-77
2023/06/18 08:30:10;;;;;;;14.73;13.23;;;20.40;99.90;;;;;;5075451;28;20086;-80
2023/06/18 08:32:38;;;;;;;18.13;13.98;;;20.50;99.90;;;;;;5077823;28;20459;-78
2023/06/18 08:35:07;;;;;;;18.65;13.43;;;20.60;99.90;;;;;;5015969;28;20135;-80
2023/06/18 08:37:33;;;;;;;14.13;12.23;;;20.70;99.90;;;;;;5070582;28;20037;-77
2023/06/18 08:39:58;;;;;;;14.48;11.85;;;20.80;99.90;;;;;;5074127;28;20125;-79
2023/06/18 08:42:24;;;;;;;15.07;13.30;;;20.90;99.90;;;;;;5077137;28;20095;-81
2023/06/18 08:44:53;;;;;;;14.23;12.57;;;21.00;99.90;;;;;;5054208;28;20084;-80
2023/06/18 08:47:20;;;;;;;13.18;11.85;;;21.10;99.90;;;;;;5070519;28;20046;-80
2023/06/18 08:49:50;;;;;;;18.25;12.70;;;21.20;99.90;;;;;;5075565;28;20044;-79
2023/06/18 08:52:18;;;;;;;13.10;11.75;;;21.30;99.90;;;;;;5078448;28;20467;-78
2023/06/18 08:54:46;;;;;;;12.57;11.27;;;21.30;99.90;;;;;;5063164;28;20115;-78
2023/06/18 08:57:17;;;;;;;14.60;11.73;;;21.60;99.90;;;;;;5077277;28;20072;-77
2023/06/18 08:59:44;;;;;;;12.27;10.48;;;21.50;99.90;;;;;;5060072;28;20397;-79
2023/06/18 09:02:13;;;;;;;12.93;11.63;;;21.60;99.90;;;;;;5070925;28;20149;-78
2023/06/18 09:04:45;;;;;;;13.75;10.63;;;21.70;99.90;;;;;;5074306;28;20379;-77
2023/06/18 09:07:14;;;;;;;11.90;9.93;;;21.70;99.90;;;;;;5055945;28;20040;-80
2023/06/18 09:09:39;;;;;;;10.57;9.40;;;22.20;99.90;;;;;;5056811;28;20412;-78
2023/06/18 09:12:05;;;;;;;13.68;10.80;;;21.90;99.90;;;;;;5046649;28;20400;-81
2023/06/18 09:14:31;;;;;;;11.73;10.23;;;22.00;99.90;;;;;;5077779;28;20495;-82
2023/06/18 09:16:57;;;;;;;11.48;8.15;;;22.00;99.90;;;;;;5074553;28;20419;-82
2023/06/18 09:19:24;;;;;;;10.32;7.82;;;22.20;99.90;;;;;;5079259;28;20451;-80
2023/06/18 09:21:51;;;;;;;11.32;8.45;;;22.10;99.90;;;;;;5077689;28;20044;-85
2023/06/18 09:24:23;;;;;;;9.43;8.48;;;22.20;99.90;;;;;;5076498;28;20048;-83
2023/06/18 09:26:59;;;;;;;9.48;8.38;;;22.20;99.90;;;;;;5074904;28;20052;-83
2023/06/18 09:29:28;;;;;;;7.57;6.90;;;22.40;99.90;;;;;;5081103;28;20173;-81
2023/06/18 09:31:54;;;;;;;8.32;6.70;;;22.30;99.90;;;;;;5066440;28;20040;-85
2023/06/18 09:34:20;;;;;;;9.00;7.88;;;22.50;99.90;;;;;;5066057;28;20036;-84
2023/06/18 09:36:48;;;;;;;8.55;7.55;;;22.70;99.90;;;;;;5079019;28;20505;-81
2023/06/18 09:39:19;;;;;;;9.20;7.68;;;22.70;99.90;;;;;;5074246;28;20040;-85
2023/06/18 09:41:47;;;;;;;8.45;7.35;;;22.80;99.90;;;;;;5080374;28;20076;-79
2023/06/18 09:44:14;;;;;;;8.82;7.30;;;22.90;99.90;;;;;;5078461;28;20080;-80
2023/06/18 09:46:44;;;;;;;12.15;7.47;;;22.90;99.90;;;;;;5077649;28;20052;-80
2023/06/18 09:49:12;;;;;;;7.93;7.13;;;23.00;99.90;;;;;;5080668;28;20032;-81
2023/06/18 09:51:40;;;;;;;9.88;8.57;;;23.10;99.90;;;;;;5081353;28;20052;-84
2023/06/18 09:54:06;;;;;;;8.80;7.25;;;23.10;99.90;;;;;;5070618;28;20045;-81
2023/06/18 09:56:32;;;;;;;11.48;6.72;;;23.20;99.90;;;;;;5074377;28;20459;-81
2023/06/18 09:58:58;;;;;;;7.40;6.00;;;23.20;99.90;;;;;;5074445;28;20044;-81
2023/06/18 10:01:27;;;;;;;7.57;5.72;;;23.50;99.90;;;;;;5075476;28;20055;-82
2023/06/18 10:03:52;;;;;;;7.63;6.13;;;23.30;99.90;;;;;;5071730;28;20040;-82
2023/06/18 10:06:23;;;;;;;11.15;6.65;;;23.40;99.90;;;;;;5069256;28;20032;-81
2023/06/18 10:08:53;;;;;;;7.10;6.50;;;23.50;99.90;;;;;;5081395;28;20097;-79
2023/06/18 10:11:20;;;;;;;7.82;6.72;;;23.50;99.90;;;;;;5061091;28;20040;-81
2023/06/18 10:13:47;;;;;;;8.13;6.47;;;23.60;99.90;;;;;;5058638;28;20060;-79
2023/06/18 10:16:17;;;;;;;7.05;6.32;;;23.70;99.90;;;;;;5073212;28;20040;-80
2023/06/18 10:19:08;;;;;;;7.65;6.88;;;23.70;99.90;;;;;;5057849;28;20055;-81
2023/06/18 10:21:37;;;;;;;7.00;6.07;;;23.80;99.90;;;;;;5075576;28;20037;-83
2023/06/18 10:24:11;;;;;;;8.30;6.10;;;23.80;99.90;;;;;;5063528;28;20047;-86
2023/06/18 10:26:38;;;;;;;7.03;5.97;;;23.80;99.90;;;;;;5062416;28;20412;-81
2023/06/18 10:29:06;;;;;;;7.20;6.50;;;23.80;99.90;;;;;;5054315;28;20507;-81
2023/06/18 10:31:32;;;;;;;9.77;7.63;;;23.90;99.90;;;;;;5040581;28;20437;-84
2023/06/18 10:33:59;;;;;;;8.20;6.07;;;24.00;99.90;;;;;;5046703;28;20094;-80
2023/06/18 10:36:25;;;;;;;6.78;6.18;;;24.10;99.90;;;;;;5075769;28;20038;-82
2023/06/18 10:38:51;;;;;;;6.75;6.13;;;24.10;99.90;;;;;;5072225;28;20025;-79
2023/06/18 10:41:19;;;;;;;8.23;6.63;;;24.30;99.90;;;;;;5057501;28;20412;-80
2023/06/18 10:43:50;;;;;;;8.95;6.25;;;24.40;99.90;;;;;;5064323;28;20119;-80
2023/06/18 10:46:16;;;;;;;6.88;6.22;;;24.50;99.90;;;;;;5061684;28;20126;-80
2023/06/18 10:49:20;;;;;;;7.50;6.05;;;24.60;99.90;;;;;;5046217;28;20037;-76
2023/06/18 10:51:59;;;;;;;7.43;6.75;;;24.70;99.50;;;;;;5051475;28;20044;-75
2023/06/18 10:54:29;;;;;;;7.47;6.88;;;24.70;99.40;;;;;;5066102;28;20044;-77
2023/06/18 10:56:57;;;;;;;9.18;6.90;;;24.80;99.40;;;;;;5062546;28;20059;-75
2023/06/18 10:59:34;;;;;;;7.15;6.15;;;24.80;99.10;;;;;;5079128;28;20051;-76
2023/06/18 11:02:00;;;;;;;7.60;6.57;;;25.00;98.80;;;;;;5050939;28;20041;-75
2023/06/18 11:04:33;;;;;;;7.53;6.65;;;25.10;99.10;;;;;;5078171;28;20053;-75
2023/06/18 11:07:23;;;;;;;7.03;6.38;;;25.10;99.20;;;;;;5078520;28;20384;-75
2023/06/18 11:09:58;;;;;;;8.30;5.82;;;25.20;98.80;;;;;;5075363;28;20066;-75
2023/06/18 11:12:35;;;;;;;8.88;6.13;;;25.20;97.90;;;;;;5059386;28;20040;-76
2023/06/18 11:15:18;;;;;;;10.13;6.45;;;25.30;97.80;;;;;;5067898;28;20487;-78
2023/06/18 11:17:53;;;;;;;6.68;5.60;;;25.30;97.20;;;;;;5067838;28;20043;-77
2023/06/18 11:20:20;;;;;;;6.95;5.40;;;25.40;96.70;;;;;;5075164;28;20511;-76
2023/06/18 11:22:47;;;;;;;10.95;6.65;;;25.40;96.50;;;;;;5060231;28;20044;-74
2023/06/18 11:25:15;;;;;;;9.38;6.22;;;25.50;96.40;;;;;;5078104;28;20071;-74
2023/06/18 11:27:44;;;;;;;7.65;6.30;;;25.60;96.30;;;;;;5071751;28;20041;-76
2023/06/18 11:30:11;;;;;;;8.18;6.25;;;25.50;96.40;;;;;;5055546;28;20032;-76
2023/06/18 11:32:38;;;;;;;13.10;6.70;;;25.60;96.30;;;;;;5056096;28;20044;-78
2023/06/18 11:35:08;;;;;;;6.80;6.10;;;25.70;95.90;;;;;;5060114;28;20434;-76
2023/06/18 11:37:35;;;;;;;8.48;6.47;;;25.80;95.80;;;;;;5062121;28;20071;-76
2023/06/18 11:40:05;;;;;;;8.77;6.03;;;25.90;95.70;;;;;;5065103;28;20399;-77
2023/06/18 11:42:31;;;;;;;6.18;5.60;;;25.90;95.50;;;;;;5064846;28;20053;-76
2023/06/18 11:45:03;;;;;;;7.43;5.43;;;26.00;95.20;;;;;;5037715;28;20033;-76
2023/06/18 11:47:30;;;;;;;6.93;6.22;;;26.00;94.90;;;;;;5041889;28;20105;-78
2023/06/18 11:49:56;;;;;;;7.90;5.82;;;26.00;95.00;;;;;;5053451;28;20037;-83
2023/06/18 11:52:26;;;;;;;7.20;6.50;;;26.10;94.80;;;;;;5052734;28;20033;-83
2023/06/18 11:54:56;;;;;;;8.20;6.32;;;26.10;94.90;;;;;;5069354;28;20028;-78
2023/06/18 11:57:23;;;;;;;7.38;5.70;;;26.20;94.80;;;;;;5080075;28;20036;-79
2023/06/18 11:59:53;;;;;;;8.05;5.90;;;26.20;94.50;;;;;;5067829;28;20079;-79
2023/06/18 12:02:24;;;;;;;7.07;6.40;;;26.30;93.60;;;;;;5057914;28;21061;-79
2023/06/18 12:04:50;;;;;;;6.93;6.32;;;26.30;93.70;;;;;;5038851;28;20508;-80
2023/06/18 12:07:17;;;;;;;8.18;6.43;;;26.30;93.90;;;;;;5033072;28;20056;-80
2023/06/18 12:09:44;;;;;;;7.03;6.43;;;26.30;94.10;;;;;;5046308;28;20059;-79
2023/06/18 12:12:35;;;;;;;7.22;5.80;;;26.40;93.60;;;;;;5052278;28;20638;-80
2023/06/18 12:15:20;;;;;;;7.88;5.80;;;26.50;93.90;;;;;;5060655;28;20479;-86
2023/06/18 12:18:00;;;;;;;9.10;6.05;;;26.70;93.50;;;;;;5055776;28;20107;-80
2023/06/18 12:20:28;;;;;;;11.23;6.60;;;26.70;92.80;;;;;;5064763;28;20048;-80
2023/06/18 12:22:58;;;;;;;7.60;6.20;;;26.70;93.00;;;;;;5052993;28;20056;-84
2023/06/18 12:25:27;;;;;;;9.10;6.30;;;26.70;93.40;;;;;;5072198;28;20109;-78
2023/06/18 12:27:58;;;;;;;7.75;6.75;;;26.70;93.30;;;;;;5072825;28;20055;-80
2023/06/18 12:30:32;;;;;;;6.18;5.65;;;26.70;93.20;;;;;;5079180;28;20075;-81
2023/06/18 12:33:12;;;;;;;9.10;6.68;;;26.80;92.80;;;;;;5079738;28;20517;-81