Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:57;;;;;;;4.90;1.27;;;7.90;99.90;;;;;;5035243;28;20041;-84
2022/12/23 00:03:23;;;;;;;4.73;1.17;;;7.80;99.90;;;;;;5035197;28;20014;-84
2022/12/23 00:05:49;;;;;;;4.53;1.73;;;7.80;99.90;;;;;;5035476;28;20021;-84
2022/12/23 00:08:15;;;;;;;2.77;1.00;;;7.70;99.90;;;;;;5032161;28;20475;-84
2022/12/23 00:10:41;;;;;;;1.97;0.80;;;7.70;99.90;;;;;;5041344;28;20033;-84
2022/12/23 00:16:06;;;;;;;4.47;1.08;;;7.60;99.90;;;;;;5044341;28;20028;-84
2022/12/23 00:18:32;;;;;;;4.10;1.20;;;7.60;99.90;;;;;;5034509;28;20048;-84
2022/12/23 00:21:08;;;;;;;4.47;1.23;;;7.60;99.90;;;;;;5034494;28;20056;-84
2022/12/23 00:23:36;;;;;;;4.23;1.20;;;7.50;99.90;;;;;;5045493;28;20063;-84
2022/12/23 00:26:02;;;;;;;3.20;0.93;;;7.50;99.90;;;;;;5018511;28;20082;-83
2022/12/23 00:28:28;;;;;;;3.43;1.10;;;7.50;99.90;;;;;;5034770;28;20477;-83
2022/12/23 00:31:02;;;;;;;7.70;1.20;;;7.40;99.90;;;;;;5034620;28;20532;-84
2022/12/23 00:33:32;;;;;;;4.03;1.30;;;7.40;99.90;;;;;;5041525;28;20025;-84
2022/12/23 00:35:58;;;;;;;3.73;1.20;;;7.40;99.90;;;;;;5034608;28;20072;-84
2022/12/23 00:43:54;;;;;;;6.63;1.97;;;7.30;99.90;;;;;;5034850;28;19928;-84
2022/12/23 00:46:20;;;;;;;4.20;1.50;;;7.30;99.90;;;;;;5035046;28;20018;-84
2022/12/23 00:51:30;;;;;;;5.23;1.00;;;7.30;99.90;;;;;;5014927;28;20028;-84
2022/12/23 00:53:55;;;;;;;2.73;1.20;;;7.30;99.90;;;;;;5029928;28;20049;-84
2022/12/23 00:56:21;;;;;;;4.00;1.33;;;7.30;99.90;;;;;;5034554;28;20022;-84
2022/12/23 00:58:46;;;;;;;3.43;1.20;;;7.30;99.90;;;;;;5033128;28;20017;-84
2022/12/23 01:06:40;;;;;;;3.80;1.70;;;7.20;99.90;;;;;;5034900;28;20024;-84
2022/12/23 01:09:05;;;;;;;2.60;1.03;;;7.20;99.90;;;;;;5021726;28;20136;-84
2022/12/23 01:11:31;;;;;;;1.87;1.00;;;7.30;99.90;;;;;;5034418;28;20023;-84
2022/12/23 01:13:57;;;;;;;3.70;1.00;;;7.30;99.90;;;;;;5035221;28;20501;-84
2022/12/23 01:16:23;;;;;;;1.83;1.13;;;7.40;99.90;;;;;;5037681;28;20374;-84
2022/12/23 01:18:48;;;;;;;3.00;1.10;;;7.40;99.90;;;;;;5034095;28;20033;-84
2022/12/23 01:21:14;;;;;;;4.23;1.00;;;7.50;99.90;;;;;;5033997;28;20019;-84
2022/12/23 01:23:39;;;;;;;1.70;0.80;;;7.50;99.90;;;;;;5033707;28;20041;-83
2022/12/23 01:26:07;;;;;;;2.43;0.90;;;7.50;99.90;;;;;;5033613;28;20017;-84
2022/12/23 01:28:33;;;;;;;2.50;1.30;;;7.50;99.90;;;;;;5035117;28;20017;-84
2022/12/23 01:31:00;;;;;;;3.90;1.00;;;7.60;99.90;;;;;;5033306;28;20038;-84
2022/12/23 01:33:26;;;;;;;1.57;0.83;;;7.70;99.90;;;;;;5033613;28;20407;-84
2022/12/23 01:35:58;;;;;;;2.33;1.00;;;7.70;99.90;;;;;;5033235;28;20152;-84
2022/12/23 01:38:24;;;;;;;3.90;0.90;;;7.80;99.90;;;;;;5033432;28;20075;-84
2022/12/23 01:40:49;;;;;;;1.07;0.70;;;7.90;99.90;;;;;;5027222;28;20033;-84
2022/12/23 01:43:18;;;;;;;2.83;0.90;;;8.00;99.90;;;;;;5034817;28;20021;-84
2022/12/23 01:45:43;;;;;;;2.80;0.83;;;8.00;99.90;;;;;;5032799;28;20359;-84
2022/12/23 01:48:23;;;;;;;2.10;0.80;;;8.00;99.90;;;;;;5032646;28;20055;-84
2022/12/23 01:51:02;;;;;;;3.90;0.83;;;8.00;99.90;;;;;;5047407;28;20039;-84
2022/12/23 01:53:33;;;;;;;2.90;1.00;;;8.00;99.90;;;;;;5051743;28;20033;-84
2022/12/23 01:56:20;;;;;;;1.73;0.93;;;8.00;99.90;;;;;;5040995;28;20033;-84
2022/12/23 01:58:53;;;;;;;1.43;0.80;;;8.00;99.90;;;;;;5032656;28;20025;-84
2022/12/23 02:04:07;;;;;;;1.53;0.90;;;8.00;99.90;;;;;;5013671;28;20072;-84
2022/12/23 02:09:22;;;;;;;1.23;0.80;;;8.00;99.90;;;;;;5019195;28;20418;-84
2022/12/23 02:11:47;;;;;;;2.40;0.80;;;8.00;99.90;;;;;;5033153;28;20028;-83
2022/12/23 02:17:39;;;;;;;1.00;0.60;;;8.00;99.90;;;;;;5031042;28;20060;-84
2022/12/23 02:20:35;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5032740;28;20025;-84
2022/12/23 02:23:41;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5018603;28;20489;-84
2022/12/23 02:26:27;;;;;;;1.07;0.73;;;8.10;99.90;;;;;;5031285;28;20057;-84
2022/12/23 02:28:58;;;;;;;2.25;0.70;;;8.20;99.90;;;;;;5034192;28;20025;-83
2022/12/23 02:32:05;;;;;;;1.63;1.00;;;8.20;99.90;;;;;;5013413;28;20068;-83
2022/12/23 02:35:12;;;;;;;1.27;0.70;;;8.30;99.90;;;;;;5013418;28;20144;-84
2022/12/23 02:37:55;;;;;;;1.38;0.70;;;8.40;99.90;;;;;;4952861;29;20027;-84
2022/12/23 02:40:50;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;4972071;28;20159;-84
2022/12/23 02:43:33;;;;;;;2.27;0.60;;;8.60;99.90;;;;;;5005020;28;20556;-84
2022/12/23 02:46:06;;;;;;;1.80;0.70;;;8.80;99.90;;;;;;5013288;28;20041;-83
2022/12/23 02:48:45;;;;;;;1.33;0.70;;;8.90;99.90;;;;;;5027089;28;20109;-83
2022/12/23 02:51:14;;;;;;;3.23;0.83;;;9.00;99.90;;;;;;5036451;28;20138;-84
2022/12/23 02:53:47;;;;;;;3.30;0.70;;;9.30;99.90;;;;;;5033194;28;20014;-84
2022/12/23 02:56:15;;;;;;;0.53;0.53;;;9.40;99.90;;;;;;5032837;28;20079;-84
2022/12/23 02:58:59;;;;;;;1.60;1.03;;;9.40;99.90;;;;;;5032815;28;20025;-84
2022/12/23 03:01:28;;;;;;;2.13;0.70;;;9.50;99.90;;;;;;5025979;28;20378;-84
2022/12/23 03:03:54;;;;;;;1.57;0.70;;;9.40;99.90;;;;;;5052492;28;20025;-84
2022/12/23 03:06:30;;;;;;;2.37;0.80;;;9.50;99.90;;;;;;5020247;28;20075;-84
2022/12/23 03:08:58;;;;;;;1.80;0.60;;;9.40;99.90;;;;;;5037465;28;20045;-84
2022/12/23 03:11:52;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5055986;28;20045;-84
2022/12/23 03:14:37;;;;;;;2.20;0.70;;;9.40;99.90;;;;;;5056336;28;20028;-84
2022/12/23 03:17:08;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5056376;28;20481;-84
2022/12/23 03:19:48;;;;;;;1.80;0.80;;;9.60;99.90;;;;;;5055727;28;20108;-84
2022/12/23 03:22:29;;;;;;;1.53;0.70;;;9.70;99.90;;;;;;5056134;28;20029;-84
2022/12/23 03:24:58;;;;;;;2.73;0.70;;;9.70;99.90;;;;;;5037960;28;20047;-84
2022/12/23 03:27:32;;;;;;;1.97;0.80;;;9.60;99.90;;;;;;5042010;28;20021;-84
2022/12/23 03:30:07;;;;;;;0.88;0.80;;;9.70;99.90;;;;;;5036158;28;20033;-84
2022/12/23 03:32:41;;;;;;;1.45;0.80;;;9.70;99.90;;;;;;5016106;28;20041;-84
2022/12/23 03:35:10;;;;;;;1.37;0.70;;;9.80;99.90;;;;;;5016405;28;20061;-84
2022/12/23 03:37:38;;;;;;;3.43;1.37;;;9.70;99.90;;;;;;5024615;28;20032;-82
2022/12/23 03:40:17;;;;;;;1.10;0.90;;;9.70;99.90;;;;;;5032359;28;20025;-83
2022/12/23 03:42:49;;;;;;;0.93;0.57;;;9.80;99.90;;;;;;5031740;28;20473;-84
2022/12/23 03:45:20;;;;;;;1.83;0.83;;;9.80;99.90;;;;;;5025089;28;20053;-83
2022/12/23 03:48:22;;;;;;;1.63;0.70;;;9.70;99.90;;;;;;5033697;28;20025;-83
2022/12/23 03:50:54;;;;;;;1.53;0.87;;;9.80;99.90;;;;;;5024942;28;20448;-84
2022/12/23 03:53:29;;;;;;;2.03;0.80;;;9.90;99.90;;;;;;5033705;28;20101;-84
2022/12/23 03:56:09;;;;;;;2.03;0.85;;;9.90;99.90;;;;;;5034965;28;20045;-83
2022/12/23 03:58:43;;;;;;;0.83;0.70;;;9.90;99.90;;;;;;5032399;28;20018;-84
2022/12/23 04:04:56;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;5028719;28;20064;-82
2022/12/23 04:07:29;;;;;;;1.10;0.60;;;9.90;99.90;;;;;;5035168;28;20021;-83
2022/12/23 04:09:56;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5030334;28;20564;-83
2022/12/23 04:12:24;;;;;;;1.03;0.57;;;10.00;99.90;;;;;;5033972;28;20030;-84
2022/12/23 04:14:50;;;;;;;1.13;0.60;;;10.00;99.90;;;;;;5032647;28;20033;-84
2022/12/23 04:17:17;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5032671;28;20088;-83
2022/12/23 04:19:46;;;;;;;1.40;0.83;;;9.90;99.90;;;;;;5025956;28;20032;-84
2022/12/23 04:22:14;;;;;;;1.27;0.80;;;9.90;99.90;;;;;;5033110;28;20104;-84
2022/12/23 04:24:39;;;;;;;4.53;1.07;;;9.90;99.90;;;;;;5029172;28;20023;-83
2022/12/23 04:27:06;;;;;;;3.40;1.30;;;9.90;99.90;;;;;;5032673;28;20020;-83
2022/12/23 04:29:32;;;;;;;2.03;0.90;;;9.80;99.90;;;;;;5030812;28;20026;-83
2022/12/23 04:31:57;;;;;;;2.23;0.80;;;9.80;99.90;;;;;;5033206;28;20038;-83
2022/12/23 04:34:23;;;;;;;0.87;0.60;;;9.80;99.90;;;;;;5033158;28;20025;-83
2022/12/23 04:36:48;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5020661;28;20078;-88
2022/12/23 04:39:14;;;;;;;1.23;0.60;;;9.90;99.90;;;;;;5034314;28;20025;-88
2022/12/23 04:41:39;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5042268;28;20022;-88
2022/12/23 04:44:05;;;;;;;0.63;0.50;;;9.90;99.90;;;;;;5036353;28;20053;-88
2022/12/23 04:46:30;;;;;;;2.87;0.60;;;9.90;99.90;;;;;;5036980;28;20018;-89
2022/12/23 04:48:56;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;5039022;28;20021;-89
2022/12/23 04:51:22;;;;;;;1.13;0.50;;;10.00;99.90;;;;;;5033745;28;20022;-88
2022/12/23 04:53:48;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5018788;28;20032;-88
2022/12/23 04:56:13;;;;;;;0.83;0.60;;;10.00;99.90;;;;;;5030798;28;20466;-87
2022/12/23 04:58:39;;;;;;;1.90;0.50;;;10.00;99.90;;;;;;5036237;28;20020;-88
2022/12/23 05:01:07;;;;;;;1.57;0.80;;;10.00;99.90;;;;;;5028871;28;20031;-84
2022/12/23 05:03:33;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5054366;28;20075;-84
2022/12/23 05:05:58;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5054128;28;20473;-84
2022/12/23 05:08:24;;;;;;;0.97;0.60;;;10.00;99.90;;;;;;5054069;28;20465;-84
2022/12/23 05:10:50;;;;;;;1.20;0.60;;;10.00;99.90;;;;;;5053870;28;20029;-85
2022/12/23 05:13:15;;;;;;;1.10;0.60;;;10.00;99.90;;;;;;5053896;28;20087;-84
2022/12/23 05:15:53;;;;;;;0.83;0.57;;;10.00;99.90;;;;;;5053823;28;20035;-84
2022/12/23 05:18:20;;;;;;;1.03;0.60;;;10.10;99.90;;;;;;5053971;28;20369;-83
2022/12/23 05:20:45;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;5053406;28;20097;-83
2022/12/23 05:23:11;;;;;;;1.13;0.60;;;10.00;99.90;;;;;;5035176;28;20075;-83
2022/12/23 05:25:38;;;;;;;0.57;0.53;;;10.00;99.90;;;;;;5050405;28;20581;-83
2022/12/23 05:28:04;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5033109;28;20132;-83
2022/12/23 05:30:30;;;;;;;1.47;0.77;;;9.90;99.90;;;;;;5035690;28;20457;-84
2022/12/23 05:32:56;;;;;;;1.43;0.70;;;9.90;99.90;;;;;;5025144;28;20050;-83
2022/12/23 05:35:23;;;;;;;2.27;1.10;;;10.00;99.90;;;;;;5021584;28;20029;-83
2022/12/23 05:37:48;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5033265;28;20037;-83
2022/12/23 05:40:14;;;;;;;0.67;0.60;;;10.10;99.90;;;;;;5033607;28;20025;-83
2022/12/23 05:42:40;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5033421;28;20022;-84
2022/12/23 05:45:06;;;;;;;1.13;0.60;;;10.10;99.90;;;;;;5029371;28;20025;-83
2022/12/23 05:47:32;;;;;;;1.23;0.80;;;10.20;99.90;;;;;;5035497;28;20030;-84
2022/12/23 05:49:57;;;;;;;2.10;0.87;;;10.10;99.90;;;;;;5033019;28;20041;-83
2022/12/23 05:52:23;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5033520;28;20025;-83
2022/12/23 05:54:48;;;;;;;0.70;0.53;;;10.10;99.90;;;;;;5032507;28;20091;-83
2022/12/23 05:57:14;;;;;;;1.23;0.60;;;10.10;99.90;;;;;;5033000;28;20029;-83
2022/12/23 05:59:39;;;;;;;1.17;0.80;;;10.20;99.90;;;;;;5041645;28;20145;-83
2022/12/23 06:02:05;;;;;;;1.20;0.50;;;10.20;99.90;;;;;;5035172;28;20355;-83
2022/12/23 06:04:30;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5032032;28;20029;-83
2022/12/23 06:06:56;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5032268;28;20032;-85
2022/12/23 06:09:21;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5035919;28;20056;-84
2022/12/23 06:11:47;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5030802;28;20113;-86
2022/12/23 06:14:13;;;;;;;0.87;0.57;;;10.30;99.90;;;;;;5030924;28;20100;-85
2022/12/23 06:16:38;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5033924;28;20128;-86
2022/12/23 06:19:04;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5031353;28;20104;-84
2022/12/23 06:21:32;;;;;;;1.80;0.77;;;10.40;99.90;;;;;;5030907;28;20096;-83
2022/12/23 06:23:57;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5033978;28;20131;-83
2022/12/23 06:26:23;;;;;;;1.07;0.77;;;10.50;99.90;;;;;;5031952;28;20096;-84
2022/12/23 06:28:48;;;;;;;1.63;0.50;;;10.40;99.90;;;;;;5035164;28;20026;-84
2022/12/23 06:31:14;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5032090;28;20550;-84
2022/12/23 06:33:40;;;;;;;0.87;0.60;;;10.60;99.90;;;;;;5022703;28;20529;-84
2022/12/23 06:36:06;;;;;;;1.93;0.60;;;10.60;99.90;;;;;;5038740;28;20370;-84
2022/12/23 06:38:32;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5031143;28;20038;-84
2022/12/23 06:40:57;;;;;;;0.60;0.57;;;10.50;99.90;;;;;;5041938;28;20029;-84
2022/12/23 06:43:23;;;;;;;0.83;0.60;;;10.60;99.90;;;;;;5034970;28;20021;-84
2022/12/23 06:45:49;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5035754;28;20120;-84
2022/12/23 06:48:15;;;;;;;2.20;0.70;;;10.70;99.90;;;;;;5039866;28;20045;-84
2022/12/23 06:50:41;;;;;;;0.70;0.57;;;10.70;99.90;;;;;;5039077;28;20017;-83
2022/12/23 06:53:07;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5036412;28;20481;-84
2022/12/23 06:55:32;;;;;;;1.77;0.70;;;10.70;99.90;;;;;;5044439;28;20438;-84
2022/12/23 06:57:58;;;;;;;0.67;0.47;;;10.70;99.90;;;;;;5034553;28;20033;-84
2022/12/23 07:00:23;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5038328;28;20114;-84
2022/12/23 07:02:49;;;;;;;1.33;0.50;;;10.70;99.90;;;;;;5034843;28;20084;-83
2022/12/23 07:05:15;;;;;;;0.70;0.67;;;10.60;99.90;;;;;;5024844;28;20013;-84
2022/12/23 07:07:41;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5041241;28;20017;-84
2022/12/23 07:10:07;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5028250;28;20114;-84
2022/12/23 07:12:33;;;;;;;1.37;0.60;;;10.60;99.90;;;;;;5042759;28;20013;-84
2022/12/23 07:14:58;;;;;;;1.13;0.80;;;10.60;99.90;;;;;;5034903;28;20051;-84
2022/12/23 07:17:24;;;;;;;2.10;0.80;;;10.60;99.90;;;;;;5022210;28;20040;-84
2022/12/23 07:19:50;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5037980;28;20099;-84
2022/12/23 07:22:15;;;;;;;0.67;0.63;;;10.50;99.90;;;;;;5033935;28;20093;-84
2022/12/23 07:24:41;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5025779;28;20048;-84
2022/12/23 07:27:06;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5038119;28;20026;-84
2022/12/23 07:29:32;;;;;;;0.87;0.70;;;10.50;99.90;;;;;;5036361;28;20032;-83
2022/12/23 07:31:57;;;;;;;1.97;0.70;;;10.50;99.90;;;;;;5035522;28;20061;-83
2022/12/23 07:34:23;;;;;;;3.80;1.10;;;10.50;99.90;;;;;;5035427;28;20136;-83
2022/12/23 07:36:48;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;5045312;28;20052;-83
2022/12/23 07:39:14;;;;;;;0.80;0.77;;;10.50;99.90;;;;;;5038718;28;20343;-83
2022/12/23 07:41:39;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5035462;28;20022;-83
2022/12/23 07:44:07;;;;;;;1.43;0.73;;;10.40;99.90;;;;;;5036944;28;20032;-83
2022/12/23 07:46:33;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5035997;28;20097;-83
2022/12/23 07:48:58;;;;;;;0.67;0.60;;;10.40;99.90;;;;;;5035490;28;20060;-83
2022/12/23 07:51:24;;;;;;;1.70;0.90;;;10.40;99.90;;;;;;5034447;28;20021;-84
2022/12/23 07:53:50;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5046070;28;20112;-83
2022/12/23 07:56:16;;;;;;;2.03;0.70;;;10.40;99.90;;;;;;5037612;28;20074;-83
2022/12/23 07:58:42;;;;;;;0.87;0.70;;;10.40;99.90;;;;;;5035253;28;20021;-83
2022/12/23 08:01:07;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5035144;28;20083;-83
2022/12/23 08:03:34;;;;;;;0.77;0.60;;;10.50;99.90;;;;;;5034810;28;20022;-83
2022/12/23 08:06:05;;;;;;;0.97;0.70;;;10.50;99.90;;;;;;5035073;28;20092;-83
2022/12/23 08:08:31;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;5034498;28;20514;-83
2022/12/23 08:10:59;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5035055;28;20069;-83
2022/12/23 08:13:25;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5033628;28;20025;-83
2022/12/23 08:15:58;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;5028608;28;20027;-83
2022/12/23 08:18:24;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5038327;28;20085;-83
2022/12/23 08:21:01;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5018110;28;20061;-82
2022/12/23 08:23:29;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5029491;28;20026;-81
2022/12/23 08:26:01;;;;;;;0.63;0.53;;;10.60;99.90;;;;;;5032242;28;20022;-81
2022/12/23 08:28:28;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5032511;28;20022;-81
2022/12/23 08:30:54;;;;;;;0.53;0.50;;;10.50;99.90;;;;;;5030531;28;20040;-81
2022/12/23 08:33:19;;;;;;;2.03;0.57;;;10.50;99.90;;;;;;5031720;28;20036;-81
2022/12/23 08:35:45;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5031889;28;20063;-81
2022/12/23 08:38:10;;;;;;;1.60;0.60;;;10.50;99.90;;;;;;5030408;28;20200;-81
2022/12/23 08:40:39;;;;;;;0.80;0.77;;;10.60;99.90;;;;;;5030310;28;20033;-82
2022/12/23 08:43:04;;;;;;;1.53;0.80;;;10.60;99.90;;;;;;5033473;28;20021;-81
2022/12/23 08:45:30;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;5032973;28;20040;-84
2022/12/23 08:47:55;;;;;;;0.93;0.60;;;10.60;99.90;;;;;;5033952;28;20034;-84
2022/12/23 08:50:21;;;;;;;0.80;0.63;;;10.60;99.90;;;;;;5032991;28;20032;-83
2022/12/23 08:52:46;;;;;;;0.87;0.67;;;10.70;99.90;;;;;;5021473;28;20029;-84
2022/12/23 08:55:12;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;5021319;28;20049;-84
2022/12/23 08:57:38;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5034550;28;20033;-83
2022/12/23 09:00:04;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5030733;28;20048;-87
2022/12/23 09:02:29;;;;;;;1.30;0.70;;;10.90;99.90;;;;;;5031560;28;20018;-87
2022/12/23 09:04:57;;;;;;;1.37;0.70;;;10.90;99.90;;;;;;5021565;28;20026;-87
2022/12/23 09:07:23;;;;;;;1.37;0.70;;;10.90;99.90;;;;;;5027069;28;20033;-87
2022/12/23 09:09:48;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5030123;28;20414;-87
2022/12/23 09:12:14;;;;;;;1.63;0.80;;;11.00;99.90;;;;;;5031885;28;20496;-87
2022/12/23 09:14:39;;;;;;;0.73;0.60;;;11.00;99.90;;;;;;5024761;28;20041;-87
2022/12/23 09:17:05;;;;;;;2.00;0.77;;;11.10;99.90;;;;;;5006460;28;20056;-87
2022/12/23 09:19:30;;;;;;;1.17;0.70;;;11.10;99.90;;;;;;5040221;28;20065;-87
2022/12/23 09:21:56;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;5025307;28;20044;-88
2022/12/23 09:24:21;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;5026285;28;20848;-87
2022/12/23 09:26:47;;;;;;;1.13;0.80;;;11.00;99.90;;;;;;5030647;28;20104;-87
2022/12/23 09:29:12;;;;;;;2.67;0.80;;;11.10;99.90;;;;;;5032359;28;20056;-92
2022/12/23 09:31:38;;;;;;;1.07;0.50;;;11.10;99.90;;;;;;5033831;28;20148;-89
2022/12/23 09:34:04;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5032793;28;20129;-90
2022/12/23 09:36:29;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5033049;28;20029;-88
2022/12/23 09:38:56;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5042423;28;20032;-89
2022/12/23 09:41:41;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;5039351;28;20466;-88
2022/12/23 09:44:22;;;;;;;1.58;0.70;;;11.00;99.90;;;;;;5005216;28;20136;-88
2022/12/23 09:46:53;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5042642;28;20056;-88
2022/12/23 09:49:21;;;;;;;1.77;0.80;;;10.90;99.90;;;;;;5021627;28;20070;-88
2022/12/23 09:51:49;;;;;;;2.87;0.80;;;11.00;99.90;;;;;;5032938;28;20021;-87
2022/12/23 09:54:24;;;;;;;0.70;0.63;;;11.10;99.90;;;;;;5035856;28;20044;-87
2022/12/23 09:57:01;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5026204;28;20098;-84
2022/12/23 09:59:51;;;;;;;1.47;0.80;;;11.20;99.90;;;;;;5026669;28;20173;-84
2022/12/23 10:02:51;;;;;;;1.70;0.80;;;11.30;99.90;;;;;;5028189;28;20013;-85
2022/12/23 10:05:38;;;;;;;0.93;0.60;;;11.30;99.90;;;;;;5027370;28;20029;-84
2022/12/23 10:08:33;;;;;;;1.33;0.60;;;11.20;99.90;;;;;;5029522;28;20501;-86
2022/12/23 10:11:21;;;;;;;2.50;0.50;;;11.20;99.90;;;;;;5029716;28;20036;-85
2022/12/23 10:13:57;;;;;;;1.57;0.60;;;11.30;99.90;;;;;;5026788;28;20112;-84
2022/12/23 10:16:27;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5013712;28;20029;-85
2022/12/23 10:19:02;;;;;;;1.60;0.70;;;11.30;99.90;;;;;;5026980;28;20025;-85
2022/12/23 10:21:47;;;;;;;61.37;7.83;;;11.40;99.90;;;;;;5023764;28;20418;-84
2022/12/23 10:24:24;;;;;;;1.60;0.70;;;11.50;99.90;;;;;;5027203;28;20026;-83
2022/12/23 10:26:55;;;;;;;1.65;0.60;;;11.50;99.90;;;;;;5024975;28;20706;-85
2022/12/23 10:29:28;;;;;;;1.13;0.70;;;11.50;99.90;;;;;;5030417;28;20112;-85
2022/12/23 10:32:00;;;;;;;1.92;0.70;;;11.50;99.90;;;;;;5026901;28;20029;-85
2022/12/23 10:35:08;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5016056;28;20013;-84
2022/12/23 10:37:53;;;;;;;2.47;0.70;;;11.50;99.90;;;;;;4968376;28;20073;-84
2022/12/23 10:40:37;;;;;;;1.00;0.77;;;11.40;99.90;;;;;;5024955;28;20026;-85
2022/12/23 10:43:50;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5029043;28;20029;-83
2022/12/23 10:46:35;;;;;;;2.35;0.60;;;11.50;99.90;;;;;;4944271;28;20078;-85
2022/12/23 10:49:30;;;;;;;2.27;0.53;;;11.40;99.90;;;;;;5009720;28;20041;-85
2022/12/23 10:52:01;;;;;;;1.55;0.70;;;11.30;99.90;;;;;;5027821;28;20092;-85
2022/12/23 10:54:34;;;;;;;1.45;0.90;;;11.30;99.90;;;;;;5028991;28;20021;-85
2022/12/23 10:57:01;;;;;;;3.17;0.70;;;11.20;99.90;;;;;;5016485;28;20124;-85
2022/12/23 10:59:30;;;;;;;1.80;1.23;;;11.20;99.90;;;;;;5032263;28;20140;-85
2022/12/23 11:02:16;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;5027470;28;20049;-85
2022/12/23 11:04:44;;;;;;;0.95;0.70;;;11.10;99.90;;;;;;5026492;28;20068;-86
2022/12/23 11:07:27;;;;;;;1.60;0.70;;;11.10;99.90;;;;;;5015303;28;20053;-86
2022/12/23 11:10:15;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;5034314;28;20059;-86
2022/12/23 11:12:44;;;;;;;1.97;0.80;;;11.20;99.90;;;;;;5036387;28;20038;-86
2022/12/23 11:15:37;;;;;;;1.63;0.80;;;11.20;99.90;;;;;;5035130;28;20013;-86
2022/12/23 11:18:11;;;;;;;2.90;1.23;;;11.20;99.90;;;;;;5031765;28;20037;-86
2022/12/23 11:20:38;;;;;;;3.00;1.40;;;11.20;99.90;;;;;;5026193;28;20457;-86
2022/12/23 11:23:11;;;;;;;1.90;1.10;;;11.20;99.90;;;;;;5036530;28;20084;-87
2022/12/23 11:25:41;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5018813;28;20017;-86
2022/12/23 11:28:09;;;;;;;1.60;1.10;;;11.20;99.90;;;;;;5033589;28;20025;-86
2022/12/23 11:30:54;;;;;;;2.57;1.10;;;11.20;99.90;;;;;;5023681;28;20029;-86
2022/12/23 11:33:31;;;;;;;2.07;1.10;;;11.20;99.90;;;;;;5041924;28;20047;-86
2022/12/23 11:36:06;;;;;;;2.30;1.10;;;11.20;99.90;;;;;;5040338;28;20378;-87
2022/12/23 11:38:33;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;5019211;28;20079;-86
2022/12/23 11:40:59;;;;;;;1.60;0.98;;;11.20;99.90;;;;;;5029406;28;20029;-86
2022/12/23 11:43:26;;;;;;;2.63;0.90;;;11.30;99.90;;;;;;5042231;28;20468;-86
2022/12/23 11:46:31;;;;;;;0.97;0.80;;;11.30;99.90;;;;;;5041166;28;20041;-85
2022/12/23 11:49:17;;;;;;;1.57;0.90;;;11.50;99.90;;;;;;5057586;28;20119;-86
2022/12/23 11:51:45;;;;;;;1.33;0.80;;;11.40;99.90;;;;;;5044116;28;20017;-85
2022/12/23 11:54:19;;;;;;;2.03;0.60;;;11.40;99.90;;;;;;5040652;28;20022;-86
2022/12/23 11:56:49;;;;;;;1.23;0.60;;;11.50;99.90;;;;;;5024068;28;20025;-85
2022/12/23 11:59:28;;;;;;;1.00;0.70;;;11.50;99.90;;;;;;5045197;28;20047;-86
2022/12/23 12:01:56;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;5022270;28;20763;-85
2022/12/23 12:04:24;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;5038900;28;20080;-85
2022/12/23 12:06:51;;;;;;;1.60;0.70;;;11.50;99.90;;;;;;5020573;28;20028;-86
2022/12/23 12:09:17;;;;;;;0.80;0.53;;;11.50;99.90;;;;;;5034296;28;20074;-86
2022/12/23 12:11:57;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;5031228;28;20529;-86
2022/12/23 12:14:40;;;;;;;2.00;1.00;;;11.50;99.90;;;;;;5017398;28;20366;-86
2022/12/23 12:17:34;;;;;;;2.17;1.00;;;11.50;99.90;;;;;;5032542;28;20024;-86
2022/12/23 12:20:27;;;;;;;1.57;1.00;;;11.50;99.90;;;;;;5032454;28;20025;-86
2022/12/23 12:23:01;;;;;;;1.02;0.80;;;11.50;99.90;;;;;;5033572;28;20792;-85
2022/12/23 12:25:51;;;;;;;1.27;0.70;;;11.60;99.90;;;;;;5034000;28;20017;-86
2022/12/23 12:28:24;;;;;;;1.25;0.80;;;11.50;99.90;;;;;;5030814;28;20017;-85
2022/12/23 12:31:11;;;;;;;2.53;1.43;;;11.50;99.90;;;;;;5031925;28;20049;-86
2022/12/23 12:33:51;;;;;;;114.07;16.50;;;11.50;99.90;;;;;;5031153;28;20088;-84
2022/12/23 12:36:37;;;;;;;8.85;4.15;;;11.40;99.90;;;;;;5031484;28;20076;-73
2022/12/23 12:39:03;;;;;;;7.80;4.82;;;11.40;99.90;;;;;;5032859;28;20133;-84
2022/12/23 12:41:34;;;;;;;123.20;86.95;;;11.40;99.90;;;;;;5030829;28;20524;-88
2022/12/23 12:44:23;;;;;;;322.17;233.43;;;11.40;99.90;;;;;;5029384;28;20105;-87
2022/12/23 12:46:57;;;;;;;634.53;490.75;;;11.30;99.90;;;;;;5034099;28;20017;-86
2022/12/23 12:49:38;;;;;;;16.40;12.90;;;11.30;99.90;;;;;;5031263;28;20021;-87
2022/12/23 12:52:25;;;;;;;290.13;181.53;;;11.30;99.90;;;;;;5031266;28;20021;-88
2022/12/23 12:55:02;;;;;;;11.35;8.52;;;11.30;99.90;;;;;;5028318;28;20096;-86
2022/12/23 12:57:30;;;;;;;4.50;2.90;;;11.20;99.90;;;;;;5029598;28;20044;-85
2022/12/23 12:59:58;;;;;;;2.03;1.50;;;11.20;99.90;;;;;;5028951;28;20022;-86
2022/12/23 13:02:42;;;;;;;1.47;0.90;;;11.10;99.90;;;;;;5050001;28;20120;-85
2022/12/23 13:05:35;;;;;;;12.00;1.83;;;11.10;99.90;;;;;;5026883;28;20501;-86
2022/12/23 13:08:03;;;;;;;1.53;0.80;;;11.10;99.90;;;;;;5027561;28;20025;-85
2022/12/23 13:10:38;;;;;;;1.43;0.70;;;11.00;99.90;;;;;;5028578;28;20109;-84
2022/12/23 13:13:15;;;;;;;2.67;1.00;;;10.90;99.90;;;;;;5015662;28;20044;-86
2022/12/23 13:16:10;;;;;;;1.93;1.00;;;10.90;99.90;;;;;;5030399;28;20032;-73
2022/12/23 13:19:27;;;;;;;3.27;1.20;;;10.90;99.90;;;;;;5034661;28;20144;-74
2022/12/23 13:22:07;;;;;;;398.00;18.20;;;10.80;99.90;;;;;;5015135;28;20040;-87
2022/12/23 13:24:54;;;;;;;5.47;1.70;;;10.80;99.90;;;;;;5036616;28;20032;-86
2022/12/23 13:27:33;;;;;;;295.63;15.27;;;10.70;99.90;;;;;;5033012;28;20038;-85
2022/12/23 13:30:17;;;;;;;815.37;40.60;;;10.70;99.90;;;;;;5018796;28;20029;-85
2022/12/23 13:33:07;;;;;;;1195.40;80.67;;;10.70;99.90;;;;;;5026908;28;20057;-87
2022/12/23 13:36:01;;;;;;;23.90;2.23;;;10.70;99.90;;;;;;5021510;28;20049;-85
2022/12/23 13:38:55;;;;;;;4.07;1.13;;;10.70;99.90;;;;;;5031701;28;20034;-86
2022/12/23 13:41:30;;;;;;;4.17;1.40;;;10.60;99.90;;;;;;5030260;28;20482;-84