Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:13;;;;;;;;;;;10.70;99.90;;;;;;5035902;28;19935;-60
2023/05/01 00:02:39;;;;;;;;;;;10.60;99.90;;;;;;5033499;28;19913;-61
2023/05/01 00:05:04;;;;;;;;;;;10.60;99.90;;;;;;5038125;28;19964;-61
2023/05/01 00:07:30;;;;;;;;;;;10.60;99.90;;;;;;5038839;28;19917;-61
2023/05/01 00:09:56;;;;;;;;;;;10.60;99.90;;;;;;5041260;28;19912;-63
2023/05/01 00:12:21;;;;;;;;;;;10.60;99.90;;;;;;5043531;28;19917;-61
2023/05/01 00:14:47;;;;;;;;;;;10.60;99.90;;;;;;5039472;28;20028;-62
2023/05/01 00:17:13;;;;;;;;;;;10.60;99.90;;;;;;5040411;28;19948;-61
2023/05/01 00:19:38;;;;;;;;;;;10.60;99.90;;;;;;5033874;28;19921;-62
2023/05/01 00:22:04;;;;;;;;;;;10.60;99.90;;;;;;5045020;28;20404;-61
2023/05/01 00:24:30;;;;;;;;;;;10.60;99.90;;;;;;5035856;28;19979;-62
2023/05/01 00:26:55;;;;;;;;;;;10.60;99.90;;;;;;5037963;28;19932;-62
2023/05/01 00:29:21;;;;;;;;;;;10.60;99.90;;;;;;5039432;28;20296;-61
2023/05/01 00:31:47;;;;;;;;;;;10.50;99.90;;;;;;5033356;28;20308;-62
2023/05/01 00:34:12;;;;;;;;;;;10.50;99.90;;;;;;5036036;28;19913;-60
2023/05/01 00:36:38;;;;;;;;;;;10.40;99.90;;;;;;5037246;28;20284;-61
2023/05/01 00:39:04;;;;;;;;;;;10.40;99.90;;;;;;5038683;28;19971;-62
2023/05/01 00:41:30;;;;;;;;;;;10.40;99.90;;;;;;5036063;28;20253;-61
2023/05/01 00:43:56;;;;;;;;;;;10.50;99.90;;;;;;5042669;28;19917;-60
2023/05/01 00:46:22;;;;;;;;;;;10.40;99.90;;;;;;5037931;28;19917;-60
2023/05/01 00:48:48;;;;;;;;;;;10.40;99.90;;;;;;5039781;28;20427;-61
2023/05/01 00:51:14;;;;;;;;;;;10.40;99.90;;;;;;5042464;28;20007;-65
2023/05/01 00:53:42;;;;;;;;;;;10.40;99.90;;;;;;5050812;28;20365;-62
2023/05/01 00:56:08;;;;;;;;;;;10.30;99.90;;;;;;5044625;28;20474;-62
2023/05/01 00:58:34;;;;;;;;;;;10.30;99.90;;;;;;5042077;28;20015;-60
2023/05/01 01:01:00;;;;;;;;;;;10.30;99.90;;;;;;5047868;28;19912;-60
2023/05/01 01:03:26;;;;;;;;;;;10.30;99.90;;;;;;5042692;28;19913;-61
2023/05/01 01:05:55;;;;;;;;;;;10.20;99.90;;;;;;5051716;28;20357;-62
2023/05/01 01:08:38;;;;;;;;;;;10.20;99.90;;;;;;5046409;28;19913;-61
2023/05/01 01:11:13;;;;;;;;;;;10.20;99.90;;;;;;5045063;28;19932;-62
2023/05/01 01:13:45;;;;;;;;;;;10.20;99.90;;;;;;5042502;28;19913;-60
2023/05/01 01:16:17;;;;;;;;;;;10.30;99.90;;;;;;5047866;28;19913;-61
2023/05/01 01:18:46;;;;;;;;;;;10.40;99.90;;;;;;5043519;28;20292;-60
2023/05/01 01:21:20;;;;;;;;;;;10.50;99.90;;;;;;5043843;28;19913;-61
2023/05/01 01:24:05;;;;;;;;;;;10.50;99.90;;;;;;5038405;28;19913;-61
2023/05/01 01:26:42;;;;;;;;;;;10.40;99.90;;;;;;5037553;28;20300;-62
2023/05/01 01:29:08;;;;;;;;;;;10.40;99.90;;;;;;5042455;28;19920;-61
2023/05/01 01:31:33;;;;;;;;;;;10.30;99.90;;;;;;5036308;28;19913;-61
2023/05/01 01:34:04;;;;;;;;;;;10.20;99.90;;;;;;5048796;28;19913;-61
2023/05/01 01:36:33;;;;;;;;;;;10.20;99.90;;;;;;5041384;28;19920;-61
2023/05/01 01:39:06;;;;;;;;;;;10.30;99.90;;;;;;5041179;28;19917;-60
2023/05/01 01:41:33;;;;;;;;;;;10.40;99.90;;;;;;5041240;28;20019;-60
2023/05/01 01:44:34;;;;;;;;;;;10.50;99.90;;;;;;5043138;28;19962;-61
2023/05/01 01:47:01;;;;;;;;;;;10.60;99.90;;;;;;4975725;28;19921;-61
2023/05/01 01:49:30;;;;;;;;;;;10.60;99.90;;;;;;4979121;28;20221;-61
2023/05/01 01:51:55;;;;;;;;;;;10.60;99.90;;;;;;4979262;28;19918;-61
2023/05/01 01:54:25;;;;;;;;;;;10.60;99.90;;;;;;4968385;28;19924;-61
2023/05/01 01:56:51;;;;;;;;;;;10.50;99.90;;;;;;4976237;28;19969;-60
2023/05/01 01:59:17;;;;;;;;;;;10.40;99.90;;;;;;4967075;28;19961;-62
2023/05/01 02:01:43;;;;;;;;;;;10.30;99.90;;;;;;4978691;28;19914;-60
2023/05/01 02:04:10;;;;;;;;;;;10.20;99.90;;;;;;4975774;28;19922;-61
2023/05/01 02:06:36;;;;;;;;;;;10.00;99.90;;;;;;4971604;28;20437;-62
2023/05/01 02:09:05;;;;;;;;;;;9.90;99.90;;;;;;4974420;28;19937;-61
2023/05/01 02:11:30;;;;;;;;;;;9.90;99.90;;;;;;4970280;28;20000;-62
2023/05/01 02:13:56;;;;;;;;;;;9.90;99.90;;;;;;4979203;28;19914;-61
2023/05/01 02:16:24;;;;;;;;;;;9.90;99.90;;;;;;4974337;28;19918;-61
2023/05/01 02:18:50;;;;;;;;;;;9.90;99.90;;;;;;4972341;28;19957;-61
2023/05/01 02:21:17;;;;;;;;;;;9.90;99.90;;;;;;5013307;28;20268;-61
2023/05/01 02:23:43;;;;;;;;;;;9.80;99.90;;;;;;5044362;28;19913;-62
2023/05/01 02:26:12;;;;;;;;;;;9.80;99.90;;;;;;5041415;28;19913;-60
2023/05/01 02:28:40;;;;;;;;;;;9.70;99.90;;;;;;5034467;28;20420;-60
2023/05/01 02:31:05;;;;;;;;;;;9.60;99.90;;;;;;5036303;28;19924;-62
2023/05/01 02:33:31;;;;;;;;;;;9.60;99.90;;;;;;5038594;28;19913;-61
2023/05/01 02:35:56;;;;;;;;;;;9.60;99.90;;;;;;5036060;28;19920;-61
2023/05/01 02:38:22;;;;;;;;;;;9.60;99.90;;;;;;5033836;28;19921;-61
2023/05/01 02:40:50;;;;;;;;;;;9.60;99.90;;;;;;5036904;28;19999;-60
2023/05/01 02:43:17;;;;;;;;;;;9.70;99.90;;;;;;5028188;28;19916;-60
2023/05/01 02:45:43;;;;;;;;;;;9.70;99.90;;;;;;5037938;28;20004;-61
2023/05/01 02:48:11;;;;;;;;;;;9.80;99.90;;;;;;5033636;28;20418;-61
2023/05/01 02:50:39;;;;;;;;;;;9.80;99.90;;;;;;5035377;28;19912;-61
2023/05/01 02:53:05;;;;;;;;;;;9.80;99.90;;;;;;5034361;28;19924;-60
2023/05/01 02:55:31;;;;;;;;;;;9.80;99.90;;;;;;5042532;28;20468;-61
2023/05/01 02:57:58;;;;;;;;;;;9.80;99.90;;;;;;5030910;28;19996;-61
2023/05/01 03:00:24;;;;;;;;;;;9.80;99.90;;;;;;5033245;28;20395;-61
2023/05/01 03:02:49;;;;;;;;;;;9.80;99.90;;;;;;5036705;28;20213;-61
2023/05/01 03:05:15;;;;;;;;;;;9.80;99.90;;;;;;5033573;28;19929;-61
2023/05/01 03:07:41;;;;;;;;;;;9.80;99.90;;;;;;5037530;28;19913;-62
2023/05/01 03:10:07;;;;;;;;;;;9.80;99.90;;;;;;5036790;28;20364;-61
2023/05/01 03:12:32;;;;;;;;;;;9.80;99.90;;;;;;5033993;28;19936;-61
2023/05/01 03:14:58;;;;;;;;;;;9.80;99.90;;;;;;5035902;28;20368;-61
2023/05/01 03:17:24;;;;;;;;;;;9.90;99.90;;;;;;5035174;28;19945;-62
2023/05/01 03:19:50;;;;;;;;;;;9.90;99.90;;;;;;5032263;28;19967;-62
2023/05/01 03:22:16;;;;;;;;;;;9.90;99.90;;;;;;5036759;28;20012;-61
2023/05/01 03:24:41;;;;;;;;;;;10.10;99.90;;;;;;5032593;28;20008;-61
2023/05/01 03:27:07;;;;;;;;;;;10.20;99.90;;;;;;5038697;28;19932;-61
2023/05/01 03:29:33;;;;;;;;;;;10.20;99.90;;;;;;5038414;28;19921;-61
2023/05/01 03:31:59;;;;;;;;;;;10.40;99.90;;;;;;5042947;28;20367;-61
2023/05/01 03:34:24;;;;;;;;;;;10.40;99.90;;;;;;5029505;28;20013;-61
2023/05/01 03:36:50;;;;;;;;;;;10.40;99.90;;;;;;5032112;28;19967;-61
2023/05/01 03:39:16;;;;;;;;;;;10.40;99.90;;;;;;5030403;28;19971;-62
2023/05/01 03:41:41;;;;;;;;;;;10.40;99.90;;;;;;5031247;28;19917;-62
2023/05/01 03:44:07;;;;;;;;;;;10.40;99.90;;;;;;5041601;28;20372;-61
2023/05/01 03:46:32;;;;;;;;;;;10.40;99.90;;;;;;5039905;28;19920;-61
2023/05/01 03:48:58;;;;;;;;;;;10.50;99.90;;;;;;5036776;28;20391;-62
2023/05/01 03:51:24;;;;;;;;;;;10.60;99.90;;;;;;5033824;28;20360;-62
2023/05/01 03:53:51;;;;;;;;;;;10.60;99.90;;;;;;5045267;28;20047;-61
2023/05/01 03:56:16;;;;;;;;;;;10.60;99.90;;;;;;5036368;28;20461;-61
2023/05/01 03:58:42;;;;;;;;;;;10.60;99.90;;;;;;5038984;28;20007;-60
2023/05/01 04:01:08;;;;;;;;;;;10.60;99.90;;;;;;5034900;28;20000;-61
2023/05/01 04:03:33;;;;;;;;;;;10.70;99.90;;;;;;5039004;28;19921;-61
2023/05/01 04:05:59;;;;;;;;;;;10.70;99.90;;;;;;5039736;28;19999;-61
2023/05/01 04:08:25;;;;;;;;;;;10.70;99.90;;;;;;5036975;28;20192;-61
2023/05/01 04:10:50;;;;;;;;;;;10.70;99.90;;;;;;5044327;28;20445;-61
2023/05/01 04:13:16;;;;;;;;;;;10.70;99.90;;;;;;5040690;28;19934;-62
2023/05/01 04:15:45;;;;;;;;;;;10.60;99.90;;;;;;5038925;28;19913;-61
2023/05/01 04:18:11;;;;;;;;;;;10.50;99.90;;;;;;5032581;28;19962;-60
2023/05/01 04:20:36;;;;;;;;;;;10.40;99.90;;;;;;5034857;28;19917;-62
2023/05/01 04:23:02;;;;;;;;;;;10.30;99.90;;;;;;5037639;28;19913;-62
2023/05/01 04:25:28;;;;;;;;;;;10.20;99.90;;;;;;5037919;28;19924;-61
2023/05/01 04:27:53;;;;;;;;;;;10.10;99.90;;;;;;5038619;28;19916;-61
2023/05/01 04:30:19;;;;;;;;;;;10.10;99.90;;;;;;5038202;28;20364;-61
2023/05/01 04:32:45;;;;;;;;;;;10.10;99.90;;;;;;5042842;28;20365;-61
2023/05/01 04:35:11;;;;;;;;;;;10.20;99.90;;;;;;5039878;28;19913;-61
2023/05/01 04:37:36;;;;;;;;;;;10.20;99.90;;;;;;5042871;28;20364;-62
2023/05/01 04:40:02;;;;;;;;;;;10.40;99.90;;;;;;5041165;28;19929;-62
2023/05/01 04:42:31;;;;;;;;;;;10.50;99.90;;;;;;5034698;28;20498;-63
2023/05/01 04:44:56;;;;;;;;;;;10.60;99.90;;;;;;5042975;28;19926;-63
2023/05/01 04:47:22;;;;;;;;;;;10.60;99.90;;;;;;5035988;28;19913;-62
2023/05/01 04:49:48;;;;;;;;;;;10.70;99.90;;;;;;5041945;28;20402;-62
2023/05/01 04:52:13;;;;;;;;;;;10.80;99.90;;;;;;5045028;28;19917;-62
2023/05/01 04:54:39;;;;;;;;;;;11.00;99.90;;;;;;5044443;28;19943;-61
2023/05/01 04:57:04;;;;;;;;;;;11.00;99.90;;;;;;5043372;28;19916;-62
2023/05/01 04:59:30;;;;;;;;;;;11.00;99.90;;;;;;5040635;28;19921;-61
2023/05/01 05:01:55;;;;;;;;;;;11.00;99.90;;;;;;5045145;28;19916;-60
2023/05/01 05:04:21;;;;;;;;;;;11.20;99.90;;;;;;5046741;28;19921;-61
2023/05/01 05:06:47;;;;;;;;;;;11.10;99.90;;;;;;5048051;28;19913;-61
2023/05/01 05:09:13;;;;;;;;;;;11.20;99.90;;;;;;5046079;28;19919;-62
2023/05/01 05:11:38;;;;;;;;;;;11.20;99.90;;;;;;5041241;28;19967;-61
2023/05/01 05:14:04;;;;;;;;;;;11.30;99.90;;;;;;5044968;28;19913;-61
2023/05/01 05:16:29;;;;;;;;;;;11.30;99.90;;;;;;5041952;28;19913;-62
2023/05/01 05:18:56;;;;;;;;;;;11.30;99.90;;;;;;5047939;28;19931;-61
2023/05/01 05:21:22;;;;;;;;;;;11.40;99.90;;;;;;5040874;28;19932;-61
2023/05/01 05:23:47;;;;;;;;;;;11.40;99.90;;;;;;5043277;28;19913;-61
2023/05/01 05:26:13;;;;;;;;;;;11.40;99.90;;;;;;5040849;28;19913;-62
2023/05/01 05:28:39;;;;;;;;;;;11.50;99.90;;;;;;5046581;28;19920;-61
2023/05/01 05:31:05;;;;;;;;;;;11.50;99.90;;;;;;5044514;28;19939;-61
2023/05/01 05:33:30;;;;;;;;;;;11.60;99.90;;;;;;5041692;28;19913;-60
2023/05/01 05:35:57;;;;;;;;;;;11.60;99.90;;;;;;5046154;28;19962;-61
2023/05/01 05:38:23;;;;;;;;;;;11.70;99.90;;;;;;5043265;28;19967;-61
2023/05/01 05:40:48;;;;;;;;;;;11.80;99.90;;;;;;5041679;28;19920;-61
2023/05/01 05:43:14;;;;;;;;;;;11.80;99.90;;;;;;5042884;28;19913;-60
2023/05/01 05:45:40;;;;;;;;;;;11.90;99.90;;;;;;5043350;28;19986;-60
2023/05/01 05:48:05;;;;;;;;;;;11.90;99.90;;;;;;5042215;28;19925;-61
2023/05/01 05:50:31;;;;;;;;;;;12.00;99.90;;;;;;5045951;28;19920;-61
2023/05/01 05:52:56;;;;;;;;;;;12.00;99.90;;;;;;5041407;28;19989;-61
2023/05/01 05:55:22;;;;;;;;;;;12.20;99.90;;;;;;5045777;28;19913;-62
2023/05/01 05:57:48;;;;;;;;;;;12.10;99.90;;;;;;5041968;28;19914;-61
2023/05/01 06:00:14;;;;;;;;;;;12.10;99.90;;;;;;5037477;28;19928;-61
2023/05/01 06:02:40;;;;;;;;;;;12.00;99.90;;;;;;5048168;28;19913;-60
2023/05/01 06:05:05;;;;;;;;;;;11.90;99.90;;;;;;5045204;28;20386;-62
2023/05/01 06:07:31;;;;;;;;;;;11.90;99.90;;;;;;5046677;28;19913;-61
2023/05/01 06:10:03;;;;;;;;;;;11.80;99.90;;;;;;5045470;28;20031;-61
2023/05/01 06:12:28;;;;;;;;;;;11.80;99.90;;;;;;5040743;28;20004;-61
2023/05/01 06:14:54;;;;;;;;;;;11.80;99.90;;;;;;5039997;28;19944;-60
2023/05/01 06:17:20;;;;;;;;;;;11.90;99.90;;;;;;5042635;28;19917;-61
2023/05/01 06:19:46;;;;;;;;;;;12.00;99.90;;;;;;5043737;28;19921;-61
2023/05/01 06:22:11;;;;;;;;;;;12.20;99.90;;;;;;5041029;28;20004;-61
2023/05/01 06:24:38;;;;;;;;;;;12.40;99.90;;;;;;5045221;28;20491;-61
2023/05/01 06:27:04;;;;;;;;;;;12.50;99.90;;;;;;5044157;28;19913;-61
2023/05/01 06:29:30;;;;;;;;;;;12.80;99.90;;;;;;5041369;28;19913;-61
2023/05/01 06:31:55;;;;;;;;;;;12.80;99.90;;;;;;5044391;28;19916;-61
2023/05/01 06:34:21;;;;;;;;;;;12.80;99.90;;;;;;5040544;28;19963;-61
2023/05/01 06:36:46;;;;;;;;;;;12.70;99.90;;;;;;5044880;28;20338;-61
2023/05/01 06:39:12;;;;;;;;;;;12.70;99.90;;;;;;5041062;28;19928;-61
2023/05/01 06:41:38;;;;;;;;;;;12.70;99.90;;;;;;5042389;28;20285;-61
2023/05/01 06:44:03;;;;;;;;;;;12.60;99.90;;;;;;5041204;28;19921;-62
2023/05/01 06:46:29;;;;;;;;;;;12.40;99.90;;;;;;5043574;28;19967;-63
2023/05/01 06:48:55;;;;;;;;;;;12.40;99.90;;;;;;5039197;28;20373;-61
2023/05/01 06:51:20;;;;;;;;;;;12.30;99.90;;;;;;5038524;28;19912;-62
2023/05/01 06:53:46;;;;;;;;;;;12.20;99.90;;;;;;5038548;28;19935;-61
2023/05/01 06:56:12;;;;;;;;;;;12.30;99.90;;;;;;5045892;28;20411;-61
2023/05/01 06:58:37;;;;;;;;;;;12.30;99.90;;;;;;5037238;28;20502;-62
2023/05/01 07:01:03;;;;;;;;;;;12.30;99.90;;;;;;5045840;28;20012;-61
2023/05/01 07:03:28;;;;;;;;;;;12.30;99.90;;;;;;5043909;28;19917;-61
2023/05/01 07:05:54;;;;;;;;;;;12.40;99.90;;;;;;5041882;28;19913;-62
2023/05/01 07:08:20;;;;;;;;;;;12.40;99.90;;;;;;5044148;28;20403;-61
2023/05/01 07:10:46;;;;;;;;;;;12.50;99.90;;;;;;5046810;28;20404;-61
2023/05/01 07:13:11;;;;;;;;;;;12.60;99.90;;;;;;5042378;28;19909;-61
2023/05/01 07:15:37;;;;;;;;;;;12.80;99.90;;;;;;5041279;28;20011;-62
2023/05/01 07:18:04;;;;;;;;;;;13.00;99.90;;;;;;5040190;28;19913;-61
2023/05/01 07:20:30;;;;;;;;;;;13.30;99.90;;;;;;5039925;28;19999;-60
2023/05/01 07:22:56;;;;;;;;;;;13.40;99.90;;;;;;5039854;28;19917;-61
2023/05/01 07:25:21;;;;;;;;;;;13.50;99.90;;;;;;5036166;28;20419;-62
2023/05/01 07:27:47;;;;;;;;;;;13.40;99.90;;;;;;5039626;28;19913;-61
2023/05/01 07:30:12;;;;;;;;;;;13.40;99.90;;;;;;5040842;28;19913;-62
2023/05/01 07:32:38;;;;;;;;;;;13.30;99.90;;;;;;5045055;28;20288;-61
2023/05/01 07:35:04;;;;;;;;;;;13.40;99.90;;;;;;5043421;28;19913;-62
2023/05/01 07:37:30;;;;;;;;;;;13.40;99.90;;;;;;5040916;28;19920;-62
2023/05/01 07:39:56;;;;;;;;;;;13.40;99.90;;;;;;5044534;28;19935;-61
2023/05/01 07:42:22;;;;;;;;;;;13.30;99.90;;;;;;5036389;28;20450;-62
2023/05/01 07:44:49;;;;;;;;;;;13.40;99.90;;;;;;5041353;28;19921;-62
2023/05/01 07:47:14;;;;;;;;;;;13.50;99.90;;;;;;5043891;28;19920;-62
2023/05/01 07:49:40;;;;;;;;;;;13.50;99.90;;;;;;5041552;28;19913;-61
2023/05/01 07:52:09;;;;;;;;;;;13.40;99.90;;;;;;5044092;28;19931;-61
2023/05/01 07:54:35;;;;;;;;;;;13.30;99.90;;;;;;5038472;28;20296;-62
2023/05/01 07:57:01;;;;;;;;;;;13.40;99.90;;;;;;5041305;28;19913;-62
2023/05/01 07:59:27;;;;;;;;;;;13.40;99.90;;;;;;5040393;28;19931;-62
2023/05/01 08:01:52;;;;;;;;;;;13.40;99.90;;;;;;5040006;28;19914;-63
2023/05/01 08:04:21;;;;;;;;;;;13.20;99.90;;;;;;5040868;28;19958;-61
2023/05/01 08:06:47;;;;;;;;;;;13.20;99.90;;;;;;5049622;28;19917;-61
2023/05/01 08:09:13;;;;;;;;;;;13.30;99.90;;;;;;5043953;28;19913;-62
2023/05/01 08:11:38;;;;;;;;;;;13.30;99.90;;;;;;5038077;28;19917;-61
2023/05/01 08:14:04;;;;;;;;;;;13.60;99.90;;;;;;5046621;28;19913;-62
2023/05/01 08:16:30;;;;;;;;;;;13.70;99.90;;;;;;5043002;28;19912;-62
2023/05/01 08:18:55;;;;;;;;;;;13.60;99.90;;;;;;5045564;28;19932;-60
2023/05/01 08:21:21;;;;;;;;;;;13.70;99.90;;;;;;5043221;28;19917;-61
2023/05/01 08:23:46;;;;;;;;;;;13.70;99.90;;;;;;5042741;28;19913;-61
2023/05/01 08:26:12;;;;;;;;;;;14.20;99.90;;;;;;5043836;28;19920;-61
2023/05/01 08:28:37;;;;;;;;;;;14.50;99.90;;;;;;5045345;28;20436;-63
2023/05/01 08:31:03;;;;;;;;;;;14.50;99.90;;;;;;5043903;28;19913;-61
2023/05/01 08:33:29;;;;;;;;;;;14.50;99.90;;;;;;5044973;28;20003;-61
2023/05/01 08:35:54;;;;;;;;;;;14.60;99.90;;;;;;5044743;28;20262;-65
2023/05/01 08:38:20;;;;;;;;;;;14.60;99.90;;;;;;5040010;28;19972;-63
2023/05/01 08:40:51;;;;;;;;;;;14.50;99.90;;;;;;5045216;28;19917;-61
2023/05/01 08:43:16;;;;;;;;;;;14.50;99.90;;;;;;5040940;28;19936;-62
2023/05/01 08:45:43;;;;;;;;;;;14.60;99.90;;;;;;5039544;28;19978;-65
2023/05/01 08:48:09;;;;;;;;;;;14.70;99.90;;;;;;5037623;28;19921;-62
2023/05/01 08:50:35;;;;;;;;;;;14.80;99.90;;;;;;5039965;28;19948;-62
2023/05/01 08:53:02;;;;;;;;;;;15.10;99.90;;;;;;5042107;28;19917;-62
2023/05/01 08:55:29;;;;;;;;;;;15.50;99.90;;;;;;5041452;28;19917;-64
2023/05/01 08:57:56;;;;;;;;;;;15.90;99.90;;;;;;5041985;28;19960;-62
2023/05/01 09:00:23;;;;;;;;;;;15.90;99.90;;;;;;5039938;28;19956;-63
2023/05/01 09:02:49;;;;;;;;;;;16.10;99.90;;;;;;5048075;28;19920;-63
2023/05/01 09:05:16;;;;;;;;;;;16.40;99.90;;;;;;5050997;28;19913;-63
2023/05/01 09:07:42;;;;;;;;;;;16.60;99.90;;;;;;5046042;28;19917;-62
2023/05/01 09:10:08;;;;;;;;;;;16.10;99.90;;;;;;5045862;28;20245;-62
2023/05/01 09:12:34;;;;;;;;;;;16.20;99.90;;;;;;5043858;28;19913;-62
2023/05/01 09:15:01;;;;;;;;;;;16.40;99.90;;;;;;5049105;28;19913;-62
2023/05/01 09:17:27;;;;;;;;;;;16.30;99.90;;;;;;5040439;28;19917;-63
2023/05/01 09:19:53;;;;;;;;;;;16.50;99.90;;;;;;5047422;28;19921;-62
2023/05/01 09:22:19;;;;;;;;;;;16.20;99.90;;;;;;5042130;28;19920;-62
2023/05/01 09:24:45;;;;;;;;;;;16.10;99.90;;;;;;5043940;28;19947;-63
2023/05/01 09:27:12;;;;;;;;;;;16.30;99.90;;;;;;5037478;28;19913;-65
2023/05/01 09:29:41;;;;;;;;;;;16.40;99.90;;;;;;5042500;28;19967;-62
2023/05/01 09:32:14;;;;;;;;;;;16.30;99.90;;;;;;5047815;28;19912;-63
2023/05/01 09:34:40;;;;;;;;;;;16.30;99.90;;;;;;5038654;28;19959;-63
2023/05/01 09:37:06;;;;;;;;;;;16.10;99.90;;;;;;5047082;28;19917;-62
2023/05/01 09:39:31;;;;;;;;;;;16.10;99.90;;;;;;5039971;28;19921;-63
2023/05/01 09:41:57;;;;;;;;;;;16.00;99.90;;;;;;5042922;28;19990;-64
2023/05/01 09:44:22;;;;;;;;;;;16.00;99.90;;;;;;5039382;28;19921;-62
2023/05/01 09:46:48;;;;;;;;;;;16.00;99.90;;;;;;5042487;28;19982;-63
2023/05/01 09:49:14;;;;;;;;;;;16.10;99.90;;;;;;5049458;28;19912;-62
2023/05/01 09:51:40;;;;;;;;;;;16.20;99.90;;;;;;5038788;28;19914;-62
2023/05/01 09:54:15;;;;;;;;;;;16.20;99.90;;;;;;5040218;28;20398;-63
2023/05/01 09:56:45;;;;;;;;;;;16.30;99.90;;;;;;5039446;28;19955;-62
2023/05/01 09:59:15;;;;;;;;;;;16.60;99.90;;;;;;5040116;28;19932;-62
2023/05/01 10:01:42;;;;;;;;;;;16.70;99.90;;;;;;5038012;28;19913;-62
2023/05/01 10:04:11;;;;;;;;;;;16.80;99.90;;;;;;5045233;28;19917;-62
2023/05/01 10:06:38;;;;;;;;;;;17.00;99.90;;;;;;5047710;28;19917;-62
2023/05/01 10:09:06;;;;;;;;;;;16.70;99.90;;;;;;5038483;28;19913;-62
2023/05/01 10:11:51;;;;;;;;;;;16.70;99.90;;;;;;5046556;28;19913;-62
2023/05/01 10:14:16;;;;;;;;;;;17.30;99.90;;;;;;5036618;28;20071;-62
2023/05/01 10:16:42;;;;;;;;;;;17.60;99.90;;;;;;5045301;28;20006;-62
2023/05/01 10:19:08;;;;;;;;;;;17.60;99.90;;;;;;5047810;28;19917;-63
2023/05/01 10:21:35;;;;;;;;;;;17.90;99.90;;;;;;5044207;28;19917;-63
2023/05/01 10:24:02;;;;;;;;;;;18.00;99.90;;;;;;5047042;28;20003;-62
2023/05/01 10:26:28;;;;;;;;;;;18.30;99.90;;;;;;5041438;28;19912;-62
2023/05/01 10:28:54;;;;;;;;;;;18.30;99.90;;;;;;5047399;28;19919;-62
2023/05/01 10:31:20;;;;;;;;;;;18.00;99.90;;;;;;5043877;28;19927;-61
2023/05/01 10:33:45;;;;;;;;;;;18.00;99.90;;;;;;5047765;28;19920;-62
2023/05/01 10:36:16;;;;;;;;;;;17.40;99.90;;;;;;5036415;28;19921;-61
2023/05/01 10:38:46;;;;;;;;;;;17.70;99.90;;;;;;5042900;28;19920;-63
2023/05/01 10:41:18;;;;;;;;;;;17.40;99.90;;;;;;5045303;28;19949;-64
2023/05/01 10:43:43;;;;;;;;;;;17.80;99.90;;;;;;5041531;28;19921;-66
2023/05/01 10:46:09;;;;;;;;;;;17.30;99.90;;;;;;5041300;28;19957;-64
2023/05/01 10:48:43;;;;;;;;;;;17.70;99.90;;;;;;5044717;28;19995;-64
2023/05/01 10:51:10;;;;;;;;;;;17.70;99.90;;;;;;5042417;28;20277;-66
