Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:42;;;;;;;14.32;4.40;;;;;;;9.90;100.00;97033.56;5113407;28;20044;-65
2023/11/05 00:05:31;;;;;;;12.32;3.67;;;;;;;9.87;100.00;97029.63;5115509;28;20036;-65
2023/11/05 00:08:19;;;;;;;16.70;4.13;;;;;;;9.87;100.00;97028.84;5100157;28;20047;-65
2023/11/05 00:11:07;;;;;;;14.50;3.50;;;;;;;9.86;100.00;97028.06;5114912;28;20158;-65
2023/11/05 00:13:55;;;;;;;17.67;5.03;;;;;;;9.84;100.00;97024.94;5114925;28;20082;-65
2023/11/05 00:16:43;;;;;;;14.43;4.00;;;;;;;9.82;100.00;97017.09;5114459;28;20457;-65
2023/11/05 00:19:31;;;;;;;14.38;3.70;;;;;;;9.80;100.00;97019.41;5115470;28;20049;-63
2023/11/05 00:22:19;;;;;;;13.95;3.78;;;;;;;9.79;100.00;97015.13;5115807;28;20048;-65
2023/11/05 00:25:08;;;;;;;11.98;3.80;;;;;;;9.79;100.00;97015.13;5104374;28;20054;-65
2023/11/05 00:27:56;;;;;;;14.50;3.67;;;;;;;9.79;100.00;97017.84;5114936;28;20055;-64
2023/11/05 00:30:44;;;;;;;16.30;4.25;;;;;;;9.77;100.00;97005.75;5086739;28;20046;-65
2023/11/05 00:33:32;;;;;;;15.23;3.92;;;;;;;9.75;100.00;97005.31;5096001;28;20051;-66
2023/11/05 00:36:21;;;;;;;12.63;3.85;;;;;;;9.76;100.00;97004.94;5114926;28;20100;-64
2023/11/05 00:39:09;;;;;;;12.18;3.75;;;;;;;9.80;100.00;96997.66;5071814;28;20040;-63
2023/11/05 00:41:57;;;;;;;14.32;3.95;;;;;;;9.81;100.00;97001.16;5104696;28;20111;-62
2023/11/05 00:44:45;;;;;;;20.40;3.97;;;;;;;9.79;100.00;96995.31;5123522;28;20039;-63
2023/11/05 00:47:33;;;;;;;13.10;3.97;;;;;;;9.77;100.00;96986.72;5106509;28;20055;-65
2023/11/05 00:50:21;;;;;;;12.00;3.72;;;;;;;9.76;100.00;96991.34;5103055;28;20043;-63
2023/11/05 00:53:09;;;;;;;15.10;3.83;;;;;;;9.77;100.00;96987.50;5115913;28;20172;-65
2023/11/05 00:55:57;;;;;;;13.27;4.00;;;;;;;9.76;100.00;96980.47;5101326;28;20055;-64
2023/11/05 00:58:45;;;;;;;13.73;3.65;;;;;;;9.77;100.00;96982.06;5135216;27;20044;-65
2023/11/05 01:01:33;;;;;;;17.25;4.78;;;;;;;9.78;100.00;96972.75;5085562;28;20044;-65
2023/11/05 01:04:21;;;;;;;15.63;3.30;;;;;;;9.78;100.00;96978.19;5098696;28;20047;-65
2023/11/05 01:07:09;;;;;;;12.23;3.25;;;;;;;9.80;100.00;96975.13;5101025;28;20048;-64
2023/11/05 01:09:58;;;;;;;14.90;3.63;;;;;;;9.78;100.00;96978.19;5100383;28;20127;-64
2023/11/05 01:12:46;;;;;;;11.93;3.20;;;;;;;9.78;100.00;96970.03;5114227;28;20407;-65
2023/11/05 01:15:34;;;;;;;17.38;3.72;;;;;;;9.79;100.00;96968.13;5100600;28;20076;-65
2023/11/05 01:18:23;;;;;;;13.15;3.70;;;;;;;9.79;100.00;96968.91;5113824;28;20116;-65
2023/11/05 01:21:12;;;;;;;15.38;4.20;;;;;;;9.80;100.00;96961.53;5113092;28;20044;-65
2023/11/05 01:24:01;;;;;;;18.02;4.07;;;;;;;9.80;100.00;96959.59;5094036;28;20040;-65
2023/11/05 01:26:49;;;;;;;16.05;4.13;;;;;;;9.81;100.00;96961.19;5071411;28;20172;-64
2023/11/05 01:29:37;;;;;;;14.60;3.80;;;;;;;9.81;100.00;96955.75;5114315;28;20414;-65
2023/11/05 01:32:25;;;;;;;13.07;3.75;;;;;;;9.81;100.00;96947.59;5141943;27;20380;-66
2023/11/05 01:35:13;;;;;;;12.48;3.60;;;;;;;9.82;100.00;96948.38;5099675;28;20052;-65
2023/11/05 01:38:01;;;;;;;13.25;4.05;;;;;;;9.83;100.00;96952.66;5079265;28;20190;-64
2023/11/05 01:40:49;;;;;;;16.05;3.90;;;;;;;9.84;100.00;96945.28;5096844;28;20060;-65
2023/11/05 01:43:37;;;;;;;13.30;3.78;;;;;;;9.86;100.00;96948.41;5098592;28;20055;-65
2023/11/05 01:46:26;;;;;;;12.98;3.42;;;;;;;9.86;100.00;96951.13;5113277;28;20067;-65
2023/11/05 01:49:14;;;;;;;13.32;3.53;;;;;;;9.86;100.00;96943.78;5084771;28;20604;-65
2023/11/05 01:52:02;;;;;;;16.58;3.80;;;;;;;9.86;100.00;96945.69;5113121;28;20179;-65
2023/11/05 01:54:51;;;;;;;14.40;4.38;;;;;;;9.84;100.00;96939.84;5106900;28;20063;-66
2023/11/05 01:57:39;;;;;;;10.80;3.72;;;;;;;9.81;100.00;96944.88;5084076;28;20519;-65
2023/11/05 02:00:27;;;;;;;12.40;3.40;;;;;;;9.82;100.00;96940.22;5098799;28;20120;-65
2023/11/05 02:03:15;;;;;;;13.88;3.22;;;;;;;9.81;100.00;96934.00;5070565;28;20135;-65
2023/11/05 02:06:04;;;;;;;12.57;3.70;;;;;;;9.81;100.00;96938.63;5092312;28;20507;-65
2023/11/05 02:08:52;;;;;;;11.57;3.38;;;;;;;9.80;100.00;96937.84;5096914;28;20351;-65
2023/11/05 02:11:40;;;;;;;15.65;4.15;;;;;;;9.79;100.00;96922.69;5140198;27;20043;-65
2023/11/05 02:14:28;;;;;;;11.80;2.92;;;;;;;9.78;100.00;96914.88;5097867;28;20089;-65
2023/11/05 02:17:16;;;;;;;12.25;3.42;;;;;;;9.77;100.00;96908.66;5071353;28;20036;-65
2023/11/05 02:20:06;;;;;;;9.43;3.20;;;;;;;9.77;100.00;96916.03;5098465;28;20077;-65
2023/11/05 02:22:55;;;;;;;9.20;2.88;;;;;;;9.77;100.00;96916.81;5110402;28;20054;-65
2023/11/05 02:25:43;;;;;;;11.18;3.20;;;;;;;9.79;100.00;96908.31;5084428;28;20046;-64
2023/11/05 02:28:34;;;;;;;9.65;3.00;;;;;;;9.77;100.00;96900.50;5098066;28;20048;-64
2023/11/05 02:31:22;;;;;;;9.35;3.15;;;;;;;9.76;100.00;96898.91;5096518;28;20507;-64
2023/11/05 02:34:10;;;;;;;10.25;3.10;;;;;;;9.78;100.00;96902.06;5054152;28;20044;-64
2023/11/05 02:36:58;;;;;;;10.23;2.90;;;;;;;9.79;100.00;96894.72;5071336;28;20123;-64
2023/11/05 02:39:46;;;;;;;9.93;2.80;;;;;;;9.77;100.00;96892.34;5077890;28;20133;-65
2023/11/05 02:42:34;;;;;;;10.25;2.42;;;;;;;9.75;100.00;96891.13;5108152;28;20078;-65
2023/11/05 02:45:22;;;;;;;9.93;2.55;;;;;;;9.73;100.00;96894.22;5091877;28;20076;-64
2023/11/05 02:48:10;;;;;;;9.45;3.05;;;;;;;9.72;100.00;96887.22;5083945;28;20082;-65
2023/11/05 02:50:59;;;;;;;9.30;2.80;;;;;;;9.74;100.00;96884.91;5079829;28;20052;-65
2023/11/05 02:53:47;;;;;;;8.02;2.78;;;;;;;9.76;100.00;96893.47;5105416;28;20054;-64
2023/11/05 02:56:35;;;;;;;8.00;2.30;;;;;;;9.78;100.00;96896.63;5112955;28;20048;-64
2023/11/05 02:59:25;;;;;;;9.45;2.58;;;;;;;9.77;100.00;96889.63;5085299;28;20438;-64
2023/11/05 03:02:14;;;;;;;9.30;2.38;;;;;;;9.77;100.00;96883.41;5104884;28;20117;-65
2023/11/05 03:05:04;;;;;;;10.10;2.40;;;;;;;9.79;100.00;96892.78;5091839;28;20133;-65
2023/11/05 03:07:52;;;;;;;6.90;2.30;;;;;;;9.80;100.00;96894.34;5097447;28;20047;-65
2023/11/05 03:10:40;;;;;;;8.40;2.33;;;;;;;9.81;100.00;96886.97;5095024;28;20051;-65
2023/11/05 03:13:28;;;;;;;6.78;2.40;;;;;;;9.80;100.00;96882.69;5092930;28;20052;-64
2023/11/05 03:16:16;;;;;;;9.10;2.85;;;;;;;9.81;100.00;96876.91;5059064;28;20041;-65
2023/11/05 03:19:05;;;;;;;7.05;2.20;;;;;;;9.78;100.00;96876.81;5082687;28;20118;-65
2023/11/05 03:21:53;;;;;;;4.95;2.10;;;;;;;9.76;100.00;96885.31;5111556;28;20142;-65
2023/11/05 03:24:41;;;;;;;4.78;2.08;;;;;;;9.79;100.00;96881.13;5083235;28;20056;-65
2023/11/05 03:27:30;;;;;;;6.97;2.42;;;;;;;9.79;100.00;96881.13;5113708;28;20048;-65
2023/11/05 03:30:18;;;;;;;5.90;2.10;;;;;;;9.81;100.00;96884.25;5111997;28;20051;-64
2023/11/05 03:33:06;;;;;;;5.45;2.03;;;;;;;9.83;100.00;96876.53;5096298;28;20055;-65
2023/11/05 03:35:54;;;;;;;6.03;2.47;;;;;;;9.85;100.00;96881.59;5096775;28;20046;-65
2023/11/05 03:38:42;;;;;;;7.28;1.98;;;;;;;9.86;100.00;96883.16;5087097;28;20142;-64
2023/11/05 03:41:30;;;;;;;5.95;1.95;;;;;;;9.86;100.00;96883.16;5114840;28;20230;-64
2023/11/05 03:44:18;;;;;;;5.05;1.98;;;;;;;9.88;100.00;96891.75;5119942;28;20059;-64
2023/11/05 03:47:06;;;;;;;6.95;2.10;;;;;;;9.88;100.00;96889.03;5098342;28;20050;-65
2023/11/05 03:49:54;;;;;;;5.95;2.03;;;;;;;9.90;100.00;96886.75;5100667;28;20088;-64
2023/11/05 03:52:42;;;;;;;6.28;2.10;;;;;;;9.92;100.00;96892.63;5111557;28;20526;-64
2023/11/05 03:55:30;;;;;;;6.00;2.10;;;;;;;9.93;100.00;96891.47;5097160;28;20511;-64
2023/11/05 03:58:19;;;;;;;6.72;2.08;;;;;;;9.94;100.00;96893.06;5101001;28;20047;-65
2023/11/05 04:01:07;;;;;;;6.15;2.35;;;;;;;9.94;100.00;96898.50;5115694;28;20415;-64
2023/11/05 04:03:55;;;;;;;5.55;2.20;;;;;;;9.96;100.00;96896.19;5084115;28;20048;-64
2023/11/05 04:06:44;;;;;;;7.10;2.25;;;;;;;9.95;100.00;96889.16;5065803;28;20522;-65
2023/11/05 04:09:32;;;;;;;7.60;2.58;;;;;;;9.93;100.00;96892.28;5096070;28;20052;-64
2023/11/05 04:12:20;;;;;;;7.00;2.40;;;;;;;9.91;100.00;96882.88;5116134;28;20415;-64
2023/11/05 04:15:09;;;;;;;6.63;2.67;;;;;;;9.90;100.00;96892.97;5081486;28;20484;-66
2023/11/05 04:17:57;;;;;;;5.90;2.28;;;;;;;9.90;100.00;96879.38;5098116;28;20055;-70
2023/11/05 04:20:45;;;;;;;7.00;2.22;;;;;;;9.90;100.00;96882.09;5090242;28;20044;-65
2023/11/05 04:23:34;;;;;;;7.63;2.30;;;;;;;9.89;100.00;96885.97;5111777;28;20138;-64
2023/11/05 04:26:22;;;;;;;4.38;1.98;;;;;;;9.87;100.00;96884.75;5116300;28;20054;-64
2023/11/05 04:29:10;;;;;;;5.55;1.88;;;;;;;9.90;100.00;96886.75;5115108;28;20162;-65
2023/11/05 04:31:59;;;;;;;6.35;2.33;;;;;;;9.88;100.00;96892.53;5099447;28;20388;-64
2023/11/05 04:34:47;;;;;;;4.72;1.88;;;;;;;9.91;100.00;96893.75;5092643;28;20101;-63
2023/11/05 04:37:35;;;;;;;6.03;2.40;;;;;;;9.94;100.00;96893.06;5097832;28;20075;-63
2023/11/05 04:40:23;;;;;;;5.97;1.83;;;;;;;9.95;100.00;96889.16;5099742;28;20044;-63
2023/11/05 04:43:12;;;;;;;2.85;1.55;;;;;;;9.98;100.00;96893.88;5097006;28;20499;-62
2023/11/05 04:46:00;;;;;;;4.47;2.03;;;;;;;10.00;100.00;96897.03;5113546;28;20050;-61
2023/11/05 04:48:48;;;;;;;6.13;2.13;;;;;;;10.05;100.00;96894.00;5099969;28;20042;-62
2023/11/05 04:51:36;;;;;;;8.32;2.42;;;;;;;10.05;100.00;96898.66;5109261;28;20044;-62
2023/11/05 04:54:24;;;;;;;4.80;1.98;;;;;;;10.02;100.00;96900.97;5074545;28;20048;-62
2023/11/05 04:57:12;;;;;;;6.20;2.10;;;;;;;10.05;100.00;96901.38;5079770;28;20515;-62
2023/11/05 05:00:00;;;;;;;6.32;2.47;;;;;;;10.06;100.00;96903.75;5079490;28;20080;-61
2023/11/05 05:02:49;;;;;;;4.63;1.90;;;;;;;10.02;100.00;96913.78;5104712;28;20058;-61
2023/11/05 05:05:37;;;;;;;8.07;2.13;;;;;;;10.02;100.00;96909.13;5117293;28;20043;-62
2023/11/05 05:08:26;;;;;;;6.05;2.05;;;;;;;10.03;100.00;96907.22;5109971;28;20051;-63
2023/11/05 05:11:14;;;;;;;7.50;2.20;;;;;;;10.02;100.00;96905.63;5108078;28;20048;-63
2023/11/05 05:14:02;;;;;;;4.38;2.10;;;;;;;10.00;100.00;96907.91;5110152;28;20127;-62
2023/11/05 05:16:52;;;;;;;5.65;2.35;;;;;;;9.98;100.00;96912.91;5103627;28;20079;-62
2023/11/05 05:19:40;;;;;;;5.32;2.15;;;;;;;9.98;100.00;96916.44;5130468;27;20069;-61
2023/11/05 05:22:28;;;;;;;6.47;2.25;;;;;;;9.99;100.00;96914.50;5109470;28;20176;-62
2023/11/05 05:25:17;;;;;;;5.50;2.30;;;;;;;9.99;100.00;96909.06;5109757;28;20070;-61
2023/11/05 05:28:06;;;;;;;5.18;2.10;;;;;;;9.97;100.00;96914.06;5098795;28;20051;-61
2023/11/05 05:30:54;;;;;;;6.47;2.13;;;;;;;9.99;100.00;96917.22;5110484;28;20051;-64
2023/11/05 05:33:42;;;;;;;7.22;2.53;;;;;;;9.97;100.00;96911.34;5114093;28;20403;-63
2023/11/05 05:36:30;;;;;;;7.15;2.40;;;;;;;9.95;100.00;96919.09;5098730;28;20396;-61
2023/11/05 05:39:18;;;;;;;6.18;2.00;;;;;;;9.94;100.00;96917.53;5097983;28;20081;-62
2023/11/05 05:42:06;;;;;;;5.47;1.92;;;;;;;9.93;100.00;96926.81;5093062;28;20128;-62
2023/11/05 05:44:54;;;;;;;5.60;1.92;;;;;;;9.95;100.00;96922.59;5103637;28;20079;-62
2023/11/05 05:47:42;;;;;;;5.07;2.08;;;;;;;9.94;100.00;96931.13;5084674;28;20044;-62
2023/11/05 05:50:31;;;;;;;5.50;2.00;;;;;;;9.94;100.00;96942.00;5113191;28;20054;-62
2023/11/05 05:53:19;;;;;;;4.65;2.00;;;;;;;9.93;100.00;96934.97;5121037;27;20050;-60
2023/11/05 05:56:07;;;;;;;7.72;2.33;;;;;;;9.94;100.00;96936.56;5096525;28;20126;-63
2023/11/05 05:58:55;;;;;;;7.15;2.30;;;;;;;9.91;100.00;96939.97;5114168;28;20040;-63
2023/11/05 06:01:44;;;;;;;6.97;2.20;;;;;;;9.92;100.00;96938.84;5098267;28;20499;-62
2023/11/05 06:04:32;;;;;;;7.35;2.45;;;;;;;9.92;100.00;96936.13;5112968;28;20044;-62
2023/11/05 06:07:20;;;;;;;6.80;2.28;;;;;;;9.92;100.00;96938.84;5112404;28;20518;-63
2023/11/05 06:10:09;;;;;;;5.07;2.00;;;;;;;9.95;100.00;96943.56;5097406;28;20054;-63
2023/11/05 06:12:57;;;;;;;5.55;2.13;;;;;;;9.96;100.00;96950.59;5083269;28;20051;-63
2023/11/05 06:15:46;;;;;;;5.28;1.88;;;;;;;9.97;100.00;96947.50;5096989;28;20043;-63
2023/11/05 06:18:34;;;;;;;7.82;1.80;;;;;;;9.99;100.00;96950.63;5097792;28;20128;-61
2023/11/05 06:21:22;;;;;;;6.88;2.47;;;;;;;10.01;100.00;96953.78;5112892;28;20046;-62
2023/11/05 06:24:11;;;;;;;3.45;1.75;;;;;;;10.02;100.00;96957.28;5097430;28;20051;-64
2023/11/05 06:26:59;;;;;;;5.53;2.10;;;;;;;10.03;100.00;96950.72;5112703;28;20116;-62
2023/11/05 06:29:47;;;;;;;5.78;1.95;;;;;;;10.03;100.00;96959.66;5113075;28;20126;-64
2023/11/05 06:32:35;;;;;;;6.32;2.10;;;;;;;10.05;100.00;96958.50;5110993;28;20044;-63
2023/11/05 06:35:23;;;;;;;7.05;2.20;;;;;;;10.05;100.00;96969.38;5098263;28;20517;-61
2023/11/05 06:38:11;;;;;;;5.43;1.65;;;;;;;10.05;100.00;96975.59;5083331;28;20511;-61
2023/11/05 06:40:59;;;;;;;5.75;2.28;;;;;;;10.08;100.00;96974.91;5110773;28;20122;-63
2023/11/05 06:43:47;;;;;;;5.72;2.33;;;;;;;10.09;100.00;96984.63;5092852;28;20044;-63
2023/11/05 06:46:36;;;;;;;6.80;2.35;;;;;;;10.11;100.00;96984.28;5095623;28;20448;-62
2023/11/05 06:49:24;;;;;;;7.78;2.55;;;;;;;10.10;100.00;96993.56;5112248;28;20048;-62
2023/11/05 06:52:13;;;;;;;5.32;2.38;;;;;;;10.10;100.00;96996.28;5129573;27;20054;-62
2023/11/05 06:55:03;;;;;;;8.07;2.63;;;;;;;10.11;100.00;97006.81;5112362;28;20063;-62
2023/11/05 06:57:51;;;;;;;6.13;2.30;;;;;;;10.11;100.00;97012.25;5083763;28;20044;-62
2023/11/05 07:00:41;;;;;;;6.35;2.22;;;;;;;10.07;100.00;97019.56;5083378;28;20059;-61
2023/11/05 07:03:30;;;;;;;6.25;2.22;;;;;;;10.08;100.00;97023.84;5078621;28;20048;-62
2023/11/05 07:06:18;;;;;;;4.38;2.08;;;;;;;10.08;100.00;97018.41;5091895;28;20040;-62
2023/11/05 07:09:08;;;;;;;5.13;2.28;;;;;;;10.09;100.00;97028.13;5106861;28;20572;-62
2023/11/05 07:11:56;;;;;;;9.63;2.40;;;;;;;10.11;100.00;97033.22;5096739;28;20506;-62
2023/11/05 07:14:44;;;;;;;7.63;2.22;;;;;;;10.12;100.00;97035.56;5097697;28;20514;-63
2023/11/05 07:17:32;;;;;;;5.80;1.95;;;;;;;10.14;100.00;97033.28;5088363;28;20446;-62
2023/11/05 07:20:20;;;;;;;6.93;2.13;;;;;;;10.15;100.00;97042.22;5112775;28;20092;-62
2023/11/05 07:23:09;;;;;;;7.18;2.33;;;;;;;10.15;100.00;97044.94;5087310;28;20376;-63
2023/11/05 07:25:57;;;;;;;6.45;1.95;;;;;;;10.16;100.00;97041.88;5116176;28;20399;-63
2023/11/05 07:28:45;;;;;;;7.32;2.40;;;;;;;10.18;100.00;97055.13;5112608;28;20047;-63
2023/11/05 07:31:34;;;;;;;3.25;1.90;;;;;;;10.18;100.00;97058.63;5116253;28;20047;-62
2023/11/05 07:34:23;;;;;;;6.90;2.17;;;;;;;10.19;100.00;97052.03;5101245;28;20400;-62
2023/11/05 07:37:11;;;;;;;4.32;1.70;;;;;;;10.22;100.00;97073.09;5115913;28;20055;-62
2023/11/05 07:39:59;;;;;;;5.32;2.00;;;;;;;10.23;100.00;97074.69;5116187;28;20058;-62
2023/11/05 07:42:47;;;;;;;7.38;2.75;;;;;;;10.23;100.00;97069.22;5084249;28;20036;-64
2023/11/05 07:45:35;;;;;;;6.32;2.45;;;;;;;10.26;100.00;97072.38;5116935;28;20543;-62
2023/11/05 07:48:23;;;;;;;7.40;2.65;;;;;;;10.26;100.00;97075.88;5101181;28;20126;-62
2023/11/05 07:51:17;;;;;;;7.55;2.15;;;;;;;10.29;100.00;97085.28;5115008;28;20509;-63
2023/11/05 07:54:05;;;;;;;5.20;1.90;;;;;;;10.31;100.00;97088.44;5114973;28;20130;-63
2023/11/05 07:56:53;;;;;;;10.68;2.95;;;;;;;10.31;100.00;97089.22;5086174;28;20388;-63
2023/11/05 07:59:41;;;;;;;8.38;2.65;;;;;;;10.30;100.00;97098.56;5085569;28;20058;-63
2023/11/05 08:02:29;;;;;;;9.75;2.63;;;;;;;10.31;100.00;97102.06;5098229;28;20040;-64
2023/11/05 08:05:17;;;;;;;6.75;2.58;;;;;;;10.33;100.00;97110.66;5098728;28;20047;-62
2023/11/05 08:08:06;;;;;;;7.03;2.30;;;;;;;10.35;100.00;97114.59;5115928;28;20054;-64
2023/11/05 08:10:54;;;;;;;6.85;2.33;;;;;;;10.37;100.00;97104.13;5116009;28;20043;-63
2023/11/05 08:13:43;;;;;;;4.63;1.88;;;;;;;10.43;100.00;97115.50;5115421;28;20081;-62
2023/11/05 08:16:32;;;;;;;11.50;2.92;;;;;;;10.47;100.00;97121.81;5087719;28;20051;-65
2023/11/05 08:19:20;;;;;;;10.15;2.83;;;;;;;10.51;100.00;97125.41;5113704;28;20063;-63
2023/11/05 08:22:08;;;;;;;8.48;2.95;;;;;;;10.50;100.00;97134.72;5099241;28;20474;-65
2023/11/05 08:24:57;;;;;;;9.50;3.28;;;;;;;10.51;100.00;97139.03;5115211;28;20043;-64
2023/11/05 08:27:45;;;;;;;7.53;2.80;;;;;;;10.50;100.00;97137.44;5116160;28;20058;-64
2023/11/05 08:30:33;;;;;;;6.78;2.78;;;;;;;10.48;100.00;97147.09;5088923;28;20071;-63
2023/11/05 08:33:21;;;;;;;9.88;2.88;;;;;;;10.49;100.00;97148.69;5117145;27;20557;-64
2023/11/05 08:36:09;;;;;;;8.35;2.53;;;;;;;10.56;100.00;97144.19;5125250;27;20054;-65
2023/11/05 08:38:58;;;;;;;11.32;3.30;;;;;;;10.57;100.00;97153.13;5104512;28;20051;-63
2023/11/05 08:41:46;;;;;;;9.35;3.00;;;;;;;10.53;100.00;97163.94;5099440;28;20415;-64
2023/11/05 08:44:34;;;;;;;6.95;2.58;;;;;;;10.52;100.00;97167.81;5118820;28;20066;-63
2023/11/05 08:47:22;;;;;;;8.75;3.17;;;;;;;10.54;100.00;97178.34;5120260;28;20107;-63
2023/11/05 08:50:10;;;;;;;6.72;2.80;;;;;;;10.58;100.00;97174.56;5104148;28;20121;-62
2023/11/05 08:52:58;;;;;;;10.75;3.00;;;;;;;10.62;100.00;97185.50;5116624;28;20067;-64
2023/11/05 08:55:46;;;;;;;13.88;3.85;;;;;;;10.61;100.00;97190.16;5130907;27;20469;-63
2023/11/05 08:58:35;;;;;;;10.68;2.95;;;;;;;10.60;100.00;97191.28;5099299;28;20039;-63
2023/11/05 09:01:23;;;;;;;13.02;3.50;;;;;;;10.68;100.00;97207.78;5115315;27;20039;-63
2023/11/05 09:04:13;;;;;;;7.68;3.00;;;;;;;10.72;100.00;97208.66;5121654;27;20411;-64
2023/11/05 09:07:02;;;;;;;11.43;3.15;;;;;;;10.64;100.00;97213.94;5134604;27;20047;-63
2023/11/05 09:09:51;;;;;;;9.20;2.97;;;;;;;10.61;100.00;97231.00;5107263;28;20120;-64
2023/11/05 09:12:39;;;;;;;9.43;2.97;;;;;;;10.66;100.00;97228.00;5097585;28;20040;-64
2023/11/05 09:15:28;;;;;;;9.35;3.13;;;;;;;10.65;100.00;97242.75;5113555;28;20134;-64
2023/11/05 09:18:17;;;;;;;11.90;2.88;;;;;;;10.64;100.00;97240.38;5098507;28;20047;-63
2023/11/05 09:21:05;;;;;;;10.63;3.45;;;;;;;10.62;100.00;97248.91;5113455;28;20048;-64
2023/11/05 09:23:54;;;;;;;10.40;3.28;;;;;;;10.63;100.00;97252.41;5107890;27;20111;-64
2023/11/05 09:26:42;;;;;;;9.20;3.45;;;;;;;10.64;100.00;97257.50;5112613;27;20076;-64
2023/11/05 09:29:30;;;;;;;6.82;2.75;;;;;;;10.66;100.00;97263.38;5137849;27;20036;-62
2023/11/05 09:32:19;;;;;;;9.15;3.00;;;;;;;10.69;100.00;97272.00;5127393;27;20046;-63
2023/11/05 09:35:07;;;;;;;9.60;3.28;;;;;;;10.68;100.00;97267.66;5121676;27;20058;-64
2023/11/05 09:37:56;;;;;;;9.90;3.40;;;;;;;10.68;100.00;97275.84;5113822;27;20059;-63
2023/11/05 09:40:44;;;;;;;9.73;3.40;;;;;;;10.70;100.00;97282.50;5120118;27;20141;-64
2023/11/05 09:43:32;;;;;;;10.43;3.10;;;;;;;10.74;100.00;97282.59;5111149;28;20047;-63
2023/11/05 09:46:25;;;;;;;8.45;3.13;;;;;;;10.79;100.00;97290.50;5100096;28;20055;-65
2023/11/05 09:49:13;;;;;;;7.93;3.20;;;;;;;10.77;100.00;97292.78;5113432;28;20118;-63
2023/11/05 09:52:01;;;;;;;13.88;3.63;;;;;;;10.66;100.00;97298.78;5114143;28;20047;-64
2023/11/05 09:54:50;;;;;;;14.80;3.97;;;;;;;10.62;100.00;97297.91;5093602;27;20052;-64
2023/11/05 09:57:38;;;;;;;10.00;3.40;;;;;;;10.61;100.00;97307.22;5070358;28;20123;-63
2023/11/05 10:00:26;;;;;;;9.73;3.28;;;;;;;10.58;100.00;97302.50;5085774;28;20044;-63
2023/11/05 10:03:14;;;;;;;10.02;3.30;;;;;;;10.61;100.00;97311.88;5091585;28;20036;-64
2023/11/05 10:06:03;;;;;;;12.77;4.07;;;;;;;10.68;100.00;97320.22;5082826;28;20052;-64
2023/11/05 10:08:52;;;;;;;11.13;3.47;;;;;;;10.69;100.00;97331.88;5090825;28;20055;-64
2023/11/05 10:11:43;;;;;;;13.05;3.80;;;;;;;10.68;100.00;97335.75;5092870;28;20048;-64
2023/11/05 10:14:31;;;;;;;11.10;3.10;;;;;;;10.64;100.00;97339.19;5065060;28;20037;-63
2023/11/05 10:17:19;;;;;;;9.27;3.47;;;;;;;10.65;100.00;97348.94;5071204;28;20051;-62
2023/11/05 10:20:10;;;;;;;11.68;3.50;;;;;;;10.65;100.00;97362.56;5092579;28;20071;-66
2023/11/05 10:23:02;;;;;;;7.72;3.22;;;;;;;10.59;100.00;97366.69;5057508;28;20053;-64
2023/11/05 10:25:52;;;;;;;9.30;3.92;;;;;;;10.58;100.00;97377.91;5081573;28;20051;-64
2023/11/05 10:28:40;;;;;;;13.20;4.63;;;;;;;10.55;100.00;97384.84;5071039;28;20411;-64
2023/11/05 10:31:28;;;;;;;11.93;4.30;;;;;;;10.52;100.00;97398.38;5076713;28;20048;-64
2023/11/05 10:34:17;;;;;;;10.38;3.90;;;;;;;10.52;100.00;97404.63;5090718;28;20197;-64
2023/11/05 10:37:06;;;;;;;8.45;3.60;;;;;;;10.55;100.00;97416.72;5090918;28;20043;-64
2023/11/05 10:39:54;;;;;;;11.90;3.45;;;;;;;10.57;100.00;97419.91;5090373;28;20065;-64
2023/11/05 10:42:50;;;;;;;8.25;3.15;;;;;;;10.57;100.00;97437.00;5068625;28;20048;-64
2023/11/05 10:45:39;;;;;;;9.27;3.47;;;;;;;10.56;100.00;97446.34;5092615;28;20130;-63
2023/11/05 10:48:28;;;;;;;7.55;2.97;;;;;;;10.58;100.00;97449.50;5077506;28;20044;-64
2023/11/05 10:51:21;;;;;;;8.77;3.22;;;;;;;10.56;100.00;97461.84;5092754;28;20055;-65
2023/11/05 10:54:09;;;;;;;6.97;3.30;;;;;;;10.51;100.00;97473.81;5077050;28;20075;-64
2023/11/05 10:56:57;;;;;;;9.57;3.40;;;;;;;10.45;100.00;97484.16;5112419;28;20138;-64
2023/11/05 10:59:45;;;;;;;10.32;3.65;;;;;;;10.42;100.00;97486.78;5112077;28;20085;-63
2023/11/05 11:02:39;;;;;;;7.65;2.70;;;;;;;10.47;100.00;97491.97;5114850;28;20572;-64
2023/11/05 11:05:46;;;;;;;11.15;3.80;;;;;;;10.49;100.00;97516.13;5097385;28;20058;-65
2023/11/05 11:08:35;;;;;;;13.20;3.72;;;;;;;10.50;100.00;97515.78;5112212;28;20052;-65
2023/11/05 11:11:23;;;;;;;13.23;4.20;;;;;;;10.50;100.00;97523.94;5068341;28;20047;-65
2023/11/05 11:14:11;;;;;;;10.98;4.15;;;;;;;10.62;100.00;97531.25;5112662;28;20093;-63
2023/11/05 11:17:13;;;;;;;14.32;4.40;;;;;;;10.66;100.00;97538.38;5125579;28;20499;-62
2023/11/05 11:20:15;;;;;;;12.75;4.57;;;;;;;10.71;100.00;97539.25;5111718;28;20444;-65
2023/11/05 11:23:03;;;;;;;14.73;4.93;;;;;;;10.75;100.00;97551.00;5100337;28;20090;-64
2023/11/05 11:26:05;;;;;;;20.30;5.38;;;;;;;10.84;100.00;97555.16;5108886;28;20044;-64
2023/11/05 11:29:00;;;;;;;18.23;4.20;;;;;;;10.90;100.00;97563.88;5100448;28;20047;-64
2023/11/05 11:31:49;;;;;;;11.93;4.87;;;;;;;10.91;100.00;97576.34;5093640;28;20055;-64
2023/11/05 11:34:38;;;;;;;12.90;4.10;;;;;;;10.95;100.00;97590.84;5097218;28;20127;-64
2023/11/05 11:37:26;;;;;;;15.57;4.43;;;;;;;10.98;100.00;97600.25;5097786;28;20043;-64
2023/11/05 11:40:15;;;;;;;15.00;4.45;;;;;;;10.97;100.00;97602.19;5094709;28;20040;-64
2023/11/05 11:43:04;;;;;;;16.35;5.05;;;;;;;10.94;100.00;97611.03;5099466;28;20220;-65
2023/11/05 11:45:52;;;;;;;16.15;4.82;;;;;;;10.96;100.00;97616.94;5098350;28;20047;-64
2023/11/05 11:48:40;;;;;;;12.30;4.57;;;;;;;10.93;100.00;97634.00;5097209;28;20120;-65
2023/11/05 11:51:35;;;;;;;13.10;4.38;;;;;;;10.92;100.00;97624.25;5103209;28;20048;-66
2023/11/05 11:54:28;;;;;;;10.10;4.28;;;;;;;10.90;100.00;97640.16;5096357;28;20312;-67
2023/11/05 11:57:18;;;;;;;12.13;4.80;;;;;;;10.91;100.00;97640.94;5098222;28;20440;-67
2023/11/05 12:00:10;;;;;;;11.75;4.47;;;;;;;10.88;100.00;97656.03;5100729;28;20043;-66
2023/11/05 12:02:58;;;;;;;10.35;4.10;;;;;;;10.89;100.00;97660.34;5115851;28;20031;-66
2023/11/05 12:05:47;;;;;;;13.38;4.40;;;;;;;10.90;100.00;97670.09;5129797;27;20189;-66
2023/11/05 12:08:39;;;;;;;14.52;4.38;;;;;;;10.92;100.00;97680.63;5066152;28;20040;-66
2023/11/05 12:11:29;;;;;;;12.77;3.53;;;;;;;10.91;100.00;97673.63;5102941;27;20039;-66
2023/11/05 12:14:21;;;;;;;12.23;4.03;;;;;;;10.92;100.00;97684.16;5135998;27;20260;-66
2023/11/05 12:17:10;;;;;;;12.10;4.15;;;;;;;10.92;100.00;97686.91;5112105;28;20039;-66
2023/11/05 12:19:58;;;;;;;9.27;3.72;;;;;;;10.93;100.00;97704.81;5073555;28;20048;-67
2023/11/05 12:22:46;;;;;;;12.93;4.30;;;;;;;10.90;100.00;97710.97;5115685;27;20046;-66
2023/11/05 12:25:34;;;;;;;9.63;3.40;;;;;;;10.91;100.00;97715.25;5087427;28;20043;-66
2023/11/05 12:28:22;;;;;;;7.55;3.42;;;;;;;10.91;100.00;97723.44;5098695;28;20039;-67
2023/11/05 12:31:11;;;;;;;8.88;3.60;;;;;;;10.90;100.00;97732.75;5114872;28;20047;-67
2023/11/05 12:33:59;;;;;;;10.75;3.55;;;;;;;10.91;100.00;97741.72;5101699;28;20043;-66
2023/11/05 12:36:47;;;;;;;9.98;3.20;;;;;;;10.94;100.00;97743.72;5100409;28;20560;-67
2023/11/05 12:39:35;;;;;;;9.55;3.65;;;;;;;10.99;100.00;97766.09;5114232;28;20082;-67
2023/11/05 12:42:24;;;;;;;9.70;3.33;;;;;;;10.96;100.00;97761.31;5100547;28;20073;-67
2023/11/05 12:45:12;;;;;;;12.45;3.65;;;;;;;10.98;100.00;97769.94;5099911;28;20048;-67
2023/11/05 12:48:00;;;;;;;9.10;3.25;;;;;;;10.97;100.00;97779.25;5099488;28;20058;-67
2023/11/05 12:50:48;;;;;;;9.52;3.20;;;;;;;10.94;100.00;97777.22;5080931;28;20040;-68
2023/11/05 12:53:36;;;;;;;6.90;3.05;;;;;;;10.94;100.00;97793.56;5079923;28;20044;-67
2023/11/05 12:56:26;;;;;;;8.35;2.78;;;;;;;10.95;100.00;97792.44;5096988;28;20104;-67
2023/11/05 12:59:15;;;;;;;8.38;3.08;;;;;;;10.95;100.00;97800.59;5099109;28;20040;-67
2023/11/05 13:02:03;;;;;;;7.32;3.17;;;;;;;10.90;100.00;97814.47;5086838;28;20047;-67
2023/11/05 13:04:52;;;;;;;8.13;3.20;;;;;;;10.87;100.00;97817.84;5099531;28;20555;-65
2023/11/05 13:07:40;;;;;;;7.55;3.00;;;;;;;10.78;100.00;97818.00;5098686;28;20048;-66