Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:40;;;;;;;8.43;5.75;;;;;;;;;;5301237;28;20031;-67
2022/03/13 00:03:12;;;;;;;7.13;5.43;;;;;;;;;;5302207;28;20087;-69
2022/03/13 00:05:45;;;;;;;7.40;4.82;;;;;;;;;;5302310;28;20123;-70
2022/03/13 00:08:31;;;;;;;7.75;4.78;;;;;;;;;;5301684;28;20020;-69
2022/03/13 00:11:05;;;;;;;7.13;4.95;;;;;;;;;;5301981;28;20386;-69
2022/03/13 00:13:37;;;;;;;7.25;4.80;;;;;;;;;;5301779;28;20047;-69
2022/03/13 00:16:09;;;;;;;7.72;4.80;;;;;;;;;;5301091;28;20028;-67
2022/03/13 00:18:46;;;;;;;6.50;4.70;;;;;;;;;;5301838;28;20036;-67
2022/03/13 00:21:18;;;;;;;6.57;4.47;;;;;;;;;;5301475;28;20095;-68
2022/03/13 00:23:49;;;;;;;7.85;4.93;;;;;;;;;;5301917;28;20454;-68
2022/03/13 00:26:21;;;;;;;6.52;4.54;;;;;;;;;;5302224;28;20114;-68
2022/03/13 00:28:52;;;;;;;9.10;5.57;;;;;;;;;;5301008;28;20101;-68
2022/03/13 00:31:24;;;;;;;7.22;5.10;;;;;;;;;;5301933;28;20021;-67
2022/03/13 00:33:56;;;;;;;7.35;5.53;;;;;;;;;;5301611;28;20028;-67
2022/03/13 00:36:27;;;;;;;8.48;5.72;;;;;;;;;;5301601;28;20012;-67
2022/03/13 00:38:58;;;;;;;7.18;5.32;;;;;;;;;;5301649;28;20024;-67
2022/03/13 00:41:29;;;;;;;7.80;5.78;;;;;;;;;;5305871;28;20267;-67
2022/03/13 00:44:01;;;;;;;7.85;5.10;;;;;;;;;;5305116;28;20262;-68
2022/03/13 00:46:32;;;;;;;10.88;6.32;;;;;;;;;;5305923;28;20103;-67
2022/03/13 00:49:03;;;;;;;6.65;5.05;;;;;;;;;;5305922;28;20016;-68
2022/03/13 00:51:34;;;;;;;8.78;5.34;;;;;;;;;;5304908;28;20016;-67
2022/03/13 00:54:05;;;;;;;8.75;5.50;;;;;;;;;;5305893;28;20024;-68
2022/03/13 00:56:37;;;;;;;7.18;5.13;;;;;;;;;;5304842;28;20692;-67
2022/03/13 00:59:09;;;;;;;7.55;5.20;;;;;;;;;;5305649;28;20435;-67
2022/03/13 01:01:40;;;;;;;10.12;5.22;;;;;;;;;;5305883;28;20028;-67
2022/03/13 01:04:11;;;;;;;7.40;5.05;;;;;;;;;;5304908;28;20021;-67
2022/03/13 01:06:46;;;;;;;9.35;5.60;;;;;;;;;;5305431;28;20316;-67
2022/03/13 01:09:17;;;;;;;8.13;4.78;;;;;;;;;;5305562;28;20390;-67
2022/03/13 01:11:48;;;;;;;9.13;5.25;;;;;;;;;;5304240;28;20044;-67
2022/03/13 01:14:20;;;;;;;11.02;5.57;;;;;;;;;;5305826;28;20020;-67
2022/03/13 01:16:58;;;;;;;7.35;5.07;;;;;;;;;;5305271;28;20039;-68
2022/03/13 01:19:30;;;;;;;6.95;4.60;;;;;;;;;;5304771;28;20017;-67
2022/03/13 01:22:01;;;;;;;7.43;5.43;;;;;;;;;;5305526;28;20059;-68
2022/03/13 01:24:38;;;;;;;7.20;5.50;;;;;;;;;;5304407;28;20012;-68
2022/03/13 01:27:10;;;;;;;6.80;4.75;;;;;;;;;;5304913;28;20027;-69
2022/03/13 01:29:42;;;;;;;7.00;5.47;;;;;;;;;;5305454;28;20012;-68
2022/03/13 01:32:14;;;;;;;9.30;5.35;;;;;;;;;;5304466;28;20382;-68
2022/03/13 01:34:50;;;;;;;8.60;5.03;;;;;;;;;;5304880;28;20016;-68
2022/03/13 01:37:30;;;;;;;6.38;4.50;;;;;;;;;;5305228;28;20043;-69
2022/03/13 01:40:04;;;;;;;6.38;4.85;;;;;;;;;;5304254;28;20024;-68
2022/03/13 01:42:35;;;;;;;7.22;4.20;;;;;;;;;;5304821;28;20012;-68
2022/03/13 01:45:09;;;;;;;6.28;4.63;;;;;;;;;;5305103;28;20039;-68
2022/03/13 01:47:41;;;;;;;8.00;4.65;;;;;;;;;;5303844;28;20012;-69
2022/03/13 01:50:13;;;;;;;6.75;4.93;;;;;;;;;;5304695;28;20020;-68
2022/03/13 01:52:45;;;;;;;8.88;5.00;;;;;;;;;;5302874;28;20393;-68
2022/03/13 01:55:17;;;;;;;6.45;4.65;;;;;;;;;;5304922;28;20052;-67
2022/03/13 01:57:49;;;;;;;5.55;4.18;;;;;;;;;;5304405;28;20551;-68
2022/03/13 02:00:20;;;;;;;6.78;4.20;;;;;;;;;;5304161;28;20016;-67
2022/03/13 02:02:52;;;;;;;6.00;4.38;;;;;;;;;;5304279;28;20020;-67
2022/03/13 02:05:30;;;;;;;6.85;4.13;;;;;;;;;;5304565;28;20020;-68
2022/03/13 02:08:20;;;;;;;5.87;4.30;;;;;;;;;;5303565;28;20012;-67
2022/03/13 02:10:51;;;;;;;5.35;4.15;;;;;;;;;;5303980;28;20072;-69
2022/03/13 02:13:22;;;;;;;5.70;4.25;;;;;;;;;;5304530;28;20569;-67
2022/03/13 02:15:55;;;;;;;5.68;4.25;;;;;;;;;;5303111;28;20253;-68
2022/03/13 02:18:26;;;;;;;5.78;4.20;;;;;;;;;;5304688;28;20596;-68
2022/03/13 02:20:58;;;;;;;8.30;4.40;;;;;;;;;;5303089;28;20103;-68
2022/03/13 02:23:30;;;;;;;6.90;3.92;;;;;;;;;;5304318;28;20016;-68
2022/03/13 02:26:02;;;;;;;5.53;4.00;;;;;;;;;;5303697;28;20024;-68
2022/03/13 02:28:35;;;;;;;4.95;4.45;;;;;;;;;;5302798;28;20024;-68
2022/03/13 02:31:12;;;;;;;9.23;5.13;;;;;;;;;;5303811;28;20057;-68
2022/03/13 02:33:43;;;;;;;6.47;4.85;;;;;;;;;;5303985;28;20028;-68
2022/03/13 02:36:30;;;;;;;6.50;4.97;;;;;;;;;;5302987;28;20028;-67
2022/03/13 02:39:11;;;;;;;6.55;5.47;;;;;;;;;;5303731;28;20042;-68
2022/03/13 02:41:43;;;;;;;8.55;6.35;;;;;;;;;;5303676;28;20107;-68
2022/03/13 02:44:15;;;;;;;7.78;5.88;;;;;;;;;;5302998;28;20419;-68
2022/03/13 02:46:46;;;;;;;8.45;6.15;;;;;;;;;;5303198;28;20049;-68
2022/03/13 02:49:19;;;;;;;9.43;6.00;;;;;;;;;;5303029;28;20073;-68
2022/03/13 02:51:52;;;;;;;8.85;6.13;;;;;;;;;;5303349;28;20258;-68
2022/03/13 02:54:23;;;;;;;10.27;6.57;;;;;;;;;;5303905;28;20020;-68
2022/03/13 02:56:55;;;;;;;9.23;7.13;;;;;;;;;;5302291;28;20032;-68
2022/03/13 02:59:27;;;;;;;8.93;6.75;;;;;;;;;;5303711;28;20016;-67
2022/03/13 03:02:00;;;;;;;9.20;7.47;;;;;;;;;;5302883;28;20022;-68
2022/03/13 03:04:31;;;;;;;8.65;7.38;;;;;;;;;;5301521;28;20036;-67
2022/03/13 03:07:03;;;;;;;11.05;6.68;;;;;;;;;;5303262;28;20101;-68
2022/03/13 03:09:35;;;;;;;10.63;7.30;;;;;;;;;;5303103;28;20095;-68
2022/03/13 03:12:07;;;;;;;10.70;8.05;;;;;;;;;;5302016;28;20123;-67
2022/03/13 03:14:38;;;;;;;12.30;8.38;;;;;;;;;;5302984;28;20107;-67
2022/03/13 03:17:09;;;;;;;10.13;7.65;;;;;;;;;;5302321;28;20466;-68
2022/03/13 03:19:40;;;;;;;9.05;7.80;;;;;;;;;;5303063;28;20012;-68
2022/03/13 03:22:12;;;;;;;12.93;8.30;;;;;;;;;;5302828;28;20020;-68
2022/03/13 03:24:44;;;;;;;12.52;9.40;;;;;;;;;;5301967;28;20395;-68
2022/03/13 03:27:18;;;;;;;12.60;8.60;;;;;;;;;;5302995;28;20019;-68
2022/03/13 03:29:49;;;;;;;15.45;9.43;;;;;;;;;;5302664;28;20020;-68
2022/03/13 03:32:20;;;;;;;12.00;9.88;;;;;;;;;;5302280;28;20043;-68
2022/03/13 03:34:52;;;;;;;12.52;9.63;;;;;;;;;;5302305;28;20295;-68
2022/03/13 03:37:23;;;;;;;15.38;9.98;;;;;;;;;;5302966;28;20811;-68
2022/03/13 03:39:55;;;;;;;13.77;10.02;;;;;;;;;;5301684;28;20016;-68
2022/03/13 03:42:26;;;;;;;11.94;9.04;;;;;;;;;;5302946;28;20030;-67
2022/03/13 03:44:57;;;;;;;13.93;9.68;;;;;;;;;;5302155;28;20027;-68
2022/03/13 03:47:28;;;;;;;13.68;9.85;;;;;;;;;;5301912;28;20047;-67
2022/03/13 03:49:59;;;;;;;12.70;9.98;;;;;;;;;;5301865;28;20104;-67
2022/03/13 03:52:31;;;;;;;15.75;9.75;;;;;;;;;;5301894;28;20051;-67
2022/03/13 03:55:02;;;;;;;16.15;9.93;;;;;;;;;;5302481;28;20013;-68
2022/03/13 03:57:33;;;;;;;14.60;9.60;;;;;;;;;;5301716;28;20032;-67
2022/03/13 04:00:05;;;;;;;12.25;8.98;;;;;;;;;;5301467;28;20020;-68
2022/03/13 04:02:38;;;;;;;15.02;10.25;;;;;;;;;;5302449;28;20411;-68
2022/03/13 04:05:09;;;;;;;13.95;9.43;;;;;;;;;;5302036;28;20107;-68
2022/03/13 04:07:40;;;;;;;13.60;10.65;;;;;;;;;;5301309;28;20486;-68
2022/03/13 04:10:12;;;;;;;15.35;10.85;;;;;;;;;;5302178;28;20430;-68
2022/03/13 04:12:43;;;;;;;16.15;11.50;;;;;;;;;;5301859;28;20052;-68
2022/03/13 04:15:14;;;;;;;15.38;11.55;;;;;;;;;;5300924;28;20278;-68
2022/03/13 04:17:45;;;;;;;15.63;12.52;;;;;;;;;;5301760;28;20298;-67
2022/03/13 04:20:16;;;;;;;17.08;12.38;;;;;;;;;;5302168;28;20753;-67
2022/03/13 04:22:47;;;;;;;20.00;13.68;;;;;;;;;;5301412;28;20020;-67
2022/03/13 04:25:18;;;;;;;17.55;13.48;;;;;;;;;;5302186;28;20106;-68
2022/03/13 04:27:50;;;;;;;16.45;13.35;;;;;;;;;;5301003;28;20274;-68
2022/03/13 04:30:21;;;;;;;20.23;14.45;;;;;;;;;;5302280;28;20277;-68
2022/03/13 04:32:54;;;;;;;20.85;15.00;;;;;;;;;;5301598;28;20020;-67
2022/03/13 04:35:25;;;;;;;22.20;16.00;;;;;;;;;;5301411;28;20020;-67
2022/03/13 04:37:57;;;;;;;23.75;16.30;;;;;;;;;;5301471;28;20077;-67
2022/03/13 04:40:28;;;;;;;23.05;16.55;;;;;;;;;;5302303;28;20315;-68
2022/03/13 04:42:59;;;;;;;24.80;18.15;;;;;;;;;;5300530;28;20020;-67
2022/03/13 04:45:30;;;;;;;27.33;18.05;;;;;;;;;;5301821;28;20024;-67
2022/03/13 04:48:02;;;;;;;23.40;18.05;;;;;;;;;;5301641;28;20073;-68
2022/03/13 04:50:33;;;;;;;23.35;17.67;;;;;;;;;;5301016;28;20024;-67
2022/03/13 04:53:04;;;;;;;22.95;17.02;;;;;;;;;;5301803;28;20386;-68
2022/03/13 04:55:35;;;;;;;24.62;17.70;;;;;;;;;;5300738;28;20359;-67
2022/03/13 04:58:08;;;;;;;25.23;18.33;;;;;;;;;;5301494;28;20028;-68
2022/03/13 05:00:39;;;;;;;25.85;18.45;;;;;;;;;;5301338;28;20024;-67
2022/03/13 05:03:11;;;;;;;22.98;17.52;;;;;;;;;;5301137;28;20098;-67
2022/03/13 05:05:42;;;;;;;23.48;18.02;;;;;;;;;;5301673;28;20013;-67
2022/03/13 05:08:15;;;;;;;25.77;17.83;;;;;;;;;;5301606;28;20016;-67
2022/03/13 05:10:47;;;;;;;21.38;16.85;;;;;;;;;;5300513;28;20012;-67
2022/03/13 05:13:19;;;;;;;22.88;16.98;;;;;;;;;;5301396;28;20040;-67
2022/03/13 05:15:52;;;;;;;23.13;17.73;;;;;;;;;;5300956;28;20103;-68
2022/03/13 05:18:23;;;;;;;21.05;16.35;;;;;;;;;;5300867;28;20084;-68
2022/03/13 05:20:55;;;;;;;21.17;16.08;;;;;;;;;;5301227;28;20028;-67
2022/03/13 05:23:26;;;;;;;22.10;16.45;;;;;;;;;;5301781;28;20289;-67
2022/03/13 05:25:57;;;;;;;27.85;17.02;;;;;;;;;;5300350;28;20039;-67
2022/03/13 05:28:28;;;;;;;21.23;15.80;;;;;;;;;;5305437;28;20312;-68
2022/03/13 05:31:00;;;;;;;21.45;15.45;;;;;;;;;;5304072;28;20084;-67
2022/03/13 05:33:31;;;;;;;21.70;15.90;;;;;;;;;;5304996;28;20024;-68
2022/03/13 05:36:02;;;;;;;19.92;14.95;;;;;;;;;;5304885;28;20372;-67
2022/03/13 05:38:35;;;;;;;22.48;16.27;;;;;;;;;;5304185;28;20032;-68
2022/03/13 05:41:06;;;;;;;26.42;14.18;;;;;;;;;;5304854;28;20009;-68
2022/03/13 05:43:38;;;;;;;18.70;13.85;;;;;;;;;;5304874;28;20039;-68
2022/03/13 05:46:10;;;;;;;19.98;13.82;;;;;;;;;;5304071;28;20412;-67
2022/03/13 05:48:41;;;;;;;18.55;13.48;;;;;;;;;;5304684;28;20099;-67
2022/03/13 05:51:12;;;;;;;19.68;14.54;;;;;;;;;;5304587;28;20075;-67
2022/03/13 05:53:44;;;;;;;20.33;14.07;;;;;;;;;;5304186;28;20020;-68
2022/03/13 05:56:15;;;;;;;17.55;13.45;;;;;;;;;;5304730;28;20254;-68
2022/03/13 05:58:46;;;;;;;20.06;14.32;;;;;;;;;;5303216;28;20115;-67
2022/03/13 06:01:17;;;;;;;18.27;13.73;;;;;;;;;;5304798;28;20016;-69
2022/03/13 06:03:48;;;;;;;19.88;13.63;;;;;;;;;;5304192;28;20110;-69
2022/03/13 06:06:20;;;;;;;18.05;13.65;;;;;;;;;;5304084;28;20374;-69
2022/03/13 06:08:51;;;;;;;19.40;14.25;;;;;;;;;;5303984;28;20008;-68
2022/03/13 06:11:23;;;;;;;17.44;12.54;;;;;;;;;;5304436;28;20028;-69
2022/03/13 06:13:54;;;;;;;21.05;12.55;;;;;;;;;;5303481;28;20020;-68
2022/03/13 06:16:25;;;;;;;18.32;13.00;;;;;;;;;;5304832;28;20024;-69
2022/03/13 06:18:56;;;;;;;17.55;13.73;;;;;;;;;;5303879;28;20023;-68
2022/03/13 06:21:28;;;;;;;17.20;13.52;;;;;;;;;;5303633;28;20101;-68
2022/03/13 06:23:59;;;;;;;18.27;12.23;;;;;;;;;;5303701;28;20043;-68
2022/03/13 06:26:31;;;;;;;16.52;12.20;;;;;;;;;;5304345;28;20012;-69
2022/03/13 06:29:02;;;;;;;17.25;13.10;;;;;;;;;;5302404;28;20356;-69
2022/03/13 06:31:33;;;;;;;20.02;12.00;;;;;;;;;;5304292;28;20023;-69
2022/03/13 06:34:04;;;;;;;15.60;12.05;;;;;;;;;;5303276;28;20451;-69
2022/03/13 06:36:37;;;;;;;15.60;12.26;;;;;;;;;;5303823;28;20323;-69
2022/03/13 06:39:09;;;;;;;17.63;12.02;;;;;;;;;;5303658;28;20028;-69
2022/03/13 06:41:40;;;;;;;17.20;12.18;;;;;;;;;;5303165;28;20024;-69
2022/03/13 06:44:12;;;;;;;17.67;12.60;;;;;;;;;;5304439;28;20022;-68
2022/03/13 06:46:43;;;;;;;15.65;12.20;;;;;;;;;;5303747;28;20516;-66
2022/03/13 06:49:14;;;;;;;17.63;12.05;;;;;;;;;;5303116;28;20024;-67
2022/03/13 06:51:45;;;;;;;15.88;12.48;;;;;;;;;;5303481;28;20454;-67
2022/03/13 06:54:18;;;;;;;16.52;11.82;;;;;;;;;;5304169;28;20278;-67
2022/03/13 06:56:50;;;;;;;17.27;12.63;;;;;;;;;;5302569;28;20035;-68
2022/03/13 06:59:21;;;;;;;17.77;11.90;;;;;;;;;;5303897;28;20047;-67
2022/03/13 07:01:53;;;;;;;17.83;12.25;;;;;;;;;;5303254;28;20055;-68
2022/03/13 07:04:24;;;;;;;17.27;11.57;;;;;;;;;;5302793;28;20274;-67
2022/03/13 07:06:55;;;;;;;19.10;12.45;;;;;;;;;;5303205;28;20070;-68
2022/03/13 07:09:26;;;;;;;15.73;11.85;;;;;;;;;;5302926;28;20060;-68
2022/03/13 07:11:58;;;;;;;17.38;12.38;;;;;;;;;;5302647;28;20305;-68
2022/03/13 07:14:29;;;;;;;16.13;11.68;;;;;;;;;;5303739;28;20262;-68
2022/03/13 07:17:01;;;;;;;18.05;12.15;;;;;;;;;;5302230;28;20027;-68
2022/03/13 07:19:32;;;;;;;15.00;12.18;;;;;;;;;;5303417;28;20488;-68
2022/03/13 07:22:03;;;;;;;15.88;11.85;;;;;;;;;;5303141;28;20097;-68
2022/03/13 07:24:34;;;;;;;19.02;12.48;;;;;;;;;;5302011;28;20350;-67
2022/03/13 07:27:05;;;;;;;15.63;12.25;;;;;;;;;;5303074;28;20103;-68
2022/03/13 07:29:37;;;;;;;16.58;12.70;;;;;;;;;;5303051;28;20282;-68
2022/03/13 07:32:08;;;;;;;17.08;12.52;;;;;;;;;;5302203;28;20053;-68
2022/03/13 07:34:39;;;;;;;17.80;11.68;;;;;;;;;;5302638;28;20270;-68
2022/03/13 07:37:10;;;;;;;15.50;11.90;;;;;;;;;;5302860;28;20127;-68
2022/03/13 07:39:42;;;;;;;15.95;11.70;;;;;;;;;;5302443;28;20069;-68
2022/03/13 07:42:14;;;;;;;14.80;11.23;;;;;;;;;;5302688;28;20027;-67
2022/03/13 07:44:45;;;;;;;14.98;11.48;;;;;;;;;;5301811;28;20097;-68
2022/03/13 07:47:17;;;;;;;15.05;11.52;;;;;;;;;;5302740;28;20055;-68
2022/03/13 07:49:48;;;;;;;16.50;12.20;;;;;;;;;;5301530;28;20386;-68
2022/03/13 07:52:19;;;;;;;14.57;11.45;;;;;;;;;;5302256;28;20038;-68
2022/03/13 07:54:50;;;;;;;14.68;10.90;;;;;;;;;;5302300;28;20073;-68
2022/03/13 07:57:22;;;;;;;14.10;10.85;;;;;;;;;;5302754;28;20059;-68
2022/03/13 07:59:53;;;;;;;16.08;12.27;;;;;;;;;;5301064;28;20254;-68
2022/03/13 08:02:24;;;;;;;16.77;11.35;;;;;;;;;;5302765;28;20430;-67
2022/03/13 08:04:55;;;;;;;15.10;11.90;;;;;;;;;;5302351;28;20262;-68
2022/03/13 08:07:27;;;;;;;16.23;11.70;;;;;;;;;;5301784;28;20114;-68
2022/03/13 08:09:58;;;;;;;16.33;11.77;;;;;;;;;;5301888;28;20625;-67
2022/03/13 08:12:29;;;;;;;18.60;11.93;;;;;;;;;;5301289;28;20052;-68
2022/03/13 08:15:01;;;;;;;19.50;11.98;;;;;;;;;;5302529;28;20341;-67
2022/03/13 08:17:32;;;;;;;14.70;11.93;;;;;;;;;;5302025;28;20613;-68
2022/03/13 08:20:04;;;;;;;15.55;11.93;;;;;;;;;;5301333;28;20092;-67
2022/03/13 08:22:35;;;;;;;15.40;11.93;;;;;;;;;;5301995;28;20012;-68
2022/03/13 08:25:07;;;;;;;16.15;11.77;;;;;;;;;;5302170;28;20012;-68
2022/03/13 08:27:38;;;;;;;16.15;11.90;;;;;;;;;;5301425;28;20062;-68
2022/03/13 08:30:11;;;;;;;14.13;11.18;;;;;;;;;;5302049;28;20130;-67
2022/03/13 08:32:43;;;;;;;15.48;11.48;;;;;;;;;;5302066;28;20359;-68
2022/03/13 08:35:15;;;;;;;15.45;11.88;;;;;;;;;;5301382;28;20081;-69
2022/03/13 08:37:46;;;;;;;16.23;11.88;;;;;;;;;;5301728;28;20021;-68
2022/03/13 08:40:17;;;;;;;15.93;11.90;;;;;;;;;;5302302;28;20077;-67
2022/03/13 08:42:48;;;;;;;18.84;13.46;;;;;;;;;;5300943;28;20072;-68
2022/03/13 08:45:19;;;;;;;13.35;10.30;;;;;;;;;;5302190;28;20020;-68
2022/03/13 08:47:51;;;;;;;14.93;11.55;;;;;;;;;;5300842;28;20266;-68
2022/03/13 08:50:24;;;;;;;16.02;12.13;;;;;;;;;;5301931;28;20016;-68
2022/03/13 08:52:56;;;;;;;15.73;11.18;;;;;;;;;;5301675;28;20012;-68
2022/03/13 08:55:27;;;;;;;16.73;11.40;;;;;;;;;;5301462;28;20044;-69
2022/03/13 08:57:58;;;;;;;15.75;11.75;;;;;;;;;;5301276;28;20055;-69
2022/03/13 09:00:30;;;;;;;17.30;12.15;;;;;;;;;;5301682;28;20024;-69
2022/03/13 09:03:01;;;;;;;16.48;11.50;;;;;;;;;;5304462;28;20036;-68
2022/03/13 09:05:33;;;;;;;12.45;11.13;;;;;;;;;;5305721;28;20016;-67
2022/03/13 09:08:04;;;;;;;13.23;11.38;;;;;;;;;;5305793;28;20035;-67
2022/03/13 09:10:35;;;;;;;16.85;11.15;;;;;;;;;;5304943;28;20022;-68
2022/03/13 09:13:07;;;;;;;16.42;12.57;;;;;;;;;;5305370;28;20055;-67
2022/03/13 09:15:39;;;;;;;17.42;11.32;;;;;;;;;;5305381;28;20103;-68
2022/03/13 09:18:10;;;;;;;15.88;12.27;;;;;;;;;;5304788;28;20024;-68
2022/03/13 09:20:41;;;;;;;14.43;12.13;;;;;;;;;;5305358;28;20016;-68
2022/03/13 09:23:12;;;;;;;15.60;11.30;;;;;;;;;;5304563;28;20701;-68
2022/03/13 09:25:44;;;;;;;14.32;11.68;;;;;;;;;;5305374;28;20024;-68
2022/03/13 09:28:15;;;;;;;14.80;11.48;;;;;;;;;;5305640;28;20262;-67
2022/03/13 09:30:46;;;;;;;15.40;11.90;;;;;;;;;;5304100;28;20047;-68
2022/03/13 09:33:17;;;;;;;13.88;10.65;;;;;;;;;;5305365;28;20451;-67
2022/03/13 09:35:48;;;;;;;14.45;11.40;;;;;;;;;;5304768;28;20760;-68
2022/03/13 09:38:20;;;;;;;14.10;10.70;;;;;;;;;;5304358;28;20032;-68
2022/03/13 09:40:51;;;;;;;13.35;10.90;;;;;;;;;;5304814;28;20378;-68
2022/03/13 09:43:22;;;;;;;15.65;11.00;;;;;;;;;;5305183;28;20324;-68
2022/03/13 09:45:53;;;;;;;13.65;10.02;;;;;;;;;;5303671;28;20031;-68
2022/03/13 09:48:25;;;;;;;12.73;9.60;;;;;;;;;;5305460;28;20270;-68
2022/03/13 09:50:57;;;;;;;11.52;9.00;;;;;;;;;;5303844;28;20016;-69
2022/03/13 09:53:29;;;;;;;13.13;10.32;;;;;;;;;;5305256;28;20050;-68
2022/03/13 09:56:03;;;;;;;14.05;9.90;;;;;;;;;;5304832;28;20021;-68
2022/03/13 09:58:34;;;;;;;14.55;9.52;;;;;;;;;;5303785;28;20062;-68
2022/03/13 10:01:07;;;;;;;13.95;9.75;;;;;;;;;;5304445;28;20016;-68
2022/03/13 10:03:39;;;;;;;11.45;9.93;;;;;;;;;;5305178;28;20027;-68
2022/03/13 10:06:10;;;;;;;13.43;10.07;;;;;;;;;;5303749;28;20020;-68
2022/03/13 10:08:42;;;;;;;14.55;9.45;;;;;;;;;;5304401;28;20323;-69
2022/03/13 10:11:13;;;;;;;13.00;9.85;;;;;;;;;;5304667;28;20012;-69
2022/03/13 10:13:46;;;;;;;11.93;9.57;;;;;;;;;;5302849;28;20059;-69
2022/03/13 10:16:22;;;;;;;12.20;10.27;;;;;;;;;;5304830;28;20034;-70
2022/03/13 10:18:54;;;;;;;11.63;9.07;;;;;;;;;;5304030;28;20024;-68
2022/03/13 10:21:25;;;;;;;12.20;9.32;;;;;;;;;;5303769;28;20044;-68
2022/03/13 10:24:08;;;;;;;10.57;8.68;;;;;;;;;;5304129;28;20433;-68
2022/03/13 10:26:39;;;;;;;12.20;9.52;;;;;;;;;;5303487;28;20266;-67
2022/03/13 10:29:28;;;;;;;12.48;9.35;;;;;;;;;;5304162;28;20484;-69
2022/03/13 10:31:59;;;;;;;;;;;;;;;;;;5304222;28;20081;-69
2022/03/13 10:34:31;;;;;;;12.15;8.88;;;;;;;;;;5303394;28;19992;-68
2022/03/13 10:37:02;;;;;;;14.55;8.73;;;;;;;;;;5304131;28;20043;-69
2022/03/13 10:39:34;;;;;;;11.60;8.75;;;;;;;;;;5304032;28;20020;-69
2022/03/13 10:42:05;;;;;;;13.68;9.13;;;;;;;;;;5303104;28;20097;-69
2022/03/13 10:44:42;;;;;;;11.00;8.15;;;;;;;;;;5303702;28;20039;-69
2022/03/13 10:47:13;;;;;;;10.05;7.85;;;;;;;;;;5303363;28;20474;-69
2022/03/13 10:49:45;;;;;;;11.18;7.75;;;;;;;;;;5303420;28;20024;-68
2022/03/13 10:52:25;;;;;;;10.75;7.45;;;;;;;;;;5303801;28;20043;-68
2022/03/13 10:54:59;;;;;;;11.68;8.15;;;;;;;;;;5302355;28;20020;-68
2022/03/13 10:57:30;;;;;;;9.35;7.75;;;;;;;;;;5303443;28;20024;-68
2022/03/13 11:00:09;;;;;;;9.10;7.43;;;;;;;;;;5303521;28;20099;-68
2022/03/13 11:02:40;;;;;;;7.65;6.65;;;;;;;;;;5302634;28;20149;-69
2022/03/13 11:05:11;;;;;;;9.30;7.50;;;;;;;;;;5303314;28;20095;-69
2022/03/13 11:07:42;;;;;;;8.30;7.35;;;;;;;;;;5303539;28;20008;-68
2022/03/13 11:10:16;;;;;;;11.23;7.15;;;;;;;;;;5302574;28;20278;-68
2022/03/13 11:12:48;;;;;;;10.82;7.60;;;;;;;;;;5302896;28;20534;-68
2022/03/13 11:15:19;;;;;;;11.85;7.68;;;;;;;;;;5302705;28;20103;-69
2022/03/13 11:17:51;;;;;;;10.45;7.60;;;;;;;;;;5302661;28;20032;-68
2022/03/13 11:20:24;;;;;;;10.35;6.75;;;;;;;;;;5303538;28;20054;-68
2022/03/13 11:22:55;;;;;;;7.72;6.93;;;;;;;;;;5302173;28;20020;-68
2022/03/13 11:25:27;;;;;;;13.18;7.30;;;;;;;;;;5302579;28;20429;-67
2022/03/13 11:27:58;;;;;;;8.02;6.47;;;;;;;;;;5302550;28;20266;-69
2022/03/13 11:30:35;;;;;;;9.85;7.18;;;;;;;;;;5302400;28;20012;-69
2022/03/13 11:33:08;;;;;;;10.38;8.48;;;;;;;;;;5302910;28;20270;-66
2022/03/13 11:35:39;;;;;;;12.85;7.93;;;;;;;;;;5302830;28;20046;-69
2022/03/13 11:38:11;;;;;;;11.73;7.50;;;;;;;;;;5302128;28;20028;-68
2022/03/13 11:40:42;;;;;;;9.07;8.10;;;;;;;;;;5302686;28;20013;-68
2022/03/13 11:43:20;;;;;;;10.50;7.57;;;;;;;;;;5302609;28;20019;-68
2022/03/13 11:45:57;;;;;;;9.05;7.03;;;;;;;;;;5301766;28;20016;-68
2022/03/13 11:48:32;;;;;;;10.23;7.60;;;;;;;;;;5302838;28;20482;-68
2022/03/13 11:51:04;;;;;;;9.20;7.75;;;;;;;;;;5301680;28;20051;-68
2022/03/13 11:53:45;;;;;;;9.07;7.70;;;;;;;;;;5302735;28;20099;-69
2022/03/13 11:56:26;;;;;;;10.05;8.02;;;;;;;;;;5302992;28;20020;-68
2022/03/13 11:58:59;;;;;;;9.13;7.15;;;;;;;;;;5301264;28;20115;-68
2022/03/13 12:01:37;;;;;;;7.68;6.90;;;;;;;;;;5302347;28;20016;-68
2022/03/13 12:04:08;;;;;;;7.43;5.90;;;;;;;;;;5302467;28;20031;-68
2022/03/13 12:06:46;;;;;;;7.00;5.30;;;;;;;;;;5301818;28;20312;-67
2022/03/13 12:09:26;;;;;;;3.15;2.58;;;;;;;;;;5302831;28;20466;-70
2022/03/13 12:12:07;;;;;;;3.47;2.22;;;;;;;;;;5301112;28;20105;-67
2022/03/13 12:14:51;;;;;;;4.13;3.20;;;;;;;;;;5302541;28;20028;-68
2022/03/13 12:17:25;;;;;;;8.65;7.10;;;;;;;;;;5302491;28;20455;-68
2022/03/13 12:20:00;;;;;;;7.70;6.43;;;;;;;;;;5301201;28;20093;-67
2022/03/13 12:22:31;;;;;;;9.40;7.68;;;;;;;;;;5302412;28;20458;-67
2022/03/13 12:25:03;;;;;;;8.15;7.35;;;;;;;;;;5302394;28;20023;-68
2022/03/13 12:27:34;;;;;;;7.55;6.75;;;;;;;;;;5301369;28;20012;-68
2022/03/13 12:30:06;;;;;;;13.23;7.43;;;;;;;;;;5302145;28;20022;-68
2022/03/13 12:32:37;;;;;;;7.72;6.75;;;;;;;;;;5301320;28;20386;-68
2022/03/13 12:35:08;;;;;;;8.40;6.60;;;;;;;;;;5302325;28;20420;-68
2022/03/13 12:37:51;;;;;;;7.82;6.35;;;;;;;;;;5306183;28;20289;-67
2022/03/13 12:40:24;;;;;;;9.18;5.80;;;;;;;;;;5306044;28;20020;-68
2022/03/13 12:42:57;;;;;;;7.80;5.18;;;;;;;;;;5306127;28;20016;-68
2022/03/13 12:45:28;;;;;;;4.85;3.83;;;;;;;;;;5306855;28;20012;-67
2022/03/13 12:48:00;;;;;;;4.50;3.78;;;;;;;;;;5305448;28;20091;-67
2022/03/13 12:50:36;;;;;;;5.40;3.42;;;;;;;;;;5306294;28;20023;-68
2022/03/13 12:53:16;;;;;;;4.00;3.08;;;;;;;;;;5306118;28;20378;-68
2022/03/13 12:55:52;;;;;;;4.53;2.97;;;;;;;;;;5305128;28;20382;-68
2022/03/13 12:58:42;;;;;;;3.50;2.60;;;;;;;;;;5306386;28;20429;-68
2022/03/13 13:01:17;;;;;;;3.42;1.73;;;;;;;;;;5305164;28;20024;-68
2022/03/13 13:03:49;;;;;;;6.35;2.17;;;;;;;;;;5305645;28;20398;-69
2022/03/13 13:06:31;;;;;;;3.33;1.92;;;;;;;;;;5306079;28;20016;-68
2022/03/13 13:09:03;;;;;;;3.35;2.00;;;;;;;;;;5305469;28;20334;-67
2022/03/13 13:11:37;;;;;;;3.05;1.45;;;;;;;;;;5305652;28;20051;-67
2022/03/13 13:14:08;;;;;;;5.65;1.95;;;;;;;;;;5305726;28;20020;-68
2022/03/13 13:16:39;;;;;;;2.90;1.90;;;;;;;;;;5305345;28;20105;-68
2022/03/13 13:19:11;;;;;;;4.63;1.70;;;;;;;;;;5305921;28;20024;-68
2022/03/13 13:21:42;;;;;;;4.50;1.75;;;;;;;;;;5305931;28;20044;-69
2022/03/13 13:24:34;;;;;;;3.83;1.58;;;;;;;;;;5304957;28;20423;-68
2022/03/13 13:27:07;;;;;;;4.78;1.80;;;;;;;;;;5305814;28;20023;-68
2022/03/13 13:29:40;;;;;;;3.53;1.33;;;;;;;;;;5305120;28;20024;-69
2022/03/13 13:32:18;;;;;;;4.65;1.77;;;;;;;;;;5305680;28;20099;-68
2022/03/13 13:34:59;;;;;;;2.72;1.20;;;;;;;;;;5305313;28;20124;-69
2022/03/13 13:37:31;;;;;;;3.72;1.40;;;;;;;;;;5304786;28;20039;-68
2022/03/13 13:40:10;;;;;;;3.15;1.33;;;;;;;;;;5305474;28;20022;-68
2022/03/13 13:42:41;;;;;;;;;;;;;;;;;;5305798;28;20483;-68
2022/03/13 13:45:21;;;;;;;2.45;1.45;;;;;;;;;;5304325;28;19999;-68
2022/03/13 13:47:53;;;;;;;2.47;1.00;;;;;;;;;;5303733;28;20021;-68
2022/03/13 13:50:25;;;;;;;3.42;1.20;;;;;;;;;;5304673;28;20459;-69
2022/03/13 13:53:01;;;;;;;3.53;1.23;;;;;;;;;;5304659;28;20031;-69
2022/03/13 13:55:37;;;;;;;2.35;1.05;;;;;;;;;;5305090;28;20032;-68
2022/03/13 13:58:28;;;;;;;1.60;0.80;;;;;;;;;;5304208;28;20035;-70
2022/03/13 14:01:18;;;;;;;2.25;1.05;;;;;;;;;;5304729;28;20493;-69
2022/03/13 14:03:51;;;;;;;2.63;1.02;;;;;;;;;;5304449;28;20043;-69
2022/03/13 14:06:24;;;;;;;1.95;1.10;;;;;;;;;;5304513;28;20397;-68
2022/03/13 14:08:55;;;;;;;2.10;0.85;;;;;;;;;;5304700;28;20032;-69
2022/03/13 14:11:30;;;;;;;3.53;0.82;;;;;;;;;;5303999;28;20020;-69
2022/03/13 14:14:03;;;;;;;2.65;0.80;;;;;;;;;;5304582;28;20451;-68
2022/03/13 14:16:35;;;;;;;2.13;0.70;;;;;;;;;;5304595;28;20016;-69
2022/03/13 14:19:06;;;;;;;2.42;0.80;;;;;;;;;;5303548;28;20024;-68
2022/03/13 14:21:39;;;;;;;1.60;0.95;;;;;;;;;;5304538;28;20027;-69
2022/03/13 14:24:11;;;;;;;2.33;0.70;;;;;;;;;;5304534;28;20077;-68
2022/03/13 14:26:42;;;;;;;1.70;0.90;;;;;;;;;;5303833;28;20008;-68
2022/03/13 14:29:13;;;;;;;1.85;0.80;;;;;;;;;;5304213;28;20023;-68
2022/03/13 14:31:45;;;;;;;1.75;0.73;;;;;;;;;;5304277;28;20020;-68
2022/03/13 14:34:16;;;;;;;2.45;0.90;;;;;;;;;;5304062;28;20043;-69
2022/03/13 14:36:48;;;;;;;3.53;0.98;;;;;;;;;;5304015;28;20016;-68
2022/03/13 14:39:25;;;;;;;2.35;0.90;;;;;;;;;;5303594;28;20032;-69
2022/03/13 14:41:56;;;;;;;2.33;0.95;;;;;;;;;;5303826;28;20023;-70
2022/03/13 14:44:27;;;;;;;3.90;1.10;;;;;;;;;;5303990;28;20020;-68
2022/03/13 14:46:58;;;;;;;2.40;1.00;;;;;;;;;;5303114;28;20259;-68
2022/03/13 14:49:30;;;;;;;1.90;0.90;;;;;;;;;;5304100;28;20309;-68
2022/03/13 14:52:01;;;;;;;1.65;0.93;;;;;;;;;;5303829;28;20012;-68
2022/03/13 14:54:33;;;;;;;3.10;0.90;;;;;;;;;;5302893;28;20042;-68
2022/03/13 14:57:04;;;;;;;2.80;0.90;;;;;;;;;;5303777;28;20451;-67
2022/03/13 14:59:35;;;;;;;1.88;0.90;;;;;;;;;;5303572;28;20035;-68
2022/03/13 15:02:06;;;;;;;1.60;0.70;;;;;;;;;;5302913;28;20020;-67