Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:17;;;;;;;8.63;8.23;;;7.50;76.00;;;;;;5003614;28;20028;-90
2021/11/27 00:03:43;;;;;;;8.55;8.15;;;7.50;76.00;;;;;;5020767;28;20029;-90
2021/11/27 00:06:10;;;;;;;9.43;9.02;;;7.50;76.00;;;;;;5019986;28;20029;-92
2021/11/27 00:08:36;;;;;;;11.80;11.27;;;7.50;75.90;;;;;;5020156;28;20025;-90
2021/11/27 00:11:02;;;;;;;11.57;11.07;;;7.50;76.10;;;;;;5037827;28;20497;-92
2021/11/27 00:13:28;;;;;;;11.67;11.17;;;7.30;75.80;;;;;;5003840;28;20482;-91
2021/11/27 00:15:54;;;;;;;9.15;8.75;;;7.10;75.80;;;;;;5020335;28;20033;-90
2021/11/27 00:18:21;;;;;;;10.18;8.30;;;6.90;76.10;;;;;;5019633;28;20040;-89
2021/11/27 00:20:58;;;;;;;8.70;8.23;;;6.70;76.40;;;;;;5037650;28;20029;-90
2021/11/27 00:23:25;;;;;;;9.40;9.00;;;6.50;76.80;;;;;;5037355;28;20505;-89
2021/11/27 00:25:53;;;;;;;9.63;9.23;;;6.50;77.00;;;;;;5020090;28;20052;-91
2021/11/27 00:28:21;;;;;;;8.57;8.13;;;6.40;77.00;;;;;;5020405;28;20040;-91
2021/11/27 00:30:47;;;;;;;8.83;8.43;;;6.40;77.00;;;;;;5020214;28;20040;-90
2021/11/27 00:33:13;;;;;;;8.10;7.70;;;6.40;77.00;;;;;;5035945;28;20021;-90
2021/11/27 00:35:40;;;;;;;7.77;7.43;;;6.50;76.90;;;;;;5016848;28;20033;-88
2021/11/27 00:38:06;;;;;;;8.90;8.50;;;6.50;76.80;;;;;;5000826;28;20414;-90
2021/11/27 00:40:33;;;;;;;8.80;8.23;;;6.50;76.70;;;;;;5034321;28;20026;-90
2021/11/27 00:42:59;;;;;;;8.63;8.23;;;6.50;76.70;;;;;;5000509;28;20040;-91
2021/11/27 00:45:25;;;;;;;8.90;8.50;;;6.50;76.70;;;;;;4999379;28;20026;-92
2021/11/27 00:47:53;;;;;;;9.80;9.23;;;6.60;76.70;;;;;;5034195;28;20046;-91
2021/11/27 00:50:22;;;;;;;9.13;8.73;;;6.60;76.60;;;;;;5000248;28;20022;-90
2021/11/27 00:52:48;;;;;;;9.60;9.00;;;6.60;76.60;;;;;;5016720;28;20025;-90
2021/11/27 00:55:14;;;;;;;9.60;9.10;;;6.60;76.60;;;;;;5000429;28;20383;-91
2021/11/27 00:57:41;;;;;;;9.63;9.13;;;6.50;76.60;;;;;;5034123;28;20033;-90
2021/11/27 01:00:12;;;;;;;9.63;9.07;;;6.50;76.60;;;;;;5033506;28;20037;-91
2021/11/27 01:02:38;;;;;;;;;;;6.50;76.60;;;;;;5016746;28;20029;-90
2021/11/27 01:05:04;;;;;;;9.73;9.30;;;6.50;76.60;;;;;;5016077;28;19917;-90
2021/11/27 01:07:31;;;;;;;8.90;8.50;;;6.50;76.50;;;;;;5016384;28;20049;-91
2021/11/27 01:09:57;;;;;;;29.23;8.55;;;6.50;76.50;;;;;;5016759;28;20033;-90
2021/11/27 01:12:23;;;;;;;9.33;8.93;;;6.50;76.60;;;;;;5016162;28;20578;-90
2021/11/27 01:14:49;;;;;;;10.17;9.67;;;6.50;76.50;;;;;;5016208;28;20029;-91
2021/11/27 01:17:16;;;;;;;9.30;8.70;;;6.50;76.50;;;;;;5033248;28;20041;-90
2021/11/27 01:19:42;;;;;;;8.77;8.37;;;6.60;76.50;;;;;;5015739;28;20021;-91
2021/11/27 01:22:10;;;;;;;8.80;8.40;;;6.60;76.50;;;;;;4999060;28;20041;-90
2021/11/27 01:24:37;;;;;;;9.03;8.63;;;6.60;76.50;;;;;;5033235;28;20379;-90
2021/11/27 01:27:03;;;;;;;8.80;8.40;;;6.60;76.30;;;;;;5033440;28;20365;-91
2021/11/27 01:29:29;;;;;;;9.00;8.60;;;6.60;76.40;;;;;;5015866;28;20029;-91
2021/11/27 01:31:55;;;;;;;9.57;8.88;;;6.60;76.50;;;;;;5015396;28;20026;-90
2021/11/27 01:34:22;;;;;;;10.57;9.93;;;6.50;76.30;;;;;;5015574;28;20040;-90
2021/11/27 01:36:48;;;;;;;8.43;8.03;;;6.50;76.40;;;;;;5014154;28;20049;-91
2021/11/27 01:39:14;;;;;;;8.48;8.07;;;6.50;76.40;;;;;;5033334;28;20378;-91
2021/11/27 01:41:40;;;;;;;9.17;8.77;;;6.50;76.40;;;;;;5015746;28;20028;-91
2021/11/27 01:44:06;;;;;;;9.10;8.70;;;6.60;76.40;;;;;;5015968;28;20386;-91
2021/11/27 01:46:33;;;;;;;8.97;8.57;;;6.50;76.40;;;;;;5031503;28;20030;-91
2021/11/27 01:49:00;;;;;;;8.73;8.33;;;6.50;76.40;;;;;;5033224;28;20032;-90
2021/11/27 01:51:26;;;;;;;8.13;7.73;;;6.50;76.40;;;;;;4983035;28;20068;-91
2021/11/27 01:53:55;;;;;;;8.47;8.07;;;6.50;76.50;;;;;;4999182;28;20029;-90
2021/11/27 01:56:34;;;;;;;8.60;8.20;;;6.40;76.50;;;;;;5015473;28;20402;-90
2021/11/27 01:59:00;;;;;;;8.90;8.30;;;6.40;76.50;;;;;;5015300;28;20052;-89
2021/11/27 02:01:28;;;;;;;9.05;8.65;;;6.40;76.50;;;;;;5032448;28;20033;-90
2021/11/27 02:03:55;;;;;;;8.70;8.30;;;6.40;76.60;;;;;;5015684;28;20026;-91
2021/11/27 02:06:21;;;;;;;8.50;8.10;;;6.30;76.60;;;;;;4998801;28;20037;-90
2021/11/27 02:08:49;;;;;;;8.30;7.90;;;6.30;76.60;;;;;;4998884;28;20033;-90
2021/11/27 02:11:17;;;;;;;8.30;7.90;;;6.30;76.70;;;;;;4999058;28;20018;-90
2021/11/27 02:13:44;;;;;;;9.37;8.77;;;6.20;76.70;;;;;;5032796;28;20017;-90
2021/11/27 02:16:10;;;;;;;8.70;8.30;;;6.20;76.70;;;;;;5014918;28;20037;-90
2021/11/27 02:18:36;;;;;;;9.77;9.27;;;6.20;76.70;;;;;;5032234;28;20025;-89
2021/11/27 02:21:07;;;;;;;9.60;9.20;;;6.20;76.70;;;;;;5032561;28;20498;-89
2021/11/27 02:23:33;;;;;;;9.23;8.83;;;6.20;76.70;;;;;;4998714;28;20049;-89
2021/11/27 02:26:00;;;;;;;9.47;9.07;;;6.20;76.60;;;;;;5032646;28;20124;-89
2021/11/27 02:28:27;;;;;;;10.27;9.77;;;6.20;76.60;;;;;;4998559;28;20045;-90
2021/11/27 02:30:54;;;;;;;8.40;8.00;;;6.10;76.60;;;;;;5014865;28;20044;-89
2021/11/27 02:33:20;;;;;;;8.70;8.30;;;6.20;76.70;;;;;;4998263;28;20462;-89
2021/11/27 02:35:46;;;;;;;9.27;8.40;;;6.20;76.70;;;;;;5014447;28;20048;-89
2021/11/27 02:38:12;;;;;;;9.97;9.27;;;6.20;76.60;;;;;;5014683;28;20040;-89
2021/11/27 02:40:38;;;;;;;8.93;8.53;;;6.10;76.50;;;;;;5014760;28;20040;-89
2021/11/27 02:43:04;;;;;;;10.43;9.93;;;6.10;76.50;;;;;;4994703;28;20280;-90
2021/11/27 02:45:30;;;;;;;8.83;8.43;;;6.00;76.50;;;;;;4997257;28;20037;-88
2021/11/27 02:47:57;;;;;;;8.47;8.07;;;6.00;76.70;;;;;;4997655;28;20041;-89
2021/11/27 02:50:24;;;;;;;8.17;7.77;;;6.00;76.70;;;;;;4998142;28;20021;-90
2021/11/27 02:52:51;;;;;;;7.93;7.53;;;6.00;76.70;;;;;;4981841;28;20055;-89
2021/11/27 02:55:17;;;;;;;8.50;8.10;;;6.00;76.70;;;;;;5032137;28;20378;-90
2021/11/27 02:57:43;;;;;;;8.10;7.70;;;6.00;76.70;;;;;;5032100;28;20025;-89
2021/11/27 03:00:12;;;;;;;8.57;8.17;;;6.00;76.70;;;;;;5030895;28;20387;-89
2021/11/27 03:02:38;;;;;;;8.40;8.00;;;6.00;76.70;;;;;;5010160;28;20032;-89
2021/11/27 03:05:05;;;;;;;8.60;8.20;;;6.00;76.70;;;;;;5002100;28;20063;-90
2021/11/27 03:07:31;;;;;;;8.60;8.20;;;6.00;76.70;;;;;;5001837;28;20052;-89
2021/11/27 03:09:57;;;;;;;9.13;8.73;;;5.90;76.70;;;;;;5013033;28;20034;-88
2021/11/27 03:12:23;;;;;;;8.50;8.10;;;5.90;76.60;;;;;;5009457;28;20032;-88
2021/11/27 03:14:49;;;;;;;8.70;8.30;;;6.00;76.70;;;;;;4979821;28;20223;-89
2021/11/27 03:17:15;;;;;;;9.50;9.00;;;6.00;76.70;;;;;;4995330;28;20044;-89
2021/11/27 03:19:42;;;;;;;8.67;8.27;;;5.90;76.60;;;;;;5027465;28;20026;-88
2021/11/27 03:22:09;;;;;;;8.90;8.50;;;5.90;76.60;;;;;;4996558;28;20037;-90
2021/11/27 03:24:36;;;;;;;8.83;8.43;;;5.90;76.60;;;;;;4979144;28;20041;-89
2021/11/27 03:27:02;;;;;;;8.90;8.50;;;5.90;76.60;;;;;;5011565;28;20057;-89
2021/11/27 03:29:29;;;;;;;8.67;8.27;;;5.90;76.60;;;;;;4996190;28;20044;-90
2021/11/27 03:32:00;;;;;;;9.43;9.03;;;5.90;76.60;;;;;;5010404;28;20026;-92
2021/11/27 03:34:26;;;;;;;7.90;7.50;;;5.90;76.70;;;;;;4995296;28;20041;-90
2021/11/27 03:36:52;;;;;;;8.30;7.90;;;5.80;76.60;;;;;;5011443;28;20050;-90
2021/11/27 03:39:18;;;;;;;8.60;8.20;;;5.80;76.60;;;;;;5013807;28;20052;-90
2021/11/27 03:41:44;;;;;;;7.97;7.57;;;5.80;76.80;;;;;;5031431;28;20037;-91
2021/11/27 03:44:10;;;;;;;8.20;7.80;;;5.80;76.80;;;;;;5031674;28;20474;-90
2021/11/27 03:46:36;;;;;;;8.20;7.80;;;5.80;76.70;;;;;;5030509;28;20041;-90
2021/11/27 03:49:03;;;;;;;8.97;8.50;;;5.80;76.80;;;;;;5014465;28;20489;-91
2021/11/27 03:51:29;;;;;;;8.50;8.10;;;5.70;76.70;;;;;;5013888;28;20403;-92
2021/11/27 03:53:55;;;;;;;7.67;7.37;;;5.70;76.70;;;;;;4997546;28;20041;-90
2021/11/27 03:56:29;;;;;;;8.73;8.33;;;5.70;76.70;;;;;;5031424;28;20032;-90
2021/11/27 03:58:56;;;;;;;8.77;8.37;;;5.70;76.70;;;;;;4998550;28;20026;-91
2021/11/27 04:01:23;;;;;;;8.53;8.13;;;5.60;76.70;;;;;;5013365;28;20408;-89
2021/11/27 04:03:49;;;;;;;8.47;8.07;;;5.60;76.70;;;;;;5028592;28;20022;-91
2021/11/27 04:06:16;;;;;;;8.30;7.90;;;5.60;76.70;;;;;;4980917;28;20034;-90
2021/11/27 04:08:42;;;;;;;8.00;7.60;;;5.50;76.70;;;;;;5014607;28;20033;-91
2021/11/27 04:11:08;;;;;;;8.53;8.13;;;5.40;76.80;;;;;;5017343;28;20029;-90
2021/11/27 04:13:34;;;;;;;8.03;7.63;;;5.40;76.90;;;;;;5017159;28;20786;-92
2021/11/27 04:16:01;;;;;;;8.10;7.70;;;5.40;76.90;;;;;;5017411;28;20714;-90
2021/11/27 04:18:27;;;;;;;8.27;7.87;;;5.30;76.90;;;;;;5000929;28;20041;-91
2021/11/27 04:20:53;;;;;;;8.73;7.90;;;5.30;76.90;;;;;;5016837;28;20112;-89
2021/11/27 04:23:19;;;;;;;7.80;7.40;;;5.30;76.90;;;;;;4998092;28;20040;-90
2021/11/27 04:25:45;;;;;;;8.10;7.70;;;5.30;76.80;;;;;;4984505;28;20056;-90
2021/11/27 04:28:11;;;;;;;7.40;7.10;;;5.30;76.80;;;;;;5000795;28;20034;-90
2021/11/27 04:30:38;;;;;;;8.23;7.83;;;5.30;76.80;;;;;;5016844;28;20390;-91
2021/11/27 04:33:04;;;;;;;7.27;6.97;;;5.30;76.80;;;;;;5000723;28;20026;-91
2021/11/27 04:35:31;;;;;;;8.30;7.90;;;5.30;76.80;;;;;;5016848;28;20049;-90
2021/11/27 04:37:57;;;;;;;8.20;7.80;;;5.20;76.70;;;;;;5016958;28;20115;-90
2021/11/27 04:40:23;;;;;;;8.03;7.63;;;5.20;76.80;;;;;;5016821;28;20029;-90
2021/11/27 04:42:49;;;;;;;7.77;7.33;;;5.20;76.90;;;;;;5000723;28;20038;-90
2021/11/27 04:45:16;;;;;;;7.70;7.40;;;5.20;76.90;;;;;;5033923;28;20473;-90
2021/11/27 04:47:42;;;;;;;6.90;6.60;;;5.10;76.90;;;;;;5016551;28;20026;-91
2021/11/27 04:50:08;;;;;;;7.60;7.30;;;5.10;76.90;;;;;;5016690;28;20049;-90
2021/11/27 04:52:34;;;;;;;7.30;7.00;;;5.10;76.90;;;;;;5016797;28;20032;-90
2021/11/27 04:55:01;;;;;;;7.80;7.40;;;5.10;77.10;;;;;;5017136;28;20466;-90
2021/11/27 04:57:27;;;;;;;7.87;7.47;;;5.00;77.00;;;;;;5000107;28;20021;-91
2021/11/27 04:59:53;;;;;;;7.90;7.50;;;5.00;76.90;;;;;;5015865;28;20041;-90
2021/11/27 05:02:19;;;;;;;7.67;7.33;;;5.00;76.90;;;;;;4980911;28;20388;-91
2021/11/27 05:04:45;;;;;;;7.97;7.57;;;5.00;76.90;;;;;;5000279;28;20029;-91
2021/11/27 05:07:11;;;;;;;7.60;7.20;;;5.00;77.00;;;;;;5000279;28;20505;-91
2021/11/27 05:09:37;;;;;;;7.73;7.40;;;5.00;77.00;;;;;;5016713;28;20025;-91
2021/11/27 05:12:03;;;;;;;8.27;7.87;;;5.00;76.90;;;;;;4999927;28;20112;-90
2021/11/27 05:14:29;;;;;;;8.90;8.30;;;5.00;77.00;;;;;;5016168;28;20029;-90
2021/11/27 05:16:56;;;;;;;7.50;7.20;;;5.00;76.90;;;;;;5033345;28;20041;-90
2021/11/27 05:19:22;;;;;;;7.57;7.27;;;5.00;76.90;;;;;;5015424;28;20041;-90
2021/11/27 05:21:48;;;;;;;7.67;7.37;;;5.10;76.90;;;;;;5016626;28;20041;-90
2021/11/27 05:24:14;;;;;;;7.33;7.03;;;5.00;76.80;;;;;;5033628;28;20022;-91
2021/11/27 05:26:40;;;;;;;7.53;7.23;;;5.10;76.90;;;;;;5015656;28;20510;-91
2021/11/27 05:29:06;;;;;;;7.40;7.10;;;5.10;76.90;;;;;;5015853;28;20045;-91
2021/11/27 05:31:32;;;;;;;8.87;7.57;;;5.10;76.90;;;;;;4998597;28;20033;-92
2021/11/27 05:36:26;;;;;;;7.33;7.03;;;5.10;76.70;;;;;;5033660;28;20049;-91
2021/11/27 05:38:52;;;;;;;7.10;6.80;;;5.10;76.70;;;;;;4999610;28;20028;-90
2021/11/27 05:41:18;;;;;;;7.77;7.37;;;5.10;76.80;;;;;;5015475;28;20386;-90
2021/11/27 05:43:44;;;;;;;7.97;7.57;;;5.10;76.70;;;;;;5015771;28;20386;-92
2021/11/27 05:46:10;;;;;;;7.37;7.07;;;5.20;76.80;;;;;;5015541;28;20026;-90
2021/11/27 05:48:37;;;;;;;7.43;7.13;;;5.20;76.80;;;;;;4999720;28;20053;-92
2021/11/27 05:51:03;;;;;;;7.23;6.93;;;5.20;76.70;;;;;;5033188;28;20024;-91
2021/11/27 05:53:29;;;;;;;7.30;7.00;;;5.20;76.70;;;;;;4999292;28;20048;-91
2021/11/27 05:55:55;;;;;;;7.50;7.20;;;5.10;76.70;;;;;;4998862;28;20018;-90
2021/11/27 05:58:21;;;;;;;7.97;7.57;;;5.10;76.70;;;;;;4999293;28;20045;-90
2021/11/27 06:00:48;;;;;;;8.13;7.73;;;5.20;76.80;;;;;;5015201;28;20034;-90
2021/11/27 06:03:14;;;;;;;7.87;7.47;;;5.10;76.70;;;;;;5015325;28;20494;-90
2021/11/27 06:05:40;;;;;;;7.70;7.40;;;5.10;76.80;;;;;;4999140;28;20033;-91
2021/11/27 06:08:06;;;;;;;7.40;7.10;;;5.10;76.80;;;;;;4998816;28;20033;-91
2021/11/27 06:10:33;;;;;;;6.80;6.50;;;5.10;76.90;;;;;;4998609;28;20029;-91
2021/11/27 06:12:59;;;;;;;7.60;7.30;;;5.10;76.90;;;;;;4998974;28;20064;-90
2021/11/27 06:15:25;;;;;;;8.17;7.77;;;5.10;76.90;;;;;;4998293;28;20037;-91
2021/11/27 06:17:53;;;;;;;6.90;6.60;;;5.10;77.00;;;;;;5032626;28;20022;-90
2021/11/27 06:20:20;;;;;;;7.60;7.30;;;5.00;76.90;;;;;;5015174;28;20032;-90
2021/11/27 06:22:46;;;;;;;7.57;7.27;;;5.10;76.90;;;;;;4998810;28;20017;-91
2021/11/27 06:25:13;;;;;;;8.80;8.17;;;5.10;76.90;;;;;;5016609;28;20040;-90
2021/11/27 06:27:39;;;;;;;7.90;7.50;;;5.10;76.90;;;;;;5015595;28;20504;-91
2021/11/27 06:30:06;;;;;;;7.87;7.47;;;5.10;76.90;;;;;;4998266;28;20029;-91
2021/11/27 06:32:33;;;;;;;8.07;7.67;;;5.10;76.90;;;;;;4997522;28;20033;-91
2021/11/27 06:34:59;;;;;;;7.80;7.40;;;5.10;76.90;;;;;;5015009;28;20033;-90
2021/11/27 06:37:25;;;;;;;7.60;7.30;;;5.10;76.90;;;;;;5014677;28;20045;-91
2021/11/27 06:39:51;;;;;;;7.60;7.30;;;5.10;76.90;;;;;;4998471;28;20501;-91
2021/11/27 06:42:17;;;;;;;7.93;7.53;;;5.10;76.80;;;;;;5014792;28;20029;-91
2021/11/27 06:44:47;;;;;;;7.30;7.00;;;5.20;76.90;;;;;;4998401;28;20482;-91
2021/11/27 06:47:14;;;;;;;7.53;7.23;;;5.20;76.90;;;;;;5014318;28;20030;-92
2021/11/27 06:49:41;;;;;;;7.40;7.10;;;5.30;76.90;;;;;;4998405;28;20037;-90
2021/11/27 06:52:07;;;;;;;7.57;7.27;;;5.20;76.70;;;;;;5032903;28;20025;-91
2021/11/27 06:54:33;;;;;;;8.93;8.43;;;5.30;76.80;;;;;;5014318;28;20032;-92
2021/11/27 06:56:59;;;;;;;7.80;7.40;;;5.30;76.70;;;;;;4998390;28;20025;-94
2021/11/27 06:59:26;;;;;;;7.77;7.40;;;5.30;76.80;;;;;;5032008;28;20022;-92
2021/11/27 07:01:52;;;;;;;7.40;7.10;;;5.30;76.70;;;;;;5031380;28;20038;-91
2021/11/27 07:04:19;;;;;;;7.30;7.00;;;5.30;76.70;;;;;;4998314;28;20025;-90
2021/11/27 07:06:46;;;;;;;7.80;7.40;;;5.30;76.80;;;;;;5014895;28;20033;-90
2021/11/27 07:09:12;;;;;;;7.57;7.27;;;5.30;76.80;;;;;;5031288;28;20037;-90
2021/11/27 07:11:38;;;;;;;7.70;7.30;;;5.40;76.80;;;;;;5031923;28;20025;-91
2021/11/27 07:14:04;;;;;;;7.20;6.90;;;5.40;76.80;;;;;;5031760;28;20032;-89
2021/11/27 07:16:30;;;;;;;9.07;8.67;;;5.40;76.90;;;;;;4997372;28;20033;-90
2021/11/27 07:18:56;;;;;;;7.43;7.13;;;5.40;76.90;;;;;;4997865;28;20030;-90
2021/11/27 07:21:22;;;;;;;8.77;8.27;;;5.40;76.90;;;;;;5014104;28;20025;-89
2021/11/27 07:23:48;;;;;;;8.03;7.63;;;5.40;76.90;;;;;;5013734;28;20033;-89
2021/11/27 07:26:15;;;;;;;7.10;6.80;;;5.40;76.90;;;;;;5031657;28;20040;-90
2021/11/27 07:28:41;;;;;;;7.10;6.80;;;5.40;76.80;;;;;;5013987;28;20045;-89
2021/11/27 07:31:07;;;;;;;7.27;6.97;;;5.40;76.90;;;;;;5031642;28;20030;-88
2021/11/27 07:33:33;;;;;;;7.03;6.73;;;5.40;76.90;;;;;;5013916;28;20029;-88
2021/11/27 07:35:59;;;;;;;6.43;6.13;;;5.30;76.90;;;;;;5031300;28;20050;-88
2021/11/27 07:38:25;;;;;;;7.13;6.83;;;5.40;77.10;;;;;;5031173;28;20037;-88
2021/11/27 07:40:51;;;;;;;6.90;6.60;;;5.40;77.90;;;;;;4997755;28;20029;-88
2021/11/27 07:43:17;;;;;;;6.70;6.40;;;5.30;77.10;;;;;;5033717;28;20501;-88
2021/11/27 07:45:43;;;;;;;6.57;6.27;;;5.30;77.00;;;;;;5017792;28;20026;-88
2021/11/27 07:48:09;;;;;;;7.17;6.87;;;5.40;77.10;;;;;;5035349;28;20505;-89
2021/11/27 07:50:35;;;;;;;7.63;7.27;;;5.30;77.10;;;;;;5035340;28;20036;-89
2021/11/27 07:53:03;;;;;;;8.17;7.77;;;5.30;77.10;;;;;;5034487;28;20402;-88
2021/11/27 07:55:29;;;;;;;7.50;7.20;;;5.40;77.10;;;;;;4984757;28;20145;-89
2021/11/27 07:57:55;;;;;;;7.73;7.33;;;5.40;77.10;;;;;;5001362;28;20037;-89
2021/11/27 08:00:21;;;;;;;7.77;7.37;;;5.40;77.10;;;;;;5017055;28;20030;-89
2021/11/27 08:02:47;;;;;;;7.40;7.10;;;5.40;77.00;;;;;;5001241;28;20029;-88
2021/11/27 08:05:13;;;;;;;7.73;7.37;;;5.40;77.00;;;;;;5035121;28;20386;-88
2021/11/27 08:07:39;;;;;;;7.60;7.30;;;5.50;77.10;;;;;;5017606;28;20375;-88
2021/11/27 08:10:07;;;;;;;7.37;7.07;;;5.50;77.00;;;;;;5018074;28;20044;-88
2021/11/27 08:12:33;;;;;;;7.30;7.00;;;5.50;77.00;;;;;;5001197;28;20033;-88
2021/11/27 08:14:59;;;;;;;7.60;7.30;;;5.50;77.10;;;;;;5033354;28;20041;-88
2021/11/27 08:17:26;;;;;;;8.30;7.90;;;5.50;77.10;;;;;;5016825;28;20029;-88
2021/11/27 08:19:52;;;;;;;7.53;7.23;;;5.50;77.20;;;;;;5015819;28;20418;-88
2021/11/27 08:22:18;;;;;;;7.60;7.30;;;5.50;77.20;;;;;;5016252;28;20034;-88
2021/11/27 08:24:44;;;;;;;7.73;7.37;;;5.50;77.20;;;;;;5017632;28;20033;-88
2021/11/27 08:27:10;;;;;;;7.37;7.07;;;5.50;77.20;;;;;;5001132;28;20474;-89
2021/11/27 08:29:36;;;;;;;7.87;7.47;;;5.50;77.20;;;;;;5000674;28;20048;-89
2021/11/27 08:32:03;;;;;;;8.10;7.50;;;5.50;77.20;;;;;;5016681;28;20394;-88
2021/11/27 08:34:29;;;;;;;7.60;7.27;;;5.60;77.20;;;;;;5016613;28;20045;-88
2021/11/27 08:36:55;;;;;;;7.33;7.03;;;5.60;77.20;;;;;;5017321;28;20053;-88
2021/11/27 08:39:21;;;;;;;7.23;6.93;;;5.60;77.10;;;;;;5016675;28;20040;-88
2021/11/27 08:41:47;;;;;;;7.07;6.77;;;5.70;77.10;;;;;;5034490;28;20040;-88
2021/11/27 08:44:13;;;;;;;7.37;7.07;;;5.70;77.10;;;;;;5000574;28;20040;-89
2021/11/27 08:46:39;;;;;;;7.17;6.87;;;5.70;77.00;;;;;;4999297;28;20048;-88
2021/11/27 08:49:06;;;;;;;6.87;6.57;;;5.70;77.00;;;;;;5009361;28;20046;-88
2021/11/27 08:51:32;;;;;;;7.17;6.87;;;5.80;77.00;;;;;;4999980;28;20500;-88
2021/11/27 08:53:58;;;;;;;7.90;7.50;;;5.80;77.00;;;;;;5016227;28;20033;-88
2021/11/27 08:56:24;;;;;;;7.23;6.87;;;5.80;77.00;;;;;;5034052;28;20030;-88
2021/11/27 08:58:50;;;;;;;7.33;7.03;;;5.90;77.00;;;;;;5016495;28;20041;-88
2021/11/27 09:01:17;;;;;;;7.00;6.70;;;5.90;76.90;;;;;;4999936;28;20029;-87
2021/11/27 09:03:43;;;;;;;7.13;6.83;;;6.00;77.00;;;;;;5016571;28;20049;-88
2021/11/27 09:06:09;;;;;;;7.30;7.00;;;6.00;76.90;;;;;;5000202;28;20470;-88
2021/11/27 09:08:36;;;;;;;7.30;7.00;;;6.00;76.90;;;;;;5000017;28;20064;-87
2021/11/27 09:11:04;;;;;;;7.43;7.03;;;6.10;77.00;;;;;;5033993;28;20467;-88
2021/11/27 09:13:30;;;;;;;7.93;7.53;;;6.10;76.90;;;;;;5000191;28;20030;-87
2021/11/27 09:15:56;;;;;;;7.07;6.77;;;6.20;76.90;;;;;;5033890;28;20081;-87
2021/11/27 09:18:23;;;;;;;6.83;6.53;;;6.30;76.80;;;;;;5015993;28;20394;-88
2021/11/27 09:20:49;;;;;;;7.17;6.87;;;6.30;76.70;;;;;;5016040;28;20077;-88
2021/11/27 09:23:15;;;;;;;7.30;7.00;;;6.30;76.70;;;;;;5016017;28;20028;-88
2021/11/27 09:25:41;;;;;;;8.27;7.87;;;6.30;76.70;;;;;;5016063;28;20470;-87
2021/11/27 09:28:07;;;;;;;7.43;7.07;;;6.30;76.80;;;;;;5016536;28;20033;-87
2021/11/27 09:30:33;;;;;;;7.53;7.13;;;6.30;76.80;;;;;;4999217;28;20049;-87
2021/11/27 09:32:59;;;;;;;7.00;6.70;;;6.30;76.90;;;;;;5033289;28;20509;-87
2021/11/27 09:35:25;;;;;;;6.93;6.63;;;6.40;77.00;;;;;;5015585;28;20041;-86
2021/11/27 09:37:52;;;;;;;7.17;6.87;;;6.40;77.00;;;;;;5015749;28;20033;-87
2021/11/27 09:40:18;;;;;;;7.10;6.80;;;6.50;76.90;;;;;;5016018;28;20036;-87
2021/11/27 09:42:45;;;;;;;7.07;6.77;;;6.50;76.80;;;;;;4999259;28;20044;-86
2021/11/27 09:45:11;;;;;;;7.72;7.32;;;6.60;76.80;;;;;;4998947;28;20032;-87
2021/11/27 09:47:37;;;;;;;8.17;7.77;;;6.60;76.80;;;;;;4997991;28;20489;-86
2021/11/27 09:50:05;;;;;;;7.33;7.03;;;6.60;76.80;;;;;;4999033;28;20053;-87
2021/11/27 09:52:31;;;;;;;7.53;7.23;;;6.60;76.80;;;;;;5015585;28;20028;-87
2021/11/27 09:54:57;;;;;;;8.10;7.70;;;6.60;76.80;;;;;;5016075;28;20025;-87
2021/11/27 09:57:24;;;;;;;8.13;7.73;;;6.60;77.00;;;;;;5015490;28;20026;-87
2021/11/27 09:59:50;;;;;;;7.67;7.33;;;6.50;77.00;;;;;;5015266;28;20398;-86
2021/11/27 10:02:17;;;;;;;8.40;8.00;;;6.50;77.10;;;;;;5014544;28;20041;-86
2021/11/27 10:04:54;;;;;;;9.37;8.97;;;6.40;77.20;;;;;;5015445;28;20040;-87
2021/11/27 10:07:20;;;;;;;7.88;7.47;;;6.40;77.40;;;;;;5031997;28;20375;-87
2021/11/27 10:09:48;;;;;;;7.90;7.50;;;6.40;77.40;;;;;;5015585;28;20034;-86
2021/11/27 10:12:14;;;;;;;8.00;7.60;;;6.30;77.50;;;;;;5032807;28;20021;-86
2021/11/27 10:14:41;;;;;;;7.60;7.27;;;6.20;77.50;;;;;;4998851;28;20033;-86
2021/11/27 10:17:14;;;;;;;8.13;7.70;;;6.20;77.60;;;;;;5013657;28;20037;-85
2021/11/27 10:19:43;;;;;;;7.17;6.87;;;6.30;77.70;;;;;;5016362;28;20363;-85
2021/11/27 10:22:10;;;;;;;6.87;6.57;;;6.30;77.70;;;;;;5029216;28;20029;-85
2021/11/27 10:24:36;;;;;;;7.00;6.70;;;6.40;77.70;;;;;;5015295;28;20033;-85
2021/11/27 10:27:04;;;;;;;6.90;6.60;;;6.50;77.50;;;;;;4997762;28;20046;-84
2021/11/27 10:29:34;;;;;;;6.90;6.60;;;6.60;77.30;;;;;;4998555;28;20056;-85
2021/11/27 10:32:15;;;;;;;6.55;6.25;;;6.70;77.10;;;;;;5031768;28;20042;-85
2021/11/27 10:34:51;;;;;;;7.53;7.22;;;6.80;77.00;;;;;;5017165;28;20478;-85
2021/11/27 10:37:20;;;;;;;7.50;7.20;;;7.00;76.80;;;;;;5032401;28;20532;-85
2021/11/27 10:39:57;;;;;;;7.30;7.00;;;7.20;76.50;;;;;;5032580;28;20033;-85
2021/11/27 10:42:23;;;;;;;7.37;7.07;;;7.40;76.20;;;;;;5032275;28;20020;-86
2021/11/27 10:44:51;;;;;;;6.97;6.68;;;7.60;76.00;;;;;;5031316;28;20162;-86
2021/11/27 10:47:18;;;;;;;7.57;7.25;;;7.70;75.80;;;;;;5031669;28;20359;-83
2021/11/27 10:49:47;;;;;;;7.83;7.50;;;7.70;75.70;;;;;;5032097;28;20041;-85
2021/11/27 10:52:14;;;;;;;7.40;7.10;;;7.80;75.80;;;;;;5032301;28;20029;-86
2021/11/27 10:54:51;;;;;;;8.63;8.23;;;7.90;75.90;;;;;;5014923;28;20041;-86
2021/11/27 10:57:36;;;;;;;8.27;7.88;;;8.00;75.70;;;;;;5032065;28;20026;-85
2021/11/27 11:00:06;;;;;;;8.50;8.10;;;8.00;75.80;;;;;;5031562;28;20026;-86
2021/11/27 11:02:35;;;;;;;8.35;7.95;;;8.00;75.80;;;;;;5013469;28;20044;-86
2021/11/27 11:05:17;;;;;;;8.20;7.80;;;8.10;75.90;;;;;;5014620;28;20029;-85
2021/11/27 11:07:52;;;;;;;8.30;7.90;;;8.10;75.80;;;;;;4999355;28;20486;-86
2021/11/27 11:10:22;;;;;;;8.30;7.80;;;8.10;75.90;;;;;;5032085;28;20041;-86
2021/11/27 11:12:57;;;;;;;8.15;7.75;;;8.10;76.00;;;;;;4998837;28;20022;-86
2021/11/27 11:15:39;;;;;;;8.30;7.90;;;8.10;76.10;;;;;;5013326;28;20026;-86
2021/11/27 11:18:05;;;;;;;7.80;7.40;;;8.10;76.20;;;;;;4996987;28;20033;-86
2021/11/27 11:20:31;;;;;;;8.95;8.25;;;8.10;76.20;;;;;;5013640;28;20045;-86
2021/11/27 11:23:05;;;;;;;8.00;7.60;;;8.00;76.20;;;;;;5014166;28;20024;-86
2021/11/27 11:25:35;;;;;;;8.75;8.15;;;8.00;76.30;;;;;;5014195;28;20029;-86
2021/11/27 11:28:12;;;;;;;8.50;8.10;;;8.00;76.30;;;;;;5015035;28;20036;-86
2021/11/27 11:30:39;;;;;;;8.20;7.70;;;8.00;76.40;;;;;;5013211;28;20045;-86
2021/11/27 11:33:05;;;;;;;8.27;7.88;;;8.00;76.50;;;;;;5013921;28;20029;-87
2021/11/27 11:35:33;;;;;;;8.20;7.80;;;7.90;76.50;;;;;;5013889;28;20044;-87
2021/11/27 11:37:59;;;;;;;8.30;7.80;;;7.90;76.60;;;;;;5014208;28;20040;-86
2021/11/27 11:40:25;;;;;;;8.23;7.82;;;7.90;76.70;;;;;;5014083;28;20029;-86
2021/11/27 11:42:51;;;;;;;8.10;7.70;;;7.80;76.70;;;;;;4998014;28;20493;-87
2021/11/27 11:45:17;;;;;;;8.20;7.80;;;7.90;76.70;;;;;;4997166;28;20025;-86
2021/11/27 11:47:43;;;;;;;7.68;7.38;;;7.90;76.60;;;;;;5031382;28;20033;-86
2021/11/27 11:50:11;;;;;;;8.10;7.70;;;7.90;76.60;;;;;;5013840;28;20057;-87
2021/11/27 11:52:55;;;;;;;8.05;7.65;;;7.90;76.60;;;;;;5013933;28;20029;-87
2021/11/27 11:55:22;;;;;;;8.13;7.72;;;7.90;76.70;;;;;;5012811;28;20052;-87
2021/11/27 11:57:48;;;;;;;11.90;8.20;;;8.00;76.60;;;;;;5013849;28;20032;-87
2021/11/27 12:00:21;;;;;;;8.27;7.88;;;8.10;76.50;;;;;;5030864;28;20466;-87
2021/11/27 12:02:47;;;;;;;13.55;8.13;;;8.40;76.20;;;;;;5031354;28;20033;-86
2021/11/27 12:05:16;;;;;;;7.28;6.97;;;8.60;75.80;;;;;;5013199;28;20048;-84
2021/11/27 12:07:50;;;;;;;8.18;7.72;;;8.70;75.50;;;;;;5014298;28;20029;-86
2021/11/27 12:10:44;;;;;;;8.52;8.13;;;8.80;75.40;;;;;;5031360;28;20037;-86
2021/11/27 12:13:10;;;;;;;8.98;8.57;;;8.80;75.30;;;;;;5027654;28;20382;-87
2021/11/27 12:15:43;;;;;;;10.32;9.77;;;8.80;75.10;;;;;;5031078;28;20052;-87
2021/11/27 12:18:19;;;;;;;9.80;9.30;;;8.80;75.20;;;;;;5031181;28;20029;-86
2021/11/27 12:20:52;;;;;;;9.95;9.45;;;8.70;75.40;;;;;;5014636;28;20029;-87
2021/11/27 12:23:42;;;;;;;9.60;9.20;;;8.70;75.60;;;;;;5014124;28;20029;-88
2021/11/27 12:26:11;;;;;;;9.80;9.35;;;8.60;75.60;;;;;;5013386;28;20501;-87
2021/11/27 12:28:49;;;;;;;9.27;8.88;;;8.50;75.60;;;;;;5030634;28;20037;-87
2021/11/27 12:31:18;;;;;;;9.63;9.23;;;8.50;75.70;;;;;;5030998;28;20041;-87
2021/11/27 12:33:50;;;;;;;10.05;9.55;;;8.40;75.70;;;;;;5016654;28;20510;-87
2021/11/27 12:36:41;;;;;;;9.10;8.70;;;8.40;75.80;;;;;;5016380;28;20045;-87
2021/11/27 12:39:16;;;;;;;9.13;8.73;;;8.40;75.90;;;;;;5009684;28;20037;-87
2021/11/27 12:42:02;;;;;;;9.50;9.10;;;8.40;75.80;;;;;;5000649;28;20041;-87
2021/11/27 12:44:45;;;;;;;9.52;9.13;;;8.40;75.80;;;;;;5034359;28;20033;-87
2021/11/27 12:47:16;;;;;;;10.50;10.00;;;8.40;75.70;;;;;;5033883;28;20398;-87
2021/11/27 12:49:45;;;;;;;10.15;9.65;;;8.40;75.80;;;;;;5019039;28;20048;-87
2021/11/27 12:52:17;;;;;;;9.75;9.30;;;8.50;75.90;;;;;;5034741;28;20194;-88
2021/11/27 12:54:49;;;;;;;9.80;9.40;;;8.40;75.80;;;;;;5015479;28;20050;-87
2021/11/27 12:57:16;;;;;;;11.02;10.43;;;8.40;75.80;;;;;;5033891;28;20021;-87
2021/11/27 12:59:46;;;;;;;10.10;9.60;;;8.40;75.80;;;;;;5000281;28;20028;-87
2021/11/27 13:02:14;;;;;;;10.13;9.63;;;8.40;75.80;;;;;;5016693;28;20030;-87