Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:16;;;;;;;9.88;2.03;;;;;;;13.89;70.64;99548.25;10383692;28;20085;-66
2022/10/16 00:07:18;;;;;;;16.27;2.70;;;;;;;13.90;70.93;99531.53;10384296;28;20056;-65
2022/10/16 00:12:20;;;;;;;9.63;2.20;;;;;;;13.94;70.78;99530.34;10390480;28;20049;-66
2022/10/16 00:17:22;;;;;;;10.88;2.80;;;;;;;13.89;70.94;99539.53;10391596;28;20061;-66
2022/10/16 00:22:24;;;;;;;6.72;2.92;;;;;;;13.78;70.84;99554.34;10391291;28;21086;-65
2022/10/16 00:27:26;;;;;;;6.20;1.80;;;;;;;13.73;70.58;99539.91;10391929;28;20436;-65
2022/10/16 00:32:28;;;;;;;10.50;2.15;;;;;;;13.72;70.87;99559.25;10390838;28;20053;-65
2022/10/16 00:37:30;;;;;;;10.80;3.05;;;;;;;13.74;70.73;99545.03;10391284;28;20060;-65
2022/10/16 00:42:31;;;;;;;5.78;2.10;;;;;;;13.73;70.76;99542.53;10391286;28;20130;-65
2022/10/16 00:47:39;;;;;;;6.38;2.03;;;;;;;13.72;70.69;99544.31;10384695;28;20049;-65
2022/10/16 00:52:45;;;;;;;10.00;2.13;;;;;;;13.75;70.72;99556.38;10390471;28;20061;-65
2022/10/16 00:57:48;;;;;;;9.88;2.30;;;;;;;13.78;70.29;99556.13;10390543;28;20079;-65
2022/10/16 01:02:59;;;;;;;5.93;2.20;;;;;;;13.72;70.77;99577.63;10376878;28;20057;-66
2022/10/16 01:08:18;;;;;;;9.43;2.75;;;;;;;13.74;70.38;99584.44;10385436;28;20356;-66
2022/10/16 01:13:49;;;;;;;3.80;1.50;;;;;;;13.77;70.62;99581.59;10386237;28;20493;-66
2022/10/16 01:19:09;;;;;;;5.50;1.70;;;;;;;13.85;70.61;99583.63;10380916;28;20661;-66
2022/10/16 01:24:16;;;;;;;10.02;2.42;;;;;;;13.82;70.51;99568.06;10387251;28;20103;-66
2022/10/16 01:29:28;;;;;;;6.82;2.00;;;;;;;13.73;70.56;99584.59;10385485;28;20555;-66
2022/10/16 01:34:38;;;;;;;9.05;2.45;;;;;;;13.73;70.66;99568.81;10386738;28;20057;-66
2022/10/16 01:39:45;;;;;;;8.10;2.08;;;;;;;13.76;70.60;99581.69;10386683;28;20630;-66
2022/10/16 01:44:49;;;;;;;7.50;1.98;;;;;;;13.86;70.38;99587.09;10387352;28;20111;-65
2022/10/16 01:49:53;;;;;;;13.60;3.05;;;;;;;13.74;70.11;99584.44;10385903;28;20510;-66
2022/10/16 01:54:57;;;;;;;12.82;2.80;;;;;;;13.72;70.33;99578.47;10384972;28;20555;-66
2022/10/16 02:00:06;;;;;;;11.60;2.50;;;;;;;13.68;70.77;99573.59;10378730;28;200934;-66
2022/10/16 02:05:20;;;;;;;10.25;2.30;;;;;;;13.60;70.89;99575.97;10409579;28;20146;-66
2022/10/16 02:10:24;;;;;;;10.68;2.35;;;;;;;13.73;70.50;99595.94;10392787;28;20057;-65
2022/10/16 02:15:26;;;;;;;9.32;2.38;;;;;;;13.82;70.14;99598.81;10394806;28;20592;-66
2022/10/16 02:20:36;;;;;;;9.45;2.40;;;;;;;13.72;70.56;99591.63;10392547;28;20053;-66
2022/10/16 02:25:44;;;;;;;13.80;2.35;;;;;;;13.61;70.60;99586.38;10392036;28;20234;-66
2022/10/16 02:30:54;;;;;;;10.32;2.00;;;;;;;13.67;70.75;99596.41;10392686;28;20057;-66
2022/10/16 02:35:57;;;;;;;;;;;;;;;13.42;71.49;99608.88;10394026;28;20069;-66
2022/10/16 02:40:59;;;;;;;12.55;2.40;;;;;;;13.82;70.71;99623.28;10394411;28;20412;-66
2022/10/16 02:46:01;;;;;;;9.27;2.92;;;;;;;13.95;70.29;99639.78;10392131;28;20049;-66
2022/10/16 02:51:03;;;;;;;10.75;2.65;;;;;;;13.96;70.11;99641.47;10392058;28;20158;-66
2022/10/16 02:56:05;;;;;;;6.75;2.00;;;;;;;13.95;70.12;99634.53;10392985;28;20081;-66
2022/10/16 03:01:07;;;;;;;6.78;2.10;;;;;;;14.00;70.32;99632.38;10393158;28;20049;-66
2022/10/16 03:06:09;;;;;;;4.72;1.85;;;;;;;14.06;70.36;99618.75;10386415;28;20462;-66
2022/10/16 03:11:11;;;;;;;5.65;1.77;;;;;;;14.12;69.96;99610.38;10384079;28;20065;-65
2022/10/16 03:16:13;;;;;;;5.88;2.00;;;;;;;14.17;70.13;99626.59;10383551;28;20091;-66
2022/10/16 03:21:15;;;;;;;21.02;2.78;;;;;;;13.91;70.34;99606.78;10382551;28;20414;-66
2022/10/16 03:26:17;;;;;;;12.68;3.55;;;;;;;13.70;70.98;99580.41;10380874;28;20108;-66
2022/10/16 03:31:19;;;;;;;12.50;1.80;;;;;;;13.71;70.90;99592.59;10386555;28;20080;-66
2022/10/16 03:36:21;;;;;;;6.82;1.70;;;;;;;13.78;70.64;99621.84;10383239;28;20055;-66
2022/10/16 03:41:23;;;;;;;12.15;1.88;;;;;;;13.83;70.75;99632.84;10379711;28;20506;-66
2022/10/16 03:46:25;;;;;;;6.90;1.80;;;;;;;13.87;70.55;99652.69;10384782;28;20111;-66
2022/10/16 03:51:26;;;;;;;9.15;2.53;;;;;;;13.94;70.44;99656.53;10383638;28;20053;-65
2022/10/16 03:56:28;;;;;;;11.20;2.30;;;;;;;14.05;70.10;99648.63;10384874;28;20121;-66
2022/10/16 04:01:30;;;;;;;5.65;2.05;;;;;;;14.11;69.95;99645.50;10382728;28;20045;-66
2022/10/16 04:06:32;;;;;;;11.77;2.40;;;;;;;14.05;70.15;99661.75;10381348;28;20049;-66
2022/10/16 04:11:34;;;;;;;8.20;1.88;;;;;;;14.04;70.17;99668.00;10383254;28;20104;-66
2022/10/16 04:16:35;;;;;;;9.50;3.55;;;;;;;14.03;70.06;99662.84;10382563;28;20072;-66
2022/10/16 04:21:37;;;;;;;8.95;3.30;;;;;;;14.03;70.00;99676.81;10383106;28;20060;-66
2022/10/16 04:26:39;;;;;;;9.85;2.47;;;;;;;14.04;69.97;99670.63;10382387;28;20045;-66
2022/10/16 04:31:41;;;;;;;9.85;3.60;;;;;;;13.94;70.08;99666.19;10384598;28;20111;-66
2022/10/16 04:36:43;;;;;;;8.50;3.08;;;;;;;13.96;70.45;99666.91;10385224;28;20559;-66
2022/10/16 04:41:45;;;;;;;8.45;2.30;;;;;;;13.94;70.12;99685.44;10382561;28;20456;-66
2022/10/16 04:46:49;;;;;;;10.93;2.53;;;;;;;14.01;70.44;99683.16;10381134;28;20049;-66
2022/10/16 04:51:51;;;;;;;8.77;2.00;;;;;;;14.03;69.93;99675.97;10383839;28;20061;-66
2022/10/16 04:56:53;;;;;;;10.40;4.00;;;;;;;14.03;70.08;99668.94;10388438;28;20554;-66
2022/10/16 05:01:55;;;;;;;12.88;2.72;;;;;;;14.03;69.82;99674.19;10388198;28;21205;-66
2022/10/16 05:06:57;;;;;;;7.13;3.22;;;;;;;14.03;70.10;99676.81;10389553;28;20579;-66
2022/10/16 05:11:58;;;;;;;10.32;2.85;;;;;;;14.02;69.91;99687.47;10390243;28;20136;-66
2022/10/16 05:17:00;;;;;;;9.23;3.40;;;;;;;13.95;70.22;99679.22;10389069;28;20402;-66
2022/10/16 05:22:02;;;;;;;9.05;2.80;;;;;;;13.92;70.35;99700.50;10389894;28;20104;-66
2022/10/16 05:27:04;;;;;;;12.52;3.13;;;;;;;14.00;69.85;99703.38;10389580;28;20099;-66
2022/10/16 05:32:06;;;;;;;12.93;3.60;;;;;;;14.00;70.18;99690.22;10385980;28;20072;-66
2022/10/16 05:37:08;;;;;;;10.73;3.17;;;;;;;13.98;69.98;99686.88;10387625;28;20049;-66
2022/10/16 05:42:10;;;;;;;10.55;2.63;;;;;;;14.00;70.08;99689.38;10387946;28;20042;-66
2022/10/16 05:47:13;;;;;;;7.72;3.05;;;;;;;13.98;69.95;99676.38;10388412;28;20065;-66
2022/10/16 05:52:15;;;;;;;21.25;3.65;;;;;;;13.98;69.89;99680.78;10389525;28;20104;-64
2022/10/16 05:57:17;;;;;;;14.98;3.97;;;;;;;13.94;70.16;99700.38;10388972;28;20053;-64
2022/10/16 06:02:19;;;;;;;115.43;10.52;;;;;;;13.89;70.14;99718.28;10383562;28;20641;-66
2022/10/16 06:07:22;;;;;;;15.80;3.88;;;;;;;13.82;70.19;99733.69;10385133;28;20105;-66
2022/10/16 06:12:26;;;;;;;11.82;3.47;;;;;;;13.82;70.23;99731.03;10384677;28;20543;-66
2022/10/16 06:17:28;;;;;;;8.90;2.10;;;;;;;13.80;70.58;99719.00;10383705;28;20528;-66
2022/10/16 06:22:30;;;;;;;7.55;2.35;;;;;;;13.80;70.36;99732.16;10387024;28;20056;-66
2022/10/16 06:27:32;;;;;;;10.02;2.90;;;;;;;13.84;70.18;99728.31;10386673;28;20104;-66
2022/10/16 06:32:34;;;;;;;7.57;2.10;;;;;;;13.83;70.23;99742.41;10387389;28;20352;-66
2022/10/16 06:37:36;;;;;;;10.38;2.42;;;;;;;13.91;70.47;99751.38;10386615;28;20049;-66
2022/10/16 06:42:38;;;;;;;9.13;4.22;;;;;;;13.86;70.37;99750.88;10383305;28;20388;-66
2022/10/16 06:47:39;;;;;;;7.60;3.00;;;;;;;13.91;70.57;99743.50;10384770;28;20543;-66
2022/10/16 06:52:41;;;;;;;9.80;3.40;;;;;;;13.97;70.22;99747.44;10385978;28;20053;-66
2022/10/16 06:57:47;;;;;;;11.90;3.92;;;;;;;14.11;70.09;99755.97;10387289;28;20053;-66
2022/10/16 07:02:49;;;;;;;14.82;3.60;;;;;;;14.23;69.99;99773.41;10385876;28;20057;-67
2022/10/16 07:07:51;;;;;;;10.32;3.40;;;;;;;14.25;69.99;99792.56;10385348;28;20053;-66
2022/10/16 07:12:53;;;;;;;15.20;4.15;;;;;;;14.19;69.98;99802.69;10378516;28;20555;-66
2022/10/16 07:17:56;;;;;;;7.63;2.50;;;;;;;14.19;69.97;99827.22;10384490;28;20045;-66
2022/10/16 07:22:58;;;;;;;4.70;2.50;;;;;;;14.23;70.13;99826.03;10384862;28;20045;-67
2022/10/16 07:28:00;;;;;;;9.43;2.72;;;;;;;14.32;69.88;99841.13;10369645;28;20042;-66
2022/10/16 07:33:02;;;;;;;6.40;3.08;;;;;;;14.34;70.04;99831.31;10382915;28;20064;-66
2022/10/16 07:38:04;;;;;;;7.00;2.60;;;;;;;14.45;70.22;99835.75;10383681;28;20095;-66
2022/10/16 07:43:06;;;;;;;9.48;2.05;;;;;;;14.52;69.76;99850.13;10384017;28;20398;-66
2022/10/16 07:48:08;;;;;;;7.55;3.47;;;;;;;14.70;69.85;99842.59;10384525;28;20048;-66
2022/10/16 07:53:11;;;;;;;9.02;3.65;;;;;;;14.75;69.66;99861.53;10383430;28;20213;-66
2022/10/16 07:58:13;;;;;;;9.05;2.83;;;;;;;14.88;69.37;99868.31;10378813;28;20044;-66
2022/10/16 08:03:15;;;;;;;8.57;2.60;;;;;;;15.01;69.00;99866.41;10383374;28;20398;-67
2022/10/16 08:08:17;;;;;;;7.38;2.22;;;;;;;15.11;68.75;99864.72;10383727;28;20041;-66
2022/10/16 08:13:20;;;;;;;5.90;2.38;;;;;;;15.33;68.60;99871.75;10386152;28;20456;-66
2022/10/16 08:18:22;;;;;;;9.13;2.20;;;;;;;15.59;68.49;99881.06;10385630;28;20458;-66
2022/10/16 08:23:25;;;;;;;4.72;2.00;;;;;;;15.83;67.97;99884.34;10383887;28;20635;-66
2022/10/16 08:28:28;;;;;;;6.38;1.80;;;;;;;15.83;67.70;99881.72;10386071;28;20076;-67
2022/10/16 08:33:30;;;;;;;3.83;1.73;;;;;;;16.14;67.50;99891.38;10393735;28;20059;-67
2022/10/16 08:38:33;;;;;;;6.47;2.00;;;;;;;16.35;66.93;99894.03;10383138;28;20092;-66
2022/10/16 08:43:54;;;;;;;5.72;1.95;;;;;;;16.25;66.58;99903.69;10388678;28;20550;-66
2022/10/16 08:48:59;;;;;;;3.33;1.75;;;;;;;16.43;66.55;99904.81;10384972;28;20661;-66
2022/10/16 08:54:41;;;;;;;4.68;1.67;;;;;;;16.66;65.69;99902.88;10371387;28;20509;-66
2022/10/16 08:59:43;;;;;;;5.95;1.70;;;;;;;16.74;65.92;99924.19;10386121;28;20053;-66
2022/10/16 09:04:58;;;;;;;5.53;1.70;;;;;;;16.91;65.34;99932.34;10390752;28;20409;-73
2022/10/16 09:10:25;;;;;;;5.40;1.80;;;;;;;17.18;65.16;99936.22;10388164;28;20057;-73
2022/10/16 09:16:05;;;;;;;3.95;1.60;;;;;;;16.96;65.05;99948.63;10391385;28;20531;-73
2022/10/16 09:21:15;;;;;;;6.13;2.03;;;;;;;17.16;64.79;99946.09;10344379;28;20616;-73
2022/10/16 09:26:19;;;;;;;2.63;1.40;;;;;;;17.54;63.92;99951.53;10381697;28;20520;-73
2022/10/16 09:31:22;;;;;;;3.03;1.55;;;;;;;17.81;63.74;99965.78;10391235;28;20616;-73
2022/10/16 09:36:26;;;;;;;3.17;1.40;;;;;;;18.00;63.19;99972.06;10391341;28;20054;-73
2022/10/16 09:41:28;;;;;;;2.90;1.30;;;;;;;18.06;63.11;99974.16;10389815;28;20052;-73
2022/10/16 09:46:35;;;;;;;4.25;1.70;;;;;;;18.28;62.91;99966.03;10389807;28;20084;-73
2022/10/16 09:51:37;;;;;;;3.90;1.33;;;;;;;18.44;62.37;99974.22;10384850;28;20049;-73
2022/10/16 09:56:40;;;;;;;3.00;1.20;;;;;;;18.57;61.57;99980.06;10389940;28;20053;-73
2022/10/16 10:01:53;;;;;;;1.92;0.98;;;;;;;18.62;60.42;99975.19;10389738;28;20099;-73
2022/10/16 10:06:57;;;;;;;3.17;1.20;;;;;;;18.71;61.18;99979.63;10390155;28;20055;-74
2022/10/16 10:12:01;;;;;;;4.32;1.20;;;;;;;18.99;60.50;99977.91;10390651;28;20046;-73
2022/10/16 10:17:10;;;;;;;3.78;1.10;;;;;;;19.05;59.97;99985.31;10389677;28;20064;-73
2022/10/16 10:22:23;;;;;;;2.90;1.10;;;;;;;19.36;59.24;99981.41;10382384;28;20309;-72
2022/10/16 10:27:43;;;;;;;3.45;1.00;;;;;;;19.60;58.42;99970.28;10390267;28;20437;-72
2022/10/16 10:32:47;;;;;;;2.55;1.08;;;;;;;19.38;58.05;99967.03;10387366;28;20224;-72
2022/10/16 10:37:58;;;;;;;1.25;0.90;;;;;;;19.17;57.41;99963.78;10388313;28;20046;-72
2022/10/16 10:43:19;;;;;;;1.60;0.90;;;;;;;19.10;58.53;99964.50;10388423;28;20045;-71
2022/10/16 10:48:31;;;;;;;1.48;0.98;;;;;;;19.41;57.96;99960.59;10388325;28;20053;-72
2022/10/16 10:53:51;;;;;;;6.20;0.90;;;;;;;19.61;56.66;99959.50;10382539;28;20118;-72
2022/10/16 10:59:12;;;;;;;1.75;1.00;;;;;;;19.80;56.09;99959.41;10389724;28;20064;-72
2022/10/16 11:04:51;;;;;;;1.98;0.90;;;;;;;19.96;55.36;99950.81;10387409;28;20053;-72
2022/10/16 11:10:03;;;;;;;4.15;1.00;;;;;;;20.03;55.26;99949.22;10388084;28;20110;-72
2022/10/16 11:15:17;;;;;;;1.45;0.80;;;;;;;20.14;54.22;99949.81;10384913;28;20045;-72
2022/10/16 11:20:42;;;;;;;3.45;1.10;;;;;;;20.49;54.32;99946.31;10387576;28;20049;-72
2022/10/16 11:25:46;;;;;;;4.05;1.20;;;;;;;20.35;54.36;99948.66;10386864;28;20146;-73
2022/10/16 11:30:57;;;;;;;2.28;1.35;;;;;;;19.95;56.10;99954.47;10385267;28;20049;-73
2022/10/16 11:36:30;;;;;;;1.75;0.90;;;;;;;19.90;54.13;99948.75;10386799;28;20056;-72
2022/10/16 11:41:45;;;;;;;8.00;1.27;;;;;;;20.04;55.38;99950.88;10384064;28;20049;-72
2022/10/16 11:47:09;;;;;;;0.95;0.80;;;;;;;20.36;54.40;99961.78;10385745;28;20146;-72
2022/10/16 11:52:40;;;;;;;4.72;1.00;;;;;;;20.48;54.96;99962.41;10385239;28;20053;-72
2022/10/16 11:58:17;;;;;;;2.70;0.77;;;;;;;20.25;53.89;99957.53;10386275;28;20568;-72
2022/10/16 12:03:36;;;;;;;3.17;0.80;;;;;;;20.08;54.30;99952.25;10386207;28;20368;-72
2022/10/16 12:08:39;;;;;;;3.23;0.73;;;;;;;20.39;54.31;99952.69;10394313;28;20343;-72
2022/10/16 12:13:43;;;;;;;3.20;0.85;;;;;;;20.31;54.37;99945.50;10393745;28;20528;-73
2022/10/16 12:18:46;;;;;;;1.63;0.85;;;;;;;20.15;54.62;99955.97;10394379;28;20045;-72
2022/10/16 12:23:53;;;;;;;4.18;1.02;;;;;;;20.12;54.57;99956.25;10393524;28;20053;-72
2022/10/16 12:29:13;;;;;;;1.50;0.90;;;;;;;20.19;54.60;99960.00;10393122;28;20625;-71
2022/10/16 12:34:41;;;;;;;0.87;0.70;;;;;;;19.98;53.75;99964.75;10392795;28;20099;-72
2022/10/16 12:39:43;;;;;;;2.25;0.80;;;;;;;20.13;53.76;99964.06;10387722;28;20050;-72
2022/10/16 12:44:45;;;;;;;3.78;0.80;;;;;;;20.22;53.56;99965.00;10391803;28;20137;-72
2022/10/16 12:49:53;;;;;;;1.55;0.80;;;;;;;20.32;54.10;99972.88;10387010;28;20049;-72
2022/10/16 12:55:01;;;;;;;3.78;0.82;;;;;;;20.27;54.23;99979.47;10391084;28;20049;-72
2022/10/16 13:00:03;;;;;;;1.73;0.70;;;;;;;20.19;54.07;99973.28;10392222;28;20115;-71
2022/10/16 13:05:21;;;;;;;1.05;0.75;;;;;;;20.43;53.91;99965.53;10392979;28;20057;-71
2022/10/16 13:10:41;;;;;;;1.55;0.90;;;;;;;20.45;54.20;99974.16;10374051;28;20050;-72
2022/10/16 13:15:58;;;;;;;4.60;0.70;;;;;;;20.35;54.27;99975.22;10389579;28;20060;-71
2022/10/16 13:21:06;;;;;;;0.60;0.60;;;;;;;20.60;54.14;99967.34;10392872;28;20092;-71
2022/10/16 13:26:23;;;;;;;2.63;0.80;;;;;;;20.39;53.50;99974.78;10389916;28;20107;-71
2022/10/16 13:31:25;;;;;;;1.67;0.90;;;;;;;20.43;54.27;99976.16;10391288;28;20279;-71
2022/10/16 13:36:30;;;;;;;2.15;0.70;;;;;;;20.47;54.70;99982.81;10391152;28;20041;-72
2022/10/16 13:41:32;;;;;;;0.80;0.60;;;;;;;20.78;54.07;99980.59;10387480;28;20049;-71
2022/10/16 13:46:34;;;;;;;1.55;0.75;;;;;;;20.68;53.42;99980.69;10390285;28;20409;-71
2022/10/16 13:51:36;;;;;;;2.10;0.95;;;;;;;20.47;54.16;99972.19;10389237;28;20068;-71
2022/10/16 13:56:40;;;;;;;3.97;1.00;;;;;;;20.12;55.12;99973.03;10391400;28;20464;-72
2022/10/16 14:01:43;;;;;;;1.63;0.77;;;;;;;20.03;55.08;99973.94;10386689;28;20079;-71
2022/10/16 14:06:49;;;;;;;2.55;1.20;;;;;;;19.91;55.79;99969.81;10387249;28;20583;-72
2022/10/16 14:11:54;;;;;;;1.23;1.00;;;;;;;19.63;56.46;99980.59;10390596;28;20095;-72
2022/10/16 14:16:56;;;;;;;1.15;0.90;;;;;;;19.59;56.72;99973.91;10388040;28;20049;-72
2022/10/16 14:22:01;;;;;;;2.60;1.10;;;;;;;19.72;56.17;99974.41;10389019;28;20053;-71
2022/10/16 14:27:33;;;;;;;4.18;1.10;;;;;;;19.56;56.36;99974.22;10386594;28;20350;-72
2022/10/16 14:32:35;;;;;;;2.08;0.90;;;;;;;19.66;56.54;99967.03;10389435;28;20698;-71
2022/10/16 14:37:37;;;;;;;4.25;1.17;;;;;;;19.65;56.44;99982.13;10387539;28;20049;-72
2022/10/16 14:42:44;;;;;;;1.40;1.05;;;;;;;19.55;57.00;99978.69;10388119;28;20049;-72
2022/10/16 14:47:53;;;;;;;2.80;1.15;;;;;;;19.34;57.67;99986.88;10385835;28;20423;-72
2022/10/16 14:52:56;;;;;;;4.28;1.20;;;;;;;19.31;58.15;99981.88;10386217;28;20045;-72
2022/10/16 14:57:58;;;;;;;3.53;1.20;;;;;;;19.42;57.71;99980.81;10388371;28;20053;-72
2022/10/16 15:03:01;;;;;;;6.07;1.73;;;;;;;19.41;58.63;99987.13;10386525;28;20057;-71
2022/10/16 15:08:04;;;;;;;3.00;1.10;;;;;;;19.54;57.81;99984.97;10381517;28;20080;-72
2022/10/16 15:13:06;;;;;;;2.20;1.10;;;;;;;19.50;57.49;99993.38;10385919;28;20440;-71
2022/10/16 15:18:08;;;;;;;2.33;1.10;;;;;;;19.30;58.49;100012.00;10385501;28;20160;-71
2022/10/16 15:23:21;;;;;;;2.15;1.10;;;;;;;19.00;58.61;100006.06;10384297;28;20054;-72
2022/10/16 15:28:25;;;;;;;3.92;1.20;;;;;;;18.95;59.79;100006.47;10385797;28;20060;-71
2022/10/16 15:33:32;;;;;;;6.97;2.80;;;;;;;18.99;60.59;100007.88;10384603;28;20053;-72
2022/10/16 15:38:40;;;;;;;4.38;2.03;;;;;;;18.99;60.90;100010.53;10382028;28;20045;-72
2022/10/16 15:43:42;;;;;;;8.25;1.98;;;;;;;19.02;61.25;100007.63;10385392;28;20049;-71
2022/10/16 15:48:47;;;;;;;4.05;1.80;;;;;;;18.99;61.64;99999.91;10382811;28;20841;-72
2022/10/16 15:53:50;;;;;;;6.35;1.75;;;;;;;18.87;61.70;100009.00;10382430;28;20053;-72
2022/10/16 15:58:53;;;;;;;6.63;1.70;;;;;;;18.81;62.13;100006.13;10384941;28;20125;-72
2022/10/16 16:03:56;;;;;;;4.18;1.75;;;;;;;18.73;62.14;100000.69;10383546;28;20306;-71
2022/10/16 16:08:59;;;;;;;7.30;2.05;;;;;;;18.62;62.59;99994.56;10384664;28;20151;-72
2022/10/16 16:14:01;;;;;;;4.03;1.88;;;;;;;18.48;62.98;99996.81;10382449;28;20466;-72
2022/10/16 16:19:05;;;;;;;6.30;2.20;;;;;;;18.29;63.35;100000.28;10383485;28;20073;-71
2022/10/16 16:24:12;;;;;;;3.75;2.05;;;;;;;18.19;63.62;100009.16;10384280;28;20092;-72
2022/10/16 16:29:15;;;;;;;4.43;2.38;;;;;;;18.22;63.63;100015.03;10379596;28;20054;-71
2022/10/16 16:34:18;;;;;;;5.65;2.33;;;;;;;18.19;63.72;100011.81;10382045;28;20053;-71
2022/10/16 16:39:20;;;;;;;8.18;2.58;;;;;;;18.19;63.98;100017.09;10385032;28;20049;-72
2022/10/16 16:44:22;;;;;;;4.38;2.40;;;;;;;18.14;64.28;100011.38;10380326;28;20053;-72
2022/10/16 16:49:24;;;;;;;6.10;2.70;;;;;;;18.11;64.00;100017.81;10382813;28;20041;-72
2022/10/16 16:54:26;;;;;;;6.30;2.38;;;;;;;18.10;64.21;100033.78;10392192;28;20132;-72
2022/10/16 16:59:29;;;;;;;7.80;2.53;;;;;;;18.01;64.83;100045.22;10385231;28;20057;-73
2022/10/16 17:04:31;;;;;;;5.90;4.15;;;;;;;17.96;64.76;100048.25;10390708;28;20083;-72
2022/10/16 17:09:34;;;;;;;10.38;2.90;;;;;;;17.81;65.13;100063.66;10389775;28;20060;-72
2022/10/16 17:14:35;;;;;;;7.63;2.40;;;;;;;17.69;65.67;100070.03;10384315;28;20476;-72
2022/10/16 17:19:38;;;;;;;3.70;2.45;;;;;;;17.60;66.11;100062.06;10390488;28;20056;-72
2022/10/16 17:24:40;;;;;;;5.93;2.42;;;;;;;17.53;66.17;100061.75;10390354;28;20095;-72
2022/10/16 17:29:41;;;;;;;4.60;2.80;;;;;;;17.47;66.30;100056.16;10387048;28;20686;-72
2022/10/16 17:34:43;;;;;;;6.13;3.45;;;;;;;17.40;66.69;100066.44;10390441;28;20141;-72
2022/10/16 17:39:45;;;;;;;7.20;3.40;;;;;;;17.34;66.63;100072.25;10389932;28;20500;-72
2022/10/16 17:44:47;;;;;;;7.97;3.33;;;;;;;17.22;66.52;100075.06;10381618;28;20049;-72
2022/10/16 17:49:50;;;;;;;10.90;4.20;;;;;;;17.08;66.91;100076.22;10389751;28;20060;-72
2022/10/16 17:54:52;;;;;;;5.05;3.40;;;;;;;16.91;67.26;100079.44;10387950;28;20139;-72
2022/10/16 17:59:54;;;;;;;9.50;4.88;;;;;;;16.63;67.80;100074.78;10389662;28;20053;-72
2022/10/16 18:04:56;;;;;;;11.13;5.38;;;;;;;16.55;68.30;100083.31;10388153;28;20457;-72
2022/10/16 18:09:59;;;;;;;11.60;5.13;;;;;;;16.52;68.30;100090.66;10389500;28;20057;-65
2022/10/16 18:15:12;;;;;;;8.80;5.63;;;;;;;16.42;68.47;100103.75;10387176;28;20081;-64
2022/10/16 18:20:13;;;;;;;11.15;5.00;;;;;;;16.40;68.49;100100.41;10388060;28;20049;-65
2022/10/16 18:25:15;;;;;;;15.63;6.20;;;;;;;16.36;68.59;100108.69;10388230;28;20476;-65
2022/10/16 18:30:17;;;;;;;7.90;5.15;;;;;;;16.31;68.88;100111.69;10380771;28;20045;-65
2022/10/16 18:35:19;;;;;;;7.55;5.07;;;;;;;16.24;69.02;100105.22;10385884;28;20119;-65
2022/10/16 18:40:22;;;;;;;10.38;5.43;;;;;;;16.16;69.21;100112.94;10387094;28;20053;-64
2022/10/16 18:45:24;;;;;;;10.68;6.35;;;;;;;16.12;69.26;100120.22;10385722;28;20462;-65
2022/10/16 18:50:26;;;;;;;12.18;5.88;;;;;;;16.11;69.07;100125.63;10386808;28;20136;-64
2022/10/16 18:55:28;;;;;;;12.63;8.05;;;;;;;16.06;69.32;100123.34;10369108;28;20441;-64
2022/10/16 19:00:32;;;;;;;13.77;8.63;;;;;;;16.00;69.15;100121.19;10386606;28;20498;-65
2022/10/16 19:05:34;;;;;;;16.70;13.52;;;;;;;15.90;69.41;100130.81;10386859;28;20053;-64
2022/10/16 19:10:36;;;;;;;19.13;13.73;;;;;;;15.79;69.24;100138.72;10384303;28;20049;-64
2022/10/16 19:15:42;;;;;;;12.13;9.25;;;;;;;15.70;69.41;100136.78;10384743;28;20476;-65
2022/10/16 19:21:04;;;;;;;11.90;8.70;;;;;;;15.63;69.71;100145.31;10386472;28;20137;-64
2022/10/16 19:26:15;;;;;;;15.88;7.85;;;;;;;15.64;69.75;100150.44;10386202;28;20053;-65
2022/10/16 19:31:21;;;;;;;14.88;7.97;;;;;;;15.66;69.76;100153.81;10386891;28;20085;-65
2022/10/16 19:36:26;;;;;;;15.07;11.45;;;;;;;15.65;69.92;100157.41;10386110;28;20087;-65
2022/10/16 19:41:30;;;;;;;80.68;15.48;;;;;;;15.63;69.81;100161.97;10386495;28;20528;-65
2022/10/16 19:46:33;;;;;;;20.00;10.15;;;;;;;15.66;69.87;100159.09;10386044;28;20664;-65
2022/10/16 19:51:37;;;;;;;35.70;17.20;;;;;;;15.58;70.41;100153.56;10385516;28;20060;-65
2022/10/16 19:56:39;;;;;;;22.58;12.60;;;;;;;15.61;70.29;100163.03;10385925;28;20048;-65
2022/10/16 20:01:41;;;;;;;17.27;8.43;;;;;;;15.68;70.26;100153.69;10385308;28;20421;-65
2022/10/16 20:06:43;;;;;;;17.60;8.80;;;;;;;15.62;70.28;100159.44;10386021;28;20524;-64
2022/10/16 20:11:45;;;;;;;22.33;12.02;;;;;;;15.46;70.62;100164.16;10385603;28;20127;-65
2022/10/16 20:16:47;;;;;;;20.40;12.10;;;;;;;15.27;70.90;100162.94;10384400;28;20054;-65
2022/10/16 20:21:49;;;;;;;15.23;9.32;;;;;;;15.27;70.68;100159.44;10385248;28;20049;-65
2022/10/16 20:26:51;;;;;;;17.35;9.20;;;;;;;15.23;70.47;100168.53;10390023;28;20593;-65
2022/10/16 20:31:53;;;;;;;22.55;11.38;;;;;;;15.23;70.10;100169.38;10393563;28;20328;-65
2022/10/16 20:36:55;;;;;;;13.32;8.45;;;;;;;15.18;70.49;100170.69;10374723;28;20420;-65
2022/10/16 20:41:57;;;;;;;16.40;9.63;;;;;;;15.11;70.27;100169.44;10390552;28;20053;-65
2022/10/16 20:46:59;;;;;;;13.77;9.07;;;;;;;15.14;70.08;100175.31;10388136;28;20085;-65
2022/10/16 20:52:01;;;;;;;18.10;9.10;;;;;;;15.12;70.25;100186.97;10392345;28;20465;-65
2022/10/16 20:57:03;;;;;;;14.80;7.53;;;;;;;15.12;70.68;100176.41;10391660;28;20050;-65
2022/10/16 21:02:06;;;;;;;13.40;10.10;;;;;;;15.07;70.31;100178.53;10389235;28;20061;-65
2022/10/16 21:07:15;;;;;;;18.20;11.03;;;;;;;14.96;70.19;100175.88;10390419;28;20056;-65
2022/10/16 21:12:17;;;;;;;16.48;9.30;;;;;;;14.81;70.29;100187.53;10388759;28;20057;-65
2022/10/16 21:17:19;;;;;;;18.92;10.40;;;;;;;14.73;70.53;100184.63;10387839;28;20053;-65
2022/10/16 21:22:21;;;;;;;23.90;9.77;;;;;;;14.59;70.71;100186.44;10387794;28;20460;-65
2022/10/16 21:27:23;;;;;;;17.02;8.07;;;;;;;14.57;70.68;100180.44;10420585;28;20045;-65
2022/10/16 21:32:25;;;;;;;15.93;9.45;;;;;;;14.54;70.59;100180.69;10389001;28;20172;-64
2022/10/16 21:37:28;;;;;;;17.17;8.40;;;;;;;14.49;70.69;100174.91;10389074;28;20056;-65
2022/10/16 21:42:30;;;;;;;17.35;9.50;;;;;;;14.50;70.79;100179.22;10390326;28;20079;-65
2022/10/16 21:47:32;;;;;;;16.50;10.65;;;;;;;14.56;70.46;100172.66;10387628;28;20057;-64
2022/10/16 21:52:34;;;;;;;18.95;11.18;;;;;;;14.61;70.49;100177.59;10388433;28;20081;-65
2022/10/16 21:57:38;;;;;;;22.00;10.60;;;;;;;14.66;70.52;100178.09;10383429;28;20156;-65
2022/10/16 22:02:39;;;;;;;225.45;18.38;;;;;;;14.72;70.88;100172.38;10388114;28;20062;-65
2022/10/16 22:07:41;;;;;;;380.85;27.20;;;;;;;14.76;70.79;100179.13;10389413;28;20050;-65
2022/10/16 22:12:43;;;;;;;387.25;33.63;;;;;;;14.80;70.74;100186.69;10387069;28;20448;-65
2022/10/16 22:17:45;;;;;;;281.48;20.95;;;;;;;14.79;70.63;100189.44;10384314;28;20115;-64
2022/10/16 22:22:47;;;;;;;186.88;17.88;;;;;;;14.87;70.40;100187.06;10387502;28;20123;-65
2022/10/16 22:27:48;;;;;;;278.98;26.75;;;;;;;14.91;70.62;100199.06;10387224;28;20045;-65
2022/10/16 22:32:50;;;;;;;132.43;14.30;;;;;;;14.93;70.65;100197.16;10386813;28;20084;-65
2022/10/16 22:37:52;;;;;;;139.85;17.85;;;;;;;14.90;70.17;100200.03;10388190;28;20041;-65
2022/10/16 22:42:56;;;;;;;191.18;23.50;;;;;;;14.79;70.31;100195.53;10387451;28;20329;-65
2022/10/16 22:47:57;;;;;;;340.20;32.70;;;;;;;14.72;70.09;100203.97;10385953;28;20625;-65
2022/10/16 22:52:59;;;;;;;229.10;29.48;;;;;;;14.58;70.03;100213.72;10386293;28;20045;-65
2022/10/16 22:58:01;;;;;;;184.35;23.67;;;;;;;14.55;70.14;100206.03;10387317;28;20089;-65
2022/10/16 23:03:03;;;;;;;168.48;21.00;;;;;;;14.48;70.23;100214.47;10385652;28;20085;-65
2022/10/16 23:08:06;;;;;;;125.20;18.13;;;;;;;14.48;70.27;100223.19;10387060;28;20054;-65
2022/10/16 23:13:08;;;;;;;85.47;10.43;;;;;;;14.39;70.49;100226.47;10384078;28;20143;-65
2022/10/16 23:18:10;;;;;;;126.30;16.25;;;;;;;14.23;70.57;100217.97;10383922;28;20138;-64
2022/10/16 23:23:12;;;;;;;89.57;15.35;;;;;;;14.11;70.81;100223.25;10383369;28;20053;-65
2022/10/16 23:28:14;;;;;;;100.18;14.77;;;;;;;14.16;70.74;100229.91;10383103;28;20050;-65