Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:10;;;;;;;7.25;4.70;;;;;;;15.25;61.49;99049.09;5114797;27;20053;-65
2022/06/19 00:04:35;;;;;;;6.18;4.78;;;;;;;15.27;60.81;99049.78;5097704;27;20039;-67
2022/06/19 00:07:00;;;;;;;6.95;4.95;;;;;;;15.29;60.80;99045.09;5115442;27;20095;-67
2022/06/19 00:09:26;;;;;;;7.60;4.68;;;;;;;15.25;60.99;99035.66;5115900;27;20118;-66
2022/06/19 00:11:50;;;;;;;10.27;4.90;;;;;;;15.24;61.20;99033.97;5115986;27;20137;-66
2022/06/19 00:14:16;;;;;;;7.65;4.82;;;;;;;15.25;60.90;99032.97;5078295;27;20146;-69
2022/06/19 00:16:41;;;;;;;7.35;4.70;;;;;;;15.24;61.00;99032.13;5097076;27;20042;-68
2022/06/19 00:19:05;;;;;;;9.13;4.95;;;;;;;15.23;61.06;99038.53;5120212;27;20050;-66
2022/06/19 00:21:30;;;;;;;7.60;4.28;;;;;;;15.23;61.05;99030.47;5100074;27;20403;-66
2022/06/19 00:23:56;;;;;;;9.50;5.10;;;;;;;15.26;60.66;99032.81;5118926;27;20493;-65
2022/06/19 00:26:21;;;;;;;4.30;3.88;;;;;;;15.30;60.41;99019.94;5118382;27;20038;-68
2022/06/19 00:28:47;;;;;;;5.72;4.32;;;;;;;15.30;60.65;99017.25;5120312;27;20126;-67
2022/06/19 00:31:13;;;;;;;7.03;5.18;;;;;;;15.29;60.63;99023.63;5120119;27;20087;-66
2022/06/19 00:33:38;;;;;;;7.15;5.07;;;;;;;15.28;60.48;99013.88;5100154;27;20050;-67
2022/06/19 00:36:04;;;;;;;6.05;4.30;;;;;;;15.29;60.66;99020.94;5100218;27;20043;-67
2022/06/19 00:38:28;;;;;;;5.43;4.20;;;;;;;15.33;60.63;99016.09;5080663;27;20046;-68
2022/06/19 00:40:57;;;;;;;8.80;4.38;;;;;;;15.37;60.50;99020.16;5100904;27;20054;-66
2022/06/19 00:43:22;;;;;;;10.40;4.82;;;;;;;15.37;60.44;99026.38;5118792;27;20471;-68
2022/06/19 00:45:50;;;;;;;10.48;4.97;;;;;;;15.42;60.58;99025.91;5118364;27;20847;-68
2022/06/19 00:48:21;;;;;;;6.32;4.60;;;;;;;15.46;60.08;99022.75;5094626;27;20146;-68
2022/06/19 00:50:48;;;;;;;6.53;4.15;;;;;;;15.48;59.80;99023.44;5117766;27;20070;-67
2022/06/19 00:53:24;;;;;;;7.43;4.95;;;;;;;15.53;59.84;99017.59;5111960;27;20382;-66
2022/06/19 00:55:50;;;;;;;6.97;4.32;;;;;;;15.49;60.04;99018.91;5100557;27;20047;-68
2022/06/19 00:58:24;;;;;;;7.90;4.47;;;;;;;15.54;59.94;99005.88;5117653;27;20030;-69
2022/06/19 01:00:53;;;;;;;6.00;4.03;;;;;;;15.54;59.43;99014.81;5117987;27;20127;-67
2022/06/19 01:03:23;;;;;;;7.40;4.57;;;;;;;15.54;59.29;99008.56;5113067;27;21015;-68
2022/06/19 01:05:49;;;;;;;5.93;3.78;;;;;;;15.55;59.12;99004.91;5117890;27;20047;-68
2022/06/19 01:08:14;;;;;;;6.95;3.80;;;;;;;15.56;59.17;99007.44;5112773;27;20038;-69
2022/06/19 01:10:43;;;;;;;6.00;4.03;;;;;;;15.52;59.09;98994.44;5080716;27;20043;-69
2022/06/19 01:13:08;;;;;;;7.40;4.22;;;;;;;15.51;59.14;98992.72;5118025;27;20050;-67
2022/06/19 01:15:33;;;;;;;5.00;3.70;;;;;;;15.49;59.32;98990.19;5082387;27;20045;-68
2022/06/19 01:18:03;;;;;;;4.95;3.92;;;;;;;15.51;59.28;98996.28;5118125;27;20047;-67
2022/06/19 01:20:29;;;;;;;5.60;4.00;;;;;;;15.54;59.36;98995.13;5098835;27;20039;-67
2022/06/19 01:23:12;;;;;;;4.63;3.75;;;;;;;15.60;58.96;98989.97;5112571;27;20042;-67
2022/06/19 01:25:39;;;;;;;6.90;4.30;;;;;;;15.58;59.19;98994.66;5112085;27;20489;-70
2022/06/19 01:30:53;;;;;;;7.13;4.38;;;;;;;15.64;58.89;98995.03;5109640;27;20043;-64
2022/06/19 01:33:28;;;;;;;5.53;3.83;;;;;;;15.66;58.82;98987.69;5115869;27;20030;-63
2022/06/19 01:35:54;;;;;;;4.22;3.83;;;;;;;15.68;58.79;98991.06;5119186;27;20070;-64
2022/06/19 01:38:23;;;;;;;4.20;3.67;;;;;;;15.68;58.73;98985.69;5101608;27;20062;-63
2022/06/19 01:40:52;;;;;;;6.82;4.45;;;;;;;15.73;58.59;98988.72;5119765;27;20058;-64
2022/06/19 01:43:19;;;;;;;8.70;4.20;;;;;;;15.72;58.75;98998.63;5119920;27;20051;-63
2022/06/19 01:45:48;;;;;;;6.45;4.03;;;;;;;15.76;58.49;98994.63;5119948;27;20045;-64
2022/06/19 01:48:13;;;;;;;6.15;3.85;;;;;;;15.79;58.25;98983.56;5121627;27;20039;-63
2022/06/19 01:50:38;;;;;;;5.97;3.95;;;;;;;15.85;58.06;98993.69;5101212;27;20042;-64
2022/06/19 01:53:19;;;;;;;5.18;3.53;;;;;;;15.89;58.16;98986.16;5121922;27;20038;-63
2022/06/19 01:55:45;;;;;;;4.32;3.25;;;;;;;15.85;57.82;98980.22;5103568;27;20050;-63
2022/06/19 01:58:10;;;;;;;4.18;3.45;;;;;;;15.86;58.01;98973.84;5105446;27;20034;-64
2022/06/19 02:00:36;;;;;;;4.95;3.80;;;;;;;15.86;58.10;98979.25;5121571;27;20117;-64
2022/06/19 02:03:05;;;;;;;5.47;3.63;;;;;;;15.86;58.10;98973.84;5119435;27;20042;-62
2022/06/19 02:05:32;;;;;;;6.22;3.55;;;;;;;15.90;57.90;98979.78;5118582;27;20046;-63
2022/06/19 02:07:57;;;;;;;5.65;3.50;;;;;;;15.83;58.06;98974.16;5082988;27;20113;-63
2022/06/19 02:10:22;;;;;;;5.72;3.83;;;;;;;15.86;58.16;98976.56;5116718;27;20050;-63
2022/06/19 02:12:47;;;;;;;4.53;3.13;;;;;;;15.88;58.27;98962.94;5117603;27;20034;-65
2022/06/19 02:15:32;;;;;;;;;;;;;;;16.05;57.20;98966.56;5101244;27;20035;-66
2022/06/19 02:17:58;;;;;;;;;;;;;;;16.07;57.35;98959.16;5116925;27;20131;-67
2022/06/19 02:20:23;;;;;;;5.32;4.00;;;;;;;16.03;57.23;98966.72;5100330;27;19922;-67
2022/06/19 02:22:48;;;;;;;6.32;4.00;;;;;;;16.02;57.60;98962.38;5106665;27;20126;-69
2022/06/19 02:25:13;;;;;;;4.15;3.42;;;;;;;16.05;57.52;98972.78;5086264;27;20102;-65
2022/06/19 02:27:39;;;;;;;10.98;3.42;;;;;;;16.08;57.22;98972.47;5099600;27;20111;-66
2022/06/19 02:30:08;;;;;;;5.65;3.13;;;;;;;16.07;57.28;98957.31;5080907;27;20054;-67
2022/06/19 02:32:51;;;;;;;5.57;3.83;;;;;;;16.18;57.27;98950.81;5104740;27;20047;-65
2022/06/19 02:35:20;;;;;;;6.40;3.65;;;;;;;16.15;57.17;98957.34;5104655;27;20050;-67
2022/06/19 02:37:51;;;;;;;4.93;3.63;;;;;;;16.23;57.02;98964.63;5098919;27;20034;-70
2022/06/19 02:40:43;;;;;;;5.38;3.33;;;;;;;16.32;57.10;98959.13;5097661;27;20058;-69
2022/06/19 02:43:23;;;;;;;3.95;3.35;;;;;;;16.35;56.78;98957.97;5080545;27;20062;-67
2022/06/19 02:45:48;;;;;;;5.82;3.30;;;;;;;16.37;56.64;98942.47;5086421;27;20043;-65
2022/06/19 02:48:26;;;;;;;3.75;3.30;;;;;;;16.51;56.38;98949.06;5106808;27;20042;-66
2022/06/19 02:50:52;;;;;;;4.65;3.05;;;;;;;16.47;56.16;98939.66;5101278;27;20049;-68
2022/06/19 02:53:17;;;;;;;5.93;3.47;;;;;;;16.49;56.30;98940.31;5099696;27;20047;-67
2022/06/19 02:55:42;;;;;;;7.07;3.38;;;;;;;16.55;56.25;98937.84;5097805;27;20039;-65
2022/06/19 02:58:08;;;;;;;5.85;3.33;;;;;;;16.61;56.05;98931.78;5121238;27;20050;-64
2022/06/19 03:00:33;;;;;;;3.58;2.97;;;;;;;16.81;55.54;98929.69;5121291;27;20408;-67
2022/06/19 03:03:18;;;;;;;5.93;3.58;;;;;;;16.97;55.32;98935.06;5119032;27;20461;-67
2022/06/19 03:05:42;;;;;;;4.15;2.92;;;;;;;16.97;55.15;98931.53;5098445;27;20050;-64
2022/06/19 03:08:07;;;;;;;4.80;3.53;;;;;;;17.02;55.07;98934.56;5118738;27;20039;-67
2022/06/19 03:10:32;;;;;;;5.25;2.95;;;;;;;16.97;55.05;98932.38;5116989;27;20034;-67
2022/06/19 03:12:58;;;;;;;3.85;2.85;;;;;;;17.04;54.82;98930.69;5115870;27;20042;-66
2022/06/19 03:15:23;;;;;;;3.78;2.97;;;;;;;17.11;54.64;98922.78;5115306;27;20042;-66
2022/06/19 03:17:48;;;;;;;5.82;3.28;;;;;;;17.17;54.37;98913.16;5117161;27;20053;-68
2022/06/19 03:20:16;;;;;;;5.60;3.22;;;;;;;17.28;54.44;98919.06;5117734;27;20034;-69
2022/06/19 03:22:41;;;;;;;5.40;2.70;;;;;;;17.35;53.93;98906.59;5117020;27;20034;-68
2022/06/19 03:25:06;;;;;;;3.65;3.15;;;;;;;17.39;53.93;98904.38;5099549;27;20437;-67
2022/06/19 03:27:31;;;;;;;3.28;2.65;;;;;;;17.51;53.69;98907.56;5115097;27;20083;-66
2022/06/19 03:29:56;;;;;;;3.75;3.00;;;;;;;17.46;53.51;98893.78;5098124;27;20130;-66
2022/06/19 03:32:21;;;;;;;5.95;3.45;;;;;;;17.45;53.60;98890.25;5117652;27;20039;-67
2022/06/19 03:34:46;;;;;;;4.45;2.92;;;;;;;17.55;53.56;98890.91;5107923;27;20030;-67
2022/06/19 03:37:11;;;;;;;8.02;3.25;;;;;;;17.53;53.22;98892.06;5097759;27;20043;-65
2022/06/19 03:39:36;;;;;;;5.25;3.22;;;;;;;17.60;53.11;98885.84;5098655;27;20049;-66
2022/06/19 03:42:01;;;;;;;3.00;2.72;;;;;;;17.86;52.80;98890.16;5116799;27;20046;-66
2022/06/19 03:44:26;;;;;;;3.45;2.90;;;;;;;18.00;52.13;98892.13;5116416;27;20045;-66
2022/06/19 03:46:51;;;;;;;3.30;2.47;;;;;;;18.16;51.67;98885.84;5097785;27;20038;-69
2022/06/19 03:49:16;;;;;;;3.10;2.45;;;;;;;18.12;51.59;98886.19;5116166;27;20042;-67
2022/06/19 03:51:41;;;;;;;6.05;3.20;;;;;;;18.08;51.91;98884.00;5100567;27;20049;-67
2022/06/19 03:54:08;;;;;;;6.70;3.30;;;;;;;18.08;52.11;98894.78;5120975;27;20042;-68
2022/06/19 03:56:34;;;;;;;4.10;2.95;;;;;;;18.15;51.43;98895.78;5121045;27;20035;-68
2022/06/19 03:58:59;;;;;;;10.85;3.50;;;;;;;18.11;51.58;98880.94;5102733;27;20038;-67
2022/06/19 04:01:27;;;;;;;4.50;2.75;;;;;;;18.22;51.40;98874.31;5121426;27;20090;-64
2022/06/19 04:03:54;;;;;;;5.72;3.60;;;;;;;18.09;51.31;98866.78;5122126;27;20049;-70
2022/06/19 04:06:22;;;;;;;6.70;3.70;;;;;;;18.20;51.30;98871.78;5119570;27;20039;-69
2022/06/19 04:08:47;;;;;;;7.38;3.33;;;;;;;18.16;51.23;98872.34;5121562;27;20042;-70
2022/06/19 04:11:14;;;;;;;4.38;2.75;;;;;;;18.09;51.28;98861.41;5101675;27;20045;-69
2022/06/19 04:13:39;;;;;;;3.75;3.13;;;;;;;18.12;51.69;98874.53;5121338;27;20042;-69
2022/06/19 04:16:06;;;;;;;3.45;2.70;;;;;;;18.18;51.74;98857.63;5102284;27;20042;-69
2022/06/19 04:18:31;;;;;;;3.50;3.00;;;;;;;18.26;51.22;98860.31;5119713;27;20392;-69
2022/06/19 04:20:57;;;;;;;4.03;3.22;;;;;;;18.31;51.15;98868.69;5066915;27;20038;-70
2022/06/19 04:23:22;;;;;;;4.60;2.80;;;;;;;18.38;50.87;98866.16;5119243;27;20054;-62
2022/06/19 04:25:48;;;;;;;4.68;2.92;;;;;;;18.45;50.57;98865.25;5119695;27;20424;-62
2022/06/19 04:28:13;;;;;;;4.40;3.15;;;;;;;18.58;50.93;98856.59;5119453;27;20501;-62
2022/06/19 04:30:38;;;;;;;6.65;3.17;;;;;;;18.79;50.66;98855.91;5101198;27;20646;-61
2022/06/19 04:33:03;;;;;;;4.85;2.88;;;;;;;19.01;49.69;98857.75;5101317;27;20170;-63
2022/06/19 04:35:29;;;;;;;4.55;2.75;;;;;;;19.17;49.53;98865.72;5119579;27;20035;-63
2022/06/19 04:37:54;;;;;;;5.03;3.13;;;;;;;19.25;49.27;98851.28;5120321;27;20042;-61
2022/06/19 04:40:18;;;;;;;3.22;2.80;;;;;;;19.23;49.29;98851.47;5121222;27;20046;-64
2022/06/19 04:42:43;;;;;;;4.93;2.67;;;;;;;19.33;49.39;98858.47;5120233;27;20038;-62
2022/06/19 04:45:09;;;;;;;4.75;3.38;;;;;;;19.33;49.27;98858.47;5119296;27;20045;-70
2022/06/19 04:47:34;;;;;;;4.35;3.13;;;;;;;19.44;48.68;98858.00;5103699;27;20038;-71
2022/06/19 04:49:58;;;;;;;5.47;3.20;;;;;;;19.30;49.10;98848.84;5107907;27;20042;-69
2022/06/19 04:52:23;;;;;;;4.85;3.53;;;;;;;19.45;49.14;98849.72;5105599;27;20133;-69
2022/06/19 04:54:48;;;;;;;3.25;2.67;;;;;;;19.56;49.08;98837.63;5123577;27;20106;-67
2022/06/19 04:57:13;;;;;;;3.58;2.97;;;;;;;19.79;48.53;98838.38;5103480;27;20038;-70
2022/06/19 04:59:38;;;;;;;3.45;3.03;;;;;;;19.99;48.16;98840.50;5100601;27;20042;-69
2022/06/19 05:02:03;;;;;;;5.57;3.10;;;;;;;20.34;47.82;98849.66;5119413;27;20038;-69
2022/06/19 05:04:28;;;;;;;3.22;2.92;;;;;;;20.59;47.16;98841.00;5100195;27;20587;-69
2022/06/19 05:06:53;;;;;;;6.75;3.30;;;;;;;20.79;46.67;98824.94;5101879;27;20483;-69
2022/06/19 05:09:18;;;;;;;4.47;3.15;;;;;;;21.03;46.23;98827.25;5119234;27;20404;-69
2022/06/19 05:11:43;;;;;;;4.93;3.17;;;;;;;21.20;45.97;98827.84;5118960;27;20038;-69
2022/06/19 05:14:07;;;;;;;5.32;3.10;;;;;;;21.30;45.62;98828.31;5100296;27;20133;-68
2022/06/19 05:16:32;;;;;;;6.63;3.45;;;;;;;21.21;46.30;98829.50;5118470;27;20049;-68
2022/06/19 05:18:57;;;;;;;5.60;3.33;;;;;;;21.13;46.09;98837.75;5118590;27;20051;-69
2022/06/19 05:21:24;;;;;;;4.10;3.13;;;;;;;21.16;46.04;98826.50;5118843;27;20039;-70
2022/06/19 05:23:51;;;;;;;3.70;3.05;;;;;;;21.35;45.85;98831.25;5099255;27;20404;-60
2022/06/19 05:26:25;;;;;;;4.85;3.00;;;;;;;21.52;45.62;98841.81;5098366;27;20039;-62
2022/06/19 05:28:50;;;;;;;3.50;3.20;;;;;;;21.32;45.90;98837.09;5117671;27;20042;-62
2022/06/19 05:31:15;;;;;;;5.15;3.42;;;;;;;21.28;46.24;98843.09;5117179;27;20038;-62
2022/06/19 05:33:40;;;;;;;3.65;3.35;;;;;;;21.34;46.01;98834.16;5098891;27;20049;-62
2022/06/19 05:36:05;;;;;;;4.20;3.38;;;;;;;21.52;45.78;98828.25;5117259;27;20043;-62
2022/06/19 05:38:30;;;;;;;3.83;3.05;;;;;;;21.62;45.16;98829.56;5117869;27;20091;-62
2022/06/19 05:40:57;;;;;;;8.23;3.15;;;;;;;21.77;44.97;98834.03;5065150;27;20587;-61
2022/06/19 05:43:24;;;;;;;3.15;2.85;;;;;;;21.78;45.07;98831.13;5117874;27;20038;-62
2022/06/19 05:45:54;;;;;;;3.03;2.72;;;;;;;21.85;44.98;98829.28;5117321;27;20046;-62
2022/06/19 05:48:19;;;;;;;3.83;2.72;;;;;;;22.00;44.74;98818.31;5099027;27;20121;-67
2022/06/19 05:50:44;;;;;;;5.15;3.47;;;;;;;22.66;43.33;98816.59;5117728;27;20046;-61
2022/06/19 05:53:08;;;;;;;9.10;3.08;;;;;;;23.22;42.61;98813.50;5118880;27;20035;-63
2022/06/19 05:55:33;;;;;;;5.28;3.13;;;;;;;23.94;41.76;98809.78;5118873;27;20484;-61
2022/06/19 05:57:58;;;;;;;5.43;3.72;;;;;;;24.76;39.29;98814.41;5117680;27;20030;-62
2022/06/19 06:00:23;;;;;;;5.72;3.10;;;;;;;25.47;37.84;98810.47;5081838;27;20053;-63
2022/06/19 06:02:47;;;;;;;4.28;2.95;;;;;;;26.21;36.87;98814.88;5098781;27;20034;-62
2022/06/19 06:05:12;;;;;;;3.67;3.08;;;;;;;26.92;35.68;98811.34;5081565;27;20121;-62
2022/06/19 06:07:37;;;;;;;6.15;3.88;;;;;;;27.52;34.70;98812.03;5117387;27;20034;-61
2022/06/19 06:10:01;;;;;;;3.78;3.20;;;;;;;28.09;33.09;98810.28;5098911;27;20053;-61
2022/06/19 06:12:28;;;;;;;4.22;3.10;;;;;;;28.76;32.33;98817.91;5117396;27;20069;-62
2022/06/19 06:14:53;;;;;;;5.93;3.72;;;;;;;28.93;32.22;98815.19;5099523;27;20078;-64
2022/06/19 06:17:18;;;;;;;4.43;3.28;;;;;;;28.68;32.77;98810.88;5125710;27;20054;-66
2022/06/19 06:19:42;;;;;;;4.57;3.45;;;;;;;28.40;32.83;98811.75;5107445;27;20050;-63
2022/06/19 06:22:07;;;;;;;5.30;3.05;;;;;;;28.01;33.35;98801.59;5123383;27;20509;-63
2022/06/19 06:24:32;;;;;;;3.30;3.00;;;;;;;27.42;33.81;98795.38;5125707;27;20063;-64
2022/06/19 06:27:00;;;;;;;8.35;3.30;;;;;;;27.00;34.79;98795.44;5104083;27;20043;-62
2022/06/19 06:29:25;;;;;;;4.15;2.97;;;;;;;26.67;35.66;98793.22;5117085;27;20069;-62
2022/06/19 06:31:50;;;;;;;4.40;3.38;;;;;;;26.21;35.88;98772.00;5117463;27;20083;-62
2022/06/19 06:34:15;;;;;;;3.67;3.35;;;;;;;25.73;37.00;98772.00;5118992;27;20106;-61
2022/06/19 06:36:40;;;;;;;5.60;3.40;;;;;;;25.47;37.72;98770.38;5100547;27;20121;-63
2022/06/19 06:39:04;;;;;;;6.32;3.10;;;;;;;25.44;37.46;98773.53;5117911;27;20039;-62
2022/06/19 06:41:29;;;;;;;3.80;3.00;;;;;;;25.19;37.83;98772.75;5118958;27;20039;-62
2022/06/19 06:43:55;;;;;;;3.60;3.28;;;;;;;24.79;38.53;98780.41;5101556;27;20042;-62
2022/06/19 06:46:22;;;;;;;3.47;3.10;;;;;;;24.36;39.48;98783.03;5118816;27;20154;-63
2022/06/19 06:48:50;;;;;;;4.95;2.83;;;;;;;24.02;40.54;98779.63;5100007;27;20405;-65
2022/06/19 06:51:18;;;;;;;4.82;3.15;;;;;;;23.76;41.62;98775.09;5116862;27;20046;-62
2022/06/19 06:53:43;;;;;;;9.05;3.40;;;;;;;23.41;42.00;98774.56;5116655;27;20050;-62
2022/06/19 06:56:08;;;;;;;9.32;3.30;;;;;;;23.38;42.15;98768.69;5098057;27;20047;-63
2022/06/19 06:58:34;;;;;;;4.82;3.00;;;;;;;23.42;42.33;98770.78;5116491;27;20089;-62
2022/06/19 07:01:06;;;;;;;3.40;3.03;;;;;;;23.60;41.75;98772.00;5116146;27;20519;-61
2022/06/19 07:03:31;;;;;;;5.35;3.20;;;;;;;23.30;42.76;98758.88;5098059;27;20121;-63
2022/06/19 07:05:56;;;;;;;7.75;3.15;;;;;;;23.04;42.80;98753.47;5080839;27;20034;-62
2022/06/19 07:08:20;;;;;;;3.80;3.17;;;;;;;22.77;43.46;98749.97;5116383;27;20043;-62
2022/06/19 07:10:45;;;;;;;5.35;3.80;;;;;;;22.69;43.70;98747.41;5116163;27;20400;-62
2022/06/19 07:13:10;;;;;;;4.35;3.15;;;;;;;22.63;44.06;98742.81;5116295;27;20049;-62
2022/06/19 07:15:35;;;;;;;3.58;3.05;;;;;;;23.00;43.22;98733.22;5115905;27;20049;-62
2022/06/19 07:17:59;;;;;;;4.10;3.33;;;;;;;23.46;42.26;98744.84;5115718;27;20412;-62
2022/06/19 07:20:25;;;;;;;9.68;6.03;;;;;;;24.51;40.65;98734.50;5081525;27;20034;-63
2022/06/19 07:22:49;;;;;;;5.63;3.63;;;;;;;24.96;39.46;98725.13;5115955;27;20065;-63
2022/06/19 07:25:19;;;;;;;4.18;2.80;;;;;;;24.79;39.11;98736.78;5098948;27;20046;-62
2022/06/19 07:27:44;;;;;;;3.75;3.15;;;;;;;23.88;42.13;98731.72;5120091;27;20523;-62
2022/06/19 07:30:14;;;;;;;7.03;5.13;;;;;;;23.17;44.22;98739.88;5121256;27;20039;-62
2022/06/19 07:32:39;;;;;;;5.95;3.88;;;;;;;22.53;45.13;98723.38;5122659;27;20042;-62
2022/06/19 07:35:04;;;;;;;4.60;3.72;;;;;;;22.03;46.04;98712.88;5085997;27;20218;-61
2022/06/19 07:37:29;;;;;;;9.55;4.75;;;;;;;21.91;47.63;98711.75;5119957;27;20034;-62
2022/06/19 07:39:55;;;;;;;3.67;3.10;;;;;;;21.91;47.14;98700.91;5120382;27;20039;-63
2022/06/19 07:42:20;;;;;;;5.90;3.67;;;;;;;22.40;45.92;98702.47;5120257;27;20069;-63
2022/06/19 07:44:44;;;;;;;7.45;3.47;;;;;;;22.77;45.00;98709.22;5101403;27;20089;-60
2022/06/19 07:50:09;;;;;;;9.18;5.38;;;;;;;23.10;44.28;98707.28;5119904;27;20066;-62
2022/06/19 07:52:34;;;;;;;17.50;14.07;;;;;;;23.67;43.43;98713.81;5101363;27;20038;-64
2022/06/19 07:54:59;;;;;;;5.57;4.20;;;;;;;24.28;40.46;98699.66;5119599;27;20050;-63
2022/06/19 07:57:24;;;;;;;22.05;15.27;;;;;;;24.67;40.71;98703.13;5101253;27;20098;-63
2022/06/19 07:59:49;;;;;;;7.97;5.40;;;;;;;25.19;38.98;98707.28;5120010;27;20031;-62
2022/06/19 08:02:14;;;;;;;4.57;3.85;;;;;;;25.90;37.44;98715.69;5119808;27;20095;-67
2022/06/19 08:04:38;;;;;;;4.05;3.17;;;;;;;26.12;36.63;98712.44;5120066;27;20042;-67
2022/06/19 08:07:03;;;;;;;3.80;3.17;;;;;;;26.15;36.60;98718.28;5120286;27;20062;-67
2022/06/19 08:09:28;;;;;;;3.40;3.10;;;;;;;26.03;36.56;98707.31;5120222;27;20046;-67
2022/06/19 08:11:53;;;;;;;7.28;5.97;;;;;;;26.29;36.85;98695.19;5120470;27;20424;-68
2022/06/19 08:14:17;;;;;;;5.95;3.80;;;;;;;27.83;34.66;98691.13;5101684;27;20052;-68
2022/06/19 08:16:42;;;;;;;3.85;3.10;;;;;;;29.36;31.46;98697.28;5119985;27;20090;-68
2022/06/19 08:19:07;;;;;;;6.75;3.00;;;;;;;30.98;28.90;98692.72;5120258;27;20382;-67
2022/06/19 08:21:32;;;;;;;3.67;3.20;;;;;;;31.86;27.59;98688.25;5120383;27;20046;-69
2022/06/19 08:23:57;;;;;;;3.45;3.15;;;;;;;33.23;25.80;98685.66;5120684;27;20043;-69
2022/06/19 08:26:21;;;;;;;5.43;4.50;;;;;;;33.66;25.13;98683.28;5120099;27;20047;-68
2022/06/19 08:31:11;;;;;;;4.72;3.78;;;;;;;34.83;24.69;98677.91;5120124;27;20042;-71
2022/06/19 08:33:36;;;;;;;4.93;4.07;;;;;;;35.30;23.12;98666.09;5101939;27;20038;-71
2022/06/19 08:36:06;;;;;;;4.90;3.60;;;;;;;35.18;23.41;98666.47;5124448;27;20114;-69
2022/06/19 08:38:35;;;;;;;6.68;4.80;;;;;;;35.38;23.04;98665.44;5125050;27;20038;-70
2022/06/19 08:41:33;;;;;;;6.70;4.82;;;;;;;36.35;22.97;98640.84;5126714;27;20053;-71
2022/06/19 08:44:26;;;;;;;9.35;4.32;;;;;;;36.16;22.24;98656.66;5128237;27;20516;-70
2022/06/19 08:47:12;;;;;;;5.95;4.35;;;;;;;36.22;22.50;98644.41;5126808;27;20518;-69
2022/06/19 08:50:15;;;;;;;5.35;4.82;;;;;;;37.24;21.63;98651.00;5124637;27;20041;-70
2022/06/19 08:52:46;;;;;;;9.82;4.82;;;;;;;37.87;19.96;98650.28;5126308;27;20053;-69
2022/06/19 08:55:37;;;;;;;5.38;4.93;;;;;;;38.59;19.95;98642.75;5108349;27;20482;-69
2022/06/19 08:58:23;;;;;;;8.48;5.40;;;;;;;38.80;19.52;98643.06;5106138;27;20038;-69
2022/06/19 09:00:59;;;;;;;8.25;5.15;;;;;;;38.99;19.93;98649.25;5126741;27;20043;-70
2022/06/19 09:07:08;;;;;;;10.25;6.00;;;;;;;37.93;20.66;98635.09;5122700;27;20078;-69
2022/06/19 09:09:45;;;;;;;10.98;6.22;;;;;;;38.35;20.25;98615.19;5119500;27;20047;-70
2022/06/19 09:12:37;;;;;;;24.52;14.02;;;;;;;39.25;19.67;98609.53;5100617;27;20385;-69
2022/06/19 09:15:12;;;;;;;15.70;6.15;;;;;;;39.28;19.90;98620.03;5119876;27;20070;-70
2022/06/19 09:17:42;;;;;;;15.25;7.32;;;;;;;37.84;20.52;98620.28;5101554;27;20058;-69
2022/06/19 09:20:26;;;;;;;6.70;5.30;;;;;;;35.58;22.37;98615.28;5100359;27;20085;-69
2022/06/19 09:23:21;;;;;;;8.32;6.95;;;;;;;33.18;24.93;98602.78;5118693;27;20134;-69
2022/06/19 09:25:55;;;;;;;10.38;5.53;;;;;;;31.30;27.10;98591.59;5116696;27;20492;-69
2022/06/19 09:29:12;;;;;;;8.35;4.82;;;;;;;31.42;27.95;98591.38;5118533;27;20408;-70
2022/06/19 09:31:56;;;;;;;6.13;4.80;;;;;;;32.66;26.01;98587.41;5112492;27;20049;-68
2022/06/19 09:34:39;;;;;;;5.45;4.40;;;;;;;34.09;23.77;98571.91;5118288;27;20501;-69
2022/06/19 09:37:31;;;;;;;8.05;3.88;;;;;;;34.21;23.70;98579.81;5118083;27;20480;-69
2022/06/19 09:40:02;;;;;;;7.93;3.78;;;;;;;32.80;25.29;98557.34;5118579;27;20050;-67
2022/06/19 09:42:31;;;;;;;11.05;5.00;;;;;;;31.60;27.09;98540.47;5118941;27;20422;-67
2022/06/19 09:45:22;;;;;;;7.30;4.20;;;;;;;30.67;28.15;98543.94;5120366;27;20038;-67
2022/06/19 09:48:16;;;;;;;8.93;4.00;;;;;;;29.47;29.46;98544.50;5120286;27;20039;-67
2022/06/19 09:50:47;;;;;;;;;;;;;;;29.29;29.49;98536.56;5086998;27;20035;-67
2022/06/19 09:53:54;;;;;;;9.65;4.95;;;;;;;28.45;31.22;98523.94;5119747;27;19915;-68
2022/06/19 09:56:55;;;;;;;6.25;4.50;;;;;;;28.23;31.88;98516.75;4999683;28;20106;-68
2022/06/19 09:59:23;;;;;;;7.47;5.40;;;;;;;28.43;31.71;98506.09;5016909;28;20532;-67
2022/06/19 10:01:56;;;;;;;10.68;4.50;;;;;;;28.82;31.52;98524.22;5015887;28;20412;-66
2022/06/19 10:04:33;;;;;;;10.10;5.90;;;;;;;28.78;31.42;98508.53;4999738;28;20033;-68
2022/06/19 10:07:02;;;;;;;12.85;5.18;;;;;;;28.64;31.30;98488.00;4999052;28;20168;-67
2022/06/19 10:09:46;;;;;;;9.50;4.70;;;;;;;28.74;31.87;98493.63;5015844;28;20032;-67
2022/06/19 10:12:18;;;;;;;6.77;4.57;;;;;;;29.08;30.78;98477.88;5016631;28;20039;-71
2022/06/19 10:14:47;;;;;;;6.72;4.47;;;;;;;29.48;30.54;98486.56;5017325;28;20065;-69
2022/06/19 10:17:27;;;;;;;8.70;4.75;;;;;;;31.03;28.37;98483.53;5015512;28;20531;-69
2022/06/19 10:20:03;;;;;;;5.65;4.50;;;;;;;32.90;26.01;98491.03;5015590;28;20091;-69
2022/06/19 10:22:54;;;;;;;10.30;4.93;;;;;;;34.01;24.82;98470.19;5015935;28;20584;-69
2022/06/19 10:25:39;;;;;;;5.65;4.30;;;;;;;34.21;24.12;98481.06;5014980;28;20052;-63
2022/06/19 10:28:21;;;;;;;6.65;4.63;;;;;;;34.29;24.69;98465.81;5110812;27;20054;-64
2022/06/19 10:31:04;;;;;;;7.18;3.80;;;;;;;33.92;23.84;98449.81;5117066;27;20074;-62
2022/06/19 10:33:47;;;;;;;5.05;4.28;;;;;;;33.66;24.57;98457.44;5117085;27;20042;-62
2022/06/19 10:36:30;;;;;;;6.97;4.18;;;;;;;32.15;26.39;98456.97;5116829;27;20050;-63
2022/06/19 10:39:24;;;;;;;10.60;4.45;;;;;;;31.14;27.62;98419.19;5116869;27;20058;-63
2022/06/19 10:42:07;;;;;;;6.75;3.65;;;;;;;30.10;29.12;98413.75;5113794;27;20103;-62
2022/06/19 10:44:50;;;;;;;8.20;4.20;;;;;;;29.21;30.73;98395.97;5116540;27;20101;-62
2022/06/19 10:47:43;;;;;;;7.78;4.43;;;;;;;28.57;32.11;98396.84;5097984;27;20046;-63
2022/06/19 10:50:26;;;;;;;7.20;3.67;;;;;;;28.10;33.15;98405.56;5098032;27;20095;-63
2022/06/19 10:53:04;;;;;;;4.20;3.73;;;;;;;27.86;33.99;98413.16;5116611;27;20125;-62
2022/06/19 10:55:34;;;;;;;6.65;4.22;;;;;;;27.55;33.88;98421.91;5116543;27;20061;-62
2022/06/19 10:57:59;;;;;;;8.35;3.90;;;;;;;27.07;34.96;98407.69;5116960;27;20045;-61
2022/06/19 11:00:24;;;;;;;8.20;4.15;;;;;;;26.72;35.95;98396.88;5116472;27;20038;-61
2022/06/19 11:06:18;;;;;;;10.23;4.15;;;;;;;26.60;36.58;98397.97;5116465;27;20050;-63
2022/06/19 11:08:48;;;;;;;7.40;4.32;;;;;;;26.27;36.80;98390.44;5115990;27;20496;-63
2022/06/19 11:11:16;;;;;;;11.90;5.45;;;;;;;26.00;37.88;98399.13;5116809;27;20039;-63
2022/06/19 11:14:01;;;;;;;10.88;5.85;;;;;;;25.88;38.41;98411.13;5116901;27;20050;-63
2022/06/19 11:16:29;;;;;;;15.10;5.68;;;;;;;25.96;38.31;98416.25;5098841;27;20042;-64
2022/06/19 11:18:57;;;;;;;13.00;5.97;;;;;;;26.04;38.46;98415.88;5097785;27;20051;-63
2022/06/19 11:21:26;;;;;;;9.38;4.68;;;;;;;26.26;37.66;98413.38;5081428;27;20056;-62
2022/06/19 11:23:57;;;;;;;8.20;4.20;;;;;;;26.27;37.35;98429.56;5116420;27;20050;-63
2022/06/19 11:26:36;;;;;;;7.75;4.40;;;;;;;25.99;37.97;98426.69;5116438;27;20042;-62
2022/06/19 11:29:09;;;;;;;13.02;6.82;;;;;;;25.78;38.45;98413.63;5116118;27;20041;-61
2022/06/19 11:31:37;;;;;;;6.30;3.97;;;;;;;25.48;39.62;98422.72;5116239;27;20042;-63
2022/06/19 11:37:25;;;;;;;7.85;4.85;;;;;;;25.63;39.17;98434.03;5116460;27;20042;-62
2022/06/19 11:39:59;;;;;;;8.75;4.20;;;;;;;25.49;39.33;98435.31;5080637;27;20408;-61
2022/06/19 11:42:37;;;;;;;28.40;16.17;;;;;;;25.56;39.68;98440.63;5097696;27;20065;-61
2022/06/19 11:45:21;;;;;;;9.43;6.10;;;;;;;25.43;39.68;98417.13;5097377;27;20034;-62
2022/06/19 11:47:57;;;;;;;13.50;7.32;;;;;;;25.22;40.16;98423.97;5115789;27;20084;-62
2022/06/19 11:50:29;;;;;;;12.68;5.40;;;;;;;25.36;39.82;98427.31;5116018;27;20035;-61
2022/06/19 11:53:35;;;;;;;14.82;4.80;;;;;;;25.62;39.45;98424.16;5115850;27;20484;-64
2022/06/19 11:56:18;;;;;;;;;;;;;;;25.88;38.95;98424.78;5119073;27;20054;-62
2022/06/19 11:58:50;;;;;;;6.28;4.55;;;;;;;25.69;39.57;98432.25;5100293;27;19915;-62
2022/06/19 12:01:20;;;;;;;11.20;5.82;;;;;;;25.80;40.14;98436.06;5116189;27;20050;-63
2022/06/19 12:03:55;;;;;;;11.57;6.35;;;;;;;26.07;39.25;98426.34;5116664;27;20109;-63
2022/06/19 12:06:37;;;;;;;10.95;5.05;;;;;;;26.35;38.83;98409.22;5092640;27;20039;-63