Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:57;;;;;;;;;;;20.10;74.20;;;;;;5054683;28;19939;-64
2022/10/27 00:04:23;;;;;;;;;;;20.10;74.20;;;;;;5054871;28;19929;-64
2022/10/27 00:06:48;;;;;;;;;;;20.10;74.30;;;;;;5055442;28;20376;-62
2022/10/27 00:09:14;;;;;;;;;;;20.10;74.20;;;;;;5069712;28;19920;-62
2022/10/27 00:11:39;;;;;;;;;;;20.10;74.20;;;;;;5055411;28;20375;-63
2022/10/27 00:14:05;;;;;;;;;;;20.10;74.20;;;;;;5054211;28;19921;-63
2022/10/27 00:16:30;;;;;;;;;;;20.00;74.20;;;;;;5054703;28;20028;-62
2022/10/27 00:18:56;;;;;;;;;;;20.10;74.20;;;;;;5055184;28;19979;-62
2022/10/27 00:21:21;;;;;;;;;;;20.00;74.20;;;;;;5054191;28;19924;-62
2022/10/27 00:23:48;;;;;;;;;;;20.10;74.20;;;;;;5054936;28;20047;-62
2022/10/27 00:26:13;;;;;;;;;;;20.00;74.10;;;;;;5055046;28;19986;-62
2022/10/27 00:28:39;;;;;;;;;;;20.00;74.10;;;;;;5054048;28;19967;-62
2022/10/27 00:31:14;;;;;;;;;;;20.00;74.20;;;;;;5054988;28;20285;-62
2022/10/27 00:33:40;;;;;;;;;;;20.00;74.10;;;;;;5055318;28;20384;-63
2022/10/27 00:36:06;;;;;;;;;;;20.00;74.10;;;;;;5053743;28;20347;-62
2022/10/27 00:38:32;;;;;;;;;;;20.00;74.10;;;;;;5054834;28;20384;-62
2022/10/27 00:40:57;;;;;;;;;;;20.00;74.10;;;;;;5054114;28;19954;-62
2022/10/27 00:43:23;;;;;;;;;;;20.00;74.10;;;;;;5052139;28;19936;-62
2022/10/27 00:45:49;;;;;;;;;;;20.00;74.20;;;;;;5069815;28;19968;-62
2022/10/27 00:48:14;;;;;;;;;;;20.00;74.10;;;;;;5054271;28;20029;-62
2022/10/27 00:50:40;;;;;;;;;;;20.00;74.10;;;;;;5069012;28;19932;-62
2022/10/27 00:53:05;;;;;;;;;;;20.00;74.00;;;;;;5069582;28;20483;-62
2022/10/27 00:55:32;;;;;;;;;;;20.00;74.10;;;;;;5054138;28;19925;-62
2022/10/27 00:57:59;;;;;;;;;;;20.00;74.00;;;;;;5053257;28;20402;-62
2022/10/27 01:00:25;;;;;;;;;;;20.00;74.10;;;;;;5054095;28;19929;-62
2022/10/27 01:02:50;;;;;;;;;;;20.00;74.00;;;;;;5054234;28;19970;-62
2022/10/27 01:05:23;;;;;;;;;;;20.00;74.00;;;;;;5068649;28;19935;-62
2022/10/27 01:07:49;;;;;;;;;;;20.00;74.00;;;;;;5054302;28;19963;-62
2022/10/27 01:10:15;;;;;;;;;;;19.90;73.90;;;;;;5052825;28;20353;-62
2022/10/27 01:12:40;;;;;;;;;;;20.00;74.00;;;;;;5068882;28;20397;-62
2022/10/27 01:15:06;;;;;;;;;;;20.00;73.90;;;;;;5068315;28;19932;-62
2022/10/27 01:17:31;;;;;;;;;;;19.90;73.90;;;;;;5053086;28;19929;-62
2022/10/27 01:20:15;;;;;;;;;;;19.90;73.90;;;;;;5053697;28;19964;-62
2022/10/27 01:23:00;;;;;;;;;;;19.90;73.90;;;;;;5053460;28;20322;-62
2022/10/27 01:25:25;;;;;;;;;;;19.90;73.90;;;;;;5052744;28;20336;-62
2022/10/27 01:27:51;;;;;;;;;;;19.90;73.80;;;;;;5053653;28;19924;-62
2022/10/27 01:30:17;;;;;;;;;;;19.90;73.90;;;;;;5053210;28;19970;-62
2022/10/27 01:33:01;;;;;;;;;;;19.90;73.90;;;;;;5068230;28;19929;-62
2022/10/27 01:35:29;;;;;;;;;;;19.90;73.90;;;;;;5053052;28;20343;-62
2022/10/27 01:37:59;;;;;;;;;;;19.90;73.80;;;;;;5068873;28;19959;-62
2022/10/27 01:40:34;;;;;;;;;;;19.90;73.90;;;;;;5052503;28;19928;-62
2022/10/27 01:43:05;;;;;;;;;;;19.90;73.80;;;;;;5067683;28;19963;-62
2022/10/27 01:45:31;;;;;;;;;;;19.90;73.80;;;;;;5052549;28;19977;-62
2022/10/27 01:47:57;;;;;;;;;;;19.90;73.80;;;;;;5068588;28;20394;-62
2022/10/27 01:50:26;;;;;;;;;;;19.90;73.80;;;;;;5068351;28;19925;-62
2022/10/27 01:52:52;;;;;;;;;;;19.90;73.80;;;;;;5067714;28;19925;-62
2022/10/27 01:55:26;;;;;;;;;;;19.90;73.80;;;;;;5052262;28;19928;-62
2022/10/27 01:58:10;;;;;;;;;;;19.90;73.70;;;;;;5053134;28;19931;-62
2022/10/27 02:00:53;;;;;;;;;;;19.90;73.70;;;;;;5052303;28;19921;-62
2022/10/27 02:03:20;;;;;;;;;;;19.90;73.80;;;;;;5052058;28;19925;-62
2022/10/27 02:05:50;;;;;;;;;;;19.90;73.80;;;;;;5067840;28;19947;-62
2022/10/27 02:08:38;;;;;;;;;;;19.90;73.80;;;;;;5051870;28;20370;-62
2022/10/27 02:11:04;;;;;;;;;;;19.90;73.80;;;;;;5026745;28;19928;-62
2022/10/27 02:13:30;;;;;;;;;;;19.80;73.60;;;;;;5068208;28;19978;-62
2022/10/27 02:15:59;;;;;;;;;;;19.90;73.70;;;;;;5052231;28;19924;-62
2022/10/27 02:18:27;;;;;;;;;;;19.90;73.70;;;;;;5052706;28;20327;-62
2022/10/27 02:20:53;;;;;;;;;;;19.80;73.70;;;;;;5051987;28;20429;-62
2022/10/27 02:23:19;;;;;;;;;;;19.90;73.70;;;;;;5052113;28;20269;-62
2022/10/27 02:25:47;;;;;;;;;;;19.80;73.60;;;;;;5052812;28;20403;-62
2022/10/27 02:28:12;;;;;;;;;;;19.80;73.60;;;;;;5067278;28;19925;-62
2022/10/27 02:30:38;;;;;;;;;;;19.80;73.50;;;;;;5068110;28;19932;-62
2022/10/27 02:33:03;;;;;;;;;;;19.80;73.60;;;;;;5068226;28;20013;-62
2022/10/27 02:35:29;;;;;;;;;;;19.80;73.60;;;;;;5051190;28;19931;-62
2022/10/27 02:37:56;;;;;;;;;;;19.80;73.60;;;;;;5030132;28;20365;-63
2022/10/27 02:40:21;;;;;;;;;;;19.80;73.60;;;;;;5032116;28;19925;-62
2022/10/27 02:42:47;;;;;;;;;;;19.80;73.60;;;;;;5065116;28;19932;-63
2022/10/27 02:45:12;;;;;;;;;;;19.80;73.50;;;;;;5052749;28;19927;-62
2022/10/27 02:47:38;;;;;;;;;;;19.80;73.60;;;;;;5052723;28;19925;-62
2022/10/27 02:50:03;;;;;;;;;;;19.80;73.60;;;;;;5051794;28;20340;-62
2022/10/27 02:52:29;;;;;;;;;;;19.80;73.60;;;;;;5051755;28;19947;-62
2022/10/27 02:54:54;;;;;;;;;;;19.80;73.60;;;;;;5052436;28;20390;-62
2022/10/27 02:57:20;;;;;;;;;;;19.80;73.50;;;;;;5051508;28;20023;-63
2022/10/27 02:59:45;;;;;;;;;;;19.80;73.60;;;;;;5052436;28;20356;-62
2022/10/27 03:02:11;;;;;;;;;;;19.80;73.60;;;;;;5052057;28;19971;-62
2022/10/27 03:04:36;;;;;;;;;;;19.80;73.50;;;;;;5051809;28;19925;-63
2022/10/27 03:07:02;;;;;;;;;;;19.80;73.40;;;;;;5056492;28;20006;-63
2022/10/27 03:09:27;;;;;;;;;;;19.80;73.30;;;;;;5056135;28;19929;-63
2022/10/27 03:11:53;;;;;;;;;;;19.80;73.30;;;;;;5055563;28;20280;-63
2022/10/27 03:14:18;;;;;;;;;;;19.80;73.30;;;;;;5055904;28;19931;-63
2022/10/27 03:16:44;;;;;;;;;;;19.80;73.30;;;;;;5055454;28;20015;-63
2022/10/27 03:19:09;;;;;;;;;;;19.80;73.30;;;;;;5054876;28;19978;-63
2022/10/27 03:21:35;;;;;;;;;;;19.80;73.40;;;;;;5056145;28;19924;-63
2022/10/27 03:24:00;;;;;;;;;;;19.80;73.40;;;;;;5055431;28;19932;-63
2022/10/27 03:26:26;;;;;;;;;;;19.80;73.50;;;;;;5054614;28;19928;-63
2022/10/27 03:28:51;;;;;;;;;;;19.80;73.50;;;;;;5056018;28;20299;-63
2022/10/27 03:31:17;;;;;;;;;;;19.80;73.50;;;;;;5054959;28;19932;-63
2022/10/27 03:33:42;;;;;;;;;;;19.80;73.50;;;;;;5056108;28;19965;-63
2022/10/27 03:36:10;;;;;;;;;;;19.80;73.50;;;;;;5055473;28;19932;-63
2022/10/27 03:38:36;;;;;;;;;;;19.80;73.50;;;;;;5054939;28;19921;-63
2022/10/27 03:41:01;;;;;;;;;;;19.80;73.50;;;;;;5055449;28;19983;-63
2022/10/27 03:43:27;;;;;;;;;;;19.90;73.50;;;;;;5055371;28;19931;-63
2022/10/27 03:45:52;;;;;;;;;;;19.90;73.50;;;;;;5054352;28;19931;-63
2022/10/27 03:48:20;;;;;;;;;;;19.90;73.50;;;;;;5054754;28;20418;-63
2022/10/27 03:50:46;;;;;;;;;;;19.90;73.50;;;;;;5055348;28;19976;-63
2022/10/27 03:53:12;;;;;;;;;;;19.90;73.50;;;;;;5054311;28;19960;-63
2022/10/27 03:55:37;;;;;;;;;;;19.90;73.50;;;;;;5055738;28;20343;-63
2022/10/27 03:58:03;;;;;;;;;;;19.90;73.40;;;;;;5055133;28;19970;-63
2022/10/27 04:00:30;;;;;;;;;;;19.90;73.40;;;;;;5051438;28;20015;-62
2022/10/27 04:02:55;;;;;;;;;;;19.90;73.30;;;;;;5035130;28;20280;-62
2022/10/27 04:05:21;;;;;;;;;;;19.90;73.30;;;;;;5034136;28;20484;-62
2022/10/27 04:07:47;;;;;;;;;;;20.00;73.30;;;;;;5033977;28;20012;-62
2022/10/27 04:10:12;;;;;;;;;;;20.00;73.40;;;;;;5034567;28;19932;-62
2022/10/27 04:12:38;;;;;;;;;;;20.00;73.30;;;;;;5034863;28;19948;-62
2022/10/27 04:15:04;;;;;;;;;;;20.00;73.30;;;;;;5034622;28;20514;-62
2022/10/27 04:17:29;;;;;;;;;;;20.00;73.30;;;;;;5033945;28;19932;-62
2022/10/27 04:19:55;;;;;;;;;;;20.00;73.30;;;;;;5035337;28;20024;-62
2022/10/27 04:22:20;;;;;;;;;;;20.00;73.30;;;;;;5050046;28;20395;-62
2022/10/27 04:24:46;;;;;;;;;;;20.00;73.30;;;;;;5054999;28;20343;-62
2022/10/27 04:27:11;;;;;;;;;;;20.00;73.30;;;;;;5053977;28;19932;-62
2022/10/27 04:29:37;;;;;;;;;;;20.00;73.30;;;;;;5054392;28;20364;-61
2022/10/27 04:32:02;;;;;;;;;;;20.00;73.30;;;;;;5054672;28;19932;-62
2022/10/27 04:34:28;;;;;;;;;;;20.00;73.20;;;;;;5053848;28;19921;-62
2022/10/27 04:36:54;;;;;;;;;;;19.90;73.20;;;;;;5054558;28;19936;-62
2022/10/27 04:39:19;;;;;;;;;;;20.00;73.20;;;;;;5054525;28;19925;-62
2022/10/27 04:41:45;;;;;;;;;;;20.00;73.20;;;;;;5069129;28;19932;-62
2022/10/27 04:44:10;;;;;;;;;;;20.00;73.20;;;;;;5054231;28;20361;-62
2022/10/27 04:46:35;;;;;;;;;;;20.00;73.20;;;;;;5054331;28;19964;-62
2022/10/27 04:49:01;;;;;;;;;;;20.00;73.20;;;;;;5053524;28;19947;-62
2022/10/27 04:51:26;;;;;;;;;;;20.00;73.20;;;;;;5053878;28;19983;-62
2022/10/27 04:53:52;;;;;;;;;;;20.00;73.20;;;;;;5054269;28;19925;-62
2022/10/27 04:56:18;;;;;;;;;;;20.00;73.20;;;;;;5053633;28;19924;-62
2022/10/27 04:58:44;;;;;;;;;;;20.00;73.20;;;;;;5054359;28;20451;-63
2022/10/27 05:01:10;;;;;;;;;;;20.00;73.20;;;;;;5054204;28;19978;-62
2022/10/27 05:03:35;;;;;;;;;;;20.00;73.20;;;;;;5053434;28;19947;-62
2022/10/27 05:06:01;;;;;;;;;;;20.00;73.20;;;;;;5054070;28;20364;-62
2022/10/27 05:08:26;;;;;;;;;;;20.00;73.20;;;;;;5053828;28;19929;-62
2022/10/27 05:10:52;;;;;;;;;;;20.00;73.20;;;;;;5053152;28;19924;-62
2022/10/27 05:13:17;;;;;;;;;;;20.00;73.20;;;;;;5053307;28;20030;-62
2022/10/27 05:15:43;;;;;;;;;;;20.00;73.20;;;;;;5054025;28;20368;-62
2022/10/27 05:18:08;;;;;;;;;;;20.00;73.20;;;;;;5052882;28;20032;-62
2022/10/27 05:20:34;;;;;;;;;;;20.00;73.20;;;;;;5053861;28;19929;-62
2022/10/27 05:22:59;;;;;;;;;;;20.00;73.20;;;;;;5053762;28;19929;-63
2022/10/27 05:25:24;;;;;;;;;;;19.90;73.10;;;;;;5052614;28;19925;-63
2022/10/27 05:27:50;;;;;;;;;;;20.00;73.20;;;;;;5053440;28;20344;-62
2022/10/27 05:30:16;;;;;;;;;;;20.00;73.20;;;;;;5052888;28;19925;-62
2022/10/27 05:32:41;;;;;;;;;;;20.00;73.20;;;;;;5052721;28;19925;-62
2022/10/27 05:35:07;;;;;;;;;;;20.00;73.20;;;;;;5053361;28;19963;-62
2022/10/27 05:37:32;;;;;;;;;;;19.90;73.10;;;;;;5034814;28;19948;-62
2022/10/27 05:39:59;;;;;;;;;;;19.90;73.10;;;;;;5053423;28;19931;-62
2022/10/27 05:42:25;;;;;;;;;;;19.90;73.20;;;;;;5053244;28;19990;-62
2022/10/27 05:44:51;;;;;;;;;;;19.90;73.10;;;;;;5052480;28;19920;-62
2022/10/27 05:47:16;;;;;;;;;;;19.90;73.10;;;;;;5053218;28;20019;-62
2022/10/27 05:49:42;;;;;;;;;;;19.90;73.10;;;;;;5053276;28;19975;-63
2022/10/27 05:52:07;;;;;;;;;;;19.90;73.20;;;;;;5052278;28;20250;-62
2022/10/27 05:54:32;;;;;;;;;;;19.90;73.10;;;;;;5052982;28;19960;-62
2022/10/27 05:56:58;;;;;;;;;;;19.90;73.10;;;;;;5053198;28;20356;-61
2022/10/27 05:59:23;;;;;;;;;;;19.90;73.10;;;;;;5051501;28;20019;-62
2022/10/27 06:01:49;;;;;;;;;;;19.90;73.20;;;;;;5053032;28;20262;-62
2022/10/27 06:04:14;;;;;;;;;;;19.90;73.20;;;;;;5053298;28;19929;-62
2022/10/27 06:06:40;;;;;;;;;;;19.90;73.10;;;;;;5052454;28;19932;-62
2022/10/27 06:09:05;;;;;;;;;;;19.90;73.10;;;;;;5052560;28;19925;-62
2022/10/27 06:11:31;;;;;;;;;;;20.00;73.20;;;;;;5052868;28;20424;-63
2022/10/27 06:13:56;;;;;;;;;;;19.90;73.00;;;;;;5052079;28;19924;-62
2022/10/27 06:16:24;;;;;;;;;;;20.00;73.10;;;;;;5052490;28;20364;-63
2022/10/27 06:18:50;;;;;;;;;;;20.00;73.10;;;;;;5052795;28;20004;-62
2022/10/27 06:21:15;;;;;;;;;;;20.00;73.20;;;;;;5051956;28;20015;-62
2022/10/27 06:23:41;;;;;;;;;;;20.00;73.10;;;;;;5052659;28;19925;-63
2022/10/27 06:26:07;;;;;;;;;;;20.00;73.10;;;;;;5034475;28;19924;-62
2022/10/27 06:28:33;;;;;;;;;;;20.00;73.10;;;;;;5067179;28;19977;-62
2022/10/27 06:30:58;;;;;;;;;;;20.00;73.10;;;;;;5052354;28;20023;-62
2022/10/27 06:33:24;;;;;;;;;;;20.00;73.70;;;;;;5052358;28;20368;-62
2022/10/27 06:35:49;;;;;;;;;;;20.00;73.00;;;;;;5052016;28;19925;-62
2022/10/27 06:38:15;;;;;;;;;;;20.00;73.00;;;;;;5051782;28;19928;-62
2022/10/27 06:40:42;;;;;;;;;;;20.00;73.00;;;;;;5052001;28;19925;-61
2022/10/27 06:43:08;;;;;;;;;;;20.00;73.00;;;;;;5051254;28;20335;-63
2022/10/27 06:45:34;;;;;;;;;;;20.10;72.90;;;;;;5052608;28;20344;-63
2022/10/27 06:48:02;;;;;;;;;;;20.10;73.00;;;;;;5051479;28;20399;-63
2022/10/27 06:50:28;;;;;;;;;;;20.10;73.10;;;;;;5033637;28;19925;-63
2022/10/27 06:52:53;;;;;;;;;;;20.10;73.20;;;;;;5052359;28;19970;-62
2022/10/27 06:55:19;;;;;;;;;;;20.10;73.20;;;;;;5049905;28;19968;-62
2022/10/27 06:57:44;;;;;;;;;;;20.10;73.20;;;;;;5052165;28;20402;-62
2022/10/27 07:00:10;;;;;;;;;;;20.20;73.30;;;;;;5051907;28;20012;-62
2022/10/27 07:02:36;;;;;;;;;;;20.20;73.30;;;;;;5030507;28;19921;-62
2022/10/27 07:05:01;;;;;;;;;;;20.20;73.10;;;;;;5032131;28;19929;-62
2022/10/27 07:07:27;;;;;;;;;;;20.20;73.20;;;;;;5051049;28;20096;-62
2022/10/27 07:09:52;;;;;;;;;;;20.20;73.30;;;;;;5050183;28;19971;-61
2022/10/27 07:12:18;;;;;;;;;;;20.20;73.40;;;;;;5051019;28;19924;-61
2022/10/27 07:14:43;;;;;;;;;;;20.30;73.40;;;;;;5051632;28;19928;-61
2022/10/27 07:17:09;;;;;;;;;;;20.30;73.40;;;;;;5031720;28;19978;-62
2022/10/27 07:19:34;;;;;;;;;;;20.30;73.40;;;;;;5031281;28;19936;-62
2022/10/27 07:22:00;;;;;;;;;;;20.30;73.40;;;;;;5031563;28;19921;-62
2022/10/27 07:24:25;;;;;;;;;;;20.30;73.40;;;;;;5030978;28;19936;-63
2022/10/27 07:26:51;;;;;;;;;;;20.30;73.40;;;;;;5045264;28;20027;-62
2022/10/27 07:29:29;;;;;;;;;;;20.30;73.50;;;;;;5031751;28;19928;-62
2022/10/27 07:31:54;;;;;;;;;;;20.30;73.50;;;;;;5029893;28;19936;-63
2022/10/27 07:34:20;;;;;;;;;;;20.40;73.50;;;;;;5031592;28;19929;-63
2022/10/27 07:36:45;;;;;;;;;;;20.30;73.40;;;;;;5043515;28;19931;-62
2022/10/27 07:39:11;;;;;;;;;;;20.40;73.50;;;;;;5049452;28;20343;-62
2022/10/27 07:41:36;;;;;;;;;;;20.40;73.50;;;;;;5051350;28;19924;-63
2022/10/27 07:44:02;;;;;;;;;;;20.40;73.40;;;;;;5051333;28;19961;-63
2022/10/27 07:46:28;;;;;;;;;;;20.40;73.40;;;;;;5050857;28;20016;-63
2022/10/27 07:48:53;;;;;;;;;;;20.40;73.40;;;;;;5051907;28;19970;-62
2022/10/27 07:51:19;;;;;;;;;;;20.50;73.40;;;;;;5050736;28;19979;-62
2022/10/27 07:53:44;;;;;;;;;;;20.40;73.40;;;;;;5055496;28;20307;-62
2022/10/27 07:56:10;;;;;;;;;;;20.50;73.50;;;;;;5054867;28;19931;-63
2022/10/27 07:58:35;;;;;;;;;;;20.50;73.40;;;;;;5054079;28;20012;-61
2022/10/27 08:01:03;;;;;;;;;;;20.50;73.50;;;;;;5055478;28;19924;-63
2022/10/27 08:03:30;;;;;;;;;;;20.50;73.60;;;;;;5055197;28;19925;-62
2022/10/27 08:05:59;;;;;;;;;;;20.50;73.50;;;;;;5054404;28;19971;-62
2022/10/27 08:08:24;;;;;;;;;;;20.50;73.50;;;;;;5054812;28;19929;-63
2022/10/27 08:10:50;;;;;;;;;;;20.50;73.50;;;;;;5055161;28;19977;-63
2022/10/27 08:13:15;;;;;;;;;;;20.50;73.40;;;;;;5053756;28;19925;-63
2022/10/27 08:15:41;;;;;;;;;;;20.60;73.50;;;;;;5052643;28;20007;-62
2022/10/27 08:18:07;;;;;;;;;;;20.60;73.50;;;;;;5033868;28;19925;-63
2022/10/27 08:20:33;;;;;;;;;;;20.60;73.50;;;;;;5033416;28;19926;-62
2022/10/27 08:22:59;;;;;;;;;;;20.60;73.50;;;;;;5033664;28;19925;-63
2022/10/27 08:25:25;;;;;;;;;;;20.60;73.50;;;;;;5035047;28;20377;-62
2022/10/27 08:27:51;;;;;;;;;;;20.60;73.40;;;;;;5036351;28;20434;-62
2022/10/27 08:30:16;;;;;;;;;;;20.60;73.40;;;;;;5033925;28;19929;-63
2022/10/27 08:32:42;;;;;;;;;;;20.60;73.50;;;;;;5048253;28;19929;-62
2022/10/27 08:35:07;;;;;;;;;;;20.60;73.40;;;;;;5033627;28;19971;-62
2022/10/27 08:37:33;;;;;;;;;;;20.60;73.40;;;;;;5034135;28;19979;-62
2022/10/27 08:39:58;;;;;;;;;;;20.60;73.40;;;;;;5034362;28;19926;-63
2022/10/27 08:42:33;;;;;;;;;;;20.60;73.50;;;;;;5039165;28;20024;-62
2022/10/27 08:44:59;;;;;;;;;;;20.60;73.40;;;;;;5054285;28;20388;-62
2022/10/27 08:47:25;;;;;;;;;;;20.60;73.40;;;;;;5053860;28;19928;-63
2022/10/27 08:49:59;;;;;;;;;;;20.60;73.40;;;;;;5054395;28;19932;-62
2022/10/27 08:52:31;;;;;;;;;;;20.60;73.50;;;;;;5069404;28;20445;-63
2022/10/27 08:54:59;;;;;;;;;;;20.60;73.40;;;;;;5053733;28;19920;-63
2022/10/27 08:57:25;;;;;;;;;;;20.60;73.40;;;;;;5052503;28;19935;-62
2022/10/27 08:59:54;;;;;;;;;;;20.60;73.40;;;;;;5053663;28;19988;-63
2022/10/27 09:02:24;;;;;;;;;;;20.60;73.50;;;;;;5068312;28;19936;-63
2022/10/27 09:05:07;;;;;;;;;;;20.60;73.50;;;;;;5052925;28;20043;-63
2022/10/27 09:07:33;;;;;;;;;;;20.60;73.60;;;;;;5054134;28;19932;-63
2022/10/27 09:09:59;;;;;;;;;;;20.60;73.70;;;;;;5053457;28;19924;-63
2022/10/27 09:12:25;;;;;;;;;;;20.60;73.70;;;;;;5053741;28;19944;-63
2022/10/27 09:15:13;;;;;;;;;;;20.60;74.30;;;;;;5036073;28;19925;-63
2022/10/27 09:17:40;;;;;;;;;;;20.60;73.70;;;;;;5066488;28;19975;-62
2022/10/27 09:20:28;;;;;;;;;;;20.60;73.80;;;;;;5052917;28;19936;-67
2022/10/27 09:22:54;;;;;;;;;;;20.70;73.90;;;;;;5047198;28;20738;-62
2022/10/27 09:25:20;;;;;;;;;;;20.70;73.90;;;;;;5068318;28;19925;-62
2022/10/27 09:27:46;;;;;;;;;;;20.70;73.80;;;;;;5053510;28;19928;-62
2022/10/27 09:30:12;;;;;;;;;;;20.70;73.80;;;;;;5067679;28;19978;-62
2022/10/27 09:32:37;;;;;;;;;;;20.70;73.90;;;;;;5050636;28;20011;-68
2022/10/27 09:35:03;;;;;;;;;;;20.70;73.80;;;;;;5067269;28;20376;-61
2022/10/27 09:37:32;;;;;;;;;;;20.80;73.90;;;;;;5052263;28;19925;-61
2022/10/27 09:39:58;;;;;;;;;;;20.80;74.10;;;;;;5053227;28;20376;-62
2022/10/27 09:42:25;;;;;;;;;;;20.80;74.10;;;;;;5052568;28;19925;-62
2022/10/27 09:44:55;;;;;;;;;;;20.80;74.10;;;;;;5052476;28;19932;-60
2022/10/27 09:47:21;;;;;;;;;;;20.80;74.10;;;;;;5052805;28;19931;-62
2022/10/27 09:49:47;;;;;;;;;;;20.80;74.00;;;;;;5053494;28;19975;-62
2022/10/27 09:52:16;;;;;;;;;;;20.80;74.00;;;;;;5052303;28;19975;-61
2022/10/27 09:55:00;;;;;;;;;;;20.80;74.20;;;;;;5052086;28;19933;-62
2022/10/27 09:57:27;;;;;;;;;;;20.80;74.30;;;;;;5067925;28;19932;-62
2022/10/27 10:00:02;;;;;;;;;;;20.80;74.30;;;;;;5051554;28;19935;-62
2022/10/27 10:02:29;;;;;;;;;;;20.80;74.20;;;;;;5052321;28;20361;-62
2022/10/27 10:04:54;;;;;;;;;;;20.80;74.20;;;;;;5048290;28;19932;-63
2022/10/27 10:07:28;;;;;;;;;;;20.80;74.20;;;;;;5047856;28;19992;-62
2022/10/27 10:10:04;;;;;;;;;;;20.80;74.30;;;;;;5037751;28;20274;-62
2022/10/27 10:12:30;;;;;;;;;;;20.80;74.30;;;;;;5051853;28;19929;-62
2022/10/27 10:15:15;;;;;;;;;;;20.80;74.20;;;;;;5052296;28;19953;-61
2022/10/27 10:17:41;;;;;;;;;;;20.80;74.20;;;;;;5052243;28;19925;-60
2022/10/27 10:20:08;;;;;;;;;;;20.80;74.20;;;;;;5066385;28;19925;-61
2022/10/27 10:22:34;;;;;;;;;;;20.80;74.20;;;;;;5068258;28;19925;-62
2022/10/27 10:25:04;;;;;;;;;;;20.80;74.10;;;;;;5068333;28;19974;-61
2022/10/27 10:27:30;;;;;;;;;;;20.80;74.20;;;;;;5052063;28;19924;-61
2022/10/27 10:29:57;;;;;;;;;;;20.80;74.20;;;;;;5052696;28;19931;-62
2022/10/27 10:32:25;;;;;;;;;;;20.80;74.30;;;;;;5052013;28;19971;-61
2022/10/27 10:34:54;;;;;;;;;;;20.90;74.40;;;;;;5052363;28;19925;-61
2022/10/27 10:37:38;;;;;;;;;;;20.80;74.30;;;;;;5052041;28;19979;-61
2022/10/27 10:40:12;;;;;;;;;;;20.90;74.40;;;;;;5067006;28;19932;-61
2022/10/27 10:42:38;;;;;;;;;;;20.90;74.20;;;;;;5052483;28;19926;-61
2022/10/27 10:45:17;;;;;;;;;;;20.80;74.30;;;;;;5052066;28;19932;-61
2022/10/27 10:48:06;;;;;;;;;;;20.90;74.70;;;;;;5051517;28;19960;-61
2022/10/27 10:50:40;;;;;;;;;;;20.90;74.50;;;;;;5046411;28;19971;-61
2022/10/27 10:53:12;;;;;;;;;;;20.90;74.50;;;;;;5052146;28;19928;-61
2022/10/27 10:55:38;;;;;;;;;;;20.90;74.40;;;;;;5066086;28;19928;-63
2022/10/27 10:58:03;;;;;;;;;;;20.90;74.40;;;;;;5067213;28;19925;-63
2022/10/27 11:00:29;;;;;;;;;;;20.90;74.40;;;;;;5051649;28;20027;-62
2022/10/27 11:02:56;;;;;;;;;;;20.80;74.20;;;;;;5050998;28;19929;-63
2022/10/27 11:05:32;;;;;;;;;;;20.80;74.30;;;;;;5067125;28;19925;-64
2022/10/27 11:07:57;;;;;;;;;;;20.80;74.20;;;;;;5066768;28;19932;-63
2022/10/27 11:10:23;;;;;;;;;;;20.80;74.30;;;;;;5064091;28;19925;-64
2022/10/27 11:12:55;;;;;;;;;;;20.80;74.40;;;;;;5051529;28;19932;-62
2022/10/27 11:15:23;;;;;;;;;;;20.80;74.30;;;;;;5066460;28;19983;-63
2022/10/27 11:17:49;;;;;;;;;;;20.80;74.40;;;;;;5066454;28;20032;-63
2022/10/27 11:20:19;;;;;;;;;;;20.80;74.40;;;;;;5051300;28;19925;-63
2022/10/27 11:22:45;;;;;;;;;;;20.80;74.50;;;;;;5064494;28;19925;-63
2022/10/27 11:25:14;;;;;;;;;;;20.80;74.50;;;;;;5060409;28;19932;-63
2022/10/27 11:27:41;;;;;;;;;;;20.80;74.50;;;;;;5066280;28;19974;-63
2022/10/27 11:30:22;;;;;;;;;;;20.90;74.60;;;;;;5058118;28;19970;-63
2022/10/27 11:32:57;;;;;;;;;;;20.80;74.60;;;;;;5065258;28;20019;-63
2022/10/27 11:35:28;;;;;;;;;;;20.80;74.60;;;;;;5054416;28;19967;-63
2022/10/27 11:38:14;;;;;;;;;;;20.80;74.60;;;;;;5054943;28;20016;-66
2022/10/27 11:40:52;;;;;;;;;;;20.90;74.70;;;;;;5059799;28;19978;-63
2022/10/27 11:43:32;;;;;;;;;;;20.90;74.70;;;;;;5073697;28;20103;-63
2022/10/27 11:46:02;;;;;;;;;;;20.90;74.70;;;;;;5090757;28;19939;-63
2022/10/27 11:48:36;;;;;;;;;;;20.90;74.70;;;;;;5054982;28;19928;-63
2022/10/27 11:51:01;;;;;;;;;;;20.90;74.80;;;;;;5056694;28;19932;-64
2022/10/27 11:53:27;;;;;;;;;;;20.90;74.80;;;;;;5074472;28;19924;-63
2022/10/27 11:56:07;;;;;;;;;;;20.80;74.80;;;;;;5074721;28;19951;-63
2022/10/27 11:59:02;;;;;;;;;;;20.90;74.80;;;;;;5072914;28;19925;-63
2022/10/27 12:01:33;;;;;;;;;;;20.90;74.80;;;;;;5050083;28;19924;-63
2022/10/27 12:04:04;;;;;;;;;;;20.90;74.80;;;;;;5090544;28;19943;-63
2022/10/27 12:06:32;;;;;;;;;;;20.90;74.80;;;;;;5074484;28;19925;-62
2022/10/27 12:09:01;;;;;;;;;;;20.90;74.80;;;;;;5065361;28;19924;-66
2022/10/27 12:11:33;;;;;;;;;;;20.90;74.70;;;;;;5073694;28;19935;-66
2022/10/27 12:14:07;;;;;;;;;;;20.90;74.80;;;;;;5054517;28;19924;-66
2022/10/27 12:16:33;;;;;;;;;;;20.80;74.80;;;;;;5075029;28;20003;-62
2022/10/27 12:19:13;;;;;;;;;;;20.80;74.80;;;;;;5074178;28;20003;-63
2022/10/27 12:21:40;;;;;;;;;;;20.90;75.00;;;;;;5088017;28;19931;-63
2022/10/27 12:24:06;;;;;;;;;;;20.90;74.90;;;;;;5074632;28;19928;-63
2022/10/27 12:26:36;;;;;;;;;;;20.90;75.20;;;;;;5074529;28;19932;-63
2022/10/27 12:29:02;;;;;;;;;;;20.90;75.10;;;;;;5074920;28;19924;-63
2022/10/27 12:31:28;;;;;;;;;;;21.00;75.30;;;;;;5056880;28;19930;-63
2022/10/27 12:33:56;;;;;;;;;;;21.00;75.70;;;;;;5056278;28;19924;-64
2022/10/27 12:36:25;;;;;;;;;;;21.00;75.90;;;;;;5056557;28;19932;-63
2022/10/27 12:39:09;;;;;;;;;;;21.00;76.50;;;;;;5074100;28;19925;-63
2022/10/27 12:42:01;;;;;;;;;;;21.00;77.60;;;;;;5073623;28;19960;-63
2022/10/27 12:44:48;;;;;;;;;;;21.10;76.70;;;;;;5071938;28;20027;-63
2022/10/27 12:47:20;;;;;;;;;;;21.10;76.50;;;;;;5073743;28;19932;-62
2022/10/27 12:49:49;;;;;;;;;;;21.10;76.40;;;;;;5090247;28;19929;-62
2022/10/27 12:52:20;;;;;;;;;;;21.10;76.40;;;;;;5069307;28;19928;-63
2022/10/27 12:55:06;;;;;;;;;;;21.10;76.20;;;;;;5073007;28;19967;-62
2022/10/27 12:57:34;;;;;;;;;;;21.20;76.30;;;;;;5070123;28;19944;-62
2022/10/27 13:00:02;;;;;;;;;;;21.20;76.20;;;;;;5060534;28;19928;-63
2022/10/27 13:02:29;;;;;;;;;;;21.20;76.00;;;;;;5071545;28;19972;-63
2022/10/27 13:04:55;;;;;;;;;;;21.20;76.10;;;;;;5074240;28;19978;-64
2022/10/27 13:07:26;;;;;;;;;;;21.20;76.00;;;;;;5074037;28;19924;-63
2022/10/27 13:10:10;;;;;;;;;;;21.20;75.80;;;;;;5073444;28;20364;-63
2022/10/27 13:12:36;;;;;;;;;;;21.20;75.70;;;;;;5074442;28;19929;-63
2022/10/27 13:15:10;;;;;;;;;;;21.20;75.70;;;;;;5073310;28;20694;-62
2022/10/27 13:17:54;;;;;;;;;;;21.20;75.70;;;;;;5074420;28;19928;-62
2022/10/27 13:20:25;;;;;;;;;;;21.20;75.70;;;;;;5074026;28;19930;-64
2022/10/27 13:22:55;;;;;;;;;;;21.20;75.70;;;;;;5073302;28;19924;-62
2022/10/27 13:25:22;;;;;;;;;;;21.20;75.80;;;;;;5072599;28;19924;-63
2022/10/27 13:28:06;;;;;;;;;;;21.20;75.80;;;;;;5073862;28;19968;-63
2022/10/27 13:30:33;;;;;;;;;;;21.30;76.40;;;;;;5070810;28;19924;-63
2022/10/27 13:32:58;;;;;;;;;;;21.30;76.50;;;;;;5087410;28;19930;-62
2022/10/27 13:35:34;;;;;;;;;;;21.30;75.90;;;;;;5088452;28;19925;-61
2022/10/27 13:38:16;;;;;;;;;;;21.30;75.60;;;;;;5070145;28;19993;-61
2022/10/27 13:40:41;;;;;;;;;;;21.30;75.40;;;;;;5071557;28;19925;-62
2022/10/27 13:43:22;;;;;;;;;;;21.30;75.20;;;;;;5088421;28;20042;-63
2022/10/27 13:45:49;;;;;;;;;;;21.30;75.40;;;;;;5073752;28;19924;-64
2022/10/27 13:48:14;;;;;;;;;;;21.30;75.40;;;;;;5073174;28;19928;-63
2022/10/27 13:50:40;;;;;;;;;;;21.30;75.30;;;;;;5071456;28;19985;-63
2022/10/27 13:53:15;;;;;;;;;;;21.30;75.20;;;;;;5073036;28;19935;-64
2022/10/27 13:56:00;;;;;;;;;;;21.30;75.10;;;;;;5073306;28;19975;-62
2022/10/27 13:58:31;;;;;;;;;;;21.40;76.20;;;;;;5072071;28;20097;-64
2022/10/27 14:01:09;;;;;;;;;;;21.40;75.70;;;;;;5073308;28;20378;-63
2022/10/27 14:03:37;;;;;;;;;;;21.40;75.70;;;;;;5073383;28;19967;-63
2022/10/27 14:06:09;;;;;;;;;;;21.30;75.20;;;;;;5071757;28;19924;-64
2022/10/27 14:08:54;;;;;;;;;;;21.30;75.20;;;;;;5073317;28;19925;-64
2022/10/27 14:11:21;;;;;;;;;;;21.30;75.10;;;;;;5071626;28;19924;-64
2022/10/27 14:14:05;;;;;;;;;;;21.30;75.60;;;;;;5073010;28;19925;-64
2022/10/27 14:16:33;;;;;;;;;;;21.30;75.50;;;;;;5072059;28;19925;-62
2022/10/27 14:19:03;;;;;;;;;;;21.30;75.60;;;;;;5072669;28;19928;-64
2022/10/27 14:21:28;;;;;;;;;;;21.30;76.00;;;;;;5046162;28;19924;-63
2022/10/27 14:23:54;;;;;;;;;;;21.30;75.70;;;;;;5073036;28;19970;-65