Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:10;;;;;;;1.50;1.25;;;19.30;28.70;;;;;;8391982;28;20400;-55
2021/04/13 00:05:14;;;;;;;1.00;0.90;;;19.20;28.70;;;;;;8392763;28;20121;-55
2021/04/13 00:09:20;;;;;;;1.20;1.08;;;19.20;28.70;;;;;;8391116;28;20067;-55
2021/04/13 00:13:22;;;;;;;1.83;1.10;;;19.20;28.60;;;;;;8397233;28;20393;-55
2021/04/13 00:17:25;;;;;;;1.40;0.98;;;19.20;28.70;;;;;;8363895;28;20041;-54
2021/04/13 00:21:38;;;;;;;2.97;1.58;;;19.20;28.70;;;;;;8377648;28;20119;-55
2021/04/13 00:25:50;;;;;;;1.00;0.90;;;19.10;28.70;;;;;;8392318;28;20557;-55
2021/04/13 00:29:51;;;;;;;1.30;1.05;;;19.10;28.70;;;;;;8390309;28;20067;-55
2021/04/13 00:33:55;;;;;;;1.25;0.90;;;19.10;28.70;;;;;;8396967;28;20029;-55
2021/04/13 00:38:32;;;;;;;1.50;1.40;;;19.10;28.70;;;;;;8391735;28;20052;-54
2021/04/13 00:42:33;;;;;;;1.23;0.90;;;19.00;28.70;;;;;;8368549;28;20045;-54
2021/04/13 00:46:46;;;;;;;2.97;1.13;;;19.00;28.70;;;;;;8371490;28;20063;-55
2021/04/13 00:50:50;;;;;;;2.15;1.27;;;19.00;28.70;;;;;;8389972;28;20119;-55
2021/04/13 00:54:56;;;;;;;1.50;0.95;;;19.00;28.70;;;;;;8394861;28;20040;-55
2021/04/13 00:59:04;;;;;;;1.30;0.88;;;18.90;28.70;;;;;;8391237;28;20051;-54
2021/04/13 01:03:05;;;;;;;1.20;1.10;;;18.90;28.70;;;;;;8390358;28;20049;-54
2021/04/13 01:07:26;;;;;;;1.55;1.33;;;18.90;28.70;;;;;;8381080;28;20138;-55
2021/04/13 01:11:29;;;;;;;1.53;1.10;;;18.90;28.70;;;;;;8361249;28;20118;-55
2021/04/13 01:15:30;;;;;;;1.20;1.10;;;18.90;28.70;;;;;;8368584;28;20282;-54
2021/04/13 01:19:41;;;;;;;1.52;1.00;;;18.80;28.70;;;;;;8391165;28;20040;-55
2021/04/13 01:24:05;;;;;;;1.10;1.00;;;18.80;29.10;;;;;;8390920;28;20497;-55
2021/04/13 01:28:06;;;;;;;2.17;1.15;;;18.80;28.70;;;;;;8389480;28;20118;-55
2021/04/13 01:32:07;;;;;;;1.37;1.20;;;18.80;28.70;;;;;;8389288;28;20025;-55
2021/04/13 01:36:36;;;;;;;1.17;1.02;;;18.80;28.70;;;;;;8360466;28;20048;-55
2021/04/13 01:45:16;;;;;;;1.27;1.17;;;18.80;28.70;;;;;;8387834;28;20044;-55
2021/04/13 01:49:16;;;;;;;1.17;1.08;;;18.70;28.70;;;;;;8390881;28;20059;-55
2021/04/13 01:53:20;;;;;;;1.60;1.20;;;18.70;28.70;;;;;;8390572;28;20037;-53
2021/04/13 01:57:42;;;;;;;2.05;1.40;;;18.70;28.60;;;;;;8393137;28;20045;-52
2021/04/13 02:01:50;;;;;;;1.27;1.02;;;18.70;28.70;;;;;;8358981;28;20406;-55
2021/04/13 02:05:56;;;;;;;1.88;1.20;;;18.70;28.70;;;;;;8378720;28;20560;-54
2021/04/13 02:10:03;;;;;;;1.20;1.10;;;18.60;28.70;;;;;;8376839;28;20029;-54
2021/04/13 02:14:08;;;;;;;1.20;1.10;;;18.60;28.70;;;;;;8361916;28;20029;-55
2021/04/13 02:18:14;;;;;;;1.45;1.17;;;18.60;28.70;;;;;;8392543;28;20049;-54
2021/04/13 02:22:17;;;;;;;2.13;1.20;;;18.60;28.70;;;;;;8390539;28;20066;-52
2021/04/13 02:26:19;;;;;;;1.42;1.15;;;18.60;28.70;;;;;;8375640;28;20041;-53
2021/04/13 02:30:34;;;;;;;3.40;1.50;;;18.50;28.70;;;;;;8371656;28;20041;-55
2021/04/13 02:34:39;;;;;;;2.00;1.30;;;18.60;28.70;;;;;;8395672;28;20489;-54
2021/04/13 02:38:47;;;;;;;1.63;1.40;;;18.50;28.70;;;;;;8400006;28;20056;-54
2021/04/13 02:42:52;;;;;;;2.53;1.30;;;18.50;28.70;;;;;;8394169;28;20090;-53
2021/04/13 02:46:57;;;;;;;1.95;1.20;;;18.50;28.70;;;;;;8395078;28;20124;-55
2021/04/13 02:51:05;;;;;;;2.00;1.42;;;18.50;28.70;;;;;;8384987;28;20123;-55
2021/04/13 02:55:08;;;;;;;2.60;1.40;;;18.50;28.70;;;;;;8364456;28;20367;-54
2021/04/13 02:59:11;;;;;;;2.85;1.50;;;18.40;28.70;;;;;;8398171;28;20060;-55
2021/04/13 03:03:31;;;;;;;1.33;1.20;;;18.40;28.70;;;;;;8393181;28;20043;-54
2021/04/13 03:07:36;;;;;;;1.38;1.15;;;18.40;28.70;;;;;;8395038;28;20520;-55
2021/04/13 03:11:47;;;;;;;1.20;1.10;;;18.40;28.70;;;;;;8394848;28;20024;-54
2021/04/13 03:15:57;;;;;;;1.50;1.30;;;18.40;28.70;;;;;;8397286;28;20071;-55
2021/04/13 03:20:11;;;;;;;2.35;1.40;;;18.40;28.70;;;;;;8364757;28;20064;-55
2021/04/13 03:24:15;;;;;;;1.20;1.10;;;18.30;28.70;;;;;;8385453;28;20025;-53
2021/04/13 03:28:21;;;;;;;2.20;1.17;;;18.40;28.70;;;;;;8393950;28;20062;-52
2021/04/13 03:32:25;;;;;;;2.28;1.10;;;18.30;28.70;;;;;;8394194;28;20040;-53
2021/04/13 03:36:26;;;;;;;1.33;1.10;;;18.30;28.70;;;;;;8396522;28;20056;-54
2021/04/13 03:40:31;;;;;;;1.30;1.10;;;18.30;28.70;;;;;;8362937;28;20433;-54
2021/04/13 03:44:36;;;;;;;1.40;1.05;;;18.30;28.70;;;;;;8358664;28;20035;-53
2021/04/13 03:48:40;;;;;;;1.50;1.20;;;18.30;28.70;;;;;;8390419;28;20060;-53
2021/04/13 03:52:41;;;;;;;2.28;1.38;;;18.30;28.70;;;;;;8393455;28;20033;-52
2021/04/13 03:56:41;;;;;;;1.40;1.07;;;18.30;28.70;;;;;;8397625;28;20041;-53
2021/04/13 04:00:42;;;;;;;2.40;1.43;;;18.30;28.70;;;;;;8391351;28;20028;-53
2021/04/13 04:04:43;;;;;;;2.10;1.30;;;18.30;28.70;;;;;;8392503;28;20033;-52
2021/04/13 04:08:51;;;;;;;1.47;1.13;;;18.20;28.70;;;;;;8390681;28;20052;-50
2021/04/13 04:13:20;;;;;;;3.47;1.40;;;18.30;28.80;;;;;;8388100;28;20033;-53
2021/04/13 04:17:21;;;;;;;1.25;1.15;;;18.30;28.60;;;;;;8352804;28;20178;-54
2021/04/13 04:21:34;;;;;;;1.90;1.43;;;18.40;28.60;;;;;;8382718;28;20055;-53
2021/04/13 04:25:41;;;;;;;1.98;1.40;;;18.50;28.60;;;;;;8392525;28;20044;-53
2021/04/13 04:29:45;;;;;;;1.38;1.27;;;18.60;28.60;;;;;;8392474;28;20025;-52
2021/04/13 04:33:45;;;;;;;2.90;1.15;;;18.60;28.50;;;;;;8395085;28;20056;-53
2021/04/13 04:37:46;;;;;;;1.17;1.07;;;18.70;28.50;;;;;;8360744;28;20041;-54
2021/04/13 04:41:46;;;;;;;1.27;1.13;;;18.70;28.40;;;;;;8379630;28;20036;-54
2021/04/13 04:45:53;;;;;;;1.20;1.10;;;18.80;28.50;;;;;;8380355;28;20037;-54
2021/04/13 04:49:53;;;;;;;1.38;1.25;;;18.80;28.40;;;;;;8344608;28;20025;-54
2021/04/13 04:53:54;;;;;;;1.37;1.27;;;18.80;28.40;;;;;;8361287;28;20040;-54
2021/04/13 04:57:54;;;;;;;1.60;1.40;;;18.90;28.80;;;;;;8368055;28;20052;-54
2021/04/13 05:01:55;;;;;;;1.83;1.20;;;18.90;28.40;;;;;;8375011;28;20082;-53
2021/04/13 05:05:57;;;;;;;1.90;1.40;;;18.90;28.40;;;;;;8363309;28;20102;-54
2021/04/13 05:09:57;;;;;;;2.72;1.60;;;19.00;28.40;;;;;;8395836;28;20044;-54
2021/04/13 05:13:58;;;;;;;1.40;1.30;;;19.00;28.40;;;;;;8391330;28;20044;-54
2021/04/13 05:17:59;;;;;;;1.23;1.13;;;19.00;28.40;;;;;;8389358;28;20443;-53
2021/04/13 05:21:59;;;;;;;1.95;1.35;;;19.00;28.30;;;;;;8390802;28;20389;-54
2021/04/13 05:26:00;;;;;;;1.90;1.60;;;19.00;28.30;;;;;;8391395;28;20025;-54
2021/04/13 05:30:01;;;;;;;2.03;1.10;;;19.00;28.30;;;;;;8360144;28;20029;-54
2021/04/13 05:34:02;;;;;;;1.38;1.10;;;19.00;28.40;;;;;;8381784;28;20098;-54
2021/04/13 05:38:18;;;;;;;1.30;1.07;;;19.00;28.40;;;;;;8390699;28;20045;-52
2021/04/13 05:42:26;;;;;;;1.30;1.10;;;19.00;28.30;;;;;;8389325;28;20124;-55
2021/04/13 05:46:26;;;;;;;4.15;1.35;;;19.00;28.30;;;;;;8395372;28;20032;-53
2021/04/13 05:50:31;;;;;;;2.30;1.20;;;19.10;28.30;;;;;;8390529;28;20044;-54
2021/04/13 05:54:31;;;;;;;1.80;1.20;;;19.10;28.30;;;;;;8367013;28;20064;-54
2021/04/13 05:58:35;;;;;;;2.03;1.20;;;19.10;28.20;;;;;;8370502;28;20637;-54
2021/04/13 06:02:39;;;;;;;1.77;1.15;;;19.10;28.20;;;;;;8396341;28;20060;-54
2021/04/13 06:06:40;;;;;;;1.42;1.10;;;19.20;28.20;;;;;;8399302;28;20461;-53
2021/04/13 06:10:41;;;;;;;1.07;0.90;;;19.20;28.10;;;;;;8396242;28;20032;-53
2021/04/13 06:14:43;;;;;;;1.45;1.35;;;19.30;28.20;;;;;;8396321;28;20020;-53
2021/04/13 06:18:43;;;;;;;1.48;1.10;;;19.30;28.10;;;;;;8394279;28;20051;-53
2021/04/13 06:22:44;;;;;;;2.83;1.60;;;19.30;28.10;;;;;;8382460;28;20537;-54
2021/04/13 06:26:45;;;;;;;3.65;1.58;;;19.30;28.10;;;;;;8386462;28;20044;-54
2021/04/13 06:30:45;;;;;;;1.63;1.17;;;19.30;28.10;;;;;;8395911;28;20074;-54
2021/04/13 06:34:46;;;;;;;1.20;1.10;;;19.30;28.10;;;;;;8396008;28;20100;-54
2021/04/13 06:38:47;;;;;;;1.70;1.13;;;19.40;28.00;;;;;;8394775;28;20068;-54
2021/04/13 06:42:52;;;;;;;1.80;1.30;;;19.50;27.90;;;;;;8398942;28;20401;-54
2021/04/13 06:47:23;;;;;;;1.63;1.25;;;19.50;27.90;;;;;;8395325;28;20098;-54
2021/04/13 06:51:39;;;;;;;1.67;1.45;;;19.60;27.80;;;;;;8351800;28;20082;-52
2021/04/13 06:55:55;;;;;;;3.67;1.38;;;19.70;27.60;;;;;;8394805;28;20493;-52
2021/04/13 07:00:23;;;;;;;2.10;1.55;;;19.80;27.50;;;;;;8393068;28;20029;-53
2021/04/13 07:04:51;;;;;;;3.47;1.75;;;19.80;27.50;;;;;;8385506;28;20397;-54
2021/04/13 07:09:01;;;;;;;2.08;1.40;;;19.90;27.50;;;;;;8356723;28;20041;-54
2021/04/13 07:13:23;;;;;;;1.77;1.50;;;19.90;27.40;;;;;;8361437;28;20524;-53
2021/04/13 07:17:39;;;;;;;1.45;1.33;;;19.90;27.40;;;;;;8380064;28;20049;-54
2021/04/13 07:22:22;;;;;;;2.72;1.60;;;19.80;27.50;;;;;;8392611;28;20040;-54
2021/04/13 07:26:36;;;;;;;2.90;1.35;;;19.80;27.60;;;;;;8368223;28;20485;-54
2021/04/13 07:30:43;;;;;;;3.33;1.60;;;19.70;27.70;;;;;;8396907;28;20029;-54
2021/04/13 07:34:45;;;;;;;2.45;1.60;;;19.60;27.70;;;;;;8395440;28;20083;-53
2021/04/13 07:38:49;;;;;;;3.03;1.80;;;19.60;27.80;;;;;;8368365;28;20049;-52
2021/04/13 07:42:55;;;;;;;2.97;2.03;;;19.60;27.80;;;;;;8374071;28;20060;-52
2021/04/13 07:47:11;;;;;;;2.90;1.60;;;19.60;27.90;;;;;;8393084;28;20025;-53
2021/04/13 07:51:39;;;;;;;3.58;2.05;;;19.50;27.90;;;;;;8395802;28;20127;-53
2021/04/13 07:56:01;;;;;;;2.08;1.75;;;19.50;27.90;;;;;;8364478;28;20040;-53
2021/04/13 08:00:02;;;;;;;2.28;1.70;;;19.50;27.90;;;;;;8384491;28;20086;-53
2021/04/13 08:04:03;;;;;;;2.50;1.80;;;19.40;28.00;;;;;;8375306;28;20033;-53
2021/04/13 08:08:14;;;;;;;3.90;1.70;;;19.40;28.00;;;;;;8367465;28;20056;-55
2021/04/13 08:12:22;;;;;;;2.10;1.65;;;19.40;28.00;;;;;;8395427;28;20033;-53
2021/04/13 08:16:36;;;;;;;2.40;1.70;;;19.40;28.10;;;;;;8396049;28;20047;-53
2021/04/13 08:20:41;;;;;;;2.67;1.65;;;19.40;28.10;;;;;;8391986;28;20367;-53
2021/04/13 08:24:54;;;;;;;2.78;1.65;;;19.30;28.10;;;;;;8390355;28;20552;-53
2021/04/13 08:29:06;;;;;;;2.22;1.88;;;19.30;28.10;;;;;;8391072;28;20082;-53
2021/04/13 08:33:21;;;;;;;2.50;1.85;;;19.30;28.10;;;;;;8395307;28;20501;-53
2021/04/13 08:37:44;;;;;;;3.10;1.88;;;19.30;28.10;;;;;;8363498;28;20068;-53
2021/04/13 08:41:57;;;;;;;2.28;1.90;;;19.30;28.10;;;;;;8385478;28;20123;-50
2021/04/13 08:46:42;;;;;;;2.45;1.73;;;19.30;28.10;;;;;;8381166;28;20048;-54
2021/04/13 08:50:48;;;;;;;3.92;1.90;;;19.30;28.10;;;;;;8383042;28;20435;-53
2021/04/13 08:54:59;;;;;;;2.70;1.90;;;19.30;28.10;;;;;;8388838;28;20051;-54
2021/04/13 08:59:02;;;;;;;2.50;1.90;;;19.30;28.20;;;;;;8395636;28;20386;-53
2021/04/13 09:03:08;;;;;;;2.35;1.60;;;19.30;28.20;;;;;;8389330;28;20115;-54
2021/04/13 09:07:36;;;;;;;1.85;1.60;;;19.30;28.20;;;;;;8391550;28;20041;-53
2021/04/13 09:12:11;;;;;;;2.40;1.73;;;19.30;28.20;;;;;;8338557;28;20029;-52
2021/04/13 09:16:22;;;;;;;3.78;1.60;;;19.30;28.30;;;;;;8389263;28;20079;-52
2021/04/13 09:20:24;;;;;;;2.33;1.63;;;19.20;28.30;;;;;;8390434;28;24630;-53
2021/04/13 09:24:43;;;;;;;2.20;1.52;;;19.20;28.30;;;;;;8393507;28;20115;-52
2021/04/13 09:28:53;;;;;;;2.25;1.45;;;19.20;28.30;;;;;;8361925;28;20072;-52
2021/04/13 09:33:05;;;;;;;4.22;2.35;;;19.20;28.30;;;;;;8379162;28;20040;-53
2021/04/13 09:37:35;;;;;;;;;;;19.10;28.30;;;;;;8397875;28;20040;-53
2021/04/13 09:41:44;;;;;;;2.45;1.70;;;19.10;28.30;;;;;;8397484;28;19912;-54
2021/04/13 09:46:00;;;;;;;1.63;1.40;;;19.10;28.30;;;;;;8400127;28;20020;-53
2021/04/13 09:50:13;;;;;;;2.85;1.48;;;19.10;28.40;;;;;;8400147;28;20047;-51
2021/04/13 09:54:34;;;;;;;3.35;1.98;;;19.10;28.40;;;;;;8395374;28;20040;-51
2021/04/13 09:58:47;;;;;;;2.05;1.70;;;19.00;28.40;;;;;;8396359;28;20500;-51
2021/04/13 10:03:21;;;;;;;3.05;1.73;;;19.00;28.40;;;;;;8395104;28;20029;-53
2021/04/13 10:07:24;;;;;;;2.45;1.73;;;19.00;28.50;;;;;;8396983;28;20040;-51
2021/04/13 10:11:28;;;;;;;2.75;1.58;;;19.00;28.50;;;;;;8400772;28;20025;-54
2021/04/13 10:15:51;;;;;;;1.90;1.60;;;19.00;28.50;;;;;;8365671;28;20367;-53
2021/04/13 10:20:05;;;;;;;2.72;1.50;;;19.00;28.40;;;;;;8385410;28;20428;-53
2021/04/13 10:24:47;;;;;;;1.45;1.33;;;19.00;28.50;;;;;;8394300;28;20071;-52
2021/04/13 10:29:35;;;;;;;2.47;1.75;;;19.00;28.50;;;;;;8395778;28;20128;-53
2021/04/13 10:34:10;;;;;;;2.63;1.50;;;18.90;28.40;;;;;;8386759;28;20029;-51
2021/04/13 10:38:42;;;;;;;2.00;1.60;;;18.90;28.40;;;;;;8381827;28;20037;-53
2021/04/13 10:43:15;;;;;;;3.20;1.60;;;18.90;28.40;;;;;;8398234;28;20507;-53
2021/04/13 10:47:40;;;;;;;1.55;1.20;;;18.90;28.80;;;;;;8397684;28;20070;-52
2021/04/13 10:52:07;;;;;;;1.45;1.30;;;18.90;28.40;;;;;;8393520;28;20052;-51
2021/04/13 10:56:32;;;;;;;2.00;1.30;;;18.90;28.40;;;;;;8394983;28;20143;-54
2021/04/13 11:00:40;;;;;;;1.88;1.25;;;18.90;28.40;;;;;;8378952;28;20171;-51
2021/04/13 11:05:18;;;;;;;1.92;1.42;;;18.90;28.40;;;;;;8367728;28;20028;-53
2021/04/13 11:09:24;;;;;;;2.72;1.63;;;18.90;28.40;;;;;;8392903;28;20037;-53
2021/04/13 11:14:10;;;;;;;2.80;1.67;;;18.90;28.40;;;;;;8399129;28;20117;-52
2021/04/13 11:18:40;;;;;;;1.75;1.40;;;18.90;28.40;;;;;;8392520;28;20040;-53
2021/04/13 11:23:14;;;;;;;1.40;1.20;;;18.90;28.40;;;;;;8394242;28;20370;-51
2021/04/13 11:27:29;;;;;;;1.75;1.45;;;18.90;28.40;;;;;;8373071;28;20040;-54
2021/04/13 11:31:46;;;;;;;2.20;1.27;;;18.90;28.40;;;;;;8373608;28;20036;-54
2021/04/13 11:36:01;;;;;;;1.95;1.60;;;18.90;28.40;;;;;;8391531;28;20032;-54
2021/04/13 11:40:34;;;;;;;2.03;1.30;;;18.90;28.40;;;;;;8398169;28;20389;-54
2021/04/13 11:44:53;;;;;;;2.20;1.42;;;18.90;28.50;;;;;;8397924;28;20041;-51
2021/04/13 11:49:15;;;;;;;1.45;1.17;;;18.90;28.40;;;;;;8391863;28;20071;-54
2021/04/13 11:53:28;;;;;;;1.98;1.48;;;18.90;28.50;;;;;;8393271;28;20074;-54
2021/04/13 11:57:50;;;;;;;1.70;1.50;;;18.90;28.50;;;;;;8390225;28;20386;-54
2021/04/13 12:02:15;;;;;;;2.00;1.40;;;18.90;28.50;;;;;;8392882;28;20032;-53
2021/04/13 12:06:54;;;;;;;1.48;1.20;;;18.80;28.90;;;;;;8395399;28;20086;-54
2021/04/13 12:11:00;;;;;;;2.30;1.60;;;18.80;28.50;;;;;;8363859;28;20041;-53
2021/04/13 12:15:03;;;;;;;1.40;1.20;;;18.90;28.50;;;;;;8386014;28;20039;-53
2021/04/13 12:19:14;;;;;;;1.55;1.27;;;18.90;28.50;;;;;;8392291;28;20054;-54
2021/04/13 12:23:14;;;;;;;1.43;1.33;;;18.90;28.50;;;;;;8391476;28;20078;-54
2021/04/13 12:27:30;;;;;;;1.90;1.33;;;18.90;28.50;;;;;;8391614;28;20052;-53
2021/04/13 12:31:31;;;;;;;2.40;1.35;;;18.90;28.50;;;;;;8363441;28;20094;-53
2021/04/13 12:35:47;;;;;;;1.50;1.40;;;19.00;28.50;;;;;;8358311;28;20040;-53
2021/04/13 12:39:54;;;;;;;1.90;1.33;;;19.00;28.50;;;;;;8375487;28;20036;-53
2021/04/13 12:44:13;;;;;;;1.42;1.20;;;19.00;28.50;;;;;;8391649;28;20526;-53
2021/04/13 12:48:22;;;;;;;1.58;1.30;;;19.00;28.40;;;;;;8388779;28;20032;-51
2021/04/13 12:52:22;;;;;;;1.58;1.15;;;19.00;28.40;;;;;;8396010;28;20040;-50
2021/04/13 12:56:28;;;;;;;0.90;0.90;;;19.00;28.40;;;;;;8391347;28;20044;-53
2021/04/13 13:00:35;;;;;;;1.80;1.20;;;19.10;28.40;;;;;;8389543;28;20032;-51
2021/04/13 13:04:42;;;;;;;1.20;1.10;;;19.00;28.40;;;;;;8391192;28;20033;-50
2021/04/13 13:08:54;;;;;;;2.58;1.10;;;19.10;28.40;;;;;;8395228;28;20118;-54
2021/04/13 13:13:05;;;;;;;2.65;1.05;;;19.00;28.40;;;;;;8351349;28;20046;-53
2021/04/13 13:17:07;;;;;;;1.30;1.10;;;19.10;28.40;;;;;;8369336;28;20080;-50
2021/04/13 13:21:11;;;;;;;1.42;1.10;;;19.10;28.30;;;;;;8389262;28;20067;-51
2021/04/13 13:25:22;;;;;;;1.48;1.02;;;19.10;28.30;;;;;;8390774;28;20039;-52
2021/04/13 13:29:22;;;;;;;1.60;1.40;;;19.10;28.40;;;;;;8395446;28;20032;-50
2021/04/13 13:33:23;;;;;;;1.67;1.27;;;19.10;28.30;;;;;;8388992;28;20041;-51
2021/04/13 13:37:28;;;;;;;1.92;1.15;;;19.10;28.40;;;;;;8390591;28;20041;-53
2021/04/13 13:41:29;;;;;;;1.65;1.23;;;19.00;28.40;;;;;;8389903;28;20097;-54
2021/04/13 13:45:37;;;;;;;2.15;1.30;;;19.00;28.50;;;;;;8389068;28;20036;-53
2021/04/13 13:49:45;;;;;;;1.23;1.10;;;19.00;28.50;;;;;;8394889;28;20032;-53
2021/04/13 13:53:48;;;;;;;1.25;1.13;;;19.00;28.50;;;;;;8388471;28;20191;-54
2021/04/13 13:58:02;;;;;;;2.17;1.02;;;19.00;28.60;;;;;;8389892;28;20110;-52
2021/04/13 14:02:28;;;;;;;2.17;1.13;;;18.90;28.60;;;;;;8390434;28;20036;-53
2021/04/13 14:06:30;;;;;;;1.75;1.10;;;18.90;28.50;;;;;;8386627;28;20075;-53
2021/04/13 14:10:39;;;;;;;1.42;1.10;;;18.90;28.60;;;;;;8394595;28;20063;-49
2021/04/13 14:14:40;;;;;;;1.60;1.30;;;18.90;28.60;;;;;;8388885;28;20041;-53
2021/04/13 14:18:50;;;;;;;1.40;0.93;;;18.90;28.60;;;;;;8388639;28;20094;-53
2021/04/13 14:23:07;;;;;;;1.63;1.20;;;18.90;28.60;;;;;;8396221;28;20485;-51
2021/04/13 14:27:08;;;;;;;1.98;1.20;;;18.90;28.70;;;;;;8394506;28;20515;-52
2021/04/13 14:31:13;;;;;;;1.67;1.10;;;18.90;28.70;;;;;;8400363;28;20033;-53
2021/04/13 14:35:14;;;;;;;1.48;1.00;;;18.90;28.70;;;;;;8394578;28;20436;-50
2021/04/13 14:39:19;;;;;;;1.60;1.10;;;18.90;28.70;;;;;;8394183;28;20049;-50
2021/04/13 14:43:19;;;;;;;0.80;0.80;;;18.90;28.70;;;;;;8395553;28;20036;-52
2021/04/13 14:47:32;;;;;;;1.13;1.03;;;18.80;28.60;;;;;;8399894;28;20044;-52
2021/04/13 14:51:33;;;;;;;1.30;1.08;;;18.80;28.60;;;;;;8393646;28;20090;-51
2021/04/13 14:55:34;;;;;;;1.13;1.00;;;18.80;28.70;;;;;;8373287;28;20037;-52
2021/04/13 14:59:35;;;;;;;2.47;1.02;;;18.80;28.70;;;;;;8374506;28;20047;-52
2021/04/13 15:03:35;;;;;;;1.33;1.00;;;18.80;28.70;;;;;;8393075;28;20025;-51
2021/04/13 15:07:36;;;;;;;2.43;1.10;;;18.80;28.80;;;;;;8399151;28;20385;-50
2021/04/13 15:11:37;;;;;;;4.07;2.03;;;18.80;28.80;;;;;;8394609;28;20056;-52
2021/04/13 15:15:38;;;;;;;4.60;1.67;;;18.80;28.90;;;;;;8392670;28;20040;-50
2021/04/13 15:19:40;;;;;;;4.43;2.20;;;18.90;28.80;;;;;;8394249;28;20131;-51
2021/04/13 15:23:41;;;;;;;4.10;2.08;;;19.00;28.80;;;;;;8398771;28;20436;-52
2021/04/13 15:27:44;;;;;;;4.78;2.47;;;19.00;28.70;;;;;;8391556;28;20032;-51
2021/04/13 15:31:45;;;;;;;4.50;2.30;;;19.10;28.60;;;;;;8393766;28;20032;-53
2021/04/13 15:35:58;;;;;;;4.37;2.03;;;19.10;28.50;;;;;;8391976;28;20033;-50
2021/04/13 15:39:59;;;;;;;4.35;2.15;;;19.10;28.50;;;;;;8383200;28;20076;-52
2021/04/13 15:44:14;;;;;;;4.22;2.25;;;19.20;28.50;;;;;;8383697;28;20493;-51
2021/04/13 15:48:31;;;;;;;3.35;2.20;;;19.30;28.50;;;;;;8364250;27;20044;-53
2021/04/13 15:52:32;;;;;;;4.30;2.08;;;19.30;28.50;;;;;;8381069;28;20029;-50
2021/04/13 15:56:34;;;;;;;4.60;2.37;;;19.30;28.50;;;;;;8393079;28;20508;-52
2021/04/13 16:00:35;;;;;;;3.45;1.88;;;19.30;28.50;;;;;;8391235;28;20557;-53
2021/04/13 16:04:36;;;;;;;4.07;1.92;;;19.40;28.50;;;;;;8397307;28;20028;-53
2021/04/13 16:08:37;;;;;;;3.33;1.63;;;19.40;28.40;;;;;;8392686;28;20082;-53
2021/04/13 16:12:44;;;;;;;3.67;1.88;;;19.40;28.40;;;;;;8376086;28;20455;-51
2021/04/13 16:16:44;;;;;;;3.42;1.80;;;19.40;28.40;;;;;;8383141;28;20044;-52
2021/04/13 16:20:45;;;;;;;3.57;2.03;;;19.50;28.50;;;;;;8394785;28;20440;-49
2021/04/13 16:24:51;;;;;;;4.17;1.80;;;19.50;28.50;;;;;;8391385;28;20378;-52
2021/04/13 16:28:52;;;;;;;3.63;1.90;;;19.50;28.50;;;;;;8384899;28;20037;-50
2021/04/13 16:32:56;;;;;;;5.23;2.10;;;19.50;28.50;;;;;;8373417;28;20112;-50
2021/04/13 16:37:12;;;;;;;6.28;2.15;;;19.50;28.70;;;;;;8369627;28;20536;-55
2021/04/13 16:41:13;;;;;;;5.72;1.80;;;19.50;28.80;;;;;;8362764;28;20120;-51
2021/04/13 16:45:19;;;;;;;5.72;2.42;;;19.50;29.50;;;;;;8377191;28;20367;-53
2021/04/13 16:49:23;;;;;;;13.45;2.28;;;19.60;29.70;;;;;;8376318;28;20045;-53
2021/04/13 16:53:23;;;;;;;14.15;2.28;;;19.60;30.40;;;;;;8369040;28;20036;-49
2021/04/13 16:57:24;;;;;;;20.45;2.50;;;19.70;30.30;;;;;;8389105;28;20051;-54
2021/04/13 17:01:37;;;;;;;10.00;2.10;;;19.80;30.10;;;;;;8376518;28;20032;-51
2021/04/13 17:05:48;;;;;;;7.18;2.47;;;19.80;30.40;;;;;;8367075;28;20040;-50
2021/04/13 17:09:54;;;;;;;12.30;2.38;;;19.80;30.00;;;;;;8371130;28;20036;-50
2021/04/13 17:14:04;;;;;;;7.25;2.10;;;19.80;29.90;;;;;;8391204;28;20021;-53
2021/04/13 17:18:07;;;;;;;14.27;1.98;;;19.80;29.80;;;;;;8393553;28;20066;-50
2021/04/13 17:22:10;;;;;;;7.57;2.35;;;19.80;29.60;;;;;;8390029;28;20442;-53
2021/04/13 17:26:11;;;;;;;9.95;2.25;;;19.80;29.50;;;;;;8370636;28;20482;-51
2021/04/13 17:30:24;;;;;;;12.23;2.13;;;19.80;29.50;;;;;;8353205;27;20133;-50
2021/04/13 17:34:24;;;;;;;11.75;2.08;;;19.80;29.30;;;;;;8335754;28;20045;-54
2021/04/13 17:38:42;;;;;;;6.60;2.03;;;19.80;29.50;;;;;;8377125;28;20461;-52
2021/04/13 17:42:53;;;;;;;10.52;2.42;;;19.80;29.50;;;;;;8389408;28;20044;-56
2021/04/13 17:47:17;;;;;;;12.63;2.45;;;19.90;29.70;;;;;;8390669;28;20029;-55
2021/04/13 17:51:20;;;;;;;7.15;2.08;;;19.90;30.00;;;;;;8377845;28;20554;-56
2021/04/13 17:55:26;;;;;;;11.05;1.83;;;19.90;29.70;;;;;;8384089;28;20033;-55
2021/04/13 17:59:28;;;;;;;9.10;1.80;;;20.00;29.80;;;;;;8368228;28;20040;-53
2021/04/13 18:03:46;;;;;;;6.38;2.00;;;20.00;29.70;;;;;;8390428;28;20033;-57
2021/04/13 18:08:15;;;;;;;11.07;2.38;;;20.00;29.60;;;;;;8396631;28;20029;-58
2021/04/13 18:12:20;;;;;;;6.38;1.92;;;20.00;29.60;;;;;;8393512;28;20043;-58
2021/04/13 18:16:28;;;;;;;5.60;2.17;;;20.00;29.70;;;;;;8396507;28;20139;-57
2021/04/13 18:20:36;;;;;;;7.95;1.95;;;20.00;29.70;;;;;;8397503;28;20033;-58
2021/04/13 18:24:38;;;;;;;5.18;2.35;;;20.00;29.70;;;;;;8371429;28;20046;-57
2021/04/13 18:28:44;;;;;;;5.53;1.77;;;20.00;29.80;;;;;;8381102;28;20037;-57
2021/04/13 18:32:51;;;;;;;8.25;1.85;;;20.00;29.80;;;;;;8394499;28;20032;-50
2021/04/13 18:36:54;;;;;;;23.63;3.60;;;20.00;29.80;;;;;;8380005;28;20075;-55
2021/04/13 18:41:03;;;;;;;23.70;3.15;;;19.90;30.00;;;;;;8376944;28;20477;-60
2021/04/13 18:45:10;;;;;;;24.27;3.47;;;20.00;30.30;;;;;;8391247;28;20045;-59
2021/04/13 18:49:15;;;;;;;20.88;3.05;;;19.90;30.30;;;;;;8393852;28;20043;-59
2021/04/13 18:53:34;;;;;;;18.00;3.17;;;19.90;30.60;;;;;;8391952;28;20397;-58
2021/04/13 18:57:40;;;;;;;17.80;3.05;;;19.80;31.00;;;;;;8393321;28;20140;-58
2021/04/13 19:01:48;;;;;;;16.00;3.00;;;19.80;30.60;;;;;;8399627;28;20037;-58
2021/04/13 19:05:50;;;;;;;18.42;2.55;;;19.80;30.70;;;;;;8392607;28;20449;-57
2021/04/13 19:09:55;;;;;;;16.55;2.47;;;19.70;30.50;;;;;;8395124;28;20040;-58
2021/04/13 19:13:57;;;;;;;19.85;2.40;;;19.70;30.40;;;;;;8394661;28;20056;-58
2021/04/13 19:18:09;;;;;;;12.13;2.55;;;19.60;30.20;;;;;;8397621;28;20041;-58
2021/04/13 19:22:28;;;;;;;13.80;2.72;;;19.60;30.10;;;;;;8365622;28;20037;-55
2021/04/13 19:26:42;;;;;;;7.63;1.63;;;19.60;30.00;;;;;;8388083;28;20123;-56
2021/04/13 19:30:49;;;;;;;13.25;2.25;;;19.60;30.00;;;;;;8392442;28;20074;-56
2021/04/13 19:35:05;;;;;;;12.73;2.97;;;19.50;30.00;;;;;;8394220;28;20044;-56
2021/04/13 19:39:13;;;;;;;5.88;1.90;;;19.50;29.90;;;;;;8391069;28;20044;-56
2021/04/13 19:43:28;;;;;;;12.15;1.80;;;19.50;29.90;;;;;;8365185;28;20040;-57
2021/04/13 19:47:39;;;;;;;13.25;3.05;;;19.50;29.90;;;;;;8388963;28;20392;-57
2021/04/13 19:51:46;;;;;;;7.33;2.47;;;19.40;29.90;;;;;;8391903;28;20028;-57
2021/04/13 19:55:48;;;;;;;10.43;1.98;;;19.40;29.90;;;;;;8393386;28;20131;-57
2021/04/13 19:59:53;;;;;;;8.95;2.30;;;19.40;29.80;;;;;;8391470;28;20055;-57
2021/04/13 20:03:59;;;;;;;7.38;1.95;;;19.30;29.80;;;;;;8397453;28;20041;-57
2021/04/13 20:08:06;;;;;;;9.73;1.50;;;19.30;29.80;;;;;;8367822;28;20136;-57
2021/04/13 20:12:12;;;;;;;8.00;2.00;;;19.30;29.80;;;;;;8375128;28;20079;-57
2021/04/13 20:16:49;;;;;;;7.30;1.70;;;19.30;29.60;;;;;;8392444;28;20132;-58
2021/04/13 20:20:55;;;;;;;8.57;2.00;;;19.30;29.70;;;;;;8390826;28;20580;-58
2021/04/13 20:24:57;;;;;;;7.30;1.73;;;19.20;29.60;;;;;;8397202;28;20465;-57
2021/04/13 20:29:07;;;;;;;6.30;1.70;;;19.20;30.00;;;;;;8392171;28;20438;-58
2021/04/13 20:33:27;;;;;;;5.05;1.90;;;19.20;29.50;;;;;;8390370;28;20032;-57
2021/04/13 20:41:53;;;;;;;8.10;2.25;;;19.10;29.50;;;;;;8390545;28;20145;-58
2021/04/13 20:45:54;;;;;;;7.97;1.70;;;19.10;29.50;;;;;;8396761;28;20116;-57
2021/04/13 20:50:00;;;;;;;3.50;1.58;;;19.10;29.50;;;;;;8391854;28;20033;-57
2021/04/13 20:54:12;;;;;;;2.45;1.30;;;19.10;29.50;;;;;;8390030;28;20031;-57
2021/04/13 20:58:21;;;;;;;5.28;1.52;;;19.00;29.40;;;;;;8381177;28;20044;-57
2021/04/13 21:02:31;;;;;;;5.55;1.92;;;19.00;29.40;;;;;;8360826;28;20037;-57
2021/04/13 21:07:02;;;;;;;3.92;1.50;;;19.00;29.40;;;;;;8394030;28;20044;-57
2021/04/13 21:11:16;;;;;;;3.55;1.70;;;19.00;29.40;;;;;;8387296;28;20041;-58
2021/04/13 21:15:23;;;;;;;3.35;1.75;;;18.90;29.40;;;;;;8389355;28;20051;-58
2021/04/13 21:19:25;;;;;;;3.65;1.60;;;18.90;29.30;;;;;;8390896;28;20052;-56
2021/04/13 21:23:32;;;;;;;4.25;1.52;;;18.90;29.40;;;;;;8387407;28;20432;-57
2021/04/13 21:27:39;;;;;;;4.65;1.45;;;18.80;29.30;;;;;;8360548;28;20045;-56
2021/04/13 21:31:45;;;;;;;3.20;1.40;;;18.80;29.30;;;;;;8387671;28;20040;-57
2021/04/13 21:35:56;;;;;;;4.93;1.70;;;18.80;29.30;;;;;;8389357;28;20036;-56
2021/04/13 21:40:01;;;;;;;4.00;1.58;;;18.80;29.30;;;;;;8390664;28;20044;-56
2021/04/13 21:44:09;;;;;;;1.55;1.38;;;18.80;29.30;;;;;;8390248;28;20382;-57