Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:01;;;;;;;;;;;5.00;99.90;;;;;;5081322;28;1021;-77
2023/01/27 00:03:29;;;;;;;;;;;5.00;99.90;;;;;;5084093;28;1081;-75
2023/01/27 00:05:59;;;;;;;;;;;5.00;99.90;;;;;;5084950;28;1330;-76
2023/01/27 00:08:27;;;;;;;;;;;4.90;99.90;;;;;;5080375;28;1061;-75
2023/01/27 00:13:45;;;;;;;;;;;4.90;99.90;;;;;;5070812;28;1057;-75
2023/01/27 00:16:13;;;;;;;;;;;4.90;99.90;;;;;;5069207;28;1910;-76
2023/01/27 00:18:40;;;;;;;;;;;5.00;99.90;;;;;;5066775;28;1088;-75
2023/01/27 00:26:39;;;;;;;;;;;4.90;99.90;;;;;;5062330;28;1499;-78
2023/01/27 00:29:07;;;;;;;;;;;4.90;99.90;;;;;;5063885;28;1159;-77
2023/01/27 00:34:23;;;;;;;;;;;4.80;99.90;;;;;;5063361;28;1906;-77
2023/01/27 00:36:51;;;;;;;;;;;4.80;99.90;;;;;;5068664;28;1390;-76
2023/01/27 00:39:19;;;;;;;;;;;4.90;99.90;;;;;;5066678;28;1604;-77
2023/01/27 00:41:48;;;;;;;;;;;4.90;99.90;;;;;;5068663;28;1085;-78
2023/01/27 00:44:15;;;;;;;;;;;4.90;99.90;;;;;;5065487;28;1093;-77
2023/01/27 00:46:43;;;;;;;;;;;4.90;99.90;;;;;;5067851;28;1768;-77
2023/01/27 00:49:12;;;;;;;;;;;5.00;99.90;;;;;;5066036;28;1092;-76
2023/01/27 00:51:40;;;;;;;;;;;5.10;99.90;;;;;;5067934;28;806;-77
2023/01/27 00:54:08;;;;;;;;;;;5.10;99.90;;;;;;5063656;28;1638;-76
2023/01/27 00:56:36;;;;;;;;;;;5.10;99.90;;;;;;5063857;28;1905;-76
2023/01/27 00:59:05;;;;;;;;;;;5.10;99.90;;;;;;5059846;28;1516;-75
2023/01/27 01:01:38;;;;;;;;;;;5.10;99.90;;;;;;5066868;28;1508;-76
2023/01/27 01:04:06;;;;;;;;;;;5.10;99.90;;;;;;5070475;28;1108;-74
2023/01/27 01:06:34;;;;;;;;;;;5.00;99.90;;;;;;5063690;28;1267;-75
2023/01/27 01:09:01;;;;;;;;;;;5.20;99.90;;;;;;5064530;28;1528;-75
2023/01/27 01:11:29;;;;;;;;;;;5.10;99.90;;;;;;5064004;28;1101;-75
2023/01/27 01:13:57;;;;;;;;;;;5.10;99.90;;;;;;5062409;28;1113;-76
2023/01/27 01:16:25;;;;;;;;;;;5.10;99.90;;;;;;5064209;28;1906;-77
2023/01/27 01:18:53;;;;;;;;;;;5.00;99.90;;;;;;5068479;28;969;-76
2023/01/27 01:21:21;;;;;;;;;;;5.00;99.90;;;;;;5064496;28;1017;-76
2023/01/27 01:23:49;;;;;;;;;;;5.10;99.90;;;;;;5063786;28;1067;-75
2023/01/27 01:26:17;;;;;;;;;;;5.10;99.90;;;;;;5067492;28;1204;-77
2023/01/27 01:28:45;;;;;;;;;;;5.10;99.90;;;;;;5067316;28;1040;-75
2023/01/27 01:31:14;;;;;;;;;;;5.10;99.90;;;;;;5065104;28;1145;-76
2023/01/27 01:33:43;;;;;;;;;;;5.20;99.90;;;;;;5065583;28;1017;-76
2023/01/27 01:36:12;;;;;;;;;;;5.10;99.90;;;;;;5065108;28;2009;-76
2023/01/27 01:38:39;;;;;;;;;;;5.20;99.90;;;;;;5066824;28;1079;-75
2023/01/27 01:41:08;;;;;;;;;;;5.20;99.90;;;;;;5064139;28;1306;-76
2023/01/27 01:43:35;;;;;;;;;;;5.10;99.90;;;;;;5063081;28;1120;-76
2023/01/27 01:46:03;;;;;;;;;;;5.00;99.90;;;;;;5062355;28;2213;-75
2023/01/27 01:48:33;;;;;;;;;;;5.10;99.90;;;;;;5067249;28;1016;-75
2023/01/27 01:51:04;;;;;;;;;;;5.00;99.90;;;;;;5061795;28;1100;-76
2023/01/27 01:53:34;;;;;;;;;;;5.10;99.90;;;;;;5059221;28;1057;-75
2023/01/27 01:56:05;;;;;;;;;;;5.10;99.90;;;;;;5064746;28;1914;-75
2023/01/27 01:58:34;;;;;;;;;;;5.10;99.90;;;;;;5067382;28;1022;-75
2023/01/27 02:01:02;;;;;;;;;;;5.00;99.90;;;;;;5060899;28;1226;-75
2023/01/27 02:03:30;;;;;;;;;;;4.90;99.90;;;;;;5064315;28;1065;-76
2023/01/27 02:05:58;;;;;;;;;;;4.90;99.90;;;;;;5068575;28;1293;-75
2023/01/27 02:08:30;;;;;;;;;;;4.90;99.90;;;;;;5066765;28;1030;-74
2023/01/27 02:10:58;;;;;;;;;;;5.00;99.90;;;;;;5061587;28;1017;-75
2023/01/27 02:13:25;;;;;;;;;;;5.00;99.90;;;;;;5066861;28;1037;-75
2023/01/27 02:15:54;;;;;;;;;;;5.00;99.90;;;;;;5065352;28;1914;-75
2023/01/27 02:18:21;;;;;;;;;;;4.90;99.90;;;;;;5063058;28;1095;-75
2023/01/27 02:20:51;;;;;;;;;;;5.00;99.90;;;;;;5060839;28;1068;-75
2023/01/27 02:23:23;;;;;;;;;;;5.00;99.90;;;;;;5063035;28;1085;-76
2023/01/27 02:25:53;;;;;;;;;;;5.20;99.90;;;;;;5057907;28;1342;-77
2023/01/27 02:28:21;;;;;;;;;;;4.90;99.90;;;;;;5063545;28;988;-76
2023/01/27 02:30:49;;;;;;;;;;;4.90;99.90;;;;;;5065518;28;1520;-76
2023/01/27 02:33:16;;;;;;;;;;;5.00;99.90;;;;;;5065542;28;1005;-75
2023/01/27 02:35:48;;;;;;;;;;;5.00;99.90;;;;;;5061966;28;1994;-76
2023/01/27 02:38:17;;;;;;;;;;;5.00;99.90;;;;;;5066073;28;1029;-76
2023/01/27 02:40:46;;;;;;;;;;;4.80;99.90;;;;;;5066899;28;961;-76
2023/01/27 02:43:15;;;;;;;;;;;4.80;99.90;;;;;;5065346;28;993;-76
2023/01/27 02:45:42;;;;;;;;;;;4.80;99.90;;;;;;5059858;28;1279;-76
2023/01/27 02:48:10;;;;;;;;;;;4.80;99.90;;;;;;5056954;28;1082;-76
2023/01/27 02:50:37;;;;;;;;;;;4.80;99.90;;;;;;5060778;28;1146;-75
2023/01/27 02:53:06;;;;;;;;;;;4.90;99.90;;;;;;5062703;28;1506;-76
2023/01/27 02:55:33;;;;;;;;;;;4.80;99.90;;;;;;5062626;28;1318;-76
2023/01/27 02:58:02;;;;;;;;;;;4.70;99.90;;;;;;5062133;28;1910;-76
2023/01/27 03:00:31;;;;;;;;;;;4.60;99.90;;;;;;5066861;28;1041;-75
2023/01/27 03:02:59;;;;;;;;;;;4.70;99.90;;;;;;5066290;28;1693;-76
2023/01/27 03:05:27;;;;;;;;;;;4.70;99.90;;;;;;5066701;28;1283;-76
2023/01/27 03:08:00;;;;;;;;;;;4.70;99.90;;;;;;5065293;28;970;-77
2023/01/27 03:10:28;;;;;;;;;;;4.70;99.90;;;;;;5062020;28;1582;-76
2023/01/27 03:12:58;;;;;;;;;;;4.70;99.90;;;;;;5064141;28;989;-76
2023/01/27 03:18:12;;;;;;;;;;;4.50;99.90;;;;;;5072796;28;1878;-75
2023/01/27 03:20:40;;;;;;;;;;;4.50;99.90;;;;;;5076242;28;1005;-76
2023/01/27 03:23:08;;;;;;;;;;;4.60;99.90;;;;;;5071682;28;981;-76
2023/01/27 03:25:36;;;;;;;;;;;4.60;99.90;;;;;;5063108;28;1377;-76
2023/01/27 03:28:04;;;;;;;;;;;4.60;99.90;;;;;;5069598;28;1099;-76
2023/01/27 03:30:31;;;;;;;;;;;4.50;99.90;;;;;;5067033;28;1539;-76
2023/01/27 03:32:59;;;;;;;;;;;4.60;99.90;;;;;;5067966;28;1242;-76
2023/01/27 03:35:32;;;;;;;;;;;4.50;99.90;;;;;;5068554;28;1260;-76
2023/01/27 03:46:18;;;;;;;;;;;4.60;99.90;;;;;;5065167;28;1302;-77
2023/01/27 03:48:50;;;;;;;;;;;4.50;99.90;;;;;;5064501;28;1080;-76
2023/01/27 03:51:20;;;;;;;;;;;4.40;99.90;;;;;;5062760;28;1072;-76
2023/01/27 03:53:48;;;;;;;;;;;4.50;99.90;;;;;;5067123;28;1075;-76
2023/01/27 03:56:16;;;;;;;;;;;4.60;99.90;;;;;;5069760;28;1997;-76
2023/01/27 03:58:44;;;;;;;;;;;4.50;99.90;;;;;;5060797;28;1081;-76
2023/01/27 04:01:15;;;;;;;;;;;4.50;99.90;;;;;;5066596;28;1002;-76
2023/01/27 04:09:19;;;;;;;;;;;4.30;99.90;;;;;;5063824;28;1345;-75
2023/01/27 04:11:55;;;;;;;;;;;4.30;99.90;;;;;;5067093;28;1517;-75
2023/01/27 04:14:23;;;;;;;;;;;4.20;99.90;;;;;;5064063;28;1040;-75
2023/01/27 04:16:52;;;;;;;;;;;4.40;99.90;;;;;;5065254;28;1909;-76
2023/01/27 04:19:20;;;;;;;;;;;4.40;99.90;;;;;;5065180;28;1294;-76
2023/01/27 04:21:49;;;;;;;;;;;4.40;99.90;;;;;;5067700;28;1029;-75
2023/01/27 04:24:21;;;;;;;;;;;4.40;99.90;;;;;;5064934;28;1081;-75
2023/01/27 04:26:54;;;;;;;;;;;4.40;99.90;;;;;;5065540;28;1473;-76
2023/01/27 04:29:22;;;;;;;;;;;4.30;99.90;;;;;;5064451;28;1103;-76
2023/01/27 04:31:50;;;;;;;;;;;4.30;99.90;;;;;;5062384;28;1089;-75
2023/01/27 04:34:18;;;;;;;;;;;4.30;99.90;;;;;;5065253;28;1502;-75
2023/01/27 04:36:46;;;;;;;;;;;4.20;99.90;;;;;;5064282;28;1926;-76
2023/01/27 04:39:15;;;;;;;;;;;4.30;99.90;;;;;;5063720;28;1548;-74
2023/01/27 04:41:43;;;;;;;;;;;4.40;99.90;;;;;;5069362;28;1056;-76
2023/01/27 04:44:11;;;;;;;;;;;4.20;99.90;;;;;;5065475;28;1689;-76
2023/01/27 04:46:39;;;;;;;;;;;4.20;99.90;;;;;;5066077;28;1426;-75
2023/01/27 04:49:07;;;;;;;;;;;4.20;99.90;;;;;;5068159;28;1031;-75
2023/01/27 04:51:35;;;;;;;;;;;4.50;99.90;;;;;;5065321;28;1021;-75
2023/01/27 04:54:04;;;;;;;;;;;4.20;99.90;;;;;;5065259;28;1056;-76
2023/01/27 04:56:34;;;;;;;;;;;4.00;99.90;;;;;;5062787;28;1327;-76
2023/01/27 04:59:02;;;;;;;;;;;4.00;99.90;;;;;;5056545;28;1967;-77
2023/01/27 05:01:30;;;;;;;;;;;4.00;99.90;;;;;;5067724;28;1172;-76
2023/01/27 05:03:58;;;;;;;;;;;4.00;99.90;;;;;;5067251;28;1512;-75
2023/01/27 05:06:26;;;;;;;;;;;4.00;99.90;;;;;;5068976;28;1312;-76
2023/01/27 05:08:57;;;;;;;;;;;4.10;99.90;;;;;;5067791;28;1914;-76
2023/01/27 05:11:24;;;;;;;;;;;4.10;99.90;;;;;;5063527;28;1703;-75
2023/01/27 05:13:53;;;;;;;;;;;4.20;99.90;;;;;;5064744;28;1035;-77
2023/01/27 05:16:22;;;;;;;;;;;4.00;99.90;;;;;;5062955;28;1306;-76
2023/01/27 05:18:51;;;;;;;;;;;4.00;99.90;;;;;;5061506;28;1975;-75
2023/01/27 05:21:19;;;;;;;;;;;4.00;99.90;;;;;;5063863;28;1790;-75
2023/01/27 05:23:47;;;;;;;;;;;4.10;99.90;;;;;;5059771;28;1068;-76
2023/01/27 05:26:16;;;;;;;;;;;4.10;99.90;;;;;;5056661;28;1838;-76
2023/01/27 05:28:44;;;;;;;;;;;4.20;99.90;;;;;;5063197;28;977;-77
2023/01/27 05:31:14;;;;;;;;;;;4.10;99.90;;;;;;5060066;28;1752;-76
2023/01/27 05:33:42;;;;;;;;;;;4.30;99.90;;;;;;5062128;28;1693;-77
2023/01/27 05:36:12;;;;;;;;;;;4.10;99.90;;;;;;5065510;28;1331;-76
2023/01/27 05:38:40;;;;;;;;;;;4.20;99.90;;;;;;5065118;28;2009;-76
2023/01/27 05:41:08;;;;;;;;;;;4.10;99.90;;;;;;5067873;28;1095;-77
2023/01/27 05:43:36;;;;;;;;;;;4.10;99.90;;;;;;5054102;28;1895;-76
2023/01/27 05:46:05;;;;;;;;;;;4.20;99.90;;;;;;5056504;28;1812;-76
2023/01/27 05:48:35;;;;;;;;;;;3.90;99.90;;;;;;5062882;28;1232;-77
2023/01/27 05:51:04;;;;;;;;;;;4.00;99.90;;;;;;5056364;28;2907;-77
2023/01/27 05:53:32;;;;;;;;;;;4.00;99.90;;;;;;5066143;28;1049;-76
2023/01/27 05:55:59;;;;;;;;;;;4.00;99.90;;;;;;5062301;28;1712;-77
2023/01/27 05:58:27;;;;;;;;;;;4.00;99.90;;;;;;5060508;28;1895;-76
2023/01/27 06:00:55;;;;;;;;;;;4.00;99.90;;;;;;5062406;28;1111;-77
2023/01/27 06:03:23;;;;;;;;;;;4.00;99.90;;;;;;5062995;28;1052;-76
2023/01/27 06:05:53;;;;;;;;;;;3.90;99.90;;;;;;5066567;28;1880;-78
2023/01/27 06:08:21;;;;;;;;;;;4.00;99.90;;;;;;5057441;28;1013;-77
2023/01/27 06:10:50;;;;;;;;;;;4.00;99.90;;;;;;5066232;28;1878;-76
2023/01/27 06:13:18;;;;;;;;;;;4.00;99.90;;;;;;5060789;28;1693;-77
2023/01/27 06:15:47;;;;;;;;;;;3.80;99.90;;;;;;5062552;28;1665;-78
2023/01/27 06:18:51;;;;;;;;;;;3.90;99.90;;;;;;5068649;28;1906;-78
2023/01/27 06:21:21;;;;;;;;;;;3.80;99.90;;;;;;5066903;28;1040;-79
2023/01/27 06:23:48;;;;;;;;;;;3.80;99.90;;;;;;5061646;28;1318;-77
2023/01/27 06:26:18;;;;;;;;;;;3.80;99.90;;;;;;5062292;28;1631;-74
2023/01/27 06:28:45;;;;;;;;;;;3.80;99.90;;;;;;5066784;28;1001;-74
2023/01/27 06:31:14;;;;;;;;;;;3.80;99.90;;;;;;5062000;28;1017;-73
2023/01/27 06:33:42;;;;;;;;;;;3.70;99.90;;;;;;5063053;28;1639;-74
2023/01/27 06:36:11;;;;;;;;;;;3.80;99.90;;;;;;5061464;28;1284;-74
2023/01/27 06:38:40;;;;;;;;;;;3.80;99.90;;;;;;5066480;28;1993;-74
2023/01/27 06:41:08;;;;;;;;;;;3.70;99.90;;;;;;5065836;28;1013;-74
2023/01/27 06:43:35;;;;;;;;;;;3.80;99.90;;;;;;5062566;28;1005;-75
2023/01/27 06:46:03;;;;;;;;;;;3.80;99.90;;;;;;5058774;28;1296;-75
2023/01/27 06:48:32;;;;;;;;;;;3.70;99.90;;;;;;5057612;28;1846;-74
2023/01/27 06:51:00;;;;;;;;;;;3.70;99.90;;;;;;5066205;28;1196;-75
2023/01/27 06:53:27;;;;;;;;;;;3.60;99.90;;;;;;5067722;28;997;-74
2023/01/27 06:55:57;;;;;;;;;;;3.70;99.90;;;;;;5063089;28;1638;-75
2023/01/27 06:58:24;;;;;;;;;;;3.80;99.90;;;;;;5069018;28;1907;-74
2023/01/27 07:00:52;;;;;;;;;;;3.80;99.90;;;;;;5069186;28;1029;-74
2023/01/27 07:03:20;;;;;;;;;;;3.90;99.90;;;;;;5064175;28;1797;-74
2023/01/27 07:05:48;;;;;;;;;;;3.80;99.90;;;;;;5063552;28;1676;-77
2023/01/27 07:08:15;;;;;;;;;;;3.70;99.90;;;;;;5066853;28;1866;-77
2023/01/27 07:10:43;;;;;;;;;;;3.70;99.90;;;;;;5064336;28;1976;-76
2023/01/27 07:13:12;;;;;;;;;;;3.70;99.90;;;;;;5067807;28;993;-76
2023/01/27 07:15:40;;;;;;;;;;;3.80;99.90;;;;;;5065120;28;1323;-75
2023/01/27 07:18:09;;;;;;;;;;;3.60;99.90;;;;;;5066858;28;1990;-75
2023/01/27 07:20:36;;;;;;;;;;;3.70;99.90;;;;;;5070448;28;1450;-75
2023/01/27 07:23:05;;;;;;;;;;;3.70;99.90;;;;;;5068604;28;1553;-76
2023/01/27 07:25:34;;;;;;;;;;;3.70;99.90;;;;;;5067793;28;1264;-76
2023/01/27 07:28:02;;;;;;;;;;;3.80;99.90;;;;;;5065967;28;1080;-76
2023/01/27 07:30:32;;;;;;;;;;;3.80;99.90;;;;;;5069248;28;1678;-77
2023/01/27 07:33:03;;;;;;;;;;;3.70;99.90;;;;;;5070248;28;1839;-76
2023/01/27 07:35:30;;;;;;;;;;;3.80;99.90;;;;;;5065743;28;1438;-75
2023/01/27 07:37:58;;;;;;;;;;;3.70;99.90;;;;;;5070378;28;1251;-76
2023/01/27 07:40:33;;;;;;;;;;;3.70;99.90;;;;;;5061465;28;1989;-75
2023/01/27 07:43:01;;;;;;;;;;;3.60;99.90;;;;;;5068641;28;1987;-76
2023/01/27 07:45:29;;;;;;;;;;;3.70;99.90;;;;;;5065966;28;1968;-75
2023/01/27 07:48:01;;;;;;;;;;;3.80;99.90;;;;;;5062803;28;1720;-75
2023/01/27 07:50:30;;;;;;;;;;;3.70;99.90;;;;;;5062874;28;1136;-75
2023/01/27 07:53:00;;;;;;;;;;;3.80;99.90;;;;;;5065317;28;1725;-75
2023/01/27 07:55:30;;;;;;;;;;;3.70;99.90;;;;;;5065053;28;1558;-75
2023/01/27 07:57:57;;;;;;;;;;;3.80;99.90;;;;;;5065991;28;1099;-76
2023/01/27 08:00:25;;;;;;;;;;;3.80;99.90;;;;;;5066485;28;2030;-77
2023/01/27 08:02:53;;;;;;;;;;;3.80;99.90;;;;;;5060603;28;2037;-76
2023/01/27 08:05:22;;;;;;;;;;;3.90;99.90;;;;;;5065442;28;1602;-75
2023/01/27 08:07:50;;;;;;;;;;;3.90;99.90;;;;;;5057907;28;2091;-76
2023/01/27 08:10:18;;;;;;;;;;;3.90;99.90;;;;;;5062186;28;1512;-74
2023/01/27 08:12:46;;;;;;;;;;;4.00;99.90;;;;;;5060572;28;1105;-75
2023/01/27 08:15:14;;;;;;;;;;;4.00;99.90;;;;;;5063686;28;1349;-76
2023/01/27 08:17:52;;;;;;;;;;;3.80;99.90;;;;;;5060779;28;1029;-76
2023/01/27 08:20:20;;;;;;;;;;;3.80;99.90;;;;;;5065997;28;2013;-75
2023/01/27 08:22:49;;;;;;;;;;;3.80;99.90;;;;;;5065934;28;1088;-75
2023/01/27 08:25:16;;;;;;;;;;;3.80;99.90;;;;;;5062041;28;1337;-75
2023/01/27 08:27:44;;;;;;;;;;;3.60;99.90;;;;;;5063174;28;981;-74
2023/01/27 08:30:12;;;;;;;;;;;3.70;99.90;;;;;;5065290;28;1136;-74
2023/01/27 08:32:40;;;;;;;;;;;3.80;99.90;;;;;;5063731;28;990;-76
2023/01/27 08:35:08;;;;;;;;;;;3.70;99.90;;;;;;5067677;28;1343;-75
2023/01/27 08:37:36;;;;;;;;;;;3.80;99.90;;;;;;5060491;28;1869;-75
2023/01/27 08:40:05;;;;;;;;;;;3.90;99.90;;;;;;5061935;28;1987;-76
2023/01/27 08:42:33;;;;;;;;;;;3.90;99.90;;;;;;5061659;28;1232;-76
2023/01/27 08:45:01;;;;;;;;;;;4.00;99.90;;;;;;5026957;28;1041824;-74
2023/01/27 08:47:29;;;;;;;;;;;4.00;99.90;;;;;;5066309;28;1260;-75
2023/01/27 08:49:58;;;;;;;;;;;4.00;99.90;;;;;;5060987;28;994;-75
2023/01/27 08:52:26;;;;;;;;;;;4.10;99.90;;;;;;5069989;28;1925;-76
2023/01/27 08:54:54;;;;;;;;;;;4.00;99.90;;;;;;5066803;28;1328;-75
2023/01/27 08:57:23;;;;;;;;;;;3.90;99.90;;;;;;5062072;28;1076;-74
2023/01/27 08:59:52;;;;;;;;;;;3.90;99.90;;;;;;5063104;28;2216;-76
2023/01/27 09:02:21;;;;;;;;;;;3.80;99.90;;;;;;5066900;28;1119;-76
2023/01/27 09:04:49;;;;;;;;;;;4.00;99.90;;;;;;5076384;28;1615;-79
2023/01/27 09:07:16;;;;;;;;;;;4.00;99.90;;;;;;5084113;28;1504;-79
2023/01/27 09:09:46;;;;;;;;;;;4.10;99.90;;;;;;5078136;28;1359;-76
2023/01/27 09:12:13;;;;;;;;;;;3.90;99.90;;;;;;5071852;28;1163;-77
2023/01/27 09:14:43;;;;;;;;;;;3.70;99.90;;;;;;5071704;28;1387;-79
2023/01/27 09:17:10;;;;;;;;;;;3.90;99.90;;;;;;5068539;28;1009;-77
2023/01/27 09:19:38;;;;;;;;;;;3.60;99.90;;;;;;5066821;28;1910;-78
2023/01/27 09:22:06;;;;;;;;;;;3.60;99.90;;;;;;5071667;28;1550;-77
2023/01/27 09:24:33;;;;;;;;;;;3.60;99.90;;;;;;5069730;28;1092;-77
2023/01/27 09:27:01;;;;;;;;;;;3.90;99.90;;;;;;5066717;28;1025;-76
2023/01/27 09:29:29;;;;;;;;;;;3.90;99.90;;;;;;5068657;28;1913;-78
2023/01/27 09:31:59;;;;;;;;;;;3.70;99.90;;;;;;5070600;28;1718;-76
2023/01/27 09:34:27;;;;;;;;;;;3.60;99.90;;;;;;5071527;28;1027;-77
2023/01/27 09:36:57;;;;;;;;;;;3.70;99.90;;;;;;5068348;28;1189;-76
2023/01/27 09:39:25;;;;;;;;;;;3.80;99.90;;;;;;5072669;28;1898;-76
2023/01/27 09:42:04;;;;;;;;;;;3.70;99.90;;;;;;5067414;28;1779;-76
2023/01/27 09:44:41;;;;;;;;;;;3.70;99.90;;;;;;5066110;28;1777;-78
2023/01/27 09:47:19;;;;;;;;;;;3.80;99.90;;;;;;5070922;28;1156;-77
2023/01/27 09:49:56;;;;;;;;;;;3.90;99.90;;;;;;5071804;28;1100;-77
2023/01/27 09:52:35;;;;;;;;;;;3.90;99.90;;;;;;5071936;28;1531;-77
2023/01/27 09:55:17;;;;;;;;;;;3.80;99.90;;;;;;5077357;28;1905;-78
2023/01/27 09:57:48;;;;;;;;;;;3.90;99.90;;;;;;5079228;28;1550;-77
2023/01/27 10:00:21;;;;;;;;;;;3.80;99.90;;;;;;5075138;28;1878;-78
2023/01/27 10:03:02;;;;;;;;;;;3.90;99.90;;;;;;5072961;28;2055;-77
2023/01/27 10:05:37;;;;;;;;;;;3.90;99.90;;;;;;5076729;28;1360;-77
2023/01/27 10:08:16;;;;;;;;;;;3.80;99.90;;;;;;5074396;28;1020;-77
2023/01/27 10:10:55;;;;;;;;;;;4.00;99.90;;;;;;5072766;28;1866;-75
2023/01/27 10:13:30;;;;;;;;;;;3.90;99.90;;;;;;5059073;28;1291;-74
2023/01/27 10:16:04;;;;;;;;;;;4.00;99.90;;;;;;5064307;28;1361;-75
2023/01/27 10:18:42;;;;;;;;;;;3.90;99.90;;;;;;5057087;28;1524;-74
2023/01/27 10:21:12;;;;;;;;;;;3.90;99.90;;;;;;5064746;28;1911;-75
2023/01/27 10:23:45;;;;;;;;;;;4.00;99.90;;;;;;5064694;28;1219;-74
2023/01/27 10:26:18;;;;;;;;;;;4.10;99.90;;;;;;5062419;28;1933;-74
2023/01/27 10:28:48;;;;;;;;;;;4.20;99.90;;;;;;5068107;28;1073;-74
2023/01/27 10:31:18;;;;;;;;;;;4.30;99.90;;;;;;5066169;28;997;-74
2023/01/27 10:33:50;;;;;;;;;;;4.10;99.90;;;;;;5064231;28;1005;-74
2023/01/27 10:36:22;;;;;;;;;;;4.20;99.90;;;;;;5057174;28;1485;-74
2023/01/27 10:39:07;;;;;;;;;;;4.20;99.90;;;;;;5063285;28;1060;-76
2023/01/27 10:41:38;;;;;;;;;;;4.20;99.90;;;;;;5062129;28;1915;-73
2023/01/27 10:44:13;;;;;;;;;;;4.20;99.90;;;;;;5062870;28;1520;-74
2023/01/27 10:46:45;;;;;;;;;;;4.30;99.90;;;;;;5062295;28;1664;-74
2023/01/27 10:49:22;;;;;;;;;;;4.10;99.90;;;;;;5061888;28;973;-74
2023/01/27 10:51:52;;;;;;;;;;;4.30;99.90;;;;;;5061381;28;1034;-74
2023/01/27 10:54:22;;;;;;;;;;;4.40;99.90;;;;;;5034432;28;4871;-75
2023/01/27 10:56:51;;;;;;;;;;;4.40;99.90;;;;;;5060776;28;2429;-74
2023/01/27 10:59:22;;;;;;;;;;;4.50;99.90;;;;;;5063204;28;1076;-74
2023/01/27 11:01:53;;;;;;;;;;;4.40;99.90;;;;;;5062478;28;1914;-73
2023/01/27 11:04:28;;;;;;;;;;;4.30;99.90;;;;;;5063680;28;1688;-75
2023/01/27 11:06:58;;;;;;;;;;;4.50;99.90;;;;;;5062670;28;1732;-76
2023/01/27 11:09:26;;;;;;;;;;;4.50;99.90;;;;;;5063456;28;1028;-77
2023/01/27 11:11:57;;;;;;;;;;;4.40;99.90;;;;;;5064456;28;1071;-76
2023/01/27 11:14:27;;;;;;;;;;;4.50;99.90;;;;;;5063260;28;1029;-78
2023/01/27 11:16:58;;;;;;;;;;;4.50;99.90;;;;;;5061428;28;1379;-74
2023/01/27 11:19:32;;;;;;;;;;;4.50;99.90;;;;;;5063282;28;1610;-75
2023/01/27 11:22:02;;;;;;;;;;;4.40;99.90;;;;;;5062102;28;1909;-75
2023/01/27 11:24:42;;;;;;;;;;;4.30;99.90;;;;;;5059286;28;1413;-74
2023/01/27 11:27:14;;;;;;;;;;;4.20;99.90;;;;;;5061015;28;1021;-74
2023/01/27 11:29:44;;;;;;;;;;;4.20;99.90;;;;;;5063184;28;1034;-74
2023/01/27 11:32:17;;;;;;;;;;;4.30;99.90;;;;;;5060719;28;1100;-74
2023/01/27 11:34:52;;;;;;;;;;;4.30;99.90;;;;;;5067284;28;1250;-74
2023/01/27 11:37:21;;;;;;;;;;;4.00;99.90;;;;;;5061811;28;1061;-74
2023/01/27 11:39:49;;;;;;;;;;;4.10;99.90;;;;;;5067791;28;1093;-74
2023/01/27 11:42:17;;;;;;;;;;;4.20;99.90;;;;;;5068668;28;1965;-73
2023/01/27 11:44:45;;;;;;;;;;;4.30;99.90;;;;;;5064898;28;1454;-74
2023/01/27 11:47:20;;;;;;;;;;;4.20;99.90;;;;;;5064518;28;1096;-74
2023/01/27 11:49:50;;;;;;;;;;;4.10;99.90;;;;;;5066506;28;1088;-74
2023/01/27 11:52:19;;;;;;;;;;;4.40;99.90;;;;;;5070826;28;1009;-74
2023/01/27 11:54:48;;;;;;;;;;;4.30;99.90;;;;;;5068311;28;1334;-74
2023/01/27 11:57:18;;;;;;;;;;;4.30;99.90;;;;;;5060579;28;2035;-74
2023/01/27 11:59:46;;;;;;;;;;;4.40;99.90;;;;;;5071570;28;1005;-74
2023/01/27 12:02:19;;;;;;;;;;;4.50;99.90;;;;;;5067076;28;1909;-73
2023/01/27 12:04:51;;;;;;;;;;;4.50;99.90;;;;;;5068986;28;1660;-74
2023/01/27 12:07:22;;;;;;;;;;;4.70;99.90;;;;;;5073022;28;1053;-75
2023/01/27 12:09:49;;;;;;;;;;;4.80;99.90;;;;;;5068056;28;1281;-76
2023/01/27 12:12:22;;;;;;;;;;;4.50;99.90;;;;;;5069516;28;980;-72
2023/01/27 12:14:52;;;;;;;;;;;4.30;99.90;;;;;;5069892;28;1897;-73
2023/01/27 12:17:24;;;;;;;;;;;4.40;99.90;;;;;;5063344;28;1836;-73
2023/01/27 12:19:53;;;;;;;;;;;4.30;99.90;;;;;;5067536;28;1668;-75
2023/01/27 12:22:24;;;;;;;;;;;4.40;99.90;;;;;;5072024;28;1973;-74
2023/01/27 12:24:54;;;;;;;;;;;4.40;99.90;;;;;;5076272;28;2343;-74
2023/01/27 12:27:24;;;;;;;;;;;4.30;99.90;;;;;;5076117;28;1005;-74
2023/01/27 12:29:53;;;;;;;;;;;4.40;99.90;;;;;;5072393;28;998;-74
2023/01/27 12:32:23;;;;;;;;;;;4.50;99.90;;;;;;5081987;28;1037;-73
2023/01/27 12:34:55;;;;;;;;;;;4.60;99.90;;;;;;5082398;28;1991;-73
2023/01/27 12:37:23;;;;;;;;;;;4.60;99.90;;;;;;5085632;28;1511;-74
2023/01/27 12:39:55;;;;;;;;;;;4.50;99.90;;;;;;5086251;28;1145;-74
2023/01/27 12:42:37;;;;;;;;;;;4.50;99.90;;;;;;5085318;28;1959;-74
2023/01/27 12:45:18;;;;;;;;;;;4.40;99.90;;;;;;5085728;28;1654;-75
2023/01/27 12:47:55;;;;;;;;;;;4.30;99.90;;;;;;5081358;28;1245;-75
2023/01/27 12:50:24;;;;;;;;;;;4.40;99.90;;;;;;5077040;28;1029;-74
2023/01/27 12:52:53;;;;;;;;;;;4.30;99.90;;;;;;5088264;28;1051;-75
2023/01/27 12:55:38;;;;;;;;;;;4.40;99.90;;;;;;5082617;28;1283;-76
2023/01/27 12:58:09;;;;;;;;;;;4.40;99.90;;;;;;5080027;28;1673;-76
2023/01/27 13:00:37;;;;;;;;;;;4.50;99.90;;;;;;5068223;28;1088;-76
2023/01/27 13:03:06;;;;;;;;;;;4.30;99.90;;;;;;5065135;28;1983;-75
2023/01/27 13:05:37;;;;;;;;;;;4.50;99.90;;;;;;5068659;28;1283;-75
2023/01/27 13:08:11;;;;;;;;;;;4.40;99.90;;;;;;5068704;28;1013;-76
2023/01/27 13:10:39;;;;;;;;;;;4.60;99.90;;;;;;5064731;28;1071;-75
2023/01/27 13:13:16;;;;;;;;;;;4.60;99.90;;;;;;5065854;28;1088;-76
2023/01/27 13:15:51;;;;;;;;;;;4.60;99.90;;;;;;5059328;28;1356;-76
2023/01/27 13:18:20;;;;;;;;;;;4.30;99.90;;;;;;5063066;28;1085;-75
2023/01/27 13:20:54;;;;;;;;;;;4.40;99.90;;;;;;5064417;28;1976;-75
2023/01/27 13:23:23;;;;;;;;;;;4.20;99.90;;;;;;5068480;28;1905;-76
2023/01/27 13:25:52;;;;;;;;;;;4.10;99.90;;;;;;5066930;28;1806;-76
2023/01/27 13:28:22;;;;;;;;;;;4.10;99.90;;;;;;5071911;28;1005;-78
2023/01/27 13:30:53;;;;;;;;;;;4.10;99.80;;;;;;5070642;28;1037;-78
2023/01/27 13:33:26;;;;;;;;;;;4.00;99.90;;;;;;5067845;28;1438;-77
2023/01/27 13:36:04;;;;;;;;;;;4.10;99.50;;;;;;5068966;28;1462;-75
2023/01/27 13:38:40;;;;;;;;;;;4.00;99.30;;;;;;5066746;28;1073;-75
2023/01/27 13:41:11;;;;;;;;;;;4.10;98.80;;;;;;5062572;28;1057;-76
2023/01/27 13:43:40;;;;;;;;;;;4.20;98.30;;;;;;5065293;28;1977;-76
2023/01/27 13:46:12;;;;;;;;;;;4.10;98.20;;;;;;5064123;28;1390;-74
2023/01/27 13:48:45;;;;;;;;;;;4.00;98.50;;;;;;5063047;28;1678;-75
2023/01/27 13:51:15;;;;;;;;;;;4.10;98.10;;;;;;5065295;28;1088;-74
2023/01/27 13:53:43;;;;;;;;;;;4.30;98.50;;;;;;5063012;28;1587;-76
2023/01/27 13:56:16;;;;;;;;;;;4.30;97.80;;;;;;5065984;28;1346;-76
2023/01/27 13:58:50;;;;;;;;;;;4.30;98.30;;;;;;5066098;28;1971;-75
2023/01/27 14:01:23;;;;;;;;;;;4.40;98.70;;;;;;5066281;28;1511;-75
2023/01/27 14:04:10;;;;;;;;;;;4.40;98.30;;;;;;5064479;28;1906;-76
2023/01/27 14:06:45;;;;;;;;;;;4.40;97.50;;;;;;5068130;28;1340;-74
2023/01/27 14:09:18;;;;;;;;;;;4.20;97.50;;;;;;5064704;28;1105;-75
2023/01/27 14:11:52;;;;;;;;;;;4.20;97.20;;;;;;5066710;28;1097;-77
2023/01/27 14:14:38;;;;;;;;;;;4.10;97.80;;;;;;5066072;28;1016;-75
2023/01/27 14:17:30;;;;;;;;;;;4.40;98.40;;;;;;5067931;28;1160;-75
2023/01/27 14:20:03;;;;;;;;;;;4.30;98.30;;;;;;5063301;28;1054;-75
2023/01/27 14:22:38;;;;;;;;;;;4.50;98.20;;;;;;5061281;28;2592;-76
2023/01/27 14:25:13;;;;;;;;;;;4.50;97.70;;;;;;5059952;28;1264;-76
2023/01/27 14:27:43;;;;;;;;;;;4.40;98.00;;;;;;5066107;28;1041;-75
2023/01/27 14:30:15;;;;;;;;;;;4.30;97.20;;;;;;5066167;28;1026;-75
2023/01/27 14:32:47;;;;;;;;;;;4.10;97.10;;;;;;5068970;28;1606;-78
2023/01/27 14:35:18;;;;;;;;;;;4.00;97.30;;;;;;5067355;28;1520;-78
2023/01/27 14:37:52;;;;;;;;;;;3.80;97.10;;;;;;5067756;28;1072;-76
2023/01/27 14:40:21;;;;;;;;;;;3.50;97.30;;;;;;5064481;28;1017;-76
2023/01/27 14:42:56;;;;;;;;;;;3.50;97.80;;;;;;5066884;28;1980;-76
2023/01/27 14:45:27;;;;;;;;;;;3.40;97.40;;;;;;5073915;28;1386;-76
2023/01/27 14:47:58;;;;;;;;;;;3.30;97.70;;;;;;5068614;28;1551;-75
2023/01/27 14:50:29;;;;;;;;;;;3.30;97.80;;;;;;5067053;28;1170;-76
2023/01/27 14:53:05;;;;;;;;;;;3.40;98.10;;;;;;5067511;28;1563;-76
2023/01/27 14:55:37;;;;;;;;;;;3.50;98.60;;;;;;5062710;28;1356;-77
2023/01/27 14:58:12;;;;;;;;;;;3.60;98.20;;;;;;5065357;28;1235;-77
2023/01/27 15:00:47;;;;;;;;;;;3.70;97.90;;;;;;5064118;28;1152;-76
2023/01/27 15:03:30;;;;;;;;;;;3.70;98.40;;;;;;5063486;28;1917;-77
2023/01/27 15:06:03;;;;;;;;;;;3.80;98.00;;;;;;5061438;28;1386;-76
2023/01/27 15:08:34;;;;;;;;;;;3.80;97.60;;;;;;5060791;28;1503;-76
2023/01/27 15:11:19;;;;;;;;;;;3.70;97.60;;;;;;5061289;28;1135;-76
2023/01/27 15:13:57;;;;;;;;;;;3.80;98.00;;;;;;5065060;28;1625;-75
2023/01/27 15:16:32;;;;;;;;;;;3.90;97.80;;;;;;5063177;28;1661;-75
2023/01/27 15:19:14;;;;;;;;;;;3.90;97.90;;;;;;5066164;28;1101;-75
2023/01/27 15:21:48;;;;;;;;;;;3.80;97.80;;;;;;5059838;28;1180;-75
2023/01/27 15:24:32;;;;;;;;;;;3.60;97.80;;;;;;5059353;28;1989;-74
2023/01/27 15:27:02;;;;;;;;;;;3.50;98.10;;;;;;5064944;28;1483;-75
2023/01/27 15:29:30;;;;;;;;;;;3.40;98.80;;;;;;5060659;28;1318;-75