Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:04;697592.00;2.33;1203.06;78212.00;0.26;135.95;;;;;11.00;1.00;;;;;;2158550;66;1110;-87
2024/04/11 00:04:32;709155.00;2.36;1223.12;86248.00;0.29;149.83;;;;;11.40;1.00;;;;;;2159049;66;1019;-87
2024/04/11 00:06:58;597343.00;1.99;1029.63;39514.00;0.13;69.05;;;;;11.70;1.00;;;;;;2159162;66;2429;-90
2024/04/11 00:09:27;398724.00;1.33;687.61;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2164382;61;3516;-88
2024/04/11 00:11:55;396136.00;1.32;683.16;17556.00;0.06;31.04;;;;;12.40;1.00;;;;;;2183154;60;3610;-88
2024/04/11 00:14:24;739249.00;2.46;1275.37;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2177854;60;3643;-88
2024/04/11 00:16:50;528309.00;1.76;910.58;24939.00;0.08;43.82;;;;;11.70;1.00;;;;;;2176095;65;1506;-87
2024/04/11 00:19:18;810371.00;2.70;1399.22;49500.00;0.17;86.32;;;;;12.00;1.00;;;;;;2175992;65;1899;-88
2024/04/11 00:21:44;445114.00;1.48;767.38;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2175939;65;877;-88
2024/04/11 00:24:13;789833.00;2.63;1363.40;53195.00;0.18;92.71;;;;;11.90;1.00;;;;;;2175919;65;1077;-87
2024/04/11 00:26:39;646594.00;2.16;1114.74;28872.00;0.10;50.63;;;;;11.70;1.00;;;;;;2175978;65;1215;-88
2024/04/11 00:29:11;429376.00;1.43;740.31;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2175920;65;1548;-89
2024/04/11 00:31:37;122176848.00;407.26;73882696.00;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2175727;65;1536;-88
2024/04/11 00:34:15;665610.00;2.22;1147.65;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2175882;65;916;-89
2024/04/11 00:44:29;128426.00;0.43;222.61;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2169549;66;1372;-89
2024/04/11 00:49:29;280093.00;0.93;483.70;55832.00;0.19;97.27;;;;;11.40;1.00;;;;;;2175352;65;1421;-88
2024/04/11 00:51:58;123665.00;0.41;214.40;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2175965;65;856;-87
2024/04/11 00:54:26;260872.00;0.87;450.65;15523.00;0.05;27.52;;;;;12.20;1.00;;;;;;2175920;65;1034;-87
2024/04/11 00:56:52;129971.00;0.43;225.28;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2175824;65;1219;-89
2024/04/11 00:59:21;31024.00;0.10;54.36;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2175904;65;1900;-89
2024/04/11 01:01:49;59891.00;0.20;104.29;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2175883;65;935;-89
2024/04/11 01:09:29;40705.00;0.14;71.11;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2176535;59;3684;-88
2024/04/11 01:11:56;345994.00;1.15;596.98;69925.00;0.23;121.63;;;;;12.00;1.00;;;;;;2175410;60;3635;-85
2024/04/11 01:14:26;380333.00;1.27;656.00;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2180942;65;1382;-87
2024/04/11 01:19:26;77094.00;0.26;134.02;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2169633;66;1877;-86
2024/04/11 01:21:55;79492.00;0.26;138.16;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2170273;66;1076;-88
2024/04/11 01:24:27;223690.00;0.75;386.69;27485.00;0.09;48.23;;;;;10.80;1.00;;;;;;2170154;66;1694;-88
2024/04/11 01:26:53;168748.00;0.56;292.11;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2170121;66;1625;-86
2024/04/11 01:29:21;199144.00;0.66;344.45;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2170116;66;1114;-89
2024/04/11 01:31:53;121297.00;0.40;210.32;39591.00;0.13;69.18;;;;;11.00;1.00;;;;;;2170134;66;1022;-90
2024/04/11 01:34:22;86989.00;0.29;151.11;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2170108;66;1653;-88
2024/04/11 01:36:49;55748.00;0.19;97.13;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2170163;66;1199;-88
2024/04/11 01:39:17;96130.00;0.32;166.89;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2170235;66;1896;-87
2024/04/11 01:41:46;105033.00;0.35;182.26;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2170388;66;1051;-88
2024/04/11 01:44:14;56987.00;0.19;99.27;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2170284;66;892;-89
2024/04/11 01:46:40;103585.00;0.35;179.76;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2170128;66;2306;-87
2024/04/11 01:49:08;283155.00;0.94;488.96;4280.00;0.01;8.04;;;;;10.70;1.00;;;;;;2169921;66;1049;-85
2024/04/11 01:51:34;32428.00;0.11;56.79;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2170096;66;1616;-87
2024/04/11 01:54:03;195910.00;0.65;338.88;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2170207;66;896;-88
2024/04/11 01:56:34;87204.00;0.29;151.48;18168.00;0.06;32.10;;;;;10.90;1.00;;;;;;2170220;66;1217;-86
2024/04/11 01:59:07;168062.00;0.56;290.93;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2170079;66;1515;-87
2024/04/11 02:01:34;123312.00;0.41;213.80;10500.00;0.04;18.82;;;;;11.40;1.00;;;;;;2170038;66;1890;-88
2024/04/11 02:04:05;174687.00;0.58;302.34;28591.00;0.10;50.14;;;;;11.30;1.00;;;;;;2170169;66;1437;-87
2024/04/11 02:06:32;73355.00;0.24;127.56;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2170204;66;1328;-88
2024/04/11 02:09:05;196563.00;0.66;340.01;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2170144;66;1468;-88
2024/04/11 02:11:31;118794.00;0.40;206.00;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2170649;66;1333;-86
2024/04/11 02:14:00;62574.00;0.21;108.93;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2170070;66;1047;-87
2024/04/11 02:16:29;13555.00;0.05;24.11;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2170157;66;1632;-89
2024/04/11 02:18:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2169982;66;1164;-87
2024/04/11 02:21:25;298620.00;1.00;515.55;32786.00;0.11;57.41;;;;;11.80;1.00;;;;;;2170167;66;1865;-87
2024/04/11 02:23:55;29556.00;0.10;51.81;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2169862;66;1046;-87
2024/04/11 02:26:22;10485.00;0.03;18.79;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2170140;66;886;-88
2024/04/11 02:28:50;67784.00;0.23;117.93;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2170135;66;1241;-88
2024/04/11 02:31:16;39238.00;0.13;68.57;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2170119;66;1507;-88
2024/04/11 02:33:47;155413.00;0.52;269.14;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2170185;66;999;-86
2024/04/11 02:36:13;271397.00;0.90;468.75;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2170194;66;1595;-86
2024/04/11 02:38:42;175718.00;0.59;304.12;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2170228;66;1267;-87
2024/04/11 02:41:07;47098.00;0.16;82.17;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2170156;66;1905;-86
2024/04/11 02:43:39;546754.00;1.82;942.36;54524.00;0.18;95.01;;;;;10.40;1.00;;;;;;2170146;66;956;-88
2024/04/11 02:46:08;199725.00;0.67;345.45;21885.00;0.07;38.53;;;;;10.30;1.00;;;;;;2170061;66;1423;-88
2024/04/11 02:48:37;125733.00;0.42;217.97;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2170241;66;1216;-86
2024/04/11 02:51:06;135667.00;0.45;235.10;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2170107;66;2445;-88
2024/04/11 02:53:38;227209.00;0.76;392.75;33823.00;0.11;59.20;;;;;10.80;1.00;;;;;;2170178;66;1469;-87
2024/04/11 02:56:07;44929.00;0.15;78.42;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2170138;66;1658;-87
2024/04/11 02:58:36;73796.00;0.25;128.32;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2170529;66;1676;-87
2024/04/11 03:01:04;317195.00;1.06;547.48;59673.00;0.20;103.91;;;;;10.50;1.00;;;;;;2170342;66;1894;-87
2024/04/11 03:03:34;258186.00;0.86;446.03;35675.00;0.12;62.40;;;;;10.80;1.00;;;;;;2170139;66;2311;-86
2024/04/11 03:06:07;118581.00;0.40;205.63;43334.00;0.14;75.66;;;;;10.50;1.00;;;;;;2170164;66;1211;-87
2024/04/11 03:08:37;73189.00;0.24;127.27;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2170455;66;1402;-87
2024/04/11 03:11:03;84997.00;0.28;147.67;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2170125;66;927;-87
2024/04/11 03:13:31;110603.00;0.37;191.87;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2170154;66;1053;-87
2024/04/11 03:15:58;78217.00;0.26;135.96;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2170111;66;1162;-88
2024/04/11 03:18:26;84920.00;0.28;147.54;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2170004;66;1244;-87
2024/04/11 03:20:52;64020.00;0.21;111.43;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2170028;66;1900;-86
2024/04/11 03:23:25;37698.00;0.13;65.91;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2170116;66;899;-87
2024/04/11 03:25:51;88264.00;0.29;153.31;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2170290;66;1087;-87
2024/04/11 03:28:20;112376.00;0.37;194.93;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2170168;66;1202;-86
2024/04/11 03:30:53;34543.00;0.12;60.45;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2170177;66;1097;-87
2024/04/11 03:33:21;250577.00;0.84;432.94;11596.00;0.04;20.71;;;;;11.10;1.00;;;;;;2170216;66;1100;-87
2024/04/11 03:35:53;116978.00;0.39;202.87;50027.00;0.17;87.23;;;;;10.60;1.00;;;;;;2170206;66;867;-86
2024/04/11 03:38:25;250641.00;0.84;433.05;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2170204;66;1709;-86
2024/04/11 03:40:58;106358.00;0.35;184.55;25388.00;0.08;44.60;;;;;10.10;1.00;;;;;;2170253;66;1861;-87
2024/04/11 03:43:27;14332.00;0.05;25.45;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2170201;66;1744;-85
2024/04/11 03:45:57;10230.00;0.03;18.35;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2170109;66;964;-85
2024/04/11 03:48:25;18190.00;0.06;32.14;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2170164;66;1218;-86
2024/04/11 03:50:56;165254.00;0.55;286.09;16390.00;0.05;29.02;;;;;9.80;1.00;;;;;;2170208;66;907;-87
2024/04/11 03:53:25;118867.00;0.40;206.13;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2170276;66;1157;-87
2024/04/11 03:55:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2170720;66;906;-87
2024/04/11 03:58:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2170196;66;1191;-86
2024/04/11 04:00:48;9980.00;0.03;17.91;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2170101;66;1858;-86
2024/04/11 04:03:13;36709.00;0.12;64.19;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2170170;66;1022;-85
2024/04/11 04:05:42;83706.00;0.28;145.44;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2170043;66;930;-85
2024/04/11 04:08:08;125160.00;0.42;216.98;37405.00;0.12;65.40;;;;;11.30;1.00;;;;;;2170014;66;1210;-87
2024/04/11 04:10:41;64202.00;0.21;111.74;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2170069;66;1056;-86
2024/04/11 04:13:09;48172.00;0.16;84.02;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2170040;66;1693;-88
2024/04/11 04:15:38;83472.00;0.28;145.03;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2169947;66;1555;-87
2024/04/11 04:18:06;140119.00;0.47;242.78;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2169979;66;1556;-86
2024/04/11 04:20:35;57668.00;0.19;100.45;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2170026;66;1959;-85
2024/04/11 04:23:10;67069.00;0.22;116.70;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2170088;66;1225;-87
2024/04/11 04:25:41;92039.00;0.31;159.83;18845.00;0.06;33.27;;;;;9.80;1.00;;;;;;2169934;66;1449;-84
2024/04/11 04:28:07;15079.00;0.05;26.75;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2170271;66;1346;-86
2024/04/11 04:30:38;73297.00;0.24;127.46;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2169717;66;1540;-86
2024/04/11 04:33:04;83974.00;0.28;145.90;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2169775;66;957;-86
2024/04/11 04:35:33;69629.00;0.23;121.12;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2170033;66;2376;-86
2024/04/11 04:37:59;53907.00;0.18;93.94;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2170352;66;1305;-86
2024/04/11 04:40:28;150306.00;0.50;260.33;36042.00;0.12;63.04;;;;;10.00;1.00;;;;;;2169980;66;1861;-85
2024/04/11 04:42:56;151832.00;0.51;262.96;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2170105;66;1026;-85
2024/04/11 04:45:25;82083.00;0.27;142.64;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2170146;66;1617;-86
2024/04/11 04:47:52;143253.00;0.48;248.18;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2170579;66;1270;-85
2024/04/11 04:50:20;189007.00;0.63;327.00;11861.00;0.04;21.17;;;;;10.20;1.00;;;;;;2170635;66;1202;-86
2024/04/11 04:52:47;17918.00;0.06;31.66;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2170443;66;2300;-86
2024/04/11 04:55:17;27318.00;0.09;47.94;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2170441;66;1345;-85
2024/04/11 04:57:43;93927.00;0.31;163.09;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2170408;66;1260;-84
2024/04/11 05:00:16;32007.00;0.11;56.06;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2170586;66;1898;-84
2024/04/11 05:02:42;155045.00;0.52;268.50;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2170362;66;1653;-85
2024/04/11 05:05:11;130727.00;0.44;226.58;53691.00;0.18;93.57;;;;;9.80;1.00;;;;;;2171107;66;1087;-85
2024/04/11 05:07:37;5772.00;0.02;10.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2170528;66;1252;-84
2024/04/11 05:10:06;32250.00;0.11;56.48;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2170585;66;2399;-85
2024/04/11 05:12:43;88624.00;0.30;153.93;14419.00;0.05;25.60;;;;;9.90;1.00;;;;;;2170507;66;2016;-85
2024/04/11 05:15:15;35007.00;0.12;61.25;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2170627;66;1217;-85
2024/04/11 05:17:41;199138.00;0.66;344.44;65298.00;0.22;113.63;;;;;9.90;1.00;;;;;;2170478;66;2312;-84
2024/04/11 05:20:17;133622.00;0.45;231.57;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2170568;66;1862;-83
2024/04/11 05:22:46;193174.00;0.64;334.17;53766.00;0.18;93.70;;;;;10.10;1.00;;;;;;2170476;66;1126;-85
2024/04/11 05:25:15;77643.00;0.26;134.97;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2170549;66;1243;-84
2024/04/11 05:27:42;28550.00;0.10;50.07;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2170525;66;1596;-84
2024/04/11 05:30:14;9230.00;0.03;16.62;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2170605;66;1071;-84
2024/04/11 05:32:41;6729.00;0.02;12.28;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2170524;66;1182;-85
2024/04/11 05:35:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2170539;66;2269;-86
2024/04/11 05:37:36;122215.00;0.41;211.90;55365.00;0.18;96.46;;;;;12.00;1.00;;;;;;2170548;66;1290;-87
2024/04/11 05:40:05;43274.00;0.14;75.55;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2170713;66;1865;-87
2024/04/11 05:42:31;170457.00;0.57;295.05;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2170543;66;1032;-86
2024/04/11 05:45:00;99758.00;0.33;173.15;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2170423;66;1010;-85
2024/04/11 05:47:28;162966.00;0.54;282.15;31595.00;0.11;55.34;;;;;12.30;1.00;;;;;;2170690;66;1251;-85
2024/04/11 05:49:57;11065.00;0.04;19.79;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2170562;66;1024;-83
2024/04/11 05:52:23;93069.00;0.31;161.61;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2170590;66;1089;-86
2024/04/11 05:54:51;39244.00;0.13;68.58;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2170338;66;1077;-85
2024/04/11 05:57:18;218552.00;0.73;377.85;82903.00;0.28;144.05;;;;;13.10;1.00;;;;;;2170454;66;1215;-87
2024/04/11 05:59:46;29713.00;0.10;52.09;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2170511;66;1258;-85
2024/04/11 06:02:13;241511.00;0.81;417.35;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2170448;66;1901;-86
2024/04/11 06:04:45;203136.00;0.68;351.32;43510.00;0.15;75.96;;;;;14.00;1.00;;;;;;2170415;66;1034;-87
2024/04/11 06:07:11;658566.00;2.20;1135.46;181663.00;0.61;314.35;;;;;14.80;1.00;;;;;;2170561;66;1307;-86
2024/04/11 06:09:40;335753.00;1.12;579.37;94120.00;0.31;163.42;;;;;15.20;1.00;;;;;;2170404;66;1091;-85
2024/04/11 06:12:08;21613.00;0.07;38.06;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2170286;66;1711;-85
2024/04/11 06:14:37;131936.00;0.44;228.67;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2170381;66;1312;-86
2024/04/11 06:17:03;80574.00;0.27;140.03;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2170267;66;1260;-85
2024/04/11 06:19:35;78336.00;0.26;136.16;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2170384;66;1108;-84
2024/04/11 06:22:06;229946.00;0.77;397.46;69610.00;0.23;121.09;;;;;15.40;1.00;;;;;;2170364;66;1898;-84
2024/04/11 06:24:35;122115.00;0.41;211.73;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2170469;66;1019;-83
2024/04/11 06:27:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2170463;66;2363;-86
2024/04/11 06:29:31;306378.00;1.02;528.88;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2170370;66;1114;-84
2024/04/11 06:32:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2170210;66;971;-83
2024/04/11 06:34:30;537283.00;1.79;926.04;210003.00;0.70;363.14;;;;;18.10;1.00;;;;;;2170193;66;1648;-85
2024/04/11 06:36:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2170396;66;1208;-84
2024/04/11 06:39:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2170189;66;977;-85
2024/04/11 06:41:55;52175.00;0.17;90.95;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2170173;66;2362;-84
2024/04/11 06:44:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2170431;66;1051;-86
2024/04/11 06:46:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2170234;66;1220;-84
2024/04/11 06:49:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2170616;66;1132;-85
2024/04/11 06:51:47;152933.00;0.51;264.86;28399.00;0.09;49.81;;;;;20.90;1.00;;;;;;2170412;66;1106;-84
2024/04/11 06:54:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2170267;66;2362;-85
2024/04/11 06:56:49;45121.00;0.15;78.75;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2170281;66;1298;-85
2024/04/11 06:59:17;151690.00;0.51;262.72;33346.00;0.11;58.37;;;;;20.70;1.00;;;;;;2170213;66;1260;-85
2024/04/11 07:01:45;135112.00;0.45;234.14;58012.00;0.19;101.04;;;;;20.70;1.00;;;;;;2170155;66;1907;-85
2024/04/11 07:04:14;195327.00;0.65;337.88;43635.00;0.15;76.18;;;;;20.60;1.00;;;;;;2170678;66;1016;-84
2024/04/11 07:06:39;416614.00;1.39;718.37;32904.00;0.11;57.61;;;;;20.40;1.00;;;;;;2169930;66;1231;-85
2024/04/11 07:09:11;180113.00;0.60;311.68;49175.00;0.16;85.76;;;;;20.40;1.00;;;;;;2169657;66;1987;-85
2024/04/11 07:11:40;80312.00;0.27;139.58;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2170149;66;961;-86
2024/04/11 07:14:15;294685.00;0.98;508.78;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2170255;66;931;-85
2024/04/11 07:16:44;212832.00;0.71;368.01;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2170111;66;2318;-86
2024/04/11 07:19:14;145485.00;0.48;252.03;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2170112;66;1053;-85
2024/04/11 07:21:43;100811.00;0.34;174.97;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2169988;66;2177;-85
2024/04/11 07:24:13;10497.00;0.03;18.81;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2170092;66;1369;-85
2024/04/11 07:26:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2169968;66;1547;-85
2024/04/11 07:29:11;107470.00;0.36;186.46;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2170208;66;1028;-86
2024/04/11 07:31:39;38268.00;0.13;66.89;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2170172;66;1295;-85
2024/04/11 07:34:08;256747.00;0.86;443.55;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2170064;66;1592;-84
2024/04/11 07:36:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2170196;66;1183;-86
2024/04/11 07:39:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2170173;66;1300;-85
2024/04/11 07:41:44;6123.00;0.02;11.23;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2170005;66;2052;-85
2024/04/11 07:44:17;54882.00;0.18;95.63;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2170240;66;1051;-86
2024/04/11 07:46:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2169952;66;1267;-84
2024/04/11 07:49:13;245412.00;0.82;424.06;73537.00;0.25;127.87;;;;;22.20;1.00;;;;;;2170118;66;1100;-85
2024/04/11 07:51:39;51007.00;0.17;88.93;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2170091;66;1113;-84
2024/04/11 07:54:13;36646.00;0.12;64.09;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2169950;66;1188;-86
2024/04/11 07:56:39;315694.00;1.05;544.90;32122.00;0.11;56.26;;;;;22.70;1.00;;;;;;2170078;66;1334;-85
2024/04/11 07:59:11;110031.00;0.37;190.88;34152.00;0.11;59.77;;;;;22.40;1.00;;;;;;2170059;66;2042;-86
2024/04/11 08:01:41;163108.00;0.54;282.39;23657.00;0.08;41.60;;;;;21.90;1.00;;;;;;2169861;66;1861;-84
2024/04/11 08:04:11;36156.00;0.12;63.24;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2170107;66;1077;-86
2024/04/11 08:06:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2169917;66;1306;-84
2024/04/11 08:09:07;119807.00;0.40;207.75;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2169904;66;1129;-86
2024/04/11 08:11:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2169688;66;1007;-84
2024/04/11 08:14:08;148572.00;0.50;257.35;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2169881;66;939;-86
2024/04/11 08:16:36;42080.00;0.14;73.49;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2169620;66;1639;-85
2024/04/11 08:19:09;85074.00;0.28;147.80;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2169587;66;2179;-86
2024/04/11 08:21:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2170041;66;1891;-85
2024/04/11 08:24:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2170262;66;1259;-85
2024/04/11 08:26:32;80734.00;0.27;140.31;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2170088;66;1236;-86
2024/04/11 08:29:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2170574;66;968;-85
2024/04/11 08:31:28;197066.00;0.66;340.87;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2170244;66;1032;-84
2024/04/11 08:33:58;167156.00;0.56;289.37;40192.00;0.13;70.22;;;;;22.80;1.00;;;;;;2170349;66;1091;-85
2024/04/11 08:36:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2170347;66;1043;-85
2024/04/11 08:38:58;20066.00;0.07;35.38;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2170612;66;1337;-85
2024/04/11 08:41:24;197481.00;0.66;341.59;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2170375;66;1865;-86
2024/04/11 08:43:56;143833.00;0.48;249.18;22370.00;0.07;39.37;;;;;22.80;1.00;;;;;;2170962;66;1069;-85
2024/04/11 08:46:22;148401.00;0.49;257.05;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2170578;66;1105;-83
2024/04/11 08:48:52;154220.00;0.51;267.08;30597.00;0.10;53.62;;;;;21.70;1.00;;;;;;2170944;66;2061;-85
2024/04/11 08:51:20;191753.00;0.64;331.73;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2170413;66;1035;-84
2024/04/11 08:53:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2170027;66;1577;-85
2024/04/11 08:56:22;79685.00;0.27;138.49;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2169974;66;1663;-84
2024/04/11 08:58:52;211133.00;0.70;365.09;23885.00;0.08;42.00;;;;;20.90;1.00;;;;;;2170329;66;1165;-85
2024/04/11 09:01:20;31150.00;0.10;54.57;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2170191;66;1865;-84
2024/04/11 09:03:49;148022.00;0.49;256.40;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2170026;66;1241;-85
2024/04/11 09:06:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2171130;66;1089;-84
2024/04/11 09:08:56;287135.00;0.96;495.80;21589.00;0.07;38.02;;;;;19.80;1.00;;;;;;2170635;66;1239;-85
2024/04/11 09:11:23;193845.00;0.65;335.33;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2170669;66;1061;-86
2024/04/11 09:13:51;151098.00;0.50;261.70;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2170570;66;2387;-86
2024/04/11 09:16:21;78561.00;0.26;136.55;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2170571;66;1111;-85
2024/04/11 09:18:49;62913.00;0.21;109.51;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2170583;66;1249;-85
2024/04/11 09:21:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2170486;66;2328;-85
2024/04/11 09:23:48;231381.00;0.77;399.92;44866.00;0.15;78.31;;;;;18.70;1.00;;;;;;2170642;66;1019;-84
2024/04/11 09:26:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2170645;66;1264;-85
2024/04/11 09:28:48;257502.00;0.86;444.85;34465.00;0.11;60.31;;;;;18.80;1.00;;;;;;2170903;66;2426;-86
2024/04/11 09:31:18;104318.00;0.35;181.02;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2170498;66;1078;-85
2024/04/11 09:33:49;49419.00;0.16;86.18;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2171055;66;976;-83
2024/04/11 09:36:18;158110.00;0.53;273.78;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2170597;66;1303;-86
2024/04/11 09:38:53;264324.00;0.88;456.58;54267.00;0.18;94.56;;;;;18.60;1.00;;;;;;2170809;66;1233;-86
2024/04/11 09:41:26;179871.00;0.60;311.27;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2170423;66;1903;-85
2024/04/11 09:43:55;111273.00;0.37;193.03;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2170354;66;1082;-86
2024/04/11 09:46:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2170350;66;1015;-85
2024/04/11 09:48:54;84207.00;0.28;146.30;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2170824;66;1274;-82
2024/04/11 09:51:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2170477;66;1015;-86
2024/04/11 09:53:51;182633.00;0.61;316.02;53684.00;0.18;93.56;;;;;17.70;1.00;;;;;;2170354;66;1108;-85
2024/04/11 09:56:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2170322;66;1075;-85
2024/04/11 09:58:51;48558.00;0.16;84.69;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2170468;66;1301;-86
2024/04/11 10:01:29;78173.00;0.26;135.88;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2170850;66;1909;-85
2024/04/11 10:04:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2170311;66;1619;-84
2024/04/11 10:06:35;240834.00;0.80;416.19;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2170435;66;1061;-86
2024/04/11 10:09:17;464676.00;1.55;801.03;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2170299;66;1092;-86
2024/04/11 10:11:45;374391.00;1.25;645.78;42834.00;0.14;74.79;;;;;17.70;1.00;;;;;;2170610;66;1205;-84
2024/04/11 10:14:20;274168.00;0.91;473.51;9037.00;0.03;16.28;;;;;17.80;1.00;;;;;;2170400;66;954;-85
2024/04/11 10:16:48;68.00;0.00;0.74;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2170297;66;1311;-86
2024/04/11 10:19:26;141413.00;0.47;245.01;27740.00;0.09;48.67;;;;;17.80;1.00;;;;;;2170275;66;2420;-86
2024/04/11 10:21:54;27991.00;0.09;49.11;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2170429;66;1858;-85
2024/04/11 10:24:31;402541.00;1.34;694.17;15769.00;0.05;27.94;;;;;18.10;1.00;;;;;;2170201;66;1578;-86
2024/04/11 10:27:09;49976.00;0.17;87.14;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2169965;66;2215;-85