Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:51;;;;;;;;;;;;;;;;;;5046521;28;1402;-64
2023/05/29 00:03:17;;;;;;;;;;;;;;;;;;5048933;28;1442;-64
2023/05/29 00:05:42;;;;;;;;;;;;;;;;;;5049700;28;1313;-63
2023/05/29 00:08:07;;;;;;;;;;;;;;;;;;5033861;28;1355;-64
2023/05/29 00:10:33;;;;;;;;;;;;;;;;;;5048888;28;1906;-63
2023/05/29 00:13:00;;;;;;;;;;;;;;;;;;5036365;28;1500;-65
2023/05/29 00:15:26;;;;;;;;;;;;;;;;;;5042534;28;1555;-63
2023/05/29 00:17:51;;;;;;;;;;;;;;;;;;5049256;28;1644;-64
2023/05/29 00:20:18;;;;;;;;;;;;;;;;;;5047607;28;1941;-65
2023/05/29 00:22:43;;;;;;;;;;;;;;;;;;5049054;28;1154;-64
2023/05/29 00:25:09;;;;;;;;;;;;;;;;;;5049094;28;1290;-63
2023/05/29 00:27:34;;;;;;;;;;;;;;;;;;5049124;28;1368;-63
2023/05/29 00:30:00;;;;;;;;;;;;;;;;;;5036615;28;1954;-62
2023/05/29 00:32:27;;;;;;;;;;;;;;;;;;5048678;28;1348;-64
2023/05/29 00:34:52;;;;;;;;;;;;;;;;;;5049117;28;1281;-65
2023/05/29 00:37:17;;;;;;;;;;;;;;;;;;5034827;28;1316;-65
2023/05/29 00:39:42;;;;;;;;;;;;;;;;;;5047277;28;1891;-64
2023/05/29 00:42:08;;;;;;;;;;;;;;;;;;5049332;28;1615;-63
2023/05/29 00:44:33;;;;;;;;;;;;;;;;;;5048771;28;1734;-63
2023/05/29 00:46:58;;;;;;;;;;;;;;;;;;5049182;28;1677;-64
2023/05/29 00:49:24;;;;;;;;;;;;;;;;;;5047422;28;1916;-64
2023/05/29 00:51:50;;;;;;;;;;;;;;;;;;5064318;28;1441;-63
2023/05/29 00:54:17;;;;;;;;;;;;;;;;;;5030022;28;1341;-64
2023/05/29 00:56:43;;;;;;;;;;;;;;;;;;5043522;28;1829;-64
2023/05/29 00:59:09;;;;;;;;;;;;;;;;;;5041920;28;1447;-64
2023/05/29 01:01:35;;;;;;;;;;;;;;;;;;5042347;28;1207;-64
2023/05/29 01:04:00;;;;;;;;;;;;;;;;;;5049124;28;1547;-63
2023/05/29 01:06:26;;;;;;;;;;;;;;;;;;5044079;28;1407;-63
2023/05/29 01:08:51;;;;;;;;;;;;;;;;;;5048556;28;1337;-63
2023/05/29 01:11:21;;;;;;;;;;;;;;;;;;5048877;28;1938;-63
2023/05/29 01:13:46;;;;;;;;;;;;;;;;;;5082875;28;1742;-64
2023/05/29 01:16:12;;;;;;;;;;;;;;;;;;5048393;28;1571;-64
2023/05/29 01:18:37;;;;;;;;;;;;;;;;;;5029175;28;1735;-64
2023/05/29 01:21:08;;;;;;;;;;;;;;;;;;5045567;28;1525;-64
2023/05/29 01:23:34;;;;;;;;;;;;;;;;;;5045631;28;1620;-64
2023/05/29 01:26:18;;;;;;;;;;;;;;;;;;5027151;28;1550;-63
2023/05/29 01:28:49;;;;;;;;;;;;;;;;;;5040609;28;1597;-64
2023/05/29 01:31:16;;;;;;;;;;;;;;;;;;5020527;28;1969;-64
2023/05/29 01:33:42;;;;;;;;;;;;;;;;;;5062787;28;1447;-64
2023/05/29 01:36:08;;;;;;;;;;;;;;;;;;5049675;28;1215;-63
2023/05/29 01:38:33;;;;;;;;;;;;;;;;;;5049356;28;1583;-62
2023/05/29 01:40:58;;;;;;;;;;;;;;;;;;5049623;28;1692;-64
2023/05/29 01:43:23;;;;;;;;;;;;;;;;;;5036757;28;1506;-65
2023/05/29 01:45:49;;;;;;;;;;;;;;;;;;5025090;28;1632;-63
2023/05/29 01:48:14;;;;;;;;;;;;;;;;;;5083841;28;1347;-64
2023/05/29 01:50:40;;;;;;;;;;;;;;;;;;5054992;28;1891;-63
2023/05/29 01:53:05;;;;;;;;;;;;;;;;;;5050610;28;1511;-65
2023/05/29 01:55:30;;;;;;;;;;;;;;;;;;5051544;28;1394;-65
2023/05/29 01:57:55;;;;;;;;;;;;;;;;;;5032278;28;1395;-63
2023/05/29 02:00:20;;;;;;;;;;;;;;;;;;5042835;28;1522;-63
2023/05/29 02:02:46;;;;;;;;;;;;;;;;;;5049452;28;1589;-62
2023/05/29 02:05:11;;;;;;;;;;;;;;;;;;5048762;28;1532;-63
2023/05/29 02:07:36;;;;;;;;;;;;;;;;;;5049055;28;1410;-63
2023/05/29 02:10:02;;;;;;;;;;;;;;;;;;5028707;28;1910;-64
2023/05/29 02:12:27;;;;;;;;;;;;;;;;;;5037010;28;1492;-63
2023/05/29 02:14:53;;;;;;;;;;;;;;;;;;5048470;28;1554;-63
2023/05/29 02:17:20;;;;;;;;;;;;;;;;;;5048542;28;1577;-62
2023/05/29 02:19:45;;;;;;;;;;;;;;;;;;5048625;28;1652;-63
2023/05/29 02:22:10;;;;;;;;;;;;;;;;;;5048358;28;1693;-64
2023/05/29 02:24:36;;;;;;;;;;;;;;;;;;5048764;28;1410;-63
2023/05/29 02:27:02;;;;;;;;;;;;;;;;;;5035074;28;1505;-63
2023/05/29 02:29:28;;;;;;;;;;;;;;;;;;5048432;28;1910;-64
2023/05/29 02:31:53;;;;;;;;;;;;;;;;;;5050416;28;1521;-63
2023/05/29 02:34:18;;;;;;;;;;;;;;;;;;5051337;28;1333;-64
2023/05/29 02:36:44;;;;;;;;;;;;;;;;;;5051180;28;1524;-63
2023/05/29 02:39:09;;;;;;;;;;;;;;;;;;5051338;28;1266;-63
2023/05/29 02:41:34;;;;;;;;;;;;;;;;;;5049809;28;1371;-64
2023/05/29 02:44:00;;;;;;;;;;;;;;;;;;5031478;28;1339;-63
2023/05/29 02:46:25;;;;;;;;;;;;;;;;;;5036526;28;1682;-63
2023/05/29 02:48:50;;;;;;;;;;;;;;;;;;5053747;28;1464;-65
2023/05/29 02:51:16;;;;;;;;;;;;;;;;;;5050359;28;1901;-64
2023/05/29 02:53:41;;;;;;;;;;;;;;;;;;5054284;28;1496;-62
2023/05/29 02:56:07;;;;;;;;;;;;;;;;;;5053888;28;1082;-64
2023/05/29 02:58:32;;;;;;;;;;;;;;;;;;5038313;28;1470;-64
2023/05/29 03:00:58;;;;;;;;;;;;;;;;;;5050907;28;1259;-64
2023/05/29 03:03:23;;;;;;;;;;;;;;;;;;5048603;28;1493;-64
2023/05/29 03:05:49;;;;;;;;;;;;;;;;;;5052274;28;1138;-62
2023/05/29 03:08:14;;;;;;;;;;;;;;;;;;5036845;28;1394;-64
2023/05/29 03:10:39;;;;;;;;;;;;;;;;;;5029873;28;1939;-63
2023/05/29 03:13:05;;;;;;;;;;;;;;;;;;5029873;28;1460;-63
2023/05/29 03:15:30;;;;;;;;;;;;;;;;;;5031184;28;1742;-64
2023/05/29 03:17:55;;;;;;;;;;;;;;;;;;5030764;28;1485;-64
2023/05/29 03:20:21;;;;;;;;;;;;;;;;;;5035469;28;2268;-63
2023/05/29 03:22:46;;;;;;;;;;;;;;;;;;5049673;28;1196;-63
2023/05/29 03:25:11;;;;;;;;;;;;;;;;;;5052419;28;1615;-64
2023/05/29 03:27:36;;;;;;;;;;;;;;;;;;5052016;28;1143;-62
2023/05/29 03:30:02;;;;;;;;;;;;;;;;;;5050923;28;1960;-63
2023/05/29 03:32:28;;;;;;;;;;;;;;;;;;5050052;28;1303;-62
2023/05/29 03:34:53;;;;;;;;;;;;;;;;;;5050339;28;1478;-64
2023/05/29 03:37:18;;;;;;;;;;;;;;;;;;5051970;28;1499;-63
2023/05/29 03:39:44;;;;;;;;;;;;;;;;;;5051907;28;1202;-64
2023/05/29 03:42:09;;;;;;;;;;;;;;;;;;5081524;28;1655;-62
2023/05/29 03:44:34;;;;;;;;;;;;;;;;;;5050000;28;1580;-63
2023/05/29 03:46:59;;;;;;;;;;;;;;;;;;5049606;28;1681;-64
2023/05/29 03:49:25;;;;;;;;;;;;;;;;;;5048753;28;1969;-64
2023/05/29 03:51:50;;;;;;;;;;;;;;;;;;5049529;28;1172;-62
2023/05/29 03:54:15;;;;;;;;;;;;;;;;;;5049293;28;1543;-64
2023/05/29 03:56:41;;;;;;;;;;;;;;;;;;5030023;28;1439;-66
2023/05/29 03:59:06;;;;;;;;;;;;;;;;;;5049941;28;1564;-63
2023/05/29 04:01:31;;;;;;;;;;;;;;;;;;5049537;28;1572;-64
2023/05/29 04:03:56;;;;;;;;;;;;;;;;;;5049608;28;1490;-65
2023/05/29 04:06:22;;;;;;;;;;;;;;;;;;5038402;28;1367;-63
2023/05/29 04:08:47;;;;;;;;;;;;;;;;;;5029653;28;1661;-64
2023/05/29 04:11:13;;;;;;;;;;;;;;;;;;5026853;28;1975;-64
2023/05/29 04:13:39;;;;;;;;;;;;;;;;;;5030399;28;1561;-64
2023/05/29 04:16:04;;;;;;;;;;;;;;;;;;5042256;28;1279;-65
2023/05/29 04:18:29;;;;;;;;;;;;;;;;;;5036223;28;1486;-63
2023/05/29 04:20:55;;;;;;;;;;;;;;;;;;5048672;28;2072;-63
2023/05/29 04:23:20;;;;;;;;;;;;;;;;;;5048154;28;1780;-62
2023/05/29 04:25:46;;;;;;;;;;;;;;;;;;5046533;28;1442;-63
2023/05/29 04:28:11;;;;;;;;;;;;;;;;;;5038729;28;1405;-64
2023/05/29 04:30:38;;;;;;;;;;;;;;;;;;5048955;28;2379;-64
2023/05/29 04:33:04;;;;;;;;;;;;;;;;;;5039667;28;1424;-64
2023/05/29 04:35:29;;;;;;;;;;;;;;;;;;5046094;28;1370;-64
2023/05/29 04:37:56;;;;;;;;;;;;;;;;;;5038329;28;1647;-64
2023/05/29 04:40:21;;;;;;;;;;;;;;;;;;5045987;28;1205;-64
2023/05/29 04:42:46;;;;;;;;;;;;;;;;;;5039116;28;1596;-63
2023/05/29 04:45:12;;;;;;;;;;;;;;;;;;5029044;28;1572;-63
2023/05/29 04:47:43;;;;;;;;;;;;;;;;;;5041018;28;1899;-62
2023/05/29 04:50:12;;;;;;;;;;;;;;;;;;5048505;28;1910;-62
2023/05/29 04:52:37;;;;;;;;;;;;;;;;;;5048984;28;1627;-64
2023/05/29 04:55:02;;;;;;;;;;;;;;;;;;5049020;28;1484;-63
2023/05/29 04:57:28;;;;;;;;;;;;;;;;;;5047252;28;2641;-62
2023/05/29 04:59:53;;;;;;;;;;;;;;;;;;5050823;28;1574;-64
2023/05/29 05:02:18;;;;;;;;;;;;;;;;;;5048753;28;1467;-64
2023/05/29 05:04:45;;;;;;;;;;;;;;;;;;5049259;28;1489;-64
2023/05/29 05:07:10;;;;;;;;;;;;;;;;;;5051202;28;1539;-64
2023/05/29 05:09:35;;;;;;;;;;;;;;;;;;5052884;28;1963;-62
2023/05/29 05:12:01;;;;;;;;;;;;;;;;;;5052078;28;1497;-63
2023/05/29 05:14:27;;;;;;;;;;;;;;;;;;5052899;28;1098;-63
2023/05/29 05:16:52;;;;;;;;;;;;;;;;;;5036048;28;1506;-64
2023/05/29 05:19:17;;;;;;;;;;;;;;;;;;5044706;28;1622;-64
2023/05/29 05:21:42;;;;;;;;;;;;;;;;;;5046424;28;924;-65
2023/05/29 05:24:08;;;;;;;;;;;;;;;;;;5053412;28;1307;-63
2023/05/29 05:26:33;;;;;;;;;;;;;;;;;;5052577;28;1386;-63
2023/05/29 05:28:58;;;;;;;;;;;;;;;;;;5052177;28;1583;-64
2023/05/29 05:31:24;;;;;;;;;;;;;;;;;;5059997;28;1958;-64
2023/05/29 05:33:49;;;;;;;;;;;;;;;;;;5038950;28;1529;-62
2023/05/29 05:36:14;;;;;;;;;;;;;;;;;;5052289;28;1188;-63
2023/05/29 05:38:40;;;;;;;;;;;;;;;;;;5050937;28;1621;-63
2023/05/29 05:41:05;;;;;;;;;;;;;;;;;;5041716;28;1240;-65
2023/05/29 05:43:30;;;;;;;;;;;;;;;;;;5049255;28;1151;-65
2023/05/29 05:45:56;;;;;;;;;;;;;;;;;;5051849;28;1421;-63
2023/05/29 05:48:21;;;;;;;;;;;;;;;;;;5048752;28;1569;-63
2023/05/29 05:50:46;;;;;;;;;;;;;;;;;;5046084;28;2077;-63
2023/05/29 05:53:11;;;;;;;;;;;;;;;;;;5031338;28;1653;-63
2023/05/29 05:55:37;;;;;;;;;;;;;;;;;;5059905;28;1890;-62
2023/05/29 05:58:02;;;;;;;;;;;;;;;;;;5054172;28;1943;-63
2023/05/29 06:00:28;;;;;;;;;;;;;;;;;;5046775;28;2003;-63
2023/05/29 06:02:53;;;;;;;;;;;;;;;;;;5044459;28;2388;-64
2023/05/29 06:05:18;;;;;;;;;;;;;;;;;;5043519;28;2355;-64
2023/05/29 06:07:43;;;;;;;;;;;;;;;;;;5036231;28;1477;-65
2023/05/29 06:10:09;;;;;;;;;;;;;;;;;;5034309;28;1968;-62
2023/05/29 06:12:34;;;;;;;;;;;;;;;;;;5048085;28;1304;-64
2023/05/29 06:15:00;;;;;;;;;;;;;;;;;;5067213;28;1579;-64
2023/05/29 06:17:25;;;;;;;;;;;;;;;;;;5051513;28;1477;-64
2023/05/29 06:19:50;;;;;;;;;;;;;;;;;;5051253;28;2007;-64
2023/05/29 06:22:15;;;;;;;;;;;;;;;;;;5051622;28;1499;-63
2023/05/29 06:24:41;;;;;;;;;;;;;;;;;;5051371;28;1191;-63
2023/05/29 06:27:06;;;;;;;;;;;;;;;;;;5051149;28;1579;-63
2023/05/29 06:29:32;;;;;;;;;;;;;;;;;;5051518;28;1935;-64
2023/05/29 06:31:57;;;;;;;;;;;;;;;;;;5036637;28;1170;-63
2023/05/29 06:34:22;;;;;;;;;;;;;;;;;;5039064;28;1593;-64
2023/05/29 06:36:47;;;;;;;;;;;;;;;;;;5053961;28;1311;-63
2023/05/29 06:39:13;;;;;;;;;;;;;;;;;;5054273;28;1232;-63
2023/05/29 06:41:38;;;;;;;;;;;;;;;;;;5056002;28;1511;-61
2023/05/29 06:44:04;;;;;;;;;;;;;;;;;;5069538;28;1189;-64
2023/05/29 06:46:29;;;;;;;;;;;;;;;;;;5052810;28;1494;-63
2023/05/29 06:48:54;;;;;;;;;;;;;;;;;;5054794;28;1486;-64
2023/05/29 06:51:19;;;;;;;;;;;;;;;;;;5039957;28;1906;-65
2023/05/29 06:53:45;;;;;;;;;;;;;;;;;;5052820;28;1189;-63
2023/05/29 06:56:10;;;;;;;;;;;;;;;;;;5082156;28;1218;-62
2023/05/29 06:58:35;;;;;;;;;;;;;;;;;;5039799;28;1494;-65
2023/05/29 07:01:01;;;;;;;;;;;;;;;;;;5080377;28;1396;-64
2023/05/29 07:03:26;;;;;;;;;;;;;;;;;;5050995;28;1183;-63
2023/05/29 07:05:51;;;;;;;;;;;;;;;;;;5045346;28;1564;-65
2023/05/29 07:08:17;;;;;;;;;;;;;;;;;;5030829;28;1723;-63
2023/05/29 07:10:42;;;;;;;;;;;;;;;;;;5049919;28;1965;-63
2023/05/29 07:13:07;;;;;;;;;;;;;;;;;;5050646;28;1419;-65
2023/05/29 07:15:33;;;;;;;;;;;;;;;;;;5050294;28;1533;-63
2023/05/29 07:17:58;;;;;;;;;;;;;;;;;;5038089;28;1200;-65
2023/05/29 07:20:23;;;;;;;;;;;;;;;;;;5044233;28;1366;-64
2023/05/29 07:22:48;;;;;;;;;;;;;;;;;;5037950;28;1108;-65
2023/05/29 07:25:14;;;;;;;;;;;;;;;;;;5050341;28;1006;-65
2023/05/29 07:27:39;;;;;;;;;;;;;;;;;;5037260;28;1205;-65
2023/05/29 07:30:05;;;;;;;;;;;;;;;;;;5049894;28;1933;-64
2023/05/29 07:32:31;;;;;;;;;;;;;;;;;;5045633;28;1103;-65
2023/05/29 07:34:56;;;;;;;;;;;;;;;;;;5042074;28;1230;-63
2023/05/29 07:37:21;;;;;;;;;;;;;;;;;;5050374;28;1190;-64
2023/05/29 07:39:46;;;;;;;;;;;;;;;;;;5050332;28;1103;-64
2023/05/29 07:42:11;;;;;;;;;;;;;;;;;;5050185;28;1418;-65
2023/05/29 07:44:37;;;;;;;;;;;;;;;;;;5050718;28;1282;-64
2023/05/29 07:47:02;;;;;;;;;;;;;;;;;;5049761;28;1402;-65
2023/05/29 07:49:27;;;;;;;;;;;;;;;;;;5050499;28;1642;-63
2023/05/29 07:51:53;;;;;;;;;;;;;;;;;;5041993;28;1965;-65
2023/05/29 07:54:20;;;;;;;;;;;;;;;;;;5045276;28;1166;-64
2023/05/29 07:56:45;;;;;;;;;;;;;;;;;;5040889;28;1270;-63
2023/05/29 07:59:11;;;;;;;;;;;;;;;;;;5029051;28;1589;-63
2023/05/29 08:01:36;;;;;;;;;;;;;;;;;;5040034;28;1390;-64
2023/05/29 08:04:02;;;;;;;;;;;;;;;;;;5036839;28;1333;-64
2023/05/29 08:06:27;;;;;;;;;;;;;;;;;;5050530;28;1438;-64
2023/05/29 08:08:52;;;;;;;;;;;;;;;;;;5046196;28;1500;-63
2023/05/29 08:11:18;;;;;;;;;;;;;;;;;;5040010;28;1906;-63
2023/05/29 08:13:43;;;;;;;;;;;;;;;;;;5049750;28;1322;-64
2023/05/29 08:16:08;;;;;;;;;;;;;;;;;;5049572;28;1527;-63
2023/05/29 08:18:34;;;;;;;;;;;;;;;;;;5049672;28;1502;-63
2023/05/29 08:20:59;;;;;;;;;;;;;;;;;;5050153;28;1784;-63
2023/05/29 08:23:24;;;;;;;;;;;;;;;;;;5051678;28;995;-63
2023/05/29 08:25:50;;;;;;;;;;;;;;;;;;5051343;28;1552;-64
2023/05/29 08:28:15;;;;;;;;;;;;;;;;;;5050045;28;1496;-62
2023/05/29 08:30:40;;;;;;;;;;;;;;;;;;5049171;28;1951;-63
2023/05/29 08:33:06;;;;;;;;;;;;;;;;;;5049776;28;1476;-64
2023/05/29 08:35:31;;;;;;;;;;;;;;;;;;5036332;28;1442;-64
2023/05/29 08:37:56;;;;;;;;;;;;;;;;;;5049343;28;1324;-65
2023/05/29 08:40:22;;;;;;;;;;;;;;;;;;5048854;28;1836;-64
2023/05/29 08:42:51;;;;;;;;;;;;;;;;;;5042875;28;1423;-63
2023/05/29 08:45:16;;;;;;;;;;;;;;;;;;5032237;28;1319;-64
2023/05/29 08:47:42;;;;;;;;;;;;;;;;;;5044390;28;1759;-64
2023/05/29 08:50:07;;;;;;;;;;;;;;;;;;5052311;28;1961;-64
2023/05/29 08:52:35;;;;;;;;;;;;;;;;;;5057752;28;993;-65
2023/05/29 08:55:00;;;;;;;;;;;;;;;;;;5056775;28;995;-63
2023/05/29 08:57:27;;;;;;;;;;;;;;;;;;5053220;28;1600;-66
2023/05/29 08:59:52;;;;;;;;;;;;;;;;;;5085778;28;1391;-65
2023/05/29 09:02:17;;;;;;;;;;;;;;;;;;5054012;28;1415;-64
2023/05/29 09:04:48;;;;;;;;;;;;;;;;;;5043827;28;1300;-65
2023/05/29 09:07:14;;;;;;;;;;;;;;;;;;5037547;28;1409;-63
2023/05/29 09:09:39;;;;;;;;;;;;;;;;;;5053438;28;1961;-64
2023/05/29 09:12:05;;;;;;;;;;;;;;;;;;5052029;28;1475;-64
2023/05/29 09:14:36;;;;;;;;;;;;;;;;;;5053380;28;1123;-63
2023/05/29 09:17:02;;;;;;;;;;;;;;;;;;5053264;28;1484;-65
2023/05/29 09:19:27;;;;;;;;;;;;;;;;;;5046643;28;1606;-64
2023/05/29 09:21:59;;;;;;;;;;;;;;;;;;5055240;28;959;-64
2023/05/29 09:24:25;;;;;;;;;;;;;;;;;;5053111;28;1330;-63
2023/05/29 09:26:50;;;;;;;;;;;;;;;;;;5029451;28;1349;-64
2023/05/29 09:29:15;;;;;;;;;;;;;;;;;;5029837;28;1210;-64
2023/05/29 09:31:46;;;;;;;;;;;;;;;;;;5029816;28;1938;-64
2023/05/29 09:34:11;;;;;;;;;;;;;;;;;;5029637;28;1246;-64
2023/05/29 09:36:37;;;;;;;;;;;;;;;;;;5029339;28;1489;-64
2023/05/29 09:39:03;;;;;;;;;;;;;;;;;;5016438;28;1531;-64
2023/05/29 09:41:28;;;;;;;;;;;;;;;;;;5029843;28;1537;-64
2023/05/29 09:43:54;;;;;;;;;;;;;;;;;;5010624;28;1599;-64
2023/05/29 09:46:20;;;;;;;;;;;;;;;;;;5023432;28;1603;-64
2023/05/29 09:48:45;;;;;;;;;;;;;;;;;;5029805;28;1413;-63
2023/05/29 09:51:21;;;;;;;;;;;;;;;;;;5029093;28;1914;-64
2023/05/29 09:53:47;;;;;;;;;;;;;;;;;;5028932;28;1308;-63
2023/05/29 09:56:14;;;;;;;;;;;;;;;;;;5024042;28;1612;-64
2023/05/29 09:58:45;;;;;;;;;;;;;;;;;;5068484;28;1223;-65
2023/05/29 10:01:10;;;;;;;;;;;;;;;;;;5082448;28;1437;-64
2023/05/29 10:03:36;;;;;;;;;;;;;;;;;;5070368;28;1504;-64
2023/05/29 10:06:02;;;;;;;;;;;;;;;;;;5038699;28;1338;-63
2023/05/29 10:08:27;;;;;;;;;;;;;;;;;;5051662;28;1211;-63
2023/05/29 10:10:59;;;;;;;;;;;;;;;;;;5043452;28;1902;-64
2023/05/29 10:13:26;;;;;;;;;;;;;;;;;;5032993;28;1563;-62
2023/05/29 10:15:52;;;;;;;;;;;;;;;;;;5078087;28;1596;-63
2023/05/29 10:18:28;;;;;;;;;;;;;;;;;;5050336;28;1368;-63
2023/05/29 10:20:56;;;;;;;;;;;;;;;;;;5070033;28;2142;-64
2023/05/29 10:23:23;;;;;;;;;;;;;;;;;;5051791;28;1497;-63
2023/05/29 10:25:49;;;;;;;;;;;;;;;;;;5051599;28;1724;-64
2023/05/29 10:28:14;;;;;;;;;;;;;;;;;;5075389;28;1536;-64
2023/05/29 10:30:41;;;;;;;;;;;;;;;;;;5074027;28;1901;-63
2023/05/29 10:33:13;;;;;;;;;;;;;;;;;;5050142;28;1483;-62
2023/05/29 10:35:46;;;;;;;;;;;;;;;;;;5055866;28;1100;-62
2023/05/29 10:38:12;;;;;;;;;;;;;;;;;;5056486;28;1411;-64
2023/05/29 10:40:38;;;;;;;;;;;;;;;;;;5054796;28;1242;-65
2023/05/29 10:43:04;;;;;;;;;;;;;;;;;;5043282;28;1129;-65
2023/05/29 10:45:32;;;;;;;;;;;;;;;;;;5040688;28;841;-65
2023/05/29 10:48:06;;;;;;;;;;;;;;;;;;5084820;28;1846;-64
2023/05/29 10:50:38;;;;;;;;;;;;;;;;;;5047828;28;1917;-64
2023/05/29 10:53:06;;;;;;;;;;;;;;;;;;5076869;28;1612;-63
2023/05/29 10:55:35;;;;;;;;;;;;;;;;;;5031110;28;1101;-64
2023/05/29 10:58:04;;;;;;;;;;;;;;;;;;5044104;28;1465;-64
2023/05/29 11:00:29;;;;;;;;;;;;;;;;;;5030751;28;1674;-63
2023/05/29 11:02:55;;;;;;;;;;;;;;;;;;5032598;28;1714;-65
2023/05/29 11:05:21;;;;;;;;;;;;;;;;;;5076296;28;1558;-63
2023/05/29 11:07:53;;;;;;;;;;;;;;;;;;5030699;28;1488;-64
2023/05/29 11:10:38;;;;;;;;;;;;;;;;;;5032746;28;1981;-64
2023/05/29 11:13:05;;;;;;;;;;;;;;;;;;5039118;28;1362;-65
2023/05/29 11:15:30;;;;;;;;;;;;;;;;;;5049276;28;1454;-65
2023/05/29 11:17:57;;;;;;;;;;;;;;;;;;5050659;28;1572;-64
2023/05/29 11:20:26;;;;;;;;;;;;;;;;;;5055050;28;1674;-63
2023/05/29 11:23:00;;;;;;;;;;;;;;;;;;5050361;28;1522;-64
2023/05/29 11:25:26;;;;;;;;;;;;;;;;;;5050902;28;1130;-64
2023/05/29 11:27:54;;;;;;;;;;;;;;;;;;5050372;28;1341;-64
2023/05/29 11:30:20;;;;;;;;;;;;;;;;;;5050250;28;1902;-63
2023/05/29 11:32:49;;;;;;;;;;;;;;;;;;5050625;28;1524;-65
2023/05/29 11:35:15;;;;;;;;;;;;;;;;;;5032686;28;1224;-63
2023/05/29 11:37:43;;;;;;;;;;;;;;;;;;5049827;28;1473;-64
2023/05/29 11:40:09;;;;;;;;;;;;;;;;;;5037684;28;1729;-64
2023/05/29 11:42:34;;;;;;;;;;;;;;;;;;5049046;28;1380;-63
2023/05/29 11:45:29;;;;;;;;;;;;;;;;;;5051406;28;1480;-64
2023/05/29 11:47:55;;;;;;;;;;;;;;;;;;4970747;28;1751;-64
2023/05/29 11:50:24;;;;;;;;;;;;;;;;;;4972243;28;1968;-63
2023/05/29 11:52:51;;;;;;;;;;;;;;;;;;4972033;28;1396;-65
2023/05/29 11:55:16;;;;;;;;;;;;;;;;;;4971886;28;1123;-64
2023/05/29 11:57:42;;;;;;;;;;;;;;;;;;4972086;28;1443;-64
2023/05/29 12:00:08;;;;;;;;;;;;;;;;;;4971934;28;1448;-64
2023/05/29 12:02:37;;;;;;;;;;;;;;;;;;4925297;29;1428;-65
2023/05/29 12:05:04;;;;;;;;;;;;;;;;;;4953364;29;1027;-63
2023/05/29 12:07:29;;;;;;;;;;;;;;;;;;4935408;29;1331;-65
2023/05/29 12:09:57;;;;;;;;;;;;;;;;;;4948901;29;1910;-63
2023/05/29 12:12:23;;;;;;;;;;;;;;;;;;4933513;29;1344;-64
2023/05/29 12:14:52;;;;;;;;;;;;;;;;;;4939028;29;1516;-64
2023/05/29 12:17:17;;;;;;;;;;;;;;;;;;4933682;29;1380;-64
2023/05/29 12:19:42;;;;;;;;;;;;;;;;;;4920451;29;1865;-65
2023/05/29 12:22:08;;;;;;;;;;;;;;;;;;4918109;29;1137;-65
2023/05/29 12:24:34;;;;;;;;;;;;;;;;;;4980317;28;1013;-65
2023/05/29 12:27:00;;;;;;;;;;;;;;;;;;4993581;28;1435;-64
2023/05/29 12:29:33;;;;;;;;;;;;;;;;;;5007008;28;1431;-64
2023/05/29 12:31:58;;;;;;;;;;;;;;;;;;5006796;28;1906;-63
2023/05/29 12:34:24;;;;;;;;;;;;;;;;;;5006639;28;1511;-64
2023/05/29 12:36:49;;;;;;;;;;;;;;;;;;5006721;28;1680;-64
2023/05/29 12:39:14;;;;;;;;;;;;;;;;;;5010140;28;1484;-63
2023/05/29 12:41:39;;;;;;;;;;;;;;;;;;5014973;28;1327;-63
2023/05/29 12:44:05;;;;;;;;;;;;;;;;;;5029439;28;1620;-64
2023/05/29 12:46:40;;;;;;;;;;;;;;;;;;5048720;28;1714;-63
2023/05/29 12:49:12;;;;;;;;;;;;;;;;;;5048933;28;1499;-64
2023/05/29 12:51:39;;;;;;;;;;;;;;;;;;5048509;28;1968;-64
2023/05/29 12:54:05;;;;;;;;;;;;;;;;;;5043133;28;1379;-64
2023/05/29 12:56:30;;;;;;;;;;;;;;;;;;5046980;28;1490;-63
2023/05/29 12:58:55;;;;;;;;;;;;;;;;;;5049170;28;1625;-64
2023/05/29 13:01:20;;;;;;;;;;;;;;;;;;5082608;28;1459;-63
2023/05/29 13:03:46;;;;;;;;;;;;;;;;;;5051412;28;962;-63
2023/05/29 13:06:11;;;;;;;;;;;;;;;;;;5050900;28;1420;-64
2023/05/29 13:08:37;;;;;;;;;;;;;;;;;;5049052;28;1539;-64
2023/05/29 13:11:02;;;;;;;;;;;;;;;;;;5068512;28;1902;-62
2023/05/29 13:13:27;;;;;;;;;;;;;;;;;;5048669;28;1514;-64
2023/05/29 13:15:53;;;;;;;;;;;;;;;;;;5046467;28;1347;-64
2023/05/29 13:18:18;;;;;;;;;;;;;;;;;;5048959;28;1559;-63
2023/05/29 13:20:43;;;;;;;;;;;;;;;;;;5048437;28;1834;-63
2023/05/29 13:23:08;;;;;;;;;;;;;;;;;;5045642;28;1640;-65
2023/05/29 13:25:34;;;;;;;;;;;;;;;;;;5039383;28;1398;-63
2023/05/29 13:27:59;;;;;;;;;;;;;;;;;;5050539;28;1442;-64
2023/05/29 13:30:24;;;;;;;;;;;;;;;;;;5053754;28;1923;-63
2023/05/29 13:32:50;;;;;;;;;;;;;;;;;;5053221;28;1342;-65
2023/05/29 13:35:15;;;;;;;;;;;;;;;;;;5052604;28;1537;-63
2023/05/29 13:37:42;;;;;;;;;;;;;;;;;;5047693;28;1362;-65
2023/05/29 13:40:09;;;;;;;;;;;;;;;;;;5032530;28;1130;-62
2023/05/29 13:42:34;;;;;;;;;;;;;;;;;;5030928;28;1590;-64
2023/05/29 13:44:59;;;;;;;;;;;;;;;;;;5031821;28;1626;-63
2023/05/29 13:47:28;;;;;;;;;;;;;;;;;;5042677;28;1531;-64
2023/05/29 13:49:53;;;;;;;;;;;;;;;;;;5063252;28;1906;-63
2023/05/29 13:52:19;;;;;;;;;;;;;;;;;;5042155;28;1633;-64
2023/05/29 13:54:44;;;;;;;;;;;;;;;;;;5038770;28;1410;-63
2023/05/29 13:57:09;;;;;;;;;;;;;;;;;;5051855;28;1287;-65
2023/05/29 13:59:35;;;;;;;;;;;;;;;;;;5051911;28;1462;-64
2023/05/29 14:02:00;;;;;;;;;;;;;;;;;;5052133;28;1356;-63
2023/05/29 14:04:25;;;;;;;;;;;;;;;;;;5035050;28;1557;-64
2023/05/29 14:06:51;;;;;;;;;;;;;;;;;;5032488;28;1608;-64
2023/05/29 14:09:16;;;;;;;;;;;;;;;;;;5048607;28;1247;-64
2023/05/29 14:11:42;;;;;;;;;;;;;;;;;;5051309;28;1910;-65
2023/05/29 14:14:07;;;;;;;;;;;;;;;;;;5044440;28;2292;-64
2023/05/29 14:16:32;;;;;;;;;;;;;;;;;;5062042;28;1863;-62
2023/05/29 14:18:58;;;;;;;;;;;;;;;;;;5043755;28;2117;-63
2023/05/29 14:21:23;;;;;;;;;;;;;;;;;;5048256;28;1963;-64
2023/05/29 14:23:48;;;;;;;;;;;;;;;;;;5051715;28;1583;-63
2023/05/29 14:26:14;;;;;;;;;;;;;;;;;;5047492;28;1828;-64
2023/05/29 14:28:39;;;;;;;;;;;;;;;;;;5053604;28;1362;-63
2023/05/29 14:31:05;;;;;;;;;;;;;;;;;;5054869;28;1980;-61
2023/05/29 14:33:30;;;;;;;;;;;;;;;;;;5054098;28;1536;-64
2023/05/29 14:35:55;;;;;;;;;;;;;;;;;;5053387;28;1550;-64
2023/05/29 14:38:21;;;;;;;;;;;;;;;;;;5053834;28;1095;-64
2023/05/29 14:40:46;;;;;;;;;;;;;;;;;;5054402;28;1536;-64
2023/05/29 14:43:11;;;;;;;;;;;;;;;;;;5059516;28;1671;-63
2023/05/29 14:45:36;;;;;;;;;;;;;;;;;;5070860;28;2030;-64
2023/05/29 14:48:02;;;;;;;;;;;;;;;;;;5046110;28;2083;-65
2023/05/29 14:50:27;;;;;;;;;;;;;;;;;;5048097;28;1953;-64
2023/05/29 14:52:52;;;;;;;;;;;;;;;;;;5048010;28;1142;-64
2023/05/29 14:55:17;;;;;;;;;;;;;;;;;;5030812;28;1414;-64
2023/05/29 14:57:43;;;;;;;;;;;;;;;;;;5032970;28;2173;-64
2023/05/29 15:00:08;;;;;;;;;;;;;;;;;;5050934;28;1535;-62
2023/05/29 15:02:34;;;;;;;;;;;;;;;;;;5055125;28;1790;-64
2023/05/29 15:04:59;;;;;;;;;;;;;;;;;;5056972;28;2117;-64
2023/05/29 15:07:24;;;;;;;;;;;;;;;;;;5053102;28;2139;-64
2023/05/29 15:09:50;;;;;;;;;;;;;;;;;;5054819;28;2345;-64
2023/05/29 15:12:15;;;;;;;;;;;;;;;;;;5030619;28;1468;-64
2023/05/29 15:14:40;;;;;;;;;;;;;;;;;;5045143;28;2077;-65
2023/05/29 15:17:05;;;;;;;;;;;;;;;;;;5050335;28;1480;-64
2023/05/29 15:19:31;;;;;;;;;;;;;;;;;;5055474;28;2036;-64
2023/05/29 15:21:56;;;;;;;;;;;;;;;;;;5064827;28;1777;-65
2023/05/29 15:24:22;;;;;;;;;;;;;;;;;;5056055;28;2328;-65
2023/05/29 15:26:47;;;;;;;;;;;;;;;;;;5062330;28;2309;-64
2023/05/29 15:29:12;;;;;;;;;;;;;;;;;;5061919;28;2226;-65
2023/05/29 15:31:37;;;;;;;;;;;;;;;;;;5049260;28;1897;-65
2023/05/29 15:34:03;;;;;;;;;;;;;;;;;;5047438;28;2038;-65
2023/05/29 15:36:28;;;;;;;;;;;;;;;;;;5059832;28;1946;-64
2023/05/29 15:38:54;;;;;;;;;;;;;;;;;;5041325;28;2328;-64
2023/05/29 15:41:19;;;;;;;;;;;;;;;;;;5054849;28;2136;-64
2023/05/29 15:43:44;;;;;;;;;;;;;;;;;;5046882;28;1287;-64
2023/05/29 15:46:10;;;;;;;;;;;;;;;;;;5042588;28;2585;-67
2023/05/29 15:48:35;;;;;;;;;;;;;;;;;;5058218;28;2217;-63
2023/05/29 15:51:00;;;;;;;;;;;;;;;;;;5048441;28;1967;-62
2023/05/29 15:53:25;;;;;;;;;;;;;;;;;;5048668;28;1829;-62
2023/05/29 15:55:51;;;;;;;;;;;;;;;;;;5044399;28;2061;-62
2023/05/29 15:58:16;;;;;;;;;;;;;;;;;;5057047;28;2306;-64
2023/05/29 16:00:41;;;;;;;;;;;;;;;;;;5052025;28;2137;-64
2023/05/29 16:03:07;;;;;;;;;;;;;;;;;;5061130;28;2059;-63
2023/05/29 16:05:32;;;;;;;;;;;;;;;;;;5049993;28;1965;-63
2023/05/29 16:07:57;;;;;;;;;;;;;;;;;;5053883;28;2039;-62
2023/05/29 16:10:24;;;;;;;;;;;;;;;;;;5048078;28;1921;-64
2023/05/29 16:12:50;;;;;;;;;;;;;;;;;;5048101;28;1569;-64
2023/05/29 16:15:15;;;;;;;;;;;;;;;;;;5048387;28;1394;-64
2023/05/29 16:17:41;;;;;;;;;;;;;;;;;;5032333;28;1422;-64
2023/05/29 16:20:07;;;;;;;;;;;;;;;;;;5048065;28;1463;-62
2023/05/29 16:22:34;;;;;;;;;;;;;;;;;;5034329;28;1431;-63
2023/05/29 16:24:59;;;;;;;;;;;;;;;;;;5046309;28;1571;-62
2023/05/29 16:27:25;;;;;;;;;;;;;;;;;;5079061;28;1525;-63
2023/05/29 16:29:50;;;;;;;;;;;;;;;;;;5048155;28;1247;-63
2023/05/29 16:32:15;;;;;;;;;;;;;;;;;;5047885;28;1964;-64
2023/05/29 16:34:41;;;;;;;;;;;;;;;;;;5034801;28;1318;-63
2023/05/29 16:37:09;;;;;;;;;;;;;;;;;;5048095;28;1393;-63
2023/05/29 16:39:35;;;;;;;;;;;;;;;;;;5046264;28;1483;-63
2023/05/29 16:42:00;;;;;;;;;;;;;;;;;;5048043;28;1663;-62
2023/05/29 16:44:26;;;;;;;;;;;;;;;;;;5048293;28;1536;-63
2023/05/29 16:46:51;;;;;;;;;;;;;;;;;;5047877;28;1381;-62
2023/05/29 16:49:16;;;;;;;;;;;;;;;;;;5048189;28;1592;-64
2023/05/29 16:51:42;;;;;;;;;;;;;;;;;;5046880;28;2086;-62
2023/05/29 16:54:07;;;;;;;;;;;;;;;;;;5047695;28;1273;-63