Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:48;;;;;;;0.90;0.70;;;10.10;71.80;;;;;;5004303;28;20487;-85
2020/12/23 00:03:13;;;;;;;2.50;1.10;;;10.10;71.80;;;;;;5006705;28;20034;-85
2020/12/23 00:05:39;;;;;;;1.75;0.73;;;10.10;71.90;;;;;;5003438;28;20034;-86
2020/12/23 00:08:04;;;;;;;1.83;0.80;;;10.00;71.80;;;;;;5005820;28;20053;-84
2020/12/23 00:10:31;;;;;;;0.85;0.60;;;10.10;71.90;;;;;;5005143;28;20030;-85
2020/12/23 00:12:57;;;;;;;2.05;0.93;;;10.00;71.70;;;;;;5006302;28;20034;-84
2020/12/23 00:15:22;;;;;;;0.80;0.60;;;9.80;71.50;;;;;;5006429;28;20041;-86
2020/12/23 00:17:48;;;;;;;1.85;0.90;;;9.70;71.50;;;;;;5001256;28;20034;-83
2020/12/23 00:20:13;;;;;;;0.88;0.85;;;9.70;71.60;;;;;;5003647;28;20034;-85
2020/12/23 00:22:39;;;;;;;1.42;0.70;;;9.60;71.60;;;;;;5007381;28;20042;-84
2020/12/23 00:25:06;;;;;;;0.80;0.70;;;9.50;71.60;;;;;;4996374;28;20109;-84
2020/12/23 00:27:31;;;;;;;1.00;0.90;;;9.60;71.70;;;;;;5007064;28;20034;-84
2020/12/23 00:29:57;;;;;;;0.70;0.70;;;9.40;71.70;;;;;;5004840;28;20037;-85
2020/12/23 00:32:29;;;;;;;3.20;0.95;;;9.40;71.70;;;;;;5004273;28;20393;-84
2020/12/23 00:34:55;;;;;;;1.40;0.65;;;9.30;71.70;;;;;;4991807;28;20403;-85
2020/12/23 00:37:22;;;;;;;0.90;0.70;;;9.30;72.00;;;;;;5005856;28;20044;-84
2020/12/23 00:39:47;;;;;;;1.38;0.70;;;9.20;71.70;;;;;;4999505;28;20391;-84
2020/12/23 00:42:13;;;;;;;1.33;0.88;;;9.20;71.80;;;;;;5003814;28;20041;-84
2020/12/23 00:44:38;;;;;;;1.17;0.75;;;9.10;71.90;;;;;;5001346;28;20045;-84
2020/12/23 00:47:04;;;;;;;1.10;0.90;;;9.10;71.90;;;;;;5004430;28;20037;-84
2020/12/23 00:49:30;;;;;;;1.20;0.82;;;9.00;71.90;;;;;;5003891;28;20050;-84
2020/12/23 00:51:55;;;;;;;1.45;0.90;;;9.00;71.90;;;;;;5004213;28;20042;-84
2020/12/23 00:54:21;;;;;;;1.10;0.63;;;8.90;71.90;;;;;;5008733;28;20667;-84
2020/12/23 00:56:46;;;;;;;1.88;0.82;;;8.90;71.80;;;;;;5008491;28;20037;-84
2020/12/23 00:59:14;;;;;;;1.40;0.93;;;8.90;71.70;;;;;;5002163;28;20669;-84
2020/12/23 01:01:40;;;;;;;0.80;0.70;;;8.80;71.60;;;;;;5009966;28;20546;-84
2020/12/23 01:04:05;;;;;;;1.10;0.90;;;8.80;71.70;;;;;;5009120;28;20030;-84
2020/12/23 01:06:34;;;;;;;1.02;0.75;;;8.80;71.80;;;;;;5006309;28;20053;-84
2020/12/23 01:08:59;;;;;;;1.05;0.77;;;8.70;71.80;;;;;;5023513;28;20038;-84
2020/12/23 01:11:25;;;;;;;1.02;0.77;;;8.80;71.90;;;;;;5011055;28;20080;-84
2020/12/23 01:13:50;;;;;;;2.28;1.25;;;8.60;71.80;;;;;;5007619;28;20041;-84
2020/12/23 01:16:22;;;;;;;0.98;0.82;;;8.50;71.80;;;;;;5015550;28;20026;-84
2020/12/23 01:18:48;;;;;;;3.70;2.42;;;8.50;71.80;;;;;;5020050;28;20491;-84
2020/12/23 01:21:14;;;;;;;1.05;0.70;;;8.40;71.70;;;;;;5004796;28;20104;-84
2020/12/23 01:23:42;;;;;;;1.95;0.70;;;8.50;71.70;;;;;;5008158;28;20568;-84
2020/12/23 01:26:07;;;;;;;0.90;0.80;;;8.40;71.50;;;;;;5005786;28;20439;-84
2020/12/23 01:28:46;;;;;;;1.80;1.25;;;8.40;71.40;;;;;;5009949;28;20037;-83
2020/12/23 01:31:12;;;;;;;1.00;0.90;;;8.20;71.20;;;;;;5002424;28;20124;-84
2020/12/23 01:33:38;;;;;;;0.80;0.70;;;8.30;71.40;;;;;;5006893;28;20041;-84
2020/12/23 01:36:04;;;;;;;0.80;0.75;;;8.20;71.50;;;;;;5009739;28;20030;-83
2020/12/23 01:38:30;;;;;;;1.67;1.10;;;8.10;71.60;;;;;;5003052;28;20033;-84
2020/12/23 01:41:00;;;;;;;2.80;1.15;;;8.10;71.90;;;;;;5027765;28;20041;-83
2020/12/23 01:43:26;;;;;;;1.30;0.80;;;8.10;72.10;;;;;;5004316;28;20030;-84
2020/12/23 01:45:51;;;;;;;2.45;1.42;;;8.10;72.30;;;;;;5000497;28;20120;-84
2020/12/23 01:48:21;;;;;;;1.23;0.95;;;8.00;72.40;;;;;;5008010;28;20491;-83
2020/12/23 01:50:46;;;;;;;1.35;1.10;;;8.00;72.50;;;;;;5003151;28;20050;-83
2020/12/23 01:53:12;;;;;;;1.90;0.90;;;8.00;72.60;;;;;;5007656;28;20041;-84
2020/12/23 01:55:39;;;;;;;1.15;0.90;;;8.00;72.70;;;;;;5007283;28;20034;-84
2020/12/23 01:58:04;;;;;;;1.58;1.23;;;8.10;72.80;;;;;;5002656;28;20387;-84
2020/12/23 02:00:30;;;;;;;1.25;0.93;;;8.10;72.90;;;;;;5028849;28;20032;-84
2020/12/23 02:02:58;;;;;;;2.13;1.25;;;8.10;72.90;;;;;;5007994;28;20120;-84
2020/12/23 02:05:23;;;;;;;1.40;1.05;;;8.10;73.40;;;;;;5008667;28;20118;-85
2020/12/23 02:07:50;;;;;;;2.10;1.27;;;8.20;72.90;;;;;;5004216;28;20114;-84
2020/12/23 02:10:16;;;;;;;1.92;1.17;;;8.20;72.90;;;;;;5006412;28;20484;-84
2020/12/23 02:12:42;;;;;;;1.95;1.25;;;8.20;72.90;;;;;;5006122;28;20081;-83
2020/12/23 02:15:11;;;;;;;2.47;1.30;;;8.30;72.90;;;;;;4995722;28;20526;-84
2020/12/23 02:17:37;;;;;;;1.65;1.17;;;8.30;72.90;;;;;;5007589;28;20046;-84
2020/12/23 02:20:05;;;;;;;3.75;1.20;;;8.40;72.90;;;;;;5005279;28;20054;-83
2020/12/23 02:22:31;;;;;;;2.10;1.13;;;8.30;72.80;;;;;;5002480;28;20048;-83
2020/12/23 02:24:57;;;;;;;3.97;1.27;;;8.50;72.80;;;;;;5015460;28;20390;-83
2020/12/23 02:27:24;;;;;;;2.17;1.40;;;8.40;72.70;;;;;;5016534;28;20034;-84
2020/12/23 02:29:55;;;;;;;3.00;2.03;;;8.40;72.70;;;;;;4996700;28;20048;-83
2020/12/23 02:32:21;;;;;;;1.80;1.33;;;8.40;72.70;;;;;;5006451;28;20126;-84
2020/12/23 02:34:48;;;;;;;1.50;1.10;;;8.40;72.70;;;;;;4996375;28;20148;-84
2020/12/23 02:37:13;;;;;;;1.23;0.95;;;8.50;72.70;;;;;;5006850;28;20030;-84
2020/12/23 02:39:41;;;;;;;1.20;0.98;;;8.50;72.60;;;;;;5006882;28;20108;-83
2020/12/23 02:42:08;;;;;;;2.08;1.38;;;8.40;72.40;;;;;;5007957;28;20033;-84
2020/12/23 02:44:33;;;;;;;1.83;1.60;;;8.50;72.40;;;;;;5007913;28;20373;-83
2020/12/23 02:47:11;;;;;;;1.33;1.13;;;8.40;72.20;;;;;;5007745;28;20091;-83
2020/12/23 02:49:38;;;;;;;1.85;1.33;;;8.50;72.30;;;;;;5006585;28;20391;-83
2020/12/23 02:52:03;;;;;;;1.42;1.23;;;8.40;72.70;;;;;;5006607;28;20033;-84
2020/12/23 02:54:29;;;;;;;1.13;0.98;;;8.50;72.30;;;;;;5006694;28;20483;-84
2020/12/23 02:56:54;;;;;;;1.98;0.95;;;8.40;72.20;;;;;;4999528;28;20042;-83
2020/12/23 02:59:20;;;;;;;2.33;1.15;;;8.40;72.30;;;;;;5004130;28;20117;-83
2020/12/23 03:01:46;;;;;;;2.03;1.60;;;8.30;72.30;;;;;;5004275;28;20052;-83
2020/12/23 03:04:11;;;;;;;2.90;1.17;;;8.30;72.40;;;;;;5000048;28;20066;-83
2020/12/23 03:06:37;;;;;;;3.17;1.65;;;8.30;73.00;;;;;;5004687;28;20030;-84
2020/12/23 03:09:05;;;;;;;2.10;1.13;;;8.30;72.70;;;;;;5008865;28;20537;-83
2020/12/23 03:11:32;;;;;;;1.67;1.20;;;8.40;72.80;;;;;;5016868;28;20034;-84
2020/12/23 03:13:58;;;;;;;1.95;1.50;;;8.30;72.90;;;;;;5002160;28;20042;-83
2020/12/23 03:16:24;;;;;;;1.60;1.20;;;8.30;72.90;;;;;;5009758;28;20034;-83
2020/12/23 03:18:49;;;;;;;1.73;1.25;;;8.40;73.10;;;;;;4999701;28;20034;-84
2020/12/23 03:21:16;;;;;;;1.50;1.33;;;8.40;73.20;;;;;;5001867;28;20033;-84
2020/12/23 03:23:43;;;;;;;3.35;1.23;;;8.40;73.30;;;;;;5006962;28;20109;-83
2020/12/23 03:26:08;;;;;;;2.22;1.25;;;8.40;73.30;;;;;;5001304;28;20054;-84
2020/12/23 03:28:34;;;;;;;2.40;1.65;;;8.50;73.30;;;;;;5000509;28;20034;-83
2020/12/23 03:31:01;;;;;;;1.73;1.30;;;8.50;73.20;;;;;;5006347;28;20462;-84
2020/12/23 03:33:27;;;;;;;1.88;1.45;;;8.60;73.30;;;;;;5007399;28;20077;-84
2020/12/23 03:35:53;;;;;;;2.40;1.50;;;8.50;73.30;;;;;;5007368;28;20101;-84
2020/12/23 03:38:19;;;;;;;2.65;1.70;;;8.50;73.30;;;;;;5006676;28;20030;-85
2020/12/23 03:40:45;;;;;;;2.38;1.55;;;8.70;73.40;;;;;;5010063;28;20041;-84
2020/12/23 03:43:12;;;;;;;1.90;1.13;;;8.60;73.40;;;;;;5006650;28;20040;-84
2020/12/23 03:45:37;;;;;;;2.47;1.50;;;8.70;73.50;;;;;;5006735;28;20030;-84
2020/12/23 03:48:03;;;;;;;2.55;1.60;;;8.70;73.50;;;;;;5006282;28;20041;-83
2020/12/23 03:50:29;;;;;;;5.05;2.25;;;8.80;73.50;;;;;;5005425;28;20030;-84
2020/12/23 03:52:56;;;;;;;2.65;1.77;;;8.80;73.40;;;;;;5005236;28;20487;-84
2020/12/23 03:55:21;;;;;;;2.58;1.75;;;8.70;73.30;;;;;;5005722;28;20064;-85
2020/12/23 03:57:48;;;;;;;1.88;1.23;;;8.80;73.30;;;;;;5001311;28;20054;-84
2020/12/23 04:00:14;;;;;;;1.80;1.40;;;8.80;73.20;;;;;;5004669;28;20018;-84
2020/12/23 04:02:40;;;;;;;1.40;1.30;;;8.90;73.30;;;;;;5004357;28;20096;-83
2020/12/23 04:05:07;;;;;;;1.98;1.60;;;8.90;73.40;;;;;;5005384;28;20120;-83
2020/12/23 04:07:33;;;;;;;2.22;1.40;;;8.90;73.50;;;;;;4998175;28;20578;-83
2020/12/23 04:09:59;;;;;;;2.33;1.90;;;8.90;73.60;;;;;;5007988;28;20034;-83
2020/12/23 04:12:25;;;;;;;1.40;1.30;;;9.00;73.70;;;;;;5006456;28;20836;-84
2020/12/23 04:14:50;;;;;;;2.17;1.83;;;9.00;73.60;;;;;;5006753;28;20041;-83
2020/12/23 04:17:16;;;;;;;2.47;1.80;;;9.00;73.60;;;;;;5005604;28;20033;-84
2020/12/23 04:19:43;;;;;;;2.08;1.83;;;9.00;73.60;;;;;;5002774;28;20041;-84
2020/12/23 04:22:08;;;;;;;3.28;2.03;;;9.10;73.60;;;;;;5000064;28;20113;-84
2020/12/23 04:24:34;;;;;;;1.70;1.58;;;9.10;73.60;;;;;;5005019;28;20159;-83
2020/12/23 04:26:59;;;;;;;1.48;1.27;;;9.10;73.50;;;;;;5004197;28;20049;-84
2020/12/23 04:29:25;;;;;;;1.48;1.23;;;9.10;73.50;;;;;;5004482;28;20436;-84
2020/12/23 04:31:51;;;;;;;1.63;1.23;;;9.10;73.50;;;;;;5007164;28;20356;-85
2020/12/23 04:34:17;;;;;;;1.90;1.33;;;9.20;73.50;;;;;;5005700;28;20061;-83
2020/12/23 04:36:42;;;;;;;1.23;0.80;;;9.20;73.40;;;;;;5006993;28;20077;-84
2020/12/23 04:39:08;;;;;;;1.40;1.10;;;9.40;73.40;;;;;;5006679;28;20026;-83
2020/12/23 04:41:35;;;;;;;2.38;1.17;;;9.20;73.30;;;;;;5006940;28;20026;-84
2020/12/23 04:48:03;;;;;;;1.35;1.05;;;9.20;73.50;;;;;;5013408;28;20020;-84
2020/12/23 04:54:17;;;;;;;1.33;0.98;;;9.20;73.60;;;;;;5013304;28;20080;-84
2020/12/23 04:57:12;;;;;;;1.58;1.30;;;9.30;73.70;;;;;;5013004;28;20440;-84
2020/12/23 05:10:28;;;;;;;1.92;1.50;;;9.30;73.90;;;;;;5012471;28;20422;-83
2020/12/23 05:12:56;;;;;;;1.20;1.10;;;9.40;74.00;;;;;;5005312;28;20029;-82
2020/12/23 05:15:22;;;;;;;1.00;0.90;;;9.40;73.60;;;;;;5008633;28;20038;-82
2020/12/23 05:17:50;;;;;;;1.10;1.00;;;9.40;73.60;;;;;;5007142;28;22252;-82
2020/12/23 05:20:15;;;;;;;1.67;1.50;;;9.40;73.60;;;;;;5006721;28;20689;-82
2020/12/23 05:22:46;;;;;;;1.77;1.23;;;9.40;73.60;;;;;;5007508;28;20034;-82
2020/12/23 05:25:15;;;;;;;1.10;1.00;;;9.50;73.80;;;;;;5002957;28;20077;-81
2020/12/23 05:27:42;;;;;;;2.95;1.23;;;9.50;73.80;;;;;;5007665;28;20030;-81
2020/12/23 05:30:09;;;;;;;1.95;1.23;;;9.50;73.80;;;;;;5007860;28;20038;-83
2020/12/23 05:32:40;;;;;;;1.25;0.95;;;9.50;73.80;;;;;;5007374;28;20037;-82
2020/12/23 05:35:05;;;;;;;1.40;1.23;;;9.60;73.80;;;;;;5005635;28;20403;-82
2020/12/23 05:37:31;;;;;;;1.42;1.17;;;9.50;73.80;;;;;;5006023;28;20029;-81
2020/12/23 05:39:59;;;;;;;1.40;1.20;;;9.60;73.80;;;;;;5011183;28;20490;-82
2020/12/23 05:42:26;;;;;;;1.30;1.10;;;9.60;73.80;;;;;;5010701;28;20033;-82
2020/12/23 05:44:53;;;;;;;2.00;1.20;;;9.70;73.70;;;;;;5010063;28;20117;-82
2020/12/23 05:47:24;;;;;;;1.20;1.00;;;9.60;73.70;;;;;;5006303;28;20030;-82
2020/12/23 05:49:53;;;;;;;4.38;1.60;;;9.60;73.60;;;;;;5029051;28;20033;-83
2020/12/23 05:52:23;;;;;;;1.98;1.48;;;9.70;73.60;;;;;;5023907;28;20041;-80
2020/12/23 05:54:53;;;;;;;2.08;1.48;;;9.60;73.50;;;;;;5011713;28;22762;-81
2020/12/23 05:57:21;;;;;;;1.90;1.35;;;9.70;73.50;;;;;;5011353;28;20026;-82
2020/12/23 05:59:47;;;;;;;1.88;1.52;;;9.70;74.00;;;;;;5012051;28;20085;-81
2020/12/23 06:02:13;;;;;;;2.35;1.60;;;9.70;73.40;;;;;;5011501;28;20037;-83
2020/12/23 06:04:43;;;;;;;2.78;1.50;;;9.70;73.40;;;;;;5009397;28;20046;-83
2020/12/23 06:07:10;;;;;;;2.45;1.50;;;9.60;73.30;;;;;;5005159;28;20026;-83
2020/12/23 06:09:39;;;;;;;4.00;1.70;;;9.60;73.30;;;;;;5011816;28;20049;-82
2020/12/23 06:12:22;;;;;;;2.20;1.42;;;9.70;73.30;;;;;;5009411;28;20022;-83
2020/12/23 06:14:55;;;;;;;1.70;1.20;;;9.70;73.30;;;;;;5006742;28;20169;-82
2020/12/23 06:17:26;;;;;;;4.53;1.67;;;9.60;73.20;;;;;;5004690;28;20114;-79
2020/12/23 06:19:56;;;;;;;3.00;1.30;;;9.70;73.10;;;;;;5009805;28;20030;-83
2020/12/23 06:22:26;;;;;;;2.17;1.38;;;9.70;73.20;;;;;;5010654;28;20483;-81
2020/12/23 06:24:52;;;;;;;2.03;1.40;;;9.70;73.10;;;;;;4992757;28;20049;-83
2020/12/23 06:27:17;;;;;;;2.08;1.75;;;9.60;73.00;;;;;;5010207;28;20070;-82
2020/12/23 06:29:45;;;;;;;2.92;1.50;;;9.60;73.10;;;;;;5009981;28;20034;-82
2020/12/23 06:32:25;;;;;;;2.40;1.52;;;9.60;73.10;;;;;;5001649;28;20062;-82
2020/12/23 06:35:01;;;;;;;2.30;1.35;;;9.60;73.20;;;;;;5007583;28;20066;-82
2020/12/23 06:37:32;;;;;;;2.25;1.70;;;9.50;73.20;;;;;;5007866;28;20037;-82
2020/12/23 06:39:58;;;;;;;;;;;9.60;73.30;;;;;;5010956;28;20060;-84
2020/12/23 06:42:28;;;;;;;3.70;2.15;;;9.60;73.50;;;;;;5011097;28;19910;-80
2020/12/23 06:45:14;;;;;;;2.55;1.73;;;9.60;73.30;;;;;;5001976;28;20026;-82
2020/12/23 06:47:40;;;;;;;3.03;1.83;;;9.60;73.20;;;;;;5009207;28;20030;-82
2020/12/23 06:50:27;;;;;;;2.25;1.67;;;9.60;73.30;;;;;;5006647;28;20029;-83
2020/12/23 06:52:53;;;;;;;2.33;1.75;;;9.60;73.40;;;;;;5005599;28;20030;-81
2020/12/23 06:55:18;;;;;;;2.15;1.60;;;9.60;73.30;;;;;;5007832;28;20041;-84
2020/12/23 06:57:44;;;;;;;2.50;1.77;;;9.60;73.30;;;;;;4997876;28;20049;-82
2020/12/23 07:00:25;;;;;;;2.42;1.67;;;9.60;73.30;;;;;;5008389;28;20495;-82
2020/12/23 07:03:01;;;;;;;1.88;1.65;;;9.60;73.30;;;;;;5010009;28;20060;-82
2020/12/23 07:05:26;;;;;;;1.40;1.10;;;9.60;73.30;;;;;;5007648;28;20030;-82
2020/12/23 07:08:09;;;;;;;2.63;1.35;;;9.60;73.20;;;;;;5009151;28;20037;-84
2020/12/23 07:10:36;;;;;;;1.80;1.27;;;9.60;73.30;;;;;;5015389;28;20034;-85
2020/12/23 07:13:07;;;;;;;2.85;1.88;;;9.50;73.20;;;;;;5006791;28;20034;-85
2020/12/23 07:15:33;;;;;;;;;;;9.60;73.30;;;;;;5008133;28;20042;-85
2020/12/23 07:18:06;;;;;;;1.73;1.17;;;9.60;73.40;;;;;;5010116;28;19957;-83
2020/12/23 07:20:50;;;;;;;1.83;1.25;;;9.60;73.00;;;;;;5007700;28;20049;-84
2020/12/23 07:23:18;;;;;;;1.38;1.20;;;9.50;73.10;;;;;;5005020;28;20064;-85
2020/12/23 07:25:54;;;;;;;2.00;1.40;;;9.50;73.10;;;;;;5009975;28;20026;-86
2020/12/23 07:28:26;;;;;;;1.27;1.08;;;9.70;73.30;;;;;;4972349;28;20039;-87
2020/12/23 07:34:13;;;;;;;2.03;1.33;;;9.60;73.30;;;;;;5009957;28;20080;-86
2020/12/23 07:36:42;;;;;;;1.80;1.20;;;9.60;73.30;;;;;;5009106;28;20045;-88
2020/12/23 07:39:09;;;;;;;1.23;1.13;;;9.50;73.30;;;;;;5008958;28;20096;-87
2020/12/23 07:41:34;;;;;;;1.80;1.30;;;9.50;73.30;;;;;;5002319;28;20541;-86
2020/12/23 07:44:00;;;;;;;2.30;1.33;;;9.60;73.40;;;;;;5022276;28;20081;-85
2020/12/23 07:46:26;;;;;;;2.55;1.13;;;9.50;73.40;;;;;;5007021;28;20104;-87
2020/12/23 07:48:51;;;;;;;1.73;1.38;;;9.50;73.40;;;;;;5008170;28;20034;-86
2020/12/23 07:51:17;;;;;;;1.42;1.15;;;9.50;73.40;;;;;;5004990;28;20067;-87
2020/12/23 07:53:42;;;;;;;1.83;1.13;;;9.50;73.40;;;;;;5001655;28;20110;-87
2020/12/23 07:56:23;;;;;;;1.58;1.30;;;9.50;73.40;;;;;;4996709;28;20107;-90
2020/12/23 07:58:55;;;;;;;1.90;1.30;;;9.60;73.60;;;;;;5012188;28;20480;-90
2020/12/23 08:01:22;;;;;;;1.23;1.13;;;9.60;73.60;;;;;;5011373;28;20125;-89
2020/12/23 08:03:49;;;;;;;2.03;1.33;;;9.50;73.60;;;;;;5010385;28;20048;-88
2020/12/23 08:06:31;;;;;;;2.78;1.30;;;9.50;73.60;;;;;;5005007;28;20049;-90
2020/12/23 08:09:10;;;;;;;1.70;1.50;;;9.60;73.90;;;;;;4973585;28;20036;-89
2020/12/23 08:11:35;;;;;;;1.42;1.20;;;9.70;73.90;;;;;;5000368;28;20032;-91
2020/12/23 08:14:53;;;;;;;1.60;1.13;;;9.60;73.80;;;;;;5010284;28;20052;-89
2020/12/23 08:17:46;;;;;;;1.75;1.15;;;9.70;74.10;;;;;;5005666;28;20034;-87
2020/12/23 08:20:26;;;;;;;1.15;0.77;;;9.70;73.90;;;;;;5005657;28;20092;-88
2020/12/23 08:23:23;;;;;;;1.52;1.13;;;9.70;73.90;;;;;;5008791;28;20030;-89
2020/12/23 08:32:46;;;;;;;1.48;0.95;;;9.80;74.10;;;;;;5009265;28;20111;-88
2020/12/23 08:35:45;;;;;;;1.02;0.68;;;9.90;74.00;;;;;;4972854;28;20044;-89
2020/12/23 08:38:26;;;;;;;2.03;1.02;;;9.90;74.10;;;;;;5001205;28;20037;-86
2020/12/23 08:40:53;;;;;;;2.92;1.17;;;9.90;73.80;;;;;;4995862;28;20045;-88
2020/12/23 08:43:45;;;;;;;1.30;1.08;;;9.90;73.60;;;;;;4988194;28;20038;-87
2020/12/23 08:46:46;;;;;;;2.28;1.23;;;10.00;73.90;;;;;;4992001;28;20080;-87
2020/12/23 08:49:24;;;;;;;1.40;1.05;;;9.90;73.70;;;;;;4989581;28;20030;-86
2020/12/23 08:51:50;;;;;;;1.67;1.10;;;10.10;73.60;;;;;;5000784;28;20392;-83
2020/12/23 08:54:17;;;;;;;3.17;1.35;;;10.00;73.50;;;;;;5007692;28;20026;-83
2020/12/23 08:56:47;;;;;;;1.88;1.70;;;10.00;73.50;;;;;;5002849;28;20462;-86
2020/12/23 08:59:14;;;;;;;1.67;1.10;;;10.00;73.60;;;;;;5003049;28;20041;-87
2020/12/23 09:01:45;;;;;;;1.35;1.25;;;10.10;73.60;;;;;;5008554;28;20041;-86
2020/12/23 09:04:12;;;;;;;1.90;1.52;;;10.00;73.60;;;;;;4996209;28;20150;-87
2020/12/23 09:07:00;;;;;;;2.35;1.60;;;10.00;73.70;;;;;;5000716;28;20734;-84
2020/12/23 09:09:29;;;;;;;1.58;1.17;;;10.00;73.70;;;;;;4996982;28;20029;-87
2020/12/23 09:11:57;;;;;;;1.95;1.40;;;10.00;73.70;;;;;;4984174;28;20036;-87
2020/12/23 09:14:47;;;;;;;2.03;1.38;;;10.00;73.70;;;;;;5027408;28;20050;-88
2020/12/23 09:17:23;;;;;;;2.75;1.77;;;10.00;73.90;;;;;;4996027;28;20360;-87
2020/12/23 09:19:54;;;;;;;2.00;1.27;;;10.10;73.90;;;;;;5001533;28;20373;-88
2020/12/23 09:22:49;;;;;;;1.35;1.00;;;10.10;73.80;;;;;;5017860;28;20036;-87
2020/12/23 09:25:26;;;;;;;2.38;1.75;;;10.10;74.00;;;;;;4960053;28;20130;-86
2020/12/23 09:28:15;;;;;;;2.00;1.25;;;10.10;73.70;;;;;;4954604;28;20042;-87
2020/12/23 09:30:44;;;;;;;1.45;1.10;;;10.10;73.70;;;;;;4918111;28;20054;-85
2020/12/23 09:33:22;;;;;;;1.50;1.17;;;10.10;73.60;;;;;;4977691;28;20031;-85
2020/12/23 09:35:51;;;;;;;3.45;1.23;;;10.20;73.70;;;;;;5003379;28;20087;-86
2020/12/23 09:38:24;;;;;;;1.98;1.17;;;10.10;73.60;;;;;;4991401;28;531819;-89
2020/12/23 09:40:57;;;;;;;1.45;1.20;;;10.10;73.60;;;;;;5005003;28;20034;-87
2020/12/23 09:43:35;;;;;;;1.95;1.20;;;10.10;73.60;;;;;;4998332;28;20038;-87
2020/12/23 09:46:05;;;;;;;1.15;0.80;;;10.20;73.80;;;;;;5000650;28;20045;-86
2020/12/23 09:48:32;;;;;;;2.67;1.33;;;10.10;73.60;;;;;;5019062;28;20057;-87
2020/12/23 09:50:59;;;;;;;1.20;1.10;;;10.20;73.70;;;;;;5023356;28;20022;-86
2020/12/23 09:53:26;;;;;;;2.38;1.27;;;10.20;73.80;;;;;;4982317;28;20041;-86
2020/12/23 09:55:52;;;;;;;1.10;0.90;;;10.20;73.80;;;;;;5022441;28;20030;-86
2020/12/23 09:58:18;;;;;;;1.30;0.82;;;10.20;73.80;;;;;;5011169;28;20480;-87
2020/12/23 10:00:46;;;;;;;1.27;0.90;;;10.10;73.70;;;;;;5001758;28;20059;-87
2020/12/23 10:03:12;;;;;;;1.25;1.02;;;10.20;73.80;;;;;;5020942;28;20029;-87
2020/12/23 10:05:41;;;;;;;2.10;1.10;;;10.20;73.80;;;;;;5023340;28;20080;-87
2020/12/23 10:08:08;;;;;;;1.63;1.10;;;10.20;73.80;;;;;;5016438;28;20422;-87
2020/12/23 10:10:35;;;;;;;1.23;1.00;;;10.20;73.80;;;;;;4987978;28;20038;-87
2020/12/23 10:13:01;;;;;;;1.80;0.93;;;10.30;73.90;;;;;;4999650;28;20034;-86
2020/12/23 10:15:27;;;;;;;2.00;0.98;;;10.30;73.90;;;;;;5032797;28;20434;-87
2020/12/23 10:17:52;;;;;;;1.55;0.95;;;10.20;73.90;;;;;;5013194;28;20097;-87
2020/12/23 10:20:19;;;;;;;1.38;1.10;;;10.30;74.00;;;;;;5017839;28;20026;-87
2020/12/23 10:22:44;;;;;;;3.15;1.60;;;10.40;74.00;;;;;;4998537;28;20030;-86
2020/12/23 10:25:10;;;;;;;1.50;1.30;;;10.30;74.00;;;;;;4981520;28;20033;-85
2020/12/23 10:27:36;;;;;;;2.17;1.40;;;10.30;74.00;;;;;;5002461;28;20026;-88
2020/12/23 10:30:08;;;;;;;2.17;1.48;;;10.30;74.00;;;;;;5008661;28;20451;-86
2020/12/23 10:32:35;;;;;;;1.35;1.23;;;10.40;74.10;;;;;;5008911;28;20046;-85
2020/12/23 10:35:03;;;;;;;2.00;1.60;;;10.40;74.10;;;;;;5008102;28;20048;-86
2020/12/23 10:37:30;;;;;;;2.05;1.33;;;10.40;74.10;;;;;;5017074;28;20037;-87
2020/12/23 10:39:56;;;;;;;1.50;1.30;;;10.50;74.10;;;;;;5010829;28;20060;-86
2020/12/23 10:42:27;;;;;;;1.98;1.60;;;10.50;74.10;;;;;;5008344;28;20499;-85
2020/12/23 10:44:55;;;;;;;;;;;10.60;74.20;;;;;;5008481;28;20066;-85
2020/12/23 10:47:22;;;;;;;1.42;1.33;;;10.60;74.40;;;;;;5006396;28;19909;-87
2020/12/23 10:49:49;;;;;;;2.17;1.65;;;10.70;73.90;;;;;;5009876;28;20026;-85
2020/12/23 10:52:14;;;;;;;1.83;1.48;;;10.50;73.80;;;;;;5018456;28;20041;-86
2020/12/23 10:54:40;;;;;;;2.17;1.67;;;10.60;73.90;;;;;;4998216;28;20392;-85
2020/12/23 10:57:05;;;;;;;2.10;1.40;;;10.60;74.00;;;;;;5007274;28;20410;-86
2020/12/23 10:59:31;;;;;;;2.45;1.80;;;10.60;74.10;;;;;;5002444;28;20081;-86
2020/12/23 11:01:56;;;;;;;2.70;2.05;;;10.60;74.10;;;;;;5000404;28;20394;-86
2020/12/23 11:04:25;;;;;;;2.80;2.15;;;10.60;74.10;;;;;;5016927;28;20041;-86
2020/12/23 11:06:52;;;;;;;3.55;2.30;;;10.60;74.20;;;;;;4987309;28;20107;-85
2020/12/23 11:09:19;;;;;;;2.67;2.42;;;10.70;74.20;;;;;;5002323;28;20036;-85
2020/12/23 11:11:54;;;;;;;3.10;1.98;;;10.70;74.10;;;;;;4974529;28;20459;-88
2020/12/23 11:14:21;;;;;;;3.55;2.80;;;10.70;74.10;;;;;;4976452;28;20037;-87
2020/12/23 11:16:50;;;;;;;2.85;2.05;;;10.70;73.90;;;;;;4989351;28;20025;-87
2020/12/23 11:19:18;;;;;;;2.67;2.20;;;10.70;73.90;;;;;;5021490;28;20036;-88
2020/12/23 11:21:43;;;;;;;2.53;2.05;;;10.80;74.00;;;;;;4990610;28;20048;-84
2020/12/23 11:24:09;;;;;;;2.83;2.50;;;10.60;73.90;;;;;;5008199;28;20112;-84
2020/12/23 11:26:34;;;;;;;2.67;1.88;;;10.80;74.00;;;;;;5005595;28;20026;-85
2020/12/23 11:29:01;;;;;;;2.50;2.08;;;10.80;74.00;;;;;;5005354;28;20053;-83
2020/12/23 11:31:26;;;;;;;3.65;2.65;;;10.80;74.00;;;;;;5004970;28;20108;-84
2020/12/23 11:33:52;;;;;;;2.55;2.20;;;10.80;74.10;;;;;;5008023;28;20893;-85
2020/12/23 11:36:18;;;;;;;3.40;2.13;;;10.80;74.10;;;;;;5004484;28;20483;-84
2020/12/23 11:38:43;;;;;;;3.13;2.00;;;10.80;74.10;;;;;;5005537;28;20046;-85
2020/12/23 11:41:11;;;;;;;3.00;2.55;;;10.80;74.20;;;;;;5007943;28;20077;-86
2020/12/23 11:43:36;;;;;;;3.03;2.40;;;10.80;74.20;;;;;;4982134;28;20038;-84
2020/12/23 11:46:03;;;;;;;3.10;2.80;;;10.80;74.20;;;;;;5005352;28;20448;-84
2020/12/23 11:48:29;;;;;;;3.65;3.35;;;10.90;74.30;;;;;;4994098;28;20391;-85
2020/12/23 11:50:55;;;;;;;4.53;3.70;;;10.90;74.30;;;;;;5005925;28;20033;-84
2020/12/23 11:53:22;;;;;;;4.13;2.75;;;10.90;74.30;;;;;;5007914;28;20037;-84
2020/12/23 11:55:50;;;;;;;3.72;3.22;;;10.90;74.30;;;;;;5008085;28;20092;-84
2020/12/23 11:58:15;;;;;;;3.97;2.85;;;10.90;74.30;;;;;;5010814;28;20052;-84
2020/12/23 12:00:41;;;;;;;3.20;2.65;;;11.00;74.30;;;;;;5006513;28;20025;-83
2020/12/23 12:03:07;;;;;;;3.40;3.10;;;11.00;74.30;;;;;;5002802;28;20112;-84
2020/12/23 12:05:33;;;;;;;3.03;2.70;;;11.00;74.30;;;;;;5015397;28;20029;-84
2020/12/23 12:08:03;;;;;;;2.70;2.10;;;11.00;74.40;;;;;;5004491;28;20030;-84
2020/12/23 12:10:29;;;;;;;2.78;2.10;;;11.00;74.40;;;;;;4991688;28;20068;-84
2020/12/23 12:12:59;;;;;;;2.70;2.45;;;11.10;74.50;;;;;;5008325;28;20026;-84
2020/12/23 12:15:26;;;;;;;2.58;2.20;;;11.10;74.60;;;;;;5001298;28;20038;-85
2020/12/23 12:17:52;;;;;;;2.88;2.40;;;11.10;74.50;;;;;;5004755;28;20022;-85
2020/12/23 12:20:19;;;;;;;2.97;2.53;;;11.10;74.50;;;;;;5006820;28;20037;-84
2020/12/23 12:22:46;;;;;;;2.58;2.17;;;11.00;74.40;;;;;;4997155;28;20077;-84
2020/12/23 12:25:36;;;;;;;2.58;1.98;;;11.20;74.40;;;;;;5007934;28;20487;-84
2020/12/23 12:28:02;;;;;;;2.35;1.80;;;11.20;74.60;;;;;;5000742;28;20037;-83
2020/12/23 12:30:28;;;;;;;3.65;2.72;;;11.40;74.40;;;;;;5021198;28;20034;-84
2020/12/23 12:32:54;;;;;;;2.60;2.20;;;11.20;74.30;;;;;;5005502;28;20033;-86
2020/12/23 12:35:19;;;;;;;4.03;2.55;;;11.20;74.30;;;;;;5001992;28;20038;-83
2020/12/23 12:37:48;;;;;;;3.45;2.85;;;11.20;74.30;;;;;;4998936;28;20045;-87
2020/12/23 12:40:15;;;;;;;3.15;2.55;;;11.20;74.30;;;;;;5017432;28;20391;-85
2020/12/23 12:42:42;;;;;;;2.60;2.33;;;11.30;74.40;;;;;;5002579;28;20026;-86
2020/12/23 12:46:02;;;;;;;2.97;2.67;;;11.20;74.30;;;;;;5008377;28;20422;-88
2020/12/23 12:49:12;;;;;;;2.80;2.38;;;11.30;74.60;;;;;;4954310;28;20042;-90
2020/12/23 12:52:21;;;;;;;2.17;1.90;;;11.30;74.50;;;;;;4953668;29;20033;-90
2020/12/23 12:55:07;;;;;;;2.17;1.85;;;11.30;74.40;;;;;;4948138;28;20511;-87
2020/12/23 12:57:32;;;;;;;2.05;1.75;;;11.30;74.10;;;;;;4963519;28;20031;-85
2020/12/23 12:59:59;;;;;;;1.98;1.67;;;11.30;74.20;;;;;;4994041;28;20038;-84
2020/12/23 13:02:24;;;;;;;2.95;1.98;;;11.30;74.30;;;;;;5010057;28;20084;-82
2020/12/23 13:04:50;;;;;;;4.82;2.60;;;11.30;74.30;;;;;;5010559;28;20026;-82
2020/12/23 13:07:15;;;;;;;2.63;2.28;;;11.30;74.40;;;;;;5009704;28;20368;-82
2020/12/23 13:09:41;;;;;;;5.28;2.35;;;11.30;74.40;;;;;;5009132;28;20038;-80
2020/12/23 13:12:06;;;;;;;2.80;2.20;;;11.40;74.50;;;;;;5008317;28;20036;-81
2020/12/23 13:14:32;;;;;;;5.55;3.05;;;11.40;74.50;;;;;;5004158;28;20058;-80
2020/12/23 13:16:57;;;;;;;2.47;2.28;;;11.40;74.50;;;;;;5004105;28;20030;-81
2020/12/23 13:19:23;;;;;;;3.42;2.30;;;11.40;74.50;;;;;;5009252;28;20076;-82
2020/12/23 13:21:51;;;;;;;2.08;1.73;;;11.40;74.40;;;;;;5009508;28;20072;-81
2020/12/23 13:24:17;;;;;;;3.33;2.33;;;11.40;74.50;;;;;;5003225;28;20435;-82
2020/12/23 13:26:54;;;;;;;2.08;1.88;;;11.40;74.50;;;;;;5008736;28;20030;-82
2020/12/23 13:29:20;;;;;;;2.20;1.67;;;11.50;74.60;;;;;;5006100;28;20044;-86
2020/12/23 13:31:48;;;;;;;2.80;2.25;;;11.60;74.50;;;;;;5008610;28;20140;-85