Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:34;;;;;;;5.83;4.50;;;;;;;;;;4945389;28;20427;-81
2024/01/05 00:04:00;;;;;;;5.17;4.10;;;;;;;;;;4944787;29;20410;-81
2024/01/05 00:06:26;;;;;;;7.10;3.43;;;;;;;;;;4942684;28;21016;-80
2024/01/05 00:08:52;;;;;;;10.17;4.37;;;;;;;;;;4938914;29;20442;-80
2024/01/05 00:11:19;;;;;;;3.93;3.10;;;;;;;;;;4950120;29;20426;-80
2024/01/05 00:13:45;;;;;;;4.73;4.23;;;;;;;;;;4955899;29;20428;-81
2024/01/05 00:16:21;;;;;;;6.20;3.67;;;;;;;;;;4950888;28;20462;-81
2024/01/05 00:18:47;;;;;;;6.23;3.80;;;;;;;;;;4953010;28;20510;-81
2024/01/05 00:21:26;;;;;;;13.00;4.93;;;;;;;;;;4958388;28;20427;-81
2024/01/05 00:23:52;;;;;;;5.40;3.70;;;;;;;;;;4951491;29;20413;-82
2024/01/05 00:26:18;;;;;;;10.43;4.70;;;;;;;;;;4954503;28;20567;-81
2024/01/05 00:28:45;;;;;;;8.80;4.70;;;;;;;;;;4954789;28;20436;-81
2024/01/05 00:31:11;;;;;;;5.63;3.67;;;;;;;;;;4955276;28;20747;-81
2024/01/05 00:33:38;;;;;;;6.67;5.00;;;;;;;;;;4949167;29;20585;-81
2024/01/05 00:36:04;;;;;;;7.27;3.47;;;;;;;;;;4966866;28;20583;-82
2024/01/05 00:38:30;;;;;;;6.13;3.80;;;;;;;;;;4914052;28;20949;-81
2024/01/05 00:40:56;;;;;;;5.60;4.20;;;;;;;;;;4950192;28;20435;-81
2024/01/05 00:43:22;;;;;;;7.73;4.60;;;;;;;;;;4956345;28;20433;-82
2024/01/05 00:45:48;;;;;;;6.40;4.97;;;;;;;;;;4952027;28;20501;-82
2024/01/05 00:48:17;;;;;;;9.00;3.37;;;;;;;;;;4957757;29;20425;-81
2024/01/05 00:50:42;;;;;;;7.33;4.47;;;;;;;;;;4952138;28;20438;-81
2024/01/05 00:53:08;;;;;;;6.23;3.90;;;;;;;;;;4950593;28;20485;-81
2024/01/05 00:55:34;;;;;;;4.80;2.90;;;;;;;;;;4949464;29;20425;-81
2024/01/05 00:58:00;;;;;;;7.30;4.40;;;;;;;;;;4954228;28;20417;-81
2024/01/05 01:00:26;;;;;;;5.63;2.57;;;;;;;;;;4950270;29;20432;-82
2024/01/05 01:02:52;;;;;;;5.40;3.53;;;;;;;;;;4953860;28;20593;-81
2024/01/05 01:05:19;;;;;;;5.37;4.10;;;;;;;;;;4954398;29;20509;-81
2024/01/05 01:07:45;;;;;;;7.63;3.97;;;;;;;;;;4960234;28;20772;-81
2024/01/05 01:10:11;;;;;;;11.93;4.67;;;;;;;;;;4947381;28;20430;-82
2024/01/05 01:12:37;;;;;;;4.80;3.93;;;;;;;;;;4941436;29;20424;-82
2024/01/05 01:15:03;;;;;;;7.90;4.10;;;;;;;;;;4949473;29;20438;-82
2024/01/05 01:17:30;;;;;;;5.43;4.23;;;;;;;;;;4943109;28;20421;-81
2024/01/05 01:19:56;;;;;;;5.73;4.20;;;;;;;;;;4937820;29;20505;-82
2024/01/05 01:22:22;;;;;;;6.07;4.40;;;;;;;;;;4938042;29;20453;-81
2024/01/05 01:24:48;;;;;;;7.73;4.00;;;;;;;;;;4938107;29;20492;-82
2024/01/05 01:27:14;;;;;;;4.47;3.33;;;;;;;;;;4938048;29;20422;-81
2024/01/05 01:29:40;;;;;;;5.63;3.60;;;;;;;;;;4938320;29;20512;-81
2024/01/05 01:32:07;;;;;;;4.93;4.03;;;;;;;;;;4938239;29;20409;-83
2024/01/05 01:34:33;;;;;;;6.43;4.90;;;;;;;;;;4938131;29;20468;-82
2024/01/05 01:36:59;;;;;;;7.87;5.07;;;;;;;;;;4937864;29;20573;-81
2024/01/05 01:39:25;;;;;;;9.73;4.47;;;;;;;;;;4938108;29;20424;-81
2024/01/05 01:41:51;;;;;;;5.17;3.40;;;;;;;;;;4938105;29;20417;-81
2024/01/05 01:44:17;;;;;;;11.50;4.43;;;;;;;;;;4936772;29;20411;-81
2024/01/05 01:46:43;;;;;;;8.93;4.77;;;;;;;;;;4938036;29;20420;-83
2024/01/05 01:49:09;;;;;;;5.90;3.77;;;;;;;;;;4937933;29;20548;-81
2024/01/05 01:51:38;;;;;;;6.27;4.50;;;;;;;;;;4937440;29;20746;-81
2024/01/05 01:54:05;;;;;;;7.73;4.80;;;;;;;;;;4937814;29;20426;-81
2024/01/05 01:56:32;;;;;;;5.83;3.57;;;;;;;;;;4937783;29;20406;-81
2024/01/05 01:58:58;;;;;;;8.73;3.10;;;;;;;;;;4937691;29;20417;-81
2024/01/05 02:01:24;;;;;;;7.47;4.63;;;;;;;;;;4936215;29;20624;-81
2024/01/05 02:03:51;;;;;;;16.67;5.30;;;;;;;;;;4937675;29;20420;-81
2024/01/05 02:06:17;;;;;;;7.40;4.47;;;;;;;;;;4937134;29;20536;-81
2024/01/05 02:08:44;;;;;;;5.90;4.43;;;;;;;;;;4937611;29;20414;-82
2024/01/05 02:11:10;;;;;;;8.47;5.67;;;;;;;;;;4937224;29;20986;-81
2024/01/05 02:13:36;;;;;;;9.33;5.03;;;;;;;;;;4936142;29;20500;-81
2024/01/05 02:16:02;;;;;;;7.40;4.97;;;;;;;;;;4937404;29;20412;-81
2024/01/05 02:18:27;;;;;;;6.87;4.67;;;;;;;;;;4937360;29;20413;-81
2024/01/05 02:20:53;;;;;;;8.30;4.43;;;;;;;;;;4950349;29;20512;-81
2024/01/05 02:23:26;;;;;;;5.43;4.10;;;;;;;;;;4956108;28;20488;-81
2024/01/05 02:25:52;;;;;;;9.03;4.70;;;;;;;;;;4956177;28;20486;-81
2024/01/05 02:28:19;;;;;;;12.00;5.10;;;;;;;;;;4956352;28;20475;-81
2024/01/05 02:30:45;;;;;;;9.07;5.03;;;;;;;;;;4955241;28;20418;-81
2024/01/05 02:33:11;;;;;;;5.43;3.60;;;;;;;;;;4956282;28;20746;-81
2024/01/05 02:35:37;;;;;;;6.90;3.20;;;;;;;;;;4954570;28;20485;-82
2024/01/05 02:38:03;;;;;;;12.00;5.30;;;;;;;;;;4956132;28;20420;-82
2024/01/05 02:40:32;;;;;;;10.20;5.20;;;;;;;;;;4900144;28;20485;-82
2024/01/05 02:42:58;;;;;;;9.50;5.23;;;;;;;;;;4936912;28;20922;-82
2024/01/05 02:45:27;;;;;;;8.57;5.33;;;;;;;;;;4947633;28;20496;-82
2024/01/05 02:47:53;;;;;;;7.00;5.00;;;;;;;;;;4954735;28;20872;-82
2024/01/05 02:50:20;;;;;;;7.43;4.70;;;;;;;;;;4956036;28;20798;-82
2024/01/05 02:52:46;;;;;;;9.27;4.37;;;;;;;;;;4955551;28;20417;-82
2024/01/05 02:55:12;;;;;;;8.63;4.53;;;;;;;;;;4955793;28;20421;-81
2024/01/05 02:57:38;;;;;;;8.70;4.93;;;;;;;;;;4954602;28;20550;-81
2024/01/05 03:00:05;;;;;;;9.43;4.27;;;;;;;;;;4954416;28;20420;-81
2024/01/05 03:02:31;;;;;;;10.20;4.57;;;;;;;;;;4954908;28;20466;-81
2024/01/05 03:04:57;;;;;;;11.00;5.07;;;;;;;;;;4970330;28;20469;-81
2024/01/05 03:07:23;;;;;;;5.47;3.80;;;;;;;;;;4953607;29;20471;-81
2024/01/05 03:09:49;;;;;;;6.23;4.17;;;;;;;;;;4950303;28;20416;-82
2024/01/05 03:12:15;;;;;;;8.80;5.20;;;;;;;;;;4943625;28;20472;-82
2024/01/05 03:14:41;;;;;;;10.67;5.37;;;;;;;;;;4946283;28;20417;-82
2024/01/05 03:17:07;;;;;;;8.20;5.30;;;;;;;;;;4945573;29;20489;-82
2024/01/05 03:19:33;;;;;;;8.50;6.13;;;;;;;;;;4944743;28;20404;-83
2024/01/05 03:21:58;;;;;;;7.10;4.57;;;;;;;;;;4945278;29;20411;-83
2024/01/05 03:24:24;;;;;;;9.37;3.77;;;;;;;;;;4951237;29;20435;-82
2024/01/05 03:26:50;;;;;;;8.30;4.73;;;;;;;;;;4961891;28;20438;-82
2024/01/05 03:29:16;;;;;;;7.20;4.70;;;;;;;;;;4960917;28;20464;-82
2024/01/05 03:31:46;;;;;;;6.47;3.77;;;;;;;;;;4966839;28;20446;-82
2024/01/05 03:34:12;;;;;;;9.90;4.47;;;;;;;;;;4944390;28;20452;-83
2024/01/05 03:36:38;;;;;;;6.77;3.73;;;;;;;;;;4945839;29;20942;-82
2024/01/05 03:39:04;;;;;;;10.80;4.57;;;;;;;;;;4944711;29;20428;-84
2024/01/05 03:41:30;;;;;;;7.43;4.77;;;;;;;;;;4959274;28;20417;-84
2024/01/05 03:43:56;;;;;;;7.43;3.83;;;;;;;;;;4950399;29;20468;-83
2024/01/05 03:46:21;;;;;;;8.33;4.73;;;;;;;;;;4945794;28;20481;-83
2024/01/05 03:48:47;;;;;;;8.93;4.73;;;;;;;;;;4945185;29;20446;-83
2024/01/05 03:51:13;;;;;;;7.20;3.90;;;;;;;;;;4943866;28;20428;-84
2024/01/05 03:53:39;;;;;;;8.03;4.40;;;;;;;;;;4945972;28;20412;-82
2024/01/05 03:56:05;;;;;;;7.13;3.90;;;;;;;;;;4944823;29;20458;-82
2024/01/05 03:58:31;;;;;;;7.17;3.97;;;;;;;;;;4944505;28;20415;-82
2024/01/05 04:01:00;;;;;;;7.67;4.53;;;;;;;;;;4945870;29;20882;-82
2024/01/05 04:03:26;;;;;;;6.10;3.27;;;;;;;;;;4944647;29;20414;-82
2024/01/05 04:05:51;;;;;;;8.40;4.03;;;;;;;;;;4943833;28;20482;-82
2024/01/05 04:08:17;;;;;;;6.40;4.73;;;;;;;;;;4945893;29;20413;-82
2024/01/05 04:10:43;;;;;;;6.13;3.90;;;;;;;;;;4944372;29;20810;-81
2024/01/05 04:13:09;;;;;;;8.27;4.70;;;;;;;;;;4944688;28;20477;-82
2024/01/05 04:15:38;;;;;;;5.40;3.20;;;;;;;;;;4945807;29;20423;-82
2024/01/05 04:18:05;;;;;;;5.73;3.57;;;;;;;;;;4944384;29;20410;-82
2024/01/05 04:20:31;;;;;;;6.20;3.60;;;;;;;;;;4943907;28;20421;-83
2024/01/05 04:22:57;;;;;;;6.47;3.33;;;;;;;;;;4946016;29;20896;-82
2024/01/05 04:25:23;;;;;;;7.10;3.47;;;;;;;;;;4944114;29;20479;-82
2024/01/05 04:27:49;;;;;;;9.03;5.00;;;;;;;;;;4944525;28;20432;-81
2024/01/05 04:30:15;;;;;;;7.37;4.00;;;;;;;;;;4945595;29;20428;-82
2024/01/05 04:32:42;;;;;;;7.70;4.60;;;;;;;;;;4943896;29;20918;-82
2024/01/05 04:35:08;;;;;;;5.27;3.97;;;;;;;;;;4944365;28;20479;-82
2024/01/05 04:37:34;;;;;;;9.23;4.90;;;;;;;;;;4945388;29;20449;-82
2024/01/05 04:40:00;;;;;;;6.20;3.60;;;;;;;;;;4946323;28;20771;-82
2024/01/05 04:42:26;;;;;;;6.90;4.00;;;;;;;;;;4944750;28;20406;-82
2024/01/05 04:44:52;;;;;;;6.63;2.93;;;;;;;;;;4945245;29;20515;-81
2024/01/05 04:47:18;;;;;;;6.30;4.10;;;;;;;;;;4946023;28;20512;-82
2024/01/05 04:49:44;;;;;;;5.90;3.27;;;;;;;;;;4950424;28;20434;-82
2024/01/05 04:52:10;;;;;;;7.80;4.27;;;;;;;;;;4944610;29;20475;-81
2024/01/05 04:54:36;;;;;;;6.60;4.50;;;;;;;;;;4945439;28;20443;-80
2024/01/05 04:57:02;;;;;;;8.93;3.87;;;;;;;;;;4948796;28;20415;-82
2024/01/05 04:59:28;;;;;;;7.27;3.43;;;;;;;;;;4948162;29;20421;-82
2024/01/05 05:01:59;;;;;;;6.90;3.87;;;;;;;;;;4947035;28;20440;-81
2024/01/05 05:04:25;;;;;;;6.83;4.53;;;;;;;;;;4948300;28;20455;-82
2024/01/05 05:06:51;;;;;;;5.60;2.73;;;;;;;;;;4949852;29;20499;-81
2024/01/05 05:09:17;;;;;;;5.90;2.67;;;;;;;;;;4946870;28;20501;-80
2024/01/05 05:11:43;;;;;;;7.87;4.23;;;;;;;;;;4948470;28;20821;-81
2024/01/05 05:14:08;;;;;;;5.80;4.10;;;;;;;;;;4948021;29;20414;-81
2024/01/05 05:16:37;;;;;;;8.57;4.80;;;;;;;;;;4946786;28;20451;-80
2024/01/05 05:19:04;;;;;;;8.13;4.30;;;;;;;;;;4948352;28;20432;-80
2024/01/05 05:21:29;;;;;;;3.67;3.07;;;;;;;;;;4947590;29;20448;-82
2024/01/05 05:23:55;;;;;;;5.30;3.60;;;;;;;;;;4946614;28;20428;-82
2024/01/05 05:26:21;;;;;;;8.53;4.40;;;;;;;;;;4948223;28;20559;-82
2024/01/05 05:28:47;;;;;;;7.73;4.60;;;;;;;;;;4909629;28;20428;-82
2024/01/05 05:31:13;;;;;;;9.33;4.47;;;;;;;;;;4948199;29;20546;-82
2024/01/05 05:33:39;;;;;;;7.67;4.10;;;;;;;;;;4961106;28;20430;-83
2024/01/05 05:36:05;;;;;;;7.83;3.20;;;;;;;;;;4961925;28;20468;-81
2024/01/05 05:38:31;;;;;;;9.00;3.33;;;;;;;;;;4947676;29;20428;-82
2024/01/05 05:40:57;;;;;;;5.67;4.00;;;;;;;;;;4948602;28;20764;-80
2024/01/05 05:43:23;;;;;;;8.33;4.20;;;;;;;;;;4946614;29;20437;-80
2024/01/05 05:45:49;;;;;;;5.93;3.47;;;;;;;;;;4946949;28;20468;-84
2024/01/05 05:48:15;;;;;;;6.63;4.13;;;;;;;;;;4949469;29;20414;-83
2024/01/05 05:50:41;;;;;;;7.23;3.77;;;;;;;;;;4946036;29;20912;-82
2024/01/05 05:53:08;;;;;;;5.10;3.00;;;;;;;;;;4947189;28;20413;-83
2024/01/05 05:55:34;;;;;;;7.73;4.37;;;;;;;;;;4944705;29;20930;-82
2024/01/05 05:58:00;;;;;;;6.67;4.00;;;;;;;;;;4943468;29;20410;-84
2024/01/05 06:00:26;;;;;;;8.10;4.07;;;;;;;;;;4947494;28;20415;-84
2024/01/05 06:02:52;;;;;;;5.43;4.23;;;;;;;;;;4946485;28;20784;-84
2024/01/05 06:05:17;;;;;;;7.00;3.57;;;;;;;;;;4947099;29;20470;-83
2024/01/05 06:07:46;;;;;;;9.40;4.30;;;;;;;;;;4946287;29;20425;-84
2024/01/05 06:10:12;;;;;;;7.63;3.67;;;;;;;;;;4960952;28;20503;-83
2024/01/05 06:12:38;;;;;;;5.17;3.17;;;;;;;;;;4952179;29;20451;-83
2024/01/05 06:15:07;;;;;;;5.80;3.37;;;;;;;;;;4946973;28;20414;-84
2024/01/05 06:17:33;;;;;;;5.63;4.03;;;;;;;;;;4947407;29;20419;-83
2024/01/05 06:19:59;;;;;;;7.40;4.53;;;;;;;;;;4945269;28;20486;-84
2024/01/05 06:22:25;;;;;;;8.40;3.97;;;;;;;;;;4946925;28;20420;-84
2024/01/05 06:24:51;;;;;;;6.13;3.63;;;;;;;;;;4946881;29;20461;-84
2024/01/05 06:27:17;;;;;;;6.27;3.40;;;;;;;;;;4960267;28;20902;-85
2024/01/05 06:29:43;;;;;;;6.40;3.20;;;;;;;;;;4947148;28;20457;-83
2024/01/05 06:32:09;;;;;;;6.57;3.90;;;;;;;;;;4913561;28;20436;-84
2024/01/05 06:34:35;;;;;;;5.13;3.47;;;;;;;;;;4945197;28;20561;-84
2024/01/05 06:37:00;;;;;;;5.87;3.90;;;;;;;;;;4946792;28;20558;-84
2024/01/05 06:39:26;;;;;;;3.47;1.90;;;;;;;;;;4946219;29;20429;-83
2024/01/05 06:41:52;;;;;;;3.53;2.20;;;;;;;;;;4960372;28;20424;-84
2024/01/05 06:44:18;;;;;;;5.30;4.03;;;;;;;;;;4947072;29;20431;-84
2024/01/05 06:46:44;;;;;;;4.03;2.77;;;;;;;;;;4945543;29;20530;-84
2024/01/05 06:49:10;;;;;;;6.30;3.33;;;;;;;;;;4945616;28;20501;-84
2024/01/05 06:51:42;;;;;;;4.07;3.10;;;;;;;;;;4946611;29;20519;-84
2024/01/05 06:54:09;;;;;;;5.33;3.30;;;;;;;;;;4946093;29;20493;-84
2024/01/05 06:56:37;;;;;;;3.30;2.67;;;;;;;;;;4944991;28;20473;-84
2024/01/05 06:59:04;;;;;;;4.73;2.67;;;;;;;;;;4946505;28;20501;-84
2024/01/05 07:01:31;;;;;;;4.00;3.03;;;;;;;;;;4945938;29;20494;-84
2024/01/05 07:03:57;;;;;;;5.00;2.47;;;;;;;;;;4944721;28;20816;-83
2024/01/05 07:06:23;;;;;;;5.80;3.90;;;;;;;;;;4960962;28;20555;-83
2024/01/05 07:08:49;;;;;;;6.20;4.23;;;;;;;;;;4946327;29;20510;-84
2024/01/05 07:11:22;;;;;;;4.67;3.10;;;;;;;;;;4945157;28;20405;-84
2024/01/05 07:13:48;;;;;;;5.40;3.03;;;;;;;;;;4946848;28;20507;-83
2024/01/05 07:16:21;;;;;;;4.30;3.30;;;;;;;;;;4946058;29;20421;-84
2024/01/05 07:18:47;;;;;;;4.43;3.13;;;;;;;;;;4947085;29;20424;-83
2024/01/05 07:21:13;;;;;;;3.40;3.10;;;;;;;;;;4946087;29;20765;-81
2024/01/05 07:23:39;;;;;;;5.30;3.60;;;;;;;;;;4944606;28;20486;-83
2024/01/05 07:26:05;;;;;;;4.83;2.50;;;;;;;;;;4960544;28;20504;-84
2024/01/05 07:28:40;;;;;;;6.43;2.87;;;;;;;;;;4946071;29;20887;-84
2024/01/05 07:31:06;;;;;;;5.97;3.33;;;;;;;;;;4963254;28;20424;-83
2024/01/05 07:33:33;;;;;;;5.87;3.57;;;;;;;;;;4946340;29;20416;-83
2024/01/05 07:36:04;;;;;;;6.10;4.33;;;;;;;;;;4959086;28;20562;-82
2024/01/05 07:38:30;;;;;;;5.57;2.87;;;;;;;;;;4959900;28;20410;-84
2024/01/05 07:40:57;;;;;;;6.03;3.23;;;;;;;;;;4953033;29;20453;-82
2024/01/05 07:43:23;;;;;;;5.43;3.37;;;;;;;;;;4946007;28;20414;-83
2024/01/05 07:45:49;;;;;;;5.50;3.40;;;;;;;;;;4952165;29;20473;-83
2024/01/05 07:48:15;;;;;;;5.40;2.20;;;;;;;;;;4946979;28;20441;-83
2024/01/05 07:50:41;;;;;;;5.73;3.90;;;;;;;;;;4946333;28;20421;-83
2024/01/05 07:53:07;;;;;;;8.00;4.73;;;;;;;;;;4937403;28;20977;-81
2024/01/05 07:55:33;;;;;;;6.47;3.73;;;;;;;;;;4912446;28;20431;-84
2024/01/05 07:57:59;;;;;;;5.07;3.50;;;;;;;;;;4949057;29;20448;-83
2024/01/05 08:00:25;;;;;;;5.70;3.87;;;;;;;;;;4947642;28;20447;-85
2024/01/05 08:02:51;;;;;;;5.10;4.27;;;;;;;;;;4945341;29;20422;-84
2024/01/05 08:05:17;;;;;;;8.47;4.53;;;;;;;;;;4942978;28;20474;-87
2024/01/05 08:07:44;;;;;;;8.43;3.40;;;;;;;;;;4944384;28;20441;-84
2024/01/05 08:10:11;;;;;;;3.20;2.27;;;;;;;;;;4959414;28;20457;-87
2024/01/05 08:12:40;;;;;;;6.17;3.57;;;;;;;;;;4943812;29;20422;-84
2024/01/05 08:15:06;;;;;;;4.43;3.10;;;;;;;;;;4944367;28;20436;-87
2024/01/05 08:17:32;;;;;;;4.90;3.27;;;;;;;;;;4947459;28;20474;-85
2024/01/05 08:20:01;;;;;;;4.40;2.60;;;;;;;;;;4944399;29;20449;-84
2024/01/05 08:22:27;;;;;;;7.67;3.90;;;;;;;;;;4943386;29;20491;-86
2024/01/05 08:24:53;;;;;;;4.77;3.77;;;;;;;;;;4945319;29;20580;-84
2024/01/05 08:27:18;;;;;;;4.63;3.53;;;;;;;;;;4945560;28;20833;-81
2024/01/05 08:29:45;;;;;;;7.17;3.27;;;;;;;;;;4948635;28;20417;-84
2024/01/05 08:32:11;;;;;;;3.43;3.03;;;;;;;;;;4944159;29;20428;-82
2024/01/05 08:34:37;;;;;;;4.87;4.00;;;;;;;;;;4948219;28;20456;-84
2024/01/05 08:37:03;;;;;;;7.07;3.43;;;;;;;;;;4945878;29;20455;-83
2024/01/05 08:39:29;;;;;;;5.90;2.87;;;;;;;;;;4948156;28;20414;-83
2024/01/05 08:41:55;;;;;;;5.90;3.30;;;;;;;;;;4949299;29;20417;-84
2024/01/05 08:44:21;;;;;;;6.17;3.77;;;;;;;;;;4949980;28;20434;-84
2024/01/05 08:46:47;;;;;;;5.80;3.23;;;;;;;;;;4963082;28;20581;-85
2024/01/05 08:49:13;;;;;;;4.53;3.37;;;;;;;;;;4948827;29;20926;-84
2024/01/05 08:51:43;;;;;;;4.93;3.43;;;;;;;;;;4946902;28;20465;-85
2024/01/05 08:54:09;;;;;;;7.50;4.70;;;;;;;;;;4962939;28;20766;-85
2024/01/05 08:56:35;;;;;;;7.33;3.07;;;;;;;;;;4949827;29;20473;-85
2024/01/05 08:59:01;;;;;;;6.03;2.57;;;;;;;;;;4949832;28;20520;-85
2024/01/05 09:01:28;;;;;;;5.63;3.77;;;;;;;;;;4948246;28;20421;-85
2024/01/05 09:03:54;;;;;;;3.97;2.90;;;;;;;;;;4948880;29;20516;-84
2024/01/05 09:06:20;;;;;;;8.13;4.07;;;;;;;;;;4946572;28;20528;-85
2024/01/05 09:08:46;;;;;;;5.40;3.10;;;;;;;;;;4949661;28;20426;-86
2024/01/05 09:11:12;;;;;;;4.20;2.87;;;;;;;;;;4947306;28;20445;-86
2024/01/05 09:13:38;;;;;;;6.38;3.50;;;;;;;;;;4948489;29;20424;-85
2024/01/05 09:16:04;;;;;;;4.47;4.03;;;;;;;;;;4947329;29;20173;-85
2024/01/05 09:18:33;;;;;;;5.20;3.07;;;;;;;;;;4947506;28;20426;-85
2024/01/05 09:20:59;;;;;;;4.80;2.93;;;;;;;;;;4948316;29;20918;-84
2024/01/05 09:23:26;;;;;;;4.83;2.60;;;;;;;;;;4947369;29;20466;-85
2024/01/05 09:25:57;;;;;;;4.50;1.93;;;;;;;;;;4962046;28;20993;-86
2024/01/05 09:28:23;;;;;;;4.10;2.30;;;;;;;;;;4948930;29;20414;-85
2024/01/05 09:30:49;;;;;;;6.50;2.60;;;;;;;;;;4965548;29;20445;-85
2024/01/05 09:33:16;;;;;;;6.10;3.30;;;;;;;;;;4949468;28;20768;-82
2024/01/05 09:35:42;;;;;;;4.90;2.80;;;;;;;;;;4950468;28;20499;-85
2024/01/05 09:38:08;;;;;;;6.00;3.60;;;;;;;;;;4948561;29;20441;-80
2024/01/05 09:40:34;;;;;;;4.30;2.60;;;;;;;;;;4947572;29;20821;-81
2024/01/05 09:43:02;;;;;;;4.70;3.13;;;;;;;;;;4946467;28;20477;-84
2024/01/05 09:45:29;;;;;;;2.50;1.93;;;;;;;;;;4947249;28;20475;-79
2024/01/05 09:47:57;;;;;;;4.97;2.00;;;;;;;;;;4947556;29;20457;-84
2024/01/05 09:50:24;;;;;;;5.20;1.83;;;;;;;;;;4961153;28;20408;-82
2024/01/05 09:52:50;;;;;;;3.77;2.43;;;;;;;;;;4948097;29;20421;-84
2024/01/05 09:55:16;;;;;;;4.07;3.17;;;;;;;;;;4953289;29;20409;-83
2024/01/05 09:57:42;;;;;;;4.40;3.10;;;;;;;;;;4948653;28;20432;-85
2024/01/05 10:00:12;;;;;;;4.37;2.43;;;;;;;;;;4946236;28;20414;-84
2024/01/05 10:02:43;;;;;;;2.40;1.70;;;;;;;;;;4947131;28;20499;-85
2024/01/05 10:05:09;;;;;;;5.73;2.47;;;;;;;;;;4967336;28;20540;-81
2024/01/05 10:07:44;;;;;;;2.30;2.10;;;;;;;;;;4953213;29;20442;-84
2024/01/05 10:10:12;;;;;;;4.70;1.93;;;;;;;;;;4960484;28;20414;-85
2024/01/05 10:12:38;;;;;;;3.23;1.80;;;;;;;;;;4946782;28;20425;-84
2024/01/05 10:15:07;;;;;;;3.13;2.10;;;;;;;;;;4953923;29;20435;-86
2024/01/05 10:17:34;;;;;;;4.23;2.00;;;;;;;;;;4948738;29;20420;-85
2024/01/05 10:20:13;;;;;;;1.73;1.63;;;;;;;;;;4952757;29;20521;-84
2024/01/05 10:22:40;;;;;;;4.53;2.80;;;;;;;;;;4946482;29;20493;-84
2024/01/05 10:25:21;;;;;;;5.00;2.33;;;;;;;;;;4940544;28;20460;-85
2024/01/05 10:27:48;;;;;;;2.90;1.23;;;;;;;;;;4947014;29;20997;-84
2024/01/05 10:30:30;;;;;;;3.33;2.60;;;;;;;;;;4945219;29;20487;-84
2024/01/05 10:33:06;;;;;;;1.17;0.87;;;;;;;;;;4964307;28;20431;-89
2024/01/05 10:35:34;;;;;;;4.40;2.37;;;;;;;;;;4946805;28;20454;-86
2024/01/05 10:38:03;;;;;;;4.53;1.80;;;;;;;;;;4948217;29;20420;-87
2024/01/05 10:40:29;;;;;;;5.00;2.67;;;;;;;;;;4944395;29;20409;-85
2024/01/05 10:43:09;;;;;;;1.80;1.30;;;;;;;;;;4945113;29;20470;-85
2024/01/05 10:45:35;;;;;;;3.10;1.43;;;;;;;;;;4949986;29;20476;-88
2024/01/05 10:48:02;;;;;;;2.20;1.63;;;;;;;;;;4946014;29;20414;-86
2024/01/05 10:50:28;;;;;;;4.30;1.40;;;;;;;;;;4932977;28;21048;-88
2024/01/05 10:52:57;;;;;;;3.30;1.77;;;;;;;;;;4951082;28;20791;-85
2024/01/05 10:55:23;;;;;;;2.50;1.60;;;;;;;;;;4946415;29;20420;-87
2024/01/05 10:57:49;;;;;;;3.37;1.60;;;;;;;;;;4948715;29;20448;-82
2024/01/05 11:00:15;;;;;;;3.10;1.70;;;;;;;;;;4950530;28;20422;-85
2024/01/05 11:02:42;;;;;;;3.10;1.80;;;;;;;;;;4959981;28;20427;-86
2024/01/05 11:05:10;;;;;;;2.03;1.00;;;;;;;;;;4945299;29;20508;-85
2024/01/05 11:07:37;;;;;;;3.07;1.70;;;;;;;;;;4944858;29;20466;-85
2024/01/05 11:10:21;;;;;;;4.93;1.70;;;;;;;;;;4944977;28;20446;-86
2024/01/05 11:12:53;;;;;;;3.10;1.23;;;;;;;;;;4946084;29;20786;-85
2024/01/05 11:15:28;;;;;;;3.97;1.87;;;;;;;;;;4946300;29;20418;-86
2024/01/05 11:17:59;;;;;;;6.13;2.67;;;;;;;;;;4947494;29;20470;-84
2024/01/05 11:20:37;;;;;;;3.17;1.63;;;;;;;;;;4958709;28;20426;-85
2024/01/05 11:23:03;;;;;;;2.87;1.30;;;;;;;;;;4947561;29;20420;-84
2024/01/05 11:25:29;;;;;;;2.67;1.73;;;;;;;;;;4945887;28;20567;-85
2024/01/05 11:27:55;;;;;;;2.00;1.27;;;;;;;;;;4951078;29;20495;-85
2024/01/05 11:30:39;;;;;;;2.10;1.67;;;;;;;;;;4946560;28;20417;-84
2024/01/05 11:33:06;;;;;;;3.60;1.43;;;;;;;;;;4947158;28;20417;-81
2024/01/05 11:35:43;;;;;;;2.40;1.23;;;;;;;;;;4945483;29;20472;-85
2024/01/05 11:38:25;;;;;;;2.73;1.53;;;;;;;;;;4948378;28;20794;-85
2024/01/05 11:40:51;;;;;;;3.50;1.63;;;;;;;;;;4945872;28;20417;-83
2024/01/05 11:43:33;;;;;;;2.40;1.27;;;;;;;;;;4945306;28;20403;-83
2024/01/05 11:45:59;;;;;;;2.00;1.40;;;;;;;;;;4947449;29;20214;-82
2024/01/05 11:48:34;;;;;;;1.90;1.30;;;;;;;;;;4951115;29;20499;-82
2024/01/05 11:51:05;;;;;;;3.10;1.47;;;;;;;;;;4918322;28;20466;-84
2024/01/05 11:53:32;;;;;;;3.77;1.10;;;;;;;;;;4947679;28;20508;-83
2024/01/05 11:55:59;;;;;;;10.60;5.27;;;;;;;;;;4944168;29;20464;-83
2024/01/05 11:58:27;;;;;;;2.97;2.27;;;;;;;;;;4958833;28;20419;-84
2024/01/05 12:00:54;;;;;;;7.73;4.43;;;;;;;;;;4945474;29;20435;-83
2024/01/05 12:03:22;;;;;;;4.73;0.90;;;;;;;;;;4950995;28;20416;-83
2024/01/05 12:05:50;;;;;;;1.50;1.13;;;;;;;;;;4960481;28;21015;-84
2024/01/05 12:08:16;;;;;;;9.73;5.53;;;;;;;;;;4943870;29;20417;-83
2024/01/05 12:10:42;;;;;;;4.63;2.50;;;;;;;;;;4958920;28;20690;-83
2024/01/05 12:13:08;;;;;;;11.87;6.93;;;;;;;;;;4945472;29;20854;-83
2024/01/05 12:15:35;;;;;;;3.40;2.40;;;;;;;;;;4946081;29;20441;-84
2024/01/05 12:18:03;;;;;;;2.83;1.63;;;;;;;;;;4945072;29;20432;-84
2024/01/05 12:20:31;;;;;;;2.13;1.10;;;;;;;;;;4960595;28;20427;-84
2024/01/05 12:22:56;;;;;;;1.93;1.70;;;;;;;;;;4945008;28;20423;-83
2024/01/05 12:25:22;;;;;;;3.67;2.10;;;;;;;;;;4951412;29;20463;-81
2024/01/05 12:27:49;;;;;;;9.67;5.50;;;;;;;;;;4960738;28;20436;-83
2024/01/05 12:30:15;;;;;;;13.20;7.80;;;;;;;;;;4949777;29;20424;-81
2024/01/05 12:32:41;;;;;;;3.57;2.57;;;;;;;;;;4946207;28;20423;-84
2024/01/05 12:35:07;;;;;;;4.00;2.13;;;;;;;;;;4957894;28;20488;-84
2024/01/05 12:37:33;;;;;;;4.33;2.30;;;;;;;;;;4945376;28;20414;-84
2024/01/05 12:40:12;;;;;;;2.77;0.73;;;;;;;;;;4944245;29;20415;-85
2024/01/05 12:42:41;;;;;;;9.07;6.00;;;;;;;;;;4958776;28;20481;-81
2024/01/05 12:45:08;;;;;;;3.10;1.83;;;;;;;;;;4958495;28;20475;-82
2024/01/05 12:47:34;;;;;;;4.27;2.23;;;;;;;;;;4945295;28;20789;-82
2024/01/05 12:50:03;;;;;;;4.60;2.07;;;;;;;;;;4944094;29;20413;-82
2024/01/05 12:52:35;;;;;;;3.40;2.30;;;;;;;;;;4928685;28;20769;-84
2024/01/05 12:55:01;;;;;;;2.53;1.70;;;;;;;;;;4926032;28;20407;-85
2024/01/05 12:57:29;;;;;;;4.00;2.30;;;;;;;;;;4945254;29;20428;-85
2024/01/05 13:00:10;;;;;;;6.28;4.18;;;;;;;;;;4945555;28;20436;-84
2024/01/05 13:02:39;;;;;;;5.50;2.57;;;;;;;;;;4945368;29;20510;-86
2024/01/05 13:05:23;;;;;;;2.93;2.60;;;;;;;;;;4942412;29;20824;-85
2024/01/05 13:07:49;;;;;;;4.00;2.00;;;;;;;;;;4944995;29;20413;-85
2024/01/05 13:10:15;;;;;;;2.80;1.90;;;;;;;;;;4944915;28;20437;-84
2024/01/05 13:12:45;;;;;;;3.72;2.70;;;;;;;;;;4944429;29;20421;-85
2024/01/05 13:15:12;;;;;;;4.17;2.80;;;;;;;;;;4944787;28;20182;-85
2024/01/05 13:17:42;;;;;;;2.53;1.67;;;;;;;;;;4948122;28;20824;-85
2024/01/05 13:20:09;;;;;;;4.80;3.20;;;;;;;;;;4948253;29;20425;-85
2024/01/05 13:22:34;;;;;;;3.20;2.40;;;;;;;;;;4948794;28;20531;-85
2024/01/05 13:25:00;;;;;;;3.50;2.60;;;;;;;;;;4947587;28;20209;-83
2024/01/05 13:27:26;;;;;;;5.80;4.80;;;;;;;;;;4948293;29;20428;-83
2024/01/05 13:29:53;;;;;;;2.93;2.70;;;;;;;;;;4946333;28;20416;-85
2024/01/05 13:32:19;;;;;;;2.70;1.10;;;;;;;;;;4947701;28;20452;-85
2024/01/05 13:34:45;;;;;;;3.10;2.87;;;;;;;;;;4954174;29;20501;-84
2024/01/05 13:37:11;;;;;;;3.95;2.20;;;;;;;;;;4962627;28;20522;-85
2024/01/05 13:39:41;;;;;;;2.13;1.30;;;;;;;;;;4953519;29;20183;-85
2024/01/05 13:42:10;;;;;;;3.80;2.28;;;;;;;;;;4948240;28;20418;-84
2024/01/05 13:44:36;;;;;;;2.33;1.50;;;;;;;;;;4948214;29;20179;-83
2024/01/05 13:47:05;;;;;;;4.60;1.50;;;;;;;;;;4947333;29;20989;-84
2024/01/05 13:49:37;;;;;;;3.13;1.57;;;;;;;;;;4945788;28;20410;-83
2024/01/05 13:52:04;;;;;;;2.93;1.40;;;;;;;;;;4946852;28;20747;-84
2024/01/05 13:54:32;;;;;;;1.97;1.30;;;;;;;;;;4913480;28;20475;-84
2024/01/05 13:56:57;;;;;;;1.80;0.90;;;;;;;;;;4946602;29;20412;-84
2024/01/05 13:59:23;;;;;;;1.80;1.17;;;;;;;;;;4961443;28;20772;-85
2024/01/05 14:02:15;;;;;;;4.47;1.57;;;;;;;;;;4952367;29;20457;-88
2024/01/05 14:04:41;;;;;;;1.70;1.47;;;;;;;;;;4964020;28;20425;-84
2024/01/05 14:07:07;;;;;;;1.90;1.30;;;;;;;;;;4954505;29;20484;-84
2024/01/05 14:09:33;;;;;;;1.27;1.17;;;;;;;;;;4949303;28;20796;-84
2024/01/05 14:11:59;;;;;;;2.67;1.20;;;;;;;;;;4965967;28;20462;-86
2024/01/05 14:14:25;;;;;;;2.60;1.07;;;;;;;;;;4945716;28;20505;-81
2024/01/05 14:16:56;;;;;;;1.70;0.90;;;;;;;;;;4949967;29;20441;-84
2024/01/05 14:19:23;;;;;;;2.60;2.10;;;;;;;;;;4962952;28;20438;-84
2024/01/05 14:21:49;;;;;;;3.43;2.23;;;;;;;;;;4948455;28;20566;-84
2024/01/05 14:24:15;;;;;;;1.67;1.27;;;;;;;;;;4959835;28;20919;-83
2024/01/05 14:26:44;;;;;;;2.57;1.70;;;;;;;;;;4963273;28;20513;-84
2024/01/05 14:29:15;;;;;;;1.80;1.27;;;;;;;;;;4949646;28;20433;-84
2024/01/05 14:31:41;;;;;;;1.07;1.00;;;;;;;;;;4961233;28;20457;-85
2024/01/05 14:34:08;;;;;;;1.40;1.30;;;;;;;;;;4952061;28;20466;-84
2024/01/05 14:36:34;;;;;;;1.80;1.00;;;;;;;;;;4952504;28;20471;-86
2024/01/05 14:39:00;;;;;;;1.43;0.87;;;;;;;;;;4962722;28;20427;-87
2024/01/05 14:41:26;;;;;;;1.80;1.27;;;;;;;;;;4945320;28;20427;-84
2024/01/05 14:43:52;;;;;;;2.47;1.23;;;;;;;;;;4946720;29;20512;-88