Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:12;;;;;;;;;;;14.70;99.90;;;;;;4590770;19;19918;-33
2022/06/16 00:02:47;;;;;;;;;;;14.70;99.90;;;;;;4591129;19;20304;-36
2022/06/16 00:04:18;;;;;;;;;;;14.70;99.90;;;;;;4591899;19;19919;-33
2022/06/16 00:05:49;;;;;;;;;;;14.70;99.90;;;;;;4591009;19;19918;-38
2022/06/16 00:07:20;;;;;;;;;;;14.70;99.90;;;;;;4591390;19;19970;-34
2022/06/16 00:08:51;;;;;;;;;;;14.70;99.90;;;;;;4588667;19;19915;-33
2022/06/16 00:10:22;;;;;;;;;;;14.70;99.90;;;;;;4590254;19;19919;-34
2022/06/16 00:11:54;;;;;;;;;;;14.70;99.90;;;;;;4590962;19;20321;-40
2022/06/16 00:13:25;;;;;;;;;;;14.70;99.90;;;;;;4591150;19;20350;-36
2022/06/16 00:14:56;;;;;;;;;;;14.70;99.90;;;;;;4590606;19;20247;-32
2022/06/16 00:16:27;;;;;;;;;;;14.70;99.90;;;;;;4590713;19;19925;-30
2022/06/16 00:17:58;;;;;;;;;;;14.70;99.90;;;;;;4589544;19;19999;-36
2022/06/16 00:19:29;;;;;;;;;;;14.70;99.90;;;;;;4589357;19;19915;-36
2022/06/16 00:21:00;;;;;;;;;;;14.70;99.90;;;;;;4590774;19;19915;-31
2022/06/16 00:22:32;;;;;;;;;;;14.70;99.90;;;;;;4590636;19;19921;-35
2022/06/16 00:24:03;;;;;;;;;;;14.70;99.90;;;;;;4590598;19;19982;-34
2022/06/16 00:25:34;;;;;;;;;;;14.60;99.90;;;;;;4590820;19;19914;-33
2022/06/16 00:27:05;;;;;;;;;;;14.60;99.90;;;;;;4590992;19;20353;-38
2022/06/16 00:28:36;;;;;;;;;;;14.60;99.90;;;;;;4592033;19;19921;-37
2022/06/16 00:30:07;;;;;;;;;;;14.60;99.90;;;;;;4592657;19;20342;-41
2022/06/16 00:31:38;;;;;;;;;;;14.60;99.90;;;;;;4592900;19;19915;-34
2022/06/16 00:33:09;;;;;;;;;;;14.60;99.90;;;;;;4595158;19;19942;-33
2022/06/16 00:34:40;;;;;;;;;;;14.60;99.90;;;;;;4594167;19;19915;-31
2022/06/16 00:36:11;;;;;;;;;;;14.60;99.90;;;;;;4593737;19;19935;-33
2022/06/16 00:37:42;;;;;;;;;;;14.60;99.90;;;;;;4594525;19;19921;-34
2022/06/16 00:39:13;;;;;;;;;;;14.60;99.90;;;;;;4594026;19;19919;-36
2022/06/16 00:40:44;;;;;;;;;;;14.60;99.90;;;;;;4594934;19;19970;-37
2022/06/16 00:42:17;;;;;;;;;;;14.60;99.90;;;;;;4595306;19;19928;-35
2022/06/16 00:43:48;;;;;;;;;;;14.60;99.90;;;;;;4595759;19;19931;-34
2022/06/16 00:45:38;;;;;;;;;;;14.60;99.90;;;;;;4595235;19;20369;-31
2022/06/16 00:47:08;;;;;;;;;;;14.60;99.90;;;;;;4595116;19;19922;-33
2022/06/16 00:48:44;;;;;;;;;;;14.60;99.90;;;;;;4595051;19;19966;-37
2022/06/16 00:50:15;;;;;;;;;;;14.60;99.90;;;;;;4594125;19;19991;-38
2022/06/16 00:51:47;;;;;;;;;;;14.60;99.90;;;;;;4593670;19;19926;-36
2022/06/16 00:53:18;;;;;;;;;;;14.60;99.90;;;;;;4594392;19;19917;-35
2022/06/16 00:54:51;;;;;;;;;;;14.60;99.90;;;;;;4592359;19;19915;-39
2022/06/16 00:56:23;;;;;;;;;;;14.60;99.90;;;;;;4592715;19;19915;-32
2022/06/16 00:57:54;;;;;;;;;;;14.60;99.90;;;;;;4594194;19;19919;-32
2022/06/16 00:59:25;;;;;;;;;;;14.60;99.90;;;;;;4595075;19;19927;-35
2022/06/16 01:00:56;;;;;;;;;;;14.60;99.90;;;;;;4594270;19;19935;-32
2022/06/16 01:02:29;;;;;;;;;;;14.60;99.90;;;;;;4594431;19;19922;-33
2022/06/16 01:05:49;;;;;;;;;;;14.60;99.90;;;;;;4594838;19;19971;-33
2022/06/16 01:07:34;;;;;;;;;;;14.60;99.90;;;;;;4595308;19;19919;-33
2022/06/16 01:09:08;;;;;;;;;;;14.60;99.90;;;;;;4594118;19;19992;-37
2022/06/16 01:10:41;;;;;;;;;;;14.60;99.90;;;;;;4594110;19;19919;-32
2022/06/16 01:14:13;;;;;;;;;;;14.60;99.90;;;;;;4594545;19;19970;-37
2022/06/16 01:15:53;;;;;;;;;;;14.60;99.90;;;;;;4592365;19;20015;-33
2022/06/16 01:17:27;;;;;;;;;;;14.60;99.90;;;;;;4594454;19;19910;-34
2022/06/16 01:19:01;;;;;;;;;;;14.60;99.90;;;;;;4594157;19;19929;-33
2022/06/16 01:20:44;;;;;;;;;;;14.50;99.90;;;;;;4594492;19;19948;-33
2022/06/16 01:22:35;;;;;;;;;;;14.50;99.90;;;;;;4594650;19;20252;-33
2022/06/16 01:24:09;;;;;;;;;;;14.50;99.90;;;;;;4591867;19;20029;-35
2022/06/16 01:25:50;;;;;;;;;;;14.50;99.90;;;;;;4592707;19;19990;-36
2022/06/16 01:27:38;;;;;;;;;;;14.50;99.90;;;;;;4591844;19;19919;-41
2022/06/16 01:29:28;;;;;;;;;;;14.50;99.90;;;;;;4591894;19;19986;-33
2022/06/16 01:31:02;;;;;;;;;;;14.40;99.90;;;;;;4592008;19;19925;-38
2022/06/16 01:32:48;;;;;;;;;;;14.40;99.90;;;;;;4592168;19;19923;-36
2022/06/16 01:34:22;;;;;;;;;;;14.40;99.90;;;;;;4592241;19;19915;-36
2022/06/16 01:36:19;;;;;;;;;;;14.40;99.90;;;;;;4591279;19;19926;-36
2022/06/16 01:37:50;;;;;;;;;;;14.40;99.90;;;;;;4591556;19;19990;-30
2022/06/16 01:39:34;;;;;;;;;;;14.40;99.90;;;;;;4591747;19;19918;-36
2022/06/16 01:41:05;;;;;;;;;;;14.40;99.90;;;;;;4591918;19;19958;-38
2022/06/16 01:42:36;;;;;;;;;;;14.40;99.90;;;;;;4591799;19;19915;-32
2022/06/16 01:44:09;;;;;;;;;;;14.30;99.90;;;;;;4590269;19;19983;-33
2022/06/16 01:45:46;;;;;;;;;;;14.30;99.90;;;;;;4591428;19;19926;-35
2022/06/16 01:47:17;;;;;;;;;;;14.40;99.90;;;;;;4591750;19;20135;-36
2022/06/16 01:48:49;;;;;;;;;;;14.30;99.90;;;;;;4591820;19;19911;-33
2022/06/16 01:50:22;;;;;;;;;;;14.30;99.90;;;;;;4590233;19;20326;-37
2022/06/16 01:51:56;;;;;;;;;;;14.30;99.90;;;;;;4591425;19;19915;-35
2022/06/16 01:53:30;;;;;;;;;;;14.30;99.90;;;;;;4591991;19;19923;-37
2022/06/16 01:55:02;;;;;;;;;;;14.30;99.90;;;;;;4591663;19;19932;-31
2022/06/16 01:56:56;;;;;;;;;;;14.30;99.90;;;;;;4591254;19;19918;-37
2022/06/16 01:58:28;;;;;;;;;;;14.30;99.90;;;;;;4590713;19;20288;-37
2022/06/16 02:00:10;;;;;;;;;;;14.30;99.90;;;;;;4591560;19;19915;-33
2022/06/16 02:01:41;;;;;;;;;;;14.20;99.90;;;;;;4591324;19;19925;-37
2022/06/16 02:03:15;;;;;;;;;;;14.20;99.90;;;;;;4591742;19;19911;-36
2022/06/16 02:04:48;;;;;;;;;;;14.20;99.90;;;;;;4591054;19;19919;-35
2022/06/16 02:06:20;;;;;;;;;;;14.20;99.90;;;;;;4591199;19;19919;-32
2022/06/16 02:07:56;;;;;;;;;;;14.20;99.90;;;;;;4591403;19;19919;-34
2022/06/16 02:09:28;;;;;;;;;;;14.30;99.90;;;;;;4591119;19;19918;-40
2022/06/16 02:11:01;;;;;;;;;;;14.20;99.90;;;;;;4591023;19;20333;-34
2022/06/16 02:14:21;;;;;;;;;;;14.20;99.90;;;;;;4591310;19;20452;-39
2022/06/16 02:16:10;;;;;;;;;;;14.20;99.90;;;;;;4592573;19;19915;-33
2022/06/16 02:17:41;;;;;;;;;;;14.20;99.90;;;;;;4593192;19;19914;-31
2022/06/16 02:19:14;;;;;;;;;;;14.20;99.90;;;;;;4593060;19;19925;-35
2022/06/16 02:20:52;;;;;;;;;;;14.20;99.90;;;;;;4593306;19;19919;-34
2022/06/16 02:22:23;;;;;;;;;;;14.20;99.90;;;;;;4593201;19;20280;-33
2022/06/16 02:23:54;;;;;;;;;;;14.20;99.90;;;;;;4593484;19;19919;-32
2022/06/16 02:25:25;;;;;;;;;;;14.20;99.90;;;;;;4593003;19;19919;-34
2022/06/16 02:26:58;;;;;;;;;;;14.20;99.90;;;;;;4592127;19;19974;-32
2022/06/16 02:28:29;;;;;;;;;;;14.20;99.90;;;;;;4592017;19;20022;-35
2022/06/16 02:30:00;;;;;;;;;;;14.20;99.90;;;;;;4592493;19;19927;-38
2022/06/16 02:31:43;;;;;;;;;;;14.10;99.90;;;;;;4592950;19;20060;-32
2022/06/16 02:33:14;;;;;;;;;;;14.10;99.90;;;;;;4592862;19;20311;-34
2022/06/16 02:34:48;;;;;;;;;;;14.10;99.90;;;;;;4593554;19;19915;-34
2022/06/16 02:36:19;;;;;;;;;;;14.10;99.90;;;;;;4591992;19;19918;-33
2022/06/16 02:38:00;;;;;;;;;;;14.10;99.90;;;;;;4592773;19;19918;-39
2022/06/16 02:39:34;;;;;;;;;;;14.00;99.90;;;;;;4591350;19;19931;-34
2022/06/16 02:41:14;;;;;;;;;;;14.00;99.90;;;;;;4592310;19;19915;-35
2022/06/16 02:42:51;;;;;;;;;;;14.00;99.90;;;;;;4593151;19;19919;-36
2022/06/16 02:44:36;;;;;;;;;;;14.00;99.90;;;;;;4592249;19;19926;-34
2022/06/16 02:46:17;;;;;;;;;;;13.90;99.90;;;;;;4591253;19;19966;-34
2022/06/16 02:47:48;;;;;;;;;;;13.90;99.90;;;;;;4592445;19;19924;-33
2022/06/16 02:49:24;;;;;;;;;;;13.90;99.90;;;;;;4592800;19;19978;-32
2022/06/16 02:50:59;;;;;;;;;;;13.90;99.90;;;;;;4591887;19;20337;-33
2022/06/16 02:52:37;;;;;;;;;;;13.90;99.90;;;;;;4590107;19;19918;-31
2022/06/16 02:54:20;;;;;;;;;;;13.90;99.90;;;;;;4589715;19;19919;-32
2022/06/16 02:55:52;;;;;;;;;;;13.90;99.90;;;;;;4587146;19;19949;-34
2022/06/16 02:57:22;;;;;;;;;;;14.00;99.90;;;;;;4590125;19;19943;-35
2022/06/16 02:58:54;;;;;;;;;;;13.90;99.90;;;;;;4590079;19;19944;-31
2022/06/16 03:00:27;;;;;;;;;;;13.90;99.90;;;;;;4589991;19;20025;-32
2022/06/16 03:02:16;;;;;;;;;;;13.90;99.90;;;;;;4590505;19;19915;-35
2022/06/16 03:04:19;;;;;;;;;;;13.90;99.90;;;;;;4590185;19;19918;-33
2022/06/16 03:05:54;;;;;;;;;;;13.90;99.90;;;;;;4589788;19;20282;-32
2022/06/16 03:07:25;;;;;;;;;;;14.00;99.90;;;;;;4590129;19;19918;-35
2022/06/16 03:08:57;;;;;;;;;;;14.00;99.90;;;;;;4589646;19;20249;-39
2022/06/16 03:12:18;;;;;;;;;;;14.00;99.90;;;;;;4590255;19;20398;-36
2022/06/16 03:13:49;;;;;;;;;;;14.00;99.90;;;;;;4589975;19;19915;-38
2022/06/16 03:15:20;;;;;;;;;;;14.00;99.90;;;;;;4589415;19;19915;-32
2022/06/16 03:16:51;;;;;;;;;;;14.00;99.90;;;;;;4589984;19;20257;-32
2022/06/16 03:18:22;;;;;;;;;;;14.00;99.90;;;;;;4589734;19;19970;-33
2022/06/16 03:19:53;;;;;;;;;;;14.00;99.90;;;;;;4589561;19;19922;-33
2022/06/16 03:21:24;;;;;;;;;;;14.00;99.90;;;;;;4589715;19;19931;-31
2022/06/16 03:22:55;;;;;;;;;;;14.00;99.90;;;;;;4589390;19;20252;-38
2022/06/16 03:24:27;;;;;;;;;;;13.90;99.90;;;;;;4589810;19;20014;-34
2022/06/16 03:25:58;;;;;;;;;;;14.00;99.90;;;;;;4589385;19;19915;-37
2022/06/16 03:27:29;;;;;;;;;;;14.00;99.90;;;;;;4589466;19;19926;-31
2022/06/16 03:29:00;;;;;;;;;;;14.00;99.90;;;;;;4589588;19;20312;-34
2022/06/16 03:30:33;;;;;;;;;;;14.00;99.90;;;;;;4589784;19;19918;-33
2022/06/16 03:32:04;;;;;;;;;;;13.90;99.90;;;;;;4589506;19;19953;-32
2022/06/16 03:33:35;;;;;;;;;;;14.00;99.90;;;;;;4589522;19;19917;-36
2022/06/16 03:35:06;;;;;;;;;;;14.00;99.90;;;;;;4589643;19;20334;-36
2022/06/16 03:36:38;;;;;;;;;;;14.00;99.90;;;;;;4589441;19;19939;-33
2022/06/16 03:39:46;;;;;;;;;;;14.00;99.90;;;;;;4589190;19;19914;-35
2022/06/16 03:41:17;;;;;;;;;;;14.00;99.90;;;;;;4590098;19;19929;-34
2022/06/16 03:42:49;;;;;;;;;;;14.00;99.90;;;;;;4591136;19;20241;-36
2022/06/16 03:44:20;;;;;;;;;;;14.00;99.90;;;;;;4591322;19;19942;-38
2022/06/16 03:45:51;;;;;;;;;;;14.00;99.90;;;;;;4591846;19;19919;-31
2022/06/16 03:47:22;;;;;;;;;;;14.00;99.90;;;;;;4591597;19;19966;-33
2022/06/16 03:48:53;;;;;;;;;;;14.10;99.90;;;;;;4591249;19;20263;-32
2022/06/16 03:50:24;;;;;;;;;;;14.10;99.90;;;;;;4590168;19;19922;-33
2022/06/16 03:51:55;;;;;;;;;;;14.10;99.90;;;;;;4590508;19;20318;-34
2022/06/16 03:53:26;;;;;;;;;;;14.10;99.90;;;;;;4590679;19;19915;-38
2022/06/16 03:54:58;;;;;;;;;;;14.10;99.90;;;;;;4589892;19;20304;-32
2022/06/16 03:56:29;;;;;;;;;;;14.10;99.90;;;;;;4590247;19;19911;-33
2022/06/16 03:58:00;;;;;;;;;;;14.20;99.90;;;;;;4591664;19;19918;-33
2022/06/16 03:59:31;;;;;;;;;;;14.20;99.90;;;;;;4590932;19;19940;-35
2022/06/16 04:01:02;;;;;;;;;;;14.20;99.90;;;;;;4591290;19;19918;-35
2022/06/16 04:02:33;;;;;;;;;;;14.30;99.90;;;;;;4591539;19;19926;-34
2022/06/16 04:04:05;;;;;;;;;;;14.30;99.90;;;;;;4591751;19;20330;-35
2022/06/16 04:05:36;;;;;;;;;;;14.30;99.90;;;;;;4590997;19;19922;-34
2022/06/16 04:07:09;;;;;;;;;;;14.30;99.90;;;;;;4590283;19;19918;-38
2022/06/16 04:08:40;;;;;;;;;;;14.30;99.90;;;;;;4591676;19;19918;-32
2022/06/16 04:10:11;;;;;;;;;;;14.40;99.90;;;;;;4591493;19;19918;-38
2022/06/16 04:11:42;;;;;;;;;;;14.40;99.90;;;;;;4589812;19;19919;-39
2022/06/16 04:13:14;;;;;;;;;;;14.40;99.90;;;;;;4590414;19;20271;-37
2022/06/16 04:14:44;;;;;;;;;;;14.50;99.90;;;;;;4590996;19;20255;-39
2022/06/16 04:16:16;;;;;;;;;;;14.50;99.90;;;;;;4590512;19;19910;-31
2022/06/16 04:17:47;;;;;;;;;;;14.50;99.90;;;;;;4590769;19;20244;-33
2022/06/16 04:19:19;;;;;;;;;;;14.60;99.90;;;;;;4590821;19;20266;-34
2022/06/16 04:20:50;;;;;;;;;;;14.60;99.90;;;;;;4591027;19;19911;-32
2022/06/16 04:22:21;;;;;;;;;;;14.70;99.90;;;;;;4589740;19;19982;-31
2022/06/16 04:23:52;;;;;;;;;;;14.60;99.90;;;;;;4590243;19;19915;-34
2022/06/16 04:25:30;;;;;;;;;;;14.70;99.90;;;;;;4590921;19;19948;-40
2022/06/16 04:27:01;;;;;;;;;;;14.70;99.90;;;;;;4589550;19;19939;-31
2022/06/16 04:28:32;;;;;;;;;;;14.70;99.90;;;;;;4590233;19;19918;-35
2022/06/16 04:30:03;;;;;;;;;;;14.70;99.90;;;;;;4590421;19;19914;-35
2022/06/16 04:31:34;;;;;;;;;;;14.80;99.90;;;;;;4590651;19;19911;-36
2022/06/16 04:33:05;;;;;;;;;;;14.80;99.90;;;;;;4590840;19;19919;-34
2022/06/16 04:34:37;;;;;;;;;;;14.80;99.90;;;;;;4589213;19;19978;-33
2022/06/16 04:36:08;;;;;;;;;;;14.80;99.90;;;;;;4589353;19;19915;-33
2022/06/16 04:37:39;;;;;;;;;;;14.90;99.90;;;;;;4590760;19;19911;-37
2022/06/16 04:39:10;;;;;;;;;;;14.90;99.90;;;;;;4591156;19;19914;-40
2022/06/16 04:40:41;;;;;;;;;;;14.90;99.90;;;;;;4589573;19;19919;-33
2022/06/16 04:42:12;;;;;;;;;;;14.90;99.90;;;;;;4590281;19;19922;-34
2022/06/16 04:43:43;;;;;;;;;;;14.90;99.90;;;;;;4591048;19;19938;-35
2022/06/16 04:45:14;;;;;;;;;;;15.00;99.90;;;;;;4590268;19;19919;-34
2022/06/16 04:46:45;;;;;;;;;;;15.00;99.90;;;;;;4590517;19;19915;-35
2022/06/16 04:48:16;;;;;;;;;;;15.00;99.90;;;;;;4589225;19;19911;-35
2022/06/16 04:49:49;;;;;;;;;;;15.00;99.90;;;;;;4589300;19;19952;-34
2022/06/16 04:51:19;;;;;;;;;;;15.10;99.90;;;;;;4590187;19;19915;-35
2022/06/16 04:52:50;;;;;;;;;;;15.10;99.90;;;;;;4590264;19;19915;-32
2022/06/16 04:54:21;;;;;;;;;;;15.10;99.90;;;;;;4589488;19;19926;-32
2022/06/16 04:55:55;;;;;;;;;;;15.20;99.90;;;;;;4590408;19;19934;-35
2022/06/16 04:57:27;;;;;;;;;;;15.20;99.90;;;;;;4589093;19;19911;-38
2022/06/16 04:58:57;;;;;;;;;;;15.20;99.90;;;;;;4589801;19;19966;-35
2022/06/16 05:00:28;;;;;;;;;;;15.20;99.90;;;;;;4591075;19;19923;-33
2022/06/16 05:02:00;;;;;;;;;;;15.30;99.90;;;;;;4590002;19;20253;-33
2022/06/16 05:03:31;;;;;;;;;;;15.30;99.90;;;;;;4590062;19;19915;-34
2022/06/16 05:05:02;;;;;;;;;;;15.30;99.90;;;;;;4590073;19;19915;-36
2022/06/16 05:06:33;;;;;;;;;;;15.40;99.90;;;;;;4590440;19;19939;-32
2022/06/16 05:08:04;;;;;;;;;;;15.40;99.90;;;;;;4591511;19;19910;-33
2022/06/16 05:09:35;;;;;;;;;;;15.40;99.90;;;;;;4590320;19;19938;-34
2022/06/16 05:11:06;;;;;;;;;;;15.50;99.90;;;;;;4592286;19;19915;-35
2022/06/16 05:12:37;;;;;;;;;;;15.50;99.90;;;;;;4590968;19;19914;-35
2022/06/16 05:14:09;;;;;;;;;;;15.50;99.90;;;;;;4592098;19;19921;-34
2022/06/16 05:15:40;;;;;;;;;;;15.60;99.90;;;;;;4589448;19;20255;-34
2022/06/16 05:17:10;;;;;;;;;;;15.60;99.90;;;;;;4591094;19;19915;-35
2022/06/16 05:18:41;;;;;;;;;;;15.60;99.90;;;;;;4591363;19;19927;-34
2022/06/16 05:20:13;;;;;;;;;;;15.60;99.90;;;;;;4596614;19;19915;-33
2022/06/16 05:21:44;;;;;;;;;;;15.70;99.90;;;;;;4594542;19;19914;-38
2022/06/16 05:23:14;;;;;;;;;;;15.70;99.90;;;;;;4594839;19;19914;-34
2022/06/16 05:24:45;;;;;;;;;;;15.70;99.90;;;;;;4595499;19;19919;-35
2022/06/16 05:26:17;;;;;;;;;;;15.70;99.90;;;;;;4594578;19;19982;-36
2022/06/16 05:27:48;;;;;;;;;;;15.70;99.90;;;;;;4594674;19;19911;-34
2022/06/16 05:29:21;;;;;;;;;;;15.80;99.90;;;;;;4594786;19;19922;-35
2022/06/16 05:30:52;;;;;;;;;;;15.80;99.90;;;;;;4594127;19;19925;-33
2022/06/16 05:32:24;;;;;;;;;;;15.80;99.90;;;;;;4594436;19;19919;-37
2022/06/16 05:33:55;;;;;;;;;;;15.80;99.90;;;;;;4594191;19;19914;-32
2022/06/16 05:35:26;;;;;;;;;;;15.90;99.90;;;;;;4594163;19;19910;-34
2022/06/16 05:36:57;;;;;;;;;;;15.90;99.90;;;;;;4592878;19;19987;-31
2022/06/16 05:38:28;;;;;;;;;;;15.90;99.90;;;;;;4593773;19;19919;-37
2022/06/16 05:39:59;;;;;;;;;;;15.90;99.90;;;;;;4594287;19;19915;-36
2022/06/16 05:41:30;;;;;;;;;;;15.90;99.90;;;;;;4593808;19;20321;-39
2022/06/16 05:43:01;;;;;;;;;;;15.90;99.90;;;;;;4593864;19;19919;-34
2022/06/16 05:44:32;;;;;;;;;;;16.00;99.90;;;;;;4594593;19;19942;-35
2022/06/16 05:46:04;;;;;;;;;;;16.00;99.90;;;;;;4591337;19;19922;-35
2022/06/16 05:47:36;;;;;;;;;;;16.00;99.90;;;;;;4592993;19;19922;-35
2022/06/16 05:49:07;;;;;;;;;;;16.00;99.90;;;;;;4594043;19;19974;-36
2022/06/16 05:50:38;;;;;;;;;;;16.00;99.90;;;;;;4592922;19;19926;-34
2022/06/16 05:52:10;;;;;;;;;;;16.00;99.90;;;;;;4592748;19;19943;-36
2022/06/16 05:53:40;;;;;;;;;;;16.00;99.90;;;;;;4590639;19;20353;-36
2022/06/16 05:55:12;;;;;;;;;;;16.10;99.90;;;;;;4592511;19;19953;-35
2022/06/16 05:56:43;;;;;;;;;;;16.10;99.90;;;;;;4591779;19;19927;-35
2022/06/16 05:58:14;;;;;;;;;;;16.10;99.90;;;;;;4593856;19;19914;-37
2022/06/16 05:59:45;;;;;;;;;;;16.10;99.90;;;;;;4593842;19;19923;-36
2022/06/16 06:01:16;;;;;;;;;;;16.20;99.90;;;;;;4593619;19;19919;-31
2022/06/16 06:02:49;;;;;;;;;;;16.10;99.90;;;;;;4594094;19;20407;-34
2022/06/16 06:04:20;;;;;;;;;;;16.20;99.90;;;;;;4593380;19;19915;-34
2022/06/16 06:05:51;;;;;;;;;;;16.20;99.90;;;;;;4593799;19;19939;-37
2022/06/16 06:07:22;;;;;;;;;;;16.20;99.90;;;;;;4593747;19;19911;-34
2022/06/16 06:18:11;;;;;;;;;;;16.30;99.90;;;;;;4594819;19;19915;-37
2022/06/16 06:19:42;;;;;;;;;;;16.30;99.90;;;;;;4594967;19;19919;-34
2022/06/16 06:21:13;;;;;;;;;;;16.30;99.90;;;;;;4594545;19;19914;-33
2022/06/16 06:22:44;;;;;;;;;;;16.40;99.90;;;;;;4592636;19;20329;-38
2022/06/16 06:24:15;;;;;;;;;;;16.40;99.90;;;;;;4594022;19;20329;-38
2022/06/16 06:25:46;;;;;;;;;;;16.40;99.90;;;;;;4593788;19;19974;-33
2022/06/16 06:27:17;;;;;;;;;;;16.50;99.90;;;;;;4592858;19;19915;-32
2022/06/16 06:28:48;;;;;;;;;;;16.50;99.90;;;;;;4593206;19;19915;-35
2022/06/16 06:30:22;;;;;;;;;;;16.50;99.90;;;;;;4592136;19;19935;-34
2022/06/16 06:31:53;;;;;;;;;;;16.60;99.90;;;;;;4591841;19;20326;-34
2022/06/16 06:33:24;;;;;;;;;;;16.60;99.90;;;;;;4592250;19;19918;-34
2022/06/16 06:34:55;;;;;;;;;;;16.60;99.90;;;;;;4591612;19;19910;-35
2022/06/16 06:36:26;;;;;;;;;;;16.60;99.90;;;;;;4591944;19;19920;-34
2022/06/16 06:37:58;;;;;;;;;;;16.60;99.90;;;;;;4594978;19;19936;-39
2022/06/16 06:39:29;;;;;;;;;;;16.70;99.90;;;;;;4592590;19;20371;-33
2022/06/16 06:41:00;;;;;;;;;;;16.60;99.90;;;;;;4594212;19;19928;-39
2022/06/16 06:42:31;;;;;;;;;;;16.70;99.90;;;;;;4593199;19;19914;-31
2022/06/16 06:44:02;;;;;;;;;;;16.70;99.90;;;;;;4592200;19;19919;-34
2022/06/16 06:45:34;;;;;;;;;;;16.80;99.90;;;;;;4592409;19;19915;-31
2022/06/16 06:47:05;;;;;;;;;;;16.80;99.90;;;;;;4592140;19;20333;-35
2022/06/16 06:48:36;;;;;;;;;;;16.80;99.90;;;;;;4592879;19;19911;-34
2022/06/16 06:50:07;;;;;;;;;;;16.80;99.90;;;;;;4591430;19;19914;-32
2022/06/16 06:51:39;;;;;;;;;;;16.80;99.90;;;;;;4591054;19;19949;-34
2022/06/16 06:53:10;;;;;;;;;;;16.90;99.90;;;;;;4591507;19;19922;-34
2022/06/16 06:54:42;;;;;;;;;;;16.90;99.90;;;;;;4591449;19;20013;-33
2022/06/16 06:56:14;;;;;;;;;;;16.90;99.90;;;;;;4590036;19;20326;-35
2022/06/16 06:57:45;;;;;;;;;;;16.90;99.90;;;;;;4591092;19;19915;-35
2022/06/16 06:59:18;;;;;;;;;;;17.00;99.90;;;;;;4592056;19;20310;-36
2022/06/16 07:00:56;;;;;;;;;;;17.00;99.90;;;;;;4591114;19;20332;-31
2022/06/16 07:02:27;;;;;;;;;;;17.00;99.90;;;;;;4591533;19;19952;-35
2022/06/16 07:03:58;;;;;;;;;;;17.10;99.90;;;;;;4592211;19;20266;-33
2022/06/16 07:05:29;;;;;;;;;;;17.10;99.90;;;;;;4592763;19;20307;-37
2022/06/16 07:07:00;;;;;;;;;;;17.20;99.90;;;;;;4591886;19;19997;-34
2022/06/16 07:08:31;;;;;;;;;;;17.20;99.90;;;;;;4591608;19;19974;-37
2022/06/16 07:10:03;;;;;;;;;;;17.20;99.90;;;;;;4592345;19;20467;-35
2022/06/16 07:11:34;;;;;;;;;;;17.20;99.90;;;;;;4592113;19;19906;-33
2022/06/16 07:13:05;;;;;;;;;;;17.30;99.90;;;;;;4591732;19;20325;-37
2022/06/16 07:14:36;;;;;;;;;;;17.30;99.90;;;;;;4591720;19;19922;-38
2022/06/16 07:16:07;;;;;;;;;;;17.30;99.90;;;;;;4591481;19;20345;-32
2022/06/16 07:17:38;;;;;;;;;;;17.30;99.90;;;;;;4592476;19;19915;-32
2022/06/16 07:19:09;;;;;;;;;;;17.30;99.90;;;;;;4591645;19;19919;-33
2022/06/16 07:20:40;;;;;;;;;;;17.30;99.90;;;;;;4591966;19;19989;-39
2022/06/16 07:22:11;;;;;;;;;;;17.30;99.90;;;;;;4591144;19;19919;-37
2022/06/16 07:23:43;;;;;;;;;;;17.30;99.90;;;;;;4591391;19;19922;-37
2022/06/16 07:25:14;;;;;;;;;;;17.30;99.90;;;;;;4591728;19;19926;-36
2022/06/16 07:26:45;;;;;;;;;;;17.30;99.90;;;;;;4591995;19;19922;-34
2022/06/16 07:28:16;;;;;;;;;;;17.40;99.90;;;;;;4591023;19;19915;-35
2022/06/16 07:29:49;;;;;;;;;;;17.30;99.90;;;;;;4590120;19;20353;-33
2022/06/16 07:31:20;;;;;;;;;;;17.30;99.90;;;;;;4593337;19;19914;-36
2022/06/16 07:32:52;;;;;;;;;;;17.30;99.90;;;;;;4593126;19;19944;-34
2022/06/16 07:34:23;;;;;;;;;;;17.30;99.90;;;;;;4594308;19;19910;-38
2022/06/16 07:35:55;;;;;;;;;;;17.40;99.90;;;;;;4590470;19;19999;-34
2022/06/16 07:37:26;;;;;;;;;;;17.40;99.90;;;;;;4592272;19;19925;-35
2022/06/16 07:38:57;;;;;;;;;;;17.30;99.90;;;;;;4593253;19;19974;-32
2022/06/16 07:40:28;;;;;;;;;;;17.40;99.90;;;;;;4593815;19;19918;-39
2022/06/16 07:41:59;;;;;;;;;;;17.50;99.90;;;;;;4592700;19;19915;-36
2022/06/16 07:43:30;;;;;;;;;;;17.50;99.90;;;;;;4591513;19;19918;-40
2022/06/16 07:45:01;;;;;;;;;;;17.50;99.90;;;;;;4591677;19;20316;-36
2022/06/16 07:46:32;;;;;;;;;;;17.50;99.90;;;;;;4590832;19;19922;-32
2022/06/16 07:48:05;;;;;;;;;;;17.60;99.90;;;;;;4591084;19;20334;-33
2022/06/16 07:49:36;;;;;;;;;;;17.60;99.90;;;;;;4591226;19;19932;-34
2022/06/16 07:51:07;;;;;;;;;;;17.70;99.90;;;;;;4591620;19;19911;-33
2022/06/16 07:52:38;;;;;;;;;;;17.70;99.90;;;;;;4590790;19;19914;-34
2022/06/16 07:54:10;;;;;;;;;;;17.70;99.90;;;;;;4590786;19;19938;-33
2022/06/16 07:55:41;;;;;;;;;;;17.80;99.90;;;;;;4588098;19;19958;-38
2022/06/16 07:57:12;;;;;;;;;;;17.80;99.90;;;;;;4590956;19;19918;-38
2022/06/16 07:58:43;;;;;;;;;;;17.80;99.90;;;;;;4589875;19;19915;-32
2022/06/16 08:00:18;;;;;;;;;;;17.80;99.90;;;;;;4590465;19;19918;-36
2022/06/16 08:01:49;;;;;;;;;;;17.80;99.90;;;;;;4591693;19;19915;-31
2022/06/16 08:03:26;;;;;;;;;;;17.90;99.90;;;;;;4591219;19;19978;-37
2022/06/16 08:04:57;;;;;;;;;;;17.90;99.90;;;;;;4590709;19;19911;-39
2022/06/16 08:06:28;;;;;;;;;;;17.90;99.90;;;;;;4590852;19;20277;-35
2022/06/16 08:07:59;;;;;;;;;;;17.90;99.90;;;;;;4591288;19;19910;-37
2022/06/16 08:09:38;;;;;;;;;;;17.90;99.90;;;;;;4590637;19;19995;-38
2022/06/16 08:12:59;;;;;;;;;;;17.90;99.90;;;;;;4592663;19;19919;-40
2022/06/16 08:14:30;;;;;;;;;;;18.00;99.90;;;;;;4592621;19;19914;-34
2022/06/16 08:16:01;;;;;;;;;;;18.00;99.90;;;;;;4592321;19;19911;-42
2022/06/16 08:17:33;;;;;;;;;;;18.00;99.90;;;;;;4592564;19;19911;-34
2022/06/16 08:19:04;;;;;;;;;;;18.00;99.90;;;;;;4591032;19;19919;-37
2022/06/16 08:20:35;;;;;;;;;;;18.00;99.90;;;;;;4592694;19;19907;-38
2022/06/16 08:22:06;;;;;;;;;;;18.10;99.90;;;;;;4590689;19;19981;-32
2022/06/16 08:23:38;;;;;;;;;;;18.00;99.90;;;;;;4591886;19;19978;-33
2022/06/16 08:25:10;;;;;;;;;;;18.10;99.90;;;;;;4591158;19;20261;-34
2022/06/16 08:26:41;;;;;;;;;;;18.10;99.90;;;;;;4590164;19;20249;-35
2022/06/16 08:28:13;;;;;;;;;;;18.10;99.90;;;;;;4588879;19;20259;-39
2022/06/16 08:29:44;;;;;;;;;;;18.20;99.90;;;;;;4590996;19;19930;-33
2022/06/16 08:31:17;;;;;;;;;;;18.10;99.90;;;;;;4592524;19;19926;-36
2022/06/16 08:32:48;;;;;;;;;;;18.20;99.90;;;;;;4593262;19;19922;-31
2022/06/16 08:34:19;;;;;;;;;;;18.20;99.90;;;;;;4592408;19;19940;-39
2022/06/16 08:35:50;;;;;;;;;;;18.20;99.90;;;;;;4591647;19;20248;-36
2022/06/16 08:37:21;;;;;;;;;;;18.20;99.90;;;;;;4592568;19;19915;-31
2022/06/16 08:38:52;;;;;;;;;;;18.30;99.90;;;;;;4592819;19;19918;-33
2022/06/16 08:40:23;;;;;;;;;;;18.30;99.90;;;;;;4592268;19;19927;-31
2022/06/16 08:42:03;;;;;;;;;;;18.40;99.90;;;;;;4590523;19;19922;-36
2022/06/16 08:43:34;;;;;;;;;;;18.40;99.90;;;;;;4592447;19;19914;-37
2022/06/16 08:45:08;;;;;;;;;;;18.40;99.90;;;;;;4592600;19;19911;-34
2022/06/16 08:46:44;;;;;;;;;;;18.40;99.90;;;;;;4592380;19;19952;-38
2022/06/16 08:48:33;;;;;;;;;;;18.50;99.90;;;;;;4591608;19;19921;-32
2022/06/16 08:50:14;;;;;;;;;;;18.50;99.90;;;;;;4591151;19;19922;-31
2022/06/16 08:52:04;;;;;;;;;;;18.60;99.90;;;;;;4592324;19;19967;-31
2022/06/16 08:53:55;;;;;;;;;;;18.60;99.90;;;;;;4590479;19;19971;-31
2022/06/16 08:55:34;;;;;;;;;;;18.70;99.90;;;;;;4595005;19;19917;-32
2022/06/16 08:57:11;;;;;;;;;;;18.80;99.90;;;;;;4594771;19;19966;-34
2022/06/16 08:58:52;;;;;;;;;;;18.80;99.90;;;;;;4594894;19;19923;-36
2022/06/16 09:00:31;;;;;;;;;;;18.90;99.90;;;;;;4593773;19;19927;-39
2022/06/16 09:02:01;;;;;;;;;;;18.80;99.90;;;;;;4594412;19;19978;-34
2022/06/16 09:03:40;;;;;;;;;;;18.80;99.90;;;;;;4594241;19;19927;-36
2022/06/16 09:05:21;;;;;;;;;;;18.80;99.90;;;;;;4592096;19;19919;-34
2022/06/16 09:07:11;;;;;;;;;;;18.90;99.90;;;;;;4591971;19;19911;-36
2022/06/16 09:08:48;;;;;;;;;;;18.90;99.90;;;;;;4592965;19;19927;-33
2022/06/16 09:10:25;;;;;;;;;;;18.90;99.90;;;;;;4593017;19;19932;-39
2022/06/16 09:12:01;;;;;;;;;;;18.90;99.90;;;;;;4593644;19;20325;-33
2022/06/16 09:13:34;;;;;;;;;;;18.90;99.90;;;;;;4594422;19;20312;-35
2022/06/16 09:15:11;;;;;;;;;;;19.00;99.90;;;;;;4594028;19;19919;-31
2022/06/16 09:16:42;;;;;;;;;;;19.00;99.90;;;;;;4590777;19;19915;-32
2022/06/16 09:18:20;;;;;;;;;;;19.00;99.90;;;;;;4594062;19;19926;-34
2022/06/16 09:19:54;;;;;;;;;;;19.10;99.90;;;;;;4593900;19;19923;-36
2022/06/16 09:21:25;;;;;;;;;;;19.00;99.90;;;;;;4592182;19;19955;-33