Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:52;;;;;;;;;;;;;;;9.53;42.40;100606.31;4473895;32;34476;-81
2024/01/23 00:04:19;;;;;;;;;;;;;;;9.35;42.58;100608.66;4473153;32;32126;-81
2024/01/23 00:06:47;;;;;;;;;;;;;;;9.41;42.69;100614.22;4473356;32;33897;-82
2024/01/23 00:09:14;;;;;;;;;;;;;;;9.49;42.60;100604.34;4473062;32;33853;-83
2024/01/23 00:11:42;;;;;;;;;;;;;;;9.87;41.80;100597.13;4473336;32;33890;-82
2024/01/23 00:14:09;;;;;;;;;;;;;;;9.58;42.08;100604.91;4458997;32;33187;-82
2024/01/23 00:16:36;;;;;;;;;;;;;;;9.21;42.81;100605.22;4473597;32;34316;-82
2024/01/23 00:19:04;;;;;;;;;;;;;;;9.44;42.55;100604.06;4474118;32;35021;-81
2024/01/23 00:21:31;;;;;;;;;;;;;;;9.63;42.29;100606.06;4473644;32;34488;-81
2024/01/23 00:23:58;;;;;;;;;;;;;;;9.57;42.29;100610.88;4473114;32;33413;-82
2024/01/23 00:26:26;;;;;;;;;;;;;;;9.36;42.77;100609.53;4473615;32;33852;-82
2024/01/23 00:28:53;;;;;;;;;;;;;;;9.26;43.07;100592.56;4473639;32;33544;-81
2024/01/23 00:31:20;;;;;;;;;;;;;;;9.77;41.98;100582.75;4472220;32;33702;-82
2024/01/23 00:33:48;;;;;;;;;;;;;;;9.69;42.25;100584.84;4472496;32;33076;-81
2024/01/23 00:36:15;;;;;;;;;;;;;;;9.57;42.22;100578.94;4458775;32;34916;-82
2024/01/23 00:38:43;;;;;;;;;;;;;;;9.79;41.91;100586.31;4474003;32;34826;-82
2024/01/23 00:41:10;;;;;;;;;;;;;;;9.64;41.92;100591.47;4472778;32;34427;-82
2024/01/23 00:43:37;;;;;;;;;;;;;;;9.15;42.73;100599.63;4458416;32;31617;-81
2024/01/23 00:46:05;;;;;;;;;;;;;;;9.32;42.71;100623.09;4458423;32;34040;-82
2024/01/23 00:48:32;;;;;;;;;;;;;;;9.43;42.05;100611.72;4473437;32;33772;-82
2024/01/23 00:51:00;;;;;;;;;;;;;;;9.47;41.95;100618.88;4472144;32;34137;-81
2024/01/23 00:53:27;;;;;;;;;;;;;;;9.16;42.71;100634.16;4473676;32;33131;-81
2024/01/23 00:55:57;;;;;;;;;;;;;;;9.48;42.23;100633.56;4472120;32;33904;-82
2024/01/23 00:58:25;;;;;;;;;;;;;;;9.52;42.19;100630.41;4473867;32;33947;-82
2024/01/23 01:00:52;;;;;;;;;;;;;;;9.54;42.18;100626.22;4472259;32;33053;-83
2024/01/23 01:03:19;;;;;;;;;;;;;;;9.35;42.66;100621.59;4458377;32;32221;-82
2024/01/23 01:05:47;;;;;;;;;;;;;;;9.59;42.17;100619.63;4472946;32;34816;-82
2024/01/23 01:08:15;;;;;;;;;;;;;;;9.70;41.94;100609.94;4472524;32;33487;-82
2024/01/23 01:10:43;;;;;;;;;;;;;;;9.82;41.37;100594.28;4473406;32;34305;-82
2024/01/23 01:13:10;;;;;;;;;;;;;;;9.13;42.59;100611.56;4473610;32;33458;-82
2024/01/23 01:15:38;;;;;;;;;;;;;;;9.35;42.40;100608.66;4473047;32;34110;-81
2024/01/23 01:18:09;;;;;;;;;;;;;;;9.58;42.13;100607.50;4458913;32;35439;-82
2024/01/23 01:20:36;;;;;;;;;;;;;;;9.54;42.11;100610.72;4472633;32;33908;-82
2024/01/23 01:23:03;;;;;;;;;;;;;;;9.86;41.31;100598.81;4473343;32;33215;-82
2024/01/23 01:25:31;;;;;;;;;;;;;;;9.61;41.64;100594.75;4471808;32;34144;-82
2024/01/23 01:27:59;;;;;;;;;;;;;;;9.52;42.23;100583.84;4472178;32;34682;-82
2024/01/23 01:30:28;;;;;;;;;;;;;;;9.46;42.21;100591.22;4458787;32;32376;-82
2024/01/23 01:32:56;;;;;;;;;;;;;;;9.74;41.70;100593.81;4472399;32;33796;-81
2024/01/23 01:35:23;;;;;;;;;;;;;;;9.57;42.01;100590.19;4472265;32;33863;-82
2024/01/23 01:37:50;;;;;;;;;;;;;;;9.68;42.01;100592.53;4472065;32;34163;-82
2024/01/23 01:40:18;;;;;;;;;;;;;;;9.74;42.09;100590.34;4457821;32;34229;-82
2024/01/23 01:42:45;;;;;;;;;;;;;;;9.58;42.21;100591.97;4471588;32;31986;-81
2024/01/23 01:45:13;;;;;;;;;;;;;;;9.87;41.97;100595.44;4458140;32;32395;-82
2024/01/23 01:47:41;;;;;;;;;;;;;;;10.17;41.35;100595.47;4472357;32;34314;-82
2024/01/23 01:50:08;;;;;;;;;;;;;;;9.90;41.15;100590.44;4471762;32;34302;-82
2024/01/23 01:52:37;;;;;;;;;;;;;;;9.84;41.64;100597.84;4472318;32;33164;-82
2024/01/23 01:55:05;;;;;;;;;;;;;;;10.23;40.60;100593.25;4458456;32;34630;-82
2024/01/23 01:57:33;;;;;;;;;;;;;;;10.00;40.98;100597.94;4473813;32;33393;-82
2024/01/23 02:00:01;;;;;;;;;;;;;;;9.80;41.54;100588.09;4471573;32;34691;-82
2024/01/23 02:02:41;;;;;;;;;;;;;;;9.67;41.81;100580.41;4472412;32;33415;-82
2024/01/23 02:05:08;;;;;;;;;;;;;;;9.96;41.30;100585.63;4473213;32;33572;-83
2024/01/23 02:07:36;;;;;;;;;;;;;;;9.88;41.48;100586.88;4472228;32;33961;-82
2024/01/23 02:10:03;;;;;;;;;;;;;;;9.96;41.41;100579.56;4458430;32;32700;-82
2024/01/23 02:12:31;;;;;;;;;;;;;;;10.03;41.16;100569.66;4472224;32;32555;-82
2024/01/23 02:14:58;;;;;;;;;;;;;;;10.18;40.71;100555.84;4472724;32;34003;-82
2024/01/23 02:17:25;;;;;;;;;;;;;;;9.97;41.08;100553.78;4465058;32;34026;-82
2024/01/23 02:19:53;;;;;;;;;;;;;;;9.73;41.71;100545.44;4469865;32;33724;-82
2024/01/23 02:22:21;;;;;;;;;;;;;;;9.74;41.49;100556.69;4444074;32;33092;-82
2024/01/23 02:24:48;;;;;;;;;;;;;;;9.86;41.47;100565.19;4450080;32;33783;-83
2024/01/23 02:27:16;;;;;;;;;;;;;;;9.82;41.08;100570.97;4471262;32;34279;-83
2024/01/23 02:29:43;;;;;;;;;;;;;;;10.02;40.82;100575.66;4458525;32;34400;-81
2024/01/23 02:32:11;;;;;;;;;;;;;;;9.98;41.06;100563.31;4454894;32;31547;-81
2024/01/23 02:34:40;;;;;;;;;;;;;;;9.78;41.45;100561.25;4470564;32;34132;-82
2024/01/23 02:37:07;;;;;;;;;;;;;;;9.74;41.64;100556.69;4470893;32;35457;-82
2024/01/23 02:39:35;;;;;;;;;;;;;;;9.77;41.76;100569.81;4471196;32;33930;-82
2024/01/23 02:42:03;;;;;;;;;;;;;;;9.92;41.68;100570.72;4457873;32;33069;-82
2024/01/23 02:44:31;;;;;;;;;;;;;;;9.80;41.82;100563.13;4473076;32;33719;-81
2024/01/23 02:46:58;;;;;;;;;;;;;;;9.75;41.92;100555.87;4472596;32;33977;-81
2024/01/23 02:49:25;;;;;;;;;;;;;;;9.96;41.55;100574.38;4471985;32;34291;-83
2024/01/23 02:51:53;;;;;;;;;;;;;;;9.84;41.75;100572.84;4473016;32;32882;-82
2024/01/23 02:54:20;;;;;;;;;;;;;;;10.01;41.46;100573.88;4473219;32;33870;-83
2024/01/23 02:56:51;;;;;;;;;;;;;;;10.00;41.62;100576.34;4471750;32;33881;-82
2024/01/23 02:59:18;;;;;;;;;;;;;;;9.97;41.64;100592.59;4472573;32;34283;-82
2024/01/23 03:01:45;;;;;;;;;;;;;;;10.05;41.57;100590.47;4473606;32;33338;-82
2024/01/23 03:04:13;;;;;;;;;;;;;;;10.07;41.43;100598.34;4458679;32;32102;-82
2024/01/23 03:06:40;;;;;;;;;;;;;;;10.13;41.40;100601.28;4473175;32;34044;-82
2024/01/23 03:09:10;;;;;;;;;;;;;;;10.15;41.21;100591.91;4473347;32;34835;-83
2024/01/23 03:11:38;;;;;;;;;;;;;;;10.11;41.45;100592.53;4458482;32;32904;-82
2024/01/23 03:14:05;;;;;;;;;;;;;;;9.97;41.65;100586.53;4472447;32;34260;-82
2024/01/23 03:16:33;;;;;;;;;;;;;;;10.04;41.62;100591.25;4472745;32;33792;-82
2024/01/23 03:19:00;;;;;;;;;;;;;;;9.98;41.82;100589.19;4473306;32;33855;-83
2024/01/23 03:21:28;;;;;;;;;;;;;;;9.96;41.81;100580.44;4472097;32;33401;-82
2024/01/23 03:23:58;;;;;;;;;;;;;;;10.20;41.37;100586.19;4472412;32;34012;-83
2024/01/23 03:26:25;;;;;;;;;;;;;;;10.35;41.00;100575.87;4472851;32;33472;-82
2024/01/23 03:28:53;;;;;;;;;;;;;;;10.14;41.59;100584.94;4458246;32;34061;-82
2024/01/23 03:31:20;;;;;;;;;;;;;;;9.98;41.76;100573.66;4473462;32;34134;-82
2024/01/23 03:33:48;;;;;;;;;;;;;;;9.80;42.30;100577.75;4472696;32;33804;-80
2024/01/23 03:36:15;;;;;;;;;;;;;;;9.95;42.28;100593.31;4458273;32;34039;-82
2024/01/23 03:38:43;;;;;;;;;;;;;;;10.12;42.17;100583.94;4457587;32;32497;-82
2024/01/23 03:41:11;;;;;;;;;;;;;;;9.88;42.58;100576.53;4472331;32;34040;-82
2024/01/23 03:43:38;;;;;;;;;;;;;;;9.94;42.37;100566.53;4472310;32;34752;-81
2024/01/23 03:46:05;;;;;;;;;;;;;;;9.93;42.50;100569.94;4472076;32;34601;-82
2024/01/23 03:48:33;;;;;;;;;;;;;;;10.13;42.13;100555.56;4473282;32;33348;-82
2024/01/23 03:51:00;;;;;;;;;;;;;;;10.09;42.15;100565.66;4471475;32;34029;-83
2024/01/23 03:53:27;;;;;;;;;;;;;;;9.90;42.68;100580.09;4471986;32;33521;-82
2024/01/23 03:55:55;;;;;;;;;;;;;;;9.90;42.58;100576.63;4457950;32;34145;-81
2024/01/23 03:58:22;;;;;;;;;;;;;;;9.90;42.52;100574.91;4460443;32;33808;-82
2024/01/23 04:00:49;;;;;;;;;;;;;;;10.00;42.39;100572.06;4471631;32;33357;-81
2024/01/23 04:03:17;;;;;;;;;;;;;;;9.74;42.77;100585.16;4457251;32;32448;-82
2024/01/23 04:05:45;;;;;;;;;;;;;;;10.23;41.79;100588.94;4472433;32;33891;-82
2024/01/23 04:08:12;;;;;;;;;;;;;;;10.30;41.67;100597.09;4472108;32;35455;-82
2024/01/23 04:10:40;;;;;;;;;;;;;;;10.11;41.94;100601.19;4471971;32;33871;-82
2024/01/23 04:13:07;;;;;;;;;;;;;;;9.86;42.36;100583.31;4472924;32;34959;-81
2024/01/23 04:15:34;;;;;;;;;;;;;;;10.13;41.96;100589.22;4472988;32;34366;-82
2024/01/23 04:18:02;;;;;;;;;;;;;;;10.06;42.17;100591.34;4472614;32;32999;-82
2024/01/23 04:20:29;;;;;;;;;;;;;;;9.90;42.37;100590.44;4473641;32;33268;-82
2024/01/23 04:22:57;;;;;;;;;;;;;;;9.95;42.37;100594.22;4472549;32;34227;-81
2024/01/23 04:25:24;;;;;;;;;;;;;;;9.90;42.37;100600.78;4473914;32;35069;-81
2024/01/23 04:27:53;;;;;;;;;;;;;;;10.29;41.59;100609.13;4473209;32;32928;-81
2024/01/23 04:30:20;;;;;;;;;;;;;;;10.33;41.42;100612.84;4473373;32;33182;-81
2024/01/23 04:32:48;;;;;;;;;;;;;;;9.84;42.10;100615.94;4472981;32;33966;-82
2024/01/23 04:35:16;;;;;;;;;;;;;;;10.09;41.92;100607.09;4473067;32;35077;-82
2024/01/23 04:37:43;;;;;;;;;;;;;;;10.13;41.76;100609.94;4473088;32;34138;-81
2024/01/23 04:40:10;;;;;;;;;;;;;;;10.37;41.44;100620.91;4472397;32;34174;-82
2024/01/23 04:42:39;;;;;;;;;;;;;;;9.83;42.24;100614.16;4472765;32;34999;-82
2024/01/23 04:45:08;;;;;;;;;;;;;;;9.98;42.09;100609.00;4472298;32;35002;-82
2024/01/23 04:47:36;;;;;;;;;;;;;;;9.83;42.25;100602.13;4458426;32;33984;-82
2024/01/23 04:50:03;;;;;;;;;;;;;;;9.71;42.48;100618.59;4473033;32;31967;-82
2024/01/23 04:52:30;;;;;;;;;;;;;;;9.91;42.19;100612.94;4472101;32;34762;-82
2024/01/23 04:54:58;;;;;;;;;;;;;;;9.84;42.17;100613.37;4472807;32;34825;-82
2024/01/23 04:57:31;;;;;;;;;;;;;;;9.47;43.18;100618.88;4473930;32;33951;-82
2024/01/23 04:59:59;;;;;;;;;;;;;;;9.81;42.55;100633.87;4459902;32;33374;-82
2024/01/23 05:02:26;;;;;;;;;;;;;;;10.20;41.55;100642.28;4473387;32;33628;-82
2024/01/23 05:04:54;;;;;;;;;;;;;;;10.35;41.27;100648.41;4472505;32;33967;-81
2024/01/23 05:07:21;;;;;;;;;;;;;;;9.97;41.81;100639.19;4471715;32;34744;-81
2024/01/23 05:09:48;;;;;;;;;;;;;;;9.47;42.85;100634.38;4457661;32;33468;-81
2024/01/23 05:12:16;;;;;;;;;;;;;;;9.93;42.00;100637.22;4473295;32;34099;-82
2024/01/23 05:14:43;;;;;;;;;;;;;;;10.37;40.92;100638.09;4471372;32;33668;-81
2024/01/23 05:17:11;;;;;;;;;;;;;;;10.20;41.15;100630.22;4472743;32;34834;-82
2024/01/23 05:19:38;;;;;;;;;;;;;;;9.70;42.33;100633.22;4471964;32;33234;-82
2024/01/23 05:22:06;;;;;;;;;;;;;;;9.73;42.31;100624.75;4458820;32;33298;-81
2024/01/23 05:24:33;;;;;;;;;;;;;;;9.76;42.26;100627.53;4472149;32;34745;-81
2024/01/23 05:27:01;;;;;;;;;;;;;;;9.67;42.36;100634.72;4472088;32;34803;-81
2024/01/23 05:29:29;;;;;;;;;;;;;;;9.72;42.33;100630.75;4464376;32;30854;-82
2024/01/23 05:31:57;;;;;;;;;;;;;;;9.74;42.34;100634.31;4473150;32;33233;-82
2024/01/23 05:34:25;;;;;;;;;;;;;;;9.88;42.30;100632.56;4466657;32;33381;-81
2024/01/23 05:36:52;;;;;;;;;;;;;;;9.94;42.02;100636.41;4478026;32;34697;-82
2024/01/23 05:39:20;;;;;;;;;;;;;;;10.03;41.82;100644.72;4481104;32;33548;-82
2024/01/23 05:41:47;;;;;;;;;;;;;;;10.17;41.52;100647.25;4479531;32;34016;-82
2024/01/23 05:44:15;;;;;;;;;;;;;;;10.14;41.24;100647.06;4476677;32;34892;-81
2024/01/23 05:46:42;;;;;;;;;;;;;;;9.97;41.55;100644.37;4473628;32;33864;-82
2024/01/23 05:49:09;;;;;;;;;;;;;;;10.10;41.35;100645.09;4480115;32;33882;-83
2024/01/23 05:51:37;;;;;;;;;;;;;;;9.80;41.90;100645.03;4470962;32;34215;-81
2024/01/23 05:54:04;;;;;;;;;;;;;;;9.52;42.59;100658.84;4470119;32;34820;-82
2024/01/23 05:56:31;;;;;;;;;;;;;;;9.89;41.99;100661.13;4476334;32;33585;-81
2024/01/23 05:59:00;;;;;;;;;;;;;;;10.07;41.72;100663.94;4457001;32;32383;-81
2024/01/23 06:01:28;;;;;;;;;;;;;;;10.08;41.51;100677.75;4473426;32;33873;-81
2024/01/23 06:03:56;;;;;;;;;;;;;;;10.16;41.60;100697.22;4469136;32;34866;-80
2024/01/23 06:06:24;;;;;;;;;;;;;;;10.06;41.68;100694.91;4473945;32;34903;-81
2024/01/23 06:08:52;;;;;;;;;;;;;;;10.19;41.21;100705.19;4471146;32;34305;-81
2024/01/23 06:11:19;;;;;;;;;;;;;;;10.50;40.40;100701.91;4477886;32;32435;-82
2024/01/23 06:13:47;;;;;;;;;;;;;;;10.90;39.63;100714.63;4473041;32;33767;-81
2024/01/23 06:16:14;;;;;;;;;;;;;;;10.03;41.45;100716.31;4475735;32;34086;-81
2024/01/23 06:18:41;;;;;;;;;;;;;;;9.82;41.74;100715.88;4470179;32;33508;-80
2024/01/23 06:21:09;;;;;;;;;;;;;;;9.82;42.13;100719.34;4474017;32;34132;-81
2024/01/23 06:23:36;;;;;;;;;;;;;;;9.58;42.66;100721.31;4475920;32;34898;-82
2024/01/23 06:26:04;;;;;;;;;;;;;;;9.95;42.04;100723.62;4484049;32;34481;-81
2024/01/23 06:28:31;;;;;;;;;;;;;;;9.55;42.61;100715.94;4475553;32;34051;-80
2024/01/23 06:30:58;;;;;;;;;;;;;;;9.24;43.43;100719.13;4474915;32;34109;-81
2024/01/23 06:33:26;;;;;;;;;;;;;;;9.98;41.97;100718.59;4478802;32;33922;-80
2024/01/23 06:35:53;;;;;;;;;;;;;;;10.16;41.84;100731.81;4461353;32;33301;-80
2024/01/23 06:38:21;;;;;;;;;;;;;;;10.17;41.51;100722.34;4475261;32;33282;-81
2024/01/23 06:40:48;;;;;;;;;;;;;;;10.16;41.31;100733.47;4478810;32;34208;-81
2024/01/23 06:43:15;;;;;;;;;;;;;;;10.09;41.42;100732.22;4473542;32;34351;-81
2024/01/23 06:45:43;;;;;;;;;;;;;;;9.70;42.29;100735.81;4461627;32;34676;-81
2024/01/23 06:48:11;;;;;;;;;;;;;;;9.95;42.04;100739.13;4476930;32;33351;-81
2024/01/23 06:50:38;;;;;;;;;;;;;;;10.12;41.63;100741.87;4480315;32;34270;-81
2024/01/23 06:53:06;;;;;;;;;;;;;;;10.13;41.70;100754.03;4478490;32;33593;-81
2024/01/23 06:55:33;;;;;;;;;;;;;;;10.08;41.87;100755.41;4460922;32;34702;-81
2024/01/23 06:58:01;;;;;;;;;;;;;;;10.25;41.67;100747.00;4477791;32;33009;-82
2024/01/23 07:00:28;;;;;;;;;;;;;;;10.56;40.65;100756.66;4473780;32;33990;-82
2024/01/23 07:02:56;;;;;;;;;;;;;;;9.89;41.92;100767.22;4480308;32;33955;-81
2024/01/23 07:05:23;;;;;;;;;;;;;;;10.25;41.75;100765.13;4475467;32;34144;-80
2024/01/23 07:07:51;;;;;;;;;;;;;;;10.21;41.78;100789.03;4471311;32;33454;-81
2024/01/23 07:10:19;;;;;;;;;;;;;;;9.79;42.77;100804.56;4459817;32;34233;-81
2024/01/23 07:12:46;;;;;;;;;;;;;;;10.50;41.26;100797.75;4472646;32;33550;-81
2024/01/23 07:15:13;;;;;;;;;;;;;;;10.37;41.20;100803.84;4477391;32;33866;-81
2024/01/23 07:17:41;;;;;;;;;;;;;;;10.45;41.21;100799.16;4479610;32;33992;-81
2024/01/23 07:20:10;;;;;;;;;;;;;;;10.86;40.24;100803.37;4478970;32;34142;-80
2024/01/23 07:22:37;;;;;;;;;;;;;;;11.08;39.88;100798.63;4474807;32;34528;-80
2024/01/23 07:25:05;;;;;;;;;;;;;;;10.35;41.50;100800.28;4478775;32;34702;-80
2024/01/23 07:27:34;;;;;;;;;;;;;;;10.06;42.15;100798.44;4476584;32;33011;-81
2024/01/23 07:30:02;;;;;;;;;;;;;;;10.41;41.46;100793.81;4461915;32;33928;-81
2024/01/23 07:32:31;;;;;;;;;;;;;;;10.06;42.50;100808.78;4472953;32;33863;-81
2024/01/23 07:34:58;;;;;;;;;;;;;;;10.06;42.70;100793.25;4458727;32;34084;-81
2024/01/23 07:37:25;;;;;;;;;;;;;;;10.43;41.95;100794.78;4477887;32;33446;-81
2024/01/23 07:39:53;;;;;;;;;;;;;;;10.60;41.50;100795.81;4479119;32;34045;-81
2024/01/23 07:42:20;;;;;;;;;;;;;;;10.29;41.85;100782.63;4475457;32;34212;-81
2024/01/23 07:44:47;;;;;;;;;;;;;;;10.35;41.91;100776.97;4472933;32;33991;-81
2024/01/23 07:47:15;;;;;;;;;;;;;;;10.25;42.83;100775.47;4475649;32;34407;-81
2024/01/23 07:49:42;;;;;;;;;;;;;;;10.20;44.72;100795.03;4478077;32;34009;-80
2024/01/23 07:52:19;;;;;;;;;;;;;;;10.54;43.23;100784.19;4459175;32;34560;-81
2024/01/23 07:54:47;;;;;;;;;;;;;;;10.62;42.34;100778.66;4462844;32;34755;-80
2024/01/23 07:57:15;;;;;;;;;;;;;;;10.52;41.84;100780.59;4475848;32;33883;-81
2024/01/23 07:59:42;;;;;;;;;;;;;;;10.42;42.18;100780.03;4472696;32;33814;-82
2024/01/23 08:02:10;;;;;;;;;;;;;;;10.43;42.19;100787.00;4457027;32;34700;-80
2024/01/23 08:04:38;;;;;;;;;;;;;;;10.26;42.48;100792.81;4473688;32;34115;-81
2024/01/23 08:07:08;;;;;;;;;;;;;;;10.52;42.27;100790.97;4476998;32;33397;-80
2024/01/23 08:09:36;;;;;;;;;;;;;;;10.78;41.31;100814.16;4477216;32;33905;-81
2024/01/23 08:12:06;;;;;;;;;;;;;;;10.66;41.54;100803.03;4479268;32;34359;-81
2024/01/23 08:14:33;;;;;;;;;;;;;;;10.51;41.83;100804.72;4470396;32;35161;-81
2024/01/23 08:17:01;;;;;;;;;;;;;;;10.78;41.25;100814.16;4469408;32;33398;-80
2024/01/23 08:19:29;;;;;;;;;;;;;;;10.67;41.68;100815.22;4455165;32;32964;-81
2024/01/23 08:21:57;;;;;;;;;;;;;;;10.56;41.84;100819.72;4469462;32;33765;-81
2024/01/23 08:24:24;;;;;;;;;;;;;;;10.17;42.60;100833.66;4483840;32;34290;-81
2024/01/23 08:26:54;;;;;;;;;;;;;;;10.46;41.98;100837.22;4469526;32;32697;-81
2024/01/23 08:29:21;;;;;;;;;;;;;;;10.82;41.49;100838.56;4457602;32;33628;-81
2024/01/23 08:31:48;;;;;;;;;;;;;;;10.93;40.80;100831.41;4458634;32;34452;-80
2024/01/23 08:34:16;;;;;;;;;;;;;;;10.39;42.20;100826.47;4482108;32;34515;-80
2024/01/23 08:36:44;;;;;;;;;;;;;;;10.61;41.59;100832.97;4483916;32;33510;-81
2024/01/23 08:39:12;;;;;;;;;;;;;;;10.29;42.44;100839.59;4473970;32;35055;-81
2024/01/23 08:41:40;;;;;;;;;;;;;;;10.52;41.87;100843.66;4464919;32;33969;-81
2024/01/23 08:44:07;;;;;;;;;;;;;;;10.70;41.50;100835.22;4474843;32;33955;-80
2024/01/23 08:46:34;;;;;;;;;;;;;;;10.84;40.92;100844.75;4469834;32;33401;-80
2024/01/23 08:49:03;;;;;;;;;;;;;;;10.90;40.82;100846.81;4461939;32;33661;-81
2024/01/23 08:51:30;;;;;;;;;;;;;;;9.79;59.38;100855.41;4471958;32;33780;-82
2024/01/23 08:54:00;;;;;;;;;;;;;;;9.03;62.06;100859.88;4473694;32;33172;-81
2024/01/23 08:56:27;;;;;;;;;;;;;;;8.53;57.80;100857.31;4476763;32;34331;-82
2024/01/23 08:58:54;;;;;;;;;;;;;;;9.27;52.08;100863.22;4478278;32;34200;-81
2024/01/23 09:01:22;;;;;;;;;;;;;;;8.82;52.59;100873.12;4480711;32;33109;-82
2024/01/23 09:03:50;;;;;;;;;;;;;;;9.34;50.93;100874.88;4471743;32;34303;-82
2024/01/23 09:06:18;;;;;;;;;;;;;;;7.70;55.68;100882.31;4464693;32;32468;-81
2024/01/23 09:08:45;;;;;;;;;;;;;;;7.77;55.56;100874.25;4473422;32;34806;-81
2024/01/23 09:11:13;;;;;;;;;;;;;;;7.26;57.75;100862.75;4470414;32;34092;-81
2024/01/23 09:13:40;;;;;;;;;;;;;;;7.50;56.51;100873.12;4472216;32;34202;-81
2024/01/23 09:16:07;;;;;;;;;;;;;;;8.40;54.61;100868.41;4466095;32;33073;-82
2024/01/23 09:18:35;;;;;;;;;;;;;;;8.04;54.52;100865.91;4471568;32;34819;-82
2024/01/23 09:21:03;;;;;;;;;;;;;;;8.29;54.66;100870.25;4475582;32;33897;-80
2024/01/23 09:23:30;;;;;;;;;;;;;;;7.56;55.95;100871.88;4475501;32;33865;-83
2024/01/23 09:25:58;;;;;;;;;;;;;;;9.35;51.66;100874.06;4478365;32;33579;-81
2024/01/23 09:28:25;;;;;;;;;;;;;;;7.92;55.66;100896.00;4480852;32;34550;-81
2024/01/23 09:30:52;;;;;;;;;;;;;;;9.20;51.56;100882.59;4473783;32;34668;-80
2024/01/23 09:33:20;;;;;;;;;;;;;;;10.62;47.42;100884.91;4471518;32;34822;-81
2024/01/23 09:35:48;;;;;;;;;;;;;;;9.39;51.59;100878.69;4479171;32;33783;-80
2024/01/23 09:38:16;;;;;;;;;;;;;;;10.04;49.55;100884.69;4455081;32;34124;-81
2024/01/23 09:40:45;;;;;;;;;;;;;;;10.24;48.00;100877.28;4471294;32;33692;-80
2024/01/23 09:43:12;;;;;;;;;;;;;;;10.34;48.59;100869.31;4481259;32;34468;-80
2024/01/23 09:45:40;;;;;;;;;;;;;;;10.37;48.60;100872.13;4470164;32;34054;-82
2024/01/23 09:48:08;;;;;;;;;;;;;;;10.39;47.68;100867.94;4449725;32;33433;-81
2024/01/23 09:50:36;;;;;;;;;;;;;;;9.23;51.27;100877.66;4476081;32;33579;-81
2024/01/23 09:53:03;;;;;;;;;;;;;;;10.25;48.88;100884.25;4463441;32;33835;-79
2024/01/23 09:55:32;;;;;;;;;;;;;;;11.58;44.92;100868.13;4450167;32;33895;-79
2024/01/23 09:57:59;;;;;;;;;;;;;;;12.16;42.86;100867.06;4443146;32;34677;-79
2024/01/23 10:00:27;;;;;;;;;;;;;;;12.19;41.48;100859.47;4451257;32;33639;-80
2024/01/23 10:02:54;;;;;;;;;;;;;;;13.47;37.64;100861.84;4476879;32;35074;-80
2024/01/23 10:05:22;;;;;;;;;;;;;;;13.40;38.04;100862.34;4455884;32;31907;-80
2024/01/23 10:07:51;;;;;;;;;;;;;;;13.34;38.01;100862.06;4471854;32;34131;-80
2024/01/23 10:10:19;;;;;;;;;;;;;;;13.33;37.68;100870.69;4475219;32;34716;-78
2024/01/23 10:12:47;;;;;;;;;;;;;;;13.37;37.84;100863.09;4468867;32;34264;-82
2024/01/23 10:15:17;;;;;;;;;;;;;;;13.00;38.51;100857.72;4471612;32;33428;-79
2024/01/23 10:17:45;;;;;;;;;;;;;;;13.23;38.41;100853.69;4467587;32;35783;-80
2024/01/23 10:20:15;;;;;;;;;;;;;;;13.51;37.78;100861.19;4470622;32;33746;-81
2024/01/23 10:22:45;;;;;;;;;;;;;;;13.53;37.61;100854.34;4455934;32;34069;-81
2024/01/23 10:25:15;;;;;;;;;;;;;;;13.34;37.90;100856.84;4451039;32;34002;-82
2024/01/23 10:27:42;;;;;;;;;;;;;;;13.26;38.34;100860.75;4476503;32;33617;-79
2024/01/23 10:30:11;;;;;;;;;;;;;;;13.38;37.95;100864.00;4474657;32;34642;-82
2024/01/23 10:32:38;;;;;;;;;;;;;;;13.32;38.38;100866.28;4473089;32;34670;-80
2024/01/23 10:35:06;;;;;;;;;;;;;;;13.23;38.49;100863.19;4458115;32;33185;-80
2024/01/23 10:37:34;;;;;;;;;;;;;;;13.43;38.34;100857.31;4464828;32;33774;-80
2024/01/23 10:40:02;;;;;;;;;;;;;;;13.06;39.06;100857.13;4463841;32;34043;-80
2024/01/23 10:42:29;;;;;;;;;;;;;;;12.32;40.02;100848.94;4474976;32;34958;-80
2024/01/23 10:44:57;;;;;;;;;;;;;;;12.88;39.43;100839.72;4479695;32;33240;-83
2024/01/23 10:47:25;;;;;;;;;;;;;;;12.91;39.88;100836.41;4467380;32;33797;-79
2024/01/23 10:49:52;;;;;;;;;;;;;;;13.07;39.78;100825.97;4475566;32;33699;-81
2024/01/23 10:52:20;;;;;;;;;;;;;;;13.23;39.45;100831.97;4475999;32;34872;-84
2024/01/23 10:54:48;;;;;;;;;;;;;;;13.43;39.23;100841.69;4458477;32;33467;-81
2024/01/23 10:57:19;;;;;;;;;;;;;;;13.91;38.14;100831.00;4459695;32;33585;-80
2024/01/23 10:59:47;;;;;;;;;;;;;;;14.08;38.05;100831.78;4457848;32;33918;-80
2024/01/23 11:02:33;;;;;;;;;;;;;;;14.01;38.21;100842.75;4473790;32;35007;-81
2024/01/23 11:05:02;;;;;;;;;;;;;;;14.14;37.94;100832.09;4448429;32;34248;-81
2024/01/23 11:07:53;;;;;;;;;;;;;;;14.13;37.95;100818.16;4471544;32;33948;-82
2024/01/23 11:10:22;;;;;;;;;;;;;;;14.17;37.87;100829.63;4471360;32;33870;-82
2024/01/23 11:13:02;;;;;;;;;;;;;;;14.08;38.16;100824.88;4475605;32;34746;-79
2024/01/23 11:15:30;;;;;;;;;;;;;;;14.06;37.81;100820.41;4452296;32;32907;-81
2024/01/23 11:18:16;;;;;;;;;;;;;;;14.20;38.15;100816.75;4459578;32;32987;-80
2024/01/23 11:20:44;;;;;;;;;;;;;;;14.16;38.32;100823.53;4475623;32;34773;-82
2024/01/23 11:23:14;;;;;;;;;;;;;;;14.09;38.63;100815.34;4477898;32;34032;-78
2024/01/23 11:25:57;;;;;;;;;;;;;;;14.20;38.12;100808.94;4465042;32;32770;-81
2024/01/23 11:28:24;;;;;;;;;;;;;;;14.03;38.53;100808.12;4464272;32;33895;-80
2024/01/23 11:31:05;;;;;;;;;;;;;;;14.09;38.78;100810.13;4458460;32;34900;-79
2024/01/23 11:33:34;;;;;;;;;;;;;;;14.54;37.91;100794.81;4478164;32;34507;-81
2024/01/23 11:36:10;;;;;;;;;;;;;;;14.42;38.15;100794.25;4465007;32;33448;-80
2024/01/23 11:38:42;;;;;;;;;;;;;;;14.50;39.14;100792.87;4470565;32;33651;-81
2024/01/23 11:41:23;;;;;;;;;;;;;;;14.75;37.98;100780.13;4468048;32;34183;-81
2024/01/23 11:43:54;;;;;;;;;;;;;;;14.64;50.62;100786.63;4473666;32;34288;-80
2024/01/23 11:46:25;;;;;;;;;;;;;;;15.07;42.66;100792.78;4468651;32;33153;-81
2024/01/23 11:48:53;;;;;;;;;;;;;;;15.53;37.76;100779.94;4473375;32;34849;-81
2024/01/23 11:51:21;;;;;;;;;;;;;;;15.97;36.18;100789.47;4458140;32;34202;-80
2024/01/23 11:53:49;;;;;;;;;;;;;;;15.93;36.23;100791.06;4474983;32;35015;-81
2024/01/23 11:56:17;;;;;;;;;;;;;;;16.10;35.71;100791.72;4458341;32;34219;-80
2024/01/23 11:58:44;;;;;;;;;;;;;;;16.06;35.91;100792.47;4480118;32;33848;-80
2024/01/23 12:01:12;;;;;;;;;;;;;;;16.14;36.02;100792.75;4481237;32;34691;-79
2024/01/23 12:03:49;;;;;;;;;;;;;;;15.13;41.62;100793.94;4484743;32;34342;-79
2024/01/23 12:06:16;;;;;;;;;;;;;;;16.11;36.82;100797.03;4462561;32;33970;-80
2024/01/23 12:08:45;;;;;;;;;;;;;;;15.07;40.56;100806.72;4469442;32;34965;-81
2024/01/23 12:11:12;;;;;;;;;;;;;;;15.67;39.98;100796.13;4479529;32;34353;-80
2024/01/23 12:13:40;;;;;;;;;;;;;;;16.20;37.10;100786.00;4470846;32;34205;-81
2024/01/23 12:16:10;;;;;;;;;;;;;;;16.24;38.43;100787.91;4475457;32;33098;-81
2024/01/23 12:18:38;;;;;;;;;;;;;;;15.86;38.30;100805.63;4479779;32;34907;-80
2024/01/23 12:21:05;;;;;;;;;;;;;;;16.58;37.76;100799.63;4479508;32;34052;-80
2024/01/23 12:23:33;;;;;;;;;;;;;;;16.34;37.26;100798.72;4457929;32;34143;-81
2024/01/23 12:26:01;;;;;;;;;;;;;;;16.38;37.44;100796.28;4476361;32;33794;-82
2024/01/23 12:28:31;;;;;;;;;;;;;;;16.52;36.78;100804.62;4461662;32;34306;-82
2024/01/23 12:30:59;;;;;;;;;;;;;;;16.65;36.06;100803.34;4474230;32;33589;-80
2024/01/23 12:33:26;;;;;;;;;;;;;;;15.83;38.41;100815.06;4469542;32;34135;-81
2024/01/23 12:35:54;;;;;;;;;;;;;;;15.99;37.50;100821.78;4455084;32;33949;-81
2024/01/23 12:38:22;;;;;;;;;;;;;;;16.04;38.18;100815.91;4480451;32;34353;-79
2024/01/23 12:40:49;;;;;;;;;;;;;;;16.50;37.36;100811.53;4459940;32;33955;-79
2024/01/23 12:43:17;;;;;;;;;;;;;;;16.60;37.07;100812.78;4466755;32;34054;-80
2024/01/23 12:45:45;;;;;;;;;;;;;;;16.13;37.74;100820.63;4474010;32;33918;-81