Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:58;;;;;;;5.38;1.98;;;15.00;99.90;;;;;;5101746;28;20047;-64
2023/07/31 00:04:30;;;;;;;4.53;2.15;;;14.90;99.90;;;;;;5071229;28;20054;-64
2023/07/31 00:06:56;;;;;;;4.72;1.92;;;14.80;99.90;;;;;;5083666;28;20049;-64
2023/07/31 00:09:28;;;;;;;3.03;1.85;;;14.80;99.90;;;;;;5100050;28;20508;-64
2023/07/31 00:11:56;;;;;;;3.28;1.90;;;14.70;99.90;;;;;;5095357;28;20046;-63
2023/07/31 00:14:28;;;;;;;2.50;1.90;;;14.70;99.90;;;;;;5046448;28;20056;-64
2023/07/31 00:17:00;;;;;;;4.25;1.92;;;14.70;99.90;;;;;;5044959;28;20582;-64
2023/07/31 00:19:31;;;;;;;3.78;2.13;;;14.70;99.90;;;;;;5049593;28;20051;-64
2023/07/31 00:22:04;;;;;;;2.72;1.88;;;14.70;99.90;;;;;;5048505;28;20048;-63
2023/07/31 00:24:31;;;;;;;4.05;2.45;;;14.70;99.90;;;;;;5053251;28;20473;-64
2023/07/31 00:27:03;;;;;;;3.05;2.40;;;14.70;99.90;;;;;;5049875;28;20045;-64
2023/07/31 00:29:34;;;;;;;5.20;2.28;;;14.70;99.90;;;;;;5032635;28;20048;-64
2023/07/31 00:32:07;;;;;;;2.78;1.90;;;14.70;99.90;;;;;;5035311;28;20047;-64
2023/07/31 00:34:39;;;;;;;3.10;2.05;;;14.70;99.90;;;;;;5031204;28;20068;-64
2023/07/31 00:37:06;;;;;;;3.28;1.98;;;14.70;99.90;;;;;;5025083;28;20036;-64
2023/07/31 00:39:37;;;;;;;2.85;2.05;;;14.70;99.90;;;;;;5038882;28;20067;-64
2023/07/31 00:42:09;;;;;;;4.97;2.50;;;14.70;99.90;;;;;;5040419;28;20410;-64
2023/07/31 00:44:36;;;;;;;4.00;1.95;;;14.70;99.90;;;;;;5029793;28;20132;-64
2023/07/31 00:47:07;;;;;;;5.15;2.05;;;14.70;99.90;;;;;;5030687;28;20060;-64
2023/07/31 00:49:39;;;;;;;5.07;2.17;;;14.60;99.90;;;;;;5036227;28;20052;-64
2023/07/31 00:52:07;;;;;;;5.03;2.20;;;14.60;99.90;;;;;;5053964;28;20466;-64
2023/07/31 00:54:39;;;;;;;6.60;3.03;;;14.60;99.90;;;;;;5042087;28;20480;-64
2023/07/31 00:57:11;;;;;;;7.13;2.70;;;14.60;99.90;;;;;;5034902;28;20060;-64
2023/07/31 00:59:43;;;;;;;2.73;1.90;;;14.70;99.90;;;;;;5030736;28;20173;-64
2023/07/31 01:02:10;;;;;;;4.78;2.13;;;14.60;99.90;;;;;;5053423;28;20370;-64
2023/07/31 01:04:43;;;;;;;4.32;2.20;;;14.60;99.90;;;;;;5034414;28;20424;-64
2023/07/31 01:07:47;;;;;;;3.53;2.17;;;14.50;99.90;;;;;;5052498;28;20041;-64
2023/07/31 01:10:23;;;;;;;4.07;2.10;;;14.50;99.90;;;;;;5026649;28;20128;-64
2023/07/31 01:12:57;;;;;;;5.03;2.13;;;14.70;99.90;;;;;;5032230;28;20047;-64
2023/07/31 01:15:24;;;;;;;3.83;2.00;;;14.70;99.90;;;;;;5035681;28;20124;-64
2023/07/31 01:17:56;;;;;;;4.80;2.30;;;14.70;99.90;;;;;;5050277;28;20520;-64
2023/07/31 01:20:30;;;;;;;6.28;2.20;;;14.70;99.90;;;;;;5031313;28;20037;-64
2023/07/31 01:23:14;;;;;;;5.88;2.08;;;14.70;99.90;;;;;;5034294;28;20059;-64
2023/07/31 01:26:21;;;;;;;3.95;1.80;;;14.70;99.90;;;;;;5026219;28;20041;-64
2023/07/31 01:29:00;;;;;;;2.50;1.90;;;14.70;99.90;;;;;;4995202;28;20041;-64
2023/07/31 01:31:32;;;;;;;3.60;1.67;;;14.60;99.90;;;;;;5050376;28;20068;-64
2023/07/31 01:34:06;;;;;;;5.05;2.08;;;14.60;99.90;;;;;;5035217;28;20045;-64
2023/07/31 01:36:33;;;;;;;7.85;2.30;;;14.60;99.90;;;;;;5053107;28;20111;-64
2023/07/31 01:39:05;;;;;;;4.53;2.33;;;14.70;99.90;;;;;;5051542;28;20863;-64
2023/07/31 01:41:37;;;;;;;4.07;2.70;;;14.70;99.90;;;;;;5049612;28;20431;-64
2023/07/31 01:44:09;;;;;;;2.78;2.20;;;14.70;99.90;;;;;;5052990;28;20060;-64
2023/07/31 01:46:41;;;;;;;3.10;2.30;;;14.70;99.90;;;;;;5033416;28;20053;-64
2023/07/31 01:49:13;;;;;;;4.40;2.42;;;14.70;99.90;;;;;;5040100;28;20132;-64
2023/07/31 01:51:45;;;;;;;4.28;2.72;;;14.70;99.90;;;;;;5034328;28;20053;-64
2023/07/31 01:54:17;;;;;;;4.35;2.67;;;14.70;99.90;;;;;;5047822;28;20265;-64
2023/07/31 01:56:49;;;;;;;4.03;2.83;;;14.70;99.90;;;;;;5027577;28;20037;-64
2023/07/31 01:59:20;;;;;;;3.88;2.22;;;14.70;99.90;;;;;;5021596;28;20044;-64
2023/07/31 02:01:47;;;;;;;5.65;2.72;;;14.70;99.90;;;;;;5034546;28;20073;-64
2023/07/31 02:04:19;;;;;;;3.00;2.40;;;14.70;99.90;;;;;;5049999;28;20051;-64
2023/07/31 02:06:53;;;;;;;2.55;2.13;;;14.70;99.90;;;;;;5040867;28;20072;-64
2023/07/31 02:09:25;;;;;;;4.70;2.53;;;14.80;99.90;;;;;;5028532;28;20033;-64
2023/07/31 02:11:58;;;;;;;3.47;2.33;;;14.80;99.90;;;;;;5030552;28;20041;-63
2023/07/31 02:14:25;;;;;;;4.53;2.30;;;14.80;99.90;;;;;;5033789;28;20040;-64
2023/07/31 02:16:57;;;;;;;2.92;2.05;;;14.80;99.90;;;;;;5047502;28;20037;-64
2023/07/31 02:19:29;;;;;;;2.38;2.00;;;14.80;99.90;;;;;;5030389;28;20049;-64
2023/07/31 02:21:56;;;;;;;4.93;2.00;;;14.80;99.90;;;;;;5034249;28;20071;-64
2023/07/31 02:24:28;;;;;;;4.68;3.17;;;14.90;99.90;;;;;;5050053;28;20116;-64
2023/07/31 02:27:00;;;;;;;4.25;3.00;;;14.80;99.90;;;;;;5052254;28;20496;-64
2023/07/31 02:29:32;;;;;;;3.72;2.90;;;14.80;99.90;;;;;;5046633;28;20040;-64
2023/07/31 02:32:04;;;;;;;6.75;3.63;;;14.70;99.90;;;;;;5036874;28;20067;-64
2023/07/31 02:34:36;;;;;;;7.67;2.90;;;14.70;99.90;;;;;;5047924;28;20079;-64
2023/07/31 02:37:08;;;;;;;5.80;3.67;;;14.60;99.90;;;;;;5038680;28;20055;-64
2023/07/31 02:39:40;;;;;;;5.65;2.78;;;14.70;99.90;;;;;;5032456;28;20041;-64
2023/07/31 02:42:07;;;;;;;4.45;2.60;;;14.70;99.90;;;;;;5051740;28;20123;-64
2023/07/31 02:44:39;;;;;;;4.07;2.13;;;14.70;99.90;;;;;;5034173;28;20045;-64
2023/07/31 02:47:10;;;;;;;4.10;2.45;;;14.80;99.90;;;;;;5033896;28;20052;-64
2023/07/31 02:49:42;;;;;;;3.10;2.38;;;14.80;99.90;;;;;;5036194;28;20036;-64
2023/07/31 02:52:14;;;;;;;4.93;3.10;;;14.80;99.90;;;;;;5030146;28;20041;-64
2023/07/31 02:54:41;;;;;;;3.03;2.00;;;14.90;99.90;;;;;;5035597;28;20048;-64
2023/07/31 02:57:12;;;;;;;4.07;2.35;;;14.90;99.90;;;;;;5032299;28;20043;-64
2023/07/31 02:59:44;;;;;;;5.32;2.92;;;14.90;99.90;;;;;;5020924;28;20041;-64
2023/07/31 03:02:16;;;;;;;2.88;2.45;;;14.80;99.90;;;;;;5031098;28;20069;-64
2023/07/31 03:04:48;;;;;;;4.38;2.30;;;14.90;99.90;;;;;;5045748;28;20057;-64
2023/07/31 03:07:20;;;;;;;5.65;2.60;;;14.90;99.90;;;;;;5033341;28;20049;-64
2023/07/31 03:09:52;;;;;;;2.67;2.35;;;14.90;99.90;;;;;;5030290;28;20037;-64
2023/07/31 03:12:24;;;;;;;5.75;2.88;;;14.90;99.90;;;;;;5047562;28;20051;-64
2023/07/31 03:14:56;;;;;;;7.97;3.03;;;14.90;99.90;;;;;;5051423;28;20064;-64
2023/07/31 03:17:28;;;;;;;5.97;2.85;;;14.80;99.90;;;;;;5035303;28;20052;-64
2023/07/31 03:20:00;;;;;;;5.05;3.10;;;14.80;99.90;;;;;;5038201;28;20125;-64
2023/07/31 03:22:31;;;;;;;5.45;3.53;;;14.80;99.90;;;;;;5007557;28;20529;-65
2023/07/31 03:25:04;;;;;;;6.03;2.72;;;14.80;99.90;;;;;;5051185;28;20037;-64
2023/07/31 03:27:36;;;;;;;4.47;2.50;;;14.80;99.90;;;;;;5047222;28;20053;-65
2023/07/31 03:30:08;;;;;;;5.47;2.80;;;14.80;99.90;;;;;;5034434;28;20036;-63
2023/07/31 03:32:41;;;;;;;4.53;2.25;;;14.80;99.90;;;;;;5034548;28;20120;-64
2023/07/31 03:35:13;;;;;;;7.35;2.60;;;14.90;99.90;;;;;;5030382;28;20041;-64
2023/07/31 03:37:44;;;;;;;7.63;2.47;;;15.00;99.90;;;;;;5051572;28;20045;-64
2023/07/31 03:40:16;;;;;;;5.05;2.22;;;15.00;99.90;;;;;;5028270;28;20045;-64
2023/07/31 03:42:49;;;;;;;4.68;2.72;;;14.90;99.90;;;;;;5049392;28;20044;-66
2023/07/31 03:45:21;;;;;;;3.97;2.22;;;14.90;99.90;;;;;;5050230;28;20429;-64
2023/07/31 03:47:54;;;;;;;5.30;2.58;;;14.90;99.90;;;;;;5051241;28;20049;-64
2023/07/31 03:50:26;;;;;;;;;;;14.80;99.90;;;;;;5032957;28;20049;-64
2023/07/31 03:52:57;;;;;;;4.45;2.60;;;14.80;99.90;;;;;;5033284;28;19924;-64
2023/07/31 03:55:29;;;;;;;3.28;2.67;;;14.70;99.90;;;;;;5051182;28;20049;-64
2023/07/31 03:58:01;;;;;;;3.63;2.20;;;14.60;99.90;;;;;;5029146;28;20041;-64
2023/07/31 04:00:33;;;;;;;4.32;2.40;;;14.60;99.90;;;;;;5047162;28;20052;-64
2023/07/31 04:03:05;;;;;;;3.92;2.72;;;14.60;99.90;;;;;;5049123;28;20512;-64
2023/07/31 04:05:32;;;;;;;4.72;2.55;;;14.60;99.90;;;;;;5051164;28;20552;-64
2023/07/31 04:08:04;;;;;;;3.42;2.65;;;14.50;99.90;;;;;;5033996;28;20051;-66
2023/07/31 04:10:33;;;;;;;4.32;2.22;;;14.60;99.90;;;;;;5035070;28;20124;-64
2023/07/31 04:13:00;;;;;;;3.78;2.30;;;14.50;99.90;;;;;;5050346;28;20065;-64
2023/07/31 04:15:32;;;;;;;3.55;2.75;;;14.50;99.90;;;;;;5033872;28;20044;-64
2023/07/31 04:18:05;;;;;;;4.78;2.80;;;14.50;99.90;;;;;;5023603;28;20046;-64
2023/07/31 04:20:31;;;;;;;4.20;2.90;;;14.50;99.90;;;;;;5049763;28;20043;-64
2023/07/31 04:22:58;;;;;;;6.88;2.47;;;14.50;99.90;;;;;;5039779;28;20068;-63
2023/07/31 04:25:31;;;;;;;4.53;2.55;;;14.50;99.90;;;;;;5032053;28;20049;-64
2023/07/31 04:27:58;;;;;;;5.72;2.72;;;14.50;99.90;;;;;;5050854;28;20049;-64
2023/07/31 04:30:30;;;;;;;3.33;2.40;;;14.50;99.90;;;;;;5050222;28;20057;-64
2023/07/31 04:33:02;;;;;;;3.10;2.35;;;14.40;99.90;;;;;;5050538;28;20443;-64
2023/07/31 04:35:33;;;;;;;4.38;2.28;;;14.40;99.90;;;;;;5032559;28;20052;-64
2023/07/31 04:38:00;;;;;;;6.18;2.63;;;14.40;99.90;;;;;;5050832;28;20033;-64
2023/07/31 04:40:32;;;;;;;7.53;2.67;;;14.40;99.90;;;;;;5050193;28;20108;-64
2023/07/31 04:43:04;;;;;;;4.32;2.08;;;14.40;99.90;;;;;;5011636;28;20496;-64
2023/07/31 04:45:36;;;;;;;7.30;2.35;;;14.40;99.90;;;;;;5026778;28;20932;-64
2023/07/31 04:48:08;;;;;;;4.07;2.50;;;14.40;99.90;;;;;;5050492;28;20049;-64
2023/07/31 04:50:40;;;;;;;5.68;2.35;;;14.50;99.90;;;;;;5049943;28;20519;-64
2023/07/31 04:53:12;;;;;;;3.70;2.15;;;14.50;99.90;;;;;;5050296;28;20041;-64
2023/07/31 04:55:44;;;;;;;4.40;2.50;;;14.60;99.90;;;;;;5050919;28;20029;-64
2023/07/31 04:58:16;;;;;;;8.70;2.55;;;14.60;99.90;;;;;;5048150;28;20037;-64
2023/07/31 05:00:48;;;;;;;4.97;2.88;;;14.60;99.90;;;;;;5029628;28;20430;-64
2023/07/31 05:03:19;;;;;;;3.80;2.50;;;14.60;99.90;;;;;;5017549;28;20045;-64
2023/07/31 05:05:51;;;;;;;4.40;2.88;;;14.60;99.90;;;;;;5030243;28;20053;-64
2023/07/31 05:08:23;;;;;;;4.93;2.65;;;14.60;99.90;;;;;;5028590;28;20052;-64
2023/07/31 05:10:55;;;;;;;4.30;2.33;;;14.60;99.90;;;;;;5031725;28;20417;-64
2023/07/31 05:13:27;;;;;;;6.43;2.75;;;14.70;99.90;;;;;;5049882;28;20037;-64
2023/07/31 05:15:59;;;;;;;7.57;2.47;;;14.70;99.90;;;;;;5050045;28;20151;-64
2023/07/31 05:18:31;;;;;;;5.03;2.38;;;14.80;99.90;;;;;;5049506;28;20171;-64
2023/07/31 05:21:03;;;;;;;8.95;2.65;;;14.90;99.90;;;;;;5049908;28;20048;-64
2023/07/31 05:23:35;;;;;;;4.63;2.50;;;15.00;99.90;;;;;;5032094;28;20053;-64
2023/07/31 05:26:09;;;;;;;5.38;3.20;;;15.20;99.90;;;;;;5049487;28;20051;-63
2023/07/31 05:28:41;;;;;;;6.07;2.33;;;15.20;99.90;;;;;;5046727;28;20049;-64
2023/07/31 05:31:13;;;;;;;3.78;2.47;;;15.30;99.90;;;;;;5049869;28;20052;-64
2023/07/31 05:33:45;;;;;;;7.95;3.35;;;15.30;99.90;;;;;;5053674;28;20658;-63
2023/07/31 05:36:17;;;;;;;5.15;2.47;;;15.40;99.90;;;;;;5032642;28;20128;-64
2023/07/31 05:38:49;;;;;;;4.68;2.25;;;15.40;99.90;;;;;;5053607;28;20044;-63
2023/07/31 05:41:16;;;;;;;4.90;2.25;;;15.50;99.90;;;;;;5053437;28;20041;-64
2023/07/31 05:43:48;;;;;;;3.70;2.08;;;15.50;99.90;;;;;;5053470;28;20531;-63
2023/07/31 05:46:20;;;;;;;5.35;2.35;;;15.60;99.90;;;;;;5053676;28;20033;-64
2023/07/31 05:48:52;;;;;;;5.70;2.58;;;15.60;99.90;;;;;;5051411;28;20129;-64
2023/07/31 05:51:23;;;;;;;4.03;2.28;;;15.70;99.90;;;;;;5052942;28;20037;-64
2023/07/31 05:53:55;;;;;;;5.38;2.65;;;15.70;99.90;;;;;;5053485;28;20037;-64
2023/07/31 05:56:27;;;;;;;6.18;2.75;;;15.70;99.90;;;;;;5051941;28;20083;-63
2023/07/31 05:59:00;;;;;;;3.63;2.30;;;15.80;99.90;;;;;;5036475;28;20508;-63
2023/07/31 06:01:32;;;;;;;4.07;2.10;;;15.80;99.90;;;;;;5053149;28;20052;-64
2023/07/31 06:03:58;;;;;;;3.17;2.15;;;15.90;99.90;;;;;;5053228;28;20468;-64
2023/07/31 06:06:25;;;;;;;3.78;2.20;;;15.90;99.90;;;;;;5052931;28;20486;-63
2023/07/31 06:08:57;;;;;;;4.25;2.42;;;15.90;99.90;;;;;;5020580;28;20049;-63
2023/07/31 06:11:29;;;;;;;4.07;2.58;;;15.80;99.90;;;;;;5041560;28;20051;-63
2023/07/31 06:14:00;;;;;;;3.80;2.20;;;15.90;99.90;;;;;;5052779;28;20543;-63
2023/07/31 06:16:32;;;;;;;3.95;2.00;;;15.90;99.90;;;;;;5051853;28;20140;-63
2023/07/31 06:19:04;;;;;;;2.80;2.20;;;15.90;99.90;;;;;;5053003;28;20037;-63
2023/07/31 06:21:31;;;;;;;3.35;2.33;;;15.90;99.90;;;;;;5052959;28;20037;-64
2023/07/31 06:24:04;;;;;;;3.95;2.00;;;15.90;99.90;;;;;;5028635;28;20421;-63
2023/07/31 06:26:35;;;;;;;5.57;2.42;;;16.00;99.90;;;;;;5031437;28;20049;-63
2023/07/31 06:29:07;;;;;;;5.90;2.03;;;16.10;99.90;;;;;;5034917;28;20045;-63
2023/07/31 06:31:40;;;;;;;4.00;2.20;;;16.20;99.90;;;;;;5052406;28;20043;-63
2023/07/31 06:34:12;;;;;;;3.47;2.20;;;16.20;99.90;;;;;;5051900;28;20040;-63
2023/07/31 06:36:44;;;;;;;3.92;2.33;;;16.30;99.90;;;;;;5050435;28;20060;-63
2023/07/31 06:39:16;;;;;;;3.83;2.30;;;16.30;99.90;;;;;;5040648;28;20045;-63
2023/07/31 06:41:48;;;;;;;5.10;2.15;;;16.40;99.90;;;;;;5051102;28;20508;-64
2023/07/31 06:44:20;;;;;;;4.88;2.00;;;16.40;99.90;;;;;;5032454;28;20056;-63
2023/07/31 06:46:51;;;;;;;4.05;2.30;;;16.50;99.90;;;;;;5050314;28;20143;-64
2023/07/31 06:49:23;;;;;;;2.65;2.20;;;16.50;99.90;;;;;;5057215;28;20052;-63
2023/07/31 06:51:55;;;;;;;3.58;2.00;;;16.60;99.90;;;;;;5029923;28;20041;-63
2023/07/31 06:54:27;;;;;;;4.50;2.03;;;16.70;99.90;;;;;;5053808;28;20060;-63
2023/07/31 06:56:59;;;;;;;7.18;2.17;;;16.70;99.90;;;;;;5049696;28;20044;-64
2023/07/31 06:59:31;;;;;;;3.03;2.00;;;16.70;99.90;;;;;;5050506;28;20124;-63
2023/07/31 07:02:02;;;;;;;3.03;2.00;;;16.70;99.90;;;;;;5033977;28;20521;-63
2023/07/31 07:04:35;;;;;;;3.75;2.10;;;16.80;99.90;;;;;;5031351;28;20502;-63
2023/07/31 07:07:06;;;;;;;4.40;2.00;;;16.90;99.90;;;;;;5053562;28;20043;-64
2023/07/31 07:09:38;;;;;;;5.88;2.10;;;17.10;99.90;;;;;;5033660;28;20274;-63
2023/07/31 07:12:10;;;;;;;5.35;2.30;;;17.20;99.90;;;;;;5051466;28;20032;-63
2023/07/31 07:14:42;;;;;;;4.13;2.00;;;17.30;99.90;;;;;;5045025;28;20429;-64
2023/07/31 07:17:14;;;;;;;6.57;2.40;;;17.50;99.90;;;;;;5052038;28;20067;-64
2023/07/31 07:19:47;;;;;;;4.78;2.10;;;17.60;99.90;;;;;;5038751;28;20040;-64
2023/07/31 07:22:19;;;;;;;4.82;1.98;;;17.60;99.90;;;;;;5043626;28;20052;-64
2023/07/31 07:24:51;;;;;;;3.63;1.85;;;17.60;99.90;;;;;;5019229;28;20386;-64
2023/07/31 07:27:23;;;;;;;3.40;2.10;;;17.70;99.90;;;;;;5050432;28;20047;-64
2023/07/31 07:29:55;;;;;;;7.95;2.45;;;17.60;99.90;;;;;;5050054;28;20044;-64
2023/07/31 07:32:27;;;;;;;4.03;1.98;;;17.60;99.90;;;;;;5048521;28;20401;-63
2023/07/31 07:35:01;;;;;;;3.42;2.10;;;17.60;99.90;;;;;;5051641;28;20037;-66
2023/07/31 07:37:33;;;;;;;9.55;2.70;;;17.60;99.90;;;;;;5018073;28;20037;-64
2023/07/31 07:40:06;;;;;;;3.10;1.80;;;17.60;99.90;;;;;;5049480;28;20052;-64
2023/07/31 07:42:38;;;;;;;4.27;2.10;;;17.60;99.90;;;;;;5036160;28;20041;-65
2023/07/31 07:45:10;;;;;;;4.25;2.15;;;17.60;99.90;;;;;;5051407;28;20378;-64
2023/07/31 07:47:42;;;;;;;7.10;1.88;;;17.60;99.90;;;;;;5051504;28;20045;-65
2023/07/31 07:50:14;;;;;;;5.68;2.00;;;17.70;99.90;;;;;;5037824;28;20509;-64
2023/07/31 07:52:46;;;;;;;3.80;2.03;;;17.70;99.90;;;;;;5032622;28;20079;-64
2023/07/31 07:55:18;;;;;;;2.50;1.50;;;17.70;99.90;;;;;;5050676;28;20037;-64
2023/07/31 07:57:45;;;;;;;3.25;1.83;;;17.80;99.90;;;;;;5051250;28;20043;-64
2023/07/31 08:00:17;;;;;;;3.00;1.63;;;17.90;99.90;;;;;;5030416;28;20501;-64
2023/07/31 08:02:49;;;;;;;3.08;1.95;;;18.00;99.90;;;;;;5049323;28;20120;-64
2023/07/31 08:05:20;;;;;;;3.17;1.70;;;18.10;99.90;;;;;;5051154;28;20061;-64
2023/07/31 08:07:52;;;;;;;3.53;1.80;;;18.10;99.90;;;;;;5051117;28;20045;-64
2023/07/31 08:10:24;;;;;;;4.78;1.83;;;18.20;99.90;;;;;;5037611;28;20437;-64
2023/07/31 08:12:56;;;;;;;5.35;2.33;;;18.30;99.90;;;;;;5050429;28;20056;-64
2023/07/31 08:15:22;;;;;;;4.07;1.67;;;18.40;99.90;;;;;;5031494;28;20036;-64
2023/07/31 08:17:54;;;;;;;3.92;2.08;;;18.50;99.90;;;;;;5049522;28;20033;-64
2023/07/31 08:20:27;;;;;;;6.57;2.15;;;18.50;99.90;;;;;;5050968;28;20044;-65
2023/07/31 08:22:58;;;;;;;4.93;1.80;;;18.50;99.90;;;;;;5034263;28;20620;-64
2023/07/31 08:25:25;;;;;;;4.13;1.55;;;18.50;99.90;;;;;;5050695;28;20029;-64
2023/07/31 08:27:57;;;;;;;2.78;1.70;;;18.60;99.90;;;;;;5050717;28;20033;-65
2023/07/31 08:30:29;;;;;;;3.83;1.63;;;18.60;99.90;;;;;;5015211;28;20128;-64
2023/07/31 08:33:01;;;;;;;4.35;2.13;;;18.70;99.90;;;;;;5031841;28;20128;-65
2023/07/31 08:35:33;;;;;;;5.13;2.42;;;18.70;99.90;;;;;;5029102;28;20033;-64
2023/07/31 08:38:05;;;;;;;5.28;2.00;;;18.80;99.90;;;;;;5013207;28;20045;-64
2023/07/31 08:40:38;;;;;;;3.78;1.75;;;18.80;99.90;;;;;;5026798;28;20047;-63
2023/07/31 08:43:10;;;;;;;3.28;1.95;;;18.80;99.90;;;;;;5046605;28;20036;-63
2023/07/31 08:45:42;;;;;;;4.47;2.00;;;18.70;99.90;;;;;;5034892;28;20041;-64
2023/07/31 08:48:15;;;;;;;3.20;1.85;;;18.60;99.90;;;;;;5013550;28;20048;-64
2023/07/31 08:50:47;;;;;;;;;;;18.50;99.90;;;;;;5022589;28;20045;-64
2023/07/31 08:53:19;;;;;;;6.25;1.60;;;18.50;99.90;;;;;;5045135;28;19929;-64
2023/07/31 08:55:48;;;;;;;4.65;1.88;;;18.50;99.90;;;;;;5046494;28;20041;-64
2023/07/31 08:58:17;;;;;;;5.35;2.30;;;18.60;99.90;;;;;;5026633;28;20449;-65
2023/07/31 09:00:50;;;;;;;3.60;1.80;;;18.70;99.90;;;;;;5046641;28;20138;-64
2023/07/31 09:03:25;;;;;;;3.35;2.00;;;18.80;99.90;;;;;;5047387;28;20045;-64
2023/07/31 09:05:59;;;;;;;5.85;1.83;;;18.90;99.90;;;;;;5049524;28;20056;-64
2023/07/31 09:08:30;;;;;;;6.20;1.83;;;19.00;99.90;;;;;;5050442;28;20135;-66
2023/07/31 09:11:01;;;;;;;3.35;1.98;;;19.10;99.90;;;;;;5047291;28;20766;-65
2023/07/31 09:13:34;;;;;;;4.20;1.90;;;19.20;99.90;;;;;;5027280;28;20127;-67
2023/07/31 09:16:08;;;;;;;2.83;1.80;;;19.30;99.90;;;;;;5046762;28;20060;-64
2023/07/31 09:18:56;;;;;;;4.47;1.90;;;19.40;99.90;;;;;;5050561;28;20116;-64
2023/07/31 09:21:28;;;;;;;5.72;2.47;;;19.50;99.90;;;;;;5047351;28;20045;-64
2023/07/31 09:23:55;;;;;;;3.88;1.95;;;19.50;99.90;;;;;;5045758;28;20128;-64
2023/07/31 09:26:35;;;;;;;3.33;1.60;;;19.50;99.90;;;;;;5036077;28;20509;-64
2023/07/31 09:29:19;;;;;;;4.13;1.92;;;19.60;99.90;;;;;;5018662;28;20044;-64
2023/07/31 09:31:51;;;;;;;3.10;1.75;;;19.70;99.90;;;;;;5033860;28;20049;-64
2023/07/31 09:34:30;;;;;;;3.78;1.85;;;19.70;99.90;;;;;;5030399;28;20045;-64
2023/07/31 09:37:02;;;;;;;3.55;1.95;;;19.90;99.90;;;;;;5031354;28;20040;-64
2023/07/31 09:39:46;;;;;;;5.32;2.05;;;20.10;99.90;;;;;;5052333;28;20447;-64
2023/07/31 09:42:26;;;;;;;4.93;2.00;;;20.20;99.90;;;;;;5033619;28;20584;-64
2023/07/31 09:44:54;;;;;;;4.10;1.77;;;20.30;99.90;;;;;;5051941;28;20047;-64
2023/07/31 09:47:23;;;;;;;4.65;1.90;;;20.50;99.90;;;;;;5048374;28;20132;-63
2023/07/31 09:49:55;;;;;;;4.70;2.38;;;20.60;99.90;;;;;;5050246;28;20052;-64
2023/07/31 09:52:27;;;;;;;3.38;2.00;;;20.70;99.90;;;;;;5051646;28;20045;-64
2023/07/31 09:54:59;;;;;;;3.83;2.03;;;20.70;99.90;;;;;;5040912;28;20055;-63
2023/07/31 09:57:32;;;;;;;2.78;1.98;;;20.50;99.90;;;;;;5032655;28;20051;-64
2023/07/31 10:00:05;;;;;;;3.47;2.35;;;20.50;99.90;;;;;;5049318;28;20052;-64
2023/07/31 10:02:38;;;;;;;3.65;1.73;;;20.60;99.90;;;;;;5048486;28;20044;-64
2023/07/31 10:05:16;;;;;;;3.85;1.55;;;20.60;99.90;;;;;;5034646;28;20037;-64
2023/07/31 10:07:50;;;;;;;6.07;1.97;;;20.60;99.90;;;;;;5049132;28;20037;-64
2023/07/31 10:10:22;;;;;;;3.40;1.70;;;20.50;99.90;;;;;;5030588;28;20283;-64
2023/07/31 10:12:57;;;;;;;2.37;1.70;;;20.60;99.90;;;;;;5042059;28;20041;-64
2023/07/31 10:15:30;;;;;;;2.80;1.80;;;20.80;99.90;;;;;;5050306;28;20401;-64
2023/07/31 10:18:05;;;;;;;2.88;1.60;;;20.90;99.90;;;;;;5050074;28;20040;-64
2023/07/31 10:20:37;;;;;;;5.22;2.22;;;21.00;99.90;;;;;;5048444;28;20063;-64
2023/07/31 10:23:10;;;;;;;3.42;1.88;;;21.20;99.90;;;;;;5050864;28;20032;-64
2023/07/31 10:25:42;;;;;;;3.15;1.80;;;21.40;99.90;;;;;;5014971;28;20412;-64
2023/07/31 10:28:14;;;;;;;3.13;1.70;;;21.30;99.90;;;;;;5031693;28;20051;-64
2023/07/31 10:30:46;;;;;;;4.57;2.17;;;21.20;99.90;;;;;;5048493;28;20041;-64
2023/07/31 10:33:20;;;;;;;2.80;1.63;;;21.20;99.90;;;;;;5027726;28;20052;-64
2023/07/31 10:36:11;;;;;;;;;;;21.20;99.90;;;;;;5048410;28;20053;-64
2023/07/31 10:38:43;;;;;;;3.80;2.08;;;21.30;99.90;;;;;;5049193;28;19921;-64
2023/07/31 10:41:15;;;;;;;5.20;2.45;;;21.40;99.90;;;;;;5047129;28;20045;-64
2023/07/31 10:43:47;;;;;;;3.50;1.58;;;21.30;99.90;;;;;;5052518;28;20048;-64
2023/07/31 10:46:19;;;;;;;4.70;2.00;;;21.20;99.90;;;;;;5050959;28;20114;-64
2023/07/31 10:48:59;;;;;;;3.38;2.05;;;21.20;99.90;;;;;;5032232;28;20501;-65
2023/07/31 10:51:35;;;;;;;3.40;2.40;;;21.30;99.90;;;;;;5051748;28;20037;-64
2023/07/31 10:54:15;;;;;;;6.70;3.17;;;21.40;99.90;;;;;;5050208;28;20796;-64
2023/07/31 10:56:49;;;;;;;3.50;1.75;;;21.50;99.90;;;;;;5052330;28;20433;-64
2023/07/31 10:59:28;;;;;;;3.53;1.70;;;21.70;99.90;;;;;;5049261;28;20061;-64
2023/07/31 11:02:02;;;;;;;4.32;1.83;;;21.70;99.90;;;;;;5032534;28;20064;-64
2023/07/31 11:04:34;;;;;;;3.83;1.88;;;21.90;99.90;;;;;;5052261;28;20041;-64
2023/07/31 11:07:10;;;;;;;4.50;1.83;;;22.00;99.90;;;;;;5050238;28;20051;-64
2023/07/31 11:09:42;;;;;;;3.00;1.77;;;22.20;99.90;;;;;;5051095;28;20041;-64
2023/07/31 11:12:14;;;;;;;3.45;1.42;;;22.20;99.90;;;;;;5030785;28;20107;-64
2023/07/31 11:14:55;;;;;;;4.18;1.98;;;22.00;99.90;;;;;;5052246;28;20132;-64
2023/07/31 11:17:26;;;;;;;3.65;1.70;;;21.70;99.90;;;;;;5047543;28;20067;-64
2023/07/31 11:19:58;;;;;;;3.95;1.98;;;21.60;99.90;;;;;;5030696;28;20046;-64
2023/07/31 11:22:25;;;;;;;3.95;2.17;;;21.80;99.90;;;;;;5051375;28;20102;-64
2023/07/31 11:24:57;;;;;;;3.67;1.92;;;21.90;99.90;;;;;;5033024;28;20049;-64
2023/07/31 11:27:30;;;;;;;7.43;2.63;;;22.00;99.90;;;;;;5049711;28;20062;-64
2023/07/31 11:30:02;;;;;;;4.43;2.03;;;22.10;99.90;;;;;;5050005;28;20147;-64
2023/07/31 11:32:37;;;;;;;3.05;2.00;;;22.10;99.90;;;;;;5051345;28;20039;-64
2023/07/31 11:35:12;;;;;;;3.85;1.85;;;21.90;99.90;;;;;;5041390;28;20048;-64
2023/07/31 11:37:41;;;;;;;4.43;1.80;;;22.00;99.90;;;;;;5032739;28;20120;-65
2023/07/31 11:40:13;;;;;;;4.22;2.08;;;22.20;99.90;;;;;;5044204;28;20038;-64
2023/07/31 11:42:45;;;;;;;3.50;1.95;;;22.20;99.90;;;;;;5049138;28;20052;-65
2023/07/31 11:45:12;;;;;;;4.38;2.05;;;22.50;99.90;;;;;;5032401;28;20566;-64
2023/07/31 11:47:43;;;;;;;5.85;1.83;;;22.60;99.90;;;;;;5029391;28;20443;-64
2023/07/31 11:50:15;;;;;;;5.10;2.92;;;22.70;99.90;;;;;;5046028;28;20037;-64
2023/07/31 11:52:49;;;;;;;4.30;1.75;;;22.60;99.90;;;;;;5047529;28;20118;-64
2023/07/31 11:55:21;;;;;;;4.72;2.25;;;22.30;99.90;;;;;;5050665;28;20040;-64
2023/07/31 11:57:50;;;;;;;4.07;1.90;;;22.30;99.90;;;;;;5027606;28;20094;-64
2023/07/31 12:00:21;;;;;;;5.95;2.10;;;22.30;99.90;;;;;;5030986;28;20043;-65
2023/07/31 12:02:54;;;;;;;4.50;2.03;;;22.10;99.90;;;;;;5051991;28;20132;-64
2023/07/31 12:05:27;;;;;;;3.17;1.90;;;22.20;99.90;;;;;;5027563;28;20152;-64
2023/07/31 12:07:58;;;;;;;3.90;2.13;;;22.20;99.90;;;;;;5051608;28;20041;-64
2023/07/31 12:10:32;;;;;;;3.85;2.08;;;22.10;99.90;;;;;;5035811;28;20402;-64
2023/07/31 12:13:00;;;;;;;5.43;2.10;;;22.10;99.90;;;;;;5050361;28;20040;-64
2023/07/31 12:15:36;;;;;;;3.67;1.92;;;22.00;99.90;;;;;;5050437;28;20033;-64
2023/07/31 12:18:11;;;;;;;5.30;2.17;;;21.80;99.90;;;;;;5049684;28;20037;-64
2023/07/31 12:20:57;;;;;;;2.10;1.70;;;21.90;99.90;;;;;;5049757;28;20056;-64
2023/07/31 12:23:42;;;;;;;3.83;1.50;;;22.30;99.90;;;;;;5047398;28;20128;-64
2023/07/31 12:26:16;;;;;;;2.65;2.05;;;22.70;99.90;;;;;;5040565;28;20037;-64
2023/07/31 12:28:50;;;;;;;3.85;2.35;;;23.20;99.90;;;;;;5031423;28;20045;-64
2023/07/31 12:31:22;;;;;;;9.05;2.53;;;23.50;99.90;;;;;;5044716;28;20067;-65
2023/07/31 12:33:55;;;;;;;2.92;1.65;;;23.10;99.90;;;;;;5043973;28;20049;-64
2023/07/31 12:36:28;;;;;;;5.15;3.00;;;22.80;99.90;;;;;;5028056;28;20052;-64
2023/07/31 12:39:00;;;;;;;2.90;1.65;;;22.70;99.90;;;;;;5049715;28;20103;-64
2023/07/31 12:41:32;;;;;;;5.22;2.00;;;22.50;99.90;;;;;;5043501;28;20048;-64
2023/07/31 12:44:04;;;;;;;2.70;1.90;;;22.50;99.90;;;;;;5052141;28;20059;-64
2023/07/31 12:46:36;;;;;;;2.80;2.00;;;22.50;99.90;;;;;;5021244;28;20065;-64
2023/07/31 12:49:07;;;;;;;6.07;2.03;;;22.40;99.90;;;;;;5045546;28;20040;-64
2023/07/31 12:51:39;;;;;;;3.13;1.70;;;22.50;99.90;;;;;;5034787;28;20126;-64
2023/07/31 12:54:12;;;;;;;2.97;2.05;;;22.80;99.90;;;;;;5043254;28;20048;-64
2023/07/31 12:56:44;;;;;;;3.30;2.60;;;23.10;99.90;;;;;;5026978;28;20056;-64
2023/07/31 12:59:16;;;;;;;3.92;1.90;;;23.10;99.90;;;;;;5052312;28;20048;-64
2023/07/31 13:01:48;;;;;;;2.58;1.55;;;22.90;99.90;;;;;;5048137;28;20055;-64
2023/07/31 13:04:20;;;;;;;3.42;1.88;;;22.80;99.90;;;;;;5041918;28;20055;-64
2023/07/31 13:06:52;;;;;;;6.20;1.80;;;22.70;99.90;;;;;;5041310;28;20048;-64
2023/07/31 13:09:23;;;;;;;3.33;2.08;;;22.60;99.90;;;;;;5036090;28;20045;-64
2023/07/31 13:11:55;;;;;;;4.22;1.80;;;22.60;99.90;;;;;;5039445;28;20072;-64
2023/07/31 13:14:28;;;;;;;7.28;2.30;;;22.60;99.90;;;;;;5049881;28;20036;-64