Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:18;;;;;;;1.97;1.47;;;8.50;99.90;;;;;;5032069;28;20174;-74
2024/01/04 00:04:44;;;;;;;2.20;1.40;;;8.50;99.90;;;;;;5032005;28;20278;-71
2024/01/04 00:07:11;;;;;;;4.77;1.70;;;8.40;99.90;;;;;;5032180;28;20177;-71
2024/01/04 00:09:37;;;;;;;1.97;1.50;;;8.50;99.90;;;;;;5032747;28;20178;-72
2024/01/04 00:12:03;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5032905;28;20541;-73
2024/01/04 00:14:28;;;;;;;1.70;1.47;;;8.50;99.90;;;;;;5032738;28;20206;-72
2024/01/04 00:16:54;;;;;;;1.43;1.20;;;8.50;99.90;;;;;;5031869;28;20437;-73
2024/01/04 00:19:20;;;;;;;1.90;1.30;;;8.50;99.90;;;;;;5033263;28;20182;-70
2024/01/04 00:21:45;;;;;;;2.10;1.80;;;8.50;99.90;;;;;;5031890;28;20177;-70
2024/01/04 00:24:11;;;;;;;3.27;2.03;;;8.50;99.90;;;;;;5032460;28;20658;-71
2024/01/04 00:26:37;;;;;;;2.43;2.00;;;8.50;99.90;;;;;;5031947;28;20652;-71
2024/01/04 00:29:02;;;;;;;4.83;2.23;;;8.50;99.90;;;;;;5033241;28;20532;-71
2024/01/04 00:31:28;;;;;;;3.33;2.10;;;8.50;99.90;;;;;;5032274;28;20359;-69
2024/01/04 00:33:54;;;;;;;2.53;2.20;;;8.50;99.90;;;;;;5030023;28;20197;-70
2024/01/04 00:36:19;;;;;;;4.50;2.70;;;8.50;99.90;;;;;;5032864;28;20186;-73
2024/01/04 00:38:45;;;;;;;5.03;2.23;;;8.60;99.90;;;;;;5032075;28;20193;-70
2024/01/04 00:41:14;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5033532;28;20181;-71
2024/01/04 00:43:39;;;;;;;3.90;1.90;;;8.60;99.90;;;;;;5031586;28;20539;-69
2024/01/04 00:46:05;;;;;;;5.70;2.67;;;8.60;99.90;;;;;;5032423;28;20434;-71
2024/01/04 00:48:31;;;;;;;4.10;2.10;;;8.60;99.90;;;;;;5032935;28;20662;-70
2024/01/04 00:50:58;;;;;;;5.70;2.90;;;8.60;99.90;;;;;;5032519;28;20186;-71
2024/01/04 00:53:23;;;;;;;4.20;2.73;;;8.60;99.90;;;;;;5033350;28;20216;-72
2024/01/04 00:55:49;;;;;;;3.33;2.50;;;8.60;99.90;;;;;;5030776;28;20831;-72
2024/01/04 00:58:14;;;;;;;3.07;2.80;;;8.60;99.90;;;;;;5014938;28;20352;-70
2024/01/04 01:00:41;;;;;;;4.20;2.80;;;8.60;99.90;;;;;;5033274;28;20193;-73
2024/01/04 01:03:06;;;;;;;4.53;3.10;;;8.60;99.90;;;;;;5032454;28;20537;-74
2024/01/04 01:05:32;;;;;;;5.00;3.90;;;8.60;99.90;;;;;;5036238;28;20432;-74
2024/01/04 01:07:57;;;;;;;3.83;3.53;;;8.60;99.90;;;;;;5037049;28;20671;-71
2024/01/04 01:10:23;;;;;;;6.83;3.93;;;8.70;99.90;;;;;;5037740;28;20821;-73
2024/01/04 01:12:49;;;;;;;4.70;3.80;;;8.70;99.90;;;;;;5035687;28;21055;-71
2024/01/04 01:15:14;;;;;;;5.10;3.87;;;8.70;99.90;;;;;;5036085;28;20185;-71
2024/01/04 01:17:40;;;;;;;5.70;4.43;;;8.70;99.90;;;;;;5036148;28;20193;-73
2024/01/04 01:20:07;;;;;;;9.93;4.60;;;8.80;99.90;;;;;;5036285;28;20198;-69
2024/01/04 01:22:32;;;;;;;5.77;4.43;;;8.80;99.90;;;;;;5036066;28;20178;-70
2024/01/04 01:24:58;;;;;;;4.20;3.80;;;8.80;99.90;;;;;;5036201;28;20478;-70
2024/01/04 01:27:25;;;;;;;5.20;3.50;;;8.80;99.90;;;;;;5037198;28;20217;-72
2024/01/04 01:29:50;;;;;;;6.73;3.97;;;8.70;99.90;;;;;;5035896;28;20777;-71
2024/01/04 01:32:16;;;;;;;5.07;3.53;;;8.80;99.90;;;;;;5036897;28;20523;-70
2024/01/04 01:34:42;;;;;;;3.70;3.13;;;8.70;99.90;;;;;;5035540;28;20644;-73
2024/01/04 01:37:09;;;;;;;3.60;2.90;;;8.80;99.90;;;;;;5036268;28;20265;-73
2024/01/04 01:39:35;;;;;;;4.03;2.87;;;8.80;99.90;;;;;;5034686;28;20456;-70
2024/01/04 01:42:01;;;;;;;2.77;2.57;;;8.70;99.90;;;;;;5036230;28;20865;-70
2024/01/04 01:44:27;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5035705;28;20512;-70
2024/01/04 01:46:52;;;;;;;2.17;1.97;;;8.80;99.90;;;;;;5036756;28;20186;-74
2024/01/04 01:49:18;;;;;;;3.37;2.27;;;8.80;99.90;;;;;;5036894;28;20590;-74
2024/01/04 01:51:44;;;;;;;3.57;1.93;;;8.70;99.90;;;;;;5034700;28;20245;-72
2024/01/04 01:54:11;;;;;;;2.13;1.47;;;8.80;99.90;;;;;;5035921;28;20548;-71
2024/01/04 01:56:37;;;;;;;2.17;1.33;;;8.80;99.90;;;;;;5036011;28;20186;-71
2024/01/04 01:59:03;;;;;;;1.60;1.03;;;8.70;99.90;;;;;;5018485;28;20429;-73
2024/01/04 02:01:28;;;;;;;1.50;0.90;;;8.70;99.90;;;;;;5035125;28;20186;-73
2024/01/04 02:03:55;;;;;;;1.97;1.17;;;8.70;99.90;;;;;;5036166;28;20260;-74
2024/01/04 02:06:20;;;;;;;1.80;0.90;;;8.70;99.90;;;;;;5035399;28;20482;-70
2024/01/04 02:08:49;;;;;;;1.17;0.90;;;8.70;99.90;;;;;;5001948;28;20428;-73
2024/01/04 02:11:16;;;;;;;1.53;1.00;;;8.70;99.90;;;;;;5036111;28;20188;-71
2024/01/04 02:13:42;;;;;;;3.20;1.40;;;8.70;99.90;;;;;;5035001;28;20436;-73
2024/01/04 02:16:08;;;;;;;3.10;1.00;;;8.70;99.90;;;;;;5035574;28;20437;-74
2024/01/04 02:18:34;;;;;;;1.80;1.17;;;8.70;99.90;;;;;;5035638;28;20443;-71
2024/01/04 02:21:01;;;;;;;1.60;1.40;;;8.70;99.90;;;;;;5018262;28;20264;-71
2024/01/04 02:23:26;;;;;;;2.30;1.97;;;8.70;99.90;;;;;;5034680;28;20183;-74
2024/01/04 02:25:53;;;;;;;2.37;1.80;;;8.70;99.90;;;;;;5035659;28;20437;-71
2024/01/04 02:28:19;;;;;;;2.50;1.90;;;8.70;99.90;;;;;;5035715;28;20272;-74
2024/01/04 02:30:44;;;;;;;3.17;2.50;;;8.70;99.90;;;;;;5036226;28;20472;-72
2024/01/04 02:33:10;;;;;;;3.13;2.43;;;8.70;99.90;;;;;;5036007;28;20499;-70
2024/01/04 02:35:36;;;;;;;3.33;2.13;;;8.70;99.90;;;;;;5033917;28;20243;-73
2024/01/04 02:38:01;;;;;;;2.80;2.30;;;8.70;99.90;;;;;;5035670;28;20189;-72
2024/01/04 02:40:28;;;;;;;4.43;2.90;;;8.70;99.90;;;;;;5033594;28;20214;-71
2024/01/04 02:42:54;;;;;;;3.80;3.40;;;8.70;99.90;;;;;;5034573;28;20178;-73
2024/01/04 02:45:19;;;;;;;4.93;3.30;;;8.70;99.90;;;;;;5017049;28;20437;-72
2024/01/04 02:47:45;;;;;;;4.80;3.10;;;8.70;99.90;;;;;;5035101;28;20190;-74
2024/01/04 02:50:11;;;;;;;4.60;3.50;;;8.70;99.90;;;;;;5034990;28;20256;-69
2024/01/04 02:52:37;;;;;;;8.40;4.40;;;8.70;99.90;;;;;;5035069;28;20246;-73
2024/01/04 02:55:03;;;;;;;8.40;3.90;;;8.70;99.90;;;;;;5034974;28;20473;-72
2024/01/04 02:57:29;;;;;;;5.27;4.00;;;8.70;99.90;;;;;;5016861;28;20479;-73
2024/01/04 02:59:55;;;;;;;6.13;4.03;;;8.70;99.90;;;;;;5035121;28;20429;-72
2024/01/04 03:02:20;;;;;;;5.20;3.80;;;8.70;99.90;;;;;;5033581;28;20696;-73
2024/01/04 03:04:46;;;;;;;4.67;3.83;;;8.70;99.90;;;;;;5034780;28;20188;-71
2024/01/04 03:07:12;;;;;;;4.37;3.97;;;8.70;99.90;;;;;;5034654;28;20186;-73
2024/01/04 03:09:38;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5034432;28;20182;-73
2024/01/04 03:12:04;;;;;;;5.80;3.87;;;8.70;99.90;;;;;;5034717;28;20479;-71
2024/01/04 03:14:30;;;;;;;5.37;4.83;;;8.70;99.90;;;;;;5016355;28;20437;-72
2024/01/04 03:16:56;;;;;;;4.60;4.00;;;8.70;99.90;;;;;;5033963;28;20791;-73
2024/01/04 03:19:21;;;;;;;6.43;4.60;;;8.70;99.90;;;;;;5034116;28;20213;-72
2024/01/04 03:21:47;;;;;;;4.87;3.87;;;8.70;99.90;;;;;;5016904;28;20193;-71
2024/01/04 03:24:13;;;;;;;4.90;4.40;;;8.70;99.90;;;;;;5034474;28;20189;-73
2024/01/04 03:26:38;;;;;;;5.40;3.77;;;8.70;99.90;;;;;;5033068;28;20980;-73
2024/01/04 03:29:04;;;;;;;5.00;4.00;;;8.70;99.90;;;;;;5032624;28;20194;-72
2024/01/04 03:31:30;;;;;;;4.03;3.70;;;8.70;99.90;;;;;;5033504;28;20206;-70
2024/01/04 03:33:55;;;;;;;4.33;3.30;;;8.70;99.90;;;;;;5034415;28;20210;-70
2024/01/04 03:36:21;;;;;;;5.43;3.67;;;8.70;99.90;;;;;;5032775;28;20364;-71
2024/01/04 03:38:47;;;;;;;4.10;3.20;;;8.70;99.90;;;;;;5034311;28;20220;-70
2024/01/04 03:41:13;;;;;;;5.17;3.10;;;8.70;99.90;;;;;;5033571;28;20181;-72
2024/01/04 03:43:38;;;;;;;4.03;3.17;;;8.70;99.90;;;;;;5032790;28;20191;-73
2024/01/04 03:46:09;;;;;;;4.00;2.40;;;8.70;99.90;;;;;;5033745;28;20190;-73
2024/01/04 03:48:35;;;;;;;5.70;2.83;;;8.70;99.90;;;;;;5033321;28;20174;-71
2024/01/04 03:51:01;;;;;;;4.77;2.60;;;8.70;99.90;;;;;;5033597;28;21068;-72
2024/01/04 03:53:26;;;;;;;4.43;2.70;;;8.70;99.90;;;;;;5032719;28;20217;-71
2024/01/04 03:55:52;;;;;;;3.30;2.40;;;8.70;99.90;;;;;;5033576;28;20296;-70
2024/01/04 03:58:18;;;;;;;6.90;2.30;;;8.70;99.90;;;;;;5033902;28;20607;-73
2024/01/04 04:00:44;;;;;;;2.27;1.50;;;8.60;99.90;;;;;;5032670;28;20695;-71
2024/01/04 04:03:10;;;;;;;5.37;2.03;;;8.70;99.90;;;;;;5033535;28;20244;-71
2024/01/04 04:05:35;;;;;;;3.50;1.93;;;8.60;99.90;;;;;;5032700;28;20440;-74
2024/01/04 04:08:01;;;;;;;2.70;1.60;;;8.60;99.90;;;;;;5033565;28;20194;-71
2024/01/04 04:10:27;;;;;;;4.67;1.57;;;8.60;99.90;;;;;;5033077;28;20178;-71
2024/01/04 04:12:53;;;;;;;2.13;1.50;;;8.60;99.90;;;;;;5033312;28;21007;-73
2024/01/04 04:15:18;;;;;;;3.53;1.63;;;8.60;99.90;;;;;;5032811;28;20433;-71
2024/01/04 04:17:44;;;;;;;2.40;1.60;;;8.60;99.90;;;;;;5033545;28;20284;-71
2024/01/04 04:20:10;;;;;;;1.87;1.47;;;8.60;99.90;;;;;;5033143;28;20522;-70
2024/01/04 04:22:36;;;;;;;1.43;1.20;;;8.50;99.90;;;;;;5031963;28;20204;-73
2024/01/04 04:25:01;;;;;;;2.73;1.50;;;8.60;99.90;;;;;;5032296;28;20413;-72
2024/01/04 04:27:27;;;;;;;3.23;1.60;;;8.50;99.90;;;;;;5032393;28;20179;-70
2024/01/04 04:29:53;;;;;;;1.70;1.30;;;8.50;99.90;;;;;;5033303;28;20182;-72
2024/01/04 04:32:18;;;;;;;4.00;1.40;;;8.50;99.90;;;;;;5032620;28;20210;-73
2024/01/04 04:34:44;;;;;;;3.50;1.53;;;8.50;99.90;;;;;;5033150;28;20194;-70
2024/01/04 04:37:10;;;;;;;1.60;1.33;;;8.50;99.90;;;;;;5032975;28;20437;-74
2024/01/04 04:39:35;;;;;;;3.43;1.57;;;8.50;99.90;;;;;;5033449;28;20196;-73
2024/01/04 04:42:01;;;;;;;2.70;1.50;;;8.50;99.90;;;;;;5031742;28;20268;-73
2024/01/04 04:44:27;;;;;;;3.50;1.63;;;8.50;99.90;;;;;;5032077;28;20648;-69
2024/01/04 04:46:53;;;;;;;1.93;1.30;;;8.50;99.90;;;;;;5032576;28;20189;-71
2024/01/04 04:49:19;;;;;;;3.70;1.40;;;8.50;99.90;;;;;;5032411;28;20205;-71
2024/01/04 04:51:48;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5032551;28;20480;-71
2024/01/04 04:54:18;;;;;;;1.73;1.43;;;8.40;99.90;;;;;;5032026;28;20432;-72
2024/01/04 04:56:44;;;;;;;2.40;1.67;;;8.40;99.90;;;;;;5032294;28;20961;-71
2024/01/04 04:59:09;;;;;;;2.17;1.50;;;8.40;99.90;;;;;;5032732;28;20437;-69
2024/01/04 05:01:35;;;;;;;1.77;1.50;;;8.50;99.90;;;;;;5031586;28;20651;-71
2024/01/04 05:04:01;;;;;;;2.07;1.03;;;8.40;99.90;;;;;;5032249;28;20183;-70
2024/01/04 05:06:27;;;;;;;1.60;1.43;;;8.40;99.90;;;;;;5030959;28;20425;-72
2024/01/04 05:08:53;;;;;;;3.03;1.30;;;8.40;99.90;;;;;;5032437;28;20490;-73
2024/01/04 05:11:18;;;;;;;1.93;1.27;;;8.40;99.90;;;;;;5032242;28;20198;-72
2024/01/04 05:13:44;;;;;;;2.00;1.73;;;8.40;99.90;;;;;;5032330;28;20186;-70
2024/01/04 05:16:10;;;;;;;3.00;1.57;;;8.40;99.90;;;;;;5032044;28;20201;-71
2024/01/04 05:18:36;;;;;;;2.70;1.50;;;8.40;99.90;;;;;;5014787;28;20246;-71
2024/01/04 05:21:02;;;;;;;2.50;1.63;;;8.40;99.90;;;;;;5032455;28;20436;-74
2024/01/04 05:23:28;;;;;;;2.33;1.30;;;8.40;99.90;;;;;;5031629;28;20193;-72
2024/01/04 05:25:54;;;;;;;2.10;1.47;;;8.40;99.90;;;;;;5031502;28;20811;-73
2024/01/04 05:28:20;;;;;;;2.73;1.40;;;8.40;99.90;;;;;;5031333;28;20190;-73
2024/01/04 05:30:46;;;;;;;4.37;1.33;;;8.30;99.90;;;;;;5032109;28;20179;-70
2024/01/04 05:33:11;;;;;;;3.47;1.30;;;8.30;99.90;;;;;;5032230;28;20478;-70
2024/01/04 05:35:38;;;;;;;2.67;1.30;;;8.30;99.90;;;;;;5031647;28;20787;-72
2024/01/04 05:38:04;;;;;;;2.03;1.40;;;8.40;99.90;;;;;;5031740;28;20278;-71
2024/01/04 05:40:29;;;;;;;2.10;1.40;;;8.30;99.90;;;;;;5029586;28;20555;-70
2024/01/04 05:42:58;;;;;;;4.03;1.00;;;8.30;99.90;;;;;;5032700;28;20668;-74
2024/01/04 05:45:24;;;;;;;2.90;1.10;;;8.30;99.90;;;;;;5030854;28;20292;-69
2024/01/04 05:47:50;;;;;;;2.40;1.23;;;8.30;99.90;;;;;;5032378;28;20527;-72
2024/01/04 05:50:16;;;;;;;1.60;1.30;;;8.30;99.90;;;;;;5032607;28;20552;-72
2024/01/04 05:52:41;;;;;;;2.70;1.07;;;8.30;99.90;;;;;;5035666;28;20305;-70
2024/01/04 05:55:07;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5034990;28;20190;-69
2024/01/04 05:57:34;;;;;;;1.37;1.10;;;8.30;99.90;;;;;;5000060;28;20190;-71
2024/01/04 05:59:59;;;;;;;1.87;1.50;;;8.30;99.90;;;;;;5034768;28;20978;-73
2024/01/04 06:02:27;;;;;;;1.20;0.90;;;8.20;99.90;;;;;;5032987;28;20559;-72
2024/01/04 06:04:53;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;5032828;28;20240;-72
2024/01/04 06:07:20;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5033143;28;20437;-73
2024/01/04 06:09:46;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;5032454;28;20448;-70
2024/01/04 06:12:12;;;;;;;2.23;1.67;;;8.20;99.90;;;;;;5034018;28;20519;-73
2024/01/04 06:14:37;;;;;;;1.57;1.20;;;8.20;99.90;;;;;;5034857;28;20175;-70
2024/01/04 06:17:03;;;;;;;2.00;1.43;;;8.20;99.90;;;;;;5034599;28;20320;-71
2024/01/04 06:19:29;;;;;;;2.10;1.20;;;8.30;99.90;;;;;;5034506;28;20183;-72
2024/01/04 06:21:55;;;;;;;2.37;1.23;;;8.20;99.90;;;;;;5034888;28;20183;-72
2024/01/04 06:24:20;;;;;;;2.77;1.90;;;8.20;99.90;;;;;;5034257;28;20436;-73
2024/01/04 06:26:46;;;;;;;2.17;1.23;;;8.20;99.90;;;;;;5035254;28;20190;-73
2024/01/04 06:29:12;;;;;;;4.17;1.40;;;8.20;99.90;;;;;;5033875;28;20178;-73
2024/01/04 06:31:37;;;;;;;2.73;1.53;;;8.20;99.90;;;;;;5034423;28;20412;-73
2024/01/04 06:34:03;;;;;;;2.90;1.43;;;8.30;99.90;;;;;;5016813;28;20277;-71
2024/01/04 06:36:29;;;;;;;2.13;1.93;;;8.30;99.90;;;;;;5033991;28;20193;-74
2024/01/04 06:38:54;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5035319;28;20215;-71
2024/01/04 06:41:20;;;;;;;4.87;2.17;;;8.20;99.90;;;;;;5034103;28;20183;-70
2024/01/04 06:43:46;;;;;;;3.27;1.77;;;8.30;99.90;;;;;;5033968;28;20194;-72
2024/01/04 06:46:14;;;;;;;2.20;1.50;;;8.30;99.90;;;;;;5033125;28;20520;-73
2024/01/04 06:48:40;;;;;;;4.43;2.20;;;8.30;99.90;;;;;;5034074;28;20241;-70
2024/01/04 06:51:06;;;;;;;2.27;1.80;;;8.20;99.90;;;;;;5034263;28;20437;-69
2024/01/04 06:53:31;;;;;;;2.27;1.67;;;8.20;99.90;;;;;;5033752;28;20743;-71
2024/01/04 06:55:57;;;;;;;2.57;2.27;;;8.30;99.90;;;;;;5014939;28;20634;-71
2024/01/04 06:58:23;;;;;;;2.40;1.60;;;8.30;99.90;;;;;;5033106;28;20209;-70
2024/01/04 07:00:48;;;;;;;2.80;1.60;;;8.20;99.90;;;;;;5033394;28;20227;-73
2024/01/04 07:03:16;;;;;;;4.13;2.40;;;8.30;99.90;;;;;;5032827;28;20182;-71
2024/01/04 07:05:42;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;5033436;28;20171;-70
2024/01/04 07:08:08;;;;;;;4.47;2.60;;;8.30;99.90;;;;;;5033104;28;20475;-73
2024/01/04 07:10:34;;;;;;;3.07;2.20;;;8.30;99.90;;;;;;5030322;28;20683;-73
2024/01/04 07:12:59;;;;;;;4.00;2.73;;;8.30;99.90;;;;;;5033609;28;20220;-70
2024/01/04 07:15:25;;;;;;;2.67;2.20;;;8.30;99.90;;;;;;5033836;28;20428;-69
2024/01/04 07:17:51;;;;;;;4.93;4.43;;;8.30;99.90;;;;;;5029929;28;20197;-70
2024/01/04 07:20:17;;;;;;;5.63;4.27;;;8.30;99.90;;;;;;5031458;28;20189;-73
2024/01/04 07:22:43;;;;;;;5.30;4.77;;;8.30;99.90;;;;;;5030193;28;20437;-74
2024/01/04 07:25:09;;;;;;;6.67;6.03;;;8.30;99.90;;;;;;5032081;28;20214;-72
2024/01/04 07:27:35;;;;;;;8.57;6.80;;;8.40;99.90;;;;;;5030938;28;20256;-73
2024/01/04 07:30:01;;;;;;;7.90;6.57;;;8.30;99.90;;;;;;4981920;28;20548;-73
2024/01/04 07:32:26;;;;;;;11.73;8.07;;;8.40;99.90;;;;;;5032478;28;20220;-76
2024/01/04 07:34:52;;;;;;;8.73;7.73;;;8.40;99.90;;;;;;5033222;28;20173;-72
2024/01/04 07:37:18;;;;;;;7.87;7.10;;;8.40;99.90;;;;;;5019535;28;20225;-72
2024/01/04 07:39:43;;;;;;;7.30;6.50;;;8.40;99.90;;;;;;5043664;28;20188;-72
2024/01/04 07:42:09;;;;;;;10.10;7.17;;;8.40;99.90;;;;;;5042654;28;20194;-71
2024/01/04 07:44:35;;;;;;;9.70;7.20;;;8.40;99.90;;;;;;5044295;28;20213;-74
2024/01/04 07:47:01;;;;;;;7.40;6.50;;;8.50;99.90;;;;;;5000309;28;20186;-73
2024/01/04 07:49:26;;;;;;;8.17;7.00;;;8.40;99.90;;;;;;5032368;28;20448;-77
2024/01/04 07:51:52;;;;;;;6.93;6.23;;;8.50;99.90;;;;;;5031191;28;20982;-75
2024/01/04 07:54:19;;;;;;;7.77;7.00;;;8.50;99.90;;;;;;5032201;28;20190;-74
2024/01/04 07:56:44;;;;;;;8.70;6.40;;;8.50;99.90;;;;;;5031686;28;20189;-75
2024/01/04 07:59:10;;;;;;;7.40;6.60;;;8.50;99.90;;;;;;5032841;28;20441;-74
2024/01/04 08:01:36;;;;;;;6.50;5.80;;;8.50;99.90;;;;;;5015422;28;20182;-72
2024/01/04 08:04:03;;;;;;;7.07;5.70;;;8.50;99.90;;;;;;5030791;28;20663;-71
2024/01/04 08:06:30;;;;;;;8.27;6.77;;;8.60;99.90;;;;;;5030892;28;20793;-71
2024/01/04 08:08:56;;;;;;;8.90;5.60;;;8.60;99.90;;;;;;5032143;28;20441;-73
2024/01/04 08:11:22;;;;;;;6.80;6.10;;;8.60;99.90;;;;;;5009990;28;20429;-72
2024/01/04 08:13:48;;;;;;;9.33;6.73;;;8.60;99.90;;;;;;5014531;28;20185;-72
2024/01/04 08:16:14;;;;;;;6.17;5.57;;;8.60;99.90;;;;;;5031793;28;21036;-78
2024/01/04 08:18:39;;;;;;;7.90;6.90;;;8.60;99.90;;;;;;5033028;28;20675;-75
2024/01/04 08:21:05;;;;;;;7.30;5.97;;;8.60;99.90;;;;;;5031783;28;20189;-75
2024/01/04 08:23:31;;;;;;;6.97;5.17;;;8.60;99.90;;;;;;5032188;28;20198;-77
2024/01/04 08:25:57;;;;;;;5.80;5.30;;;8.60;99.90;;;;;;5029020;28;20186;-74
2024/01/04 08:28:22;;;;;;;8.57;6.73;;;8.60;99.90;;;;;;5032904;28;20284;-75
2024/01/04 08:30:48;;;;;;;6.50;5.53;;;8.60;99.90;;;;;;5033567;28;20575;-74
2024/01/04 08:33:14;;;;;;;6.83;5.47;;;8.60;99.90;;;;;;5032666;28;20220;-74
2024/01/04 08:35:40;;;;;;;5.90;5.10;;;8.70;99.90;;;;;;5033529;28;20187;-75
2024/01/04 08:38:06;;;;;;;6.67;5.83;;;8.70;99.90;;;;;;5032395;28;20823;-75
2024/01/04 08:40:36;;;;;;;13.43;6.33;;;8.60;99.90;;;;;;5032508;28;20425;-73
2024/01/04 08:43:03;;;;;;;7.40;5.73;;;8.60;99.90;;;;;;5031978;28;20797;-76
2024/01/04 08:45:29;;;;;;;6.63;5.50;;;8.60;99.90;;;;;;5032998;28;20428;-75
2024/01/04 08:47:55;;;;;;;5.27;4.77;;;8.60;99.90;;;;;;5030941;28;20431;-75
2024/01/04 08:50:21;;;;;;;5.73;5.13;;;8.70;99.90;;;;;;5032330;28;20574;-76
2024/01/04 08:52:47;;;;;;;6.00;5.40;;;8.70;99.90;;;;;;5032333;28;20202;-74
2024/01/04 08:55:13;;;;;;;5.53;4.73;;;8.70;99.90;;;;;;5030797;28;20440;-74
2024/01/04 08:57:39;;;;;;;5.33;4.33;;;8.60;99.90;;;;;;5031390;28;20194;-74
2024/01/04 09:00:06;;;;;;;4.93;4.23;;;8.60;99.90;;;;;;5029996;28;20443;-75
2024/01/04 09:02:32;;;;;;;4.87;4.40;;;8.60;99.90;;;;;;5013091;28;20580;-75
2024/01/04 09:04:57;;;;;;;6.60;3.63;;;8.60;99.90;;;;;;5029296;28;20518;-76
2024/01/04 09:07:23;;;;;;;5.87;4.00;;;8.60;99.90;;;;;;5031089;28;20441;-78
2024/01/04 09:09:49;;;;;;;6.83;4.20;;;8.60;99.90;;;;;;5015254;28;20375;-75
2024/01/04 09:12:15;;;;;;;3.77;3.07;;;8.60;99.90;;;;;;5030172;28;20812;-73
2024/01/04 09:14:41;;;;;;;7.10;3.57;;;8.60;99.90;;;;;;5032999;28;20247;-74
2024/01/04 09:17:06;;;;;;;4.00;3.47;;;8.60;99.90;;;;;;5031683;28;20443;-77
2024/01/04 09:19:32;;;;;;;4.60;3.53;;;8.60;99.90;;;;;;5034743;28;20925;-75
2024/01/04 09:21:58;;;;;;;4.70;3.90;;;8.60;99.90;;;;;;5035576;28;20211;-74
2024/01/04 09:24:24;;;;;;;5.17;3.90;;;8.60;99.90;;;;;;5031960;28;20440;-73
2024/01/04 09:26:50;;;;;;;5.97;3.83;;;8.60;99.90;;;;;;5036569;28;20178;-74
2024/01/04 09:29:17;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;5019232;28;20187;-75
2024/01/04 09:31:43;;;;;;;6.23;3.80;;;8.60;99.90;;;;;;5037698;28;21109;-72
2024/01/04 09:34:09;;;;;;;4.53;3.50;;;8.60;99.90;;;;;;5036463;28;20514;-74
2024/01/04 09:36:35;;;;;;;3.80;3.40;;;8.60;99.90;;;;;;5036385;28;20442;-73
2024/01/04 09:39:05;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;5035370;28;20182;-75
2024/01/04 09:41:33;;;;;;;5.20;4.60;;;8.70;99.90;;;;;;5035825;28;21017;-74
2024/01/04 09:44:06;;;;;;;6.50;4.80;;;8.70;99.90;;;;;;5035250;28;20462;-72
2024/01/04 09:46:39;;;;;;;7.20;5.23;;;8.70;99.90;;;;;;5034754;28;20511;-73
2024/01/04 09:49:09;;;;;;;7.50;6.00;;;8.70;99.90;;;;;;5036405;28;20452;-72
2024/01/04 09:51:39;;;;;;;7.87;6.07;;;8.70;99.90;;;;;;5036666;28;20424;-74
2024/01/04 09:54:08;;;;;;;7.97;6.40;;;8.70;99.90;;;;;;5036454;28;20795;-73
2024/01/04 09:56:49;;;;;;;8.63;7.10;;;8.70;99.90;;;;;;5017939;28;20421;-75
2024/01/04 09:59:15;;;;;;;9.00;8.03;;;8.70;99.90;;;;;;5030973;28;20447;-76
2024/01/04 10:01:41;;;;;;;8.93;8.10;;;8.70;99.90;;;;;;5032844;28;20440;-71
2024/01/04 10:04:14;;;;;;;9.10;8.17;;;8.80;99.90;;;;;;5036046;28;20474;-72
2024/01/04 10:06:41;;;;;;;10.50;8.57;;;8.80;99.90;;;;;;5036561;28;20182;-74
2024/01/04 10:09:35;;;;;;;8.53;7.73;;;8.80;99.90;;;;;;5018218;28;20519;-74
2024/01/04 10:12:08;;;;;;;10.17;8.50;;;8.80;99.90;;;;;;5034791;28;20538;-74
2024/01/04 10:14:35;;;;;;;9.07;8.10;;;8.80;99.90;;;;;;5036426;28;20511;-78
2024/01/04 10:17:04;;;;;;;9.90;8.70;;;8.80;99.90;;;;;;5034393;28;20437;-74
2024/01/04 10:19:31;;;;;;;8.63;7.63;;;8.80;99.90;;;;;;5018276;28;20429;-75
2024/01/04 10:22:04;;;;;;;7.70;6.57;;;8.80;99.90;;;;;;5034985;28;20926;-76
2024/01/04 10:24:37;;;;;;;8.23;6.10;;;8.80;99.90;;;;;;5001751;28;20546;-74
2024/01/04 10:27:04;;;;;;;7.37;6.60;;;8.80;99.90;;;;;;5017286;28;20437;-77
2024/01/04 10:29:35;;;;;;;6.50;5.90;;;8.80;99.90;;;;;;5036396;28;20434;-72
2024/01/04 10:32:10;;;;;;;7.40;6.30;;;8.80;99.90;;;;;;5035939;28;21007;-75
2024/01/04 10:34:37;;;;;;;8.30;6.00;;;8.80;99.90;;;;;;5034367;28;20424;-74
2024/01/04 10:37:14;;;;;;;7.60;5.70;;;8.80;99.90;;;;;;5034579;28;20425;-73
2024/01/04 10:39:57;;;;;;;6.30;5.40;;;8.80;99.90;;;;;;5036577;28;20433;-75
2024/01/04 10:42:23;;;;;;;5.67;5.17;;;8.80;99.90;;;;;;5035738;28;20435;-73
2024/01/04 10:44:53;;;;;;;8.10;4.80;;;8.80;99.90;;;;;;5036082;28;20431;-74
2024/01/04 10:47:19;;;;;;;7.00;5.03;;;8.80;99.90;;;;;;5035377;28;20429;-77
2024/01/04 10:49:48;;;;;;;7.87;5.30;;;8.80;99.90;;;;;;5016702;28;20429;-74
2024/01/04 10:52:15;;;;;;;5.10;4.70;;;8.80;99.90;;;;;;5035140;28;20563;-74
2024/01/04 10:54:41;;;;;;;5.47;4.97;;;8.80;99.90;;;;;;5035074;28;20490;-76
2024/01/04 10:57:09;;;;;;;5.20;4.20;;;8.80;99.90;;;;;;5033872;28;20500;-76
2024/01/04 10:59:35;;;;;;;5.90;5.20;;;8.80;99.90;;;;;;5035124;28;20438;-71
2024/01/04 11:02:02;;;;;;;6.07;5.47;;;8.90;99.90;;;;;;4995579;28;20429;-75
2024/01/04 11:04:30;;;;;;;7.57;5.20;;;8.90;99.90;;;;;;5015987;28;20953;-74
2024/01/04 11:06:57;;;;;;;8.83;5.17;;;8.90;99.90;;;;;;5034587;28;20486;-74
2024/01/04 11:09:24;;;;;;;5.60;4.53;;;8.90;99.90;;;;;;5034201;28;20443;-75
2024/01/04 11:11:51;;;;;;;5.10;4.23;;;8.90;99.90;;;;;;5033463;28;20819;-76
2024/01/04 11:14:22;;;;;;;5.43;4.67;;;8.90;99.90;;;;;;5034229;28;20608;-73
2024/01/04 11:16:53;;;;;;;7.33;4.10;;;8.90;99.90;;;;;;5032013;28;20448;-75
2024/01/04 11:19:22;;;;;;;6.90;4.50;;;8.90;99.90;;;;;;5034258;28;20433;-74
2024/01/04 11:22:28;;;;;;;5.80;4.60;;;9.00;99.90;;;;;;5032338;28;20432;-75
2024/01/04 11:25:10;;;;;;;6.30;5.13;;;9.00;99.90;;;;;;4968346;28;20433;-75
2024/01/04 11:27:36;;;;;;;4.47;3.93;;;9.00;99.90;;;;;;5034232;28;20430;-74
2024/01/04 11:30:04;;;;;;;4.73;4.10;;;9.00;99.90;;;;;;4999043;28;20464;-72
2024/01/04 11:32:31;;;;;;;5.30;4.07;;;9.00;99.90;;;;;;5034419;28;20482;-76
2024/01/04 11:34:57;;;;;;;3.80;3.40;;;9.00;99.90;;;;;;5032742;28;20781;-76
2024/01/04 11:37:23;;;;;;;5.70;3.60;;;9.00;99.90;;;;;;5033090;28;20439;-75
2024/01/04 11:40:06;;;;;;;3.93;3.53;;;9.00;99.90;;;;;;5015105;28;20568;-78
2024/01/04 11:42:37;;;;;;;4.43;3.60;;;9.00;99.90;;;;;;5033299;28;20523;-75
2024/01/04 11:45:06;;;;;;;4.47;3.60;;;9.00;99.90;;;;;;5030991;28;20505;-76
2024/01/04 11:47:39;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5032654;28;20482;-73
2024/01/04 11:50:25;;;;;;;3.47;3.17;;;9.00;99.90;;;;;;5032194;28;20922;-72
2024/01/04 11:53:11;;;;;;;4.30;3.00;;;9.00;99.90;;;;;;5032961;28;20456;-78
2024/01/04 11:55:37;;;;;;;4.53;3.33;;;9.00;99.90;;;;;;5032026;28;20434;-76
2024/01/04 11:58:11;;;;;;;4.63;3.63;;;9.00;99.90;;;;;;5034198;28;20434;-74
2024/01/04 12:00:57;;;;;;;4.10;3.03;;;9.00;99.90;;;;;;5034919;28;20430;-71
2024/01/04 12:03:28;;;;;;;4.33;3.27;;;9.00;99.90;;;;;;5012009;28;20440;-75
2024/01/04 12:05:54;;;;;;;3.80;3.30;;;8.90;99.90;;;;;;5032849;28;20432;-75
2024/01/04 12:08:36;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5015339;28;20460;-73
2024/01/04 12:11:07;;;;;;;3.00;2.73;;;9.00;99.90;;;;;;5033584;28;20933;-74
2024/01/04 12:13:33;;;;;;;3.67;2.50;;;9.00;99.90;;;;;;5033036;28;20483;-74
2024/01/04 12:15:59;;;;;;;3.10;2.33;;;9.00;99.90;;;;;;5031842;28;20786;-78
2024/01/04 12:18:24;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5033373;28;20326;-73
2024/01/04 12:20:50;;;;;;;3.13;2.20;;;9.00;99.90;;;;;;5032204;28;20428;-75
2024/01/04 12:23:17;;;;;;;2.57;2.00;;;9.00;99.90;;;;;;5031989;28;20819;-76
2024/01/04 12:25:43;;;;;;;4.97;2.30;;;9.00;99.90;;;;;;5031418;28;20177;-75
2024/01/04 12:28:10;;;;;;;2.17;2.03;;;9.00;99.90;;;;;;5033720;28;20456;-76
2024/01/04 12:30:40;;;;;;;2.60;2.10;;;9.00;99.90;;;;;;5032846;28;20432;-74
2024/01/04 12:33:08;;;;;;;2.13;1.93;;;9.10;99.90;;;;;;5033170;28;20473;-75
2024/01/04 12:35:34;;;;;;;4.00;2.90;;;9.00;99.90;;;;;;5032165;28;20456;-72
2024/01/04 12:38:05;;;;;;;6.57;2.73;;;9.00;99.90;;;;;;5032860;28;20796;-75
2024/01/04 12:40:46;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5032945;28;20448;-73
2024/01/04 12:43:13;;;;;;;4.40;2.27;;;9.10;99.90;;;;;;5033009;28;20799;-73
2024/01/04 12:45:39;;;;;;;2.73;1.90;;;9.20;99.90;;;;;;5031186;28;20513;-76
2024/01/04 12:48:06;;;;;;;2.67;1.80;;;9.20;99.90;;;;;;5032542;28;21239;-75
2024/01/04 12:50:34;;;;;;;3.63;3.23;;;9.20;99.90;;;;;;5014289;28;20431;-73
2024/01/04 12:53:01;;;;;;;3.77;2.07;;;9.10;99.90;;;;;;5032223;28;20565;-75
2024/01/04 12:55:26;;;;;;;2.93;2.73;;;9.10;99.90;;;;;;5015080;28;20724;-72
2024/01/04 12:57:53;;;;;;;3.90;2.50;;;9.10;99.90;;;;;;5031887;28;20846;-73