Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:10;;;;;;;34.95;5.43;;;4.60;99.90;;;;;;5068045;28;20115;-68
2022/02/22 00:03:36;;;;;;;26.85;5.38;;;4.50;99.90;;;;;;5061608;28;20546;-68
2022/02/22 00:06:05;;;;;;;38.92;6.72;;;4.50;99.90;;;;;;5061392;28;20051;-68
2022/02/22 00:08:32;;;;;;;39.60;5.93;;;4.50;99.90;;;;;;5060136;28;20044;-68
2022/02/22 00:10:58;;;;;;;30.40;5.72;;;4.50;99.90;;;;;;5064502;28;20568;-68
2022/02/22 00:13:25;;;;;;;35.08;5.78;;;4.40;99.90;;;;;;5062976;28;20040;-68
2022/02/22 00:15:52;;;;;;;29.73;4.88;;;4.40;99.90;;;;;;5056148;28;20072;-68
2022/02/22 00:18:17;;;;;;;38.45;5.65;;;4.40;99.90;;;;;;5063210;28;20395;-68
2022/02/22 00:20:44;;;;;;;38.72;7.13;;;4.40;99.90;;;;;;5051598;28;20048;-68
2022/02/22 00:23:09;;;;;;;34.08;5.88;;;4.50;99.90;;;;;;5064807;28;20068;-68
2022/02/22 00:25:35;;;;;;;40.90;5.63;;;4.40;99.90;;;;;;5061728;28;20063;-68
2022/02/22 00:28:01;;;;;;;33.63;5.68;;;4.40;99.90;;;;;;5055478;28;20041;-68
2022/02/22 00:30:26;;;;;;;32.80;5.88;;;4.40;99.90;;;;;;5059955;28;23803;-68
2022/02/22 00:32:52;;;;;;;39.40;6.70;;;4.50;99.90;;;;;;5055646;28;20124;-67
2022/02/22 00:35:18;;;;;;;31.38;5.15;;;4.50;99.90;;;;;;5058452;28;20459;-67
2022/02/22 00:37:44;;;;;;;42.72;6.32;;;4.50;99.90;;;;;;5063463;28;20217;-67
2022/02/22 00:40:12;;;;;;;32.92;5.78;;;4.60;99.90;;;;;;5065883;28;20058;-67
2022/02/22 00:42:38;;;;;;;32.75;5.68;;;4.50;99.90;;;;;;5081276;28;20063;-67
2022/02/22 00:45:05;;;;;;;30.92;5.45;;;4.60;99.90;;;;;;5069427;28;20032;-67
2022/02/22 00:47:31;;;;;;;22.90;4.93;;;4.60;99.90;;;;;;5070221;28;20043;-67
2022/02/22 00:49:57;;;;;;;31.83;5.63;;;4.70;99.90;;;;;;5087021;28;20039;-68
2022/02/22 00:52:23;;;;;;;20.50;4.35;;;4.70;99.90;;;;;;5087731;28;20070;-68
2022/02/22 00:54:48;;;;;;;31.55;5.13;;;4.80;99.90;;;;;;5070385;28;20124;-68
2022/02/22 00:57:14;;;;;;;27.45;4.28;;;4.80;99.90;;;;;;5086607;28;20505;-68
2022/02/22 00:59:40;;;;;;;25.20;4.10;;;4.70;99.90;;;;;;5088657;28;20040;-68
2022/02/22 01:02:06;;;;;;;27.85;5.30;;;4.70;99.90;;;;;;5068804;28;20059;-67
2022/02/22 01:04:31;;;;;;;20.65;4.00;;;4.70;99.90;;;;;;5068928;28;20044;-67
2022/02/22 01:06:57;;;;;;;24.23;3.83;;;4.70;99.90;;;;;;5069661;28;20050;-67
2022/02/22 01:09:23;;;;;;;24.35;3.30;;;4.70;99.90;;;;;;5086635;28;20039;-67
2022/02/22 01:11:49;;;;;;;23.77;4.65;;;4.70;99.90;;;;;;5083953;28;20123;-68
2022/02/22 01:14:15;;;;;;;18.40;3.40;;;4.70;99.90;;;;;;5095150;28;20119;-68
2022/02/22 01:16:41;;;;;;;30.95;4.30;;;4.70;99.90;;;;;;5081011;28;20055;-68
2022/02/22 01:19:08;;;;;;;24.45;4.15;;;4.60;99.90;;;;;;5086459;28;20059;-68
2022/02/22 01:21:35;;;;;;;27.50;4.20;;;4.60;99.90;;;;;;5094995;28;20117;-68
2022/02/22 01:24:03;;;;;;;29.50;4.80;;;4.60;99.90;;;;;;5068085;28;20040;-68
2022/02/22 01:26:32;;;;;;;27.63;5.07;;;4.60;99.90;;;;;;5064878;28;20047;-68
2022/02/22 01:28:58;;;;;;;22.88;4.40;;;4.50;99.90;;;;;;5085269;28;20155;-68
2022/02/22 01:31:25;;;;;;;29.42;4.55;;;4.40;99.90;;;;;;5071225;28;20101;-68
2022/02/22 01:33:54;;;;;;;25.33;4.95;;;4.40;99.90;;;;;;5084547;28;20038;-68
2022/02/22 01:36:22;;;;;;;31.88;5.43;;;4.40;99.90;;;;;;5066956;28;20047;-68
2022/02/22 01:38:48;;;;;;;36.05;6.20;;;4.30;99.90;;;;;;5085622;28;20043;-68
2022/02/22 01:41:14;;;;;;;28.60;4.22;;;4.20;99.90;;;;;;5084977;28;20499;-68
2022/02/22 01:43:41;;;;;;;30.85;4.70;;;4.20;99.90;;;;;;5085375;28;20097;-68
2022/02/22 01:46:06;;;;;;;32.72;4.82;;;4.20;99.90;;;;;;5087171;28;20072;-68
2022/02/22 01:48:32;;;;;;;28.80;5.00;;;4.10;99.90;;;;;;5085916;28;20075;-68
2022/02/22 01:50:58;;;;;;;31.60;6.03;;;4.00;99.90;;;;;;5088521;28;20063;-68
2022/02/22 01:53:23;;;;;;;29.55;5.15;;;4.10;99.90;;;;;;5068628;28;20050;-68
2022/02/22 01:55:51;;;;;;;28.88;5.22;;;4.00;99.90;;;;;;5082545;28;20035;-68
2022/02/22 01:58:17;;;;;;;28.50;4.53;;;4.00;99.90;;;;;;5086076;28;20177;-68
2022/02/22 02:00:45;;;;;;;32.22;5.22;;;4.00;99.90;;;;;;5089093;28;21501;-68
2022/02/22 02:03:13;;;;;;;31.55;4.65;;;4.00;99.90;;;;;;5086827;28;20427;-68
2022/02/22 02:05:39;;;;;;;27.77;4.50;;;4.00;99.90;;;;;;5065087;28;20093;-68
2022/02/22 02:08:04;;;;;;;38.55;6.45;;;4.00;99.90;;;;;;5068470;28;20032;-68
2022/02/22 02:10:30;;;;;;;29.98;5.72;;;4.00;99.90;;;;;;5088678;28;20048;-68
2022/02/22 02:12:56;;;;;;;30.85;4.97;;;4.00;99.90;;;;;;5065865;28;20040;-68
2022/02/22 02:15:21;;;;;;;34.42;6.32;;;4.00;99.90;;;;;;5094084;28;20059;-68
2022/02/22 02:17:47;;;;;;;28.70;4.50;;;4.00;99.90;;;;;;5086621;28;20037;-68
2022/02/22 02:20:13;;;;;;;32.80;5.38;;;4.00;99.90;;;;;;5066297;28;20231;-68
2022/02/22 02:22:39;;;;;;;34.92;5.07;;;3.90;99.90;;;;;;5087178;28;20031;-68
2022/02/22 02:25:05;;;;;;;32.78;4.82;;;3.90;99.90;;;;;;5087290;28;20048;-68
2022/02/22 02:27:32;;;;;;;29.00;4.90;;;3.80;99.90;;;;;;5083858;28;20027;-68
2022/02/22 02:29:59;;;;;;;30.58;5.20;;;3.80;99.90;;;;;;5069348;28;20046;-68
2022/02/22 02:32:29;;;;;;;34.72;5.70;;;3.80;99.90;;;;;;5062389;28;20044;-68
2022/02/22 02:34:55;;;;;;;31.35;5.30;;;3.80;99.90;;;;;;5059982;28;20032;-68
2022/02/22 02:37:21;;;;;;;29.58;5.00;;;3.70;99.90;;;;;;5062793;28;20063;-68
2022/02/22 02:39:47;;;;;;;30.30;5.45;;;3.70;99.90;;;;;;5079980;28;20476;-68
2022/02/22 02:42:16;;;;;;;28.02;4.75;;;3.60;99.90;;;;;;5082711;28;20048;-68
2022/02/22 02:44:44;;;;;;;29.73;4.75;;;3.60;99.90;;;;;;5084714;28;20052;-68
2022/02/22 02:47:10;;;;;;;27.60;5.13;;;3.60;99.90;;;;;;5085397;28;20102;-68
2022/02/22 02:49:36;;;;;;;33.40;5.20;;;3.50;99.90;;;;;;5067795;28;20040;-68
2022/02/22 02:52:02;;;;;;;30.30;4.75;;;3.60;99.90;;;;;;5086426;28;20048;-68
2022/02/22 02:54:27;;;;;;;30.40;4.82;;;3.50;99.90;;;;;;5068758;28;20044;-68
2022/02/22 02:56:53;;;;;;;28.02;4.55;;;3.50;99.90;;;;;;5085085;28;20078;-68
2022/02/22 02:59:19;;;;;;;24.40;4.00;;;3.50;99.90;;;;;;5067689;28;20036;-68
2022/02/22 03:01:44;;;;;;;30.08;4.97;;;3.50;99.90;;;;;;5066735;28;20109;-68
2022/02/22 03:04:12;;;;;;;26.85;4.82;;;3.50;99.90;;;;;;5066552;28;20166;-68
2022/02/22 03:06:38;;;;;;;29.42;4.35;;;3.40;99.90;;;;;;5066734;28;20467;-68
2022/02/22 03:09:04;;;;;;;25.70;4.28;;;3.40;99.90;;;;;;5065904;28;20044;-68
2022/02/22 03:11:31;;;;;;;28.52;4.82;;;3.40;99.90;;;;;;5065533;28;20043;-67
2022/02/22 03:13:57;;;;;;;27.90;4.00;;;3.30;99.90;;;;;;5084469;28;20484;-67
2022/02/22 03:16:22;;;;;;;30.08;4.50;;;3.30;99.90;;;;;;5067024;28;20097;-67
2022/02/22 03:18:49;;;;;;;24.02;4.38;;;3.20;99.90;;;;;;5084330;28;20031;-67
2022/02/22 03:21:14;;;;;;;30.90;4.63;;;3.20;99.90;;;;;;5066604;28;20090;-67
2022/02/22 03:23:41;;;;;;;24.67;4.32;;;3.10;99.90;;;;;;5067070;28;20059;-67
2022/02/22 03:26:07;;;;;;;30.58;4.20;;;3.10;99.90;;;;;;5084428;28;20118;-67
2022/02/22 03:28:32;;;;;;;29.05;4.40;;;3.10;99.90;;;;;;5082078;28;20124;-67
2022/02/22 03:31:00;;;;;;;25.02;4.50;;;3.10;99.90;;;;;;5069950;28;20547;-67
2022/02/22 03:33:26;;;;;;;30.33;4.68;;;3.00;99.90;;;;;;5082198;28;20057;-67
2022/02/22 03:35:52;;;;;;;18.58;3.78;;;3.00;99.90;;;;;;5084890;28;20028;-67
2022/02/22 03:38:17;;;;;;;24.27;3.47;;;3.00;99.90;;;;;;5084617;28;20028;-67
2022/02/22 03:40:43;;;;;;;30.65;4.70;;;2.90;99.90;;;;;;5064051;28;20492;-67
2022/02/22 03:43:09;;;;;;;34.20;4.78;;;2.90;99.90;;;;;;5083086;28;20522;-67
2022/02/22 03:45:35;;;;;;;27.25;4.85;;;2.90;99.90;;;;;;5067212;28;20048;-67
2022/02/22 03:48:00;;;;;;;21.67;3.78;;;2.90;99.90;;;;;;5063914;28;20047;-67
2022/02/22 03:50:26;;;;;;;23.95;3.33;;;2.90;99.90;;;;;;5084307;28;20066;-67
2022/02/22 03:52:52;;;;;;;21.73;3.70;;;2.90;99.90;;;;;;5068035;28;20103;-67
2022/02/22 03:55:18;;;;;;;26.73;3.88;;;2.90;99.90;;;;;;5086773;28;20112;-67
2022/02/22 03:57:44;;;;;;;30.85;4.82;;;2.80;99.90;;;;;;5064766;28;20044;-67
2022/02/22 04:00:19;;;;;;;22.83;3.45;;;2.80;99.90;;;;;;5086994;28;20066;-67
2022/02/22 04:02:45;;;;;;;;;;;2.80;99.90;;;;;;5083396;28;20036;-67
2022/02/22 04:05:11;;;;;;;22.98;3.92;;;2.80;99.90;;;;;;5082230;28;20331;-67
2022/02/22 04:07:37;;;;;;;25.10;4.07;;;2.80;99.90;;;;;;5083227;28;20090;-67
2022/02/22 04:10:04;;;;;;;24.63;3.78;;;2.80;99.90;;;;;;5086243;28;20087;-67
2022/02/22 04:12:30;;;;;;;19.13;4.05;;;2.90;99.90;;;;;;5084227;28;20055;-67
2022/02/22 04:14:56;;;;;;;32.00;4.40;;;2.90;99.90;;;;;;5083943;28;20044;-67
2022/02/22 04:17:22;;;;;;;25.40;4.13;;;2.90;99.90;;;;;;5082433;28;20807;-67
2022/02/22 04:19:48;;;;;;;27.63;3.97;;;2.90;99.90;;;;;;5065642;28;20044;-67
2022/02/22 04:22:14;;;;;;;23.02;4.18;;;2.90;99.90;;;;;;5091160;28;20392;-67
2022/02/22 04:24:40;;;;;;;26.42;3.70;;;2.90;99.90;;;;;;5074404;28;20036;-67
2022/02/22 04:27:06;;;;;;;31.95;4.32;;;2.90;99.90;;;;;;5070319;28;20077;-67
2022/02/22 04:29:32;;;;;;;34.22;4.18;;;2.90;99.90;;;;;;5088048;28;20035;-67
2022/02/22 04:31:58;;;;;;;21.73;3.53;;;3.00;99.90;;;;;;5089536;28;20048;-67
2022/02/22 04:34:25;;;;;;;24.40;3.70;;;3.00;99.90;;;;;;5062417;28;20048;-67
2022/02/22 04:36:50;;;;;;;26.35;4.32;;;3.00;99.90;;;;;;5061307;28;20387;-67
2022/02/22 04:39:16;;;;;;;24.58;4.70;;;3.00;99.90;;;;;;5063124;28;20052;-67
2022/02/22 04:41:42;;;;;;;20.95;3.38;;;3.00;99.90;;;;;;5060052;28;20135;-67
2022/02/22 04:44:07;;;;;;;26.48;3.63;;;3.00;99.90;;;;;;5061228;28;20416;-67
2022/02/22 04:46:34;;;;;;;32.33;4.35;;;3.00;99.90;;;;;;5062185;28;20059;-67
2022/02/22 04:48:59;;;;;;;23.67;3.25;;;3.00;99.90;;;;;;5062143;28;20097;-67
2022/02/22 04:51:25;;;;;;;27.02;4.15;;;3.10;99.90;;;;;;5058659;28;20041;-67
2022/02/22 04:53:51;;;;;;;30.27;4.35;;;3.00;99.90;;;;;;5061823;28;20115;-70
2022/02/22 04:56:16;;;;;;;24.20;3.53;;;3.00;99.90;;;;;;5059614;28;20070;-67
2022/02/22 04:58:42;;;;;;;24.02;4.10;;;3.00;99.90;;;;;;5061171;28;20036;-67
2022/02/22 05:01:08;;;;;;;20.83;3.53;;;3.00;99.90;;;;;;5057589;28;20055;-67
2022/02/22 05:03:34;;;;;;;19.27;2.78;;;3.00;99.90;;;;;;5058069;28;20047;-67
2022/02/22 05:06:00;;;;;;;26.13;3.92;;;3.00;99.90;;;;;;5063305;28;20033;-67
2022/02/22 05:08:26;;;;;;;21.92;3.35;;;3.00;99.90;;;;;;5062689;28;20098;-67
2022/02/22 05:10:51;;;;;;;23.67;4.05;;;2.90;99.90;;;;;;5059751;28;20032;-67
2022/02/22 05:13:17;;;;;;;19.02;3.53;;;3.00;99.90;;;;;;5063384;28;20037;-67
2022/02/22 05:15:43;;;;;;;18.23;3.10;;;3.00;99.90;;;;;;5057678;28;20459;-67
2022/02/22 05:18:08;;;;;;;22.10;3.90;;;3.00;99.90;;;;;;5061102;28;20090;-67
2022/02/22 05:20:34;;;;;;;26.83;3.63;;;3.00;99.90;;;;;;5058967;28;20049;-67
2022/02/22 05:23:00;;;;;;;30.48;4.15;;;3.00;99.90;;;;;;5061865;28;20033;-67
2022/02/22 05:25:25;;;;;;;25.48;3.78;;;3.00;99.90;;;;;;5058826;28;20053;-67
2022/02/22 05:27:52;;;;;;;31.92;4.53;;;3.00;99.90;;;;;;5062676;28;20036;-67
2022/02/22 05:30:18;;;;;;;28.50;4.38;;;3.10;99.90;;;;;;5062678;28;20059;-67
2022/02/22 05:32:44;;;;;;;34.97;4.50;;;3.00;99.90;;;;;;5060490;28;20049;-67
2022/02/22 05:35:12;;;;;;;29.25;3.80;;;3.00;99.90;;;;;;5062809;28;20142;-67
2022/02/22 05:37:38;;;;;;;26.73;3.88;;;3.10;99.90;;;;;;5058813;28;20130;-67
2022/02/22 05:40:05;;;;;;;35.15;4.75;;;3.10;99.90;;;;;;5060237;28;20040;-67
2022/02/22 05:42:31;;;;;;;37.70;4.60;;;3.00;99.90;;;;;;5080932;28;20465;-67
2022/02/22 05:44:57;;;;;;;31.00;4.65;;;3.00;99.90;;;;;;5082041;28;20127;-67
2022/02/22 05:47:23;;;;;;;34.40;5.57;;;3.10;99.90;;;;;;5061625;28;20040;-67
2022/02/22 05:49:49;;;;;;;29.10;4.50;;;3.10;99.90;;;;;;5082332;28;20089;-66
2022/02/22 05:52:15;;;;;;;28.67;4.35;;;3.10;99.90;;;;;;5060434;28;20130;-66
2022/02/22 05:54:42;;;;;;;32.92;5.13;;;3.00;99.90;;;;;;5061267;28;20075;-66
2022/02/22 05:57:10;;;;;;;34.08;4.70;;;3.10;99.90;;;;;;5063064;28;20043;-66
2022/02/22 05:59:36;;;;;;;21.70;3.83;;;3.00;99.90;;;;;;5060252;28;20408;-66
2022/02/22 06:02:01;;;;;;;24.30;3.30;;;3.00;99.90;;;;;;5079539;28;20032;-66
2022/02/22 06:04:27;;;;;;;24.05;4.28;;;3.00;99.90;;;;;;5081462;28;20508;-66
2022/02/22 06:06:53;;;;;;;32.03;4.78;;;3.00;99.90;;;;;;5076270;28;20439;-66
2022/02/22 06:09:19;;;;;;;36.38;4.57;;;2.90;99.90;;;;;;5080770;28;20060;-66
2022/02/22 06:11:45;;;;;;;33.17;4.85;;;3.00;99.90;;;;;;5062361;28;20048;-67
2022/02/22 06:14:11;;;;;;;31.13;4.63;;;3.00;99.90;;;;;;5062879;28;20056;-67
2022/02/22 06:16:37;;;;;;;36.17;4.82;;;3.00;99.90;;;;;;5062267;28;20146;-67
2022/02/22 06:19:03;;;;;;;24.77;4.93;;;3.00;99.90;;;;;;5078513;28;20043;-67
2022/02/22 06:21:29;;;;;;;34.25;4.40;;;3.00;99.90;;;;;;5063126;28;20056;-66
2022/02/22 06:23:55;;;;;;;31.25;5.10;;;2.90;99.90;;;;;;5081086;28;20391;-66
2022/02/22 06:26:21;;;;;;;32.65;4.40;;;3.00;99.90;;;;;;5078701;28;20039;-66
2022/02/22 06:28:46;;;;;;;32.88;4.53;;;3.00;99.90;;;;;;5059267;28;20440;-66
2022/02/22 06:31:13;;;;;;;35.05;4.38;;;3.00;99.90;;;;;;5078968;28;20045;-66
2022/02/22 06:33:39;;;;;;;40.65;4.90;;;2.90;99.90;;;;;;5051200;28;20056;-67
2022/02/22 06:36:05;;;;;;;27.75;4.18;;;3.00;99.90;;;;;;5080154;28;20036;-67
2022/02/22 06:38:31;;;;;;;34.42;4.75;;;3.00;99.90;;;;;;5075940;28;20055;-67
2022/02/22 06:40:57;;;;;;;28.33;4.90;;;3.00;99.90;;;;;;5078425;28;20055;-66
2022/02/22 06:43:29;;;;;;;35.05;4.85;;;3.00;99.90;;;;;;5082145;28;20044;-66
2022/02/22 06:45:58;;;;;;;38.83;5.07;;;3.10;99.90;;;;;;5078000;28;20032;-67
2022/02/22 06:48:24;;;;;;;33.70;4.45;;;3.10;99.90;;;;;;5083462;28;20028;-67
2022/02/22 06:50:50;;;;;;;40.58;5.15;;;3.10;99.90;;;;;;5079168;28;20051;-67
2022/02/22 06:53:15;;;;;;;39.53;5.22;;;3.20;99.90;;;;;;5066068;28;20036;-67
2022/02/22 06:55:41;;;;;;;35.85;4.68;;;3.30;99.90;;;;;;5080955;28;20440;-67
2022/02/22 06:58:09;;;;;;;35.28;4.18;;;3.20;99.90;;;;;;5086789;28;20056;-67
2022/02/22 07:00:37;;;;;;;27.48;4.90;;;3.30;99.90;;;;;;5081714;28;20582;-67
2022/02/22 07:03:04;;;;;;;36.45;4.97;;;3.30;99.90;;;;;;5076743;28;20388;-66
2022/02/22 07:05:30;;;;;;;39.97;5.45;;;3.30;99.90;;;;;;5080690;28;20032;-67
2022/02/22 07:07:57;;;;;;;48.47;5.65;;;3.40;99.90;;;;;;5067241;28;20048;-66
2022/02/22 07:10:24;;;;;;;34.42;4.95;;;3.40;99.90;;;;;;5078267;28;20127;-66
2022/02/22 07:12:50;;;;;;;31.02;4.97;;;3.40;99.90;;;;;;5068612;28;20181;-67
2022/02/22 07:15:16;;;;;;;36.45;5.50;;;3.40;99.90;;;;;;5061890;28;20040;-67
2022/02/22 07:17:50;;;;;;;46.28;5.57;;;3.50;99.90;;;;;;5081011;28;20071;-67
2022/02/22 07:20:18;;;;;;;33.03;5.60;;;3.40;99.90;;;;;;5077556;28;20029;-67
2022/02/22 07:22:44;;;;;;;33.00;4.18;;;3.50;99.90;;;;;;5076568;28;20050;-67
2022/02/22 07:25:11;;;;;;;29.58;4.00;;;3.50;99.90;;;;;;5078278;28;20364;-67
2022/02/22 07:27:37;;;;;;;29.92;4.00;;;3.50;99.90;;;;;;5082244;28;20043;-67
2022/02/22 07:30:04;;;;;;;34.25;4.55;;;3.60;99.90;;;;;;5083683;28;20039;-67
2022/02/22 07:32:30;;;;;;;31.00;5.65;;;3.70;99.90;;;;;;5062231;28;20040;-67
2022/02/22 07:34:56;;;;;;;31.83;4.45;;;3.80;99.90;;;;;;5079122;28;20396;-67
2022/02/22 07:37:22;;;;;;;35.67;4.68;;;4.00;99.90;;;;;;5061431;28;20033;-67
2022/02/22 07:39:49;;;;;;;36.80;5.70;;;4.00;99.90;;;;;;5082235;28;20028;-67
2022/02/22 07:42:15;;;;;;;35.92;5.07;;;4.10;99.90;;;;;;5080678;28;20513;-67
2022/02/22 07:44:41;;;;;;;28.70;4.45;;;4.30;99.90;;;;;;5080333;28;20036;-67
2022/02/22 07:47:07;;;;;;;33.78;4.32;;;4.40;99.90;;;;;;5077514;28;20032;-67
2022/02/22 07:49:32;;;;;;;33.53;4.57;;;4.60;99.90;;;;;;5061905;28;20369;-67
2022/02/22 07:51:58;;;;;;;33.75;5.78;;;4.70;99.90;;;;;;5077827;28;20041;-67
2022/02/22 07:54:24;;;;;;;27.17;5.00;;;4.80;99.90;;;;;;5081226;28;20062;-67
2022/02/22 07:56:50;;;;;;;29.08;4.28;;;4.90;99.90;;;;;;5079846;28;20043;-67
2022/02/22 07:59:16;;;;;;;26.48;4.05;;;5.50;99.90;;;;;;5085757;28;20056;-67
2022/02/22 08:01:42;;;;;;;22.10;3.92;;;6.20;99.90;;;;;;5076836;28;20492;-67
2022/02/22 08:04:08;;;;;;;29.92;5.15;;;6.70;99.90;;;;;;5075904;28;20082;-67
2022/02/22 08:06:33;;;;;;;27.80;4.35;;;7.10;99.90;;;;;;5081131;28;20048;-67
2022/02/22 08:08:59;;;;;;;31.15;5.25;;;7.40;99.90;;;;;;5080606;28;20032;-68
2022/02/22 08:11:31;;;;;;;34.35;4.72;;;7.50;99.90;;;;;;5081157;28;20385;-68
2022/02/22 08:13:59;;;;;;;26.58;4.18;;;7.30;99.90;;;;;;5080577;28;20032;-68
2022/02/22 08:16:27;;;;;;;38.30;5.45;;;7.50;99.90;;;;;;5076089;28;20036;-68
2022/02/22 08:18:53;;;;;;;21.80;4.47;;;8.00;99.90;;;;;;5076064;28;20077;-68
2022/02/22 08:21:19;;;;;;;28.77;5.15;;;8.70;99.90;;;;;;5061822;28;20052;-68
2022/02/22 08:23:45;;;;;;;25.30;4.70;;;9.20;99.90;;;;;;5060666;28;20557;-68
2022/02/22 08:26:10;;;;;;;30.38;5.45;;;9.60;99.90;;;;;;5086904;28;20040;-68
2022/02/22 08:28:36;;;;;;;22.80;4.90;;;10.10;99.90;;;;;;5058416;28;20048;-68
2022/02/22 08:31:02;;;;;;;29.27;5.75;;;10.50;99.90;;;;;;5079112;28;20387;-68
2022/02/22 08:33:28;;;;;;;24.15;4.38;;;10.60;99.90;;;;;;5080217;28;20029;-68
2022/02/22 08:35:54;;;;;;;25.58;4.35;;;10.90;99.90;;;;;;5079594;28;20463;-68
2022/02/22 08:38:19;;;;;;;22.58;3.55;;;11.20;99.90;;;;;;5064902;28;20127;-68
2022/02/22 08:40:45;;;;;;;23.95;4.03;;;11.50;99.90;;;;;;5081439;28;20127;-68
2022/02/22 08:43:13;;;;;;;23.17;4.13;;;11.50;99.90;;;;;;5057973;28;20449;-68
2022/02/22 08:45:39;;;;;;;25.05;4.38;;;11.30;99.90;;;;;;5078846;28;20500;-68
2022/02/22 08:48:05;;;;;;;23.95;4.53;;;11.60;99.90;;;;;;5080169;28;20063;-68
2022/02/22 08:50:31;;;;;;;25.60;4.65;;;11.60;99.90;;;;;;5061200;28;20089;-68
2022/02/22 08:52:57;;;;;;;26.95;4.80;;;11.00;99.90;;;;;;5084536;28;20062;-68
2022/02/22 08:55:23;;;;;;;27.27;5.00;;;10.30;99.90;;;;;;5081832;28;20076;-68
2022/02/22 08:57:48;;;;;;;22.98;3.92;;;9.70;99.90;;;;;;5059293;28;20462;-68
2022/02/22 09:00:15;;;;;;;25.25;4.65;;;9.30;99.90;;;;;;5074376;28;20109;-68
2022/02/22 09:02:41;;;;;;;24.75;4.30;;;8.80;99.90;;;;;;5077601;28;20044;-68
2022/02/22 09:05:08;;;;;;;21.05;4.00;;;8.40;99.90;;;;;;5061662;28;20060;-68
2022/02/22 09:07:35;;;;;;;26.30;4.65;;;8.20;99.90;;;;;;5065557;28;20088;-67
2022/02/22 09:10:01;;;;;;;23.15;3.83;;;7.90;99.90;;;;;;5063376;28;20040;-67
2022/02/22 09:12:27;;;;;;;21.92;3.67;;;7.80;99.90;;;;;;5065185;28;20370;-67
2022/02/22 09:14:54;;;;;;;24.85;4.30;;;7.70;99.90;;;;;;5050137;28;20059;-67
2022/02/22 09:17:21;;;;;;;20.42;4.20;;;7.60;99.90;;;;;;5080914;28;20033;-67
2022/02/22 09:19:47;;;;;;;26.75;4.47;;;7.60;99.90;;;;;;5064967;28;20035;-67
2022/02/22 09:22:13;;;;;;;22.40;4.50;;;7.60;99.90;;;;;;5052778;28;20060;-68
2022/02/22 09:24:39;;;;;;;19.10;4.30;;;7.50;99.90;;;;;;5087172;28;20036;-68
2022/02/22 09:27:05;;;;;;;18.17;4.68;;;7.50;99.90;;;;;;5084143;28;20068;-67
2022/02/22 09:29:30;;;;;;;20.90;5.00;;;7.50;99.90;;;;;;5079625;28;20035;-67
2022/02/22 09:31:56;;;;;;;25.67;4.50;;;7.40;99.90;;;;;;5069632;28;20130;-67
2022/02/22 09:34:22;;;;;;;22.27;4.78;;;7.30;99.90;;;;;;5079270;28;20046;-67
2022/02/22 09:36:48;;;;;;;23.05;5.47;;;7.30;99.90;;;;;;5081071;28;20033;-68
2022/02/22 09:39:14;;;;;;;21.63;5.38;;;7.30;99.90;;;;;;5086681;28;20169;-68
2022/02/22 09:41:41;;;;;;;30.52;6.80;;;7.30;99.90;;;;;;5081050;28;20078;-68
2022/02/22 09:44:06;;;;;;;28.02;6.43;;;7.40;99.90;;;;;;5088444;28;20035;-68
2022/02/22 09:46:32;;;;;;;26.48;6.45;;;7.40;99.90;;;;;;5065589;28;20042;-68
2022/02/22 09:48:59;;;;;;;29.02;6.70;;;7.40;99.90;;;;;;5071649;28;20569;-68
2022/02/22 09:51:25;;;;;;;23.83;6.35;;;7.50;99.90;;;;;;5080353;28;20105;-68
2022/02/22 09:53:51;;;;;;;25.85;5.47;;;7.50;99.90;;;;;;5083033;28;20120;-68
2022/02/22 09:56:24;;;;;;;31.30;5.65;;;7.40;99.90;;;;;;5065739;28;20045;-68
2022/02/22 09:58:50;;;;;;;23.80;5.88;;;7.50;99.90;;;;;;5062820;28;20123;-67
2022/02/22 10:01:16;;;;;;;20.92;4.95;;;7.50;99.90;;;;;;5060341;28;20452;-67
2022/02/22 10:03:41;;;;;;;27.15;5.50;;;7.60;99.90;;;;;;5086722;28;20097;-67
2022/02/22 10:06:08;;;;;;;26.55;6.60;;;7.60;99.90;;;;;;5059118;28;20037;-67
2022/02/22 10:08:35;;;;;;;25.20;5.50;;;7.60;99.90;;;;;;5067117;28;20471;-67
2022/02/22 10:11:02;;;;;;;28.92;5.88;;;7.70;99.90;;;;;;5065880;28;20048;-68
2022/02/22 10:13:29;;;;;;;25.65;5.63;;;7.70;99.90;;;;;;5063761;28;20059;-68
2022/02/22 10:15:56;;;;;;;25.27;5.30;;;7.70;99.90;;;;;;5065500;28;20127;-68
2022/02/22 10:18:21;;;;;;;23.67;4.88;;;7.70;99.90;;;;;;5061455;28;20048;-68
2022/02/22 10:20:48;;;;;;;30.13;5.43;;;7.80;99.90;;;;;;5078695;28;20101;-68
2022/02/22 10:23:14;;;;;;;24.80;5.05;;;7.80;99.90;;;;;;5066661;28;20136;-68
2022/02/22 10:25:40;;;;;;;22.95;5.20;;;7.90;99.90;;;;;;5084205;28;20496;-69
2022/02/22 10:28:06;;;;;;;27.92;4.90;;;7.90;99.90;;;;;;5077212;28;20037;-68
2022/02/22 10:30:46;;;;;;;23.60;4.57;;;7.90;99.90;;;;;;5082535;28;20109;-68
2022/02/22 10:33:16;;;;;;;23.42;5.18;;;7.90;99.90;;;;;;5082671;28;20036;-68
2022/02/22 10:35:45;;;;;;;29.80;5.75;;;8.00;99.90;;;;;;5087168;28;20403;-68
2022/02/22 10:38:16;;;;;;;27.65;5.35;;;8.10;99.90;;;;;;5062160;28;20036;-68
2022/02/22 10:40:43;;;;;;;24.83;4.47;;;8.10;99.90;;;;;;5062703;28;20045;-68
2022/02/22 10:43:29;;;;;;;31.48;5.18;;;8.20;99.90;;;;;;5064167;28;20046;-68
2022/02/22 10:46:06;;;;;;;27.67;5.07;;;8.30;99.90;;;;;;5085183;28;20401;-69
2022/02/22 10:48:35;;;;;;;24.90;4.80;;;8.30;99.90;;;;;;5081511;28;20051;-68
2022/02/22 10:51:08;;;;;;;24.17;6.32;;;8.30;99.90;;;;;;5082842;28;20278;-69
2022/02/22 10:53:40;;;;;;;28.90;5.80;;;8.20;99.90;;;;;;5065398;28;20047;-68
2022/02/22 10:56:09;;;;;;;22.50;4.88;;;8.20;99.90;;;;;;5077592;28;20040;-68
2022/02/22 10:58:35;;;;;;;26.77;5.43;;;8.20;99.90;;;;;;5060424;28;20123;-68
2022/02/22 11:01:02;;;;;;;21.02;4.35;;;8.10;99.90;;;;;;5061720;28;20084;-68
2022/02/22 11:03:29;;;;;;;23.80;4.50;;;8.20;99.90;;;;;;5065844;28;20076;-68
2022/02/22 11:05:54;;;;;;;18.70;4.05;;;8.20;99.90;;;;;;5061353;28;20125;-68
2022/02/22 11:08:31;;;;;;;30.95;5.57;;;8.30;99.90;;;;;;5081781;28;20431;-68
2022/02/22 11:11:38;;;;;;;28.90;5.18;;;8.30;99.90;;;;;;5064716;28;20043;-68
2022/02/22 11:14:06;;;;;;;24.27;5.18;;;8.30;99.90;;;;;;5076826;28;20130;-68
2022/02/22 11:16:47;;;;;;;29.33;5.15;;;8.20;99.90;;;;;;5061654;28;20450;-68
2022/02/22 11:19:15;;;;;;;28.98;5.70;;;8.20;99.90;;;;;;5081763;28;20402;-68
2022/02/22 11:21:41;;;;;;;29.48;5.03;;;8.20;99.90;;;;;;5084276;28;20040;-68
2022/02/22 11:24:11;;;;;;;23.20;4.75;;;8.10;99.90;;;;;;5079576;28;20146;-68
2022/02/22 11:26:51;;;;;;;26.50;5.57;;;8.10;99.90;;;;;;5063833;28;20044;-68
2022/02/22 11:29:18;;;;;;;24.33;5.18;;;8.10;99.90;;;;;;5079493;28;20029;-69
2022/02/22 11:31:56;;;;;;;24.98;5.03;;;8.10;99.90;;;;;;5081765;28;20424;-69
2022/02/22 11:34:33;;;;;;;21.88;5.15;;;8.10;99.90;;;;;;5068961;28;20044;-69
2022/02/22 11:37:02;;;;;;;25.38;4.70;;;8.10;99.90;;;;;;5066401;28;20052;-69
2022/02/22 11:39:29;;;;;;;25.13;4.60;;;8.10;99.90;;;;;;5061618;28;20440;-69
2022/02/22 11:41:55;;;;;;;26.27;5.82;;;8.10;99.90;;;;;;5086578;28;20048;-68
2022/02/22 11:44:23;;;;;;;24.40;5.88;;;8.00;99.90;;;;;;5081987;28;20066;-69
2022/02/22 11:46:52;;;;;;;22.27;4.63;;;8.00;99.90;;;;;;5079396;28;20031;-69
2022/02/22 11:49:32;;;;;;;25.48;5.13;;;8.00;99.90;;;;;;5063988;28;20353;-69
2022/02/22 11:52:09;;;;;;;20.05;4.32;;;8.00;99.90;;;;;;5079133;28;20499;-68
2022/02/22 11:54:36;;;;;;;26.13;5.10;;;8.00;99.90;;;;;;5062862;28;20137;-68
2022/02/22 11:57:16;;;;;;;29.40;5.93;;;8.10;99.90;;;;;;5079484;28;20025;-69
2022/02/22 11:59:46;;;;;;;28.83;5.82;;;8.00;99.90;;;;;;5064851;28;20061;-69
2022/02/22 12:02:12;;;;;;;29.55;5.55;;;8.00;99.90;;;;;;5061275;28;20056;-69
2022/02/22 12:04:43;;;;;;;26.55;5.18;;;7.90;99.90;;;;;;5063811;28;20063;-69
2022/02/22 12:07:09;;;;;;;20.35;4.38;;;7.90;99.90;;;;;;5077900;28;20032;-69
2022/02/22 12:09:39;;;;;;;20.95;5.10;;;7.80;99.90;;;;;;5070819;28;20058;-69
2022/02/22 12:12:06;;;;;;;34.05;5.55;;;7.90;99.90;;;;;;5063179;28;20052;-69
2022/02/22 12:14:32;;;;;;;31.00;6.75;;;7.80;99.90;;;;;;5082321;28;20046;-69
2022/02/22 12:16:58;;;;;;;19.75;4.53;;;7.80;99.90;;;;;;5057449;28;20039;-69
2022/02/22 12:19:24;;;;;;;26.42;5.70;;;7.80;99.90;;;;;;5067579;28;20574;-69
2022/02/22 12:21:51;;;;;;;23.88;5.90;;;7.80;99.90;;;;;;5063234;28;20044;-69
2022/02/22 12:24:23;;;;;;;27.45;6.93;;;7.70;99.90;;;;;;5066010;28;20052;-69
2022/02/22 12:26:49;;;;;;;25.35;6.53;;;7.80;99.90;;;;;;5067656;28;20399;-69
2022/02/22 12:29:15;;;;;;;24.30;6.20;;;7.80;99.90;;;;;;5057679;28;20055;-69
2022/02/22 12:31:43;;;;;;;20.58;6.65;;;7.80;99.90;;;;;;5063987;28;20127;-69
2022/02/22 12:34:11;;;;;;;33.22;6.18;;;7.90;99.90;;;;;;5065050;28;20040;-69
2022/02/22 12:36:41;;;;;;;22.15;6.72;;;7.90;99.90;;;;;;5061200;28;20564;-69
2022/02/22 12:39:09;;;;;;;24.73;5.95;;;8.00;99.90;;;;;;5077690;28;20036;-69
2022/02/22 12:41:37;;;;;;;31.38;6.97;;;7.90;99.90;;;;;;5081583;28;20048;-69
2022/02/22 12:44:08;;;;;;;20.05;6.28;;;8.00;99.90;;;;;;5067982;28;20471;-69