Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:16;;;;;;;12.97;7.30;;;;;;;-141.97;92.41;47747.81;4974267;28;20172;-80
2023/05/11 00:03:42;;;;;;;11.80;7.30;;;;;;;-141.97;91.92;47765.09;4973827;28;20176;-81
2023/05/11 00:06:07;;;;;;;12.87;7.23;;;;;;;-141.97;92.19;47624.78;4973087;28;20247;-81
2023/05/11 00:08:32;;;;;;;12.13;7.50;;;;;;;-141.97;92.07;47705.53;4973053;28;20573;-81
2023/05/11 00:10:59;;;;;;;10.77;7.17;;;;;;;-141.97;91.74;47651.69;4955972;28;20242;-81
2023/05/11 00:13:25;;;;;;;13.53;7.77;;;;;;;-141.97;92.44;47738.19;4974371;28;20160;-82
2023/05/11 00:15:51;;;;;;;12.50;7.50;;;;;;;-141.97;92.58;47711.28;4974229;28;20164;-81
2023/05/11 00:18:16;;;;;;;11.23;7.30;;;;;;;-141.97;94.01;47730.50;4973836;28;20516;-81
2023/05/11 00:20:41;;;;;;;15.93;7.67;;;;;;;-141.97;94.90;47722.81;4973819;28;20172;-81
2023/05/11 00:23:07;;;;;;;16.13;7.87;;;;;;;-141.97;95.58;47688.22;4977777;28;20271;-80
2023/05/11 00:25:33;;;;;;;12.60;7.47;;;;;;;-141.97;94.79;47749.72;4977948;28;20180;-81
2023/05/11 00:27:58;;;;;;;15.07;7.50;;;;;;;-141.97;94.38;47757.41;4977572;28;20554;-80
2023/05/11 00:30:24;;;;;;;13.57;7.00;;;;;;;-141.97;94.15;47707.44;4977301;28;20176;-81
2023/05/11 00:32:50;;;;;;;13.53;7.33;;;;;;;-141.97;93.95;47694.00;4977061;28;20199;-81
2023/05/11 00:35:16;;;;;;;13.83;6.73;;;;;;;-141.97;95.81;47738.19;4976526;28;20777;-81
2023/05/11 00:37:41;;;;;;;11.27;6.97;;;;;;;-141.97;97.56;47751.66;4977899;28;20198;-81
2023/05/11 00:40:07;;;;;;;10.30;6.77;;;;;;;-141.97;96.89;47653.63;4977028;28;20238;-81
2023/05/11 00:42:33;;;;;;;14.77;7.43;;;;;;;-141.97;98.51;47711.28;4959032;28;20568;-81
2023/05/11 00:44:58;;;;;;;12.23;7.40;;;;;;;-141.97;98.74;47726.66;4976706;28;20650;-81
2023/05/11 00:47:24;;;;;;;10.90;6.80;;;;;;;-141.97;98.43;47711.28;4977508;28;20176;-82
2023/05/11 00:49:52;;;;;;;11.87;7.13;;;;;;;-141.97;97.44;47749.72;4977260;28;20188;-80
2023/05/11 00:52:18;;;;;;;14.67;6.77;;;;;;;-141.97;97.25;47742.03;4976653;28;20200;-81
2023/05/11 00:54:44;;;;;;;15.57;7.43;;;;;;;-141.97;96.95;47761.25;4976620;28;20251;-82
2023/05/11 00:57:10;;;;;;;12.97;7.30;;;;;;;-141.97;96.51;47742.03;4976703;28;20172;-80
2023/05/11 00:59:36;;;;;;;13.80;6.60;;;;;;;-141.97;96.09;47730.50;4976770;28;20183;-80
2023/05/11 01:02:02;;;;;;;10.60;6.63;;;;;;;-141.97;96.72;47730.50;4958820;28;20176;-81
2023/05/11 01:04:28;;;;;;;12.43;6.97;;;;;;;-141.97;97.33;47740.13;4976559;28;20228;-81
2023/05/11 01:07:09;;;;;;;12.07;7.10;;;;;;;-141.97;98.77;47695.91;4976668;28;20194;-81
2023/05/11 01:09:40;;;;;;;11.07;7.50;;;;;;;-141.97;99.30;47722.81;4959630;28;20176;-81
2023/05/11 01:12:24;;;;;;;12.57;7.53;;;;;;;-141.97;100.00;47832.38;4976577;28;20279;-82
2023/05/11 01:15:11;;;;;;;13.57;7.73;;;;;;;-141.97;100.00;47749.72;4976450;28;20168;-79
2023/05/11 01:17:43;;;;;;;13.30;7.10;;;;;;;-141.97;100.00;47753.56;4976693;28;20503;-81
2023/05/11 01:20:16;;;;;;;14.40;8.27;;;;;;;-141.97;100.00;47768.94;4976713;28;20172;-81
2023/05/11 01:22:54;;;;;;;13.67;7.87;;;;;;;-141.97;100.00;47730.50;4976989;28;20574;-80
2023/05/11 01:25:53;;;;;;;12.10;7.73;;;;;;;-141.97;100.00;47711.28;4976557;28;20648;-80
2023/05/11 01:28:27;;;;;;;13.67;7.47;;;;;;;-141.97;100.00;47730.50;4976908;28;20176;-82
2023/05/11 01:31:10;;;;;;;13.00;7.60;;;;;;;-141.97;100.00;47742.03;4976868;28;20176;-81
2023/05/11 01:33:48;;;;;;;14.90;7.47;;;;;;;-141.97;100.00;47770.88;4976215;28;20175;-81
2023/05/11 01:36:15;;;;;;;11.63;7.40;;;;;;;-141.97;100.00;47728.59;4975592;28;20202;-81
2023/05/11 01:38:46;;;;;;;15.10;7.40;;;;;;;-141.97;100.00;47736.28;4958180;28;20254;-82
2023/05/11 01:41:17;;;;;;;14.00;7.23;;;;;;;-141.97;100.00;47722.81;4975806;28;20204;-81
2023/05/11 01:43:52;;;;;;;12.87;7.70;;;;;;;-141.97;100.00;47724.75;4975149;28;20234;-81
2023/05/11 01:46:20;;;;;;;16.80;7.03;;;;;;;-141.97;100.00;47742.03;4974910;28;20258;-80
2023/05/11 01:48:49;;;;;;;10.60;7.20;;;;;;;-141.97;100.00;47680.53;4958926;28;20186;-81
2023/05/11 01:51:18;;;;;;;13.77;7.73;;;;;;;-141.97;100.00;47715.13;4976375;28;20210;-82
2023/05/11 01:53:45;;;;;;;13.30;7.80;;;;;;;-141.97;100.00;47736.28;4975809;28;20207;-81
2023/05/11 01:56:11;;;;;;;14.83;7.63;;;;;;;-141.97;100.00;47755.50;4975725;28;20233;-81
2023/05/11 01:58:40;;;;;;;15.10;7.30;;;;;;;-141.97;100.00;47753.56;4977485;28;20196;-80
2023/05/11 02:01:07;;;;;;;14.03;7.70;;;;;;;-141.97;100.00;47722.81;4997239;28;20153;-81
2023/05/11 02:03:35;;;;;;;12.73;7.57;;;;;;;-141.97;100.00;47751.66;4984469;28;20196;-82
2023/05/11 02:06:03;;;;;;;14.47;7.27;;;;;;;-141.97;100.00;47770.88;4977184;28;20168;-81
2023/05/11 02:08:31;;;;;;;16.77;7.70;;;;;;;-141.97;100.00;47768.94;4975855;28;20212;-82
2023/05/11 02:10:57;;;;;;;14.07;7.50;;;;;;;-141.97;100.00;47734.34;4976036;28;20173;-81
2023/05/11 02:13:25;;;;;;;16.37;8.03;;;;;;;-141.97;100.00;47738.19;4975640;28;20258;-81
2023/05/11 02:15:54;;;;;;;16.00;7.90;;;;;;;-141.97;100.00;47772.78;4958158;28;20230;-80
2023/05/11 02:18:20;;;;;;;16.67;7.63;;;;;;;-141.97;100.00;47732.44;4975116;28;20569;-79
2023/05/11 02:20:46;;;;;;;11.80;7.30;;;;;;;-141.97;100.00;47742.03;4975272;28;20180;-82
2023/05/11 02:23:12;;;;;;;12.67;7.60;;;;;;;-141.97;100.00;47738.19;4976139;28;20180;-82
2023/05/11 02:25:39;;;;;;;12.43;7.63;;;;;;;-141.97;100.00;47705.53;4975842;28;20214;-80
2023/05/11 02:28:05;;;;;;;14.40;7.67;;;;;;;-141.97;100.00;47711.28;4957866;28;20615;-81
2023/05/11 02:30:33;;;;;;;17.93;8.00;;;;;;;-141.97;100.00;47713.22;4975208;28;20200;-83
2023/05/11 02:33:05;;;;;;;13.27;7.97;;;;;;;-141.97;100.00;47765.09;4975218;28;20254;-80
2023/05/11 02:35:36;;;;;;;13.97;7.73;;;;;;;-141.97;100.00;47730.50;4975338;28;20176;-81
2023/05/11 02:38:03;;;;;;;12.40;7.47;;;;;;;-141.97;100.00;47742.03;4974924;28;20180;-82
2023/05/11 02:40:35;;;;;;;14.10;7.97;;;;;;;-141.97;100.00;47717.06;4958093;28;20239;-81
2023/05/11 02:43:14;;;;;;;13.67;8.17;;;;;;;-141.97;100.00;47699.75;4975349;28;20175;-81
2023/05/11 02:45:43;;;;;;;14.83;7.70;;;;;;;-141.97;100.00;47718.97;4974379;28;20557;-82
2023/05/11 02:48:16;;;;;;;19.53;8.33;;;;;;;-141.97;100.00;47763.19;4974931;28;20226;-82
2023/05/11 02:50:42;;;;;;;13.53;8.10;;;;;;;-141.97;100.00;47688.22;4975155;28;20720;-81
2023/05/11 02:53:14;;;;;;;14.40;8.13;;;;;;;-141.97;100.00;47738.19;4974765;28;20237;-81
2023/05/11 02:55:41;;;;;;;13.87;8.37;;;;;;;-141.97;100.00;47690.16;4975070;28;20176;-81
2023/05/11 02:58:07;;;;;;;14.13;7.60;;;;;;;-141.97;100.00;47707.44;4974933;28;20156;-81
2023/05/11 03:00:33;;;;;;;14.40;7.77;;;;;;;-141.97;100.00;47765.09;4973873;28;20181;-81
2023/05/11 03:02:58;;;;;;;12.63;7.90;;;;;;;-141.97;100.00;47761.25;4974630;28;20169;-82
2023/05/11 03:05:24;;;;;;;12.53;7.77;;;;;;;-141.97;100.00;47759.34;4974900;28;20202;-80
2023/05/11 03:07:52;;;;;;;13.73;8.20;;;;;;;-141.97;100.00;47715.13;4973712;28;20258;-82
2023/05/11 03:10:17;;;;;;;14.10;8.17;;;;;;;-141.97;100.00;47761.25;4974014;28;20171;-81
2023/05/11 03:12:44;;;;;;;14.63;8.27;;;;;;;-141.97;100.00;47838.16;4975089;28;20196;-82
2023/05/11 03:15:11;;;;;;;16.73;8.00;;;;;;;-141.97;100.00;47743.97;4957096;28;20613;-81
2023/05/11 03:17:38;;;;;;;14.53;8.10;;;;;;;-141.97;100.00;47761.25;4973044;28;20337;-81
2023/05/11 03:20:06;;;;;;;14.10;7.90;;;;;;;-141.97;100.00;47724.75;4974469;28;20637;-81
2023/05/11 03:22:33;;;;;;;15.27;8.03;;;;;;;-141.97;100.00;47730.50;4957396;28;20204;-82
2023/05/11 03:25:01;;;;;;;19.40;7.87;;;;;;;-141.97;100.00;47717.06;4974857;28;20168;-81
2023/05/11 03:27:28;;;;;;;13.27;7.90;;;;;;;-141.97;100.00;47742.03;4974512;28;20255;-80
2023/05/11 03:29:56;;;;;;;15.57;8.17;;;;;;;-141.97;100.00;47847.75;4974466;28;20171;-81
2023/05/11 03:32:21;;;;;;;14.30;8.07;;;;;;;-141.97;100.00;47765.09;4974411;28;20262;-80
2023/05/11 03:34:48;;;;;;;14.70;8.30;;;;;;;-141.97;100.00;47747.81;4974226;28;20632;-81
2023/05/11 03:37:16;;;;;;;12.80;7.77;;;;;;;-141.97;100.00;47730.50;4957203;28;20172;-81
2023/05/11 03:39:44;;;;;;;11.80;7.63;;;;;;;-141.97;100.00;47747.81;4973879;28;20178;-80
2023/05/11 03:42:12;;;;;;;12.77;8.20;;;;;;;-141.97;100.00;47715.13;4973409;28;20199;-81
2023/05/11 03:44:39;;;;;;;14.03;7.57;;;;;;;-141.97;100.00;47730.50;4974397;28;20255;-80
2023/05/11 03:47:06;;;;;;;14.20;7.57;;;;;;;-141.97;100.00;47776.63;4974377;28;20169;-81
2023/05/11 03:49:32;;;;;;;14.30;8.10;;;;;;;-141.97;100.00;47838.16;4974260;28;20275;-83
2023/05/11 03:51:58;;;;;;;14.20;8.27;;;;;;;-141.97;100.00;47767.03;4973789;28;20290;-80
2023/05/11 03:54:24;;;;;;;14.17;7.97;;;;;;;-141.97;100.00;47722.81;4973806;28;20554;-80
2023/05/11 03:56:50;;;;;;;14.13;8.53;;;;;;;-141.97;100.00;47770.88;4972922;28;20270;-81
2023/05/11 03:59:16;;;;;;;17.70;8.60;;;;;;;-141.97;100.00;47751.66;4956654;28;20568;-81
2023/05/11 04:01:42;;;;;;;14.23;7.97;;;;;;;-141.97;100.00;47745.88;4973828;28;20176;-82
2023/05/11 04:04:08;;;;;;;16.13;9.27;;;;;;;-141.97;100.00;47742.03;4973654;28;20177;-81
2023/05/11 04:06:33;;;;;;;14.40;8.60;;;;;;;-141.97;100.00;47815.09;4973478;28;20179;-82
2023/05/11 04:08:59;;;;;;;15.00;8.43;;;;;;;-141.97;100.00;47732.44;4973206;28;20282;-81
2023/05/11 04:11:26;;;;;;;16.63;8.63;;;;;;;-141.97;100.00;47759.34;4973245;28;20564;-82
2023/05/11 04:13:51;;;;;;;17.87;9.20;;;;;;;-141.97;100.00;47765.09;4956342;28;20616;-81
2023/05/11 04:16:17;;;;;;;16.13;9.27;;;;;;;-141.97;100.00;47709.38;4956330;28;20184;-81
2023/05/11 04:18:42;;;;;;;16.27;8.97;;;;;;;-141.97;100.00;47732.44;4955980;28;20179;-81
2023/05/11 04:21:08;;;;;;;16.47;9.50;;;;;;;-141.97;100.00;47743.97;4973411;28;20168;-82
2023/05/11 04:23:33;;;;;;;17.87;9.73;;;;;;;-141.97;100.00;47688.22;4974041;28;20165;-81
2023/05/11 04:25:59;;;;;;;17.37;9.97;;;;;;;-141.97;99.99;47699.75;4955966;28;20172;-81
2023/05/11 04:28:26;;;;;;;15.77;8.93;;;;;;;-141.97;99.24;47745.88;4973784;28;20545;-81
2023/05/11 04:30:53;;;;;;;17.87;9.47;;;;;;;-141.97;96.95;47772.78;4973471;28;20278;-81
2023/05/11 04:33:19;;;;;;;16.67;10.50;;;;;;;-141.97;95.93;47692.06;4973096;28;20218;-83
2023/05/11 04:35:45;;;;;;;16.83;9.53;;;;;;;-141.97;92.82;47740.13;4973626;28;20716;-80
2023/05/11 04:38:10;;;;;;;17.93;9.97;;;;;;;-141.97;93.70;47730.50;4973260;28;20195;-80
2023/05/11 04:40:36;;;;;;;16.07;9.57;;;;;;;-141.97;92.96;47738.19;4938145;28;20245;-81
2023/05/11 04:43:01;;;;;;;17.43;10.47;;;;;;;-141.97;92.94;47751.66;4970951;28;20794;-82
2023/05/11 04:45:26;;;;;;;17.37;10.23;;;;;;;-141.97;91.14;47730.50;4972925;28;20281;-82
2023/05/11 04:47:52;;;;;;;19.47;10.43;;;;;;;-141.97;87.05;47749.72;4972700;28;20250;-81
2023/05/11 04:50:17;;;;;;;16.70;9.07;;;;;;;-141.97;87.22;47757.41;4955245;28;20183;-81
2023/05/11 04:52:42;;;;;;;19.93;11.07;;;;;;;-141.97;88.86;47699.75;4954489;28;20538;-81
2023/05/11 04:55:08;;;;;;;18.90;10.03;;;;;;;-141.97;87.67;47763.19;4972709;28;20160;-81
2023/05/11 04:57:33;;;;;;;15.33;9.37;;;;;;;-141.97;85.52;47692.06;4972891;28;20186;-81
2023/05/11 04:59:59;;;;;;;18.60;9.30;;;;;;;-141.97;83.42;47761.25;4973241;28;20180;-81
2023/05/11 05:02:24;;;;;;;15.50;8.87;;;;;;;-141.97;83.20;47743.97;4994253;28;20239;-80
2023/05/11 05:04:50;;;;;;;17.20;9.00;;;;;;;-141.97;81.16;47732.44;4978945;28;20177;-81
2023/05/11 05:07:15;;;;;;;16.13;8.63;;;;;;;-141.97;81.62;47690.16;4965361;28;20224;-82
2023/05/11 05:09:41;;;;;;;13.17;8.60;;;;;;;-141.97;80.12;47882.38;4977786;28;20172;-79
2023/05/11 05:12:06;;;;;;;16.50;8.60;;;;;;;-141.97;80.33;47688.22;4974505;28;20191;-81
2023/05/11 05:14:32;;;;;;;14.50;8.60;;;;;;;-141.97;80.69;47747.81;4976253;28;20206;-82
2023/05/11 05:16:59;;;;;;;13.60;8.40;;;;;;;-141.97;80.11;47736.28;4976155;28;20190;-80
2023/05/11 05:19:24;;;;;;;13.03;7.63;;;;;;;-141.97;79.11;47669.00;4976317;28;20161;-81
2023/05/11 05:21:50;;;;;;;13.23;7.60;;;;;;;-141.97;78.19;47738.19;4976179;28;20176;-81
2023/05/11 05:24:15;;;;;;;13.33;7.70;;;;;;;-141.97;78.48;47711.28;4975710;28;20223;-82
2023/05/11 05:26:41;;;;;;;11.50;7.40;;;;;;;-141.97;79.38;47701.69;4958623;28;20172;-81
2023/05/11 05:29:06;;;;;;;12.07;7.07;;;;;;;-141.97;78.16;47692.06;4975932;28;20250;-81
2023/05/11 05:31:32;;;;;;;16.20;7.60;;;;;;;-141.97;77.02;47753.56;4970173;28;20200;-80
2023/05/11 05:33:57;;;;;;;11.87;7.07;;;;;;;-141.97;75.79;47715.13;4971600;28;20655;-80
2023/05/11 05:36:22;;;;;;;14.10;6.97;;;;;;;-141.97;75.10;47749.72;4975931;28;20254;-81
2023/05/11 05:38:48;;;;;;;15.47;6.90;;;;;;;-141.97;75.27;47736.28;4958681;28;20205;-82
2023/05/11 05:41:13;;;;;;;11.87;7.13;;;;;;;-141.97;74.23;47715.13;4958103;28;20183;-81
2023/05/11 05:43:39;;;;;;;11.53;6.63;;;;;;;-141.97;75.82;47715.13;4975041;28;20661;-82
2023/05/11 05:46:05;;;;;;;12.30;6.67;;;;;;;-141.97;73.74;47720.91;4958992;28;20206;-81
2023/05/11 05:48:31;;;;;;;10.23;6.87;;;;;;;-141.97;73.39;47644.00;4958119;28;20187;-82
2023/05/11 05:50:56;;;;;;;8.57;6.30;;;;;;;-141.97;73.62;47647.84;4975878;28;20243;-80
2023/05/11 05:53:21;;;;;;;12.63;7.17;;;;;;;-141.97;73.58;47738.19;4975102;28;20222;-80
2023/05/11 05:55:47;;;;;;;11.60;6.67;;;;;;;-141.97;73.22;47726.66;4974779;28;20172;-81
2023/05/11 05:58:12;;;;;;;15.33;6.40;;;;;;;-141.97;72.15;47736.28;4975847;28;20566;-79
2023/05/11 06:00:38;;;;;;;10.47;6.20;;;;;;;-141.97;71.35;47751.66;4958562;28;20176;-80
2023/05/11 06:03:04;;;;;;;10.23;6.23;;;;;;;-141.97;71.45;47703.59;4975860;28;20180;-80
2023/05/11 06:05:29;;;;;;;8.90;6.13;;;;;;;-141.97;72.37;47717.06;4980790;28;20172;-80
2023/05/11 06:07:55;;;;;;;10.00;6.03;;;;;;;-141.97;72.15;47718.97;4982193;28;20223;-81
2023/05/11 06:10:20;;;;;;;10.80;5.67;;;;;;;-141.97;70.86;47670.91;4988264;28;20179;-80
2023/05/11 06:12:45;;;;;;;9.27;5.57;;;;;;;-141.97;72.06;47753.56;4986533;28;20267;-81
2023/05/11 06:15:11;;;;;;;12.50;5.60;;;;;;;-141.97;72.09;47738.19;4975886;28;20231;-81
2023/05/11 06:17:37;;;;;;;11.30;5.97;;;;;;;-141.97;71.71;47743.97;4974687;28;20164;-81
2023/05/11 06:20:02;;;;;;;11.90;5.73;;;;;;;-141.97;70.77;47728.59;4963051;28;20195;-81
2023/05/11 06:22:27;;;;;;;11.10;6.00;;;;;;;-141.97;67.09;47713.22;4975355;28;20175;-81
2023/05/11 06:24:53;;;;;;;19.47;10.03;;;;;;;-141.97;66.51;47688.22;4956829;28;20675;-80
2023/05/11 06:27:18;;;;;;;13.17;6.50;;;;;;;-141.97;66.44;47695.91;4974056;28;20246;-80
2023/05/11 06:29:44;;;;;;;12.77;6.40;;;;;;;-141.97;66.54;47720.91;4974398;28;20172;-81
2023/05/11 06:32:09;;;;;;;13.50;6.57;;;;;;;-141.97;66.31;47742.03;4974834;28;20742;-80
2023/05/11 06:34:34;;;;;;;10.97;6.10;;;;;;;-141.97;66.61;47732.44;4974199;28;20184;-81
2023/05/11 06:37:00;;;;;;;10.90;6.00;;;;;;;-141.97;66.81;47722.81;4974817;28;20215;-80
2023/05/11 06:39:25;;;;;;;10.37;6.20;;;;;;;-141.97;65.93;47699.75;4975083;28;20252;-81
2023/05/11 06:41:52;;;;;;;9.57;6.03;;;;;;;-141.97;61.96;47730.50;4974394;28;20195;-80
2023/05/11 06:44:17;;;;;;;11.03;7.20;;;;;;;-141.97;63.81;47767.03;4974546;28;20183;-81
2023/05/11 06:46:42;;;;;;;10.97;6.73;;;;;;;-141.97;61.25;47718.97;4974754;28;20168;-81
2023/05/11 06:49:08;;;;;;;12.20;6.50;;;;;;;-141.97;58.92;47722.81;4974421;28;20256;-81
2023/05/11 06:51:33;;;;;;;12.40;7.07;;;;;;;-141.97;56.54;47694.00;4974014;28;20262;-81
2023/05/11 06:53:59;;;;;;;12.80;6.47;;;;;;;-141.97;56.75;47734.34;4973569;28;20172;-79
2023/05/11 06:56:25;;;;;;;11.43;6.83;;;;;;;-141.97;54.21;47715.13;4974044;28;20164;-82
2023/05/11 06:58:50;;;;;;;11.13;6.60;;;;;;;-141.97;53.83;47686.31;4974365;28;20199;-81
2023/05/11 07:01:16;;;;;;;10.13;6.53;;;;;;;-141.97;54.31;47776.63;4956895;28;20277;-83
2023/05/11 07:03:41;;;;;;;10.13;6.57;;;;;;;-141.97;55.34;47622.88;4973487;28;20188;-80
2023/05/11 07:06:06;;;;;;;11.27;6.47;;;;;;;-141.97;56.19;47701.69;4974315;28;20641;-81
2023/05/11 07:08:32;;;;;;;11.17;6.17;;;;;;;-141.97;55.61;47868.91;4973773;28;20310;-81
2023/05/11 07:10:58;;;;;;;10.60;6.47;;;;;;;-141.97;53.86;47669.00;4973980;28;20184;-80
2023/05/11 07:13:23;;;;;;;10.87;6.47;;;;;;;-141.97;53.92;47711.28;4973741;28;20208;-81
2023/05/11 07:15:49;;;;;;;10.93;6.33;;;;;;;-141.97;52.66;47738.19;4973662;28;20195;-81
2023/05/11 07:18:14;;;;;;;9.83;6.30;;;;;;;-141.97;53.58;47711.28;4974565;28;20247;-79
2023/05/11 07:20:40;;;;;;;11.73;6.33;;;;;;;-141.97;52.40;47743.97;4973604;28;20270;-82
2023/05/11 07:23:06;;;;;;;11.50;6.37;;;;;;;-141.97;52.23;47709.38;4972752;28;20219;-82
2023/05/11 07:25:31;;;;;;;7.03;5.27;;;;;;;-141.97;51.92;47730.50;4974255;28;20160;-82
2023/05/11 07:27:57;;;;;;;11.30;5.87;;;;;;;-141.97;51.39;47738.19;4973215;28;20242;-81
2023/05/11 07:30:23;;;;;;;8.37;5.83;;;;;;;-141.97;50.31;47705.53;4947805;28;20195;-82
2023/05/11 07:32:48;;;;;;;10.63;4.90;;;;;;;-141.97;48.67;47657.47;4952315;28;20298;-81
2023/05/11 07:35:14;;;;;;;7.20;4.80;;;;;;;-141.97;50.38;47815.09;4970087;28;20188;-81
2023/05/11 07:37:40;;;;;;;8.00;5.07;;;;;;;-141.97;49.63;47715.13;4972817;28;20188;-80
2023/05/11 07:40:06;;;;;;;6.63;4.80;;;;;;;-141.97;48.28;47711.28;4971818;28;20176;-82
2023/05/11 07:42:32;;;;;;;10.47;5.63;;;;;;;-141.97;48.58;47811.25;4973313;28;20176;-81
2023/05/11 07:44:57;;;;;;;7.63;5.50;;;;;;;-141.97;48.38;47672.84;4973001;28;20234;-82
2023/05/11 07:47:24;;;;;;;11.27;5.73;;;;;;;-141.97;47.88;47665.16;4973687;28;20175;-82
2023/05/11 07:49:49;;;;;;;9.27;5.00;;;;;;;-141.97;48.09;47630.56;4972758;28;20541;-82
2023/05/11 07:52:15;;;;;;;8.13;4.70;;;;;;;-141.97;47.72;47695.91;4974108;28;20202;-82
2023/05/11 07:54:41;;;;;;;8.07;4.40;;;;;;;-141.97;46.62;47680.53;4975794;28;20167;-81
2023/05/11 07:57:06;;;;;;;7.60;4.60;;;;;;;-141.97;47.30;47669.00;4985316;28;20182;-82
2023/05/11 07:59:32;;;;;;;8.77;4.70;;;;;;;-141.97;47.01;47674.78;4976012;28;20555;-81
2023/05/11 08:01:58;;;;;;;9.03;4.60;;;;;;;-141.97;48.12;47565.22;4975803;28;20178;-83
2023/05/11 08:04:26;;;;;;;8.30;4.80;;;;;;;-141.97;47.23;47724.75;4978743;28;20172;-81
2023/05/11 08:06:52;;;;;;;10.40;4.83;;;;;;;-141.97;47.68;47692.06;4974170;28;20552;-82
2023/05/11 08:09:17;;;;;;;7.40;4.80;;;;;;;-141.97;49.39;47726.66;4958244;28;20183;-81
2023/05/11 08:11:43;;;;;;;9.10;4.63;;;;;;;-141.97;51.55;47546.00;4956353;28;20258;-81
2023/05/11 08:14:08;;;;;;;9.10;4.60;;;;;;;-141.97;51.53;47688.22;4973201;28;20645;-80
2023/05/11 08:16:35;;;;;;;8.20;4.70;;;;;;;-141.97;51.55;47661.31;4972714;28;20199;-82
2023/05/11 08:19:01;;;;;;;8.40;4.27;;;;;;;-141.97;51.91;47772.78;4972956;28;20303;-81
2023/05/11 08:21:26;;;;;;;7.57;4.57;;;;;;;-141.97;52.08;47707.44;4973062;28;20206;-81
2023/05/11 08:23:52;;;;;;;7.73;4.57;;;;;;;-141.97;52.52;47707.44;4973498;28;20226;-82
2023/05/11 08:26:17;;;;;;;6.90;4.63;;;;;;;-141.97;52.17;47699.75;4973163;28;20164;-81
2023/05/11 08:28:42;;;;;;;9.23;5.07;;;;;;;-141.97;53.53;47665.16;4973067;28;20528;-81
2023/05/11 08:31:08;;;;;;;7.40;4.60;;;;;;;-141.97;52.47;47743.97;4973420;28;20184;-81
2023/05/11 08:33:33;;;;;;;9.00;5.03;;;;;;;-141.97;51.75;47838.16;4962807;28;20244;-82
2023/05/11 08:35:58;;;;;;;7.70;4.40;;;;;;;-141.97;50.35;47695.91;4973849;28;20183;-82
2023/05/11 08:38:24;;;;;;;7.43;4.63;;;;;;;-141.97;49.21;47678.63;4956085;28;20180;-82
2023/05/11 08:40:50;;;;;;;7.17;4.70;;;;;;;-141.97;48.92;47799.72;4972951;28;20183;-78
2023/05/11 08:43:17;;;;;;;6.60;4.47;;;;;;;-141.97;49.37;47661.31;4974925;28;20280;-82
2023/05/11 08:45:47;;;;;;;9.70;4.60;;;;;;;-141.97;49.71;47640.16;4975798;28;20188;-82
2023/05/11 08:48:16;;;;;;;7.47;5.10;;;;;;;-141.97;49.51;47695.91;4959029;28;20247;-82
2023/05/11 08:50:45;;;;;;;8.37;4.73;;;;;;;-141.97;48.61;47820.84;4976834;28;20179;-82
2023/05/11 08:53:11;;;;;;;10.40;4.70;;;;;;;-141.97;48.91;47730.50;4976876;28;20204;-81
2023/05/11 08:55:39;;;;;;;8.67;4.97;;;;;;;-141.97;47.94;47717.06;4976455;28;20180;-81
2023/05/11 08:58:05;;;;;;;6.97;5.00;;;;;;;-141.97;47.91;47676.69;4977334;28;20173;-82
2023/05/11 09:00:32;;;;;;;8.00;5.10;;;;;;;-141.97;47.85;47576.75;4978232;28;20203;-81
2023/05/11 09:02:59;;;;;;;11.07;5.20;;;;;;;-141.97;47.25;47688.22;4977778;28;20172;-82
2023/05/11 09:05:26;;;;;;;6.23;4.40;;;;;;;-141.97;46.42;47688.22;4978078;28;20637;-81
2023/05/11 09:07:58;;;;;;;7.03;5.10;;;;;;;-141.97;45.61;47565.22;4977443;28;20223;-81
2023/05/11 09:10:24;;;;;;;9.20;5.20;;;;;;;-141.97;45.61;47718.97;4977058;28;20207;-81
2023/05/11 09:12:49;;;;;;;6.93;4.77;;;;;;;-141.97;46.62;47686.31;4960432;28;20294;-80
2023/05/11 09:15:15;;;;;;;7.90;4.00;;;;;;;-141.97;46.35;47669.00;4978361;28;20172;-80
2023/05/11 09:17:40;;;;;;;5.77;3.80;;;;;;;-141.97;45.52;47715.13;4977011;28;20169;-81
2023/05/11 09:20:08;;;;;;;8.60;3.90;;;;;;;-141.97;44.36;47669.00;4977463;28;20544;-81
2023/05/11 09:22:40;;;;;;;7.23;4.13;;;;;;;-141.97;45.14;47697.84;4978359;28;20222;-81
2023/05/11 09:25:06;;;;;;;7.13;4.37;;;;;;;-141.97;45.10;47665.16;4976583;28;20238;-81
2023/05/11 09:27:31;;;;;;;8.10;4.23;;;;;;;-141.97;45.00;47574.81;4949152;28;20239;-82
2023/05/11 09:30:11;;;;;;;7.00;4.23;;;;;;;-141.97;45.24;47740.13;4957714;28;20175;-81
2023/05/11 09:32:58;;;;;;;6.40;4.10;;;;;;;-141.97;45.70;47667.06;4965305;28;20204;-81
2023/05/11 09:35:27;;;;;;;8.87;4.70;;;;;;;-141.97;45.47;47711.28;4976654;28;20172;-82
2023/05/11 09:38:03;;;;;;;5.83;4.17;;;;;;;-141.97;45.45;47703.59;4975158;28;20247;-82
2023/05/11 09:40:30;;;;;;;7.17;4.53;;;;;;;-141.97;46.64;47688.22;4974398;28;20252;-82
2023/05/11 09:42:56;;;;;;;9.33;4.83;;;;;;;-141.97;45.14;47694.00;4958456;28;20641;-81
2023/05/11 09:45:41;;;;;;;6.50;4.33;;;;;;;-141.97;45.25;47572.91;4977012;28;20238;-81
2023/05/11 09:48:31;;;;;;;6.40;4.30;;;;;;;-141.97;45.84;47684.38;4979591;28;20216;-81
2023/05/11 09:51:04;;;;;;;7.20;4.37;;;;;;;-141.97;45.61;47718.97;4918040;29;20741;-82
2023/05/11 09:53:33;;;;;;;8.87;4.47;;;;;;;-141.97;44.61;47663.22;4905071;29;20293;-81
2023/05/11 09:56:00;;;;;;;6.07;4.40;;;;;;;-141.97;44.20;47676.69;4919155;29;20186;-82
2023/05/11 09:58:25;;;;;;;6.90;4.53;;;;;;;-141.97;44.59;47684.38;4918085;29;20178;-82
2023/05/11 10:00:52;;;;;;;6.40;4.60;;;;;;;-141.97;42.89;47686.31;4917866;29;21145;-80
2023/05/11 10:03:18;;;;;;;5.33;4.30;;;;;;;-141.97;42.22;47692.06;4919668;29;20202;-81
2023/05/11 10:05:58;;;;;;;5.87;4.40;;;;;;;-141.97;42.96;47642.09;4888660;29;20201;-82
2023/05/11 10:08:34;;;;;;;6.77;4.80;;;;;;;-141.97;42.61;47676.69;4887804;29;20233;-81
2023/05/11 10:11:05;;;;;;;4.97;4.47;;;;;;;-141.97;43.03;47686.31;4918122;29;20170;-81
2023/05/11 10:13:32;;;;;;;5.87;4.90;;;;;;;-141.97;42.45;47665.16;4902243;29;20769;-82
2023/05/11 10:16:00;;;;;;;6.67;5.00;;;;;;;-141.97;41.93;47670.91;4921033;29;20268;-80
2023/05/11 10:18:26;;;;;;;6.93;5.43;;;;;;;-141.97;41.58;47805.47;4919306;29;20261;-80
2023/05/11 10:20:52;;;;;;;8.47;5.60;;;;;;;-141.97;41.18;47615.19;4915780;29;20346;-81
2023/05/11 10:23:19;;;;;;;7.57;5.50;;;;;;;-141.97;41.65;47657.47;4916001;29;20722;-81
2023/05/11 10:25:46;;;;;;;7.33;4.90;;;;;;;-141.97;41.41;47699.75;4919694;29;20177;-83
2023/05/11 10:28:13;;;;;;;8.83;5.10;;;;;;;-141.97;41.73;47511.38;4938137;28;20239;-82
2023/05/11 10:30:40;;;;;;;6.60;5.27;;;;;;;-141.97;41.85;47707.44;4976424;28;20199;-81
2023/05/11 10:33:05;;;;;;;6.23;5.10;;;;;;;-141.97;41.93;47803.56;4968078;28;20319;-82
2023/05/11 10:35:31;;;;;;;7.67;5.00;;;;;;;-141.97;41.60;47672.84;4983576;28;20176;-81
2023/05/11 10:37:57;;;;;;;7.87;5.07;;;;;;;-141.97;41.78;47649.78;4985497;28;20220;-78
2023/05/11 10:40:23;;;;;;;7.13;5.53;;;;;;;-141.97;42.11;47661.31;4972073;28;20683;-77
2023/05/11 10:43:13;;;;;;;7.53;4.97;;;;;;;-141.97;41.80;47699.75;4972824;28;20176;-78
2023/05/11 10:45:44;;;;;;;8.67;5.37;;;;;;;-141.97;41.48;47686.31;4973795;28;20164;-79
2023/05/11 10:48:30;;;;;;;5.77;5.17;;;;;;;-141.97;41.89;47680.53;4974422;28;20168;-78
2023/05/11 10:51:10;;;;;;;8.60;5.27;;;;;;;-141.97;41.48;47793.94;4978917;28;20203;-80
2023/05/11 10:53:53;;;;;;;7.50;5.47;;;;;;;-141.97;40.69;47686.31;4981595;28;20176;-80
2023/05/11 10:57:03;;;;;;;6.17;5.27;;;;;;;-141.97;41.09;47688.22;4976467;28;20168;-79
2023/05/11 10:59:54;;;;;;;8.67;5.97;;;;;;;-141.97;42.20;47661.31;4915567;29;20249;-79
2023/05/11 11:02:20;;;;;;;7.63;5.40;;;;;;;-141.97;41.56;47619.03;4919812;29;20183;-79
2023/05/11 11:04:50;;;;;;;10.10;5.50;;;;;;;-141.97;40.89;47674.78;4898876;29;20194;-78
2023/05/11 11:07:18;;;;;;;6.50;5.10;;;;;;;-141.97;40.53;47642.09;4913732;29;20221;-79
2023/05/11 11:09:49;;;;;;;7.20;5.00;;;;;;;-141.97;40.84;47647.84;4897655;29;20225;-80
2023/05/11 11:12:15;;;;;;;6.10;5.07;;;;;;;-141.97;40.66;47638.25;4913438;29;20205;-79