Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:54;;;;;;;4.93;2.03;;;2.60;39.90;;;;;;5014407;28;20470;-48
2022/04/16 00:03:22;;;;;;;2.83;1.70;;;2.50;44.10;;;;;;5014395;28;20455;-48
2022/04/16 00:05:51;;;;;;;4.23;2.47;;;2.50;43.60;;;;;;5014047;28;20483;-47
2022/04/16 00:08:18;;;;;;;2.30;1.47;;;2.40;37.80;;;;;;5013914;28;20471;-48
2022/04/16 00:10:45;;;;;;;3.60;1.80;;;2.40;35.70;;;;;;5014139;28;20929;-48
2022/04/16 00:13:12;;;;;;;3.50;1.60;;;2.30;21.60;;;;;;5013998;28;20486;-49
2022/04/16 00:15:39;;;;;;;2.57;1.97;;;2.30;27.30;;;;;;5013550;28;20447;-47
2022/04/16 00:18:06;;;;;;;6.83;2.10;;;2.20;81.00;;;;;;5013223;28;20484;-48
2022/04/16 00:20:33;;;;;;;3.03;1.57;;;2.20;99.90;;;;;;5013806;28;20981;-48
2022/04/16 00:23:01;;;;;;;2.97;1.60;;;2.20;99.90;;;;;;5013825;28;20443;-48
2022/04/16 00:25:28;;;;;;;2.90;1.40;;;2.10;98.60;;;;;;5013717;28;20538;-48
2022/04/16 00:27:55;;;;;;;3.97;1.73;;;2.00;99.90;;;;;;5013416;28;20459;-48
2022/04/16 00:30:22;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;5013344;28;20483;-48
2022/04/16 00:32:51;;;;;;;4.10;1.77;;;2.00;99.90;;;;;;5013458;28;21225;-47
2022/04/16 00:35:20;;;;;;;3.60;1.70;;;2.00;99.90;;;;;;5013763;28;20502;-48
2022/04/16 00:37:47;;;;;;;2.73;1.80;;;1.90;99.90;;;;;;5013387;28;20588;-48
2022/04/16 00:40:15;;;;;;;3.23;1.60;;;1.90;99.90;;;;;;5013582;28;20487;-48
2022/04/16 00:42:44;;;;;;;2.73;1.60;;;1.80;99.90;;;;;;5013467;28;20475;-49
2022/04/16 00:45:11;;;;;;;2.23;2.00;;;1.80;99.90;;;;;;5013236;28;20487;-48
2022/04/16 00:47:38;;;;;;;2.37;1.53;;;1.70;99.90;;;;;;5012791;28;20554;-48
2022/04/16 00:50:05;;;;;;;3.17;1.53;;;1.70;99.90;;;;;;5013225;28;20479;-48
2022/04/16 00:52:33;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;5013365;28;20450;-48
2022/04/16 00:54:59;;;;;;;6.77;2.57;;;1.70;99.90;;;;;;5013190;28;21108;-48
2022/04/16 00:57:27;;;;;;;1.83;1.37;;;1.70;99.90;;;;;;5012909;28;20475;-48
2022/04/16 00:59:54;;;;;;;1.47;1.37;;;1.60;99.90;;;;;;5013008;28;20938;-48
2022/04/16 01:02:21;;;;;;;5.63;1.73;;;1.60;99.90;;;;;;5013195;28;20918;-48
2022/04/16 01:04:48;;;;;;;4.43;2.00;;;1.60;99.90;;;;;;5010577;28;20447;-48
2022/04/16 01:07:15;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;4993435;28;20472;-48
2022/04/16 01:09:41;;;;;;;4.50;1.87;;;1.50;99.90;;;;;;4994738;28;20892;-48
2022/04/16 01:12:09;;;;;;;2.90;1.60;;;1.60;99.90;;;;;;5012698;28;20861;-49
2022/04/16 01:14:38;;;;;;;4.17;1.80;;;1.50;99.90;;;;;;5013031;28;20443;-48
2022/04/16 01:17:06;;;;;;;2.77;2.10;;;1.50;99.90;;;;;;5012950;28;20446;-49
2022/04/16 01:19:32;;;;;;;4.17;2.17;;;1.40;99.90;;;;;;5012322;28;20498;-49
2022/04/16 01:21:59;;;;;;;2.83;2.00;;;1.40;99.90;;;;;;5009588;28;20441;-48
2022/04/16 01:24:27;;;;;;;2.43;1.80;;;1.40;99.90;;;;;;4993092;28;20453;-47
2022/04/16 01:26:53;;;;;;;2.60;1.90;;;1.30;99.90;;;;;;4992894;28;20508;-48
2022/04/16 01:29:20;;;;;;;2.67;1.70;;;1.30;99.90;;;;;;4992919;28;20542;-48
2022/04/16 01:31:47;;;;;;;1.70;1.33;;;1.30;99.90;;;;;;4993103;28;20499;-48
2022/04/16 01:34:14;;;;;;;6.07;1.93;;;1.30;99.90;;;;;;4992993;28;20459;-48
2022/04/16 01:36:41;;;;;;;6.90;2.20;;;1.20;99.90;;;;;;5010476;28;20530;-48
2022/04/16 01:39:08;;;;;;;4.33;1.70;;;1.20;99.90;;;;;;5012166;28;20530;-48
2022/04/16 01:41:36;;;;;;;3.63;1.63;;;1.20;99.90;;;;;;5012448;28;20452;-48
2022/04/16 01:44:03;;;;;;;5.90;2.00;;;1.20;99.90;;;;;;5012621;28;20444;-48
2022/04/16 01:46:30;;;;;;;9.73;2.17;;;1.20;99.90;;;;;;5012072;28;20551;-48
2022/04/16 01:48:56;;;;;;;12.20;2.63;;;1.10;99.90;;;;;;5010099;28;20471;-48
2022/04/16 01:51:23;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5012442;28;20586;-48
2022/04/16 01:53:50;;;;;;;3.03;1.70;;;1.10;99.90;;;;;;5012519;28;20454;-49
2022/04/16 01:56:17;;;;;;;1.50;1.33;;;1.10;99.90;;;;;;5012280;28;20487;-48
2022/04/16 01:58:45;;;;;;;4.00;2.10;;;1.00;99.90;;;;;;5012041;28;20498;-48
2022/04/16 02:01:11;;;;;;;3.73;2.00;;;1.00;99.90;;;;;;5011550;28;20452;-48
2022/04/16 02:03:38;;;;;;;3.40;2.60;;;1.00;99.90;;;;;;5012302;28;20471;-48
2022/04/16 02:06:05;;;;;;;3.97;3.17;;;1.00;99.90;;;;;;5011978;28;20515;-48
2022/04/16 02:08:32;;;;;;;4.60;3.37;;;1.00;99.90;;;;;;5011900;28;20499;-48
2022/04/16 02:10:59;;;;;;;5.63;4.40;;;1.00;99.90;;;;;;5012094;28;20857;-49
2022/04/16 02:13:25;;;;;;;3.53;3.07;;;0.90;99.90;;;;;;5012176;28;20961;-47
2022/04/16 02:15:54;;;;;;;3.67;2.60;;;0.90;99.90;;;;;;5012028;28;20443;-48
2022/04/16 02:18:21;;;;;;;5.03;3.30;;;0.90;99.90;;;;;;5026702;22;20491;-53
2022/04/16 02:20:47;;;;;;;3.20;2.50;;;0.80;99.90;;;;;;5012169;28;20535;-52
2022/04/16 02:23:14;;;;;;;4.80;2.77;;;0.80;99.90;;;;;;5011913;28;20451;-52
2022/04/16 02:25:42;;;;;;;3.53;2.27;;;0.80;99.90;;;;;;5001708;28;20489;-53
2022/04/16 02:28:09;;;;;;;2.73;1.70;;;0.80;99.90;;;;;;4991966;28;20523;-52
2022/04/16 02:30:36;;;;;;;3.60;2.10;;;0.80;99.90;;;;;;4992680;28;20540;-53
2022/04/16 02:33:06;;;;;;;4.47;1.70;;;0.80;99.90;;;;;;4992140;28;20456;-52
2022/04/16 02:35:33;;;;;;;3.23;2.00;;;0.70;99.90;;;;;;4992409;28;20448;-52
2022/04/16 02:37:59;;;;;;;3.00;1.80;;;0.70;99.90;;;;;;4991982;28;20504;-52
2022/04/16 02:40:27;;;;;;;5.97;2.10;;;0.80;99.90;;;;;;4992141;28;20448;-52
2022/04/16 02:42:54;;;;;;;4.07;1.70;;;0.70;99.90;;;;;;4992187;28;20464;-52
2022/04/16 02:48:07;;;;;;;3.93;1.90;;;0.70;99.90;;;;;;4991793;28;20483;-52
2022/04/16 02:50:34;;;;;;;3.03;2.57;;;0.70;99.90;;;;;;4992091;28;20460;-52
2022/04/16 02:53:02;;;;;;;4.20;2.60;;;0.70;99.90;;;;;;4992037;28;20880;-52
2022/04/16 02:55:29;;;;;;;3.63;3.03;;;0.70;99.90;;;;;;4991716;28;20841;-52
2022/04/16 02:57:56;;;;;;;6.60;2.80;;;0.70;97.40;;;;;;4991620;28;21072;-53
2022/04/16 03:00:24;;;;;;;3.80;2.77;;;0.70;99.90;;;;;;4991746;28;20479;-51
2022/04/16 03:02:50;;;;;;;14.07;3.47;;;0.80;91.20;;;;;;4991884;28;20950;-52
2022/04/16 03:05:18;;;;;;;4.10;2.37;;;0.80;95.10;;;;;;4992050;28;20458;-52
2022/04/16 03:07:45;;;;;;;2.37;2.17;;;0.80;92.50;;;;;;4991956;28;20558;-52
2022/04/16 03:10:12;;;;;;;2.97;1.73;;;0.90;90.10;;;;;;4973667;28;20496;-52
2022/04/16 03:12:46;;;;;;;2.70;1.93;;;0.90;93.10;;;;;;4974249;28;20923;-51
2022/04/16 03:17:59;;;;;;;4.20;1.93;;;0.90;88.20;;;;;;4995211;28;20467;-52
2022/04/16 03:20:27;;;;;;;3.70;1.50;;;0.90;89.80;;;;;;4995301;28;20484;-52
2022/04/16 03:22:54;;;;;;;1.43;1.33;;;0.90;86.80;;;;;;4995226;28;20452;-53
2022/04/16 03:25:21;;;;;;;3.00;1.70;;;0.90;73.20;;;;;;4995443;28;20526;-52
2022/04/16 03:27:47;;;;;;;2.70;1.40;;;0.90;80.60;;;;;;4994926;28;20555;-53
2022/04/16 03:30:14;;;;;;;1.87;1.70;;;1.00;81.00;;;;;;4995439;28;20556;-52
2022/04/16 03:32:41;;;;;;;3.30;1.90;;;1.00;75.90;;;;;;4995495;28;20812;-52
2022/04/16 03:35:09;;;;;;;1.93;1.70;;;1.00;80.90;;;;;;4994918;28;21089;-52
2022/04/16 03:37:37;;;;;;;2.50;1.40;;;1.00;78.60;;;;;;4994408;28;20963;-52
2022/04/16 03:40:05;;;;;;;3.23;1.80;;;0.90;84.30;;;;;;4995164;28;20476;-52
2022/04/16 03:42:32;;;;;;;3.33;2.00;;;0.90;79.40;;;;;;4994988;28;20488;-52
2022/04/16 03:45:00;;;;;;;1.43;1.33;;;0.90;84.90;;;;;;4994924;28;20470;-52
2022/04/16 03:47:27;;;;;;;1.73;1.60;;;0.90;82.90;;;;;;4994332;28;20511;-52
2022/04/16 03:49:53;;;;;;;5.10;2.20;;;0.80;83.70;;;;;;4994783;28;20997;-52
2022/04/16 03:52:20;;;;;;;2.80;1.60;;;0.90;83.70;;;;;;4994385;28;21082;-52
2022/04/16 04:00:17;;;;;;;3.83;2.20;;;0.80;81.00;;;;;;4994573;28;20815;-52
2022/04/16 04:02:44;;;;;;;2.30;1.77;;;0.80;80.00;;;;;;4995082;28;20452;-52
2022/04/16 04:05:11;;;;;;;2.20;1.60;;;0.80;81.20;;;;;;4994551;28;20487;-51
2022/04/16 04:07:38;;;;;;;4.97;2.50;;;0.80;77.70;;;;;;4994043;28;20484;-52
2022/04/16 04:10:07;;;;;;;8.43;3.73;;;0.80;78.60;;;;;;4994494;28;20480;-52
2022/04/16 04:12:33;;;;;;;6.40;4.67;;;0.80;78.50;;;;;;4994345;28;20827;-52
2022/04/16 04:15:00;;;;;;;5.43;4.20;;;0.90;79.30;;;;;;4994585;28;20587;-53
2022/04/16 04:17:26;;;;;;;9.27;4.43;;;0.90;77.20;;;;;;4994170;28;20445;-52
2022/04/16 04:19:53;;;;;;;6.27;3.30;;;0.90;79.00;;;;;;4994188;28;20464;-52
2022/04/16 04:22:21;;;;;;;4.80;2.30;;;0.90;74.80;;;;;;4993069;28;20484;-52
2022/04/16 04:24:48;;;;;;;6.40;2.90;;;1.00;76.20;;;;;;4993493;28;20265;-52
2022/04/16 04:27:16;;;;;;;5.07;2.20;;;1.10;72.40;;;;;;4993981;28;20542;-52
2022/04/16 04:29:42;;;;;;;7.00;3.90;;;1.20;67.50;;;;;;4994078;28;20906;-52
2022/04/16 04:32:09;;;;;;;5.37;4.37;;;1.20;74.90;;;;;;4994258;28;20448;-52
2022/04/16 04:34:36;;;;;;;4.70;3.97;;;1.30;80.30;;;;;;4993832;28;20500;-51
2022/04/16 04:37:04;;;;;;;4.23;3.43;;;1.30;81.50;;;;;;4993897;28;20453;-52
2022/04/16 04:39:30;;;;;;;6.30;3.30;;;1.30;83.40;;;;;;4993105;28;21055;-52
2022/04/16 04:41:57;;;;;;;4.77;3.50;;;1.40;85.30;;;;;;4993555;28;20485;-52
2022/04/16 04:44:24;;;;;;;4.20;3.60;;;1.40;88.60;;;;;;4993996;28;20476;-52
2022/04/16 04:46:51;;;;;;;3.60;2.80;;;1.40;91.60;;;;;;4993744;28;21025;-52
2022/04/16 04:49:18;;;;;;;5.53;2.40;;;1.40;93.30;;;;;;4993583;28;20511;-54
2022/04/16 04:51:44;;;;;;;2.27;1.80;;;1.40;91.90;;;;;;4993201;28;20452;-52
2022/04/16 04:54:11;;;;;;;3.73;2.83;;;1.50;91.10;;;;;;4993681;28;20460;-51
2022/04/16 04:56:38;;;;;;;5.07;2.80;;;1.50;91.80;;;;;;4993966;28;20487;-51
2022/04/16 04:59:04;;;;;;;4.60;3.63;;;1.60;90.40;;;;;;4993369;28;20464;-51
2022/04/16 05:01:32;;;;;;;3.63;3.33;;;1.60;90.50;;;;;;4993460;28;20963;-53
2022/04/16 05:03:59;;;;;;;5.27;3.20;;;1.60;94.40;;;;;;4993419;28;20449;-52
2022/04/16 05:06:26;;;;;;;3.80;3.40;;;1.70;98.60;;;;;;4992746;28;20576;-52
2022/04/16 05:08:52;;;;;;;5.30;3.63;;;1.60;99.90;;;;;;4993023;28;20524;-52
2022/04/16 05:11:19;;;;;;;4.90;3.33;;;1.70;99.90;;;;;;4993425;28;20499;-52
2022/04/16 05:13:46;;;;;;;5.40;3.70;;;1.70;99.90;;;;;;4993152;28;20543;-52
2022/04/16 05:16:13;;;;;;;2.20;1.77;;;1.80;99.90;;;;;;4993500;28;20920;-53
2022/04/16 05:18:41;;;;;;;5.43;2.30;;;1.80;99.90;;;;;;4992437;28;20487;-52
2022/04/16 05:21:08;;;;;;;2.27;1.60;;;1.90;99.90;;;;;;4992899;28;20476;-52
2022/04/16 05:23:35;;;;;;;2.10;1.40;;;1.90;99.90;;;;;;4992835;28;20477;-53
2022/04/16 05:26:02;;;;;;;1.40;1.33;;;1.90;99.90;;;;;;4993020;28;20459;-52
2022/04/16 05:28:28;;;;;;;2.30;1.60;;;2.00;99.90;;;;;;4992597;28;20535;-52
2022/04/16 05:30:58;;;;;;;2.97;1.67;;;2.00;99.90;;;;;;4992884;28;20488;-53
2022/04/16 05:36:10;;;;;;;3.50;1.93;;;2.10;99.90;;;;;;4973070;28;20424;-52
2022/04/16 05:38:36;;;;;;;2.33;1.80;;;2.10;99.90;;;;;;4973217;28;20512;-54
2022/04/16 05:41:03;;;;;;;2.20;2.00;;;2.10;99.90;;;;;;4985964;28;20459;-53
2022/04/16 05:43:29;;;;;;;1.23;1.10;;;2.10;99.90;;;;;;4992962;28;20487;-52
2022/04/16 05:45:56;;;;;;;4.10;1.63;;;2.20;99.90;;;;;;4992857;28;20472;-53
2022/04/16 05:48:23;;;;;;;6.50;1.83;;;2.30;99.90;;;;;;4991810;28;20512;-54
2022/04/16 05:50:49;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;4992217;28;20453;-52
2022/04/16 05:53:18;;;;;;;6.03;2.10;;;2.40;99.90;;;;;;4992135;28;20515;-52
2022/04/16 05:55:47;;;;;;;3.07;1.33;;;2.50;99.90;;;;;;4992562;28;20967;-53
2022/04/16 05:58:13;;;;;;;3.03;1.90;;;2.70;99.90;;;;;;4992295;28;20468;-52
2022/04/16 06:00:41;;;;;;;1.77;1.40;;;2.80;99.90;;;;;;4992454;28;20488;-53
2022/04/16 06:03:08;;;;;;;1.83;1.67;;;2.90;99.90;;;;;;4992417;28;20480;-53
2022/04/16 06:05:35;;;;;;;2.47;1.77;;;3.00;99.90;;;;;;4992408;28;20445;-52
2022/04/16 06:08:02;;;;;;;12.63;1.60;;;3.10;99.90;;;;;;4992157;28;20522;-53
2022/04/16 06:10:30;;;;;;;2.10;1.27;;;3.60;99.90;;;;;;4992557;28;20487;-53
2022/04/16 06:12:56;;;;;;;1.93;1.33;;;3.80;99.90;;;;;;4992719;28;20487;-53
2022/04/16 06:15:23;;;;;;;4.47;1.90;;;4.10;86.80;;;;;;4992189;28;20515;-55
2022/04/16 06:17:50;;;;;;;5.30;1.70;;;4.30;77.10;;;;;;4991901;28;20487;-53
2022/04/16 06:20:16;;;;;;;1.70;1.50;;;4.60;83.30;;;;;;4988346;28;20956;-53
2022/04/16 06:22:43;;;;;;;6.30;1.80;;;4.90;99.90;;;;;;4973223;28;20453;-56
2022/04/16 06:25:10;;;;;;;2.33;1.20;;;5.00;99.90;;;;;;4986458;28;20542;-53
2022/04/16 06:27:42;;;;;;;2.53;1.53;;;5.20;99.90;;;;;;4991943;28;20480;-53
2022/04/16 06:30:10;;;;;;;2.70;1.23;;;5.30;99.90;;;;;;4992398;28;20488;-54
2022/04/16 06:32:38;;;;;;;4.03;1.40;;;5.40;99.90;;;;;;4992725;28;20985;-54
2022/04/16 06:35:05;;;;;;;3.93;1.50;;;5.60;99.90;;;;;;4993876;28;20886;-55
2022/04/16 06:37:32;;;;;;;1.77;1.47;;;5.80;99.90;;;;;;4992305;28;20441;-55
2022/04/16 06:39:59;;;;;;;2.90;1.70;;;5.70;99.90;;;;;;4991373;28;20448;-52
2022/04/16 06:42:26;;;;;;;3.77;2.07;;;5.60;99.90;;;;;;4983900;28;20448;-54
2022/04/16 06:44:54;;;;;;;4.87;2.20;;;5.30;99.90;;;;;;4995047;28;20495;-51
2022/04/16 06:47:20;;;;;;;2.17;1.70;;;5.70;99.90;;;;;;4993909;28;20516;-51
2022/04/16 06:49:47;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;4996767;28;20472;-52
2022/04/16 06:52:13;;;;;;;3.90;2.20;;;6.00;99.90;;;;;;4997055;28;20475;-53
2022/04/16 06:54:42;;;;;;;4.00;1.30;;;6.30;99.90;;;;;;4995959;28;20457;-51
2022/04/16 06:57:08;;;;;;;6.47;2.03;;;6.30;99.90;;;;;;4996022;28;20511;-51
2022/04/16 06:59:37;;;;;;;4.10;1.60;;;6.00;99.90;;;;;;4995888;28;20504;-51
2022/04/16 07:02:05;;;;;;;2.90;1.70;;;6.20;99.90;;;;;;4995837;28;20456;-52
2022/04/16 07:04:32;;;;;;;3.60;1.57;;;6.40;99.90;;;;;;4995720;28;21110;-51
2022/04/16 07:06:58;;;;;;;2.97;1.70;;;6.30;99.90;;;;;;4995756;28;20511;-51
2022/04/16 07:09:25;;;;;;;10.13;1.30;;;6.30;99.90;;;;;;4995107;28;20514;-51
2022/04/16 07:11:52;;;;;;;2.10;1.57;;;6.60;99.90;;;;;;4995532;28;20472;-51
2022/04/16 07:14:18;;;;;;;1.73;1.63;;;6.80;95.60;;;;;;4995545;28;20538;-51
2022/04/16 07:16:45;;;;;;;2.57;1.50;;;6.90;99.90;;;;;;4995492;28;20475;-51
2022/04/16 07:19:13;;;;;;;4.57;2.07;;;7.00;20.50;;;;;;4995141;28;20492;-51
2022/04/16 07:21:39;;;;;;;5.00;1.93;;;7.00;28.50;;;;;;4994699;28;20971;-51
2022/04/16 07:24:06;;;;;;;3.80;1.63;;;7.00;29.50;;;;;;4995230;28;20981;-51
2022/04/16 07:26:33;;;;;;;5.13;1.73;;;7.00;26.60;;;;;;4995049;28;20491;-51
2022/04/16 07:28:59;;;;;;;1.80;1.70;;;6.90;28.00;;;;;;4994961;28;20515;-52
2022/04/16 07:31:26;;;;;;;3.73;1.50;;;7.10;20.20;;;;;;4995202;28;20966;-50
2022/04/16 07:33:52;;;;;;;3.57;1.40;;;7.10;39.00;;;;;;4995191;28;20476;-51
2022/04/16 07:36:20;;;;;;;1.30;1.20;;;7.00;51.50;;;;;;4994546;28;20511;-50
2022/04/16 07:38:46;;;;;;;3.30;2.07;;;6.90;40.30;;;;;;4994660;28;20498;-51
2022/04/16 07:41:13;;;;;;;1.70;1.60;;;7.30;34.40;;;;;;4995321;28;20483;-51
2022/04/16 07:43:40;;;;;;;2.73;2.23;;;7.40;44.80;;;;;;4994896;28;20492;-51
2022/04/16 07:46:06;;;;;;;5.17;3.90;;;7.50;62.70;;;;;;4995271;28;20476;-50
2022/04/16 07:48:33;;;;;;;2.83;1.67;;;7.40;54.30;;;;;;4994769;28;20547;-51
2022/04/16 07:51:00;;;;;;;3.70;1.80;;;7.60;47.10;;;;;;4994658;28;20449;-51
2022/04/16 07:53:28;;;;;;;2.40;1.57;;;7.70;66.40;;;;;;4995440;28;20452;-51
2022/04/16 07:55:55;;;;;;;4.67;1.77;;;8.00;63.90;;;;;;4994967;28;20484;-51
2022/04/16 07:58:21;;;;;;;2.00;1.30;;;8.30;70.20;;;;;;4993775;28;20507;-50
2022/04/16 08:00:48;;;;;;;1.80;1.60;;;8.10;81.00;;;;;;4994659;28;20452;-51
2022/04/16 08:03:14;;;;;;;2.70;1.50;;;8.50;80.80;;;;;;4994728;28;20447;-51
2022/04/16 08:05:41;;;;;;;2.20;1.67;;;8.50;83.80;;;;;;4994890;28;20445;-51
2022/04/16 08:08:10;;;;;;;3.93;1.30;;;9.10;85.80;;;;;;4993203;28;20497;-51
2022/04/16 08:10:38;;;;;;;3.80;1.83;;;8.50;95.40;;;;;;4994774;28;20867;-50
2022/04/16 08:13:05;;;;;;;1.73;1.10;;;8.40;84.00;;;;;;4994634;28;20456;-52
2022/04/16 08:15:32;;;;;;;11.03;1.70;;;9.10;93.10;;;;;;4994329;28;20457;-51
2022/04/16 08:17:59;;;;;;;1.40;1.07;;;9.40;99.90;;;;;;4998795;23;20490;-51
2022/04/16 08:20:25;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5033739;28;20435;-52
2022/04/16 08:22:52;;;;;;;2.37;1.00;;;9.60;99.90;;;;;;5034065;28;20450;-51
2022/04/16 08:28:05;;;;;;;2.57;2.00;;;9.60;99.90;;;;;;5013647;28;20530;-51
2022/04/16 08:30:33;;;;;;;2.90;2.27;;;9.60;99.90;;;;;;5013827;28;20475;-51
2022/04/16 08:33:00;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5022043;28;20490;-51
2022/04/16 08:35:26;;;;;;;1.37;1.27;;;10.50;99.90;;;;;;5030765;28;20534;-52
2022/04/16 08:37:53;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5033187;28;20996;-52
2022/04/16 08:40:20;;;;;;;2.13;1.50;;;11.00;99.90;;;;;;5033564;28;20823;-51
2022/04/16 08:42:49;;;;;;;3.83;3.60;;;11.30;99.90;;;;;;5023470;28;20490;-51
2022/04/16 08:45:17;;;;;;;2.20;1.00;;;11.80;99.90;;;;;;5013525;28;20805;-51
2022/04/16 08:47:44;;;;;;;3.33;2.00;;;12.20;99.90;;;;;;5012917;28;20523;-53
2022/04/16 08:50:13;;;;;;;1.93;1.00;;;12.20;99.90;;;;;;5026239;28;21197;-52
2022/04/16 08:52:40;;;;;;;1.73;1.37;;;11.60;99.90;;;;;;5033221;28;20892;-51
2022/04/16 08:55:09;;;;;;;2.67;2.47;;;12.10;99.90;;;;;;5033127;28;20446;-51
2022/04/16 08:57:36;;;;;;;13.80;11.43;;;12.10;99.90;;;;;;5032603;28;20439;-51
2022/04/16 09:00:03;;;;;;;4.00;3.30;;;13.20;99.90;;;;;;5031274;28;20486;-51
2022/04/16 09:02:31;;;;;;;1.97;1.50;;;13.40;99.90;;;;;;5032888;28;20844;-52
2022/04/16 09:05:06;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5033217;28;20860;-51
2022/04/16 09:07:43;;;;;;;2.83;0.90;;;13.10;99.90;;;;;;5033460;28;20514;-51
2022/04/16 09:10:11;;;;;;;1.33;0.90;;;13.70;99.90;;;;;;5033826;28;20482;-50
2022/04/16 09:12:39;;;;;;;2.20;1.33;;;13.10;99.90;;;;;;5040220;28;20454;-52
2022/04/16 09:15:07;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;5041795;28;20508;-51
2022/04/16 09:17:35;;;;;;;3.00;1.20;;;12.80;99.90;;;;;;5032714;28;20474;-51
2022/04/16 09:20:01;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;5033168;28;20976;-52
2022/04/16 09:22:32;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5034554;28;20479;-52
2022/04/16 09:24:59;;;;;;;3.90;1.47;;;12.80;99.90;;;;;;5046349;28;20450;-51
2022/04/16 09:27:26;;;;;;;7.57;1.23;;;13.10;99.90;;;;;;5032257;28;20532;-51
2022/04/16 09:29:53;;;;;;;1.67;0.80;;;13.40;99.90;;;;;;5028040;28;20479;-51
2022/04/16 09:32:24;;;;;;;2.47;0.93;;;13.70;99.90;;;;;;5018479;28;21011;-51
2022/04/16 09:34:53;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;5032452;28;20951;-51
2022/04/16 09:37:20;;;;;;;1.33;0.73;;;13.60;99.90;;;;;;5032217;28;20451;-52
2022/04/16 09:39:47;;;;;;;3.57;1.33;;;14.60;99.90;;;;;;5031918;28;20558;-51
2022/04/16 09:42:24;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5032319;28;20447;-51
2022/04/16 09:44:50;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5031707;28;20450;-52
2022/04/16 09:47:21;;;;;;;2.40;0.90;;;14.90;99.90;;;;;;5032285;28;20471;-51
2022/04/16 09:49:49;;;;;;;1.27;1.13;;;14.10;99.90;;;;;;5031700;28;20833;-52
2022/04/16 09:52:21;;;;;;;3.87;1.20;;;15.20;99.90;;;;;;5032047;28;20481;-52
2022/04/16 09:54:50;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5032355;28;20447;-51
2022/04/16 09:57:20;;;;;;;2.77;0.90;;;14.70;99.90;;;;;;5032147;28;20455;-52
2022/04/16 09:59:51;;;;;;;0.97;0.83;;;15.60;99.90;;;;;;5023129;28;20493;-52
2022/04/16 10:02:18;;;;;;;3.83;1.20;;;16.00;99.90;;;;;;5014098;28;20989;-51
2022/04/16 10:04:47;;;;;;;1.10;0.97;;;15.00;99.90;;;;;;5031827;28;20470;-51
2022/04/16 10:07:14;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5032033;28;20952;-51
2022/04/16 10:09:42;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;5031862;28;20518;-51
2022/04/16 10:15:00;;;;;;;0.60;0.57;;;14.60;99.90;;;;;;5032006;28;20915;-52
2022/04/16 10:17:29;;;;;;;1.03;0.80;;;14.40;99.90;;;;;;5014822;28;20459;-51
2022/04/16 10:20:07;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5012287;28;20487;-52
2022/04/16 10:22:34;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5029246;28;20967;-51
2022/04/16 10:25:03;;;;;;;2.97;0.90;;;15.30;99.90;;;;;;5036143;28;20446;-51
2022/04/16 10:27:31;;;;;;;1.03;0.93;;;15.00;99.90;;;;;;5035563;28;20474;-51
2022/04/16 10:30:00;;;;;;;1.43;0.70;;;15.30;99.90;;;;;;5036010;28;20510;-51
2022/04/16 10:32:37;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5035844;28;20833;-51
2022/04/16 10:35:05;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;5035945;28;20485;-51
2022/04/16 10:37:38;;;;;;;0.60;0.53;;;15.40;99.90;;;;;;5034681;28;20500;-51
2022/04/16 10:40:17;;;;;;;1.33;0.80;;;16.50;99.90;;;;;;5035545;28;20450;-51
2022/04/16 10:42:48;;;;;;;1.80;0.70;;;15.10;99.90;;;;;;5035894;28;20569;-51
2022/04/16 10:45:14;;;;;;;1.47;0.80;;;15.10;99.90;;;;;;5035895;28;20479;-51
2022/04/16 10:47:42;;;;;;;10.93;0.90;;;16.40;99.90;;;;;;5035508;28;20474;-52
2022/04/16 10:50:13;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5035889;28;20442;-51
2022/04/16 10:52:39;;;;;;;0.80;0.77;;;15.80;99.90;;;;;;5036045;28;20478;-51
2022/04/16 10:55:08;;;;;;;1.30;0.77;;;14.90;99.90;;;;;;5034652;28;20446;-52
2022/04/16 10:57:35;;;;;;;1.43;0.60;;;15.00;99.90;;;;;;5026636;28;20448;-51
2022/04/16 11:00:13;;;;;;;5.70;1.13;;;15.80;99.90;;;;;;5030266;28;20451;-51
2022/04/16 11:02:40;;;;;;;1.37;0.80;;;16.30;99.90;;;;;;5038107;28;20443;-51
2022/04/16 11:05:08;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5019934;28;20455;-51
2022/04/16 11:07:36;;;;;;;2.43;0.60;;;15.00;99.90;;;;;;5015412;28;20478;-51
2022/04/16 11:10:03;;;;;;;1.47;0.97;;;14.80;99.90;;;;;;5016224;28;20546;-50
2022/04/16 11:12:30;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5035168;28;20485;-51
2022/04/16 11:14:59;;;;;;;2.80;0.70;;;14.20;99.90;;;;;;5035131;28;20482;-51
2022/04/16 11:17:26;;;;;;;0.87;0.50;;;14.60;99.90;;;;;;5034059;28;20451;-53
2022/04/16 11:20:00;;;;;;;1.90;0.70;;;13.80;99.90;;;;;;5034834;28;20794;-51
2022/04/16 11:22:27;;;;;;;2.83;1.10;;;14.00;99.90;;;;;;5035298;28;20457;-51
2022/04/16 11:24:53;;;;;;;3.03;0.90;;;14.90;99.90;;;;;;5035109;28;20500;-51
2022/04/16 11:35:57;;;;;;;0.93;0.80;;;15.20;99.90;;;;;;4993020;28;20957;-51
2022/04/16 11:38:29;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5014826;28;20471;-52
2022/04/16 11:40:56;;;;;;;1.03;0.70;;;14.30;99.90;;;;;;5015409;28;20946;-51
2022/04/16 11:43:24;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5019329;28;20800;-51
2022/04/16 11:45:52;;;;;;;1.80;0.70;;;14.30;99.90;;;;;;5035017;28;20979;-52
2022/04/16 11:48:19;;;;;;;0.77;0.70;;;14.20;99.90;;;;;;5018304;28;20554;-53
2022/04/16 11:50:45;;;;;;;0.60;0.57;;;14.70;99.90;;;;;;5014617;28;20471;-53
2022/04/16 11:53:12;;;;;;;1.37;1.27;;;14.40;99.90;;;;;;5014670;28;20487;-53
2022/04/16 11:55:45;;;;;;;6.53;0.87;;;14.50;99.90;;;;;;5014585;28;20452;-53
2022/04/16 11:58:12;;;;;;;1.57;0.70;;;14.50;99.90;;;;;;5014081;28;20467;-53
2022/04/16 12:00:48;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5021869;28;20443;-53
2022/04/16 12:03:16;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;5015382;28;20871;-53
2022/04/16 12:05:43;;;;;;;1.10;0.83;;;15.70;99.90;;;;;;5014535;28;20480;-54
2022/04/16 12:08:10;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5013938;28;20470;-53
2022/04/16 12:10:37;;;;;;;0.63;0.57;;;14.70;99.90;;;;;;5014411;28;20479;-53
2022/04/16 12:13:09;;;;;;;1.33;0.63;;;15.10;99.90;;;;;;5014132;28;20479;-53
2022/04/16 12:15:41;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5015131;28;20447;-54
2022/04/16 12:18:12;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;5032959;28;20988;-54
2022/04/16 12:20:43;;;;;;;2.20;1.00;;;15.40;99.90;;;;;;5034124;28;20857;-54
2022/04/16 12:23:13;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;5033824;28;20458;-54
2022/04/16 12:25:40;;;;;;;0.97;0.70;;;15.50;99.90;;;;;;5034340;28;20477;-53
2022/04/16 12:28:11;;;;;;;0.73;0.70;;;15.70;99.90;;;;;;5032683;28;20474;-54
2022/04/16 12:30:38;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5033672;28;20936;-53
2022/04/16 12:33:06;;;;;;;1.60;1.20;;;16.30;99.90;;;;;;5033484;28;20455;-53
2022/04/16 12:35:34;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5034032;28;20849;-53
2022/04/16 12:38:03;;;;;;;1.03;0.60;;;16.60;99.90;;;;;;5033508;28;20466;-54
2022/04/16 12:40:31;;;;;;;2.03;0.73;;;15.80;99.90;;;;;;5033521;28;20486;-53
2022/04/16 12:42:59;;;;;;;1.13;0.87;;;15.20;99.90;;;;;;5033118;28;20450;-54
2022/04/16 12:45:28;;;;;;;1.17;0.90;;;14.90;99.90;;;;;;5033120;28;20866;-55
2022/04/16 12:47:55;;;;;;;1.30;1.23;;;15.60;99.90;;;;;;5033419;28;20471;-53
2022/04/16 12:50:22;;;;;;;1.93;1.20;;;15.80;99.90;;;;;;5033256;28;20577;-54
2022/04/16 12:52:48;;;;;;;1.63;1.50;;;15.60;99.90;;;;;;5033120;28;20447;-53
2022/04/16 12:55:16;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5033255;28;20478;-53
2022/04/16 12:57:44;;;;;;;1.27;0.73;;;16.80;99.90;;;;;;5032351;28;20801;-54
2022/04/16 13:00:13;;;;;;;0.90;0.77;;;16.70;99.90;;;;;;5033325;28;20469;-54
2022/04/16 13:02:41;;;;;;;7.47;2.20;;;17.10;99.90;;;;;;5033405;28;20443;-53
2022/04/16 13:05:09;;;;;;;1.23;1.20;;;16.50;99.90;;;;;;5033074;28;20454;-53
2022/04/16 13:07:35;;;;;;;2.27;1.10;;;16.80;99.90;;;;;;5027100;28;20535;-53
2022/04/16 13:10:02;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5012999;28;20515;-53
2022/04/16 13:12:30;;;;;;;1.00;0.93;;;17.50;99.90;;;;;;5013504;28;20498;-54
2022/04/16 13:14:57;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5013446;28;20483;-53
2022/04/16 13:17:24;;;;;;;1.67;0.80;;;16.80;99.90;;;;;;5012969;28;20859;-53
2022/04/16 13:19:50;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5012901;28;20804;-53
2022/04/16 13:22:17;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5018594;28;20952;-53