Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:15;;;;;;;36.70;23.30;;;-4.80;99.90;;;;;;1901715;75;21125;-75
2021/12/23 00:03:41;;;;;;;38.80;23.67;;;-4.80;99.90;;;;;;1903858;75;21156;-76
2021/12/23 00:06:07;;;;;;;38.50;24.45;;;-4.80;99.90;;;;;;1891814;75;21074;-76
2021/12/23 00:08:34;;;;;;;43.08;25.70;;;-4.80;99.90;;;;;;1892782;75;21079;-76
2021/12/23 00:11:00;;;;;;;50.98;27.27;;;-4.80;99.90;;;;;;1904897;75;21144;-76
2021/12/23 00:13:26;;;;;;;41.70;25.82;;;-4.70;99.90;;;;;;1904236;74;21204;-76
2021/12/23 00:23:49;;;;;;;46.58;25.23;;;-4.50;99.90;;;;;;1913445;75;21184;-76
2021/12/23 00:26:15;;;;;;;44.50;26.27;;;-4.70;99.90;;;;;;1907040;75;21133;-76
2021/12/23 00:28:41;;;;;;;48.95;25.30;;;-4.80;99.90;;;;;;1899763;75;21043;-76
2021/12/23 00:31:07;;;;;;;38.83;24.55;;;-4.70;99.90;;;;;;1892617;75;21536;-76
2021/12/23 00:33:35;;;;;;;47.75;26.00;;;-4.70;99.90;;;;;;1892936;75;21462;-76
2021/12/23 00:36:03;;;;;;;57.27;25.48;;;-4.80;99.90;;;;;;1896226;75;21090;-75
2021/12/23 00:38:33;;;;;;;43.87;25.30;;;-4.80;99.90;;;;;;1906194;74;21091;-75
2021/12/23 00:40:58;;;;;;;52.67;27.25;;;-4.70;99.90;;;;;;1892420;75;21518;-75
2021/12/23 00:43:24;;;;;;;43.50;25.77;;;-4.80;99.90;;;;;;1892286;75;21180;-75
2021/12/23 00:45:52;;;;;;;41.42;25.02;;;-4.80;99.90;;;;;;1911870;74;21086;-76
2021/12/23 00:48:18;;;;;;;46.85;25.65;;;-4.70;99.90;;;;;;1897204;75;21166;-75
2021/12/23 00:50:44;;;;;;;47.33;26.48;;;-4.60;99.90;;;;;;1913393;75;21082;-74
2021/12/23 00:53:12;;;;;;;41.90;25.32;;;-4.60;99.90;;;;;;1905434;74;21144;-74
2021/12/23 00:55:38;;;;;;;41.73;25.50;;;-4.70;99.90;;;;;;1896087;75;21651;-74
2021/12/23 00:58:04;;;;;;;40.58;24.07;;;-4.80;99.90;;;;;;1895645;75;21686;-76
2021/12/23 01:00:30;;;;;;;47.73;26.45;;;-4.80;99.90;;;;;;1908518;74;21089;-75
2021/12/23 01:02:59;;;;;;;45.78;25.97;;;-4.90;99.90;;;;;;1893235;75;21140;-75
2021/12/23 01:05:24;;;;;;;42.35;23.87;;;-4.80;99.90;;;;;;1900535;75;21077;-76
2021/12/23 01:07:50;;;;;;;41.37;25.05;;;-4.80;99.90;;;;;;1890985;75;21156;-75
2021/12/23 01:10:17;;;;;;;42.03;25.43;;;-4.80;99.90;;;;;;1895424;75;21216;-74
2021/12/23 01:12:50;;;;;;;45.23;26.10;;;-4.90;99.90;;;;;;1901833;74;21148;-74
2021/12/23 01:15:17;;;;;;;41.95;24.82;;;-4.90;99.90;;;;;;1901447;75;21439;-76
2021/12/23 01:17:55;;;;;;;41.13;25.62;;;-4.90;99.90;;;;;;1892254;75;21163;-76
2021/12/23 01:20:26;;;;;;;38.98;22.98;;;-4.90;99.90;;;;;;1893185;75;21578;-75
2021/12/23 01:22:49;;;;;;;46.83;25.72;;;-4.80;99.90;;;;;;1897092;74;21086;-75
2021/12/23 01:25:15;;;;;;;39.45;25.62;;;-4.80;99.90;;;;;;1897697;75;21229;-76
2021/12/23 01:27:41;;;;;;;40.78;25.02;;;-4.90;99.90;;;;;;1893678;75;21156;-75
2021/12/23 01:30:07;;;;;;;40.08;23.83;;;-4.80;99.90;;;;;;1896942;75;21137;-75
2021/12/23 01:32:33;;;;;;;36.48;23.27;;;-4.90;99.90;;;;;;1891994;75;21082;-75
2021/12/23 01:34:59;;;;;;;40.95;24.35;;;-4.70;99.90;;;;;;1899631;74;21083;-75
2021/12/23 01:37:26;;;;;;;47.55;25.20;;;-4.70;99.90;;;;;;1894922;75;21082;-75
2021/12/23 01:39:52;;;;;;;37.90;24.98;;;-4.70;99.90;;;;;;1893359;75;21254;-76
2021/12/23 01:42:18;;;;;;;43.80;24.67;;;-4.70;99.90;;;;;;1896055;75;21078;-76
2021/12/23 01:44:44;;;;;;;42.45;24.40;;;-4.70;99.90;;;;;;1890938;75;21082;-76
2021/12/23 01:47:10;;;;;;;37.70;24.18;;;-4.80;99.90;;;;;;1897098;75;21171;-75
2021/12/23 01:49:36;;;;;;;47.45;25.08;;;-4.70;99.90;;;;;;1889887;75;21473;-75
2021/12/23 01:52:02;;;;;;;44.20;24.23;;;-4.70;99.90;;;;;;1896677;75;21535;-74
2021/12/23 01:54:28;;;;;;;43.80;25.10;;;-4.70;99.90;;;;;;1902305;75;21535;-74
2021/12/23 01:56:55;;;;;;;41.42;25.52;;;-4.60;99.90;;;;;;1893076;75;21134;-75
2021/12/23 01:59:21;;;;;;;41.37;24.98;;;-4.60;99.90;;;;;;1891013;75;21476;-75
2021/12/23 02:01:47;;;;;;;45.63;23.60;;;-4.50;99.90;;;;;;1893510;75;21561;-75
2021/12/23 02:04:13;;;;;;;44.75;25.85;;;-4.50;99.90;;;;;;1901482;75;21502;-75
2021/12/23 02:06:39;;;;;;;41.55;25.55;;;-4.50;99.90;;;;;;1913240;75;21121;-74
2021/12/23 02:09:05;;;;;;;50.12;24.63;;;-4.50;99.90;;;;;;1895225;75;21078;-76
2021/12/23 02:11:31;;;;;;;39.90;24.02;;;-4.50;99.90;;;;;;1905067;74;21135;-75
2021/12/23 02:13:57;;;;;;;49.50;25.50;;;-4.40;99.90;;;;;;1900603;75;21196;-75
2021/12/23 02:16:24;;;;;;;37.95;23.50;;;-4.40;99.90;;;;;;1913297;75;21152;-74
2021/12/23 02:18:50;;;;;;;47.55;25.62;;;-4.40;99.90;;;;;;1904655;74;21082;-75
2021/12/23 02:21:16;;;;;;;49.88;25.65;;;-4.40;99.90;;;;;;1898687;74;21180;-74
2021/12/23 02:23:42;;;;;;;37.95;23.30;;;-4.50;99.90;;;;;;1899299;75;21144;-75
2021/12/23 02:26:08;;;;;;;40.30;24.63;;;-4.40;99.90;;;;;;1900002;74;21073;-74
2021/12/23 02:28:34;;;;;;;42.50;25.12;;;-4.40;99.90;;;;;;1891722;75;21207;-75
2021/12/23 02:31:00;;;;;;;36.63;22.80;;;-4.50;99.90;;;;;;1900023;74;21157;-75
2021/12/23 02:33:26;;;;;;;38.50;23.73;;;-4.50;99.90;;;;;;1899867;75;21155;-75
2021/12/23 02:35:52;;;;;;;41.23;23.98;;;-4.40;99.90;;;;;;1893724;75;21074;-73
2021/12/23 02:38:19;;;;;;;44.55;23.95;;;-4.50;99.90;;;;;;1913317;74;21159;-75
2021/12/23 02:40:45;;;;;;;46.48;25.35;;;-4.60;99.90;;;;;;1896381;75;21070;-75
2021/12/23 02:43:11;;;;;;;39.45;24.07;;;-4.50;99.90;;;;;;1913097;74;21153;-75
2021/12/23 02:45:37;;;;;;;36.88;23.38;;;-4.50;99.90;;;;;;1911082;74;21090;-75
2021/12/23 02:48:03;;;;;;;42.53;24.43;;;-4.60;99.90;;;;;;1893677;75;21047;-74
2021/12/23 02:50:29;;;;;;;41.30;24.30;;;-4.60;99.90;;;;;;1897909;75;21086;-75
2021/12/23 02:52:58;;;;;;;42.13;24.32;;;-4.70;99.90;;;;;;1906557;75;21087;-75
2021/12/23 02:55:23;;;;;;;41.40;25.70;;;-4.60;99.90;;;;;;1906879;75;21197;-75
2021/12/23 02:57:51;;;;;;;41.73;23.62;;;-4.70;99.90;;;;;;1891630;75;21140;-75
2021/12/23 03:00:17;;;;;;;53.38;25.55;;;-4.70;99.90;;;;;;1898752;75;21086;-75
2021/12/23 03:02:43;;;;;;;37.83;24.20;;;-4.70;99.90;;;;;;1894650;75;21082;-75
2021/12/23 03:05:09;;;;;;;45.58;24.07;;;-4.70;99.90;;;;;;1905670;75;21164;-73
2021/12/23 03:07:36;;;;;;;38.67;23.62;;;-4.70;99.90;;;;;;1894361;75;21110;-74
2021/12/23 03:10:02;;;;;;;39.23;23.60;;;-4.60;99.90;;;;;;1898662;75;21225;-75
2021/12/23 03:12:28;;;;;;;40.52;22.93;;;-4.60;99.90;;;;;;1900973;75;21074;-75
2021/12/23 03:14:54;;;;;;;39.80;23.35;;;-4.60;99.90;;;;;;1896269;75;21163;-75
2021/12/23 03:17:20;;;;;;;40.15;23.20;;;-4.50;99.90;;;;;;1901656;74;21167;-75
2021/12/23 03:19:46;;;;;;;36.00;22.37;;;-4.40;99.90;;;;;;1910519;74;21145;-75
2021/12/23 03:22:12;;;;;;;62.55;25.05;;;-4.50;99.90;;;;;;1907032;74;21196;-76
2021/12/23 03:24:38;;;;;;;40.03;24.55;;;-4.50;99.90;;;;;;1896975;75;21129;-75
2021/12/23 03:27:04;;;;;;;50.20;25.60;;;-4.50;99.90;;;;;;1913649;75;21278;-75
2021/12/23 03:29:31;;;;;;;43.50;25.37;;;-4.50;99.90;;;;;;1900164;75;21039;-75
2021/12/23 03:31:57;;;;;;;42.00;24.05;;;-4.60;99.90;;;;;;1895917;75;21152;-75
2021/12/23 03:34:23;;;;;;;38.38;24.35;;;-4.60;99.90;;;;;;1913554;74;21567;-75
2021/12/23 03:36:49;;;;;;;56.88;25.05;;;-4.60;99.90;;;;;;1905379;74;21482;-75
2021/12/23 03:39:15;;;;;;;44.03;25.12;;;-4.60;99.90;;;;;;1896300;75;21494;-73
2021/12/23 03:41:41;;;;;;;38.02;23.92;;;-4.60;99.90;;;;;;1889923;75;21490;-75
2021/12/23 03:44:07;;;;;;;39.55;23.15;;;-4.40;99.90;;;;;;1890916;75;21503;-75
2021/12/23 03:46:37;;;;;;;44.63;25.12;;;-4.60;99.90;;;;;;1906309;75;21444;-75
2021/12/23 03:49:01;;;;;;;43.65;24.67;;;-4.60;99.90;;;;;;1892418;75;21156;-75
2021/12/23 03:51:27;;;;;;;63.20;25.15;;;-4.60;99.90;;;;;;1900580;74;21085;-75
2021/12/23 03:53:54;;;;;;;47.25;25.62;;;-4.70;99.90;;;;;;1893039;75;21051;-74
2021/12/23 03:56:20;;;;;;;53.30;25.15;;;-4.70;99.90;;;;;;1892714;75;21165;-72
2021/12/23 03:58:46;;;;;;;42.90;25.57;;;-4.70;99.90;;;;;;1902222;74;21285;-75
2021/12/23 04:01:12;;;;;;;50.35;26.70;;;-4.70;99.90;;;;;;1912457;74;21433;-74
2021/12/23 04:06:25;;;;;;;51.70;25.15;;;-4.70;99.90;;;;;;1848982;75;21081;-74
2021/12/23 04:08:51;;;;;;;38.92;24.52;;;-4.60;99.90;;;;;;1861515;75;21212;-75
2021/12/23 04:11:17;;;;;;;42.65;25.30;;;-4.60;99.90;;;;;;1852263;74;21105;-75
2021/12/23 04:13:43;;;;;;;45.28;26.97;;;-4.60;99.90;;;;;;1857724;75;21611;-74
2021/12/23 04:16:09;;;;;;;49.42;25.60;;;-4.60;99.90;;;;;;1857018;75;21478;-74
2021/12/23 04:18:35;;;;;;;51.65;25.68;;;-4.60;99.90;;;;;;1851140;76;21462;-73
2021/12/23 04:21:01;;;;;;;42.67;25.62;;;-4.60;99.90;;;;;;1849043;75;21505;-74
2021/12/23 04:23:27;;;;;;;41.98;24.75;;;-4.60;99.90;;;;;;1856926;75;21598;-74
2021/12/23 04:25:54;;;;;;;57.13;26.52;;;-4.60;99.90;;;;;;1866789;74;21470;-75
2021/12/23 04:28:20;;;;;;;40.60;25.25;;;-4.50;99.90;;;;;;1877407;74;21491;-74
2021/12/23 04:30:46;;;;;;;45.60;25.00;;;-4.40;99.90;;;;;;1854239;74;21580;-75
2021/12/23 04:33:12;;;;;;;40.60;24.20;;;-4.40;99.90;;;;;;1860140;74;21483;-74
2021/12/23 04:35:38;;;;;;;42.08;23.98;;;-4.30;99.90;;;;;;1863893;76;21057;-75
2021/12/23 04:38:04;;;;;;;43.55;25.20;;;-4.40;99.90;;;;;;1863121;75;21151;-75
2021/12/23 04:40:31;;;;;;;37.17;23.25;;;-4.40;99.90;;;;;;1864685;74;21059;-75
2021/12/23 04:42:57;;;;;;;40.70;24.10;;;-4.40;99.90;;;;;;1855970;75;21071;-76
2021/12/23 04:45:23;;;;;;;42.60;24.57;;;-4.40;99.90;;;;;;1861362;74;21203;-73
2021/12/23 04:47:49;;;;;;;38.23;23.40;;;-4.40;99.90;;;;;;1863307;75;21100;-74
2021/12/23 04:50:15;;;;;;;43.08;24.80;;;-4.30;99.90;;;;;;1866843;74;21022;-75
2021/12/23 04:52:41;;;;;;;45.88;24.82;;;-4.30;99.90;;;;;;1874001;74;21171;-75
2021/12/23 04:55:08;;;;;;;43.28;24.27;;;-4.30;99.90;;;;;;1847259;75;21499;-75
2021/12/23 04:57:34;;;;;;;41.37;24.15;;;-4.30;99.90;;;;;;1866672;75;21555;-75
2021/12/23 05:00:00;;;;;;;46.73;24.82;;;-4.20;99.90;;;;;;1857846;74;21180;-74
2021/12/23 05:02:26;;;;;;;37.45;23.90;;;-4.20;99.90;;;;;;1860533;75;21158;-73
2021/12/23 05:04:52;;;;;;;38.98;23.20;;;-4.20;99.90;;;;;;1868232;74;22584;-76
2021/12/23 05:07:18;;;;;;;41.28;23.30;;;-4.20;99.90;;;;;;1860184;75;21208;-76
2021/12/23 05:09:44;;;;;;;44.03;24.57;;;-4.30;99.90;;;;;;1869436;74;21101;-77
2021/12/23 05:12:12;;;;;;;38.98;23.10;;;-4.30;99.90;;;;;;1865996;74;21184;-76
2021/12/23 05:14:38;;;;;;;40.92;24.23;;;-4.30;99.90;;;;;;1852774;75;21459;-77
2021/12/23 05:17:04;;;;;;;40.40;24.37;;;-4.30;99.90;;;;;;1860061;75;21608;-76
2021/12/23 05:19:30;;;;;;;41.65;24.25;;;-4.30;99.90;;;;;;1852587;74;22946;-77
2021/12/23 05:21:57;;;;;;;42.83;24.43;;;-4.30;99.90;;;;;;1876023;75;21614;-77
2021/12/23 05:24:23;;;;;;;40.67;23.60;;;-4.30;99.90;;;;;;1862403;74;21230;-75
2021/12/23 05:26:49;;;;;;;38.05;24.37;;;-4.30;99.90;;;;;;1856681;75;21081;-77
2021/12/23 05:29:15;;;;;;;44.15;24.55;;;-4.30;99.90;;;;;;1866113;74;21132;-76
2021/12/23 05:31:41;;;;;;;39.18;23.57;;;-4.40;99.90;;;;;;1868628;74;21082;-77
2021/12/23 05:34:07;;;;;;;39.90;23.85;;;-4.40;99.90;;;;;;1865586;74;21085;-76
2021/12/23 05:36:33;;;;;;;39.78;24.15;;;-4.40;99.90;;;;;;1869479;75;21056;-77
2021/12/23 05:38:59;;;;;;;45.00;23.92;;;-4.50;99.90;;;;;;1861099;75;21057;-77
2021/12/23 05:41:27;;;;;;;38.78;23.55;;;-4.40;99.90;;;;;;1876419;75;21030;-75
2021/12/23 05:43:53;;;;;;;38.83;22.90;;;-4.40;99.90;;;;;;1858895;74;21882;-77
2021/12/23 05:46:19;;;;;;;39.20;22.30;;;-4.40;99.90;;;;;;1864464;75;21453;-76
2021/12/23 05:48:45;;;;;;;60.52;23.42;;;-4.50;99.90;;;;;;1849560;74;21518;-77
2021/12/23 05:51:11;;;;;;;37.03;22.10;;;-4.50;99.90;;;;;;1856664;74;21490;-76
2021/12/23 05:53:37;;;;;;;36.33;22.62;;;-4.50;99.90;;;;;;1857717;75;21276;-77
2021/12/23 05:56:04;;;;;;;38.67;23.40;;;-4.50;99.90;;;;;;1860730;75;21229;-75
2021/12/23 05:58:30;;;;;;;42.80;22.80;;;-4.40;99.90;;;;;;1860107;74;21065;-76
2021/12/23 06:00:56;;;;;;;36.73;21.52;;;-4.40;99.90;;;;;;1848079;74;21077;-76
2021/12/23 06:03:22;;;;;;;35.15;21.70;;;-4.40;99.90;;;;;;1851372;75;21220;-77
2021/12/23 06:05:48;;;;;;;38.28;22.00;;;-4.50;99.90;;;;;;1866207;75;21085;-76
2021/12/23 06:08:14;;;;;;;33.63;22.35;;;-4.60;99.90;;;;;;1855386;74;21034;-76
2021/12/23 06:10:40;;;;;;;38.53;24.05;;;-4.60;99.90;;;;;;1864438;75;21196;-75
2021/12/23 06:13:06;;;;;;;37.05;22.98;;;-4.60;99.90;;;;;;1863355;75;21142;-75
2021/12/23 06:15:33;;;;;;;49.60;25.08;;;-4.60;99.90;;;;;;1888205;74;21181;-76
2021/12/23 06:17:59;;;;;;;45.23;26.02;;;-4.60;99.90;;;;;;1866615;74;21086;-76
2021/12/23 06:20:25;;;;;;;42.43;23.87;;;-4.60;99.90;;;;;;1860648;74;21294;-73
2021/12/23 06:22:51;;;;;;;48.02;27.37;;;-4.50;99.90;;;;;;1863507;75;21106;-73
2021/12/23 06:25:17;;;;;;;44.55;23.70;;;-4.60;99.90;;;;;;1846054;75;21172;-74
2021/12/23 06:27:43;;;;;;;41.23;24.47;;;-4.60;99.90;;;;;;1870664;74;21139;-76
2021/12/23 06:30:18;;;;;;;41.23;24.18;;;-4.60;99.90;;;;;;1873670;74;21164;-76
2021/12/23 06:32:44;;;;;;;37.93;22.75;;;-4.60;99.90;;;;;;1885962;75;21414;-76
2021/12/23 06:35:11;;;;;;;42.80;24.18;;;-4.60;99.90;;;;;;1879437;75;21046;-76
2021/12/23 06:37:37;;;;;;;41.83;23.40;;;-4.60;99.90;;;;;;1878298;75;21143;-73
2021/12/23 06:40:03;;;;;;;37.73;23.40;;;-4.60;99.90;;;;;;1881080;75;21077;-74
2021/12/23 06:42:29;;;;;;;46.23;24.82;;;-4.60;99.90;;;;;;1878157;75;21042;-74
2021/12/23 06:44:55;;;;;;;41.20;23.50;;;-4.50;99.90;;;;;;1833345;76;21090;-74
2021/12/23 06:47:21;;;;;;;45.60;24.12;;;-4.50;99.90;;;;;;1877675;74;21089;-73
2021/12/23 06:49:47;;;;;;;42.27;24.57;;;-4.40;99.90;;;;;;1893342;74;21050;-74
2021/12/23 06:52:13;;;;;;;47.10;24.07;;;-4.40;99.90;;;;;;1891292;74;21159;-74
2021/12/23 06:54:42;;;;;;;47.03;25.68;;;-4.30;99.90;;;;;;1876017;75;21081;-75
2021/12/23 06:57:07;;;;;;;36.73;22.67;;;-4.30;99.90;;;;;;1879470;75;21082;-74
2021/12/23 06:59:33;;;;;;;47.20;23.83;;;-4.20;99.90;;;;;;1877973;75;21116;-73
2021/12/23 07:02:00;;;;;;;37.40;21.77;;;-4.20;99.90;;;;;;1879332;75;21272;-75
2021/12/23 07:04:30;;;;;;;37.78;21.25;;;-4.20;99.90;;;;;;1880173;75;21074;-73
2021/12/23 07:07:08;;;;;;;41.18;22.45;;;-4.20;99.90;;;;;;1875005;75;21542;-74
2021/12/23 07:09:24;;;;;;;42.03;24.65;;;-4.20;99.90;;;;;;1879018;75;21075;-74
2021/12/23 07:11:50;;;;;;;34.90;21.65;;;-4.20;99.90;;;;;;1881177;75;21203;-74
2021/12/23 07:14:16;;;;;;;42.70;23.87;;;-4.20;99.90;;;;;;1876485;75;21085;-74
2021/12/23 07:16:42;;;;;;;39.65;21.87;;;-4.20;99.90;;;;;;1881944;75;21260;-73
2021/12/23 07:19:09;;;;;;;33.67;21.27;;;-4.20;99.90;;;;;;1882779;75;21244;-74
2021/12/23 07:21:35;;;;;;;44.60;22.40;;;-4.10;99.90;;;;;;1830005;76;21089;-74
2021/12/23 07:24:01;;;;;;;40.65;23.60;;;-4.10;99.90;;;;;;1819601;76;21168;-82
2021/12/23 07:26:27;;;;;;;39.67;22.48;;;-4.00;99.90;;;;;;1825537;76;21092;-86
2021/12/23 07:28:53;;;;;;;37.05;22.62;;;-4.00;99.90;;;;;;1829998;76;21167;-80
2021/12/23 07:31:19;;;;;;;37.15;21.97;;;-3.90;99.90;;;;;;1821090;76;21231;-86
2021/12/23 07:33:45;;;;;;;44.42;24.40;;;-3.90;99.90;;;;;;1830764;75;21090;-74
2021/12/23 07:36:11;;;;;;;35.33;21.70;;;-3.80;99.90;;;;;;1891441;74;21497;-75
2021/12/23 07:38:38;;;;;;;41.18;23.30;;;-3.80;99.90;;;;;;1895337;74;21122;-75
2021/12/23 07:41:04;;;;;;;45.52;23.42;;;-3.80;99.90;;;;;;1873258;75;21245;-76
2021/12/23 07:43:54;;;;;;;37.03;22.17;;;-3.80;99.90;;;;;;1895504;74;21080;-75
2021/12/23 07:46:00;;;;;;;38.40;24.05;;;-3.90;99.90;;;;;;1873436;75;21038;-75
2021/12/23 07:48:26;;;;;;;38.65;22.07;;;-3.80;99.90;;;;;;1882339;75;21089;-75
2021/12/23 07:50:53;;;;;;;40.65;22.87;;;-3.70;99.90;;;;;;1885040;75;21072;-75
2021/12/23 07:53:19;;;;;;;41.85;22.27;;;-3.70;99.90;;;;;;1874463;75;21086;-74
2021/12/23 07:55:45;;;;;;;41.63;23.25;;;-3.60;99.90;;;;;;1877190;75;21159;-74
2021/12/23 07:58:11;;;;;;;39.05;22.37;;;-3.60;99.90;;;;;;1874032;75;21139;-74
2021/12/23 08:00:37;;;;;;;36.20;22.05;;;-3.50;99.90;;;;;;1880336;75;21050;-74
2021/12/23 08:03:03;;;;;;;40.08;22.27;;;-3.60;99.90;;;;;;1877209;75;21065;-75
2021/12/23 08:05:30;;;;;;;41.53;22.45;;;-3.50;99.90;;;;;;1878179;75;21085;-76
2021/12/23 08:07:57;;;;;;;39.83;22.32;;;-3.50;99.90;;;;;;1880824;75;21556;-76
2021/12/23 08:10:23;;;;;;;39.73;23.47;;;-3.60;99.90;;;;;;1881460;75;21513;-75
2021/12/23 08:12:49;;;;;;;39.03;23.25;;;-3.50;99.90;;;;;;1877516;75;21159;-75
2021/12/23 08:15:15;;;;;;;36.35;21.12;;;-3.40;99.90;;;;;;1879816;74;21567;-75
2021/12/23 08:17:41;;;;;;;42.03;21.97;;;-3.30;99.90;;;;;;1883636;75;21497;-75
2021/12/23 08:20:07;;;;;;;42.23;24.12;;;-3.30;99.90;;;;;;1880314;75;21607;-75
2021/12/23 08:22:33;;;;;;;36.42;22.93;;;-3.20;99.90;;;;;;1877216;75;21277;-74
2021/12/23 08:25:00;;;;;;;42.73;23.00;;;-3.20;99.90;;;;;;1879522;75;21188;-75
2021/12/23 08:27:28;;;;;;;33.90;21.33;;;-3.10;99.90;;;;;;1875385;75;21054;-75
2021/12/23 08:29:54;;;;;;;44.33;22.73;;;-2.90;99.90;;;;;;1879803;75;21061;-74
2021/12/23 08:32:20;;;;;;;33.67;21.82;;;-2.80;99.90;;;;;;1877640;75;21077;-74
2021/12/23 08:34:46;;;;;;;38.75;22.00;;;-2.60;99.90;;;;;;1884423;75;21045;-75
2021/12/23 08:37:12;;;;;;;44.18;23.70;;;-2.50;99.90;;;;;;1877848;75;21070;-75
2021/12/23 08:39:38;;;;;;;47.73;22.40;;;-2.40;99.90;;;;;;1879523;75;21159;-75
2021/12/23 08:42:04;;;;;;;40.05;23.95;;;-2.30;99.90;;;;;;1878784;75;21075;-75
2021/12/23 08:44:30;;;;;;;34.90;22.37;;;-2.30;99.90;;;;;;1878812;75;21159;-75
2021/12/23 08:46:56;;;;;;;41.08;23.25;;;-2.30;99.90;;;;;;1875099;75;21160;-75
2021/12/23 08:49:23;;;;;;;35.98;23.00;;;-2.30;99.90;;;;;;1879143;75;21069;-75
2021/12/23 08:51:49;;;;;;;40.83;24.50;;;-2.30;99.90;;;;;;1883650;75;21043;-75
2021/12/23 08:54:16;;;;;;;39.55;21.82;;;-2.30;99.90;;;;;;1829546;76;21098;-74
2021/12/23 08:56:42;;;;;;;36.35;21.65;;;-2.20;99.90;;;;;;1831821;76;21093;-75
2021/12/23 08:59:08;;;;;;;39.70;21.68;;;-2.20;99.90;;;;;;1822408;76;21197;-76
2021/12/23 09:01:35;;;;;;;43.30;22.80;;;-2.20;99.90;;;;;;1814120;76;21129;-76
2021/12/23 09:04:01;;;;;;;40.17;22.27;;;-2.10;99.90;;;;;;1815611;76;21102;-76
2021/12/23 09:06:27;;;;;;;45.08;23.75;;;-2.00;99.90;;;;;;1875882;75;21070;-76
2021/12/23 09:08:54;;;;;;;46.13;23.57;;;-2.00;99.90;;;;;;1883063;75;21100;-75
2021/12/23 09:11:21;;;;;;;39.20;22.67;;;-2.00;99.90;;;;;;1882404;75;21081;-77
2021/12/23 09:13:47;;;;;;;37.10;22.85;;;-1.90;99.90;;;;;;1824099;76;21313;-76
2021/12/23 09:16:13;;;;;;;40.95;21.93;;;-1.80;99.90;;;;;;1826578;76;21278;-75
2021/12/23 09:18:39;;;;;;;49.03;23.22;;;-1.80;99.90;;;;;;1877082;75;21082;-76
2021/12/23 09:21:05;;;;;;;40.75;21.80;;;-1.80;99.90;;;;;;1885591;75;21041;-77
2021/12/23 09:23:31;;;;;;;37.03;22.67;;;-1.80;99.90;;;;;;1844447;75;21510;-76
2021/12/23 09:25:57;;;;;;;47.80;22.85;;;-1.70;99.90;;;;;;1875902;75;21364;-77
2021/12/23 09:28:38;;;;;;;47.67;23.12;;;-1.60;99.90;;;;;;1825619;76;21251;-75
2021/12/23 09:33:42;;;;;;;36.40;21.15;;;-1.60;99.90;;;;;;1817551;76;21106;-77
2021/12/23 09:36:08;;;;;;;36.85;21.07;;;-1.50;99.90;;;;;;1817157;76;21215;-78
2021/12/23 09:38:34;;;;;;;38.73;21.50;;;-1.50;99.90;;;;;;1818170;77;21482;-77
2021/12/23 09:41:01;;;;;;;33.83;22.70;;;-1.40;99.90;;;;;;1821280;76;21588;-77
2021/12/23 09:43:27;;;;;;;52.83;23.75;;;-1.30;99.90;;;;;;1817126;77;21089;-77
2021/12/23 09:45:53;;;;;;;34.43;22.02;;;-1.20;99.90;;;;;;1820326;76;21098;-77
2021/12/23 09:48:21;;;;;;;39.65;22.90;;;-1.10;99.90;;;;;;1879799;74;21155;-77
2021/12/23 09:50:47;;;;;;;43.73;21.27;;;-1.10;99.90;;;;;;1881856;75;21154;-77
2021/12/23 09:53:14;;;;;;;47.25;23.00;;;-1.10;99.90;;;;;;1885116;75;21162;-78
2021/12/23 09:55:40;;;;;;;40.00;21.60;;;-1.00;99.90;;;;;;1882134;75;21065;-74
2021/12/23 09:58:06;;;;;;;35.00;21.50;;;-1.00;99.90;;;;;;1884299;75;21106;-74
2021/12/23 10:00:32;;;;;;;31.82;19.42;;;-0.90;99.90;;;;;;1880306;75;21582;-74
2021/12/23 10:02:58;;;;;;;36.70;21.60;;;-1.00;99.90;;;;;;1874780;75;21493;-75
2021/12/23 10:05:24;;;;;;;48.58;22.27;;;-0.90;99.90;;;;;;1894454;74;21512;-75
2021/12/23 10:07:50;;;;;;;34.88;21.15;;;-0.90;99.90;;;;;;1889886;74;22021;-76
2021/12/23 10:10:22;;;;;;;32.30;20.40;;;-0.70;99.90;;;;;;1893420;74;21521;-75
2021/12/23 10:32:32;;;;;;;33.10;20.12;;;-0.20;99.90;;;;;;1898525;74;21205;-74
2021/12/23 10:39:24;;;;;;;29.27;18.70;;;0.10;99.90;;;;;;1895113;74;21078;-76
2021/12/23 10:41:50;;;;;;;33.05;19.37;;;0.00;99.90;;;;;;1891346;74;21168;-75
2021/12/23 10:44:16;;;;;;;42.43;20.35;;;0.10;99.90;;;;;;1883769;74;21231;-76
2021/12/23 10:46:42;;;;;;;41.33;20.08;;;0.00;99.90;;;;;;1893730;74;21159;-74
2021/12/23 10:51:42;;;;;;;33.55;19.07;;;0.00;99.90;;;;;;1878009;75;21411;-75
2021/12/23 10:57:56;;;;;;;33.45;19.62;;;0.20;99.90;;;;;;1880076;75;21490;-75
2021/12/23 10:59:27;;;;;;;30.65;19.15;;;0.20;99.90;;;;;;1879004;75;21155;-75
2021/12/23 11:01:53;;;;;;;40.95;20.60;;;0.30;99.90;;;;;;1876856;74;21532;-75
2021/12/23 11:04:20;;;;;;;42.55;19.73;;;0.40;99.90;;;;;;1884212;75;21090;-75
2021/12/23 11:06:47;;;;;;;48.05;19.40;;;0.50;99.90;;;;;;1876477;75;21233;-75
2021/12/23 11:09:33;;;;;;;34.38;20.02;;;0.60;99.90;;;;;;1880460;75;21081;-75
2021/12/23 11:31:34;;;;;;;48.80;22.17;;;1.10;99.90;;;;;;1877357;75;21108;-74
2021/12/23 11:38:22;;;;;;;35.63;20.55;;;1.00;99.90;;;;;;1871548;74;21054;-74
2021/12/23 11:43:28;;;;;;;38.73;20.25;;;1.20;99.90;;;;;;1880740;75;21058;-79
2021/12/23 11:45:44;;;;;;;35.95;20.72;;;1.30;99.90;;;;;;1863386;75;21066;-78
2021/12/23 11:48:08;;;;;;;33.08;19.35;;;1.40;99.90;;;;;;1879344;75;21081;-78
2021/12/23 11:50:42;;;;;;;32.03;20.00;;;1.40;99.90;;;;;;1882292;75;21132;-77
2021/12/23 11:53:03;;;;;;;36.38;18.15;;;1.40;99.90;;;;;;1882014;75;21163;-78
2021/12/23 11:55:29;;;;;;;39.75;22.10;;;1.50;99.90;;;;;;1880191;75;21247;-78
2021/12/23 11:57:55;;;;;;;46.23;19.85;;;1.50;99.90;;;;;;1820692;76;21157;-77
2021/12/23 12:00:32;;;;;;;33.55;20.45;;;1.60;99.90;;;;;;1818118;76;21675;-78
2021/12/23 12:02:49;;;;;;;32.83;20.48;;;1.70;99.90;;;;;;1812286;76;21172;-78
2021/12/23 12:05:15;;;;;;;32.60;19.95;;;1.60;99.90;;;;;;1825383;75;21098;-78
2021/12/23 12:07:42;;;;;;;36.80;21.33;;;1.70;99.90;;;;;;1818079;76;21169;-77
2021/12/23 12:10:08;;;;;;;32.83;19.65;;;1.80;99.90;;;;;;1830201;76;21502;-77
2021/12/23 12:12:34;;;;;;;44.08;20.32;;;1.80;99.90;;;;;;1824095;76;21139;-78
2021/12/23 12:15:00;;;;;;;40.10;21.90;;;1.90;99.90;;;;;;1822131;75;21077;-79
2021/12/23 12:17:26;;;;;;;42.23;21.15;;;1.80;99.90;;;;;;1875129;75;21078;-77
2021/12/23 12:19:52;;;;;;;35.05;21.05;;;1.90;99.90;;;;;;1885686;75;21336;-77
2021/12/23 12:22:18;;;;;;;34.70;20.23;;;2.00;99.90;;;;;;1879768;75;21085;-76
2021/12/23 12:24:45;;;;;;;38.35;20.92;;;2.00;99.90;;;;;;1881437;75;21069;-75
2021/12/23 12:27:11;;;;;;;32.05;20.75;;;2.00;99.90;;;;;;1883465;75;21089;-76
2021/12/23 12:29:37;;;;;;;31.05;19.40;;;2.20;99.90;;;;;;1888593;74;21139;-77
2021/12/23 12:32:03;;;;;;;36.05;21.55;;;2.30;99.90;;;;;;1887152;75;21085;-77
2021/12/23 12:34:30;;;;;;;35.43;20.85;;;2.20;99.90;;;;;;1827904;76;21475;-79
2021/12/23 12:36:56;;;;;;;41.15;20.15;;;2.40;99.90;;;;;;1825592;76;21567;-76
2021/12/23 12:39:24;;;;;;;39.33;19.20;;;2.40;99.90;;;;;;1825566;76;21211;-79
2021/12/23 12:41:50;;;;;;;32.13;18.15;;;2.50;99.90;;;;;;1885886;74;21089;-80
2021/12/23 12:44:32;;;;;;;30.82;18.27;;;2.60;99.90;;;;;;1879289;75;21078;-80
2021/12/23 12:49:26;;;;;;;34.23;17.98;;;2.60;99.90;;;;;;1872645;75;21084;-79
2021/12/23 12:51:53;;;;;;;;;;;2.60;99.90;;;;;;1884124;75;21073;-79
2021/12/23 12:54:25;;;;;;;36.58;18.42;;;2.60;99.90;;;;;;1873507;75;20149;-79
2021/12/23 12:56:47;;;;;;;34.45;18.67;;;2.50;99.90;;;;;;1876956;75;21246;-78
2021/12/23 12:59:13;;;;;;;28.62;18.12;;;2.50;99.90;;;;;;1872969;75;21082;-76
2021/12/23 13:01:42;;;;;;;32.80;17.67;;;2.50;99.90;;;;;;1879615;75;21069;-77
2021/12/23 13:04:09;;;;;;;26.07;17.98;;;2.60;99.90;;;;;;1879077;75;21085;-78
2021/12/23 13:06:35;;;;;;;34.88;18.70;;;2.60;99.90;;;;;;1879976;75;21492;-78
2021/12/23 13:09:01;;;;;;;32.67;19.02;;;2.60;99.90;;;;;;1879103;75;21481;-78
2021/12/23 13:11:27;;;;;;;38.92;18.45;;;2.70;99.90;;;;;;1875998;75;21132;-77
2021/12/23 13:14:04;;;;;;;28.60;18.75;;;2.70;99.90;;;;;;1878979;75;21077;-77
2021/12/23 13:16:23;;;;;;;34.18;18.30;;;2.80;99.90;;;;;;1876717;75;21085;-77
2021/12/23 13:18:49;;;;;;;31.75;18.98;;;2.80;99.90;;;;;;1882748;75;21075;-77
2021/12/23 13:21:16;;;;;;;37.55;18.67;;;2.80;99.90;;;;;;1878157;75;21596;-77
2021/12/23 13:23:43;;;;;;;29.23;18.70;;;2.90;99.90;;;;;;1869063;75;21158;-79
2021/12/23 13:26:10;;;;;;;28.60;17.55;;;3.00;99.90;;;;;;1883521;75;21155;-78
2021/12/23 13:28:38;;;;;;;32.05;17.57;;;3.00;99.90;;;;;;1876159;75;21172;-78
2021/12/23 13:31:04;;;;;;;33.20;18.73;;;3.10;99.90;;;;;;1879300;74;21074;-76
2021/12/23 13:33:31;;;;;;;30.60;18.85;;;3.10;99.90;;;;;;1867095;75;21168;-76
2021/12/23 13:35:58;;;;;;;27.67;17.73;;;3.10;99.90;;;;;;1891815;74;21639;-77