Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:52;;;;;;;4.63;1.70;;;;;;;21.49;47.46;97526.34;5012391;28;20701;-71
2023/07/31 00:04:18;;;;;;;8.23;2.00;;;;;;;21.45;47.61;97520.63;5010957;28;20655;-69
2023/07/31 00:06:43;;;;;;;4.13;2.00;;;;;;;21.38;48.10;97525.16;5011823;28;20208;-68
2023/07/31 00:09:09;;;;;;;2.77;2.40;;;;;;;21.35;48.66;97525.63;5010922;28;20255;-70
2023/07/31 00:11:34;;;;;;;5.90;2.23;;;;;;;21.27;47.79;97521.34;5013465;28;20258;-69
2023/07/31 00:14:00;;;;;;;3.37;1.97;;;;;;;21.21;48.13;97522.19;5009688;28;20323;-69
2023/07/31 00:16:25;;;;;;;4.77;1.73;;;;;;;21.15;48.29;97520.38;5010372;28;20205;-71
2023/07/31 00:18:51;;;;;;;2.30;1.83;;;;;;;21.10;48.58;97523.69;5009802;28;20641;-72
2023/07/31 00:21:16;;;;;;;3.43;1.80;;;;;;;21.12;48.37;97520.81;5014121;28;20263;-69
2023/07/31 00:23:41;;;;;;;6.13;1.97;;;;;;;21.09;48.18;97523.88;5010022;28;20230;-70
2023/07/31 00:26:07;;;;;;;9.03;2.00;;;;;;;21.00;48.48;97521.47;5015704;28;20653;-71
2023/07/31 00:28:32;;;;;;;2.10;1.90;;;;;;;21.00;48.60;97517.97;5016469;28;20207;-69
2023/07/31 00:30:58;;;;;;;2.37;2.00;;;;;;;20.99;48.83;97521.66;5009872;28;20188;-71
2023/07/31 00:33:23;;;;;;;5.57;2.20;;;;;;;21.04;48.84;97521.06;5010055;28;20181;-70
2023/07/31 00:35:49;;;;;;;6.43;1.70;;;;;;;21.04;48.64;97519.19;5013614;28;20232;-70
2023/07/31 00:38:14;;;;;;;3.93;1.70;;;;;;;20.91;48.79;97511.25;5009624;28;20887;-71
2023/07/31 00:40:40;;;;;;;3.83;1.87;;;;;;;20.95;49.09;97515.94;5012164;28;20275;-69
2023/07/31 00:43:05;;;;;;;5.83;1.70;;;;;;;20.95;49.10;97510.63;5013499;28;20238;-69
2023/07/31 00:45:31;;;;;;;2.23;1.87;;;;;;;20.90;49.04;97505.13;5009984;28;20751;-71
2023/07/31 00:47:57;;;;;;;2.50;1.60;;;;;;;20.92;49.15;97504.91;5008402;28;20173;-71
2023/07/31 00:50:24;;;;;;;4.73;1.90;;;;;;;20.96;48.89;97504.28;5007761;28;20243;-68
2023/07/31 00:52:49;;;;;;;6.27;2.07;;;;;;;20.92;48.48;97502.25;4991915;28;20618;-70
2023/07/31 00:55:15;;;;;;;2.17;1.80;;;;;;;20.86;49.04;97501.25;5008400;28;20497;-70
2023/07/31 00:57:41;;;;;;;4.57;1.73;;;;;;;20.83;48.92;97505.16;5011387;28;20600;-69
2023/07/31 01:00:07;;;;;;;3.60;1.73;;;;;;;20.82;49.29;97505.34;5010181;28;20185;-68
2023/07/31 01:02:33;;;;;;;5.40;1.90;;;;;;;20.81;48.84;97507.22;5014105;28;20423;-70
2023/07/31 01:04:59;;;;;;;4.77;1.80;;;;;;;20.82;49.02;97511.50;5007173;28;20793;-69
2023/07/31 01:07:49;;;;;;;2.33;1.50;;;;;;;20.86;49.04;97510.03;5013508;28;20180;-72
2023/07/31 01:10:23;;;;;;;4.37;1.80;;;;;;;20.91;49.03;97504.09;5013449;28;20513;-70
2023/07/31 01:12:51;;;;;;;3.50;2.23;;;;;;;20.92;49.19;97505.72;5019515;28;20497;-71
2023/07/31 01:15:17;;;;;;;3.23;1.80;;;;;;;20.94;48.83;97501.00;5009544;28;20451;-69
2023/07/31 01:17:43;;;;;;;6.50;2.13;;;;;;;20.91;48.71;97505.94;5011421;28;20463;-70
2023/07/31 01:20:15;;;;;;;4.93;1.87;;;;;;;20.91;48.87;97496.13;5009776;28;20438;-71
2023/07/31 01:23:04;;;;;;;7.70;1.87;;;;;;;20.94;48.94;97502.84;5008013;28;20181;-72
2023/07/31 01:25:35;;;;;;;4.70;1.87;;;;;;;20.94;48.92;97493.00;5007308;28;20450;-69
2023/07/31 01:28:04;;;;;;;8.20;2.30;;;;;;;20.88;49.35;97496.53;5008339;28;20408;-69
2023/07/31 01:30:37;;;;;;;3.47;1.80;;;;;;;20.88;49.37;97480.53;5008297;28;20774;-69
2023/07/31 01:33:06;;;;;;;4.03;1.80;;;;;;;20.87;49.71;97479.72;5007175;28;20451;-70
2023/07/31 01:35:33;;;;;;;4.93;1.57;;;;;;;20.85;49.55;97489.78;5008153;28;20481;-69
2023/07/31 01:37:59;;;;;;;4.10;1.73;;;;;;;20.85;49.64;97495.13;5008104;28;20482;-72
2023/07/31 01:40:24;;;;;;;4.23;1.80;;;;;;;20.86;49.35;97486.06;5014033;28;20418;-68
2023/07/31 01:42:50;;;;;;;3.10;1.70;;;;;;;20.87;49.24;97479.72;5009052;28;20710;-69
2023/07/31 01:45:15;;;;;;;4.40;1.70;;;;;;;20.88;49.65;97477.88;5008480;28;20200;-72
2023/07/31 01:47:41;;;;;;;5.97;2.10;;;;;;;20.89;49.31;97476.03;5009014;28;20181;-70
2023/07/31 01:50:06;;;;;;;3.50;1.87;;;;;;;20.83;49.50;97480.34;5012945;28;20171;-70
2023/07/31 01:52:32;;;;;;;11.93;1.83;;;;;;;20.88;48.96;97477.88;5009407;28;20177;-69
2023/07/31 01:54:57;;;;;;;2.60;1.80;;;;;;;20.84;49.24;97477.50;5008270;28;20693;-69
2023/07/31 01:57:23;;;;;;;4.63;1.73;;;;;;;20.80;48.99;97475.44;4963613;28;20203;-70
2023/07/31 01:59:49;;;;;;;3.63;1.87;;;;;;;20.80;49.41;97468.28;5007477;28;20188;-69
2023/07/31 02:02:14;;;;;;;3.53;1.90;;;;;;;20.69;49.67;97466.25;4991019;28;20272;-70
2023/07/31 02:04:40;;;;;;;3.67;1.83;;;;;;;20.68;49.79;97462.75;4991336;28;20201;-69
2023/07/31 02:07:06;;;;;;;3.10;2.00;;;;;;;20.63;49.56;97459.94;5023157;28;20179;-71
2023/07/31 02:09:31;;;;;;;2.10;1.67;;;;;;;20.57;49.41;97466.09;5007451;28;20419;-68
2023/07/31 02:11:57;;;;;;;6.33;1.93;;;;;;;20.53;50.29;97454.25;5009456;28;20183;-69
2023/07/31 02:14:22;;;;;;;2.43;1.50;;;;;;;20.55;50.09;97454.81;5008785;28;20592;-68
2023/07/31 02:16:47;;;;;;;3.50;1.60;;;;;;;20.59;49.99;97447.25;5007317;28;20308;-70
2023/07/31 02:19:13;;;;;;;2.90;1.90;;;;;;;20.54;50.00;97453.22;5008743;28;20255;-70
2023/07/31 02:21:38;;;;;;;3.30;2.00;;;;;;;20.53;49.79;97443.59;5008763;28;20184;-70
2023/07/31 02:24:04;;;;;;;2.07;1.57;;;;;;;20.60;50.02;97441.72;5008795;28;20292;-69
2023/07/31 02:26:29;;;;;;;2.70;1.87;;;;;;;20.51;49.80;97435.78;5004355;28;20538;-69
2023/07/31 02:28:55;;;;;;;3.00;1.80;;;;;;;20.48;49.98;97432.75;5006995;28;20177;-69
2023/07/31 02:31:20;;;;;;;3.87;2.37;;;;;;;20.53;49.97;97432.94;5011728;28;20259;-69
2023/07/31 02:33:46;;;;;;;4.63;2.17;;;;;;;20.59;50.01;97428.63;5011637;28;20180;-69
2023/07/31 02:36:11;;;;;;;4.90;1.70;;;;;;;20.60;50.65;97431.06;5008572;28;20672;-69
2023/07/31 02:38:37;;;;;;;7.47;2.10;;;;;;;20.55;50.47;97423.72;5007894;28;20196;-70
2023/07/31 02:41:02;;;;;;;5.33;2.00;;;;;;;20.49;50.74;97432.53;5011235;28;20188;-69
2023/07/31 02:43:27;;;;;;;5.50;1.50;;;;;;;20.44;51.10;97434.19;5008781;28;20263;-72
2023/07/31 02:45:53;;;;;;;2.90;1.73;;;;;;;20.39;51.33;97437.47;5008956;28;20361;-69
2023/07/31 02:48:19;;;;;;;3.70;1.70;;;;;;;20.34;51.47;97430.13;5015956;28;20624;-71
2023/07/31 02:50:45;;;;;;;9.30;1.97;;;;;;;20.31;51.24;97424.41;5009431;28;20566;-69
2023/07/31 02:53:10;;;;;;;2.70;1.87;;;;;;;20.27;51.42;97429.34;5011780;28;20195;-72
2023/07/31 02:55:36;;;;;;;6.07;2.40;;;;;;;20.25;51.69;97420.75;5010943;28;20443;-69
2023/07/31 02:58:01;;;;;;;6.00;1.90;;;;;;;20.26;51.61;97425.03;5017215;28;20295;-70
2023/07/31 03:00:27;;;;;;;3.60;1.90;;;;;;;20.29;51.86;97419.28;5012741;28;20204;-70
2023/07/31 03:02:52;;;;;;;2.83;1.70;;;;;;;20.33;51.61;97412.53;5016089;28;20552;-69
2023/07/31 03:05:18;;;;;;;2.33;1.87;;;;;;;20.30;51.57;97407.63;5012732;28;20440;-70
2023/07/31 03:07:43;;;;;;;3.93;1.77;;;;;;;20.34;51.42;97411.50;5021111;28;20176;-70
2023/07/31 03:10:09;;;;;;;2.13;1.50;;;;;;;20.36;51.28;97417.44;5021970;28;20194;-68
2023/07/31 03:12:34;;;;;;;4.50;1.90;;;;;;;20.37;50.99;97412.91;5016448;28;20188;-70
2023/07/31 03:15:00;;;;;;;6.20;1.77;;;;;;;20.37;50.84;97419.06;5017715;28;20235;-69
2023/07/31 03:17:25;;;;;;;3.37;1.70;;;;;;;20.36;51.04;97417.44;5012078;28;20208;-69
2023/07/31 03:19:50;;;;;;;2.00;1.77;;;;;;;20.38;51.36;97425.19;5011411;28;20288;-70
2023/07/31 03:22:16;;;;;;;4.40;2.23;;;;;;;20.41;51.41;97422.94;5008665;28;20291;-70
2023/07/31 03:24:48;;;;;;;4.20;2.10;;;;;;;20.44;51.63;97426.19;5033617;28;20586;-72
2023/07/31 03:27:13;;;;;;;4.07;1.70;;;;;;;20.48;51.33;97422.91;5002784;28;20184;-71
2023/07/31 03:29:38;;;;;;;4.90;1.80;;;;;;;20.48;51.29;97409.59;5011023;28;20427;-71
2023/07/31 03:32:05;;;;;;;4.10;2.20;;;;;;;20.47;51.43;97423.13;5008767;28;20185;-71
2023/07/31 03:34:31;;;;;;;2.43;1.93;;;;;;;20.43;51.62;97417.41;5009544;28;20283;-69
2023/07/31 03:36:57;;;;;;;1.90;1.67;;;;;;;20.37;51.62;97421.72;5009886;28;20491;-69
2023/07/31 03:39:23;;;;;;;2.77;1.80;;;;;;;20.34;51.65;97413.34;5011044;28;21195;-70
2023/07/31 03:41:48;;;;;;;7.97;2.20;;;;;;;20.32;51.84;97424.19;5012009;28;20415;-71
2023/07/31 03:44:14;;;;;;;4.30;1.60;;;;;;;20.35;51.74;97423.78;5009446;28;20284;-69
2023/07/31 03:46:39;;;;;;;2.03;1.93;;;;;;;20.38;51.60;97434.00;5010888;28;20263;-70
2023/07/31 03:49:05;;;;;;;4.30;2.13;;;;;;;20.42;51.74;97427.22;5010212;28;20187;-71
2023/07/31 03:51:30;;;;;;;6.73;2.13;;;;;;;20.44;51.71;97423.53;5014329;28;20188;-69
2023/07/31 03:53:56;;;;;;;6.67;2.17;;;;;;;20.44;51.37;97426.19;5010172;28;20207;-69
2023/07/31 03:56:22;;;;;;;2.27;1.60;;;;;;;20.44;51.47;97423.53;5017523;28;20303;-71
2023/07/31 03:58:47;;;;;;;4.20;1.97;;;;;;;20.42;51.30;97421.09;5010587;28;20188;-71
2023/07/31 04:01:13;;;;;;;3.77;2.30;;;;;;;20.32;51.73;97429.50;5009387;28;20963;-71
2023/07/31 04:03:38;;;;;;;2.03;1.83;;;;;;;20.26;52.17;97425.84;5010315;28;20613;-70
2023/07/31 04:06:04;;;;;;;2.63;1.80;;;;;;;20.21;52.25;97430.16;5006708;28;20222;-72
2023/07/31 04:08:29;;;;;;;6.50;2.50;;;;;;;20.20;51.55;97429.34;5010651;28;20208;-70
2023/07/31 04:10:55;;;;;;;5.70;1.47;;;;;;;20.18;51.40;97417.28;5009577;28;20237;-70
2023/07/31 04:13:22;;;;;;;3.20;1.90;;;;;;;20.16;51.01;97416.69;5009603;28;20204;-71
2023/07/31 04:15:50;;;;;;;3.50;2.10;;;;;;;20.24;50.88;97421.78;5009847;28;20728;-68
2023/07/31 04:18:16;;;;;;;3.53;1.90;;;;;;;20.28;50.72;97415.00;5006293;28;20459;-69
2023/07/31 04:20:41;;;;;;;3.33;2.00;;;;;;;20.32;49.95;97407.41;5018940;28;20478;-70
2023/07/31 04:23:07;;;;;;;2.70;1.83;;;;;;;20.40;50.29;97405.34;5009106;28;20696;-72
2023/07/31 04:25:34;;;;;;;4.70;1.80;;;;;;;20.37;49.59;97397.78;5008353;28;20707;-71
2023/07/31 04:28:00;;;;;;;3.10;1.70;;;;;;;20.48;49.75;97398.16;5011862;28;20561;-70
2023/07/31 04:30:25;;;;;;;3.93;2.10;;;;;;;20.53;49.66;97395.69;5009470;28;20412;-70
2023/07/31 04:32:51;;;;;;;4.83;2.10;;;;;;;20.56;49.91;97396.06;5009684;28;20247;-72
2023/07/31 04:35:16;;;;;;;2.70;1.73;;;;;;;20.63;49.40;97396.03;5003715;28;20224;-68
2023/07/31 04:37:42;;;;;;;3.47;2.40;;;;;;;20.64;49.51;97397.66;5009904;28;20208;-71
2023/07/31 04:40:08;;;;;;;3.80;1.87;;;;;;;20.64;49.33;97408.31;5013431;28;20556;-69
2023/07/31 04:42:34;;;;;;;2.10;1.70;;;;;;;20.66;48.91;97400.09;5016196;28;20275;-70
2023/07/31 04:44:59;;;;;;;3.27;2.07;;;;;;;20.64;49.23;97408.31;5009027;28;20450;-70
2023/07/31 04:47:25;;;;;;;3.53;2.20;;;;;;;20.69;49.29;97405.81;5008800;28;20416;-69
2023/07/31 04:49:50;;;;;;;6.63;1.90;;;;;;;20.70;49.09;97401.31;5015284;28;20662;-71
2023/07/31 04:52:16;;;;;;;3.53;1.90;;;;;;;20.74;49.23;97407.84;5007284;28;20180;-72
2023/07/31 04:54:41;;;;;;;3.00;1.70;;;;;;;20.81;49.22;97394.53;5014336;28;20291;-69
2023/07/31 04:57:07;;;;;;;2.80;1.87;;;;;;;20.84;49.42;97396.75;5008218;28;20646;-70
2023/07/31 04:59:32;;;;;;;4.37;1.80;;;;;;;20.87;49.41;97397.16;5009050;28;20263;-69
2023/07/31 05:01:58;;;;;;;3.47;1.80;;;;;;;20.78;49.31;97400.28;5011498;28;20255;-69
2023/07/31 05:04:23;;;;;;;3.60;1.70;;;;;;;20.80;48.90;97395.53;5007727;28;20204;-69
2023/07/31 05:06:48;;;;;;;2.23;1.43;;;;;;;20.78;49.20;97393.13;5011706;28;20568;-72
2023/07/31 05:09:14;;;;;;;4.60;2.07;;;;;;;20.82;48.85;97398.81;5006229;28;20185;-69
2023/07/31 05:11:40;;;;;;;4.63;1.67;;;;;;;20.80;48.67;97400.88;5012148;28;20184;-70
2023/07/31 05:14:06;;;;;;;2.90;1.80;;;;;;;20.78;49.22;97394.97;5010307;28;20204;-73
2023/07/31 05:16:31;;;;;;;3.27;1.50;;;;;;;20.80;49.02;97395.53;5009069;28;20459;-72
2023/07/31 05:18:56;;;;;;;2.13;1.73;;;;;;;20.81;48.95;97398.03;5008393;28;20271;-70
2023/07/31 05:21:22;;;;;;;5.87;1.97;;;;;;;20.84;48.96;97396.75;5009497;28;20187;-69
2023/07/31 05:23:47;;;;;;;4.80;1.83;;;;;;;20.87;49.23;97401.66;5007996;28;20284;-71
2023/07/31 05:26:13;;;;;;;2.37;2.00;;;;;;;20.74;48.84;97399.03;5000078;28;20204;-67
2023/07/31 05:28:39;;;;;;;2.23;1.70;;;;;;;20.74;49.22;97393.72;5010681;28;20234;-68
2023/07/31 05:31:05;;;;;;;6.67;2.10;;;;;;;20.78;49.03;97389.66;5008425;28;20263;-71
2023/07/31 05:33:30;;;;;;;5.57;2.10;;;;;;;20.80;49.15;97396.38;5011759;28;20210;-69
2023/07/31 05:35:56;;;;;;;4.23;2.10;;;;;;;20.82;48.85;97398.81;5007037;28;20866;-74
2023/07/31 05:38:22;;;;;;;5.23;1.90;;;;;;;20.85;49.09;97399.22;5022436;28;20204;-71
2023/07/31 05:40:47;;;;;;;6.87;2.00;;;;;;;20.79;48.92;97399.28;5011039;28;20185;-70
2023/07/31 05:43:13;;;;;;;4.80;1.90;;;;;;;20.89;48.79;97398.78;5009855;28;20184;-71
2023/07/31 05:45:40;;;;;;;6.23;2.10;;;;;;;20.96;48.70;97403.03;5005429;28;20283;-72
2023/07/31 05:48:05;;;;;;;3.70;1.80;;;;;;;21.06;48.62;97393.75;5008334;28;20181;-70
2023/07/31 05:50:31;;;;;;;4.00;1.80;;;;;;;21.20;48.57;97389.97;5007469;28;20861;-71
2023/07/31 05:52:56;;;;;;;2.07;1.87;;;;;;;21.32;47.98;97387.44;5005314;28;20180;-67
2023/07/31 05:55:22;;;;;;;5.03;1.83;;;;;;;21.36;47.72;97385.16;4998193;28;20662;-69
2023/07/31 05:57:47;;;;;;;3.17;2.10;;;;;;;21.25;47.72;97382.16;5012344;28;20622;-70
2023/07/31 06:00:13;;;;;;;4.70;1.90;;;;;;;21.27;47.65;97385.44;5004984;28;20184;-70
2023/07/31 06:02:39;;;;;;;4.90;1.77;;;;;;;21.32;47.78;97388.25;5003730;28;20188;-72
2023/07/31 06:05:05;;;;;;;3.93;2.00;;;;;;;21.36;47.18;97387.81;5007944;28;20213;-71
2023/07/31 06:07:34;;;;;;;3.50;1.90;;;;;;;21.30;47.05;97394.81;5011022;28;20270;-68
2023/07/31 06:10:05;;;;;;;3.13;1.83;;;;;;;21.37;47.61;97387.59;5008595;28;21293;-70
2023/07/31 06:12:34;;;;;;;4.37;1.80;;;;;;;21.44;46.66;97384.88;5007142;28;20427;-71
2023/07/31 06:14:59;;;;;;;2.40;1.67;;;;;;;21.40;46.78;97383.69;5005126;28;20447;-70
2023/07/31 06:17:26;;;;;;;2.47;1.40;;;;;;;21.37;46.99;97389.44;5007587;28;20458;-70
2023/07/31 06:19:51;;;;;;;5.53;1.60;;;;;;;21.51;47.17;97382.97;5008128;28;20220;-70
2023/07/31 06:22:17;;;;;;;4.70;1.90;;;;;;;21.55;47.01;97386.81;5007204;28;20463;-70
2023/07/31 06:24:42;;;;;;;2.70;1.60;;;;;;;21.65;46.97;97383.69;4984365;28;20226;-69
2023/07/31 06:27:08;;;;;;;7.77;2.30;;;;;;;21.77;46.87;97384.59;5004857;28;20185;-71
2023/07/31 06:29:34;;;;;;;4.13;2.13;;;;;;;21.76;46.69;97377.63;5004490;28;20188;-70
2023/07/31 06:32:00;;;;;;;4.13;1.90;;;;;;;21.91;46.45;97387.97;5003630;28;20595;-70
2023/07/31 06:34:25;;;;;;;3.70;1.70;;;;;;;22.01;46.21;97378.63;5007893;28;20446;-70
2023/07/31 06:36:51;;;;;;;2.87;1.50;;;;;;;21.98;45.92;97390.56;5011240;28;20643;-73
2023/07/31 06:39:16;;;;;;;3.10;1.60;;;;;;;22.04;46.22;97392.34;5004764;28;20180;-71
2023/07/31 06:41:42;;;;;;;4.63;2.17;;;;;;;22.08;45.83;97388.22;5005132;28;20727;-70
2023/07/31 06:44:08;;;;;;;5.10;2.13;;;;;;;22.19;46.20;97388.50;4993878;28;20551;-70
2023/07/31 06:46:33;;;;;;;3.77;2.10;;;;;;;22.31;45.61;97385.88;5007451;28;20434;-70
2023/07/31 06:48:59;;;;;;;7.57;2.57;;;;;;;22.40;45.01;97376.56;5008059;28;20692;-71
2023/07/31 06:51:24;;;;;;;5.67;2.13;;;;;;;22.50;45.21;97390.22;5007366;28;20560;-71
2023/07/31 06:53:50;;;;;;;5.77;1.70;;;;;;;22.50;44.84;97386.72;5005906;28;20192;-70
2023/07/31 06:56:15;;;;;;;5.20;2.10;;;;;;;22.55;44.82;97392.22;5009142;28;20180;-69
2023/07/31 06:58:41;;;;;;;2.73;1.77;;;;;;;22.71;44.79;97401.44;5012422;28;20196;-72
2023/07/31 07:01:06;;;;;;;6.63;2.30;;;;;;;22.87;44.76;97392.00;5009707;28;20234;-71
2023/07/31 07:03:32;;;;;;;5.00;1.63;;;;;;;22.82;44.15;97390.00;5016485;28;20223;-69
2023/07/31 07:05:57;;;;;;;2.47;1.60;;;;;;;22.91;43.75;97392.34;5009343;28;20215;-68
2023/07/31 07:08:24;;;;;;;5.23;2.37;;;;;;;23.06;43.63;97392.72;5007428;28;20256;-68
2023/07/31 07:10:49;;;;;;;6.23;2.23;;;;;;;23.15;43.51;97388.72;5009155;28;20184;-67
2023/07/31 07:13:15;;;;;;;7.70;1.93;;;;;;;23.28;43.20;97392.25;5007968;28;20427;-69
2023/07/31 07:15:40;;;;;;;4.00;1.93;;;;;;;23.22;42.28;97382.47;5008359;28;20211;-69
2023/07/31 07:18:06;;;;;;;2.00;1.80;;;;;;;23.36;42.70;97383.09;5007448;28;20474;-69
2023/07/31 07:20:31;;;;;;;4.90;2.13;;;;;;;23.59;42.46;97387.63;5006246;28;20184;-70
2023/07/31 07:22:57;;;;;;;2.03;1.70;;;;;;;23.64;41.99;97382.41;5010178;28;20178;-71
2023/07/31 07:25:22;;;;;;;6.53;2.63;;;;;;;23.89;41.25;97378.66;5004942;28;20705;-69
2023/07/31 07:27:48;;;;;;;4.10;2.50;;;;;;;24.06;41.68;97376.94;5007520;28;20585;-71
2023/07/31 07:30:14;;;;;;;12.00;2.10;;;;;;;24.02;41.07;97388.34;5009373;28;20324;-69
2023/07/31 07:32:40;;;;;;;10.00;2.23;;;;;;;23.70;41.17;97381.47;5009041;28;20430;-68
2023/07/31 07:35:06;;;;;;;2.90;2.13;;;;;;;23.57;41.91;97374.50;5007487;28;20566;-72
2023/07/31 07:37:31;;;;;;;3.87;2.27;;;;;;;23.42;42.67;97376.81;5008976;28;20752;-71
2023/07/31 07:39:57;;;;;;;3.43;1.90;;;;;;;23.51;42.15;97372.72;5014164;28;20418;-69
2023/07/31 07:42:23;;;;;;;3.37;1.67;;;;;;;23.50;42.80;97367.63;5013111;28;20188;-68
2023/07/31 07:44:48;;;;;;;3.93;1.80;;;;;;;23.65;42.22;97380.53;5012589;28;20291;-70
2023/07/31 07:47:13;;;;;;;7.17;2.40;;;;;;;23.55;42.85;97381.13;5011293;28;20177;-69
2023/07/31 07:49:39;;;;;;;3.20;1.93;;;;;;;23.68;42.41;97372.03;5016874;28;20184;-74
2023/07/31 07:52:05;;;;;;;4.63;2.30;;;;;;;23.77;41.82;97379.50;5010757;28;20729;-69
2023/07/31 07:54:31;;;;;;;5.70;1.90;;;;;;;23.91;41.61;97358.66;5010266;28;20259;-73
2023/07/31 07:56:56;;;;;;;5.50;2.00;;;;;;;24.04;40.95;97370.19;5011201;28;20753;-72
2023/07/31 07:59:22;;;;;;;5.53;2.10;;;;;;;24.43;41.06;97369.66;5011352;28;20502;-75
2023/07/31 08:01:47;;;;;;;5.37;2.40;;;;;;;24.46;40.20;97374.50;5012958;28;20679;-69
2023/07/31 08:04:12;;;;;;;4.73;2.03;;;;;;;24.70;39.69;97364.56;5009887;28;20235;-69
2023/07/31 08:06:38;;;;;;;4.07;2.20;;;;;;;24.64;39.23;97358.25;5009193;28;20283;-70
2023/07/31 08:09:06;;;;;;;9.10;2.63;;;;;;;24.60;39.23;97367.00;5008604;28;20188;-71
2023/07/31 08:11:32;;;;;;;3.60;2.10;;;;;;;24.76;38.42;97354.75;4999272;28;20184;-70
2023/07/31 08:13:57;;;;;;;7.00;2.20;;;;;;;24.81;39.26;97360.19;4981332;28;20421;-71
2023/07/31 08:16:23;;;;;;;4.57;1.93;;;;;;;24.81;39.03;97363.69;5010546;28;20518;-70
2023/07/31 08:18:48;;;;;;;6.50;2.33;;;;;;;24.81;38.80;97355.66;5005041;28;20185;-70
2023/07/31 08:21:14;;;;;;;4.67;2.10;;;;;;;24.85;38.43;97361.31;5011636;28;20259;-69
2023/07/31 08:23:40;;;;;;;6.80;2.30;;;;;;;24.93;38.88;97347.56;5008071;28;20188;-70
2023/07/31 08:26:06;;;;;;;3.83;2.27;;;;;;;24.96;38.77;97357.78;5009922;28;20459;-71
2023/07/31 08:28:31;;;;;;;5.97;2.43;;;;;;;25.06;38.61;97345.63;5009362;28;20647;-68
2023/07/31 08:30:56;;;;;;;3.23;1.93;;;;;;;25.28;38.44;97349.19;5010342;28;20188;-69
2023/07/31 08:33:22;;;;;;;2.63;1.83;;;;;;;25.56;37.68;97339.47;5009654;28;20483;-70
2023/07/31 08:35:48;;;;;;;4.63;2.03;;;;;;;25.79;37.18;97337.63;5009700;28;20239;-70
2023/07/31 08:38:13;;;;;;;3.33;1.90;;;;;;;25.91;37.42;97332.13;5010616;28;20262;-69
2023/07/31 08:40:39;;;;;;;4.50;2.10;;;;;;;26.25;36.97;97332.06;5009789;28;20423;-70
2023/07/31 08:43:05;;;;;;;4.27;2.10;;;;;;;25.97;37.09;97344.56;5006605;28;20549;-72
2023/07/31 08:45:30;;;;;;;4.67;2.63;;;;;;;26.04;36.55;97323.72;5024465;28;20203;-69
2023/07/31 08:47:59;;;;;;;6.60;2.60;;;;;;;25.81;36.62;97329.31;5009572;28;20428;-69
2023/07/31 08:50:25;;;;;;;4.57;2.30;;;;;;;25.58;37.15;97321.22;5008419;28;20311;-70
2023/07/31 08:52:51;;;;;;;3.07;1.97;;;;;;;25.63;37.29;97322.38;5007918;28;20427;-70
2023/07/31 08:55:17;;;;;;;4.67;2.00;;;;;;;25.86;36.78;97324.03;5011445;28;20196;-68
2023/07/31 08:57:43;;;;;;;4.63;2.30;;;;;;;26.12;36.86;97325.19;5013571;28;20462;-68
2023/07/31 09:00:10;;;;;;;5.83;2.60;;;;;;;26.22;36.48;97324.50;5010965;28;20744;-70
2023/07/31 09:02:47;;;;;;;3.50;2.10;;;;;;;26.29;36.31;97321.63;5009182;28;20514;-70
2023/07/31 09:05:13;;;;;;;4.77;2.33;;;;;;;26.35;36.20;97324.13;5015613;28;20645;-69
2023/07/31 09:07:39;;;;;;;4.70;2.07;;;;;;;26.02;36.83;97314.28;5008474;28;20518;-69
2023/07/31 09:10:05;;;;;;;4.77;2.10;;;;;;;26.42;36.71;97313.16;5007677;28;20275;-70
2023/07/31 09:12:31;;;;;;;2.67;1.93;;;;;;;26.71;36.48;97304.88;5010089;28;20859;-69
2023/07/31 09:15:00;;;;;;;4.13;2.17;;;;;;;26.75;36.43;97297.09;5012332;28;20477;-69
2023/07/31 09:17:33;;;;;;;4.37;2.23;;;;;;;26.77;35.67;97306.53;5007613;28;20292;-69
2023/07/31 09:20:13;;;;;;;8.90;2.50;;;;;;;26.55;36.02;97303.09;5012202;28;20488;-69
2023/07/31 09:22:39;;;;;;;5.17;2.40;;;;;;;26.40;36.67;97319.88;5018570;28;20434;-69
2023/07/31 09:25:15;;;;;;;2.73;1.90;;;;;;;25.81;37.33;97319.41;5016261;28;20509;-71
2023/07/31 09:27:53;;;;;;;3.93;2.07;;;;;;;25.88;36.93;97306.59;5008765;28;20208;-69
2023/07/31 09:30:19;;;;;;;5.50;2.70;;;;;;;26.00;37.51;97305.66;5004642;28;20422;-69
2023/07/31 09:32:45;;;;;;;4.40;2.40;;;;;;;25.61;37.67;97301.94;5013843;28;20852;-70
2023/07/31 09:35:20;;;;;;;4.80;2.30;;;;;;;24.79;38.68;97304.16;5009028;28;20223;-71
2023/07/31 09:37:52;;;;;;;5.80;2.10;;;;;;;24.88;39.43;97307.25;5007954;28;20873;-71
2023/07/31 09:40:34;;;;;;;3.33;2.13;;;;;;;24.86;39.38;97301.31;5009121;28;20431;-70
2023/07/31 09:43:24;;;;;;;8.80;2.80;;;;;;;24.68;39.55;97294.28;5011739;28;20419;-70
2023/07/31 09:45:56;;;;;;;2.73;2.33;;;;;;;25.09;39.28;97286.13;5007324;28;20450;-69
2023/07/31 09:48:25;;;;;;;4.73;2.23;;;;;;;25.57;38.82;97271.34;5008599;28;20857;-71
2023/07/31 09:50:51;;;;;;;7.90;2.60;;;;;;;26.03;38.07;97262.22;5008210;28;20791;-71
2023/07/31 09:53:19;;;;;;;3.70;1.93;;;;;;;25.82;37.35;97278.09;5008354;28;20439;-70
2023/07/31 09:55:44;;;;;;;3.53;1.93;;;;;;;26.28;37.01;97252.84;5009555;28;20565;-70
2023/07/31 09:58:11;;;;;;;4.33;2.43;;;;;;;26.56;36.41;97253.66;5008365;28;20566;-70
2023/07/31 10:00:37;;;;;;;7.07;2.80;;;;;;;26.78;36.59;97257.09;5009378;28;20199;-70
2023/07/31 10:03:07;;;;;;;7.13;2.63;;;;;;;26.56;35.75;97264.41;5010175;28;20431;-71
2023/07/31 10:05:39;;;;;;;3.30;2.10;;;;;;;26.41;36.08;97251.63;5023197;28;20299;-70
2023/07/31 10:08:06;;;;;;;8.23;2.03;;;;;;;26.52;36.48;97246.09;5009509;28;20796;-71
2023/07/31 10:10:32;;;;;;;5.37;2.20;;;;;;;26.66;35.92;97238.41;5010483;28;20502;-70
2023/07/31 10:12:59;;;;;;;3.70;2.40;;;;;;;26.59;36.01;97237.84;5006806;28;20419;-71
2023/07/31 10:15:25;;;;;;;2.80;2.10;;;;;;;26.83;35.40;97234.81;5007658;28;20439;-72
2023/07/31 10:17:51;;;;;;;5.30;2.10;;;;;;;27.10;35.84;97237.44;5010043;28;20455;-72
2023/07/31 10:20:17;;;;;;;7.23;2.30;;;;;;;26.77;35.27;97238.53;4993900;28;20805;-70
2023/07/31 10:22:45;;;;;;;8.80;2.50;;;;;;;26.65;35.90;97220.66;5008072;28;20195;-70
2023/07/31 10:25:11;;;;;;;5.43;2.67;;;;;;;26.37;36.21;97232.53;5007733;28;20299;-70
2023/07/31 10:27:39;;;;;;;6.97;2.43;;;;;;;26.96;35.54;97225.53;5014088;28;20522;-72
2023/07/31 10:30:06;;;;;;;5.27;2.30;;;;;;;26.86;35.13;97228.94;5007954;28;20188;-69
2023/07/31 10:32:31;;;;;;;4.50;2.50;;;;;;;27.01;35.40;97228.25;5005072;28;20445;-74
2023/07/31 10:34:57;;;;;;;11.03;2.70;;;;;;;27.33;35.37;97224.69;5001091;28;20439;-68
2023/07/31 10:37:29;;;;;;;7.70;2.30;;;;;;;27.40;34.69;97214.50;5009503;28;20708;-69
2023/07/31 10:39:58;;;;;;;4.60;2.47;;;;;;;27.63;34.38;97217.06;5007060;28;20279;-70
2023/07/31 10:42:49;;;;;;;7.77;2.07;;;;;;;27.68;34.07;97220.56;5008095;28;20955;-70
2023/07/31 10:45:33;;;;;;;5.90;2.30;;;;;;;27.77;34.42;97228.13;5008584;28;20924;-69
2023/07/31 10:48:03;;;;;;;4.33;2.40;;;;;;;27.66;33.65;97217.34;5006474;28;20415;-70
2023/07/31 10:50:32;;;;;;;2.97;1.90;;;;;;;27.66;33.93;97217.34;5005503;28;20423;-71
2023/07/31 10:52:58;;;;;;;4.73;2.40;;;;;;;27.94;33.54;97223.34;5003921;28;20428;-68
2023/07/31 10:55:31;;;;;;;2.87;2.47;;;;;;;27.95;33.64;97213.38;5007703;28;20510;-70
2023/07/31 10:58:10;;;;;;;2.93;1.80;;;;;;;28.15;32.95;97220.75;5009380;28;20557;-70
2023/07/31 11:00:43;;;;;;;4.80;2.33;;;;;;;27.71;33.79;97206.59;5008493;28;20767;-70
2023/07/31 11:03:11;;;;;;;4.97;2.80;;;;;;;27.70;33.61;97204.16;5007156;28;20485;-71
2023/07/31 11:05:53;;;;;;;6.73;2.50;;;;;;;27.49;33.50;97205.94;5006685;28;20462;-70
2023/07/31 11:08:29;;;;;;;5.27;2.30;;;;;;;27.59;33.63;97212.19;5009228;28;20435;-70
2023/07/31 11:11:08;;;;;;;4.30;2.80;;;;;;;27.30;34.04;97209.06;5006803;28;20686;-69
2023/07/31 11:13:40;;;;;;;4.20;2.30;;;;;;;27.35;33.97;97211.75;5007163;28;20443;-74
2023/07/31 11:16:05;;;;;;;3.90;2.33;;;;;;;27.36;34.06;97199.94;5010497;28;20792;-72
2023/07/31 11:18:31;;;;;;;5.63;2.60;;;;;;;27.45;34.40;97205.66;5011582;28;20541;-72
2023/07/31 11:20:56;;;;;;;7.47;2.70;;;;;;;27.48;34.04;97204.31;5012944;28;20544;-73
2023/07/31 11:23:22;;;;;;;5.27;2.60;;;;;;;27.38;33.95;97210.44;5011314;28;20184;-73
2023/07/31 11:25:48;;;;;;;4.33;2.40;;;;;;;27.05;34.76;97207.84;5010431;28;20629;-70
2023/07/31 11:28:15;;;;;;;4.03;2.50;;;;;;;26.98;35.00;97210.75;5013068;28;20503;-70
2023/07/31 11:30:41;;;;;;;6.00;2.83;;;;;;;26.65;35.58;97209.91;5012378;28;20310;-70
2023/07/31 11:33:09;;;;;;;5.63;2.60;;;;;;;26.49;35.44;97206.31;5012431;28;20428;-70