Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:03;;;;;;;2.72;1.63;;;;;;;14.57;42.60;98038.06;4961067;28;20038;-80
2023/04/14 00:03:28;;;;;;;8.60;1.75;;;;;;;14.59;42.61;98043.97;4959898;28;20511;-80
2023/04/14 00:05:54;;;;;;;4.97;1.70;;;;;;;14.56;42.78;98040.84;4976953;28;20034;-79
2023/04/14 00:08:19;;;;;;;3.35;1.63;;;;;;;14.55;42.88;98044.44;4944036;28;20050;-80
2023/04/14 00:10:45;;;;;;;4.97;1.63;;;;;;;14.51;42.96;98041.31;4960436;28;20035;-80
2023/04/14 00:13:10;;;;;;;3.22;1.92;;;;;;;14.49;42.83;98030.16;4976238;28;20030;-79
2023/04/14 00:15:36;;;;;;;5.70;1.70;;;;;;;14.48;42.92;98031.13;4976697;28;20121;-79
2023/04/14 00:18:01;;;;;;;3.60;1.35;;;;;;;14.46;42.70;98038.34;4960137;28;20058;-79
2023/04/14 00:20:27;;;;;;;3.08;1.73;;;;;;;14.41;42.98;98033.59;4976553;28;20497;-80
2023/04/14 00:22:52;;;;;;;4.00;1.92;;;;;;;14.40;42.47;98039.00;4976457;28;20117;-80
2023/04/14 00:25:18;;;;;;;2.53;1.52;;;;;;;14.43;42.80;98038.69;4960326;28;20061;-80
2023/04/14 00:27:43;;;;;;;4.70;1.80;;;;;;;14.43;42.94;98046.56;4993605;28;20576;-80
2023/04/14 00:30:09;;;;;;;7.50;1.77;;;;;;;14.42;42.79;98056.25;4976662;28;20026;-79
2023/04/14 00:32:35;;;;;;;3.03;1.58;;;;;;;14.41;42.72;98054.59;4960505;28;20470;-80
2023/04/14 00:35:02;;;;;;;4.53;1.60;;;;;;;14.38;42.75;98043.59;4943995;28;20033;-80
2023/04/14 00:37:28;;;;;;;2.83;1.60;;;;;;;14.38;43.11;98051.47;4943741;28;20097;-80
2023/04/14 00:39:53;;;;;;;2.08;1.42;;;;;;;14.32;43.15;98041.59;4960173;28;20485;-80
2023/04/14 00:42:19;;;;;;;5.40;1.70;;;;;;;14.36;42.93;98050.78;4960053;28;20045;-80
2023/04/14 00:44:46;;;;;;;5.13;1.60;;;;;;;14.33;42.86;98046.69;4992879;28;20057;-80
2023/04/14 00:47:12;;;;;;;4.78;2.05;;;;;;;14.33;42.91;98045.84;4976346;28;20494;-80
2023/04/14 00:49:37;;;;;;;5.47;1.80;;;;;;;14.30;43.16;98037.31;4943965;28;20045;-80
2023/04/14 00:52:03;;;;;;;4.00;1.88;;;;;;;14.27;43.05;98032.38;4943704;28;20105;-82
2023/04/14 00:54:30;;;;;;;2.83;1.55;;;;;;;14.28;42.91;98035.84;4975701;28;20053;-83
2023/04/14 00:56:56;;;;;;;3.78;1.67;;;;;;;14.28;43.05;98046.34;4960102;28;20037;-82
2023/04/14 00:59:22;;;;;;;3.55;1.80;;;;;;;14.27;42.91;98037.63;4944003;28;20041;-82
2023/04/14 01:01:47;;;;;;;2.88;1.65;;;;;;;14.28;43.05;98038.47;4975839;28;20026;-82
2023/04/14 01:04:13;;;;;;;10.07;1.90;;;;;;;14.28;42.98;98033.22;4975713;28;20422;-82
2023/04/14 01:06:38;;;;;;;3.75;1.60;;;;;;;14.25;42.96;98034.34;4959814;28;20070;-82
2023/04/14 01:09:05;;;;;;;4.40;1.80;;;;;;;14.20;42.75;98026.13;4975673;28;20129;-81
2023/04/14 01:11:32;;;;;;;3.15;1.70;;;;;;;14.21;42.80;98037.44;4975693;28;20541;-82
2023/04/14 01:14:10;;;;;;;4.00;1.90;;;;;;;14.19;42.92;98047.28;4975371;28;20022;-82
2023/04/14 01:16:38;;;;;;;4.90;1.75;;;;;;;14.16;42.83;98040.53;4993496;28;20031;-82
2023/04/14 01:19:09;;;;;;;2.50;1.58;;;;;;;14.18;43.04;98048.25;4959268;28;20140;-81
2023/04/14 01:21:37;;;;;;;3.38;1.70;;;;;;;14.13;42.98;98043.47;4993241;28;20482;-82
2023/04/14 01:24:17;;;;;;;3.10;1.60;;;;;;;14.14;42.77;98046.91;4943366;28;20382;-81
2023/04/14 01:26:43;;;;;;;3.03;1.65;;;;;;;14.13;42.88;98051.34;4975560;28;20157;-81
2023/04/14 01:29:11;;;;;;;3.88;1.85;;;;;;;14.11;42.81;98048.06;4959740;28;20063;-81
2023/04/14 01:31:42;;;;;;;4.07;1.90;;;;;;;14.13;42.87;98051.34;4993021;28;20034;-81
2023/04/14 01:34:42;;;;;;;3.65;1.83;;;;;;;14.12;42.63;98052.31;4959861;28;20037;-81
2023/04/14 01:37:11;;;;;;;4.50;1.90;;;;;;;14.09;42.91;98050.03;4993259;28;20034;-81
2023/04/14 01:39:40;;;;;;;5.00;1.83;;;;;;;14.11;42.77;98056.75;4957884;28;20120;-81
2023/04/14 01:42:15;;;;;;;6.35;2.00;;;;;;;14.11;42.92;98056.75;4924176;28;20035;-78
2023/04/14 01:44:40;;;;;;;4.35;1.90;;;;;;;14.09;42.88;98044.78;4957065;28;20037;-78
2023/04/14 01:47:07;;;;;;;3.00;1.67;;;;;;;14.07;42.76;98044.09;4924055;28;20068;-78
2023/04/14 01:49:34;;;;;;;3.63;1.73;;;;;;;14.03;43.19;98046.22;4956750;28;20031;-78
2023/04/14 01:52:00;;;;;;;4.03;1.90;;;;;;;14.06;42.96;98045.09;4973668;28;20027;-81
2023/04/14 01:54:26;;;;;;;3.90;1.85;;;;;;;14.03;43.13;98048.03;4924139;28;20554;-80
2023/04/14 01:56:51;;;;;;;2.72;1.70;;;;;;;14.00;42.93;98041.28;4959597;28;20035;-80
2023/04/14 01:59:17;;;;;;;5.57;1.75;;;;;;;14.01;43.32;98044.72;4943894;28;20113;-80
2023/04/14 02:01:42;;;;;;;3.78;2.05;;;;;;;14.00;43.41;98038.66;4975985;28;20031;-82
2023/04/14 02:04:08;;;;;;;5.78;1.90;;;;;;;13.97;43.31;98036.34;4943523;28;20109;-80
2023/04/14 02:06:33;;;;;;;3.60;1.77;;;;;;;13.97;43.40;98036.34;4959841;28;20478;-81
2023/04/14 02:09:04;;;;;;;3.25;1.83;;;;;;;13.94;43.54;98036.63;4928793;28;20069;-81
2023/04/14 02:11:30;;;;;;;3.47;1.80;;;;;;;13.94;43.75;98037.47;4959799;28;20027;-81
2023/04/14 02:13:55;;;;;;;3.40;1.73;;;;;;;13.87;43.66;98019.91;4943476;28;20023;-81
2023/04/14 02:16:22;;;;;;;4.78;2.20;;;;;;;13.82;43.61;98016.88;4943570;28;20081;-81
2023/04/14 02:18:48;;;;;;;4.50;1.80;;;;;;;13.85;43.89;98021.81;4959413;28;20105;-80
2023/04/14 02:21:13;;;;;;;3.58;1.80;;;;;;;13.86;43.73;98023.50;4943823;28;20039;-80
2023/04/14 02:23:39;;;;;;;5.85;1.63;;;;;;;13.87;43.56;98033.00;4959420;28;20470;-80
2023/04/14 02:26:08;;;;;;;4.18;1.65;;;;;;;13.82;43.67;98025.59;4943315;28;20047;-80
2023/04/14 02:28:35;;;;;;;3.55;1.80;;;;;;;13.84;43.36;98033.31;4927957;28;20027;-80
2023/04/14 02:31:03;;;;;;;4.57;1.80;;;;;;;13.81;43.49;98034.44;4965771;28;20132;-81
2023/04/14 02:33:30;;;;;;;5.82;2.10;;;;;;;13.81;43.41;98036.25;4988922;28;20030;-80
2023/04/14 02:36:09;;;;;;;3.08;1.88;;;;;;;13.77;43.40;98025.22;4972485;28;20061;-80
2023/04/14 02:38:52;;;;;;;5.15;1.85;;;;;;;13.79;43.61;98025.91;5004809;28;20038;-81
2023/04/14 02:41:25;;;;;;;6.25;1.80;;;;;;;13.77;43.61;98030.47;4984094;28;20042;-81
2023/04/14 02:44:01;;;;;;;4.88;1.58;;;;;;;13.76;43.65;98031.47;4963076;28;20026;-79
2023/04/14 02:46:28;;;;;;;3.50;2.15;;;;;;;13.75;43.68;98024.56;4962320;28;20235;-80
2023/04/14 02:48:54;;;;;;;5.32;1.90;;;;;;;13.76;43.92;98028.84;4962277;28;20034;-80
2023/04/14 02:51:19;;;;;;;3.50;2.08;;;;;;;13.74;43.63;98031.63;4978018;28;20536;-80
2023/04/14 02:53:45;;;;;;;4.78;1.95;;;;;;;13.73;43.91;98026.53;4961800;28;20057;-79
2023/04/14 02:56:10;;;;;;;5.30;2.38;;;;;;;13.73;43.85;98042.25;4962450;28;20537;-80
2023/04/14 02:58:36;;;;;;;3.67;1.80;;;;;;;13.73;43.81;98044.88;4978129;28;20405;-80
2023/04/14 03:01:01;;;;;;;3.05;2.13;;;;;;;13.70;43.84;98030.28;4977922;28;20031;-80
2023/04/14 03:03:27;;;;;;;4.60;2.13;;;;;;;13.73;43.65;98035.22;4977714;28;20041;-79
2023/04/14 03:05:53;;;;;;;3.10;1.88;;;;;;;13.66;43.60;98039.44;4961262;28;20098;-80
2023/04/14 03:08:18;;;;;;;3.50;1.88;;;;;;;13.71;43.65;98046.81;4945617;28;20088;-80
2023/04/14 03:10:44;;;;;;;3.50;2.08;;;;;;;13.71;44.05;98050.28;4961317;28;20074;-79
2023/04/14 03:13:10;;;;;;;4.65;2.08;;;;;;;13.68;43.77;98044.53;4961644;28;20030;-80
2023/04/14 03:15:35;;;;;;;5.63;2.15;;;;;;;13.69;43.89;98052.22;4961060;28;20054;-80
2023/04/14 03:18:01;;;;;;;4.93;2.03;;;;;;;13.69;43.73;98051.41;4945511;28;20100;-80
2023/04/14 03:20:26;;;;;;;3.78;1.73;;;;;;;13.68;43.83;98050.59;4945399;28;20042;-80
2023/04/14 03:23:04;;;;;;;3.25;1.90;;;;;;;13.68;43.77;98055.84;4961642;28;20520;-80
2023/04/14 03:25:36;;;;;;;6.43;2.00;;;;;;;13.65;44.04;98045.66;4962851;28;20037;-80
2023/04/14 03:28:03;;;;;;;4.20;2.30;;;;;;;13.70;44.21;98047.81;4961066;28;20042;-80
2023/04/14 03:30:29;;;;;;;3.92;2.53;;;;;;;13.66;43.99;98042.06;4977080;28;20052;-80
2023/04/14 03:32:55;;;;;;;5.10;2.03;;;;;;;13.68;43.74;98049.78;4961248;28;20029;-76
2023/04/14 03:35:21;;;;;;;4.32;2.22;;;;;;;13.69;44.64;98046.97;4945448;28;20069;-78
2023/04/14 03:37:47;;;;;;;3.50;2.10;;;;;;;13.68;44.21;98044.53;4992314;28;20030;-78
2023/04/14 03:40:13;;;;;;;7.05;2.13;;;;;;;13.71;44.18;98046.81;4980253;28;20260;-78
2023/04/14 03:42:43;;;;;;;6.75;2.45;;;;;;;13.71;44.16;98052.06;4980403;28;20037;-78
2023/04/14 03:45:09;;;;;;;4.40;2.17;;;;;;;13.74;44.03;98036.03;5014006;28;20378;-78
2023/04/14 03:47:35;;;;;;;2.60;1.92;;;;;;;13.90;43.66;98051.88;4980285;28;20030;-78
2023/04/14 03:50:01;;;;;;;5.28;1.98;;;;;;;13.96;43.68;98052.22;4963407;28;20100;-78
2023/04/14 03:52:28;;;;;;;3.38;2.05;;;;;;;13.93;43.73;98054.19;4964149;28;20184;-79
2023/04/14 03:54:57;;;;;;;5.25;2.45;;;;;;;13.89;43.78;98050.22;4979365;28;20050;-78
2023/04/14 03:57:23;;;;;;;3.95;2.33;;;;;;;13.94;43.97;98058.44;4980948;28;20026;-78
2023/04/14 03:59:49;;;;;;;4.60;2.13;;;;;;;13.96;43.83;98054.84;4980014;28;20414;-79
2023/04/14 04:02:15;;;;;;;5.57;2.20;;;;;;;13.95;43.97;98061.91;4979866;28;20032;-78
2023/04/14 04:04:41;;;;;;;3.53;2.30;;;;;;;13.94;44.20;98052.38;4964301;28;20080;-79
2023/04/14 04:07:09;;;;;;;4.60;2.20;;;;;;;13.94;44.37;98049.75;4955804;28;20502;-78
2023/04/14 04:09:35;;;;;;;4.72;2.50;;;;;;;13.93;44.45;98054.19;4968537;28;20196;-81
2023/04/14 04:12:01;;;;;;;5.97;4.13;;;;;;;13.97;44.57;98059.13;4967879;28;20509;-78
2023/04/14 04:14:26;;;;;;;9.63;4.93;;;;;;;13.99;44.58;98057.16;4976195;28;20054;-78
2023/04/14 04:16:53;;;;;;;11.63;6.10;;;;;;;14.02;44.96;98054.22;4976639;28;20030;-78
2023/04/14 04:19:20;;;;;;;12.20;7.78;;;;;;;14.02;45.00;98055.06;4959614;28;20406;-78
2023/04/14 04:21:47;;;;;;;16.33;10.23;;;;;;;14.05;44.77;98046.06;4960574;28;20037;-79
2023/04/14 04:24:13;;;;;;;19.58;10.90;;;;;;;14.13;45.01;98051.34;4944641;28;20022;-78
2023/04/14 04:26:38;;;;;;;17.55;10.55;;;;;;;14.16;44.63;98045.78;4944362;28;20494;-78
2023/04/14 04:29:04;;;;;;;15.55;9.70;;;;;;;14.18;44.59;98050.88;4960296;28;20038;-79
2023/04/14 04:31:31;;;;;;;13.98;7.97;;;;;;;14.28;44.38;98059.47;4960646;28;20425;-80
2023/04/14 04:33:57;;;;;;;15.23;7.30;;;;;;;14.37;44.36;98065.56;4959818;28;20135;-78
2023/04/14 04:36:23;;;;;;;13.02;6.88;;;;;;;14.46;44.31;98069.88;4976210;28;20060;-78
2023/04/14 04:38:49;;;;;;;8.70;5.40;;;;;;;14.55;44.21;98066.28;4959902;28;20076;-75
2023/04/14 04:41:21;;;;;;;21.45;2.60;;;;;;;14.98;55.91;98072.34;4975983;28;20466;-73
2023/04/14 04:43:46;;;;;;;25.02;2.63;;;;;;;15.33;55.09;98075.69;4993179;28;20022;-73
2023/04/14 04:46:37;;;;;;;9.63;2.72;;;;;;;15.62;51.84;98070.91;4962595;28;20046;-82
2023/04/14 04:49:03;;;;;;;20.17;3.05;;;;;;;15.60;48.95;98070.25;4993101;28;20494;-75
2023/04/14 04:51:28;;;;;;;9.55;2.90;;;;;;;15.56;47.77;98067.16;5003904;28;20038;-74
2023/04/14 04:53:54;;;;;;;6.35;2.78;;;;;;;15.58;46.78;98075.69;4977856;28;20057;-74
2023/04/14 04:56:20;;;;;;;8.30;2.90;;;;;;;15.59;45.94;98074.69;4993808;28;20045;-75
2023/04/14 04:58:47;;;;;;;7.22;3.25;;;;;;;15.74;45.10;98078.28;4994452;28;20052;-74
2023/04/14 05:01:13;;;;;;;8.27;3.33;;;;;;;16.10;43.50;98075.31;4994809;28;20116;-76
2023/04/14 05:03:39;;;;;;;12.63;3.53;;;;;;;17.06;41.62;98088.41;4994305;28;20547;-75
2023/04/14 05:06:04;;;;;;;11.77;3.30;;;;;;;17.86;39.47;98073.94;4978505;28;20124;-74
2023/04/14 05:08:30;;;;;;;7.28;3.08;;;;;;;18.17;38.76;98069.53;4978274;28;20448;-75
2023/04/14 05:10:55;;;;;;;6.88;2.80;;;;;;;19.15;36.82;98070.94;4994095;28;20054;-76
2023/04/14 05:13:24;;;;;;;6.45;2.80;;;;;;;20.38;34.58;98075.13;4977426;28;20048;-75
2023/04/14 05:15:49;;;;;;;9.80;2.85;;;;;;;21.71;32.61;98074.69;5011799;28;20041;-74
2023/04/14 05:18:15;;;;;;;13.32;2.70;;;;;;;22.99;32.95;98059.22;5012163;28;20037;-70
2023/04/14 05:20:40;;;;;;;7.30;2.22;;;;;;;24.33;32.19;98053.63;5011702;28;20033;-75
2023/04/14 05:23:06;;;;;;;6.97;2.47;;;;;;;25.61;30.88;98049.03;4978211;28;20121;-76
2023/04/14 05:25:31;;;;;;;6.57;2.22;;;;;;;26.70;28.97;98046.84;4977392;28;20029;-78
2023/04/14 05:27:57;;;;;;;8.27;2.80;;;;;;;27.56;27.64;98056.66;4994220;28;20045;-78
2023/04/14 05:30:22;;;;;;;6.63;2.53;;;;;;;28.28;26.46;98057.72;4995495;28;20481;-74
2023/04/14 05:32:48;;;;;;;8.18;2.47;;;;;;;28.93;24.81;98063.34;4981962;28;20032;-73
2023/04/14 05:35:13;;;;;;;13.15;2.05;;;;;;;29.44;23.90;98061.13;4981783;28;20030;-74
2023/04/14 05:37:39;;;;;;;8.45;2.50;;;;;;;29.92;22.91;98064.75;4981503;28;20061;-75
2023/04/14 05:40:05;;;;;;;11.10;2.05;;;;;;;30.34;22.80;98063.09;4986577;28;20030;-73
2023/04/14 05:42:30;;;;;;;7.70;2.22;;;;;;;30.73;22.14;98062.72;4978532;28;20026;-72
2023/04/14 05:44:56;;;;;;;13.00;2.47;;;;;;;31.03;21.75;98070.09;4962717;28;20445;-74
2023/04/14 05:47:21;;;;;;;7.65;2.10;;;;;;;31.21;21.43;98055.28;4995332;28;20154;-73
2023/04/14 05:49:47;;;;;;;7.60;1.85;;;;;;;31.36;21.63;98061.78;4978361;28;20096;-72
2023/04/14 05:52:12;;;;;;;14.23;2.35;;;;;;;31.51;21.33;98063.66;4996827;28;20045;-74
2023/04/14 05:54:38;;;;;;;13.57;2.45;;;;;;;31.36;22.22;98061.78;4997542;28;20147;-78
2023/04/14 05:57:04;;;;;;;9.40;2.17;;;;;;;31.14;22.42;98040.47;4981687;28;20084;-74
2023/04/14 05:59:29;;;;;;;10.13;2.35;;;;;;;30.86;21.84;98045.25;4997335;28;20072;-74
2023/04/14 06:01:55;;;;;;;10.82;2.50;;;;;;;30.83;21.80;98049.25;5015702;28;20029;-74
2023/04/14 06:04:20;;;;;;;10.65;2.40;;;;;;;30.81;22.55;98048.72;5015966;28;20487;-75
2023/04/14 06:06:46;;;;;;;11.40;2.47;;;;;;;30.66;21.71;98035.22;5001505;28;20161;-72
2023/04/14 06:09:12;;;;;;;11.07;2.70;;;;;;;30.64;23.43;98037.38;4996683;28;20050;-75
2023/04/14 06:11:38;;;;;;;11.95;2.50;;;;;;;30.76;22.77;98035.25;4981509;28;20520;-79
2023/04/14 06:14:06;;;;;;;8.07;2.90;;;;;;;30.79;22.23;98033.91;4979277;28;20065;-75
2023/04/14 06:16:32;;;;;;;8.55;2.95;;;;;;;30.74;23.78;98033.88;4978660;28;20041;-70
2023/04/14 06:18:57;;;;;;;9.60;2.53;;;;;;;30.78;24.14;98037.69;4994675;28;20425;-75
2023/04/14 06:21:23;;;;;;;18.17;2.45;;;;;;;30.95;25.40;98034.75;4977565;28;20038;-74
2023/04/14 06:23:48;;;;;;;10.10;2.33;;;;;;;30.92;22.87;98029.91;4993127;28;20477;-73
2023/04/14 06:26:14;;;;;;;10.90;2.58;;;;;;;30.94;23.35;98025.84;4961213;28;20045;-75
2023/04/14 06:28:39;;;;;;;6.95;2.50;;;;;;;30.93;23.16;98029.63;4963630;28;20034;-74
2023/04/14 06:31:05;;;;;;;12.40;2.78;;;;;;;30.88;22.41;98026.91;4977838;28;20034;-71
2023/04/14 06:33:30;;;;;;;8.63;2.60;;;;;;;30.61;22.38;98027.13;4994737;28;20034;-72
2023/04/14 06:35:56;;;;;;;10.60;3.22;;;;;;;29.95;23.69;98023.88;4979296;28;20101;-74
2023/04/14 06:38:23;;;;;;;10.93;3.20;;;;;;;30.09;23.65;98023.41;4961479;28;20129;-75
2023/04/14 06:40:49;;;;;;;10.35;3.00;;;;;;;29.61;24.27;98033.31;4994992;28;20614;-83
2023/04/14 06:43:16;;;;;;;9.13;3.50;;;;;;;28.73;24.77;98029.00;4978888;28;20033;-79
2023/04/14 06:45:42;;;;;;;8.63;3.73;;;;;;;28.24;24.51;98016.34;4980425;28;20084;-78
2023/04/14 06:48:10;;;;;;;11.73;3.33;;;;;;;28.60;24.42;98025.66;4997022;28;20030;-77
2023/04/14 06:50:35;;;;;;;7.43;3.42;;;;;;;28.72;24.95;98022.84;4981695;28;20069;-70
2023/04/14 06:53:01;;;;;;;11.55;3.20;;;;;;;29.15;26.40;98029.16;4996692;28;20516;-71
2023/04/14 06:55:26;;;;;;;12.15;3.20;;;;;;;29.09;24.25;98040.13;4979988;28;20049;-73
2023/04/14 06:57:52;;;;;;;11.02;3.50;;;;;;;28.99;24.04;98038.94;4961239;28;20472;-73
2023/04/14 07:00:18;;;;;;;8.10;2.97;;;;;;;28.67;24.23;98030.81;4981913;28;20057;-72
2023/04/14 07:02:43;;;;;;;6.75;3.05;;;;;;;28.27;25.35;98026.56;4960731;28;20025;-71
2023/04/14 07:05:09;;;;;;;12.18;3.50;;;;;;;27.74;26.01;98026.13;4977469;28;20042;-74
2023/04/14 07:07:35;;;;;;;11.07;3.30;;;;;;;27.55;26.30;98021.00;4960344;28;20030;-74
2023/04/14 07:10:01;;;;;;;7.47;3.33;;;;;;;27.26;26.55;98015.72;4960448;28;20046;-73
2023/04/14 07:12:26;;;;;;;11.43;3.40;;;;;;;26.99;27.45;98010.13;4994729;28;20094;-79
2023/04/14 07:14:52;;;;;;;18.10;3.40;;;;;;;26.79;27.90;98018.66;4994173;28;20046;-77
2023/04/14 07:17:18;;;;;;;12.63;3.60;;;;;;;26.78;28.24;98011.66;4976753;28;20543;-75
2023/04/14 07:19:45;;;;;;;16.02;3.88;;;;;;;26.85;28.52;98012.34;4960507;28;20034;-75
2023/04/14 07:22:10;;;;;;;48.70;9.80;;;;;;;26.67;29.11;98023.22;4960218;28;20520;-76
2023/04/14 07:24:36;;;;;;;21.75;6.13;;;;;;;26.96;28.99;98026.69;4944496;28;20030;-73
2023/04/14 07:27:02;;;;;;;15.75;5.28;;;;;;;27.76;28.28;98021.31;4961052;28;20059;-71
2023/04/14 07:29:28;;;;;;;15.60;5.47;;;;;;;28.34;27.60;98016.47;4976120;28;20117;-71
2023/04/14 07:31:54;;;;;;;10.88;4.28;;;;;;;28.76;27.45;98012.41;4960605;28;20551;-72
2023/04/14 07:34:19;;;;;;;14.55;4.15;;;;;;;28.71;27.52;98013.16;4975582;28;20049;-73
2023/04/14 07:36:45;;;;;;;11.00;3.60;;;;;;;29.11;26.66;98011.09;4976401;28;20110;-72
2023/04/14 07:39:10;;;;;;;9.77;3.30;;;;;;;28.82;25.56;98006.81;4960103;28;20069;-72
2023/04/14 07:41:36;;;;;;;13.30;3.95;;;;;;;29.10;26.29;98009.47;4975684;28;20421;-71
2023/04/14 07:44:01;;;;;;;11.05;3.63;;;;;;;29.03;24.99;97991.72;4976314;28;20026;-71
2023/04/14 07:46:27;;;;;;;6.03;3.40;;;;;;;29.00;26.01;98002.97;4959714;28;20034;-74
2023/04/14 07:48:52;;;;;;;11.60;3.92;;;;;;;29.26;25.80;97999.72;4960097;28;20477;-71
2023/04/14 07:51:18;;;;;;;22.33;3.65;;;;;;;29.46;25.97;97999.88;4975609;28;20049;-70
2023/04/14 07:53:43;;;;;;;17.38;3.75;;;;;;;29.42;27.25;98001.44;4975119;28;20549;-73
2023/04/14 07:56:10;;;;;;;15.23;4.05;;;;;;;29.30;26.89;97998.94;4943962;28;20022;-71
2023/04/14 07:58:35;;;;;;;9.88;4.82;;;;;;;28.93;28.32;98010.41;4974691;28;20072;-71
2023/04/14 08:01:01;;;;;;;12.43;4.63;;;;;;;29.16;27.81;98001.22;4992277;28;20065;-72
2023/04/14 08:03:27;;;;;;;10.02;5.00;;;;;;;29.19;28.67;98003.44;4974420;28;20118;-70
2023/04/14 08:05:52;;;;;;;12.93;5.38;;;;;;;29.50;28.51;98008.22;4975271;28;20105;-74
2023/04/14 08:08:18;;;;;;;15.73;4.68;;;;;;;29.48;28.29;97999.63;4959291;28;20437;-74
2023/04/14 08:10:43;;;;;;;15.10;5.60;;;;;;;28.73;29.70;98002.97;4942405;28;20131;-70
2023/04/14 08:13:10;;;;;;;16.83;6.10;;;;;;;28.37;29.44;97999.88;4975358;28;20529;-73
2023/04/14 08:15:35;;;;;;;20.98;11.43;;;;;;;28.14;34.99;97991.00;4959136;28;20042;-76
2023/04/14 08:18:01;;;;;;;24.83;14.00;;;;;;;28.45;37.13;97995.91;4958895;28;20069;-73
2023/04/14 08:20:26;;;;;;;22.95;12.35;;;;;;;28.68;39.00;98005.59;4975723;28;20038;-72
2023/04/14 08:22:52;;;;;;;17.48;10.20;;;;;;;28.46;41.85;97998.34;4959289;28;20035;-72
2023/04/14 08:25:17;;;;;;;13.70;6.63;;;;;;;28.14;36.23;98006.28;4959339;28;20128;-71
2023/04/14 08:27:43;;;;;;;19.25;9.27;;;;;;;27.47;42.10;98002.66;4959362;28;20053;-70
2023/04/14 08:30:09;;;;;;;18.45;10.20;;;;;;;27.23;47.20;97993.94;4974678;28;20085;-75
2023/04/14 08:32:35;;;;;;;19.05;9.40;;;;;;;26.94;47.04;97977.94;4949866;28;20466;-69
2023/04/14 08:35:00;;;;;;;14.85;7.07;;;;;;;26.77;44.28;97985.94;4994508;28;20045;-71
2023/04/14 08:37:26;;;;;;;11.90;5.55;;;;;;;26.53;43.98;97978.00;4994966;28;20036;-76
2023/04/14 08:39:51;;;;;;;16.58;6.00;;;;;;;26.54;47.80;97981.47;4978995;28;20033;-73
2023/04/14 08:42:17;;;;;;;14.52;5.38;;;;;;;26.50;43.57;97981.16;4958911;28;20038;-74
2023/04/14 08:44:42;;;;;;;17.55;5.97;;;;;;;26.36;44.85;97979.78;4942957;28;20034;-71
2023/04/14 08:47:08;;;;;;;14.25;6.10;;;;;;;26.20;45.57;97993.91;4992797;28;20038;-73
2023/04/14 08:49:45;;;;;;;20.20;6.18;;;;;;;25.97;47.90;97979.56;4974924;28;20033;-76
2023/04/14 08:52:11;;;;;;;13.93;6.10;;;;;;;26.02;51.95;97987.66;4958683;28;20042;-74
2023/04/14 08:54:40;;;;;;;17.25;5.30;;;;;;;26.05;43.51;97997.09;4959089;28;20138;-78
2023/04/14 08:57:11;;;;;;;19.95;5.20;;;;;;;26.05;47.00;97983.72;4975983;28;20029;-74
2023/04/14 08:59:37;;;;;;;19.52;5.60;;;;;;;25.90;45.59;97979.66;4958420;28;20489;-77
2023/04/14 09:02:05;;;;;;;19.63;5.38;;;;;;;25.85;43.90;97982.19;4974056;28;20044;-77
2023/04/14 09:04:31;;;;;;;;;;;;;;;25.81;42.19;97978.38;4975616;28;20419;-73
2023/04/14 09:06:56;;;;;;;18.63;5.47;;;;;;;25.63;39.65;97993.50;4992387;28;19909;-75
2023/04/14 09:09:22;;;;;;;27.33;5.57;;;;;;;25.10;38.09;97987.13;4974815;28;20041;-70
2023/04/14 09:11:48;;;;;;;13.20;4.80;;;;;;;24.96;40.75;97980.38;4957511;28;20090;-75
2023/04/14 09:14:13;;;;;;;17.15;5.30;;;;;;;24.89;45.47;97983.16;4958672;28;20058;-73
2023/04/14 09:16:39;;;;;;;15.30;4.70;;;;;;;24.70;40.79;97982.41;4958645;28;20042;-77
2023/04/14 09:19:04;;;;;;;10.05;4.00;;;;;;;24.59;40.11;97988.50;4959287;28;20061;-71
2023/04/14 09:21:29;;;;;;;18.40;4.40;;;;;;;24.53;40.17;97989.38;4958046;28;20035;-72
2023/04/14 09:23:55;;;;;;;21.30;4.60;;;;;;;24.38;40.33;97987.94;4942397;28;20536;-74
2023/04/14 09:26:21;;;;;;;16.45;5.20;;;;;;;24.25;39.68;97997.94;4941839;28;20118;-77
2023/04/14 09:28:46;;;;;;;19.48;4.13;;;;;;;24.03;40.08;97999.19;4958749;28;20093;-79
2023/04/14 09:31:12;;;;;;;26.98;4.45;;;;;;;23.96;40.49;98001.13;4977268;28;20033;-74
2023/04/14 09:33:38;;;;;;;16.92;4.95;;;;;;;23.79;39.52;98002.69;4978781;28;20496;-76
2023/04/14 09:36:04;;;;;;;23.05;5.05;;;;;;;23.49;40.01;97998.06;4978810;28;20033;-77
2023/04/14 09:38:30;;;;;;;17.45;4.90;;;;;;;23.35;40.37;97985.88;4977262;28;20133;-77
2023/04/14 09:40:56;;;;;;;18.05;4.10;;;;;;;23.24;40.04;97990.06;5008489;28;20109;-80
2023/04/14 09:43:24;;;;;;;18.95;4.50;;;;;;;23.16;40.24;97993.81;4942600;28;20516;-78
2023/04/14 09:45:49;;;;;;;18.25;4.50;;;;;;;23.00;40.12;97996.97;4942166;28;20072;-77
2023/04/14 09:48:15;;;;;;;10.43;4.15;;;;;;;22.65;40.50;97986.75;4940887;28;20066;-79
2023/04/14 09:51:10;;;;;;;18.67;4.40;;;;;;;22.61;40.85;97996.19;4973383;28;20042;-76
2023/04/14 09:53:36;;;;;;;11.90;4.05;;;;;;;22.55;41.19;97990.69;4957760;28;20108;-77
2023/04/14 09:56:04;;;;;;;11.25;4.07;;;;;;;22.36;41.22;97986.25;4957762;28;20029;-75
2023/04/14 09:58:31;;;;;;;15.50;4.03;;;;;;;22.17;41.93;97988.78;4972062;28;20029;-76
2023/04/14 10:00:58;;;;;;;11.85;4.15;;;;;;;21.77;41.35;97990.72;4977195;28;20033;-77
2023/04/14 10:03:37;;;;;;;15.20;4.50;;;;;;;21.49;42.48;97991.75;4993708;28;20030;-77
2023/04/14 10:06:06;;;;;;;16.90;4.85;;;;;;;21.36;42.69;97999.72;4994185;28;20026;-76
2023/04/14 10:08:41;;;;;;;21.50;4.50;;;;;;;21.23;42.83;97996.03;4977778;28;20037;-79
2023/04/14 10:11:16;;;;;;;20.83;4.15;;;;;;;21.18;43.06;98005.66;4978542;28;20062;-78
2023/04/14 10:13:48;;;;;;;19.73;3.90;;;;;;;21.11;43.16;97987.88;4993734;28;20089;-78
2023/04/14 10:16:14;;;;;;;12.23;4.30;;;;;;;21.11;43.34;97987.88;4963542;28;20033;-76
2023/04/14 10:18:40;;;;;;;21.85;4.63;;;;;;;21.14;43.27;97984.81;4998021;28;20032;-77
2023/04/14 10:21:06;;;;;;;11.20;4.10;;;;;;;21.23;43.23;97972.16;4997575;28;20022;-77
2023/04/14 10:23:32;;;;;;;12.32;3.88;;;;;;;21.31;42.99;97990.53;4980544;28;20124;-76
2023/04/14 10:25:57;;;;;;;13.00;3.90;;;;;;;21.35;43.03;97995.41;4981430;28;20551;-77
2023/04/14 10:28:23;;;;;;;19.23;4.68;;;;;;;21.41;42.60;97990.13;4997190;28;20100;-79
2023/04/14 10:30:49;;;;;;;13.52;4.00;;;;;;;21.49;42.24;97983.81;4981183;28;20069;-77
2023/04/14 10:33:15;;;;;;;19.15;4.10;;;;;;;21.59;41.99;97988.72;4981135;28;20026;-77
2023/04/14 10:35:41;;;;;;;15.30;3.97;;;;;;;21.81;41.97;98014.00;4997126;28;20405;-77
2023/04/14 10:38:07;;;;;;;14.77;4.20;;;;;;;21.99;41.32;97988.63;4981314;28;20113;-77
2023/04/14 10:40:55;;;;;;;14.15;3.95;;;;;;;22.43;40.57;98000.38;4980575;28;20130;-78
2023/04/14 10:43:21;;;;;;;;;;;;;;;22.68;40.08;97996.97;4982515;28;20030;-78
2023/04/14 10:45:56;;;;;;;9.43;3.30;;;;;;;22.84;39.59;98003.63;4981097;28;19932;-81
2023/04/14 10:48:32;;;;;;;12.10;4.20;;;;;;;23.17;39.03;97981.34;4996791;28;20485;-76
2023/04/14 10:50:58;;;;;;;14.63;3.25;;;;;;;23.36;38.60;97982.22;4965396;28;20060;-77
2023/04/14 10:53:25;;;;;;;15.30;3.85;;;;;;;23.50;38.13;97986.38;4980608;28;20553;-77
2023/04/14 10:55:55;;;;;;;20.23;3.15;;;;;;;23.47;37.79;97966.31;4965422;28;20034;-78
2023/04/14 10:58:22;;;;;;;23.73;3.40;;;;;;;23.37;37.85;97973.16;4981472;28;20539;-77
2023/04/14 11:00:47;;;;;;;13.00;3.13;;;;;;;23.37;37.96;97973.16;4981000;28;20549;-78
2023/04/14 11:03:16;;;;;;;16.65;2.95;;;;;;;23.19;38.21;97977.41;4980320;28;20026;-77
2023/04/14 11:05:49;;;;;;;13.52;3.05;;;;;;;23.09;38.63;98001.84;4980745;28;20085;-78
2023/04/14 11:08:26;;;;;;;15.75;3.30;;;;;;;22.80;39.01;97973.97;4981119;28;20050;-79
2023/04/14 11:11:11;;;;;;;11.38;2.75;;;;;;;22.56;39.35;97992.31;4981097;28;20054;-78
2023/04/14 11:13:37;;;;;;;15.48;2.90;;;;;;;22.32;39.73;97980.56;4996268;28;20034;-76
2023/04/14 11:16:04;;;;;;;18.65;3.30;;;;;;;22.13;39.77;97962.84;4997241;28;20053;-77
2023/04/14 11:18:32;;;;;;;16.40;2.67;;;;;;;22.07;39.81;97977.75;4980508;28;20032;-75
2023/04/14 11:21:03;;;;;;;10.60;2.80;;;;;;;22.05;39.88;97967.34;5014075;28;20041;-75
2023/04/14 11:23:28;;;;;;;10.68;3.00;;;;;;;22.10;40.00;97973.88;4960440;28;20030;-77
2023/04/14 11:25:56;;;;;;;14.20;3.05;;;;;;;22.07;39.96;97977.75;4952802;28;20034;-76
2023/04/14 11:28:32;;;;;;;16.45;2.70;;;;;;;22.05;40.18;97977.97;4940692;28;20046;-76