Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:12;;;;;;;7.13;6.43;;;18.10;99.90;;;;;;5066038;28;20589;-73
2023/07/29 00:03:37;;;;;;;7.83;7.07;;;18.10;99.90;;;;;;5062983;28;20180;-73
2023/07/29 00:06:03;;;;;;;7.10;6.50;;;18.10;99.90;;;;;;5073787;28;20520;-73
2023/07/29 00:08:29;;;;;;;7.83;7.03;;;18.00;99.90;;;;;;5071361;28;20216;-72
2023/07/29 00:10:54;;;;;;;7.40;6.30;;;18.00;99.90;;;;;;5072723;28;20237;-73
2023/07/29 00:13:20;;;;;;;8.63;7.80;;;18.00;99.90;;;;;;5072399;28;20198;-74
2023/07/29 00:15:46;;;;;;;7.10;6.50;;;17.90;99.90;;;;;;5069295;28;20213;-74
2023/07/29 00:18:11;;;;;;;8.17;7.37;;;17.90;99.90;;;;;;5072929;28;20178;-74
2023/07/29 00:20:37;;;;;;;10.00;8.73;;;17.90;99.90;;;;;;5066412;28;20656;-74
2023/07/29 00:23:03;;;;;;;8.57;7.77;;;17.90;99.90;;;;;;5073499;28;20253;-74
2023/07/29 00:25:28;;;;;;;10.37;8.93;;;17.90;99.90;;;;;;5046502;28;20211;-73
2023/07/29 00:27:58;;;;;;;12.07;10.77;;;17.80;99.90;;;;;;5072293;28;20189;-74
2023/07/29 00:30:24;;;;;;;12.03;9.93;;;17.90;99.90;;;;;;5071040;28;20248;-74
2023/07/29 00:32:49;;;;;;;11.20;10.00;;;17.80;99.90;;;;;;5069843;28;20405;-74
2023/07/29 00:35:15;;;;;;;13.47;10.50;;;17.80;99.90;;;;;;5072957;28;20199;-74
2023/07/29 00:37:41;;;;;;;9.43;8.57;;;17.80;99.90;;;;;;5069985;28;20707;-74
2023/07/29 00:40:19;;;;;;;9.60;7.97;;;17.80;99.90;;;;;;5076997;28;20263;-74
2023/07/29 00:42:45;;;;;;;9.17;8.23;;;17.80;99.90;;;;;;5062007;28;20169;-74
2023/07/29 00:45:10;;;;;;;8.10;7.30;;;17.80;99.90;;;;;;5072063;28;20459;-74
2023/07/29 00:47:37;;;;;;;7.80;7.10;;;17.80;99.90;;;;;;5065071;28;20250;-74
2023/07/29 00:50:03;;;;;;;13.37;8.87;;;17.70;99.90;;;;;;5069114;28;20404;-72
2023/07/29 00:52:29;;;;;;;10.03;7.90;;;17.70;99.90;;;;;;5071508;28;20409;-72
2023/07/29 00:54:54;;;;;;;9.60;8.60;;;17.70;99.90;;;;;;5074422;28;20438;-73
2023/07/29 00:57:21;;;;;;;9.33;7.90;;;17.70;99.90;;;;;;5072290;28;20256;-73
2023/07/29 00:59:47;;;;;;;10.07;9.13;;;17.70;99.90;;;;;;5064492;28;20170;-73
2023/07/29 01:02:12;;;;;;;9.53;8.63;;;17.70;99.90;;;;;;5063450;28;20416;-73
2023/07/29 01:04:38;;;;;;;8.73;7.93;;;17.70;99.90;;;;;;5060713;28;20677;-74
2023/07/29 01:07:33;;;;;;;9.40;8.60;;;17.70;99.90;;;;;;5061734;28;20460;-73
2023/07/29 01:10:30;;;;;;;11.30;8.23;;;17.70;99.90;;;;;;5067347;28;20177;-73
2023/07/29 01:13:13;;;;;;;8.50;7.70;;;17.60;99.90;;;;;;5054208;28;20416;-73
2023/07/29 01:15:59;;;;;;;8.77;7.90;;;17.60;99.90;;;;;;5067203;28;20433;-74
2023/07/29 01:18:31;;;;;;;9.70;8.70;;;17.60;99.90;;;;;;5069979;28;20412;-73
2023/07/29 01:21:03;;;;;;;7.97;7.13;;;17.60;99.90;;;;;;5070627;28;20929;-73
2023/07/29 01:23:31;;;;;;;9.40;8.50;;;17.50;99.90;;;;;;5064375;28;20478;-74
2023/07/29 01:25:56;;;;;;;11.90;8.50;;;17.50;99.90;;;;;;5063928;28;20942;-74
2023/07/29 01:28:22;;;;;;;9.30;8.50;;;17.50;99.90;;;;;;5069234;28;20409;-73
2023/07/29 01:30:51;;;;;;;8.33;7.43;;;17.50;99.90;;;;;;5063549;28;20182;-73
2023/07/29 01:33:25;;;;;;;9.50;8.60;;;17.50;99.90;;;;;;5064027;28;20408;-73
2023/07/29 01:35:54;;;;;;;9.67;8.67;;;17.40;99.90;;;;;;5059001;28;20902;-73
2023/07/29 01:38:31;;;;;;;7.53;6.83;;;17.40;99.90;;;;;;5067684;28;20393;-74
2023/07/29 01:40:58;;;;;;;8.47;7.63;;;17.40;99.90;;;;;;5057182;28;20398;-73
2023/07/29 01:43:25;;;;;;;8.73;7.83;;;17.40;99.90;;;;;;5067589;28;20400;-74
2023/07/29 01:45:51;;;;;;;8.80;7.90;;;17.30;99.90;;;;;;5066616;28;20466;-73
2023/07/29 01:48:17;;;;;;;9.70;8.37;;;17.30;99.90;;;;;;5068545;28;20416;-73
2023/07/29 01:50:43;;;;;;;9.90;8.90;;;17.30;99.90;;;;;;5070665;28;20205;-74
2023/07/29 01:53:08;;;;;;;11.70;8.90;;;17.30;99.90;;;;;;5040836;28;20277;-73
2023/07/29 01:55:34;;;;;;;9.80;8.17;;;17.40;99.90;;;;;;5069503;28;20663;-73
2023/07/29 01:57:59;;;;;;;8.70;7.20;;;17.30;99.90;;;;;;5070106;28;20194;-73
2023/07/29 02:00:25;;;;;;;9.87;8.77;;;17.30;99.90;;;;;;5076080;28;20322;-73
2023/07/29 02:02:51;;;;;;;9.53;7.60;;;17.20;99.90;;;;;;5072866;28;20178;-74
2023/07/29 02:05:16;;;;;;;9.93;8.93;;;17.20;99.90;;;;;;5070921;28;20632;-74
2023/07/29 02:07:42;;;;;;;10.87;8.67;;;17.20;99.90;;;;;;5069433;28;20192;-74
2023/07/29 02:10:08;;;;;;;11.30;10.00;;;17.20;99.90;;;;;;5068667;28;20253;-74
2023/07/29 02:12:34;;;;;;;10.83;9.40;;;17.20;99.90;;;;;;5074606;28;20307;-74
2023/07/29 02:14:59;;;;;;;10.77;9.77;;;17.20;99.90;;;;;;5067321;28;20958;-74
2023/07/29 02:17:26;;;;;;;10.43;8.87;;;17.20;99.90;;;;;;5067013;28;20304;-73
2023/07/29 02:19:51;;;;;;;9.80;8.80;;;17.20;99.90;;;;;;5071130;28;20195;-73
2023/07/29 02:22:18;;;;;;;12.23;8.67;;;17.20;99.90;;;;;;5065504;28;20419;-73
2023/07/29 02:24:44;;;;;;;9.77;8.53;;;17.20;99.90;;;;;;5066995;28;20302;-73
2023/07/29 02:27:09;;;;;;;8.80;8.00;;;17.20;99.90;;;;;;5069905;28;20420;-72
2023/07/29 02:29:35;;;;;;;9.30;8.37;;;17.20;99.90;;;;;;5070697;28;20414;-73
2023/07/29 02:32:00;;;;;;;10.77;9.50;;;17.10;99.90;;;;;;5066714;28;20200;-72
2023/07/29 02:34:26;;;;;;;9.00;8.10;;;17.20;99.90;;;;;;5070482;28;20465;-73
2023/07/29 02:36:52;;;;;;;10.50;8.80;;;17.10;99.90;;;;;;5065752;28;20668;-73
2023/07/29 02:39:17;;;;;;;9.80;8.83;;;17.20;99.90;;;;;;5066642;28;20193;-73
2023/07/29 02:41:43;;;;;;;10.10;8.90;;;17.20;99.90;;;;;;5063989;28;20238;-73
2023/07/29 02:44:09;;;;;;;9.30;8.40;;;17.20;99.90;;;;;;5067319;28;20266;-73
2023/07/29 02:46:34;;;;;;;9.40;8.40;;;17.20;99.90;;;;;;5069785;28;20223;-73
2023/07/29 02:49:02;;;;;;;9.47;8.57;;;17.10;99.90;;;;;;5071126;28;20166;-74
2023/07/29 02:51:27;;;;;;;9.47;8.57;;;17.10;99.90;;;;;;5072192;28;20170;-72
2023/07/29 02:53:53;;;;;;;11.60;8.97;;;17.10;99.90;;;;;;5065580;28;20766;-72
2023/07/29 02:56:18;;;;;;;10.30;9.20;;;17.10;99.90;;;;;;5059265;28;20190;-73
2023/07/29 02:58:44;;;;;;;9.23;8.33;;;17.10;99.90;;;;;;5058882;28;20252;-73
2023/07/29 03:01:10;;;;;;;12.30;10.53;;;17.10;99.90;;;;;;5059006;28;20170;-73
2023/07/29 03:03:36;;;;;;;12.37;10.40;;;17.10;99.90;;;;;;5063254;28;20259;-73
2023/07/29 03:06:07;;;;;;;14.13;10.97;;;17.10;99.90;;;;;;5065736;28;20538;-73
2023/07/29 03:08:33;;;;;;;11.70;10.60;;;17.10;99.90;;;;;;5068162;28;20180;-73
2023/07/29 03:11:05;;;;;;;12.00;10.80;;;17.10;99.90;;;;;;5046879;28;20430;-73
2023/07/29 03:13:31;;;;;;;10.43;9.30;;;17.10;99.90;;;;;;5094638;22;20537;-70
2023/07/29 03:16:25;;;;;;;11.73;10.63;;;17.10;99.90;;;;;;5092800;28;20915;-70
2023/07/29 03:18:51;;;;;;;10.97;9.87;;;17.10;99.90;;;;;;5084162;28;20182;-70
2023/07/29 03:21:16;;;;;;;12.03;10.80;;;17.10;99.90;;;;;;5088974;28;20405;-70
2023/07/29 03:23:42;;;;;;;10.50;9.50;;;17.10;99.90;;;;;;5083106;28;20487;-70
2023/07/29 03:26:10;;;;;;;11.30;10.13;;;17.00;99.90;;;;;;5085700;28;20184;-71
2023/07/29 03:28:41;;;;;;;10.70;9.53;;;17.10;99.90;;;;;;5083479;28;20210;-69
2023/07/29 03:31:08;;;;;;;12.57;9.73;;;17.00;99.90;;;;;;5090707;28;20512;-70
2023/07/29 03:33:33;;;;;;;10.40;9.50;;;17.10;99.90;;;;;;5085457;28;20422;-69
2023/07/29 03:35:59;;;;;;;17.53;12.07;;;17.10;99.90;;;;;;5086949;28;20521;-69
2023/07/29 03:38:24;;;;;;;10.00;9.00;;;17.10;99.90;;;;;;5088838;28;20177;-70
2023/07/29 03:40:51;;;;;;;11.80;10.67;;;17.10;99.90;;;;;;5100655;28;20178;-70
2023/07/29 03:43:16;;;;;;;10.37;9.30;;;17.10;99.90;;;;;;5095178;28;20541;-70
2023/07/29 03:45:42;;;;;;;10.70;9.70;;;17.10;99.90;;;;;;5091844;28;20545;-70
2023/07/29 03:48:08;;;;;;;9.93;8.90;;;17.10;99.90;;;;;;5094350;28;20193;-70
2023/07/29 03:50:35;;;;;;;10.57;9.57;;;17.10;99.90;;;;;;5086902;28;20206;-70
2023/07/29 03:53:04;;;;;;;12.33;10.00;;;17.10;99.90;;;;;;5093026;28;20280;-70
2023/07/29 03:55:31;;;;;;;11.30;10.10;;;17.10;99.90;;;;;;5089575;28;20818;-70
2023/07/29 03:57:58;;;;;;;10.70;9.63;;;17.10;99.90;;;;;;5092134;28;20425;-70
2023/07/29 04:00:24;;;;;;;10.90;9.73;;;17.20;99.90;;;;;;5092765;28;20492;-71
2023/07/29 04:02:50;;;;;;;10.23;9.20;;;17.20;99.90;;;;;;5095596;28;20461;-71
2023/07/29 04:05:16;;;;;;;10.00;9.03;;;17.20;99.90;;;;;;5093516;28;20454;-70
2023/07/29 04:07:41;;;;;;;11.43;10.33;;;17.20;99.90;;;;;;5086549;28;20407;-70
2023/07/29 04:10:08;;;;;;;10.57;9.50;;;17.30;99.90;;;;;;5094500;28;20617;-70
2023/07/29 04:12:33;;;;;;;10.37;9.37;;;17.30;99.90;;;;;;5086178;28;20284;-70
2023/07/29 04:14:59;;;;;;;10.20;9.20;;;17.30;99.90;;;;;;5091681;28;20532;-70
2023/07/29 04:17:24;;;;;;;10.37;9.30;;;17.40;99.90;;;;;;5093919;28;20260;-70
2023/07/29 04:19:50;;;;;;;11.43;10.33;;;17.50;99.90;;;;;;5090711;28;20181;-70
2023/07/29 04:22:16;;;;;;;10.57;9.50;;;17.50;99.90;;;;;;5092842;28;20198;-70
2023/07/29 04:24:42;;;;;;;8.90;7.80;;;17.50;99.90;;;;;;5086414;28;20283;-70
2023/07/29 04:27:07;;;;;;;10.27;9.27;;;17.50;99.90;;;;;;5094471;28;20467;-71
2023/07/29 04:29:35;;;;;;;10.50;9.53;;;17.50;99.90;;;;;;5086317;28;20594;-70
2023/07/29 04:32:01;;;;;;;10.03;9.13;;;17.60;99.90;;;;;;5090356;28;20628;-70
2023/07/29 04:34:27;;;;;;;10.70;8.60;;;17.70;99.90;;;;;;5085187;28;20470;-70
2023/07/29 04:36:52;;;;;;;9.33;8.43;;;17.80;99.90;;;;;;5094309;28;20903;-70
2023/07/29 04:39:18;;;;;;;9.33;8.53;;;17.90;99.90;;;;;;5091987;28;20174;-71
2023/07/29 04:41:44;;;;;;;8.07;7.33;;;18.00;99.90;;;;;;5094418;28;20639;-70
2023/07/29 04:44:09;;;;;;;8.53;7.73;;;18.10;99.90;;;;;;5085531;28;20202;-70
2023/07/29 04:46:36;;;;;;;7.93;7.33;;;18.20;99.90;;;;;;5093972;28;20243;-71
2023/07/29 04:49:02;;;;;;;10.00;7.70;;;18.30;99.90;;;;;;5089746;28;20198;-71
2023/07/29 04:51:28;;;;;;;8.00;7.20;;;18.30;99.90;;;;;;5091262;28;20411;-71
2023/07/29 04:53:53;;;;;;;8.43;7.50;;;18.20;99.90;;;;;;5089291;28;20930;-71
2023/07/29 04:56:19;;;;;;;7.77;7.07;;;18.20;99.90;;;;;;5091106;28;20175;-71
2023/07/29 04:58:45;;;;;;;7.63;6.63;;;18.20;99.90;;;;;;5093945;28;20249;-71
2023/07/29 05:01:10;;;;;;;7.53;6.93;;;18.40;99.90;;;;;;5090361;28;20256;-71
2023/07/29 05:03:36;;;;;;;8.60;6.57;;;18.50;99.90;;;;;;5093717;28;20183;-71
2023/07/29 05:06:02;;;;;;;7.20;6.70;;;18.50;99.90;;;;;;5089989;28;20246;-71
2023/07/29 05:08:28;;;;;;;6.23;5.63;;;18.70;99.90;;;;;;5091757;28;20912;-70
2023/07/29 05:10:54;;;;;;;8.10;7.20;;;18.90;99.90;;;;;;5094240;28;20182;-72
2023/07/29 05:13:20;;;;;;;6.90;6.00;;;19.10;99.90;;;;;;5092492;28;20524;-71
2023/07/29 05:15:48;;;;;;;5.03;4.63;;;19.50;99.90;;;;;;5087242;28;20423;-71
2023/07/29 05:18:14;;;;;;;5.17;4.67;;;19.80;99.90;;;;;;5085273;28;20173;-71
2023/07/29 05:20:40;;;;;;;5.50;5.10;;;20.10;99.90;;;;;;5092047;28;20538;-71
2023/07/29 05:23:05;;;;;;;5.90;5.40;;;19.90;99.90;;;;;;5089551;28;20829;-71
2023/07/29 05:25:31;;;;;;;5.40;4.73;;;20.10;99.90;;;;;;5090334;28;20267;-71
2023/07/29 05:27:57;;;;;;;4.90;4.40;;;20.30;99.90;;;;;;5093126;28;20166;-71
2023/07/29 05:30:22;;;;;;;6.07;5.47;;;20.70;99.90;;;;;;5091803;28;20180;-71
2023/07/29 05:32:48;;;;;;;4.73;4.33;;;21.30;99.90;;;;;;5089475;28;20426;-71
2023/07/29 05:35:14;;;;;;;5.43;4.10;;;21.00;99.90;;;;;;5092403;28;20218;-71
2023/07/29 05:37:40;;;;;;;4.77;4.37;;;21.40;99.90;;;;;;5088876;28;20595;-71
2023/07/29 05:40:08;;;;;;;4.83;4.50;;;21.20;99.90;;;;;;5092961;28;20407;-71
2023/07/29 05:42:34;;;;;;;5.83;4.50;;;21.30;99.90;;;;;;5083692;28;20438;-71
2023/07/29 05:45:00;;;;;;;4.90;4.50;;;21.00;99.90;;;;;;5085829;28;20487;-71
2023/07/29 05:47:26;;;;;;;5.37;4.87;;;20.50;99.90;;;;;;5089407;28;20411;-71
2023/07/29 05:49:52;;;;;;;5.77;5.13;;;20.50;99.90;;;;;;5089567;28;20177;-71
2023/07/29 05:52:18;;;;;;;5.47;5.07;;;20.50;99.90;;;;;;5091473;28;20194;-71
2023/07/29 05:54:44;;;;;;;5.67;5.20;;;20.40;99.90;;;;;;5086315;28;20428;-71
2023/07/29 05:57:11;;;;;;;5.07;4.67;;;20.60;99.90;;;;;;5092889;28;20184;-71
2023/07/29 05:59:37;;;;;;;5.17;4.77;;;21.10;99.90;;;;;;5089307;28;20508;-70
2023/07/29 06:02:03;;;;;;;7.23;4.23;;;21.50;99.90;;;;;;5091643;28;20439;-70
2023/07/29 06:04:28;;;;;;;5.00;4.60;;;21.90;99.90;;;;;;5090021;28;20194;-70
2023/07/29 06:06:55;;;;;;;4.57;4.17;;;22.60;99.90;;;;;;5087281;28;20901;-71
2023/07/29 06:09:21;;;;;;;5.03;4.53;;;23.20;99.90;;;;;;5090777;28;20189;-71
2023/07/29 06:11:48;;;;;;;4.83;4.43;;;22.90;99.90;;;;;;5087133;28;20473;-71
2023/07/29 06:14:13;;;;;;;3.90;3.60;;;23.00;99.90;;;;;;5092232;28;20431;-71
2023/07/29 06:16:39;;;;;;;4.00;3.70;;;23.30;99.90;;;;;;5089211;28;20185;-71
2023/07/29 06:19:05;;;;;;;4.30;4.00;;;23.60;99.90;;;;;;5091251;28;20196;-71
2023/07/29 06:21:30;;;;;;;4.60;4.20;;;23.90;99.90;;;;;;5092484;28;20180;-71
2023/07/29 06:23:56;;;;;;;5.60;4.07;;;23.80;99.90;;;;;;5086213;28;20292;-71
2023/07/29 06:26:22;;;;;;;4.53;4.10;;;23.90;99.90;;;;;;5089413;28;20170;-71
2023/07/29 06:28:47;;;;;;;3.67;3.40;;;23.90;99.90;;;;;;5091618;28;20173;-71
2023/07/29 06:31:13;;;;;;;3.90;3.60;;;23.90;99.90;;;;;;5082160;28;20698;-71
2023/07/29 06:33:38;;;;;;;3.53;3.30;;;24.30;99.90;;;;;;5090487;28;20197;-71
2023/07/29 06:36:04;;;;;;;4.53;4.13;;;24.20;99.90;;;;;;5087304;28;20189;-71
2023/07/29 06:38:30;;;;;;;3.37;3.07;;;24.40;99.90;;;;;;5089981;28;20174;-71
2023/07/29 06:40:56;;;;;;;4.33;4.03;;;24.30;99.90;;;;;;5092530;28;20685;-71
2023/07/29 06:43:21;;;;;;;3.33;3.10;;;24.40;99.90;;;;;;5090290;28;20234;-71
2023/07/29 06:45:47;;;;;;;5.90;3.00;;;25.00;99.90;;;;;;5103604;28;20205;-71
2023/07/29 06:48:12;;;;;;;4.27;3.03;;;25.10;99.90;;;;;;5091020;28;20223;-70
2023/07/29 06:50:38;;;;;;;3.87;3.57;;;25.20;99.90;;;;;;5100698;28;20260;-70
2023/07/29 06:53:04;;;;;;;3.00;2.80;;;25.40;99.90;;;;;;5090884;28;20605;-70
2023/07/29 06:55:29;;;;;;;3.30;3.00;;;25.20;99.90;;;;;;5089576;28;20176;-70
2023/07/29 06:57:55;;;;;;;3.50;3.30;;;26.20;99.90;;;;;;5091295;28;20677;-70
2023/07/29 07:00:20;;;;;;;3.50;3.20;;;25.90;99.90;;;;;;5090403;28;20231;-70
2023/07/29 07:02:46;;;;;;;3.20;3.00;;;26.00;99.90;;;;;;5084062;28;20235;-70
2023/07/29 07:05:12;;;;;;;4.40;3.80;;;25.70;99.90;;;;;;5087370;28;20185;-71
2023/07/29 07:07:37;;;;;;;2.93;2.60;;;25.50;99.90;;;;;;5083166;28;20293;-71
2023/07/29 07:10:03;;;;;;;6.63;2.90;;;26.10;99.90;;;;;;5086550;28;20205;-70
2023/07/29 07:12:29;;;;;;;3.77;2.90;;;25.70;99.90;;;;;;5083140;28;20212;-70
2023/07/29 07:14:54;;;;;;;2.80;2.60;;;25.40;99.90;;;;;;5090791;28;21034;-70
2023/07/29 07:17:20;;;;;;;3.43;3.23;;;25.80;99.90;;;;;;5087962;28;20256;-70
2023/07/29 07:19:46;;;;;;;4.30;3.23;;;25.80;99.90;;;;;;5090572;28;20188;-70
2023/07/29 07:22:12;;;;;;;5.00;3.20;;;25.50;99.90;;;;;;5072707;28;20255;-70
2023/07/29 07:24:37;;;;;;;5.20;4.57;;;25.00;99.90;;;;;;5091236;28;20751;-70
2023/07/29 07:27:03;;;;;;;3.50;3.20;;;24.30;99.90;;;;;;5088909;28;20216;-71
2023/07/29 07:29:30;;;;;;;3.97;3.67;;;24.30;99.90;;;;;;5091085;28;20180;-71
2023/07/29 07:31:56;;;;;;;4.93;3.50;;;24.70;99.90;;;;;;5087664;28;20172;-71
2023/07/29 07:34:23;;;;;;;3.87;3.57;;;24.10;99.90;;;;;;5089117;28;20451;-71
2023/07/29 07:36:49;;;;;;;4.00;3.70;;;24.10;99.90;;;;;;5091167;28;20414;-71
2023/07/29 07:39:15;;;;;;;3.83;3.63;;;23.90;99.90;;;;;;5087291;28;20418;-71
2023/07/29 07:41:41;;;;;;;4.40;3.87;;;24.10;99.90;;;;;;5084031;28;20450;-71
2023/07/29 07:44:08;;;;;;;4.10;3.80;;;24.80;99.90;;;;;;5087595;28;20800;-71
2023/07/29 07:46:34;;;;;;;4.53;4.10;;;25.00;99.90;;;;;;5088789;28;20417;-71
2023/07/29 07:48:59;;;;;;;4.47;4.17;;;25.30;99.90;;;;;;5091490;28;20418;-72
2023/07/29 07:51:25;;;;;;;3.83;3.53;;;25.60;99.90;;;;;;5089155;28;20177;-71
2023/07/29 07:53:50;;;;;;;3.97;3.67;;;26.30;99.90;;;;;;5086044;28;20272;-72
2023/07/29 07:56:16;;;;;;;4.17;3.77;;;26.00;99.90;;;;;;5082590;28;20185;-71
2023/07/29 07:58:41;;;;;;;4.33;4.03;;;25.40;99.90;;;;;;5090842;28;20661;-71
2023/07/29 08:01:09;;;;;;;4.67;4.30;;;24.90;99.90;;;;;;5087613;28;20219;-71
2023/07/29 08:03:35;;;;;;;4.70;4.20;;;25.20;99.90;;;;;;5088786;28;20343;-71
2023/07/29 08:06:02;;;;;;;4.40;4.10;;;25.70;99.90;;;;;;5091016;28;20446;-71
2023/07/29 08:08:28;;;;;;;4.20;3.90;;;26.20;99.90;;;;;;5088365;28;20416;-72
2023/07/29 08:10:55;;;;;;;4.13;3.60;;;25.90;99.90;;;;;;5091407;28;20415;-71
2023/07/29 08:13:22;;;;;;;4.97;4.47;;;25.90;99.90;;;;;;5087035;28;20451;-71
2023/07/29 08:15:49;;;;;;;4.10;3.80;;;26.50;99.90;;;;;;5085079;28;20409;-72
2023/07/29 08:18:15;;;;;;;2.83;2.63;;;27.40;99.90;;;;;;5087103;28;20410;-72
2023/07/29 08:20:41;;;;;;;3.80;3.50;;;28.40;99.90;;;;;;5084318;28;20427;-71
2023/07/29 08:23:07;;;;;;;3.20;3.00;;;27.20;99.90;;;;;;5091167;28;20467;-71
2023/07/29 08:25:33;;;;;;;2.83;2.63;;;25.80;99.90;;;;;;5097959;28;20497;-71
2023/07/29 08:27:58;;;;;;;3.27;3.07;;;26.20;99.90;;;;;;5095214;28;20211;-70
2023/07/29 08:30:24;;;;;;;3.50;2.97;;;26.50;99.90;;;;;;5072839;28;20590;-70
2023/07/29 08:32:50;;;;;;;3.53;3.23;;;26.80;99.90;;;;;;5094527;28;20192;-70
2023/07/29 08:35:15;;;;;;;4.40;3.10;;;26.30;99.90;;;;;;5089645;28;20219;-71
2023/07/29 08:37:41;;;;;;;5.80;3.53;;;25.10;99.90;;;;;;5093183;28;20189;-71
2023/07/29 08:40:07;;;;;;;3.50;3.20;;;25.20;99.90;;;;;;5091309;28;20249;-71
2023/07/29 08:42:34;;;;;;;3.27;3.07;;;24.90;99.90;;;;;;5096810;28;20196;-71
2023/07/29 08:45:11;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5093721;28;20550;-71
2023/07/29 08:47:36;;;;;;;3.10;2.90;;;25.60;99.90;;;;;;5089887;28;20429;-71
2023/07/29 08:50:03;;;;;;;4.23;2.73;;;25.90;99.90;;;;;;5098668;28;20535;-71
2023/07/29 08:52:29;;;;;;;4.07;3.10;;;25.50;99.90;;;;;;5092178;28;20220;-71
2023/07/29 08:54:56;;;;;;;2.80;2.60;;;25.10;99.90;;;;;;5096149;28;20418;-71
2023/07/29 08:57:23;;;;;;;3.03;2.83;;;25.50;99.90;;;;;;5092214;28;20920;-71
2023/07/29 08:59:49;;;;;;;3.53;3.23;;;25.10;99.90;;;;;;5095379;28;20784;-71
2023/07/29 09:02:14;;;;;;;3.70;3.50;;;24.80;99.90;;;;;;5096428;28;20442;-71
2023/07/29 09:04:40;;;;;;;4.70;2.90;;;24.90;99.90;;;;;;5095727;28;20204;-71
2023/07/29 09:07:06;;;;;;;3.50;3.20;;;24.90;99.90;;;;;;5092084;28;20510;-71
2023/07/29 09:09:32;;;;;;;3.83;2.80;;;24.60;99.90;;;;;;5090558;28;20168;-71
2023/07/29 09:11:58;;;;;;;3.57;3.27;;;24.30;99.90;;;;;;5099831;28;20405;-71
2023/07/29 09:14:24;;;;;;;2.73;2.53;;;24.30;99.90;;;;;;5095342;28;20267;-72
2023/07/29 09:16:50;;;;;;;3.37;3.17;;;24.60;99.90;;;;;;5072026;28;20264;-71
2023/07/29 09:19:16;;;;;;;3.17;2.97;;;24.60;99.90;;;;;;5100740;28;20443;-71
2023/07/29 09:21:42;;;;;;;2.77;2.50;;;25.00;99.90;;;;;;5095378;28;20216;-71
2023/07/29 09:24:08;;;;;;;3.10;2.80;;;24.70;99.90;;;;;;5087837;28;20197;-71
2023/07/29 09:26:34;;;;;;;2.57;2.37;;;24.80;99.90;;;;;;5085712;28;20403;-71
2023/07/29 09:29:00;;;;;;;3.10;2.80;;;25.00;99.90;;;;;;5094194;28;20407;-71
2023/07/29 09:31:28;;;;;;;3.03;2.83;;;25.30;99.90;;;;;;5089294;28;20406;-71
2023/07/29 09:34:04;;;;;;;3.37;3.17;;;25.10;99.90;;;;;;5091884;28;20438;-71
2023/07/29 09:36:33;;;;;;;2.93;2.63;;;24.80;99.90;;;;;;5083772;28;20414;-71
2023/07/29 09:38:59;;;;;;;2.40;2.30;;;25.40;99.90;;;;;;5093080;28;20923;-71
2023/07/29 09:41:26;;;;;;;3.03;2.60;;;25.50;99.90;;;;;;5087255;28;20411;-71
2023/07/29 09:43:57;;;;;;;2.93;2.73;;;25.20;99.90;;;;;;5089916;28;20204;-70
2023/07/29 09:46:25;;;;;;;2.73;2.50;;;25.90;99.90;;;;;;5092151;28;20425;-70
2023/07/29 09:48:54;;;;;;;2.57;2.37;;;25.80;99.90;;;;;;5088697;28;20952;-73
2023/07/29 09:51:20;;;;;;;2.70;2.50;;;25.90;99.90;;;;;;5090443;28;20491;-70
2023/07/29 09:53:47;;;;;;;3.00;2.30;;;25.90;99.90;;;;;;5093092;28;20435;-73
2023/07/29 09:56:14;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5086733;28;20414;-70
2023/07/29 09:58:42;;;;;;;4.67;3.13;;;25.20;99.90;;;;;;5086999;28;20410;-73
2023/07/29 10:01:09;;;;;;;2.13;2.03;;;25.20;99.90;;;;;;5077558;28;20659;-71
2023/07/29 10:03:35;;;;;;;2.30;2.20;;;25.50;99.90;;;;;;5098211;28;20435;-70
2023/07/29 10:06:05;;;;;;;3.10;2.90;;;25.40;99.90;;;;;;5085142;28;20528;-71
2023/07/29 10:08:32;;;;;;;2.13;2.03;;;25.10;99.90;;;;;;5083832;28;20414;-71
2023/07/29 10:11:02;;;;;;;3.13;2.60;;;25.50;99.90;;;;;;5091092;28;20444;-71
2023/07/29 10:13:28;;;;;;;2.30;2.20;;;25.50;99.90;;;;;;5089675;28;20447;-70
2023/07/29 10:15:55;;;;;;;2.03;1.93;;;26.00;99.90;;;;;;5090372;28;20445;-71
2023/07/29 10:18:22;;;;;;;2.77;2.27;;;25.60;99.90;;;;;;5090035;28;20446;-72
2023/07/29 10:20:51;;;;;;;2.10;1.80;;;26.00;99.90;;;;;;5092734;28;20411;-72
2023/07/29 10:23:18;;;;;;;2.53;2.03;;;25.80;99.90;;;;;;5091600;28;20542;-72
2023/07/29 10:25:50;;;;;;;2.20;2.10;;;25.60;99.90;;;;;;5084799;28;20530;-72
2023/07/29 10:28:18;;;;;;;4.03;2.40;;;25.40;99.90;;;;;;5091416;28;20412;-73
2023/07/29 10:30:44;;;;;;;2.37;2.17;;;25.20;99.90;;;;;;5088147;28;20439;-72
2023/07/29 10:33:10;;;;;;;2.67;2.23;;;24.90;99.90;;;;;;5083668;28;20549;-71
2023/07/29 10:35:37;;;;;;;2.37;2.17;;;25.00;99.90;;;;;;5090186;28;20503;-71
2023/07/29 10:38:04;;;;;;;2.30;2.10;;;25.30;99.90;;;;;;5089890;28;20169;-71
2023/07/29 10:40:56;;;;;;;2.40;2.30;;;25.40;99.90;;;;;;5089258;28;20415;-70
2023/07/29 10:43:32;;;;;;;2.47;2.27;;;25.30;99.90;;;;;;5068982;28;20481;-71
2023/07/29 10:46:21;;;;;;;2.57;2.37;;;25.40;99.90;;;;;;5091215;28;20472;-71
2023/07/29 10:48:49;;;;;;;2.13;2.00;;;25.50;99.90;;;;;;5084473;28;20415;-71
2023/07/29 10:51:35;;;;;;;2.87;2.67;;;25.40;99.90;;;;;;5090419;28;20415;-71
2023/07/29 10:54:14;;;;;;;3.60;2.30;;;25.30;99.90;;;;;;5086940;28;20433;-71
2023/07/29 10:56:42;;;;;;;2.43;2.27;;;25.30;99.90;;;;;;5090186;28;20403;-71
2023/07/29 10:59:16;;;;;;;2.57;2.37;;;25.40;99.90;;;;;;5085823;28;20407;-71
2023/07/29 11:01:54;;;;;;;2.87;2.60;;;25.10;99.90;;;;;;5088549;28;20398;-71
2023/07/29 11:04:30;;;;;;;2.00;1.80;;;25.10;99.90;;;;;;5090429;28;20409;-70
2023/07/29 11:07:06;;;;;;;2.17;2.07;;;24.70;99.90;;;;;;5088897;28;20492;-72
2023/07/29 11:09:48;;;;;;;2.73;2.07;;;24.60;99.90;;;;;;5094729;28;20437;-73
2023/07/29 11:12:33;;;;;;;2.50;2.10;;;24.40;99.90;;;;;;5091773;28;20499;-72
2023/07/29 11:15:05;;;;;;;1.90;1.40;;;24.20;99.90;;;;;;5084001;28;20411;-72
2023/07/29 11:17:36;;;;;;;3.30;2.50;;;24.10;99.90;;;;;;5088549;28;20832;-72
2023/07/29 11:20:03;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;5091263;28;20472;-72
2023/07/29 11:22:30;;;;;;;3.50;1.60;;;23.00;99.90;;;;;;5059214;28;20580;-71
2023/07/29 11:24:55;;;;;;;2.00;1.30;;;21.60;99.90;;;;;;5085659;28;20458;-70
2023/07/29 11:27:21;;;;;;;2.70;1.30;;;21.20;99.90;;;;;;5088828;28;20800;-70
2023/07/29 11:29:47;;;;;;;1.13;1.00;;;20.70;99.90;;;;;;5091043;28;20446;-72
2023/07/29 11:32:13;;;;;;;1.97;1.37;;;20.90;99.90;;;;;;5078859;28;20622;-72
2023/07/29 11:34:41;;;;;;;3.13;1.30;;;20.90;99.90;;;;;;5091428;28;20408;-71
2023/07/29 11:37:06;;;;;;;1.80;1.40;;;20.60;99.90;;;;;;5089404;28;20178;-71
2023/07/29 11:39:33;;;;;;;2.23;1.10;;;20.60;99.90;;;;;;5088872;28;20424;-71
2023/07/29 11:41:59;;;;;;;1.70;1.13;;;20.50;99.90;;;;;;5085713;28;20554;-71
2023/07/29 11:44:28;;;;;;;1.67;1.30;;;20.70;99.90;;;;;;5086240;28;20448;-71
2023/07/29 11:46:54;;;;;;;2.77;1.47;;;21.00;99.90;;;;;;5091376;28;20184;-71
2023/07/29 11:49:19;;;;;;;1.47;1.13;;;21.10;99.90;;;;;;5085880;28;20415;-71
2023/07/29 11:51:46;;;;;;;1.47;1.23;;;20.90;99.90;;;;;;5084926;28;20417;-71
2023/07/29 11:54:12;;;;;;;1.23;1.07;;;20.90;99.90;;;;;;5087471;28;20263;-73
2023/07/29 11:56:38;;;;;;;1.33;1.07;;;20.80;99.90;;;;;;5090235;28;20921;-72
2023/07/29 11:59:04;;;;;;;2.00;1.20;;;21.00;99.90;;;;;;5087915;28;20418;-72
2023/07/29 12:01:30;;;;;;;1.60;1.30;;;21.20;99.90;;;;;;5091609;28;20211;-71
2023/07/29 12:03:57;;;;;;;1.03;0.90;;;21.30;99.90;;;;;;5077253;28;20454;-76
2023/07/29 12:06:24;;;;;;;1.80;0.93;;;20.90;99.90;;;;;;5094470;28;20472;-74
2023/07/29 12:08:51;;;;;;;4.17;1.93;;;21.10;99.90;;;;;;5096234;28;20410;-72
2023/07/29 12:11:17;;;;;;;1.40;1.20;;;21.30;99.90;;;;;;5089822;28;20461;-71
2023/07/29 12:13:43;;;;;;;4.57;4.17;;;21.40;99.90;;;;;;5088215;28;20532;-72
2023/07/29 12:16:09;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5095282;28;20846;-72
2023/07/29 12:18:36;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;5090756;28;20450;-72
2023/07/29 12:21:03;;;;;;;1.10;0.93;;;21.20;99.90;;;;;;5095407;28;20266;-72
2023/07/29 12:23:29;;;;;;;1.67;1.20;;;21.30;99.90;;;;;;5095225;28;20465;-72
2023/07/29 12:25:59;;;;;;;1.43;1.10;;;21.50;99.90;;;;;;5092397;28;20461;-72
2023/07/29 12:28:25;;;;;;;1.80;1.20;;;21.50;99.90;;;;;;5093972;28;20408;-72
2023/07/29 12:30:57;;;;;;;1.73;1.33;;;21.30;99.90;;;;;;5091493;28;20422;-72
2023/07/29 12:33:30;;;;;;;1.27;1.17;;;21.50;99.90;;;;;;5093782;28;20434;-72
2023/07/29 12:35:56;;;;;;;4.63;1.40;;;21.50;99.90;;;;;;5095608;28;20428;-72
2023/07/29 12:38:22;;;;;;;2.40;1.30;;;21.70;99.90;;;;;;5102805;28;20448;-72
2023/07/29 12:40:47;;;;;;;2.80;1.53;;;21.70;99.90;;;;;;5089165;28;20258;-72
2023/07/29 12:43:13;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5085275;28;20436;-72