Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:13;;;;;;;5.93;5.53;;;22.30;88.10;;;;;;4993898;28;20436;-68
2022/07/23 00:02:40;;;;;;;6.10;5.40;;;22.30;88.10;;;;;;4993810;28;20448;-68
2022/07/23 00:05:07;;;;;;;6.03;5.30;;;22.30;87.90;;;;;;4993816;28;20451;-68
2022/07/23 00:07:34;;;;;;;8.67;6.03;;;22.20;88.30;;;;;;4993699;28;20451;-68
2022/07/23 00:10:02;;;;;;;6.03;5.43;;;22.20;88.90;;;;;;4993716;28;20476;-68
2022/07/23 00:12:29;;;;;;;7.13;6.53;;;22.20;89.20;;;;;;4993343;28;20970;-68
2022/07/23 00:14:56;;;;;;;7.20;6.50;;;22.20;89.50;;;;;;4993727;28;20452;-68
2022/07/23 00:17:22;;;;;;;6.77;6.17;;;22.10;89.70;;;;;;4993412;28;20942;-68
2022/07/23 00:19:49;;;;;;;6.73;6.13;;;22.10;90.00;;;;;;4993523;28;20471;-68
2022/07/23 00:22:16;;;;;;;7.00;6.00;;;22.00;89.90;;;;;;4993426;28;20463;-68
2022/07/23 00:24:43;;;;;;;6.80;6.10;;;22.10;90.10;;;;;;4993624;28;20585;-68
2022/07/23 00:27:11;;;;;;;7.43;6.23;;;22.10;90.10;;;;;;4993546;28;20451;-68
2022/07/23 00:29:38;;;;;;;6.37;5.87;;;22.00;90.00;;;;;;4993441;28;20492;-68
2022/07/23 00:32:05;;;;;;;6.40;5.77;;;22.10;90.10;;;;;;4993749;28;20444;-68
2022/07/23 00:34:32;;;;;;;6.37;5.77;;;22.00;90.00;;;;;;4997136;28;20452;-68
2022/07/23 00:36:59;;;;;;;6.07;5.57;;;22.00;90.00;;;;;;4997107;28;20450;-68
2022/07/23 00:39:25;;;;;;;7.17;6.57;;;22.00;90.00;;;;;;4996927;28;20460;-68
2022/07/23 00:41:53;;;;;;;7.40;6.80;;;22.00;90.10;;;;;;4997020;28;20456;-68
2022/07/23 00:44:23;;;;;;;6.90;6.40;;;22.00;90.20;;;;;;4996682;28;20972;-69
2022/07/23 00:46:52;;;;;;;7.90;7.20;;;22.00;90.20;;;;;;4996635;28;20981;-69
2022/07/23 00:49:20;;;;;;;8.03;7.33;;;21.90;90.20;;;;;;4996664;28;20492;-69
2022/07/23 00:51:47;;;;;;;7.37;6.77;;;21.90;90.20;;;;;;4996533;28;20881;-69
2022/07/23 00:54:14;;;;;;;11.50;6.80;;;21.90;90.20;;;;;;4996754;28;20475;-69
2022/07/23 00:56:41;;;;;;;7.53;6.83;;;21.80;90.10;;;;;;4996686;28;20445;-69
2022/07/23 00:59:09;;;;;;;7.57;6.90;;;21.80;90.20;;;;;;4996541;28;20489;-69
2022/07/23 01:01:38;;;;;;;7.37;6.67;;;21.80;90.20;;;;;;4996570;28;20451;-69
2022/07/23 01:04:05;;;;;;;9.70;8.10;;;21.70;90.10;;;;;;4996266;28;20464;-69
2022/07/23 01:06:35;;;;;;;7.70;7.00;;;21.70;90.10;;;;;;4996509;28;20455;-69
2022/07/23 01:09:01;;;;;;;8.27;7.47;;;21.60;90.10;;;;;;4996019;28;20994;-69
2022/07/23 01:11:28;;;;;;;7.57;6.87;;;21.60;90.10;;;;;;4996033;28;20966;-69
2022/07/23 01:13:55;;;;;;;7.70;7.00;;;21.50;90.00;;;;;;4996421;28;20504;-69
2022/07/23 01:16:22;;;;;;;8.07;7.20;;;21.50;90.10;;;;;;4996019;28;20942;-69
2022/07/23 01:18:50;;;;;;;8.23;7.43;;;21.50;90.10;;;;;;4995882;28;20483;-69
2022/07/23 01:21:19;;;;;;;7.00;6.40;;;21.50;90.30;;;;;;4996088;28;20828;-69
2022/07/23 01:23:47;;;;;;;8.80;8.00;;;21.40;90.30;;;;;;4996223;28;20456;-69
2022/07/23 01:26:16;;;;;;;8.20;7.50;;;21.40;90.40;;;;;;4996238;28;20452;-69
2022/07/23 01:28:44;;;;;;;8.20;7.40;;;21.40;90.30;;;;;;4995774;28;20472;-69
2022/07/23 01:31:11;;;;;;;7.50;6.83;;;21.30;90.10;;;;;;4996042;28;20484;-69
2022/07/23 01:33:37;;;;;;;7.10;6.50;;;21.30;90.20;;;;;;4995758;28;20506;-69
2022/07/23 01:36:05;;;;;;;7.63;6.93;;;21.30;90.40;;;;;;4996085;28;20453;-69
2022/07/23 01:38:31;;;;;;;7.90;7.10;;;21.30;90.10;;;;;;4995900;28;20468;-69
2022/07/23 01:40:59;;;;;;;7.50;6.90;;;21.20;90.10;;;;;;4995872;28;20449;-69
2022/07/23 01:43:26;;;;;;;5.70;5.20;;;21.20;90.10;;;;;;4995939;28;20463;-69
2022/07/23 01:45:53;;;;;;;6.10;5.70;;;21.20;90.20;;;;;;4995258;28;20463;-69
2022/07/23 01:48:20;;;;;;;6.03;5.60;;;21.10;90.10;;;;;;4995357;28;20472;-69
2022/07/23 01:50:47;;;;;;;7.10;6.40;;;21.10;90.10;;;;;;4995465;28;20555;-69
2022/07/23 01:53:14;;;;;;;7.50;6.80;;;21.00;90.00;;;;;;4995793;28;20448;-69
2022/07/23 01:55:41;;;;;;;5.80;5.30;;;21.00;90.00;;;;;;4995598;28;20456;-69
2022/07/23 01:58:10;;;;;;;6.80;6.00;;;21.00;90.00;;;;;;4995305;28;20842;-69
2022/07/23 02:00:36;;;;;;;7.20;6.70;;;20.90;90.00;;;;;;4995665;28;20449;-69
2022/07/23 02:03:03;;;;;;;6.70;6.03;;;20.90;90.00;;;;;;4995159;28;20449;-69
2022/07/23 02:05:31;;;;;;;7.00;6.40;;;20.90;90.10;;;;;;4995182;28;20452;-69
2022/07/23 02:07:58;;;;;;;5.60;5.10;;;20.80;90.20;;;;;;4996122;28;20522;-69
2022/07/23 02:10:25;;;;;;;6.53;6.03;;;20.70;90.10;;;;;;4995042;28;20484;-69
2022/07/23 02:12:52;;;;;;;6.07;5.57;;;20.70;90.20;;;;;;4995023;28;20846;-69
2022/07/23 02:15:20;;;;;;;6.07;5.10;;;20.70;90.30;;;;;;4995215;28;20852;-69
2022/07/23 02:17:47;;;;;;;6.40;5.63;;;20.70;90.30;;;;;;4995147;28;20452;-69
2022/07/23 02:20:14;;;;;;;5.57;5.17;;;20.60;90.10;;;;;;4995214;28;20451;-69
2022/07/23 02:22:41;;;;;;;5.37;5.03;;;20.60;90.00;;;;;;4995114;28;20451;-69
2022/07/23 02:25:09;;;;;;;6.07;5.57;;;20.60;90.00;;;;;;4994802;28;20938;-69
2022/07/23 02:27:36;;;;;;;6.10;5.60;;;20.60;89.90;;;;;;4994968;28;20455;-69
2022/07/23 02:30:03;;;;;;;7.17;6.53;;;20.50;90.00;;;;;;4995753;28;20488;-69
2022/07/23 02:32:31;;;;;;;6.53;6.03;;;20.50;90.00;;;;;;4994911;28;20459;-69
2022/07/23 02:34:58;;;;;;;7.00;6.40;;;20.50;90.00;;;;;;4994913;28;20451;-69
2022/07/23 02:37:25;;;;;;;7.17;6.57;;;20.40;90.00;;;;;;4994546;28;20958;-69
2022/07/23 02:39:52;;;;;;;6.27;5.67;;;20.40;89.90;;;;;;4994849;28;20460;-69
2022/07/23 02:42:18;;;;;;;7.10;6.37;;;20.40;90.00;;;;;;4994641;28;20802;-69
2022/07/23 02:44:45;;;;;;;5.73;4.97;;;20.30;89.90;;;;;;4994757;28;20448;-69
2022/07/23 02:47:12;;;;;;;7.20;6.60;;;20.30;90.00;;;;;;4994703;28;20445;-68
2022/07/23 02:49:40;;;;;;;6.50;5.90;;;20.30;90.10;;;;;;4994460;28;20468;-69
2022/07/23 02:52:07;;;;;;;6.47;5.97;;;20.20;90.00;;;;;;4994703;28;20444;-69
2022/07/23 02:54:34;;;;;;;6.77;6.17;;;20.20;90.00;;;;;;4994236;28;20988;-69
2022/07/23 02:57:01;;;;;;;7.87;6.80;;;20.20;90.00;;;;;;4993412;28;20956;-69
2022/07/23 02:59:28;;;;;;;7.00;6.40;;;20.20;90.00;;;;;;4994149;28;20474;-68
2022/07/23 03:01:54;;;;;;;6.77;6.17;;;20.20;90.00;;;;;;4994155;28;20962;-68
2022/07/23 03:04:21;;;;;;;6.80;5.90;;;20.10;90.00;;;;;;4994171;28;20954;-68
2022/07/23 03:06:49;;;;;;;6.47;5.97;;;20.10;90.30;;;;;;4994089;28;20942;-68
2022/07/23 03:09:16;;;;;;;6.93;6.33;;;20.10;89.90;;;;;;4994300;28;20472;-69
2022/07/23 03:11:43;;;;;;;8.43;5.97;;;20.00;89.80;;;;;;4993979;28;20494;-68
2022/07/23 03:14:13;;;;;;;6.43;5.80;;;20.00;90.00;;;;;;4994288;28;20456;-68
2022/07/23 03:16:39;;;;;;;7.17;6.50;;;20.00;90.00;;;;;;4993947;28;20487;-68
2022/07/23 03:19:06;;;;;;;6.27;5.67;;;19.90;89.80;;;;;;4993865;28;20829;-68
2022/07/23 03:21:33;;;;;;;4.97;4.60;;;19.90;90.00;;;;;;4993995;28;20472;-69
2022/07/23 03:24:01;;;;;;;4.47;4.13;;;19.80;90.00;;;;;;4994220;28;20460;-68
2022/07/23 03:26:29;;;;;;;3.70;3.50;;;19.80;90.00;;;;;;4994148;28;20444;-68
2022/07/23 03:28:55;;;;;;;4.00;3.60;;;19.80;90.00;;;;;;4994003;28;20530;-69
2022/07/23 03:31:22;;;;;;;6.10;4.13;;;19.80;90.10;;;;;;4993709;28;20856;-68
2022/07/23 03:33:49;;;;;;;3.60;3.30;;;19.70;90.10;;;;;;4994154;28;20448;-69
2022/07/23 03:36:15;;;;;;;3.93;3.63;;;19.70;90.00;;;;;;4994069;28;20444;-69
2022/07/23 03:38:42;;;;;;;4.07;3.67;;;19.70;90.00;;;;;;4993670;28;20813;-69
2022/07/23 03:41:10;;;;;;;4.70;4.37;;;19.70;90.00;;;;;;4994077;28;20445;-69
2022/07/23 03:43:37;;;;;;;8.93;5.07;;;19.70;90.00;;;;;;4994024;28;20483;-69
2022/07/23 03:46:04;;;;;;;5.57;5.07;;;19.60;90.00;;;;;;4993962;28;20448;-69
2022/07/23 03:48:30;;;;;;;5.60;5.10;;;19.60;90.10;;;;;;4993831;28;20467;-69
2022/07/23 03:50:57;;;;;;;6.30;5.80;;;19.60;90.10;;;;;;4993567;28;20852;-68
2022/07/23 03:53:24;;;;;;;7.03;6.37;;;19.60;90.20;;;;;;4993717;28;20453;-68
2022/07/23 03:55:50;;;;;;;7.60;4.00;;;19.60;90.20;;;;;;4993869;28;20456;-69
2022/07/23 03:58:19;;;;;;;5.47;4.10;;;19.50;90.10;;;;;;4993741;28;20476;-69
2022/07/23 04:00:45;;;;;;;5.20;4.80;;;19.50;90.00;;;;;;4993556;28;20847;-68
2022/07/23 04:03:12;;;;;;;5.20;4.80;;;19.40;90.10;;;;;;4993877;28;20824;-69
2022/07/23 04:05:39;;;;;;;4.80;4.33;;;19.30;90.40;;;;;;4993866;28;20458;-69
2022/07/23 04:08:06;;;;;;;4.63;4.23;;;19.30;90.70;;;;;;4995546;28;20468;-68
2022/07/23 04:10:33;;;;;;;5.87;4.27;;;19.30;90.90;;;;;;4997209;28;20949;-69
2022/07/23 04:12:59;;;;;;;4.90;4.60;;;19.30;91.00;;;;;;4997257;28;20456;-69
2022/07/23 04:15:27;;;;;;;5.13;4.63;;;19.20;90.90;;;;;;4997481;28;20448;-69
2022/07/23 04:17:54;;;;;;;4.30;4.00;;;19.20;91.00;;;;;;4997419;28;20472;-69
2022/07/23 04:20:21;;;;;;;4.30;4.00;;;19.20;91.00;;;;;;4997255;28;20483;-69
2022/07/23 04:22:48;;;;;;;4.57;4.17;;;19.20;90.90;;;;;;4997133;28;20949;-68
2022/07/23 04:25:16;;;;;;;6.23;4.50;;;19.20;90.90;;;;;;4997371;28;20452;-68
2022/07/23 04:27:43;;;;;;;5.87;5.37;;;19.20;90.80;;;;;;4997971;28;20460;-68
2022/07/23 04:30:10;;;;;;;6.03;5.43;;;19.30;90.90;;;;;;4996952;28;20452;-68
2022/07/23 04:32:38;;;;;;;6.03;5.57;;;19.30;91.00;;;;;;4997264;28;20451;-68
2022/07/23 04:35:05;;;;;;;7.80;7.10;;;19.30;91.00;;;;;;4997183;28;20451;-68
2022/07/23 04:37:32;;;;;;;7.13;6.43;;;19.30;91.00;;;;;;4996770;28;20455;-68
2022/07/23 04:39:59;;;;;;;6.50;6.00;;;19.40;91.10;;;;;;4997087;28;20454;-68
2022/07/23 04:42:25;;;;;;;7.53;6.73;;;19.40;91.50;;;;;;4996969;28;20484;-69
2022/07/23 04:44:52;;;;;;;7.67;6.47;;;19.40;91.30;;;;;;4996711;28;20938;-69
2022/07/23 04:47:19;;;;;;;8.30;7.13;;;19.30;91.40;;;;;;4996907;28;20458;-69
2022/07/23 04:49:47;;;;;;;8.23;7.43;;;19.30;91.50;;;;;;4996841;28;20468;-69
2022/07/23 04:52:15;;;;;;;10.00;8.57;;;19.40;91.60;;;;;;4997168;28;20459;-69
2022/07/23 04:54:42;;;;;;;9.63;8.70;;;19.40;91.70;;;;;;4996830;28;20492;-68
2022/07/23 04:57:08;;;;;;;8.80;7.70;;;19.40;91.80;;;;;;4996732;28;20463;-68
2022/07/23 04:59:35;;;;;;;9.20;8.30;;;19.40;91.90;;;;;;4996693;28;20479;-68
2022/07/23 05:02:02;;;;;;;13.03;9.00;;;19.50;92.10;;;;;;4996601;28;20491;-68
2022/07/23 05:04:28;;;;;;;8.93;7.90;;;19.50;92.30;;;;;;4996632;28;20451;-68
2022/07/23 05:06:57;;;;;;;11.30;8.53;;;19.50;92.60;;;;;;4996645;28;20466;-68
2022/07/23 05:09:23;;;;;;;9.33;8.30;;;19.50;92.80;;;;;;4996657;28;20997;-69
2022/07/23 05:11:50;;;;;;;10.00;8.80;;;19.50;92.90;;;;;;4996399;28;20471;-69
2022/07/23 05:14:17;;;;;;;10.73;8.43;;;19.50;93.00;;;;;;4996599;28;20452;-68
2022/07/23 05:16:44;;;;;;;13.70;9.60;;;19.60;93.20;;;;;;4996664;28;20450;-68
2022/07/23 05:19:11;;;;;;;12.57;9.30;;;19.60;93.40;;;;;;4994994;28;21005;-68
2022/07/23 05:21:38;;;;;;;11.70;9.00;;;19.60;93.40;;;;;;4996308;28;20492;-68
2022/07/23 05:24:07;;;;;;;11.73;9.30;;;19.60;93.50;;;;;;4996209;28;20456;-68
2022/07/23 05:26:34;;;;;;;10.17;9.17;;;19.70;93.60;;;;;;4996204;28;20448;-68
2022/07/23 05:29:00;;;;;;;10.43;9.37;;;19.70;93.80;;;;;;4996101;28;20475;-68
2022/07/23 05:31:27;;;;;;;11.97;9.33;;;19.70;94.00;;;;;;4996088;28;20443;-68
2022/07/23 05:33:54;;;;;;;12.47;8.93;;;19.70;94.20;;;;;;4996124;28;20448;-68
2022/07/23 05:36:21;;;;;;;14.53;9.80;;;19.70;94.40;;;;;;4995707;28;20938;-68
2022/07/23 05:38:47;;;;;;;12.07;10.17;;;19.70;94.50;;;;;;4995925;28;20563;-68
2022/07/23 05:41:16;;;;;;;13.67;10.27;;;19.80;94.50;;;;;;4995858;28;20482;-68
2022/07/23 05:43:43;;;;;;;10.93;9.77;;;19.80;94.70;;;;;;4995948;28;20462;-68
2022/07/23 05:46:09;;;;;;;17.23;10.47;;;19.80;94.90;;;;;;4995828;28;20510;-68
2022/07/23 05:48:36;;;;;;;17.80;10.77;;;19.80;95.10;;;;;;4995722;28;20474;-68
2022/07/23 05:51:06;;;;;;;11.67;10.47;;;19.80;95.20;;;;;;4995747;28;20448;-68
2022/07/23 05:53:33;;;;;;;12.27;11.03;;;19.90;95.40;;;;;;4995723;28;20452;-68
2022/07/23 05:55:59;;;;;;;12.50;11.30;;;20.00;95.50;;;;;;4995699;28;20475;-68
2022/07/23 05:58:27;;;;;;;13.13;11.73;;;20.00;95.50;;;;;;4995577;28;20871;-69
2022/07/23 06:00:54;;;;;;;16.23;11.73;;;20.00;95.60;;;;;;4995453;28;20487;-69
2022/07/23 06:03:21;;;;;;;13.03;11.63;;;20.10;95.50;;;;;;4995559;28;20449;-69
2022/07/23 06:05:48;;;;;;;12.27;11.10;;;20.20;95.60;;;;;;4995480;28;20452;-69
2022/07/23 06:08:15;;;;;;;9.90;9.00;;;20.20;95.30;;;;;;4995404;28;20502;-69
2022/07/23 06:10:41;;;;;;;12.23;10.60;;;20.30;95.30;;;;;;4995315;28;20453;-69
2022/07/23 06:13:08;;;;;;;14.63;11.83;;;20.40;95.20;;;;;;4995057;28;20593;-69
2022/07/23 06:15:36;;;;;;;11.70;10.70;;;20.50;95.10;;;;;;4995038;28;20941;-69
2022/07/23 06:18:04;;;;;;;14.17;11.90;;;20.50;94.80;;;;;;4994902;28;20974;-69
2022/07/23 06:20:30;;;;;;;12.87;11.60;;;20.50;94.90;;;;;;4995025;28;20468;-69
2022/07/23 06:22:57;;;;;;;11.63;10.53;;;20.60;95.10;;;;;;4995110;28;20495;-69
2022/07/23 06:25:24;;;;;;;15.17;13.57;;;20.60;95.10;;;;;;4995105;28;20456;-69
2022/07/23 06:27:51;;;;;;;15.07;13.07;;;20.60;95.00;;;;;;4994702;28;20464;-69
2022/07/23 06:30:18;;;;;;;12.87;11.20;;;20.60;94.90;;;;;;4994937;28;20456;-69
2022/07/23 06:32:46;;;;;;;13.23;11.50;;;20.60;95.00;;;;;;4994958;28;20793;-69
2022/07/23 06:35:13;;;;;;;17.30;12.03;;;20.70;95.30;;;;;;4994908;28;20455;-69
2022/07/23 06:37:40;;;;;;;16.97;13.17;;;20.80;95.10;;;;;;4994583;28;20462;-69
2022/07/23 06:40:07;;;;;;;14.80;13.30;;;20.90;95.10;;;;;;4994581;28;20975;-69
2022/07/23 06:42:36;;;;;;;13.23;11.47;;;21.00;95.10;;;;;;4994462;28;20480;-69
2022/07/23 06:45:03;;;;;;;18.10;14.80;;;21.10;95.00;;;;;;4994768;28;20448;-69
2022/07/23 06:47:30;;;;;;;15.27;13.60;;;21.20;94.80;;;;;;4994643;28;20452;-69
2022/07/23 06:49:58;;;;;;;15.07;13.70;;;21.20;94.40;;;;;;4994639;28;20448;-69
2022/07/23 06:52:25;;;;;;;22.13;15.43;;;21.20;94.40;;;;;;4994496;28;20444;-69
2022/07/23 06:54:52;;;;;;;19.47;15.67;;;21.30;94.80;;;;;;4994306;28;20506;-69
2022/07/23 06:57:19;;;;;;;18.07;16.30;;;21.30;94.80;;;;;;4994597;28;20453;-69
2022/07/23 06:59:46;;;;;;;19.83;15.30;;;21.40;94.50;;;;;;4994151;28;20833;-69
2022/07/23 07:02:12;;;;;;;21.90;16.07;;;21.50;94.20;;;;;;4994260;28;20476;-69
2022/07/23 07:04:39;;;;;;;20.60;15.47;;;21.60;94.10;;;;;;4994162;28;20448;-69
2022/07/23 07:07:07;;;;;;;18.10;15.30;;;21.70;93.90;;;;;;4994087;28;20974;-69
2022/07/23 07:09:34;;;;;;;14.70;12.83;;;21.70;93.70;;;;;;4993982;28;20836;-69
2022/07/23 07:12:01;;;;;;;16.80;14.23;;;21.80;93.40;;;;;;4994209;28;20464;-69
2022/07/23 07:14:28;;;;;;;18.13;16.40;;;21.90;93.30;;;;;;4994394;28;20452;-69
2022/07/23 07:16:54;;;;;;;17.17;14.00;;;22.00;93.10;;;;;;4994350;28;20487;-69
2022/07/23 07:19:21;;;;;;;18.33;14.73;;;22.20;92.60;;;;;;4994223;28;20468;-69
2022/07/23 07:21:48;;;;;;;20.23;17.50;;;22.40;92.40;;;;;;4994248;28;20484;-71
2022/07/23 07:24:16;;;;;;;18.60;16.80;;;22.60;92.20;;;;;;4993999;28;20965;-71
2022/07/23 07:26:43;;;;;;;24.40;18.20;;;22.70;92.00;;;;;;4994138;28;20450;-71
2022/07/23 07:29:10;;;;;;;17.50;15.20;;;22.80;91.50;;;;;;4993794;28;21037;-71
2022/07/23 07:31:37;;;;;;;20.67;16.43;;;22.90;91.60;;;;;;4994215;28;20449;-71
2022/07/23 07:34:03;;;;;;;19.87;17.73;;;23.00;91.00;;;;;;4994155;28;20452;-71
2022/07/23 07:36:30;;;;;;;24.30;17.27;;;23.20;90.80;;;;;;4994161;28;20822;-72
2022/07/23 07:38:57;;;;;;;21.37;19.10;;;23.40;90.70;;;;;;4994750;28;20468;-71
2022/07/23 07:41:26;;;;;;;23.80;18.97;;;23.50;88.60;;;;;;4994043;28;20490;-71
2022/07/23 07:43:52;;;;;;;20.63;17.60;;;23.60;88.60;;;;;;4997374;28;20448;-71
2022/07/23 07:46:19;;;;;;;21.43;18.20;;;23.60;87.10;;;;;;4998132;28;20456;-71
2022/07/23 07:48:46;;;;;;;21.67;18.90;;;23.70;87.20;;;;;;4997875;28;20475;-71
2022/07/23 07:51:13;;;;;;;25.20;19.77;;;23.60;85.70;;;;;;4997832;28;20491;-72
2022/07/23 07:53:40;;;;;;;17.87;15.97;;;23.60;86.50;;;;;;4997973;28;20452;-72
2022/07/23 07:56:07;;;;;;;18.73;16.60;;;23.70;86.00;;;;;;4998081;28;20451;-72
2022/07/23 07:58:35;;;;;;;15.47;12.67;;;23.80;86.00;;;;;;4997845;28;20478;-71
2022/07/23 08:01:02;;;;;;;17.23;14.67;;;24.10;85.40;;;;;;4997919;28;20462;-71
2022/07/23 08:03:29;;;;;;;19.63;16.23;;;24.30;85.20;;;;;;4997472;28;20860;-72
2022/07/23 08:05:56;;;;;;;19.30;15.60;;;24.50;83.80;;;;;;4997471;28;20813;-72
2022/07/23 08:08:22;;;;;;;19.03;15.83;;;24.70;82.40;;;;;;4997652;28;20483;-71
2022/07/23 08:10:49;;;;;;;16.23;11.60;;;25.00;80.80;;;;;;4997541;28;20452;-71
2022/07/23 08:13:17;;;;;;;14.37;12.47;;;25.20;78.80;;;;;;4997261;28;20965;-72
2022/07/23 08:15:45;;;;;;;16.57;12.23;;;25.30;76.70;;;;;;4997700;28;20448;-72
2022/07/23 08:18:12;;;;;;;14.33;10.07;;;25.40;74.10;;;;;;4997411;28;20493;-71
2022/07/23 08:20:40;;;;;;;13.30;10.27;;;25.30;73.50;;;;;;4997665;28;20486;-71
2022/07/23 08:23:08;;;;;;;11.83;9.20;;;25.30;73.30;;;;;;4997400;28;20479;-71
2022/07/23 08:25:37;;;;;;;12.00;10.80;;;25.30;72.80;;;;;;4997317;28;20444;-71
2022/07/23 08:28:05;;;;;;;14.37;10.50;;;25.30;72.70;;;;;;4997343;28;20491;-71
2022/07/23 08:30:33;;;;;;;15.90;11.33;;;25.40;72.00;;;;;;4997443;28;20455;-71
2022/07/23 08:33:03;;;;;;;9.50;8.20;;;25.40;70.30;;;;;;4997466;28;20454;-71
2022/07/23 08:35:31;;;;;;;9.70;7.97;;;25.30;71.70;;;;;;4997318;28;20454;-71
2022/07/23 08:37:59;;;;;;;9.07;8.10;;;25.30;71.40;;;;;;4996915;28;20981;-71
2022/07/23 08:40:27;;;;;;;12.07;9.80;;;25.50;71.30;;;;;;4997175;28;20448;-71
2022/07/23 08:42:54;;;;;;;13.37;10.57;;;25.70;70.60;;;;;;4997167;28;20484;-72
2022/07/23 08:45:22;;;;;;;7.10;6.40;;;25.90;67.80;;;;;;4997265;28;20458;-72
2022/07/23 08:47:50;;;;;;;9.30;6.93;;;26.00;65.20;;;;;;4996881;28;20455;-71
2022/07/23 08:50:19;;;;;;;12.10;10.93;;;26.20;66.10;;;;;;4996604;28;20463;-71
2022/07/23 08:52:47;;;;;;;9.70;8.50;;;26.40;64.60;;;;;;4996665;28;20828;-71
2022/07/23 08:55:14;;;;;;;8.10;6.70;;;26.40;62.70;;;;;;4995172;28;20823;-72
2022/07/23 08:57:41;;;;;;;6.10;5.50;;;26.50;63.70;;;;;;4996648;28;20455;-71
2022/07/23 09:00:08;;;;;;;11.13;10.03;;;26.70;64.50;;;;;;4996828;28;20454;-72
2022/07/23 09:02:40;;;;;;;6.73;6.10;;;27.00;62.70;;;;;;4996555;28;20484;-71
2022/07/23 09:05:08;;;;;;;6.13;5.63;;;27.20;61.80;;;;;;4996682;28;20448;-72
2022/07/23 09:07:36;;;;;;;7.43;5.03;;;27.40;60.70;;;;;;4996259;28;20484;-71
2022/07/23 09:10:08;;;;;;;7.80;6.10;;;27.70;60.30;;;;;;4996493;28;20453;-71
2022/07/23 09:12:35;;;;;;;6.03;5.47;;;28.00;59.50;;;;;;4996862;28;20464;-70
2022/07/23 09:15:07;;;;;;;8.83;8.03;;;28.30;58.50;;;;;;4997321;28;20806;-69
2022/07/23 09:17:39;;;;;;;5.20;4.70;;;28.70;58.40;;;;;;4996475;28;20455;-69
2022/07/23 09:20:11;;;;;;;7.53;6.93;;;28.90;56.10;;;;;;4996308;28;20459;-70
2022/07/23 09:22:40;;;;;;;6.60;6.00;;;29.20;55.20;;;;;;4996250;28;20491;-70
2022/07/23 09:25:10;;;;;;;8.30;7.57;;;29.50;54.20;;;;;;4996384;28;20448;-70
2022/07/23 09:27:50;;;;;;;7.63;6.10;;;29.70;53.00;;;;;;4996230;28;20456;-69
2022/07/23 09:30:17;;;;;;;5.50;5.00;;;29.80;53.00;;;;;;4996245;28;20435;-70
2022/07/23 09:32:44;;;;;;;4.80;4.40;;;30.00;52.70;;;;;;4995782;28;20934;-70
2022/07/23 09:35:11;;;;;;;5.30;4.90;;;30.30;52.70;;;;;;4996088;28;20448;-70
2022/07/23 09:37:39;;;;;;;13.10;8.20;;;30.50;51.70;;;;;;4995896;28;20499;-69
2022/07/23 09:40:08;;;;;;;7.10;6.50;;;30.80;50.60;;;;;;4995764;28;20950;-70
2022/07/23 09:42:35;;;;;;;6.47;5.97;;;31.10;48.80;;;;;;4995890;28;20560;-71
2022/07/23 09:45:02;;;;;;;7.40;6.87;;;31.30;47.70;;;;;;4995610;28;20817;-71
2022/07/23 09:47:31;;;;;;;5.90;5.40;;;31.50;45.70;;;;;;4995897;28;20452;-71
2022/07/23 09:50:04;;;;;;;8.00;5.50;;;31.40;43.00;;;;;;4995732;28;20458;-70
2022/07/23 09:52:33;;;;;;;6.33;5.80;;;31.40;43.20;;;;;;4995829;28;20520;-71
2022/07/23 09:55:03;;;;;;;6.20;5.60;;;31.60;43.90;;;;;;4995792;28;20444;-71
2022/07/23 09:57:31;;;;;;;10.97;6.80;;;31.60;42.20;;;;;;4995757;28;20440;-71
2022/07/23 10:00:04;;;;;;;8.30;6.47;;;31.30;42.20;;;;;;4995799;28;20483;-71
2022/07/23 10:02:33;;;;;;;7.10;6.10;;;30.90;43.70;;;;;;4995625;28;20503;-70
2022/07/23 10:05:03;;;;;;;7.47;6.77;;;30.80;42.80;;;;;;4995109;28;20463;-70
2022/07/23 10:07:34;;;;;;;5.97;5.43;;;30.70;43.30;;;;;;4995540;28;20451;-71
2022/07/23 10:10:04;;;;;;;5.70;4.80;;;30.80;43.20;;;;;;4995450;28;20531;-70
2022/07/23 10:12:48;;;;;;;4.13;3.73;;;31.00;42.40;;;;;;4995122;28;20467;-71
2022/07/23 10:15:15;;;;;;;6.20;4.30;;;31.20;41.90;;;;;;4995095;28;20933;-71
2022/07/23 10:17:42;;;;;;;2.40;2.20;;;31.30;41.40;;;;;;4995149;28;20452;-70
2022/07/23 10:20:09;;;;;;;2.77;2.57;;;31.60;41.20;;;;;;4995235;28;20447;-71
2022/07/23 10:22:38;;;;;;;3.60;2.93;;;32.20;41.80;;;;;;4995141;28;20483;-71
2022/07/23 10:25:21;;;;;;;5.67;5.20;;;32.80;41.70;;;;;;4994819;28;20959;-71
2022/07/23 10:28:13;;;;;;;4.33;3.93;;;33.40;39.60;;;;;;4995007;28;20428;-70
2022/07/23 10:30:46;;;;;;;4.93;4.47;;;33.90;38.20;;;;;;4995376;28;20436;-70
2022/07/23 10:33:30;;;;;;;3.10;2.80;;;34.20;35.80;;;;;;4995260;28;20432;-70
2022/07/23 10:36:04;;;;;;;4.13;2.93;;;34.30;35.60;;;;;;4994801;28;20527;-71
2022/07/23 10:38:36;;;;;;;2.60;2.00;;;34.50;36.10;;;;;;4995013;28;20475;-70
2022/07/23 10:41:05;;;;;;;2.73;2.37;;;34.90;35.10;;;;;;4995093;28;20436;-70
2022/07/23 10:43:33;;;;;;;3.53;3.20;;;35.60;36.00;;;;;;4994881;28;20514;-70
2022/07/23 10:46:25;;;;;;;3.70;3.40;;;36.20;32.90;;;;;;4994559;28;20945;-71
2022/07/23 10:49:24;;;;;;;3.30;1.90;;;36.90;30.90;;;;;;4994678;28;20472;-70
2022/07/23 10:52:17;;;;;;;3.17;2.27;;;37.30;29.20;;;;;;4994820;28;20192;-71
2022/07/23 10:54:45;;;;;;;2.33;1.93;;;37.70;27.80;;;;;;4994777;28;20204;-71
2022/07/23 10:57:14;;;;;;;2.93;2.67;;;37.90;27.50;;;;;;4994581;28;20209;-70
2022/07/23 11:00:25;;;;;;;2.33;1.97;;;38.00;26.90;;;;;;4994614;28;20250;-70
2022/07/23 11:02:54;;;;;;;3.10;2.22;;;38.40;27.80;;;;;;4915274;29;20230;-70
2022/07/23 11:05:22;;;;;;;1.67;1.58;;;38.70;26.80;;;;;;4984969;28;20208;-71
2022/07/23 11:08:17;;;;;;;2.47;1.83;;;39.20;26.30;;;;;;4994351;28;20208;-70
2022/07/23 11:10:46;;;;;;;2.53;2.33;;;39.90;26.50;;;;;;4977438;28;20696;-70
2022/07/23 11:13:37;;;;;;;3.42;2.47;;;40.50;25.90;;;;;;4993986;28;20205;-71
2022/07/23 11:16:18;;;;;;;2.25;1.70;;;41.00;25.60;;;;;;4994352;28;20199;-71
2022/07/23 11:19:09;;;;;;;2.10;1.90;;;41.60;25.30;;;;;;4993719;28;20236;-71
2022/07/23 11:21:53;;;;;;;2.50;2.20;;;42.10;24.30;;;;;;4994297;28;20188;-71
2022/07/23 11:24:24;;;;;;;3.85;2.13;;;42.40;23.70;;;;;;4993981;28;20212;-71
2022/07/23 11:27:14;;;;;;;2.50;2.30;;;42.60;20.70;;;;;;4994336;28;20192;-71
2022/07/23 11:29:51;;;;;;;2.83;1.83;;;42.30;21.30;;;;;;4985994;28;20235;-70
2022/07/23 11:32:40;;;;;;;2.10;1.85;;;41.80;21.70;;;;;;4993905;28;20705;-70
2022/07/23 11:35:25;;;;;;;2.45;1.90;;;41.80;22.90;;;;;;4994293;28;20271;-72
2022/07/23 11:37:58;;;;;;;2.47;2.00;;;41.70;21.00;;;;;;4994040;28;20224;-70
2022/07/23 11:40:26;;;;;;;1.83;1.73;;;41.90;21.00;;;;;;4993934;28;20653;-70
2022/07/23 11:42:56;;;;;;;2.28;1.60;;;42.30;22.20;;;;;;4994048;28;20229;-71
2022/07/23 11:45:30;;;;;;;2.95;1.65;;;42.90;23.10;;;;;;4993882;28;20722;-71
2022/07/23 11:47:57;;;;;;;2.28;1.65;;;43.40;22.80;;;;;;4994041;28;20228;-71
2022/07/23 11:50:25;;;;;;;2.67;1.73;;;43.80;22.20;;;;;;4994209;28;20669;-71
2022/07/23 11:52:52;;;;;;;2.83;1.70;;;44.30;21.50;;;;;;4995029;28;20255;-72
2022/07/23 11:55:19;;;;;;;3.63;2.20;;;44.70;21.30;;;;;;4994293;28;20294;-72
2022/07/23 11:57:46;;;;;;;3.13;2.28;;;44.90;19.40;;;;;;4994167;28;20209;-71
2022/07/23 12:00:16;;;;;;;2.33;1.60;;;44.80;19.20;;;;;;4993759;28;20200;-71
2022/07/23 12:02:46;;;;;;;2.88;2.08;;;44.80;20.60;;;;;;4994069;28;20300;-72
2022/07/23 12:05:14;;;;;;;1.60;1.50;;;44.90;20.60;;;;;;4993565;28;20697;-72
2022/07/23 12:07:44;;;;;;;1.60;1.50;;;45.30;20.20;;;;;;4993845;28;20204;-70
2022/07/23 12:10:13;;;;;;;2.00;1.80;;;45.70;20.30;;;;;;4993808;28;20204;-71
2022/07/23 12:12:42;;;;;;;2.35;1.38;;;46.00;17.60;;;;;;4993551;28;20212;-72
2022/07/23 12:15:10;;;;;;;2.47;2.17;;;46.20;18.30;;;;;;4993506;28;20609;-72
2022/07/23 12:17:40;;;;;;;1.83;1.40;;;46.60;17.90;;;;;;4993789;28;20219;-71
2022/07/23 12:20:11;;;;;;;4.20;1.83;;;46.90;18.50;;;;;;4993641;28;20189;-70
2022/07/23 12:22:39;;;;;;;1.55;1.45;;;47.10;18.50;;;;;;4993750;28;20197;-72
2022/07/23 12:25:09;;;;;;;2.15;1.95;;;47.50;18.20;;;;;;4993419;28;20559;-72
2022/07/23 12:27:36;;;;;;;1.73;1.63;;;47.70;17.90;;;;;;4993595;28;20204;-71
2022/07/23 12:30:22;;;;;;;1.83;1.48;;;48.00;17.50;;;;;;4996917;28;20216;-72
2022/07/23 12:32:51;;;;;;;1.70;1.60;;;48.40;17.40;;;;;;4997306;28;20219;-72
2022/07/23 12:35:21;;;;;;;2.92;1.95;;;48.70;16.40;;;;;;4997354;28;20204;-72
2022/07/23 12:37:52;;;;;;;2.45;2.03;;;48.90;16.60;;;;;;4997149;28;20201;-71
2022/07/23 12:40:24;;;;;;;1.85;1.70;;;48.90;15.40;;;;;;4997292;28;20193;-72
2022/07/23 12:42:52;;;;;;;3.72;2.00;;;48.90;16.00;;;;;;4997113;28;20208;-72
2022/07/23 12:45:20;;;;;;;1.63;1.52;;;48.60;15.10;;;;;;4997125;28;20205;-72
2022/07/23 12:48:05;;;;;;;2.60;2.40;;;47.90;15.90;;;;;;4996907;28;20208;-71