Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:49;;;;;;;1.15;0.80;;;;;;;9.29;100.00;95293.84;5095564;28;20108;-70
2021/10/11 00:03:16;;;;;;;1.20;0.98;;;;;;;9.35;100.00;95288.59;5092181;28;20491;-70
2021/10/11 00:05:43;;;;;;;1.08;0.88;;;;;;;9.38;100.00;95282.97;5094736;28;20567;-70
2021/10/11 00:08:10;;;;;;;1.13;0.75;;;;;;;9.37;100.00;95291.78;5092949;28;20048;-70
2021/10/11 00:10:37;;;;;;;0.82;0.80;;;;;;;9.24;100.00;95265.91;5094813;28;20040;-69
2021/10/11 00:13:03;;;;;;;0.88;0.65;;;;;;;9.30;100.00;95265.03;5093239;28;20040;-70
2021/10/11 00:15:31;;;;;;;0.60;0.40;;;;;;;9.26;100.00;95263.88;5091590;28;20036;-70
2021/10/11 00:17:57;;;;;;;1.08;0.60;;;;;;;9.37;100.00;95286.56;5091329;28;20051;-70
2021/10/11 00:20:25;;;;;;;1.05;0.50;;;;;;;9.43;100.00;95265.94;5099305;28;20043;-70
2021/10/11 00:22:52;;;;;;;1.08;0.60;;;;;;;9.49;100.00;95272.88;5090792;28;20385;-70
2021/10/11 00:25:19;;;;;;;1.40;0.75;;;;;;;9.50;100.00;95274.50;5095882;28;20055;-69
2021/10/11 00:27:46;;;;;;;1.80;0.70;;;;;;;9.56;100.00;95268.41;5082923;28;20063;-70
2021/10/11 00:30:13;;;;;;;0.90;0.65;;;;;;;9.57;100.00;95265.63;5096276;28;20052;-70
2021/10/11 00:32:41;;;;;;;0.95;0.70;;;;;;;9.60;100.00;95264.41;5096351;28;20176;-70
2021/10/11 00:35:09;;;;;;;1.42;0.80;;;;;;;9.48;100.00;95255.72;5100649;28;20047;-70
2021/10/11 00:37:36;;;;;;;1.65;0.93;;;;;;;9.46;100.00;95262.94;5082923;28;20039;-70
2021/10/11 00:40:05;;;;;;;0.98;0.63;;;;;;;9.55;100.00;95264.25;5096720;28;20036;-70
2021/10/11 00:42:32;;;;;;;1.30;0.90;;;;;;;9.49;100.00;95258.09;5102577;28;20035;-70
2021/10/11 00:44:59;;;;;;;0.60;0.60;;;;;;;9.49;100.00;95257.28;5098221;28;20043;-70
2021/10/11 00:47:26;;;;;;;0.98;0.57;;;;;;;9.55;100.00;95262.44;5097733;28;20108;-70
2021/10/11 00:49:52;;;;;;;1.30;0.60;;;;;;;9.46;100.00;95247.31;5103421;28;20036;-69
2021/10/11 00:52:19;;;;;;;0.82;0.60;;;;;;;9.45;100.00;95253.53;5096741;28;20036;-69
2021/10/11 00:54:46;;;;;;;0.80;0.60;;;;;;;9.45;100.00;95245.72;5100735;28;20044;-69
2021/10/11 00:57:13;;;;;;;0.68;0.50;;;;;;;9.38;100.00;95251.78;5096725;28;20048;-70
2021/10/11 00:59:41;;;;;;;1.17;0.98;;;;;;;9.43;100.00;95252.94;5097916;28;20063;-69
2021/10/11 01:02:08;;;;;;;1.02;0.82;;;;;;;9.44;100.00;95239.75;5098516;28;20043;-70
2021/10/11 01:04:35;;;;;;;0.90;0.80;;;;;;;9.35;100.00;95226.22;5097055;28;20099;-69
2021/10/11 01:07:02;;;;;;;1.35;1.00;;;;;;;9.43;100.00;95237.34;5100503;28;20051;-70
2021/10/11 01:09:29;;;;;;;1.02;0.73;;;;;;;9.44;100.00;95228.56;5097247;28;20081;-70
2021/10/11 01:11:56;;;;;;;0.93;0.65;;;;;;;9.47;100.00;95228.09;5098686;28;20043;-70
2021/10/11 01:14:25;;;;;;;1.05;0.80;;;;;;;9.30;100.00;95212.25;5101326;28;20396;-69
2021/10/11 01:16:52;;;;;;;0.98;0.73;;;;;;;9.40;100.00;95217.78;5095207;28;20036;-70
2021/10/11 01:19:18;;;;;;;0.98;0.75;;;;;;;9.45;100.00;95222.31;5093645;28;20055;-70
2021/10/11 01:21:45;;;;;;;1.38;0.88;;;;;;;9.35;100.00;95210.63;5097306;28;20036;-69
2021/10/11 01:24:12;;;;;;;1.60;1.08;;;;;;;9.41;100.00;95213.38;5097555;28;20040;-70
2021/10/11 01:26:41;;;;;;;1.10;0.80;;;;;;;9.34;100.00;95209.00;5098815;28;20048;-70
2021/10/11 01:29:10;;;;;;;1.77;1.20;;;;;;;9.27;100.00;95192.69;5093855;28;20048;-70
2021/10/11 01:31:38;;;;;;;1.42;0.82;;;;;;;9.42;100.00;95204.53;5094164;28;20048;-70
2021/10/11 01:34:05;;;;;;;1.23;1.00;;;;;;;9.40;100.00;95190.97;5099338;28;20046;-70
2021/10/11 01:36:32;;;;;;;0.88;0.60;;;;;;;9.38;100.00;95205.00;5099095;28;20094;-70
2021/10/11 01:39:02;;;;;;;1.02;0.75;;;;;;;9.38;100.00;95204.19;5100957;28;20049;-70
2021/10/11 01:41:29;;;;;;;1.17;0.80;;;;;;;9.26;100.00;95191.09;5096865;28;20058;-66
2021/10/11 01:43:56;;;;;;;1.10;0.70;;;;;;;9.43;100.00;95203.56;5086679;28;20029;-66
2021/10/11 01:46:23;;;;;;;1.95;1.10;;;;;;;9.37;100.00;95197.41;5084329;28;20114;-66
2021/10/11 01:48:50;;;;;;;1.13;0.82;;;;;;;9.43;100.00;95200.94;5085139;28;20040;-66
2021/10/11 01:51:17;;;;;;;1.50;1.25;;;;;;;9.49;100.00;95194.88;5066040;28;20048;-66
2021/10/11 01:53:43;;;;;;;1.70;1.30;;;;;;;9.45;100.00;95172.94;5086450;28;20040;-66
2021/10/11 01:56:10;;;;;;;0.90;0.70;;;;;;;9.51;100.00;95192.88;5065572;28;20405;-66
2021/10/11 01:58:37;;;;;;;3.10;1.00;;;;;;;9.51;100.00;95203.28;5084154;28;20040;-66
2021/10/11 02:01:04;;;;;;;1.02;0.85;;;;;;;9.40;100.00;95196.16;5083222;28;20551;-66
2021/10/11 02:03:31;;;;;;;1.17;0.73;;;;;;;9.46;100.00;95200.53;5065916;28;20158;-66
2021/10/11 02:05:58;;;;;;;5.15;1.88;;;;;;;9.41;100.00;95192.56;5088533;28;20040;-66
2021/10/11 02:08:24;;;;;;;1.48;1.15;;;;;;;9.41;100.00;95197.78;5083510;28;20540;-66
2021/10/11 02:10:51;;;;;;;2.17;1.10;;;;;;;9.38;100.00;95192.00;5084258;28;20393;-66
2021/10/11 02:13:18;;;;;;;1.67;1.25;;;;;;;9.27;100.00;95182.28;5086052;28;20412;-65
2021/10/11 02:15:45;;;;;;;1.70;0.90;;;;;;;9.36;100.00;95196.63;5083750;28;20048;-65
2021/10/11 02:18:12;;;;;;;1.27;1.08;;;;;;;9.34;100.00;95183.00;5084358;28;20554;-65
2021/10/11 02:20:38;;;;;;;3.53;1.00;;;;;;;9.34;100.00;95183.00;5083458;28;20040;-65
2021/10/11 02:23:05;;;;;;;1.38;0.90;;;;;;;9.30;100.00;95181.84;5088710;28;20036;-66
2021/10/11 02:25:32;;;;;;;1.02;0.75;;;;;;;9.16;100.00;95170.81;5087241;28;20459;-65
2021/10/11 02:27:59;;;;;;;1.48;1.08;;;;;;;9.32;100.00;95179.84;5083000;28;20052;-65
2021/10/11 02:30:26;;;;;;;1.20;0.60;;;;;;;9.34;100.00;95164.81;5088339;28;20039;-65
2021/10/11 02:32:52;;;;;;;1.23;0.90;;;;;;;9.38;100.00;95179.00;5085989;28;20059;-65
2021/10/11 02:35:20;;;;;;;1.25;1.08;;;;;;;9.09;100.00;95138.06;5082843;28;20428;-65
2021/10/11 02:37:48;;;;;;;2.05;1.00;;;;;;;9.31;100.00;95157.47;5087457;28;20067;-65
2021/10/11 02:40:15;;;;;;;1.50;1.20;;;;;;;9.41;100.00;95166.56;5089895;28;20497;-65
2021/10/11 02:42:42;;;;;;;2.42;1.77;;;;;;;9.36;100.00;95170.63;5083585;28;20048;-65
2021/10/11 02:45:09;;;;;;;1.63;1.35;;;;;;;9.36;100.00;95160.22;5083592;28;20050;-65
2021/10/11 02:47:36;;;;;;;1.40;1.10;;;;;;;9.27;100.00;95140.69;5083239;28;20044;-65
2021/10/11 02:50:04;;;;;;;1.52;1.15;;;;;;;9.40;100.00;95159.78;5090529;28;20044;-66
2021/10/11 02:52:35;;;;;;;1.60;1.08;;;;;;;9.33;100.00;95158.03;5085105;28;21735;-65
2021/10/11 02:55:04;;;;;;;1.60;1.10;;;;;;;9.28;100.00;95152.69;5083092;28;20816;-65
2021/10/11 02:57:31;;;;;;;2.05;1.60;;;;;;;9.35;100.00;95161.22;5082924;28;20101;-65
2021/10/11 02:59:58;;;;;;;1.55;1.38;;;;;;;9.35;100.00;95153.44;5081893;28;20078;-65
2021/10/11 03:02:25;;;;;;;2.20;1.65;;;;;;;9.44;100.00;95150.56;5082103;28;20093;-66
2021/10/11 03:04:51;;;;;;;1.98;1.45;;;;;;;9.36;100.00;95155.03;5082788;28;20048;-66
2021/10/11 03:07:19;;;;;;;2.17;1.70;;;;;;;9.40;100.00;95159.78;5085617;28;20044;-66
2021/10/11 03:09:45;;;;;;;1.90;1.60;;;;;;;9.48;100.00;95152.50;5082579;28;20043;-66
2021/10/11 03:12:12;;;;;;;1.80;1.40;;;;;;;9.53;100.00;95154.47;5083060;28;20059;-66
2021/10/11 03:14:39;;;;;;;1.80;1.52;;;;;;;9.53;100.00;95149.25;5089777;28;20082;-65
2021/10/11 03:17:10;;;;;;;1.83;1.58;;;;;;;9.48;100.00;95136.09;5082886;28;20145;-65
2021/10/11 03:19:37;;;;;;;2.42;1.60;;;;;;;9.57;100.00;95146.00;5083284;28;20052;-66
2021/10/11 03:22:04;;;;;;;1.90;1.30;;;;;;;9.66;100.00;95138.69;5081147;28;20055;-66
2021/10/11 03:24:31;;;;;;;1.63;1.17;;;;;;;9.75;100.00;95142.59;5082421;28;20036;-65
2021/10/11 03:26:58;;;;;;;3.53;2.97;;;;;;;9.71;100.00;95141.44;5064351;28;20051;-66
2021/10/11 03:29:25;;;;;;;1.75;1.05;;;;;;;9.68;100.00;95131.47;5063861;28;20054;-65
2021/10/11 03:31:52;;;;;;;1.95;1.35;;;;;;;9.59;100.00;95132.78;5087823;28;20047;-65
2021/10/11 03:34:19;;;;;;;2.28;1.50;;;;;;;9.63;100.00;95131.31;5082852;28;20047;-65
2021/10/11 03:36:48;;;;;;;3.17;1.50;;;;;;;9.56;100.00;95130.59;5083219;28;20043;-66
2021/10/11 03:39:15;;;;;;;1.55;1.33;;;;;;;9.55;100.00;95132.41;5089337;28;20043;-66
2021/10/11 03:41:42;;;;;;;5.75;1.33;;;;;;;9.62;100.00;95137.56;5082839;28;20059;-66
2021/10/11 03:44:09;;;;;;;3.35;1.00;;;;;;;9.67;100.00;95118.69;5081377;28;20048;-66
2021/10/11 03:46:36;;;;;;;1.42;1.02;;;;;;;9.65;100.00;95125.91;5065569;28;20052;-67
2021/10/11 03:49:04;;;;;;;1.35;1.10;;;;;;;9.60;100.00;95125.75;5084129;28;20039;-67
2021/10/11 03:51:31;;;;;;;1.63;0.98;;;;;;;9.60;100.00;95123.16;5081876;28;20116;-67
2021/10/11 03:53:59;;;;;;;1.92;1.33;;;;;;;9.67;100.00;95122.09;5088672;28;20040;-67
2021/10/11 03:56:26;;;;;;;1.60;1.02;;;;;;;9.66;100.00;95107.50;5083406;28;20036;-66
2021/10/11 03:58:53;;;;;;;2.47;1.40;;;;;;;9.64;100.00;95119.94;5086887;28;20050;-66
2021/10/11 04:01:19;;;;;;;1.98;1.33;;;;;;;9.64;100.00;95113.94;5091217;28;20043;-67
2021/10/11 04:03:47;;;;;;;2.95;1.55;;;;;;;9.53;100.00;95112.84;5087662;28;20070;-67
2021/10/11 04:06:14;;;;;;;4.85;1.63;;;;;;;9.48;100.00;95104.91;5089972;28;20048;-67
2021/10/11 04:08:43;;;;;;;5.28;1.33;;;;;;;9.48;100.00;95110.09;5093555;28;20043;-66
2021/10/11 04:13:43;;;;;;;1.38;1.15;;;;;;;9.50;100.00;95100.28;5087271;28;20047;-68
2021/10/11 04:16:11;;;;;;;1.88;1.33;;;;;;;9.50;100.00;95108.09;5085861;28;20105;-66
2021/10/11 04:18:37;;;;;;;1.63;1.20;;;;;;;9.45;100.00;95106.13;5088724;28;20070;-66
2021/10/11 04:21:04;;;;;;;2.03;1.50;;;;;;;9.46;100.00;95112.13;5092190;28;20054;-67
2021/10/11 04:23:31;;;;;;;2.33;1.65;;;;;;;9.33;100.00;95103.47;5083706;28;20035;-67
2021/10/11 04:25:59;;;;;;;1.60;1.33;;;;;;;9.45;100.00;95105.34;5084848;28;20051;-67
2021/10/11 04:28:26;;;;;;;1.90;1.48;;;;;;;9.52;100.00;95098.25;5087719;28;20097;-66
2021/10/11 04:30:52;;;;;;;1.80;1.20;;;;;;;9.51;100.00;95101.88;5085521;28;20090;-66
2021/10/11 04:33:23;;;;;;;1.73;1.30;;;;;;;9.41;100.00;95101.59;5086331;28;20037;-66
2021/10/11 04:35:51;;;;;;;1.90;1.35;;;;;;;9.46;100.00;95091.34;5086134;28;20036;-67
2021/10/11 04:38:18;;;;;;;2.45;1.55;;;;;;;9.44;100.00;95093.38;5085012;28;21605;-67
2021/10/11 04:40:45;;;;;;;1.40;1.23;;;;;;;9.44;100.00;95091.53;5086932;28;20039;-66
2021/10/11 04:43:12;;;;;;;1.83;1.38;;;;;;;9.40;100.00;95082.59;5085072;28;20034;-66
2021/10/11 04:45:38;;;;;;;2.83;1.27;;;;;;;9.48;100.00;95099.72;5068109;28;20070;-66
2021/10/11 04:48:07;;;;;;;1.25;0.95;;;;;;;9.44;100.00;95093.38;5087780;28;20041;-67
2021/10/11 04:50:35;;;;;;;4.78;1.48;;;;;;;9.43;100.00;95096.97;5088308;28;20058;-66
2021/10/11 04:53:04;;;;;;;1.38;1.20;;;;;;;9.45;100.00;95089.72;5087221;28;20040;-67
2021/10/11 04:55:32;;;;;;;2.13;1.58;;;;;;;9.48;100.00;95094.50;5089356;28;20044;-67
2021/10/11 04:58:00;;;;;;;1.70;1.30;;;;;;;9.45;100.00;95089.72;5087314;28;20050;-66
2021/10/11 05:00:29;;;;;;;2.38;1.60;;;;;;;9.48;100.00;95090.09;5100164;28;20093;-66
2021/10/11 05:02:56;;;;;;;2.95;1.20;;;;;;;9.49;100.00;95091.69;5084396;28;20119;-66
2021/10/11 05:05:23;;;;;;;2.08;1.25;;;;;;;9.51;100.00;95096.69;5085746;28;20089;-67
2021/10/11 05:07:50;;;;;;;2.28;1.50;;;;;;;9.44;100.00;95091.53;5085419;28;21096;-66
2021/10/11 05:10:17;;;;;;;2.40;1.40;;;;;;;9.34;100.00;95089.44;5090613;28;20732;-66
2021/10/11 05:12:44;;;;;;;3.70;1.60;;;;;;;9.41;100.00;95093.78;5087524;28;20040;-66
2021/10/11 05:15:11;;;;;;;2.30;1.20;;;;;;;9.38;100.00;95079.41;5085587;28;20056;-65
2021/10/11 05:17:39;;;;;;;166.43;115.25;;;;;;;9.42;100.00;95084.97;5083005;28;20496;-66
2021/10/11 05:20:07;;;;;;;41.45;30.52;;;;;;;9.53;100.00;95087.63;5084153;28;20833;-66
2021/10/11 05:22:34;;;;;;;4.63;3.95;;;;;;;9.55;100.00;95080.41;5082840;28;20052;-66
2021/10/11 05:25:01;;;;;;;5.55;3.35;;;;;;;9.48;100.00;95099.72;5086743;28;20044;-65
2021/10/11 05:27:28;;;;;;;2.22;1.63;;;;;;;9.45;100.00;95100.13;5084500;28;20039;-66
2021/10/11 05:29:55;;;;;;;7.38;5.00;;;;;;;9.43;100.00;95095.16;5085482;28;20051;-65
2021/10/11 05:32:21;;;;;;;3.50;2.40;;;;;;;9.43;100.00;95096.97;5089379;28;20040;-65
2021/10/11 05:34:48;;;;;;;1.48;1.10;;;;;;;9.38;100.00;95095.00;5084600;28;20137;-65
2021/10/11 05:37:16;;;;;;;3.30;0.93;;;;;;;9.46;100.00;95102.53;5084921;28;20097;-65
2021/10/11 05:39:43;;;;;;;2.55;1.83;;;;;;;9.54;100.00;95096.22;5085403;28;20070;-65
2021/10/11 05:42:10;;;;;;;2.10;1.40;;;;;;;9.52;100.00;95095.66;5086524;28;20535;-65
2021/10/11 05:44:37;;;;;;;3.13;1.38;;;;;;;9.54;100.00;95098.81;5083093;28;20044;-66
2021/10/11 05:47:04;;;;;;;4.38;2.90;;;;;;;9.52;100.00;95100.84;5085320;28;20032;-66
2021/10/11 05:49:31;;;;;;;14.52;9.52;;;;;;;9.47;100.00;95098.09;5088030;28;20044;-65
2021/10/11 05:51:58;;;;;;;7.53;4.78;;;;;;;9.52;100.00;95080.06;5083618;28;20443;-65
2021/10/11 05:54:27;;;;;;;7.07;4.60;;;;;;;9.57;100.00;95103.59;5085405;28;20546;-65
2021/10/11 05:56:57;;;;;;;8.65;6.05;;;;;;;9.49;100.00;95093.47;5082827;28;20486;-66
2021/10/11 05:59:24;;;;;;;5.70;4.13;;;;;;;9.56;100.00;95087.22;5085443;28;20048;-65
2021/10/11 06:01:51;;;;;;;3.42;2.20;;;;;;;9.63;100.00;95092.31;5086085;28;20046;-65
2021/10/11 06:04:18;;;;;;;5.10;3.08;;;;;;;9.69;100.00;95088.06;5088941;28;20047;-66
2021/10/11 06:06:44;;;;;;;9.25;6.38;;;;;;;9.69;100.00;95096.66;5092245;28;20048;-65
2021/10/11 06:09:11;;;;;;;27.58;16.83;;;;;;;9.73;100.00;95092.59;5086947;28;20077;-65
2021/10/11 06:11:39;;;;;;;12.00;6.40;;;;;;;9.74;100.00;95098.59;5082735;28;20105;-66
2021/10/11 06:14:06;;;;;;;9.38;6.78;;;;;;;9.67;100.00;95097.88;5085000;28;20546;-66
2021/10/11 06:16:33;;;;;;;15.70;11.50;;;;;;;9.65;100.00;95090.31;5081229;28;20055;-66
2021/10/11 06:19:00;;;;;;;6.75;5.20;;;;;;;9.60;100.00;95097.97;5084368;28;20781;-66
2021/10/11 06:21:26;;;;;;;11.13;7.82;;;;;;;9.58;100.00;95094.81;5087241;28;20048;-66
2021/10/11 06:23:54;;;;;;;29.15;19.67;;;;;;;9.59;100.00;95095.59;5082774;28;20051;-66
2021/10/11 06:26:22;;;;;;;19.48;13.48;;;;;;;9.60;100.00;95092.78;5103995;27;20415;-66
2021/10/11 06:28:48;;;;;;;8.27;5.60;;;;;;;9.52;100.00;95106.06;5087422;28;20043;-66
2021/10/11 06:31:15;;;;;;;6.82;4.63;;;;;;;9.47;100.00;95095.50;5086620;28;20109;-66
2021/10/11 06:33:42;;;;;;;10.55;5.68;;;;;;;9.52;100.00;95106.06;5090642;28;20413;-66
2021/10/11 06:36:10;;;;;;;6.57;3.53;;;;;;;9.53;100.00;95102.47;5083652;28;20040;-66
2021/10/11 06:38:37;;;;;;;4.88;2.97;;;;;;;9.43;100.00;95108.16;5087884;28;20047;-65
2021/10/11 06:41:04;;;;;;;3.80;2.17;;;;;;;9.49;100.00;95111.69;5089698;28;20044;-66
2021/10/11 06:43:31;;;;;;;3.53;2.90;;;;;;;9.34;100.00;95115.44;5086486;28;20055;-66
2021/10/11 06:45:57;;;;;;;4.70;4.03;;;;;;;9.37;100.00;95104.59;5088212;28;20040;-66
2021/10/11 06:48:24;;;;;;;4.50;3.25;;;;;;;9.44;100.00;95111.56;5083158;28;20085;-66
2021/10/11 06:50:51;;;;;;;3.42;2.13;;;;;;;9.41;100.00;95114.59;5085482;28;20056;-66
2021/10/11 06:53:18;;;;;;;14.90;11.82;;;;;;;9.45;100.00;95115.72;5087098;28;20040;-65
2021/10/11 06:55:45;;;;;;;12.10;8.20;;;;;;;9.35;100.00;95111.84;5084641;28;20093;-66
2021/10/11 06:58:11;;;;;;;6.53;4.15;;;;;;;9.37;100.00;95109.81;5082437;28;21576;-66
2021/10/11 07:00:38;;;;;;;7.18;3.30;;;;;;;9.38;100.00;95111.41;5082655;28;20488;-66
2021/10/11 07:03:06;;;;;;;4.53;2.42;;;;;;;9.42;100.00;95116.16;5085747;28;20126;-66
2021/10/11 07:05:33;;;;;;;3.83;2.22;;;;;;;9.42;100.00;95116.16;5084826;28;20043;-66
2021/10/11 07:08:03;;;;;;;3.47;2.60;;;;;;;9.35;100.00;95111.84;5086909;28;20109;-66
2021/10/11 07:10:31;;;;;;;3.67;2.67;;;;;;;9.38;100.00;95103.63;5083580;28;20047;-66
2021/10/11 07:12:57;;;;;;;3.65;2.72;;;;;;;9.48;100.00;95110.09;5085545;28;20040;-65
2021/10/11 07:15:24;;;;;;;4.90;4.05;;;;;;;9.53;100.00;95108.44;5084562;28;20557;-65
2021/10/11 07:17:51;;;;;;;2.85;2.55;;;;;;;9.49;100.00;95096.09;5081596;28;20780;-66
2021/10/11 07:20:18;;;;;;;3.45;2.30;;;;;;;9.68;100.00;95105.47;5085168;28;20059;-66
2021/10/11 07:22:44;;;;;;;2.28;1.63;;;;;;;9.66;100.00;95107.50;5082247;28;20044;-65
2021/10/11 07:25:11;;;;;;;3.25;2.00;;;;;;;9.68;100.00;95102.88;5088587;28;20036;-65
2021/10/11 07:27:38;;;;;;;6.38;3.83;;;;;;;9.61;100.00;95102.16;5087510;28;20496;-66
2021/10/11 07:30:06;;;;;;;5.50;3.42;;;;;;;9.58;100.00;95107.81;5068103;28;20036;-66
2021/10/11 07:32:33;;;;;;;7.40;3.38;;;;;;;9.60;100.00;95102.38;5088181;28;20481;-66
2021/10/11 07:35:01;;;;;;;9.30;5.50;;;;;;;9.73;100.00;95103.00;5083255;28;20508;-66
2021/10/11 07:37:28;;;;;;;6.32;3.58;;;;;;;9.65;100.00;95090.31;5067844;28;20040;-66
2021/10/11 07:39:55;;;;;;;9.27;4.03;;;;;;;9.50;100.00;95071.69;5082929;28;20048;-66
2021/10/11 07:42:22;;;;;;;9.23;5.30;;;;;;;9.79;100.00;95097.94;5084459;28;20417;-65
2021/10/11 07:44:49;;;;;;;12.18;6.85;;;;;;;9.83;100.00;95096.50;5063041;28;20492;-66
2021/10/11 07:47:16;;;;;;;18.70;9.90;;;;;;;9.89;100.00;95095.63;5079757;28;20060;-64
2021/10/11 07:49:43;;;;;;;14.98;8.63;;;;;;;10.02;100.00;95105.84;5069591;28;20047;-64
2021/10/11 07:52:10;;;;;;;9.25;5.47;;;;;;;10.10;100.00;95097.75;5088920;28;20068;-64
2021/10/11 07:54:36;;;;;;;12.02;7.28;;;;;;;10.18;100.00;95093.25;5079976;28;20471;-65
2021/10/11 07:57:04;;;;;;;7.57;3.95;;;;;;;10.08;100.00;95094.59;5069671;28;20048;-65
2021/10/11 07:59:30;;;;;;;4.53;3.03;;;;;;;10.23;100.00;95098.59;5081340;28;20052;-65
2021/10/11 08:01:57;;;;;;;7.00;3.20;;;;;;;10.14;100.00;95098.09;5085324;28;20051;-64
2021/10/11 08:04:24;;;;;;;9.93;6.22;;;;;;;10.17;100.00;95099.47;5081786;28;20040;-64
2021/10/11 08:06:51;;;;;;;5.20;3.33;;;;;;;10.25;100.00;95099.16;5037528;28;20233;-64
2021/10/11 08:09:18;;;;;;;9.85;5.35;;;;;;;10.23;100.00;95090.78;5034546;28;20068;-64
2021/10/11 08:11:46;;;;;;;9.02;5.30;;;;;;;10.17;100.00;95078.66;5034412;28;20044;-65
2021/10/11 08:14:13;;;;;;;5.95;3.50;;;;;;;10.36;100.00;95085.41;5041565;28;20437;-65
2021/10/11 08:16:40;;;;;;;3.90;2.05;;;;;;;10.29;100.00;95082.06;5037716;28;20537;-64
2021/10/11 08:19:08;;;;;;;2.15;1.75;;;;;;;10.22;100.00;95078.78;5034537;28;20080;-65
2021/10/11 08:21:36;;;;;;;4.35;3.45;;;;;;;10.33;100.00;95070.22;5037394;28;20037;-64
2021/10/11 08:24:04;;;;;;;3.50;2.05;;;;;;;10.32;100.00;95058.25;5037722;28;20053;-64
2021/10/11 08:26:34;;;;;;;5.60;2.80;;;;;;;10.41;100.00;95071.72;5039669;28;20049;-64
2021/10/11 08:29:03;;;;;;;2.47;1.77;;;;;;;10.44;100.00;95059.06;5039397;28;20061;-64
2021/10/11 08:31:32;;;;;;;3.85;1.90;;;;;;;10.44;100.00;95061.66;5039619;28;20135;-64
2021/10/11 08:33:59;;;;;;;5.57;3.72;;;;;;;10.49;100.00;95064.38;5038385;28;20049;-64
2021/10/11 08:36:26;;;;;;;4.03;2.08;;;;;;;10.58;100.00;95061.44;5042942;28;20051;-65
2021/10/11 08:38:53;;;;;;;7.03;3.97;;;;;;;10.67;100.00;95060.09;5037449;28;20072;-64
2021/10/11 08:41:20;;;;;;;4.30;1.98;;;;;;;10.71;100.00;95062.03;5047850;28;20540;-64
2021/10/11 08:43:47;;;;;;;3.95;2.45;;;;;;;10.81;100.00;95061.47;5040493;28;20040;-64
2021/10/11 08:46:14;;;;;;;3.95;1.95;;;;;;;10.75;100.00;95056.34;5042681;28;20041;-64
2021/10/11 08:48:41;;;;;;;2.42;1.58;;;;;;;10.78;100.00;95055.91;5048017;28;20048;-64
2021/10/11 08:51:09;;;;;;;2.15;1.30;;;;;;;10.77;100.00;95055.13;5056303;28;20099;-64
2021/10/11 08:53:37;;;;;;;3.10;2.17;;;;;;;10.79;100.00;95058.28;5044888;28;20064;-65
2021/10/11 08:56:04;;;;;;;5.82;1.88;;;;;;;10.81;100.00;95058.06;5046649;28;20170;-66
2021/10/11 08:58:47;;;;;;;3.05;1.98;;;;;;;10.96;100.00;95052.41;5053244;28;20070;-65
2021/10/11 09:01:19;;;;;;;2.40;2.13;;;;;;;10.78;100.00;95061.13;5048006;28;20060;-65
2021/10/11 09:03:47;;;;;;;4.63;2.10;;;;;;;10.79;100.00;95040.06;5046036;28;20057;-65
2021/10/11 09:06:14;;;;;;;2.83;2.00;;;;;;;10.90;100.00;95049.69;5046750;28;20059;-65
2021/10/11 09:08:41;;;;;;;8.85;1.98;;;;;;;10.99;100.00;95052.75;5042497;28;20134;-66
2021/10/11 09:11:11;;;;;;;2.92;2.08;;;;;;;10.96;100.00;95052.41;5048339;28;20052;-65
2021/10/11 09:13:40;;;;;;;2.00;1.52;;;;;;;11.05;100.00;95051.03;5044109;28;20049;-65
2021/10/11 09:16:30;;;;;;;4.05;2.75;;;;;;;11.07;100.00;95046.38;5047407;28;20091;-65
2021/10/11 09:19:09;;;;;;;6.45;3.80;;;;;;;11.25;100.00;95041.06;5042879;28;20064;-66
2021/10/11 09:21:37;;;;;;;5.00;3.10;;;;;;;11.24;100.00;95041.28;5041868;28;20052;-66
2021/10/11 09:24:11;;;;;;;6.45;3.45;;;;;;;11.22;100.00;95035.50;5039588;28;20074;-66
2021/10/11 09:26:45;;;;;;;4.40;3.47;;;;;;;11.27;100.00;95043.41;5042960;28;20052;-66
2021/10/11 09:29:13;;;;;;;2.60;2.22;;;;;;;11.26;100.00;95047.84;5044436;28;20049;-66
2021/10/11 09:31:47;;;;;;;3.58;2.67;;;;;;;11.32;100.00;95047.94;5041133;28;20052;-66
2021/10/11 09:34:17;;;;;;;3.20;2.25;;;;;;;11.39;100.00;95048.59;5051293;28;20115;-66
2021/10/11 09:37:04;;;;;;;3.95;2.00;;;;;;;11.39;100.00;95048.59;5052445;28;20041;-66
2021/10/11 09:39:34;;;;;;;3.33;2.35;;;;;;;11.49;100.00;95046.22;5047806;28;20080;-67
2021/10/11 09:42:03;;;;;;;6.68;2.90;;;;;;;11.42;100.00;95035.13;5043302;28;20047;-66
2021/10/11 09:44:29;;;;;;;3.83;2.67;;;;;;;11.37;100.00;95011.53;5046885;28;20080;-65
2021/10/11 09:46:57;;;;;;;4.70;2.83;;;;;;;11.61;100.00;95028.72;5046270;28;20045;-66
2021/10/11 09:49:24;;;;;;;5.68;3.95;;;;;;;11.65;100.00;95029.81;5040576;28;20064;-66
2021/10/11 09:51:56;;;;;;;20.45;14.15;;;;;;;11.51;100.00;95030.34;5039753;28;20041;-66
2021/10/11 09:54:24;;;;;;;5.05;2.90;;;;;;;11.66;100.00;95026.19;5041335;28;20580;-66
2021/10/11 09:56:51;;;;;;;6.75;2.20;;;;;;;11.64;100.00;95017.78;5039907;28;20047;-66
2021/10/11 09:59:18;;;;;;;1.52;1.13;;;;;;;11.70;100.00;95020.50;5046376;28;20514;-66
2021/10/11 10:01:47;;;;;;;5.30;2.50;;;;;;;11.76;100.00;95019.59;5050785;28;20086;-66
2021/10/11 10:04:17;;;;;;;3.63;1.95;;;;;;;11.75;100.00;95023.22;5041867;28;20060;-66
2021/10/11 10:06:46;;;;;;;10.50;4.22;;;;;;;11.72;100.00;95021.06;5062411;28;20057;-66
2021/10/11 10:09:16;;;;;;;6.05;3.53;;;;;;;11.82;100.00;95013.44;5058948;28;20055;-66
2021/10/11 10:13:35;;;;;;;6.30;3.60;;;;;;;11.54;100.00;94991.53;5111674;27;20146;-66
2021/10/11 10:16:10;;;;;;;6.97;3.45;;;;;;;11.82;100.00;95013.44;5105576;28;20512;-67
2021/10/11 10:18:38;;;;;;;;;;;;;;;11.70;100.00;95015.28;5104853;28;20052;-66
2021/10/11 10:21:06;;;;;;;24.63;7.47;;;;;;;11.67;100.00;95009.50;5101172;28;19981;-66
2021/10/11 10:23:35;;;;;;;2.10;1.15;;;;;;;11.73;100.00;95007.78;5100590;28;20051;-66
2021/10/11 10:26:05;;;;;;;4.50;2.28;;;;;;;11.62;100.00;95009.41;5102381;28;20047;-66
2021/10/11 10:28:46;;;;;;;6.93;2.88;;;;;;;11.57;100.00;95005.91;5106169;28;20036;-66
2021/10/11 10:31:31;;;;;;;9.57;4.38;;;;;;;11.41;100.00;94999.63;5101122;28;20117;-66
2021/10/11 10:33:58;;;;;;;5.30;2.45;;;;;;;11.49;100.00;94988.84;5101316;28;20462;-67
2021/10/11 10:36:31;;;;;;;17.40;5.43;;;;;;;11.49;100.00;94994.06;5104154;28;20051;-66
2021/10/11 10:39:09;;;;;;;3.92;2.45;;;;;;;11.52;100.00;94993.56;5092131;28;20040;-66
2021/10/11 10:41:39;;;;;;;1.38;1.10;;;;;;;11.60;100.00;94995.03;5103884;28;20044;-66
2021/10/11 10:44:18;;;;;;;2.05;0.82;;;;;;;11.70;100.00;94983.97;5094523;28;20055;-67
2021/10/11 10:46:58;;;;;;;0.73;0.50;;;;;;;11.74;100.00;94990.31;5101166;28;20046;-66
2021/10/11 10:49:36;;;;;;;0.75;0.60;;;;;;;11.78;100.00;94986.22;5104138;28;20048;-66
2021/10/11 10:52:14;;;;;;;0.93;0.70;;;;;;;11.82;100.00;94982.13;5104013;28;20548;-66
2021/10/11 10:54:58;;;;;;;1.38;1.20;;;;;;;11.72;100.00;94987.13;5105059;28;20054;-67
2021/10/11 10:57:27;;;;;;;2.13;0.70;;;;;;;11.65;100.00;94985.47;5106787;28;20040;-66
2021/10/11 11:00:02;;;;;;;6.97;1.92;;;;;;;11.59;100.00;94978.56;5108904;28;20043;-67
2021/10/11 11:02:30;;;;;;;11.10;7.72;;;;;;;11.65;100.00;94977.66;5106430;28;20048;-66
2021/10/11 11:05:04;;;;;;;4.32;2.92;;;;;;;11.62;100.00;94972.09;5088274;28;20039;-66
2021/10/11 11:07:39;;;;;;;4.33;2.27;;;;;;;11.64;100.00;94970.84;5087208;28;20055;-66
2021/10/11 11:10:13;;;;;;;16.42;4.55;;;;;;;11.72;100.00;94974.09;5104976;28;20039;-66
2021/10/11 11:12:49;;;;;;;3.58;2.42;;;;;;;11.73;100.00;94968.66;5105267;27;20036;-65
2021/10/11 11:15:27;;;;;;;31.52;16.95;;;;;;;11.63;100.00;94963.25;5105200;28;20397;-66
2021/10/11 11:17:57;;;;;;;19.42;13.73;;;;;;;11.66;100.00;94974.00;5104340;28;20103;-67
2021/10/11 11:20:29;;;;;;;12.07;7.10;;;;;;;11.60;100.00;94967.13;5106338;28;20040;-64
2021/10/11 11:23:02;;;;;;;11.85;7.38;;;;;;;11.53;100.00;94971.69;5105998;28;20031;-65
2021/10/11 11:25:37;;;;;;;11.80;8.13;;;;;;;11.51;100.00;94975.56;5085611;28;20378;-65
2021/10/11 11:28:10;;;;;;;12.57;5.53;;;;;;;11.50;100.00;94979.97;5086118;28;20047;-64
2021/10/11 11:30:38;;;;;;;9.95;6.47;;;;;;;11.36;100.00;94952.56;5093306;28;20044;-65
2021/10/11 11:33:11;;;;;;;5.45;3.63;;;;;;;11.41;100.00;94970.94;5088793;28;20385;-65
2021/10/11 11:35:46;;;;;;;4.70;3.83;;;;;;;11.24;100.00;94966.44;5087210;28;20169;-64
2021/10/11 11:38:16;;;;;;;5.10;3.17;;;;;;;11.12;100.00;94955.25;5070315;28;20036;-66