Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:39;;;;;;;23.30;10.15;;;;;;;8.49;100.00;101497.44;4994736;28;20046;-68
2021/11/19 00:03:06;;;;;;;24.73;11.20;;;;;;;8.45;100.00;101490.50;4991107;28;20373;-69
2021/11/19 00:05:34;;;;;;;24.63;10.65;;;;;;;8.39;100.00;101493.34;5000305;28;20104;-69
2021/11/19 00:08:02;;;;;;;25.98;11.40;;;;;;;8.42;100.00;101506.53;4994944;28;20468;-69
2021/11/19 00:10:30;;;;;;;29.77;11.73;;;;;;;8.51;100.00;101500.06;4995696;28;20042;-69
2021/11/19 00:12:57;;;;;;;24.77;10.32;;;;;;;8.44;100.00;101486.06;5001150;28;20074;-68
2021/11/19 00:15:24;;;;;;;29.73;11.93;;;;;;;8.47;100.00;101487.78;4996930;28;20050;-70
2021/11/19 00:17:51;;;;;;;24.10;10.57;;;;;;;8.52;100.00;101491.19;4992817;28;20059;-69
2021/11/19 00:20:20;;;;;;;25.02;10.63;;;;;;;8.55;100.00;101483.09;5010713;28;20358;-70
2021/11/19 00:22:48;;;;;;;24.98;10.30;;;;;;;8.54;100.00;101482.25;4995069;28;20058;-70
2021/11/19 00:25:15;;;;;;;27.77;11.40;;;;;;;8.47;100.00;101487.78;5010542;28;20053;-70
2021/11/19 00:27:41;;;;;;;20.63;10.50;;;;;;;8.46;100.00;101475.41;4995517;28;20089;-69
2021/11/19 00:30:13;;;;;;;24.08;10.98;;;;;;;8.48;100.00;101484.19;4999254;28;20061;-69
2021/11/19 00:32:40;;;;;;;23.95;11.20;;;;;;;8.35;100.00;101465.97;4998176;28;20312;-69
2021/11/19 00:35:09;;;;;;;27.92;11.63;;;;;;;8.41;100.00;101471.06;4999343;28;20347;-70
2021/11/19 00:37:36;;;;;;;22.17;10.77;;;;;;;8.45;100.00;101471.88;4982004;28;20444;-70
2021/11/19 00:40:07;;;;;;;33.40;10.48;;;;;;;8.38;100.00;101473.84;4998014;28;20060;-69
2021/11/19 00:42:34;;;;;;;28.65;10.75;;;;;;;8.44;100.00;101480.75;4999212;28;20340;-70
2021/11/19 00:45:00;;;;;;;27.65;11.63;;;;;;;8.36;100.00;101482.78;4997882;28;20049;-70
2021/11/19 00:47:27;;;;;;;25.25;11.35;;;;;;;8.34;100.00;101474.00;4999012;28;20053;-70
2021/11/19 00:49:55;;;;;;;26.63;11.07;;;;;;;8.30;100.00;101467.88;4997768;28;20061;-70
2021/11/19 00:52:23;;;;;;;26.42;11.98;;;;;;;8.29;100.00;101475.00;4997873;28;20047;-69
2021/11/19 00:54:50;;;;;;;22.52;11.63;;;;;;;8.36;100.00;101485.44;4997675;28;20479;-70
2021/11/19 00:57:18;;;;;;;27.02;11.93;;;;;;;8.34;100.00;101487.28;4998853;28;20050;-69
2021/11/19 00:59:47;;;;;;;26.48;12.85;;;;;;;8.40;100.00;101479.97;4997906;28;20060;-70
2021/11/19 01:02:21;;;;;;;27.07;11.00;;;;;;;8.37;100.00;101474.75;4997627;28;20126;-70
2021/11/19 01:04:49;;;;;;;27.55;11.73;;;;;;;8.38;100.00;101478.28;4997480;28;20058;-70
2021/11/19 01:07:19;;;;;;;29.33;12.30;;;;;;;8.37;100.00;101479.19;4997597;28;20125;-70
2021/11/19 01:09:53;;;;;;;29.85;13.50;;;;;;;8.29;100.00;101482.97;4997312;28;20058;-70
2021/11/19 01:12:24;;;;;;;29.63;13.73;;;;;;;8.39;100.00;101483.56;4997573;28;20062;-70
2021/11/19 01:15:01;;;;;;;29.05;14.32;;;;;;;8.43;100.00;101481.69;4997303;28;20093;-71
2021/11/19 01:17:33;;;;;;;28.38;14.10;;;;;;;8.43;100.00;101487.88;4998389;28;20046;-70
2021/11/19 01:20:08;;;;;;;30.00;13.07;;;;;;;8.35;100.00;101483.72;4997141;28;20074;-70
2021/11/19 01:22:37;;;;;;;22.35;12.85;;;;;;;8.41;100.00;101483.53;4998163;28;20391;-70
2021/11/19 01:25:10;;;;;;;19.60;10.05;;;;;;;8.45;100.00;101478.97;4997003;28;20046;-70
2021/11/19 01:27:38;;;;;;;36.20;13.57;;;;;;;8.35;100.00;101484.59;4997001;28;20046;-70
2021/11/19 01:30:12;;;;;;;26.20;13.73;;;;;;;8.39;100.00;101488.88;4996987;28;20053;-70
2021/11/19 01:32:39;;;;;;;25.42;12.60;;;;;;;8.38;100.00;101488.91;4996948;28;20124;-70
2021/11/19 01:35:14;;;;;;;26.95;13.38;;;;;;;8.45;100.00;101479.84;4981691;28;20047;-70
2021/11/19 01:38:05;;;;;;;23.25;12.50;;;;;;;8.43;100.00;101492.31;4997614;28;20066;-69
2021/11/19 01:41:00;;;;;;;23.45;12.93;;;;;;;8.42;100.00;101490.59;4990437;28;20059;-70
2021/11/19 01:43:31;;;;;;;26.27;12.50;;;;;;;8.43;100.00;101492.31;4996644;28;20344;-70
2021/11/19 01:46:01;;;;;;;;;;;;;;;8.48;100.00;101500.16;4997654;28;20065;-68
2021/11/19 01:48:39;;;;;;;24.75;12.10;;;;;;;8.51;100.00;101506.28;4998963;28;19975;-70
2021/11/19 01:51:17;;;;;;;24.52;12.50;;;;;;;8.47;100.00;101501.97;5016070;28;20050;-70
2021/11/19 01:53:58;;;;;;;30.40;13.15;;;;;;;8.41;100.00;101502.16;4997424;28;20162;-69
2021/11/19 01:56:28;;;;;;;31.02;14.23;;;;;;;8.47;100.00;101493.97;4997496;28;20129;-69
2021/11/19 01:59:01;;;;;;;21.30;12.75;;;;;;;8.44;100.00;101494.06;4996489;28;20045;-70
2021/11/19 02:01:55;;;;;;;29.40;13.73;;;;;;;8.39;100.00;101488.88;4996468;28;20046;-69
2021/11/19 02:04:30;;;;;;;27.70;13.43;;;;;;;8.32;100.00;101489.13;4996098;28;20050;-70
2021/11/19 02:07:02;;;;;;;26.65;14.45;;;;;;;8.34;100.00;101481.97;4997539;28;20093;-70
2021/11/19 02:10:04;;;;;;;26.33;14.30;;;;;;;8.44;100.00;101478.09;4983922;28;20136;-69
2021/11/19 02:12:41;;;;;;;31.70;14.07;;;;;;;8.41;100.00;101473.72;4997416;28;20042;-70
2021/11/19 02:15:21;;;;;;;26.15;14.60;;;;;;;8.46;100.00;101476.28;4997563;28;20118;-69
2021/11/19 02:17:52;;;;;;;37.35;14.43;;;;;;;8.40;100.00;101474.66;4995047;28;20050;-69
2021/11/19 02:20:27;;;;;;;21.10;10.95;;;;;;;8.48;100.00;101484.19;4989701;28;20070;-69
2021/11/19 02:22:59;;;;;;;35.20;15.48;;;;;;;8.34;100.00;101481.97;4995754;28;20356;-69
2021/11/19 02:25:32;;;;;;;31.30;15.18;;;;;;;8.36;100.00;101486.31;4995774;28;20097;-69
2021/11/19 02:28:05;;;;;;;31.17;16.63;;;;;;;8.37;100.00;101484.53;4995999;28;20047;-69
2021/11/19 02:30:45;;;;;;;24.80;14.20;;;;;;;8.41;100.00;101491.50;5012300;28;20047;-69
2021/11/19 02:33:16;;;;;;;26.88;14.45;;;;;;;8.52;100.00;101480.56;4995936;28;20042;-70
2021/11/19 02:35:53;;;;;;;31.43;15.33;;;;;;;8.52;100.00;101492.09;4995847;28;20101;-70
2021/11/19 02:38:45;;;;;;;26.73;14.50;;;;;;;8.53;100.00;101492.94;5012146;28;20296;-69
2021/11/19 02:41:14;;;;;;;29.67;15.30;;;;;;;8.58;100.00;101479.47;5008378;28;20046;-69
2021/11/19 02:43:46;;;;;;;29.80;14.57;;;;;;;8.54;100.00;101487.59;4995689;28;20053;-69
2021/11/19 02:46:21;;;;;;;25.17;14.48;;;;;;;8.50;100.00;101483.22;5011925;28;20104;-69
2021/11/19 02:48:49;;;;;;;33.33;16.30;;;;;;;8.52;100.00;101486.75;4995639;28;20077;-70
2021/11/19 02:51:20;;;;;;;28.75;15.73;;;;;;;8.49;100.00;101481.50;4995112;28;20042;-69
2021/11/19 02:53:48;;;;;;;31.20;15.50;;;;;;;8.58;100.00;101485.69;4995505;28;20086;-69
2021/11/19 02:56:16;;;;;;;30.08;15.98;;;;;;;8.58;100.00;101492.78;4995324;28;20053;-69
2021/11/19 02:58:47;;;;;;;35.78;16.35;;;;;;;8.65;100.00;101486.34;4995538;28;20116;-69
2021/11/19 03:01:19;;;;;;;27.90;15.02;;;;;;;8.55;100.00;101486.66;4996467;28;20093;-69
2021/11/19 03:04:08;;;;;;;25.42;15.38;;;;;;;8.60;100.00;101483.84;4995108;28;20057;-69
2021/11/19 03:06:40;;;;;;;28.27;16.02;;;;;;;8.64;100.00;101484.63;4995026;28;20054;-69
2021/11/19 03:09:09;;;;;;;27.15;16.00;;;;;;;8.58;100.00;101491.00;4995187;28;20058;-70
2021/11/19 03:11:37;;;;;;;30.00;16.42;;;;;;;8.64;100.00;101489.94;4996214;28;20333;-69
2021/11/19 03:14:06;;;;;;;32.88;16.40;;;;;;;8.74;100.00;101486.09;4995050;28;20364;-69
2021/11/19 03:16:36;;;;;;;28.15;16.60;;;;;;;8.70;100.00;101489.75;5011409;28;20141;-69
2021/11/19 03:19:05;;;;;;;30.15;16.33;;;;;;;8.74;100.00;101480.75;4994901;28;20451;-69
2021/11/19 03:21:33;;;;;;;28.27;17.17;;;;;;;8.64;100.00;101484.63;4994722;28;20065;-69
2021/11/19 03:24:00;;;;;;;27.85;17.48;;;;;;;8.64;100.00;101492.59;4978807;28;20424;-70
2021/11/19 03:26:29;;;;;;;30.17;16.85;;;;;;;8.58;100.00;101485.69;4994669;28;20054;-69
2021/11/19 03:28:56;;;;;;;29.75;17.90;;;;;;;8.62;100.00;101475.81;4995830;28;20046;-69
2021/11/19 03:31:23;;;;;;;31.83;17.05;;;;;;;8.73;100.00;101476.38;4978803;28;20133;-70
2021/11/19 03:33:52;;;;;;;30.40;17.42;;;;;;;8.67;100.00;101484.53;4994889;28;20189;-70
2021/11/19 03:36:22;;;;;;;27.90;16.63;;;;;;;8.67;100.00;101468.56;4994734;28;20046;-70
2021/11/19 03:38:52;;;;;;;35.88;17.23;;;;;;;8.75;100.00;101471.84;4994711;28;20452;-69
2021/11/19 03:41:27;;;;;;;30.63;17.45;;;;;;;8.71;100.00;101474.66;4995750;28;20492;-70
2021/11/19 03:44:02;;;;;;;31.48;16.90;;;;;;;8.76;100.00;101478.06;4994495;28;20070;-70
2021/11/19 03:46:35;;;;;;;33.75;17.90;;;;;;;8.77;100.00;101482.47;4995781;28;20054;-70
2021/11/19 03:49:04;;;;;;;30.30;17.50;;;;;;;8.80;100.00;101485.88;4994660;28;20061;-69
2021/11/19 03:51:40;;;;;;;31.35;17.67;;;;;;;8.83;100.00;101479.59;4994497;28;20500;-70
2021/11/19 03:54:09;;;;;;;31.35;17.77;;;;;;;8.72;100.00;101471.94;4994697;28;20376;-69
2021/11/19 03:56:36;;;;;;;29.08;16.55;;;;;;;8.73;100.00;101472.81;4994493;28;20467;-70
2021/11/19 03:59:07;;;;;;;35.38;17.58;;;;;;;8.76;100.00;101472.72;4994506;28;20053;-70
2021/11/19 04:01:38;;;;;;;32.28;17.15;;;;;;;8.78;100.00;101479.72;4995728;28;20050;-69
2021/11/19 04:04:07;;;;;;;31.20;16.92;;;;;;;8.75;100.00;101470.97;4996574;28;20046;-69
2021/11/19 04:06:35;;;;;;;26.00;15.90;;;;;;;8.81;100.00;101482.31;4998648;28;20050;-69
2021/11/19 04:09:04;;;;;;;28.52;17.02;;;;;;;8.77;100.00;101464.69;4998565;28;20062;-69
2021/11/19 04:11:32;;;;;;;26.17;16.88;;;;;;;8.79;100.00;101469.97;4998433;28;20073;-70
2021/11/19 04:13:59;;;;;;;29.50;16.80;;;;;;;8.75;100.00;101468.31;4982352;28;20129;-69
2021/11/19 04:16:48;;;;;;;30.83;18.20;;;;;;;8.81;100.00;101471.66;4982358;28;20467;-69
2021/11/19 04:19:18;;;;;;;32.50;18.02;;;;;;;8.76;100.00;101467.41;4998344;28;20439;-69
2021/11/19 04:21:49;;;;;;;30.58;18.13;;;;;;;8.81;100.00;101466.31;4998186;28;20073;-69
2021/11/19 04:24:30;;;;;;;25.70;17.10;;;;;;;8.89;100.00;101462.53;4982178;28;20097;-69
2021/11/19 04:26:58;;;;;;;25.63;16.98;;;;;;;8.96;100.00;101464.06;4947150;28;20058;-70
2021/11/19 04:29:31;;;;;;;29.30;16.50;;;;;;;8.92;100.00;101475.75;4992278;28;20523;-70
2021/11/19 04:32:30;;;;;;;28.20;15.75;;;;;;;8.89;100.00;101466.06;4982445;28;20047;-69
2021/11/19 04:34:57;;;;;;;29.52;16.95;;;;;;;8.81;100.00;101469.00;4978630;28;20364;-70
2021/11/19 04:37:25;;;;;;;32.22;17.05;;;;;;;8.77;100.00;101464.69;4994648;28;20503;-70
2021/11/19 04:39:52;;;;;;;33.00;16.75;;;;;;;8.72;100.00;101471.06;4978511;28;20078;-70
2021/11/19 04:42:20;;;;;;;28.83;16.65;;;;;;;8.67;100.00;101469.41;4979454;28;20043;-70
2021/11/19 04:44:48;;;;;;;28.33;16.95;;;;;;;8.76;100.00;101468.25;4994634;28;20055;-70
2021/11/19 04:47:15;;;;;;;26.38;17.35;;;;;;;8.75;100.00;101461.19;4978599;28;20070;-69
2021/11/19 04:49:43;;;;;;;26.90;17.65;;;;;;;8.73;100.00;101464.81;4994591;28;20046;-70
2021/11/19 04:52:12;;;;;;;27.00;15.95;;;;;;;8.78;100.00;101470.88;4979332;28;20050;-70
2021/11/19 04:54:39;;;;;;;27.08;15.80;;;;;;;8.77;100.00;101475.31;4978200;28;20050;-70
2021/11/19 04:57:07;;;;;;;25.23;15.57;;;;;;;8.80;100.00;101469.03;4994260;28;20059;-69
2021/11/19 04:59:34;;;;;;;24.75;16.55;;;;;;;8.75;100.00;101463.88;4994333;28;20050;-70
2021/11/19 05:02:07;;;;;;;22.70;15.68;;;;;;;8.79;100.00;101467.28;4994236;28;20069;-70
2021/11/19 05:05:02;;;;;;;25.67;16.77;;;;;;;8.79;100.00;101464.63;4978118;28;20046;-69
2021/11/19 05:07:32;;;;;;;26.30;16.30;;;;;;;8.76;100.00;101460.28;4994223;28;20098;-69
2021/11/19 05:09:59;;;;;;;25.15;15.15;;;;;;;8.77;100.00;101467.34;4979062;28;20467;-70
2021/11/19 05:12:34;;;;;;;27.77;15.82;;;;;;;8.79;100.00;101461.97;4994205;28;20109;-69
2021/11/19 05:15:03;;;;;;;28.98;14.73;;;;;;;8.81;100.00;101466.31;4979059;28;20130;-69
2021/11/19 05:17:32;;;;;;;26.88;15.40;;;;;;;8.78;100.00;101470.88;4993935;28;20105;-69
2021/11/19 05:20:01;;;;;;;26.08;14.88;;;;;;;8.79;100.00;101465.50;4979190;28;20050;-69
2021/11/19 05:22:29;;;;;;;24.50;14.95;;;;;;;8.86;100.00;101471.50;4992951;28;20062;-70
2021/11/19 05:24:56;;;;;;;25.52;14.27;;;;;;;8.85;100.00;101474.19;4981100;28;20116;-70
2021/11/19 05:27:24;;;;;;;25.65;16.05;;;;;;;8.83;100.00;101464.47;4997127;28;20078;-69
2021/11/19 05:29:51;;;;;;;22.73;15.35;;;;;;;8.81;100.00;101470.75;4997132;28;20045;-69
2021/11/19 05:32:24;;;;;;;25.80;15.02;;;;;;;8.81;100.00;101468.09;4997103;28;20054;-70
2021/11/19 05:34:51;;;;;;;24.77;16.13;;;;;;;8.81;100.00;101473.44;5013278;28;20058;-69
2021/11/19 05:37:18;;;;;;;23.00;15.68;;;;;;;8.89;100.00;101482.03;4996958;28;20046;-69
2021/11/19 05:39:45;;;;;;;26.45;15.05;;;;;;;8.88;100.00;101474.97;4996906;28;20051;-69
2021/11/19 05:42:12;;;;;;;23.52;15.05;;;;;;;8.82;100.00;101478.72;4996776;28;20089;-69
2021/11/19 05:44:40;;;;;;;24.15;15.38;;;;;;;8.83;100.00;101482.25;4996547;28;20070;-68
2021/11/19 05:47:34;;;;;;;22.40;15.02;;;;;;;8.83;100.00;101485.78;4984328;28;20053;-70
2021/11/19 05:50:20;;;;;;;26.48;16.40;;;;;;;8.81;100.00;101486.75;5013107;28;20530;-70
2021/11/19 05:52:49;;;;;;;21.08;14.52;;;;;;;8.81;100.00;101487.63;5012921;28;20173;-70
2021/11/19 05:55:20;;;;;;;24.75;16.27;;;;;;;8.90;100.00;101477.59;4980769;28;20642;-70
2021/11/19 05:57:48;;;;;;;24.13;15.50;;;;;;;8.91;100.00;101484.66;4996616;28;20514;-69
2021/11/19 06:00:45;;;;;;;22.52;15.20;;;;;;;8.90;100.00;101473.16;4995763;28;20042;-70
2021/11/19 06:03:24;;;;;;;21.83;15.20;;;;;;;8.81;100.00;101473.44;4992202;28;20050;-70
2021/11/19 06:06:18;;;;;;;25.40;14.57;;;;;;;8.80;100.00;101474.34;4995416;28;20073;-70
2021/11/19 06:09:06;;;;;;;24.63;15.10;;;;;;;8.75;100.00;101479.84;5011240;28;20050;-70
2021/11/19 06:11:43;;;;;;;21.13;15.13;;;;;;;8.78;100.00;101481.53;4997318;28;20447;-70
2021/11/19 06:14:17;;;;;;;25.80;15.70;;;;;;;8.76;100.00;101478.91;4996102;28;20051;-71
2021/11/19 06:16:58;;;;;;;25.50;15.80;;;;;;;8.77;100.00;101479.78;4995207;28;20204;-75
2021/11/19 06:19:31;;;;;;;22.02;15.02;;;;;;;8.83;100.00;101485.78;4992883;28;20034;-72
2021/11/19 06:22:03;;;;;;;27.23;15.75;;;;;;;8.82;100.00;101480.50;4994126;28;20444;-73
2021/11/19 06:24:36;;;;;;;25.73;15.82;;;;;;;8.77;100.00;101491.28;4985648;28;20064;-71
2021/11/19 06:27:03;;;;;;;;;;;;;;;8.81;100.00;101486.75;4990634;28;20042;-71
2021/11/19 06:29:31;;;;;;;25.58;14.90;;;;;;;8.80;100.00;101498.31;4993588;28;19928;-71
2021/11/19 06:31:59;;;;;;;23.65;15.32;;;;;;;8.73;100.00;101495.00;4994824;28;20121;-76
2021/11/19 06:34:27;;;;;;;25.52;15.90;;;;;;;8.72;100.00;101498.53;4989374;28;20042;-77
2021/11/19 06:36:55;;;;;;;25.92;15.93;;;;;;;8.69;100.00;101503.97;4994656;28;20050;-69
2021/11/19 06:39:44;;;;;;;26.15;16.23;;;;;;;8.76;100.00;101502.88;4994159;28;20132;-67
2021/11/19 06:42:23;;;;;;;27.17;16.60;;;;;;;8.82;100.00;101500.00;4994626;28;20043;-76
2021/11/19 06:45:11;;;;;;;24.55;14.85;;;;;;;8.81;100.00;101498.28;5000968;28;20060;-74
2021/11/19 06:48:06;;;;;;;23.58;15.63;;;;;;;8.76;100.00;101504.69;4992801;28;20050;-72
2021/11/19 06:51:07;;;;;;;23.67;15.30;;;;;;;8.73;100.00;101505.63;4982418;28;20050;-75
2021/11/19 06:53:59;;;;;;;22.20;15.00;;;;;;;8.78;100.00;101514.31;4981337;28;20045;-71
2021/11/19 06:56:44;;;;;;;20.80;14.50;;;;;;;8.82;100.00;101510.66;4994201;28;20052;-71
2021/11/19 06:59:23;;;;;;;24.95;15.60;;;;;;;8.79;100.00;101513.44;4991722;28;20057;-71
2021/11/19 07:01:50;;;;;;;22.27;14.23;;;;;;;8.80;100.00;101522.28;4994462;28;20073;-71
2021/11/19 07:04:17;;;;;;;23.55;15.20;;;;;;;8.85;100.00;101519.47;4995264;28;20054;-70
2021/11/19 07:06:45;;;;;;;23.15;15.48;;;;;;;8.85;100.00;101532.78;4993767;28;20057;-71
2021/11/19 07:09:15;;;;;;;20.80;15.00;;;;;;;8.82;100.00;101528.41;4990741;28;20046;-71
2021/11/19 07:11:44;;;;;;;20.50;15.02;;;;;;;8.90;100.00;101522.84;4993711;28;20046;-71
2021/11/19 07:14:13;;;;;;;27.00;15.95;;;;;;;8.88;100.00;101541.53;4961413;28;20329;-72
2021/11/19 07:16:40;;;;;;;21.50;14.88;;;;;;;8.86;100.00;101537.16;4993025;28;20046;-73
2021/11/19 07:19:10;;;;;;;24.30;15.27;;;;;;;8.84;100.00;101545.22;4991276;28;20054;-73
2021/11/19 07:21:37;;;;;;;24.52;15.07;;;;;;;8.82;100.00;101550.59;4992330;28;20176;-75
2021/11/19 07:24:07;;;;;;;25.38;15.80;;;;;;;8.86;100.00;101543.38;4992654;28;20452;-70
2021/11/19 07:26:35;;;;;;;27.38;17.45;;;;;;;8.87;100.00;101542.47;4992996;28;20355;-70
2021/11/19 07:29:04;;;;;;;23.88;16.13;;;;;;;8.94;100.00;101551.13;4992599;28;20049;-70
2021/11/19 07:31:50;;;;;;;23.23;15.32;;;;;;;8.83;100.00;101549.66;4994433;28;20053;-72
2021/11/19 07:34:25;;;;;;;24.67;14.98;;;;;;;8.80;100.00;101547.13;4993564;28;20037;-70
2021/11/19 07:37:23;;;;;;;23.77;14.82;;;;;;;8.90;100.00;101554.81;4994052;28;20043;-70
2021/11/19 07:40:21;;;;;;;22.27;15.35;;;;;;;8.90;100.00;101544.16;4993028;28;20050;-69
2021/11/19 07:43:12;;;;;;;21.48;14.50;;;;;;;8.93;100.00;101547.59;4994958;28;20039;-71
2021/11/19 07:46:00;;;;;;;21.55;14.48;;;;;;;8.94;100.00;101557.31;4994468;28;20050;-70
2021/11/19 07:48:37;;;;;;;23.42;15.23;;;;;;;8.88;100.00;101541.53;4993715;28;20136;-71
2021/11/19 07:51:08;;;;;;;21.35;14.63;;;;;;;8.87;100.00;101553.09;4992870;28;20140;-72
2021/11/19 07:53:37;;;;;;;22.05;15.55;;;;;;;8.84;100.00;101550.56;4994630;28;20069;-72
2021/11/19 07:56:06;;;;;;;21.15;14.45;;;;;;;8.85;100.00;101546.97;4993645;28;20145;-73
2021/11/19 07:58:34;;;;;;;23.63;15.02;;;;;;;8.94;100.00;101556.47;4978243;28;20045;-72
2021/11/19 08:01:03;;;;;;;25.67;15.27;;;;;;;8.83;100.00;101549.66;4994439;28;20046;-72
2021/11/19 08:03:30;;;;;;;22.77;14.75;;;;;;;8.92;100.00;101548.50;4991048;28;20042;-71
2021/11/19 08:06:03;;;;;;;23.27;14.80;;;;;;;8.86;100.00;101548.72;4993707;28;20068;-72
2021/11/19 08:08:32;;;;;;;21.48;13.65;;;;;;;8.89;100.00;101547.75;4990478;28;20046;-70
2021/11/19 08:11:09;;;;;;;20.55;14.10;;;;;;;8.95;100.00;101548.41;4981538;28;20100;-69
2021/11/19 08:13:36;;;;;;;19.90;13.07;;;;;;;9.07;100.00;101552.50;4991238;28;20097;-68
2021/11/19 08:16:05;;;;;;;24.63;12.98;;;;;;;9.05;100.00;101551.66;4982424;28;20050;-68
2021/11/19 08:18:58;;;;;;;24.52;13.23;;;;;;;9.07;100.00;101549.81;4993659;28;20463;-69
2021/11/19 08:21:27;;;;;;;17.95;13.05;;;;;;;9.17;100.00;101554.84;4993074;28;20133;-69
2021/11/19 08:24:00;;;;;;;17.33;13.30;;;;;;;9.12;100.00;101557.66;4993909;28;20046;-72
2021/11/19 08:26:40;;;;;;;19.17;14.30;;;;;;;9.13;100.00;101555.84;4993832;28;20046;-72
2021/11/19 08:29:12;;;;;;;18.85;12.90;;;;;;;9.09;100.00;101544.44;5001206;28;20058;-71
2021/11/19 08:31:40;;;;;;;17.38;12.65;;;;;;;9.16;100.00;101545.09;4999309;28;20133;-71
2021/11/19 08:34:07;;;;;;;20.35;13.77;;;;;;;9.02;100.00;101545.53;5003509;28;20436;-69
2021/11/19 08:36:34;;;;;;;18.35;13.02;;;;;;;9.04;100.00;101546.38;4992734;28;20144;-71
2021/11/19 08:39:04;;;;;;;19.33;13.15;;;;;;;9.04;100.00;101555.22;4992020;28;20386;-71
2021/11/19 08:41:31;;;;;;;18.27;12.97;;;;;;;9.08;100.00;101543.56;4992763;28;20089;-72
2021/11/19 08:43:59;;;;;;;18.50;12.20;;;;;;;9.16;100.00;101540.63;4993669;28;20054;-71
2021/11/19 08:46:33;;;;;;;17.25;12.27;;;;;;;9.12;100.00;101540.78;4992604;28;20431;-71
2021/11/19 08:49:03;;;;;;;16.02;12.02;;;;;;;9.00;100.00;101542.97;5008343;28;20054;-71
2021/11/19 08:51:31;;;;;;;18.70;13.43;;;;;;;9.04;100.00;101546.38;5013248;28;20466;-71
2021/11/19 08:54:02;;;;;;;18.25;12.45;;;;;;;9.08;100.00;101546.22;4997758;28;20109;-72
2021/11/19 08:56:38;;;;;;;19.45;12.38;;;;;;;9.14;100.00;101546.97;4998032;28;20054;-70
2021/11/19 08:59:07;;;;;;;18.33;12.60;;;;;;;9.14;100.00;101541.63;4985573;28;20054;-72
2021/11/19 09:01:35;;;;;;;17.83;12.05;;;;;;;9.18;100.00;101551.25;4997962;28;20396;-72
2021/11/19 09:04:03;;;;;;;16.27;11.10;;;;;;;9.09;100.00;101555.97;4996774;28;20471;-71
2021/11/19 09:06:30;;;;;;;15.77;11.32;;;;;;;9.05;100.00;101554.31;4988789;28;20109;-73
2021/11/19 09:08:57;;;;;;;15.38;11.68;;;;;;;9.08;100.00;101551.56;4996314;28;20043;-74
2021/11/19 09:11:25;;;;;;;15.70;11.70;;;;;;;9.14;100.00;101554.97;4994361;28;20042;-72
2021/11/19 09:13:55;;;;;;;20.73;12.48;;;;;;;9.13;100.00;101554.06;4992653;28;20045;-71
2021/11/19 09:16:26;;;;;;;18.13;12.02;;;;;;;9.08;100.00;101559.56;4991247;28;20041;-72
2021/11/19 09:19:11;;;;;;;19.02;11.93;;;;;;;9.12;100.00;101568.31;5010612;28;20340;-69
2021/11/19 09:21:46;;;;;;;17.00;12.23;;;;;;;9.18;100.00;101575.22;5005735;28;20082;-71
2021/11/19 09:24:24;;;;;;;18.00;11.77;;;;;;;9.20;100.00;101573.38;4994216;28;20099;-73
2021/11/19 09:26:53;;;;;;;17.58;12.45;;;;;;;9.12;100.00;101570.09;4993779;28;20046;-71
2021/11/19 09:29:22;;;;;;;17.70;12.20;;;;;;;9.21;100.00;101575.13;5006299;28;20455;-71
2021/11/19 09:31:50;;;;;;;17.45;12.23;;;;;;;9.17;100.00;101584.16;4996543;28;20045;-70
2021/11/19 09:34:18;;;;;;;16.70;12.82;;;;;;;9.15;100.00;101580.66;4993272;28;20443;-72
2021/11/19 09:36:46;;;;;;;21.50;13.68;;;;;;;9.15;100.00;101586.00;5012355;28;20322;-74
2021/11/19 09:39:15;;;;;;;20.52;13.80;;;;;;;9.20;100.00;101589.34;4996169;28;20041;-70
2021/11/19 09:42:10;;;;;;;20.30;13.48;;;;;;;9.26;100.00;101582.97;4989887;28;20711;-72
2021/11/19 09:45:02;;;;;;;20.05;12.80;;;;;;;9.24;100.00;101572.38;4996152;28;20042;-71
2021/11/19 09:47:52;;;;;;;20.40;13.20;;;;;;;9.24;100.00;101583.91;4981784;28;20038;-71
2021/11/19 09:50:31;;;;;;;18.20;13.77;;;;;;;9.34;100.00;101579.16;5002456;28;20058;-72
2021/11/19 09:53:20;;;;;;;18.92;12.60;;;;;;;9.28;100.00;101578.47;5010111;28;20427;-68
2021/11/19 09:56:21;;;;;;;17.73;13.90;;;;;;;9.29;100.00;101578.41;4993909;28;20026;-72
2021/11/19 09:59:06;;;;;;;;;;;;;;;9.37;100.00;101584.38;4999739;28;20050;-70
2021/11/19 10:01:42;;;;;;;18.50;12.73;;;;;;;9.37;100.00;101587.03;5009737;28;20016;-71
2021/11/19 10:04:47;;;;;;;18.88;13.30;;;;;;;9.38;100.00;101586.09;4993883;28;20038;-72
2021/11/19 10:07:29;;;;;;;20.23;14.38;;;;;;;9.46;100.00;101587.63;4994188;28;20117;-71
2021/11/19 10:10:34;;;;;;;18.23;13.15;;;;;;;9.50;100.00;101591.94;5011908;28;20125;-68
2021/11/19 10:13:18;;;;;;;21.27;13.80;;;;;;;9.46;100.00;101588.53;4995290;28;20046;-72
2021/11/19 10:15:54;;;;;;;21.85;13.95;;;;;;;9.52;100.00;101584.78;4989553;28;20047;-70
2021/11/19 10:18:42;;;;;;;21.10;14.75;;;;;;;9.52;100.00;101592.75;4992760;28;20922;-69
2021/11/19 10:21:34;;;;;;;19.60;13.88;;;;;;;9.54;100.00;101593.59;4995793;28;20050;-71
2021/11/19 10:24:28;;;;;;;20.10;14.50;;;;;;;9.63;100.00;101585.28;4988932;28;20054;-69
2021/11/19 10:26:55;;;;;;;20.70;14.85;;;;;;;9.71;100.00;101584.16;4995778;28;20380;-71
2021/11/19 10:29:30;;;;;;;19.48;14.02;;;;;;;9.63;100.00;101590.63;4997269;28;20042;-71
2021/11/19 10:32:00;;;;;;;21.98;15.45;;;;;;;9.64;100.00;101589.69;4996422;28;20044;-71
2021/11/19 10:34:38;;;;;;;25.00;15.98;;;;;;;9.58;100.00;101583.72;4993801;28;20070;-69
2021/11/19 10:37:29;;;;;;;24.20;15.20;;;;;;;9.65;100.00;101575.44;4993299;28;20038;-69
2021/11/19 10:40:15;;;;;;;21.02;15.35;;;;;;;9.64;100.00;101581.69;4986453;28;20046;-70
2021/11/19 10:42:50;;;;;;;22.73;16.85;;;;;;;9.61;100.00;101584.47;4993280;28;20054;-69
2021/11/19 10:45:55;;;;;;;24.38;16.88;;;;;;;9.70;100.00;101583.25;5019935;28;20181;-69
2021/11/19 10:49:00;;;;;;;27.25;16.58;;;;;;;9.78;100.00;101580.34;5003109;28;20053;-69
2021/11/19 10:51:40;;;;;;;21.13;16.42;;;;;;;9.81;100.00;101580.22;5007387;28;20588;-70
2021/11/19 10:54:13;;;;;;;25.10;16.33;;;;;;;9.89;100.00;101577.28;4992963;28;20050;-71
2021/11/19 10:56:59;;;;;;;23.25;16.15;;;;;;;9.78;100.00;101585.69;4994897;28;20469;-72
2021/11/19 11:00:01;;;;;;;24.75;17.50;;;;;;;9.94;100.00;101590.47;4995270;28;20042;-70
2021/11/19 11:02:59;;;;;;;19.58;15.60;;;;;;;9.97;100.00;101585.03;4991757;28;20046;-70
2021/11/19 11:05:36;;;;;;;21.05;15.82;;;;;;;9.83;100.00;101583.72;4996536;28;20084;-71
2021/11/19 11:08:12;;;;;;;23.40;15.98;;;;;;;9.79;100.00;101560.75;4995306;28;20055;-69
2021/11/19 11:10:47;;;;;;;25.27;17.42;;;;;;;9.83;100.00;101574.84;4993636;28;20368;-68
2021/11/19 11:13:25;;;;;;;25.48;16.45;;;;;;;9.87;100.00;101572.00;4993058;28;20053;-68
2021/11/19 11:15:57;;;;;;;22.95;15.85;;;;;;;9.88;100.00;101565.78;4993020;28;20125;-69
2021/11/19 11:18:30;;;;;;;23.60;17.30;;;;;;;9.97;100.00;101569.88;4994211;28;20046;-69
2021/11/19 11:21:06;;;;;;;25.77;18.25;;;;;;;9.97;100.00;101571.69;4994872;28;20087;-70
2021/11/19 11:23:47;;;;;;;25.95;16.20;;;;;;;10.07;100.00;101565.09;4993613;28;20042;-70
2021/11/19 11:26:26;;;;;;;22.17;16.50;;;;;;;10.05;100.00;101562.50;4995187;28;20500;-68
2021/11/19 11:29:00;;;;;;;23.58;14.88;;;;;;;10.09;100.00;101552.59;5001931;28;20058;-68
2021/11/19 11:31:36;;;;;;;21.23;15.73;;;;;;;10.14;100.00;101561.28;4984626;28;20436;-69
2021/11/19 11:34:50;;;;;;;26.05;16.15;;;;;;;10.23;100.00;101559.22;4989661;28;20042;-70
2021/11/19 11:37:29;;;;;;;20.88;14.80;;;;;;;10.26;100.00;101556.41;5002775;28;20074;-68
2021/11/19 11:40:18;;;;;;;18.48;14.55;;;;;;;10.21;100.00;101561.94;5008565;28;20334;-71
2021/11/19 11:42:53;;;;;;;23.85;16.13;;;;;;;10.17;100.00;101561.19;4990581;28;20049;-69