Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:22;;;;;;;3.90;2.00;;;22.90;99.90;;;;;;5087820;28;20390;-68
2022/08/11 00:04:49;;;;;;;3.33;1.88;;;22.80;99.90;;;;;;5087395;28;20370;-68
2022/08/11 00:07:15;;;;;;;3.67;1.83;;;22.80;99.90;;;;;;5086137;28;20650;-68
2022/08/11 00:09:41;;;;;;;4.22;1.88;;;22.70;99.90;;;;;;5084923;28;20809;-68
2022/08/11 00:12:15;;;;;;;3.13;2.17;;;22.70;99.90;;;;;;5085190;28;20469;-68
2022/08/11 00:14:43;;;;;;;3.90;2.30;;;22.60;99.90;;;;;;5083518;28;20760;-68
2022/08/11 00:17:13;;;;;;;4.60;1.90;;;22.50;99.90;;;;;;5087348;28;20378;-68
2022/08/11 00:19:48;;;;;;;5.05;1.80;;;22.40;99.90;;;;;;5086491;28;20390;-67
2022/08/11 00:22:20;;;;;;;3.97;1.67;;;22.40;99.90;;;;;;5088944;28;20408;-67
2022/08/11 00:24:48;;;;;;;4.35;1.70;;;22.50;99.90;;;;;;5088671;28;20770;-67
2022/08/11 00:27:14;;;;;;;3.33;1.80;;;22.50;99.90;;;;;;5087396;28;20451;-67
2022/08/11 00:29:39;;;;;;;3.42;1.60;;;22.40;99.90;;;;;;5084581;28;20406;-67
2022/08/11 00:32:12;;;;;;;4.50;1.50;;;22.40;99.90;;;;;;5086148;28;20620;-67
2022/08/11 00:34:43;;;;;;;3.80;1.70;;;22.40;99.90;;;;;;5085068;28;20394;-67
2022/08/11 00:37:15;;;;;;;4.00;1.60;;;22.40;99.90;;;;;;5084902;28;20655;-67
2022/08/11 00:39:48;;;;;;;5.63;1.70;;;22.30;99.90;;;;;;5089235;28;20689;-68
2022/08/11 00:42:28;;;;;;;2.30;1.75;;;22.30;99.90;;;;;;5087246;28;20410;-67
2022/08/11 00:45:05;;;;;;;3.67;1.70;;;22.20;99.90;;;;;;5090420;28;20518;-67
2022/08/11 00:47:34;;;;;;;4.38;1.80;;;22.20;99.90;;;;;;5087195;28;20393;-67
2022/08/11 00:50:12;;;;;;;6.00;2.03;;;22.20;99.90;;;;;;5086149;28;20394;-67
2022/08/11 00:53:11;;;;;;;2.60;1.65;;;22.10;99.90;;;;;;5087661;28;20771;-67
2022/08/11 00:56:17;;;;;;;4.75;1.83;;;22.10;99.90;;;;;;5089198;28;20378;-67
2022/08/11 00:59:01;;;;;;;3.20;1.83;;;22.00;99.90;;;;;;5086663;28;20708;-67
2022/08/11 01:01:33;;;;;;;4.18;1.73;;;21.90;99.90;;;;;;5089237;28;20690;-67
2022/08/11 01:04:09;;;;;;;4.47;1.70;;;21.90;99.90;;;;;;5089635;28;20392;-67
2022/08/11 01:07:02;;;;;;;3.75;1.77;;;21.90;99.90;;;;;;5091377;28;20378;-67
2022/08/11 01:10:04;;;;;;;4.13;1.60;;;21.80;99.90;;;;;;5089916;28;20742;-67
2022/08/11 01:12:44;;;;;;;4.13;1.73;;;21.70;99.90;;;;;;5051839;28;20385;-67
2022/08/11 01:15:24;;;;;;;3.05;1.75;;;21.70;99.90;;;;;;5089628;28;20473;-67
2022/08/11 01:18:17;;;;;;;3.58;1.63;;;21.70;99.90;;;;;;5088768;28;20782;-66
2022/08/11 01:20:46;;;;;;;2.35;1.55;;;21.60;99.90;;;;;;5085744;28;20437;-68
2022/08/11 01:23:46;;;;;;;2.33;1.50;;;21.60;99.90;;;;;;5089605;28;20500;-67
2022/08/11 01:26:33;;;;;;;2.80;1.83;;;21.60;99.90;;;;;;5089672;28;20385;-68
2022/08/11 01:29:37;;;;;;;4.22;1.77;;;21.50;99.90;;;;;;5089704;28;20397;-68
2022/08/11 01:32:13;;;;;;;2.58;1.77;;;21.50;99.90;;;;;;5089321;28;20388;-68
2022/08/11 01:35:16;;;;;;;2.97;1.67;;;21.50;99.90;;;;;;5088519;28;20434;-68
2022/08/11 01:37:56;;;;;;;4.18;1.77;;;21.40;99.90;;;;;;5090944;28;20445;-68
2022/08/11 01:40:54;;;;;;;4.97;1.97;;;21.40;99.90;;;;;;5091228;28;20796;-68
2022/08/11 01:46:42;;;;;;;5.38;2.00;;;21.30;99.90;;;;;;5088253;28;20568;-68
2022/08/11 01:49:55;;;;;;;3.15;1.85;;;21.30;99.90;;;;;;5087769;28;20486;-68
2022/08/11 01:52:28;;;;;;;2.35;1.67;;;21.30;99.90;;;;;;5028366;28;20847;-68
2022/08/11 01:55:32;;;;;;;4.90;1.92;;;21.20;99.90;;;;;;5084661;28;20378;-68
2022/08/11 01:58:24;;;;;;;5.55;2.00;;;21.20;99.90;;;;;;5095661;28;20374;-68
2022/08/11 02:01:33;;;;;;;2.67;1.70;;;21.10;99.90;;;;;;5092644;28;20382;-68
2022/08/11 02:04:11;;;;;;;4.53;2.00;;;21.10;99.90;;;;;;5093267;28;20370;-68
2022/08/11 02:07:01;;;;;;;3.72;1.60;;;21.10;99.90;;;;;;5091703;28;20378;-68
2022/08/11 02:09:48;;;;;;;3.63;2.10;;;21.10;99.90;;;;;;5088626;28;20774;-68
2022/08/11 02:12:34;;;;;;;5.37;1.93;;;21.00;99.90;;;;;;5092821;28;20544;-68
2022/08/11 02:15:11;;;;;;;3.67;2.13;;;21.00;99.90;;;;;;5092817;28;20386;-68
2022/08/11 02:17:55;;;;;;;4.65;2.20;;;21.00;99.90;;;;;;5090045;28;20389;-68
2022/08/11 02:23:38;;;;;;;2.83;2.03;;;20.90;99.90;;;;;;5091237;28;20440;-68
2022/08/11 02:26:33;;;;;;;4.18;2.00;;;20.90;99.90;;;;;;5089895;28;20413;-68
2022/08/11 02:29:46;;;;;;;2.50;1.67;;;20.80;99.90;;;;;;5088758;28;20804;-68
2022/08/11 02:35:25;;;;;;;2.67;1.83;;;20.70;99.90;;;;;;5047188;28;20509;-67
2022/08/11 02:38:20;;;;;;;3.22;1.90;;;20.70;99.90;;;;;;5079201;28;20485;-67
2022/08/11 02:44:32;;;;;;;4.15;2.00;;;20.60;99.90;;;;;;5067954;28;20453;-68
2022/08/11 02:47:08;;;;;;;4.50;1.92;;;20.60;99.90;;;;;;5086831;28;20719;-68
2022/08/11 02:49:55;;;;;;;7.27;2.17;;;20.60;99.90;;;;;;5088575;28;20406;-68
2022/08/11 02:52:39;;;;;;;4.00;1.90;;;20.60;99.90;;;;;;5086965;28;20809;-68
2022/08/11 02:55:14;;;;;;;4.40;2.00;;;20.60;99.90;;;;;;5090131;28;20693;-68
2022/08/11 02:57:46;;;;;;;4.40;2.05;;;20.60;99.90;;;;;;5090411;28;20488;-68
2022/08/11 03:00:14;;;;;;;4.75;2.38;;;20.60;99.90;;;;;;5091517;28;20804;-67
2022/08/11 03:02:59;;;;;;;3.00;1.95;;;20.50;99.90;;;;;;5092231;28;20417;-68
2022/08/11 03:05:52;;;;;;;4.43;2.03;;;20.50;99.90;;;;;;5090373;28;20761;-68
2022/08/11 03:08:50;;;;;;;2.72;2.05;;;20.40;99.90;;;;;;5092000;28;20801;-68
2022/08/11 03:17:51;;;;;;;3.33;2.30;;;20.30;99.90;;;;;;5092026;28;20435;-67
2022/08/11 03:20:23;;;;;;;3.30;2.33;;;20.20;99.90;;;;;;5091811;28;20392;-68
2022/08/11 03:23:16;;;;;;;3.53;2.40;;;20.20;99.90;;;;;;5091943;28;20486;-67
2022/08/11 03:25:48;;;;;;;3.42;2.50;;;20.10;99.90;;;;;;5093084;28;20389;-68
2022/08/11 03:28:29;;;;;;;4.03;2.23;;;20.00;99.90;;;;;;5093637;28;20378;-68
2022/08/11 03:31:18;;;;;;;4.35;2.28;;;20.00;99.90;;;;;;5094842;28;20462;-68
2022/08/11 03:34:03;;;;;;;6.87;2.50;;;20.00;99.90;;;;;;5096018;28;20643;-68
2022/08/11 03:36:40;;;;;;;5.13;2.35;;;20.00;99.90;;;;;;5094819;28;20818;-67
2022/08/11 03:39:38;;;;;;;4.07;2.63;;;19.90;99.90;;;;;;5093907;28;20447;-68
2022/08/11 03:42:24;;;;;;;4.57;2.70;;;19.90;99.90;;;;;;5094239;28;21179;-67
2022/08/11 03:45:09;;;;;;;4.45;2.30;;;19.90;99.90;;;;;;5093030;28;20397;-68
2022/08/11 03:47:43;;;;;;;3.97;2.60;;;19.90;99.90;;;;;;5091758;28;20670;-68
2022/08/11 03:50:26;;;;;;;5.45;2.80;;;19.90;99.90;;;;;;5093079;28;20489;-67
2022/08/11 03:53:27;;;;;;;4.22;2.72;;;19.80;99.90;;;;;;5090733;28;20478;-67
2022/08/11 03:56:18;;;;;;;3.97;2.63;;;19.80;99.90;;;;;;5091572;28;20393;-68
2022/08/11 03:59:16;;;;;;;4.28;2.72;;;19.80;99.90;;;;;;5092009;28;20382;-67
2022/08/11 04:02:03;;;;;;;4.03;2.72;;;19.70;99.90;;;;;;5090497;28;20386;-68
2022/08/11 04:05:06;;;;;;;6.28;2.67;;;19.70;99.90;;;;;;5088852;28;20390;-68
2022/08/11 04:08:02;;;;;;;4.05;2.40;;;19.70;99.90;;;;;;5089129;28;20660;-68
2022/08/11 04:10:55;;;;;;;4.38;2.42;;;19.70;99.90;;;;;;5089478;28;20409;-67
2022/08/11 04:15:59;;;;;;;5.47;2.67;;;19.70;99.90;;;;;;5088569;28;20374;-68
2022/08/11 04:17:12;;;;;;;3.58;2.50;;;19.70;99.90;;;;;;5086204;28;20382;-67
2022/08/11 04:19:49;;;;;;;3.13;2.17;;;19.60;99.90;;;;;;5085187;28;20847;-68
2022/08/11 04:22:25;;;;;;;4.05;2.33;;;19.60;99.90;;;;;;5084210;28;20374;-67
2022/08/11 04:25:09;;;;;;;4.87;2.37;;;19.60;99.90;;;;;;5082981;28;20541;-68
2022/08/11 04:27:44;;;;;;;3.47;2.33;;;19.60;99.90;;;;;;5084926;28;20447;-68
2022/08/11 04:30:31;;;;;;;5.40;2.50;;;19.60;99.90;;;;;;5088744;28;20471;-67
2022/08/11 04:33:15;;;;;;;3.65;2.53;;;19.60;99.90;;;;;;5087866;28;20447;-68
2022/08/11 04:35:49;;;;;;;4.27;2.50;;;19.60;99.90;;;;;;5090286;28;20825;-67
2022/08/11 04:38:37;;;;;;;4.93;2.20;;;19.60;99.90;;;;;;5089537;28;20425;-68
2022/08/11 04:41:26;;;;;;;4.50;2.70;;;19.60;99.90;;;;;;5089804;28;20400;-68
2022/08/11 04:44:22;;;;;;;5.43;2.53;;;19.60;99.90;;;;;;5085916;28;20389;-68
2022/08/11 04:47:08;;;;;;;3.45;2.42;;;19.60;99.90;;;;;;5086137;28;20731;-68
2022/08/11 05:01:40;;;;;;;3.78;2.53;;;19.60;99.90;;;;;;5085204;28;20424;-69
2022/08/11 05:07:54;;;;;;;3.78;2.40;;;19.70;99.90;;;;;;5083249;28;20580;-68
2022/08/11 05:10:53;;;;;;;5.20;2.30;;;19.70;99.90;;;;;;5042398;28;20620;-69
2022/08/11 05:36:45;;;;;;;4.07;2.70;;;20.00;99.90;;;;;;5084254;28;20433;-68
2022/08/11 05:58:43;;;;;;;4.75;2.78;;;20.30;99.90;;;;;;5082946;28;20385;-68
2022/08/11 06:01:20;;;;;;;6.78;2.50;;;20.40;99.90;;;;;;5083011;28;20621;-68
2022/08/11 06:06:39;;;;;;;4.30;2.55;;;20.30;99.90;;;;;;5082421;28;20385;-69
2022/08/11 06:09:06;;;;;;;2.60;2.10;;;20.40;99.90;;;;;;5079249;28;20650;-69
2022/08/11 06:11:38;;;;;;;3.90;2.23;;;20.40;99.90;;;;;;5081056;28;20378;-68
2022/08/11 06:14:05;;;;;;;4.43;2.47;;;20.50;99.90;;;;;;5078480;28;20405;-68
2022/08/11 06:16:31;;;;;;;3.83;2.47;;;20.50;99.90;;;;;;5078959;28;20382;-68
2022/08/11 06:18:58;;;;;;;4.00;2.20;;;20.50;99.90;;;;;;5079028;28;20389;-68
2022/08/11 06:21:24;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;5078794;28;20385;-68
2022/08/11 06:23:50;;;;;;;3.40;1.90;;;20.60;99.90;;;;;;5077653;28;20386;-69
2022/08/11 06:26:16;;;;;;;3.92;2.08;;;20.60;99.90;;;;;;5079191;28;20389;-68
2022/08/11 06:28:44;;;;;;;2.78;2.10;;;20.60;99.90;;;;;;5079694;28;20413;-68
2022/08/11 06:31:24;;;;;;;2.35;1.98;;;20.70;99.90;;;;;;5078946;28;20396;-68
2022/08/11 06:33:49;;;;;;;2.10;1.90;;;20.70;99.90;;;;;;5078268;28;20385;-68
2022/08/11 06:36:26;;;;;;;2.47;2.03;;;20.70;99.90;;;;;;5079615;28;20744;-68
2022/08/11 06:38:51;;;;;;;2.67;2.00;;;20.80;99.90;;;;;;5079701;28;20484;-68
2022/08/11 06:41:30;;;;;;;3.08;2.03;;;20.80;99.90;;;;;;5080961;28;20477;-68
2022/08/11 06:44:09;;;;;;;2.38;1.77;;;20.90;99.90;;;;;;5082439;28;20382;-69
2022/08/11 06:46:40;;;;;;;1.65;1.55;;;20.90;99.90;;;;;;5083075;28;20397;-68
2022/08/11 06:51:10;;;;;;;4.40;1.88;;;21.00;99.90;;;;;;5084571;28;20508;-68
2022/08/11 06:52:00;;;;;;;2.67;1.92;;;21.00;99.90;;;;;;5084884;28;21071;-68
2022/08/11 06:54:28;;;;;;;2.80;1.85;;;21.00;99.90;;;;;;5083870;28;20389;-68
2022/08/11 07:02:32;;;;;;;3.35;2.38;;;21.10;99.90;;;;;;5088244;28;20464;-68
2022/08/11 07:05:19;;;;;;;3.50;2.10;;;21.20;99.90;;;;;;5089013;28;20385;-68
2022/08/11 07:16:39;;;;;;;1.80;1.50;;;21.40;99.90;;;;;;5079844;28;20745;-68
2022/08/11 07:30:38;;;;;;;1.38;1.20;;;21.70;99.90;;;;;;5064160;28;20416;-68
2022/08/11 07:33:05;;;;;;;2.88;2.10;;;21.80;99.90;;;;;;5080028;28;20527;-68
2022/08/11 07:35:33;;;;;;;2.75;1.80;;;21.80;99.90;;;;;;5079416;28;20657;-68
2022/08/11 07:38:10;;;;;;;2.95;2.20;;;21.90;99.90;;;;;;5077234;28;20393;-68
2022/08/11 07:40:37;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5077001;28;20419;-68
2022/08/11 07:43:04;;;;;;;2.22;1.50;;;22.00;99.90;;;;;;5083916;28;20482;-68
2022/08/11 07:53:47;;;;;;;1.83;1.60;;;22.20;99.90;;;;;;5078555;28;20791;-69
2022/08/11 07:56:14;;;;;;;1.33;1.23;;;22.20;99.90;;;;;;5081096;28;20382;-69
2022/08/11 08:18:06;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;5084539;28;20405;-69
2022/08/11 08:20:39;;;;;;;2.60;2.20;;;22.70;99.90;;;;;;5083129;28;20443;-68
2022/08/11 08:23:05;;;;;;;2.40;1.80;;;22.70;99.90;;;;;;5085367;28;20401;-68
2022/08/11 08:25:34;;;;;;;2.40;1.73;;;22.80;99.90;;;;;;5084743;28;20392;-68
2022/08/11 08:28:04;;;;;;;2.10;1.90;;;22.80;99.90;;;;;;5084698;28;20390;-68
2022/08/11 08:30:54;;;;;;;2.97;1.80;;;22.90;99.90;;;;;;5083744;28;20701;-68
2022/08/11 08:33:21;;;;;;;2.38;1.50;;;23.00;99.90;;;;;;5084276;28;20476;-69
2022/08/11 08:35:50;;;;;;;2.60;1.80;;;23.00;99.90;;;;;;5084435;28;20410;-68
2022/08/11 08:38:16;;;;;;;2.67;1.63;;;23.10;99.90;;;;;;5082391;28;20382;-69
2022/08/11 08:40:45;;;;;;;4.80;1.75;;;23.10;99.90;;;;;;5084343;28;20386;-68
2022/08/11 08:43:16;;;;;;;3.17;1.80;;;23.20;99.90;;;;;;5079298;28;20714;-69
2022/08/11 08:45:42;;;;;;;8.77;2.63;;;23.30;99.90;;;;;;5081118;28;20382;-69
2022/08/11 08:48:16;;;;;;;5.43;2.90;;;23.30;99.90;;;;;;5083780;28;20667;-69
2022/08/11 08:53:40;;;;;;;3.60;2.00;;;23.40;99.90;;;;;;5087135;28;20381;-68
2022/08/11 08:56:08;;;;;;;3.35;2.22;;;23.50;99.90;;;;;;5084612;28;20386;-68
2022/08/11 08:58:37;;;;;;;2.35;2.13;;;23.50;99.90;;;;;;5084386;28;20512;-69
2022/08/11 09:01:05;;;;;;;3.35;2.15;;;23.50;99.90;;;;;;5087840;28;20470;-69
2022/08/11 09:03:36;;;;;;;2.00;1.80;;;23.60;99.90;;;;;;5085428;28;20934;-68
2022/08/11 09:06:02;;;;;;;3.30;1.83;;;23.60;99.90;;;;;;5084719;28;20483;-69
2022/08/11 09:08:31;;;;;;;2.47;1.88;;;23.70;99.90;;;;;;5086426;28;20447;-68
2022/08/11 09:13:45;;;;;;;2.53;1.50;;;23.80;99.90;;;;;;5077321;28;20590;-68
2022/08/11 09:16:12;;;;;;;2.23;1.53;;;23.90;99.90;;;;;;5077818;28;20851;-69
2022/08/11 09:18:40;;;;;;;1.90;1.33;;;23.90;99.90;;;;;;5077098;28;20417;-69
2022/08/11 09:21:06;;;;;;;3.20;1.93;;;24.00;99.90;;;;;;5075413;28;20770;-69
2022/08/11 09:29:23;;;;;;;1.87;1.27;;;24.20;99.90;;;;;;5052424;28;20650;-68
2022/08/11 09:31:51;;;;;;;2.28;1.38;;;24.20;99.90;;;;;;5065198;28;20493;-68
2022/08/11 09:34:17;;;;;;;1.33;1.23;;;24.20;99.90;;;;;;5078866;28;20397;-69
2022/08/11 09:42:16;;;;;;;4.15;1.90;;;24.40;99.90;;;;;;5081397;28;20650;-69
2022/08/11 09:44:47;;;;;;;1.88;1.50;;;24.50;99.90;;;;;;5080274;28;20385;-68
2022/08/11 09:47:23;;;;;;;1.77;1.50;;;24.50;99.90;;;;;;5080156;28;20413;-68
2022/08/11 09:49:52;;;;;;;4.30;1.58;;;24.50;99.90;;;;;;5078663;28;20390;-68
2022/08/11 09:52:18;;;;;;;2.30;1.80;;;24.60;99.90;;;;;;5080240;28;20378;-68
2022/08/11 09:54:47;;;;;;;2.10;1.55;;;24.60;99.90;;;;;;5080128;28;20389;-68
2022/08/11 09:59:57;;;;;;;2.38;1.67;;;24.70;99.90;;;;;;5076168;28;20501;-69
2022/08/11 10:02:26;;;;;;;1.67;1.50;;;24.80;99.90;;;;;;5075021;28;20520;-68
2022/08/11 10:07:00;;;;;;;2.38;1.55;;;24.80;99.90;;;;;;5075140;28;20617;-68
2022/08/11 10:07:49;;;;;;;1.75;1.60;;;24.80;99.90;;;;;;5077182;28;20762;-68
2022/08/11 10:10:19;;;;;;;2.17;1.67;;;24.90;99.90;;;;;;5075344;28;20650;-68
2022/08/11 10:13:07;;;;;;;1.75;1.42;;;25.00;99.90;;;;;;5073505;28;20374;-68
2022/08/11 10:15:37;;;;;;;4.13;1.52;;;25.00;99.90;;;;;;5071544;28;20404;-68
2022/08/11 10:18:41;;;;;;;3.28;1.85;;;25.10;99.90;;;;;;5075186;28;20604;-68
2022/08/11 10:21:13;;;;;;;4.67;1.50;;;25.10;99.90;;;;;;5073932;28;20646;-68
2022/08/11 10:34:47;;;;;;;4.30;2.10;;;25.20;99.90;;;;;;5079768;28;20781;-68
2022/08/11 10:37:14;;;;;;;1.63;1.50;;;25.10;99.90;;;;;;5079289;28;20477;-67
2022/08/11 10:39:41;;;;;;;2.00;1.40;;;25.10;99.90;;;;;;5079304;28;20402;-67
2022/08/11 10:44:56;;;;;;;2.97;1.33;;;25.30;99.90;;;;;;5078621;28;20659;-67
2022/08/11 10:47:35;;;;;;;3.70;1.52;;;25.40;99.90;;;;;;5075976;28;20468;-67
2022/08/11 11:01:21;;;;;;;3.58;1.40;;;25.60;99.90;;;;;;5078637;28;20405;-67
2022/08/11 11:03:51;;;;;;;1.23;1.13;;;25.70;99.90;;;;;;5085484;28;20810;-68
2022/08/11 11:06:31;;;;;;;1.48;1.30;;;25.80;99.90;;;;;;5085367;28;20501;-68
2022/08/11 11:09:15;;;;;;;1.70;1.27;;;25.90;99.90;;;;;;5083624;28;21029;-68
2022/08/11 11:18:00;;;;;;;1.25;1.10;;;26.00;99.90;;;;;;5083987;28;20392;-68
2022/08/11 11:20:44;;;;;;;1.40;1.10;;;26.10;99.90;;;;;;5081972;28;20386;-68
2022/08/11 11:23:32;;;;;;;1.40;1.10;;;26.30;99.90;;;;;;5081575;28;20402;-68
2022/08/11 11:26:10;;;;;;;2.42;1.30;;;26.60;99.90;;;;;;5078316;28;20739;-68
2022/08/11 11:28:48;;;;;;;3.00;1.30;;;26.80;99.90;;;;;;5082146;28;20374;-68
2022/08/11 11:31:29;;;;;;;1.58;1.00;;;27.00;99.90;;;;;;5080260;28;20440;-68
2022/08/11 11:34:06;;;;;;;1.20;1.00;;;27.20;99.90;;;;;;5083526;28;20393;-67
2022/08/11 11:36:53;;;;;;;0.90;0.90;;;27.50;99.90;;;;;;5084120;28;20805;-67
2022/08/11 11:39:22;;;;;;;1.55;0.95;;;27.90;99.90;;;;;;5079213;28;20910;-67
2022/08/11 11:41:50;;;;;;;1.92;1.10;;;28.20;99.90;;;;;;5078767;28;20382;-67
2022/08/11 11:44:16;;;;;;;1.80;1.10;;;28.20;99.90;;;;;;5082410;28;20397;-67
2022/08/11 11:46:44;;;;;;;1.77;1.38;;;28.30;99.90;;;;;;5077245;28;20400;-67
2022/08/11 11:49:11;;;;;;;2.90;1.10;;;28.60;99.90;;;;;;5075977;28;20736;-67
2022/08/11 11:51:37;;;;;;;1.23;1.02;;;28.80;99.90;;;;;;5077503;28;20777;-67
2022/08/11 11:54:04;;;;;;;1.17;1.00;;;29.00;99.90;;;;;;5077258;28;20851;-68
2022/08/11 11:56:30;;;;;;;1.60;0.95;;;29.30;99.90;;;;;;5076315;28;20378;-68
2022/08/11 12:01:44;;;;;;;2.00;1.10;;;29.60;99.90;;;;;;5077086;28;20493;-67
2022/08/11 12:04:12;;;;;;;1.42;1.00;;;29.70;99.90;;;;;;5078633;28;20378;-68
2022/08/11 12:06:39;;;;;;;1.40;1.20;;;29.90;99.90;;;;;;5080618;28;20426;-68
2022/08/11 12:09:05;;;;;;;3.45;1.60;;;30.00;99.90;;;;;;5084453;28;20488;-68
2022/08/11 12:14:18;;;;;;;2.20;1.30;;;30.20;99.50;;;;;;5088848;28;20373;-68
2022/08/11 12:16:46;;;;;;;1.38;0.90;;;30.40;99.60;;;;;;5085600;28;20374;-68
2022/08/11 12:19:17;;;;;;;1.00;0.88;;;30.50;99.00;;;;;;5086825;28;20386;-68
2022/08/11 12:27:22;;;;;;;3.55;1.20;;;30.90;97.80;;;;;;5089496;28;20999;-68
2022/08/11 12:29:54;;;;;;;1.77;1.10;;;31.00;97.80;;;;;;5087896;28;20417;-68
2022/08/11 12:32:21;;;;;;;1.80;0.80;;;31.10;96.80;;;;;;5087012;28;20385;-68
2022/08/11 12:34:48;;;;;;;2.00;1.05;;;31.20;96.90;;;;;;5080775;28;20398;-68
2022/08/11 12:37:17;;;;;;;1.75;0.90;;;31.40;96.90;;;;;;5076474;28;20389;-68
2022/08/11 12:45:27;;;;;;;1.10;0.90;;;31.50;94.60;;;;;;5075163;28;20816;-68
2022/08/11 12:54:11;;;;;;;1.17;0.90;;;31.80;95.60;;;;;;5071242;28;20458;-68
2022/08/11 13:05:05;;;;;;;1.52;0.90;;;32.30;94.40;;;;;;5078323;28;20428;-68
2022/08/11 13:07:32;;;;;;;1.48;0.85;;;32.50;93.70;;;;;;5080196;28;20405;-68
2022/08/11 13:10:00;;;;;;;1.80;0.90;;;32.70;93.10;;;;;;5083488;28;20814;-68
2022/08/11 13:12:47;;;;;;;2.38;1.00;;;32.70;92.50;;;;;;5084556;28;20414;-68
2022/08/11 13:15:24;;;;;;;1.73;1.00;;;32.90;91.90;;;;;;5079747;28;20990;-68
2022/08/11 13:17:52;;;;;;;1.40;0.95;;;33.00;90.20;;;;;;5080669;28;20435;-68
2022/08/11 13:20:20;;;;;;;0.90;0.85;;;33.00;87.10;;;;;;5076969;28;20927;-68
2022/08/11 13:22:49;;;;;;;1.60;0.97;;;33.10;88.40;;;;;;5076735;28;20693;-68
2022/08/11 13:25:17;;;;;;;3.00;0.80;;;32.90;86.20;;;;;;5079840;28;20454;-68
2022/08/11 13:27:45;;;;;;;1.13;1.00;;;33.10;87.70;;;;;;5078099;28;20394;-68
2022/08/11 13:33:01;;;;;;;1.70;0.95;;;33.60;90.10;;;;;;5078714;28;20393;-69
2022/08/11 13:35:30;;;;;;;3.67;1.10;;;33.50;89.10;;;;;;5079576;28;20406;-67
2022/08/11 13:37:57;;;;;;;3.20;1.10;;;33.70;89.40;;;;;;5080891;28;20695;-68
2022/08/11 13:40:24;;;;;;;1.13;0.90;;;33.70;88.60;;;;;;5076839;28;20382;-68
2022/08/11 13:42:51;;;;;;;3.55;1.10;;;33.90;89.40;;;;;;5076779;28;20471;-68
2022/08/11 13:45:21;;;;;;;2.80;1.20;;;33.80;87.50;;;;;;5077343;28;20582;-68
2022/08/11 13:47:48;;;;;;;2.60;1.02;;;33.90;86.60;;;;;;5076790;28;20617;-68
2022/08/11 13:50:15;;;;;;;1.67;1.10;;;33.90;84.50;;;;;;5076271;28;20704;-68
2022/08/11 13:52:41;;;;;;;1.10;1.00;;;34.10;84.30;;;;;;5077079;28;20857;-68
2022/08/11 13:55:20;;;;;;;1.30;1.10;;;34.20;84.60;;;;;;5079283;28;20381;-68
2022/08/11 13:57:48;;;;;;;1.95;1.08;;;34.50;85.40;;;;;;5079452;28;20386;-68
2022/08/11 14:00:15;;;;;;;1.70;1.05;;;34.80;85.20;;;;;;5077883;28;20729;-68
2022/08/11 14:02:43;;;;;;;1.00;0.93;;;35.00;83.70;;;;;;5078362;28;20413;-69
2022/08/11 14:05:21;;;;;;;1.90;1.02;;;34.80;81.00;;;;;;5107385;28;20454;-69
2022/08/11 14:07:53;;;;;;;1.00;0.90;;;35.10;83.00;;;;;;5105298;28;20460;-68
2022/08/11 14:10:21;;;;;;;3.20;0.90;;;35.40;82.00;;;;;;5104294;28;20410;-68
2022/08/11 14:15:43;;;;;;;1.33;1.00;;;35.70;77.80;;;;;;5104716;28;20373;-69
2022/08/11 14:18:18;;;;;;;1.60;0.90;;;35.70;79.70;;;;;;5102700;28;20486;-69
2022/08/11 14:23:49;;;;;;;2.28;1.20;;;36.30;80.70;;;;;;5102194;28;20950;-69
2022/08/11 14:26:22;;;;;;;1.33;0.90;;;36.50;80.70;;;;;;5101764;28;20388;-69
2022/08/11 14:28:56;;;;;;;1.13;1.00;;;36.60;80.80;;;;;;5101005;28;20931;-69
2022/08/11 14:31:24;;;;;;;1.10;0.90;;;36.80;80.20;;;;;;5099429;28;20467;-69
2022/08/11 14:33:53;;;;;;;1.30;1.10;;;36.90;79.30;;;;;;5096528;28;20400;-69
2022/08/11 14:36:21;;;;;;;1.60;1.10;;;37.00;79.20;;;;;;5099437;28;20510;-69
2022/08/11 14:38:49;;;;;;;3.20;0.90;;;36.80;77.60;;;;;;5095764;28;20453;-69
2022/08/11 14:47:06;;;;;;;2.00;0.97;;;36.40;74.80;;;;;;5079310;28;20378;-70
2022/08/11 14:49:36;;;;;;;2.63;1.00;;;36.70;76.50;;;;;;5077560;28;20397;-69
2022/08/11 14:52:14;;;;;;;1.15;0.93;;;36.80;76.70;;;;;;5079667;28;20382;-69
2022/08/11 14:57:37;;;;;;;2.27;1.10;;;36.90;75.90;;;;;;5081923;28;20397;-68
2022/08/11 15:00:07;;;;;;;1.58;0.95;;;36.70;75.60;;;;;;5081670;28;20777;-69
2022/08/11 15:05:24;;;;;;;4.30;1.77;;;37.30;75.80;;;;;;5082903;28;20403;-69
2022/08/11 15:07:51;;;;;;;2.80;0.93;;;37.00;75.30;;;;;;5084018;28;20694;-69
2022/08/11 15:10:18;;;;;;;2.43;1.13;;;37.20;75.50;;;;;;5086632;28;20398;-69
2022/08/11 15:12:45;;;;;;;2.15;1.10;;;37.40;75.40;;;;;;5100352;28;20394;-69
2022/08/11 15:18:00;;;;;;;2.87;1.30;;;37.50;76.20;;;;;;5102729;28;20399;-69
2022/08/11 15:26:13;;;;;;;2.03;1.30;;;37.10;75.80;;;;;;5087056;28;20381;-69
2022/08/11 15:46:22;;;;;;;2.50;1.15;;;37.50;75.30;;;;;;5099080;28;20451;-69
2022/08/11 15:48:56;;;;;;;3.28;1.40;;;37.40;76.10;;;;;;5096431;28;20395;-69
2022/08/11 15:51:31;;;;;;;2.60;1.60;;;37.10;75.70;;;;;;5054033;28;20856;-69
2022/08/11 15:54:00;;;;;;;3.63;1.38;;;37.00;75.80;;;;;;5086235;28;20816;-69
2022/08/11 15:56:29;;;;;;;2.70;1.47;;;36.90;75.30;;;;;;5071628;28;20402;-69
2022/08/11 16:04:31;;;;;;;2.03;1.30;;;37.00;75.40;;;;;;5103752;28;20978;-69
2022/08/11 16:07:02;;;;;;;2.30;1.30;;;37.10;76.20;;;;;;5069882;28;20900;-69
2022/08/11 16:09:53;;;;;;;2.22;1.08;;;37.00;74.90;;;;;;5097185;28;20415;-69
2022/08/11 16:12:27;;;;;;;1.60;1.23;;;37.10;75.20;;;;;;5054022;28;20484;-68
2022/08/11 16:17:45;;;;;;;4.60;1.17;;;37.00;75.20;;;;;;5080485;28;20381;-69
2022/08/11 16:20:13;;;;;;;2.25;1.35;;;37.00;74.80;;;;;;5082471;28;20370;-69
2022/08/11 16:22:42;;;;;;;3.05;1.35;;;37.10;75.60;;;;;;5098148;28;20390;-69
2022/08/11 16:25:11;;;;;;;3.00;1.48;;;37.20;75.70;;;;;;5098747;28;20374;-69
2022/08/11 16:27:43;;;;;;;5.00;1.35;;;37.10;75.70;;;;;;5097558;28;20386;-69
2022/08/11 16:30:10;;;;;;;1.27;1.10;;;37.00;74.50;;;;;;5080481;28;20402;-69
2022/08/11 16:32:39;;;;;;;3.25;1.40;;;37.10;74.10;;;;;;5063983;28;20894;-69
2022/08/11 16:40:50;;;;;;;2.92;1.30;;;37.10;73.00;;;;;;5080730;28;20374;-69
2022/08/11 16:48:52;;;;;;;4.93;1.40;;;36.90;73.20;;;;;;5082455;28;20381;-69
2022/08/11 16:51:19;;;;;;;2.80;1.30;;;36.60;73.50;;;;;;5078291;28;20631;-70
2022/08/11 16:53:46;;;;;;;3.70;1.25;;;36.80;75.40;;;;;;5072652;28;20647;-69
2022/08/11 16:56:17;;;;;;;2.90;1.45;;;36.70;75.80;;;;;;5074381;28;20656;-69
2022/08/11 17:01:32;;;;;;;5.10;1.20;;;36.50;74.00;;;;;;5074679;28;20439;-68
2022/08/11 17:18:38;;;;;;;4.15;1.35;;;36.20;75.00;;;;;;5092245;28;20582;-69
2022/08/11 17:21:04;;;;;;;6.57;1.42;;;35.90;74.60;;;;;;5092678;28;20751;-69
2022/08/11 17:23:46;;;;;;;3.35;1.10;;;35.80;75.40;;;;;;5092373;28;20666;-69
2022/08/11 17:26:16;;;;;;;1.40;1.10;;;35.90;75.60;;;;;;5089702;28;20497;-69
2022/08/11 17:28:44;;;;;;;4.47;1.33;;;35.90;75.60;;;;;;5088280;28;20384;-70
2022/08/11 17:36:43;;;;;;;2.65;1.73;;;35.60;76.60;;;;;;5082221;28;20467;-70
2022/08/11 17:39:11;;;;;;;3.10;1.15;;;35.50;76.40;;;;;;5086861;28;20535;-69
2022/08/11 17:49:55;;;;;;;2.88;1.33;;;35.10;76.20;;;;;;5095807;28;21045;-69
2022/08/11 18:00:40;;;;;;;3.70;1.23;;;34.70;74.90;;;;;;5100841;28;20395;-68
2022/08/11 18:05:53;;;;;;;3.55;1.30;;;34.50;74.10;;;;;;5107115;28;20523;-69
