Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:08;;;;;;;3.00;2.70;;;19.10;57.10;;;;;;5053444;28;20051;-58
2021/11/20 00:03:34;;;;;;;2.90;2.60;;;19.00;57.10;;;;;;5053681;28;20014;-57
2021/11/20 00:06:01;;;;;;;3.05;2.55;;;19.00;57.20;;;;;;5053393;28;20104;-58
2021/11/20 00:08:27;;;;;;;2.72;2.53;;;19.10;57.10;;;;;;5053503;28;20017;-58
2021/11/20 00:10:57;;;;;;;2.80;2.60;;;19.00;57.10;;;;;;5053648;28;20013;-58
2021/11/20 00:13:23;;;;;;;2.60;2.40;;;19.00;57.10;;;;;;5053912;28;20032;-58
2021/11/20 00:15:51;;;;;;;3.38;2.72;;;19.00;57.10;;;;;;5053680;28;20013;-58
2021/11/20 00:18:17;;;;;;;3.25;2.70;;;19.00;57.10;;;;;;5053593;28;20079;-58
2021/11/20 00:20:53;;;;;;;3.80;2.60;;;19.10;57.20;;;;;;5053084;28;20040;-58
2021/11/20 00:23:21;;;;;;;2.83;2.63;;;19.00;57.00;;;;;;5053430;28;20025;-58
2021/11/20 00:25:54;;;;;;;2.63;2.42;;;19.00;57.10;;;;;;5053143;28;20021;-58
2021/11/20 00:28:28;;;;;;;2.92;2.63;;;19.00;57.10;;;;;;5053384;28;20020;-58
2021/11/20 00:30:55;;;;;;;2.97;2.20;;;19.00;57.10;;;;;;5053451;28;20017;-60
2021/11/20 00:33:30;;;;;;;2.95;2.65;;;19.00;57.20;;;;;;5052886;28;20021;-57
2021/11/20 00:35:57;;;;;;;2.90;2.60;;;19.00;57.10;;;;;;5053485;28;20013;-58
2021/11/20 00:38:23;;;;;;;3.70;2.45;;;19.00;57.10;;;;;;5035471;28;20021;-58
2021/11/20 00:40:55;;;;;;;3.38;2.78;;;19.00;57.10;;;;;;5053265;28;20040;-58
2021/11/20 00:43:21;;;;;;;2.78;2.58;;;19.00;57.10;;;;;;5052873;28;20071;-58
2021/11/20 00:45:48;;;;;;;2.70;2.50;;;19.00;57.10;;;;;;5052814;28;20017;-58
2021/11/20 00:48:18;;;;;;;3.10;2.80;;;19.00;57.10;;;;;;5052736;28;20033;-58
2021/11/20 00:50:48;;;;;;;2.58;2.38;;;19.00;57.10;;;;;;5052949;28;20025;-58
2021/11/20 00:53:14;;;;;;;3.13;2.85;;;19.00;57.00;;;;;;5053224;28;20049;-58
2021/11/20 00:55:40;;;;;;;2.92;2.63;;;19.00;57.10;;;;;;5053075;28;20068;-58
2021/11/20 00:58:06;;;;;;;2.70;2.50;;;18.90;57.10;;;;;;5052697;28;20036;-58
2021/11/20 01:00:38;;;;;;;2.72;2.33;;;18.90;57.10;;;;;;5052801;28;20080;-58
2021/11/20 01:03:04;;;;;;;2.55;2.35;;;19.00;57.10;;;;;;5052348;28;20048;-58
2021/11/20 01:05:31;;;;;;;2.53;2.33;;;18.90;57.20;;;;;;5052412;28;20045;-58
2021/11/20 01:07:57;;;;;;;3.00;2.75;;;18.90;57.10;;;;;;5052718;28;20047;-57
2021/11/20 01:10:28;;;;;;;2.97;2.67;;;18.90;57.00;;;;;;5035132;28;20075;-57
2021/11/20 01:12:57;;;;;;;2.80;2.50;;;18.90;57.10;;;;;;5052499;28;20017;-58
2021/11/20 01:15:27;;;;;;;3.03;2.70;;;18.90;57.20;;;;;;5052789;28;20018;-58
2021/11/20 01:17:53;;;;;;;4.22;2.50;;;18.90;57.20;;;;;;5053115;28;20017;-57
2021/11/20 01:20:19;;;;;;;3.05;2.50;;;18.90;57.20;;;;;;5053783;28;20043;-58
2021/11/20 01:22:45;;;;;;;3.33;2.75;;;18.90;57.20;;;;;;5053321;28;20071;-58
2021/11/20 01:25:12;;;;;;;2.85;2.58;;;18.90;57.20;;;;;;5053695;28;20017;-58
2021/11/20 01:27:38;;;;;;;2.67;2.47;;;18.90;57.20;;;;;;5053566;28;20020;-58
2021/11/20 01:30:06;;;;;;;3.22;2.58;;;18.90;57.20;;;;;;5053101;28;20032;-58
2021/11/20 01:32:32;;;;;;;3.10;2.90;;;18.90;57.20;;;;;;5052399;28;20029;-56
2021/11/20 01:34:58;;;;;;;3.42;2.67;;;18.90;57.20;;;;;;5052306;28;20025;-58
2021/11/20 01:37:25;;;;;;;2.80;2.38;;;18.90;57.20;;;;;;5053477;28;20029;-58
2021/11/20 01:39:51;;;;;;;2.75;2.55;;;18.90;57.20;;;;;;5056814;28;20009;-58
2021/11/20 01:42:24;;;;;;;3.05;2.50;;;18.90;57.10;;;;;;5056278;28;20036;-57
2021/11/20 01:45:03;;;;;;;2.83;2.60;;;18.90;57.00;;;;;;5056307;28;20021;-58
2021/11/20 01:47:36;;;;;;;2.70;2.50;;;18.90;57.00;;;;;;5056205;28;20128;-58
2021/11/20 01:50:12;;;;;;;2.90;2.70;;;18.90;57.00;;;;;;5039521;28;20029;-58
2021/11/20 01:52:41;;;;;;;3.08;2.72;;;18.90;57.00;;;;;;5055941;28;20013;-58
2021/11/20 01:55:43;;;;;;;3.10;2.80;;;18.90;57.00;;;;;;5056349;28;20067;-58
2021/11/20 01:58:34;;;;;;;3.33;2.80;;;18.90;57.10;;;;;;5056299;28;20025;-63
2021/11/20 02:01:15;;;;;;;3.08;2.30;;;18.80;57.10;;;;;;5038616;28;20523;-60
2021/11/20 02:03:50;;;;;;;2.80;2.60;;;18.80;57.10;;;;;;5038535;28;20036;-61
2021/11/20 02:06:16;;;;;;;2.55;2.35;;;18.80;57.10;;;;;;5055839;28;20100;-58
2021/11/20 02:08:56;;;;;;;2.75;2.25;;;18.80;57.10;;;;;;5055785;28;20032;-60
2021/11/20 02:11:24;;;;;;;3.38;2.65;;;18.80;57.10;;;;;;5038103;28;20021;-60
2021/11/20 02:13:52;;;;;;;2.65;2.45;;;18.80;57.10;;;;;;5055708;28;20028;-58
2021/11/20 02:16:40;;;;;;;3.03;2.72;;;18.80;57.10;;;;;;5055581;28;20635;-60
2021/11/20 02:19:12;;;;;;;2.67;2.47;;;18.80;57.10;;;;;;5055734;28;20021;-60
2021/11/20 02:21:50;;;;;;;3.05;2.53;;;18.80;57.00;;;;;;5055608;28;20102;-60
2021/11/20 02:24:16;;;;;;;2.65;2.42;;;18.80;57.00;;;;;;5038015;28;20112;-61
2021/11/20 02:26:42;;;;;;;2.85;2.60;;;18.80;57.00;;;;;;5055534;28;20029;-61
2021/11/20 02:29:10;;;;;;;2.63;2.42;;;18.80;57.10;;;;;;5055845;28;20021;-60
2021/11/20 02:31:41;;;;;;;3.10;2.80;;;18.80;57.10;;;;;;5055835;28;20025;-60
2021/11/20 02:34:06;;;;;;;2.70;2.50;;;18.80;57.10;;;;;;5055935;28;20043;-60
2021/11/20 02:36:32;;;;;;;2.50;2.30;;;18.80;57.00;;;;;;5037785;28;20013;-59
2021/11/20 02:39:04;;;;;;;2.80;2.60;;;18.80;57.10;;;;;;5055445;28;20489;-59
2021/11/20 02:41:31;;;;;;;3.15;2.65;;;18.80;57.00;;;;;;5055832;28;20056;-59
2021/11/20 02:44:00;;;;;;;2.90;2.70;;;18.80;57.10;;;;;;5056122;28;20071;-60
2021/11/20 02:46:28;;;;;;;2.83;2.63;;;18.80;57.10;;;;;;5055211;28;20016;-59
2021/11/20 02:48:54;;;;;;;2.60;2.40;;;18.80;57.10;;;;;;5036584;28;20104;-59
2021/11/20 02:51:28;;;;;;;3.38;2.63;;;18.80;57.10;;;;;;5055058;28;20013;-59
2021/11/20 02:54:00;;;;;;;3.13;2.75;;;18.70;57.00;;;;;;5055114;28;20101;-59
2021/11/20 02:56:39;;;;;;;2.42;2.22;;;18.70;57.00;;;;;;5055140;28;20017;-59
2021/11/20 02:59:04;;;;;;;2.40;2.20;;;18.70;57.00;;;;;;5038749;28;20009;-59
2021/11/20 03:01:35;;;;;;;3.13;2.50;;;18.70;57.00;;;;;;5037015;28;20383;-60
2021/11/20 03:04:02;;;;;;;;;;;18.70;57.00;;;;;;5054988;28;20064;-59
2021/11/20 03:06:28;;;;;;;3.38;2.70;;;18.70;57.10;;;;;;5054876;28;19905;-58
2021/11/20 03:08:55;;;;;;;2.70;2.50;;;18.70;57.00;;;;;;5054505;28;20013;-59
2021/11/20 03:11:24;;;;;;;2.97;2.72;;;18.70;57.00;;;;;;5054270;28;20041;-59
2021/11/20 03:13:52;;;;;;;2.80;2.60;;;18.70;57.10;;;;;;5054640;28;20017;-58
2021/11/20 03:16:20;;;;;;;2.70;2.50;;;18.70;57.10;;;;;;5054647;28;20013;-58
2021/11/20 03:18:46;;;;;;;2.63;2.42;;;18.70;57.70;;;;;;5054546;28;20040;-61
2021/11/20 03:21:14;;;;;;;2.60;2.40;;;18.70;57.10;;;;;;5036745;28;20012;-59
2021/11/20 03:23:44;;;;;;;2.75;2.55;;;18.70;57.00;;;;;;5054021;28;20013;-58
2021/11/20 03:26:09;;;;;;;3.30;3.00;;;18.70;57.00;;;;;;5054494;28;20096;-59
2021/11/20 03:28:35;;;;;;;2.83;2.63;;;18.70;57.00;;;;;;5054242;28;20016;-59
2021/11/20 03:31:02;;;;;;;3.38;2.53;;;18.70;57.10;;;;;;5053958;28;20461;-59
2021/11/20 03:33:28;;;;;;;3.45;2.75;;;18.70;57.00;;;;;;5053839;28;20017;-59
2021/11/20 03:35:53;;;;;;;3.05;2.47;;;18.70;57.10;;;;;;5054161;28;20032;-58
2021/11/20 03:38:19;;;;;;;2.65;2.45;;;18.70;57.00;;;;;;5054189;28;20412;-58
2021/11/20 03:40:45;;;;;;;3.00;2.70;;;18.70;57.00;;;;;;5054054;28;20074;-58
2021/11/20 03:43:11;;;;;;;2.97;2.67;;;18.70;57.00;;;;;;5054014;28;20036;-59
2021/11/20 03:45:37;;;;;;;2.67;2.47;;;18.70;57.00;;;;;;5054078;28;20048;-58
2021/11/20 03:48:04;;;;;;;3.45;2.63;;;18.70;57.00;;;;;;5053811;28;20501;-61
2021/11/20 03:50:30;;;;;;;3.85;2.65;;;18.70;57.00;;;;;;5053927;28;20021;-59
2021/11/20 03:52:56;;;;;;;2.72;2.53;;;18.70;57.00;;;;;;5053702;28;20025;-59
2021/11/20 03:55:25;;;;;;;2.55;2.22;;;18.70;57.00;;;;;;5053869;28;20036;-59
2021/11/20 03:57:51;;;;;;;2.90;2.60;;;18.70;57.00;;;;;;5053697;28;20017;-59
2021/11/20 04:00:17;;;;;;;2.60;2.40;;;18.60;57.10;;;;;;5035032;28;20397;-59
2021/11/20 04:02:45;;;;;;;3.47;2.80;;;18.60;57.10;;;;;;5053369;28;20548;-59
2021/11/20 04:05:11;;;;;;;2.50;2.30;;;18.60;57.10;;;;;;5032288;28;20037;-59
2021/11/20 04:07:37;;;;;;;2.70;2.50;;;18.60;57.10;;;;;;5033660;28;20036;-59
2021/11/20 04:10:04;;;;;;;2.95;2.70;;;18.60;57.10;;;;;;5033667;28;20061;-59
2021/11/20 04:12:31;;;;;;;3.30;3.03;;;18.60;57.00;;;;;;5033746;28;20029;-58
2021/11/20 04:14:56;;;;;;;3.42;2.58;;;18.60;57.00;;;;;;5015688;28;20052;-59
2021/11/20 04:17:22;;;;;;;2.85;2.55;;;18.70;57.00;;;;;;5033211;28;20449;-58
2021/11/20 04:19:48;;;;;;;3.05;2.75;;;18.70;57.00;;;;;;5032152;28;20469;-59
2021/11/20 04:22:14;;;;;;;2.80;2.60;;;18.60;57.00;;;;;;5031910;28;20025;-59
2021/11/20 04:24:40;;;;;;;2.53;2.33;;;18.60;57.00;;;;;;5033190;28;20380;-59
2021/11/20 04:27:07;;;;;;;2.72;2.53;;;18.60;57.00;;;;;;5033007;28;20511;-59
2021/11/20 04:29:33;;;;;;;2.92;2.60;;;18.60;57.10;;;;;;5033104;28;20025;-59
2021/11/20 04:31:59;;;;;;;2.67;2.47;;;18.60;57.10;;;;;;5033441;28;20017;-59
2021/11/20 04:34:25;;;;;;;2.95;2.60;;;18.60;57.00;;;;;;5015618;28;20024;-59
2021/11/20 04:36:51;;;;;;;2.65;2.42;;;18.60;57.10;;;;;;5033061;28;20421;-58
2021/11/20 04:39:17;;;;;;;2.60;2.40;;;18.60;57.10;;;;;;5031923;28;20056;-59
2021/11/20 04:41:44;;;;;;;3.22;2.67;;;18.60;57.10;;;;;;5033046;28;20073;-58
2021/11/20 04:44:10;;;;;;;2.75;2.55;;;18.60;57.00;;;;;;5032002;28;20474;-59
2021/11/20 04:46:36;;;;;;;2.97;2.63;;;18.60;57.00;;;;;;5032990;28;20017;-59
2021/11/20 04:49:02;;;;;;;2.50;2.30;;;18.60;57.00;;;;;;5032903;28;20025;-59
2021/11/20 04:51:28;;;;;;;2.92;2.70;;;18.60;57.00;;;;;;5032964;28;20059;-59
2021/11/20 04:53:54;;;;;;;2.60;2.40;;;18.60;57.00;;;;;;5033873;28;20026;-59
2021/11/20 04:56:22;;;;;;;2.78;2.58;;;18.60;57.00;;;;;;5033774;28;20160;-60
2021/11/20 04:58:47;;;;;;;2.58;2.38;;;18.60;57.00;;;;;;5033096;28;20014;-59
2021/11/20 05:01:14;;;;;;;2.75;2.55;;;18.60;57.40;;;;;;5031728;28;20016;-60
2021/11/20 05:03:40;;;;;;;2.60;2.40;;;18.60;57.10;;;;;;5033231;28;20025;-59
2021/11/20 05:06:06;;;;;;;2.40;2.20;;;18.60;57.10;;;;;;5033092;28;20029;-59
2021/11/20 05:08:32;;;;;;;2.75;2.53;;;18.60;57.10;;;;;;5032640;28;20477;-60
2021/11/20 05:10:58;;;;;;;2.80;2.50;;;18.60;57.10;;;;;;5033713;28;20064;-59
2021/11/20 05:13:24;;;;;;;2.67;2.45;;;18.60;57.10;;;;;;5037098;28;20029;-60
2021/11/20 05:15:51;;;;;;;3.08;2.55;;;18.50;57.00;;;;;;5019451;28;20021;-59
2021/11/20 05:18:18;;;;;;;2.47;2.28;;;18.60;57.10;;;;;;5036890;28;20017;-59
2021/11/20 05:20:44;;;;;;;2.63;2.40;;;18.60;57.10;;;;;;5037855;28;20056;-59
2021/11/20 05:23:10;;;;;;;2.67;2.47;;;18.50;57.00;;;;;;5037639;28;20052;-59
2021/11/20 05:25:37;;;;;;;2.70;2.50;;;18.60;57.00;;;;;;5037882;28;20140;-59
2021/11/20 05:28:04;;;;;;;2.67;2.47;;;18.60;56.90;;;;;;5037284;28;20045;-59
2021/11/20 05:30:35;;;;;;;2.83;2.63;;;18.60;56.90;;;;;;5037639;28;20108;-59
2021/11/20 05:33:01;;;;;;;2.70;2.50;;;18.60;57.00;;;;;;5036456;28;20488;-60
2021/11/20 05:35:28;;;;;;;2.85;2.55;;;18.50;57.00;;;;;;5036812;28;20101;-59
2021/11/20 05:37:54;;;;;;;2.60;2.40;;;18.50;57.00;;;;;;5036649;28;20045;-59
2021/11/20 05:40:21;;;;;;;4.95;2.75;;;18.50;57.00;;;;;;5036411;28;20171;-59
2021/11/20 05:42:51;;;;;;;2.80;2.33;;;18.50;57.00;;;;;;5036060;28;20545;-59
2021/11/20 05:45:19;;;;;;;2.83;2.58;;;18.50;57.00;;;;;;5035354;28;20010;-59
2021/11/20 05:47:46;;;;;;;2.50;2.30;;;18.50;56.90;;;;;;5036951;28;20009;-59
2021/11/20 05:50:12;;;;;;;2.70;2.50;;;18.50;56.90;;;;;;5036279;28;20017;-59
2021/11/20 05:52:38;;;;;;;2.42;2.20;;;18.50;57.00;;;;;;5001966;28;20477;-59
2021/11/20 05:55:05;;;;;;;2.67;2.47;;;18.50;57.00;;;;;;5035838;28;20493;-59
2021/11/20 05:57:31;;;;;;;2.60;2.40;;;18.50;57.00;;;;;;5036232;28;20638;-59
2021/11/20 05:59:57;;;;;;;3.53;2.35;;;18.50;57.00;;;;;;5036096;28;20029;-59
2021/11/20 06:02:24;;;;;;;2.50;2.30;;;18.50;57.00;;;;;;5036426;28;20037;-59
2021/11/20 06:04:50;;;;;;;3.47;2.80;;;18.50;57.00;;;;;;5045658;28;20170;-59
2021/11/20 06:07:16;;;;;;;2.85;2.55;;;18.50;57.10;;;;;;5038111;28;20108;-59
2021/11/20 06:09:43;;;;;;;2.08;1.88;;;18.50;57.00;;;;;;5055744;28;20539;-58
2021/11/20 06:12:10;;;;;;;2.08;1.98;;;18.50;56.90;;;;;;5055752;28;20025;-59
2021/11/20 06:14:36;;;;;;;2.13;2.03;;;18.50;57.00;;;;;;5055827;28;20039;-58
2021/11/20 06:17:03;;;;;;;3.58;2.70;;;18.50;57.00;;;;;;5055496;28;20461;-58
2021/11/20 06:19:30;;;;;;;2.92;2.63;;;18.50;57.00;;;;;;5056254;28;20017;-59
2021/11/20 06:21:56;;;;;;;3.10;2.75;;;18.50;57.00;;;;;;5056551;28;20044;-58
2021/11/20 06:24:22;;;;;;;3.17;2.40;;;18.50;57.00;;;;;;5056168;28;20013;-59
2021/11/20 06:26:50;;;;;;;2.83;2.60;;;18.50;56.90;;;;;;5056612;28;20088;-60
2021/11/20 06:29:16;;;;;;;2.65;2.45;;;18.50;56.90;;;;;;5056146;28;20021;-59
2021/11/20 06:31:42;;;;;;;2.70;2.17;;;18.50;57.00;;;;;;5056597;28;20023;-59
2021/11/20 06:34:08;;;;;;;2.80;2.25;;;18.50;57.00;;;;;;5055795;28;20021;-59
2021/11/20 06:36:34;;;;;;;2.88;2.63;;;18.40;57.00;;;;;;5055257;28;20111;-59
2021/11/20 06:39:00;;;;;;;2.67;2.47;;;18.50;57.00;;;;;;5037179;28;20457;-59
2021/11/20 06:41:26;;;;;;;2.67;2.45;;;18.50;57.00;;;;;;5054867;28;20052;-59
2021/11/20 06:43:53;;;;;;;2.53;2.30;;;18.50;57.00;;;;;;5055914;28;20088;-59
2021/11/20 06:46:19;;;;;;;2.70;2.50;;;18.40;56.90;;;;;;5055050;28;20028;-59
2021/11/20 06:48:45;;;;;;;2.13;2.00;;;18.40;56.90;;;;;;5055134;28;20025;-59
2021/11/20 06:51:12;;;;;;;2.33;2.13;;;18.50;56.90;;;;;;5055148;28;20009;-59
2021/11/20 06:53:38;;;;;;;2.80;2.45;;;18.40;56.90;;;;;;5054765;28;20028;-58
2021/11/20 06:56:04;;;;;;;3.25;2.38;;;18.40;56.90;;;;;;5054882;28;20021;-58
2021/11/20 07:00:57;;;;;;;3.17;2.50;;;18.40;56.90;;;;;;5055172;28;20477;-59
2021/11/20 07:03:37;;;;;;;2.30;2.10;;;18.50;56.70;;;;;;5037654;28;20040;-59
2021/11/20 07:06:16;;;;;;;2.38;2.17;;;18.50;56.80;;;;;;5038226;28;20044;-59
2021/11/20 07:08:42;;;;;;;2.33;2.13;;;18.40;56.80;;;;;;5056058;28;20035;-59
2021/11/20 07:11:09;;;;;;;2.63;2.42;;;18.40;56.80;;;;;;5022288;28;20019;-59
2021/11/20 07:13:35;;;;;;;2.70;2.28;;;18.40;56.90;;;;;;5054979;28;20063;-59
2021/11/20 07:16:01;;;;;;;2.63;2.42;;;18.40;56.90;;;;;;5054716;28;20024;-59
2021/11/20 07:18:27;;;;;;;3.22;2.28;;;18.40;56.90;;;;;;5054603;28;20560;-59
2021/11/20 07:20:53;;;;;;;3.90;2.78;;;18.40;56.80;;;;;;5037353;28;20028;-59
2021/11/20 07:23:20;;;;;;;2.67;2.47;;;18.40;56.80;;;;;;5036566;28;20396;-59
2021/11/20 07:25:47;;;;;;;2.53;2.33;;;18.40;56.70;;;;;;5037038;28;20025;-58
2021/11/20 07:28:14;;;;;;;2.40;2.20;;;18.40;56.80;;;;;;5055189;28;20021;-59
2021/11/20 07:30:40;;;;;;;2.67;2.35;;;18.40;56.90;;;;;;5054562;28;20013;-59
2021/11/20 07:33:06;;;;;;;2.60;2.40;;;18.40;56.90;;;;;;5054792;28;20032;-58
2021/11/20 07:35:40;;;;;;;2.60;2.40;;;18.40;57.00;;;;;;5054087;28;20049;-58
2021/11/20 07:38:07;;;;;;;2.50;2.30;;;18.40;57.00;;;;;;5054788;28;20021;-58
2021/11/20 07:40:34;;;;;;;2.40;2.20;;;18.40;56.90;;;;;;5054310;28;20013;-58
2021/11/20 07:42:59;;;;;;;2.40;2.20;;;18.40;57.00;;;;;;5054262;28;20108;-58
2021/11/20 07:45:26;;;;;;;2.28;2.08;;;18.40;56.90;;;;;;5054101;28;20017;-58
2021/11/20 07:47:52;;;;;;;2.58;2.38;;;18.40;57.50;;;;;;5035921;28;20040;-58
2021/11/20 07:50:18;;;;;;;2.50;2.30;;;18.40;56.90;;;;;;5054024;28;20041;-58
2021/11/20 07:52:45;;;;;;;3.17;2.40;;;18.40;56.90;;;;;;5053968;28;20029;-58
2021/11/20 07:55:12;;;;;;;2.55;2.35;;;18.40;56.90;;;;;;5036288;28;20067;-58
2021/11/20 07:57:38;;;;;;;2.25;2.10;;;18.40;56.80;;;;;;5053766;28;20028;-58
2021/11/20 08:00:07;;;;;;;2.53;2.33;;;18.40;56.80;;;;;;5035606;28;20039;-57
2021/11/20 08:02:33;;;;;;;2.63;2.30;;;18.30;56.80;;;;;;5053605;28;20032;-58
2021/11/20 08:04:58;;;;;;;2.22;2.05;;;18.40;56.90;;;;;;5054115;28;20049;-58
2021/11/20 08:07:25;;;;;;;2.83;2.30;;;18.30;56.90;;;;;;5055365;28;20473;-59
2021/11/20 08:09:50;;;;;;;3.88;2.33;;;18.30;56.90;;;;;;5037613;28;20017;-58
2021/11/20 08:12:16;;;;;;;2.78;2.00;;;18.30;56.90;;;;;;5038615;28;20017;-58
2021/11/20 08:14:42;;;;;;;2.40;2.20;;;18.30;56.90;;;;;;5055830;28;20037;-58
2021/11/20 08:17:10;;;;;;;2.22;2.03;;;18.30;56.90;;;;;;5055410;28;20067;-58
2021/11/20 08:19:36;;;;;;;1.92;1.83;;;18.30;56.90;;;;;;5057588;28;20028;-57
2021/11/20 08:22:02;;;;;;;2.50;2.30;;;18.30;56.90;;;;;;5055601;28;20464;-57
2021/11/20 08:24:30;;;;;;;2.50;2.30;;;18.30;56.90;;;;;;5037743;28;20525;-58
2021/11/20 08:26:57;;;;;;;2.75;2.20;;;18.30;56.90;;;;;;5038865;28;20020;-58
2021/11/20 08:29:23;;;;;;;2.47;2.28;;;18.30;57.00;;;;;;5056078;28;20017;-58
2021/11/20 08:31:50;;;;;;;2.53;2.33;;;18.30;56.90;;;;;;5055164;28;20088;-55
2021/11/20 08:34:16;;;;;;;2.63;2.42;;;18.30;56.90;;;;;;5055053;28;20013;-56
2021/11/20 08:36:43;;;;;;;2.20;2.03;;;18.30;56.90;;;;;;5040000;28;20044;-57
2021/11/20 08:39:09;;;;;;;2.25;2.00;;;18.30;56.90;;;;;;5056259;28;20017;-54
2021/11/20 08:41:35;;;;;;;2.60;2.40;;;18.30;56.90;;;;;;5055420;28;20009;-56
2021/11/20 08:44:01;;;;;;;2.50;2.10;;;18.30;56.90;;;;;;5057758;28;20097;-56
2021/11/20 08:46:27;;;;;;;2.22;2.03;;;18.30;56.90;;;;;;5056145;28;20432;-53
2021/11/20 08:48:55;;;;;;;2.50;2.30;;;18.30;56.90;;;;;;5055092;28;20104;-54
2021/11/20 08:51:22;;;;;;;2.45;2.25;;;18.30;56.80;;;;;;5056635;28;20010;-57
2021/11/20 08:53:50;;;;;;;2.35;2.17;;;18.30;56.80;;;;;;5056304;28;20021;-58
2021/11/20 08:56:15;;;;;;;2.72;2.33;;;18.30;56.80;;;;;;5038001;28;20017;-58
2021/11/20 08:58:42;;;;;;;2.50;2.30;;;18.30;56.80;;;;;;5038788;28;20021;-58
2021/11/20 09:01:19;;;;;;;2.70;2.30;;;18.30;56.90;;;;;;5055396;28;20021;-58
2021/11/20 09:04:02;;;;;;;2.45;2.25;;;18.30;56.80;;;;;;5036070;28;20051;-57
2021/11/20 09:06:29;;;;;;;2.35;2.15;;;18.30;56.80;;;;;;5053285;28;20068;-58
2021/11/20 09:09:15;;;;;;;2.28;2.08;;;18.30;56.80;;;;;;5053465;28;20039;-58
2021/11/20 09:11:48;;;;;;;4.22;2.53;;;18.30;56.80;;;;;;5052945;28;20005;-58
2021/11/20 09:14:20;;;;;;;2.35;2.15;;;18.30;56.80;;;;;;5034995;28;20504;-58
2021/11/20 09:16:45;;;;;;;2.53;2.10;;;18.30;56.80;;;;;;5054169;28;20010;-58
2021/11/20 09:19:11;;;;;;;2.50;2.30;;;18.30;56.80;;;;;;5053739;28;20563;-58
2021/11/20 09:21:38;;;;;;;2.30;2.10;;;18.30;56.90;;;;;;5053071;28;20078;-57
2021/11/20 09:24:04;;;;;;;2.97;2.10;;;18.20;56.80;;;;;;5054976;28;20485;-58
2021/11/20 09:26:31;;;;;;;2.42;2.22;;;18.20;56.80;;;;;;5054650;28;20071;-58
2021/11/20 09:28:59;;;;;;;2.53;2.10;;;18.30;56.80;;;;;;5054945;28;20021;-58
2021/11/20 09:31:26;;;;;;;2.60;1.95;;;18.30;56.80;;;;;;5055957;28;20024;-58
2021/11/20 09:33:52;;;;;;;2.40;2.20;;;18.30;56.80;;;;;;5055063;28;20495;-58
2021/11/20 09:36:20;;;;;;;2.28;2.08;;;18.30;56.80;;;;;;5053881;28;20096;-58
2021/11/20 09:38:46;;;;;;;2.20;2.00;;;18.30;56.70;;;;;;5055384;28;20021;-58
2021/11/20 09:41:18;;;;;;;2.58;2.38;;;18.20;56.70;;;;;;5055817;28;20013;-58
2021/11/20 09:43:46;;;;;;;2.20;2.00;;;18.20;56.70;;;;;;5020795;28;20539;-58
2021/11/20 09:46:22;;;;;;;2.80;2.08;;;18.20;56.70;;;;;;5020642;28;20028;-58
2021/11/20 09:48:59;;;;;;;2.53;2.33;;;18.20;56.70;;;;;;5055338;28;20096;-58
2021/11/20 09:51:36;;;;;;;2.35;2.03;;;18.20;56.70;;;;;;5037005;28;20017;-58
2021/11/20 09:54:13;;;;;;;2.20;2.00;;;18.30;56.70;;;;;;5054518;28;20017;-58
2021/11/20 09:57:40;;;;;;;2.20;2.10;;;18.20;56.70;;;;;;5039829;28;20028;-58
2021/11/20 10:00:12;;;;;;;2.38;2.17;;;18.30;56.80;;;;;;5058432;28;20037;-57
2021/11/20 10:02:54;;;;;;;2.20;2.00;;;18.20;56.70;;;;;;5040390;28;20029;-57
2021/11/20 10:05:23;;;;;;;2.40;2.20;;;18.20;56.70;;;;;;5056713;28;20055;-58
2021/11/20 10:08:11;;;;;;;2.38;2.17;;;18.20;57.20;;;;;;5059012;28;20017;-58
2021/11/20 10:10:41;;;;;;;2.15;2.00;;;18.20;56.60;;;;;;5059250;28;20061;-57
2021/11/20 10:13:16;;;;;;;2.40;2.10;;;18.20;56.70;;;;;;5060019;28;20710;-58
2021/11/20 10:15:55;;;;;;;2.40;2.20;;;18.20;56.70;;;;;;5059913;28;20020;-57
2021/11/20 10:18:29;;;;;;;2.40;2.20;;;18.20;56.60;;;;;;5059970;28;20032;-58
2021/11/20 10:21:16;;;;;;;2.35;2.15;;;18.20;56.60;;;;;;5061336;28;20021;-59
2021/11/20 10:23:59;;;;;;;2.33;2.13;;;18.20;56.60;;;;;;5058606;28;20064;-59
2021/11/20 10:27:02;;;;;;;2.30;2.10;;;18.20;56.60;;;;;;5056729;28;20028;-62
2021/11/20 10:29:57;;;;;;;2.53;2.20;;;18.20;56.60;;;;;;5055622;28;20017;-58
2021/11/20 10:32:41;;;;;;;2.20;2.00;;;18.20;56.60;;;;;;5058345;28;20059;-58
2021/11/20 10:35:19;;;;;;;2.47;2.10;;;18.20;56.60;;;;;;5056349;28;20024;-58
2021/11/20 10:38:04;;;;;;;1.63;1.52;;;18.20;56.60;;;;;;5055600;28;20046;-57
2021/11/20 10:40:32;;;;;;;2.70;1.80;;;18.20;56.60;;;;;;5056252;28;20021;-58
2021/11/20 10:43:14;;;;;;;2.20;2.00;;;18.20;56.50;;;;;;5055293;28;20181;-59
2021/11/20 10:46:07;;;;;;;2.22;2.03;;;18.20;56.60;;;;;;5055144;28;20017;-58
2021/11/20 10:48:44;;;;;;;1.90;1.80;;;18.20;56.60;;;;;;5042086;28;20035;-58
2021/11/20 10:51:33;;;;;;;2.63;2.10;;;18.20;56.60;;;;;;5037776;28;20020;-58
2021/11/20 10:54:36;;;;;;;2.83;2.15;;;18.20;56.60;;;;;;5055158;28;20023;-58
2021/11/20 10:57:07;;;;;;;2.65;2.20;;;18.20;56.50;;;;;;5054644;28;20013;-58
2021/11/20 10:59:55;;;;;;;2.40;1.95;;;18.20;56.50;;;;;;5054679;28;20055;-58
2021/11/20 11:02:43;;;;;;;2.22;2.03;;;18.20;56.50;;;;;;5054716;28;20028;-58
2021/11/20 11:05:40;;;;;;;2.45;1.98;;;18.20;56.50;;;;;;5054617;28;20049;-58
2021/11/20 11:08:24;;;;;;;2.20;1.98;;;18.20;56.60;;;;;;5054883;28;20013;-58
2021/11/20 11:10:57;;;;;;;4.28;2.30;;;18.10;56.50;;;;;;5054298;28;20025;-58
2021/11/20 11:13:45;;;;;;;1.77;1.65;;;18.20;56.60;;;;;;5054784;28;20071;-58
2021/11/20 11:16:31;;;;;;;2.00;1.90;;;18.10;56.50;;;;;;5054665;28;20112;-58
2021/11/20 11:19:17;;;;;;;2.17;1.98;;;18.10;56.50;;;;;;5054384;28;20431;-57
2021/11/20 11:21:57;;;;;;;2.00;1.80;;;18.10;56.50;;;;;;5039632;28;20027;-58
2021/11/20 11:24:32;;;;;;;1.95;1.85;;;18.20;56.60;;;;;;5038549;28;20521;-58
2021/11/20 11:27:35;;;;;;;1.88;1.77;;;18.10;56.50;;;;;;5054181;28;20013;-58
2021/11/20 11:30:09;;;;;;;1.90;1.80;;;18.10;56.50;;;;;;5054583;28;20025;-59
2021/11/20 11:32:36;;;;;;;3.08;2.38;;;18.10;56.50;;;;;;5054589;28;20047;-59
2021/11/20 11:35:27;;;;;;;2.15;1.95;;;18.10;56.50;;;;;;5054526;28;20017;-58
2021/11/20 11:38:26;;;;;;;2.15;1.95;;;18.10;56.50;;;;;;5009101;28;20037;-59
2021/11/20 11:41:05;;;;;;;2.28;2.08;;;18.10;56.50;;;;;;5054293;28;20017;-59
2021/11/20 11:43:45;;;;;;;2.58;1.98;;;18.10;56.50;;;;;;5037750;28;20067;-59
2021/11/20 11:46:43;;;;;;;2.25;2.05;;;18.10;56.50;;;;;;5053897;28;20550;-59
2021/11/20 11:49:43;;;;;;;2.20;2.00;;;18.10;56.40;;;;;;5053907;28;20044;-59
2021/11/20 11:52:46;;;;;;;2.13;2.03;;;18.10;56.50;;;;;;5053681;28;20009;-59
2021/11/20 11:55:30;;;;;;;2.10;1.90;;;18.10;56.40;;;;;;5054493;28;20021;-59
2021/11/20 11:58:03;;;;;;;2.15;1.95;;;18.10;56.40;;;;;;5054749;28;20017;-59
2021/11/20 12:00:55;;;;;;;2.00;1.90;;;18.10;56.40;;;;;;5054948;28;20013;-59
2021/11/20 12:03:25;;;;;;;1.90;1.80;;;18.10;56.40;;;;;;5055635;28;20051;-59
2021/11/20 12:06:11;;;;;;;2.50;2.30;;;18.10;56.30;;;;;;5054530;28;20049;-59
2021/11/20 12:09:07;;;;;;;2.17;1.98;;;18.10;56.40;;;;;;5053608;28;20381;-59
2021/11/20 12:11:35;;;;;;;2.17;1.98;;;18.10;56.40;;;;;;5032935;28;20025;-59
2021/11/20 12:14:13;;;;;;;2.75;2.20;;;18.10;56.30;;;;;;5053551;28;20039;-60
2021/11/20 12:16:44;;;;;;;2.50;2.30;;;18.10;56.40;;;;;;5053223;28;20499;-59
2021/11/20 12:19:30;;;;;;;2.10;1.90;;;18.10;56.30;;;;;;5053451;28;20084;-58
2021/11/20 12:22:01;;;;;;;1.90;1.75;;;18.10;56.30;;;;;;5052796;28;20029;-59
2021/11/20 12:25:13;;;;;;;2.00;1.85;;;18.10;56.30;;;;;;5036159;28;20052;-59
2021/11/20 12:27:48;;;;;;;2.00;1.90;;;18.10;56.30;;;;;;5015675;28;20025;-59
2021/11/20 12:30:32;;;;;;;1.80;1.70;;;18.10;56.30;;;;;;5052982;28;20025;-59
2021/11/20 12:33:18;;;;;;;2.38;1.98;;;18.10;56.30;;;;;;5053283;28;20020;-58
2021/11/20 12:35:59;;;;;;;2.08;1.90;;;18.10;56.30;;;;;;5036328;28;20020;-59
2021/11/20 12:38:46;;;;;;;2.05;1.85;;;18.00;56.30;;;;;;5036102;28;20066;-58
2021/11/20 12:41:24;;;;;;;2.20;2.00;;;18.10;56.20;;;;;;5053197;28;20027;-59
2021/11/20 12:44:16;;;;;;;2.20;1.92;;;18.10;56.20;;;;;;5052715;28;20033;-59
2021/11/20 12:46:48;;;;;;;2.40;1.95;;;18.00;56.20;;;;;;5035156;28;20024;-58
2021/11/20 12:49:21;;;;;;;2.17;1.98;;;18.00;56.30;;;;;;5053008;28;20029;-59
2021/11/20 12:51:58;;;;;;;2.22;2.00;;;18.00;56.20;;;;;;5035362;28;20454;-58
2021/11/20 12:54:26;;;;;;;3.55;1.90;;;18.00;56.20;;;;;;5035578;28;20059;-57
2021/11/20 12:57:39;;;;;;;2.28;2.03;;;18.00;56.30;;;;;;5053088;28;20021;-58
2021/11/20 13:00:07;;;;;;;1.75;1.65;;;18.00;56.20;;;;;;5008171;28;20044;-58
2021/11/20 13:02:41;;;;;;;2.08;1.90;;;18.10;56.10;;;;;;5052748;28;20064;-59
2021/11/20 13:05:15;;;;;;;2.03;1.83;;;18.10;56.10;;;;;;5035198;28;20041;-59
2021/11/20 13:07:47;;;;;;;2.33;2.13;;;18.10;56.10;;;;;;5052802;28;20013;-58
2021/11/20 13:11:04;;;;;;;2.05;1.85;;;18.10;56.10;;;;;;5052969;28;20021;-59
2021/11/20 13:13:41;;;;;;;2.10;1.90;;;18.10;56.10;;;;;;4952459;29;20027;-59