Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:20;;;;;;;;;;;;;;;;;;4978147;28;7204;-60
2022/06/13 00:03:50;;;;;;;;;;;;;;;;;;4993363;28;8722;-60
2022/06/13 00:06:16;;;;;;;;;;;;;;;;;;4979170;28;7067;-60
2022/06/13 00:09:04;;;;;;;;;;;;;;;;;;4978985;28;6924;-55
2022/06/13 00:11:31;;;;;;;;;;;;;;;;;;4979075;28;7131;-54
2022/06/13 00:14:03;;;;;;;;;;;;;;;;;;4979300;28;6964;-52
2022/06/13 00:16:28;;;;;;;;;;;;;;;;;;4978657;28;7106;-60
2022/06/13 00:19:01;;;;;;;;;;;;;;;;;;4978075;28;7223;-60
2022/06/13 00:21:28;;;;;;;;;;;;;;;;;;4978989;28;7042;-60
2022/06/13 00:23:54;;;;;;;;;;;;;;;;;;4977256;28;6947;-60
2022/06/13 00:26:44;;;;;;;;;;;;;;;;;;4978093;28;7371;-60
2022/06/13 00:29:09;;;;;;;;;;;;;;;;;;4978456;28;7205;-60
2022/06/13 00:31:39;;;;;;;;;;;;;;;;;;4979919;28;7132;-60
2022/06/13 00:34:05;;;;;;;;;;;;;;;;;;4977276;28;7193;-60
2022/06/13 00:36:34;;;;;;;;;;;;;;;;;;4979833;28;7108;-60
2022/06/13 00:42:22;;;;;;;;;;;;;;;;;;4977664;28;6707;-60
2022/06/13 00:48:01;;;;;;;;;;;;;;;;;;4977250;28;6782;-60
2022/06/13 00:50:45;;;;;;;;;;;;;;;;;;4978304;28;7151;-60
2022/06/13 00:53:22;;;;;;;;;;;;;;;;;;4977404;28;6947;-60
2022/06/13 00:55:50;;;;;;;;;;;;;;;;;;4978061;28;6833;-60
2022/06/13 00:58:16;;;;;;;;;;;;;;;;;;4977881;28;7398;-60
2022/06/13 01:00:47;;;;;;;;;;;;;;;;;;4976903;28;7142;-60
2022/06/13 01:03:13;;;;;;;;;;;;;;;;;;4976859;28;7160;-60
2022/06/13 01:05:53;;;;;;;;;;;;;;;;;;4977669;28;7021;-57
2022/06/13 01:08:23;;;;;;;;;;;;;;;;;;4992233;28;7083;-54
2022/06/13 01:13:56;;;;;;;;;;;;;;;;;;4978200;28;6802;-56
2022/06/13 01:16:24;;;;;;;;;;;;;;;;;;4976871;28;7370;-57
2022/06/13 01:19:12;;;;;;;;;;;;;;;;;;4977391;28;7069;-52
2022/06/13 01:21:52;;;;;;;;;;;;;;;;;;4977730;28;6985;-54
2022/06/13 01:27:06;;;;;;;;;;;;;;;;;;4978179;28;6767;-55
2022/06/13 01:29:40;;;;;;;;;;;;;;;;;;4977371;28;7321;-55
2022/06/13 01:32:15;;;;;;;;;;;;;;;;;;4975722;28;7231;-54
2022/06/13 01:34:40;;;;;;;;;;;;;;;;;;4957674;28;7416;-54
2022/06/13 01:37:36;;;;;;;;;;;;;;;;;;4957933;28;7088;-56
2022/06/13 01:43:26;;;;;;;;;;;;;;;;;;4957104;28;6790;-54
2022/06/13 01:46:10;;;;;;;;;;;;;;;;;;4956910;28;7134;-56
2022/06/13 01:48:58;;;;;;;;;;;;;;;;;;4957476;28;7185;-56
2022/06/13 01:51:24;;;;;;;;;;;;;;;;;;4957631;28;7207;-56
2022/06/13 01:53:49;;;;;;;;;;;;;;;;;;4957724;28;7284;-59
2022/06/13 01:56:18;;;;;;;;;;;;;;;;;;4957089;28;7393;-59
2022/06/13 02:02:08;;;;;;;;;;;;;;;;;;4956411;29;6723;-59
2022/06/13 02:04:41;;;;;;;;;;;;;;;;;;4957340;28;6905;-59
2022/06/13 02:10:10;;;;;;;;;;;;;;;;;;4956796;28;6843;-59
2022/06/13 02:12:48;;;;;;;;;;;;;;;;;;4957467;28;7033;-59
2022/06/13 02:15:18;;;;;;;;;;;;;;;;;;4956694;28;7380;-59
2022/06/13 02:17:49;;;;;;;;;;;;;;;;;;4957376;28;7116;-59
2022/06/13 02:20:20;;;;;;;;;;;;;;;;;;4957514;28;7374;-59
2022/06/13 02:23:01;;;;;;;;;;;;;;;;;;4957307;28;6919;-59
2022/06/13 02:25:38;;;;;;;;;;;;;;;;;;4957664;28;7007;-58
2022/06/13 02:28:09;;;;;;;;;;;;;;;;;;4957359;28;6817;-59
2022/06/13 02:30:39;;;;;;;;;;;;;;;;;;4956674;28;7336;-59
2022/06/13 02:33:05;;;;;;;;;;;;;;;;;;4963510;28;7033;-59
2022/06/13 02:35:39;;;;;;;;;;;;;;;;;;4976409;28;7209;-59
2022/06/13 02:38:09;;;;;;;;;;;;;;;;;;4976790;28;7201;-59
2022/06/13 02:40:43;;;;;;;;;;;;;;;;;;4976414;28;7158;-59
2022/06/13 02:43:09;;;;;;;;;;;;;;;;;;4991384;28;7124;-59
2022/06/13 02:45:48;;;;;;;;;;;;;;;;;;4976224;28;7019;-59
2022/06/13 02:48:22;;;;;;;;;;;;;;;;;;4979067;28;6925;-59
2022/06/13 02:51:13;;;;;;;;;;;;;;;;;;4979259;28;7028;-59
2022/06/13 02:53:48;;;;;;;;;;;;;;;;;;4979419;28;7139;-59
2022/06/13 02:56:34;;;;;;;;;;;;;;;;;;4979897;28;7153;-59
2022/06/13 02:59:25;;;;;;;;;;;;;;;;;;4980648;28;7103;-59
2022/06/13 03:01:56;;;;;;;;;;;;;;;;;;4980124;28;7061;-59
2022/06/13 03:04:36;;;;;;;;;;;;;;;;;;4980754;28;7019;-59
2022/06/13 03:07:20;;;;;;;;;;;;;;;;;;4979623;28;7133;-59
2022/06/13 03:09:51;;;;;;;;;;;;;;;;;;4979022;28;6983;-59
2022/06/13 03:12:41;;;;;;;;;;;;;;;;;;4980299;28;7143;-59
2022/06/13 03:15:13;;;;;;;;;;;;;;;;;;4994141;28;7149;-59
2022/06/13 03:18:15;;;;;;;;;;;;;;;;;;4979360;28;7399;-59
2022/06/13 03:20:52;;;;;;;;;;;;;;;;;;4978876;28;7027;-59
2022/06/13 03:23:20;;;;;;;;;;;;;;;;;;4993973;28;7199;-59
2022/06/13 03:25:52;;;;;;;;;;;;;;;;;;4978648;28;7253;-59
2022/06/13 03:28:28;;;;;;;;;;;;;;;;;;4978558;28;6994;-54
2022/06/13 03:33:46;;;;;;;;;;;;;;;;;;4978849;28;6765;-53
2022/06/13 03:36:11;;;;;;;;;;;;;;;;;;4979781;28;6924;-52
2022/06/13 03:38:46;;;;;;;;;;;;;;;;;;4979823;28;7024;-55
2022/06/13 03:41:16;;;;;;;;;;;;;;;;;;4978283;28;7309;-55
2022/06/13 03:43:52;;;;;;;;;;;;;;;;;;4980209;28;7144;-55
2022/06/13 03:46:23;;;;;;;;;;;;;;;;;;4978336;28;7190;-51
2022/06/13 03:49:03;;;;;;;;;;;;;;;;;;4978697;28;7109;-53
2022/06/13 03:51:36;;;;;;;;;;;;;;;;;;4979197;28;7125;-54
2022/06/13 03:54:09;;;;;;;;;;;;;;;;;;4978851;28;7075;-53
2022/06/13 03:56:39;;;;;;;;;;;;;;;;;;4979844;28;7230;-56
2022/06/13 03:59:18;;;;;;;;;;;;;;;;;;4978004;28;7239;-53
2022/06/13 04:01:49;;;;;;;;;;;;;;;;;;4979675;28;7206;-55
2022/06/13 04:04:17;;;;;;;;;;;;;;;;;;4978037;28;7114;-52
2022/06/13 04:07:07;;;;;;;;;;;;;;;;;;4978882;28;7241;-54
2022/06/13 04:09:40;;;;;;;;;;;;;;;;;;4977566;28;7425;-52
2022/06/13 04:12:18;;;;;;;;;;;;;;;;;;4977927;28;6998;-50
2022/06/13 04:14:46;;;;;;;;;;;;;;;;;;4977875;28;7039;-54
2022/06/13 04:17:21;;;;;;;;;;;;;;;;;;4978954;28;7156;-55
2022/06/13 04:19:55;;;;;;;;;;;;;;;;;;4979078;28;6874;-54
2022/06/13 04:25:07;;;;;;;;;;;;;;;;;;4981191;28;7027;-54
2022/06/13 04:30:38;;;;;;;;;;;;;;;;;;4977418;28;6908;-53
2022/06/13 04:36:10;;;;;;;;;;;;;;;;;;4976854;28;6699;-55
2022/06/13 04:38:46;;;;;;;;;;;;;;;;;;4979227;28;7411;-52
2022/06/13 04:41:14;;;;;;;;;;;;;;;;;;4978126;28;7208;-50
2022/06/13 04:43:44;;;;;;;;;;;;;;;;;;4977624;28;6878;-55
2022/06/13 04:46:09;;;;;;;;;;;;;;;;;;4978259;28;6948;-50
2022/06/13 04:48:39;;;;;;;;;;;;;;;;;;4993393;28;7353;-55
2022/06/13 04:51:24;;;;;;;;;;;;;;;;;;4978003;28;7374;-54
2022/06/13 04:53:56;;;;;;;;;;;;;;;;;;4979208;28;7181;-55
2022/06/13 04:56:31;;;;;;;;;;;;;;;;;;4977583;28;6817;-53
2022/06/13 04:58:58;;;;;;;;;;;;;;;;;;4978243;28;7216;-53
2022/06/13 05:04:30;;;;;;;;;;;;;;;;;;4983723;28;6927;-51
2022/06/13 05:06:59;;;;;;;;;;;;;;;;;;4978038;28;7041;-51
2022/06/13 05:09:27;;;;;;;;;;;;;;;;;;4976835;28;6808;-50
2022/06/13 05:12:09;;;;;;;;;;;;;;;;;;4995472;28;7407;-49
2022/06/13 05:14:42;;;;;;;;;;;;;;;;;;4989329;28;7243;-53
2022/06/13 05:17:19;;;;;;;;;;;;;;;;;;4986521;28;7312;-55
2022/06/13 05:20:03;;;;;;;;;;;;;;;;;;4976954;28;6978;-52
2022/06/13 05:22:38;;;;;;;;;;;;;;;;;;4993868;28;7453;-49
2022/06/13 05:25:06;;;;;;;;;;;;;;;;;;4975563;28;7131;-55
2022/06/13 05:27:31;;;;;;;;;;;;;;;;;;4975929;28;7126;-51
2022/06/13 05:30:21;;;;;;;;;;;;;;;;;;4976555;28;7498;-54
2022/06/13 05:32:48;;;;;;;;;;;;;;;;;;4976587;28;7185;-55
2022/06/13 05:35:17;;;;;;;;;;;;;;;;;;4976222;28;6936;-51
2022/06/13 05:37:54;;;;;;;;;;;;;;;;;;4991202;28;8718;-51
2022/06/13 05:40:21;;;;;;;;;;;;;;;;;;4976443;28;7201;-52
2022/06/13 05:43:04;;;;;;;;;;;;;;;;;;4975891;28;7217;-51
2022/06/13 05:45:30;;;;;;;;;;;;;;;;;;4976890;28;7356;-50
2022/06/13 05:48:02;;;;;;;;;;;;;;;;;;4976161;28;7160;-51
2022/06/13 05:50:29;;;;;;;;;;;;;;;;;;4975331;28;7085;-54
2022/06/13 05:52:55;;;;;;;;;;;;;;;;;;4975820;28;7184;-53
2022/06/13 05:55:21;;;;;;;;;;;;;;;;;;4991673;28;7152;-51
2022/06/13 05:58:11;;;;;;;;;;;;;;;;;;5014888;28;7048;-55
2022/06/13 06:00:40;;;;;;;;;;;;;;;;;;5014552;28;7441;-55
2022/06/13 06:03:16;;;;;;;;;;;;;;;;;;5014365;28;8226;-55
2022/06/13 06:05:43;;;;;;;;;;;;;;;;;;5016253;28;7869;-50
2022/06/13 06:08:28;;;;;;;;;;;;;;;;;;5015109;28;6822;-51
2022/06/13 06:10:56;;;;;;;;;;;;;;;;;;5014478;28;6974;-52
2022/06/13 06:13:51;;;;;;;;;;;;;;;;;;5015134;28;7064;-52
2022/06/13 06:16:18;;;;;;;;;;;;;;;;;;5015600;28;6973;-50
2022/06/13 06:19:12;;;;;;;;;;;;;;;;;;5014687;28;7200;-54
2022/06/13 06:21:37;;;;;;;;;;;;;;;;;;4989872;28;7069;-54
2022/06/13 06:24:18;;;;;;;;;;;;;;;;;;4980128;28;7028;-50
2022/06/13 06:26:43;;;;;;;;;;;;;;;;;;4980072;28;7737;-55
2022/06/13 06:29:09;;;;;;;;;;;;;;;;;;4979567;28;6943;-55
2022/06/13 06:31:35;;;;;;;;;;;;;;;;;;4980257;28;7035;-55
2022/06/13 06:34:01;;;;;;;;;;;;;;;;;;4978219;28;7196;-55
2022/06/13 06:39:29;;;;;;;;;;;;;;;;;;4979301;28;7094;-54
2022/06/13 06:41:55;;;;;;;;;;;;;;;;;;4979496;28;7256;-53
2022/06/13 06:44:21;;;;;;;;;;;;;;;;;;4979880;28;7188;-51
2022/06/13 06:46:48;;;;;;;;;;;;;;;;;;4979611;28;7250;-53
2022/06/13 06:49:14;;;;;;;;;;;;;;;;;;4979781;28;7204;-57
2022/06/13 07:00:30;;;;;;;;;;;;;;;;;;4979744;28;6969;-54
2022/06/13 07:03:21;;;;;;;;;;;;;;;;;;4980053;28;7304;-55
2022/06/13 07:05:47;;;;;;;;;;;;;;;;;;4979409;28;7152;-59
2022/06/13 07:08:14;;;;;;;;;;;;;;;;;;4979231;28;7145;-59
2022/06/13 07:10:51;;;;;;;;;;;;;;;;;;4979144;28;7615;-59
2022/06/13 07:13:18;;;;;;;;;;;;;;;;;;4979317;28;7222;-54
2022/06/13 07:15:52;;;;;;;;;;;;;;;;;;4978950;28;7194;-54
2022/06/13 07:18:17;;;;;;;;;;;;;;;;;;4979425;28;7265;-54
2022/06/13 07:20:44;;;;;;;;;;;;;;;;;;4979672;28;6932;-54
2022/06/13 07:23:25;;;;;;;;;;;;;;;;;;4980579;28;7202;-55
2022/06/13 07:25:51;;;;;;;;;;;;;;;;;;4979206;28;7197;-55
2022/06/13 07:28:16;;;;;;;;;;;;;;;;;;4979533;28;7079;-54
2022/06/13 07:30:42;;;;;;;;;;;;;;;;;;4979018;28;7944;-57
2022/06/13 07:33:08;;;;;;;;;;;;;;;;;;4975704;28;6942;-55
2022/06/13 07:38:24;;;;;;;;;;;;;;;;;;4978844;28;6911;-55
2022/06/13 07:46:43;;;;;;;;;;;;;;;;;;4980330;28;6986;-55
2022/06/13 07:52:18;;;;;;;;;;;;;;;;;;4978762;28;6741;-54
2022/06/13 07:54:44;;;;;;;;;;;;;;;;;;4978774;28;7160;-55
2022/06/13 07:57:26;;;;;;;;;;;;;;;;;;4980038;28;7154;-55
2022/06/13 07:59:52;;;;;;;;;;;;;;;;;;4978143;28;7034;-55
2022/06/13 08:02:19;;;;;;;;;;;;;;;;;;4978018;28;6973;-53
2022/06/13 08:04:45;;;;;;;;;;;;;;;;;;4990415;28;7005;-54
2022/06/13 08:07:20;;;;;;;;;;;;;;;;;;4988802;28;7026;-55
2022/06/13 08:09:46;;;;;;;;;;;;;;;;;;4996544;28;7120;-55
2022/06/13 08:12:14;;;;;;;;;;;;;;;;;;4995993;28;7731;-53
2022/06/13 08:14:45;;;;;;;;;;;;;;;;;;4996066;28;7316;-51
2022/06/13 08:17:12;;;;;;;;;;;;;;;;;;4995634;28;7047;-54
2022/06/13 08:19:38;;;;;;;;;;;;;;;;;;4995549;28;7029;-55
2022/06/13 08:22:04;;;;;;;;;;;;;;;;;;4996243;28;7154;-57
2022/06/13 08:24:30;;;;;;;;;;;;;;;;;;4996156;28;7021;-56
2022/06/13 08:27:00;;;;;;;;;;;;;;;;;;4996521;28;6880;-57
2022/06/13 08:29:26;;;;;;;;;;;;;;;;;;4996071;28;7038;-57
2022/06/13 08:31:57;;;;;;;;;;;;;;;;;;4996133;28;7119;-54
2022/06/13 08:34:48;;;;;;;;;;;;;;;;;;4998262;28;7198;-57
2022/06/13 08:37:13;;;;;;;;;;;;;;;;;;4995828;28;7148;-56
2022/06/13 08:39:49;;;;;;;;;;;;;;;;;;4996350;28;7185;-56
2022/06/13 08:42:20;;;;;;;;;;;;;;;;;;4995474;28;6912;-55
2022/06/13 08:45:12;;;;;;;;;;;;;;;;;;4995460;28;8116;-55
2022/06/13 08:47:43;;;;;;;;;;;;;;;;;;4995696;28;7039;-54
2022/06/13 08:50:28;;;;;;;;;;;;;;;;;;4994666;28;7065;-54
2022/06/13 08:52:54;;;;;;;;;;;;;;;;;;4996118;28;7410;-57
2022/06/13 08:55:34;;;;;;;;;;;;;;;;;;4996205;28;7084;-54
2022/06/13 08:58:25;;;;;;;;;;;;;;;;;;4996577;28;7233;-60
2022/06/13 09:04:17;;;;;;;;;;;;;;;;;;5015990;28;6961;-60
2022/06/13 09:06:47;;;;;;;;;;;;;;;;;;5016021;28;7021;-60
2022/06/13 09:12:16;;;;;;;;;;;;;;;;;;5016391;28;6807;-60
2022/06/13 09:15:06;;;;;;;;;;;;;;;;;;5016779;28;7110;-60
2022/06/13 09:17:55;;;;;;;;;;;;;;;;;;5015516;28;6844;-60
2022/06/13 09:20:32;;;;;;;;;;;;;;;;;;5015959;28;7428;-60
2022/06/13 09:26:02;;;;;;;;;;;;;;;;;;5011885;28;6997;-60
2022/06/13 09:28:45;;;;;;;;;;;;;;;;;;4997116;28;7446;-60
2022/06/13 09:31:15;;;;;;;;;;;;;;;;;;5015625;28;7054;-60
2022/06/13 09:34:01;;;;;;;;;;;;;;;;;;5014418;28;7122;-60
2022/06/13 09:36:32;;;;;;;;;;;;;;;;;;5014601;28;6866;-60
2022/06/13 09:39:18;;;;;;;;;;;;;;;;;;5013666;28;7189;-60
2022/06/13 09:42:02;;;;;;;;;;;;;;;;;;4997189;28;7217;-60
2022/06/13 09:45:04;;;;;;;;;;;;;;;;;;5015479;28;7320;-61
2022/06/13 09:47:38;;;;;;;;;;;;;;;;;;5015105;28;7124;-60
2022/06/13 09:50:23;;;;;;;;;;;;;;;;;;5014905;28;7129;-60
2022/06/13 09:53:26;;;;;;;;;;;;;;;;;;5014762;28;7291;-61
2022/06/13 09:55:57;;;;;;;;;;;;;;;;;;5014391;28;7305;-61
2022/06/13 10:01:49;;;;;;;;;;;;;;;;;;5015548;28;7311;-60
2022/06/13 10:07:18;;;;;;;;;;;;;;;;;;5015370;28;6799;-61
2022/06/13 10:09:48;;;;;;;;;;;;;;;;;;5014395;28;7109;-60
2022/06/13 10:12:17;;;;;;;;;;;;;;;;;;5015299;28;7218;-60
2022/06/13 10:14:59;;;;;;;;;;;;;;;;;;5015427;28;7119;-61
2022/06/13 10:17:30;;;;;;;;;;;;;;;;;;5014251;28;7065;-60
2022/06/13 10:20:17;;;;;;;;;;;;;;;;;;5014408;28;7254;-60
2022/06/13 10:23:00;;;;;;;;;;;;;;;;;;5015388;28;7242;-57
2022/06/13 10:25:45;;;;;;;;;;;;;;;;;;5013932;28;7019;-56
2022/06/13 10:37:05;;;;;;;;;;;;;;;;;;4994787;28;6762;-56
2022/06/13 10:39:32;;;;;;;;;;;;;;;;;;4994332;28;7188;-56
2022/06/13 10:42:06;;;;;;;;;;;;;;;;;;4994931;28;7252;-54
2022/06/13 10:44:32;;;;;;;;;;;;;;;;;;4994493;28;7187;-56
2022/06/13 10:47:23;;;;;;;;;;;;;;;;;;4994727;28;6987;-57
2022/06/13 10:50:17;;;;;;;;;;;;;;;;;;4994868;28;7443;-57
2022/06/13 10:52:46;;;;;;;;;;;;;;;;;;4994210;28;7178;-57
2022/06/13 10:55:30;;;;;;;;;;;;;;;;;;4995229;28;6832;-57
2022/06/13 10:58:12;;;;;;;;;;;;;;;;;;4994970;28;7153;-57
2022/06/13 11:00:39;;;;;;;;;;;;;;;;;;4994676;28;6978;-57
2022/06/13 11:06:00;;;;;;;;;;;;;;;;;;5011745;28;7155;-57
2022/06/13 11:08:34;;;;;;;;;;;;;;;;;;5035522;28;7202;-56
2022/06/13 11:11:01;;;;;;;;;;;;;;;;;;5038527;28;7200;-60
2022/06/13 11:13:36;;;;;;;;;;;;;;;;;;5038295;28;6945;-60
2022/06/13 11:24:52;;;;;;;;;;;;;;;;;;5038750;28;6951;-60
2022/06/13 11:27:39;;;;;;;;;;;;;;;;;;5037455;28;7182;-60
2022/06/13 11:30:30;;;;;;;;;;;;;;;;;;5037723;28;6916;-60
2022/06/13 11:33:14;;;;;;;;;;;;;;;;;;5027808;28;7433;-60
2022/06/13 11:35:41;;;;;;;;;;;;;;;;;;5037537;28;7046;-60
2022/06/13 11:38:25;;;;;;;;;;;;;;;;;;5037624;28;7154;-60
2022/06/13 11:41:01;;;;;;;;;;;;;;;;;;5037142;28;6936;-60
2022/06/13 11:43:48;;;;;;;;;;;;;;;;;;5037838;28;7223;-60
2022/06/13 11:49:16;;;;;;;;;;;;;;;;;;5037478;28;6698;-60
2022/06/13 11:54:48;;;;;;;;;;;;;;;;;;5037949;28;6706;-61
2022/06/13 11:57:13;;;;;;;;;;;;;;;;;;5037276;28;7140;-61
2022/06/13 11:59:57;;;;;;;;;;;;;;;;;;5036553;28;7374;-60
2022/06/13 12:02:41;;;;;;;;;;;;;;;;;;5018047;28;7165;-60
2022/06/13 12:05:13;;;;;;;;;;;;;;;;;;5017791;28;7349;-60
2022/06/13 12:07:49;;;;;;;;;;;;;;;;;;5017364;28;7000;-61
2022/06/13 12:10:19;;;;;;;;;;;;;;;;;;5017197;28;7182;-61
2022/06/13 12:12:57;;;;;;;;;;;;;;;;;;5017293;28;6975;-60
2022/06/13 12:15:31;;;;;;;;;;;;;;;;;;5017267;28;7380;-61
2022/06/13 12:18:19;;;;;;;;;;;;;;;;;;5016774;28;7115;-61
2022/06/13 12:21:03;;;;;;;;;;;;;;;;;;5017227;28;6913;-61
2022/06/13 12:23:29;;;;;;;;;;;;;;;;;;5016723;28;7212;-61
2022/06/13 12:26:07;;;;;;;;;;;;;;;;;;5018565;28;7095;-60
2022/06/13 12:28:44;;;;;;;;;;;;;;;;;;5017364;28;7194;-61
2022/06/13 12:34:20;;;;;;;;;;;;;;;;;;5017481;28;7052;-61
2022/06/13 12:36:45;;;;;;;;;;;;;;;;;;5017214;28;6957;-61
2022/06/13 12:39:11;;;;;;;;;;;;;;;;;;5016879;28;7185;-61
2022/06/13 12:41:58;;;;;;;;;;;;;;;;;;5016574;28;7046;-61
2022/06/13 12:47:29;;;;;;;;;;;;;;;;;;5016144;28;6843;-61
2022/06/13 12:50:13;;;;;;;;;;;;;;;;;;5016621;28;7057;-61
2022/06/13 12:52:48;;;;;;;;;;;;;;;;;;5016603;28;6945;-61
2022/06/13 12:55:14;;;;;;;;;;;;;;;;;;5016402;28;6971;-61
2022/06/13 12:57:49;;;;;;;;;;;;;;;;;;5016343;28;7128;-61
2022/06/13 13:00:46;;;;;;;;;;;;;;;;;;5018654;28;6836;-61
2022/06/13 13:03:46;;;;;;;;;;;;;;;;;;4966043;28;7084;-61
2022/06/13 13:09:24;;;;;;;;;;;;;;;;;;5035875;28;6818;-61
2022/06/13 13:11:56;;;;;;;;;;;;;;;;;;5037055;28;7409;-61
2022/06/13 13:14:53;;;;;;;;;;;;;;;;;;5018074;28;7207;-61
2022/06/13 13:17:27;;;;;;;;;;;;;;;;;;5018363;28;7276;-60
2022/06/13 13:23:15;;;;;;;;;;;;;;;;;;5035708;28;6707;-61
2022/06/13 13:25:47;;;;;;;;;;;;;;;;;;5020430;28;8518;-61
2022/06/13 13:34:22;;;;;;;;;;;;;;;;;;5035629;28;7047;-61
2022/06/13 13:36:54;;;;;;;;;;;;;;;;;;5035490;28;7360;-61
2022/06/13 13:39:48;;;;;;;;;;;;;;;;;;5035258;28;7131;-61
2022/06/13 13:42:45;;;;;;;;;;;;;;;;;;4956366;28;7050;-57
2022/06/13 13:45:13;;;;;;;;;;;;;;;;;;4955515;28;7500;-57
2022/06/13 13:47:41;;;;;;;;;;;;;;;;;;4955108;28;7407;-57
2022/06/13 13:50:17;;;;;;;;;;;;;;;;;;4954644;28;7285;-57
2022/06/13 13:52:48;;;;;;;;;;;;;;;;;;4955599;28;7090;-57
2022/06/13 13:55:47;;;;;;;;;;;;;;;;;;4955129;28;7207;-57
2022/06/13 13:58:22;;;;;;;;;;;;;;;;;;4954991;28;7331;-57
2022/06/13 14:00:48;;;;;;;;;;;;;;;;;;4954639;28;7259;-58
2022/06/13 14:03:22;;;;;;;;;;;;;;;;;;4954717;28;7109;-58
2022/06/13 14:05:56;;;;;;;;;;;;;;;;;;4954552;29;7566;-58
2022/06/13 14:08:25;;;;;;;;;;;;;;;;;;4954816;29;7324;-57
2022/06/13 14:10:57;;;;;;;;;;;;;;;;;;4954807;29;7063;-58
2022/06/13 14:13:31;;;;;;;;;;;;;;;;;;4955231;29;7170;-57
2022/06/13 14:16:02;;;;;;;;;;;;;;;;;;4939205;29;8479;-57
2022/06/13 14:18:27;;;;;;;;;;;;;;;;;;4952254;28;7384;-57
2022/06/13 14:20:54;;;;;;;;;;;;;;;;;;4995542;28;6832;-57
2022/06/13 14:23:37;;;;;;;;;;;;;;;;;;4995325;28;7057;-58
2022/06/13 14:28:56;;;;;;;;;;;;;;;;;;4995649;28;6766;-58
2022/06/13 14:31:23;;;;;;;;;;;;;;;;;;4981020;28;7133;-58
2022/06/13 14:36:51;;;;;;;;;;;;;;;;;;4961821;28;7008;-57
2022/06/13 14:39:26;;;;;;;;;;;;;;;;;;4956662;28;7296;-57
2022/06/13 14:41:52;;;;;;;;;;;;;;;;;;4958432;28;7247;-58
2022/06/13 14:47:55;;;;;;;;;;;;;;;;;;4961738;28;6930;-58
2022/06/13 14:50:44;;;;;;;;;;;;;;;;;;4949798;28;7161;-58
2022/06/13 14:53:25;;;;;;;;;;;;;;;;;;4961957;28;7142;-58
2022/06/13 14:56:11;;;;;;;;;;;;;;;;;;4960645;28;7230;-58
2022/06/13 14:58:46;;;;;;;;;;;;;;;;;;4960154;28;7128;-58
2022/06/13 15:01:29;;;;;;;;;;;;;;;;;;4968769;28;7129;-58
2022/06/13 15:03:58;;;;;;;;;;;;;;;;;;4999041;28;6965;-61
2022/06/13 15:06:25;;;;;;;;;;;;;;;;;;4998973;28;7046;-61
2022/06/13 15:09:14;;;;;;;;;;;;;;;;;;4998425;28;6818;-61
2022/06/13 15:11:43;;;;;;;;;;;;;;;;;;4999639;28;7376;-61
2022/06/13 15:14:11;;;;;;;;;;;;;;;;;;4998982;28;7444;-61
2022/06/13 15:16:48;;;;;;;;;;;;;;;;;;4998456;28;6968;-61
2022/06/13 15:19:15;;;;;;;;;;;;;;;;;;4998496;28;7369;-61
2022/06/13 15:22:02;;;;;;;;;;;;;;;;;;4998754;28;7206;-61
2022/06/13 15:24:42;;;;;;;;;;;;;;;;;;4999934;28;7271;-61
2022/06/13 15:27:08;;;;;;;;;;;;;;;;;;4998531;28;6953;-61
2022/06/13 15:29:58;;;;;;;;;;;;;;;;;;4995374;28;6895;-61
2022/06/13 15:32:32;;;;;;;;;;;;;;;;;;4998404;28;7453;-61
2022/06/13 15:34:59;;;;;;;;;;;;;;;;;;4998530;28;7216;-61
2022/06/13 15:37:36;;;;;;;;;;;;;;;;;;4998379;28;7195;-61
2022/06/13 15:40:04;;;;;;;;;;;;;;;;;;4997787;28;7009;-61
2022/06/13 15:42:32;;;;;;;;;;;;;;;;;;4998196;28;7296;-61
2022/06/13 15:45:07;;;;;;;;;;;;;;;;;;4998417;28;7112;-61
2022/06/13 15:47:33;;;;;;;;;;;;;;;;;;4998475;28;7044;-61
2022/06/13 15:50:03;;;;;;;;;;;;;;;;;;4997796;28;7247;-61
2022/06/13 15:52:39;;;;;;;;;;;;;;;;;;4998014;28;7103;-61
2022/06/13 15:55:08;;;;;;;;;;;;;;;;;;4997280;28;7318;-61
2022/06/13 15:57:52;;;;;;;;;;;;;;;;;;4997735;28;6992;-61
2022/06/13 16:00:37;;;;;;;;;;;;;;;;;;4997729;28;6949;-62
2022/06/13 16:03:06;;;;;;;;;;;;;;;;;;4997533;28;7037;-62
2022/06/13 16:05:38;;;;;;;;;;;;;;;;;;4980927;28;7485;-62
2022/06/13 16:08:13;;;;;;;;;;;;;;;;;;4997290;28;7294;-62
2022/06/13 16:10:44;;;;;;;;;;;;;;;;;;4997378;28;7205;-61
2022/06/13 16:13:15;;;;;;;;;;;;;;;;;;4997967;28;7038;-61
2022/06/13 16:15:44;;;;;;;;;;;;;;;;;;4997614;28;7141;-61
2022/06/13 16:18:29;;;;;;;;;;;;;;;;;;4997175;28;7277;-62
2022/06/13 16:20:56;;;;;;;;;;;;;;;;;;4998059;28;7155;-62
2022/06/13 16:23:24;;;;;;;;;;;;;;;;;;4997776;28;7179;-62
2022/06/13 16:25:56;;;;;;;;;;;;;;;;;;4980266;28;8328;-62
2022/06/13 16:28:24;;;;;;;;;;;;;;;;;;4997280;28;6875;-58
2022/06/13 16:30:55;;;;;;;;;;;;;;;;;;4997269;28;7276;-61
2022/06/13 16:33:56;;;;;;;;;;;;;;;;;;4996851;28;7134;-61
2022/06/13 16:36:34;;;;;;;;;;;;;;;;;;4997023;28;7387;-61
2022/06/13 16:39:00;;;;;;;;;;;;;;;;;;4982301;23;8229;-86
2022/06/13 16:41:29;;;;;;;;;;;;;;;;;;4940603;28;7028;-85
2022/06/13 16:43:57;;;;;;;;;;;;;;;;;;4956631;28;6849;-82
2022/06/13 16:46:23;;;;;;;;;;;;;;;;;;4940165;28;7083;-82
2022/06/13 16:48:50;;;;;;;;;;;;;;;;;;4956513;28;6836;-83
2022/06/13 16:51:28;;;;;;;;;;;;;;;;;;4939760;28;7039;-83
2022/06/13 16:53:57;;;;;;;;;;;;;;;;;;4940552;28;7079;-82
2022/06/13 16:56:25;;;;;;;;;;;;;;;;;;4956619;28;8319;-82
2022/06/13 16:58:53;;;;;;;;;;;;;;;;;;4939982;28;7055;-82
2022/06/13 17:01:19;;;;;;;;;;;;;;;;;;4939878;28;8521;-82
2022/06/13 17:03:44;;;;;;;;;;;;;;;;;;4921137;29;8631;-82
2022/06/13 17:06:28;;;;;;;;;;;;;;;;;;4919923;29;7046;-83
2022/06/13 17:09:06;;;;;;;;;;;;;;;;;;4920896;29;8467;-83
2022/06/13 17:11:50;;;;;;;;;;;;;;;;;;4920922;29;8441;-83
2022/06/13 17:14:16;;;;;;;;;;;;;;;;;;4921432;29;8718;-83
2022/06/13 17:16:42;;;;;;;;;;;;;;;;;;4921355;29;7161;-83
2022/06/13 17:19:08;;;;;;;;;;;;;;;;;;4920817;29;9106;-83
2022/06/13 17:21:34;;;;;;;;;;;;;;;;;;4920772;29;8468;-83
2022/06/13 17:24:01;;;;;;;;;;;;;;;;;;4930942;28;7166;-83
2022/06/13 17:32:08;;;;;;;;;;;;;;;;;;4956274;28;6815;-82
2022/06/13 17:34:39;;;;;;;;;;;;;;;;;;4938423;28;7121;-85
2022/06/13 17:37:05;;;;;;;;;;;;;;;;;;4939459;28;7220;-85
2022/06/13 17:39:32;;;;;;;;;;;;;;;;;;4938918;28;8403;-86
2022/06/13 17:42:00;;;;;;;;;;;;;;;;;;4939133;28;7173;-86
2022/06/13 17:44:26;;;;;;;;;;;;;;;;;;4938888;28;7293;-86
2022/06/13 17:46:52;;;;;;;;;;;;;;;;;;4939191;28;7037;-86
2022/06/13 17:49:18;;;;;;;;;;;;;;;;;;4938779;28;6799;-86
2022/06/13 17:51:44;;;;;;;;;;;;;;;;;;4939068;28;7036;-86
2022/06/13 17:54:10;;;;;;;;;;;;;;;;;;4939460;28;7161;-85
2022/06/13 17:56:39;;;;;;;;;;;;;;;;;;4939105;28;7509;-86
2022/06/13 17:59:07;;;;;;;;;;;;;;;;;;4939176;28;8405;-87
2022/06/13 18:01:34;;;;;;;;;;;;;;;;;;4939701;28;8473;-86
2022/06/13 18:04:02;;;;;;;;;;;;;;;;;;4940004;29;8458;-85
2022/06/13 18:06:27;;;;;;;;;;;;;;;;;;4939522;29;8413;-86
2022/06/13 18:08:55;;;;;;;;;;;;;;;;;;4939531;29;8346;-85
2022/06/13 18:11:20;;;;;;;;;;;;;;;;;;4938944;29;8409;-86
2022/06/13 18:13:46;;;;;;;;;;;;;;;;;;4938805;29;7321;-86
2022/06/13 18:16:15;;;;;;;;;;;;;;;;;;4938340;28;8303;-85
2022/06/13 18:18:44;;;;;;;;;;;;;;;;;;4941788;28;7075;-86
2022/06/13 18:21:11;;;;;;;;;;;;;;;;;;4942919;28;7014;-85
2022/06/13 18:23:38;;;;;;;;;;;;;;;;;;4943357;28;8456;-85
2022/06/13 18:26:13;;;;;;;;;;;;;;;;;;4943311;28;7242;-85
2022/06/13 18:28:39;;;;;;;;;;;;;;;;;;4943087;28;8419;-86
2022/06/13 18:31:05;;;;;;;;;;;;;;;;;;4942802;28;8624;-85
2022/06/13 18:33:31;;;;;;;;;;;;;;;;;;4942963;28;8428;-86
2022/06/13 18:35:58;;;;;;;;;;;;;;;;;;4942986;28;7285;-86
2022/06/13 18:38:26;;;;;;;;;;;;;;;;;;4942700;28;8394;-86
2022/06/13 18:40:53;;;;;;;;;;;;;;;;;;4942247;28;7370;-85
2022/06/13 18:43:19;;;;;;;;;;;;;;;;;;4942493;28;7047;-85
2022/06/13 18:45:46;;;;;;;;;;;;;;;;;;4942733;28;8405;-86
2022/06/13 18:48:14;;;;;;;;;;;;;;;;;;4942288;28;7051;-85
2022/06/13 18:50:40;;;;;;;;;;;;;;;;;;4942601;28;8480;-85
2022/06/13 18:53:06;;;;;;;;;;;;;;;;;;4942660;28;7113;-86
2022/06/13 18:55:32;;;;;;;;;;;;;;;;;;4882862;28;12025;-85
2022/06/13 18:57:57;;;;;;;;;;;;;;;;;;4942694;28;8675;-85
2022/06/13 19:00:24;;;;;;;;;;;;;;;;;;4942831;28;7141;-86
2022/06/13 19:02:57;;;;;;;;;;;;;;;;;;4942579;28;8483;-86
2022/06/13 19:05:24;;;;;;;;;;;;;;;;;;4942768;28;9681;-86
2022/06/13 19:07:51;;;;;;;;;;;;;;;;;;4942568;28;7175;-85
2022/06/13 19:10:19;;;;;;;;;;;;;;;;;;4942237;28;8332;-86
2022/06/13 19:12:49;;;;;;;;;;;;;;;;;;4942628;28;8365;-86
2022/06/13 19:15:15;;;;;;;;;;;;;;;;;;4942444;28;7023;-85
2022/06/13 19:17:44;;;;;;;;;;;;;;;;;;4941938;28;8945;-86
2022/06/13 19:20:12;;;;;;;;;;;;;;;;;;4942300;28;8406;-85
2022/06/13 19:22:38;;;;;;;;;;;;;;;;;;4942582;28;7042;-85
2022/06/13 19:25:04;;;;;;;;;;;;;;;;;;4942024;28;8279;-85
2022/06/13 19:27:30;;;;;;;;;;;;;;;;;;4941689;28;8305;-85
2022/06/13 19:29:57;;;;;;;;;;;;;;;;;;4940953;28;8412;-85
2022/06/13 19:32:26;;;;;;;;;;;;;;;;;;4941428;28;7002;-85
2022/06/13 19:34:55;;;;;;;;;;;;;;;;;;4942180;28;7202;-85
2022/06/13 19:37:21;;;;;;;;;;;;;;;;;;4941639;28;7416;-85
2022/06/13 19:39:48;;;;;;;;;;;;;;;;;;4941471;28;7596;-85
2022/06/13 19:42:18;;;;;;;;;;;;;;;;;;4942013;28;7022;-85
2022/06/13 19:44:44;;;;;;;;;;;;;;;;;;4941828;28;8331;-85
2022/06/13 19:47:10;;;;;;;;;;;;;;;;;;4941766;28;7070;-85
2022/06/13 19:49:35;;;;;;;;;;;;;;;;;;4941784;28;8294;-85
2022/06/13 19:52:02;;;;;;;;;;;;;;;;;;4941533;28;7146;-85
2022/06/13 19:54:28;;;;;;;;;;;;;;;;;;4941532;28;7144;-85
2022/06/13 19:56:53;;;;;;;;;;;;;;;;;;4941349;28;7580;-86
2022/06/13 19:59:20;;;;;;;;;;;;;;;;;;4941675;28;7207;-85