Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:18;;;;;;;3.67;2.70;;;;;;;;;;5073373;28;20472;-76
2022/11/19 00:02:45;;;;;;;3.20;3.00;;;;;;;;;;5073096;28;20870;-76
2022/11/19 00:05:12;;;;;;;6.47;4.03;;;;;;;;;;5073041;28;20471;-76
2022/11/19 00:07:39;;;;;;;6.93;5.60;;;;;;;;;;5073486;28;20949;-76
2022/11/19 00:10:06;;;;;;;4.07;3.77;;;;;;;;;;5073157;28;20928;-77
2022/11/19 00:15:19;;;;;;;2.83;2.30;;;;;;;;;;5053306;28;20449;-77
2022/11/19 00:17:46;;;;;;;3.30;2.47;;;;;;;;;;5053078;28;20445;-77
2022/11/19 00:20:14;;;;;;;2.80;2.60;;;;;;;;;;5053034;28;20445;-76
2022/11/19 00:22:41;;;;;;;2.63;2.43;;;;;;;;;;5052497;28;20443;-77
2022/11/19 00:25:08;;;;;;;2.53;2.33;;;;;;;;;;5052995;28;20547;-77
2022/11/19 00:27:35;;;;;;;2.23;2.03;;;;;;;;;;5053254;28;20445;-76
2022/11/19 00:30:03;;;;;;;2.30;2.10;;;;;;;;;;5052906;28;20438;-76
2022/11/19 00:32:31;;;;;;;3.30;2.47;;;;;;;;;;5053041;28;20449;-77
2022/11/19 00:34:58;;;;;;;3.97;2.50;;;;;;;;;;5052948;28;20465;-75
2022/11/19 00:37:25;;;;;;;2.60;2.40;;;;;;;;;;5053087;28;20476;-75
2022/11/19 00:39:53;;;;;;;2.60;2.40;;;;;;;;;;5052818;28;20452;-76
2022/11/19 00:42:20;;;;;;;2.57;2.47;;;;;;;;;;5062829;28;21061;-75
2022/11/19 00:44:48;;;;;;;3.50;2.47;;;;;;;;;;5071669;28;20823;-77
2022/11/19 00:47:15;;;;;;;3.50;2.77;;;;;;;;;;5072009;28;20947;-76
2022/11/19 00:49:43;;;;;;;2.07;1.97;;;;;;;;;;5072410;28;20453;-76
2022/11/19 00:52:10;;;;;;;2.63;2.50;;;;;;;;;;5072362;28;20439;-75
2022/11/19 00:54:37;;;;;;;3.00;2.80;;;;;;;;;;5071726;28;20465;-76
2022/11/19 00:57:04;;;;;;;2.10;2.00;;;;;;;;;;5073417;28;20447;-75
2022/11/19 00:59:31;;;;;;;3.10;2.20;;;;;;;;;;5072151;28;20983;-75
2022/11/19 01:01:59;;;;;;;2.73;2.53;;;;;;;;;;5072209;28;20483;-75
2022/11/19 01:04:26;;;;;;;2.83;2.53;;;;;;;;;;5071513;28;20478;-75
2022/11/19 01:06:54;;;;;;;2.77;2.50;;;;;;;;;;5072481;28;20459;-75
2022/11/19 01:09:21;;;;;;;2.27;2.17;;;;;;;;;;5072286;28;20934;-75
2022/11/19 01:11:48;;;;;;;2.43;2.33;;;;;;;;;;5071989;28;20447;-76
2022/11/19 01:14:16;;;;;;;2.80;2.17;;;;;;;;;;5071544;28;20468;-77
2022/11/19 01:16:43;;;;;;;2.30;2.20;;;;;;;;;;5072257;28;20445;-76
2022/11/19 01:19:14;;;;;;;2.30;2.13;;;;;;;;;;5071929;28;20452;-77
2022/11/19 01:21:42;;;;;;;2.30;2.20;;;;;;;;;;5071845;28;20527;-76
2022/11/19 01:24:10;;;;;;;2.30;2.20;;;;;;;;;;5070803;28;20848;-77
2022/11/19 01:26:37;;;;;;;3.67;2.27;;;;;;;;;;5072334;28;20453;-76
2022/11/19 01:29:04;;;;;;;2.30;2.20;;;;;;;;;;5072061;28;20448;-75
2022/11/19 01:31:31;;;;;;;2.37;2.20;;;;;;;;;;5072147;28;20509;-76
2022/11/19 01:33:59;;;;;;;3.93;2.30;;;;;;;;;;5071580;28;20474;-77
2022/11/19 01:36:27;;;;;;;2.27;2.17;;;;;;;;;;5072179;28;20859;-77
2022/11/19 01:38:54;;;;;;;1.80;1.70;;;;;;;;;;5090277;28;20454;-76
2022/11/19 01:41:24;;;;;;;3.33;2.00;;;;;;;;;;5092606;28;20474;-76
2022/11/19 01:43:52;;;;;;;2.00;1.90;;;;;;;;;;5071215;28;20523;-76
2022/11/19 01:46:19;;;;;;;1.83;1.73;;;;;;;;;;5072168;28;20456;-77
2022/11/19 01:48:49;;;;;;;2.43;2.00;;;;;;;;;;5072184;28;20452;-77
2022/11/19 01:51:17;;;;;;;1.87;1.77;;;;;;;;;;5079587;28;20458;-76
2022/11/19 01:53:46;;;;;;;1.77;1.73;;;;;;;;;;5091885;28;20484;-75
2022/11/19 01:56:13;;;;;;;2.17;2.00;;;;;;;;;;5089166;28;20453;-76
2022/11/19 01:58:44;;;;;;;3.10;2.20;;;;;;;;;;5088625;28;20438;-76
2022/11/19 02:01:11;;;;;;;3.37;1.97;;;;;;;;;;5093118;28;20497;-75
2022/11/19 02:03:39;;;;;;;2.10;2.00;;;;;;;;;;5085546;28;20485;-76
2022/11/19 02:06:06;;;;;;;2.10;2.00;;;;;;;;;;5076435;28;20433;-77
2022/11/19 02:08:39;;;;;;;2.27;2.07;;;;;;;;;;5072200;28;20445;-77
2022/11/19 02:11:15;;;;;;;2.30;2.20;;;;;;;;;;5071669;28;20445;-76
2022/11/19 02:13:46;;;;;;;4.57;2.10;;;;;;;;;;5060610;28;20464;-75
2022/11/19 02:16:18;;;;;;;1.90;1.80;;;;;;;;;;5052344;28;20437;-77
2022/11/19 02:18:47;;;;;;;2.20;2.00;;;;;;;;;;5052565;28;20766;-76
2022/11/19 02:21:20;;;;;;;1.97;1.87;;;;;;;;;;5051360;28;20472;-77
2022/11/19 02:23:59;;;;;;;1.90;1.70;;;;;;;;;;5050483;28;20999;-77
2022/11/19 02:26:44;;;;;;;5.37;2.23;;;;;;;;;;5051083;28;20459;-75
2022/11/19 02:29:19;;;;;;;1.80;1.70;;;;;;;;;;5050816;28;20450;-76
2022/11/19 02:31:52;;;;;;;3.17;2.17;;;;;;;;;;5051091;28;20442;-75
2022/11/19 02:34:21;;;;;;;1.93;1.83;;;;;;;;;;5050128;28;20483;-76
2022/11/19 02:36:49;;;;;;;1.80;1.70;;;;;;;;;;5050799;28;20511;-77
2022/11/19 02:39:19;;;;;;;2.33;2.13;;;;;;;;;;5050812;28;20447;-76
2022/11/19 02:41:48;;;;;;;1.90;1.80;;;;;;;;;;5050774;28;20474;-75
2022/11/19 02:47:09;;;;;;;1.53;1.43;;;;;;;;;;5050953;28;20924;-77
2022/11/19 02:49:38;;;;;;;1.90;1.80;;;;;;;;;;5050595;28;20447;-76
2022/11/19 02:52:05;;;;;;;2.40;1.90;;;;;;;;;;5050466;28;20955;-75
2022/11/19 02:54:32;;;;;;;1.53;1.53;;;;;;;;;;5050057;28;21007;-76
2022/11/19 02:57:01;;;;;;;1.80;1.70;;;;;;;;;;5050675;28;20445;-76
2022/11/19 03:05:04;;;;;;;2.20;1.80;;;;;;;;;;5050622;28;20943;-76
2022/11/19 03:07:31;;;;;;;2.00;1.90;;;;;;;;;;5050249;28;20984;-76
2022/11/19 03:10:01;;;;;;;2.80;2.57;;;;;;;;;;5049412;28;20954;-76
2022/11/19 03:12:31;;;;;;;2.10;2.00;;;;;;;;;;5051017;28;20442;-76
2022/11/19 03:18:03;;;;;;;1.77;1.70;;;;;;;;;;5070409;28;20415;-76
2022/11/19 03:20:33;;;;;;;2.27;1.77;;;;;;;;;;5070398;28;20437;-77
2022/11/19 03:23:03;;;;;;;2.20;2.10;;;;;;;;;;5069523;28;20557;-77
2022/11/19 03:25:33;;;;;;;2.27;2.17;;;;;;;;;;5070988;28;20794;-77
2022/11/19 03:28:04;;;;;;;2.00;1.90;;;;;;;;;;5070974;28;20533;-76
2022/11/19 03:30:31;;;;;;;1.70;1.60;;;;;;;;;;5070476;28;20448;-76
2022/11/19 03:33:01;;;;;;;1.90;1.80;;;;;;;;;;5069438;28;20441;-77
2022/11/19 03:35:30;;;;;;;2.03;1.83;;;;;;;;;;5070129;28;20824;-76
2022/11/19 03:37:59;;;;;;;2.30;2.13;;;;;;;;;;5070614;28;20446;-76
2022/11/19 03:40:27;;;;;;;2.50;2.30;;;;;;;;;;5070747;28;20461;-75
2022/11/19 03:42:55;;;;;;;1.73;1.63;;;;;;;;;;5069445;28;20477;-76
2022/11/19 03:45:25;;;;;;;1.90;1.80;;;;;;;;;;5069829;28;20452;-76
2022/11/19 03:47:52;;;;;;;1.70;1.60;;;;;;;;;;5070017;28;20830;-75
2022/11/19 03:50:24;;;;;;;1.83;1.73;;;;;;;;;;5069921;28;20442;-76
2022/11/19 03:52:52;;;;;;;1.80;1.70;;;;;;;;;;5069110;28;20451;-76
2022/11/19 03:55:20;;;;;;;2.10;2.00;;;;;;;;;;5069497;28;20552;-76
2022/11/19 03:57:47;;;;;;;1.97;1.87;;;;;;;;;;5069931;28;20440;-76
2022/11/19 04:00:14;;;;;;;1.90;1.80;;;;;;;;;;5070335;28;20451;-76
2022/11/19 04:02:41;;;;;;;3.60;1.97;;;;;;;;;;5069832;28;20499;-75
2022/11/19 04:05:09;;;;;;;2.83;2.10;;;;;;;;;;5069438;28;20673;-76
2022/11/19 04:07:36;;;;;;;3.20;3.00;;;;;;;;;;5069973;28;20447;-75
2022/11/19 04:10:05;;;;;;;3.93;1.93;;;;;;;;;;5069505;28;20445;-74
2022/11/19 04:12:32;;;;;;;2.30;1.90;;;;;;;;;;5067462;28;20444;-75
2022/11/19 04:14:59;;;;;;;2.10;1.90;;;;;;;;;;5049746;28;20477;-75
2022/11/19 04:17:26;;;;;;;2.33;2.13;;;;;;;;;;5049602;28;20450;-76
2022/11/19 04:19:53;;;;;;;1.90;1.80;;;;;;;;;;5049973;28;20767;-76
2022/11/19 04:22:20;;;;;;;2.30;2.10;;;;;;;;;;5052283;28;20478;-76
2022/11/19 04:24:47;;;;;;;2.60;1.97;;;;;;;;;;5053010;28;20470;-76
2022/11/19 04:27:16;;;;;;;2.10;1.90;;;;;;;;;;5053401;28;20600;-76
2022/11/19 04:29:43;;;;;;;1.90;1.80;;;;;;;;;;5052983;28;20450;-75
2022/11/19 04:32:10;;;;;;;2.70;2.00;;;;;;;;;;5053779;28;20450;-76
2022/11/19 04:34:37;;;;;;;2.30;2.20;;;;;;;;;;5063930;28;20449;-77
2022/11/19 04:37:04;;;;;;;2.07;1.97;;;;;;;;;;5059185;28;20442;-76
2022/11/19 04:39:31;;;;;;;2.20;1.90;;;;;;;;;;5054137;28;20447;-74
2022/11/19 04:41:58;;;;;;;2.10;2.00;;;;;;;;;;5055467;28;20474;-75
2022/11/19 04:44:27;;;;;;;2.10;2.00;;;;;;;;;;5056056;28;20478;-76
2022/11/19 04:46:54;;;;;;;3.27;2.43;;;;;;;;;;5057132;28;20456;-76
2022/11/19 04:49:21;;;;;;;2.23;2.00;;;;;;;;;;5072595;28;20468;-75
2022/11/19 04:51:48;;;;;;;2.07;1.97;;;;;;;;;;5061957;28;20962;-76
2022/11/19 04:54:15;;;;;;;4.40;2.40;;;;;;;;;;5056751;28;20476;-75
2022/11/19 04:56:42;;;;;;;2.60;2.50;;;;;;;;;;5059611;28;20933;-76
2022/11/19 04:59:09;;;;;;;2.37;2.27;;;;;;;;;;5056272;28;20447;-76
2022/11/19 05:01:38;;;;;;;2.37;2.10;;;;;;;;;;5052693;28;20615;-76
2022/11/19 05:04:05;;;;;;;2.17;1.93;;;;;;;;;;5051925;28;20772;-76
2022/11/19 05:06:32;;;;;;;2.40;2.20;;;;;;;;;;5052325;28;20447;-76
2022/11/19 05:08:59;;;;;;;2.43;2.33;;;;;;;;;;5052068;28;20453;-76
2022/11/19 05:11:26;;;;;;;2.27;2.17;;;;;;;;;;5051843;28;20446;-76
2022/11/19 05:13:53;;;;;;;3.30;3.00;;;;;;;;;;5051571;28;20480;-76
2022/11/19 05:16:20;;;;;;;2.53;2.30;;;;;;;;;;5052681;28;20446;-76
2022/11/19 05:18:49;;;;;;;2.30;2.20;;;;;;;;;;5052458;28;20451;-76
2022/11/19 05:21:16;;;;;;;2.50;2.30;;;;;;;;;;5052008;28;20929;-77
2022/11/19 05:23:43;;;;;;;2.60;2.47;;;;;;;;;;5051646;28;20498;-77
2022/11/19 05:26:10;;;;;;;2.40;2.20;;;;;;;;;;5052455;28;20982;-76
2022/11/19 05:28:37;;;;;;;2.50;2.40;;;;;;;;;;5052341;28;20445;-76
2022/11/19 05:31:04;;;;;;;2.63;2.43;;;;;;;;;;5051931;28;20453;-76
2022/11/19 05:33:31;;;;;;;2.57;2.37;;;;;;;;;;5050730;28;20459;-76
2022/11/19 05:36:00;;;;;;;2.80;2.40;;;;;;;;;;5051908;28;20479;-75
2022/11/19 05:38:27;;;;;;;2.70;2.50;;;;;;;;;;5051704;28;20445;-76
2022/11/19 05:40:54;;;;;;;2.57;2.37;;;;;;;;;;5051663;28;20441;-76
2022/11/19 05:43:21;;;;;;;2.47;2.27;;;;;;;;;;5050853;28;20485;-75
2022/11/19 05:45:48;;;;;;;2.77;2.57;;;;;;;;;;5052027;28;20595;-76
2022/11/19 05:48:15;;;;;;;2.20;2.10;;;;;;;;;;5051436;28;20445;-76
2022/11/19 05:50:42;;;;;;;3.00;2.80;;;;;;;;;;5052261;28;20466;-75
2022/11/19 05:53:11;;;;;;;2.90;2.70;;;;;;;;;;5050891;28;20509;-76
2022/11/19 05:55:38;;;;;;;2.10;2.00;;;;;;;;;;5051745;28;20478;-77
2022/11/19 05:58:05;;;;;;;2.90;2.70;;;;;;;;;;5051340;28;20935;-76
2022/11/19 06:00:32;;;;;;;3.07;2.87;;;;;;;;;;5051123;28;20444;-76
2022/11/19 06:02:59;;;;;;;3.07;2.87;;;;;;;;;;5050255;28;20477;-75
2022/11/19 06:05:26;;;;;;;2.90;2.80;;;;;;;;;;5051048;28;20448;-76
2022/11/19 06:07:53;;;;;;;2.97;2.77;;;;;;;;;;5051289;28;20457;-76
2022/11/19 06:10:21;;;;;;;4.00;2.80;;;;;;;;;;5050938;28;20471;-76
2022/11/19 06:12:48;;;;;;;3.57;3.27;;;;;;;;;;5053804;28;20990;-77
2022/11/19 06:15:15;;;;;;;3.70;3.43;;;;;;;;;;5070895;28;20863;-75
2022/11/19 06:17:43;;;;;;;2.50;2.40;;;;;;;;;;5070531;28;20443;-75
2022/11/19 06:20:10;;;;;;;2.37;2.27;;;;;;;;;;5070436;28;20445;-75
2022/11/19 06:22:37;;;;;;;2.47;2.37;;;;;;;;;;5069932;28;20512;-76
2022/11/19 06:25:05;;;;;;;2.50;2.30;;;;;;;;;;5070639;28;20988;-77
2022/11/19 06:27:34;;;;;;;2.37;2.27;;;;;;;;;;5072552;28;20956;-76
2022/11/19 06:30:01;;;;;;;1.80;1.70;;;;;;;;;;5073001;28;20482;-76
2022/11/19 06:32:28;;;;;;;3.03;2.90;;;;;;;;;;5071321;28;20642;-77
2022/11/19 06:34:55;;;;;;;2.50;2.10;;;;;;;;;;5070872;28;20867;-76
2022/11/19 06:37:22;;;;;;;2.57;2.40;;;;;;;;;;5072582;28;20445;-76
2022/11/19 06:39:49;;;;;;;2.20;2.10;;;;;;;;;;5072444;28;20438;-76
2022/11/19 06:45:02;;;;;;;2.70;2.40;;;;;;;;;;5070196;28;20621;-75
2022/11/19 06:47:30;;;;;;;3.00;2.80;;;;;;;;;;5070523;28;20447;-77
2022/11/19 06:49:57;;;;;;;2.33;2.23;;;;;;;;;;5070458;28;20528;-76
2022/11/19 06:52:24;;;;;;;2.43;2.33;;;;;;;;;;5070027;28;20448;-76
2022/11/19 06:54:51;;;;;;;2.50;2.30;;;;;;;;;;5070403;28;20466;-76
2022/11/19 06:57:18;;;;;;;2.07;1.97;;;;;;;;;;5070455;28;20443;-76
2022/11/19 06:59:45;;;;;;;2.20;2.10;;;;;;;;;;5070249;28;20472;-76
2022/11/19 07:02:14;;;;;;;2.63;2.53;;;;;;;;;;5070527;28;20496;-77
2022/11/19 07:04:41;;;;;;;2.50;2.40;;;;;;;;;;5069530;28;20984;-77
2022/11/19 07:07:09;;;;;;;2.33;2.23;;;;;;;;;;5070154;28;20874;-77
2022/11/19 07:09:37;;;;;;;3.00;2.20;;;;;;;;;;5070101;28;20436;-76
2022/11/19 07:12:04;;;;;;;2.77;2.67;;;;;;;;;;5070251;28;20955;-76
2022/11/19 07:14:31;;;;;;;2.77;2.57;;;;;;;;;;5051399;28;20490;-76
2022/11/19 07:16:58;;;;;;;2.73;2.43;;;;;;;;;;5050702;28;20957;-77
2022/11/19 07:19:26;;;;;;;3.90;2.53;;;;;;;;;;5049584;28;20455;-76
2022/11/19 07:21:54;;;;;;;3.63;2.97;;;;;;;;;;5049918;28;20541;-76
2022/11/19 07:24:21;;;;;;;3.13;2.83;;;;;;;;;;5049036;28;20491;-76
2022/11/19 07:26:48;;;;;;;3.03;2.83;;;;;;;;;;5050161;28;20449;-76
2022/11/19 07:29:15;;;;;;;3.03;2.83;;;;;;;;;;5051768;28;20456;-76
2022/11/19 07:31:42;;;;;;;3.43;2.60;;;;;;;;;;5052405;28;20838;-76
2022/11/19 07:34:10;;;;;;;2.80;2.60;;;;;;;;;;5049105;28;20468;-76
2022/11/19 07:36:38;;;;;;;3.27;2.77;;;;;;;;;;5049965;28;20445;-77
2022/11/19 07:39:06;;;;;;;3.67;3.40;;;;;;;;;;5049921;28;20454;-77
2022/11/19 07:44:18;;;;;;;3.37;3.17;;;;;;;;;;5050774;28;20846;-76
2022/11/19 07:46:46;;;;;;;3.60;3.30;;;;;;;;;;5053511;28;20447;-77
2022/11/19 07:49:13;;;;;;;3.40;3.10;;;;;;;;;;5050766;28;20807;-77
2022/11/19 07:51:42;;;;;;;3.57;3.30;;;;;;;;;;5051123;28;20452;-76
2022/11/19 07:54:11;;;;;;;3.73;3.40;;;;;;;;;;5051018;28;20989;-76
2022/11/19 07:56:38;;;;;;;3.20;2.97;;;;;;;;;;5052115;28;20973;-77
2022/11/19 07:59:05;;;;;;;3.27;3.07;;;;;;;;;;5054236;28;20447;-76
2022/11/19 08:01:32;;;;;;;2.67;2.53;;;;;;;;;;5053572;28;20457;-77
2022/11/19 08:04:00;;;;;;;3.30;3.10;;;;;;;;;;5052611;28;20487;-78
2022/11/19 08:06:28;;;;;;;2.73;2.50;;;;;;;;;;5053343;28;20803;-77
2022/11/19 08:08:57;;;;;;;3.37;3.07;;;;;;;;;;5053442;28;20443;-77
2022/11/19 08:11:24;;;;;;;2.53;2.43;;;;;;;;;;5053445;28;20455;-78
2022/11/19 08:13:51;;;;;;;2.97;2.67;;;;;;;;;;5066034;28;20811;-78
2022/11/19 08:18:59;;;;;;;2.60;2.40;;;;;;;;;;5072867;28;20582;-77
2022/11/19 08:21:26;;;;;;;2.40;2.30;;;;;;;;;;5073795;28;20449;-77
2022/11/19 08:23:54;;;;;;;2.70;1.97;;;;;;;;;;5073488;28;20484;-77
2022/11/19 08:26:22;;;;;;;2.23;2.00;;;;;;;;;;5073209;28;20453;-76
2022/11/19 08:28:49;;;;;;;2.70;2.50;;;;;;;;;;5073097;28;20446;-77
2022/11/19 08:31:16;;;;;;;3.20;2.20;;;;;;;;;;5073166;28;20442;-77
2022/11/19 08:33:43;;;;;;;2.30;2.20;;;;;;;;;;5072157;28;20466;-77
2022/11/19 08:36:11;;;;;;;2.70;2.50;;;;;;;;;;5072799;28;20826;-77
2022/11/19 08:38:38;;;;;;;2.90;2.70;;;;;;;;;;5072928;28;20454;-77
2022/11/19 08:43:51;;;;;;;2.30;2.17;;;;;;;;;;5071850;28;20585;-76
2022/11/19 08:46:18;;;;;;;3.30;2.40;;;;;;;;;;5073117;28;20444;-76
2022/11/19 08:48:45;;;;;;;2.60;2.43;;;;;;;;;;5074002;28;20451;-76
2022/11/19 08:51:13;;;;;;;2.60;2.40;;;;;;;;;;5078003;28;20452;-77
2022/11/19 08:53:40;;;;;;;2.43;2.33;;;;;;;;;;5075575;28;20497;-78
2022/11/19 08:56:08;;;;;;;11.60;10.40;;;;;;;;;;5075647;28;20441;-77
2022/11/19 08:58:35;;;;;;;2.50;2.30;;;;;;;;;;5078207;28;20962;-77
2022/11/19 09:01:10;;;;;;;2.73;2.43;;;;;;;;;;5073249;28;20656;-77
2022/11/19 09:03:37;;;;;;;2.20;2.00;;;;;;;;;;5072648;28;20513;-77
2022/11/19 09:06:04;;;;;;;2.20;2.10;;;;;;;;;;5072793;28;20441;-76
2022/11/19 09:08:32;;;;;;;1.90;1.80;;;;;;;;;;5073058;28;20465;-76
2022/11/19 09:10:59;;;;;;;2.23;2.10;;;;;;;;;;5072620;28;20959;-76
2022/11/19 09:13:26;;;;;;;2.90;2.57;;;;;;;;;;5063381;28;20992;-77
2022/11/19 09:15:54;;;;;;;2.13;2.03;;;;;;;;;;5052738;28;20979;-76
2022/11/19 09:18:23;;;;;;;2.07;1.87;;;;;;;;;;5054790;28;20452;-77
2022/11/19 09:20:54;;;;;;;1.93;1.80;;;;;;;;;;5054551;28;20442;-76
2022/11/19 09:23:21;;;;;;;1.67;1.57;;;;;;;;;;5053602;28;20491;-75
2022/11/19 09:25:54;;;;;;;1.93;1.80;;;;;;;;;;5055034;28;20448;-76
2022/11/19 09:28:22;;;;;;;1.93;1.77;;;;;;;;;;5053005;28;20456;-76
2022/11/19 09:30:54;;;;;;;1.80;1.70;;;;;;;;;;5052674;28;20806;-77
2022/11/19 09:33:23;;;;;;;1.70;1.60;;;;;;;;;;5051268;28;20477;-76
2022/11/19 09:35:50;;;;;;;1.57;1.57;;;;;;;;;;5051647;28;20464;-77
2022/11/19 09:38:17;;;;;;;1.43;1.43;;;;;;;;;;5051358;28;20450;-76
2022/11/19 09:40:45;;;;;;;3.83;1.70;;;;;;;;;;5051831;28;20450;-77
2022/11/19 09:43:15;;;;;;;1.43;1.43;;;;;;;;;;5051461;28;20488;-77
2022/11/19 09:45:49;;;;;;;3.27;1.60;;;;;;;;;;5052001;28;20445;-76
2022/11/19 09:48:18;;;;;;;1.43;1.33;;;;;;;;;;5052473;28;20540;-76
2022/11/19 09:50:52;;;;;;;2.60;2.03;;;;;;;;;;5053978;28;20445;-76
2022/11/19 09:53:20;;;;;;;1.50;1.40;;;;;;;;;;5050559;28;20981;-78
2022/11/19 09:55:48;;;;;;;1.53;1.40;;;;;;;;;;5053954;28;20795;-77
2022/11/19 09:58:17;;;;;;;1.40;1.30;;;;;;;;;;5055466;28;20482;-77
2022/11/19 10:00:45;;;;;;;1.87;1.27;;;;;;;;;;5058160;28;20912;-76
2022/11/19 10:03:14;;;;;;;1.50;1.50;;;;;;;;;;5059557;28;20480;-77
2022/11/19 10:05:45;;;;;;;2.87;1.37;;;;;;;;;;5056894;28;20921;-77
2022/11/19 10:08:20;;;;;;;1.70;1.60;;;;;;;;;;5052717;28;20432;-77
2022/11/19 10:10:50;;;;;;;1.83;1.73;;;;;;;;;;5052855;28;20441;-77
2022/11/19 10:13:23;;;;;;;1.90;1.80;;;;;;;;;;5059806;28;20459;-77
2022/11/19 10:15:56;;;;;;;1.50;1.50;;;;;;;;;;5072997;28;20460;-76
2022/11/19 10:18:28;;;;;;;2.00;1.70;;;;;;;;;;5072180;28;20441;-77
2022/11/19 10:21:00;;;;;;;2.87;2.37;;;;;;;;;;5073722;28;20443;-77
2022/11/19 10:23:33;;;;;;;1.50;1.40;;;;;;;;;;5074345;28;20500;-76
2022/11/19 10:26:03;;;;;;;1.63;1.53;;;;;;;;;;5077823;28;20463;-77
2022/11/19 10:28:32;;;;;;;1.83;1.73;;;;;;;;;;5074248;28;20479;-77
2022/11/19 10:31:05;;;;;;;8.10;2.10;;;;;;;;;;5073055;28;20436;-77
2022/11/19 10:33:34;;;;;;;4.30;2.17;;;;;;;;;;5075312;28;20486;-76
2022/11/19 10:36:03;;;;;;;3.40;2.03;;;;;;;;;;5076692;28;20541;-77
2022/11/19 10:38:33;;;;;;;3.67;1.70;;;;;;;;;;5076473;28;20447;-76
2022/11/19 10:41:02;;;;;;;4.83;3.00;;;;;;;;;;5072725;28;20513;-76
2022/11/19 10:43:32;;;;;;;2.23;2.13;;;;;;;;;;5075431;28;20575;-77
2022/11/19 10:46:01;;;;;;;1.97;1.87;;;;;;;;;;5073184;28;20449;-76
2022/11/19 10:48:36;;;;;;;1.60;1.60;;;;;;;;;;5077025;28;20452;-77
2022/11/19 10:51:05;;;;;;;1.83;1.70;;;;;;;;;;5073377;28;20440;-77
2022/11/19 10:53:35;;;;;;;2.13;1.80;;;;;;;;;;5072796;28;20460;-77
2022/11/19 10:56:04;;;;;;;1.87;1.77;;;;;;;;;;5076249;28;20436;-77
2022/11/19 10:58:34;;;;;;;2.10;2.00;;;;;;;;;;5074673;28;20503;-78
2022/11/19 11:01:02;;;;;;;2.00;1.90;;;;;;;;;;5076108;28;20519;-77
2022/11/19 11:03:33;;;;;;;1.83;1.73;;;;;;;;;;5083108;28;20481;-78
2022/11/19 11:06:02;;;;;;;1.80;1.70;;;;;;;;;;5080898;28;20757;-77
2022/11/19 11:08:29;;;;;;;1.90;1.80;;;;;;;;;;5075555;28;20459;-76
2022/11/19 11:10:58;;;;;;;1.77;1.70;;;;;;;;;;5075163;28;20448;-77
2022/11/19 11:16:14;;;;;;;1.77;1.67;;;;;;;;;;5073825;28;20494;-77
2022/11/19 11:18:41;;;;;;;2.20;2.00;;;;;;;;;;5074668;28;20452;-77
2022/11/19 11:21:12;;;;;;;1.87;1.70;;;;;;;;;;5074029;28;20451;-77
2022/11/19 11:23:48;;;;;;;2.20;2.10;;;;;;;;;;5073132;28;20488;-78
2022/11/19 11:26:21;;;;;;;1.90;1.80;;;;;;;;;;5073467;28;20444;-77
2022/11/19 11:28:54;;;;;;;2.13;1.80;;;;;;;;;;5073610;28;20444;-77
2022/11/19 11:31:29;;;;;;;1.90;1.80;;;;;;;;;;5075555;28;20492;-77
2022/11/19 11:33:57;;;;;;;2.00;1.90;;;;;;;;;;5074274;28;20463;-78
2022/11/19 11:36:26;;;;;;;1.70;1.60;;;;;;;;;;5076847;28;20489;-77
2022/11/19 11:38:54;;;;;;;2.20;1.80;;;;;;;;;;5077091;28;20792;-78
2022/11/19 11:41:23;;;;;;;1.80;1.70;;;;;;;;;;5074678;28;21004;-77
2022/11/19 11:44:01;;;;;;;1.27;1.17;;;;;;;;;;5073809;28;20480;-77
2022/11/19 11:46:34;;;;;;;1.97;1.63;;;;;;;;;;5074894;28;20865;-77
2022/11/19 11:49:02;;;;;;;1.30;1.20;;;;;;;;;;5074386;28;20482;-77
2022/11/19 11:51:33;;;;;;;1.40;1.30;;;;;;;;;;5074310;28;20440;-81
2022/11/19 11:54:04;;;;;;;2.00;1.83;;;;;;;;;;5074295;28;20468;-77
2022/11/19 11:56:33;;;;;;;2.20;1.97;;;;;;;;;;5073959;28;20498;-77
2022/11/19 11:59:14;;;;;;;2.70;1.43;;;;;;;;;;5073448;28;20951;-77
2022/11/19 12:01:41;;;;;;;2.97;1.40;;;;;;;;;;5073752;28;20920;-77
2022/11/19 12:04:11;;;;;;;1.87;1.50;;;;;;;;;;5072888;28;20730;-77
2022/11/19 12:06:43;;;;;;;2.20;1.97;;;;;;;;;;5074093;28;20683;-78
2022/11/19 12:09:16;;;;;;;1.83;1.73;;;;;;;;;;5072971;28;20443;-77
2022/11/19 12:11:54;;;;;;;3.13;1.83;;;;;;;;;;5073190;28;20822;-78
2022/11/19 12:14:22;;;;;;;2.20;1.60;;;;;;;;;;5083795;28;20460;-77
2022/11/19 12:16:56;;;;;;;1.83;1.73;;;;;;;;;;5084520;28;20479;-77
2022/11/19 12:19:32;;;;;;;3.70;2.00;;;;;;;;;;5087652;28;20475;-77
2022/11/19 12:22:03;;;;;;;2.03;1.93;;;;;;;;;;5078461;28;20464;-77
2022/11/19 12:24:38;;;;;;;2.13;1.90;;;;;;;;;;5073346;28;20858;-77
2022/11/19 12:27:11;;;;;;;1.70;1.60;;;;;;;;;;5074073;28;20417;-77
2022/11/19 12:29:42;;;;;;;2.17;2.07;;;;;;;;;;5075529;28;20463;-77
2022/11/19 12:32:25;;;;;;;2.00;1.90;;;;;;;;;;5077397;28;20455;-75
2022/11/19 12:35:00;;;;;;;2.20;2.10;;;;;;;;;;5075750;28;20460;-77
2022/11/19 12:37:37;;;;;;;3.33;2.20;;;;;;;;;;5073306;28;20462;-77
2022/11/19 12:40:11;;;;;;;4.40;2.23;;;;;;;;;;5073403;28;20478;-76
2022/11/19 12:42:48;;;;;;;2.27;2.17;;;;;;;;;;5072808;28;20797;-77
2022/11/19 12:45:21;;;;;;;2.53;2.40;;;;;;;;;;5074794;28;20501;-76
2022/11/19 12:47:59;;;;;;;2.10;2.00;;;;;;;;;;5074649;28;20433;-77
2022/11/19 12:50:27;;;;;;;2.57;2.47;;;;;;;;;;5075844;28;20424;-77
2022/11/19 12:53:12;;;;;;;4.10;2.37;;;;;;;;;;5071656;28;20448;-76
2022/11/19 12:55:46;;;;;;;1.90;1.80;;;;;;;;;;5073393;28;20437;-76
2022/11/19 12:58:18;;;;;;;1.93;1.77;;;;;;;;;;5073321;28;20812;-77
2022/11/19 13:00:50;;;;;;;1.83;1.77;;;;;;;;;;5073192;28;20444;-77
2022/11/19 13:03:20;;;;;;;1.87;1.77;;;;;;;;;;5072228;28;20487;-77
2022/11/19 13:05:50;;;;;;;2.13;2.03;;;;;;;;;;5072409;28;20464;-76
2022/11/19 13:08:20;;;;;;;1.70;1.60;;;;;;;;;;5072847;28;20448;-77
2022/11/19 13:10:49;;;;;;;2.90;2.70;;;;;;;;;;5074898;28;20475;-77
2022/11/19 13:13:19;;;;;;;2.87;2.20;;;;;;;;;;5065780;28;20470;-77
2022/11/19 13:15:48;;;;;;;1.57;1.43;;;;;;;;;;5053591;28;20438;-77
2022/11/19 13:18:17;;;;;;;3.73;2.10;;;;;;;;;;5055537;28;20480;-77
2022/11/19 13:20:46;;;;;;;1.90;1.80;;;;;;;;;;5055522;28;20464;-76
2022/11/19 13:23:15;;;;;;;2.20;2.00;;;;;;;;;;5017436;28;1029909;-76
2022/11/19 13:25:45;;;;;;;2.27;2.10;;;;;;;;;;5054106;28;20702;-79
2022/11/19 13:28:16;;;;;;;2.30;2.10;;;;;;;;;;5054540;28;20440;-76
2022/11/19 13:30:46;;;;;;;2.50;2.13;;;;;;;;;;5055455;28;20980;-76
2022/11/19 13:33:16;;;;;;;1.87;1.77;;;;;;;;;;5055965;28;20481;-76
2022/11/19 13:35:45;;;;;;;2.90;1.97;;;;;;;;;;5058013;28;20442;-77
2022/11/19 13:38:16;;;;;;;2.03;1.93;;;;;;;;;;5057486;28;20484;-77
2022/11/19 13:40:45;;;;;;;2.63;1.90;;;;;;;;;;5056647;28;20457;-77
2022/11/19 13:46:05;;;;;;;2.30;2.20;;;;;;;;;;5052983;28;20559;-76
2022/11/19 13:48:34;;;;;;;3.20;2.50;;;;;;;;;;5055127;28;20449;-76
2022/11/19 13:51:03;;;;;;;2.27;2.07;;;;;;;;;;5053177;28;20445;-76
2022/11/19 13:53:34;;;;;;;2.20;2.10;;;;;;;;;;5052141;28;20462;-77
2022/11/19 13:56:01;;;;;;;2.37;2.27;;;;;;;;;;5051156;28;20726;-77
2022/11/19 13:58:30;;;;;;;3.90;2.73;;;;;;;;;;5051868;28;20817;-77
2022/11/19 14:01:05;;;;;;;2.43;2.17;;;;;;;;;;5052247;28;20523;-78
2022/11/19 14:03:45;;;;;;;2.60;2.40;;;;;;;;;;5052393;28;20469;-76
2022/11/19 14:06:17;;;;;;;2.43;2.33;;;;;;;;;;5051921;28;20445;-77
2022/11/19 14:08:50;;;;;;;2.97;2.67;;;;;;;;;;5052323;28;20428;-77
2022/11/19 14:11:26;;;;;;;2.70;2.03;;;;;;;;;;5052406;28;20445;-77
2022/11/19 14:26:18;;;;;;;2.70;2.50;;;;;;;;;;5051271;28;20457;-77
2022/11/19 14:28:45;;;;;;;2.87;2.67;;;;;;;;;;5051737;28;20492;-77
2022/11/19 14:31:13;;;;;;;4.13;2.80;;;;;;;;;;5051705;28;20452;-77
2022/11/19 14:33:57;;;;;;;3.23;2.93;;;;;;;;;;5050669;28;20469;-77
2022/11/19 14:36:27;;;;;;;3.13;2.80;;;;;;;;;;5052166;28;20452;-76
2022/11/19 14:38:54;;;;;;;3.13;2.93;;;;;;;;;;5050869;28;20448;-77
2022/11/19 14:41:25;;;;;;;3.43;3.13;;;;;;;;;;5051473;28;20547;-77
2022/11/19 14:44:11;;;;;;;3.80;3.43;;;;;;;;;;5053551;28;20560;-76
2022/11/19 14:46:49;;;;;;;4.70;4.30;;;;;;;;;;5054602;28;20480;-77
2022/11/19 14:49:23;;;;;;;3.70;3.20;;;;;;;;;;5051154;28;20450;-77
2022/11/19 14:51:53;;;;;;;3.37;3.07;;;;;;;;;;5050909;28;20480;-76
2022/11/19 14:54:32;;;;;;;5.53;3.20;;;;;;;;;;5052574;28;20497;-76
2022/11/19 14:57:04;;;;;;;3.73;3.43;;;;;;;;;;5053661;28;20771;-76
2022/11/19 14:59:33;;;;;;;3.10;2.90;;;;;;;;;;5050834;28;20459;-76
2022/11/19 15:02:02;;;;;;;4.43;3.97;;;;;;;;;;5050646;28;20451;-76
2022/11/19 15:04:32;;;;;;;3.90;3.70;;;;;;;;;;5049582;28;20488;-77
2022/11/19 15:07:01;;;;;;;5.60;3.87;;;;;;;;;;5050530;28;20950;-76
2022/11/19 15:09:47;;;;;;;4.90;3.73;;;;;;;;;;5050104;28;20817;-76
2022/11/19 15:12:14;;;;;;;4.20;3.90;;;;;;;;;;5050708;28;20448;-77
2022/11/19 15:15:03;;;;;;;4.33;3.37;;;;;;;;;;5068816;28;20459;-77
2022/11/19 15:17:29;;;;;;;4.47;4.07;;;;;;;;;;5074851;28;20500;-77
2022/11/19 15:20:07;;;;;;;4.30;3.77;;;;;;;;;;5069855;28;20454;-76
2022/11/19 15:22:40;;;;;;;3.27;3.03;;;;;;;;;;5070750;28;20455;-77
2022/11/19 15:25:25;;;;;;;4.13;3.70;;;;;;;;;;5070511;28;20495;-76
2022/11/19 15:28:05;;;;;;;3.77;3.53;;;;;;;;;;5070828;28;20959;-77
2022/11/19 15:30:37;;;;;;;3.73;3.53;;;;;;;;;;5071896;28;20444;-76
2022/11/19 15:33:13;;;;;;;7.23;4.27;;;;;;;;;;5071015;28;20962;-76
2022/11/19 15:35:55;;;;;;;3.87;3.57;;;;;;;;;;5071471;28;20444;-76
2022/11/19 15:38:29;;;;;;;4.00;3.60;;;;;;;;;;5058212;28;20448;-76