Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:24;;;;;;;43.28;23.95;;;;;;;1.46;91.25;99445.31;5055638;28;20088;-72
2021/01/01 00:02:49;;;;;;;43.38;23.95;;;;;;;1.50;91.16;99454.81;5067704;28;20024;-75
2021/01/01 00:05:17;;;;;;;44.55;22.05;;;;;;;1.68;91.08;99482.19;5058332;28;20112;-72
2021/01/01 00:07:44;;;;;;;37.47;20.25;;;;;;;1.58;90.53;99479.03;5062272;28;20429;-75
2021/01/01 00:10:11;;;;;;;40.50;20.85;;;;;;;1.54;90.61;99460.78;5065709;28;20036;-72
2021/01/01 00:12:36;;;;;;;39.10;20.63;;;;;;;1.62;90.71;99493.78;5054164;28;20083;-72
2021/01/01 00:15:06;;;;;;;42.83;21.35;;;;;;;1.59;90.84;99499.16;5067748;28;20491;-73
2021/01/01 00:17:32;;;;;;;38.67;20.83;;;;;;;1.62;90.40;99499.03;5068537;28;20043;-72
2021/01/01 00:19:58;;;;;;;37.17;19.75;;;;;;;1.66;90.02;99502.44;5042374;28;20659;-73
2021/01/01 00:22:24;;;;;;;39.78;21.92;;;;;;;1.57;90.22;99511.50;5066871;28;20037;-77
2021/01/01 00:24:49;;;;;;;38.83;20.77;;;;;;;1.47;90.14;99494.34;5054124;28;20432;-79
2021/01/01 00:27:16;;;;;;;40.65;22.13;;;;;;;1.28;90.46;99470.47;5066201;28;20064;-76
2021/01/01 00:29:41;;;;;;;35.55;20.73;;;;;;;1.33;90.69;99507.09;5053932;28;20048;-75
2021/01/01 00:32:07;;;;;;;39.95;20.73;;;;;;;1.42;90.74;99514.66;5003702;28;20095;-71
2021/01/01 00:34:33;;;;;;;40.17;21.00;;;;;;;1.30;90.97;99513.31;5051904;28;20482;-71
2021/01/01 00:36:59;;;;;;;41.45;21.38;;;;;;;1.32;91.11;99518.50;5036482;28;20586;-72
2021/01/01 00:39:25;;;;;;;38.95;21.63;;;;;;;1.34;91.05;99522.78;5037426;28;20033;-71
2021/01/01 00:41:50;;;;;;;37.78;20.25;;;;;;;1.19;90.58;99509.34;5018073;28;20044;-73
2021/01/01 00:44:16;;;;;;;40.58;20.92;;;;;;;1.23;90.88;99517.03;5031768;28;20036;-71
2021/01/01 00:46:42;;;;;;;39.65;20.83;;;;;;;1.20;90.67;99521.56;5047693;28;20029;-71
2021/01/01 00:49:07;;;;;;;42.42;21.95;;;;;;;1.05;91.12;99502.75;5040220;28;20368;-72
2021/01/01 00:51:33;;;;;;;41.88;21.73;;;;;;;0.85;91.45;99474.53;5038903;28;20029;-71
2021/01/01 00:54:00;;;;;;;44.22;22.92;;;;;;;1.16;91.03;99526.06;5036973;28;20033;-70
2021/01/01 00:56:28;;;;;;;41.70;20.92;;;;;;;0.75;91.03;99472.25;5036295;28;20067;-73
2021/01/01 00:58:55;;;;;;;40.78;21.58;;;;;;;0.79;91.56;99494.91;5035741;28;20029;-73
2021/01/01 01:01:23;;;;;;;38.40;20.73;;;;;;;0.99;91.47;99534.50;5036322;28;20037;-73
2021/01/01 01:03:49;;;;;;;37.88;20.83;;;;;;;0.99;91.29;99529.25;5035825;28;20037;-72
2021/01/01 01:06:15;;;;;;;36.40;20.40;;;;;;;0.96;91.04;99521.44;5018450;28;20030;-73
2021/01/01 01:08:41;;;;;;;41.08;20.40;;;;;;;0.99;91.32;99542.38;5035842;28;20033;-72
2021/01/01 01:11:07;;;;;;;38.72;21.48;;;;;;;0.96;91.06;99547.69;5036193;28;20051;-72
2021/01/01 01:13:32;;;;;;;36.92;20.23;;;;;;;0.76;91.51;99515.97;5039160;28;20041;-70
2021/01/01 01:15:58;;;;;;;39.25;20.75;;;;;;;0.79;91.55;99529.03;5018585;28;20038;-71
2021/01/01 01:18:23;;;;;;;39.05;20.77;;;;;;;0.80;91.65;99528.13;5035883;28;20034;-71
2021/01/01 01:20:49;;;;;;;39.08;20.38;;;;;;;0.58;91.29;99496.44;5035321;28;20122;-72
2021/01/01 01:23:14;;;;;;;39.88;20.23;;;;;;;0.57;91.84;99511.31;5018243;28;20593;-74
2021/01/01 01:25:40;;;;;;;41.08;20.95;;;;;;;0.73;91.52;99526.59;5001280;28;20037;-71
2021/01/01 01:28:05;;;;;;;40.15;20.52;;;;;;;0.57;91.64;99508.69;5035821;28;20083;-71
2021/01/01 01:30:30;;;;;;;42.53;20.60;;;;;;;0.79;91.52;99543.00;5035718;28;20049;-72
2021/01/01 01:32:56;;;;;;;38.95;19.58;;;;;;;0.75;91.50;99543.16;5035131;28;20084;-72
2021/01/01 01:35:22;;;;;;;38.35;19.85;;;;;;;0.66;91.59;99531.16;5035531;28;20080;-72
2021/01/01 01:37:48;;;;;;;35.88;18.73;;;;;;;0.74;91.71;99549.31;5017506;28;20037;-72
2021/01/01 01:40:13;;;;;;;35.95;19.40;;;;;;;0.62;91.76;99528.69;5035305;28;20040;-73
2021/01/01 01:42:39;;;;;;;37.40;19.30;;;;;;;0.73;91.47;99560.72;5033560;28;20061;-73
2021/01/01 01:45:08;;;;;;;32.78;17.50;;;;;;;0.51;91.06;99523.78;5001547;28;20071;-72
2021/01/01 01:47:33;;;;;;;31.75;17.50;;;;;;;0.80;90.69;99567.50;5001332;28;20049;-72
2021/01/01 01:49:59;;;;;;;32.25;17.08;;;;;;;0.80;90.39;99549.13;5034949;28;20041;-72
2021/01/01 01:52:24;;;;;;;31.98;16.33;;;;;;;0.61;89.86;99526.97;5001350;28;20050;-72
2021/01/01 01:54:53;;;;;;;31.00;17.05;;;;;;;0.83;89.81;99564.78;5017424;28;20071;-72
2021/01/01 01:57:19;;;;;;;34.72;18.02;;;;;;;0.79;89.93;99565.78;5016996;28;20095;-72
2021/01/01 01:59:49;;;;;;;32.58;17.85;;;;;;;0.83;90.04;99575.28;5034588;28;20383;-72
2021/01/01 02:02:15;;;;;;;39.95;20.13;;;;;;;0.53;90.51;99525.44;5034967;28;20031;-72
2021/01/01 02:04:43;;;;;;;37.65;18.27;;;;;;;0.69;90.24;99556.47;5016902;28;20080;-73
2021/01/01 02:07:09;;;;;;;31.20;17.55;;;;;;;0.73;90.62;99573.84;5034791;28;20033;-72
2021/01/01 02:09:35;;;;;;;34.35;17.23;;;;;;;0.70;90.43;99563.44;5034609;28;20090;-72
2021/01/01 02:12:01;;;;;;;31.80;15.73;;;;;;;0.85;90.13;99583.94;5016702;28;20106;-72
2021/01/01 02:14:26;;;;;;;30.58;16.30;;;;;;;0.91;89.58;99577.66;5017216;28;20033;-73
2021/01/01 02:16:52;;;;;;;29.38;16.38;;;;;;;0.83;89.69;99560.38;5034333;28;20037;-74
2021/01/01 02:19:17;;;;;;;32.30;16.20;;;;;;;1.00;89.56;99583.47;5034953;28;20482;-73
2021/01/01 02:21:43;;;;;;;32.72;16.75;;;;;;;1.05;89.22;99570.19;5000404;28;20386;-73
2021/01/01 02:24:10;;;;;;;30.48;16.90;;;;;;;1.04;89.42;99568.47;5034550;28;20037;-74
2021/01/01 02:26:36;;;;;;;30.42;16.58;;;;;;;1.10;88.86;99576.16;5016666;28;20060;-74
2021/01/01 02:29:02;;;;;;;36.05;17.90;;;;;;;1.07;88.53;99569.25;5033984;28;20025;-74
2021/01/01 02:31:27;;;;;;;34.20;17.70;;;;;;;1.07;88.86;99563.16;5017049;28;20029;-74
2021/01/01 02:33:53;;;;;;;29.80;16.17;;;;;;;1.13;88.49;99560.28;5034350;28;20391;-74
2021/01/01 02:36:18;;;;;;;33.42;16.23;;;;;;;1.21;87.87;99568.78;5034275;28;20034;-74
2021/01/01 02:38:46;;;;;;;30.63;15.75;;;;;;;0.96;87.52;99529.31;5033826;28;20419;-74
2021/01/01 02:41:11;;;;;;;28.83;15.68;;;;;;;1.11;87.39;99555.09;5034484;28;20030;-73
2021/01/01 02:43:37;;;;;;;30.00;15.13;;;;;;;1.17;87.43;99568.97;5016609;28;20033;-73
2021/01/01 02:46:02;;;;;;;27.25;14.88;;;;;;;1.05;86.41;99534.28;5016211;28;20030;-73
2021/01/01 02:48:28;;;;;;;28.80;14.98;;;;;;;1.22;86.52;99567.03;5000232;28;20474;-72
2021/01/01 02:50:53;;;;;;;29.08;15.23;;;;;;;1.23;86.04;99566.09;5033667;28;20461;-73
2021/01/01 02:53:19;;;;;;;28.55;14.73;;;;;;;1.06;85.99;99537.75;5033733;28;20108;-73
2021/01/01 02:55:45;;;;;;;26.30;14.48;;;;;;;1.15;86.29;99561.94;5016042;28;20045;-73
2021/01/01 02:58:10;;;;;;;29.13;15.40;;;;;;;1.10;87.03;99577.03;5034045;28;20113;-76
2021/01/01 03:00:39;;;;;;;28.55;15.23;;;;;;;1.04;87.05;99566.69;5016272;28;20068;-76
2021/01/01 03:03:05;;;;;;;28.63;14.70;;;;;;;0.93;87.41;99566.19;5015912;28;20030;-76
2021/01/01 03:05:31;;;;;;;25.63;14.38;;;;;;;1.01;87.51;99573.84;4999883;28;20402;-76
2021/01/01 03:07:56;;;;;;;26.80;15.85;;;;;;;0.55;87.52;99513.13;5033271;28;20041;-76
2021/01/01 03:10:22;;;;;;;28.30;15.30;;;;;;;0.76;87.99;99573.72;5016168;28;20048;-77
2021/01/01 03:12:47;;;;;;;37.72;18.90;;;;;;;0.75;88.16;99575.50;5015941;28;20406;-77
2021/01/01 03:15:13;;;;;;;38.42;17.75;;;;;;;0.76;88.67;99584.25;5033909;28;20038;-77
2021/01/01 03:17:39;;;;;;;30.27;16.50;;;;;;;0.66;88.75;99578.41;4999912;28;20363;-77
2021/01/01 03:20:06;;;;;;;36.85;19.15;;;;;;;0.59;88.67;99571.66;4999206;28;20033;-76
2021/01/01 03:22:31;;;;;;;42.47;21.35;;;;;;;0.63;88.75;99581.13;5033550;28;20102;-75
2021/01/01 03:24:57;;;;;;;42.08;22.48;;;;;;;0.71;88.53;99571.25;5033041;28;20041;-75
2021/01/01 03:27:22;;;;;;;37.20;20.92;;;;;;;0.70;88.29;99569.56;4999545;28;20045;-74
2021/01/01 03:29:48;;;;;;;44.25;22.45;;;;;;;0.75;88.12;99572.88;5032980;28;20513;-74
2021/01/01 03:32:13;;;;;;;44.72;22.75;;;;;;;0.90;87.25;99576.81;5015998;28;20475;-73
2021/01/01 03:34:40;;;;;;;41.33;22.13;;;;;;;1.00;86.98;99574.75;5033302;28;20072;-75
2021/01/01 03:37:05;;;;;;;44.22;23.15;;;;;;;0.86;86.49;99581.28;5015785;28;20042;-74
2021/01/01 03:39:31;;;;;;;44.25;22.98;;;;;;;0.62;87.60;99573.31;5033058;28;20402;-74
2021/01/01 03:41:56;;;;;;;42.92;23.02;;;;;;;0.35;87.72;99541.75;5032818;28;20486;-73
2021/01/01 03:44:21;;;;;;;43.40;22.45;;;;;;;0.40;87.96;99533.75;5033180;28;20056;-74
2021/01/01 03:46:47;;;;;;;43.47;22.15;;;;;;;0.60;88.46;99583.00;5032806;28;20108;-75
2021/01/01 03:49:12;;;;;;;41.22;22.88;;;;;;;0.53;88.44;99577.94;5032924;28;20021;-75
2021/01/01 03:51:38;;;;;;;45.92;23.48;;;;;;;0.46;88.79;99581.63;5032921;28;20033;-74
2021/01/01 03:54:03;;;;;;;47.28;25.15;;;;;;;0.31;89.07;99582.09;5015185;28;20038;-75
2021/01/01 03:56:29;;;;;;;45.90;24.45;;;;;;;0.22;89.49;99577.13;5015145;28;20079;-74
2021/01/01 03:58:54;;;;;;;49.78;25.33;;;;;;;0.11;90.44;99584.44;5032774;28;20030;-73
2021/01/01 04:01:19;;;;;;;61.25;30.25;;;;;;;0.14;91.00;99589.59;5032989;28;20037;-73
2021/01/01 04:03:45;;;;;;;56.35;27.08;;;;;;;0.00;90.96;99571.63;5014971;28;20029;-74
2021/01/01 04:06:10;;;;;;;46.15;24.73;;;;;;;-0.03;90.90;99569.06;5014509;28;20033;-74
2021/01/01 04:08:36;;;;;;;50.08;23.85;;;;;;;0.06;91.35;99588.94;5033086;28;20033;-73
2021/01/01 04:11:02;;;;;;;44.63;24.55;;;;;;;-0.18;91.52;99552.03;4998596;28;20045;-72
2021/01/01 04:13:27;;;;;;;44.88;23.05;;;;;;;-0.04;91.36;99580.47;5033425;28;20045;-73
2021/01/01 04:15:53;;;;;;;47.05;24.08;;;;;;;-0.13;91.74;99549.25;5015003;28;20137;-73
2021/01/01 04:18:18;;;;;;;46.17;25.52;;;;;;;0.19;91.12;99596.44;5015288;28;20045;-73
2021/01/01 04:20:43;;;;;;;50.38;24.67;;;;;;;0.14;91.19;99592.22;5032553;28;20037;-75
2021/01/01 04:23:09;;;;;;;44.58;23.63;;;;;;;0.07;91.31;99572.31;5032292;28;20540;-74
2021/01/01 04:25:35;;;;;;;44.08;23.52;;;;;;;0.14;91.26;99602.72;5015489;28;20041;-73
2021/01/01 04:28:00;;;;;;;47.95;23.48;;;;;;;-0.01;91.46;99581.22;5032505;28;20038;-75
2021/01/01 04:30:25;;;;;;;48.58;24.40;;;;;;;-0.01;91.35;99596.09;5032499;28;20506;-74
2021/01/01 04:32:51;;;;;;;45.20;24.45;;;;;;;-0.05;91.88;99597.09;5032388;28;20033;-75
2021/01/01 04:35:16;;;;;;;44.60;23.83;;;;;;;-0.08;92.29;99598.06;5015217;28;20038;-75
2021/01/01 04:37:42;;;;;;;47.92;24.90;;;;;;;-0.13;92.51;99593.84;5032477;28;20040;-74
2021/01/01 04:40:08;;;;;;;48.63;24.70;;;;;;;-0.06;92.65;99593.63;5032428;28;20033;-74
2021/01/01 04:42:35;;;;;;;45.50;24.05;;;;;;;-0.44;93.23;99533.53;5032705;28;20036;-74
2021/01/01 04:45:00;;;;;;;46.65;24.55;;;;;;;-0.11;93.84;99597.25;5032206;28;20596;-74
2021/01/01 04:47:27;;;;;;;49.35;24.35;;;;;;;-0.15;93.67;99599.13;5032529;28;20041;-74
2021/01/01 04:49:53;;;;;;;44.90;24.15;;;;;;;-0.14;94.07;99592.97;5032364;28;20029;-74
2021/01/01 04:52:18;;;;;;;42.60;22.77;;;;;;;-0.14;93.69;99597.34;5032374;28;20494;-75
2021/01/01 04:54:46;;;;;;;43.90;23.77;;;;;;;-0.18;94.21;99596.59;5032879;28;20108;-74
2021/01/01 04:57:14;;;;;;;47.88;24.63;;;;;;;-0.14;94.36;99605.22;5031965;28;20494;-75
2021/01/01 04:59:39;;;;;;;43.83;24.08;;;;;;;-0.30;94.46;99579.41;5032364;28;20383;-74
2021/01/01 05:02:05;;;;;;;43.90;23.63;;;;;;;-0.33;94.22;99573.41;5032129;28;20128;-73
2021/01/01 05:04:30;;;;;;;45.60;22.77;;;;;;;-0.04;94.19;99623.28;5014492;28;20471;-74
2021/01/01 05:06:56;;;;;;;45.25;22.27;;;;;;;-0.02;93.74;99618.84;4998083;28;20120;-73
2021/01/01 05:09:22;;;;;;;43.35;22.48;;;;;;;-0.16;94.01;99602.66;5016327;28;20037;-73
2021/01/01 05:11:47;;;;;;;43.05;22.17;;;;;;;-0.08;93.51;99626.91;5034656;28;20029;-73
2021/01/01 05:14:13;;;;;;;42.08;21.45;;;;;;;-0.08;93.53;99631.28;5014385;28;20041;-72
2021/01/01 05:16:38;;;;;;;43.33;22.02;;;;;;;-0.37;93.47;99592.75;5034280;28;20037;-73
2021/01/01 05:19:11;;;;;;;43.80;21.95;;;;;;;-0.25;93.90;99621.25;5035373;28;20048;-74
2021/01/01 05:21:37;;;;;;;46.42;24.45;;;;;;;-0.20;94.33;99632.44;5017827;28;20044;-73
2021/01/01 05:24:14;;;;;;;46.72;23.35;;;;;;;-0.13;94.08;99641.88;5035837;28;20452;-74
2021/01/01 05:26:47;;;;;;;40.40;21.63;;;;;;;-0.39;94.09;99589.28;5035687;28;20383;-73
2021/01/01 05:29:20;;;;;;;45.13;22.67;;;;;;;-0.19;94.02;99643.78;5035050;28;20057;-74
2021/01/01 05:31:47;;;;;;;43.05;23.40;;;;;;;-0.23;94.17;99639.53;5035344;28;20073;-73
2021/01/01 05:34:13;;;;;;;42.17;22.23;;;;;;;-0.50;93.87;99583.47;5035047;28;20041;-73
2021/01/01 05:36:46;;;;;;;40.28;22.25;;;;;;;-0.20;94.18;99642.06;5035602;28;20383;-73
2021/01/01 05:39:17;;;;;;;44.03;22.30;;;;;;;-0.19;94.39;99649.91;5035456;28;20120;-73
2021/01/01 05:41:45;;;;;;;49.17;23.35;;;;;;;-0.26;94.49;99647.50;5035310;28;20065;-72
2021/01/01 05:44:28;;;;;;;41.40;21.85;;;;;;;-0.21;94.61;99646.44;5017297;28;20405;-74
2021/01/01 05:46:56;;;;;;;44.15;23.50;;;;;;;-0.27;95.00;99646.63;5017687;28;20034;-80
2021/01/01 05:49:24;;;;;;;39.38;22.63;;;;;;;-0.18;94.64;99650.78;5035265;28;20036;-72
2021/01/01 05:52:11;;;;;;;44.38;22.38;;;;;;;-0.24;94.66;99640.44;5017717;28;20037;-73
2021/01/01 05:54:39;;;;;;;45.75;22.48;;;;;;;-0.25;95.03;99636.97;5017520;28;20543;-72
2021/01/01 05:57:06;;;;;;;40.90;21.92;;;;;;;-0.23;94.87;99664.00;5017211;28;20038;-72
2021/01/01 05:59:36;;;;;;;42.92;22.33;;;;;;;-0.19;94.85;99643.78;5001133;28;20120;-72
2021/01/01 06:02:03;;;;;;;41.25;21.35;;;;;;;-0.27;95.00;99640.53;5017231;28;20132;-73
2021/01/01 06:04:29;;;;;;;40.40;21.45;;;;;;;-0.16;95.00;99655.06;5035308;28;20112;-73
2021/01/01 06:06:55;;;;;;;40.97;22.48;;;;;;;-0.35;95.49;99638.97;5017278;28;20121;-76
2021/01/01 06:09:21;;;;;;;45.30;22.17;;;;;;;-0.29;94.93;99643.16;5034595;28;20040;-74
2021/01/01 06:12:11;;;;;;;43.00;22.40;;;;;;;-0.25;95.18;99657.94;5017409;28;20033;-73
2021/01/01 06:14:45;;;;;;;39.97;22.33;;;;;;;-0.56;95.08;99622.94;5034816;28;20069;-73
2021/01/01 06:17:11;;;;;;;42.40;22.17;;;;;;;-0.30;95.44;99667.66;5034314;28;20475;-75
2021/01/01 06:19:43;;;;;;;40.05;23.02;;;;;;;-0.33;95.58;99675.59;5034626;28;20037;-75
2021/01/01 06:22:13;;;;;;;41.83;23.13;;;;;;;-0.46;95.34;99668.97;5034528;28;20064;-75
2021/01/01 06:25:03;;;;;;;42.95;23.83;;;;;;;-0.49;94.69;99675.13;5017054;28;20041;-75
2021/01/01 06:27:31;;;;;;;45.35;22.63;;;;;;;-0.37;93.96;99679.22;5033547;28;20041;-73
2021/01/01 06:30:10;;;;;;;45.13;22.65;;;;;;;-0.40;93.48;99681.88;5032155;28;20064;-78
2021/01/01 06:32:36;;;;;;;42.40;24.90;;;;;;;-0.74;93.59;99646.03;5054710;28;20401;-74
2021/01/01 06:35:17;;;;;;;44.50;24.20;;;;;;;-0.57;93.46;99686.69;5054062;28;20367;-75
2021/01/01 06:37:56;;;;;;;42.00;24.67;;;;;;;-0.50;93.19;99685.63;5053262;28;20098;-74
2021/01/01 06:40:21;;;;;;;45.17;23.80;;;;;;;-0.57;93.40;99702.41;5053904;28;20467;-73
2021/01/01 06:42:52;;;;;;;49.15;23.83;;;;;;;-0.46;92.91;99693.41;5054668;28;20112;-73
2021/01/01 06:45:39;;;;;;;47.95;23.70;;;;;;;-0.52;93.18;99705.78;5053946;28;20033;-74
2021/01/01 06:48:35;;;;;;;46.85;23.30;;;;;;;-0.54;92.91;99694.47;5053876;28;20032;-75
2021/01/01 06:51:00;;;;;;;43.38;22.75;;;;;;;-0.60;92.91;99701.56;5032282;28;20044;-74
2021/01/01 06:53:27;;;;;;;47.22;23.25;;;;;;;-0.78;93.59;99686.28;5036474;28;20048;-73
2021/01/01 06:56:06;;;;;;;44.25;22.80;;;;;;;-0.71;93.76;99708.81;5053041;28;20044;-72
2021/01/01 06:58:31;;;;;;;40.75;22.00;;;;;;;-0.75;93.95;99703.69;5052960;28;20044;-73
2021/01/01 07:00:57;;;;;;;44.00;22.20;;;;;;;-0.69;94.54;99707.03;5053824;28;20144;-75
2021/01/01 07:03:33;;;;;;;44.20;22.42;;;;;;;-0.67;94.96;99707.00;5053314;28;20056;-75
2021/01/01 07:06:01;;;;;;;41.30;22.17;;;;;;;-0.49;94.61;99719.66;5053886;28;20036;-74
2021/01/01 07:11:10;;;;;;;41.22;21.08;;;;;;;-0.46;94.39;99724.84;5053485;28;20044;-74
2021/01/01 07:13:48;;;;;;;40.35;21.33;;;;;;;-0.46;94.54;99724.84;5053474;28;20083;-77
2021/01/01 07:16:17;;;;;;;38.03;20.58;;;;;;;-0.37;94.58;99719.38;5053315;28;20033;-77
2021/01/01 07:18:43;;;;;;;37.53;19.85;;;;;;;-0.40;93.79;99708.09;5053641;28;20036;-74
2021/01/01 07:21:10;;;;;;;34.65;19.63;;;;;;;-0.55;93.51;99684.91;5052157;28;20041;-75
2021/01/01 07:23:36;;;;;;;41.22;20.33;;;;;;;-0.30;93.69;99726.16;5052248;28;20122;-74
2021/01/01 07:26:03;;;;;;;38.80;20.45;;;;;;;-0.28;93.63;99727.94;5053196;28;20402;-75
2021/01/01 07:28:29;;;;;;;40.17;20.33;;;;;;;-0.33;93.27;99720.16;5053321;28;20079;-74
2021/01/01 07:30:55;;;;;;;41.25;21.45;;;;;;;-0.18;92.72;99725.03;5036063;28;20123;-74
2021/01/01 07:33:26;;;;;;;37.60;20.02;;;;;;;-0.11;92.65;99731.81;5033008;28;20472;-72
2021/01/01 07:35:51;;;;;;;40.53;20.45;;;;;;;-0.08;91.71;99737.00;5033325;28;20037;-72
2021/01/01 07:38:21;;;;;;;41.40;21.10;;;;;;;-0.05;91.12;99733.44;5015261;28;20029;-73
2021/01/01 07:40:47;;;;;;;38.10;20.20;;;;;;;-0.12;91.63;99730.09;5033090;28;20033;-73
2021/01/01 07:43:13;;;;;;;35.45;19.70;;;;;;;-0.15;92.00;99735.44;5015732;28;20493;-73
2021/01/01 07:45:39;;;;;;;37.47;20.58;;;;;;;-0.01;91.71;99737.69;5033247;28;20072;-74
2021/01/01 07:48:05;;;;;;;38.75;20.15;;;;;;;0.01;91.24;99745.56;5015145;28;20083;-75
2021/01/01 07:50:32;;;;;;;36.90;20.10;;;;;;;0.02;90.56;99731.53;5015362;28;20483;-73
2021/01/01 07:53:05;;;;;;;38.88;19.95;;;;;;;0.01;90.85;99745.56;5033437;28;20044;-78
2021/01/01 07:55:31;;;;;;;35.83;19.40;;;;;;;-0.02;91.79;99746.47;5032923;28;20041;-74
2021/01/01 07:58:06;;;;;;;37.78;19.50;;;;;;;0.01;91.51;99735.94;4999228;28;20453;-73
2021/01/01 08:00:33;;;;;;;42.67;20.15;;;;;;;0.04;91.37;99746.31;5033370;28;20148;-73
2021/01/01 08:03:06;;;;;;;33.30;19.70;;;;;;;-0.33;91.68;99688.72;5015401;28;20099;-72
2021/01/01 08:05:32;;;;;;;33.63;19.25;;;;;;;-0.19;92.27;99715.44;5015488;28;20451;-73
2021/01/01 08:08:17;;;;;;;32.40;18.95;;;;;;;0.09;91.42;99746.19;5015421;28;20462;-74
2021/01/01 08:10:45;;;;;;;32.92;19.02;;;;;;;0.14;91.32;99758.31;5015929;28;20032;-74
2021/01/01 08:13:12;;;;;;;37.63;19.52;;;;;;;0.04;91.89;99753.34;5032438;28;20032;-74
2021/01/01 08:15:38;;;;;;;37.53;19.90;;;;;;;-0.02;92.29;99747.31;4998796;28;20029;-74
2021/01/01 08:18:10;;;;;;;37.58;19.65;;;;;;;0.25;92.25;99766.75;5015322;28;20037;-74
2021/01/01 08:20:36;;;;;;;38.27;20.60;;;;;;;0.37;91.84;99769.94;5032994;28;20037;-74
2021/01/01 08:23:09;;;;;;;38.42;18.85;;;;;;;0.19;91.66;99758.16;5032941;28;20589;-74
2021/01/01 08:25:35;;;;;;;36.83;19.07;;;;;;;0.31;91.15;99755.25;5032851;28;20033;-73
2021/01/01 08:28:03;;;;;;;32.80;18.00;;;;;;;0.69;90.61;99777.84;5033001;28;20281;-76
2021/01/01 08:30:34;;;;;;;33.15;18.38;;;;;;;0.65;89.99;99764.81;5032499;28;20049;-74
2021/01/01 08:33:01;;;;;;;32.88;18.95;;;;;;;0.48;90.01;99732.06;5015949;28;20052;-75
2021/01/01 08:35:27;;;;;;;34.17;18.52;;;;;;;0.24;90.26;99723.06;5014888;28;20041;-73
2021/01/01 08:37:53;;;;;;;35.55;18.45;;;;;;;0.54;90.62;99773.84;5032938;28;20034;-73
2021/01/01 08:40:21;;;;;;;34.53;19.33;;;;;;;0.53;91.22;99772.13;5032311;28;20037;-74
2021/01/01 08:42:52;;;;;;;33.78;18.52;;;;;;;0.64;91.15;99769.22;5032764;28;20033;-73
2021/01/01 08:45:18;;;;;;;30.05;17.70;;;;;;;0.41;91.21;99745.38;5032628;28;20037;-73
2021/01/01 08:47:45;;;;;;;31.42;16.90;;;;;;;0.60;91.74;99774.59;5032864;28;20030;-73
2021/01/01 08:50:21;;;;;;;26.23;14.02;;;;;;;0.84;91.56;99776.53;5032254;28;20034;-75
2021/01/01 08:52:49;;;;;;;23.08;13.65;;;;;;;1.05;91.07;99796.94;5019104;28;20467;-73
2021/01/01 08:55:15;;;;;;;26.17;12.80;;;;;;;1.01;90.75;99779.53;5035899;28;20090;-73
2021/01/01 08:57:41;;;;;;;23.90;13.15;;;;;;;0.84;90.41;99743.25;5036130;28;20029;-73
2021/01/01 09:00:08;;;;;;;24.50;13.10;;;;;;;1.10;90.50;99792.41;5037918;28;20037;-73
2021/01/01 09:02:34;;;;;;;23.42;13.15;;;;;;;1.23;90.60;99799.94;5020049;28;20044;-72
2021/01/01 09:05:01;;;;;;;23.23;13.25;;;;;;;1.30;90.18;99798.84;5018569;28;20049;-72
2021/01/01 09:07:27;;;;;;;26.70;13.52;;;;;;;1.26;89.22;99789.34;5018441;28;20061;-71
2021/01/01 09:09:52;;;;;;;23.02;13.05;;;;;;;1.10;89.17;99753.00;5036092;28;20107;-73
2021/01/01 09:12:20;;;;;;;26.73;14.35;;;;;;;1.38;89.46;99800.34;5018232;28;20033;-74
2021/01/01 09:14:53;;;;;;;27.33;14.32;;;;;;;1.35;90.02;99807.44;5035792;28;20038;-72
2021/01/01 09:17:23;;;;;;;26.58;14.55;;;;;;;1.37;89.85;99813.53;5018102;28;20386;-72
2021/01/01 09:20:04;;;;;;;28.35;15.18;;;;;;;1.18;89.81;99783.47;5035881;28;20056;-72
2021/01/01 09:22:34;;;;;;;26.92;14.05;;;;;;;1.13;89.55;99768.69;5017879;28;20029;-73
2021/01/01 09:25:23;;;;;;;24.58;13.60;;;;;;;1.34;89.67;99805.72;5035963;28;20037;-73
2021/01/01 09:27:50;;;;;;;26.05;14.35;;;;;;;1.35;90.02;99804.81;5035794;28;20376;-73
2021/01/01 09:30:17;;;;;;;23.83;13.02;;;;;;;1.52;89.53;99801.69;5038349;28;20080;-74
2021/01/01 09:32:44;;;;;;;23.83;13.43;;;;;;;1.31;89.88;99792.69;5055342;28;20535;-72
2021/01/01 09:35:10;;;;;;;20.42;12.48;;;;;;;1.46;90.15;99802.75;5054505;28;20056;-72
2021/01/01 09:37:36;;;;;;;22.08;12.77;;;;;;;1.18;90.22;99760.69;5053839;28;20039;-73
2021/01/01 09:40:01;;;;;;;24.30;12.57;;;;;;;1.47;90.22;99806.25;5054320;28;20538;-73
2021/01/01 09:42:27;;;;;;;21.00;11.85;;;;;;;1.55;90.22;99799.84;5037282;28;20120;-72
2021/01/01 09:44:52;;;;;;;21.67;11.73;;;;;;;1.61;90.01;99801.41;5054045;28;20037;-72
2021/01/01 09:47:17;;;;;;;19.98;11.07;;;;;;;1.79;89.60;99806.09;5037011;28;20025;-73
2021/01/01 09:49:43;;;;;;;20.83;11.82;;;;;;;1.72;89.52;99797.53;5053935;28;20064;-73
2021/01/01 09:52:08;;;;;;;21.13;10.45;;;;;;;1.87;88.97;99792.72;5055713;28;20116;-70
2021/01/01 09:54:34;;;;;;;17.42;10.18;;;;;;;1.97;88.55;99795.00;5056674;28;20032;-70
2021/01/01 09:56:59;;;;;;;17.92;9.75;;;;;;;1.82;88.34;99748.13;5053798;28;20037;-71
2021/01/01 09:59:25;;;;;;;19.88;9.27;;;;;;;2.07;87.79;99771.88;5054857;28;20033;-72
2021/01/01 10:01:50;;;;;;;16.58;9.15;;;;;;;2.11;87.78;99778.75;5053175;28;20033;-73
2021/01/01 10:04:16;;;;;;;13.52;8.50;;;;;;;2.02;87.03;99742.22;5052878;28;20476;-72
2021/01/01 10:06:41;;;;;;;15.07;8.82;;;;;;;1.93;87.13;99725.00;5053846;28;20029;-72
2021/01/01 10:09:06;;;;;;;15.20;8.45;;;;;;;2.20;87.05;99781.06;5055056;28;20040;-73
2021/01/01 10:11:32;;;;;;;15.63;8.63;;;;;;;2.05;86.95;99739.50;5053166;28;20466;-71
2021/01/01 10:13:57;;;;;;;14.13;8.13;;;;;;;2.41;86.63;99783.88;5054811;28;20063;-70
2021/01/01 10:16:23;;;;;;;14.95;8.18;;;;;;;2.52;85.48;99776.50;5053156;28;20116;-71
2021/01/01 10:18:48;;;;;;;16.33;7.88;;;;;;;2.60;85.02;99774.44;5053178;28;20486;-76
2021/01/01 10:21:19;;;;;;;16.08;7.85;;;;;;;2.68;85.13;99777.66;5066560;28;20485;-71
2021/01/01 10:23:45;;;;;;;14.70;8.18;;;;;;;2.98;84.24;99769.56;5073047;28;20358;-72
2021/01/01 10:26:11;;;;;;;13.00;7.47;;;;;;;2.97;83.20;99730.97;5073625;28;20082;-70
2021/01/01 10:28:36;;;;;;;19.00;8.45;;;;;;;3.44;82.42;99777.47;5073684;28;20560;-71
2021/01/01 10:31:02;;;;;;;15.82;7.78;;;;;;;3.51;81.86;99772.81;5054664;28;20059;-71
2021/01/01 10:33:29;;;;;;;12.88;7.50;;;;;;;3.64;80.54;99770.56;5053390;28;20033;-72
2021/01/01 10:35:54;;;;;;;11.82;7.28;;;;;;;3.73;80.20;99770.19;5053150;28;20037;-72
2021/01/01 10:38:20;;;;;;;12.82;7.78;;;;;;;3.71;79.98;99777.31;5035610;28;20098;-72
2021/01/01 10:40:45;;;;;;;14.77;8.38;;;;;;;3.78;80.29;99770.88;5052888;28;20108;-73
2021/01/01 10:43:11;;;;;;;15.85;8.30;;;;;;;3.52;80.14;99736.75;5035214;28;20056;-73
2021/01/01 10:45:37;;;;;;;16.73;8.98;;;;;;;3.73;80.47;99764.91;5035374;28;20120;-72
2021/01/01 10:48:03;;;;;;;18.13;9.60;;;;;;;3.76;80.50;99764.78;5053166;28;20045;-75
2021/01/01 10:50:29;;;;;;;18.08;9.88;;;;;;;3.86;80.90;99760.00;5013452;28;20123;-73
2021/01/01 10:52:55;;;;;;;17.98;10.25;;;;;;;3.84;80.83;99754.78;5035032;28;20112;-76
2021/01/01 10:55:21;;;;;;;17.00;9.73;;;;;;;3.82;80.68;99738.16;5035214;28;20120;-73
2021/01/01 10:57:47;;;;;;;18.83;10.27;;;;;;;3.70;81.27;99728.13;5035079;28;20565;-74
2021/01/01 11:00:13;;;;;;;19.52;10.93;;;;;;;3.78;81.34;99738.38;5019357;28;20041;-72
2021/01/01 11:02:39;;;;;;;21.60;10.30;;;;;;;3.67;81.36;99739.66;5017915;28;20075;-75
2021/01/01 11:05:06;;;;;;;19.20;9.65;;;;;;;3.93;80.00;99740.38;5018703;28;20036;-75
2021/01/01 11:07:31;;;;;;;18.45;9.77;;;;;;;3.98;79.50;99751.59;5018959;28;20069;-76
2021/01/01 11:09:58;;;;;;;18.27;10.48;;;;;;;3.94;80.23;99742.09;5052854;28;20060;-74
2021/01/01 11:12:27;;;;;;;24.08;11.25;;;;;;;3.93;80.39;99745.66;5018507;28;20044;-72
2021/01/01 12:25:37;;;;;;;17.45;9.35;;;;;;;4.46;79.31;99748.69;5065315;28;20040;-76
2021/01/01 12:28:04;;;;;;;14.98;8.95;;;;;;;4.24;79.42;99710.91;5068525;28;20021;-76
2021/01/01 12:30:31;;;;;;;17.50;9.13;;;;;;;4.32;79.44;99737.84;5054711;28;20060;-79
2021/01/01 12:32:56;;;;;;;16.95;9.20;;;;;;;4.43;79.41;99740.88;5068781;28;20115;-72
2021/01/01 12:35:22;;;;;;;16.88;9.25;;;;;;;4.45;79.25;99746.13;5077406;28;20135;-70
2021/01/01 12:38:01;;;;;;;15.70;9.45;;;;;;;4.32;78.79;99717.56;5075301;28;20119;-71