Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:01;;;;;;;18.00;4.85;;;9.70;99.90;;;;;;5011672;28;20550;-77
2024/02/06 00:04:26;;;;;;;18.73;5.28;;;9.70;99.90;;;;;;5000152;28;20523;-77
2024/02/06 00:06:53;;;;;;;16.48;5.03;;;9.70;99.90;;;;;;5005909;28;20030;-78
2024/02/06 00:09:20;;;;;;;15.88;4.95;;;9.70;99.90;;;;;;5010108;28;20126;-77
2024/02/06 00:11:45;;;;;;;22.63;5.57;;;9.80;99.90;;;;;;5004053;28;20042;-77
2024/02/06 00:14:11;;;;;;;24.10;5.45;;;9.70;99.90;;;;;;5009866;28;20395;-78
2024/02/06 00:16:37;;;;;;;18.40;5.05;;;9.70;99.90;;;;;;5007679;28;20044;-78
2024/02/06 00:19:03;;;;;;;18.70;5.10;;;9.70;99.90;;;;;;5011028;28;20442;-77
2024/02/06 00:21:29;;;;;;;19.80;5.10;;;9.80;99.90;;;;;;5005893;28;20046;-78
2024/02/06 00:23:54;;;;;;;19.83;5.28;;;9.80;99.90;;;;;;5011373;28;20041;-80
2024/02/06 00:26:20;;;;;;;19.65;5.05;;;9.80;99.90;;;;;;5009699;28;20053;-77
2024/02/06 00:28:46;;;;;;;20.58;5.68;;;9.80;99.90;;;;;;5003345;28;20042;-77
2024/02/06 00:31:12;;;;;;;23.05;5.20;;;9.80;99.90;;;;;;5008617;28;20159;-77
2024/02/06 00:33:37;;;;;;;16.38;4.65;;;9.80;99.90;;;;;;5010461;28;20078;-78
2024/02/06 00:36:03;;;;;;;18.85;4.68;;;9.80;99.90;;;;;;5010776;28;20065;-78
2024/02/06 00:38:29;;;;;;;16.83;4.45;;;9.80;99.90;;;;;;5012124;28;20033;-79
2024/02/06 00:40:54;;;;;;;15.23;5.00;;;9.90;99.90;;;;;;5012101;28;20506;-77
2024/02/06 00:43:22;;;;;;;16.42;4.50;;;9.90;99.90;;;;;;5011388;28;20038;-77
2024/02/06 00:45:48;;;;;;;12.52;4.13;;;9.90;99.90;;;;;;5012205;28;20127;-77
2024/02/06 00:48:14;;;;;;;17.80;4.57;;;9.90;99.90;;;;;;5011445;28;20048;-78
2024/02/06 00:50:40;;;;;;;13.77;3.75;;;10.00;99.90;;;;;;5010840;28;20042;-78
2024/02/06 00:53:06;;;;;;;16.02;4.47;;;9.90;99.90;;;;;;5001744;28;20498;-77
2024/02/06 00:55:31;;;;;;;20.15;5.15;;;10.00;99.90;;;;;;5008359;28;20041;-78
2024/02/06 00:57:57;;;;;;;21.10;4.68;;;9.90;99.90;;;;;;5006445;28;20030;-77
2024/02/06 01:00:22;;;;;;;19.02;5.28;;;10.10;99.90;;;;;;5010254;28;20098;-77
2024/02/06 01:02:48;;;;;;;16.58;4.35;;;10.00;99.90;;;;;;5004398;28;20411;-77
2024/02/06 01:05:14;;;;;;;17.20;4.30;;;10.00;99.90;;;;;;5009563;28;20038;-77
2024/02/06 01:07:40;;;;;;;20.75;4.80;;;10.00;99.90;;;;;;5007653;28;20042;-77
2024/02/06 01:10:06;;;;;;;12.45;4.00;;;10.00;99.90;;;;;;5011510;28;20041;-77
2024/02/06 01:12:32;;;;;;;21.92;4.97;;;10.00;99.90;;;;;;5005673;28;20044;-78
2024/02/06 01:14:59;;;;;;;16.52;4.13;;;10.00;99.90;;;;;;5011520;28;20105;-77
2024/02/06 01:17:25;;;;;;;15.93;4.22;;;10.00;99.90;;;;;;5007633;28;20057;-77
2024/02/06 01:19:51;;;;;;;18.35;4.35;;;10.00;99.90;;;;;;5010093;28;20120;-77
2024/02/06 01:22:17;;;;;;;18.35;4.78;;;10.00;99.90;;;;;;5009643;28;20499;-77
2024/02/06 01:24:43;;;;;;;15.13;4.15;;;10.00;99.90;;;;;;5010497;28;20042;-77
2024/02/06 01:27:08;;;;;;;19.65;4.53;;;10.00;99.90;;;;;;5009886;28;20046;-78
2024/02/06 01:29:34;;;;;;;17.83;4.70;;;10.00;99.90;;;;;;5011252;28;20109;-78
2024/02/06 01:31:59;;;;;;;18.17;4.18;;;10.00;99.90;;;;;;5003107;28;20069;-77
2024/02/06 01:34:25;;;;;;;20.50;4.72;;;10.00;99.90;;;;;;5004147;28;20116;-77
2024/02/06 01:36:51;;;;;;;19.98;4.72;;;10.00;99.90;;;;;;5007974;28;20080;-77
2024/02/06 01:39:17;;;;;;;16.85;4.38;;;10.00;99.90;;;;;;5009911;28;20030;-79
2024/02/06 01:41:43;;;;;;;17.77;4.43;;;10.00;99.90;;;;;;5008165;28;20042;-79
2024/02/06 01:44:09;;;;;;;18.30;4.85;;;10.10;99.90;;;;;;5011020;28;20099;-80
2024/02/06 01:46:34;;;;;;;20.63;4.75;;;10.10;99.90;;;;;;5010895;28;20079;-77
2024/02/06 01:49:04;;;;;;;21.17;5.45;;;10.00;99.90;;;;;;5009698;28;20068;-77
2024/02/06 01:51:34;;;;;;;15.27;4.43;;;10.00;99.90;;;;;;4984558;28;20046;-77
2024/02/06 01:54:01;;;;;;;18.65;5.65;;;10.00;99.90;;;;;;5009891;28;20041;-77
2024/02/06 01:56:26;;;;;;;19.65;4.38;;;10.10;99.90;;;;;;5010852;28;20034;-77
2024/02/06 01:58:53;;;;;;;19.83;4.55;;;10.10;99.90;;;;;;5003897;28;20040;-77
2024/02/06 02:01:20;;;;;;;20.10;5.03;;;10.00;99.90;;;;;;5006517;28;20049;-77
2024/02/06 02:03:47;;;;;;;16.50;5.18;;;10.00;99.90;;;;;;5009597;28;20499;-78
2024/02/06 02:06:13;;;;;;;18.10;4.47;;;10.00;99.90;;;;;;5011307;28;20042;-80
2024/02/06 02:08:39;;;;;;;20.05;4.60;;;10.00;99.90;;;;;;5008339;28;20052;-80
2024/02/06 02:11:05;;;;;;;18.33;5.22;;;10.10;99.90;;;;;;5004557;28;20092;-80
2024/02/06 02:13:31;;;;;;;24.58;4.90;;;10.10;99.90;;;;;;5007968;28;20038;-78
2024/02/06 02:16:00;;;;;;;16.92;4.93;;;10.10;99.90;;;;;;5010850;28;20046;-78
2024/02/06 02:18:36;;;;;;;15.95;4.50;;;10.10;99.90;;;;;;5010597;28;20074;-77
2024/02/06 02:21:09;;;;;;;25.17;4.70;;;10.10;99.90;;;;;;5010889;28;20096;-77
2024/02/06 02:23:36;;;;;;;18.58;4.25;;;10.10;99.90;;;;;;5003226;28;20069;-77
2024/02/06 02:26:04;;;;;;;22.25;5.38;;;10.10;99.90;;;;;;5010822;28;20099;-79
2024/02/06 02:28:29;;;;;;;21.95;4.90;;;10.00;99.90;;;;;;5009480;28;20331;-77
2024/02/06 02:30:57;;;;;;;22.08;4.85;;;10.00;99.90;;;;;;5009222;28;20144;-81
2024/02/06 02:33:24;;;;;;;18.58;4.55;;;10.10;99.90;;;;;;5009759;28;20065;-79
2024/02/06 02:35:50;;;;;;;17.98;5.00;;;10.10;99.90;;;;;;5009083;28;20112;-77
2024/02/06 02:38:18;;;;;;;19.10;4.70;;;10.10;99.90;;;;;;5007164;28;20038;-79
2024/02/06 02:40:44;;;;;;;23.98;4.93;;;10.10;99.90;;;;;;5009251;28;20495;-79
2024/02/06 02:43:10;;;;;;;20.05;4.93;;;10.10;99.90;;;;;;5006819;28;20049;-78
2024/02/06 02:45:36;;;;;;;15.23;4.75;;;10.10;99.90;;;;;;5016287;28;20550;-77
2024/02/06 02:48:01;;;;;;;18.58;4.60;;;10.10;99.90;;;;;;5003976;28;20050;-78
2024/02/06 02:50:27;;;;;;;21.65;4.93;;;10.10;99.90;;;;;;5005008;28;20084;-78
2024/02/06 02:52:52;;;;;;;17.15;4.53;;;10.10;99.90;;;;;;5012803;28;20487;-77
2024/02/06 02:55:18;;;;;;;20.08;3.92;;;10.10;99.90;;;;;;5014151;28;20524;-77
2024/02/06 02:57:44;;;;;;;20.33;4.43;;;10.10;99.90;;;;;;5018782;28;20415;-77
2024/02/06 03:00:11;;;;;;;22.05;4.30;;;10.10;99.90;;;;;;5012323;28;20034;-77
2024/02/06 03:02:36;;;;;;;18.58;4.13;;;10.10;99.90;;;;;;5008720;28;20038;-77
2024/02/06 03:05:03;;;;;;;16.85;4.47;;;10.10;99.90;;;;;;5008881;28;20496;-78
2024/02/06 03:07:28;;;;;;;19.77;4.82;;;10.10;99.90;;;;;;5011317;28;20046;-77
2024/02/06 03:09:54;;;;;;;21.17;5.78;;;10.10;99.90;;;;;;5011563;28;20436;-77
2024/02/06 03:12:20;;;;;;;18.33;4.28;;;10.10;99.90;;;;;;5008202;28;20049;-77
2024/02/06 03:14:45;;;;;;;18.10;4.63;;;10.10;99.90;;;;;;5011255;28;20084;-78
2024/02/06 03:17:11;;;;;;;25.27;4.60;;;10.10;99.90;;;;;;5008431;28;20046;-78
2024/02/06 03:19:36;;;;;;;25.15;4.35;;;10.10;99.90;;;;;;5010548;28;20081;-76
2024/02/06 03:22:02;;;;;;;19.75;4.25;;;10.10;99.90;;;;;;5010166;28;20046;-77
2024/02/06 03:24:28;;;;;;;19.38;4.47;;;10.10;99.90;;;;;;5011992;28;20041;-77
2024/02/06 03:26:55;;;;;;;19.23;4.30;;;10.10;99.90;;;;;;5011808;28;20044;-78
2024/02/06 03:29:21;;;;;;;25.05;4.57;;;10.10;99.90;;;;;;5013704;28;20465;-77
2024/02/06 03:31:46;;;;;;;19.38;4.25;;;10.10;99.90;;;;;;5009184;28;20109;-77
2024/02/06 03:34:12;;;;;;;20.65;4.97;;;10.20;99.90;;;;;;5008552;28;20037;-79
2024/02/06 03:36:42;;;;;;;17.67;3.72;;;10.20;99.90;;;;;;5011120;28;20038;-77
2024/02/06 03:39:11;;;;;;;25.30;4.75;;;10.10;99.90;;;;;;5012271;28;20041;-80
2024/02/06 03:41:36;;;;;;;20.17;5.07;;;10.20;99.90;;;;;;5013072;28;20069;-78
2024/02/06 03:44:02;;;;;;;23.83;4.30;;;10.10;99.90;;;;;;5007917;28;20084;-80
2024/02/06 03:46:27;;;;;;;21.75;5.97;;;10.20;99.90;;;;;;5010196;28;20034;-78
2024/02/06 03:48:57;;;;;;;21.40;4.93;;;10.10;99.90;;;;;;5011603;28;20056;-78
2024/02/06 03:51:23;;;;;;;19.77;4.80;;;10.10;99.90;;;;;;5008642;28;20042;-78
2024/02/06 03:53:48;;;;;;;24.25;4.55;;;10.10;99.90;;;;;;5005985;28;20458;-79
2024/02/06 03:56:17;;;;;;;23.02;4.60;;;10.20;99.90;;;;;;5011837;28;20040;-77
2024/02/06 03:58:43;;;;;;;19.90;4.68;;;10.20;99.90;;;;;;5012846;28;20049;-78
2024/02/06 04:01:09;;;;;;;19.02;4.45;;;10.20;99.90;;;;;;5011352;28;20080;-78
2024/02/06 04:03:35;;;;;;;24.67;5.05;;;10.20;99.90;;;;;;5012355;28;20034;-78
2024/02/06 04:06:00;;;;;;;19.45;4.15;;;10.20;99.90;;;;;;5002105;28;20064;-78
2024/02/06 04:08:26;;;;;;;18.20;4.60;;;10.20;99.90;;;;;;5012476;28;20132;-77
2024/02/06 04:10:54;;;;;;;19.92;4.47;;;10.20;99.90;;;;;;5005934;28;20462;-78
2024/02/06 04:13:19;;;;;;;17.88;3.85;;;10.20;99.90;;;;;;5000240;28;20403;-77
2024/02/06 04:15:45;;;;;;;19.60;3.90;;;10.20;99.90;;;;;;5012373;28;20048;-79
2024/02/06 04:18:10;;;;;;;21.30;4.95;;;10.20;99.90;;;;;;5014670;28;20416;-78
2024/02/06 04:20:36;;;;;;;21.77;4.40;;;10.20;99.90;;;;;;5011337;28;20049;-77
2024/02/06 04:23:03;;;;;;;24.17;4.50;;;10.20;99.90;;;;;;5002539;28;20100;-77
2024/02/06 04:25:28;;;;;;;19.73;4.53;;;10.20;99.90;;;;;;5008137;28;20053;-77
2024/02/06 04:27:54;;;;;;;15.68;4.03;;;10.20;99.90;;;;;;5010446;28;20638;-78
2024/02/06 04:30:20;;;;;;;20.92;4.38;;;10.20;99.90;;;;;;5004446;28;20480;-77
2024/02/06 04:32:48;;;;;;;19.33;4.55;;;10.20;99.90;;;;;;5010850;28;20037;-80
2024/02/06 04:35:14;;;;;;;18.35;4.15;;;10.20;99.90;;;;;;5009333;28;20077;-79
2024/02/06 04:37:40;;;;;;;16.77;4.80;;;10.20;99.90;;;;;;5010857;28;20081;-80
2024/02/06 04:40:06;;;;;;;16.90;3.90;;;10.10;99.90;;;;;;5008972;28;20038;-78
2024/02/06 04:42:32;;;;;;;23.20;4.65;;;10.10;99.90;;;;;;5002258;28;20034;-77
2024/02/06 04:44:58;;;;;;;22.15;5.15;;;10.10;99.90;;;;;;5010307;28;20495;-79
2024/02/06 04:47:23;;;;;;;22.00;4.47;;;10.10;99.90;;;;;;5004869;28;20042;-77
2024/02/06 04:49:49;;;;;;;17.25;5.15;;;10.10;99.90;;;;;;5006211;28;20035;-77
2024/02/06 04:52:14;;;;;;;22.88;5.18;;;10.00;99.90;;;;;;5007729;28;20053;-77
2024/02/06 04:54:40;;;;;;;26.38;5.25;;;10.00;99.90;;;;;;5009384;28;20518;-79
2024/02/06 04:57:06;;;;;;;24.02;4.65;;;10.00;99.90;;;;;;5015886;28;20034;-77
2024/02/06 04:59:32;;;;;;;22.67;4.65;;;10.00;99.90;;;;;;5006162;28;20046;-77
2024/02/06 05:01:58;;;;;;;22.40;5.22;;;10.00;99.90;;;;;;5012066;28;20133;-77
2024/02/06 05:04:23;;;;;;;23.20;4.72;;;10.00;99.90;;;;;;5009391;28;20109;-77
2024/02/06 05:06:49;;;;;;;23.65;5.45;;;10.00;99.90;;;;;;5006380;28;20487;-82
2024/02/06 05:09:15;;;;;;;23.23;5.75;;;10.00;99.90;;;;;;5010568;28;20092;-78
2024/02/06 05:11:41;;;;;;;19.30;4.53;;;10.00;99.90;;;;;;5007150;28;20488;-78
2024/02/06 05:14:08;;;;;;;26.17;5.82;;;10.00;99.90;;;;;;5000494;28;20081;-80
2024/02/06 05:16:34;;;;;;;25.73;6.00;;;9.90;99.90;;;;;;5008504;28;20092;-78
2024/02/06 05:18:59;;;;;;;25.10;5.45;;;9.90;99.90;;;;;;5007693;28;20455;-78
2024/02/06 05:21:25;;;;;;;22.05;5.55;;;10.00;99.90;;;;;;5006741;28;20046;-80
2024/02/06 05:23:50;;;;;;;22.63;4.43;;;9.90;99.90;;;;;;5011591;28;20084;-78
2024/02/06 05:26:16;;;;;;;21.95;5.57;;;10.00;99.90;;;;;;5006468;28;20038;-78
2024/02/06 05:28:41;;;;;;;32.10;5.63;;;10.00;99.90;;;;;;5005743;28;20134;-78
2024/02/06 05:31:07;;;;;;;25.80;5.55;;;9.90;99.90;;;;;;5000176;28;20038;-80
2024/02/06 05:33:32;;;;;;;22.17;6.13;;;9.90;99.90;;;;;;5008114;28;20030;-77
2024/02/06 05:35:58;;;;;;;31.85;5.95;;;10.00;99.90;;;;;;5010113;28;20034;-77
2024/02/06 05:38:25;;;;;;;31.52;5.75;;;10.00;99.90;;;;;;5006648;28;20076;-83
2024/02/06 05:40:50;;;;;;;31.40;5.68;;;9.90;99.90;;;;;;5011465;28;20065;-77
2024/02/06 05:43:16;;;;;;;16.85;4.35;;;9.90;99.90;;;;;;5010389;28;20030;-77
2024/02/06 05:45:41;;;;;;;27.65;4.72;;;10.00;99.90;;;;;;5008228;28;20049;-78
2024/02/06 05:48:07;;;;;;;21.02;5.10;;;10.00;99.90;;;;;;5003957;28;20117;-77
2024/02/06 05:50:32;;;;;;;23.20;4.85;;;10.00;99.90;;;;;;5011513;28;20038;-77
2024/02/06 05:52:58;;;;;;;24.95;6.32;;;10.00;99.90;;;;;;5006396;28;20038;-79
2024/02/06 05:55:26;;;;;;;27.20;4.78;;;10.00;99.90;;;;;;5011358;28;20368;-82
2024/02/06 05:57:51;;;;;;;30.35;5.35;;;10.10;99.90;;;;;;5006314;28;20045;-77
2024/02/06 06:00:17;;;;;;;21.58;4.80;;;10.10;99.90;;;;;;5010229;28;20034;-77
2024/02/06 06:02:43;;;;;;;20.83;4.57;;;10.10;99.90;;;;;;5006624;28;20124;-77
2024/02/06 06:05:09;;;;;;;23.42;5.03;;;10.10;99.90;;;;;;5001085;28;20172;-77
2024/02/06 06:07:34;;;;;;;23.92;4.45;;;10.10;99.90;;;;;;5009053;28;20053;-79
2024/02/06 06:10:00;;;;;;;28.75;5.32;;;10.10;99.90;;;;;;4992493;28;20464;-77
2024/02/06 06:12:25;;;;;;;18.85;4.75;;;10.20;99.90;;;;;;5006661;28;20529;-77
2024/02/06 06:14:51;;;;;;;19.90;5.55;;;10.20;99.90;;;;;;5007247;28;20109;-77
2024/02/06 06:17:16;;;;;;;24.05;5.25;;;10.20;99.90;;;;;;5009689;28;20045;-80
2024/02/06 06:19:43;;;;;;;20.55;4.53;;;10.20;99.90;;;;;;5006373;28;20117;-79
2024/02/06 06:22:09;;;;;;;26.50;4.68;;;10.20;99.90;;;;;;5004251;28;20499;-80
2024/02/06 06:24:34;;;;;;;25.98;5.78;;;10.30;99.90;;;;;;5009575;28;20288;-80
2024/02/06 06:27:00;;;;;;;19.85;4.43;;;10.20;99.90;;;;;;5011325;28;20034;-77
2024/02/06 06:29:26;;;;;;;21.70;5.72;;;10.30;99.90;;;;;;5010265;28;20030;-76
2024/02/06 06:31:51;;;;;;;20.77;4.97;;;10.30;99.90;;;;;;5006734;28;20050;-80
2024/02/06 06:34:17;;;;;;;18.25;4.78;;;10.30;99.90;;;;;;5005155;28;20041;-79
2024/02/06 06:36:42;;;;;;;24.92;5.20;;;10.30;99.90;;;;;;5011393;28;20065;-77
2024/02/06 06:39:11;;;;;;;16.23;4.65;;;10.30;99.90;;;;;;4997728;28;20045;-76
2024/02/06 06:41:37;;;;;;;21.95;5.45;;;10.30;99.90;;;;;;5011359;28;20046;-76
2024/02/06 06:44:03;;;;;;;21.65;4.95;;;10.30;99.90;;;;;;5010772;28;20096;-76
2024/02/06 06:46:28;;;;;;;28.50;5.05;;;10.30;99.90;;;;;;5011051;28;20403;-76
2024/02/06 06:48:54;;;;;;;16.80;4.95;;;10.30;99.90;;;;;;5004376;28;20052;-76
2024/02/06 06:51:21;;;;;;;19.17;5.00;;;10.30;99.90;;;;;;5008337;28;20479;-77
2024/02/06 06:53:46;;;;;;;21.80;4.43;;;10.30;99.90;;;;;;5011423;28;20108;-76
2024/02/06 06:56:16;;;;;;;26.58;6.30;;;10.40;99.90;;;;;;5005941;28;20113;-78
2024/02/06 06:58:41;;;;;;;18.05;4.95;;;10.30;99.90;;;;;;5005043;28;20120;-83
2024/02/06 07:01:07;;;;;;;26.85;5.15;;;10.40;99.90;;;;;;5002634;28;20077;-77
2024/02/06 07:03:32;;;;;;;21.52;4.28;;;10.40;99.90;;;;;;5001115;28;20049;-78
2024/02/06 07:05:58;;;;;;;23.80;4.22;;;10.40;99.90;;;;;;5007448;28;20046;-77
2024/02/06 07:08:23;;;;;;;22.70;4.75;;;10.40;99.90;;;;;;5012078;28;20046;-83
2024/02/06 07:10:49;;;;;;;26.27;4.70;;;10.40;99.90;;;;;;5008509;28;20153;-76
2024/02/06 07:13:14;;;;;;;25.75;5.30;;;10.40;99.90;;;;;;5007802;28;20082;-76
2024/02/06 07:15:40;;;;;;;22.88;4.65;;;10.50;99.90;;;;;;5008973;28;20038;-79
2024/02/06 07:18:06;;;;;;;25.83;5.35;;;10.50;99.90;;;;;;5005635;28;20048;-76
2024/02/06 07:20:31;;;;;;;21.33;4.80;;;10.50;99.90;;;;;;5010508;28;20052;-76
2024/02/06 07:22:57;;;;;;;21.92;4.13;;;10.50;99.90;;;;;;5013892;28;20060;-79
2024/02/06 07:25:22;;;;;;;20.33;4.70;;;10.10;99.90;;;;;;4998861;28;20040;-78
2024/02/06 07:27:48;;;;;;;25.83;5.43;;;10.50;99.90;;;;;;5009131;28;20041;-77
2024/02/06 07:30:14;;;;;;;28.42;5.50;;;10.50;99.90;;;;;;5012453;28;20042;-77
2024/02/06 07:32:39;;;;;;;27.58;4.30;;;10.50;99.90;;;;;;5012965;28;20113;-77
2024/02/06 07:35:05;;;;;;;27.40;5.10;;;10.50;99.90;;;;;;5009134;28;20045;-79
2024/02/06 07:37:30;;;;;;;26.80;5.38;;;10.50;99.90;;;;;;5010860;28;20041;-80
2024/02/06 07:39:56;;;;;;;26.35;4.88;;;10.50;99.90;;;;;;5009034;28;20637;-77
2024/02/06 07:42:22;;;;;;;29.95;5.18;;;10.50;99.90;;;;;;5004009;28;20069;-77
2024/02/06 07:44:47;;;;;;;26.85;4.85;;;10.50;99.90;;;;;;5007291;28;20041;-78
2024/02/06 07:47:13;;;;;;;22.63;4.72;;;10.60;99.90;;;;;;5011675;28;20045;-81
2024/02/06 07:49:38;;;;;;;32.80;6.15;;;10.60;99.90;;;;;;5008252;28;20050;-77
2024/02/06 07:52:05;;;;;;;30.80;4.90;;;10.60;99.90;;;;;;5008311;28;20045;-78
2024/02/06 07:54:30;;;;;;;24.20;4.80;;;10.60;99.90;;;;;;4997919;28;20052;-77
2024/02/06 07:57:00;;;;;;;21.02;4.78;;;10.60;99.90;;;;;;5006213;28;20034;-76
2024/02/06 07:59:26;;;;;;;23.65;4.45;;;10.70;99.90;;;;;;4992041;28;20126;-80
2024/02/06 08:01:51;;;;;;;19.80;4.35;;;10.70;99.90;;;;;;5011204;28;20073;-81
2024/02/06 08:04:17;;;;;;;24.73;4.93;;;10.70;99.90;;;;;;4997757;28;20045;-77
2024/02/06 08:06:42;;;;;;;32.47;4.93;;;10.70;99.90;;;;;;5008927;28;20050;-80
2024/02/06 08:09:08;;;;;;;24.67;4.70;;;10.70;99.90;;;;;;5004565;28;20119;-78
2024/02/06 08:11:34;;;;;;;26.77;4.60;;;10.70;99.90;;;;;;5011694;28;20041;-78
2024/02/06 08:14:01;;;;;;;22.17;4.60;;;10.70;99.90;;;;;;5012413;28;20038;-78
2024/02/06 08:16:27;;;;;;;28.50;5.38;;;10.70;99.90;;;;;;5011030;28;20034;-77
2024/02/06 08:18:52;;;;;;;26.20;5.80;;;10.70;99.90;;;;;;5008796;28;20069;-76
2024/02/06 08:21:18;;;;;;;21.98;5.32;;;10.70;99.90;;;;;;5009154;28;20080;-78
2024/02/06 08:23:44;;;;;;;27.45;5.45;;;10.70;99.90;;;;;;5010982;28;20108;-77
2024/02/06 08:26:09;;;;;;;23.52;5.00;;;10.70;99.90;;;;;;5006441;28;20656;-77
2024/02/06 08:28:35;;;;;;;26.50;6.18;;;10.70;99.90;;;;;;5001472;28;20084;-77
2024/02/06 08:31:01;;;;;;;20.52;4.68;;;10.70;99.90;;;;;;5012480;28;20377;-77
2024/02/06 08:33:26;;;;;;;23.02;4.75;;;10.70;99.90;;;;;;5011054;28;20034;-80
2024/02/06 08:35:53;;;;;;;23.73;5.07;;;10.70;99.90;;;;;;5004615;28;20038;-78
2024/02/06 08:38:19;;;;;;;23.67;4.63;;;10.70;99.90;;;;;;5004237;28;20093;-77
2024/02/06 08:40:45;;;;;;;23.63;4.78;;;10.80;99.90;;;;;;5010319;28;20091;-79
2024/02/06 08:43:11;;;;;;;32.13;5.20;;;10.80;99.90;;;;;;5007006;28;20077;-80
2024/02/06 08:45:36;;;;;;;18.23;4.38;;;10.80;99.90;;;;;;5010429;28;20033;-79
2024/02/06 08:48:03;;;;;;;23.63;5.22;;;10.80;99.90;;;;;;5009445;28;20045;-77
2024/02/06 08:50:33;;;;;;;24.95;5.05;;;10.80;99.90;;;;;;5003578;28;20047;-78
2024/02/06 08:52:59;;;;;;;22.98;5.65;;;10.80;99.90;;;;;;5006011;28;20034;-77
2024/02/06 08:55:24;;;;;;;22.33;4.60;;;10.90;99.90;;;;;;5009329;28;20618;-78
2024/02/06 08:57:51;;;;;;;23.33;4.80;;;10.90;99.90;;;;;;5009715;28;20052;-78
2024/02/06 09:00:17;;;;;;;27.58;5.18;;;10.90;99.90;;;;;;5006252;28;20041;-76
2024/02/06 09:02:43;;;;;;;25.05;5.35;;;10.90;99.90;;;;;;4993179;28;20085;-79
2024/02/06 09:05:09;;;;;;;26.75;5.97;;;10.90;99.90;;;;;;5008546;28;20107;-77
2024/02/06 09:07:35;;;;;;;26.92;5.43;;;10.90;99.90;;;;;;5003401;28;20046;-78
2024/02/06 09:10:04;;;;;;;25.00;5.13;;;10.90;99.90;;;;;;5008616;28;20115;-77
2024/02/06 09:12:29;;;;;;;22.42;4.60;;;10.90;99.90;;;;;;5001771;28;20038;-78
2024/02/06 09:15:00;;;;;;;21.77;5.28;;;10.90;99.90;;;;;;5010011;28;20045;-78
2024/02/06 09:17:26;;;;;;;20.45;4.68;;;10.90;99.90;;;;;;5001887;28;20504;-78
2024/02/06 09:19:52;;;;;;;22.30;4.93;;;11.00;99.90;;;;;;5011575;28;20052;-78
2024/02/06 09:22:17;;;;;;;29.13;5.32;;;10.90;99.90;;;;;;5010941;28;20033;-77
2024/02/06 09:24:43;;;;;;;24.27;5.30;;;11.00;99.90;;;;;;5003681;28;20076;-78
2024/02/06 09:27:08;;;;;;;31.05;5.63;;;11.00;99.90;;;;;;5008025;28;20095;-78
2024/02/06 09:29:34;;;;;;;24.67;5.70;;;11.00;99.90;;;;;;5009780;28;20088;-78
2024/02/06 09:32:00;;;;;;;31.75;5.53;;;11.00;99.90;;;;;;5007443;28;20080;-80
2024/02/06 09:34:26;;;;;;;24.08;5.07;;;11.00;99.90;;;;;;5016197;28;20049;-78
2024/02/06 09:36:51;;;;;;;28.20;5.55;;;11.00;99.90;;;;;;5011299;28;20025;-77
2024/02/06 09:39:17;;;;;;;23.20;4.97;;;11.10;99.90;;;;;;5004665;28;20042;-77
2024/02/06 09:41:46;;;;;;;26.10;5.57;;;11.10;99.90;;;;;;5001804;28;20499;-77
2024/02/06 09:44:11;;;;;;;32.75;6.03;;;11.20;99.90;;;;;;5009930;28;20064;-78
2024/02/06 09:46:37;;;;;;;27.33;5.22;;;11.20;99.90;;;;;;5016484;28;20038;-77
2024/02/06 09:49:03;;;;;;;26.70;5.53;;;11.20;99.90;;;;;;5008409;28;20121;-80
2024/02/06 09:51:35;;;;;;;21.10;5.05;;;11.20;99.90;;;;;;5009992;28;20128;-80
2024/02/06 09:54:02;;;;;;;21.27;5.10;;;11.20;99.90;;;;;;5008605;28;20530;-78
2024/02/06 09:56:30;;;;;;;23.23;5.03;;;11.20;99.90;;;;;;5005275;28;20072;-77
2024/02/06 09:59:00;;;;;;;21.55;5.15;;;11.20;99.90;;;;;;5002363;28;20491;-77
2024/02/06 10:01:26;;;;;;;22.30;5.43;;;11.20;99.90;;;;;;5011604;28;20088;-77
2024/02/06 10:03:53;;;;;;;27.25;5.18;;;11.30;99.90;;;;;;5013300;28;20042;-77
2024/02/06 10:06:23;;;;;;;24.77;5.30;;;11.30;99.90;;;;;;4997084;28;20049;-76
2024/02/06 10:08:49;;;;;;;21.42;4.93;;;11.30;99.90;;;;;;5012180;28;20045;-77
2024/02/06 10:11:18;;;;;;;21.40;5.50;;;11.30;99.90;;;;;;5013055;28;20042;-78
2024/02/06 10:13:45;;;;;;;21.95;4.53;;;11.30;99.90;;;;;;5013232;28;20061;-79
2024/02/06 10:16:11;;;;;;;22.67;4.60;;;11.30;99.90;;;;;;5014519;28;20060;-78
2024/02/06 10:18:51;;;;;;;20.17;4.60;;;11.30;99.90;;;;;;5011088;28;20563;-78
2024/02/06 10:21:17;;;;;;;22.50;5.13;;;11.30;99.90;;;;;;5013009;28;20747;-78
2024/02/06 10:23:42;;;;;;;23.80;4.05;;;11.40;99.90;;;;;;5015194;28;20041;-78
2024/02/06 10:26:08;;;;;;;22.88;5.00;;;11.40;99.90;;;;;;5012806;28;20056;-78
2024/02/06 10:28:33;;;;;;;24.13;4.78;;;11.40;99.90;;;;;;5005007;28;20097;-78
2024/02/06 10:31:08;;;;;;;16.95;4.30;;;11.50;99.90;;;;;;5013588;28;20037;-78
2024/02/06 10:33:33;;;;;;;18.88;3.83;;;11.50;99.90;;;;;;5009781;28;20038;-77
2024/02/06 10:36:02;;;;;;;20.73;4.85;;;11.50;99.90;;;;;;5019889;28;20117;-77
2024/02/06 10:38:28;;;;;;;20.85;4.68;;;11.50;99.90;;;;;;5001704;28;20060;-78
2024/02/06 10:40:53;;;;;;;22.63;4.63;;;11.50;99.90;;;;;;4998331;28;20037;-78
2024/02/06 10:43:19;;;;;;;17.30;3.83;;;11.60;99.90;;;;;;5012832;28;20064;-77
2024/02/06 10:45:45;;;;;;;18.85;4.18;;;11.60;99.90;;;;;;5010481;28;20065;-78
2024/02/06 10:48:14;;;;;;;16.95;4.10;;;11.60;99.90;;;;;;5005231;28;20038;-77
2024/02/06 10:50:40;;;;;;;21.30;4.40;;;11.60;99.90;;;;;;5006956;28;20042;-77
2024/02/06 10:53:06;;;;;;;21.55;4.55;;;11.70;99.90;;;;;;5013543;28;20044;-77
2024/02/06 10:55:31;;;;;;;14.30;4.45;;;11.70;99.90;;;;;;5016195;28;20037;-77
2024/02/06 10:58:07;;;;;;;14.07;3.28;;;11.70;99.90;;;;;;5008807;28;20491;-77
2024/02/06 11:00:34;;;;;;;23.00;4.75;;;11.70;99.90;;;;;;5007114;28;20553;-78
2024/02/06 11:03:03;;;;;;;20.63;4.10;;;11.70;99.90;;;;;;5013566;28;20495;-77
2024/02/06 11:05:52;;;;;;;14.18;3.63;;;11.80;99.90;;;;;;5008319;28;20053;-77
2024/02/06 11:08:20;;;;;;;15.15;3.95;;;11.80;99.90;;;;;;5012338;28;20103;-77
2024/02/06 11:11:00;;;;;;;14.82;3.30;;;11.80;99.90;;;;;;5001500;28;20042;-76
2024/02/06 11:13:30;;;;;;;20.65;3.65;;;11.80;99.90;;;;;;5010414;28;20042;-78
2024/02/06 11:16:03;;;;;;;14.25;3.78;;;11.90;99.90;;;;;;5010114;28;20034;-78
2024/02/06 11:18:40;;;;;;;22.27;3.88;;;11.90;99.90;;;;;;5010291;28;20045;-77
2024/02/06 11:21:08;;;;;;;14.57;3.10;;;12.00;99.90;;;;;;5002746;28;20054;-76
2024/02/06 11:23:34;;;;;;;17.08;3.70;;;11.90;99.90;;;;;;5011501;28;20601;-77
2024/02/06 11:26:01;;;;;;;16.80;3.63;;;11.90;99.90;;;;;;5006544;28;20128;-79
2024/02/06 11:28:27;;;;;;;13.70;3.58;;;11.90;99.90;;;;;;4999779;28;20042;-77
2024/02/06 11:30:59;;;;;;;20.65;4.07;;;12.00;99.90;;;;;;5005930;28;20133;-77
2024/02/06 11:33:35;;;;;;;19.13;4.13;;;12.00;99.90;;;;;;5006261;28;20302;-77
2024/02/06 11:36:16;;;;;;;17.10;3.55;;;12.00;99.90;;;;;;5005338;28;20427;-76
2024/02/06 11:38:44;;;;;;;19.10;3.25;;;12.00;99.90;;;;;;5012796;28;20120;-79
2024/02/06 11:41:16;;;;;;;24.58;4.55;;;12.00;99.90;;;;;;5006097;28;20076;-77
2024/02/06 11:43:42;;;;;;;20.33;3.65;;;12.00;99.90;;;;;;5006023;28;20116;-81
2024/02/06 11:46:08;;;;;;;19.77;4.03;;;12.00;99.90;;;;;;5011725;28;20085;-78
2024/02/06 11:48:34;;;;;;;24.50;4.70;;;12.00;99.90;;;;;;5012608;28;20034;-80
2024/02/06 11:51:00;;;;;;;20.08;3.85;;;12.10;99.90;;;;;;5013351;28;20491;-77
2024/02/06 11:53:27;;;;;;;20.67;4.40;;;12.10;99.90;;;;;;4999732;28;20029;-77
2024/02/06 11:55:57;;;;;;;23.85;4.38;;;12.10;99.90;;;;;;5008981;28;20060;-80
2024/02/06 11:58:24;;;;;;;19.90;4.40;;;12.10;99.90;;;;;;5003412;28;20088;-78
2024/02/06 12:01:02;;;;;;;18.73;3.95;;;12.10;99.90;;;;;;4997638;28;20399;-77
2024/02/06 12:03:27;;;;;;;22.30;4.28;;;12.10;99.90;;;;;;5011833;28;20467;-77
2024/02/06 12:05:53;;;;;;;17.48;3.78;;;12.00;99.90;;;;;;5003774;28;20041;-77
2024/02/06 12:08:20;;;;;;;17.83;4.32;;;12.00;99.90;;;;;;5007135;28;20037;-77
2024/02/06 12:10:45;;;;;;;19.95;4.55;;;12.00;99.90;;;;;;5009277;28;20042;-77
2024/02/06 12:13:12;;;;;;;22.35;4.65;;;12.00;99.90;;;;;;5000822;28;20061;-77
2024/02/06 12:15:39;;;;;;;19.25;4.57;;;12.00;99.90;;;;;;5008303;28;20040;-77
2024/02/06 12:18:11;;;;;;;16.52;4.20;;;12.00;99.90;;;;;;5001235;28;20038;-77
2024/02/06 12:20:38;;;;;;;18.15;4.72;;;12.00;99.90;;;;;;5009691;28;20037;-78
2024/02/06 12:23:06;;;;;;;18.65;4.40;;;12.00;99.90;;;;;;5002432;28;20508;-78
2024/02/06 12:25:33;;;;;;;16.55;3.75;;;12.00;99.90;;;;;;5009858;28;20045;-76
2024/02/06 12:28:00;;;;;;;21.35;4.45;;;12.00;99.90;;;;;;5005528;28;20080;-79
2024/02/06 12:30:29;;;;;;;13.52;3.50;;;12.10;99.90;;;;;;5011892;28;20038;-79
2024/02/06 12:32:57;;;;;;;19.33;4.30;;;12.10;99.90;;;;;;5011580;28;20044;-78
2024/02/06 12:35:23;;;;;;;19.80;3.67;;;12.10;99.90;;;;;;5008780;28;20045;-77