Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:40;;;;;;;2.97;2.15;;;16.10;62.40;;;;;;5056236;28;20017;-36
2022/01/02 00:04:06;;;;;;;2.47;1.83;;;16.00;62.40;;;;;;5056325;28;20023;-37
2022/01/02 00:06:33;;;;;;;3.90;2.25;;;16.00;62.30;;;;;;5039254;28;20076;-36
2022/01/02 00:09:06;;;;;;;3.53;2.20;;;16.00;62.40;;;;;;5057780;28;20072;-36
2022/01/02 00:11:32;;;;;;;3.50;2.13;;;16.00;62.50;;;;;;5057947;28;20475;-39
2022/01/02 00:14:08;;;;;;;3.83;2.10;;;16.00;62.50;;;;;;5057365;28;20024;-38
2022/01/02 00:16:35;;;;;;;3.10;2.10;;;16.00;62.50;;;;;;5055250;28;20088;-38
2022/01/02 00:19:08;;;;;;;2.47;2.00;;;16.00;62.50;;;;;;5037570;28;20017;-38
2022/01/02 00:21:40;;;;;;;4.65;2.25;;;16.00;62.50;;;;;;5055086;28;20009;-38
2022/01/02 00:24:07;;;;;;;2.90;1.95;;;16.00;62.60;;;;;;5055445;28;20021;-38
2022/01/02 00:26:40;;;;;;;3.05;2.25;;;16.00;62.50;;;;;;5021415;28;20013;-39
2022/01/02 00:29:06;;;;;;;3.85;2.50;;;16.00;62.50;;;;;;5055559;28;20020;-38
2022/01/02 00:31:39;;;;;;;2.88;1.95;;;16.00;62.40;;;;;;5055654;28;20527;-40
2022/01/02 00:34:06;;;;;;;5.18;2.20;;;16.00;62.40;;;;;;5056094;28;20021;-40
2022/01/02 00:36:32;;;;;;;3.33;2.03;;;16.10;62.50;;;;;;5056105;28;20017;-40
2022/01/02 00:38:58;;;;;;;3.17;2.00;;;16.10;62.30;;;;;;5038679;28;20482;-39
2022/01/02 00:41:43;;;;;;;3.00;2.22;;;16.10;62.20;;;;;;5056500;28;20052;-40
2022/01/02 00:44:33;;;;;;;3.25;2.17;;;16.10;62.30;;;;;;5039751;28;20024;-40
2022/01/02 00:47:34;;;;;;;2.50;2.00;;;16.10;62.20;;;;;;5038067;28;20048;-41
2022/01/02 00:50:20;;;;;;;4.70;2.33;;;16.10;62.20;;;;;;5001340;28;20363;-39
2022/01/02 00:52:48;;;;;;;4.78;2.78;;;16.10;62.10;;;;;;5055249;28;20013;-36
2022/01/02 00:55:15;;;;;;;2.63;1.80;;;16.10;62.00;;;;;;5054808;28;20037;-36
2022/01/02 00:57:43;;;;;;;2.47;1.90;;;16.10;62.00;;;;;;5055373;28;20036;-36
2022/01/02 01:00:14;;;;;;;3.17;2.10;;;16.10;61.90;;;;;;5055288;28;20005;-36
2022/01/02 01:02:52;;;;;;;5.03;2.38;;;16.10;61.90;;;;;;5054437;28;20471;-36
2022/01/02 01:05:26;;;;;;;3.05;2.20;;;16.20;61.80;;;;;;5056452;28;20009;-36
2022/01/02 01:07:54;;;;;;;3.55;2.20;;;16.20;61.80;;;;;;5055207;28;20033;-36
2022/01/02 01:10:22;;;;;;;3.80;2.05;;;16.20;61.80;;;;;;5054862;28;20020;-36
2022/01/02 01:12:53;;;;;;;2.63;2.15;;;16.20;61.70;;;;;;5054256;28;20486;-37
2022/01/02 01:15:19;;;;;;;3.53;2.08;;;16.20;61.90;;;;;;5054275;28;20024;-37
2022/01/02 01:17:45;;;;;;;2.30;1.90;;;16.20;61.70;;;;;;5054858;28;20005;-36
2022/01/02 01:20:13;;;;;;;3.20;2.20;;;16.20;61.80;;;;;;5036862;28;20024;-36
2022/01/02 01:22:42;;;;;;;2.75;1.85;;;16.20;61.80;;;;;;5054027;28;20476;-36
2022/01/02 01:25:16;;;;;;;3.90;2.28;;;16.20;61.70;;;;;;5054431;28;20075;-36
2022/01/02 01:27:43;;;;;;;3.53;2.40;;;16.20;61.60;;;;;;5054465;28;20108;-36
2022/01/02 01:30:09;;;;;;;3.78;2.10;;;16.20;61.60;;;;;;5055538;28;20415;-36
2022/01/02 01:32:36;;;;;;;3.20;2.03;;;16.20;61.60;;;;;;5056428;28;20029;-37
2022/01/02 01:35:03;;;;;;;3.92;2.47;;;16.20;61.60;;;;;;5055609;28;20041;-37
2022/01/02 01:37:29;;;;;;;4.68;2.10;;;16.20;61.70;;;;;;5055912;28;20056;-36
2022/01/02 01:39:55;;;;;;;3.65;2.10;;;16.10;61.80;;;;;;5055856;28;20009;-36
2022/01/02 01:42:33;;;;;;;3.20;2.17;;;16.10;61.90;;;;;;5057090;28;20025;-37
2022/01/02 01:47:44;;;;;;;3.28;1.95;;;16.10;61.90;;;;;;5053979;28;20072;-37
2022/01/02 01:50:10;;;;;;;4.88;2.05;;;16.10;61.90;;;;;;5054607;28;20876;-38
2022/01/02 01:52:36;;;;;;;3.08;2.15;;;16.10;61.90;;;;;;5054590;28;20100;-39
2022/01/02 01:55:03;;;;;;;3.97;2.13;;;16.10;61.90;;;;;;5054655;28;20041;-40
2022/01/02 01:57:29;;;;;;;4.22;1.92;;;16.10;61.90;;;;;;5057379;28;20074;-39
2022/01/02 01:59:55;;;;;;;4.35;2.10;;;16.10;62.00;;;;;;5054730;28;20519;-39
2022/01/02 02:02:21;;;;;;;3.33;2.10;;;16.10;62.00;;;;;;5053339;28;20096;-39
2022/01/02 02:04:48;;;;;;;4.10;1.88;;;16.00;62.00;;;;;;5035611;28;20094;-39
2022/01/02 02:07:15;;;;;;;3.08;2.08;;;16.10;62.10;;;;;;5053724;28;20009;-39
2022/01/02 02:12:13;;;;;;;3.67;2.10;;;16.00;62.30;;;;;;5053668;28;20559;-40
2022/01/02 02:14:38;;;;;;;4.05;2.00;;;16.00;62.30;;;;;;5035736;28;20021;-39
2022/01/02 02:17:04;;;;;;;3.47;2.10;;;16.00;62.40;;;;;;5018956;28;20017;-40
2022/01/02 02:19:31;;;;;;;3.30;1.95;;;16.00;62.40;;;;;;5035257;28;20481;-40
2022/01/02 02:21:57;;;;;;;3.25;2.22;;;16.00;62.50;;;;;;5035230;28;20025;-40
2022/01/02 02:24:22;;;;;;;3.58;2.13;;;16.00;62.50;;;;;;5053135;28;20048;-40
2022/01/02 02:26:48;;;;;;;3.75;2.10;;;16.00;62.70;;;;;;5017959;28;20507;-40
2022/01/02 02:29:14;;;;;;;2.95;2.05;;;15.90;62.70;;;;;;5035470;28;20449;-39
2022/01/02 02:31:41;;;;;;;3.55;2.25;;;15.90;62.60;;;;;;5053579;28;20078;-41
2022/01/02 02:34:07;;;;;;;3.88;2.15;;;15.90;62.60;;;;;;5019566;28;20468;-40
2022/01/02 02:36:34;;;;;;;4.43;2.30;;;15.90;62.60;;;;;;5053186;28;20025;-40
2022/01/02 02:39:00;;;;;;;4.35;2.28;;;15.90;62.60;;;;;;5035388;28;20491;-39
2022/01/02 02:41:31;;;;;;;3.13;2.10;;;15.90;62.70;;;;;;5053491;28;20456;-42
2022/01/02 02:44:10;;;;;;;4.03;2.00;;;15.90;62.70;;;;;;5053914;28;20013;-39
2022/01/02 02:49:20;;;;;;;5.75;2.83;;;15.90;62.70;;;;;;5053663;28;20028;-39
2022/01/02 02:54:25;;;;;;;3.17;1.83;;;15.80;62.80;;;;;;5052567;28;20040;-41
2022/01/02 02:57:00;;;;;;;3.47;2.30;;;15.80;62.80;;;;;;5053750;28;20037;-41
2022/01/02 02:59:31;;;;;;;3.08;2.03;;;15.90;62.90;;;;;;5055871;28;20017;-41
2022/01/02 03:01:57;;;;;;;2.58;1.90;;;15.80;62.80;;;;;;5055698;28;20155;-41
2022/01/02 03:04:30;;;;;;;3.42;2.10;;;15.80;62.80;;;;;;5056356;28;20017;-40
2022/01/02 03:06:56;;;;;;;3.70;2.30;;;15.80;63.00;;;;;;5037850;28;20021;-42
2022/01/02 03:09:37;;;;;;;4.00;2.15;;;15.80;63.00;;;;;;5021625;28;20690;-43
2022/01/02 03:12:07;;;;;;;4.50;2.35;;;15.80;63.00;;;;;;5037918;28;20470;-40
2022/01/02 03:14:34;;;;;;;3.00;2.30;;;15.80;63.10;;;;;;5053477;28;20083;-42
2022/01/02 03:17:00;;;;;;;4.07;2.30;;;15.70;63.00;;;;;;5035767;28;20013;-42
2022/01/02 03:19:26;;;;;;;4.85;2.65;;;15.70;63.20;;;;;;5019345;28;20468;-42
2022/01/02 03:21:52;;;;;;;4.68;2.15;;;15.70;63.20;;;;;;5053919;28;20017;-41
2022/01/02 03:24:18;;;;;;;4.47;2.17;;;15.70;63.30;;;;;;5036219;28;20026;-41
2022/01/02 03:26:44;;;;;;;4.28;2.28;;;15.70;63.30;;;;;;5053611;28;20021;-40
2022/01/02 03:29:10;;;;;;;3.47;2.10;;;15.70;63.40;;;;;;5054448;28;20021;-43
2022/01/02 03:31:36;;;;;;;2.80;2.00;;;15.70;63.30;;;;;;5054585;28;20029;-43
2022/01/02 03:34:02;;;;;;;2.97;2.10;;;15.70;63.40;;;;;;5055006;28;20794;-37
2022/01/02 03:36:28;;;;;;;4.45;2.20;;;15.70;63.40;;;;;;5054627;28;20120;-36
2022/01/02 03:38:56;;;;;;;3.75;2.13;;;15.70;63.40;;;;;;5058469;28;20009;-36
2022/01/02 03:41:22;;;;;;;4.97;2.00;;;15.70;63.50;;;;;;5059418;28;20028;-37
2022/01/02 03:43:48;;;;;;;3.55;2.40;;;15.70;63.50;;;;;;5059131;28;20048;-36
2022/01/02 03:46:14;;;;;;;4.38;2.40;;;15.70;63.60;;;;;;5059118;28;20066;-36
2022/01/02 03:48:40;;;;;;;4.70;2.72;;;15.60;63.40;;;;;;5059005;28;20040;-36
2022/01/02 03:51:07;;;;;;;3.58;2.33;;;15.70;63.60;;;;;;5059384;28;20017;-36
2022/01/02 03:53:32;;;;;;;4.25;2.42;;;15.60;63.60;;;;;;5059209;28;20029;-37
2022/01/02 03:55:58;;;;;;;4.30;2.53;;;15.60;63.60;;;;;;5058700;28;20517;-36
2022/01/02 03:58:25;;;;;;;3.40;2.25;;;15.60;63.60;;;;;;5058866;28;20009;-36
2022/01/02 04:00:51;;;;;;;5.53;2.20;;;15.60;63.70;;;;;;5058948;28;20006;-36
2022/01/02 04:03:18;;;;;;;5.72;2.42;;;15.60;63.70;;;;;;5058466;28;20021;-36
2022/01/02 04:05:44;;;;;;;4.90;2.20;;;15.50;63.70;;;;;;5058423;28;20017;-36
2022/01/02 04:08:10;;;;;;;5.05;2.30;;;15.60;63.80;;;;;;5057977;28;20020;-36
2022/01/02 04:10:36;;;;;;;4.30;2.30;;;15.60;63.80;;;;;;5057836;28;20158;-37
2022/01/02 04:13:02;;;;;;;3.47;2.00;;;15.60;63.90;;;;;;5058587;28;20078;-36
2022/01/02 04:15:28;;;;;;;3.97;2.28;;;15.60;63.80;;;;;;5058781;28;20045;-38
2022/01/02 04:17:55;;;;;;;4.05;2.33;;;15.60;63.90;;;;;;5059338;28;20017;-37
2022/01/02 04:20:21;;;;;;;4.43;2.40;;;15.60;63.90;;;;;;5058878;28;20066;-37
2022/01/02 04:22:48;;;;;;;4.18;2.20;;;15.50;63.90;;;;;;5058341;28;20044;-37
2022/01/02 04:25:15;;;;;;;3.13;1.92;;;15.50;63.90;;;;;;5058928;28;20019;-37
2022/01/02 04:27:41;;;;;;;3.28;2.10;;;15.50;64.00;;;;;;5059136;28;20021;-37
2022/01/02 04:30:10;;;;;;;4.63;2.15;;;15.50;64.00;;;;;;5058414;28;20072;-37
2022/01/02 04:32:36;;;;;;;3.28;2.28;;;15.50;64.00;;;;;;5057667;28;20047;-36
2022/01/02 04:35:03;;;;;;;4.13;2.00;;;15.50;64.00;;;;;;5057880;28;20088;-36
2022/01/02 04:37:28;;;;;;;3.70;2.35;;;15.50;64.00;;;;;;5057860;28;20024;-37
2022/01/02 04:39:55;;;;;;;3.65;2.40;;;15.50;64.00;;;;;;5057363;28;20028;-36
2022/01/02 04:42:21;;;;;;;3.65;2.00;;;15.50;64.00;;;;;;5057626;28;20059;-36
2022/01/02 04:44:47;;;;;;;3.13;2.15;;;15.50;64.10;;;;;;5059556;28;20475;-37
2022/01/02 04:47:14;;;;;;;2.97;2.17;;;15.50;64.10;;;;;;5060860;28;20021;-36
2022/01/02 04:49:41;;;;;;;5.38;2.13;;;15.50;64.20;;;;;;5060234;28;20075;-38
2022/01/02 04:52:07;;;;;;;3.28;2.28;;;15.50;64.10;;;;;;5060596;28;20021;-37
2022/01/02 04:54:34;;;;;;;6.88;2.65;;;15.40;64.10;;;;;;5041550;28;20566;-37
2022/01/02 04:57:01;;;;;;;2.55;1.85;;;15.50;64.20;;;;;;5059040;28;20023;-37
2022/01/02 04:59:28;;;;;;;3.13;2.10;;;15.50;64.20;;;;;;5057934;28;20095;-36
2022/01/02 05:01:55;;;;;;;4.93;2.03;;;15.50;64.10;;;;;;5057549;28;20135;-36
2022/01/02 05:04:21;;;;;;;3.45;2.35;;;15.40;64.00;;;;;;5057525;28;20017;-36
2022/01/02 05:06:47;;;;;;;3.28;2.15;;;15.40;64.10;;;;;;5057476;28;20032;-36
2022/01/02 05:09:14;;;;;;;3.72;2.42;;;15.40;64.10;;;;;;5057703;28;20020;-37
2022/01/02 05:11:39;;;;;;;3.10;2.10;;;15.40;64.10;;;;;;5057490;28;20023;-37
2022/01/02 05:14:06;;;;;;;3.95;2.17;;;15.40;64.20;;;;;;5057099;28;20040;-38
2022/01/02 05:16:33;;;;;;;4.13;2.40;;;15.40;64.20;;;;;;5057121;28;20036;-38
2022/01/02 05:18:59;;;;;;;2.65;1.95;;;15.40;64.20;;;;;;5057165;28;20017;-38
2022/01/02 05:21:26;;;;;;;3.20;2.17;;;15.40;64.10;;;;;;5057870;28;20009;-38
2022/01/02 05:23:53;;;;;;;3.25;1.92;;;15.40;64.20;;;;;;5056795;28;20479;-38
2022/01/02 05:26:19;;;;;;;5.05;2.20;;;15.40;64.20;;;;;;5057093;28;20029;-38
2022/01/02 05:28:46;;;;;;;3.45;2.22;;;15.40;64.20;;;;;;5057541;28;20021;-39
2022/01/02 05:31:11;;;;;;;3.20;2.10;;;15.40;64.20;;;;;;5056844;28;20108;-38
2022/01/02 05:33:37;;;;;;;3.00;2.20;;;15.40;64.20;;;;;;5056342;28;20076;-39
2022/01/02 05:36:03;;;;;;;4.47;2.17;;;15.40;64.20;;;;;;5056864;28;20503;-40
2022/01/02 05:38:29;;;;;;;3.22;1.90;;;15.40;64.20;;;;;;5038637;28;20017;-39
2022/01/02 05:40:56;;;;;;;3.28;2.10;;;15.40;64.10;;;;;;5056642;28;20018;-39
2022/01/02 05:43:22;;;;;;;3.67;2.13;;;15.40;64.20;;;;;;5056214;28;20056;-39
2022/01/02 05:45:49;;;;;;;3.72;2.00;;;15.40;64.20;;;;;;5056719;28;20089;-39
2022/01/02 05:48:15;;;;;;;3.75;2.15;;;15.40;64.20;;;;;;5055403;28;20099;-39
2022/01/02 05:50:42;;;;;;;3.33;2.17;;;15.40;64.20;;;;;;5054205;28;20040;-39
2022/01/02 05:53:08;;;;;;;3.67;1.95;;;15.40;64.10;;;;;;5054974;28;20033;-40
2022/01/02 05:55:35;;;;;;;3.65;2.00;;;15.40;64.10;;;;;;5054549;28;20044;-40
2022/01/02 05:58:01;;;;;;;3.00;2.10;;;15.40;64.10;;;;;;5054451;28;20017;-43
2022/01/02 06:00:28;;;;;;;4.80;2.55;;;15.40;64.10;;;;;;5054581;28;20040;-39
2022/01/02 06:02:55;;;;;;;3.53;2.10;;;15.40;64.20;;;;;;5054176;28;20088;-40
2022/01/02 06:05:21;;;;;;;3.53;2.30;;;15.40;64.20;;;;;;5054549;28;20016;-40
2022/01/02 06:07:50;;;;;;;3.13;2.10;;;15.40;64.20;;;;;;5053973;28;20082;-39
2022/01/02 06:10:16;;;;;;;3.50;1.90;;;15.40;64.30;;;;;;5053676;28;20092;-39
2022/01/02 06:12:42;;;;;;;4.20;2.10;;;15.40;64.20;;;;;;5053932;28;20112;-36
2022/01/02 06:15:09;;;;;;;3.65;2.20;;;15.40;64.20;;;;;;5053387;28;20428;-36
2022/01/02 06:17:36;;;;;;;3.45;2.15;;;15.40;64.10;;;;;;5053759;28;20013;-36
2022/01/02 06:20:04;;;;;;;3.25;1.98;;;15.40;64.10;;;;;;5053772;28;20020;-36
2022/01/02 06:22:31;;;;;;;2.72;1.90;;;15.40;64.10;;;;;;5053737;28;20055;-36
2022/01/02 06:24:58;;;;;;;3.17;2.15;;;15.40;64.20;;;;;;5053836;28;20025;-36
2022/01/02 06:27:24;;;;;;;3.72;1.98;;;15.40;64.20;;;;;;5053277;28;20498;-36
2022/01/02 06:29:51;;;;;;;4.55;2.20;;;15.40;64.10;;;;;;5053035;28;20028;-36
2022/01/02 06:32:16;;;;;;;3.92;2.28;;;15.30;64.20;;;;;;5053289;28;20028;-38
2022/01/02 06:34:46;;;;;;;4.28;2.10;;;15.30;64.20;;;;;;5053565;28;20029;-39
2022/01/02 06:37:12;;;;;;;3.58;2.17;;;15.30;64.10;;;;;;5036025;28;20009;-38
2022/01/02 06:39:38;;;;;;;4.13;2.08;;;15.40;64.10;;;;;;5053935;28;20031;-39
2022/01/02 06:42:06;;;;;;;4.38;2.10;;;15.30;64.10;;;;;;5053943;28;20087;-39
2022/01/02 06:44:32;;;;;;;3.67;2.20;;;15.30;64.10;;;;;;5055674;28;20021;-39
2022/01/02 06:47:00;;;;;;;3.78;2.10;;;15.30;64.10;;;;;;5056652;28;20101;-39
2022/01/02 06:49:28;;;;;;;4.72;2.28;;;15.30;64.70;;;;;;5056928;28;20471;-39
2022/01/02 06:51:54;;;;;;;3.40;2.10;;;15.30;64.10;;;;;;5057185;28;20021;-40
2022/01/02 06:54:21;;;;;;;4.18;2.30;;;15.30;64.00;;;;;;5056454;28;20032;-41
2022/01/02 06:56:47;;;;;;;3.58;2.05;;;15.30;64.10;;;;;;5057236;28;20043;-43
2022/01/02 06:59:13;;;;;;;4.53;2.10;;;15.30;64.10;;;;;;5054159;28;20017;-39
2022/01/02 07:01:40;;;;;;;4.20;2.17;;;15.30;64.00;;;;;;5052849;28;20033;-39
2022/01/02 07:04:07;;;;;;;3.13;1.75;;;15.40;63.90;;;;;;5052555;28;20017;-39
2022/01/02 07:06:34;;;;;;;3.38;2.00;;;15.30;63.90;;;;;;5052612;28;20021;-39
2022/01/02 07:09:00;;;;;;;3.78;2.10;;;15.30;63.90;;;;;;5052510;28;20072;-39
2022/01/02 07:11:26;;;;;;;3.13;2.30;;;15.40;64.00;;;;;;5052695;28;20027;-39
2022/01/02 07:13:53;;;;;;;3.45;2.20;;;15.30;64.00;;;;;;5055444;28;20510;-36
2022/01/02 07:16:19;;;;;;;2.78;2.03;;;15.30;63.90;;;;;;5038781;28;20017;-36
2022/01/02 07:18:45;;;;;;;2.83;2.03;;;15.30;64.00;;;;;;5056805;28;20016;-36
2022/01/02 07:21:11;;;;;;;3.08;2.20;;;15.30;64.00;;;;;;5056568;28;20092;-36
2022/01/02 07:23:38;;;;;;;5.10;2.13;;;15.30;64.00;;;;;;5056466;28;20031;-36
2022/01/02 07:26:04;;;;;;;3.50;2.00;;;15.30;64.00;;;;;;5056462;28;20056;-36
2022/01/02 07:28:33;;;;;;;2.70;2.00;;;15.30;63.80;;;;;;5056604;28;20025;-36
2022/01/02 07:31:01;;;;;;;3.03;2.03;;;15.30;63.90;;;;;;5058169;28;20126;-37
2022/01/02 07:33:28;;;;;;;3.47;2.08;;;15.30;63.70;;;;;;5058120;28;20021;-40
2022/01/02 07:35:55;;;;;;;3.90;2.15;;;15.30;63.60;;;;;;5040632;28;20687;-40
2022/01/02 07:38:22;;;;;;;2.88;1.90;;;15.30;63.60;;;;;;5057951;28;20074;-40
2022/01/02 07:40:49;;;;;;;3.53;1.95;;;15.30;63.60;;;;;;5058230;28;20021;-39
2022/01/02 07:43:16;;;;;;;3.35;2.15;;;15.30;63.60;;;;;;5057913;28;20106;-38
2022/01/02 07:45:43;;;;;;;3.75;1.80;;;15.30;63.50;;;;;;5056721;28;20037;-39
2022/01/02 07:48:09;;;;;;;3.03;1.98;;;15.30;63.50;;;;;;5056774;28;20025;-39
2022/01/02 07:50:35;;;;;;;2.75;1.92;;;15.30;63.50;;;;;;5056348;28;20017;-38
2022/01/02 07:53:03;;;;;;;4.60;2.20;;;15.30;63.50;;;;;;5056530;28;20033;-39
2022/01/02 07:55:30;;;;;;;2.65;2.05;;;15.30;63.60;;;;;;5055815;28;20086;-39
2022/01/02 07:57:56;;;;;;;2.85;2.00;;;15.30;63.50;;;;;;5055983;28;20092;-39
2022/01/02 08:00:23;;;;;;;3.50;2.17;;;15.30;63.50;;;;;;5038018;28;20040;-39
2022/01/02 08:02:50;;;;;;;4.80;2.10;;;15.30;63.50;;;;;;5055773;28;20108;-39
2022/01/02 08:05:17;;;;;;;4.95;2.00;;;15.30;63.50;;;;;;5056280;28;20020;-39
2022/01/02 08:07:43;;;;;;;3.35;2.20;;;15.30;63.50;;;;;;5056304;28;20025;-41
2022/01/02 08:10:10;;;;;;;6.18;2.08;;;15.30;63.50;;;;;;5056349;28;20032;-39
2022/01/02 08:12:37;;;;;;;2.85;2.00;;;15.30;63.50;;;;;;5056254;28;20039;-40
2022/01/02 08:15:05;;;;;;;4.07;2.00;;;15.30;63.50;;;;;;5056222;28;20024;-42
2022/01/02 08:17:31;;;;;;;3.95;2.30;;;15.20;63.40;;;;;;5038156;28;20021;-41
2022/01/02 08:19:57;;;;;;;3.25;2.17;;;15.30;63.50;;;;;;5038199;28;20021;-41
2022/01/02 08:22:23;;;;;;;3.22;2.25;;;15.30;63.40;;;;;;5056044;28;20029;-40
2022/01/02 08:24:50;;;;;;;4.35;2.17;;;15.30;63.30;;;;;;5036638;28;20048;-40
2022/01/02 08:27:16;;;;;;;4.80;2.28;;;15.30;63.30;;;;;;5055844;28;20039;-41
2022/01/02 08:29:42;;;;;;;4.18;2.10;;;15.30;63.30;;;;;;5056471;28;20025;-41
2022/01/02 08:32:09;;;;;;;3.13;2.20;;;15.30;63.30;;;;;;5055748;28;20024;-36
2022/01/02 08:34:35;;;;;;;5.53;2.30;;;15.30;63.20;;;;;;5037565;28;20071;-38
2022/01/02 08:37:01;;;;;;;2.58;1.85;;;15.30;63.20;;;;;;5055431;28;20021;-36
2022/01/02 08:39:27;;;;;;;3.00;2.20;;;15.30;63.20;;;;;;5055512;28;20017;-36
2022/01/02 08:41:53;;;;;;;4.05;2.50;;;15.30;63.20;;;;;;5055494;28;20028;-36
2022/01/02 08:44:20;;;;;;;3.83;2.20;;;15.30;63.00;;;;;;5055524;28;20052;-36
2022/01/02 08:46:45;;;;;;;4.57;2.60;;;15.40;62.90;;;;;;5038638;28;20020;-36
2022/01/02 08:49:12;;;;;;;3.35;2.13;;;15.40;62.60;;;;;;5056442;28;20021;-37
2022/01/02 08:51:39;;;;;;;3.05;2.20;;;15.50;62.20;;;;;;5038625;28;20017;-36
2022/01/02 08:54:05;;;;;;;3.03;2.10;;;15.60;61.70;;;;;;5055914;28;20044;-37
2022/01/02 08:56:32;;;;;;;3.20;2.17;;;15.80;61.70;;;;;;5056057;28;20024;-37
2022/01/02 08:58:58;;;;;;;2.72;1.95;;;15.80;61.50;;;;;;5038228;28;20017;-37
2022/01/02 09:01:24;;;;;;;4.15;2.55;;;15.80;61.40;;;;;;5055835;28;20467;-36
2022/01/02 09:03:51;;;;;;;3.70;2.15;;;15.80;61.20;;;;;;5055453;28;20044;-36
2022/01/02 09:06:17;;;;;;;4.72;2.10;;;15.80;61.20;;;;;;5054770;28;20040;-36
2022/01/02 09:08:43;;;;;;;3.65;2.17;;;15.80;61.20;;;;;;5054639;28;20029;-36
2022/01/02 09:11:09;;;;;;;3.65;2.40;;;15.70;61.20;;;;;;5054666;28;20092;-36
2022/01/02 09:13:36;;;;;;;3.55;1.92;;;15.80;61.30;;;;;;5036788;28;20029;-36
2022/01/02 09:16:03;;;;;;;3.42;2.10;;;15.90;61.50;;;;;;5055084;28;20020;-36
2022/01/02 09:18:33;;;;;;;3.97;2.30;;;15.90;61.30;;;;;;5055638;28;20029;-36
2022/01/02 09:20:59;;;;;;;3.95;2.42;;;15.90;61.00;;;;;;5038536;28;20022;-36
2022/01/02 09:23:25;;;;;;;2.70;2.15;;;15.90;60.70;;;;;;5055260;28;20078;-36
2022/01/02 09:25:51;;;;;;;3.92;2.10;;;15.90;60.60;;;;;;5037251;28;20067;-36
2022/01/02 09:28:16;;;;;;;3.33;2.03;;;15.90;60.80;;;;;;5037314;28;20032;-36
2022/01/02 09:30:42;;;;;;;2.45;2.20;;;15.90;60.90;;;;;;5037395;28;20052;-36
2022/01/02 09:33:08;;;;;;;2.88;2.08;;;15.80;61.00;;;;;;5054803;28;20064;-39
2022/01/02 09:35:36;;;;;;;3.25;2.15;;;15.80;61.00;;;;;;5054566;28;20021;-38
2022/01/02 09:38:02;;;;;;;5.50;2.20;;;15.80;61.10;;;;;;5036897;28;20022;-38
2022/01/02 09:40:28;;;;;;;3.10;2.10;;;15.80;61.00;;;;;;5037225;28;20083;-38
2022/01/02 09:42:58;;;;;;;3.47;2.15;;;15.80;61.20;;;;;;5055535;28;20103;-39
2022/01/02 09:45:25;;;;;;;3.55;2.30;;;15.80;61.10;;;;;;5057801;28;20044;-39
2022/01/02 09:47:51;;;;;;;4.25;2.03;;;15.80;61.10;;;;;;5057854;28;20028;-39
2022/01/02 09:50:18;;;;;;;3.40;2.30;;;15.80;60.90;;;;;;5040380;28;20033;-39
2022/01/02 09:52:44;;;;;;;2.85;2.05;;;15.80;61.10;;;;;;5057852;28;20029;-37
2022/01/02 09:55:10;;;;;;;3.67;2.33;;;15.70;61.00;;;;;;5022839;28;20048;-37
2022/01/02 09:57:44;;;;;;;3.35;2.20;;;15.70;61.10;;;;;;5058144;28;20032;-36
2022/01/02 10:00:11;;;;;;;2.85;2.17;;;15.70;61.40;;;;;;5056975;28;20502;-36
2022/01/02 10:03:05;;;;;;;2.90;2.42;;;15.70;61.50;;;;;;5057129;28;20037;-37
2022/01/02 10:05:55;;;;;;;3.55;2.33;;;15.80;61.50;;;;;;5057388;28;20028;-37
2022/01/02 10:08:28;;;;;;;4.95;2.33;;;15.80;61.00;;;;;;5057701;28;20024;-36
2022/01/02 10:11:05;;;;;;;3.13;2.22;;;16.00;60.90;;;;;;5040527;28;20009;-37
2022/01/02 10:13:42;;;;;;;4.32;2.53;;;16.00;60.80;;;;;;5056939;28;20049;-36
2022/01/02 10:16:42;;;;;;;3.53;2.10;;;16.00;60.50;;;;;;5055141;28;20057;-36
2022/01/02 10:19:29;;;;;;;3.35;2.28;;;16.10;60.30;;;;;;5042845;28;20098;-36
2022/01/02 10:21:56;;;;;;;4.07;2.50;;;16.20;60.00;;;;;;5054433;28;20482;-36
2022/01/02 10:24:27;;;;;;;2.92;2.20;;;16.20;60.00;;;;;;5054235;28;20048;-37
2022/01/02 10:27:10;;;;;;;3.10;2.38;;;16.20;59.90;;;;;;5054275;28;20017;-36
2022/01/02 10:29:48;;;;;;;3.13;2.40;;;16.30;59.90;;;;;;5054168;28;20013;-37
2022/01/02 10:32:23;;;;;;;3.97;2.35;;;16.30;59.80;;;;;;5053565;28;20112;-39
2022/01/02 10:34:50;;;;;;;4.22;2.83;;;16.40;59.60;;;;;;5054256;28;20058;-39
2022/01/02 10:37:25;;;;;;;3.00;2.20;;;16.40;59.30;;;;;;5053830;28;20009;-39
2022/01/02 10:39:51;;;;;;;2.90;2.00;;;16.50;58.80;;;;;;5054012;28;20013;-39
2022/01/02 10:42:18;;;;;;;3.65;2.40;;;16.60;58.70;;;;;;5036617;28;20131;-39
2022/01/02 10:44:44;;;;;;;4.03;2.42;;;16.70;58.90;;;;;;5057386;28;20021;-39
2022/01/02 10:47:12;;;;;;;4.07;2.60;;;16.70;58.60;;;;;;5058108;28;20021;-39
2022/01/02 10:49:56;;;;;;;3.25;2.17;;;16.70;58.70;;;;;;5058366;28;20052;-40
2022/01/02 10:52:32;;;;;;;3.88;2.30;;;16.70;58.50;;;;;;5058109;28;20028;-41
2022/01/02 10:55:00;;;;;;;4.32;2.33;;;16.80;58.30;;;;;;5058129;28;20049;-40
2022/01/02 10:57:27;;;;;;;3.85;2.30;;;16.80;58.30;;;;;;5058304;28;20040;-40
2022/01/02 10:59:57;;;;;;;3.97;2.38;;;16.80;58.20;;;;;;5059258;28;20021;-40
2022/01/02 11:02:24;;;;;;;4.85;2.50;;;16.80;58.10;;;;;;5041786;28;20021;-41
2022/01/02 11:05:02;;;;;;;3.72;2.17;;;16.80;58.10;;;;;;5060054;28;20096;-42
2022/01/02 11:07:31;;;;;;;3.03;2.20;;;16.70;58.20;;;;;;5058557;28;20100;-40
2022/01/02 11:09:58;;;;;;;3.08;2.20;;;16.70;58.30;;;;;;5040746;28;20020;-42
2022/01/02 11:12:25;;;;;;;3.03;2.20;;;16.60;58.40;;;;;;5040242;28;20029;-45
2022/01/02 11:14:52;;;;;;;3.72;2.30;;;16.60;58.60;;;;;;5056873;28;20018;-43
2022/01/02 11:17:19;;;;;;;5.28;2.58;;;16.60;58.70;;;;;;5056581;28;20013;-42
2022/01/02 11:19:46;;;;;;;3.80;2.38;;;16.50;58.90;;;;;;5056938;28;20025;-43
2022/01/02 11:22:17;;;;;;;3.47;2.25;;;16.40;59.00;;;;;;5056083;28;20032;-41
2022/01/02 11:25:09;;;;;;;3.55;2.40;;;16.40;59.10;;;;;;5039998;28;20024;-45
2022/01/02 11:27:58;;;;;;;2.80;2.20;;;16.40;59.20;;;;;;5048499;28;20064;-43
2022/01/02 11:30:33;;;;;;;4.10;2.70;;;16.40;59.30;;;;;;5035916;28;20071;-41
2022/01/02 11:33:03;;;;;;;3.70;2.47;;;16.30;59.30;;;;;;5053977;28;20078;-36
2022/01/02 11:35:33;;;;;;;3.38;2.22;;;16.30;59.40;;;;;;5053836;28;20013;-36
2022/01/02 11:38:02;;;;;;;3.35;2.45;;;16.30;59.50;;;;;;5053109;28;20020;-36
2022/01/02 11:40:58;;;;;;;3.08;2.10;;;16.30;59.50;;;;;;5053737;28;20017;-37
2022/01/02 11:43:35;;;;;;;3.35;2.00;;;16.30;59.60;;;;;;5053738;28;20032;-40
2022/01/02 11:46:24;;;;;;;3.30;2.40;;;16.30;59.70;;;;;;5058047;28;20075;-37
2022/01/02 11:49:08;;;;;;;4.20;2.35;;;16.30;59.70;;;;;;5057691;28;20036;-37
2022/01/02 11:51:49;;;;;;;5.28;2.65;;;16.30;59.80;;;;;;5057682;28;20017;-38
2022/01/02 11:56:55;;;;;;;4.10;2.30;;;16.30;59.80;;;;;;5055626;28;20077;-40
2022/01/02 11:59:39;;;;;;;5.20;2.47;;;16.30;59.90;;;;;;5056941;28;20495;-40
2022/01/02 12:02:17;;;;;;;3.05;2.30;;;16.30;59.80;;;;;;5057645;28;20048;-39
2022/01/02 12:05:31;;;;;;;4.75;2.45;;;16.30;59.70;;;;;;5057139;28;20021;-39
2022/01/02 12:07:52;;;;;;;2.80;2.20;;;16.30;59.70;;;;;;5053086;28;20538;-39
2022/01/02 12:10:19;;;;;;;3.33;2.35;;;16.30;59.80;;;;;;5057377;28;20027;-38
2022/01/02 12:13:00;;;;;;;3.63;2.28;;;16.30;59.70;;;;;;5058763;28;20036;-40
2022/01/02 12:15:35;;;;;;;3.40;2.50;;;16.30;59.80;;;;;;5058337;28;20486;-40
2022/01/02 12:18:12;;;;;;;4.15;2.40;;;16.30;59.80;;;;;;5058803;28;20013;-40
2022/01/02 12:20:50;;;;;;;5.03;2.60;;;16.30;59.90;;;;;;5041938;28;20017;-40
2022/01/02 12:23:45;;;;;;;6.88;2.90;;;16.30;60.00;;;;;;5061438;28;20017;-40
2022/01/02 12:26:21;;;;;;;3.60;2.35;;;16.30;59.90;;;;;;5048570;28;20033;-41
2022/01/02 12:28:56;;;;;;;3.20;2.35;;;16.30;59.90;;;;;;5060826;28;20105;-40
2022/01/02 12:31:24;;;;;;;3.22;2.33;;;16.30;60.00;;;;;;5042297;28;20028;-40
2022/01/02 12:33:51;;;;;;;3.08;2.40;;;16.30;59.90;;;;;;5060501;28;20056;-42
2022/01/02 12:36:18;;;;;;;3.95;2.50;;;16.30;60.00;;;;;;5058931;28;20021;-41
2022/01/02 12:38:50;;;;;;;3.05;2.20;;;16.30;60.00;;;;;;5040884;28;20013;-41
2022/01/02 12:41:18;;;;;;;3.17;2.53;;;16.30;60.00;;;;;;5058783;28;20032;-41
2022/01/02 12:43:57;;;;;;;3.85;2.30;;;16.30;60.00;;;;;;5024928;28;20025;-41
2022/01/02 12:46:49;;;;;;;2.78;2.10;;;16.30;60.00;;;;;;5059507;28;20096;-44
2022/01/02 12:49:18;;;;;;;3.13;2.22;;;16.30;60.10;;;;;;5059536;28;20193;-44
2022/01/02 12:51:45;;;;;;;4.00;2.53;;;16.30;60.20;;;;;;5059471;28;20021;-41
2022/01/02 12:54:16;;;;;;;3.22;2.33;;;16.30;60.20;;;;;;5058288;28;20041;-42
2022/01/02 12:56:46;;;;;;;3.60;2.50;;;16.20;60.20;;;;;;5057235;28;20025;-41
2022/01/02 12:59:28;;;;;;;3.72;2.30;;;16.20;60.30;;;;;;5056705;28;20021;-40
2022/01/02 13:01:58;;;;;;;3.95;2.33;;;16.20;60.40;;;;;;5037576;28;20375;-41
2022/01/02 13:04:29;;;;;;;3.72;2.35;;;16.20;60.40;;;;;;5055245;28;20031;-41
2022/01/02 13:07:16;;;;;;;4.00;2.25;;;16.10;60.50;;;;;;5055433;28;20088;-42
2022/01/02 13:09:46;;;;;;;4.57;2.33;;;16.10;60.60;;;;;;5040305;28;20013;-41
2022/01/02 13:12:22;;;;;;;4.72;2.38;;;16.10;60.70;;;;;;5054724;28;20009;-41